timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-23T11:38:00Z,45.26683333,-66.06116667,7.7,1.1,1.9
2018-09-23T11:39:00Z,45.26683333,-66.06116667,6.2,1.1,1.9
2018-09-23T11:40:00Z,45.26683333,-66.06116667,358.2,1.1,1.9
2018-09-23T11:41:00Z,45.26683333,-66.06116667,349.7,1.1,1.9
2018-09-23T11:42:00Z,45.26683333,-66.06116667,343.9,1.1,1.9
2018-09-23T11:43:00Z,45.26683333,-66.06116667,337.4,1.1,1.9
2018-09-23T11:44:00Z,45.26683333,-66.06116667,334.6,1.0,1.9
2018-09-23T11:45:00Z,45.26683333,-66.06116667,327.5,0.9,1.9
2018-09-23T11:46:00Z,45.26683333,-66.06116667,317.0,0.8,1.9
2018-09-23T11:47:00Z,45.26683333,-66.06116667,302.7,0.7,1.8
2018-09-23T11:48:00Z,45.26683333,-66.06116667,282.5,0.6,1.4
2018-09-23T11:49:00Z,45.26683333,-66.06116667,265.5,0.6,1.2
2018-09-23T11:50:00Z,45.26683333,-66.06116667,251.9,0.6,1.4
2018-09-23T11:51:00Z,45.26683333,-66.06116667,241.9,0.7,1.4
2018-09-23T11:52:00Z,45.26683333,-66.06116667,234.3,0.7,1.4
2018-09-23T11:53:00Z,45.26683333,-66.06116667,230.7,0.7,1.4
2018-09-23T11:54:00Z,45.26683333,-66.06116667,241.9,0.8,1.4
2018-09-23T11:55:00Z,45.26683333,-66.06116667,247.1,0.8,1.4
2018-09-23T11:56:00Z,45.26683333,-66.06116667,252.3,0.9,1.6
2018-09-23T11:57:00Z,45.26683333,-66.06116667,258.1,1.0,1.9
2018-09-23T11:58:00Z,45.26683333,-66.06116667,264.1,1.1,2.3
2018-09-23T11:59:00Z,45.26683333,-66.06116667,271.5,1.1,2.3
2018-09-23T12:00:00Z,45.26683333,-66.06116667,278.4,1.2,2.3
2018-09-23T12:01:00Z,45.26683333,-66.06116667,284.1,1.3,2.3
2018-09-23T12:02:00Z,45.26683333,-66.06116667,288.1,1.3,2.3
2018-09-23T12:03:00Z,45.26683333,-66.06116667,290.7,1.4,2.3
2018-09-23T12:04:00Z,45.26683333,-66.06116667,289.0,1.4,2.3
2018-09-23T12:05:00Z,45.26683333,-66.06116667,286.6,1.5,2.3
2018-09-23T12:06:00Z,45.26683333,-66.06116667,287.2,1.5,2.3
2018-09-23T12:07:00Z,45.26683333,-66.06116667,289.3,1.4,2.3
2018-09-23T12:08:00Z,45.26683333,-66.06116667,291.8,1.4,2.1
2018-09-23T12:09:00Z,45.26683333,-66.06116667,289.8,1.3,2.1
2018-09-23T12:10:00Z,45.26683333,-66.06116667,290.2,1.3,2.1
2018-09-23T12:11:00Z,45.26683333,-66.06116667,289.2,1.2,1.9
2018-09-23T12:12:00Z,45.26683333,-66.06116667,287.5,1.1,1.9
2018-09-23T12:13:00Z,45.26683333,-66.06116667,284.2,1.1,1.9
2018-09-23T12:14:00Z,45.26683333,-66.06116667,280.1,1.0,1.7
2018-09-23T12:15:00Z,45.26683333,-66.06116667,275.6,1.0,1.7
2018-09-23T12:16:00Z,45.26683333,-66.06116667,267.8,1.0,1.7
2018-09-23T12:17:00Z,45.26683333,-66.06116667,259.4,1.0,1.8
2018-09-23T12:18:00Z,45.26683333,-66.06116667,252.7,1.0,1.8
2018-09-23T12:19:00Z,45.26683333,-66.06116667,249.6,0.9,1.8
2018-09-23T12:20:00Z,45.26683333,-66.06116667,243.1,0.9,1.8
2018-09-23T12:21:00Z,45.26683333,-66.06116667,242.1,0.9,1.8
2018-09-23T12:22:00Z,45.26683333,-66.06116667,243.9,1.0,1.8
2018-09-23T12:23:00Z,45.26683333,-66.06116667,246.4,1.0,1.8
2018-09-23T12:24:00Z,45.26683333,-66.06116667,249.6,1.1,1.8
2018-09-23T12:25:00Z,45.26683333,-66.06116667,256.6,1.1,1.8
2018-09-23T12:26:00Z,45.26683333,-66.06116667,264.7,1.1,2.1
2018-09-23T12:27:00Z,45.26683333,-66.06116667,271.9,1.2,2.1
2018-09-23T12:28:00Z,45.26683333,-66.06116667,276.4,1.2,2.1
2018-09-23T12:29:00Z,45.26683333,-66.06116667,278.5,1.3,2.1
2018-09-23T12:30:00Z,45.26683333,-66.06116667,282.1,1.3,2.1
2018-09-23T12:31:00Z,45.26683333,-66.06116667,282.5,1.3,2.1
2018-09-23T12:32:00Z,45.26683333,-66.06116667,281.3,1.3,2.1
2018-09-23T12:33:00Z,45.26683333,-66.06116667,282.2,1.3,2.1
2018-09-23T12:34:00Z,45.26683333,-66.06116667,284.2,1.3,2.1
2018-09-23T12:35:00Z,45.26683333,-66.06116667,285.9,1.2,2.1
2018-09-23T12:36:00Z,45.26683333,-66.06116667,285.3,1.2,1.9
2018-09-23T12:37:00Z,45.26683333,-66.06116667,284.7,1.2,1.9
2018-09-23T12:38:00Z,45.26683333,-66.06116667,283.1,1.2,1.9
2018-09-23T12:39:00Z,45.26683333,-66.06116667,284.4,1.1,1.9
2018-09-23T12:40:00Z,45.26683333,-66.06116667,284.1,1.1,1.9
2018-09-23T12:41:00Z,45.26683333,-66.06116667,284.8,1.1,1.9
2018-09-23T12:42:00Z,45.26683333,-66.06116667,284.5,1.1,1.9
2018-09-23T12:43:00Z,45.26683333,-66.06116667,281.6,1.0,1.9
2018-09-23T12:44:00Z,45.26683333,-66.06116667,277.9,1.0,1.9
2018-09-23T12:45:00Z,45.26683333,-66.06116667,269.5,1.0,1.9
2018-09-23T12:46:00Z,45.26683333,-66.06116667,258.9,1.0,1.7
2018-09-23T12:47:00Z,45.26683333,-66.06116667,247.3,1.1,2.3
2018-09-23T12:48:00Z,45.26683333,-66.06116667,235.0,1.1,2.3
2018-09-23T12:49:00Z,45.26683333,-66.06116667,217.6,1.2,2.3
2018-09-23T12:50:00Z,45.26683333,-66.06116667,199.9,1.2,2.3
2018-09-23T12:51:00Z,45.26683333,-66.06116667,185.0,1.2,2.3
2018-09-23T12:52:00Z,45.26683333,-66.06116667,177.1,1.2,2.3
2018-09-23T12:53:00Z,45.26683333,-66.06116667,174.2,1.2,2.3
2018-09-23T12:54:00Z,45.26683333,-66.06116667,170.3,1.1,2.3
2018-09-23T12:55:00Z,45.26683333,-66.06116667,174.1,1.1,2.3
2018-09-23T12:56:00Z,45.26683333,-66.06116667,180.9,1.0,2.3
2018-09-23T12:57:00Z,45.26683333,-66.06116667,193.9,0.9,2.1
2018-09-23T12:58:00Z,45.26683333,-66.06116667,207.0,0.8,1.8
2018-09-23T12:59:00Z,45.26683333,-66.06116667,218.3,0.8,1.8
2018-09-23T13:00:00Z,45.26683333,-66.06116667,228.0,0.8,1.8
2018-09-23T13:01:00Z,45.26683333,-66.06116667,235.8,0.8,1.8
2018-09-23T13:02:00Z,45.26683333,-66.06116667,241.5,0.8,1.6
2018-09-23T13:03:00Z,45.26683333,-66.06116667,246.6,0.8,1.6
2018-09-23T13:04:00Z,45.26683333,-66.06116667,246.2,0.8,1.6
2018-09-23T13:05:00Z,45.26683333,-66.06116667,246.2,0.8,1.6
2018-09-23T13:06:00Z,45.26683333,-66.06116667,245.6,0.9,1.6
2018-09-23T13:07:00Z,45.26683333,-66.06116667,242.8,0.9,1.6
2018-09-23T13:08:00Z,45.26683333,-66.06116667,241.6,0.9,1.6
2018-09-23T13:09:00Z,45.26683333,-66.06116667,243.4,0.8,1.4
2018-09-23T13:10:00Z,45.26683333,-66.06116667,241.4,0.8,1.4
2018-09-23T13:11:00Z,45.26683333,-66.06116667,242.5,0.7,1.4
2018-09-23T13:12:00Z,45.26683333,-66.06116667,245.4,0.6,1.3
2018-09-23T13:13:00Z,45.26683333,-66.06116667,245.0,0.6,1.3
2018-09-23T13:14:00Z,45.26683333,-66.06116667,237.8,0.6,1.3
2018-09-23T13:15:00Z,45.26683333,-66.06116667,233.2,0.5,1.3
2018-09-23T13:16:00Z,45.26683333,-66.06116667,227.2,0.5,1.3
2018-09-23T13:17:00Z,45.26683333,-66.06116667,225.0,0.5,1.4
2018-09-23T13:18:00Z,45.26683333,-66.06116667,221.9,0.5,1.5
2018-09-23T13:19:00Z,45.26683333,-66.06116667,212.9,0.6,1.7
2018-09-23T13:20:00Z,45.26683333,-66.06116667,209.4,0.7,2.4
2018-09-23T13:21:00Z,45.26683333,-66.06116667,200.4,0.9,2.8
2018-09-23T13:22:00Z,45.26683333,-66.06116667,189.5,1.0,2.8
2018-09-23T13:23:00Z,45.26683333,-66.06116667,179.6,1.2,2.8
2018-09-23T13:24:00Z,45.26683333,-66.06116667,172.4,1.4,3.0
2018-09-23T13:25:00Z,45.26683333,-66.06116667,166.8,1.5,3.0
2018-09-23T13:26:00Z,45.26683333,-66.06116667,162.9,1.7,3.2
2018-09-23T13:27:00Z,45.26683333,-66.06116667,159.1,1.9,3.5
2018-09-23T13:28:00Z,45.26683333,-66.06116667,156.0,2.1,3.5
2018-09-23T13:29:00Z,45.26683333,-66.06116667,155.0,2.3,3.5
2018-09-23T13:30:00Z,45.26683333,-66.06116667,155.1,2.4,3.5
2018-09-23T13:31:00Z,45.26683333,-66.06116667,154.6,2.5,3.9
2018-09-23T13:32:00Z,45.26683333,-66.06116667,154.8,2.6,3.9
2018-09-23T13:33:00Z,45.26683333,-66.06116667,155.8,2.7,3.9
2018-09-23T13:34:00Z,45.26683333,-66.06116667,157.6,2.7,3.9
2018-09-23T13:35:00Z,45.26683333,-66.06116667,157.5,2.8,3.9
2018-09-23T13:36:00Z,45.26683333,-66.06116667,157.9,2.8,3.9
2018-09-23T13:37:00Z,45.26683333,-66.06116667,157.5,2.7,3.9
2018-09-23T13:38:00Z,45.26683333,-66.06116667,156.1,2.7,3.9
2018-09-23T13:39:00Z,45.26683333,-66.06116667,155.4,2.7,3.9
2018-09-23T13:40:00Z,45.26683333,-66.06116667,156.7,2.7,3.9
2018-09-23T13:41:00Z,45.26683333,-66.06116667,158.1,2.7,4.2
2018-09-23T13:42:00Z,45.26683333,-66.06116667,159.7,2.8,4.2
2018-09-23T13:43:00Z,45.26683333,-66.06116667,161.0,2.9,4.4
2018-09-23T13:44:00Z,45.26683333,-66.06116667,162.2,2.9,4.4
2018-09-23T13:45:00Z,45.26683333,-66.06116667,163.6,3.0,4.4
2018-09-23T13:46:00Z,45.26683333,-66.06116667,164.6,3.1,4.9
2018-09-23T13:47:00Z,45.26683333,-66.06116667,166.6,3.3,4.9
2018-09-23T13:48:00Z,45.26683333,-66.06116667,168.9,3.3,4.9
2018-09-23T13:49:00Z,45.26683333,-66.06116667,171.3,3.4,4.9
2018-09-23T13:50:00Z,45.26683333,-66.06116667,171.2,3.5,4.9
2018-09-23T13:51:00Z,45.26683333,-66.06116667,171.1,3.5,4.9
2018-09-23T13:52:00Z,45.26683333,-66.06116667,170.6,3.4,4.9
2018-09-23T13:53:00Z,45.26683333,-66.06116667,170.4,3.4,4.9
2018-09-23T13:54:00Z,45.26683333,-66.06116667,170.1,3.4,4.9
2018-09-23T13:55:00Z,45.26683333,-66.06116667,169.9,3.4,4.9
2018-09-23T13:56:00Z,45.26683333,-66.06116667,169.6,3.4,4.7
2018-09-23T13:57:00Z,45.26683333,-66.06116667,169.3,3.4,4.8
2018-09-23T13:58:00Z,45.26683333,-66.06116667,169.3,3.5,5.0
2018-09-23T13:59:00Z,45.26683333,-66.06116667,170.0,3.6,5.0
2018-09-23T14:00:00Z,45.26683333,-66.06116667,169.7,3.5,5.0
2018-09-23T14:01:00Z,45.26683333,-66.06116667,169.9,3.6,5.4
2018-09-23T14:02:00Z,45.26683333,-66.06116667,170.5,3.7,6.0
2018-09-23T14:03:00Z,45.26683333,-66.06116667,171.2,3.8,6.0
2018-09-23T14:04:00Z,45.26683333,-66.06116667,171.9,3.9,6.0
2018-09-23T14:05:00Z,45.26683333,-66.06116667,172.6,4.0,6.0
2018-09-23T14:06:00Z,45.26683333,-66.06116667,172.7,4.1,6.0
2018-09-23T14:07:00Z,45.26683333,-66.06116667,172.2,4.1,6.0
2018-09-23T14:08:00Z,45.26683333,-66.06116667,171.9,4.1,6.0
2018-09-23T14:09:00Z,45.26683333,-66.06116667,171.9,4.2,6.0
2018-09-23T14:10:00Z,45.26683333,-66.06116667,173.0,4.3,6.0
2018-09-23T14:11:00Z,45.26683333,-66.06116667,175.3,4.5,6.6
2018-09-23T14:12:00Z,45.26683333,-66.06116667,176.8,4.5,6.6
2018-09-23T14:13:00Z,45.26683333,-66.06116667,177.8,4.5,6.6
2018-09-23T14:14:00Z,45.26683333,-66.06116667,177.9,4.6,6.6
2018-09-23T14:15:01Z,45.26683333,-66.06116667,178.8,4.6,6.6
2018-09-23T14:16:00Z,45.26683333,-66.06116667,179.8,4.6,6.6
2018-09-23T14:17:00Z,45.26683333,-66.06116667,181.2,4.8,6.6
2018-09-23T14:18:00Z,45.26683333,-66.06116667,183.5,4.8,6.6
2018-09-23T14:19:00Z,45.26683333,-66.06116667,184.8,4.7,6.6
2018-09-23T14:20:00Z,45.26683333,-66.06116667,186.2,4.6,6.6
2018-09-23T14:21:00Z,45.26683333,-66.06116667,186.6,4.5,6.6
2018-09-23T14:22:00Z,45.26683333,-66.06116667,185.1,4.5,6.6
2018-09-23T14:23:00Z,45.26683333,-66.06116667,182.9,4.4,6.6
2018-09-23T14:24:00Z,45.26683333,-66.06116667,183.5,4.4,6.7
2018-09-23T14:25:00Z,45.26683333,-66.06116667,183.1,4.4,6.7
2018-09-23T14:26:00Z,45.26683333,-66.06116667,183.2,4.4,6.7
2018-09-23T14:27:00Z,45.26683333,-66.06116667,183.0,4.4,6.7
2018-09-23T14:28:00Z,45.26683333,-66.06116667,181.1,4.5,6.7
2018-09-23T14:29:00Z,45.26683333,-66.06116667,179.0,4.6,6.7
2018-09-23T14:30:00Z,45.26683333,-66.06116667,177.3,4.7,6.7
2018-09-23T14:31:00Z,45.26683333,-66.06116667,175.5,4.9,6.7
2018-09-23T14:32:00Z,45.26683333,-66.06116667,175.8,5.1,6.8
2018-09-23T14:33:00Z,45.26683333,-66.06116667,176.7,5.3,6.8
2018-09-23T14:34:00Z,45.26683333,-66.06116667,176.3,5.4,6.8
2018-09-23T14:35:00Z,45.26683333,-66.06116667,177.1,5.4,6.8
2018-09-23T14:36:00Z,45.26683333,-66.06116667,177.5,5.5,7.1
2018-09-23T14:37:00Z,45.26683333,-66.06116667,177.6,5.7,7.1
2018-09-23T14:38:00Z,45.26683333,-66.06116667,178.4,5.7,7.1
2018-09-23T14:39:00Z,45.26683333,-66.06116667,179.9,5.9,7.6
2018-09-23T14:40:00Z,45.26683333,-66.06116667,180.4,5.9,7.6
2018-09-23T14:41:00Z,45.26683333,-66.06116667,182.5,6.0,7.7
2018-09-23T14:42:00Z,45.26683333,-66.06116667,185.2,6.0,7.7
2018-09-23T14:43:00Z,45.26683333,-66.06116667,187.7,6.0,7.7
2018-09-23T14:44:00Z,45.26683333,-66.06116667,190.0,6.0,7.7
2018-09-23T14:45:00Z,45.26683333,-66.06116667,192.9,6.1,8.1
2018-09-23T14:46:00Z,45.26683333,-66.06116667,194.9,6.2,8.3
2018-09-23T14:47:00Z,45.26683333,-66.06116667,197.9,6.2,8.3
2018-09-23T14:48:00Z,45.26683333,-66.06116667,201.1,6.3,8.5
2018-09-23T14:49:00Z,45.26683333,-66.06116667,202.9,6.2,8.5
2018-09-23T14:50:00Z,45.26683333,-66.06116667,205.6,6.3,8.5
2018-09-23T14:51:00Z,45.26683333,-66.06116667,206.2,6.2,8.5
2018-09-23T14:52:00Z,45.26683333,-66.06116667,205.6,6.2,8.5
2018-09-23T14:53:00Z,45.26683333,-66.06116667,206.6,6.2,8.5
2018-09-23T14:54:00Z,45.26683333,-66.06116667,206.7,6.2,8.5
2018-09-23T14:55:00Z,45.26683333,-66.06116667,205.7,6.2,8.5
2018-09-23T14:56:00Z,45.26683333,-66.06116667,204.6,6.2,8.5
2018-09-23T14:57:00Z,45.26683333,-66.06116667,202.5,6.2,8.5
2018-09-23T14:58:00Z,45.26683333,-66.06116667,201.1,6.3,8.3
2018-09-23T14:59:00Z,45.26683333,-66.06116667,201.6,6.3,8.3
2018-09-23T15:00:00Z,45.26683333,-66.06116667,200.7,6.4,8.9
2018-09-23T15:01:00Z,45.26683333,-66.06116667,201.1,6.4,8.9
2018-09-23T15:02:00Z,45.26683333,-66.06116667,201.6,6.5,8.9
2018-09-23T15:03:00Z,45.26683333,-66.06116667,200.9,6.6,8.9
2018-09-23T15:04:00Z,45.26683333,-66.06116667,200.6,6.7,8.9
2018-09-23T15:05:00Z,45.26683333,-66.06116667,200.0,6.8,9.4
2018-09-23T15:06:00Z,45.26683333,-66.06116667,201.1,7.0,9.5
2018-09-23T15:07:00Z,45.26683333,-66.06116667,201.7,7.1,9.5
2018-09-23T15:08:00Z,45.26683333,-66.06116667,202.1,7.2,9.5
2018-09-23T15:09:00Z,45.26683333,-66.06116667,201.8,7.4,9.9
2018-09-23T15:10:00Z,45.26683333,-66.06116667,202.3,7.4,9.9
2018-09-23T15:11:00Z,45.26683333,-66.06116667,202.6,7.6,9.9
2018-09-23T15:12:00Z,45.26683333,-66.06116667,202.2,7.7,9.9
2018-09-23T15:13:00Z,45.26683333,-66.06116667,201.7,7.7,9.9
2018-09-23T15:14:00Z,45.26683333,-66.06116667,202.0,7.6,9.9
2018-09-23T15:15:00Z,45.26683333,-66.06116667,202.7,7.5,9.9
2018-09-23T15:16:00Z,45.26683333,-66.06116667,203.3,7.3,9.9
2018-09-23T15:17:00Z,45.26683333,-66.06116667,205.4,7.2,9.9
2018-09-23T15:18:00Z,45.26683333,-66.06116667,205.4,7.0,9.9
2018-09-23T15:19:00Z,45.26683333,-66.06116667,205.7,6.9,9.6
2018-09-23T15:20:00Z,45.26683333,-66.06116667,205.2,6.9,9.6
2018-09-23T15:21:00Z,45.26683333,-66.06116667,204.1,6.9,9.0
2018-09-23T15:22:00Z,45.26683333,-66.06116667,204.1,7.0,9.5
2018-09-23T15:23:00Z,45.26683333,-66.06116667,204.4,7.1,9.5
2018-09-23T15:24:00Z,45.26683333,-66.06116667,204.5,7.1,9.5
2018-09-23T15:25:00Z,45.26683333,-66.06116667,204.1,7.2,9.5
2018-09-23T15:26:00Z,45.26683333,-66.06116667,203.1,7.2,9.5
2018-09-23T15:27:00Z,45.26683333,-66.06116667,201.1,7.4,9.5
2018-09-23T15:28:00Z,45.26683333,-66.06116667,200.5,7.5,9.8
2018-09-23T15:29:00Z,45.26683333,-66.06116667,200.9,7.6,10.1
2018-09-23T15:30:00Z,45.26683333,-66.06116667,201.3,7.6,10.1
2018-09-23T15:31:00Z,45.26683333,-66.06116667,202.4,7.5,10.1
2018-09-23T15:32:00Z,45.26683333,-66.06116667,202.9,7.4,10.1
2018-09-23T15:33:00Z,45.26683333,-66.06116667,204.2,7.1,10.1
2018-09-23T15:34:00Z,45.26683333,-66.06116667,203.3,7.0,10.1
2018-09-23T15:35:00Z,45.26683333,-66.06116667,202.2,7.0,10.1
2018-09-23T15:36:00Z,45.26683333,-66.06116667,202.2,7.0,10.1
2018-09-23T15:37:00Z,45.26683333,-66.06116667,203.2,6.9,10.1
2018-09-23T15:38:00Z,45.26683333,-66.06116667,203.9,6.8,10.1
2018-09-23T15:39:00Z,45.26683333,-66.06116667,203.3,6.9,10.6
2018-09-23T15:40:00Z,45.26683333,-66.06116667,202.9,7.1,10.6
2018-09-23T15:41:00Z,45.26683333,-66.06116667,202.3,7.2,10.6
2018-09-23T15:42:00Z,45.26683333,-66.06116667,200.8,7.4,10.6
2018-09-23T15:43:00Z,45.26683333,-66.06116667,199.6,7.6,10.6
2018-09-23T15:44:00Z,45.26683333,-66.06116667,201.2,7.7,10.6
2018-09-23T15:45:00Z,45.26683333,-66.06116667,202.2,7.7,10.6
2018-09-23T15:46:00Z,45.26683333,-66.06116667,203.0,7.7,10.6
2018-09-23T15:47:00Z,45.26683333,-66.06116667,203.3,7.7,10.6
2018-09-23T15:48:00Z,45.26683333,-66.06116667,203.1,7.6,10.6
2018-09-23T15:49:00Z,45.26683333,-66.06116667,202.5,7.4,10.4
2018-09-23T15:50:00Z,45.26683333,-66.06116667,204.3,7.3,10.0
2018-09-23T15:51:00Z,45.26683333,-66.06116667,204.6,7.2,10.1
2018-09-23T15:52:00Z,45.26683333,-66.06116667,205.8,7.0,10.1
2018-09-23T15:53:00Z,45.26683333,-66.06116667,205.9,7.0,10.1
2018-09-23T15:54:00Z,45.26683333,-66.06116667,205.1,7.0,10.1
2018-09-23T15:55:00Z,45.26683333,-66.06116667,204.2,7.0,10.1
2018-09-23T15:56:00Z,45.26683333,-66.06116667,203.3,7.1,10.1
2018-09-23T15:57:00Z,45.26683333,-66.06116667,202.4,7.0,10.1
2018-09-23T15:58:00Z,45.26683333,-66.06116667,201.6,7.1,10.1
2018-09-23T15:59:00Z,45.26683333,-66.06116667,201.8,7.1,10.1
2018-09-23T16:00:00Z,45.26683333,-66.06116667,200.0,7.2,10.1
2018-09-23T16:01:00Z,45.26683333,-66.06116667,200.4,7.3,10.1
2018-09-23T16:02:00Z,45.26683333,-66.06116667,200.9,7.5,11.1
2018-09-23T16:03:00Z,45.26683333,-66.06116667,201.6,7.8,11.1
2018-09-23T16:04:00Z,45.26683333,-66.06116667,201.7,7.9,11.1
2018-09-23T16:05:00Z,45.26683333,-66.06116667,202.4,7.9,11.1
2018-09-23T16:06:00Z,45.26683333,-66.06116667,202.5,8.0,11.1
2018-09-23T16:07:00Z,45.26683333,-66.06116667,202.2,8.2,11.6
2018-09-23T16:08:00Z,45.26683333,-66.06116667,202.5,8.4,11.6
2018-09-23T16:09:00Z,45.26683333,-66.06116667,202.0,8.6,11.6
2018-09-23T16:10:00Z,45.26683333,-66.06116667,201.7,8.8,11.6
2018-09-23T16:11:00Z,45.26683333,-66.06116667,201.3,8.8,11.6
2018-09-23T16:12:00Z,45.26683333,-66.06116667,201.1,8.7,11.6
2018-09-23T16:13:00Z,45.26683333,-66.06116667,200.0,8.7,11.6
2018-09-23T16:14:00Z,45.26683333,-66.06116667,199.6,8.7,11.6
2018-09-23T16:15:00Z,45.26683333,-66.06116667,199.9,8.7,11.6
2018-09-23T16:16:00Z,45.26683333,-66.06116667,200.7,8.6,11.6
2018-09-23T16:17:00Z,45.26683333,-66.06116667,201.2,8.4,10.9
2018-09-23T16:18:00Z,45.26683333,-66.06116667,201.0,8.4,11.0
2018-09-23T16:19:00Z,45.26683333,-66.06116667,201.1,8.3,11.0
2018-09-23T16:20:00Z,45.26683333,-66.06116667,201.6,8.2,11.0
2018-09-23T16:21:00Z,45.26683333,-66.06116667,202.4,8.1,11.0
2018-09-23T16:22:00Z,45.26683333,-66.06116667,202.7,8.0,11.0
2018-09-23T16:23:00Z,45.26683333,-66.06116667,204.4,7.9,11.0
2018-09-23T16:24:00Z,45.26683333,-66.06116667,205.8,7.8,11.0
2018-09-23T16:25:00Z,45.26683333,-66.06116667,206.3,7.6,11.0
2018-09-23T16:26:00Z,45.26683333,-66.06116667,206.9,7.7,11.0
2018-09-23T16:27:00Z,45.26683333,-66.06116667,207.3,7.7,11.0
2018-09-23T16:28:00Z,45.26683333,-66.06116667,207.0,7.7,11.0
2018-09-23T16:29:00Z,45.26683333,-66.06116667,206.3,7.6,11.0
2018-09-23T16:30:00Z,45.26683333,-66.06116667,205.1,7.8,11.1
2018-09-23T16:31:00Z,45.26683333,-66.06116667,203.6,7.9,11.1
2018-09-23T16:32:00Z,45.26683333,-66.06116667,202.3,8.0,11.1
2018-09-23T16:33:00Z,45.26683333,-66.06116667,201.3,8.2,11.1
2018-09-23T16:34:00Z,45.26683333,-66.06116667,201.0,8.2,11.1
2018-09-23T16:35:00Z,45.26683333,-66.06116667,200.1,8.2,11.1
2018-09-23T16:36:00Z,45.26683333,-66.06116667,198.7,8.3,11.1
2018-09-23T16:37:00Z,45.26683333,-66.06116667,198.0,8.3,11.1
2018-09-23T16:38:00Z,45.26683333,-66.06116667,198.6,8.3,11.5
2018-09-23T16:39:00Z,45.26683333,-66.06116667,199.3,8.3,11.5
2018-09-23T16:40:00Z,45.26683333,-66.06116667,200.0,8.3,11.5
2018-09-23T16:41:00Z,45.26683333,-66.06116667,199.4,8.4,11.5
2018-09-23T16:42:00Z,45.26683333,-66.06116667,200.3,8.4,11.5
2018-09-23T16:43:00Z,45.26683333,-66.06116667,201.2,8.4,11.5
2018-09-23T16:44:00Z,45.26683333,-66.06116667,201.7,8.5,11.5
2018-09-23T16:45:00Z,45.26683333,-66.06116667,203.1,8.5,11.5
2018-09-23T16:46:00Z,45.26683333,-66.06116667,204.2,8.6,11.5
2018-09-23T16:47:00Z,45.26683333,-66.06116667,204.2,8.7,11.5
2018-09-23T16:48:00Z,45.26683333,-66.06116667,204.5,8.7,11.3
2018-09-23T16:49:00Z,45.26683333,-66.06116667,205.1,8.6,11.3
2018-09-23T16:50:00Z,45.26683333,-66.06116667,205.6,8.6,11.3
2018-09-23T16:51:00Z,45.26683333,-66.06116667,205.7,8.6,11.1
2018-09-23T16:52:00Z,45.26683333,-66.06116667,204.8,8.6,11.1
2018-09-23T16:53:00Z,45.26683333,-66.06116667,203.2,8.8,11.1
2018-09-23T16:54:00Z,45.26683333,-66.06116667,201.2,8.9,11.2
2018-09-23T16:55:00Z,45.26683333,-66.06116667,199.9,8.9,11.2
2018-09-23T16:56:00Z,45.26683333,-66.06116667,200.3,8.8,11.2
2018-09-23T16:57:00Z,45.26683333,-66.06116667,200.6,8.8,11.5
2018-09-23T16:58:00Z,45.26683333,-66.06116667,200.5,8.9,11.6
2018-09-23T16:59:00Z,45.26683333,-66.06116667,200.5,9.1,11.6
2018-09-23T17:00:00Z,45.26683333,-66.06116667,201.2,9.0,11.6
2018-09-23T17:01:00Z,45.26683333,-66.06116667,201.8,8.9,11.6
2018-09-23T17:02:00Z,45.26683333,-66.06116667,203.7,8.9,12.0
2018-09-23T17:03:00Z,45.26683333,-66.06116667,204.7,8.8,12.0
2018-09-23T17:04:00Z,45.26683333,-66.06116667,204.6,8.8,12.0
2018-09-23T17:05:00Z,45.26683333,-66.06116667,204.6,8.9,12.0
2018-09-23T17:06:00Z,45.26683333,-66.06116667,203.1,9.0,12.0
2018-09-23T17:07:00Z,45.26683333,-66.06116667,203.2,8.9,12.0
2018-09-23T17:08:00Z,45.26683333,-66.06116667,204.3,8.6,12.0
2018-09-23T17:09:00Z,45.26683333,-66.06116667,206.1,8.6,12.0
2018-09-23T17:10:00Z,45.26683333,-66.06116667,205.8,8.5,12.0
2018-09-23T17:11:00Z,45.26683333,-66.06116667,206.6,8.6,12.0
2018-09-23T17:12:00Z,45.26683333,-66.06116667,205.3,8.5,11.3
2018-09-23T17:13:00Z,45.26683333,-66.06116667,204.8,8.4,11.3
2018-09-23T17:14:00Z,45.26683333,-66.06116667,206.7,8.3,11.3
2018-09-23T17:15:00Z,45.26683333,-66.06116667,208.3,8.2,11.1
2018-09-23T17:16:00Z,45.26683333,-66.06116667,208.8,8.1,11.1
2018-09-23T17:17:00Z,45.26683333,-66.06116667,208.4,8.1,11.1
2018-09-23T17:18:00Z,45.26683333,-66.06116667,207.7,8.2,11.2
2018-09-23T17:19:00Z,45.26683333,-66.06116667,206.5,8.2,11.2
2018-09-23T17:20:00Z,45.26683333,-66.06116667,206.1,8.2,11.2
2018-09-23T17:21:00Z,45.26683333,-66.06116667,205.7,8.2,11.6
2018-09-23T17:22:00Z,45.26683333,-66.06116667,204.8,8.4,11.6
2018-09-23T17:23:00Z,45.26683333,-66.06116667,204.2,8.6,11.6
2018-09-23T17:24:00Z,45.26683333,-66.06116667,201.5,8.7,11.6
2018-09-23T17:25:00Z,45.26683333,-66.06116667,199.1,8.7,11.6
2018-09-23T17:26:00Z,45.26683333,-66.06116667,198.9,8.8,11.6
