timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-26T11:38:00Z,45.26683333,-66.06116667,184.3,6.1,9.5
2018-09-26T11:39:00Z,45.26683333,-66.06116667,185.8,6.3,9.5
2018-09-26T11:40:00Z,45.26683333,-66.06116667,187.4,6.6,11.0
2018-09-26T11:41:00Z,45.26683333,-66.06116667,188.0,6.9,11.0
2018-09-26T11:42:00Z,45.26683333,-66.06116667,188.5,7.0,11.0
2018-09-26T11:43:00Z,45.26683333,-66.06116667,189.5,7.1,11.0
2018-09-26T11:44:00Z,45.26683333,-66.06116667,189.6,7.1,11.0
2018-09-26T11:45:00Z,45.26683333,-66.06116667,188.6,7.1,11.0
2018-09-26T11:46:00Z,45.26683333,-66.06116667,186.9,7.2,11.0
2018-09-26T11:47:00Z,45.26683333,-66.06116667,185.9,7.4,11.0
2018-09-26T11:48:00Z,45.26683333,-66.06116667,185.9,7.7,11.0
2018-09-26T11:49:00Z,45.26683333,-66.06116667,186.2,7.7,11.0
2018-09-26T11:50:00Z,45.26683333,-66.06116667,185.3,7.5,10.8
2018-09-26T11:51:00Z,45.26683333,-66.06116667,185.9,7.4,10.8
2018-09-26T11:52:00Z,45.26683333,-66.06116667,185.4,7.3,10.8
2018-09-26T11:53:00Z,45.26683333,-66.06116667,185.6,7.3,10.8
2018-09-26T11:54:00Z,45.26683333,-66.06116667,186.3,7.3,10.8
2018-09-26T11:55:00Z,45.26683333,-66.06116667,186.8,7.4,10.8
2018-09-26T11:56:00Z,45.26683333,-66.06116667,187.8,7.4,10.8
2018-09-26T11:57:00Z,45.26683333,-66.06116667,188.5,7.2,10.8
2018-09-26T11:58:00Z,45.26683333,-66.06116667,188.9,6.9,10.5
2018-09-26T11:59:00Z,45.26683333,-66.06116667,189.1,6.8,10.5
2018-09-26T12:00:00Z,45.26683333,-66.06116667,190.6,6.8,10.5
2018-09-26T12:01:00Z,45.26683333,-66.06116667,191.8,6.5,10.5
2018-09-26T12:02:00Z,45.26683333,-66.06116667,194.3,6.4,10.5
2018-09-26T12:03:00Z,45.26683333,-66.06116667,196.7,6.1,10.5
2018-09-26T12:04:00Z,45.26683333,-66.06116667,196.9,5.7,10.5
2018-09-26T12:05:00Z,45.26683333,-66.06116667,194.7,5.1,10.2
2018-09-26T12:06:00Z,45.26683333,-66.06116667,192.8,4.8,10.2
2018-09-26T12:07:00Z,45.26683333,-66.06116667,191.3,4.6,7.6
2018-09-26T12:08:00Z,45.26683333,-66.06116667,190.5,4.7,7.8
2018-09-26T12:09:00Z,45.26683333,-66.06116667,190.3,4.6,7.8
2018-09-26T12:10:00Z,45.26683333,-66.06116667,189.4,4.7,8.2
2018-09-26T12:11:00Z,45.26683333,-66.06116667,187.6,4.7,8.2
2018-09-26T12:12:00Z,45.26683333,-66.06116667,185.0,4.9,8.2
2018-09-26T12:13:00Z,45.26683333,-66.06116667,182.2,5.0,8.2
2018-09-26T12:14:00Z,45.26683333,-66.06116667,182.3,5.4,8.2
2018-09-26T12:15:00Z,45.26683333,-66.06116667,185.2,5.8,8.5
2018-09-26T12:16:00Z,45.26683333,-66.06116667,188.1,6.0,8.5
2018-09-26T12:17:00Z,45.26683333,-66.06116667,189.8,6.0,8.5
2018-09-26T12:18:00Z,45.26683333,-66.06116667,191.5,5.9,8.5
2018-09-26T12:19:00Z,45.26683333,-66.06116667,193.1,6.0,8.5
2018-09-26T12:20:00Z,45.26683333,-66.06116667,196.4,5.9,8.5
2018-09-26T12:21:00Z,45.26683333,-66.06116667,199.8,5.9,8.5
2018-09-26T12:22:00Z,45.26683333,-66.06116667,204.3,5.9,8.5
2018-09-26T12:23:00Z,45.26683333,-66.06116667,210.1,6.0,10.5
2018-09-26T12:24:00Z,45.26683333,-66.06116667,214.2,6.0,10.5
2018-09-26T12:25:00Z,45.26683333,-66.06116667,216.4,6.0,10.5
2018-09-26T12:26:00Z,45.26683333,-66.06116667,216.3,6.1,10.5
2018-09-26T12:27:00Z,45.26683333,-66.06116667,214.8,6.2,10.5
2018-09-26T12:28:01Z,45.26683333,-66.06116667,213.7,6.3,10.5
2018-09-26T12:29:00Z,45.26683333,-66.06116667,212.6,6.5,10.5
2018-09-26T12:30:00Z,45.26683333,-66.06116667,210.4,6.6,10.5
2018-09-26T12:31:00Z,45.26683333,-66.06116667,209.0,6.8,10.5
2018-09-26T12:32:00Z,45.26683333,-66.06116667,208.2,7.0,10.5
2018-09-26T12:33:00Z,45.26683333,-66.06116667,205.4,6.9,10.0
2018-09-26T12:34:00Z,45.26683333,-66.06116667,201.9,6.7,9.5
2018-09-26T12:35:00Z,45.26683333,-66.06116667,198.0,6.6,9.5
2018-09-26T12:36:00Z,45.26683333,-66.06116667,196.3,6.7,11.2
2018-09-26T12:37:00Z,45.26683333,-66.06116667,197.3,7.0,11.4
2018-09-26T12:38:00Z,45.26683333,-66.06116667,197.1,7.3,13.3
2018-09-26T12:39:00Z,45.26683333,-66.06116667,197.2,7.6,13.3
2018-09-26T12:40:00Z,45.26683333,-66.06116667,197.3,7.6,13.3
2018-09-26T12:41:00Z,45.26683333,-66.06116667,198.5,7.6,13.3
2018-09-26T12:42:00Z,45.26683333,-66.06116667,199.9,7.4,13.3
2018-09-26T12:43:00Z,45.26683333,-66.06116667,202.3,7.2,13.3
2018-09-26T12:44:00Z,45.26683333,-66.06116667,205.7,7.0,13.3
2018-09-26T12:45:00Z,45.26683333,-66.06116667,207.4,6.9,13.3
2018-09-26T12:46:00Z,45.26683333,-66.06116667,210.2,6.7,13.3
2018-09-26T12:47:00Z,45.26683333,-66.06116667,211.3,6.3,13.3
2018-09-26T12:48:00Z,45.26683333,-66.06116667,213.2,6.0,11.9
2018-09-26T12:49:00Z,45.26683333,-66.06116667,213.2,5.6,11.1
2018-09-26T12:50:00Z,45.26683333,-66.06116667,212.1,5.3,8.4
2018-09-26T12:51:00Z,45.26683333,-66.06116667,209.8,5.2,10.6
2018-09-26T12:52:00Z,45.26683333,-66.06116667,205.6,5.4,10.6
2018-09-26T12:53:00Z,45.26683333,-66.06116667,201.5,5.7,10.6
2018-09-26T12:54:00Z,45.26683333,-66.06116667,199.7,6.2,10.6
2018-09-26T12:55:00Z,45.26683333,-66.06116667,199.9,6.3,10.6
2018-09-26T12:56:00Z,45.26683333,-66.06116667,198.2,6.3,10.6
2018-09-26T12:57:00Z,45.26683333,-66.06116667,197.3,6.5,10.6
2018-09-26T12:58:00Z,45.26683333,-66.06116667,195.2,6.7,11.0
2018-09-26T12:59:00Z,45.26683333,-66.06116667,194.7,7.1,12.9
2018-09-26T13:00:00Z,45.26683333,-66.06116667,194.6,7.6,14.2
2018-09-26T13:01:00Z,45.26683333,-66.06116667,194.5,8.1,14.2
2018-09-26T13:02:00Z,45.26683333,-66.06116667,195.9,8.4,14.2
2018-09-26T13:03:00Z,45.26683333,-66.06116667,196.8,8.6,14.2
2018-09-26T13:04:00Z,45.26683333,-66.06116667,196.2,8.7,14.2
2018-09-26T13:05:00Z,45.26683333,-66.06116667,196.2,9.2,14.2
2018-09-26T13:06:00Z,45.26683333,-66.06116667,196.8,9.7,14.5
2018-09-26T13:07:00Z,45.26683333,-66.06116667,197.7,10.0,14.5
2018-09-26T13:08:00Z,45.26683333,-66.06116667,199.2,10.1,14.5
2018-09-26T13:09:00Z,45.26683333,-66.06116667,199.8,9.9,14.5
2018-09-26T13:10:00Z,45.26683333,-66.06116667,200.5,9.7,14.5
2018-09-26T13:11:00Z,45.26683333,-66.06116667,200.8,9.6,14.5
2018-09-26T13:12:00Z,45.26683333,-66.06116667,200.5,9.6,14.5
2018-09-26T13:13:00Z,45.26683333,-66.06116667,200.4,9.8,14.5
2018-09-26T13:14:00Z,45.26683333,-66.06116667,200.8,9.8,14.5
2018-09-26T13:15:00Z,45.26683333,-66.06116667,201.4,9.8,14.5
2018-09-26T13:16:00Z,45.26683333,-66.06116667,201.6,9.5,14.4
2018-09-26T13:17:00Z,45.26683333,-66.06116667,200.6,9.5,14.4
2018-09-26T13:18:00Z,45.26683333,-66.06116667,200.4,9.6,14.4
2018-09-26T13:19:00Z,45.26683333,-66.06116667,200.5,9.6,14.4
2018-09-26T13:20:00Z,45.26683333,-66.06116667,200.6,9.6,14.4
2018-09-26T13:21:00Z,45.26683333,-66.06116667,200.3,9.6,14.4
2018-09-26T13:22:00Z,45.26683333,-66.06116667,199.3,9.6,14.4
2018-09-26T13:23:00Z,45.26683333,-66.06116667,198.6,9.6,14.4
2018-09-26T13:24:00Z,45.26683333,-66.06116667,197.7,9.6,14.4
2018-09-26T13:25:00Z,45.26683333,-66.06116667,197.1,9.6,13.7
2018-09-26T13:26:00Z,45.26683333,-66.06116667,197.6,9.7,13.7
2018-09-26T13:27:00Z,45.26683333,-66.06116667,197.8,9.8,13.7
2018-09-26T13:28:00Z,45.26683333,-66.06116667,197.3,9.8,13.7
2018-09-26T13:29:00Z,45.26683333,-66.06116667,198.1,9.8,13.7
2018-09-26T13:30:00Z,45.26683333,-66.06116667,198.1,9.8,13.7
2018-09-26T13:31:00Z,45.26683333,-66.06116667,199.0,9.7,13.6
2018-09-26T13:32:00Z,45.26683333,-66.06116667,201.1,9.3,13.2
2018-09-26T13:33:00Z,45.26683333,-66.06116667,201.8,9.1,13.2
2018-09-26T13:34:00Z,45.26683333,-66.06116667,203.7,8.7,13.2
2018-09-26T13:35:00Z,45.26683333,-66.06116667,205.2,8.6,13.2
2018-09-26T13:36:00Z,45.26683333,-66.06116667,205.7,8.3,13.2
2018-09-26T13:37:00Z,45.26683333,-66.06116667,207.2,8.1,13.2
2018-09-26T13:38:00Z,45.26683333,-66.06116667,208.8,8.0,13.2
2018-09-26T13:39:00Z,45.26683333,-66.06116667,208.6,7.8,12.0
2018-09-26T13:40:00Z,45.26683333,-66.06116667,209.0,7.7,12.0
2018-09-26T13:41:00Z,45.26683333,-66.06116667,210.4,7.7,12.0
2018-09-26T13:42:00Z,45.26683333,-66.06116667,210.2,7.7,12.0
2018-09-26T13:43:00Z,45.26683333,-66.06116667,210.2,7.7,12.0
2018-09-26T13:44:00Z,45.26683333,-66.06116667,210.2,7.9,12.1
2018-09-26T13:45:00Z,45.26683333,-66.06116667,209.7,7.8,12.1
2018-09-26T13:46:00Z,45.26683333,-66.06116667,209.8,7.8,12.1
2018-09-26T13:47:00Z,45.26683333,-66.06116667,210.2,7.7,12.1
2018-09-26T13:48:00Z,45.26683333,-66.06116667,210.5,7.6,12.1
2018-09-26T13:49:00Z,45.26683333,-66.06116667,211.2,7.7,12.1
2018-09-26T13:50:00Z,45.26683333,-66.06116667,212.7,7.6,12.1
2018-09-26T13:51:00Z,45.26683333,-66.06116667,211.9,7.7,12.1
2018-09-26T13:52:00Z,45.26683333,-66.06116667,212.3,7.7,12.1
2018-09-26T13:53:00Z,45.26683333,-66.06116667,214.2,7.6,12.1
2018-09-26T13:54:00Z,45.26683333,-66.06116667,215.2,7.6,12.1
2018-09-26T13:55:00Z,45.26683333,-66.06116667,215.0,7.8,12.1
2018-09-26T13:56:00Z,45.26683333,-66.06116667,215.6,7.6,12.1
2018-09-26T13:57:00Z,45.26683333,-66.06116667,215.2,7.5,12.1
2018-09-26T13:58:00Z,45.26683333,-66.06116667,216.0,7.5,12.1
2018-09-26T13:59:00Z,45.26683333,-66.06116667,215.9,7.3,12.1
2018-09-26T14:00:00Z,45.26683333,-66.06116667,216.4,7.5,12.1
2018-09-26T14:01:00Z,45.26683333,-66.06116667,217.4,7.4,12.1
2018-09-26T14:02:00Z,45.26683333,-66.06116667,219.1,7.2,12.1
2018-09-26T14:03:00Z,45.26683333,-66.06116667,218.3,7.3,12.1
2018-09-26T14:04:00Z,45.26683333,-66.06116667,218.4,7.3,12.2
2018-09-26T14:05:00Z,45.26683333,-66.06116667,219.2,7.2,12.2
2018-09-26T14:06:00Z,45.26683333,-66.06116667,219.8,7.2,12.2
2018-09-26T14:07:00Z,45.26683333,-66.06116667,220.2,7.4,12.2
2018-09-26T14:08:00Z,45.26683333,-66.06116667,218.4,7.6,12.2
2018-09-26T14:09:00Z,45.26683333,-66.06116667,219.2,7.7,12.2
2018-09-26T14:10:00Z,45.26683333,-66.06116667,218.6,7.8,12.2
2018-09-26T14:11:00Z,45.26683333,-66.06116667,218.4,8.0,12.8
2018-09-26T14:12:00Z,45.26683333,-66.06116667,217.4,8.2,12.8
2018-09-26T14:13:00Z,45.26683333,-66.06116667,217.2,8.3,12.8
2018-09-26T14:14:00Z,45.26683333,-66.06116667,216.3,8.2,12.8
2018-09-26T14:15:00Z,45.26683333,-66.06116667,216.4,8.4,13.1
2018-09-26T14:16:00Z,45.26683333,-66.06116667,214.9,8.6,13.2
2018-09-26T14:17:00Z,45.26683333,-66.06116667,214.1,8.6,13.2
2018-09-26T14:18:00Z,45.26683333,-66.06116667,214.8,8.9,13.9
2018-09-26T14:19:00Z,45.26683333,-66.06116667,213.9,9.0,13.9
2018-09-26T14:20:00Z,45.26683333,-66.06116667,212.7,9.1,13.9
2018-09-26T14:21:00Z,45.26683333,-66.06116667,210.8,9.1,13.9
2018-09-26T14:22:00Z,45.26683333,-66.06116667,208.8,9.1,13.9
2018-09-26T14:23:00Z,45.26683333,-66.06116667,207.8,9.4,14.8
2018-09-26T14:24:00Z,45.26683333,-66.06116667,206.4,9.4,14.8
2018-09-26T14:25:00Z,45.26683333,-66.06116667,205.3,9.3,14.8
2018-09-26T14:26:00Z,45.26683333,-66.06116667,205.6,9.1,14.8
2018-09-26T14:27:00Z,45.26683333,-66.06116667,204.9,9.3,14.8
2018-09-26T14:28:00Z,45.26683333,-66.06116667,204.4,9.0,14.8
2018-09-26T14:29:00Z,45.26683333,-66.06116667,204.1,8.9,14.8
2018-09-26T14:30:00Z,45.26683333,-66.06116667,204.0,8.8,14.8
2018-09-26T14:31:00Z,45.26683333,-66.06116667,205.1,8.9,14.8
2018-09-26T14:32:00Z,45.26683333,-66.06116667,205.6,8.9,14.8
2018-09-26T14:33:00Z,45.26683333,-66.06116667,206.9,8.6,13.4
2018-09-26T14:34:00Z,45.26683333,-66.06116667,208.1,8.2,13.4
2018-09-26T14:35:00Z,45.26683333,-66.06116667,209.3,8.2,13.4
2018-09-26T14:36:00Z,45.26683333,-66.06116667,209.6,8.1,13.4
2018-09-26T14:37:00Z,45.26683333,-66.06116667,211.2,7.9,12.6
2018-09-26T14:38:00Z,45.26683333,-66.06116667,211.6,7.8,12.6
2018-09-26T14:39:00Z,45.26683333,-66.06116667,212.4,7.7,12.6
2018-09-26T14:40:00Z,45.26683333,-66.06116667,212.9,7.5,12.6
2018-09-26T14:41:00Z,45.26683333,-66.06116667,212.5,7.3,11.9
2018-09-26T14:42:00Z,45.26683333,-66.06116667,212.9,7.2,10.9
2018-09-26T14:43:00Z,45.26683333,-66.06116667,211.9,7.4,11.9
2018-09-26T14:44:00Z,45.26683333,-66.06116667,212.4,7.6,11.9
2018-09-26T14:45:00Z,45.26683333,-66.06116667,211.5,7.5,11.9
2018-09-26T14:46:00Z,45.26683333,-66.06116667,210.8,7.6,11.9
2018-09-26T14:47:00Z,45.26683333,-66.06116667,210.6,7.6,12.1
2018-09-26T14:48:00Z,45.26683333,-66.06116667,210.8,7.6,12.1
2018-09-26T14:49:00Z,45.26683333,-66.06116667,209.8,7.9,12.1
2018-09-26T14:50:00Z,45.26683333,-66.06116667,209.7,8.0,12.1
2018-09-26T14:51:00Z,45.26683333,-66.06116667,209.3,8.1,12.1
2018-09-26T14:52:00Z,45.26683333,-66.06116667,209.6,8.3,12.1
2018-09-26T14:53:00Z,45.26683333,-66.06116667,209.5,8.4,13.7
2018-09-26T14:54:00Z,45.26683333,-66.06116667,208.2,8.5,13.7
2018-09-26T14:55:00Z,45.26683333,-66.06116667,208.3,8.7,13.7
2018-09-26T14:56:00Z,45.26683333,-66.06116667,208.0,9.0,13.7
2018-09-26T14:57:00Z,45.26683333,-66.06116667,207.7,9.1,13.7
2018-09-26T14:58:00Z,45.26683333,-66.06116667,208.0,9.2,13.7
2018-09-26T14:59:00Z,45.26683333,-66.06116667,208.5,9.3,13.7
2018-09-26T15:00:00Z,45.26683333,-66.06116667,208.9,9.6,13.7
2018-09-26T15:01:00Z,45.26683333,-66.06116667,210.1,9.7,13.7
2018-09-26T15:02:00Z,45.26683333,-66.06116667,211.1,9.8,13.7
2018-09-26T15:03:00Z,45.26683333,-66.06116667,212.1,9.5,13.3
2018-09-26T15:04:00Z,45.26683333,-66.06116667,213.6,9.5,13.3
2018-09-26T15:05:00Z,45.26683333,-66.06116667,214.8,9.7,13.3
2018-09-26T15:06:00Z,45.26683333,-66.06116667,215.5,9.6,13.3
2018-09-26T15:07:00Z,45.26683333,-66.06116667,217.1,9.7,13.3
2018-09-26T15:08:00Z,45.26683333,-66.06116667,216.9,9.7,13.3
2018-09-26T15:09:00Z,45.26683333,-66.06116667,217.3,9.7,13.3
2018-09-26T15:10:00Z,45.26683333,-66.06116667,217.3,9.6,13.1
2018-09-26T15:11:00Z,45.26683333,-66.06116667,217.9,9.3,13.1
2018-09-26T15:12:00Z,45.26683333,-66.06116667,217.3,9.1,13.1
2018-09-26T15:13:00Z,45.26683333,-66.06116667,217.0,9.1,13.1
2018-09-26T15:14:00Z,45.26683333,-66.06116667,215.9,9.1,13.1
2018-09-26T15:15:00Z,45.26683333,-66.06116667,215.0,9.0,12.9
2018-09-26T15:16:00Z,45.26683333,-66.06116667,214.7,8.8,12.9
2018-09-26T15:17:00Z,45.26683333,-66.06116667,213.4,8.8,12.9
2018-09-26T15:18:00Z,45.26683333,-66.06116667,213.1,8.7,12.9
2018-09-26T15:19:00Z,45.26683333,-66.06116667,213.2,8.6,12.9
2018-09-26T15:20:00Z,45.26683333,-66.06116667,213.5,8.4,12.9
2018-09-26T15:21:00Z,45.26683333,-66.06116667,212.1,8.4,12.9
2018-09-26T15:22:00Z,45.26683333,-66.06116667,212.2,8.4,12.9
2018-09-26T15:23:00Z,45.26683333,-66.06116667,212.9,8.3,12.9
2018-09-26T15:24:00Z,45.26683333,-66.06116667,213.6,8.1,11.9
2018-09-26T15:25:00Z,45.26683333,-66.06116667,213.3,8.2,11.9
2018-09-26T15:26:00Z,45.26683333,-66.06116667,214.2,8.2,12.1
2018-09-26T15:27:00Z,45.26683333,-66.06116667,214.7,8.0,12.1
2018-09-26T15:28:00Z,45.26683333,-66.06116667,215.3,7.9,12.1
2018-09-26T15:29:00Z,45.26683333,-66.06116667,215.6,7.8,12.1
2018-09-26T15:30:00Z,45.26683333,-66.06116667,215.6,7.8,12.1
2018-09-26T15:31:00Z,45.26683333,-66.06116667,216.1,7.9,12.1
2018-09-26T15:32:00Z,45.26683333,-66.06116667,216.1,7.9,12.1
2018-09-26T15:33:00Z,45.26683333,-66.06116667,215.4,7.8,12.1
2018-09-26T15:34:00Z,45.26683333,-66.06116667,215.6,7.7,12.1
2018-09-26T15:35:00Z,45.26683333,-66.06116667,216.9,7.7,12.1
2018-09-26T15:36:00Z,45.26683333,-66.06116667,216.8,7.7,11.6
2018-09-26T15:37:00Z,45.26683333,-66.06116667,217.1,7.7,12.2
2018-09-26T15:38:00Z,45.26683333,-66.06116667,217.9,7.7,12.2
2018-09-26T15:39:00Z,45.26683333,-66.06116667,217.9,7.9,12.2
2018-09-26T15:40:00Z,45.26683333,-66.06116667,218.5,8.0,12.2
2018-09-26T15:41:00Z,45.26683333,-66.06116667,218.8,8.1,12.3
2018-09-26T15:42:00Z,45.26683333,-66.06116667,218.9,8.0,12.3
2018-09-26T15:43:00Z,45.26683333,-66.06116667,219.0,8.2,12.3
2018-09-26T15:44:00Z,45.26683333,-66.06116667,220.0,8.2,12.3
2018-09-26T15:45:00Z,45.26683333,-66.06116667,220.1,8.2,12.3
2018-09-26T15:46:00Z,45.26683333,-66.06116667,220.5,8.3,12.3
2018-09-26T15:47:00Z,45.26683333,-66.06116667,220.6,8.2,12.3
2018-09-26T15:48:00Z,45.26683333,-66.06116667,219.9,8.2,12.3
2018-09-26T15:49:00Z,45.26683333,-66.06116667,220.4,8.2,12.3
2018-09-26T15:50:00Z,45.26683333,-66.06116667,220.4,8.2,14.0
2018-09-26T15:51:00Z,45.26683333,-66.06116667,220.7,8.2,14.0
2018-09-26T15:52:00Z,45.26683333,-66.06116667,220.2,8.3,14.0
2018-09-26T15:53:00Z,45.26683333,-66.06116667,221.5,8.2,14.0
2018-09-26T15:54:00Z,45.26683333,-66.06116667,221.6,8.2,14.0
2018-09-26T15:55:00Z,45.26683333,-66.06116667,221.5,8.1,14.0
2018-09-26T15:56:00Z,45.26683333,-66.06116667,221.9,8.0,14.0
2018-09-26T15:57:00Z,45.26683333,-66.06116667,221.1,8.0,14.0
2018-09-26T15:58:00Z,45.26683333,-66.06116667,222.0,8.0,14.0
2018-09-26T15:59:00Z,45.26683333,-66.06116667,222.4,7.9,14.0
2018-09-26T16:00:00Z,45.26683333,-66.06116667,222.4,7.7,11.9
2018-09-26T16:01:00Z,45.26683333,-66.06116667,222.8,7.5,11.2
2018-09-26T16:02:00Z,45.26683333,-66.06116667,223.5,7.2,11.2
2018-09-26T16:03:00Z,45.26683333,-66.06116667,222.9,7.1,11.2
2018-09-26T16:04:00Z,45.26683333,-66.06116667,222.7,7.0,11.2
2018-09-26T16:05:00Z,45.26683333,-66.06116667,222.3,7.1,11.2
2018-09-26T16:06:00Z,45.26683333,-66.06116667,221.1,7.1,11.3
2018-09-26T16:07:00Z,45.26683333,-66.06116667,221.4,7.0,11.3
2018-09-26T16:08:00Z,45.26683333,-66.06116667,219.6,7.0,11.3
2018-09-26T16:09:00Z,45.26683333,-66.06116667,217.8,7.1,12.4
2018-09-26T16:10:00Z,45.26683333,-66.06116667,216.6,7.1,12.4
2018-09-26T16:11:00Z,45.26683333,-66.06116667,216.1,7.3,12.4
2018-09-26T16:12:00Z,45.26683333,-66.06116667,213.7,7.4,12.4
2018-09-26T16:13:00Z,45.26683333,-66.06116667,213.2,7.7,12.4
2018-09-26T16:14:00Z,45.26683333,-66.06116667,211.8,7.9,12.4
2018-09-26T16:15:00Z,45.26683333,-66.06116667,210.5,7.9,12.4
2018-09-26T16:16:00Z,45.26683333,-66.06116667,210.2,7.9,12.4
2018-09-26T16:17:00Z,45.26683333,-66.06116667,210.2,8.0,12.4
2018-09-26T16:18:00Z,45.26683333,-66.06116667,210.9,8.1,12.4
2018-09-26T16:19:00Z,45.26683333,-66.06116667,210.9,7.9,11.6
2018-09-26T16:20:00Z,45.26683333,-66.06116667,210.4,8.2,14.0
2018-09-26T16:21:00Z,45.26683333,-66.06116667,209.4,8.2,14.0
2018-09-26T16:22:00Z,45.26683333,-66.06116667,211.2,8.2,14.0
2018-09-26T16:23:00Z,45.26683333,-66.06116667,211.7,8.1,14.0
2018-09-26T16:24:00Z,45.26683333,-66.06116667,212.6,8.1,14.0
2018-09-26T16:25:00Z,45.26683333,-66.06116667,213.4,8.2,14.0
2018-09-26T16:26:00Z,45.26683333,-66.06116667,213.6,8.3,14.0
2018-09-26T16:27:00Z,45.26683333,-66.06116667,213.9,8.3,14.0
2018-09-26T16:28:00Z,45.26683333,-66.06116667,214.1,8.5,14.0
2018-09-26T16:29:00Z,45.26683333,-66.06116667,215.1,8.5,14.0
2018-09-26T16:30:00Z,45.26683333,-66.06116667,216.6,8.4,12.5
2018-09-26T16:31:00Z,45.26683333,-66.06116667,218.4,8.6,12.5
2018-09-26T16:32:00Z,45.26683333,-66.06116667,218.7,8.5,12.5
2018-09-26T16:33:00Z,45.26683333,-66.06116667,219.1,8.6,12.5
2018-09-26T16:34:00Z,45.26683333,-66.06116667,218.4,8.6,12.5
2018-09-26T16:35:00Z,45.26683333,-66.06116667,219.7,8.5,12.5
2018-09-26T16:36:00Z,45.26683333,-66.06116667,220.0,8.3,12.5
2018-09-26T16:37:00Z,45.26683333,-66.06116667,219.0,8.1,12.5
2018-09-26T16:38:00Z,45.26683333,-66.06116667,219.2,7.9,12.5
2018-09-26T16:39:00Z,45.26683333,-66.06116667,219.7,8.0,12.5
2018-09-26T16:40:00Z,45.26683333,-66.06116667,218.3,7.7,12.4
2018-09-26T16:41:00Z,45.26683333,-66.06116667,217.0,7.7,13.6
2018-09-26T16:42:00Z,45.26683333,-66.06116667,216.4,7.8,13.6
2018-09-26T16:43:00Z,45.26683333,-66.06116667,215.6,8.0,13.6
2018-09-26T16:44:00Z,45.26683333,-66.06116667,216.0,8.1,13.6
2018-09-26T16:45:00Z,45.26683333,-66.06116667,214.7,8.1,13.6
2018-09-26T16:46:00Z,45.26683333,-66.06116667,214.6,8.2,13.6
2018-09-26T16:47:00Z,45.26683333,-66.06116667,215.3,8.3,13.6
2018-09-26T16:48:00Z,45.26683333,-66.06116667,215.3,8.4,13.6
2018-09-26T16:49:00Z,45.26683333,-66.06116667,213.8,8.4,13.6
2018-09-26T16:50:00Z,45.26683333,-66.06116667,214.7,8.5,13.6
2018-09-26T16:51:00Z,45.26683333,-66.06116667,215.4,8.3,13.1
2018-09-26T16:52:00Z,45.26683333,-66.06116667,215.2,8.3,13.1
2018-09-26T16:53:00Z,45.26683333,-66.06116667,215.3,8.1,11.6
2018-09-26T16:54:00Z,45.26683333,-66.06116667,214.2,8.2,12.3
2018-09-26T16:55:00Z,45.26683333,-66.06116667,214.3,8.1,12.3
2018-09-26T16:56:00Z,45.26683333,-66.06116667,214.1,8.2,12.6
2018-09-26T16:57:00Z,45.26683333,-66.06116667,214.5,8.2,12.6
2018-09-26T16:58:00Z,45.26683333,-66.06116667,213.9,8.1,12.6
2018-09-26T16:59:00Z,45.26683333,-66.06116667,214.1,8.2,12.6
2018-09-26T17:00:00Z,45.26683333,-66.06116667,212.8,8.1,12.6
2018-09-26T17:01:00Z,45.26683333,-66.06116667,211.8,8.1,12.6
2018-09-26T17:02:00Z,45.26683333,-66.06116667,211.5,8.0,12.6
2018-09-26T17:03:00Z,45.26683333,-66.06116667,210.8,7.9,12.6
2018-09-26T17:04:00Z,45.26683333,-66.06116667,210.7,7.7,12.6
2018-09-26T17:05:00Z,45.26683333,-66.06116667,210.0,7.7,13.2
2018-09-26T17:06:00Z,45.26683333,-66.06116667,209.0,7.6,13.2
2018-09-26T17:07:00Z,45.26683333,-66.06116667,207.7,7.7,13.2
2018-09-26T17:08:00Z,45.26683333,-66.06116667,206.8,7.7,13.2
2018-09-26T17:09:00Z,45.26683333,-66.06116667,206.9,7.7,13.2
2018-09-26T17:10:00Z,45.26683333,-66.06116667,207.8,7.7,13.2
2018-09-26T17:11:00Z,45.26683333,-66.06116667,207.6,7.8,13.2
2018-09-26T17:12:00Z,45.26683333,-66.06116667,207.7,8.0,13.2
2018-09-26T17:13:00Z,45.26683333,-66.06116667,207.7,7.9,13.2
2018-09-26T17:14:00Z,45.26683333,-66.06116667,209.0,8.0,13.2
2018-09-26T17:15:00Z,45.26683333,-66.06116667,209.7,7.9,11.6
2018-09-26T17:16:00Z,45.26683333,-66.06116667,210.7,7.7,11.6
2018-09-26T17:17:00Z,45.26683333,-66.06116667,212.5,7.6,11.6
2018-09-26T17:18:00Z,45.26683333,-66.06116667,214.2,7.5,11.6
2018-09-26T17:19:00Z,45.26683333,-66.06116667,214.1,7.3,11.6
2018-09-26T17:20:00Z,45.26683333,-66.06116667,215.4,7.2,11.6
2018-09-26T17:21:00Z,45.26683333,-66.06116667,216.6,7.1,11.6
2018-09-26T17:22:00Z,45.26683333,-66.06116667,217.2,6.9,11.6
2018-09-26T17:23:00Z,45.26683333,-66.06116667,218.3,6.8,10.8
2018-09-26T17:24:00Z,45.26683333,-66.06116667,218.1,6.7,10.8
2018-09-26T17:25:00Z,45.26683333,-66.06116667,218.1,6.7,10.8
2018-09-26T17:26:00Z,45.26683333,-66.06116667,219.4,6.7,10.8
