timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-20T11:38:00Z,45.26683333,-66.06116667,356.7,2.2,5.2
2018-11-20T11:39:00Z,45.26683333,-66.06116667,357.4,2.3,5.2
2018-11-20T11:40:00Z,45.26683333,-66.06116667,356.6,2.4,5.2
2018-11-20T11:41:00Z,45.26683333,-66.06116667,352.6,2.5,5.2
2018-11-20T11:42:00Z,45.26683333,-66.06116667,349.2,2.7,5.2
2018-11-20T11:43:00Z,45.26683333,-66.06116667,349.1,2.6,4.9
2018-11-20T11:44:00Z,45.26683333,-66.06116667,347.6,2.6,4.9
2018-11-20T11:45:00Z,45.26683333,-66.06116667,349.4,2.7,4.9
2018-11-20T11:46:00Z,45.26683333,-66.06116667,349.9,2.8,4.9
2018-11-20T11:47:00Z,45.26683333,-66.06116667,350.4,3.0,5.7
2018-11-20T11:48:00Z,45.26683333,-66.06116667,351.2,3.1,5.7
2018-11-20T11:49:00Z,45.26683333,-66.06116667,350.9,3.2,5.7
2018-11-20T11:50:00Z,45.26683333,-66.06116667,351.2,3.2,5.7
2018-11-20T11:51:00Z,45.26683333,-66.06116667,354.4,3.2,5.7
2018-11-20T11:52:00Z,45.26683333,-66.06116667,356.3,3.1,5.7
2018-11-20T11:53:00Z,45.26683333,-66.06116667,356.8,3.2,5.7
2018-11-20T11:54:00Z,45.26683333,-66.06116667,355.9,3.2,5.7
2018-11-20T11:55:00Z,45.26683333,-66.06116667,357.6,3.3,5.7
2018-11-20T11:56:00Z,45.26683333,-66.06116667,357.2,3.3,5.7
2018-11-20T11:57:00Z,45.26683333,-66.06116667,357.1,3.2,5.7
2018-11-20T11:58:00Z,45.26683333,-66.06116667,357.7,3.1,5.7
2018-11-20T11:59:00Z,45.26683333,-66.06116667,358.0,3.0,5.7
2018-11-20T12:00:00Z,45.26683333,-66.06116667,359.0,2.9,5.7
2018-11-20T12:01:00Z,45.26683333,-66.06116667,357.3,2.8,5.7
2018-11-20T12:02:00Z,45.26683333,-66.06116667,358.4,2.8,5.7
2018-11-20T12:03:00Z,45.26683333,-66.06116667,0.1,2.7,5.7
2018-11-20T12:04:00Z,45.26683333,-66.06116667,1.1,2.6,5.7
2018-11-20T12:05:00Z,45.26683333,-66.06116667,358.3,2.5,5.7
2018-11-20T12:06:00Z,45.26683333,-66.06116667,0.5,2.4,7.1
2018-11-20T12:07:00Z,45.26683333,-66.06116667,1.3,2.6,7.1
2018-11-20T12:08:00Z,45.26683333,-66.06116667,1.8,2.6,7.1
2018-11-20T12:09:00Z,45.26683333,-66.06116667,1.4,2.7,7.1
2018-11-20T12:10:00Z,45.26683333,-66.06116667,1.5,2.7,7.1
2018-11-20T12:11:00Z,45.26683333,-66.06116667,4.6,2.9,7.1
2018-11-20T12:12:00Z,45.26683333,-66.06116667,6.1,3.0,7.1
2018-11-20T12:13:00Z,45.26683333,-66.06116667,4.9,3.2,7.1
2018-11-20T12:14:00Z,45.26683333,-66.06116667,5.1,3.4,7.1
2018-11-20T12:15:00Z,45.26683333,-66.06116667,7.3,3.4,7.5
2018-11-20T12:16:00Z,45.26683333,-66.06116667,6.7,3.3,7.5
2018-11-20T12:17:00Z,45.26683333,-66.06116667,4.1,3.2,7.5
2018-11-20T12:18:00Z,45.26683333,-66.06116667,3.7,3.1,7.5
2018-11-20T12:19:00Z,45.26683333,-66.06116667,3.6,3.1,7.5
2018-11-20T12:20:00Z,45.26683333,-66.06116667,3.0,3.1,7.5
2018-11-20T12:21:00Z,45.26683333,-66.06116667,2.1,3.0,7.5
2018-11-20T12:22:00Z,45.26683333,-66.06116667,359.2,2.8,7.5
2018-11-20T12:23:00Z,45.26683333,-66.06116667,359.2,2.7,7.5
2018-11-20T12:24:00Z,45.26683333,-66.06116667,1.1,2.6,7.5
2018-11-20T12:25:00Z,45.26683333,-66.06116667,0.5,2.6,5.4
2018-11-20T12:26:00Z,45.26683333,-66.06116667,359.3,2.8,5.4
2018-11-20T12:27:00Z,45.26683333,-66.06116667,2.4,2.8,5.4
2018-11-20T12:28:00Z,45.26683333,-66.06116667,3.3,2.9,5.4
2018-11-20T12:29:00Z,45.26683333,-66.06116667,3.6,2.8,5.4
2018-11-20T12:30:00Z,45.26683333,-66.06116667,5.0,2.8,5.4
2018-11-20T12:31:00Z,45.26683333,-66.06116667,2.0,2.7,5.4
2018-11-20T12:32:00Z,45.26683333,-66.06116667,2.8,2.8,5.4
2018-11-20T12:33:00Z,45.26683333,-66.06116667,2.1,2.8,5.4
2018-11-20T12:34:00Z,45.26683333,-66.06116667,2.7,2.9,5.4
2018-11-20T12:35:00Z,45.26683333,-66.06116667,2.3,3.0,5.4
2018-11-20T12:36:00Z,45.26683333,-66.06116667,3.3,3.0,5.1
2018-11-20T12:37:00Z,45.26683333,-66.06116667,2.1,3.0,5.1
2018-11-20T12:38:00Z,45.26683333,-66.06116667,0.9,3.1,5.1
2018-11-20T12:39:00Z,45.26683333,-66.06116667,2.0,3.1,5.1
2018-11-20T12:40:00Z,45.26683333,-66.06116667,1.8,3.1,5.1
2018-11-20T12:41:00Z,45.26683333,-66.06116667,6.7,3.3,5.6
2018-11-20T12:42:00Z,45.26683333,-66.06116667,6.0,3.3,5.6
2018-11-20T12:43:00Z,45.26683333,-66.06116667,5.1,3.1,5.6
2018-11-20T12:44:00Z,45.26683333,-66.06116667,3.1,3.0,5.6
2018-11-20T12:45:00Z,45.26683333,-66.06116667,4.6,2.9,5.6
2018-11-20T12:46:00Z,45.26683333,-66.06116667,6.1,2.8,5.6
2018-11-20T12:47:00Z,45.26683333,-66.06116667,6.5,2.8,5.6
2018-11-20T12:48:00Z,45.26683333,-66.06116667,6.2,2.7,5.6
2018-11-20T12:49:00Z,45.26683333,-66.06116667,6.0,2.7,5.6
2018-11-20T12:50:00Z,45.26683333,-66.06116667,5.2,2.7,5.6
2018-11-20T12:51:00Z,45.26683333,-66.06116667,1.2,2.6,4.9
2018-11-20T12:52:00Z,45.26683333,-66.06116667,0.7,2.6,4.9
2018-11-20T12:53:00Z,45.26683333,-66.06116667,1.1,2.6,4.9
2018-11-20T12:54:00Z,45.26683333,-66.06116667,358.8,2.6,4.9
2018-11-20T12:55:00Z,45.26683333,-66.06116667,357.1,2.6,4.9
2018-11-20T12:56:00Z,45.26683333,-66.06116667,356.1,2.7,4.9
2018-11-20T12:57:00Z,45.26683333,-66.06116667,354.7,2.7,5.1
2018-11-20T12:58:00Z,45.26683333,-66.06116667,354.6,2.6,5.1
2018-11-20T12:59:00Z,45.26683333,-66.06116667,352.8,2.6,5.1
2018-11-20T13:00:00Z,45.26683333,-66.06116667,351.5,2.5,5.1
2018-11-20T13:01:00Z,45.26683333,-66.06116667,350.3,2.6,5.1
2018-11-20T13:02:00Z,45.26683333,-66.06116667,350.9,2.8,6.1
2018-11-20T13:03:00Z,45.26683333,-66.06116667,352.0,2.8,6.1
2018-11-20T13:04:00Z,45.26683333,-66.06116667,354.1,2.9,6.1
2018-11-20T13:05:00Z,45.26683333,-66.06116667,354.6,2.9,6.1
2018-11-20T13:06:00Z,45.26683333,-66.06116667,353.0,2.9,6.1
2018-11-20T13:07:00Z,45.26683333,-66.06116667,353.5,2.8,6.1
2018-11-20T13:08:00Z,45.26683333,-66.06116667,353.7,2.8,6.1
2018-11-20T13:09:00Z,45.26683333,-66.06116667,355.2,2.9,6.1
2018-11-20T13:10:00Z,45.26683333,-66.06116667,354.2,3.0,6.1
2018-11-20T13:11:00Z,45.26683333,-66.06116667,356.4,3.0,6.1
2018-11-20T13:12:00Z,45.26683333,-66.06116667,359.8,2.8,5.5
2018-11-20T13:13:00Z,45.26683333,-66.06116667,2.1,2.9,5.5
2018-11-20T13:14:00Z,45.26683333,-66.06116667,3.6,3.0,5.6
2018-11-20T13:15:00Z,45.26683333,-66.06116667,2.5,3.0,6.0
2018-11-20T13:16:00Z,45.26683333,-66.06116667,5.5,3.1,6.0
2018-11-20T13:17:00Z,45.26683333,-66.06116667,7.3,3.3,6.0
2018-11-20T13:18:00Z,45.26683333,-66.06116667,7.5,3.4,6.5
2018-11-20T13:19:00Z,45.26683333,-66.06116667,8.7,3.3,6.5
2018-11-20T13:20:00Z,45.26683333,-66.06116667,10.4,3.4,7.0
2018-11-20T13:21:00Z,45.26683333,-66.06116667,10.1,3.5,7.0
2018-11-20T13:22:00Z,45.26683333,-66.06116667,6.0,3.7,7.0
2018-11-20T13:23:00Z,45.26683333,-66.06116667,2.2,3.7,7.0
2018-11-20T13:24:00Z,45.26683333,-66.06116667,0.3,3.6,7.0
2018-11-20T13:25:00Z,45.26683333,-66.06116667,0.5,3.6,7.0
2018-11-20T13:26:00Z,45.26683333,-66.06116667,357.4,3.5,7.0
2018-11-20T13:27:01Z,45.26683333,-66.06116667,357.4,3.4,7.0
2018-11-20T13:28:00Z,45.26683333,-66.06116667,357.3,3.3,7.0
2018-11-20T13:29:00Z,45.26683333,-66.06116667,355.2,3.4,7.0
2018-11-20T13:30:00Z,45.26683333,-66.06116667,355.0,3.3,5.9
2018-11-20T13:31:00Z,45.26683333,-66.06116667,354.4,3.4,5.9
2018-11-20T13:32:00Z,45.26683333,-66.06116667,355.3,3.3,5.9
2018-11-20T13:33:00Z,45.26683333,-66.06116667,355.8,3.3,5.9
2018-11-20T13:34:00Z,45.26683333,-66.06116667,357.1,3.3,6.5
2018-11-20T13:35:00Z,45.26683333,-66.06116667,359.0,3.2,6.5
2018-11-20T13:36:00Z,45.26683333,-66.06116667,359.1,3.3,6.5
2018-11-20T13:37:00Z,45.26683333,-66.06116667,357.9,3.3,6.5
2018-11-20T13:38:00Z,45.26683333,-66.06116667,357.4,3.3,6.5
2018-11-20T13:39:00Z,45.26683333,-66.06116667,359.5,3.2,6.5
2018-11-20T13:40:00Z,45.26683333,-66.06116667,0.3,3.1,6.5
2018-11-20T13:41:00Z,45.26683333,-66.06116667,1.7,2.9,6.5
2018-11-20T13:42:00Z,45.26683333,-66.06116667,2.3,2.9,6.5
2018-11-20T13:43:00Z,45.26683333,-66.06116667,4.1,2.9,6.5
2018-11-20T13:44:00Z,45.26683333,-66.06116667,4.0,3.0,7.7
2018-11-20T13:45:00Z,45.26683333,-66.06116667,2.5,3.2,7.7
2018-11-20T13:46:00Z,45.26683333,-66.06116667,5.5,3.2,7.7
2018-11-20T13:47:00Z,45.26683333,-66.06116667,4.8,3.3,7.7
2018-11-20T13:48:00Z,45.26683333,-66.06116667,4.8,3.3,7.7
2018-11-20T13:49:00Z,45.26683333,-66.06116667,2.8,3.3,7.7
2018-11-20T13:50:00Z,45.26683333,-66.06116667,2.7,3.4,7.7
2018-11-20T13:51:00Z,45.26683333,-66.06116667,1.2,3.3,7.7
2018-11-20T13:52:00Z,45.26683333,-66.06116667,0.4,3.4,7.7
2018-11-20T13:53:00Z,45.26683333,-66.06116667,359.4,3.4,7.7
2018-11-20T13:54:00Z,45.26683333,-66.06116667,356.6,3.3,6.1
2018-11-20T13:55:00Z,45.26683333,-66.06116667,356.0,3.3,6.1
2018-11-20T13:56:00Z,45.26683333,-66.06116667,352.6,3.3,6.1
2018-11-20T13:57:00Z,45.26683333,-66.06116667,351.6,3.4,6.8
2018-11-20T13:58:00Z,45.26683333,-66.06116667,352.4,3.5,6.8
2018-11-20T13:59:00Z,45.26683333,-66.06116667,352.9,3.5,6.8
2018-11-20T14:00:00Z,45.26683333,-66.06116667,351.3,3.6,6.8
2018-11-20T14:01:00Z,45.26683333,-66.06116667,352.3,3.8,6.8
2018-11-20T14:02:00Z,45.26683333,-66.06116667,352.2,3.9,6.8
2018-11-20T14:03:00Z,45.26683333,-66.06116667,352.3,3.9,6.8
2018-11-20T14:04:00Z,45.26683333,-66.06116667,354.4,4.0,6.8
2018-11-20T14:05:00Z,45.26683333,-66.06116667,355.1,3.8,6.8
2018-11-20T14:06:00Z,45.26683333,-66.06116667,355.7,3.8,6.8
2018-11-20T14:07:00Z,45.26683333,-66.06116667,357.1,3.8,6.7
2018-11-20T14:08:00Z,45.26683333,-66.06116667,357.5,3.7,6.7
2018-11-20T14:09:00Z,45.26683333,-66.06116667,358.4,3.6,6.7
2018-11-20T14:10:00Z,45.26683333,-66.06116667,1.3,3.6,6.7
2018-11-20T14:11:00Z,45.26683333,-66.06116667,2.4,3.5,6.7
2018-11-20T14:12:00Z,45.26683333,-66.06116667,3.4,3.3,6.7
2018-11-20T14:13:00Z,45.26683333,-66.06116667,5.0,3.2,6.7
2018-11-20T14:14:00Z,45.26683333,-66.06116667,5.4,3.2,6.5
2018-11-20T14:15:00Z,45.26683333,-66.06116667,6.0,3.3,6.5
2018-11-20T14:16:00Z,45.26683333,-66.06116667,7.8,3.3,6.5
2018-11-20T14:17:00Z,45.26683333,-66.06116667,8.6,3.4,7.6
2018-11-20T14:18:00Z,45.26683333,-66.06116667,9.8,3.5,7.6
2018-11-20T14:19:00Z,45.26683333,-66.06116667,9.1,3.6,7.6
2018-11-20T14:20:00Z,45.26683333,-66.06116667,8.2,3.6,7.6
2018-11-20T14:21:00Z,45.26683333,-66.06116667,6.5,3.6,7.6
2018-11-20T14:22:00Z,45.26683333,-66.06116667,6.1,3.7,7.6
2018-11-20T14:23:00Z,45.26683333,-66.06116667,3.4,3.7,7.6
2018-11-20T14:24:00Z,45.26683333,-66.06116667,3.1,3.8,7.6
2018-11-20T14:25:00Z,45.26683333,-66.06116667,3.1,3.6,7.6
2018-11-20T14:26:00Z,45.26683333,-66.06116667,3.9,3.6,7.6
2018-11-20T14:27:00Z,45.26683333,-66.06116667,3.8,3.4,6.2
2018-11-20T14:28:00Z,45.26683333,-66.06116667,3.8,3.4,6.2
2018-11-20T14:29:00Z,45.26683333,-66.06116667,5.9,3.3,6.2
2018-11-20T14:30:00Z,45.26683333,-66.06116667,7.1,3.3,6.2
2018-11-20T14:31:00Z,45.26683333,-66.06116667,8.7,3.3,6.2
2018-11-20T14:32:00Z,45.26683333,-66.06116667,8.5,3.4,6.2
2018-11-20T14:33:00Z,45.26683333,-66.06116667,9.5,3.4,6.2
2018-11-20T14:34:00Z,45.26683333,-66.06116667,8.5,3.4,6.2
2018-11-20T14:35:00Z,45.26683333,-66.06116667,8.1,3.5,6.2
2018-11-20T14:36:00Z,45.26683333,-66.06116667,6.4,3.5,6.0
2018-11-20T14:37:00Z,45.26683333,-66.06116667,6.6,3.5,6.0
2018-11-20T14:38:00Z,45.26683333,-66.06116667,5.9,3.6,6.4
2018-11-20T14:39:00Z,45.26683333,-66.06116667,5.7,3.7,6.4
2018-11-20T14:40:00Z,45.26683333,-66.06116667,4.6,3.7,6.7
2018-11-20T14:41:00Z,45.26683333,-66.06116667,4.0,3.7,6.7
2018-11-20T14:42:00Z,45.26683333,-66.06116667,3.1,3.6,6.7
2018-11-20T14:43:00Z,45.26683333,-66.06116667,3.2,3.7,6.8
2018-11-20T14:44:00Z,45.26683333,-66.06116667,4.0,3.7,6.8
2018-11-20T14:45:00Z,45.26683333,-66.06116667,2.7,3.7,7.1
2018-11-20T14:46:00Z,45.26683333,-66.06116667,1.3,3.7,7.3
2018-11-20T14:47:00Z,45.26683333,-66.06116667,0.8,3.8,7.3
2018-11-20T14:48:00Z,45.26683333,-66.06116667,358.5,3.8,7.3
2018-11-20T14:49:00Z,45.26683333,-66.06116667,356.8,3.8,7.3
2018-11-20T14:50:00Z,45.26683333,-66.06116667,356.5,3.6,7.3
2018-11-20T14:51:00Z,45.26683333,-66.06116667,355.7,3.6,7.3
2018-11-20T14:52:00Z,45.26683333,-66.06116667,356.1,3.6,7.3
2018-11-20T14:53:00Z,45.26683333,-66.06116667,356.0,3.6,7.3
2018-11-20T14:54:00Z,45.26683333,-66.06116667,355.4,3.6,7.3
2018-11-20T14:55:00Z,45.26683333,-66.06116667,356.7,3.4,7.3
2018-11-20T14:56:00Z,45.26683333,-66.06116667,357.0,3.3,6.7
2018-11-20T14:57:00Z,45.26683333,-66.06116667,356.5,3.3,6.7
2018-11-20T14:58:00Z,45.26683333,-66.06116667,357.4,3.2,6.7
2018-11-20T14:59:00Z,45.26683333,-66.06116667,357.0,3.2,6.7
2018-11-20T15:00:00Z,45.26683333,-66.06116667,354.2,3.3,6.7
2018-11-20T15:01:00Z,45.26683333,-66.06116667,353.1,3.3,6.7
2018-11-20T15:02:00Z,45.26683333,-66.06116667,354.3,3.3,6.7
2018-11-20T15:03:00Z,45.26683333,-66.06116667,354.6,3.3,5.8
2018-11-20T15:04:00Z,45.26683333,-66.06116667,356.2,3.3,5.8
2018-11-20T15:05:00Z,45.26683333,-66.06116667,355.6,3.4,5.8
2018-11-20T15:06:00Z,45.26683333,-66.06116667,358.2,3.3,5.8
2018-11-20T15:07:00Z,45.26683333,-66.06116667,357.6,3.1,5.8
2018-11-20T15:08:00Z,45.26683333,-66.06116667,357.8,2.9,5.8
2018-11-20T15:09:00Z,45.26683333,-66.06116667,357.8,2.8,5.8
2018-11-20T15:10:00Z,45.26683333,-66.06116667,0.0,2.7,5.7
2018-11-20T15:11:00Z,45.26683333,-66.06116667,1.0,2.5,5.7
2018-11-20T15:12:00Z,45.26683333,-66.06116667,1.8,2.6,5.7
2018-11-20T15:13:00Z,45.26683333,-66.06116667,359.9,2.4,5.7
2018-11-20T15:14:00Z,45.26683333,-66.06116667,358.5,2.3,5.7
2018-11-20T15:15:00Z,45.26683333,-66.06116667,1.6,2.2,5.7
2018-11-20T15:16:00Z,45.26683333,-66.06116667,2.2,2.2,5.7
2018-11-20T15:17:00Z,45.26683333,-66.06116667,4.1,2.2,5.7
2018-11-20T15:18:00Z,45.26683333,-66.06116667,6.5,2.5,7.0
2018-11-20T15:19:00Z,45.26683333,-66.06116667,7.9,2.7,7.0
2018-11-20T15:20:00Z,45.26683333,-66.06116667,7.7,2.8,7.0
2018-11-20T15:21:00Z,45.26683333,-66.06116667,10.0,2.9,7.0
2018-11-20T15:22:00Z,45.26683333,-66.06116667,9.5,2.9,7.0
2018-11-20T15:23:00Z,45.26683333,-66.06116667,12.4,2.9,7.0
2018-11-20T15:24:00Z,45.26683333,-66.06116667,14.8,3.0,7.0
2018-11-20T15:25:00Z,45.26683333,-66.06116667,13.9,3.1,7.0
2018-11-20T15:26:00Z,45.26683333,-66.06116667,11.4,3.2,7.0
2018-11-20T15:27:00Z,45.26683333,-66.06116667,12.1,3.1,7.0
2018-11-20T15:28:00Z,45.26683333,-66.06116667,10.0,2.9,6.4
2018-11-20T15:29:00Z,45.26683333,-66.06116667,9.8,2.9,6.4
2018-11-20T15:30:00Z,45.26683333,-66.06116667,10.4,2.9,6.4
2018-11-20T15:31:00Z,45.26683333,-66.06116667,10.7,2.8,6.4
2018-11-20T15:32:00Z,45.26683333,-66.06116667,11.5,2.8,7.0
2018-11-20T15:33:00Z,45.26683333,-66.06116667,11.3,2.9,7.0
2018-11-20T15:34:00Z,45.26683333,-66.06116667,9.9,2.9,7.0
2018-11-20T15:35:00Z,45.26683333,-66.06116667,10.6,3.0,7.0
2018-11-20T15:36:00Z,45.26683333,-66.06116667,11.4,3.0,7.0
2018-11-20T15:37:01Z,45.26683333,-66.06116667,9.5,3.2,7.0
2018-11-20T15:38:01Z,45.26683333,-66.06116667,9.9,3.1,7.0
2018-11-20T15:39:00Z,45.26683333,-66.06116667,9.9,3.1,7.0
2018-11-20T15:40:00Z,45.26683333,-66.06116667,11.8,3.2,7.0
2018-11-20T15:41:00Z,45.26683333,-66.06116667,12.1,3.2,7.0
2018-11-20T15:42:00Z,45.26683333,-66.06116667,13.3,3.1,6.8
2018-11-20T15:43:00Z,45.26683333,-66.06116667,14.2,3.2,6.8
2018-11-20T15:44:00Z,45.26683333,-66.06116667,16.4,3.2,6.8
2018-11-20T15:45:00Z,45.26683333,-66.06116667,17.0,3.3,6.8
2018-11-20T15:46:00Z,45.26683333,-66.06116667,19.2,3.4,6.6
2018-11-20T15:47:00Z,45.26683333,-66.06116667,19.8,3.3,6.5
2018-11-20T15:48:00Z,45.26683333,-66.06116667,20.8,3.3,6.5
2018-11-20T15:49:00Z,45.26683333,-66.06116667,22.8,3.3,6.5
2018-11-20T15:50:00Z,45.26683333,-66.06116667,22.1,3.3,6.5
2018-11-20T15:51:00Z,45.26683333,-66.06116667,22.0,3.5,6.5
2018-11-20T15:52:00Z,45.26683333,-66.06116667,20.6,3.6,6.5
2018-11-20T15:53:00Z,45.26683333,-66.06116667,20.1,3.6,6.8
2018-11-20T15:54:00Z,45.26683333,-66.06116667,19.1,3.6,6.8
2018-11-20T15:55:00Z,45.26683333,-66.06116667,19.2,3.6,6.8
2018-11-20T15:56:00Z,45.26683333,-66.06116667,18.9,3.6,6.8
2018-11-20T15:57:00Z,45.26683333,-66.06116667,20.3,3.6,6.8
2018-11-20T15:58:00Z,45.26683333,-66.06116667,19.5,3.5,6.8
2018-11-20T15:59:00Z,45.26683333,-66.06116667,17.6,3.4,6.8
2018-11-20T16:00:00Z,45.26683333,-66.06116667,17.4,3.3,6.8
2018-11-20T16:01:00Z,45.26683333,-66.06116667,17.3,3.2,6.8
2018-11-20T16:02:00Z,45.26683333,-66.06116667,15.8,3.0,6.8
2018-11-20T16:03:00Z,45.26683333,-66.06116667,15.6,2.8,6.5
2018-11-20T16:04:00Z,45.26683333,-66.06116667,14.9,2.7,5.8
2018-11-20T16:05:00Z,45.26683333,-66.06116667,13.8,2.5,5.0
2018-11-20T16:06:00Z,45.26683333,-66.06116667,13.5,2.4,5.0
2018-11-20T16:07:00Z,45.26683333,-66.06116667,12.2,2.2,5.0
2018-11-20T16:08:00Z,45.26683333,-66.06116667,13.4,2.2,5.0
2018-11-20T16:09:00Z,45.26683333,-66.06116667,16.4,2.3,5.0
2018-11-20T16:10:00Z,45.26683333,-66.06116667,16.4,2.3,5.0
2018-11-20T16:11:00Z,45.26683333,-66.06116667,17.5,2.4,5.7
2018-11-20T16:12:00Z,45.26683333,-66.06116667,19.4,2.5,5.7
2018-11-20T16:13:00Z,45.26683333,-66.06116667,18.1,2.6,5.7
2018-11-20T16:14:00Z,45.26683333,-66.06116667,17.9,2.6,5.7
2018-11-20T16:15:00Z,45.26683333,-66.06116667,17.3,2.7,5.7
2018-11-20T16:16:00Z,45.26683333,-66.06116667,15.2,2.7,5.7
2018-11-20T16:17:00Z,45.26683333,-66.06116667,14.4,2.9,6.5
2018-11-20T16:18:00Z,45.26683333,-66.06116667,12.2,3.0,6.5
2018-11-20T16:19:00Z,45.26683333,-66.06116667,9.4,3.0,6.5
2018-11-20T16:20:00Z,45.26683333,-66.06116667,9.4,3.1,6.5
2018-11-20T16:21:00Z,45.26683333,-66.06116667,9.4,3.1,6.5
2018-11-20T16:22:00Z,45.26683333,-66.06116667,9.4,2.9,6.5
2018-11-20T16:23:00Z,45.26683333,-66.06116667,12.2,3.0,6.6
2018-11-20T16:24:00Z,45.26683333,-66.06116667,12.8,3.1,6.6
2018-11-20T16:25:00Z,45.26683333,-66.06116667,15.1,3.2,6.6
2018-11-20T16:26:00Z,45.26683333,-66.06116667,14.7,3.1,6.6
2018-11-20T16:27:00Z,45.26683333,-66.06116667,15.0,2.9,6.6
2018-11-20T16:28:00Z,45.26683333,-66.06116667,18.4,2.7,6.6
2018-11-20T16:29:00Z,45.26683333,-66.06116667,18.5,2.8,6.6
2018-11-20T16:30:00Z,45.26683333,-66.06116667,17.9,2.7,6.6
2018-11-20T16:31:00Z,45.26683333,-66.06116667,17.0,2.8,6.6
2018-11-20T16:32:00Z,45.26683333,-66.06116667,16.1,3.0,6.6
2018-11-20T16:33:00Z,45.26683333,-66.06116667,15.6,3.1,6.6
2018-11-20T16:34:00Z,45.26683333,-66.06116667,15.5,2.9,6.3
2018-11-20T16:35:00Z,45.26683333,-66.06116667,13.9,3.0,6.6
2018-11-20T16:36:00Z,45.26683333,-66.06116667,15.6,3.1,6.6
2018-11-20T16:37:00Z,45.26683333,-66.06116667,17.2,3.3,6.6
2018-11-20T16:38:00Z,45.26683333,-66.06116667,16.0,3.4,6.6
2018-11-20T16:39:00Z,45.26683333,-66.06116667,16.3,3.4,6.6
2018-11-20T16:40:00Z,45.26683333,-66.06116667,16.2,3.5,6.6
2018-11-20T16:41:00Z,45.26683333,-66.06116667,16.9,3.5,6.6
2018-11-20T16:42:00Z,45.26683333,-66.06116667,17.7,3.5,6.6
2018-11-20T16:43:00Z,45.26683333,-66.06116667,18.4,3.5,6.6
2018-11-20T16:44:00Z,45.26683333,-66.06116667,18.7,3.5,6.6
2018-11-20T16:45:00Z,45.26683333,-66.06116667,19.0,3.5,6.2
2018-11-20T16:46:00Z,45.26683333,-66.06116667,19.2,3.5,6.2
2018-11-20T16:47:00Z,45.26683333,-66.06116667,19.6,3.3,6.2
2018-11-20T16:48:00Z,45.26683333,-66.06116667,18.2,3.3,6.2
2018-11-20T16:49:00Z,45.26683333,-66.06116667,17.8,3.2,6.2
2018-11-20T16:50:00Z,45.26683333,-66.06116667,18.7,3.0,6.2
2018-11-20T16:51:00Z,45.26683333,-66.06116667,18.2,2.7,6.2
2018-11-20T16:52:00Z,45.26683333,-66.06116667,14.9,2.6,6.2
2018-11-20T16:53:00Z,45.26683333,-66.06116667,14.4,2.5,5.2
2018-11-20T16:54:00Z,45.26683333,-66.06116667,12.3,2.4,5.2
2018-11-20T16:55:00Z,45.26683333,-66.06116667,11.6,2.3,4.9
2018-11-20T16:56:00Z,45.26683333,-66.06116667,10.7,2.3,6.3
2018-11-20T16:57:00Z,45.26683333,-66.06116667,7.7,2.5,6.7
2018-11-20T16:58:00Z,45.26683333,-66.06116667,7.5,2.5,6.7
2018-11-20T16:59:00Z,45.26683333,-66.06116667,6.5,2.5,6.7
2018-11-20T17:00:00Z,45.26683333,-66.06116667,3.4,2.5,6.7
2018-11-20T17:01:00Z,45.26683333,-66.06116667,0.9,2.5,6.7
2018-11-20T17:02:00Z,45.26683333,-66.06116667,5.4,2.5,6.7
2018-11-20T17:03:00Z,45.26683333,-66.06116667,2.5,2.4,6.7
2018-11-20T17:04:00Z,45.26683333,-66.06116667,3.4,2.5,6.7
2018-11-20T17:05:00Z,45.26683333,-66.06116667,3.8,2.6,6.7
2018-11-20T17:06:00Z,45.26683333,-66.06116667,4.1,2.6,6.7
2018-11-20T17:07:00Z,45.26683333,-66.06116667,5.8,2.6,5.4
2018-11-20T17:08:00Z,45.26683333,-66.06116667,8.7,2.6,5.4
2018-11-20T17:09:00Z,45.26683333,-66.06116667,9.2,2.6,5.4
2018-11-20T17:10:00Z,45.26683333,-66.06116667,10.8,2.8,5.4
2018-11-20T17:11:00Z,45.26683333,-66.06116667,13.4,3.0,5.4
2018-11-20T17:12:00Z,45.26683333,-66.06116667,11.5,3.1,5.4
2018-11-20T17:13:00Z,45.26683333,-66.06116667,13.3,3.2,5.7
2018-11-20T17:14:00Z,45.26683333,-66.06116667,12.4,3.2,5.7
2018-11-20T17:15:00Z,45.26683333,-66.06116667,12.5,3.2,5.7
2018-11-20T17:16:00Z,45.26683333,-66.06116667,12.3,3.2,5.7
2018-11-20T17:17:00Z,45.26683333,-66.06116667,11.6,3.0,5.7
2018-11-20T17:18:00Z,45.26683333,-66.06116667,10.9,2.9,5.7
2018-11-20T17:19:00Z,45.26683333,-66.06116667,12.4,3.0,5.7
2018-11-20T17:20:00Z,45.26683333,-66.06116667,11.7,2.9,5.7
2018-11-20T17:21:00Z,45.26683333,-66.06116667,11.1,2.9,5.7
2018-11-20T17:22:00Z,45.26683333,-66.06116667,11.6,2.9,5.8
2018-11-20T17:23:00Z,45.26683333,-66.06116667,12.5,2.9,5.8
2018-11-20T17:24:00Z,45.26683333,-66.06116667,14.8,2.9,5.8
2018-11-20T17:25:00Z,45.26683333,-66.06116667,13.8,2.9,7.0
2018-11-20T17:26:00Z,45.26683333,-66.06116667,13.7,3.0,7.3
