timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-10T11:38:00Z,45.26683333,-66.06116667,325.0,4.9,7.3
2018-12-10T11:39:00Z,45.26683333,-66.06116667,326.6,4.8,7.3
2018-12-10T11:40:00Z,45.26683333,-66.06116667,327.4,4.7,7.3
2018-12-10T11:41:00Z,45.26683333,-66.06116667,327.1,4.9,7.9
2018-12-10T11:42:00Z,45.26683333,-66.06116667,327.5,4.9,7.9
2018-12-10T11:43:00Z,45.26683333,-66.06116667,327.7,4.9,7.9
2018-12-10T11:44:00Z,45.26683333,-66.06116667,327.8,5.1,7.9
2018-12-10T11:45:00Z,45.26683333,-66.06116667,327.2,5.2,7.9
2018-12-10T11:46:00Z,45.26683333,-66.06116667,326.7,5.5,7.9
2018-12-10T11:47:00Z,45.26683333,-66.06116667,327.2,5.5,7.9
2018-12-10T11:48:00Z,45.26683333,-66.06116667,327.3,5.4,7.9
2018-12-10T11:49:00Z,45.26683333,-66.06116667,327.9,5.3,7.9
2018-12-10T11:50:00Z,45.26683333,-66.06116667,329.3,5.2,7.9
2018-12-10T11:51:00Z,45.26683333,-66.06116667,330.5,5.1,7.8
2018-12-10T11:52:00Z,45.26683333,-66.06116667,330.6,5.0,7.8
2018-12-10T11:53:00Z,45.26683333,-66.06116667,331.1,5.0,7.8
2018-12-10T11:54:00Z,45.26683333,-66.06116667,330.5,4.9,7.8
2018-12-10T11:55:00Z,45.26683333,-66.06116667,330.7,4.8,7.8
2018-12-10T11:56:00Z,45.26683333,-66.06116667,331.2,4.7,6.5
2018-12-10T11:57:00Z,45.26683333,-66.06116667,329.9,4.7,6.3
2018-12-10T11:58:00Z,45.26683333,-66.06116667,329.1,4.8,6.3
2018-12-10T11:59:00Z,45.26683333,-66.06116667,328.0,4.8,6.3
2018-12-10T12:00:00Z,45.26683333,-66.06116667,326.6,4.9,6.9
2018-12-10T12:01:00Z,45.26683333,-66.06116667,326.4,5.0,6.9
2018-12-10T12:02:00Z,45.26683333,-66.06116667,326.2,5.1,6.9
2018-12-10T12:03:00Z,45.26683333,-66.06116667,325.7,5.0,6.9
2018-12-10T12:04:00Z,45.26683333,-66.06116667,326.0,5.1,7.3
2018-12-10T12:05:00Z,45.26683333,-66.06116667,326.6,5.0,7.6
2018-12-10T12:06:00Z,45.26683333,-66.06116667,325.5,5.1,7.6
2018-12-10T12:07:00Z,45.26683333,-66.06116667,325.9,5.1,7.6
2018-12-10T12:08:00Z,45.26683333,-66.06116667,325.7,5.2,7.6
2018-12-10T12:09:00Z,45.26683333,-66.06116667,325.5,5.3,7.6
2018-12-10T12:10:00Z,45.26683333,-66.06116667,325.5,5.3,7.6
2018-12-10T12:11:00Z,45.26683333,-66.06116667,325.4,5.2,7.6
2018-12-10T12:12:00Z,45.26683333,-66.06116667,325.3,5.2,7.6
2018-12-10T12:13:00Z,45.26683333,-66.06116667,324.9,5.4,7.9
2018-12-10T12:14:00Z,45.26683333,-66.06116667,324.5,5.4,7.9
2018-12-10T12:15:00Z,45.26683333,-66.06116667,323.8,5.4,7.9
2018-12-10T12:16:00Z,45.26683333,-66.06116667,324.9,5.3,7.9
2018-12-10T12:17:00Z,45.26683333,-66.06116667,325.1,5.3,7.9
2018-12-10T12:18:00Z,45.26683333,-66.06116667,325.1,5.3,7.9
2018-12-10T12:19:00Z,45.26683333,-66.06116667,324.8,5.3,7.9
2018-12-10T12:20:00Z,45.26683333,-66.06116667,324.6,5.4,7.9
2018-12-10T12:21:00Z,45.26683333,-66.06116667,323.9,5.5,7.9
2018-12-10T12:22:00Z,45.26683333,-66.06116667,323.7,5.5,7.9
2018-12-10T12:23:00Z,45.26683333,-66.06116667,323.9,5.4,7.8
2018-12-10T12:24:00Z,45.26683333,-66.06116667,324.1,5.5,7.8
2018-12-10T12:25:00Z,45.26683333,-66.06116667,323.9,5.6,7.8
2018-12-10T12:26:00Z,45.26683333,-66.06116667,322.5,5.8,7.8
2018-12-10T12:27:00Z,45.26683333,-66.06116667,321.9,5.9,7.8
2018-12-10T12:28:00Z,45.26683333,-66.06116667,322.2,6.0,8.6
2018-12-10T12:29:00Z,45.26683333,-66.06116667,321.8,6.0,8.6
2018-12-10T12:30:00Z,45.26683333,-66.06116667,321.5,6.0,8.6
2018-12-10T12:31:00Z,45.26683333,-66.06116667,321.7,5.9,8.6
2018-12-10T12:32:00Z,45.26683333,-66.06116667,321.8,6.0,8.6
2018-12-10T12:33:00Z,45.26683333,-66.06116667,321.8,6.0,8.6
2018-12-10T12:34:00Z,45.26683333,-66.06116667,321.8,6.1,9.6
2018-12-10T12:35:00Z,45.26683333,-66.06116667,321.9,6.2,9.6
2018-12-10T12:36:00Z,45.26683333,-66.06116667,322.1,6.2,9.6
2018-12-10T12:37:00Z,45.26683333,-66.06116667,322.1,6.3,9.6
2018-12-10T12:38:00Z,45.26683333,-66.06116667,321.6,6.4,9.6
2018-12-10T12:39:00Z,45.26683333,-66.06116667,322.0,6.4,9.6
2018-12-10T12:40:00Z,45.26683333,-66.06116667,322.7,6.6,9.6
2018-12-10T12:41:00Z,45.26683333,-66.06116667,323.0,6.8,9.6
2018-12-10T12:42:00Z,45.26683333,-66.06116667,322.9,6.9,10.1
2018-12-10T12:43:00Z,45.26683333,-66.06116667,323.3,7.1,10.1
2018-12-10T12:44:00Z,45.26683333,-66.06116667,323.4,7.1,10.1
2018-12-10T12:45:00Z,45.26683333,-66.06116667,324.0,7.0,10.1
2018-12-10T12:46:00Z,45.26683333,-66.06116667,324.5,7.1,10.1
2018-12-10T12:47:00Z,45.26683333,-66.06116667,325.1,7.1,10.1
2018-12-10T12:48:00Z,45.26683333,-66.06116667,325.8,7.0,10.1
2018-12-10T12:49:00Z,45.26683333,-66.06116667,326.0,7.0,10.1
2018-12-10T12:50:00Z,45.26683333,-66.06116667,325.3,6.9,10.1
2018-12-10T12:51:00Z,45.26683333,-66.06116667,325.5,6.9,10.1
2018-12-10T12:52:00Z,45.26683333,-66.06116667,325.8,6.8,9.2
2018-12-10T12:53:00Z,45.26683333,-66.06116667,325.9,6.8,9.2
2018-12-10T12:54:00Z,45.26683333,-66.06116667,325.8,6.9,9.5
2018-12-10T12:55:00Z,45.26683333,-66.06116667,325.3,7.1,9.5
2018-12-10T12:56:00Z,45.26683333,-66.06116667,325.2,7.2,9.7
2018-12-10T12:57:00Z,45.26683333,-66.06116667,325.2,7.2,9.7
2018-12-10T12:58:00Z,45.26683333,-66.06116667,325.2,7.2,9.7
2018-12-10T12:59:00Z,45.26683333,-66.06116667,325.6,7.3,9.7
2018-12-10T13:00:00Z,45.26683333,-66.06116667,326.5,7.2,9.7
2018-12-10T13:01:00Z,45.26683333,-66.06116667,326.7,7.2,9.7
2018-12-10T13:02:00Z,45.26683333,-66.06116667,326.6,7.2,9.7
2018-12-10T13:03:00Z,45.26683333,-66.06116667,326.6,7.1,9.7
2018-12-10T13:04:00Z,45.26683333,-66.06116667,328.2,6.8,9.7
2018-12-10T13:05:00Z,45.26683333,-66.06116667,328.9,6.7,9.7
2018-12-10T13:06:00Z,45.26683333,-66.06116667,329.4,6.4,9.3
2018-12-10T13:07:00Z,45.26683333,-66.06116667,329.4,6.2,9.3
2018-12-10T13:08:00Z,45.26683333,-66.06116667,329.3,6.1,9.3
2018-12-10T13:09:00Z,45.26683333,-66.06116667,329.1,6.0,9.2
2018-12-10T13:10:00Z,45.26683333,-66.06116667,328.7,5.9,9.2
2018-12-10T13:11:00Z,45.26683333,-66.06116667,328.7,5.7,9.2
2018-12-10T13:12:00Z,45.26683333,-66.06116667,329.1,5.6,8.8
2018-12-10T13:13:00Z,45.26683333,-66.06116667,329.0,5.5,8.8
2018-12-10T13:14:00Z,45.26683333,-66.06116667,327.6,5.6,8.5
2018-12-10T13:15:00Z,45.26683333,-66.06116667,327.9,5.4,8.5
2018-12-10T13:16:00Z,45.26683333,-66.06116667,328.6,5.3,8.5
2018-12-10T13:17:00Z,45.26683333,-66.06116667,329.7,5.2,8.5
2018-12-10T13:18:00Z,45.26683333,-66.06116667,330.8,5.2,8.5
2018-12-10T13:19:00Z,45.26683333,-66.06116667,331.4,5.2,8.5
2018-12-10T13:20:00Z,45.26683333,-66.06116667,331.0,5.3,8.5
2018-12-10T13:21:00Z,45.26683333,-66.06116667,331.3,5.2,8.5
2018-12-10T13:22:00Z,45.26683333,-66.06116667,332.7,5.1,8.2
2018-12-10T13:23:00Z,45.26683333,-66.06116667,333.0,5.1,8.2
2018-12-10T13:24:00Z,45.26683333,-66.06116667,333.3,5.2,8.2
2018-12-10T13:25:00Z,45.26683333,-66.06116667,334.3,5.2,8.2
2018-12-10T13:26:00Z,45.26683333,-66.06116667,335.1,5.3,8.2
2018-12-10T13:27:00Z,45.26683333,-66.06116667,334.2,5.3,8.2
2018-12-10T13:28:00Z,45.26683333,-66.06116667,336.5,5.0,8.2
2018-12-10T13:29:00Z,45.26683333,-66.06116667,337.3,4.9,8.0
2018-12-10T13:30:00Z,45.26683333,-66.06116667,339.8,4.7,8.0
2018-12-10T13:31:00Z,45.26683333,-66.06116667,342.6,4.7,8.0
2018-12-10T13:32:00Z,45.26683333,-66.06116667,342.9,4.6,8.0
2018-12-10T13:33:00Z,45.26683333,-66.06116667,344.2,4.4,8.0
2018-12-10T13:34:00Z,45.26683333,-66.06116667,347.1,4.3,7.0
2018-12-10T13:35:00Z,45.26683333,-66.06116667,347.8,4.2,6.9
2018-12-10T13:36:00Z,45.26683333,-66.06116667,348.2,4.2,6.9
2018-12-10T13:37:00Z,45.26683333,-66.06116667,349.7,4.3,6.9
2018-12-10T13:38:00Z,45.26683333,-66.06116667,349.3,4.4,6.9
2018-12-10T13:39:00Z,45.26683333,-66.06116667,350.1,4.3,6.9
2018-12-10T13:40:00Z,45.26683333,-66.06116667,350.5,4.4,7.5
2018-12-10T13:41:00Z,45.26683333,-66.06116667,349.0,4.5,7.5
2018-12-10T13:42:00Z,45.26683333,-66.06116667,347.3,4.6,7.9
2018-12-10T13:43:00Z,45.26683333,-66.06116667,347.5,4.8,8.0
2018-12-10T13:44:00Z,45.26683333,-66.06116667,346.2,5.0,8.2
2018-12-10T13:45:00Z,45.26683333,-66.06116667,344.9,4.9,8.2
2018-12-10T13:46:00Z,45.26683333,-66.06116667,343.3,5.0,8.2
2018-12-10T13:47:00Z,45.26683333,-66.06116667,341.8,5.0,8.2
2018-12-10T13:48:00Z,45.26683333,-66.06116667,340.2,5.1,8.2
2018-12-10T13:49:00Z,45.26683333,-66.06116667,338.3,5.0,8.2
2018-12-10T13:50:00Z,45.26683333,-66.06116667,336.6,4.9,8.2
2018-12-10T13:51:00Z,45.26683333,-66.06116667,335.9,5.0,8.2
2018-12-10T13:52:00Z,45.26683333,-66.06116667,337.3,5.1,8.5
2018-12-10T13:53:00Z,45.26683333,-66.06116667,337.4,5.2,9.4
2018-12-10T13:54:00Z,45.26683333,-66.06116667,336.6,5.4,9.8
2018-12-10T13:55:00Z,45.26683333,-66.06116667,337.2,5.7,9.8
2018-12-10T13:56:00Z,45.26683333,-66.06116667,338.8,5.7,9.8
2018-12-10T13:57:00Z,45.26683333,-66.06116667,340.1,5.9,9.8
2018-12-10T13:58:00Z,45.26683333,-66.06116667,340.6,6.0,9.8
2018-12-10T13:59:00Z,45.26683333,-66.06116667,341.1,6.2,9.8
2018-12-10T14:00:00Z,45.26683333,-66.06116667,341.5,6.5,9.8
2018-12-10T14:01:00Z,45.26683333,-66.06116667,342.1,6.5,9.8
2018-12-10T14:02:00Z,45.26683333,-66.06116667,342.0,6.5,9.8
2018-12-10T14:03:00Z,45.26683333,-66.06116667,341.6,6.3,9.8
2018-12-10T14:04:00Z,45.26683333,-66.06116667,342.2,6.1,8.9
2018-12-10T14:05:00Z,45.26683333,-66.06116667,339.9,6.3,9.2
2018-12-10T14:06:00Z,45.26683333,-66.06116667,338.0,6.2,9.2
2018-12-10T14:07:00Z,45.26683333,-66.06116667,336.7,6.1,9.2
2018-12-10T14:08:00Z,45.26683333,-66.06116667,335.0,6.0,9.2
2018-12-10T14:09:00Z,45.26683333,-66.06116667,333.8,6.1,9.7
2018-12-10T14:10:00Z,45.26683333,-66.06116667,332.4,6.1,9.9
2018-12-10T14:11:00Z,45.26683333,-66.06116667,330.9,6.2,9.9
2018-12-10T14:12:00Z,45.26683333,-66.06116667,330.3,6.0,9.9
2018-12-10T14:13:00Z,45.26683333,-66.06116667,329.8,6.1,9.9
2018-12-10T14:14:00Z,45.26683333,-66.06116667,329.9,6.0,9.9
2018-12-10T14:15:00Z,45.26683333,-66.06116667,332.2,5.8,9.9
2018-12-10T14:16:00Z,45.26683333,-66.06116667,333.8,6.0,9.9
2018-12-10T14:17:00Z,45.26683333,-66.06116667,334.9,6.1,9.9
2018-12-10T14:18:00Z,45.26683333,-66.06116667,336.7,6.1,9.9
2018-12-10T14:19:00Z,45.26683333,-66.06116667,338.1,5.9,9.9
2018-12-10T14:20:00Z,45.26683333,-66.06116667,340.3,5.6,9.4
2018-12-10T14:21:00Z,45.26683333,-66.06116667,342.3,5.4,9.4
2018-12-10T14:22:00Z,45.26683333,-66.06116667,342.5,5.5,9.4
2018-12-10T14:23:00Z,45.26683333,-66.06116667,343.0,5.4,9.4
2018-12-10T14:24:00Z,45.26683333,-66.06116667,342.3,5.5,9.4
2018-12-10T14:25:00Z,45.26683333,-66.06116667,342.6,5.5,9.4
2018-12-10T14:26:00Z,45.26683333,-66.06116667,343.2,5.5,10.0
2018-12-10T14:27:00Z,45.26683333,-66.06116667,343.8,5.6,10.0
2018-12-10T14:28:00Z,45.26683333,-66.06116667,343.9,5.5,10.0
2018-12-10T14:29:00Z,45.26683333,-66.06116667,344.3,5.6,10.0
2018-12-10T14:30:00Z,45.26683333,-66.06116667,344.5,5.7,10.0
2018-12-10T14:31:00Z,45.26683333,-66.06116667,343.9,5.8,10.0
2018-12-10T14:32:00Z,45.26683333,-66.06116667,343.8,5.7,10.0
2018-12-10T14:33:00Z,45.26683333,-66.06116667,343.8,5.7,10.0
2018-12-10T14:34:00Z,45.26683333,-66.06116667,344.2,5.7,10.0
2018-12-10T14:35:00Z,45.26683333,-66.06116667,343.4,5.8,10.0
2018-12-10T14:36:00Z,45.26683333,-66.06116667,342.6,5.5,9.0
2018-12-10T14:37:00Z,45.26683333,-66.06116667,341.1,5.5,8.4
2018-12-10T14:38:00Z,45.26683333,-66.06116667,341.4,5.4,8.4
2018-12-10T14:39:00Z,45.26683333,-66.06116667,341.2,5.3,8.3
2018-12-10T14:40:00Z,45.26683333,-66.06116667,340.3,5.3,8.5
2018-12-10T14:41:00Z,45.26683333,-66.06116667,340.6,5.5,9.5
2018-12-10T14:42:00Z,45.26683333,-66.06116667,340.5,5.8,10.6
2018-12-10T14:43:00Z,45.26683333,-66.06116667,340.9,5.9,10.6
2018-12-10T14:44:00Z,45.26683333,-66.06116667,340.4,6.0,10.6
2018-12-10T14:45:00Z,45.26683333,-66.06116667,340.8,6.1,10.6
2018-12-10T14:46:00Z,45.26683333,-66.06116667,340.9,6.4,10.6
2018-12-10T14:47:00Z,45.26683333,-66.06116667,341.3,6.4,10.6
2018-12-10T14:48:00Z,45.26683333,-66.06116667,340.8,6.5,10.6
2018-12-10T14:49:00Z,45.26683333,-66.06116667,341.0,6.6,10.6
2018-12-10T14:50:00Z,45.26683333,-66.06116667,342.2,6.5,10.6
2018-12-10T14:51:00Z,45.26683333,-66.06116667,342.0,6.5,10.6
2018-12-10T14:52:00Z,45.26683333,-66.06116667,342.8,6.3,9.5
2018-12-10T14:53:00Z,45.26683333,-66.06116667,342.5,6.3,9.5
2018-12-10T14:54:00Z,45.26683333,-66.06116667,343.0,6.2,10.3
2018-12-10T14:55:00Z,45.26683333,-66.06116667,343.1,6.2,10.3
2018-12-10T14:56:00Z,45.26683333,-66.06116667,341.4,6.1,10.3
2018-12-10T14:57:00Z,45.26683333,-66.06116667,341.2,6.0,10.3
2018-12-10T14:58:00Z,45.26683333,-66.06116667,340.2,5.9,10.3
2018-12-10T14:59:00Z,45.26683333,-66.06116667,340.8,5.8,10.3
2018-12-10T15:00:00Z,45.26683333,-66.06116667,339.6,5.7,10.3
2018-12-10T15:01:00Z,45.26683333,-66.06116667,340.8,5.5,10.3
2018-12-10T15:02:00Z,45.26683333,-66.06116667,341.0,5.5,10.3
2018-12-10T15:03:00Z,45.26683333,-66.06116667,341.2,5.4,10.3
2018-12-10T15:04:00Z,45.26683333,-66.06116667,340.7,5.4,9.3
2018-12-10T15:05:00Z,45.26683333,-66.06116667,341.4,5.4,9.3
2018-12-10T15:06:00Z,45.26683333,-66.06116667,342.6,5.5,9.6
2018-12-10T15:07:00Z,45.26683333,-66.06116667,343.4,5.6,9.6
2018-12-10T15:08:00Z,45.26683333,-66.06116667,343.8,5.6,9.6
2018-12-10T15:09:00Z,45.26683333,-66.06116667,344.5,5.6,9.6
2018-12-10T15:10:00Z,45.26683333,-66.06116667,344.8,5.8,9.6
2018-12-10T15:11:00Z,45.26683333,-66.06116667,343.1,5.9,9.6
2018-12-10T15:12:00Z,45.26683333,-66.06116667,342.7,6.1,9.6
2018-12-10T15:13:00Z,45.26683333,-66.06116667,342.0,6.1,9.6
2018-12-10T15:14:00Z,45.26683333,-66.06116667,341.7,6.2,10.5
2018-12-10T15:15:00Z,45.26683333,-66.06116667,340.9,6.2,10.5
2018-12-10T15:16:00Z,45.26683333,-66.06116667,341.1,6.2,10.5
2018-12-10T15:17:00Z,45.26683333,-66.06116667,340.3,6.0,10.5
2018-12-10T15:18:00Z,45.26683333,-66.06116667,341.0,6.0,10.5
2018-12-10T15:19:00Z,45.26683333,-66.06116667,338.9,5.9,10.5
2018-12-10T15:20:00Z,45.26683333,-66.06116667,339.6,5.6,10.5
2018-12-10T15:21:00Z,45.26683333,-66.06116667,340.4,5.4,10.5
2018-12-10T15:22:00Z,45.26683333,-66.06116667,339.2,5.2,10.5
2018-12-10T15:23:00Z,45.26683333,-66.06116667,338.9,5.0,10.5
2018-12-10T15:24:00Z,45.26683333,-66.06116667,339.7,4.8,9.2
2018-12-10T15:25:00Z,45.26683333,-66.06116667,338.0,4.9,10.0
2018-12-10T15:26:00Z,45.26683333,-66.06116667,336.3,5.1,10.0
2018-12-10T15:27:00Z,45.26683333,-66.06116667,335.5,5.4,10.9
2018-12-10T15:28:00Z,45.26683333,-66.06116667,332.8,5.7,10.9
2018-12-10T15:29:00Z,45.26683333,-66.06116667,332.6,5.9,10.9
2018-12-10T15:30:00Z,45.26683333,-66.06116667,332.1,6.1,10.9
2018-12-10T15:31:00Z,45.26683333,-66.06116667,332.1,6.3,10.9
2018-12-10T15:32:00Z,45.26683333,-66.06116667,331.1,6.4,10.9
2018-12-10T15:33:00Z,45.26683333,-66.06116667,329.7,6.7,10.9
2018-12-10T15:34:00Z,45.26683333,-66.06116667,328.0,7.1,11.0
2018-12-10T15:35:00Z,45.26683333,-66.06116667,329.0,7.0,11.0
2018-12-10T15:36:00Z,45.26683333,-66.06116667,330.0,6.8,11.0
2018-12-10T15:37:00Z,45.26683333,-66.06116667,331.0,6.7,11.0
2018-12-10T15:38:00Z,45.26683333,-66.06116667,332.7,6.4,11.0
2018-12-10T15:39:00Z,45.26683333,-66.06116667,332.4,6.5,11.0
2018-12-10T15:40:00Z,45.26683333,-66.06116667,330.0,6.7,11.0
2018-12-10T15:41:00Z,45.26683333,-66.06116667,327.7,6.9,11.0
2018-12-10T15:42:00Z,45.26683333,-66.06116667,327.9,7.0,11.0
2018-12-10T15:43:00Z,45.26683333,-66.06116667,328.1,7.0,11.0
2018-12-10T15:44:00Z,45.26683333,-66.06116667,328.1,6.9,10.3
2018-12-10T15:45:00Z,45.26683333,-66.06116667,327.6,7.1,10.3
2018-12-10T15:46:00Z,45.26683333,-66.06116667,326.8,7.1,10.3
2018-12-10T15:47:00Z,45.26683333,-66.06116667,327.5,6.9,10.3
2018-12-10T15:48:00Z,45.26683333,-66.06116667,328.0,6.9,10.3
2018-12-10T15:49:00Z,45.26683333,-66.06116667,328.6,6.7,10.3
2018-12-10T15:50:00Z,45.26683333,-66.06116667,330.8,6.5,9.6
2018-12-10T15:51:00Z,45.26683333,-66.06116667,333.1,6.3,9.6
2018-12-10T15:52:00Z,45.26683333,-66.06116667,335.2,6.3,9.5
2018-12-10T15:53:00Z,45.26683333,-66.06116667,336.7,6.0,9.5
2018-12-10T15:54:00Z,45.26683333,-66.06116667,336.4,6.1,9.5
2018-12-10T15:55:00Z,45.26683333,-66.06116667,335.6,6.1,9.8
2018-12-10T15:56:00Z,45.26683333,-66.06116667,336.0,6.1,9.8
2018-12-10T15:57:00Z,45.26683333,-66.06116667,335.5,6.2,9.8
2018-12-10T15:58:00Z,45.26683333,-66.06116667,334.5,6.2,9.8
2018-12-10T15:59:00Z,45.26683333,-66.06116667,334.5,6.2,9.8
2018-12-10T16:00:00Z,45.26683333,-66.06116667,334.7,6.1,9.8
2018-12-10T16:01:00Z,45.26683333,-66.06116667,334.8,6.1,9.8
2018-12-10T16:02:00Z,45.26683333,-66.06116667,333.7,5.8,9.8
2018-12-10T16:03:00Z,45.26683333,-66.06116667,332.3,5.8,9.8
2018-12-10T16:04:00Z,45.26683333,-66.06116667,332.7,5.8,9.8
2018-12-10T16:05:00Z,45.26683333,-66.06116667,335.9,5.5,9.8
2018-12-10T16:06:00Z,45.26683333,-66.06116667,338.0,5.3,9.8
2018-12-10T16:07:00Z,45.26683333,-66.06116667,337.0,5.4,9.8
2018-12-10T16:08:00Z,45.26683333,-66.06116667,336.9,5.6,10.4
2018-12-10T16:09:00Z,45.26683333,-66.06116667,337.0,5.9,10.4
2018-12-10T16:10:00Z,45.26683333,-66.06116667,336.8,6.2,10.4
2018-12-10T16:11:00Z,45.26683333,-66.06116667,336.1,6.3,10.4
2018-12-10T16:12:00Z,45.26683333,-66.06116667,335.6,6.5,10.4
2018-12-10T16:13:00Z,45.26683333,-66.06116667,338.2,6.5,10.4
2018-12-10T16:14:00Z,45.26683333,-66.06116667,338.4,6.2,10.4
2018-12-10T16:15:00Z,45.26683333,-66.06116667,336.4,6.0,10.4
2018-12-10T16:16:00Z,45.26683333,-66.06116667,335.6,5.9,10.4
2018-12-10T16:17:00Z,45.26683333,-66.06116667,335.5,5.6,10.4
2018-12-10T16:18:00Z,45.26683333,-66.06116667,336.0,5.3,9.8
2018-12-10T16:19:00Z,45.26683333,-66.06116667,337.1,4.9,9.7
2018-12-10T16:20:00Z,45.26683333,-66.06116667,336.5,4.8,9.4
2018-12-10T16:21:00Z,45.26683333,-66.06116667,337.6,4.8,10.2
2018-12-10T16:22:00Z,45.26683333,-66.06116667,339.4,4.9,10.2
2018-12-10T16:23:00Z,45.26683333,-66.06116667,337.6,5.0,10.2
2018-12-10T16:24:00Z,45.26683333,-66.06116667,338.5,5.2,10.2
2018-12-10T16:25:00Z,45.26683333,-66.06116667,338.9,5.5,10.2
2018-12-10T16:26:00Z,45.26683333,-66.06116667,338.7,5.9,10.2
2018-12-10T16:27:00Z,45.26683333,-66.06116667,340.2,6.1,10.2
2018-12-10T16:28:00Z,45.26683333,-66.06116667,341.0,6.2,10.2
2018-12-10T16:29:00Z,45.26683333,-66.06116667,339.2,6.4,10.2
2018-12-10T16:30:00Z,45.26683333,-66.06116667,338.7,6.2,10.2
2018-12-10T16:31:00Z,45.26683333,-66.06116667,336.6,6.1,10.2
2018-12-10T16:32:00Z,45.26683333,-66.06116667,336.0,5.9,10.2
2018-12-10T16:33:00Z,45.26683333,-66.06116667,338.6,5.5,10.2
2018-12-10T16:34:00Z,45.26683333,-66.06116667,337.9,5.2,10.2
2018-12-10T16:35:00Z,45.26683333,-66.06116667,338.1,4.9,9.3
2018-12-10T16:36:00Z,45.26683333,-66.06116667,338.4,4.8,9.1
2018-12-10T16:37:00Z,45.26683333,-66.06116667,338.7,4.7,9.1
2018-12-10T16:38:00Z,45.26683333,-66.06116667,338.4,4.7,9.6
2018-12-10T16:39:00Z,45.26683333,-66.06116667,340.3,4.7,9.6
2018-12-10T16:40:00Z,45.26683333,-66.06116667,339.5,4.8,9.6
2018-12-10T16:41:00Z,45.26683333,-66.06116667,339.9,4.8,9.6
2018-12-10T16:42:00Z,45.26683333,-66.06116667,339.6,4.8,9.6
2018-12-10T16:43:00Z,45.26683333,-66.06116667,338.3,5.1,9.6
2018-12-10T16:44:00Z,45.26683333,-66.06116667,340.1,5.2,9.6
2018-12-10T16:45:00Z,45.26683333,-66.06116667,340.8,5.4,9.6
2018-12-10T16:46:00Z,45.26683333,-66.06116667,340.7,5.4,9.6
2018-12-10T16:47:00Z,45.26683333,-66.06116667,340.8,5.5,9.6
2018-12-10T16:48:00Z,45.26683333,-66.06116667,338.8,5.6,9.1
2018-12-10T16:49:00Z,45.26683333,-66.06116667,336.7,5.5,9.1
2018-12-10T16:50:00Z,45.26683333,-66.06116667,339.1,5.4,9.1
2018-12-10T16:51:00Z,45.26683333,-66.06116667,339.8,5.2,9.1
2018-12-10T16:52:00Z,45.26683333,-66.06116667,339.4,5.2,9.1
2018-12-10T16:53:00Z,45.26683333,-66.06116667,340.4,5.0,9.1
2018-12-10T16:54:00Z,45.26683333,-66.06116667,341.8,4.9,9.1
2018-12-10T16:55:00Z,45.26683333,-66.06116667,342.4,4.8,9.1
2018-12-10T16:56:00Z,45.26683333,-66.06116667,343.0,4.7,8.1
2018-12-10T16:57:00Z,45.26683333,-66.06116667,342.1,4.5,8.1
2018-12-10T16:58:00Z,45.26683333,-66.06116667,343.3,4.4,8.1
2018-12-10T16:59:00Z,45.26683333,-66.06116667,344.3,4.3,7.8
2018-12-10T17:00:00Z,45.26683333,-66.06116667,345.1,4.1,7.8
2018-12-10T17:01:00Z,45.26683333,-66.06116667,346.2,4.1,7.8
2018-12-10T17:02:00Z,45.26683333,-66.06116667,346.8,4.2,7.8
2018-12-10T17:03:00Z,45.26683333,-66.06116667,344.8,4.4,7.9
2018-12-10T17:04:00Z,45.26683333,-66.06116667,341.8,4.5,7.9
2018-12-10T17:05:00Z,45.26683333,-66.06116667,339.6,4.7,10.4
2018-12-10T17:06:00Z,45.26683333,-66.06116667,338.6,4.7,10.4
2018-12-10T17:07:00Z,45.26683333,-66.06116667,337.2,4.9,10.4
2018-12-10T17:08:00Z,45.26683333,-66.06116667,337.5,4.9,10.4
2018-12-10T17:09:00Z,45.26683333,-66.06116667,337.0,5.0,10.4
2018-12-10T17:10:00Z,45.26683333,-66.06116667,337.1,5.3,10.4
2018-12-10T17:11:00Z,45.26683333,-66.06116667,337.6,5.3,10.4
2018-12-10T17:12:00Z,45.26683333,-66.06116667,338.4,5.2,10.4
2018-12-10T17:13:00Z,45.26683333,-66.06116667,335.2,5.1,10.4
2018-12-10T17:14:00Z,45.26683333,-66.06116667,334.4,5.2,10.4
2018-12-10T17:15:00Z,45.26683333,-66.06116667,333.7,5.1,8.7
2018-12-10T17:16:00Z,45.26683333,-66.06116667,332.3,5.2,8.7
2018-12-10T17:17:00Z,45.26683333,-66.06116667,331.9,5.4,9.5
2018-12-10T17:18:00Z,45.26683333,-66.06116667,331.9,5.4,9.5
2018-12-10T17:19:00Z,45.26683333,-66.06116667,331.4,5.3,9.5
2018-12-10T17:20:00Z,45.26683333,-66.06116667,327.5,5.5,9.5
2018-12-10T17:21:00Z,45.26683333,-66.06116667,323.0,5.7,9.5
2018-12-10T17:22:00Z,45.26683333,-66.06116667,319.5,6.0,9.5
2018-12-10T17:23:00Z,45.26683333,-66.06116667,321.5,6.1,9.5
2018-12-10T17:24:00Z,45.26683333,-66.06116667,322.3,6.1,9.5
2018-12-10T17:25:00Z,45.26683333,-66.06116667,324.4,6.0,9.5
2018-12-10T17:26:00Z,45.26683333,-66.06116667,325.3,5.7,9.5
