timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-14T11:38:00Z,45.26683333,-66.06116667,152.8,2.0,4.5
2018-05-14T11:39:00Z,45.26683333,-66.06116667,151.1,2.0,4.5
2018-05-14T11:40:00Z,45.26683333,-66.06116667,152.5,2.0,4.5
2018-05-14T11:41:00Z,45.26683333,-66.06116667,152.0,2.0,4.5
2018-05-14T11:42:00Z,45.26683333,-66.06116667,149.4,2.2,4.5
2018-05-14T11:43:00Z,45.26683333,-66.06116667,149.1,2.3,4.5
2018-05-14T11:44:00Z,45.26683333,-66.06116667,150.0,2.3,4.5
2018-05-14T11:45:00Z,45.26683333,-66.06116667,151.9,2.3,4.2
2018-05-14T11:46:00Z,45.26683333,-66.06116667,151.8,2.3,4.2
2018-05-14T11:47:00Z,45.26683333,-66.06116667,149.9,2.3,4.2
2018-05-14T11:48:00Z,45.26683333,-66.06116667,151.4,2.3,4.0
2018-05-14T11:49:00Z,45.26683333,-66.06116667,152.8,2.3,4.0
2018-05-14T11:50:00Z,45.26683333,-66.06116667,151.2,2.4,4.0
2018-05-14T11:51:00Z,45.26683333,-66.06116667,150.8,2.4,4.0
2018-05-14T11:52:00Z,45.26683333,-66.06116667,153.2,2.3,4.0
2018-05-14T11:53:00Z,45.26683333,-66.06116667,152.8,2.2,4.0
2018-05-14T11:54:00Z,45.26683333,-66.06116667,155.6,2.2,4.0
2018-05-14T11:55:00Z,45.26683333,-66.06116667,155.1,2.1,4.0
2018-05-14T11:56:00Z,45.26683333,-66.06116667,154.5,2.0,4.0
2018-05-14T11:57:00Z,45.26683333,-66.06116667,154.1,2.0,4.0
2018-05-14T11:58:00Z,45.26683333,-66.06116667,153.5,2.0,4.3
2018-05-14T11:59:00Z,45.26683333,-66.06116667,153.6,2.0,4.3
2018-05-14T12:00:00Z,45.26683333,-66.06116667,154.4,2.1,4.7
2018-05-14T12:01:00Z,45.26683333,-66.06116667,153.7,2.1,4.7
2018-05-14T12:02:00Z,45.26683333,-66.06116667,151.5,2.3,5.7
2018-05-14T12:03:00Z,45.26683333,-66.06116667,150.9,2.4,5.7
2018-05-14T12:04:00Z,45.26683333,-66.06116667,148.4,2.5,5.7
2018-05-14T12:05:00Z,45.26683333,-66.06116667,148.2,2.7,5.7
2018-05-14T12:06:00Z,45.26683333,-66.06116667,148.5,2.8,5.7
2018-05-14T12:07:00Z,45.26683333,-66.06116667,148.9,2.9,5.7
2018-05-14T12:08:00Z,45.26683333,-66.06116667,149.3,3.0,5.7
2018-05-14T12:09:00Z,45.26683333,-66.06116667,149.6,3.1,5.7
2018-05-14T12:10:00Z,45.26683333,-66.06116667,150.0,3.1,5.7
2018-05-14T12:11:00Z,45.26683333,-66.06116667,151.0,3.2,5.7
2018-05-14T12:12:00Z,45.26683333,-66.06116667,151.2,3.2,5.4
2018-05-14T12:13:00Z,45.26683333,-66.06116667,151.4,3.2,5.4
2018-05-14T12:14:00Z,45.26683333,-66.06116667,151.3,3.3,5.4
2018-05-14T12:15:00Z,45.26683333,-66.06116667,150.8,3.4,5.7
2018-05-14T12:16:00Z,45.26683333,-66.06116667,150.3,3.5,5.7
2018-05-14T12:17:00Z,45.26683333,-66.06116667,149.6,3.6,6.2
2018-05-14T12:18:00Z,45.26683333,-66.06116667,149.6,3.6,6.2
2018-05-14T12:19:00Z,45.26683333,-66.06116667,149.2,3.7,6.2
2018-05-14T12:20:00Z,45.26683333,-66.06116667,148.6,3.7,6.2
2018-05-14T12:21:00Z,45.26683333,-66.06116667,148.3,3.7,6.2
2018-05-14T12:22:00Z,45.26683333,-66.06116667,147.9,3.7,6.2
2018-05-14T12:23:00Z,45.26683333,-66.06116667,147.6,3.7,6.2
2018-05-14T12:24:00Z,45.26683333,-66.06116667,146.3,3.7,6.2
2018-05-14T12:25:00Z,45.26683333,-66.06116667,145.1,3.5,6.2
2018-05-14T12:26:00Z,45.26683333,-66.06116667,144.7,3.5,6.2
2018-05-14T12:27:00Z,45.26683333,-66.06116667,145.5,3.4,5.8
2018-05-14T12:28:00Z,45.26683333,-66.06116667,145.6,3.4,5.8
2018-05-14T12:29:00Z,45.26683333,-66.06116667,144.6,3.2,5.8
2018-05-14T12:30:00Z,45.26683333,-66.06116667,143.8,3.2,5.8
2018-05-14T12:31:00Z,45.26683333,-66.06116667,142.2,3.2,5.6
2018-05-14T12:32:00Z,45.26683333,-66.06116667,143.1,3.2,5.7
2018-05-14T12:33:00Z,45.26683333,-66.06116667,143.4,3.1,5.7
2018-05-14T12:34:00Z,45.26683333,-66.06116667,145.3,3.1,5.7
2018-05-14T12:35:00Z,45.26683333,-66.06116667,145.9,3.1,5.7
2018-05-14T12:36:00Z,45.26683333,-66.06116667,145.4,3.1,5.7
2018-05-14T12:37:00Z,45.26683333,-66.06116667,144.9,3.2,5.7
2018-05-14T12:38:00Z,45.26683333,-66.06116667,144.9,3.2,5.7
2018-05-14T12:39:00Z,45.26683333,-66.06116667,144.8,3.2,6.0
2018-05-14T12:40:00Z,45.26683333,-66.06116667,145.4,3.2,6.0
2018-05-14T12:41:00Z,45.26683333,-66.06116667,147.7,3.3,6.0
2018-05-14T12:42:00Z,45.26683333,-66.06116667,148.7,3.2,6.0
2018-05-14T12:43:00Z,45.26683333,-66.06116667,148.1,3.3,6.0
2018-05-14T12:44:00Z,45.26683333,-66.06116667,149.5,3.1,6.0
2018-05-14T12:45:00Z,45.26683333,-66.06116667,149.5,3.0,6.0
2018-05-14T12:46:00Z,45.26683333,-66.06116667,148.1,2.9,6.0
2018-05-14T12:47:00Z,45.26683333,-66.06116667,148.3,2.7,6.0
2018-05-14T12:48:00Z,45.26683333,-66.06116667,147.1,2.6,6.0
2018-05-14T12:49:00Z,45.26683333,-66.06116667,147.5,2.5,5.6
2018-05-14T12:50:00Z,45.26683333,-66.06116667,146.4,2.4,5.6
2018-05-14T12:51:00Z,45.26683333,-66.06116667,144.0,2.2,5.6
2018-05-14T12:52:00Z,45.26683333,-66.06116667,142.1,2.2,5.6
2018-05-14T12:53:00Z,45.26683333,-66.06116667,142.9,2.2,5.4
2018-05-14T12:54:00Z,45.26683333,-66.06116667,141.9,2.2,5.4
2018-05-14T12:55:00Z,45.26683333,-66.06116667,143.0,2.3,5.4
2018-05-14T12:56:00Z,45.26683333,-66.06116667,146.9,2.2,5.4
2018-05-14T12:57:00Z,45.26683333,-66.06116667,146.5,2.3,5.4
2018-05-14T12:58:00Z,45.26683333,-66.06116667,146.8,2.4,5.4
2018-05-14T12:59:00Z,45.26683333,-66.06116667,148.3,2.5,5.4
2018-05-14T13:00:00Z,45.26683333,-66.06116667,150.4,2.6,5.4
2018-05-14T13:01:00Z,45.26683333,-66.06116667,153.3,2.7,5.4
2018-05-14T13:02:00Z,45.26683333,-66.06116667,152.8,2.7,5.4
2018-05-14T13:03:00Z,45.26683333,-66.06116667,151.6,2.6,5.1
2018-05-14T13:04:00Z,45.26683333,-66.06116667,148.6,2.7,5.1
2018-05-14T13:05:00Z,45.26683333,-66.06116667,147.5,2.6,5.1
2018-05-14T13:06:00Z,45.26683333,-66.06116667,146.3,2.8,5.1
2018-05-14T13:07:00Z,45.26683333,-66.06116667,146.2,2.8,6.2
2018-05-14T13:08:00Z,45.26683333,-66.06116667,145.7,2.6,6.2
2018-05-14T13:09:00Z,45.26683333,-66.06116667,139.3,2.5,6.2
2018-05-14T13:10:00Z,45.26683333,-66.06116667,136.2,2.3,6.2
2018-05-14T13:11:00Z,45.26683333,-66.06116667,131.3,2.3,6.2
2018-05-14T13:12:00Z,45.26683333,-66.06116667,131.2,2.3,6.2
2018-05-14T13:13:00Z,45.26683333,-66.06116667,134.6,2.2,6.2
2018-05-14T13:14:00Z,45.26683333,-66.06116667,137.3,2.1,6.2
2018-05-14T13:15:00Z,45.26683333,-66.06116667,136.9,2.1,6.2
2018-05-14T13:16:00Z,45.26683333,-66.06116667,138.5,2.0,6.2
2018-05-14T13:17:00Z,45.26683333,-66.06116667,137.9,2.0,5.4
2018-05-14T13:18:00Z,45.26683333,-66.06116667,138.8,2.1,5.4
2018-05-14T13:19:00Z,45.26683333,-66.06116667,143.5,2.2,5.4
2018-05-14T13:20:00Z,45.26683333,-66.06116667,145.6,2.2,5.4
2018-05-14T13:21:00Z,45.26683333,-66.06116667,148.8,2.3,6.3
2018-05-14T13:22:00Z,45.26683333,-66.06116667,149.9,2.4,6.3
2018-05-14T13:23:00Z,45.26683333,-66.06116667,146.5,2.5,6.3
2018-05-14T13:24:00Z,45.26683333,-66.06116667,145.1,2.7,6.3
2018-05-14T13:25:00Z,45.26683333,-66.06116667,146.9,2.7,6.3
2018-05-14T13:26:00Z,45.26683333,-66.06116667,146.0,2.7,6.3
2018-05-14T13:27:00Z,45.26683333,-66.06116667,146.0,2.8,6.3
2018-05-14T13:28:00Z,45.26683333,-66.06116667,146.7,2.8,6.3
2018-05-14T13:29:00Z,45.26683333,-66.06116667,147.0,2.8,6.3
2018-05-14T13:30:00Z,45.26683333,-66.06116667,144.9,2.9,6.3
2018-05-14T13:31:00Z,45.26683333,-66.06116667,144.0,2.9,5.5
2018-05-14T13:32:00Z,45.26683333,-66.06116667,142.0,3.0,5.5
2018-05-14T13:33:00Z,45.26683333,-66.06116667,142.1,3.0,5.5
2018-05-14T13:34:00Z,45.26683333,-66.06116667,142.5,3.1,6.0
2018-05-14T13:35:00Z,45.26683333,-66.06116667,141.8,3.2,6.0
2018-05-14T13:36:00Z,45.26683333,-66.06116667,140.8,3.4,6.0
2018-05-14T13:37:00Z,45.26683333,-66.06116667,141.8,3.5,6.7
2018-05-14T13:38:00Z,45.26683333,-66.06116667,142.0,3.7,6.7
2018-05-14T13:39:00Z,45.26683333,-66.06116667,141.5,3.7,6.7
2018-05-14T13:40:00Z,45.26683333,-66.06116667,142.5,3.8,6.7
2018-05-14T13:41:00Z,45.26683333,-66.06116667,143.0,3.9,6.9
2018-05-14T13:42:00Z,45.26683333,-66.06116667,143.9,4.0,6.9
2018-05-14T13:43:00Z,45.26683333,-66.06116667,144.3,4.2,7.1
2018-05-14T13:44:00Z,45.26683333,-66.06116667,144.3,4.2,7.1
2018-05-14T13:45:00Z,45.26683333,-66.06116667,144.7,4.2,7.1
2018-05-14T13:46:00Z,45.26683333,-66.06116667,144.5,4.2,7.1
2018-05-14T13:47:00Z,45.26683333,-66.06116667,144.1,4.1,7.1
2018-05-14T13:48:00Z,45.26683333,-66.06116667,142.8,4.1,7.1
2018-05-14T13:49:00Z,45.26683333,-66.06116667,143.6,4.2,7.1
2018-05-14T13:50:00Z,45.26683333,-66.06116667,144.3,4.3,7.3
2018-05-14T13:51:00Z,45.26683333,-66.06116667,143.8,4.2,7.3
2018-05-14T13:52:00Z,45.26683333,-66.06116667,144.2,4.1,7.3
2018-05-14T13:53:00Z,45.26683333,-66.06116667,143.6,4.0,7.3
2018-05-14T13:54:00Z,45.26683333,-66.06116667,143.7,4.0,7.3
2018-05-14T13:55:00Z,45.26683333,-66.06116667,143.1,4.0,7.3
2018-05-14T13:56:00Z,45.26683333,-66.06116667,144.3,3.9,7.3
2018-05-14T13:57:00Z,45.26683333,-66.06116667,143.8,3.9,7.3
2018-05-14T13:58:00Z,45.26683333,-66.06116667,143.6,3.8,7.3
2018-05-14T13:59:00Z,45.26683333,-66.06116667,142.8,3.8,7.3
2018-05-14T14:00:00Z,45.26683333,-66.06116667,142.7,3.7,6.7
2018-05-14T14:01:00Z,45.26683333,-66.06116667,142.4,3.7,6.9
2018-05-14T14:02:00Z,45.26683333,-66.06116667,142.4,3.7,6.9
2018-05-14T14:03:00Z,45.26683333,-66.06116667,142.8,3.8,7.3
2018-05-14T14:04:00Z,45.26683333,-66.06116667,142.9,3.8,7.3
2018-05-14T14:05:00Z,45.26683333,-66.06116667,142.7,3.9,7.3
2018-05-14T14:06:00Z,45.26683333,-66.06116667,142.3,3.9,7.3
2018-05-14T14:07:00Z,45.26683333,-66.06116667,143.3,4.0,7.3
2018-05-14T14:08:00Z,45.26683333,-66.06116667,144.0,4.0,7.3
2018-05-14T14:09:00Z,45.26683333,-66.06116667,144.3,4.0,7.3
2018-05-14T14:10:00Z,45.26683333,-66.06116667,144.6,3.9,7.3
2018-05-14T14:11:00Z,45.26683333,-66.06116667,146.7,3.8,7.3
2018-05-14T14:12:00Z,45.26683333,-66.06116667,146.7,3.7,7.3
2018-05-14T14:13:00Z,45.26683333,-66.06116667,148.1,3.5,6.9
2018-05-14T14:14:00Z,45.26683333,-66.06116667,148.3,3.5,6.9
2018-05-14T14:15:00Z,45.26683333,-66.06116667,148.7,3.4,6.8
2018-05-14T14:16:00Z,45.26683333,-66.06116667,148.3,3.3,6.7
2018-05-14T14:17:00Z,45.26683333,-66.06116667,148.8,3.1,6.0
2018-05-14T14:18:00Z,45.26683333,-66.06116667,149.7,3.0,6.0
2018-05-14T14:19:00Z,45.26683333,-66.06116667,151.3,2.8,6.0
2018-05-14T14:20:00Z,45.26683333,-66.06116667,149.9,2.9,6.0
2018-05-14T14:21:00Z,45.26683333,-66.06116667,148.6,3.0,6.9
2018-05-14T14:22:00Z,45.26683333,-66.06116667,148.1,3.1,6.9
2018-05-14T14:23:00Z,45.26683333,-66.06116667,146.5,3.2,6.9
2018-05-14T14:24:00Z,45.26683333,-66.06116667,145.8,3.2,7.5
2018-05-14T14:25:00Z,45.26683333,-66.06116667,146.6,3.3,7.5
2018-05-14T14:26:00Z,45.26683333,-66.06116667,146.5,3.3,7.5
2018-05-14T14:27:00Z,45.26683333,-66.06116667,143.8,3.3,7.5
2018-05-14T14:28:00Z,45.26683333,-66.06116667,142.4,3.4,7.5
2018-05-14T14:29:00Z,45.26683333,-66.06116667,141.7,3.6,7.5
2018-05-14T14:30:00Z,45.26683333,-66.06116667,142.3,3.6,7.5
2018-05-14T14:31:00Z,45.26683333,-66.06116667,142.9,3.6,7.5
2018-05-14T14:32:00Z,45.26683333,-66.06116667,142.1,3.6,7.5
2018-05-14T14:33:00Z,45.26683333,-66.06116667,142.9,3.6,7.5
2018-05-14T14:34:00Z,45.26683333,-66.06116667,143.3,3.4,7.0
2018-05-14T14:35:00Z,45.26683333,-66.06116667,143.2,3.3,6.8
2018-05-14T14:36:00Z,45.26683333,-66.06116667,142.6,3.3,6.8
2018-05-14T14:37:00Z,45.26683333,-66.06116667,143.5,3.4,6.8
2018-05-14T14:38:00Z,45.26683333,-66.06116667,143.9,3.3,6.8
2018-05-14T14:39:00Z,45.26683333,-66.06116667,142.8,3.2,6.8
2018-05-14T14:40:00Z,45.26683333,-66.06116667,142.8,3.2,6.8
2018-05-14T14:41:00Z,45.26683333,-66.06116667,142.9,3.2,6.8
2018-05-14T14:42:00Z,45.26683333,-66.06116667,144.0,3.1,6.8
2018-05-14T14:43:00Z,45.26683333,-66.06116667,143.9,3.2,7.0
2018-05-14T14:44:00Z,45.26683333,-66.06116667,144.0,3.2,7.0
2018-05-14T14:45:00Z,45.26683333,-66.06116667,143.4,3.2,7.0
2018-05-14T14:46:00Z,45.26683333,-66.06116667,145.3,3.2,7.0
2018-05-14T14:47:00Z,45.26683333,-66.06116667,145.7,3.3,7.0
2018-05-14T14:48:00Z,45.26683333,-66.06116667,146.3,3.3,7.0
2018-05-14T14:49:00Z,45.26683333,-66.06116667,145.9,3.3,7.0
2018-05-14T14:50:00Z,45.26683333,-66.06116667,144.9,3.4,7.0
2018-05-14T14:51:00Z,45.26683333,-66.06116667,144.7,3.3,7.0
2018-05-14T14:52:00Z,45.26683333,-66.06116667,143.4,3.4,7.0
2018-05-14T14:53:00Z,45.26683333,-66.06116667,143.1,3.3,6.7
2018-05-14T14:54:00Z,45.26683333,-66.06116667,140.7,3.4,7.0
2018-05-14T14:55:00Z,45.26683333,-66.06116667,140.3,3.5,7.0
2018-05-14T14:56:00Z,45.26683333,-66.06116667,138.5,3.6,7.0
2018-05-14T14:57:00Z,45.26683333,-66.06116667,139.4,3.6,7.0
2018-05-14T14:58:00Z,45.26683333,-66.06116667,138.8,3.6,7.1
2018-05-14T14:59:00Z,45.26683333,-66.06116667,140.4,3.7,7.7
2018-05-14T15:00:00Z,45.26683333,-66.06116667,143.1,3.7,7.7
2018-05-14T15:01:00Z,45.26683333,-66.06116667,138.9,3.7,7.7
2018-05-14T15:02:00Z,45.26683333,-66.06116667,141.1,3.5,7.7
2018-05-14T15:03:00Z,45.26683333,-66.06116667,142.3,3.5,7.7
2018-05-14T15:04:00Z,45.26683333,-66.06116667,143.4,3.5,7.7
2018-05-14T15:05:00Z,45.26683333,-66.06116667,144.6,3.4,7.7
2018-05-14T15:06:00Z,45.26683333,-66.06116667,145.1,3.4,7.7
2018-05-14T15:07:00Z,45.26683333,-66.06116667,141.9,3.2,7.7
2018-05-14T15:08:00Z,45.26683333,-66.06116667,142.4,3.1,7.7
2018-05-14T15:09:00Z,45.26683333,-66.06116667,138.7,2.9,7.6
2018-05-14T15:10:00Z,45.26683333,-66.06116667,136.6,2.9,7.6
2018-05-14T15:11:00Z,45.26683333,-66.06116667,140.3,2.9,7.2
2018-05-14T15:12:00Z,45.26683333,-66.06116667,141.2,3.0,7.2
2018-05-14T15:13:00Z,45.26683333,-66.06116667,141.7,2.9,6.4
2018-05-14T15:14:00Z,45.26683333,-66.06116667,144.6,2.9,7.2
2018-05-14T15:15:00Z,45.26683333,-66.06116667,144.9,3.0,7.2
2018-05-14T15:16:00Z,45.26683333,-66.06116667,143.9,2.9,7.2
2018-05-14T15:17:00Z,45.26683333,-66.06116667,145.6,3.0,7.2
2018-05-14T15:18:00Z,45.26683333,-66.06116667,144.4,2.9,7.2
2018-05-14T15:19:00Z,45.26683333,-66.06116667,146.0,3.1,7.2
2018-05-14T15:20:00Z,45.26683333,-66.06116667,143.6,3.1,7.2
2018-05-14T15:21:00Z,45.26683333,-66.06116667,145.9,3.2,7.2
2018-05-14T15:22:00Z,45.26683333,-66.06116667,144.2,3.3,7.8
2018-05-14T15:23:00Z,45.26683333,-66.06116667,140.9,3.3,7.8
2018-05-14T15:24:00Z,45.26683333,-66.06116667,135.1,3.1,7.8
2018-05-14T15:25:00Z,45.26683333,-66.06116667,132.4,3.0,7.8
2018-05-14T15:26:00Z,45.26683333,-66.06116667,133.6,3.0,7.8
2018-05-14T15:27:00Z,45.26683333,-66.06116667,133.4,2.9,7.8
2018-05-14T15:28:00Z,45.26683333,-66.06116667,134.8,2.9,7.8
2018-05-14T15:29:00Z,45.26683333,-66.06116667,136.8,2.8,7.8
2018-05-14T15:30:00Z,45.26683333,-66.06116667,140.6,2.8,7.8
2018-05-14T15:31:00Z,45.26683333,-66.06116667,140.2,2.8,7.8
2018-05-14T15:32:00Z,45.26683333,-66.06116667,140.0,2.6,7.0
2018-05-14T15:33:00Z,45.26683333,-66.06116667,142.2,2.7,6.7
2018-05-14T15:34:00Z,45.26683333,-66.06116667,146.2,2.9,6.7
2018-05-14T15:35:00Z,45.26683333,-66.06116667,148.3,3.1,8.2
2018-05-14T15:36:00Z,45.26683333,-66.06116667,147.0,3.1,8.2
2018-05-14T15:37:00Z,45.26683333,-66.06116667,147.4,3.1,8.2
2018-05-14T15:38:00Z,45.26683333,-66.06116667,147.8,3.3,8.2
2018-05-14T15:39:00Z,45.26683333,-66.06116667,147.8,3.4,8.2
2018-05-14T15:40:00Z,45.26683333,-66.06116667,147.9,3.3,8.2
2018-05-14T15:41:00Z,45.26683333,-66.06116667,147.7,3.3,8.2
2018-05-14T15:42:00Z,45.26683333,-66.06116667,148.6,3.3,8.2
2018-05-14T15:43:00Z,45.26683333,-66.06116667,148.2,3.3,8.2
2018-05-14T15:44:00Z,45.26683333,-66.06116667,146.6,3.3,8.2
2018-05-14T15:45:00Z,45.26683333,-66.06116667,144.9,3.3,7.5
2018-05-14T15:46:00Z,45.26683333,-66.06116667,146.1,3.3,7.5
2018-05-14T15:47:00Z,45.26683333,-66.06116667,146.6,3.5,7.7
2018-05-14T15:48:00Z,45.26683333,-66.06116667,144.9,3.4,7.7
2018-05-14T15:49:00Z,45.26683333,-66.06116667,142.9,3.4,7.7
2018-05-14T15:50:00Z,45.26683333,-66.06116667,143.0,3.5,7.7
2018-05-14T15:51:00Z,45.26683333,-66.06116667,142.1,3.6,7.7
2018-05-14T15:52:00Z,45.26683333,-66.06116667,140.5,3.7,7.7
2018-05-14T15:53:00Z,45.26683333,-66.06116667,139.7,3.7,7.7
2018-05-14T15:54:00Z,45.26683333,-66.06116667,140.5,3.7,7.7
2018-05-14T15:55:00Z,45.26683333,-66.06116667,140.5,3.6,7.7
2018-05-14T15:56:00Z,45.26683333,-66.06116667,140.4,3.5,7.7
2018-05-14T15:57:00Z,45.26683333,-66.06116667,140.6,3.4,7.0
2018-05-14T15:58:00Z,45.26683333,-66.06116667,142.5,3.5,7.0
2018-05-14T15:59:00Z,45.26683333,-66.06116667,143.7,3.5,7.0
2018-05-14T16:00:00Z,45.26683333,-66.06116667,145.0,3.4,6.8
2018-05-14T16:01:00Z,45.26683333,-66.06116667,144.6,3.4,8.0
2018-05-14T16:02:00Z,45.26683333,-66.06116667,146.7,3.3,8.0
2018-05-14T16:03:00Z,45.26683333,-66.06116667,148.7,3.3,8.0
2018-05-14T16:04:00Z,45.26683333,-66.06116667,149.4,3.3,8.0
2018-05-14T16:05:00Z,45.26683333,-66.06116667,150.4,3.4,8.0
2018-05-14T16:06:00Z,45.26683333,-66.06116667,149.9,3.5,8.0
2018-05-14T16:07:00Z,45.26683333,-66.06116667,150.8,3.4,8.0
2018-05-14T16:08:00Z,45.26683333,-66.06116667,150.1,3.5,8.0
2018-05-14T16:09:00Z,45.26683333,-66.06116667,150.9,3.5,8.0
2018-05-14T16:10:00Z,45.26683333,-66.06116667,149.8,3.5,8.0
2018-05-14T16:11:00Z,45.26683333,-66.06116667,148.8,3.5,6.9
2018-05-14T16:12:00Z,45.26683333,-66.06116667,146.0,3.5,6.9
2018-05-14T16:13:00Z,45.26683333,-66.06116667,143.2,3.6,6.9
2018-05-14T16:14:00Z,45.26683333,-66.06116667,142.1,3.6,6.9
2018-05-14T16:15:00Z,45.26683333,-66.06116667,143.0,3.7,6.9
2018-05-14T16:16:00Z,45.26683333,-66.06116667,143.3,3.7,6.9
2018-05-14T16:17:00Z,45.26683333,-66.06116667,143.9,3.7,6.9
2018-05-14T16:18:00Z,45.26683333,-66.06116667,143.9,3.7,7.5
2018-05-14T16:19:00Z,45.26683333,-66.06116667,142.7,3.6,7.5
2018-05-14T16:20:00Z,45.26683333,-66.06116667,142.9,3.7,7.5
2018-05-14T16:21:00Z,45.26683333,-66.06116667,143.6,3.7,7.5
2018-05-14T16:22:00Z,45.26683333,-66.06116667,145.1,3.8,7.6
2018-05-14T16:23:00Z,45.26683333,-66.06116667,146.2,3.9,8.0
2018-05-14T16:24:00Z,45.26683333,-66.06116667,147.7,3.9,8.0
2018-05-14T16:25:00Z,45.26683333,-66.06116667,147.8,3.8,8.0
2018-05-14T16:26:00Z,45.26683333,-66.06116667,147.2,3.9,8.0
2018-05-14T16:27:00Z,45.26683333,-66.06116667,145.7,4.0,8.0
2018-05-14T16:28:00Z,45.26683333,-66.06116667,145.7,4.1,8.0
2018-05-14T16:29:00Z,45.26683333,-66.06116667,145.0,4.2,8.0
2018-05-14T16:30:00Z,45.26683333,-66.06116667,144.1,4.2,8.0
2018-05-14T16:31:00Z,45.26683333,-66.06116667,143.4,4.1,8.0
2018-05-14T16:32:00Z,45.26683333,-66.06116667,142.0,4.1,8.0
2018-05-14T16:33:00Z,45.26683333,-66.06116667,143.9,3.9,7.1
2018-05-14T16:34:00Z,45.26683333,-66.06116667,145.2,3.8,7.0
2018-05-14T16:35:00Z,45.26683333,-66.06116667,143.3,3.7,7.0
2018-05-14T16:36:00Z,45.26683333,-66.06116667,142.8,3.5,7.0
2018-05-14T16:37:00Z,45.26683333,-66.06116667,142.6,3.5,7.0
2018-05-14T16:38:00Z,45.26683333,-66.06116667,143.1,3.4,6.8
2018-05-14T16:39:00Z,45.26683333,-66.06116667,144.7,3.5,7.8
2018-05-14T16:40:00Z,45.26683333,-66.06116667,144.2,3.6,7.8
2018-05-14T16:41:00Z,45.26683333,-66.06116667,146.5,3.6,7.8
2018-05-14T16:42:00Z,45.26683333,-66.06116667,149.0,3.5,7.8
2018-05-14T16:43:00Z,45.26683333,-66.06116667,147.8,3.6,7.8
2018-05-14T16:44:00Z,45.26683333,-66.06116667,145.1,3.7,7.8
2018-05-14T16:45:00Z,45.26683333,-66.06116667,145.2,3.8,7.8
2018-05-14T16:46:00Z,45.26683333,-66.06116667,146.4,3.9,7.8
2018-05-14T16:47:00Z,45.26683333,-66.06116667,146.6,4.0,7.8
2018-05-14T16:48:00Z,45.26683333,-66.06116667,146.0,4.0,7.8
2018-05-14T16:49:00Z,45.26683333,-66.06116667,145.4,3.9,7.2
2018-05-14T16:50:00Z,45.26683333,-66.06116667,146.2,3.9,7.2
2018-05-14T16:51:00Z,45.26683333,-66.06116667,145.2,3.9,7.2
2018-05-14T16:52:00Z,45.26683333,-66.06116667,144.5,4.0,7.2
2018-05-14T16:53:00Z,45.26683333,-66.06116667,143.7,4.0,7.2
2018-05-14T16:54:00Z,45.26683333,-66.06116667,144.0,4.0,7.2
2018-05-14T16:55:00Z,45.26683333,-66.06116667,144.2,4.0,7.2
2018-05-14T16:56:00Z,45.26683333,-66.06116667,144.5,4.0,7.4
2018-05-14T16:57:00Z,45.26683333,-66.06116667,144.4,3.9,7.4
2018-05-14T16:58:00Z,45.26683333,-66.06116667,144.1,3.9,7.4
2018-05-14T16:59:00Z,45.26683333,-66.06116667,145.7,3.8,7.4
2018-05-14T17:00:00Z,45.26683333,-66.06116667,144.3,3.9,7.6
2018-05-14T17:01:00Z,45.26683333,-66.06116667,144.7,3.9,7.6
2018-05-14T17:02:00Z,45.26683333,-66.06116667,143.9,3.9,7.6
2018-05-14T17:03:00Z,45.26683333,-66.06116667,143.9,3.9,7.6
2018-05-14T17:04:00Z,45.26683333,-66.06116667,145.1,4.1,8.8
2018-05-14T17:05:00Z,45.26683333,-66.06116667,144.5,4.2,8.8
2018-05-14T17:06:00Z,45.26683333,-66.06116667,143.4,4.3,8.8
2018-05-14T17:07:01Z,45.26683333,-66.06116667,143.0,4.4,8.8
2018-05-14T17:08:01Z,45.26683333,-66.06116667,142.9,4.5,8.8
2018-05-14T17:09:00Z,45.26683333,-66.06116667,142.6,4.6,8.8
2018-05-14T17:10:00Z,45.26683333,-66.06116667,143.6,4.5,8.8
2018-05-14T17:11:00Z,45.26683333,-66.06116667,142.6,4.4,8.8
2018-05-14T17:12:00Z,45.26683333,-66.06116667,143.1,4.5,8.8
2018-05-14T17:13:00Z,45.26683333,-66.06116667,143.1,4.5,8.8
2018-05-14T17:14:00Z,45.26683333,-66.06116667,142.0,4.4,8.4
2018-05-14T17:15:00Z,45.26683333,-66.06116667,142.8,4.3,8.4
2018-05-14T17:16:00Z,45.26683333,-66.06116667,143.2,4.1,8.2
2018-05-14T17:17:00Z,45.26683333,-66.06116667,143.2,4.0,8.2
2018-05-14T17:18:00Z,45.26683333,-66.06116667,144.5,3.9,8.2
2018-05-14T17:19:00Z,45.26683333,-66.06116667,144.3,3.9,8.1
2018-05-14T17:20:00Z,45.26683333,-66.06116667,143.9,4.0,8.1
2018-05-14T17:21:00Z,45.26683333,-66.06116667,144.3,4.1,8.1
2018-05-14T17:22:00Z,45.26683333,-66.06116667,144.8,4.1,8.1
2018-05-14T17:23:00Z,45.26683333,-66.06116667,144.9,4.1,8.1
2018-05-14T17:24:00Z,45.26683333,-66.06116667,144.7,4.2,8.1
2018-05-14T17:25:00Z,45.26683333,-66.06116667,145.5,4.2,8.1
2018-05-14T17:26:00Z,45.26683333,-66.06116667,148.4,4.5,8.7
