timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-21T11:38:00Z,45.26683333,-66.06116667,286.1,3.8,4.7
2018-05-21T11:39:00Z,45.26683333,-66.06116667,286.9,3.8,4.7
2018-05-21T11:40:00Z,45.26683333,-66.06116667,287.5,3.9,4.7
2018-05-21T11:41:00Z,45.26683333,-66.06116667,288.2,3.9,4.7
2018-05-21T11:42:00Z,45.26683333,-66.06116667,289.3,3.9,4.7
2018-05-21T11:43:00Z,45.26683333,-66.06116667,289.6,3.8,4.5
2018-05-21T11:44:00Z,45.26683333,-66.06116667,289.6,3.8,4.6
2018-05-21T11:45:00Z,45.26683333,-66.06116667,289.3,3.9,5.1
2018-05-21T11:46:00Z,45.26683333,-66.06116667,288.7,3.9,5.1
2018-05-21T11:47:00Z,45.26683333,-66.06116667,287.6,4.0,5.1
2018-05-21T11:48:00Z,45.26683333,-66.06116667,286.1,4.1,5.2
2018-05-21T11:49:00Z,45.26683333,-66.06116667,285.0,4.2,5.2
2018-05-21T11:50:00Z,45.26683333,-66.06116667,284.0,4.2,5.2
2018-05-21T11:51:00Z,45.26683333,-66.06116667,283.1,4.2,5.3
2018-05-21T11:52:00Z,45.26683333,-66.06116667,281.0,4.3,5.3
2018-05-21T11:53:00Z,45.26683333,-66.06116667,279.9,4.3,5.3
2018-05-21T11:54:00Z,45.26683333,-66.06116667,279.6,4.4,5.3
2018-05-21T11:55:00Z,45.26683333,-66.06116667,279.4,4.3,5.3
2018-05-21T11:56:00Z,45.26683333,-66.06116667,279.5,4.4,5.3
2018-05-21T11:57:00Z,45.26683333,-66.06116667,280.0,4.4,6.0
2018-05-21T11:58:00Z,45.26683333,-66.06116667,281.4,4.4,6.0
2018-05-21T11:59:00Z,45.26683333,-66.06116667,282.9,4.3,6.0
2018-05-21T12:00:00Z,45.26683333,-66.06116667,284.1,4.3,6.0
2018-05-21T12:01:00Z,45.26683333,-66.06116667,284.1,4.2,6.0
2018-05-21T12:02:00Z,45.26683333,-66.06116667,284.8,4.1,6.0
2018-05-21T12:03:00Z,45.26683333,-66.06116667,284.8,3.9,6.0
2018-05-21T12:04:00Z,45.26683333,-66.06116667,283.9,3.8,6.0
2018-05-21T12:05:00Z,45.26683333,-66.06116667,283.1,3.6,6.0
2018-05-21T12:06:00Z,45.26683333,-66.06116667,280.3,3.2,6.0
2018-05-21T12:07:00Z,45.26683333,-66.06116667,279.1,2.8,5.1
2018-05-21T12:08:00Z,45.26683333,-66.06116667,270.3,2.5,4.8
2018-05-21T12:09:00Z,45.26683333,-66.06116667,258.2,2.2,4.5
2018-05-21T12:10:00Z,45.26683333,-66.06116667,243.6,2.0,3.5
2018-05-21T12:11:00Z,45.26683333,-66.06116667,225.2,1.9,3.3
2018-05-21T12:12:00Z,45.26683333,-66.06116667,204.3,1.8,3.3
2018-05-21T12:13:00Z,45.26683333,-66.06116667,187.3,1.7,3.0
2018-05-21T12:14:00Z,45.26683333,-66.06116667,174.7,1.6,2.8
2018-05-21T12:15:00Z,45.26683333,-66.06116667,165.2,1.6,2.8
2018-05-21T12:16:00Z,45.26683333,-66.06116667,159.2,1.7,2.8
2018-05-21T12:17:00Z,45.26683333,-66.06116667,159.2,1.8,2.8
2018-05-21T12:18:00Z,45.26683333,-66.06116667,158.2,1.9,2.8
2018-05-21T12:19:00Z,45.26683333,-66.06116667,156.9,2.0,2.9
2018-05-21T12:20:00Z,45.26683333,-66.06116667,154.8,2.0,2.9
2018-05-21T12:21:00Z,45.26683333,-66.06116667,153.2,2.0,2.9
2018-05-21T12:22:00Z,45.26683333,-66.06116667,152.4,2.0,2.9
2018-05-21T12:23:00Z,45.26683333,-66.06116667,151.1,2.0,3.2
2018-05-21T12:24:00Z,45.26683333,-66.06116667,148.8,2.1,3.4
2018-05-21T12:25:00Z,45.26683333,-66.06116667,147.8,2.2,3.4
2018-05-21T12:26:00Z,45.26683333,-66.06116667,146.7,2.2,3.6
2018-05-21T12:27:00Z,45.26683333,-66.06116667,145.9,2.3,3.6
2018-05-21T12:28:00Z,45.26683333,-66.06116667,143.8,2.3,3.6
2018-05-21T12:29:00Z,45.26683333,-66.06116667,142.4,2.3,3.6
2018-05-21T12:30:00Z,45.26683333,-66.06116667,141.3,2.3,3.6
2018-05-21T12:31:00Z,45.26683333,-66.06116667,140.0,2.5,3.6
2018-05-21T12:32:00Z,45.26683333,-66.06116667,138.2,2.5,3.6
2018-05-21T12:33:00Z,45.26683333,-66.06116667,134.7,2.4,3.6
2018-05-21T12:34:00Z,45.26683333,-66.06116667,133.0,2.3,3.6
2018-05-21T12:35:00Z,45.26683333,-66.06116667,130.6,2.2,3.6
2018-05-21T12:36:00Z,45.26683333,-66.06116667,128.9,2.1,3.3
2018-05-21T12:37:00Z,45.26683333,-66.06116667,127.7,2.0,3.3
2018-05-21T12:38:00Z,45.26683333,-66.06116667,126.6,2.0,3.3
2018-05-21T12:39:00Z,45.26683333,-66.06116667,126.4,2.1,3.3
2018-05-21T12:40:00Z,45.26683333,-66.06116667,125.9,2.1,3.3
2018-05-21T12:41:00Z,45.26683333,-66.06116667,124.5,2.1,3.3
2018-05-21T12:42:00Z,45.26683333,-66.06116667,124.9,2.1,3.3
2018-05-21T12:43:00Z,45.26683333,-66.06116667,127.6,2.2,3.4
2018-05-21T12:44:00Z,45.26683333,-66.06116667,128.4,2.3,3.4
2018-05-21T12:45:00Z,45.26683333,-66.06116667,129.1,2.4,3.5
2018-05-21T12:46:00Z,45.26683333,-66.06116667,129.1,2.6,3.8
2018-05-21T12:47:00Z,45.26683333,-66.06116667,129.6,2.7,3.8
2018-05-21T12:48:00Z,45.26683333,-66.06116667,129.0,2.7,3.8
2018-05-21T12:49:00Z,45.26683333,-66.06116667,128.5,2.6,3.8
2018-05-21T12:50:00Z,45.26683333,-66.06116667,128.9,2.6,3.8
2018-05-21T12:51:00Z,45.26683333,-66.06116667,130.1,2.6,3.8
2018-05-21T12:52:00Z,45.26683333,-66.06116667,129.3,2.6,3.8
2018-05-21T12:53:00Z,45.26683333,-66.06116667,127.9,2.5,3.8
2018-05-21T12:54:00Z,45.26683333,-66.06116667,129.1,2.6,3.8
2018-05-21T12:55:00Z,45.26683333,-66.06116667,130.7,2.6,3.8
2018-05-21T12:56:00Z,45.26683333,-66.06116667,131.0,2.5,3.8
2018-05-21T12:57:00Z,45.26683333,-66.06116667,129.2,2.5,3.8
2018-05-21T12:58:00Z,45.26683333,-66.06116667,129.2,2.5,3.8
2018-05-21T12:59:00Z,45.26683333,-66.06116667,130.5,2.6,3.9
2018-05-21T13:00:00Z,45.26683333,-66.06116667,130.8,2.7,4.6
2018-05-21T13:01:00Z,45.26683333,-66.06116667,131.8,2.9,4.6
2018-05-21T13:02:00Z,45.26683333,-66.06116667,134.3,3.0,4.6
2018-05-21T13:03:00Z,45.26683333,-66.06116667,135.4,3.1,4.6
2018-05-21T13:04:00Z,45.26683333,-66.06116667,136.1,3.1,4.6
2018-05-21T13:05:00Z,45.26683333,-66.06116667,137.3,3.0,4.6
2018-05-21T13:06:00Z,45.26683333,-66.06116667,137.5,2.9,4.6
2018-05-21T13:07:00Z,45.26683333,-66.06116667,138.5,2.9,4.6
2018-05-21T13:08:00Z,45.26683333,-66.06116667,139.8,3.0,4.6
2018-05-21T13:09:00Z,45.26683333,-66.06116667,139.7,2.9,4.6
2018-05-21T13:10:00Z,45.26683333,-66.06116667,140.2,2.8,4.5
2018-05-21T13:11:00Z,45.26683333,-66.06116667,139.6,2.6,4.3
2018-05-21T13:12:00Z,45.26683333,-66.06116667,137.9,2.4,4.3
2018-05-21T13:13:00Z,45.26683333,-66.06116667,140.7,2.3,4.3
2018-05-21T13:14:00Z,45.26683333,-66.06116667,144.1,2.2,3.9
2018-05-21T13:15:00Z,45.26683333,-66.06116667,141.7,2.2,3.9
2018-05-21T13:16:00Z,45.26683333,-66.06116667,142.9,2.3,3.9
2018-05-21T13:17:00Z,45.26683333,-66.06116667,148.8,2.4,4.8
2018-05-21T13:18:00Z,45.26683333,-66.06116667,154.1,2.3,4.8
2018-05-21T13:19:00Z,45.26683333,-66.06116667,158.7,2.2,4.8
2018-05-21T13:20:00Z,45.26683333,-66.06116667,163.7,2.2,4.8
2018-05-21T13:21:00Z,45.26683333,-66.06116667,168.8,2.4,4.8
2018-05-21T13:22:00Z,45.26683333,-66.06116667,175.0,2.6,4.8
2018-05-21T13:23:00Z,45.26683333,-66.06116667,178.5,2.8,4.8
2018-05-21T13:24:00Z,45.26683333,-66.06116667,179.8,3.0,4.8
2018-05-21T13:25:00Z,45.26683333,-66.06116667,185.4,3.1,4.8
2018-05-21T13:26:00Z,45.26683333,-66.06116667,189.1,3.1,4.8
2018-05-21T13:27:00Z,45.26683333,-66.06116667,188.4,3.0,4.8
2018-05-21T13:28:00Z,45.26683333,-66.06116667,184.6,3.0,4.8
2018-05-21T13:29:00Z,45.26683333,-66.06116667,183.0,3.1,4.8
2018-05-21T13:30:00Z,45.26683333,-66.06116667,182.6,3.1,4.8
2018-05-21T13:31:00Z,45.26683333,-66.06116667,183.4,3.0,4.8
2018-05-21T13:32:00Z,45.26683333,-66.06116667,183.8,3.0,4.7
2018-05-21T13:33:00Z,45.26683333,-66.06116667,186.3,3.0,6.5
2018-05-21T13:34:00Z,45.26683333,-66.06116667,189.3,3.0,6.5
2018-05-21T13:35:00Z,45.26683333,-66.06116667,190.2,2.9,6.5
2018-05-21T13:36:00Z,45.26683333,-66.06116667,189.6,2.9,6.5
2018-05-21T13:37:00Z,45.26683333,-66.06116667,189.8,2.9,6.5
2018-05-21T13:38:00Z,45.26683333,-66.06116667,191.9,2.9,6.5
2018-05-21T13:39:00Z,45.26683333,-66.06116667,197.7,3.0,6.5
2018-05-21T13:40:00Z,45.26683333,-66.06116667,204.1,3.1,6.5
2018-05-21T13:41:00Z,45.26683333,-66.06116667,210.4,3.2,6.5
2018-05-21T13:42:00Z,45.26683333,-66.06116667,219.1,3.4,6.5
2018-05-21T13:43:00Z,45.26683333,-66.06116667,224.1,3.4,6.3
2018-05-21T13:44:00Z,45.26683333,-66.06116667,224.1,3.3,6.3
2018-05-21T13:45:00Z,45.26683333,-66.06116667,225.2,3.2,6.3
2018-05-21T13:46:00Z,45.26683333,-66.06116667,227.6,3.1,6.3
2018-05-21T13:47:00Z,45.26683333,-66.06116667,233.4,3.1,6.3
2018-05-21T13:48:00Z,45.26683333,-66.06116667,236.9,3.1,6.3
2018-05-21T13:49:00Z,45.26683333,-66.06116667,238.8,3.1,6.3
2018-05-21T13:50:00Z,45.26683333,-66.06116667,238.3,3.1,6.3
2018-05-21T13:51:00Z,45.26683333,-66.06116667,234.6,3.3,6.8
2018-05-21T13:52:00Z,45.26683333,-66.06116667,229.6,3.2,6.8
2018-05-21T13:53:00Z,45.26683333,-66.06116667,224.2,3.1,6.8
2018-05-21T13:54:00Z,45.26683333,-66.06116667,221.1,3.3,6.8
2018-05-21T13:55:00Z,45.26683333,-66.06116667,219.6,3.6,6.8
2018-05-21T13:56:00Z,45.26683333,-66.06116667,220.3,3.9,6.8
2018-05-21T13:57:00Z,45.26683333,-66.06116667,218.6,4.1,6.8
2018-05-21T13:58:00Z,45.26683333,-66.06116667,220.1,4.5,8.4
2018-05-21T13:59:00Z,45.26683333,-66.06116667,219.3,4.6,8.4
2018-05-21T14:00:00Z,45.26683333,-66.06116667,215.3,4.6,8.4
2018-05-21T14:01:00Z,45.26683333,-66.06116667,212.3,4.5,8.4
2018-05-21T14:02:00Z,45.26683333,-66.06116667,208.2,4.7,8.4
2018-05-21T14:03:00Z,45.26683333,-66.06116667,205.4,5.0,8.4
2018-05-21T14:04:00Z,45.26683333,-66.06116667,204.4,5.1,8.4
2018-05-21T14:05:00Z,45.26683333,-66.06116667,203.2,5.2,8.4
2018-05-21T14:06:00Z,45.26683333,-66.06116667,201.4,5.4,8.4
2018-05-21T14:07:00Z,45.26683333,-66.06116667,199.8,5.7,8.4
2018-05-21T14:08:00Z,45.26683333,-66.06116667,195.8,5.5,8.0
2018-05-21T14:09:00Z,45.26683333,-66.06116667,192.0,5.5,8.0
2018-05-21T14:10:00Z,45.26683333,-66.06116667,192.1,5.6,8.0
2018-05-21T14:11:00Z,45.26683333,-66.06116667,193.0,5.8,8.0
2018-05-21T14:12:00Z,45.26683333,-66.06116667,195.5,5.7,8.0
2018-05-21T14:13:00Z,45.26683333,-66.06116667,198.2,5.6,8.0
2018-05-21T14:14:00Z,45.26683333,-66.06116667,200.3,5.4,8.0
2018-05-21T14:15:00Z,45.26683333,-66.06116667,203.1,5.3,8.0
2018-05-21T14:16:00Z,45.26683333,-66.06116667,205.6,5.1,8.0
2018-05-21T14:17:00Z,45.26683333,-66.06116667,207.9,4.8,7.7
2018-05-21T14:18:00Z,45.26683333,-66.06116667,211.1,4.8,7.7
2018-05-21T14:19:00Z,45.26683333,-66.06116667,213.5,4.7,7.3
2018-05-21T14:20:00Z,45.26683333,-66.06116667,213.0,4.9,7.6
2018-05-21T14:21:00Z,45.26683333,-66.06116667,212.7,5.0,7.9
2018-05-21T14:22:00Z,45.26683333,-66.06116667,211.7,5.0,7.9
2018-05-21T14:23:00Z,45.26683333,-66.06116667,210.3,5.0,7.9
2018-05-21T14:24:00Z,45.26683333,-66.06116667,209.4,5.1,7.9
2018-05-21T14:25:00Z,45.26683333,-66.06116667,208.2,5.2,7.9
2018-05-21T14:26:00Z,45.26683333,-66.06116667,208.5,5.6,9.8
2018-05-21T14:27:00Z,45.26683333,-66.06116667,207.9,6.0,10.0
2018-05-21T14:28:00Z,45.26683333,-66.06116667,206.5,6.3,10.0
2018-05-21T14:29:00Z,45.26683333,-66.06116667,206.1,6.4,10.0
2018-05-21T14:30:00Z,45.26683333,-66.06116667,207.3,6.5,10.0
2018-05-21T14:31:00Z,45.26683333,-66.06116667,209.0,6.7,11.7
2018-05-21T14:32:00Z,45.26683333,-66.06116667,209.7,7.0,11.7
2018-05-21T14:33:00Z,45.26683333,-66.06116667,210.9,7.2,11.7
2018-05-21T14:34:00Z,45.26683333,-66.06116667,211.7,7.3,11.7
2018-05-21T14:35:00Z,45.26683333,-66.06116667,212.5,7.4,11.7
2018-05-21T14:36:00Z,45.26683333,-66.06116667,211.9,7.4,11.7
2018-05-21T14:37:00Z,45.26683333,-66.06116667,211.8,7.4,11.7
2018-05-21T14:38:00Z,45.26683333,-66.06116667,212.7,7.5,11.7
2018-05-21T14:39:00Z,45.26683333,-66.06116667,213.7,7.6,11.7
2018-05-21T14:40:00Z,45.26683333,-66.06116667,214.5,7.6,11.7
2018-05-21T14:41:00Z,45.26683333,-66.06116667,214.6,7.5,10.9
2018-05-21T14:42:00Z,45.26683333,-66.06116667,213.5,7.3,10.3
2018-05-21T14:43:00Z,45.26683333,-66.06116667,212.5,7.2,10.3
2018-05-21T14:44:00Z,45.26683333,-66.06116667,211.7,7.3,10.3
2018-05-21T14:45:00Z,45.26683333,-66.06116667,211.1,7.3,10.3
2018-05-21T14:46:00Z,45.26683333,-66.06116667,211.6,7.3,10.3
2018-05-21T14:47:00Z,45.26683333,-66.06116667,211.3,7.2,10.3
2018-05-21T14:48:00Z,45.26683333,-66.06116667,211.1,7.2,10.1
2018-05-21T14:49:00Z,45.26683333,-66.06116667,209.7,7.3,10.2
2018-05-21T14:50:00Z,45.26683333,-66.06116667,209.2,7.5,10.3
2018-05-21T14:51:00Z,45.26683333,-66.06116667,209.0,7.5,11.0
2018-05-21T14:52:00Z,45.26683333,-66.06116667,209.9,7.7,11.0
2018-05-21T14:53:00Z,45.26683333,-66.06116667,211.0,7.9,11.0
2018-05-21T14:54:00Z,45.26683333,-66.06116667,211.0,8.0,11.0
2018-05-21T14:55:00Z,45.26683333,-66.06116667,211.6,8.0,11.0
2018-05-21T14:56:00Z,45.26683333,-66.06116667,211.0,8.0,11.0
2018-05-21T14:57:00Z,45.26683333,-66.06116667,211.1,8.0,11.0
2018-05-21T14:58:00Z,45.26683333,-66.06116667,211.3,8.1,11.4
2018-05-21T14:59:00Z,45.26683333,-66.06116667,212.4,8.1,11.4
2018-05-21T15:00:00Z,45.26683333,-66.06116667,212.3,8.1,11.4
2018-05-21T15:01:00Z,45.26683333,-66.06116667,211.7,8.1,11.4
2018-05-21T15:02:00Z,45.26683333,-66.06116667,211.5,8.1,11.4
2018-05-21T15:03:00Z,45.26683333,-66.06116667,211.3,8.1,11.4
2018-05-21T15:04:00Z,45.26683333,-66.06116667,211.6,8.0,11.4
2018-05-21T15:05:00Z,45.26683333,-66.06116667,211.4,7.9,11.4
2018-05-21T15:06:00Z,45.26683333,-66.06116667,211.1,8.0,11.4
2018-05-21T15:07:00Z,45.26683333,-66.06116667,211.0,8.1,11.5
2018-05-21T15:08:00Z,45.26683333,-66.06116667,210.0,8.2,11.5
2018-05-21T15:09:00Z,45.26683333,-66.06116667,209.2,8.2,11.5
2018-05-21T15:10:00Z,45.26683333,-66.06116667,208.9,8.2,11.5
2018-05-21T15:11:00Z,45.26683333,-66.06116667,208.4,8.2,11.5
2018-05-21T15:12:00Z,45.26683333,-66.06116667,207.4,8.3,11.5
2018-05-21T15:13:00Z,45.26683333,-66.06116667,206.7,8.4,11.5
2018-05-21T15:14:00Z,45.26683333,-66.06116667,206.7,8.5,11.6
2018-05-21T15:15:00Z,45.26683333,-66.06116667,206.4,8.5,11.6
2018-05-21T15:16:00Z,45.26683333,-66.06116667,206.3,8.5,11.6
2018-05-21T15:17:00Z,45.26683333,-66.06116667,206.2,8.4,11.6
2018-05-21T15:18:00Z,45.26683333,-66.06116667,207.0,8.4,11.6
2018-05-21T15:19:00Z,45.26683333,-66.06116667,207.3,8.5,11.6
2018-05-21T15:20:00Z,45.26683333,-66.06116667,207.9,8.5,11.6
2018-05-21T15:21:00Z,45.26683333,-66.06116667,208.3,8.5,11.6
2018-05-21T15:22:00Z,45.26683333,-66.06116667,208.9,8.5,11.6
2018-05-21T15:23:00Z,45.26683333,-66.06116667,209.0,8.3,11.6
2018-05-21T15:24:00Z,45.26683333,-66.06116667,209.1,8.3,11.5
2018-05-21T15:25:00Z,45.26683333,-66.06116667,209.9,8.3,11.9
2018-05-21T15:26:00Z,45.26683333,-66.06116667,211.3,8.4,11.9
2018-05-21T15:27:00Z,45.26683333,-66.06116667,211.8,8.5,11.9
2018-05-21T15:28:00Z,45.26683333,-66.06116667,211.9,8.5,11.9
2018-05-21T15:29:00Z,45.26683333,-66.06116667,211.7,8.4,11.9
2018-05-21T15:30:00Z,45.26683333,-66.06116667,211.4,8.5,11.9
2018-05-21T15:31:00Z,45.26683333,-66.06116667,211.9,8.5,11.9
2018-05-21T15:32:00Z,45.26683333,-66.06116667,211.4,8.4,11.9
2018-05-21T15:33:00Z,45.26683333,-66.06116667,210.7,8.5,11.9
2018-05-21T15:34:00Z,45.26683333,-66.06116667,210.1,8.4,11.9
2018-05-21T15:35:00Z,45.26683333,-66.06116667,208.7,8.4,11.5
2018-05-21T15:36:00Z,45.26683333,-66.06116667,207.7,8.5,11.5
2018-05-21T15:37:00Z,45.26683333,-66.06116667,207.6,8.5,11.5
2018-05-21T15:38:00Z,45.26683333,-66.06116667,207.5,8.5,11.6
2018-05-21T15:39:00Z,45.26683333,-66.06116667,207.8,8.5,11.7
2018-05-21T15:40:00Z,45.26683333,-66.06116667,207.6,8.4,11.7
2018-05-21T15:41:00Z,45.26683333,-66.06116667,206.0,8.5,11.7
2018-05-21T15:42:00Z,45.26683333,-66.06116667,205.3,8.5,11.7
2018-05-21T15:43:00Z,45.26683333,-66.06116667,204.9,8.6,11.7
2018-05-21T15:44:00Z,45.26683333,-66.06116667,204.4,8.7,11.7
2018-05-21T15:45:00Z,45.26683333,-66.06116667,203.9,8.8,11.7
2018-05-21T15:46:00Z,45.26683333,-66.06116667,203.0,8.8,11.7
2018-05-21T15:47:00Z,45.26683333,-66.06116667,201.5,8.8,11.7
2018-05-21T15:48:00Z,45.26683333,-66.06116667,200.0,8.9,11.7
2018-05-21T15:49:00Z,45.26683333,-66.06116667,198.9,8.9,11.6
2018-05-21T15:50:00Z,45.26683333,-66.06116667,199.5,9.0,11.6
2018-05-21T15:51:00Z,45.26683333,-66.06116667,200.8,9.0,11.6
2018-05-21T15:52:00Z,45.26683333,-66.06116667,201.2,8.9,11.6
2018-05-21T15:53:00Z,45.26683333,-66.06116667,201.2,8.8,11.6
2018-05-21T15:54:00Z,45.26683333,-66.06116667,202.3,9.0,12.5
2018-05-21T15:55:00Z,45.26683333,-66.06116667,203.6,9.0,12.5
2018-05-21T15:56:00Z,45.26683333,-66.06116667,204.6,9.0,12.5
2018-05-21T15:57:00Z,45.26683333,-66.06116667,205.6,9.0,12.5
2018-05-21T15:58:00Z,45.26683333,-66.06116667,206.9,8.9,12.5
2018-05-21T15:59:00Z,45.26683333,-66.06116667,207.6,8.8,12.5
2018-05-21T16:00:00Z,45.26683333,-66.06116667,206.2,8.8,12.5
2018-05-21T16:01:00Z,45.26683333,-66.06116667,205.7,8.8,12.5
2018-05-21T16:02:00Z,45.26683333,-66.06116667,205.9,9.2,13.5
2018-05-21T16:03:00Z,45.26683333,-66.06116667,206.6,9.4,13.5
2018-05-21T16:04:00Z,45.26683333,-66.06116667,206.6,9.5,13.5
2018-05-21T16:05:00Z,45.26683333,-66.06116667,206.2,9.6,13.5
2018-05-21T16:06:00Z,45.26683333,-66.06116667,206.4,9.8,13.5
2018-05-21T16:07:00Z,45.26683333,-66.06116667,207.3,10.1,13.5
2018-05-21T16:08:00Z,45.26683333,-66.06116667,207.7,10.2,13.5
2018-05-21T16:09:00Z,45.26683333,-66.06116667,207.7,10.3,13.5
2018-05-21T16:10:00Z,45.26683333,-66.06116667,207.9,10.4,13.5
2018-05-21T16:11:00Z,45.26683333,-66.06116667,208.0,10.6,13.5
2018-05-21T16:12:00Z,45.26683333,-66.06116667,208.3,10.6,13.4
2018-05-21T16:13:00Z,45.26683333,-66.06116667,208.4,10.5,13.4
2018-05-21T16:14:00Z,45.26683333,-66.06116667,208.1,10.3,13.4
2018-05-21T16:15:00Z,45.26683333,-66.06116667,208.1,10.2,13.4
2018-05-21T16:16:00Z,45.26683333,-66.06116667,208.1,10.1,13.4
2018-05-21T16:17:00Z,45.26683333,-66.06116667,207.9,9.9,13.4
2018-05-21T16:18:00Z,45.26683333,-66.06116667,207.8,9.8,13.4
2018-05-21T16:19:00Z,45.26683333,-66.06116667,207.5,9.8,13.4
2018-05-21T16:20:00Z,45.26683333,-66.06116667,208.1,9.7,13.4
2018-05-21T16:21:00Z,45.26683333,-66.06116667,208.7,9.5,13.0
2018-05-21T16:22:00Z,45.26683333,-66.06116667,208.7,9.5,12.9
2018-05-21T16:23:00Z,45.26683333,-66.06116667,208.3,9.5,12.9
2018-05-21T16:24:00Z,45.26683333,-66.06116667,208.2,9.6,12.9
2018-05-21T16:25:00Z,45.26683333,-66.06116667,208.4,9.7,12.9
2018-05-21T16:26:00Z,45.26683333,-66.06116667,208.4,9.8,14.0
2018-05-21T16:27:00Z,45.26683333,-66.06116667,208.4,9.7,14.0
2018-05-21T16:28:00Z,45.26683333,-66.06116667,208.9,9.9,14.0
2018-05-21T16:29:00Z,45.26683333,-66.06116667,210.1,9.9,14.0
2018-05-21T16:30:00Z,45.26683333,-66.06116667,210.5,10.2,14.1
2018-05-21T16:31:00Z,45.26683333,-66.06116667,211.1,10.2,14.1
2018-05-21T16:32:00Z,45.26683333,-66.06116667,211.9,10.2,14.1
2018-05-21T16:33:00Z,45.26683333,-66.06116667,212.9,10.3,14.1
2018-05-21T16:34:00Z,45.26683333,-66.06116667,212.9,10.3,14.1
2018-05-21T16:35:00Z,45.26683333,-66.06116667,212.4,10.2,14.1
2018-05-21T16:36:00Z,45.26683333,-66.06116667,211.7,9.9,14.1
2018-05-21T16:37:00Z,45.26683333,-66.06116667,211.2,9.7,14.1
2018-05-21T16:38:00Z,45.26683333,-66.06116667,210.6,9.6,14.1
2018-05-21T16:39:00Z,45.26683333,-66.06116667,210.4,9.7,14.1
2018-05-21T16:40:00Z,45.26683333,-66.06116667,209.9,9.5,13.4
2018-05-21T16:41:00Z,45.26683333,-66.06116667,209.1,9.8,15.0
2018-05-21T16:42:00Z,45.26683333,-66.06116667,208.9,10.0,15.0
2018-05-21T16:43:00Z,45.26683333,-66.06116667,209.0,9.9,15.0
2018-05-21T16:44:00Z,45.26683333,-66.06116667,209.2,10.0,15.0
2018-05-21T16:45:00Z,45.26683333,-66.06116667,210.0,10.0,15.0
2018-05-21T16:46:00Z,45.26683333,-66.06116667,210.5,10.2,15.0
2018-05-21T16:47:00Z,45.26683333,-66.06116667,211.0,10.4,15.0
2018-05-21T16:48:00Z,45.26683333,-66.06116667,212.6,10.3,15.0
2018-05-21T16:49:00Z,45.26683333,-66.06116667,213.1,10.0,15.0
2018-05-21T16:50:00Z,45.26683333,-66.06116667,213.4,9.9,15.0
2018-05-21T16:51:00Z,45.26683333,-66.06116667,214.2,9.6,14.3
2018-05-21T16:52:00Z,45.26683333,-66.06116667,216.2,9.2,13.6
2018-05-21T16:53:00Z,45.26683333,-66.06116667,217.0,9.2,13.6
2018-05-21T16:54:00Z,45.26683333,-66.06116667,217.1,8.9,13.1
2018-05-21T16:55:00Z,45.26683333,-66.06116667,217.4,9.0,13.1
2018-05-21T16:56:00Z,45.26683333,-66.06116667,219.0,9.0,14.3
2018-05-21T16:57:00Z,45.26683333,-66.06116667,220.3,8.7,14.3
2018-05-21T16:58:00Z,45.26683333,-66.06116667,219.9,8.8,14.3
2018-05-21T16:59:00Z,45.26683333,-66.06116667,219.7,8.8,14.3
2018-05-21T17:00:00Z,45.26683333,-66.06116667,220.2,8.9,14.3
2018-05-21T17:01:00Z,45.26683333,-66.06116667,220.2,8.9,14.3
2018-05-21T17:02:00Z,45.26683333,-66.06116667,218.0,8.8,14.3
2018-05-21T17:03:00Z,45.26683333,-66.06116667,217.2,8.6,14.3
2018-05-21T17:04:00Z,45.26683333,-66.06116667,217.5,8.6,14.3
2018-05-21T17:05:00Z,45.26683333,-66.06116667,218.2,8.4,14.3
2018-05-21T17:06:00Z,45.26683333,-66.06116667,217.0,8.3,11.8
2018-05-21T17:07:00Z,45.26683333,-66.06116667,216.5,8.4,11.8
2018-05-21T17:08:00Z,45.26683333,-66.06116667,217.3,8.4,11.8
2018-05-21T17:09:00Z,45.26683333,-66.06116667,217.0,8.4,12.0
2018-05-21T17:10:00Z,45.26683333,-66.06116667,217.7,8.4,14.3
2018-05-21T17:11:00Z,45.26683333,-66.06116667,218.0,8.5,14.3
2018-05-21T17:12:00Z,45.26683333,-66.06116667,218.2,8.7,14.3
2018-05-21T17:13:00Z,45.26683333,-66.06116667,218.6,9.0,14.3
2018-05-21T17:14:00Z,45.26683333,-66.06116667,218.4,9.1,14.3
2018-05-21T17:15:00Z,45.26683333,-66.06116667,217.9,9.1,14.3
2018-05-21T17:16:00Z,45.26683333,-66.06116667,218.1,9.3,14.3
2018-05-21T17:17:00Z,45.26683333,-66.06116667,217.7,9.4,14.3
2018-05-21T17:18:00Z,45.26683333,-66.06116667,216.0,9.6,14.3
2018-05-21T17:19:00Z,45.26683333,-66.06116667,216.7,9.8,14.3
2018-05-21T17:20:00Z,45.26683333,-66.06116667,215.7,9.8,13.4
2018-05-21T17:21:00Z,45.26683333,-66.06116667,215.2,9.9,13.4
2018-05-21T17:22:00Z,45.26683333,-66.06116667,214.7,10.1,14.4
2018-05-21T17:23:00Z,45.26683333,-66.06116667,213.7,10.0,14.4
2018-05-21T17:24:00Z,45.26683333,-66.06116667,213.6,10.1,14.4
2018-05-21T17:25:00Z,45.26683333,-66.06116667,213.3,10.2,14.4
2018-05-21T17:26:00Z,45.26683333,-66.06116667,212.7,10.2,14.4
