timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-21T11:38:00Z,45.26683333,-66.06116667,333.2,3.6,5.6
2018-06-21T11:39:00Z,45.26683333,-66.06116667,334.0,3.6,5.6
2018-06-21T11:40:00Z,45.26683333,-66.06116667,336.0,3.6,5.8
2018-06-21T11:41:00Z,45.26683333,-66.06116667,335.6,3.7,5.8
2018-06-21T11:42:00Z,45.26683333,-66.06116667,337.4,3.9,5.8
2018-06-21T11:43:00Z,45.26683333,-66.06116667,338.0,4.0,5.8
2018-06-21T11:44:00Z,45.26683333,-66.06116667,338.5,4.1,5.8
2018-06-21T11:45:00Z,45.26683333,-66.06116667,337.9,4.0,5.8
2018-06-21T11:46:00Z,45.26683333,-66.06116667,338.6,3.9,5.8
2018-06-21T11:47:00Z,45.26683333,-66.06116667,337.1,4.0,6.2
2018-06-21T11:48:00Z,45.26683333,-66.06116667,337.0,4.0,6.2
2018-06-21T11:49:00Z,45.26683333,-66.06116667,337.7,4.0,6.2
2018-06-21T11:50:00Z,45.26683333,-66.06116667,337.6,3.9,6.2
2018-06-21T11:51:00Z,45.26683333,-66.06116667,338.5,3.9,7.0
2018-06-21T11:52:00Z,45.26683333,-66.06116667,339.1,3.9,7.0
2018-06-21T11:53:00Z,45.26683333,-66.06116667,338.8,3.9,7.0
2018-06-21T11:54:00Z,45.26683333,-66.06116667,338.2,3.9,7.0
2018-06-21T11:55:00Z,45.26683333,-66.06116667,338.3,4.2,7.0
2018-06-21T11:56:00Z,45.26683333,-66.06116667,337.5,4.3,7.0
2018-06-21T11:57:00Z,45.26683333,-66.06116667,339.4,4.2,7.0
2018-06-21T11:58:00Z,45.26683333,-66.06116667,340.5,4.1,7.0
2018-06-21T11:59:00Z,45.26683333,-66.06116667,341.1,4.1,7.0
2018-06-21T12:00:00Z,45.26683333,-66.06116667,341.0,4.2,7.0
2018-06-21T12:01:00Z,45.26683333,-66.06116667,339.9,4.3,6.8
2018-06-21T12:02:00Z,45.26683333,-66.06116667,338.4,4.3,6.8
2018-06-21T12:03:00Z,45.26683333,-66.06116667,336.9,4.4,7.6
2018-06-21T12:04:00Z,45.26683333,-66.06116667,334.4,4.6,7.6
2018-06-21T12:05:00Z,45.26683333,-66.06116667,333.6,4.7,8.2
2018-06-21T12:06:00Z,45.26683333,-66.06116667,333.7,4.8,8.2
2018-06-21T12:07:00Z,45.26683333,-66.06116667,333.0,4.9,8.2
2018-06-21T12:08:00Z,45.26683333,-66.06116667,333.6,4.9,8.2
2018-06-21T12:09:00Z,45.26683333,-66.06116667,332.0,4.9,8.2
2018-06-21T12:10:00Z,45.26683333,-66.06116667,331.5,5.2,8.3
2018-06-21T12:11:00Z,45.26683333,-66.06116667,332.8,5.0,8.3
2018-06-21T12:12:00Z,45.26683333,-66.06116667,333.5,5.1,8.3
2018-06-21T12:13:00Z,45.26683333,-66.06116667,335.8,4.9,8.3
2018-06-21T12:14:00Z,45.26683333,-66.06116667,337.3,4.7,8.3
2018-06-21T12:15:00Z,45.26683333,-66.06116667,337.3,4.5,8.3
2018-06-21T12:16:00Z,45.26683333,-66.06116667,336.8,4.5,8.3
2018-06-21T12:17:00Z,45.26683333,-66.06116667,337.7,4.5,8.3
2018-06-21T12:18:00Z,45.26683333,-66.06116667,336.5,4.4,8.3
2018-06-21T12:19:00Z,45.26683333,-66.06116667,336.6,4.4,8.3
2018-06-21T12:20:00Z,45.26683333,-66.06116667,336.6,4.1,6.5
2018-06-21T12:21:00Z,45.26683333,-66.06116667,336.9,4.1,6.5
2018-06-21T12:22:00Z,45.26683333,-66.06116667,335.4,4.0,6.4
2018-06-21T12:23:00Z,45.26683333,-66.06116667,333.8,4.0,6.4
2018-06-21T12:24:00Z,45.26683333,-66.06116667,332.1,4.1,6.9
2018-06-21T12:25:00Z,45.26683333,-66.06116667,332.8,4.2,6.9
2018-06-21T12:26:00Z,45.26683333,-66.06116667,334.5,4.2,6.9
2018-06-21T12:27:00Z,45.26683333,-66.06116667,333.3,4.1,6.9
2018-06-21T12:28:00Z,45.26683333,-66.06116667,335.0,4.2,6.9
2018-06-21T12:29:00Z,45.26683333,-66.06116667,336.2,4.1,6.9
2018-06-21T12:30:00Z,45.26683333,-66.06116667,337.3,4.1,6.9
2018-06-21T12:31:00Z,45.26683333,-66.06116667,336.7,4.2,6.9
2018-06-21T12:32:00Z,45.26683333,-66.06116667,337.9,4.1,6.9
2018-06-21T12:33:00Z,45.26683333,-66.06116667,339.5,4.2,7.1
2018-06-21T12:34:00Z,45.26683333,-66.06116667,341.8,4.1,7.1
2018-06-21T12:35:00Z,45.26683333,-66.06116667,342.3,4.0,7.1
2018-06-21T12:36:00Z,45.26683333,-66.06116667,340.6,3.9,7.1
2018-06-21T12:37:00Z,45.26683333,-66.06116667,343.0,4.0,7.1
2018-06-21T12:38:00Z,45.26683333,-66.06116667,342.7,3.9,7.1
2018-06-21T12:39:00Z,45.26683333,-66.06116667,342.3,3.8,7.1
2018-06-21T12:40:00Z,45.26683333,-66.06116667,340.5,3.9,7.1
2018-06-21T12:41:00Z,45.26683333,-66.06116667,340.5,3.9,7.1
2018-06-21T12:42:00Z,45.26683333,-66.06116667,340.4,3.9,7.1
2018-06-21T12:43:00Z,45.26683333,-66.06116667,341.6,3.7,6.6
2018-06-21T12:44:00Z,45.26683333,-66.06116667,343.9,3.5,6.1
2018-06-21T12:45:00Z,45.26683333,-66.06116667,345.9,3.5,6.1
2018-06-21T12:46:00Z,45.26683333,-66.06116667,349.1,3.4,6.1
2018-06-21T12:47:00Z,45.26683333,-66.06116667,348.5,3.4,6.1
2018-06-21T12:48:00Z,45.26683333,-66.06116667,347.8,3.3,6.1
2018-06-21T12:49:00Z,45.26683333,-66.06116667,347.8,3.4,6.1
2018-06-21T12:50:00Z,45.26683333,-66.06116667,348.5,3.3,5.7
2018-06-21T12:51:00Z,45.26683333,-66.06116667,347.8,3.4,5.8
2018-06-21T12:52:00Z,45.26683333,-66.06116667,348.2,3.5,7.4
2018-06-21T12:53:00Z,45.26683333,-66.06116667,346.3,3.7,7.6
2018-06-21T12:54:00Z,45.26683333,-66.06116667,342.4,4.1,8.5
2018-06-21T12:55:00Z,45.26683333,-66.06116667,340.2,4.2,8.5
2018-06-21T12:56:00Z,45.26683333,-66.06116667,337.8,4.4,8.5
2018-06-21T12:57:00Z,45.26683333,-66.06116667,337.0,4.5,8.5
2018-06-21T12:58:00Z,45.26683333,-66.06116667,337.6,4.6,8.5
2018-06-21T12:59:00Z,45.26683333,-66.06116667,336.3,4.7,8.5
2018-06-21T13:00:00Z,45.26683333,-66.06116667,336.4,4.7,8.5
2018-06-21T13:01:00Z,45.26683333,-66.06116667,336.1,4.6,8.5
2018-06-21T13:02:00Z,45.26683333,-66.06116667,336.0,4.6,8.5
2018-06-21T13:03:00Z,45.26683333,-66.06116667,335.4,4.5,8.5
2018-06-21T13:04:00Z,45.26683333,-66.06116667,337.8,4.3,8.3
2018-06-21T13:05:00Z,45.26683333,-66.06116667,340.1,4.2,8.3
2018-06-21T13:06:00Z,45.26683333,-66.06116667,342.8,4.1,7.4
2018-06-21T13:07:00Z,45.26683333,-66.06116667,342.5,4.0,7.0
2018-06-21T13:08:00Z,45.26683333,-66.06116667,343.6,4.0,7.0
2018-06-21T13:09:00Z,45.26683333,-66.06116667,344.2,4.0,7.0
2018-06-21T13:10:00Z,45.26683333,-66.06116667,346.0,4.0,7.0
2018-06-21T13:11:00Z,45.26683333,-66.06116667,346.7,3.9,7.0
2018-06-21T13:12:00Z,45.26683333,-66.06116667,347.4,3.9,7.0
2018-06-21T13:13:00Z,45.26683333,-66.06116667,348.1,3.9,6.7
2018-06-21T13:14:00Z,45.26683333,-66.06116667,344.9,4.0,7.1
2018-06-21T13:15:00Z,45.26683333,-66.06116667,341.5,4.2,7.5
2018-06-21T13:16:00Z,45.26683333,-66.06116667,337.9,4.4,7.5
2018-06-21T13:17:00Z,45.26683333,-66.06116667,337.0,4.5,7.6
2018-06-21T13:18:00Z,45.26683333,-66.06116667,334.8,4.6,7.6
2018-06-21T13:19:00Z,45.26683333,-66.06116667,334.8,4.9,7.7
2018-06-21T13:20:00Z,45.26683333,-66.06116667,331.8,5.2,8.0
2018-06-21T13:21:00Z,45.26683333,-66.06116667,329.9,5.6,8.9
2018-06-21T13:22:00Z,45.26683333,-66.06116667,327.8,5.8,9.2
2018-06-21T13:23:00Z,45.26683333,-66.06116667,326.5,5.8,9.2
2018-06-21T13:24:00Z,45.26683333,-66.06116667,325.8,6.1,9.7
2018-06-21T13:25:00Z,45.26683333,-66.06116667,325.1,6.2,9.7
2018-06-21T13:26:00Z,45.26683333,-66.06116667,324.7,6.3,9.7
2018-06-21T13:27:00Z,45.26683333,-66.06116667,324.3,6.3,9.7
2018-06-21T13:28:00Z,45.26683333,-66.06116667,324.1,6.2,9.7
2018-06-21T13:29:00Z,45.26683333,-66.06116667,323.5,6.1,9.7
2018-06-21T13:30:00Z,45.26683333,-66.06116667,324.3,5.9,9.7
2018-06-21T13:31:00Z,45.26683333,-66.06116667,326.4,5.7,9.7
2018-06-21T13:32:00Z,45.26683333,-66.06116667,328.8,5.5,9.7
2018-06-21T13:33:00Z,45.26683333,-66.06116667,329.4,5.5,9.7
2018-06-21T13:34:00Z,45.26683333,-66.06116667,329.8,5.5,9.2
2018-06-21T13:35:00Z,45.26683333,-66.06116667,329.5,5.6,9.2
2018-06-21T13:36:00Z,45.26683333,-66.06116667,329.6,5.7,9.2
2018-06-21T13:37:00Z,45.26683333,-66.06116667,329.2,5.9,9.2
2018-06-21T13:38:00Z,45.26683333,-66.06116667,330.0,5.9,9.2
2018-06-21T13:39:00Z,45.26683333,-66.06116667,331.3,6.0,9.2
2018-06-21T13:40:00Z,45.26683333,-66.06116667,332.6,6.0,9.2
2018-06-21T13:41:00Z,45.26683333,-66.06116667,332.0,6.1,9.2
2018-06-21T13:42:00Z,45.26683333,-66.06116667,331.1,6.1,9.2
2018-06-21T13:43:00Z,45.26683333,-66.06116667,332.0,6.0,9.2
2018-06-21T13:44:00Z,45.26683333,-66.06116667,334.4,5.7,9.2
2018-06-21T13:45:00Z,45.26683333,-66.06116667,335.4,5.4,9.2
2018-06-21T13:46:00Z,45.26683333,-66.06116667,335.0,5.4,9.2
2018-06-21T13:47:00Z,45.26683333,-66.06116667,334.1,5.3,8.2
2018-06-21T13:48:00Z,45.26683333,-66.06116667,331.7,5.6,9.0
2018-06-21T13:49:00Z,45.26683333,-66.06116667,328.3,5.7,9.0
2018-06-21T13:50:00Z,45.26683333,-66.06116667,325.0,5.8,9.0
2018-06-21T13:51:00Z,45.26683333,-66.06116667,325.1,5.7,9.0
2018-06-21T13:52:00Z,45.26683333,-66.06116667,325.6,5.6,9.0
2018-06-21T13:53:00Z,45.26683333,-66.06116667,323.8,5.7,9.0
2018-06-21T13:54:00Z,45.26683333,-66.06116667,321.0,5.7,9.0
2018-06-21T13:55:00Z,45.26683333,-66.06116667,320.1,5.8,9.0
2018-06-21T13:56:00Z,45.26683333,-66.06116667,319.9,5.7,9.0
2018-06-21T13:57:00Z,45.26683333,-66.06116667,320.9,5.5,9.0
2018-06-21T13:58:00Z,45.26683333,-66.06116667,322.6,5.0,8.8
2018-06-21T13:59:00Z,45.26683333,-66.06116667,324.2,4.7,7.5
2018-06-21T14:00:00Z,45.26683333,-66.06116667,326.3,4.5,7.5
2018-06-21T14:01:00Z,45.26683333,-66.06116667,328.4,4.3,7.5
2018-06-21T14:02:00Z,45.26683333,-66.06116667,327.8,4.3,7.5
2018-06-21T14:03:00Z,45.26683333,-66.06116667,329.2,4.1,7.5
2018-06-21T14:04:00Z,45.26683333,-66.06116667,334.1,3.8,7.5
2018-06-21T14:05:00Z,45.26683333,-66.06116667,339.8,3.6,6.8
2018-06-21T14:06:00Z,45.26683333,-66.06116667,343.8,3.3,6.0
2018-06-21T14:07:00Z,45.26683333,-66.06116667,346.4,3.3,6.2
2018-06-21T14:08:00Z,45.26683333,-66.06116667,346.1,3.4,6.2
2018-06-21T14:09:00Z,45.26683333,-66.06116667,347.0,3.4,6.2
2018-06-21T14:10:00Z,45.26683333,-66.06116667,345.8,3.4,6.2
2018-06-21T14:11:00Z,45.26683333,-66.06116667,342.1,3.5,6.2
2018-06-21T14:12:00Z,45.26683333,-66.06116667,341.5,3.5,6.2
2018-06-21T14:13:00Z,45.26683333,-66.06116667,340.8,3.7,6.3
2018-06-21T14:14:00Z,45.26683333,-66.06116667,336.1,4.1,7.4
2018-06-21T14:15:00Z,45.26683333,-66.06116667,329.5,4.3,7.4
2018-06-21T14:16:00Z,45.26683333,-66.06116667,323.5,4.6,7.4
2018-06-21T14:17:00Z,45.26683333,-66.06116667,318.5,4.7,7.4
2018-06-21T14:18:00Z,45.26683333,-66.06116667,316.8,4.7,7.4
2018-06-21T14:19:00Z,45.26683333,-66.06116667,315.6,4.9,7.4
2018-06-21T14:20:00Z,45.26683333,-66.06116667,314.5,5.1,8.2
2018-06-21T14:21:00Z,45.26683333,-66.06116667,314.4,5.4,9.5
2018-06-21T14:22:00Z,45.26683333,-66.06116667,314.1,5.5,9.5
2018-06-21T14:23:00Z,45.26683333,-66.06116667,315.7,5.6,9.5
2018-06-21T14:24:00Z,45.26683333,-66.06116667,318.6,5.5,9.5
2018-06-21T14:25:00Z,45.26683333,-66.06116667,322.6,5.5,9.5
2018-06-21T14:26:00Z,45.26683333,-66.06116667,328.2,5.3,9.5
2018-06-21T14:27:00Z,45.26683333,-66.06116667,333.0,5.3,9.5
2018-06-21T14:28:00Z,45.26683333,-66.06116667,334.6,5.1,9.5
2018-06-21T14:29:00Z,45.26683333,-66.06116667,334.2,5.2,9.5
2018-06-21T14:30:00Z,45.26683333,-66.06116667,335.7,5.0,9.5
2018-06-21T14:31:00Z,45.26683333,-66.06116667,335.3,4.9,8.8
2018-06-21T14:32:00Z,45.26683333,-66.06116667,333.8,5.2,8.8
2018-06-21T14:33:00Z,45.26683333,-66.06116667,329.4,5.4,8.9
2018-06-21T14:34:00Z,45.26683333,-66.06116667,325.4,5.6,9.1
2018-06-21T14:35:00Z,45.26683333,-66.06116667,321.9,5.8,9.1
2018-06-21T14:36:00Z,45.26683333,-66.06116667,318.0,5.9,9.1
2018-06-21T14:37:00Z,45.26683333,-66.06116667,313.5,6.0,9.1
2018-06-21T14:38:00Z,45.26683333,-66.06116667,311.7,6.2,9.1
2018-06-21T14:39:00Z,45.26683333,-66.06116667,312.1,6.3,9.1
2018-06-21T14:40:00Z,45.26683333,-66.06116667,312.2,6.4,9.1
2018-06-21T14:41:00Z,45.26683333,-66.06116667,312.6,6.4,9.1
2018-06-21T14:42:00Z,45.26683333,-66.06116667,314.1,6.4,9.2
2018-06-21T14:43:00Z,45.26683333,-66.06116667,315.6,6.4,9.2
2018-06-21T14:44:00Z,45.26683333,-66.06116667,316.0,6.3,9.2
2018-06-21T14:45:00Z,45.26683333,-66.06116667,315.6,6.2,9.2
2018-06-21T14:46:00Z,45.26683333,-66.06116667,316.7,6.1,9.2
2018-06-21T14:47:00Z,45.26683333,-66.06116667,318.7,6.2,9.2
2018-06-21T14:48:00Z,45.26683333,-66.06116667,319.1,6.3,9.2
2018-06-21T14:49:00Z,45.26683333,-66.06116667,319.2,6.4,9.3
2018-06-21T14:50:00Z,45.26683333,-66.06116667,318.3,6.3,9.3
2018-06-21T14:51:00Z,45.26683333,-66.06116667,317.7,6.2,9.3
2018-06-21T14:52:00Z,45.26683333,-66.06116667,317.0,6.0,9.3
2018-06-21T14:53:00Z,45.26683333,-66.06116667,317.1,5.8,9.3
2018-06-21T14:54:00Z,45.26683333,-66.06116667,318.5,5.6,9.3
2018-06-21T14:55:00Z,45.26683333,-66.06116667,321.1,5.6,9.3
2018-06-21T14:56:00Z,45.26683333,-66.06116667,322.7,5.6,9.3
2018-06-21T14:57:00Z,45.26683333,-66.06116667,323.7,5.5,9.3
2018-06-21T14:58:00Z,45.26683333,-66.06116667,325.5,5.3,9.3
2018-06-21T14:59:00Z,45.26683333,-66.06116667,326.2,4.9,7.8
2018-06-21T15:00:00Z,45.26683333,-66.06116667,324.9,4.9,7.8
2018-06-21T15:01:00Z,45.26683333,-66.06116667,324.7,4.9,7.6
2018-06-21T15:02:00Z,45.26683333,-66.06116667,325.3,4.7,7.6
2018-06-21T15:03:00Z,45.26683333,-66.06116667,325.1,4.7,7.6
2018-06-21T15:04:00Z,45.26683333,-66.06116667,324.7,4.7,7.8
2018-06-21T15:05:00Z,45.26683333,-66.06116667,322.9,4.7,7.8
2018-06-21T15:06:00Z,45.26683333,-66.06116667,319.8,4.7,7.8
2018-06-21T15:07:00Z,45.26683333,-66.06116667,315.9,4.8,8.0
2018-06-21T15:08:00Z,45.26683333,-66.06116667,314.5,4.9,8.0
2018-06-21T15:09:00Z,45.26683333,-66.06116667,313.9,5.1,8.1
2018-06-21T15:10:00Z,45.26683333,-66.06116667,316.1,5.3,8.1
2018-06-21T15:11:00Z,45.26683333,-66.06116667,316.9,5.3,8.1
2018-06-21T15:12:00Z,45.26683333,-66.06116667,317.1,5.4,8.1
2018-06-21T15:13:00Z,45.26683333,-66.06116667,316.6,5.6,8.5
2018-06-21T15:14:00Z,45.26683333,-66.06116667,315.6,5.8,8.5
2018-06-21T15:15:00Z,45.26683333,-66.06116667,315.6,5.9,8.5
2018-06-21T15:16:00Z,45.26683333,-66.06116667,317.9,6.1,8.5
2018-06-21T15:17:00Z,45.26683333,-66.06116667,321.1,6.1,8.5
2018-06-21T15:18:00Z,45.26683333,-66.06116667,320.8,6.1,8.5
2018-06-21T15:19:00Z,45.26683333,-66.06116667,320.0,6.1,8.5
2018-06-21T15:20:00Z,45.26683333,-66.06116667,317.5,5.9,8.5
2018-06-21T15:21:00Z,45.26683333,-66.06116667,315.1,5.9,8.5
2018-06-21T15:22:00Z,45.26683333,-66.06116667,311.8,6.1,8.5
2018-06-21T15:23:00Z,45.26683333,-66.06116667,310.7,6.2,8.9
2018-06-21T15:24:00Z,45.26683333,-66.06116667,310.0,6.1,8.9
2018-06-21T15:25:00Z,45.26683333,-66.06116667,309.2,6.0,8.9
2018-06-21T15:26:00Z,45.26683333,-66.06116667,307.7,6.1,8.9
2018-06-21T15:27:00Z,45.26683333,-66.06116667,305.7,6.3,9.0
2018-06-21T15:28:00Z,45.26683333,-66.06116667,303.3,6.5,9.0
2018-06-21T15:29:00Z,45.26683333,-66.06116667,302.2,6.6,9.2
2018-06-21T15:30:00Z,45.26683333,-66.06116667,301.1,6.8,9.2
2018-06-21T15:31:00Z,45.26683333,-66.06116667,300.6,7.0,9.2
2018-06-21T15:32:00Z,45.26683333,-66.06116667,301.1,7.2,10.6
2018-06-21T15:33:00Z,45.26683333,-66.06116667,299.7,7.0,10.6
2018-06-21T15:34:00Z,45.26683333,-66.06116667,299.1,7.2,10.6
2018-06-21T15:35:00Z,45.26683333,-66.06116667,297.0,7.3,10.6
2018-06-21T15:36:00Z,45.26683333,-66.06116667,294.5,7.2,10.6
2018-06-21T15:37:00Z,45.26683333,-66.06116667,293.5,6.9,10.6
2018-06-21T15:38:00Z,45.26683333,-66.06116667,294.9,6.8,10.6
2018-06-21T15:39:00Z,45.26683333,-66.06116667,296.0,6.7,10.6
2018-06-21T15:40:00Z,45.26683333,-66.06116667,298.9,6.7,10.6
2018-06-21T15:41:00Z,45.26683333,-66.06116667,299.7,6.7,10.6
2018-06-21T15:42:00Z,45.26683333,-66.06116667,299.9,6.6,10.4
2018-06-21T15:43:00Z,45.26683333,-66.06116667,300.1,6.7,10.4
2018-06-21T15:44:00Z,45.26683333,-66.06116667,300.3,6.6,10.4
2018-06-21T15:45:00Z,45.26683333,-66.06116667,303.2,6.4,10.4
2018-06-21T15:46:00Z,45.26683333,-66.06116667,306.6,6.5,10.4
2018-06-21T15:47:00Z,45.26683333,-66.06116667,309.4,6.7,10.4
2018-06-21T15:48:00Z,45.26683333,-66.06116667,311.5,6.7,10.4
2018-06-21T15:49:00Z,45.26683333,-66.06116667,312.2,6.7,10.4
2018-06-21T15:50:00Z,45.26683333,-66.06116667,310.7,6.8,10.4
2018-06-21T15:51:00Z,45.26683333,-66.06116667,311.0,6.6,9.2
2018-06-21T15:52:00Z,45.26683333,-66.06116667,313.0,6.8,10.7
2018-06-21T15:53:00Z,45.26683333,-66.06116667,315.2,7.0,10.7
2018-06-21T15:54:00Z,45.26683333,-66.06116667,316.4,7.2,10.7
2018-06-21T15:55:02Z,45.26683333,-66.06116667,315.3,7.4,10.7
2018-06-21T15:56:00Z,45.26683333,-66.06116667,313.2,7.6,10.7
2018-06-21T15:57:00Z,45.26683333,-66.06116667,312.2,7.8,10.7
2018-06-21T15:58:00Z,45.26683333,-66.06116667,311.6,8.0,10.9
2018-06-21T15:59:00Z,45.26683333,-66.06116667,310.9,8.2,10.9
2018-06-21T16:00:00Z,45.26683333,-66.06116667,311.4,8.3,10.9
2018-06-21T16:01:00Z,45.26683333,-66.06116667,311.6,8.5,10.9
2018-06-21T16:02:00Z,45.26683333,-66.06116667,310.2,8.4,10.9
2018-06-21T16:03:00Z,45.26683333,-66.06116667,309.4,8.3,10.9
2018-06-21T16:04:00Z,45.26683333,-66.06116667,310.2,8.0,10.9
2018-06-21T16:05:00Z,45.26683333,-66.06116667,312.3,7.8,10.9
2018-06-21T16:06:00Z,45.26683333,-66.06116667,314.4,7.6,10.9
2018-06-21T16:07:00Z,45.26683333,-66.06116667,316.3,7.4,10.9
2018-06-21T16:08:00Z,45.26683333,-66.06116667,316.6,7.4,10.0
2018-06-21T16:09:00Z,45.26683333,-66.06116667,318.7,7.1,9.5
2018-06-21T16:10:00Z,45.26683333,-66.06116667,320.2,7.0,9.5
2018-06-21T16:11:00Z,45.26683333,-66.06116667,322.0,7.0,9.7
2018-06-21T16:12:00Z,45.26683333,-66.06116667,323.5,6.9,9.7
2018-06-21T16:13:00Z,45.26683333,-66.06116667,324.2,6.9,10.1
2018-06-21T16:14:00Z,45.26683333,-66.06116667,323.6,7.0,10.1
2018-06-21T16:15:00Z,45.26683333,-66.06116667,325.6,6.9,10.1
2018-06-21T16:16:00Z,45.26683333,-66.06116667,328.5,6.7,10.1
2018-06-21T16:17:00Z,45.26683333,-66.06116667,329.0,6.4,10.1
2018-06-21T16:18:00Z,45.26683333,-66.06116667,327.5,6.3,10.1
2018-06-21T16:19:00Z,45.26683333,-66.06116667,325.6,6.6,10.7
2018-06-21T16:20:00Z,45.26683333,-66.06116667,325.6,6.6,10.7
2018-06-21T16:21:00Z,45.26683333,-66.06116667,324.0,6.5,10.7
2018-06-21T16:22:00Z,45.26683333,-66.06116667,322.0,6.5,10.7
2018-06-21T16:23:00Z,45.26683333,-66.06116667,319.7,6.3,10.7
2018-06-21T16:24:00Z,45.26683333,-66.06116667,319.3,6.2,10.7
2018-06-21T16:25:00Z,45.26683333,-66.06116667,317.7,6.4,10.7
2018-06-21T16:26:00Z,45.26683333,-66.06116667,313.6,6.8,10.7
2018-06-21T16:27:00Z,45.26683333,-66.06116667,310.7,7.1,10.7
2018-06-21T16:28:00Z,45.26683333,-66.06116667,312.0,7.2,10.7
2018-06-21T16:29:00Z,45.26683333,-66.06116667,312.2,7.1,10.6
2018-06-21T16:30:00Z,45.26683333,-66.06116667,313.5,7.1,10.6
2018-06-21T16:31:00Z,45.26683333,-66.06116667,316.8,7.1,10.6
2018-06-21T16:32:00Z,45.26683333,-66.06116667,320.9,6.9,10.6
2018-06-21T16:33:00Z,45.26683333,-66.06116667,324.8,6.9,10.6
2018-06-21T16:34:00Z,45.26683333,-66.06116667,326.0,6.9,10.6
2018-06-21T16:35:00Z,45.26683333,-66.06116667,324.1,6.7,10.6
2018-06-21T16:36:00Z,45.26683333,-66.06116667,324.9,6.4,10.1
2018-06-21T16:37:00Z,45.26683333,-66.06116667,325.8,6.3,10.1
2018-06-21T16:38:00Z,45.26683333,-66.06116667,325.3,6.1,10.1
2018-06-21T16:39:00Z,45.26683333,-66.06116667,325.5,6.0,9.2
2018-06-21T16:40:00Z,45.26683333,-66.06116667,322.9,5.9,9.2
2018-06-21T16:41:00Z,45.26683333,-66.06116667,320.8,6.0,9.2
2018-06-21T16:42:00Z,45.26683333,-66.06116667,318.6,6.2,9.2
2018-06-21T16:43:00Z,45.26683333,-66.06116667,317.0,6.3,9.2
2018-06-21T16:44:00Z,45.26683333,-66.06116667,317.0,6.2,9.2
2018-06-21T16:45:00Z,45.26683333,-66.06116667,316.8,6.6,9.8
2018-06-21T16:46:00Z,45.26683333,-66.06116667,317.7,6.6,9.8
2018-06-21T16:47:00Z,45.26683333,-66.06116667,319.7,6.5,9.8
2018-06-21T16:48:00Z,45.26683333,-66.06116667,320.9,6.6,9.8
2018-06-21T16:49:00Z,45.26683333,-66.06116667,321.1,6.7,9.8
2018-06-21T16:50:00Z,45.26683333,-66.06116667,323.2,6.7,9.8
2018-06-21T16:51:00Z,45.26683333,-66.06116667,325.0,6.6,11.1
2018-06-21T16:52:00Z,45.26683333,-66.06116667,325.1,6.6,11.1
2018-06-21T16:53:00Z,45.26683333,-66.06116667,323.4,6.7,11.1
2018-06-21T16:54:00Z,45.26683333,-66.06116667,320.3,6.9,11.1
2018-06-21T16:55:00Z,45.26683333,-66.06116667,320.4,7.0,11.1
2018-06-21T16:56:00Z,45.26683333,-66.06116667,319.8,7.1,11.1
2018-06-21T16:57:00Z,45.26683333,-66.06116667,318.5,7.3,11.1
2018-06-21T16:58:00Z,45.26683333,-66.06116667,319.1,7.5,11.1
2018-06-21T16:59:00Z,45.26683333,-66.06116667,319.6,7.5,11.1
2018-06-21T17:00:00Z,45.26683333,-66.06116667,317.7,7.6,11.1
2018-06-21T17:01:00Z,45.26683333,-66.06116667,314.9,7.5,10.3
2018-06-21T17:02:00Z,45.26683333,-66.06116667,312.7,7.6,11.1
2018-06-21T17:03:00Z,45.26683333,-66.06116667,311.3,7.7,11.1
2018-06-21T17:04:00Z,45.26683333,-66.06116667,310.4,7.7,11.1
2018-06-21T17:05:00Z,45.26683333,-66.06116667,308.3,7.6,11.1
2018-06-21T17:06:00Z,45.26683333,-66.06116667,305.5,7.5,11.1
2018-06-21T17:07:00Z,45.26683333,-66.06116667,303.0,7.6,11.1
2018-06-21T17:08:00Z,45.26683333,-66.06116667,300.3,7.5,11.1
2018-06-21T17:09:00Z,45.26683333,-66.06116667,300.1,7.5,11.1
2018-06-21T17:10:00Z,45.26683333,-66.06116667,300.1,7.5,11.1
2018-06-21T17:11:00Z,45.26683333,-66.06116667,301.3,7.4,11.1
2018-06-21T17:12:00Z,45.26683333,-66.06116667,304.1,7.2,10.6
2018-06-21T17:13:00Z,45.26683333,-66.06116667,307.5,7.1,9.8
2018-06-21T17:14:00Z,45.26683333,-66.06116667,310.6,7.0,9.8
2018-06-21T17:15:00Z,45.26683333,-66.06116667,312.8,6.8,9.8
2018-06-21T17:16:00Z,45.26683333,-66.06116667,314.3,6.7,9.8
2018-06-21T17:17:00Z,45.26683333,-66.06116667,315.3,6.6,9.8
2018-06-21T17:18:00Z,45.26683333,-66.06116667,314.2,6.6,10.8
2018-06-21T17:19:00Z,45.26683333,-66.06116667,311.1,6.5,10.8
2018-06-21T17:20:00Z,45.26683333,-66.06116667,309.4,6.5,10.8
2018-06-21T17:21:00Z,45.26683333,-66.06116667,307.6,6.3,10.8
2018-06-21T17:22:00Z,45.26683333,-66.06116667,304.1,5.9,10.8
2018-06-21T17:23:00Z,45.26683333,-66.06116667,302.0,5.8,10.8
2018-06-21T17:24:00Z,45.26683333,-66.06116667,300.6,6.1,10.8
2018-06-21T17:25:00Z,45.26683333,-66.06116667,299.3,6.4,11.5
2018-06-21T17:26:00Z,45.26683333,-66.06116667,298.8,6.7,11.5
