timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-10T11:38:00Z,45.26683333,-66.06116667,276.5,5.6,8.5
2018-01-10T11:39:00Z,45.26683333,-66.06116667,278.8,5.6,8.5
2018-01-10T11:40:00Z,45.26683333,-66.06116667,280.1,5.4,8.5
2018-01-10T11:41:00Z,45.26683333,-66.06116667,282.5,5.3,8.5
2018-01-10T11:42:00Z,45.26683333,-66.06116667,284.8,5.2,7.4
2018-01-10T11:43:00Z,45.26683333,-66.06116667,287.0,5.3,8.3
2018-01-10T11:44:00Z,45.26683333,-66.06116667,289.1,5.4,8.3
2018-01-10T11:45:00Z,45.26683333,-66.06116667,290.1,5.4,8.3
2018-01-10T11:46:00Z,45.26683333,-66.06116667,291.8,5.5,8.3
2018-01-10T11:47:00Z,45.26683333,-66.06116667,292.2,5.5,8.3
2018-01-10T11:48:00Z,45.26683333,-66.06116667,292.0,5.7,8.9
2018-01-10T11:49:00Z,45.26683333,-66.06116667,291.5,5.7,8.9
2018-01-10T11:50:00Z,45.26683333,-66.06116667,292.9,5.8,8.9
2018-01-10T11:51:00Z,45.26683333,-66.06116667,293.5,5.9,8.9
2018-01-10T11:52:00Z,45.26683333,-66.06116667,293.3,5.9,8.9
2018-01-10T11:53:00Z,45.26683333,-66.06116667,292.8,5.8,8.9
2018-01-10T11:54:00Z,45.26683333,-66.06116667,291.7,5.8,8.9
2018-01-10T11:55:00Z,45.26683333,-66.06116667,292.1,5.9,8.9
2018-01-10T11:56:00Z,45.26683333,-66.06116667,291.8,5.8,8.9
2018-01-10T11:57:00Z,45.26683333,-66.06116667,291.6,5.9,8.9
2018-01-10T11:58:00Z,45.26683333,-66.06116667,291.7,5.8,7.9
2018-01-10T11:59:00Z,45.26683333,-66.06116667,291.4,5.8,7.9
2018-01-10T12:00:00Z,45.26683333,-66.06116667,289.8,5.8,7.9
2018-01-10T12:01:00Z,45.26683333,-66.06116667,288.5,5.7,7.9
2018-01-10T12:02:00Z,45.26683333,-66.06116667,288.1,5.6,7.9
2018-01-10T12:03:00Z,45.26683333,-66.06116667,288.8,5.6,7.9
2018-01-10T12:04:00Z,45.26683333,-66.06116667,289.7,5.6,8.0
2018-01-10T12:05:00Z,45.26683333,-66.06116667,289.4,5.6,8.1
2018-01-10T12:06:00Z,45.26683333,-66.06116667,289.9,5.6,8.1
2018-01-10T12:07:00Z,45.26683333,-66.06116667,290.7,5.7,8.5
2018-01-10T12:08:00Z,45.26683333,-66.06116667,290.7,5.8,8.5
2018-01-10T12:09:00Z,45.26683333,-66.06116667,291.4,5.8,8.5
2018-01-10T12:10:00Z,45.26683333,-66.06116667,292.9,5.8,8.5
2018-01-10T12:11:00Z,45.26683333,-66.06116667,293.6,5.9,8.5
2018-01-10T12:12:00Z,45.26683333,-66.06116667,295.1,6.1,8.8
2018-01-10T12:13:00Z,45.26683333,-66.06116667,296.0,6.2,8.8
2018-01-10T12:14:00Z,45.26683333,-66.06116667,297.2,6.3,8.8
2018-01-10T12:15:00Z,45.26683333,-66.06116667,297.9,6.3,8.9
2018-01-10T12:16:00Z,45.26683333,-66.06116667,297.8,6.5,8.9
2018-01-10T12:17:00Z,45.26683333,-66.06116667,297.1,6.5,8.9
2018-01-10T12:18:00Z,45.26683333,-66.06116667,298.1,6.6,10.4
2018-01-10T12:19:00Z,45.26683333,-66.06116667,298.6,6.7,10.4
2018-01-10T12:20:00Z,45.26683333,-66.06116667,299.1,6.7,10.4
2018-01-10T12:21:00Z,45.26683333,-66.06116667,299.1,6.8,10.4
2018-01-10T12:22:00Z,45.26683333,-66.06116667,297.4,6.8,10.4
2018-01-10T12:23:00Z,45.26683333,-66.06116667,296.0,6.8,10.4
2018-01-10T12:24:00Z,45.26683333,-66.06116667,294.3,6.8,10.4
2018-01-10T12:25:00Z,45.26683333,-66.06116667,293.5,6.8,10.4
2018-01-10T12:26:00Z,45.26683333,-66.06116667,292.8,6.8,10.4
2018-01-10T12:27:00Z,45.26683333,-66.06116667,292.7,6.8,10.4
2018-01-10T12:28:01Z,45.26683333,-66.06116667,292.2,6.8,9.4
2018-01-10T12:29:00Z,45.26683333,-66.06116667,291.8,6.8,9.4
2018-01-10T12:30:00Z,45.26683333,-66.06116667,291.0,6.9,9.4
2018-01-10T12:31:00Z,45.26683333,-66.06116667,290.3,6.9,9.4
2018-01-10T12:32:00Z,45.26683333,-66.06116667,291.4,6.9,9.4
2018-01-10T12:33:00Z,45.26683333,-66.06116667,291.8,7.0,10.4
2018-01-10T12:34:00Z,45.26683333,-66.06116667,292.1,7.1,10.4
2018-01-10T12:35:00Z,45.26683333,-66.06116667,292.3,7.1,10.4
2018-01-10T12:36:00Z,45.26683333,-66.06116667,293.2,7.2,10.4
2018-01-10T12:37:00Z,45.26683333,-66.06116667,294.4,7.2,10.4
2018-01-10T12:38:00Z,45.26683333,-66.06116667,294.8,7.2,10.4
2018-01-10T12:39:00Z,45.26683333,-66.06116667,295.2,7.3,10.4
2018-01-10T12:40:00Z,45.26683333,-66.06116667,296.0,7.3,10.4
2018-01-10T12:41:00Z,45.26683333,-66.06116667,297.8,7.5,10.4
2018-01-10T12:42:00Z,45.26683333,-66.06116667,298.1,7.7,10.9
2018-01-10T12:43:00Z,45.26683333,-66.06116667,297.9,7.7,10.9
2018-01-10T12:44:00Z,45.26683333,-66.06116667,298.0,7.6,10.9
2018-01-10T12:45:00Z,45.26683333,-66.06116667,298.2,7.7,10.9
2018-01-10T12:46:00Z,45.26683333,-66.06116667,297.8,7.6,10.9
2018-01-10T12:47:00Z,45.26683333,-66.06116667,296.6,7.6,10.9
2018-01-10T12:48:00Z,45.26683333,-66.06116667,297.1,7.7,10.9
2018-01-10T12:49:00Z,45.26683333,-66.06116667,296.3,7.8,10.9
2018-01-10T12:50:00Z,45.26683333,-66.06116667,295.6,7.8,10.9
2018-01-10T12:51:00Z,45.26683333,-66.06116667,294.4,7.9,10.9
2018-01-10T12:52:00Z,45.26683333,-66.06116667,293.4,8.0,11.0
2018-01-10T12:53:00Z,45.26683333,-66.06116667,293.2,8.2,11.0
2018-01-10T12:54:00Z,45.26683333,-66.06116667,292.1,8.3,11.0
2018-01-10T12:55:00Z,45.26683333,-66.06116667,291.5,8.3,11.0
2018-01-10T12:56:00Z,45.26683333,-66.06116667,291.6,8.4,11.0
2018-01-10T12:57:00Z,45.26683333,-66.06116667,292.8,8.5,11.0
2018-01-10T12:58:00Z,45.26683333,-66.06116667,292.4,8.5,11.0
2018-01-10T12:59:00Z,45.26683333,-66.06116667,292.8,8.4,11.0
2018-01-10T13:00:00Z,45.26683333,-66.06116667,294.2,8.3,11.0
2018-01-10T13:01:00Z,45.26683333,-66.06116667,295.2,8.2,11.0
2018-01-10T13:02:00Z,45.26683333,-66.06116667,295.7,8.0,10.8
2018-01-10T13:03:00Z,45.26683333,-66.06116667,295.2,7.9,10.7
2018-01-10T13:04:00Z,45.26683333,-66.06116667,296.7,7.8,10.7
2018-01-10T13:05:00Z,45.26683333,-66.06116667,296.7,7.7,10.6
2018-01-10T13:06:00Z,45.26683333,-66.06116667,297.0,7.5,10.6
2018-01-10T13:07:00Z,45.26683333,-66.06116667,296.0,7.4,9.6
2018-01-10T13:08:00Z,45.26683333,-66.06116667,295.5,7.4,9.6
2018-01-10T13:09:00Z,45.26683333,-66.06116667,294.4,7.5,9.7
2018-01-10T13:10:00Z,45.26683333,-66.06116667,293.0,7.6,10.4
2018-01-10T13:11:00Z,45.26683333,-66.06116667,291.3,7.6,10.4
2018-01-10T13:12:00Z,45.26683333,-66.06116667,290.4,7.6,10.4
2018-01-10T13:13:00Z,45.26683333,-66.06116667,290.8,7.6,10.4
2018-01-10T13:14:00Z,45.26683333,-66.06116667,289.5,7.8,10.4
2018-01-10T13:15:00Z,45.26683333,-66.06116667,289.8,7.8,10.4
2018-01-10T13:16:00Z,45.26683333,-66.06116667,290.0,7.9,10.4
2018-01-10T13:17:00Z,45.26683333,-66.06116667,290.7,8.0,10.4
2018-01-10T13:18:00Z,45.26683333,-66.06116667,291.2,7.9,10.4
2018-01-10T13:19:00Z,45.26683333,-66.06116667,292.7,7.8,10.4
2018-01-10T13:20:00Z,45.26683333,-66.06116667,293.2,7.6,10.2
2018-01-10T13:21:00Z,45.26683333,-66.06116667,294.3,7.4,10.2
2018-01-10T13:22:00Z,45.26683333,-66.06116667,295.4,7.4,10.2
2018-01-10T13:23:00Z,45.26683333,-66.06116667,296.0,7.4,10.2
2018-01-10T13:24:00Z,45.26683333,-66.06116667,297.1,7.4,10.2
2018-01-10T13:25:00Z,45.26683333,-66.06116667,296.8,7.2,9.9
2018-01-10T13:26:00Z,45.26683333,-66.06116667,296.9,7.2,9.9
2018-01-10T13:27:00Z,45.26683333,-66.06116667,297.6,7.2,10.4
2018-01-10T13:28:00Z,45.26683333,-66.06116667,297.7,7.4,11.2
2018-01-10T13:29:00Z,45.26683333,-66.06116667,297.7,7.6,11.2
2018-01-10T13:30:00Z,45.26683333,-66.06116667,297.8,7.7,11.2
2018-01-10T13:31:00Z,45.26683333,-66.06116667,298.2,7.9,11.2
2018-01-10T13:32:00Z,45.26683333,-66.06116667,298.1,8.0,11.2
2018-01-10T13:33:00Z,45.26683333,-66.06116667,298.3,8.1,11.2
2018-01-10T13:34:00Z,45.26683333,-66.06116667,297.8,8.2,11.2
2018-01-10T13:35:00Z,45.26683333,-66.06116667,298.7,8.5,11.8
2018-01-10T13:36:00Z,45.26683333,-66.06116667,298.7,8.7,11.8
2018-01-10T13:37:00Z,45.26683333,-66.06116667,298.6,8.7,11.8
2018-01-10T13:38:00Z,45.26683333,-66.06116667,298.7,8.7,11.8
2018-01-10T13:39:00Z,45.26683333,-66.06116667,298.4,8.7,11.8
2018-01-10T13:40:00Z,45.26683333,-66.06116667,298.4,8.7,11.8
2018-01-10T13:41:00Z,45.26683333,-66.06116667,299.2,8.7,11.8
2018-01-10T13:42:00Z,45.26683333,-66.06116667,299.3,8.7,11.8
2018-01-10T13:43:00Z,45.26683333,-66.06116667,299.0,8.7,11.8
2018-01-10T13:44:00Z,45.26683333,-66.06116667,299.3,8.7,11.8
2018-01-10T13:45:00Z,45.26683333,-66.06116667,298.5,8.6,11.7
2018-01-10T13:46:00Z,45.26683333,-66.06116667,298.6,8.5,11.7
2018-01-10T13:47:00Z,45.26683333,-66.06116667,297.7,8.5,11.7
2018-01-10T13:48:00Z,45.26683333,-66.06116667,298.3,8.5,11.7
2018-01-10T13:49:00Z,45.26683333,-66.06116667,297.8,8.6,11.7
2018-01-10T13:50:00Z,45.26683333,-66.06116667,298.0,8.6,12.5
2018-01-10T13:51:00Z,45.26683333,-66.06116667,297.4,8.8,12.5
2018-01-10T13:52:00Z,45.26683333,-66.06116667,297.1,8.9,12.5
2018-01-10T13:53:00Z,45.26683333,-66.06116667,297.0,8.9,12.5
2018-01-10T13:54:00Z,45.26683333,-66.06116667,296.5,8.9,12.5
2018-01-10T13:55:00Z,45.26683333,-66.06116667,296.6,8.9,12.5
2018-01-10T13:56:00Z,45.26683333,-66.06116667,296.5,8.9,12.5
2018-01-10T13:57:00Z,45.26683333,-66.06116667,296.1,8.9,12.5
2018-01-10T13:58:00Z,45.26683333,-66.06116667,295.2,8.8,12.5
2018-01-10T13:59:00Z,45.26683333,-66.06116667,295.0,8.8,12.5
2018-01-10T14:00:00Z,45.26683333,-66.06116667,293.4,8.8,12.0
2018-01-10T14:01:00Z,45.26683333,-66.06116667,292.6,8.7,11.6
2018-01-10T14:02:00Z,45.26683333,-66.06116667,292.0,8.7,11.8
2018-01-10T14:03:00Z,45.26683333,-66.06116667,291.9,8.7,11.8
2018-01-10T14:04:00Z,45.26683333,-66.06116667,291.8,8.7,11.8
2018-01-10T14:05:00Z,45.26683333,-66.06116667,291.2,8.6,11.8
2018-01-10T14:06:00Z,45.26683333,-66.06116667,291.0,8.6,11.8
2018-01-10T14:07:00Z,45.26683333,-66.06116667,291.4,8.5,11.8
2018-01-10T14:08:00Z,45.26683333,-66.06116667,292.1,8.5,11.8
2018-01-10T14:09:00Z,45.26683333,-66.06116667,292.2,8.4,11.8
2018-01-10T14:10:00Z,45.26683333,-66.06116667,292.8,8.6,12.1
2018-01-10T14:11:00Z,45.26683333,-66.06116667,292.7,8.7,12.1
2018-01-10T14:12:00Z,45.26683333,-66.06116667,293.1,8.7,12.1
2018-01-10T14:13:00Z,45.26683333,-66.06116667,293.4,8.7,12.1
2018-01-10T14:14:00Z,45.26683333,-66.06116667,294.0,8.8,12.1
2018-01-10T14:15:00Z,45.26683333,-66.06116667,294.3,9.1,12.1
2018-01-10T14:16:00Z,45.26683333,-66.06116667,293.8,9.3,12.1
2018-01-10T14:17:00Z,45.26683333,-66.06116667,293.9,9.4,12.1
2018-01-10T14:18:00Z,45.26683333,-66.06116667,293.5,9.6,12.1
2018-01-10T14:19:00Z,45.26683333,-66.06116667,294.5,9.7,12.3
2018-01-10T14:20:00Z,45.26683333,-66.06116667,294.8,9.6,12.3
2018-01-10T14:21:00Z,45.26683333,-66.06116667,295.2,9.6,12.3
2018-01-10T14:22:00Z,45.26683333,-66.06116667,295.7,9.6,12.5
2018-01-10T14:23:00Z,45.26683333,-66.06116667,294.9,9.7,12.5
2018-01-10T14:24:00Z,45.26683333,-66.06116667,294.9,9.8,13.2
2018-01-10T14:25:00Z,45.26683333,-66.06116667,295.3,9.8,13.2
2018-01-10T14:26:00Z,45.26683333,-66.06116667,295.4,9.9,13.2
2018-01-10T14:27:00Z,45.26683333,-66.06116667,295.6,10.2,13.4
2018-01-10T14:28:00Z,45.26683333,-66.06116667,295.7,10.3,13.4
2018-01-10T14:29:00Z,45.26683333,-66.06116667,295.2,10.3,13.4
2018-01-10T14:30:00Z,45.26683333,-66.06116667,295.4,10.3,13.4
2018-01-10T14:31:00Z,45.26683333,-66.06116667,295.9,10.3,13.4
2018-01-10T14:32:00Z,45.26683333,-66.06116667,295.5,10.4,14.1
2018-01-10T14:33:00Z,45.26683333,-66.06116667,295.5,10.4,14.1
2018-01-10T14:34:00Z,45.26683333,-66.06116667,295.0,10.4,14.1
2018-01-10T14:35:00Z,45.26683333,-66.06116667,294.8,10.4,14.1
2018-01-10T14:36:00Z,45.26683333,-66.06116667,295.3,10.2,14.1
2018-01-10T14:37:01Z,45.26683333,-66.06116667,295.2,9.9,14.1
2018-01-10T14:38:00Z,45.26683333,-66.06116667,295.1,9.9,14.1
2018-01-10T14:39:00Z,45.26683333,-66.06116667,295.5,9.9,14.1
2018-01-10T14:40:00Z,45.26683333,-66.06116667,295.2,9.8,14.1
2018-01-10T14:41:00Z,45.26683333,-66.06116667,293.7,9.6,14.1
2018-01-10T14:42:00Z,45.26683333,-66.06116667,293.5,9.4,12.4
2018-01-10T14:43:00Z,45.26683333,-66.06116667,294.0,9.3,12.4
2018-01-10T14:44:00Z,45.26683333,-66.06116667,293.9,9.2,12.4
2018-01-10T14:45:00Z,45.26683333,-66.06116667,293.5,9.1,12.4
2018-01-10T14:46:00Z,45.26683333,-66.06116667,293.2,9.2,12.4
2018-01-10T14:47:00Z,45.26683333,-66.06116667,292.4,9.3,12.4
2018-01-10T14:48:00Z,45.26683333,-66.06116667,291.4,9.3,12.4
2018-01-10T14:49:00Z,45.26683333,-66.06116667,290.4,9.2,12.4
2018-01-10T14:50:00Z,45.26683333,-66.06116667,290.4,9.2,12.4
2018-01-10T14:51:00Z,45.26683333,-66.06116667,291.3,9.2,12.4
2018-01-10T14:52:00Z,45.26683333,-66.06116667,290.8,9.3,12.4
2018-01-10T14:53:00Z,45.26683333,-66.06116667,291.3,9.2,12.0
2018-01-10T14:54:00Z,45.26683333,-66.06116667,291.7,9.1,12.0
2018-01-10T14:55:00Z,45.26683333,-66.06116667,292.5,9.0,12.0
2018-01-10T14:56:00Z,45.26683333,-66.06116667,292.4,8.8,12.0
2018-01-10T14:57:00Z,45.26683333,-66.06116667,292.9,8.6,12.0
2018-01-10T14:58:00Z,45.26683333,-66.06116667,294.0,8.5,11.4
2018-01-10T14:59:00Z,45.26683333,-66.06116667,294.3,8.5,11.4
2018-01-10T15:00:00Z,45.26683333,-66.06116667,294.2,8.5,11.4
2018-01-10T15:01:00Z,45.26683333,-66.06116667,294.1,8.5,11.4
2018-01-10T15:02:00Z,45.26683333,-66.06116667,294.4,8.4,11.4
2018-01-10T15:03:00Z,45.26683333,-66.06116667,293.6,8.5,11.4
2018-01-10T15:04:00Z,45.26683333,-66.06116667,293.8,8.4,11.4
2018-01-10T15:05:00Z,45.26683333,-66.06116667,293.4,8.3,11.4
2018-01-10T15:06:00Z,45.26683333,-66.06116667,294.1,8.3,11.4
2018-01-10T15:07:00Z,45.26683333,-66.06116667,293.7,8.4,11.4
2018-01-10T15:08:00Z,45.26683333,-66.06116667,293.0,8.4,11.1
2018-01-10T15:09:00Z,45.26683333,-66.06116667,292.7,8.4,11.1
2018-01-10T15:10:00Z,45.26683333,-66.06116667,293.0,8.4,11.1
2018-01-10T15:11:00Z,45.26683333,-66.06116667,292.9,8.3,11.1
2018-01-10T15:12:00Z,45.26683333,-66.06116667,293.6,8.3,11.1
2018-01-10T15:13:00Z,45.26683333,-66.06116667,294.2,8.3,11.1
2018-01-10T15:14:00Z,45.26683333,-66.06116667,294.8,8.5,11.1
2018-01-10T15:15:00Z,45.26683333,-66.06116667,295.1,8.6,11.1
2018-01-10T15:16:00Z,45.26683333,-66.06116667,295.3,8.7,11.2
2018-01-10T15:17:00Z,45.26683333,-66.06116667,297.2,8.7,11.2
2018-01-10T15:18:00Z,45.26683333,-66.06116667,298.4,8.6,11.2
2018-01-10T15:19:00Z,45.26683333,-66.06116667,299.8,8.7,11.2
2018-01-10T15:20:00Z,45.26683333,-66.06116667,300.2,8.7,11.3
2018-01-10T15:21:00Z,45.26683333,-66.06116667,301.3,8.9,11.3
2018-01-10T15:22:00Z,45.26683333,-66.06116667,301.5,8.9,11.3
2018-01-10T15:23:00Z,45.26683333,-66.06116667,301.5,8.9,11.3
2018-01-10T15:24:00Z,45.26683333,-66.06116667,301.5,8.8,11.5
2018-01-10T15:25:00Z,45.26683333,-66.06116667,301.5,8.9,11.5
2018-01-10T15:26:00Z,45.26683333,-66.06116667,301.2,9.0,11.5
2018-01-10T15:27:00Z,45.26683333,-66.06116667,300.7,9.0,11.5
2018-01-10T15:28:00Z,45.26683333,-66.06116667,300.7,8.9,11.5
2018-01-10T15:29:00Z,45.26683333,-66.06116667,300.7,8.9,11.5
2018-01-10T15:30:00Z,45.26683333,-66.06116667,300.7,8.9,11.5
2018-01-10T15:31:00Z,45.26683333,-66.06116667,300.2,8.9,11.5
2018-01-10T15:32:00Z,45.26683333,-66.06116667,300.7,8.9,11.5
2018-01-10T15:33:00Z,45.26683333,-66.06116667,300.7,8.9,11.5
2018-01-10T15:34:00Z,45.26683333,-66.06116667,301.3,9.0,11.5
2018-01-10T15:35:00Z,45.26683333,-66.06116667,302.0,9.0,12.9
2018-01-10T15:36:00Z,45.26683333,-66.06116667,302.1,8.9,12.9
2018-01-10T15:37:00Z,45.26683333,-66.06116667,301.9,8.8,12.9
2018-01-10T15:38:00Z,45.26683333,-66.06116667,302.3,8.9,12.9
2018-01-10T15:39:00Z,45.26683333,-66.06116667,302.3,8.8,12.9
2018-01-10T15:40:00Z,45.26683333,-66.06116667,302.5,8.6,12.9
2018-01-10T15:41:00Z,45.26683333,-66.06116667,302.9,8.4,12.9
2018-01-10T15:42:00Z,45.26683333,-66.06116667,303.4,8.4,12.9
2018-01-10T15:43:00Z,45.26683333,-66.06116667,304.7,8.4,12.9
2018-01-10T15:44:00Z,45.26683333,-66.06116667,305.4,8.3,12.9
2018-01-10T15:45:00Z,45.26683333,-66.06116667,306.5,8.4,12.6
2018-01-10T15:46:00Z,45.26683333,-66.06116667,307.8,8.4,12.6
2018-01-10T15:47:00Z,45.26683333,-66.06116667,308.5,8.4,12.6
2018-01-10T15:48:00Z,45.26683333,-66.06116667,308.1,8.3,12.6
2018-01-10T15:49:00Z,45.26683333,-66.06116667,308.3,8.2,12.6
2018-01-10T15:50:00Z,45.26683333,-66.06116667,309.5,8.4,12.6
2018-01-10T15:51:00Z,45.26683333,-66.06116667,310.6,8.5,12.6
2018-01-10T15:52:00Z,45.26683333,-66.06116667,311.6,8.5,12.6
2018-01-10T15:53:00Z,45.26683333,-66.06116667,312.2,8.4,12.6
2018-01-10T15:54:00Z,45.26683333,-66.06116667,312.0,8.5,12.6
2018-01-10T15:55:00Z,45.26683333,-66.06116667,311.1,8.3,11.9
2018-01-10T15:56:00Z,45.26683333,-66.06116667,310.7,8.3,11.9
2018-01-10T15:57:00Z,45.26683333,-66.06116667,311.7,8.5,11.9
2018-01-10T15:58:00Z,45.26683333,-66.06116667,313.1,8.6,12.3
2018-01-10T15:59:00Z,45.26683333,-66.06116667,314.2,8.8,12.3
2018-01-10T16:00:00Z,45.26683333,-66.06116667,314.2,8.7,12.3
2018-01-10T16:01:00Z,45.26683333,-66.06116667,314.4,9.0,12.9
2018-01-10T16:02:00Z,45.26683333,-66.06116667,314.0,9.1,12.9
2018-01-10T16:03:00Z,45.26683333,-66.06116667,314.3,9.2,12.9
2018-01-10T16:04:00Z,45.26683333,-66.06116667,313.9,9.3,12.9
2018-01-10T16:05:00Z,45.26683333,-66.06116667,314.9,9.3,12.9
2018-01-10T16:06:00Z,45.26683333,-66.06116667,315.5,9.4,12.9
2018-01-10T16:07:00Z,45.26683333,-66.06116667,314.9,9.4,12.9
2018-01-10T16:08:00Z,45.26683333,-66.06116667,314.8,9.4,12.9
2018-01-10T16:09:00Z,45.26683333,-66.06116667,314.3,9.3,12.9
2018-01-10T16:10:00Z,45.26683333,-66.06116667,314.5,9.3,12.9
2018-01-10T16:11:00Z,45.26683333,-66.06116667,314.8,9.1,12.3
2018-01-10T16:12:00Z,45.26683333,-66.06116667,314.2,9.0,12.3
2018-01-10T16:13:00Z,45.26683333,-66.06116667,312.9,8.8,11.8
2018-01-10T16:14:00Z,45.26683333,-66.06116667,312.6,8.7,11.7
2018-01-10T16:15:00Z,45.26683333,-66.06116667,311.5,8.6,11.7
2018-01-10T16:16:00Z,45.26683333,-66.06116667,310.7,8.4,11.2
2018-01-10T16:17:00Z,45.26683333,-66.06116667,310.7,8.3,11.2
2018-01-10T16:18:00Z,45.26683333,-66.06116667,310.1,8.2,10.9
2018-01-10T16:19:00Z,45.26683333,-66.06116667,309.6,8.1,10.9
2018-01-10T16:20:00Z,45.26683333,-66.06116667,309.1,7.9,10.4
2018-01-10T16:21:00Z,45.26683333,-66.06116667,309.1,7.9,10.2
2018-01-10T16:22:00Z,45.26683333,-66.06116667,309.3,7.9,10.2
2018-01-10T16:23:00Z,45.26683333,-66.06116667,310.6,7.9,10.2
2018-01-10T16:24:00Z,45.26683333,-66.06116667,312.4,7.9,10.2
2018-01-10T16:25:00Z,45.26683333,-66.06116667,313.5,8.1,11.4
2018-01-10T16:26:00Z,45.26683333,-66.06116667,314.9,8.3,13.2
2018-01-10T16:27:00Z,45.26683333,-66.06116667,316.2,8.4,13.2
2018-01-10T16:28:00Z,45.26683333,-66.06116667,317.8,8.7,13.2
2018-01-10T16:29:00Z,45.26683333,-66.06116667,319.3,8.9,13.2
2018-01-10T16:30:00Z,45.26683333,-66.06116667,320.3,9.0,13.2
2018-01-10T16:31:00Z,45.26683333,-66.06116667,321.0,9.1,13.2
2018-01-10T16:32:00Z,45.26683333,-66.06116667,321.2,9.3,13.2
2018-01-10T16:33:00Z,45.26683333,-66.06116667,320.3,9.4,13.2
2018-01-10T16:34:00Z,45.26683333,-66.06116667,319.6,9.4,13.2
2018-01-10T16:35:00Z,45.26683333,-66.06116667,318.6,9.5,13.2
2018-01-10T16:36:00Z,45.26683333,-66.06116667,317.8,9.5,13.2
2018-01-10T16:37:00Z,45.26683333,-66.06116667,316.3,9.6,13.2
2018-01-10T16:38:00Z,45.26683333,-66.06116667,314.5,9.4,13.0
2018-01-10T16:39:00Z,45.26683333,-66.06116667,313.1,9.5,13.0
2018-01-10T16:40:00Z,45.26683333,-66.06116667,311.7,9.5,13.0
2018-01-10T16:41:00Z,45.26683333,-66.06116667,309.8,9.4,13.0
2018-01-10T16:42:00Z,45.26683333,-66.06116667,309.0,9.3,13.0
2018-01-10T16:43:00Z,45.26683333,-66.06116667,308.4,9.3,13.0
2018-01-10T16:44:00Z,45.26683333,-66.06116667,307.0,9.5,13.0
2018-01-10T16:45:00Z,45.26683333,-66.06116667,306.9,9.5,13.0
2018-01-10T16:46:00Z,45.26683333,-66.06116667,306.2,9.3,13.0
2018-01-10T16:47:00Z,45.26683333,-66.06116667,306.0,9.3,12.8
2018-01-10T16:48:00Z,45.26683333,-66.06116667,306.3,9.5,12.9
2018-01-10T16:49:00Z,45.26683333,-66.06116667,306.4,9.3,12.9
2018-01-10T16:50:00Z,45.26683333,-66.06116667,306.6,9.5,12.9
2018-01-10T16:51:00Z,45.26683333,-66.06116667,306.4,9.5,12.9
2018-01-10T16:52:00Z,45.26683333,-66.06116667,306.0,9.5,12.9
2018-01-10T16:53:00Z,45.26683333,-66.06116667,305.5,9.6,12.9
2018-01-10T16:54:00Z,45.26683333,-66.06116667,305.4,9.7,12.9
2018-01-10T16:55:00Z,45.26683333,-66.06116667,305.1,9.6,12.9
2018-01-10T16:56:00Z,45.26683333,-66.06116667,305.0,9.6,12.9
2018-01-10T16:57:00Z,45.26683333,-66.06116667,304.8,9.6,12.9
2018-01-10T16:58:00Z,45.26683333,-66.06116667,304.3,9.4,12.6
2018-01-10T16:59:00Z,45.26683333,-66.06116667,303.6,9.5,13.9
2018-01-10T17:00:00Z,45.26683333,-66.06116667,303.5,9.5,13.9
2018-01-10T17:01:00Z,45.26683333,-66.06116667,303.3,9.5,13.9
2018-01-10T17:02:00Z,45.26683333,-66.06116667,303.4,9.6,13.9
2018-01-10T17:03:00Z,45.26683333,-66.06116667,304.2,9.6,13.9
2018-01-10T17:04:00Z,45.26683333,-66.06116667,305.1,9.6,13.9
2018-01-10T17:05:00Z,45.26683333,-66.06116667,305.1,9.6,13.9
2018-01-10T17:06:00Z,45.26683333,-66.06116667,304.5,9.9,13.9
2018-01-10T17:07:00Z,45.26683333,-66.06116667,304.9,10.0,13.9
2018-01-10T17:08:00Z,45.26683333,-66.06116667,305.2,10.1,13.9
2018-01-10T17:09:00Z,45.26683333,-66.06116667,305.3,10.2,13.4
2018-01-10T17:10:00Z,45.26683333,-66.06116667,305.1,10.1,13.4
2018-01-10T17:11:00Z,45.26683333,-66.06116667,305.5,10.2,13.4
2018-01-10T17:12:00Z,45.26683333,-66.06116667,306.1,10.4,13.4
2018-01-10T17:13:00Z,45.26683333,-66.06116667,306.1,10.5,13.4
2018-01-10T17:14:00Z,45.26683333,-66.06116667,306.3,10.6,13.4
2018-01-10T17:15:00Z,45.26683333,-66.06116667,306.8,10.6,13.4
2018-01-10T17:16:00Z,45.26683333,-66.06116667,307.7,10.6,13.4
2018-01-10T17:17:00Z,45.26683333,-66.06116667,307.8,10.5,13.4
2018-01-10T17:18:00Z,45.26683333,-66.06116667,308.3,10.5,13.4
2018-01-10T17:19:00Z,45.26683333,-66.06116667,309.0,10.5,13.4
2018-01-10T17:20:01Z,45.26683333,-66.06116667,309.9,10.6,13.4
2018-01-10T17:21:00Z,45.26683333,-66.06116667,310.6,10.7,13.4
2018-01-10T17:22:00Z,45.26683333,-66.06116667,310.7,10.6,13.4
2018-01-10T17:23:00Z,45.26683333,-66.06116667,310.7,10.5,13.4
2018-01-10T17:24:00Z,45.26683333,-66.06116667,311.2,10.4,12.9
2018-01-10T17:25:00Z,45.26683333,-66.06116667,311.4,10.3,12.9
2018-01-10T17:26:00Z,45.26683333,-66.06116667,311.2,10.2,12.9
