timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-21T11:38:00Z,45.26683333,-66.06116667,334.1,2.2,3.7
2018-10-21T11:39:00Z,45.26683333,-66.06116667,332.6,2.3,4.4
2018-10-21T11:40:00Z,45.26683333,-66.06116667,330.9,2.5,4.5
2018-10-21T11:41:00Z,45.26683333,-66.06116667,329.2,2.6,4.7
2018-10-21T11:42:00Z,45.26683333,-66.06116667,328.4,2.8,4.7
2018-10-21T11:43:00Z,45.26683333,-66.06116667,326.4,2.9,5.3
2018-10-21T11:44:00Z,45.26683333,-66.06116667,325.7,3.1,5.3
2018-10-21T11:45:00Z,45.26683333,-66.06116667,325.1,3.2,5.3
2018-10-21T11:46:00Z,45.26683333,-66.06116667,324.5,3.3,5.3
2018-10-21T11:47:00Z,45.26683333,-66.06116667,324.1,3.4,5.3
2018-10-21T11:48:00Z,45.26683333,-66.06116667,324.4,3.5,5.3
2018-10-21T11:49:00Z,45.26683333,-66.06116667,324.9,3.5,5.3
2018-10-21T11:50:00Z,45.26683333,-66.06116667,326.3,3.3,5.3
2018-10-21T11:51:00Z,45.26683333,-66.06116667,327.1,3.2,5.3
2018-10-21T11:52:00Z,45.26683333,-66.06116667,328.9,3.0,5.3
2018-10-21T11:53:00Z,45.26683333,-66.06116667,329.2,2.9,4.8
2018-10-21T11:54:00Z,45.26683333,-66.06116667,330.8,2.8,4.3
2018-10-21T11:55:00Z,45.26683333,-66.06116667,332.0,2.6,4.3
2018-10-21T11:56:00Z,45.26683333,-66.06116667,333.9,2.6,4.0
2018-10-21T11:57:00Z,45.26683333,-66.06116667,333.7,2.5,3.7
2018-10-21T11:58:00Z,45.26683333,-66.06116667,334.6,2.4,3.7
2018-10-21T11:59:00Z,45.26683333,-66.06116667,335.6,2.3,3.7
2018-10-21T12:00:00Z,45.26683333,-66.06116667,335.4,2.4,5.0
2018-10-21T12:01:00Z,45.26683333,-66.06116667,334.9,2.5,5.6
2018-10-21T12:02:00Z,45.26683333,-66.06116667,332.5,2.8,5.8
2018-10-21T12:03:00Z,45.26683333,-66.06116667,333.2,2.9,5.8
2018-10-21T12:04:00Z,45.26683333,-66.06116667,331.6,3.1,5.8
2018-10-21T12:05:00Z,45.26683333,-66.06116667,329.4,3.3,5.8
2018-10-21T12:06:00Z,45.26683333,-66.06116667,327.9,3.6,6.1
2018-10-21T12:07:00Z,45.26683333,-66.06116667,327.5,3.8,6.3
2018-10-21T12:08:00Z,45.26683333,-66.06116667,326.1,4.0,6.3
2018-10-21T12:09:00Z,45.26683333,-66.06116667,324.9,4.2,6.3
2018-10-21T12:10:00Z,45.26683333,-66.06116667,324.5,4.3,6.3
2018-10-21T12:11:00Z,45.26683333,-66.06116667,325.1,4.2,6.3
2018-10-21T12:12:00Z,45.26683333,-66.06116667,325.7,4.2,6.3
2018-10-21T12:13:00Z,45.26683333,-66.06116667,325.2,4.2,6.3
2018-10-21T12:14:00Z,45.26683333,-66.06116667,325.3,4.3,6.3
2018-10-21T12:15:00Z,45.26683333,-66.06116667,326.0,4.1,6.3
2018-10-21T12:16:00Z,45.26683333,-66.06116667,325.9,4.0,6.3
2018-10-21T12:17:00Z,45.26683333,-66.06116667,326.5,3.8,5.5
2018-10-21T12:18:00Z,45.26683333,-66.06116667,326.9,3.6,5.5
2018-10-21T12:19:00Z,45.26683333,-66.06116667,327.6,3.5,5.5
2018-10-21T12:20:00Z,45.26683333,-66.06116667,327.6,3.4,5.5
2018-10-21T12:21:00Z,45.26683333,-66.06116667,326.8,3.4,5.5
2018-10-21T12:22:00Z,45.26683333,-66.06116667,329.2,3.2,5.5
2018-10-21T12:23:00Z,45.26683333,-66.06116667,330.1,3.0,5.5
2018-10-21T12:24:00Z,45.26683333,-66.06116667,330.2,2.9,4.7
2018-10-21T12:25:00Z,45.26683333,-66.06116667,330.6,2.9,4.7
2018-10-21T12:26:00Z,45.26683333,-66.06116667,330.7,2.9,4.7
2018-10-21T12:27:00Z,45.26683333,-66.06116667,330.7,3.0,4.7
2018-10-21T12:28:00Z,45.26683333,-66.06116667,329.4,3.1,4.7
2018-10-21T12:29:00Z,45.26683333,-66.06116667,327.7,3.1,4.8
2018-10-21T12:30:00Z,45.26683333,-66.06116667,325.8,3.3,5.9
2018-10-21T12:31:00Z,45.26683333,-66.06116667,324.5,3.5,5.9
2018-10-21T12:32:00Z,45.26683333,-66.06116667,321.5,3.7,5.9
2018-10-21T12:33:00Z,45.26683333,-66.06116667,319.3,3.8,5.9
2018-10-21T12:34:00Z,45.26683333,-66.06116667,317.9,3.9,5.9
2018-10-21T12:35:00Z,45.26683333,-66.06116667,316.2,3.9,5.9
2018-10-21T12:36:00Z,45.26683333,-66.06116667,315.0,3.9,5.9
2018-10-21T12:37:00Z,45.26683333,-66.06116667,314.4,4.0,5.9
2018-10-21T12:38:00Z,45.26683333,-66.06116667,314.6,3.9,5.9
2018-10-21T12:39:00Z,45.26683333,-66.06116667,315.0,3.8,5.9
2018-10-21T12:40:00Z,45.26683333,-66.06116667,315.2,3.7,5.2
2018-10-21T12:41:00Z,45.26683333,-66.06116667,315.2,3.6,5.2
2018-10-21T12:42:00Z,45.26683333,-66.06116667,314.3,3.4,4.9
2018-10-21T12:43:00Z,45.26683333,-66.06116667,312.9,3.4,4.8
2018-10-21T12:44:00Z,45.26683333,-66.06116667,312.0,3.3,4.7
2018-10-21T12:45:00Z,45.26683333,-66.06116667,310.5,3.3,4.7
2018-10-21T12:46:00Z,45.26683333,-66.06116667,310.1,3.3,5.0
2018-10-21T12:47:00Z,45.26683333,-66.06116667,309.3,3.4,5.0
2018-10-21T12:48:00Z,45.26683333,-66.06116667,308.8,3.3,5.0
2018-10-21T12:49:00Z,45.26683333,-66.06116667,307.7,3.4,5.0
2018-10-21T12:50:00Z,45.26683333,-66.06116667,307.4,3.4,5.0
2018-10-21T12:51:00Z,45.26683333,-66.06116667,307.9,3.4,5.0
2018-10-21T12:52:00Z,45.26683333,-66.06116667,309.1,3.5,5.7
2018-10-21T12:53:00Z,45.26683333,-66.06116667,310.4,3.6,5.9
2018-10-21T12:54:00Z,45.26683333,-66.06116667,311.3,3.8,5.9
2018-10-21T12:55:00Z,45.26683333,-66.06116667,312.8,3.9,5.9
2018-10-21T12:56:00Z,45.26683333,-66.06116667,314.0,4.0,5.9
2018-10-21T12:57:00Z,45.26683333,-66.06116667,316.5,4.0,5.9
2018-10-21T12:58:00Z,45.26683333,-66.06116667,317.1,4.0,5.9
2018-10-21T12:59:00Z,45.26683333,-66.06116667,316.5,4.1,5.9
2018-10-21T13:00:00Z,45.26683333,-66.06116667,316.4,4.2,5.9
2018-10-21T13:01:00Z,45.26683333,-66.06116667,317.2,4.2,5.9
2018-10-21T13:02:00Z,45.26683333,-66.06116667,316.7,4.1,5.9
2018-10-21T13:03:00Z,45.26683333,-66.06116667,317.7,4.1,5.6
2018-10-21T13:04:00Z,45.26683333,-66.06116667,319.6,4.0,5.6
2018-10-21T13:05:00Z,45.26683333,-66.06116667,322.6,4.0,6.0
2018-10-21T13:06:00Z,45.26683333,-66.06116667,323.3,3.9,6.0
2018-10-21T13:07:00Z,45.26683333,-66.06116667,322.2,3.8,6.0
2018-10-21T13:08:00Z,45.26683333,-66.06116667,321.5,3.7,6.0
2018-10-21T13:09:00Z,45.26683333,-66.06116667,322.3,3.7,6.0
2018-10-21T13:10:00Z,45.26683333,-66.06116667,322.9,3.8,6.5
2018-10-21T13:11:00Z,45.26683333,-66.06116667,322.9,3.8,6.5
2018-10-21T13:12:00Z,45.26683333,-66.06116667,321.9,4.0,6.5
2018-10-21T13:13:00Z,45.26683333,-66.06116667,322.4,3.9,6.5
2018-10-21T13:14:00Z,45.26683333,-66.06116667,323.0,3.9,6.5
2018-10-21T13:15:00Z,45.26683333,-66.06116667,322.0,3.7,6.5
2018-10-21T13:16:00Z,45.26683333,-66.06116667,322.6,3.8,6.5
2018-10-21T13:17:00Z,45.26683333,-66.06116667,323.6,3.9,6.5
2018-10-21T13:18:00Z,45.26683333,-66.06116667,326.6,4.1,6.5
2018-10-21T13:19:00Z,45.26683333,-66.06116667,329.7,4.2,6.5
2018-10-21T13:20:00Z,45.26683333,-66.06116667,331.0,4.1,6.1
2018-10-21T13:21:00Z,45.26683333,-66.06116667,332.9,4.2,6.1
2018-10-21T13:22:00Z,45.26683333,-66.06116667,335.4,4.0,5.8
2018-10-21T13:23:00Z,45.26683333,-66.06116667,337.3,4.0,6.1
2018-10-21T13:24:00Z,45.26683333,-66.06116667,335.1,4.1,6.9
2018-10-21T13:25:00Z,45.26683333,-66.06116667,335.1,4.3,6.9
2018-10-21T13:26:00Z,45.26683333,-66.06116667,335.8,4.1,6.9
2018-10-21T13:27:00Z,45.26683333,-66.06116667,336.3,4.2,6.9
2018-10-21T13:28:00Z,45.26683333,-66.06116667,335.0,4.2,6.9
2018-10-21T13:29:00Z,45.26683333,-66.06116667,336.0,4.2,6.9
2018-10-21T13:30:00Z,45.26683333,-66.06116667,336.9,4.1,6.9
2018-10-21T13:31:00Z,45.26683333,-66.06116667,332.2,4.1,6.9
2018-10-21T13:32:00Z,45.26683333,-66.06116667,327.4,4.1,6.9
2018-10-21T13:33:00Z,45.26683333,-66.06116667,320.5,4.2,6.9
2018-10-21T13:34:00Z,45.26683333,-66.06116667,318.6,4.2,6.7
2018-10-21T13:35:00Z,45.26683333,-66.06116667,314.1,4.2,6.7
2018-10-21T13:36:00Z,45.26683333,-66.06116667,307.0,4.4,6.7
2018-10-21T13:37:00Z,45.26683333,-66.06116667,300.2,4.6,7.0
2018-10-21T13:38:00Z,45.26683333,-66.06116667,294.3,4.6,7.0
2018-10-21T13:39:00Z,45.26683333,-66.06116667,287.5,4.8,7.0
2018-10-21T13:40:00Z,45.26683333,-66.06116667,283.1,4.9,7.0
2018-10-21T13:41:00Z,45.26683333,-66.06116667,284.4,5.0,7.0
2018-10-21T13:42:00Z,45.26683333,-66.06116667,286.3,5.2,7.0
2018-10-21T13:43:00Z,45.26683333,-66.06116667,289.3,5.1,7.0
2018-10-21T13:44:00Z,45.26683333,-66.06116667,289.8,5.1,7.0
2018-10-21T13:45:00Z,45.26683333,-66.06116667,291.7,5.1,7.0
2018-10-21T13:46:00Z,45.26683333,-66.06116667,296.0,5.0,7.0
2018-10-21T13:47:00Z,45.26683333,-66.06116667,300.5,4.8,6.3
2018-10-21T13:48:00Z,45.26683333,-66.06116667,303.5,4.7,6.3
2018-10-21T13:49:00Z,45.26683333,-66.06116667,307.5,4.6,6.3
2018-10-21T13:50:00Z,45.26683333,-66.06116667,310.7,4.6,6.3
2018-10-21T13:51:00Z,45.26683333,-66.06116667,310.8,4.5,5.9
2018-10-21T13:52:00Z,45.26683333,-66.06116667,311.2,4.6,7.3
2018-10-21T13:53:00Z,45.26683333,-66.06116667,311.4,4.8,8.0
2018-10-21T13:54:00Z,45.26683333,-66.06116667,311.2,5.1,8.0
2018-10-21T13:55:00Z,45.26683333,-66.06116667,310.7,5.2,8.0
2018-10-21T13:56:00Z,45.26683333,-66.06116667,309.9,5.5,8.7
2018-10-21T13:57:00Z,45.26683333,-66.06116667,308.4,5.8,9.0
2018-10-21T13:58:00Z,45.26683333,-66.06116667,307.8,6.2,9.0
2018-10-21T13:59:00Z,45.26683333,-66.06116667,306.6,6.5,9.0
2018-10-21T14:00:00Z,45.26683333,-66.06116667,304.6,6.6,9.0
2018-10-21T14:01:00Z,45.26683333,-66.06116667,303.3,6.9,9.0
2018-10-21T14:02:00Z,45.26683333,-66.06116667,302.7,7.1,9.4
2018-10-21T14:03:00Z,45.26683333,-66.06116667,303.0,7.1,9.4
2018-10-21T14:04:00Z,45.26683333,-66.06116667,302.0,7.2,9.4
2018-10-21T14:05:00Z,45.26683333,-66.06116667,300.8,7.2,9.4
2018-10-21T14:06:00Z,45.26683333,-66.06116667,299.8,7.2,9.4
2018-10-21T14:07:00Z,45.26683333,-66.06116667,298.9,7.1,9.4
2018-10-21T14:08:00Z,45.26683333,-66.06116667,299.4,7.0,9.4
2018-10-21T14:09:00Z,45.26683333,-66.06116667,300.3,6.9,9.4
2018-10-21T14:10:00Z,45.26683333,-66.06116667,302.4,6.9,9.4
2018-10-21T14:11:00Z,45.26683333,-66.06116667,303.8,6.8,9.4
2018-10-21T14:12:00Z,45.26683333,-66.06116667,303.4,6.7,9.3
2018-10-21T14:13:00Z,45.26683333,-66.06116667,303.4,6.8,9.4
2018-10-21T14:14:00Z,45.26683333,-66.06116667,304.4,6.7,9.4
2018-10-21T14:15:00Z,45.26683333,-66.06116667,304.5,6.7,9.4
2018-10-21T14:16:00Z,45.26683333,-66.06116667,304.1,6.9,9.4
2018-10-21T14:17:00Z,45.26683333,-66.06116667,304.2,6.9,9.4
2018-10-21T14:18:00Z,45.26683333,-66.06116667,302.1,7.0,9.4
2018-10-21T14:19:00Z,45.26683333,-66.06116667,299.5,7.0,9.4
2018-10-21T14:20:00Z,45.26683333,-66.06116667,296.3,7.1,9.4
2018-10-21T14:21:00Z,45.26683333,-66.06116667,294.5,7.3,9.4
2018-10-21T14:22:00Z,45.26683333,-66.06116667,294.4,7.4,9.4
2018-10-21T14:23:00Z,45.26683333,-66.06116667,294.0,7.5,9.5
2018-10-21T14:24:00Z,45.26683333,-66.06116667,293.8,7.6,9.6
2018-10-21T14:25:00Z,45.26683333,-66.06116667,294.3,7.7,9.6
2018-10-21T14:26:00Z,45.26683333,-66.06116667,295.0,7.7,9.9
2018-10-21T14:27:00Z,45.26683333,-66.06116667,295.7,7.9,9.9
2018-10-21T14:28:00Z,45.26683333,-66.06116667,297.1,8.0,9.9
2018-10-21T14:29:00Z,45.26683333,-66.06116667,298.8,8.1,10.8
2018-10-21T14:30:00Z,45.26683333,-66.06116667,300.7,8.3,10.8
2018-10-21T14:31:00Z,45.26683333,-66.06116667,302.3,8.3,10.8
2018-10-21T14:32:00Z,45.26683333,-66.06116667,302.2,8.2,10.8
2018-10-21T14:33:00Z,45.26683333,-66.06116667,302.2,8.1,10.8
2018-10-21T14:34:00Z,45.26683333,-66.06116667,302.7,8.1,10.8
2018-10-21T14:35:00Z,45.26683333,-66.06116667,302.6,8.1,10.8
2018-10-21T14:36:00Z,45.26683333,-66.06116667,304.2,7.9,10.8
2018-10-21T14:37:00Z,45.26683333,-66.06116667,306.1,7.7,10.8
2018-10-21T14:38:00Z,45.26683333,-66.06116667,309.1,7.3,10.8
2018-10-21T14:39:00Z,45.26683333,-66.06116667,311.8,7.0,9.9
2018-10-21T14:40:00Z,45.26683333,-66.06116667,312.9,6.8,9.7
2018-10-21T14:41:00Z,45.26683333,-66.06116667,313.0,6.6,9.5
2018-10-21T14:42:00Z,45.26683333,-66.06116667,314.9,6.6,9.5
2018-10-21T14:43:00Z,45.26683333,-66.06116667,316.7,6.4,9.3
2018-10-21T14:44:00Z,45.26683333,-66.06116667,318.9,6.0,9.3
2018-10-21T14:45:00Z,45.26683333,-66.06116667,320.9,6.0,9.3
2018-10-21T14:46:00Z,45.26683333,-66.06116667,323.0,5.8,9.3
2018-10-21T14:47:00Z,45.26683333,-66.06116667,323.8,5.7,9.3
2018-10-21T14:48:00Z,45.26683333,-66.06116667,322.7,5.8,9.3
2018-10-21T14:49:00Z,45.26683333,-66.06116667,321.7,6.0,10.4
2018-10-21T14:50:00Z,45.26683333,-66.06116667,323.0,5.8,10.4
2018-10-21T14:51:00Z,45.26683333,-66.06116667,325.5,5.6,10.4
2018-10-21T14:52:00Z,45.26683333,-66.06116667,327.5,5.5,10.4
2018-10-21T14:53:00Z,45.26683333,-66.06116667,329.8,5.3,10.4
2018-10-21T14:54:00Z,45.26683333,-66.06116667,331.4,5.4,10.4
2018-10-21T14:55:00Z,45.26683333,-66.06116667,332.0,5.2,10.4
2018-10-21T14:56:00Z,45.26683333,-66.06116667,331.2,5.2,10.4
2018-10-21T14:57:00Z,45.26683333,-66.06116667,329.7,5.3,10.4
2018-10-21T14:58:00Z,45.26683333,-66.06116667,329.0,5.6,10.4
2018-10-21T14:59:00Z,45.26683333,-66.06116667,328.0,5.6,8.6
2018-10-21T15:00:00Z,45.26683333,-66.06116667,326.6,5.8,8.6
2018-10-21T15:01:00Z,45.26683333,-66.06116667,325.7,6.0,8.6
2018-10-21T15:02:00Z,45.26683333,-66.06116667,324.8,6.0,9.4
2018-10-21T15:03:00Z,45.26683333,-66.06116667,324.1,6.0,9.4
2018-10-21T15:04:00Z,45.26683333,-66.06116667,323.0,6.0,9.4
2018-10-21T15:05:00Z,45.26683333,-66.06116667,323.4,6.1,9.4
2018-10-21T15:06:00Z,45.26683333,-66.06116667,322.8,6.1,9.4
2018-10-21T15:07:00Z,45.26683333,-66.06116667,323.3,6.0,9.4
2018-10-21T15:08:00Z,45.26683333,-66.06116667,324.3,5.8,9.4
2018-10-21T15:09:00Z,45.26683333,-66.06116667,324.4,5.7,9.4
2018-10-21T15:10:00Z,45.26683333,-66.06116667,323.4,5.8,9.4
2018-10-21T15:11:00Z,45.26683333,-66.06116667,321.3,5.8,9.4
2018-10-21T15:12:00Z,45.26683333,-66.06116667,319.4,5.9,8.7
2018-10-21T15:13:00Z,45.26683333,-66.06116667,316.1,6.2,8.7
2018-10-21T15:14:00Z,45.26683333,-66.06116667,315.3,6.3,8.7
2018-10-21T15:15:00Z,45.26683333,-66.06116667,314.2,6.3,8.7
2018-10-21T15:16:00Z,45.26683333,-66.06116667,313.9,6.3,8.7
2018-10-21T15:17:00Z,45.26683333,-66.06116667,315.1,6.1,8.7
2018-10-21T15:18:00Z,45.26683333,-66.06116667,316.7,6.0,8.7
2018-10-21T15:19:00Z,45.26683333,-66.06116667,317.7,5.9,8.7
2018-10-21T15:20:00Z,45.26683333,-66.06116667,319.5,5.8,8.7
2018-10-21T15:21:00Z,45.26683333,-66.06116667,321.2,5.7,8.7
2018-10-21T15:22:00Z,45.26683333,-66.06116667,323.4,5.6,8.7
2018-10-21T15:23:00Z,45.26683333,-66.06116667,325.8,5.5,8.5
2018-10-21T15:24:00Z,45.26683333,-66.06116667,324.9,5.5,8.5
2018-10-21T15:25:00Z,45.26683333,-66.06116667,325.2,5.6,8.5
2018-10-21T15:26:00Z,45.26683333,-66.06116667,325.5,5.7,8.5
2018-10-21T15:27:00Z,45.26683333,-66.06116667,325.1,5.8,8.5
2018-10-21T15:28:00Z,45.26683333,-66.06116667,324.3,5.9,8.5
2018-10-21T15:29:00Z,45.26683333,-66.06116667,326.2,5.8,8.5
2018-10-21T15:30:00Z,45.26683333,-66.06116667,328.6,5.6,8.5
2018-10-21T15:31:00Z,45.26683333,-66.06116667,331.5,5.3,7.9
2018-10-21T15:32:00Z,45.26683333,-66.06116667,332.1,5.3,7.9
2018-10-21T15:33:00Z,45.26683333,-66.06116667,334.1,5.1,7.9
2018-10-21T15:34:00Z,45.26683333,-66.06116667,335.4,4.9,7.9
2018-10-21T15:35:00Z,45.26683333,-66.06116667,335.4,4.9,8.1
2018-10-21T15:36:00Z,45.26683333,-66.06116667,335.1,4.9,8.1
2018-10-21T15:37:00Z,45.26683333,-66.06116667,334.6,4.8,8.1
2018-10-21T15:38:00Z,45.26683333,-66.06116667,333.7,5.0,9.1
2018-10-21T15:39:00Z,45.26683333,-66.06116667,332.9,5.2,9.1
2018-10-21T15:40:00Z,45.26683333,-66.06116667,329.6,5.5,9.1
2018-10-21T15:41:00Z,45.26683333,-66.06116667,326.9,5.7,9.1
2018-10-21T15:42:00Z,45.26683333,-66.06116667,326.0,5.6,9.1
2018-10-21T15:43:00Z,45.26683333,-66.06116667,324.0,5.8,9.1
2018-10-21T15:44:00Z,45.26683333,-66.06116667,323.5,6.0,9.1
2018-10-21T15:45:00Z,45.26683333,-66.06116667,325.4,5.8,9.1
2018-10-21T15:46:00Z,45.26683333,-66.06116667,325.6,5.7,9.1
2018-10-21T15:47:00Z,45.26683333,-66.06116667,324.8,5.8,9.1
2018-10-21T15:48:00Z,45.26683333,-66.06116667,325.0,5.8,8.8
2018-10-21T15:49:00Z,45.26683333,-66.06116667,324.4,5.8,8.8
2018-10-21T15:50:00Z,45.26683333,-66.06116667,325.8,5.6,8.6
2018-10-21T15:51:00Z,45.26683333,-66.06116667,326.1,5.5,8.6
2018-10-21T15:52:00Z,45.26683333,-66.06116667,326.3,5.8,8.6
2018-10-21T15:53:00Z,45.26683333,-66.06116667,326.0,5.8,8.6
2018-10-21T15:54:00Z,45.26683333,-66.06116667,326.5,5.8,8.6
2018-10-21T15:55:00Z,45.26683333,-66.06116667,325.4,6.1,8.6
2018-10-21T15:56:00Z,45.26683333,-66.06116667,326.4,6.0,8.6
2018-10-21T15:57:00Z,45.26683333,-66.06116667,327.8,5.9,8.3
2018-10-21T15:58:00Z,45.26683333,-66.06116667,328.1,5.8,8.3
2018-10-21T15:59:00Z,45.26683333,-66.06116667,327.8,5.9,8.9
2018-10-21T16:00:00Z,45.26683333,-66.06116667,327.4,6.1,8.9
2018-10-21T16:01:00Z,45.26683333,-66.06116667,327.7,6.2,8.9
2018-10-21T16:02:00Z,45.26683333,-66.06116667,327.4,6.1,8.9
2018-10-21T16:03:00Z,45.26683333,-66.06116667,327.9,5.9,8.9
2018-10-21T16:04:00Z,45.26683333,-66.06116667,326.7,5.9,8.9
2018-10-21T16:05:00Z,45.26683333,-66.06116667,325.9,5.8,8.9
2018-10-21T16:06:00Z,45.26683333,-66.06116667,325.8,5.7,8.9
2018-10-21T16:07:00Z,45.26683333,-66.06116667,326.7,5.8,8.9
2018-10-21T16:08:00Z,45.26683333,-66.06116667,327.7,5.9,8.9
2018-10-21T16:09:00Z,45.26683333,-66.06116667,328.8,5.9,8.6
2018-10-21T16:10:00Z,45.26683333,-66.06116667,328.3,5.8,8.6
2018-10-21T16:11:00Z,45.26683333,-66.06116667,325.7,5.7,8.6
2018-10-21T16:12:00Z,45.26683333,-66.06116667,325.2,5.8,8.6
2018-10-21T16:13:00Z,45.26683333,-66.06116667,324.9,5.8,8.6
2018-10-21T16:14:00Z,45.26683333,-66.06116667,324.2,6.0,8.6
2018-10-21T16:15:00Z,45.26683333,-66.06116667,323.3,6.2,9.7
2018-10-21T16:16:00Z,45.26683333,-66.06116667,322.2,6.7,10.7
2018-10-21T16:17:00Z,45.26683333,-66.06116667,320.7,6.7,10.7
2018-10-21T16:18:00Z,45.26683333,-66.06116667,319.7,6.8,10.7
2018-10-21T16:19:00Z,45.26683333,-66.06116667,317.7,6.8,10.7
2018-10-21T16:20:00Z,45.26683333,-66.06116667,318.9,6.6,10.7
2018-10-21T16:21:00Z,45.26683333,-66.06116667,320.3,6.7,10.7
2018-10-21T16:22:00Z,45.26683333,-66.06116667,320.1,6.8,10.7
2018-10-21T16:23:00Z,45.26683333,-66.06116667,320.5,6.8,10.7
2018-10-21T16:24:00Z,45.26683333,-66.06116667,321.7,6.6,10.7
2018-10-21T16:25:00Z,45.26683333,-66.06116667,322.7,6.4,10.7
2018-10-21T16:26:00Z,45.26683333,-66.06116667,323.2,6.1,8.4
2018-10-21T16:27:00Z,45.26683333,-66.06116667,323.4,5.9,8.3
2018-10-21T16:28:00Z,45.26683333,-66.06116667,322.9,6.0,9.5
2018-10-21T16:29:00Z,45.26683333,-66.06116667,323.7,6.0,9.5
2018-10-21T16:30:00Z,45.26683333,-66.06116667,322.6,6.3,9.5
2018-10-21T16:31:00Z,45.26683333,-66.06116667,323.9,6.3,9.5
2018-10-21T16:32:00Z,45.26683333,-66.06116667,326.0,6.1,9.5
2018-10-21T16:33:00Z,45.26683333,-66.06116667,326.7,6.0,9.5
2018-10-21T16:34:00Z,45.26683333,-66.06116667,328.2,5.8,9.5
2018-10-21T16:35:00Z,45.26683333,-66.06116667,326.6,5.8,9.5
2018-10-21T16:36:00Z,45.26683333,-66.06116667,324.1,5.9,9.5
2018-10-21T16:37:00Z,45.26683333,-66.06116667,321.8,6.2,10.0
2018-10-21T16:38:00Z,45.26683333,-66.06116667,321.4,6.1,10.0
2018-10-21T16:39:00Z,45.26683333,-66.06116667,321.8,5.8,10.0
2018-10-21T16:40:00Z,45.26683333,-66.06116667,322.0,5.7,10.0
2018-10-21T16:41:00Z,45.26683333,-66.06116667,322.2,5.5,10.0
2018-10-21T16:42:00Z,45.26683333,-66.06116667,320.1,5.6,10.0
2018-10-21T16:43:00Z,45.26683333,-66.06116667,317.9,5.8,10.0
2018-10-21T16:44:00Z,45.26683333,-66.06116667,315.8,6.0,10.0
2018-10-21T16:45:00Z,45.26683333,-66.06116667,315.3,6.0,10.0
2018-10-21T16:46:00Z,45.26683333,-66.06116667,315.5,5.9,10.0
2018-10-21T16:47:00Z,45.26683333,-66.06116667,315.8,5.7,9.2
2018-10-21T16:48:00Z,45.26683333,-66.06116667,314.5,5.8,8.4
2018-10-21T16:49:00Z,45.26683333,-66.06116667,312.6,6.0,10.1
2018-10-21T16:50:00Z,45.26683333,-66.06116667,313.5,6.0,10.1
2018-10-21T16:51:00Z,45.26683333,-66.06116667,313.2,6.1,10.1
2018-10-21T16:52:00Z,45.26683333,-66.06116667,313.5,6.0,10.1
2018-10-21T16:53:00Z,45.26683333,-66.06116667,314.3,5.8,10.1
2018-10-21T16:54:00Z,45.26683333,-66.06116667,314.4,6.0,10.1
2018-10-21T16:55:00Z,45.26683333,-66.06116667,315.8,6.0,10.1
2018-10-21T16:56:00Z,45.26683333,-66.06116667,316.7,6.0,10.1
2018-10-21T16:57:00Z,45.26683333,-66.06116667,317.4,6.1,10.1
2018-10-21T16:58:00Z,45.26683333,-66.06116667,318.7,6.1,10.1
2018-10-21T16:59:00Z,45.26683333,-66.06116667,319.4,5.9,8.6
2018-10-21T17:00:00Z,45.26683333,-66.06116667,316.4,6.1,9.6
2018-10-21T17:01:00Z,45.26683333,-66.06116667,314.8,6.4,10.1
2018-10-21T17:02:00Z,45.26683333,-66.06116667,315.6,6.3,10.1
2018-10-21T17:03:00Z,45.26683333,-66.06116667,316.2,6.5,10.1
2018-10-21T17:04:00Z,45.26683333,-66.06116667,318.1,6.2,10.1
2018-10-21T17:05:00Z,45.26683333,-66.06116667,318.9,6.0,10.1
2018-10-21T17:06:00Z,45.26683333,-66.06116667,319.3,6.2,10.1
2018-10-21T17:07:00Z,45.26683333,-66.06116667,320.2,6.1,10.1
2018-10-21T17:08:00Z,45.26683333,-66.06116667,321.3,6.0,10.1
2018-10-21T17:09:00Z,45.26683333,-66.06116667,323.6,6.1,10.1
2018-10-21T17:10:00Z,45.26683333,-66.06116667,325.8,5.8,10.1
2018-10-21T17:11:00Z,45.26683333,-66.06116667,326.1,5.7,9.0
2018-10-21T17:12:00Z,45.26683333,-66.06116667,327.1,5.6,9.0
2018-10-21T17:13:00Z,45.26683333,-66.06116667,326.8,5.7,9.0
2018-10-21T17:14:00Z,45.26683333,-66.06116667,323.6,6.1,9.4
2018-10-21T17:15:00Z,45.26683333,-66.06116667,321.2,6.4,9.9
2018-10-21T17:16:00Z,45.26683333,-66.06116667,319.0,6.3,9.9
2018-10-21T17:17:00Z,45.26683333,-66.06116667,315.8,6.4,9.9
2018-10-21T17:18:00Z,45.26683333,-66.06116667,312.6,6.8,11.6
2018-10-21T17:19:00Z,45.26683333,-66.06116667,309.6,7.1,11.6
2018-10-21T17:20:00Z,45.26683333,-66.06116667,308.4,7.5,11.6
2018-10-21T17:21:00Z,45.26683333,-66.06116667,309.4,7.5,11.6
2018-10-21T17:22:00Z,45.26683333,-66.06116667,308.0,7.6,11.6
2018-10-21T17:23:00Z,45.26683333,-66.06116667,306.7,7.6,11.6
2018-10-21T17:24:00Z,45.26683333,-66.06116667,308.7,7.4,11.6
2018-10-21T17:25:00Z,45.26683333,-66.06116667,311.4,7.2,11.6
2018-10-21T17:26:00Z,45.26683333,-66.06116667,312.2,7.1,11.6
