timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-10T11:38:00Z,45.26683333,-66.06116667,97.1,2.1,3.7
2018-02-10T11:39:00Z,45.26683333,-66.06116667,97.4,2.2,3.7
2018-02-10T11:40:00Z,45.26683333,-66.06116667,96.6,2.3,3.7
2018-02-10T11:41:00Z,45.26683333,-66.06116667,96.4,2.3,4.8
2018-02-10T11:42:00Z,45.26683333,-66.06116667,97.5,2.4,4.8
2018-02-10T11:43:00Z,45.26683333,-66.06116667,96.0,2.5,4.8
2018-02-10T11:44:00Z,45.26683333,-66.06116667,94.1,2.6,4.8
2018-02-10T11:45:00Z,45.26683333,-66.06116667,92.4,2.7,4.8
2018-02-10T11:46:00Z,45.26683333,-66.06116667,91.4,2.9,4.8
2018-02-10T11:47:00Z,45.26683333,-66.06116667,91.6,3.0,4.8
2018-02-10T11:48:00Z,45.26683333,-66.06116667,91.9,3.1,4.8
2018-02-10T11:49:00Z,45.26683333,-66.06116667,92.4,3.1,4.8
2018-02-10T11:50:00Z,45.26683333,-66.06116667,93.8,3.1,4.8
2018-02-10T11:51:00Z,45.26683333,-66.06116667,94.9,3.2,4.7
2018-02-10T11:52:00Z,45.26683333,-66.06116667,95.0,3.1,4.5
2018-02-10T11:53:00Z,45.26683333,-66.06116667,96.0,3.0,4.5
2018-02-10T11:54:00Z,45.26683333,-66.06116667,96.2,2.9,4.5
2018-02-10T11:55:00Z,45.26683333,-66.06116667,95.8,2.7,4.4
2018-02-10T11:56:00Z,45.26683333,-66.06116667,99.1,2.6,4.4
2018-02-10T11:57:00Z,45.26683333,-66.06116667,101.2,2.5,4.4
2018-02-10T11:58:00Z,45.26683333,-66.06116667,104.9,2.5,4.4
2018-02-10T11:59:00Z,45.26683333,-66.06116667,106.8,2.5,4.4
2018-02-10T12:00:00Z,45.26683333,-66.06116667,107.4,2.4,4.1
2018-02-10T12:01:00Z,45.26683333,-66.06116667,107.0,2.3,4.0
2018-02-10T12:02:00Z,45.26683333,-66.06116667,104.6,2.2,4.0
2018-02-10T12:03:00Z,45.26683333,-66.06116667,105.5,2.1,4.0
2018-02-10T12:04:00Z,45.26683333,-66.06116667,107.0,2.1,4.0
2018-02-10T12:05:00Z,45.26683333,-66.06116667,107.5,2.1,4.0
2018-02-10T12:06:00Z,45.26683333,-66.06116667,103.0,2.2,4.0
2018-02-10T12:07:00Z,45.26683333,-66.06116667,100.7,2.2,4.0
2018-02-10T12:08:00Z,45.26683333,-66.06116667,98.0,2.0,3.9
2018-02-10T12:09:00Z,45.26683333,-66.06116667,98.3,1.8,3.9
2018-02-10T12:10:00Z,45.26683333,-66.06116667,100.7,1.7,2.8
2018-02-10T12:11:00Z,45.26683333,-66.06116667,102.7,1.6,2.6
2018-02-10T12:12:00Z,45.26683333,-66.06116667,106.1,1.6,2.6
2018-02-10T12:13:00Z,45.26683333,-66.06116667,108.9,1.6,2.9
2018-02-10T12:14:00Z,45.26683333,-66.06116667,111.5,1.6,3.1
2018-02-10T12:15:00Z,45.26683333,-66.06116667,114.9,1.6,3.2
2018-02-10T12:16:00Z,45.26683333,-66.06116667,118.7,1.7,3.4
2018-02-10T12:17:00Z,45.26683333,-66.06116667,122.9,1.8,3.5
2018-02-10T12:18:00Z,45.26683333,-66.06116667,126.6,2.0,3.8
2018-02-10T12:19:00Z,45.26683333,-66.06116667,127.3,2.3,5.5
2018-02-10T12:20:00Z,45.26683333,-66.06116667,127.5,2.6,5.5
2018-02-10T12:21:00Z,45.26683333,-66.06116667,129.0,3.0,7.0
2018-02-10T12:22:00Z,45.26683333,-66.06116667,130.4,3.4,7.4
2018-02-10T12:23:00Z,45.26683333,-66.06116667,130.0,3.7,7.4
2018-02-10T12:24:00Z,45.26683333,-66.06116667,129.7,4.1,8.7
2018-02-10T12:25:00Z,45.26683333,-66.06116667,129.6,4.6,8.7
2018-02-10T12:26:00Z,45.26683333,-66.06116667,130.0,4.9,8.7
2018-02-10T12:27:00Z,45.26683333,-66.06116667,129.7,5.2,8.7
2018-02-10T12:28:00Z,45.26683333,-66.06116667,128.1,5.5,8.7
2018-02-10T12:29:00Z,45.26683333,-66.06116667,127.6,5.6,8.7
2018-02-10T12:30:00Z,45.26683333,-66.06116667,126.1,5.7,8.7
2018-02-10T12:31:00Z,45.26683333,-66.06116667,124.7,5.8,8.7
2018-02-10T12:32:00Z,45.26683333,-66.06116667,122.6,5.8,8.7
2018-02-10T12:33:00Z,45.26683333,-66.06116667,121.8,5.9,8.7
2018-02-10T12:34:00Z,45.26683333,-66.06116667,120.3,5.9,8.5
2018-02-10T12:35:00Z,45.26683333,-66.06116667,119.1,5.9,8.4
2018-02-10T12:36:00Z,45.26683333,-66.06116667,117.8,5.9,8.4
2018-02-10T12:37:00Z,45.26683333,-66.06116667,116.7,6.0,8.4
2018-02-10T12:38:00Z,45.26683333,-66.06116667,115.4,6.0,8.4
2018-02-10T12:39:00Z,45.26683333,-66.06116667,113.9,5.9,8.4
2018-02-10T12:40:00Z,45.26683333,-66.06116667,113.5,5.7,8.4
2018-02-10T12:41:00Z,45.26683333,-66.06116667,114.4,5.5,8.4
2018-02-10T12:42:00Z,45.26683333,-66.06116667,116.7,5.2,8.4
2018-02-10T12:43:00Z,45.26683333,-66.06116667,116.8,5.0,8.4
2018-02-10T12:44:00Z,45.26683333,-66.06116667,116.0,4.8,7.6
2018-02-10T12:45:00Z,45.26683333,-66.06116667,115.6,4.7,7.5
2018-02-10T12:46:00Z,45.26683333,-66.06116667,114.1,4.5,7.3
2018-02-10T12:47:00Z,45.26683333,-66.06116667,113.5,4.4,7.3
2018-02-10T12:48:00Z,45.26683333,-66.06116667,114.4,4.4,6.8
2018-02-10T12:49:00Z,45.26683333,-66.06116667,115.8,4.4,6.8
2018-02-10T12:50:00Z,45.26683333,-66.06116667,116.8,4.4,6.8
2018-02-10T12:51:00Z,45.26683333,-66.06116667,116.8,4.4,6.8
2018-02-10T12:52:00Z,45.26683333,-66.06116667,116.4,4.5,6.8
2018-02-10T12:53:00Z,45.26683333,-66.06116667,118.7,4.5,6.8
2018-02-10T12:54:00Z,45.26683333,-66.06116667,122.5,4.6,6.8
2018-02-10T12:55:00Z,45.26683333,-66.06116667,127.9,4.8,9.1
2018-02-10T12:56:00Z,45.26683333,-66.06116667,134.6,4.8,9.1
2018-02-10T12:57:00Z,45.26683333,-66.06116667,136.3,4.9,9.1
2018-02-10T12:58:00Z,45.26683333,-66.06116667,136.6,5.0,9.1
2018-02-10T12:59:00Z,45.26683333,-66.06116667,137.1,5.2,9.1
2018-02-10T13:00:00Z,45.26683333,-66.06116667,138.5,5.4,9.1
2018-02-10T13:01:00Z,45.26683333,-66.06116667,139.2,5.6,9.1
2018-02-10T13:02:00Z,45.26683333,-66.06116667,139.1,5.9,9.1
2018-02-10T13:03:00Z,45.26683333,-66.06116667,136.6,6.0,9.1
2018-02-10T13:04:00Z,45.26683333,-66.06116667,134.2,6.1,9.1
2018-02-10T13:05:00Z,45.26683333,-66.06116667,129.4,6.0,8.5
2018-02-10T13:06:00Z,45.26683333,-66.06116667,125.9,6.2,8.5
2018-02-10T13:07:00Z,45.26683333,-66.06116667,125.3,6.3,8.5
2018-02-10T13:08:00Z,45.26683333,-66.06116667,125.3,6.3,9.4
2018-02-10T13:09:00Z,45.26683333,-66.06116667,125.3,6.4,9.4
2018-02-10T13:10:00Z,45.26683333,-66.06116667,124.7,6.6,9.4
2018-02-10T13:11:00Z,45.26683333,-66.06116667,123.8,6.6,9.4
2018-02-10T13:12:00Z,45.26683333,-66.06116667,123.5,6.6,9.4
2018-02-10T13:13:00Z,45.26683333,-66.06116667,124.1,6.6,9.4
2018-02-10T13:14:00Z,45.26683333,-66.06116667,125.2,6.8,9.4
2018-02-10T13:15:00Z,45.26683333,-66.06116667,126.2,6.9,9.4
2018-02-10T13:16:00Z,45.26683333,-66.06116667,126.1,7.0,9.4
2018-02-10T13:17:00Z,45.26683333,-66.06116667,126.2,7.1,9.4
2018-02-10T13:18:00Z,45.26683333,-66.06116667,127.2,7.2,9.1
2018-02-10T13:19:00Z,45.26683333,-66.06116667,127.8,7.2,9.1
2018-02-10T13:20:00Z,45.26683333,-66.06116667,127.7,7.0,8.7
2018-02-10T13:21:00Z,45.26683333,-66.06116667,127.7,6.9,8.7
2018-02-10T13:22:00Z,45.26683333,-66.06116667,127.9,6.8,8.7
2018-02-10T13:23:00Z,45.26683333,-66.06116667,128.1,6.7,8.7
2018-02-10T13:24:00Z,45.26683333,-66.06116667,127.4,6.5,8.4
2018-02-10T13:25:00Z,45.26683333,-66.06116667,126.4,6.4,8.4
2018-02-10T13:26:00Z,45.26683333,-66.06116667,125.8,6.3,8.4
2018-02-10T13:27:00Z,45.26683333,-66.06116667,125.4,6.2,8.0
2018-02-10T13:28:00Z,45.26683333,-66.06116667,124.4,6.1,8.0
2018-02-10T13:29:00Z,45.26683333,-66.06116667,123.4,6.0,8.0
2018-02-10T13:30:00Z,45.26683333,-66.06116667,123.4,6.0,8.0
2018-02-10T13:31:00Z,45.26683333,-66.06116667,123.0,5.9,7.8
2018-02-10T13:32:00Z,45.26683333,-66.06116667,122.6,6.0,8.4
2018-02-10T13:33:00Z,45.26683333,-66.06116667,122.0,6.0,8.4
2018-02-10T13:34:00Z,45.26683333,-66.06116667,122.1,6.0,8.4
2018-02-10T13:35:00Z,45.26683333,-66.06116667,122.3,6.0,8.4
2018-02-10T13:36:00Z,45.26683333,-66.06116667,122.8,5.9,8.4
2018-02-10T13:37:00Z,45.26683333,-66.06116667,122.6,5.9,8.4
2018-02-10T13:38:00Z,45.26683333,-66.06116667,123.0,5.8,8.4
2018-02-10T13:39:00Z,45.26683333,-66.06116667,123.7,5.8,8.4
2018-02-10T13:40:00Z,45.26683333,-66.06116667,123.5,5.8,8.4
2018-02-10T13:41:00Z,45.26683333,-66.06116667,124.4,6.0,8.5
2018-02-10T13:42:00Z,45.26683333,-66.06116667,125.4,6.0,8.5
2018-02-10T13:43:00Z,45.26683333,-66.06116667,126.9,6.1,8.5
2018-02-10T13:44:00Z,45.26683333,-66.06116667,128.4,6.3,8.5
2018-02-10T13:45:00Z,45.26683333,-66.06116667,129.6,6.3,8.5
2018-02-10T13:46:00Z,45.26683333,-66.06116667,130.7,6.4,8.5
2018-02-10T13:47:00Z,45.26683333,-66.06116667,132.1,6.5,8.5
2018-02-10T13:48:00Z,45.26683333,-66.06116667,133.1,6.6,8.5
2018-02-10T13:49:00Z,45.26683333,-66.06116667,134.4,6.7,8.5
2018-02-10T13:50:00Z,45.26683333,-66.06116667,135.8,6.7,8.5
2018-02-10T13:51:00Z,45.26683333,-66.06116667,136.5,6.6,8.2
2018-02-10T13:52:00Z,45.26683333,-66.06116667,136.3,6.5,8.2
2018-02-10T13:53:00Z,45.26683333,-66.06116667,135.9,6.5,8.2
2018-02-10T13:54:00Z,45.26683333,-66.06116667,135.4,6.5,8.2
2018-02-10T13:55:00Z,45.26683333,-66.06116667,135.3,6.5,8.0
2018-02-10T13:56:00Z,45.26683333,-66.06116667,134.8,6.5,8.2
2018-02-10T13:57:00Z,45.26683333,-66.06116667,134.0,6.5,8.2
2018-02-10T13:58:00Z,45.26683333,-66.06116667,133.3,6.5,9.8
2018-02-10T13:59:00Z,45.26683333,-66.06116667,132.2,6.5,9.8
2018-02-10T14:00:00Z,45.26683333,-66.06116667,131.5,6.6,9.8
2018-02-10T14:01:00Z,45.26683333,-66.06116667,131.1,6.7,9.8
2018-02-10T14:02:00Z,45.26683333,-66.06116667,131.6,6.8,9.8
2018-02-10T14:03:00Z,45.26683333,-66.06116667,132.0,6.8,9.8
2018-02-10T14:04:00Z,45.26683333,-66.06116667,132.3,6.7,9.8
2018-02-10T14:05:00Z,45.26683333,-66.06116667,133.2,6.6,9.8
2018-02-10T14:06:00Z,45.26683333,-66.06116667,134.6,6.5,9.8
2018-02-10T14:07:00Z,45.26683333,-66.06116667,136.8,6.4,9.8
2018-02-10T14:08:00Z,45.26683333,-66.06116667,139.7,6.2,9.2
2018-02-10T14:09:00Z,45.26683333,-66.06116667,142.8,6.0,9.2
2018-02-10T14:10:00Z,45.26683333,-66.06116667,146.0,5.7,9.2
2018-02-10T14:11:00Z,45.26683333,-66.06116667,148.9,5.4,9.2
2018-02-10T14:12:00Z,45.26683333,-66.06116667,151.8,5.0,7.5
2018-02-10T14:13:00Z,45.26683333,-66.06116667,155.0,4.8,7.5
2018-02-10T14:14:00Z,45.26683333,-66.06116667,158.2,4.5,7.5
2018-02-10T14:15:00Z,45.26683333,-66.06116667,161.3,4.2,7.5
2018-02-10T14:16:00Z,45.26683333,-66.06116667,163.9,3.9,6.1
2018-02-10T14:17:00Z,45.26683333,-66.06116667,166.1,3.6,6.1
2018-02-10T14:18:00Z,45.26683333,-66.06116667,167.6,3.4,6.1
2018-02-10T14:19:00Z,45.26683333,-66.06116667,169.1,3.1,5.5
2018-02-10T14:20:00Z,45.26683333,-66.06116667,171.6,2.9,5.5
2018-02-10T14:21:00Z,45.26683333,-66.06116667,174.5,2.7,4.5
2018-02-10T14:22:00Z,45.26683333,-66.06116667,176.9,2.6,4.3
2018-02-10T14:23:00Z,45.26683333,-66.06116667,179.6,2.5,4.2
2018-02-10T14:24:00Z,45.26683333,-66.06116667,183.2,2.4,3.9
2018-02-10T14:25:00Z,45.26683333,-66.06116667,186.0,2.4,3.9
2018-02-10T14:26:00Z,45.26683333,-66.06116667,186.7,2.4,3.9
2018-02-10T14:27:00Z,45.26683333,-66.06116667,189.7,2.4,3.9
2018-02-10T14:28:00Z,45.26683333,-66.06116667,193.0,2.5,3.9
2018-02-10T14:29:00Z,45.26683333,-66.06116667,195.3,2.5,4.0
2018-02-10T14:30:00Z,45.26683333,-66.06116667,197.7,2.6,4.1
2018-02-10T14:31:00Z,45.26683333,-66.06116667,200.6,2.7,4.2
2018-02-10T14:32:00Z,45.26683333,-66.06116667,204.0,2.8,5.8
2018-02-10T14:33:00Z,45.26683333,-66.06116667,206.6,2.7,5.8
2018-02-10T14:34:00Z,45.26683333,-66.06116667,208.1,2.8,5.8
2018-02-10T14:35:00Z,45.26683333,-66.06116667,210.9,2.9,5.8
2018-02-10T14:36:00Z,45.26683333,-66.06116667,215.5,3.0,5.8
2018-02-10T14:37:00Z,45.26683333,-66.06116667,217.5,3.1,5.8
2018-02-10T14:38:00Z,45.26683333,-66.06116667,220.1,3.3,5.8
2018-02-10T14:39:00Z,45.26683333,-66.06116667,222.7,3.3,5.8
2018-02-10T14:40:00Z,45.26683333,-66.06116667,224.0,3.5,5.8
2018-02-10T14:41:00Z,45.26683333,-66.06116667,222.6,3.7,6.5
2018-02-10T14:42:00Z,45.26683333,-66.06116667,222.1,3.8,6.5
2018-02-10T14:43:00Z,45.26683333,-66.06116667,222.1,4.1,6.7
2018-02-10T14:44:00Z,45.26683333,-66.06116667,222.2,4.2,6.7
2018-02-10T14:45:00Z,45.26683333,-66.06116667,222.1,4.4,7.3
2018-02-10T14:46:00Z,45.26683333,-66.06116667,221.7,4.7,8.1
2018-02-10T14:47:00Z,45.26683333,-66.06116667,221.4,5.0,9.8
2018-02-10T14:48:00Z,45.26683333,-66.06116667,220.4,5.3,9.8
2018-02-10T14:49:00Z,45.26683333,-66.06116667,220.9,5.6,9.8
2018-02-10T14:50:00Z,45.26683333,-66.06116667,221.6,5.7,9.8
2018-02-10T14:51:00Z,45.26683333,-66.06116667,224.1,5.7,9.8
2018-02-10T14:52:00Z,45.26683333,-66.06116667,225.1,5.7,9.8
2018-02-10T14:53:00Z,45.26683333,-66.06116667,227.0,5.8,9.8
2018-02-10T14:54:00Z,45.26683333,-66.06116667,228.6,5.6,9.8
2018-02-10T14:55:00Z,45.26683333,-66.06116667,229.3,5.6,9.8
2018-02-10T14:56:00Z,45.26683333,-66.06116667,229.6,5.5,9.8
2018-02-10T14:57:00Z,45.26683333,-66.06116667,230.5,5.2,8.4
2018-02-10T14:58:00Z,45.26683333,-66.06116667,230.8,5.1,7.4
2018-02-10T14:59:00Z,45.26683333,-66.06116667,230.4,4.9,7.3
2018-02-10T15:00:00Z,45.26683333,-66.06116667,228.7,4.9,7.3
2018-02-10T15:01:00Z,45.26683333,-66.06116667,227.0,4.9,7.3
2018-02-10T15:02:00Z,45.26683333,-66.06116667,226.6,4.8,7.3
2018-02-10T15:03:00Z,45.26683333,-66.06116667,225.5,4.9,7.3
2018-02-10T15:04:00Z,45.26683333,-66.06116667,224.6,5.0,7.3
2018-02-10T15:05:00Z,45.26683333,-66.06116667,223.2,5.0,7.3
2018-02-10T15:06:00Z,45.26683333,-66.06116667,220.2,4.7,7.3
2018-02-10T15:07:00Z,45.26683333,-66.06116667,215.8,4.6,7.3
2018-02-10T15:08:00Z,45.26683333,-66.06116667,211.6,4.5,7.3
2018-02-10T15:09:00Z,45.26683333,-66.06116667,207.6,4.4,7.3
2018-02-10T15:10:00Z,45.26683333,-66.06116667,205.8,4.3,7.0
2018-02-10T15:11:00Z,45.26683333,-66.06116667,204.2,4.2,7.0
2018-02-10T15:12:00Z,45.26683333,-66.06116667,202.0,4.2,7.0
2018-02-10T15:13:00Z,45.26683333,-66.06116667,200.2,3.9,6.5
2018-02-10T15:14:00Z,45.26683333,-66.06116667,198.2,3.8,5.6
2018-02-10T15:15:00Z,45.26683333,-66.06116667,197.8,3.9,5.6
2018-02-10T15:16:00Z,45.26683333,-66.06116667,199.3,3.9,5.6
2018-02-10T15:17:00Z,45.26683333,-66.06116667,201.9,3.8,5.6
2018-02-10T15:18:00Z,45.26683333,-66.06116667,204.8,3.8,5.6
2018-02-10T15:19:00Z,45.26683333,-66.06116667,206.5,3.8,5.6
2018-02-10T15:20:00Z,45.26683333,-66.06116667,207.2,3.7,5.6
2018-02-10T15:21:00Z,45.26683333,-66.06116667,208.5,3.7,5.1
2018-02-10T15:22:00Z,45.26683333,-66.06116667,209.1,3.5,5.1
2018-02-10T15:23:00Z,45.26683333,-66.06116667,208.3,3.5,5.1
2018-02-10T15:24:00Z,45.26683333,-66.06116667,208.2,3.5,5.1
2018-02-10T15:25:00Z,45.26683333,-66.06116667,207.9,3.5,4.8
2018-02-10T15:26:00Z,45.26683333,-66.06116667,208.0,3.5,6.1
2018-02-10T15:27:00Z,45.26683333,-66.06116667,209.3,3.7,6.1
2018-02-10T15:28:00Z,45.26683333,-66.06116667,210.0,3.7,6.1
2018-02-10T15:29:00Z,45.26683333,-66.06116667,209.3,3.8,6.1
2018-02-10T15:30:00Z,45.26683333,-66.06116667,209.7,3.9,6.2
2018-02-10T15:31:00Z,45.26683333,-66.06116667,209.0,4.0,6.2
2018-02-10T15:32:00Z,45.26683333,-66.06116667,208.1,4.1,6.2
2018-02-10T15:33:00Z,45.26683333,-66.06116667,206.6,4.2,6.2
2018-02-10T15:34:00Z,45.26683333,-66.06116667,204.9,4.2,6.2
2018-02-10T15:35:00Z,45.26683333,-66.06116667,203.7,4.3,6.2
2018-02-10T15:36:00Z,45.26683333,-66.06116667,202.5,4.2,6.2
2018-02-10T15:37:00Z,45.26683333,-66.06116667,200.7,4.2,6.2
2018-02-10T15:38:00Z,45.26683333,-66.06116667,198.7,4.2,6.2
2018-02-10T15:39:00Z,45.26683333,-66.06116667,199.6,4.2,6.2
2018-02-10T15:40:00Z,45.26683333,-66.06116667,200.0,3.9,5.8
2018-02-10T15:41:00Z,45.26683333,-66.06116667,200.8,3.8,5.8
2018-02-10T15:42:00Z,45.26683333,-66.06116667,202.8,3.7,5.8
2018-02-10T15:43:00Z,45.26683333,-66.06116667,205.4,3.6,5.8
2018-02-10T15:44:00Z,45.26683333,-66.06116667,207.7,3.5,5.5
2018-02-10T15:45:00Z,45.26683333,-66.06116667,208.6,3.3,5.5
2018-02-10T15:46:00Z,45.26683333,-66.06116667,209.5,3.3,6.0
2018-02-10T15:47:00Z,45.26683333,-66.06116667,209.4,3.4,7.9
2018-02-10T15:48:00Z,45.26683333,-66.06116667,209.1,3.6,9.1
2018-02-10T15:49:00Z,45.26683333,-66.06116667,208.7,3.9,9.1
2018-02-10T15:50:00Z,45.26683333,-66.06116667,207.4,4.2,9.1
2018-02-10T15:51:00Z,45.26683333,-66.06116667,206.1,4.6,9.1
2018-02-10T15:52:00Z,45.26683333,-66.06116667,204.1,4.9,9.1
2018-02-10T15:53:00Z,45.26683333,-66.06116667,203.2,5.2,9.1
2018-02-10T15:54:00Z,45.26683333,-66.06116667,202.7,5.5,9.1
2018-02-10T15:55:00Z,45.26683333,-66.06116667,202.0,5.8,9.1
2018-02-10T15:56:00Z,45.26683333,-66.06116667,202.2,6.0,9.1
2018-02-10T15:57:00Z,45.26683333,-66.06116667,202.2,6.1,9.1
2018-02-10T15:58:00Z,45.26683333,-66.06116667,203.3,6.0,8.9
2018-02-10T15:59:00Z,45.26683333,-66.06116667,203.0,6.0,8.9
2018-02-10T16:00:00Z,45.26683333,-66.06116667,203.6,5.9,8.0
2018-02-10T16:01:00Z,45.26683333,-66.06116667,203.4,5.9,8.9
2018-02-10T16:02:00Z,45.26683333,-66.06116667,203.1,6.0,9.1
2018-02-10T16:03:00Z,45.26683333,-66.06116667,203.2,6.1,9.7
2018-02-10T16:04:00Z,45.26683333,-66.06116667,202.5,6.3,9.7
2018-02-10T16:05:00Z,45.26683333,-66.06116667,202.6,6.4,9.7
2018-02-10T16:06:00Z,45.26683333,-66.06116667,202.4,6.5,9.7
2018-02-10T16:07:00Z,45.26683333,-66.06116667,201.7,6.5,9.7
2018-02-10T16:08:00Z,45.26683333,-66.06116667,200.0,6.6,9.7
2018-02-10T16:09:00Z,45.26683333,-66.06116667,198.9,6.7,9.7
2018-02-10T16:10:00Z,45.26683333,-66.06116667,197.8,6.7,9.7
2018-02-10T16:11:00Z,45.26683333,-66.06116667,197.0,6.6,9.7
2018-02-10T16:12:00Z,45.26683333,-66.06116667,196.5,6.5,9.7
2018-02-10T16:13:00Z,45.26683333,-66.06116667,195.7,6.4,9.4
2018-02-10T16:14:00Z,45.26683333,-66.06116667,195.5,6.5,9.4
2018-02-10T16:15:00Z,45.26683333,-66.06116667,195.1,6.5,9.4
2018-02-10T16:16:00Z,45.26683333,-66.06116667,193.8,6.4,9.4
2018-02-10T16:17:00Z,45.26683333,-66.06116667,193.7,6.4,9.4
2018-02-10T16:18:00Z,45.26683333,-66.06116667,194.5,6.5,9.4
2018-02-10T16:19:00Z,45.26683333,-66.06116667,195.2,6.5,8.9
2018-02-10T16:20:00Z,45.26683333,-66.06116667,195.3,6.6,8.9
2018-02-10T16:21:00Z,45.26683333,-66.06116667,195.4,6.8,9.1
2018-02-10T16:22:00Z,45.26683333,-66.06116667,196.1,6.8,9.1
2018-02-10T16:23:00Z,45.26683333,-66.06116667,196.3,6.8,9.1
2018-02-10T16:24:00Z,45.26683333,-66.06116667,196.8,6.6,9.1
2018-02-10T16:25:00Z,45.26683333,-66.06116667,196.8,6.5,9.1
2018-02-10T16:26:00Z,45.26683333,-66.06116667,196.9,6.5,9.1
2018-02-10T16:27:00Z,45.26683333,-66.06116667,196.5,6.5,9.1
2018-02-10T16:28:00Z,45.26683333,-66.06116667,196.2,6.5,9.1
2018-02-10T16:29:00Z,45.26683333,-66.06116667,195.8,6.5,9.1
2018-02-10T16:30:00Z,45.26683333,-66.06116667,195.8,6.6,9.5
2018-02-10T16:31:00Z,45.26683333,-66.06116667,196.4,6.6,9.5
2018-02-10T16:32:00Z,45.26683333,-66.06116667,196.0,6.6,9.5
2018-02-10T16:33:00Z,45.26683333,-66.06116667,195.6,6.6,9.5
2018-02-10T16:34:00Z,45.26683333,-66.06116667,194.7,6.6,9.5
2018-02-10T16:35:00Z,45.26683333,-66.06116667,194.7,6.7,9.5
2018-02-10T16:36:00Z,45.26683333,-66.06116667,195.1,6.7,9.5
2018-02-10T16:37:00Z,45.26683333,-66.06116667,196.1,6.7,9.5
2018-02-10T16:38:00Z,45.26683333,-66.06116667,196.2,6.6,9.5
2018-02-10T16:39:00Z,45.26683333,-66.06116667,197.0,6.4,9.5
2018-02-10T16:40:00Z,45.26683333,-66.06116667,197.9,6.3,8.7
2018-02-10T16:41:00Z,45.26683333,-66.06116667,197.4,6.2,8.1
2018-02-10T16:42:00Z,45.26683333,-66.06116667,198.1,6.2,9.2
2018-02-10T16:43:00Z,45.26683333,-66.06116667,198.9,6.2,9.2
2018-02-10T16:44:00Z,45.26683333,-66.06116667,199.6,6.1,9.2
2018-02-10T16:45:00Z,45.26683333,-66.06116667,199.6,6.1,9.2
2018-02-10T16:46:00Z,45.26683333,-66.06116667,199.6,6.1,9.3
2018-02-10T16:47:00Z,45.26683333,-66.06116667,199.7,6.1,9.3
2018-02-10T16:48:00Z,45.26683333,-66.06116667,200.4,6.2,9.3
2018-02-10T16:49:00Z,45.26683333,-66.06116667,200.5,6.3,9.3
2018-02-10T16:50:00Z,45.26683333,-66.06116667,200.9,6.2,9.3
2018-02-10T16:51:00Z,45.26683333,-66.06116667,201.6,6.2,9.3
2018-02-10T16:52:00Z,45.26683333,-66.06116667,201.6,6.1,9.3
2018-02-10T16:53:00Z,45.26683333,-66.06116667,201.2,6.1,9.3
2018-02-10T16:54:00Z,45.26683333,-66.06116667,200.8,6.1,9.3
2018-02-10T16:55:00Z,45.26683333,-66.06116667,200.6,6.2,9.8
2018-02-10T16:56:00Z,45.26683333,-66.06116667,200.9,6.3,10.0
2018-02-10T16:57:00Z,45.26683333,-66.06116667,200.8,6.3,10.0
2018-02-10T16:58:00Z,45.26683333,-66.06116667,200.6,6.2,10.0
2018-02-10T16:59:00Z,45.26683333,-66.06116667,200.7,6.3,10.0
2018-02-10T17:00:00Z,45.26683333,-66.06116667,200.2,6.4,10.0
2018-02-10T17:01:00Z,45.26683333,-66.06116667,200.1,6.4,10.0
2018-02-10T17:02:00Z,45.26683333,-66.06116667,200.9,6.6,10.0
2018-02-10T17:03:00Z,45.26683333,-66.06116667,201.7,6.6,10.0
2018-02-10T17:04:00Z,45.26683333,-66.06116667,202.7,6.5,10.0
2018-02-10T17:05:00Z,45.26683333,-66.06116667,203.4,6.5,10.0
2018-02-10T17:06:00Z,45.26683333,-66.06116667,203.8,6.5,9.3
2018-02-10T17:07:00Z,45.26683333,-66.06116667,203.6,6.5,9.3
2018-02-10T17:08:00Z,45.26683333,-66.06116667,204.1,6.5,10.2
2018-02-10T17:09:00Z,45.26683333,-66.06116667,204.0,6.6,10.2
2018-02-10T17:10:00Z,45.26683333,-66.06116667,204.0,6.7,10.2
2018-02-10T17:11:00Z,45.26683333,-66.06116667,204.0,6.9,10.6
2018-02-10T17:12:00Z,45.26683333,-66.06116667,203.0,6.9,10.6
2018-02-10T17:13:00Z,45.26683333,-66.06116667,202.4,7.0,10.6
2018-02-10T17:14:00Z,45.26683333,-66.06116667,201.8,7.2,10.7
2018-02-10T17:15:00Z,45.26683333,-66.06116667,201.6,7.4,10.7
2018-02-10T17:16:00Z,45.26683333,-66.06116667,200.8,7.5,10.7
2018-02-10T17:17:01Z,45.26683333,-66.06116667,201.0,7.7,10.7
2018-02-10T17:18:00Z,45.26683333,-66.06116667,200.7,7.7,10.7
2018-02-10T17:19:00Z,45.26683333,-66.06116667,200.8,7.6,10.7
2018-02-10T17:20:00Z,45.26683333,-66.06116667,201.4,7.5,10.7
2018-02-10T17:21:00Z,45.26683333,-66.06116667,202.5,7.3,10.7
2018-02-10T17:22:00Z,45.26683333,-66.06116667,202.6,7.1,10.7
2018-02-10T17:23:00Z,45.26683333,-66.06116667,203.4,7.1,10.7
2018-02-10T17:24:00Z,45.26683333,-66.06116667,205.2,6.8,10.7
2018-02-10T17:25:00Z,45.26683333,-66.06116667,207.2,6.5,10.7
2018-02-10T17:26:00Z,45.26683333,-66.06116667,209.7,6.2,10.7
