timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-21T11:38:00Z,45.26683333,-66.06116667,342.0,3.7,6.4
2018-01-21T11:39:00Z,45.26683333,-66.06116667,342.0,3.8,6.4
2018-01-21T11:40:00Z,45.26683333,-66.06116667,341.1,3.7,6.4
2018-01-21T11:41:00Z,45.26683333,-66.06116667,340.8,3.5,5.4
2018-01-21T11:42:00Z,45.26683333,-66.06116667,338.9,3.5,5.4
2018-01-21T11:43:00Z,45.26683333,-66.06116667,339.5,3.4,5.4
2018-01-21T11:44:00Z,45.26683333,-66.06116667,338.8,3.4,5.3
2018-01-21T11:45:00Z,45.26683333,-66.06116667,337.0,3.5,5.4
2018-01-21T11:46:01Z,45.26683333,-66.06116667,335.4,3.6,6.7
2018-01-21T11:47:00Z,45.26683333,-66.06116667,334.7,3.7,6.7
2018-01-21T11:48:00Z,45.26683333,-66.06116667,333.5,4.0,6.8
2018-01-21T11:49:00Z,45.26683333,-66.06116667,332.0,4.1,6.8
2018-01-21T11:50:00Z,45.26683333,-66.06116667,329.3,4.4,6.8
2018-01-21T11:51:00Z,45.26683333,-66.06116667,327.3,4.6,6.9
2018-01-21T11:52:00Z,45.26683333,-66.06116667,325.4,4.8,6.9
2018-01-21T11:53:00Z,45.26683333,-66.06116667,323.2,5.0,6.9
2018-01-21T11:54:00Z,45.26683333,-66.06116667,321.0,5.2,6.9
2018-01-21T11:55:00Z,45.26683333,-66.06116667,319.0,5.4,7.2
2018-01-21T11:56:00Z,45.26683333,-66.06116667,317.8,5.4,7.2
2018-01-21T11:57:00Z,45.26683333,-66.06116667,316.8,5.6,7.2
2018-01-21T11:58:00Z,45.26683333,-66.06116667,315.1,5.6,7.2
2018-01-21T11:59:00Z,45.26683333,-66.06116667,314.1,5.6,7.2
2018-01-21T12:00:00Z,45.26683333,-66.06116667,313.0,5.6,7.2
2018-01-21T12:01:00Z,45.26683333,-66.06116667,313.0,5.6,7.2
2018-01-21T12:02:00Z,45.26683333,-66.06116667,312.7,5.6,7.2
2018-01-21T12:03:00Z,45.26683333,-66.06116667,312.2,5.5,7.2
2018-01-21T12:04:00Z,45.26683333,-66.06116667,312.2,5.3,7.2
2018-01-21T12:05:00Z,45.26683333,-66.06116667,312.2,5.2,7.0
2018-01-21T12:06:00Z,45.26683333,-66.06116667,311.3,5.0,6.9
2018-01-21T12:07:00Z,45.26683333,-66.06116667,310.5,4.9,6.7
2018-01-21T12:08:00Z,45.26683333,-66.06116667,311.0,4.9,6.5
2018-01-21T12:09:00Z,45.26683333,-66.06116667,311.2,4.9,7.2
2018-01-21T12:10:00Z,45.26683333,-66.06116667,311.7,5.0,7.2
2018-01-21T12:11:00Z,45.26683333,-66.06116667,311.7,4.9,7.2
2018-01-21T12:12:00Z,45.26683333,-66.06116667,312.2,5.0,7.2
2018-01-21T12:13:00Z,45.26683333,-66.06116667,313.0,5.1,7.2
2018-01-21T12:14:00Z,45.26683333,-66.06116667,313.8,5.3,7.2
2018-01-21T12:15:00Z,45.26683333,-66.06116667,314.3,5.4,7.2
2018-01-21T12:16:00Z,45.26683333,-66.06116667,315.5,5.4,7.2
2018-01-21T12:17:00Z,45.26683333,-66.06116667,316.8,5.4,7.2
2018-01-21T12:18:00Z,45.26683333,-66.06116667,316.5,5.4,7.2
2018-01-21T12:19:00Z,45.26683333,-66.06116667,316.2,5.2,6.9
2018-01-21T12:20:00Z,45.26683333,-66.06116667,316.2,5.0,6.9
2018-01-21T12:21:00Z,45.26683333,-66.06116667,316.4,4.9,6.9
2018-01-21T12:22:00Z,45.26683333,-66.06116667,316.2,4.7,6.9
2018-01-21T12:23:00Z,45.26683333,-66.06116667,317.1,4.5,6.9
2018-01-21T12:24:00Z,45.26683333,-66.06116667,318.5,4.2,6.9
2018-01-21T12:25:00Z,45.26683333,-66.06116667,318.3,3.8,5.3
2018-01-21T12:26:00Z,45.26683333,-66.06116667,318.7,3.6,5.3
2018-01-21T12:27:00Z,45.26683333,-66.06116667,319.2,3.4,5.3
2018-01-21T12:28:00Z,45.26683333,-66.06116667,321.4,3.1,5.1
2018-01-21T12:29:00Z,45.26683333,-66.06116667,324.1,2.9,4.9
2018-01-21T12:30:00Z,45.26683333,-66.06116667,326.3,2.7,4.7
2018-01-21T12:31:00Z,45.26683333,-66.06116667,328.0,2.5,4.7
2018-01-21T12:32:00Z,45.26683333,-66.06116667,329.1,2.3,4.2
2018-01-21T12:33:00Z,45.26683333,-66.06116667,329.0,2.3,3.8
2018-01-21T12:34:00Z,45.26683333,-66.06116667,328.2,2.2,3.8
2018-01-21T12:35:00Z,45.26683333,-66.06116667,329.4,2.3,3.8
2018-01-21T12:36:00Z,45.26683333,-66.06116667,330.3,2.3,3.8
2018-01-21T12:37:00Z,45.26683333,-66.06116667,330.3,2.3,3.5
2018-01-21T12:38:00Z,45.26683333,-66.06116667,330.5,2.3,3.7
2018-01-21T12:39:00Z,45.26683333,-66.06116667,329.3,2.4,3.7
2018-01-21T12:40:00Z,45.26683333,-66.06116667,328.9,2.3,3.7
2018-01-21T12:41:00Z,45.26683333,-66.06116667,329.3,2.3,3.7
2018-01-21T12:42:00Z,45.26683333,-66.06116667,329.1,2.2,3.7
2018-01-21T12:43:00Z,45.26683333,-66.06116667,328.9,2.2,3.7
2018-01-21T12:44:00Z,45.26683333,-66.06116667,331.2,2.1,3.7
2018-01-21T12:45:00Z,45.26683333,-66.06116667,331.4,2.2,3.7
2018-01-21T12:46:00Z,45.26683333,-66.06116667,331.9,2.1,3.7
2018-01-21T12:47:00Z,45.26683333,-66.06116667,332.8,2.2,4.6
2018-01-21T12:48:00Z,45.26683333,-66.06116667,332.7,2.3,4.6
2018-01-21T12:49:00Z,45.26683333,-66.06116667,335.1,2.3,4.6
2018-01-21T12:50:00Z,45.26683333,-66.06116667,334.7,2.4,4.6
2018-01-21T12:51:00Z,45.26683333,-66.06116667,335.1,2.4,4.6
2018-01-21T12:52:00Z,45.26683333,-66.06116667,337.1,2.6,4.6
2018-01-21T12:53:00Z,45.26683333,-66.06116667,336.6,2.6,4.6
2018-01-21T12:54:00Z,45.26683333,-66.06116667,334.2,2.7,4.7
2018-01-21T12:55:00Z,45.26683333,-66.06116667,333.8,2.8,5.0
2018-01-21T12:56:00Z,45.26683333,-66.06116667,331.6,3.1,5.6
2018-01-21T12:57:00Z,45.26683333,-66.06116667,330.5,3.2,6.6
2018-01-21T12:58:00Z,45.26683333,-66.06116667,331.3,3.3,6.6
2018-01-21T12:59:00Z,45.26683333,-66.06116667,329.3,3.5,6.6
2018-01-21T13:00:00Z,45.26683333,-66.06116667,329.7,3.7,6.6
2018-01-21T13:01:00Z,45.26683333,-66.06116667,328.2,3.9,6.6
2018-01-21T13:02:00Z,45.26683333,-66.06116667,327.1,4.1,6.7
2018-01-21T13:03:00Z,45.26683333,-66.06116667,329.0,4.3,6.7
2018-01-21T13:04:00Z,45.26683333,-66.06116667,330.3,4.5,6.7
2018-01-21T13:05:00Z,45.26683333,-66.06116667,330.4,4.6,6.7
2018-01-21T13:06:00Z,45.26683333,-66.06116667,332.5,4.5,6.7
2018-01-21T13:07:00Z,45.26683333,-66.06116667,333.2,4.4,6.7
2018-01-21T13:08:00Z,45.26683333,-66.06116667,332.1,4.3,6.7
2018-01-21T13:09:00Z,45.26683333,-66.06116667,331.8,4.4,6.7
2018-01-21T13:10:00Z,45.26683333,-66.06116667,332.7,4.4,6.7
2018-01-21T13:11:00Z,45.26683333,-66.06116667,333.5,4.3,6.7
2018-01-21T13:12:00Z,45.26683333,-66.06116667,333.8,4.1,6.1
2018-01-21T13:13:00Z,45.26683333,-66.06116667,333.2,4.1,6.1
2018-01-21T13:14:00Z,45.26683333,-66.06116667,333.0,4.0,6.1
2018-01-21T13:15:00Z,45.26683333,-66.06116667,333.7,3.9,5.7
2018-01-21T13:16:00Z,45.26683333,-66.06116667,333.8,4.0,5.7
2018-01-21T13:17:00Z,45.26683333,-66.06116667,334.3,4.0,5.7
2018-01-21T13:18:00Z,45.26683333,-66.06116667,333.5,4.2,5.9
2018-01-21T13:19:00Z,45.26683333,-66.06116667,333.1,4.1,5.9
2018-01-21T13:20:00Z,45.26683333,-66.06116667,333.0,4.1,5.9
2018-01-21T13:21:00Z,45.26683333,-66.06116667,331.6,4.2,5.9
2018-01-21T13:22:00Z,45.26683333,-66.06116667,330.6,4.3,5.9
2018-01-21T13:23:00Z,45.26683333,-66.06116667,330.5,4.4,5.9
2018-01-21T13:24:00Z,45.26683333,-66.06116667,329.4,4.3,5.9
2018-01-21T13:25:00Z,45.26683333,-66.06116667,328.7,4.3,5.9
2018-01-21T13:26:00Z,45.26683333,-66.06116667,327.7,4.3,5.9
2018-01-21T13:27:00Z,45.26683333,-66.06116667,329.1,4.2,5.9
2018-01-21T13:28:00Z,45.26683333,-66.06116667,331.7,4.1,6.2
2018-01-21T13:29:00Z,45.26683333,-66.06116667,334.2,4.0,6.2
2018-01-21T13:30:00Z,45.26683333,-66.06116667,334.5,4.1,6.2
2018-01-21T13:31:00Z,45.26683333,-66.06116667,335.9,4.0,6.2
2018-01-21T13:32:00Z,45.26683333,-66.06116667,336.6,4.0,6.2
2018-01-21T13:33:00Z,45.26683333,-66.06116667,336.7,3.9,6.2
2018-01-21T13:34:00Z,45.26683333,-66.06116667,336.7,4.1,6.8
2018-01-21T13:35:00Z,45.26683333,-66.06116667,337.0,4.2,6.8
2018-01-21T13:36:00Z,45.26683333,-66.06116667,336.4,4.4,7.0
2018-01-21T13:37:00Z,45.26683333,-66.06116667,333.4,4.7,8.5
2018-01-21T13:38:00Z,45.26683333,-66.06116667,330.7,5.1,8.5
2018-01-21T13:39:00Z,45.26683333,-66.06116667,328.2,5.3,8.5
2018-01-21T13:40:00Z,45.26683333,-66.06116667,325.8,5.5,8.5
2018-01-21T13:41:00Z,45.26683333,-66.06116667,324.7,5.8,8.5
2018-01-21T13:42:00Z,45.26683333,-66.06116667,324.1,6.1,8.5
2018-01-21T13:43:00Z,45.26683333,-66.06116667,323.7,6.2,8.5
2018-01-21T13:44:00Z,45.26683333,-66.06116667,323.9,6.3,8.5
2018-01-21T13:45:00Z,45.26683333,-66.06116667,323.6,6.3,8.5
2018-01-21T13:46:00Z,45.26683333,-66.06116667,323.7,6.3,8.5
2018-01-21T13:47:00Z,45.26683333,-66.06116667,325.6,6.0,8.3
2018-01-21T13:48:00Z,45.26683333,-66.06116667,327.3,5.6,8.0
2018-01-21T13:49:00Z,45.26683333,-66.06116667,327.2,5.4,8.0
2018-01-21T13:50:00Z,45.26683333,-66.06116667,326.7,5.3,7.9
2018-01-21T13:51:00Z,45.26683333,-66.06116667,326.7,5.2,8.2
2018-01-21T13:52:00Z,45.26683333,-66.06116667,326.5,5.2,8.2
2018-01-21T13:53:00Z,45.26683333,-66.06116667,326.6,5.3,8.6
2018-01-21T13:54:00Z,45.26683333,-66.06116667,326.4,5.3,8.7
2018-01-21T13:55:00Z,45.26683333,-66.06116667,325.6,5.3,9.0
2018-01-21T13:56:00Z,45.26683333,-66.06116667,325.9,5.3,9.0
2018-01-21T13:57:00Z,45.26683333,-66.06116667,326.6,5.3,9.0
2018-01-21T13:58:00Z,45.26683333,-66.06116667,326.8,5.5,9.0
2018-01-21T13:59:00Z,45.26683333,-66.06116667,326.2,5.8,9.2
2018-01-21T14:00:00Z,45.26683333,-66.06116667,327.3,5.9,9.2
2018-01-21T14:01:00Z,45.26683333,-66.06116667,328.9,5.8,9.2
2018-01-21T14:02:00Z,45.26683333,-66.06116667,331.6,5.5,9.2
2018-01-21T14:03:00Z,45.26683333,-66.06116667,332.7,5.4,9.2
2018-01-21T14:04:00Z,45.26683333,-66.06116667,334.7,5.4,9.2
2018-01-21T14:05:00Z,45.26683333,-66.06116667,335.0,5.4,9.2
2018-01-21T14:06:00Z,45.26683333,-66.06116667,335.2,5.5,9.2
2018-01-21T14:07:00Z,45.26683333,-66.06116667,332.7,5.8,9.2
2018-01-21T14:08:00Z,45.26683333,-66.06116667,332.3,5.7,9.2
2018-01-21T14:09:00Z,45.26683333,-66.06116667,334.6,5.3,9.2
2018-01-21T14:10:00Z,45.26683333,-66.06116667,337.0,5.1,9.2
2018-01-21T14:11:00Z,45.26683333,-66.06116667,336.9,5.2,9.2
2018-01-21T14:12:00Z,45.26683333,-66.06116667,336.5,5.4,9.2
2018-01-21T14:13:00Z,45.26683333,-66.06116667,336.2,5.4,9.2
2018-01-21T14:14:00Z,45.26683333,-66.06116667,334.5,5.3,9.2
2018-01-21T14:15:00Z,45.26683333,-66.06116667,336.1,5.2,9.2
2018-01-21T14:16:01Z,45.26683333,-66.06116667,336.0,5.0,9.2
2018-01-21T14:17:00Z,45.26683333,-66.06116667,337.4,4.7,8.5
2018-01-21T14:18:00Z,45.26683333,-66.06116667,336.6,4.8,8.5
2018-01-21T14:19:00Z,45.26683333,-66.06116667,335.5,5.0,8.5
2018-01-21T14:20:00Z,45.26683333,-66.06116667,333.6,5.1,8.5
2018-01-21T14:21:00Z,45.26683333,-66.06116667,332.5,5.1,8.5
2018-01-21T14:22:00Z,45.26683333,-66.06116667,330.9,5.1,8.4
2018-01-21T14:23:00Z,45.26683333,-66.06116667,331.2,4.9,8.4
2018-01-21T14:24:00Z,45.26683333,-66.06116667,330.5,5.1,9.6
2018-01-21T14:25:00Z,45.26683333,-66.06116667,329.3,5.2,9.6
2018-01-21T14:26:00Z,45.26683333,-66.06116667,329.2,5.3,9.6
2018-01-21T14:27:00Z,45.26683333,-66.06116667,327.9,5.6,9.9
2018-01-21T14:28:00Z,45.26683333,-66.06116667,327.8,5.7,9.9
2018-01-21T14:29:00Z,45.26683333,-66.06116667,327.6,5.8,9.9
2018-01-21T14:30:00Z,45.26683333,-66.06116667,326.4,5.9,9.9
2018-01-21T14:31:00Z,45.26683333,-66.06116667,326.4,6.0,9.9
2018-01-21T14:32:00Z,45.26683333,-66.06116667,326.2,6.1,9.9
2018-01-21T14:33:00Z,45.26683333,-66.06116667,325.4,6.3,9.9
2018-01-21T14:34:00Z,45.26683333,-66.06116667,325.1,6.3,9.9
2018-01-21T14:35:00Z,45.26683333,-66.06116667,324.4,6.5,9.9
2018-01-21T14:36:00Z,45.26683333,-66.06116667,324.2,6.7,9.9
2018-01-21T14:37:00Z,45.26683333,-66.06116667,324.3,6.7,9.3
2018-01-21T14:38:00Z,45.26683333,-66.06116667,323.8,6.7,9.7
2018-01-21T14:39:00Z,45.26683333,-66.06116667,324.4,6.8,9.7
2018-01-21T14:40:00Z,45.26683333,-66.06116667,325.7,6.5,9.7
2018-01-21T14:41:00Z,45.26683333,-66.06116667,324.0,6.6,9.7
2018-01-21T14:42:00Z,45.26683333,-66.06116667,323.1,6.6,9.7
2018-01-21T14:43:00Z,45.26683333,-66.06116667,322.0,6.6,9.7
2018-01-21T14:44:00Z,45.26683333,-66.06116667,323.0,6.4,9.7
2018-01-21T14:45:00Z,45.26683333,-66.06116667,323.3,6.2,9.7
2018-01-21T14:46:00Z,45.26683333,-66.06116667,324.1,6.0,9.7
2018-01-21T14:47:00Z,45.26683333,-66.06116667,324.6,5.7,9.7
2018-01-21T14:48:00Z,45.26683333,-66.06116667,324.9,5.6,8.5
2018-01-21T14:49:00Z,45.26683333,-66.06116667,323.9,5.6,8.5
2018-01-21T14:50:00Z,45.26683333,-66.06116667,323.6,5.7,8.5
2018-01-21T14:51:00Z,45.26683333,-66.06116667,324.9,5.6,8.5
2018-01-21T14:52:00Z,45.26683333,-66.06116667,326.1,5.5,8.5
2018-01-21T14:53:00Z,45.26683333,-66.06116667,326.2,5.4,8.0
2018-01-21T14:54:00Z,45.26683333,-66.06116667,324.6,5.5,8.0
2018-01-21T14:55:00Z,45.26683333,-66.06116667,324.4,5.5,8.0
2018-01-21T14:56:00Z,45.26683333,-66.06116667,323.7,5.5,8.0
2018-01-21T14:57:00Z,45.26683333,-66.06116667,322.1,5.5,8.0
2018-01-21T14:58:00Z,45.26683333,-66.06116667,322.6,5.4,8.0
2018-01-21T14:59:00Z,45.26683333,-66.06116667,322.8,5.3,8.0
2018-01-21T15:00:00Z,45.26683333,-66.06116667,323.2,5.3,7.8
2018-01-21T15:01:00Z,45.26683333,-66.06116667,323.5,5.2,8.3
2018-01-21T15:02:00Z,45.26683333,-66.06116667,322.8,5.3,8.3
2018-01-21T15:03:00Z,45.26683333,-66.06116667,323.7,5.2,8.3
2018-01-21T15:04:00Z,45.26683333,-66.06116667,326.2,5.1,8.3
2018-01-21T15:05:00Z,45.26683333,-66.06116667,327.4,5.0,8.3
2018-01-21T15:06:00Z,45.26683333,-66.06116667,329.2,5.0,8.3
2018-01-21T15:07:00Z,45.26683333,-66.06116667,330.2,5.0,8.3
2018-01-21T15:08:00Z,45.26683333,-66.06116667,329.4,5.0,8.3
2018-01-21T15:09:00Z,45.26683333,-66.06116667,331.1,4.8,8.3
2018-01-21T15:10:00Z,45.26683333,-66.06116667,331.8,4.7,8.3
2018-01-21T15:11:00Z,45.26683333,-66.06116667,332.1,4.4,6.9
2018-01-21T15:12:00Z,45.26683333,-66.06116667,332.0,4.2,6.4
2018-01-21T15:13:00Z,45.26683333,-66.06116667,330.1,4.2,6.4
2018-01-21T15:14:00Z,45.26683333,-66.06116667,326.3,4.2,6.5
2018-01-21T15:15:00Z,45.26683333,-66.06116667,323.1,4.4,7.0
2018-01-21T15:16:00Z,45.26683333,-66.06116667,319.0,4.6,7.7
2018-01-21T15:17:00Z,45.26683333,-66.06116667,316.1,4.7,7.7
2018-01-21T15:18:00Z,45.26683333,-66.06116667,312.8,4.8,7.7
2018-01-21T15:19:00Z,45.26683333,-66.06116667,307.8,4.9,7.7
2018-01-21T15:20:00Z,45.26683333,-66.06116667,303.2,5.2,7.7
2018-01-21T15:21:00Z,45.26683333,-66.06116667,300.6,5.4,7.7
2018-01-21T15:22:00Z,45.26683333,-66.06116667,299.9,5.5,7.7
2018-01-21T15:23:00Z,45.26683333,-66.06116667,300.2,5.5,7.7
2018-01-21T15:24:00Z,45.26683333,-66.06116667,300.7,5.4,7.7
2018-01-21T15:25:00Z,45.26683333,-66.06116667,298.8,5.5,7.7
2018-01-21T15:26:00Z,45.26683333,-66.06116667,297.1,5.4,7.7
2018-01-21T15:27:00Z,45.26683333,-66.06116667,294.9,5.6,8.6
2018-01-21T15:28:00Z,45.26683333,-66.06116667,293.1,5.8,8.6
2018-01-21T15:29:00Z,45.26683333,-66.06116667,292.2,6.0,8.6
2018-01-21T15:30:00Z,45.26683333,-66.06116667,291.8,6.0,8.6
2018-01-21T15:31:00Z,45.26683333,-66.06116667,290.8,6.1,8.6
2018-01-21T15:32:00Z,45.26683333,-66.06116667,290.4,6.1,8.6
2018-01-21T15:33:00Z,45.26683333,-66.06116667,291.5,6.1,8.6
2018-01-21T15:34:00Z,45.26683333,-66.06116667,293.6,6.2,8.6
2018-01-21T15:35:00Z,45.26683333,-66.06116667,297.2,6.2,8.6
2018-01-21T15:36:00Z,45.26683333,-66.06116667,300.0,6.0,8.6
2018-01-21T15:37:00Z,45.26683333,-66.06116667,304.3,5.9,8.3
2018-01-21T15:38:00Z,45.26683333,-66.06116667,308.3,5.8,8.0
2018-01-21T15:39:00Z,45.26683333,-66.06116667,310.6,5.6,7.6
2018-01-21T15:40:00Z,45.26683333,-66.06116667,312.1,5.5,7.5
2018-01-21T15:41:00Z,45.26683333,-66.06116667,312.5,5.4,7.5
2018-01-21T15:42:00Z,45.26683333,-66.06116667,310.9,5.5,8.0
2018-01-21T15:43:00Z,45.26683333,-66.06116667,307.8,5.6,8.0
2018-01-21T15:44:00Z,45.26683333,-66.06116667,305.7,5.7,8.0
2018-01-21T15:45:00Z,45.26683333,-66.06116667,306.1,5.6,8.0
2018-01-21T15:46:00Z,45.26683333,-66.06116667,306.4,5.6,8.0
2018-01-21T15:47:00Z,45.26683333,-66.06116667,305.4,5.6,8.0
2018-01-21T15:48:00Z,45.26683333,-66.06116667,303.8,5.5,8.0
2018-01-21T15:49:00Z,45.26683333,-66.06116667,303.6,5.5,8.0
2018-01-21T15:50:00Z,45.26683333,-66.06116667,303.0,5.5,8.0
2018-01-21T15:51:00Z,45.26683333,-66.06116667,302.3,5.6,8.0
2018-01-21T15:52:00Z,45.26683333,-66.06116667,302.6,5.7,8.2
2018-01-21T15:53:00Z,45.26683333,-66.06116667,303.1,5.8,8.2
2018-01-21T15:54:00Z,45.26683333,-66.06116667,302.9,5.8,8.2
2018-01-21T15:55:00Z,45.26683333,-66.06116667,300.5,5.9,8.2
2018-01-21T15:56:00Z,45.26683333,-66.06116667,299.0,6.1,8.5
2018-01-21T15:57:00Z,45.26683333,-66.06116667,299.1,6.3,8.5
2018-01-21T15:58:00Z,45.26683333,-66.06116667,300.5,6.3,8.5
2018-01-21T15:59:00Z,45.26683333,-66.06116667,300.5,6.3,8.5
2018-01-21T16:00:00Z,45.26683333,-66.06116667,301.3,6.3,8.5
2018-01-21T16:01:00Z,45.26683333,-66.06116667,304.2,6.2,8.5
2018-01-21T16:02:00Z,45.26683333,-66.06116667,305.5,6.1,8.5
2018-01-21T16:03:00Z,45.26683333,-66.06116667,306.1,6.1,8.5
2018-01-21T16:04:00Z,45.26683333,-66.06116667,306.8,6.1,8.9
2018-01-21T16:05:00Z,45.26683333,-66.06116667,307.8,6.3,8.9
2018-01-21T16:06:00Z,45.26683333,-66.06116667,308.6,6.2,8.9
2018-01-21T16:07:00Z,45.26683333,-66.06116667,309.1,6.2,8.9
2018-01-21T16:08:00Z,45.26683333,-66.06116667,308.4,6.4,9.4
2018-01-21T16:09:00Z,45.26683333,-66.06116667,308.4,6.6,9.4
2018-01-21T16:10:00Z,45.26683333,-66.06116667,309.1,6.8,9.4
2018-01-21T16:11:00Z,45.26683333,-66.06116667,307.9,7.0,9.4
2018-01-21T16:12:00Z,45.26683333,-66.06116667,307.1,7.1,9.4
2018-01-21T16:13:00Z,45.26683333,-66.06116667,306.1,7.1,9.4
2018-01-21T16:14:00Z,45.26683333,-66.06116667,305.4,7.2,9.4
2018-01-21T16:15:00Z,45.26683333,-66.06116667,304.9,7.2,9.4
2018-01-21T16:16:00Z,45.26683333,-66.06116667,304.9,7.2,9.4
2018-01-21T16:17:00Z,45.26683333,-66.06116667,304.6,7.1,9.4
2018-01-21T16:18:00Z,45.26683333,-66.06116667,305.4,7.0,8.4
2018-01-21T16:19:00Z,45.26683333,-66.06116667,305.2,7.0,8.4
2018-01-21T16:20:00Z,45.26683333,-66.06116667,303.2,6.9,8.4
2018-01-21T16:21:00Z,45.26683333,-66.06116667,301.9,6.8,8.4
2018-01-21T16:22:00Z,45.26683333,-66.06116667,301.3,6.7,8.4
2018-01-21T16:23:00Z,45.26683333,-66.06116667,303.1,6.7,8.4
2018-01-21T16:24:00Z,45.26683333,-66.06116667,304.5,6.6,8.4
2018-01-21T16:25:00Z,45.26683333,-66.06116667,305.2,6.6,8.8
2018-01-21T16:26:00Z,45.26683333,-66.06116667,306.1,6.7,9.1
2018-01-21T16:27:00Z,45.26683333,-66.06116667,306.8,6.8,9.1
2018-01-21T16:28:00Z,45.26683333,-66.06116667,306.4,6.7,9.1
2018-01-21T16:29:00Z,45.26683333,-66.06116667,306.3,6.7,9.1
2018-01-21T16:30:00Z,45.26683333,-66.06116667,306.9,6.9,9.1
2018-01-21T16:31:00Z,45.26683333,-66.06116667,307.4,7.1,9.1
2018-01-21T16:32:00Z,45.26683333,-66.06116667,308.1,7.2,9.1
2018-01-21T16:33:00Z,45.26683333,-66.06116667,307.4,7.2,9.1
2018-01-21T16:34:00Z,45.26683333,-66.06116667,307.5,7.2,9.1
2018-01-21T16:35:00Z,45.26683333,-66.06116667,308.4,7.1,9.1
2018-01-21T16:36:00Z,45.26683333,-66.06116667,308.0,6.9,9.1
2018-01-21T16:37:00Z,45.26683333,-66.06116667,307.0,7.0,9.1
2018-01-21T16:38:00Z,45.26683333,-66.06116667,306.1,7.1,9.4
2018-01-21T16:39:00Z,45.26683333,-66.06116667,306.4,7.2,9.4
2018-01-21T16:40:00Z,45.26683333,-66.06116667,308.0,7.1,9.4
2018-01-21T16:41:00Z,45.26683333,-66.06116667,310.1,6.9,9.4
2018-01-21T16:42:00Z,45.26683333,-66.06116667,311.7,6.7,9.4
2018-01-21T16:43:00Z,45.26683333,-66.06116667,314.5,6.5,9.4
2018-01-21T16:44:00Z,45.26683333,-66.06116667,316.3,6.5,9.4
2018-01-21T16:45:00Z,45.26683333,-66.06116667,315.4,6.4,9.4
2018-01-21T16:46:00Z,45.26683333,-66.06116667,317.6,6.2,9.4
2018-01-21T16:47:00Z,45.26683333,-66.06116667,320.5,6.1,9.4
2018-01-21T16:48:00Z,45.26683333,-66.06116667,323.0,5.8,8.3
2018-01-21T16:49:00Z,45.26683333,-66.06116667,324.8,5.6,7.7
2018-01-21T16:50:00Z,45.26683333,-66.06116667,325.7,5.4,7.7
2018-01-21T16:51:00Z,45.26683333,-66.06116667,325.9,5.4,7.9
2018-01-21T16:52:00Z,45.26683333,-66.06116667,326.1,5.3,7.9
2018-01-21T16:53:00Z,45.26683333,-66.06116667,323.8,5.3,7.9
2018-01-21T16:54:00Z,45.26683333,-66.06116667,321.8,5.4,7.9
2018-01-21T16:55:00Z,45.26683333,-66.06116667,321.0,5.3,7.9
2018-01-21T16:56:00Z,45.26683333,-66.06116667,320.4,5.3,7.9
2018-01-21T16:57:00Z,45.26683333,-66.06116667,320.0,5.2,7.9
2018-01-21T16:58:00Z,45.26683333,-66.06116667,320.8,5.1,7.9
2018-01-21T16:59:00Z,45.26683333,-66.06116667,319.7,5.2,7.9
2018-01-21T17:00:00Z,45.26683333,-66.06116667,318.4,5.2,7.9
2018-01-21T17:01:00Z,45.26683333,-66.06116667,317.7,5.1,7.7
2018-01-21T17:02:00Z,45.26683333,-66.06116667,316.4,5.1,7.7
2018-01-21T17:03:00Z,45.26683333,-66.06116667,315.7,5.2,7.7
2018-01-21T17:04:00Z,45.26683333,-66.06116667,316.9,5.1,7.7
2018-01-21T17:05:00Z,45.26683333,-66.06116667,318.3,5.2,7.7
2018-01-21T17:06:00Z,45.26683333,-66.06116667,316.9,5.2,7.7
2018-01-21T17:07:00Z,45.26683333,-66.06116667,314.2,5.3,7.7
2018-01-21T17:08:00Z,45.26683333,-66.06116667,313.0,5.4,7.4
2018-01-21T17:09:00Z,45.26683333,-66.06116667,314.0,5.3,7.4
2018-01-21T17:10:00Z,45.26683333,-66.06116667,313.8,5.3,7.4
2018-01-21T17:11:00Z,45.26683333,-66.06116667,312.1,5.4,7.4
2018-01-21T17:12:00Z,45.26683333,-66.06116667,310.8,5.5,7.4
2018-01-21T17:13:00Z,45.26683333,-66.06116667,311.0,5.4,7.4
2018-01-21T17:14:00Z,45.26683333,-66.06116667,311.3,5.2,7.4
2018-01-21T17:15:00Z,45.26683333,-66.06116667,310.5,5.1,7.4
2018-01-21T17:16:00Z,45.26683333,-66.06116667,311.5,5.1,7.4
2018-01-21T17:17:00Z,45.26683333,-66.06116667,313.8,5.0,7.0
2018-01-21T17:18:00Z,45.26683333,-66.06116667,316.5,4.9,7.0
2018-01-21T17:19:00Z,45.26683333,-66.06116667,318.0,4.8,7.0
2018-01-21T17:20:00Z,45.26683333,-66.06116667,319.0,4.7,7.0
2018-01-21T17:21:00Z,45.26683333,-66.06116667,319.7,4.7,7.0
2018-01-21T17:22:00Z,45.26683333,-66.06116667,321.5,4.7,6.7
2018-01-21T17:23:00Z,45.26683333,-66.06116667,322.7,4.7,6.7
2018-01-21T17:24:00Z,45.26683333,-66.06116667,322.0,5.0,7.8
2018-01-21T17:25:00Z,45.26683333,-66.06116667,321.2,5.2,8.3
2018-01-21T17:26:00Z,45.26683333,-66.06116667,320.1,5.2,8.3
