timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-01T11:38:00Z,45.26683333,-66.06116667,307.8,2.7,4.0
2018-02-01T11:39:00Z,45.26683333,-66.06116667,308.2,2.7,4.0
2018-02-01T11:40:00Z,45.26683333,-66.06116667,307.3,2.6,4.0
2018-02-01T11:41:00Z,45.26683333,-66.06116667,307.1,2.6,4.0
2018-02-01T11:42:00Z,45.26683333,-66.06116667,307.4,2.5,3.5
2018-02-01T11:43:00Z,45.26683333,-66.06116667,306.8,2.5,3.7
2018-02-01T11:44:00Z,45.26683333,-66.06116667,307.4,2.5,3.8
2018-02-01T11:45:00Z,45.26683333,-66.06116667,306.6,2.5,3.8
2018-02-01T11:46:00Z,45.26683333,-66.06116667,306.7,2.5,3.8
2018-02-01T11:47:00Z,45.26683333,-66.06116667,305.8,2.5,3.8
2018-02-01T11:48:00Z,45.26683333,-66.06116667,305.4,2.5,3.8
2018-02-01T11:49:00Z,45.26683333,-66.06116667,304.9,2.5,3.8
2018-02-01T11:50:00Z,45.26683333,-66.06116667,304.7,2.6,3.8
2018-02-01T11:51:00Z,45.26683333,-66.06116667,303.7,2.6,3.8
2018-02-01T11:52:00Z,45.26683333,-66.06116667,303.3,2.7,3.8
2018-02-01T11:53:00Z,45.26683333,-66.06116667,304.5,2.6,3.8
2018-02-01T11:54:00Z,45.26683333,-66.06116667,304.5,2.6,3.8
2018-02-01T11:55:00Z,45.26683333,-66.06116667,304.9,2.6,3.6
2018-02-01T11:56:00Z,45.26683333,-66.06116667,305.0,2.6,3.5
2018-02-01T11:57:00Z,45.26683333,-66.06116667,305.8,2.6,3.5
2018-02-01T11:58:00Z,45.26683333,-66.06116667,306.6,2.7,3.7
2018-02-01T11:59:00Z,45.26683333,-66.06116667,307.5,2.8,3.7
2018-02-01T12:00:00Z,45.26683333,-66.06116667,309.1,2.9,3.9
2018-02-01T12:01:00Z,45.26683333,-66.06116667,311.4,2.9,3.9
2018-02-01T12:02:00Z,45.26683333,-66.06116667,311.7,3.0,3.9
2018-02-01T12:03:00Z,45.26683333,-66.06116667,312.5,3.1,4.0
2018-02-01T12:04:00Z,45.26683333,-66.06116667,313.1,3.1,4.2
2018-02-01T12:05:00Z,45.26683333,-66.06116667,313.8,3.2,4.2
2018-02-01T12:06:00Z,45.26683333,-66.06116667,313.6,3.3,4.7
2018-02-01T12:07:00Z,45.26683333,-66.06116667,312.0,3.4,5.0
2018-02-01T12:08:00Z,45.26683333,-66.06116667,312.1,3.4,5.0
2018-02-01T12:09:00Z,45.26683333,-66.06116667,312.1,3.4,5.0
2018-02-01T12:10:00Z,45.26683333,-66.06116667,311.6,3.4,5.0
2018-02-01T12:11:00Z,45.26683333,-66.06116667,310.3,3.5,5.0
2018-02-01T12:12:00Z,45.26683333,-66.06116667,310.5,3.6,5.0
2018-02-01T12:13:00Z,45.26683333,-66.06116667,309.2,3.6,5.0
2018-02-01T12:14:00Z,45.26683333,-66.06116667,308.2,3.6,5.0
2018-02-01T12:15:00Z,45.26683333,-66.06116667,308.0,3.7,5.0
2018-02-01T12:16:00Z,45.26683333,-66.06116667,307.6,3.7,5.0
2018-02-01T12:17:00Z,45.26683333,-66.06116667,308.9,3.6,4.9
2018-02-01T12:18:00Z,45.26683333,-66.06116667,308.6,3.6,4.9
2018-02-01T12:19:00Z,45.26683333,-66.06116667,308.2,3.6,4.9
2018-02-01T12:20:00Z,45.26683333,-66.06116667,307.0,3.6,4.9
2018-02-01T12:21:00Z,45.26683333,-66.06116667,305.9,3.5,4.9
2018-02-01T12:22:00Z,45.26683333,-66.06116667,304.6,3.5,4.9
2018-02-01T12:23:00Z,45.26683333,-66.06116667,303.2,3.4,4.9
2018-02-01T12:24:00Z,45.26683333,-66.06116667,302.1,3.3,4.6
2018-02-01T12:25:00Z,45.26683333,-66.06116667,301.0,3.3,4.6
2018-02-01T12:26:00Z,45.26683333,-66.06116667,299.5,3.2,4.6
2018-02-01T12:27:00Z,45.26683333,-66.06116667,298.2,3.2,4.6
2018-02-01T12:28:00Z,45.26683333,-66.06116667,296.5,3.3,4.3
2018-02-01T12:29:00Z,45.26683333,-66.06116667,295.3,3.3,5.2
2018-02-01T12:30:00Z,45.26683333,-66.06116667,294.7,3.3,5.2
2018-02-01T12:31:00Z,45.26683333,-66.06116667,293.4,3.4,5.8
2018-02-01T12:32:00Z,45.26683333,-66.06116667,293.2,3.6,6.0
2018-02-01T12:33:00Z,45.26683333,-66.06116667,292.2,3.8,6.0
2018-02-01T12:34:00Z,45.26683333,-66.06116667,291.3,3.9,6.2
2018-02-01T12:35:00Z,45.26683333,-66.06116667,289.4,4.1,6.2
2018-02-01T12:36:00Z,45.26683333,-66.06116667,288.6,4.2,6.2
2018-02-01T12:37:00Z,45.26683333,-66.06116667,287.1,4.3,6.2
2018-02-01T12:38:00Z,45.26683333,-66.06116667,286.5,4.3,6.2
2018-02-01T12:39:00Z,45.26683333,-66.06116667,286.0,4.2,6.2
2018-02-01T12:40:00Z,45.26683333,-66.06116667,284.2,4.2,6.2
2018-02-01T12:41:00Z,45.26683333,-66.06116667,283.1,4.1,6.2
2018-02-01T12:42:00Z,45.26683333,-66.06116667,281.8,4.0,6.2
2018-02-01T12:43:00Z,45.26683333,-66.06116667,281.6,3.9,6.2
2018-02-01T12:44:00Z,45.26683333,-66.06116667,280.7,3.8,5.8
2018-02-01T12:45:00Z,45.26683333,-66.06116667,281.0,3.8,5.7
2018-02-01T12:46:00Z,45.26683333,-66.06116667,279.7,3.7,5.0
2018-02-01T12:47:00Z,45.26683333,-66.06116667,279.7,3.7,5.0
2018-02-01T12:48:00Z,45.26683333,-66.06116667,279.6,3.8,5.0
2018-02-01T12:49:00Z,45.26683333,-66.06116667,278.5,3.9,5.3
2018-02-01T12:50:00Z,45.26683333,-66.06116667,278.8,4.0,5.7
2018-02-01T12:51:00Z,45.26683333,-66.06116667,279.1,4.1,6.2
2018-02-01T12:52:00Z,45.26683333,-66.06116667,278.1,4.3,6.3
2018-02-01T12:53:00Z,45.26683333,-66.06116667,276.8,4.5,6.3
2018-02-01T12:54:00Z,45.26683333,-66.06116667,276.2,4.6,6.3
2018-02-01T12:55:00Z,45.26683333,-66.06116667,275.1,4.6,6.3
2018-02-01T12:56:00Z,45.26683333,-66.06116667,275.2,4.8,6.3
2018-02-01T12:57:00Z,45.26683333,-66.06116667,275.2,4.8,6.3
2018-02-01T12:58:00Z,45.26683333,-66.06116667,274.3,4.9,6.3
2018-02-01T12:59:00Z,45.26683333,-66.06116667,274.2,4.9,6.3
2018-02-01T13:00:00Z,45.26683333,-66.06116667,274.1,4.9,6.3
2018-02-01T13:01:00Z,45.26683333,-66.06116667,273.9,4.8,6.3
2018-02-01T13:02:00Z,45.26683333,-66.06116667,274.9,4.7,6.2
2018-02-01T13:03:00Z,45.26683333,-66.06116667,276.3,4.7,6.1
2018-02-01T13:04:00Z,45.26683333,-66.06116667,276.3,4.8,6.8
2018-02-01T13:05:00Z,45.26683333,-66.06116667,276.8,4.8,6.8
2018-02-01T13:06:00Z,45.26683333,-66.06116667,277.3,4.8,6.8
2018-02-01T13:07:00Z,45.26683333,-66.06116667,276.8,4.8,6.8
2018-02-01T13:08:00Z,45.26683333,-66.06116667,276.4,4.8,6.8
2018-02-01T13:09:00Z,45.26683333,-66.06116667,275.7,4.9,6.8
2018-02-01T13:10:00Z,45.26683333,-66.06116667,275.7,4.9,6.8
2018-02-01T13:11:00Z,45.26683333,-66.06116667,275.4,4.9,6.8
2018-02-01T13:12:00Z,45.26683333,-66.06116667,275.1,4.8,6.8
2018-02-01T13:13:00Z,45.26683333,-66.06116667,274.3,4.8,6.8
2018-02-01T13:14:00Z,45.26683333,-66.06116667,274.3,4.7,6.6
2018-02-01T13:15:00Z,45.26683333,-66.06116667,274.3,4.7,6.6
2018-02-01T13:16:00Z,45.26683333,-66.06116667,275.1,4.7,6.6
2018-02-01T13:17:00Z,45.26683333,-66.06116667,276.2,4.7,6.6
2018-02-01T13:18:00Z,45.26683333,-66.06116667,277.4,4.7,6.6
2018-02-01T13:19:00Z,45.26683333,-66.06116667,279.0,4.6,6.6
2018-02-01T13:20:00Z,45.26683333,-66.06116667,280.2,4.6,6.6
2018-02-01T13:21:00Z,45.26683333,-66.06116667,282.4,4.5,6.6
2018-02-01T13:22:00Z,45.26683333,-66.06116667,283.2,4.6,6.6
2018-02-01T13:23:00Z,45.26683333,-66.06116667,284.2,4.5,5.9
2018-02-01T13:24:00Z,45.26683333,-66.06116667,285.8,4.5,5.9
2018-02-01T13:25:00Z,45.26683333,-66.06116667,286.0,4.5,5.9
2018-02-01T13:26:00Z,45.26683333,-66.06116667,286.1,4.4,5.9
2018-02-01T13:27:00Z,45.26683333,-66.06116667,286.3,4.3,5.5
2018-02-01T13:28:00Z,45.26683333,-66.06116667,286.5,4.3,5.5
2018-02-01T13:29:00Z,45.26683333,-66.06116667,286.1,4.3,6.4
2018-02-01T13:30:00Z,45.26683333,-66.06116667,285.0,4.3,6.4
2018-02-01T13:31:00Z,45.26683333,-66.06116667,283.9,4.3,6.4
2018-02-01T13:32:00Z,45.26683333,-66.06116667,283.0,4.2,6.4
2018-02-01T13:33:00Z,45.26683333,-66.06116667,283.2,4.1,6.4
2018-02-01T13:34:00Z,45.26683333,-66.06116667,282.4,4.2,6.4
2018-02-01T13:35:00Z,45.26683333,-66.06116667,282.2,4.2,6.4
2018-02-01T13:36:00Z,45.26683333,-66.06116667,281.2,4.3,6.4
2018-02-01T13:37:00Z,45.26683333,-66.06116667,280.1,4.3,6.4
2018-02-01T13:38:00Z,45.26683333,-66.06116667,278.6,4.2,6.4
2018-02-01T13:39:00Z,45.26683333,-66.06116667,278.1,4.2,5.8
2018-02-01T13:40:00Z,45.26683333,-66.06116667,278.6,4.3,5.8
2018-02-01T13:41:00Z,45.26683333,-66.06116667,278.0,4.3,6.2
2018-02-01T13:42:00Z,45.26683333,-66.06116667,278.7,4.4,6.2
2018-02-01T13:43:00Z,45.26683333,-66.06116667,277.3,4.6,6.2
2018-02-01T13:44:00Z,45.26683333,-66.06116667,277.2,4.6,6.4
2018-02-01T13:45:00Z,45.26683333,-66.06116667,278.1,4.6,6.4
2018-02-01T13:46:00Z,45.26683333,-66.06116667,278.2,4.6,6.4
2018-02-01T13:47:00Z,45.26683333,-66.06116667,278.2,4.8,7.2
2018-02-01T13:48:00Z,45.26683333,-66.06116667,279.0,4.9,7.2
2018-02-01T13:49:00Z,45.26683333,-66.06116667,278.8,5.0,7.2
2018-02-01T13:50:00Z,45.26683333,-66.06116667,278.1,4.9,7.2
2018-02-01T13:51:00Z,45.26683333,-66.06116667,278.1,5.0,7.2
2018-02-01T13:52:00Z,45.26683333,-66.06116667,276.5,4.9,7.2
2018-02-01T13:53:00Z,45.26683333,-66.06116667,276.5,4.8,7.2
2018-02-01T13:54:00Z,45.26683333,-66.06116667,276.1,4.8,7.2
2018-02-01T13:55:00Z,45.26683333,-66.06116667,276.0,4.7,7.2
2018-02-01T13:56:00Z,45.26683333,-66.06116667,274.8,4.7,7.2
2018-02-01T13:57:00Z,45.26683333,-66.06116667,273.3,4.5,6.2
2018-02-01T13:58:00Z,45.26683333,-66.06116667,271.8,4.4,6.0
2018-02-01T13:59:00Z,45.26683333,-66.06116667,271.0,4.4,6.0
2018-02-01T14:00:00Z,45.26683333,-66.06116667,269.9,4.2,6.0
2018-02-01T14:01:00Z,45.26683333,-66.06116667,268.2,4.1,5.5
2018-02-01T14:02:00Z,45.26683333,-66.06116667,267.6,4.0,5.5
2018-02-01T14:03:00Z,45.26683333,-66.06116667,267.5,3.9,5.5
2018-02-01T14:04:00Z,45.26683333,-66.06116667,267.0,3.9,5.5
2018-02-01T14:05:00Z,45.26683333,-66.06116667,265.8,3.9,5.5
2018-02-01T14:06:00Z,45.26683333,-66.06116667,265.5,3.9,5.5
2018-02-01T14:07:00Z,45.26683333,-66.06116667,266.5,3.9,5.7
2018-02-01T14:08:00Z,45.26683333,-66.06116667,267.4,4.0,5.8
2018-02-01T14:09:00Z,45.26683333,-66.06116667,267.7,4.0,5.8
2018-02-01T14:10:00Z,45.26683333,-66.06116667,268.6,4.2,7.3
2018-02-01T14:11:00Z,45.26683333,-66.06116667,270.0,4.5,7.3
2018-02-01T14:12:00Z,45.26683333,-66.06116667,272.0,4.6,7.3
2018-02-01T14:13:00Z,45.26683333,-66.06116667,273.4,4.8,7.3
2018-02-01T14:14:00Z,45.26683333,-66.06116667,274.8,4.8,7.3
2018-02-01T14:15:00Z,45.26683333,-66.06116667,276.1,4.8,7.3
2018-02-01T14:16:00Z,45.26683333,-66.06116667,278.1,4.8,7.3
2018-02-01T14:17:00Z,45.26683333,-66.06116667,279.8,4.8,7.3
2018-02-01T14:18:00Z,45.26683333,-66.06116667,280.8,4.7,7.3
2018-02-01T14:19:00Z,45.26683333,-66.06116667,281.5,4.7,7.3
2018-02-01T14:20:00Z,45.26683333,-66.06116667,281.6,4.5,6.8
2018-02-01T14:21:00Z,45.26683333,-66.06116667,281.1,4.4,6.2
2018-02-01T14:22:00Z,45.26683333,-66.06116667,279.8,4.2,6.2
2018-02-01T14:23:00Z,45.26683333,-66.06116667,278.6,4.2,6.1
2018-02-01T14:24:00Z,45.26683333,-66.06116667,276.3,4.2,6.1
2018-02-01T14:25:00Z,45.26683333,-66.06116667,272.9,4.2,6.1
2018-02-01T14:26:00Z,45.26683333,-66.06116667,270.2,4.1,6.1
2018-02-01T14:27:00Z,45.26683333,-66.06116667,266.5,4.1,6.1
2018-02-01T14:28:00Z,45.26683333,-66.06116667,263.6,4.1,6.1
2018-02-01T14:29:00Z,45.26683333,-66.06116667,261.9,4.0,6.1
2018-02-01T14:30:00Z,45.26683333,-66.06116667,261.6,4.0,6.1
2018-02-01T14:31:00Z,45.26683333,-66.06116667,261.4,4.0,6.1
2018-02-01T14:32:00Z,45.26683333,-66.06116667,261.3,4.1,6.1
2018-02-01T14:33:00Z,45.26683333,-66.06116667,259.5,4.1,6.0
2018-02-01T14:34:00Z,45.26683333,-66.06116667,258.3,4.1,6.0
2018-02-01T14:35:00Z,45.26683333,-66.06116667,259.2,4.0,5.9
2018-02-01T14:36:00Z,45.26683333,-66.06116667,260.5,3.9,5.9
2018-02-01T14:37:00Z,45.26683333,-66.06116667,262.1,3.7,5.9
2018-02-01T14:38:00Z,45.26683333,-66.06116667,263.0,3.6,5.9
2018-02-01T14:39:00Z,45.26683333,-66.06116667,264.5,3.6,5.9
2018-02-01T14:40:00Z,45.26683333,-66.06116667,265.2,3.6,5.9
2018-02-01T14:41:00Z,45.26683333,-66.06116667,266.1,3.5,5.9
2018-02-01T14:42:00Z,45.26683333,-66.06116667,266.9,3.4,5.1
2018-02-01T14:43:00Z,45.26683333,-66.06116667,269.2,3.4,5.3
2018-02-01T14:44:00Z,45.26683333,-66.06116667,271.3,3.3,5.3
2018-02-01T14:45:00Z,45.26683333,-66.06116667,273.0,3.3,5.3
2018-02-01T14:46:00Z,45.26683333,-66.06116667,273.7,3.4,5.3
2018-02-01T14:47:00Z,45.26683333,-66.06116667,274.8,3.6,5.3
2018-02-01T14:48:00Z,45.26683333,-66.06116667,276.3,3.6,5.3
2018-02-01T14:49:00Z,45.26683333,-66.06116667,277.5,3.7,5.3
2018-02-01T14:50:00Z,45.26683333,-66.06116667,278.1,3.8,6.1
2018-02-01T14:51:00Z,45.26683333,-66.06116667,277.9,3.9,6.1
2018-02-01T14:52:00Z,45.26683333,-66.06116667,277.9,3.9,6.1
2018-02-01T14:53:00Z,45.26683333,-66.06116667,277.6,4.0,6.9
2018-02-01T14:54:00Z,45.26683333,-66.06116667,276.4,4.1,6.9
2018-02-01T14:55:00Z,45.26683333,-66.06116667,276.5,4.2,6.9
2018-02-01T14:56:00Z,45.26683333,-66.06116667,276.0,4.3,6.9
2018-02-01T14:57:00Z,45.26683333,-66.06116667,275.5,4.3,6.9
2018-02-01T14:58:00Z,45.26683333,-66.06116667,275.6,4.4,6.9
2018-02-01T14:59:00Z,45.26683333,-66.06116667,272.4,4.4,6.9
2018-02-01T15:00:00Z,45.26683333,-66.06116667,269.4,4.3,6.9
2018-02-01T15:01:00Z,45.26683333,-66.06116667,267.4,4.2,6.9
2018-02-01T15:02:00Z,45.26683333,-66.06116667,265.4,4.2,6.9
2018-02-01T15:03:00Z,45.26683333,-66.06116667,263.1,4.1,5.7
2018-02-01T15:04:00Z,45.26683333,-66.06116667,261.7,4.1,5.7
2018-02-01T15:05:00Z,45.26683333,-66.06116667,257.8,4.2,6.3
2018-02-01T15:06:00Z,45.26683333,-66.06116667,255.6,4.2,6.3
2018-02-01T15:07:00Z,45.26683333,-66.06116667,252.3,4.3,6.3
2018-02-01T15:08:00Z,45.26683333,-66.06116667,249.8,4.2,6.3
2018-02-01T15:09:00Z,45.26683333,-66.06116667,250.1,4.2,6.3
2018-02-01T15:10:00Z,45.26683333,-66.06116667,248.9,4.2,6.3
2018-02-01T15:11:00Z,45.26683333,-66.06116667,248.9,4.2,6.3
2018-02-01T15:12:00Z,45.26683333,-66.06116667,248.4,4.2,6.3
2018-02-01T15:13:00Z,45.26683333,-66.06116667,249.1,4.3,6.3
2018-02-01T15:14:00Z,45.26683333,-66.06116667,248.7,4.2,6.3
2018-02-01T15:15:00Z,45.26683333,-66.06116667,248.9,4.0,6.0
2018-02-01T15:16:00Z,45.26683333,-66.06116667,247.9,3.7,6.0
2018-02-01T15:17:00Z,45.26683333,-66.06116667,248.3,3.5,5.4
2018-02-01T15:18:00Z,45.26683333,-66.06116667,246.0,3.2,5.1
2018-02-01T15:19:00Z,45.26683333,-66.06116667,245.1,3.0,5.1
2018-02-01T15:20:00Z,45.26683333,-66.06116667,244.9,2.8,5.1
2018-02-01T15:21:00Z,45.26683333,-66.06116667,243.6,2.7,5.1
2018-02-01T15:22:00Z,45.26683333,-66.06116667,242.7,2.6,5.1
2018-02-01T15:23:00Z,45.26683333,-66.06116667,242.3,2.4,4.1
2018-02-01T15:24:00Z,45.26683333,-66.06116667,243.5,2.3,3.7
2018-02-01T15:25:00Z,45.26683333,-66.06116667,243.0,2.3,4.0
2018-02-01T15:26:00Z,45.26683333,-66.06116667,242.5,2.4,4.0
2018-02-01T15:27:00Z,45.26683333,-66.06116667,241.7,2.4,4.0
2018-02-01T15:28:00Z,45.26683333,-66.06116667,243.1,2.4,4.0
2018-02-01T15:29:00Z,45.26683333,-66.06116667,241.4,2.5,4.0
2018-02-01T15:30:00Z,45.26683333,-66.06116667,241.8,2.6,4.0
2018-02-01T15:31:00Z,45.26683333,-66.06116667,243.5,2.6,4.0
2018-02-01T15:32:00Z,45.26683333,-66.06116667,241.1,2.5,4.0
2018-02-01T15:33:00Z,45.26683333,-66.06116667,239.7,2.5,4.0
2018-02-01T15:34:00Z,45.26683333,-66.06116667,237.9,2.5,4.0
2018-02-01T15:35:00Z,45.26683333,-66.06116667,237.9,2.4,3.7
2018-02-01T15:36:00Z,45.26683333,-66.06116667,238.4,2.4,3.4
2018-02-01T15:37:00Z,45.26683333,-66.06116667,239.3,2.4,3.4
2018-02-01T15:38:00Z,45.26683333,-66.06116667,238.7,2.5,4.0
2018-02-01T15:39:00Z,45.26683333,-66.06116667,241.3,2.5,4.3
2018-02-01T15:40:00Z,45.26683333,-66.06116667,241.7,2.7,5.3
2018-02-01T15:41:00Z,45.26683333,-66.06116667,238.7,2.8,5.3
2018-02-01T15:42:00Z,45.26683333,-66.06116667,241.2,2.9,5.3
2018-02-01T15:43:00Z,45.26683333,-66.06116667,241.2,2.9,5.3
2018-02-01T15:44:00Z,45.26683333,-66.06116667,242.3,2.9,5.3
2018-02-01T15:45:01Z,45.26683333,-66.06116667,243.9,3.0,5.3
2018-02-01T15:46:00Z,45.26683333,-66.06116667,244.6,3.0,5.3
2018-02-01T15:47:00Z,45.26683333,-66.06116667,244.2,3.1,5.3
2018-02-01T15:48:00Z,45.26683333,-66.06116667,244.7,3.1,5.3
2018-02-01T15:49:00Z,45.26683333,-66.06116667,242.4,3.0,5.3
2018-02-01T15:50:00Z,45.26683333,-66.06116667,240.4,2.8,4.6
2018-02-01T15:51:00Z,45.26683333,-66.06116667,239.7,2.7,4.4
2018-02-01T15:52:00Z,45.26683333,-66.06116667,239.8,2.7,4.4
2018-02-01T15:53:00Z,45.26683333,-66.06116667,242.1,2.7,4.4
2018-02-01T15:54:00Z,45.26683333,-66.06116667,242.2,2.7,4.4
2018-02-01T15:55:00Z,45.26683333,-66.06116667,240.3,2.6,4.4
2018-02-01T15:56:00Z,45.26683333,-66.06116667,240.4,2.6,4.4
2018-02-01T15:57:00Z,45.26683333,-66.06116667,241.4,2.7,4.6
2018-02-01T15:58:00Z,45.26683333,-66.06116667,242.4,2.8,4.6
2018-02-01T15:59:00Z,45.26683333,-66.06116667,243.3,2.8,4.6
2018-02-01T16:00:00Z,45.26683333,-66.06116667,242.5,2.8,4.6
2018-02-01T16:01:00Z,45.26683333,-66.06116667,242.8,3.0,4.6
2018-02-01T16:02:00Z,45.26683333,-66.06116667,241.9,2.9,4.6
2018-02-01T16:03:00Z,45.26683333,-66.06116667,238.5,3.0,4.6
2018-02-01T16:04:00Z,45.26683333,-66.06116667,238.7,3.1,5.4
2018-02-01T16:05:00Z,45.26683333,-66.06116667,239.7,3.3,5.4
2018-02-01T16:06:00Z,45.26683333,-66.06116667,240.1,3.5,5.4
2018-02-01T16:07:00Z,45.26683333,-66.06116667,238.4,3.4,5.4
2018-02-01T16:08:00Z,45.26683333,-66.06116667,236.5,3.3,5.4
2018-02-01T16:09:00Z,45.26683333,-66.06116667,235.6,3.2,5.4
2018-02-01T16:10:00Z,45.26683333,-66.06116667,238.0,3.2,5.4
2018-02-01T16:11:00Z,45.26683333,-66.06116667,238.5,3.1,5.4
2018-02-01T16:12:00Z,45.26683333,-66.06116667,237.5,3.1,5.4
2018-02-01T16:13:00Z,45.26683333,-66.06116667,237.6,3.0,5.4
2018-02-01T16:14:00Z,45.26683333,-66.06116667,236.2,2.8,5.4
2018-02-01T16:15:00Z,45.26683333,-66.06116667,234.0,2.5,5.2
2018-02-01T16:16:00Z,45.26683333,-66.06116667,232.1,2.3,4.4
2018-02-01T16:17:00Z,45.26683333,-66.06116667,233.2,2.2,4.4
2018-02-01T16:18:00Z,45.26683333,-66.06116667,235.1,2.2,4.4
2018-02-01T16:19:00Z,45.26683333,-66.06116667,236.2,2.2,4.4
2018-02-01T16:20:00Z,45.26683333,-66.06116667,235.1,2.1,4.4
2018-02-01T16:21:00Z,45.26683333,-66.06116667,235.4,2.1,4.4
2018-02-01T16:22:00Z,45.26683333,-66.06116667,236.7,2.2,4.4
2018-02-01T16:23:00Z,45.26683333,-66.06116667,237.1,2.1,4.4
2018-02-01T16:24:00Z,45.26683333,-66.06116667,237.7,2.1,4.4
2018-02-01T16:25:00Z,45.26683333,-66.06116667,240.4,2.1,4.4
2018-02-01T16:26:00Z,45.26683333,-66.06116667,240.2,2.1,4.4
2018-02-01T16:27:00Z,45.26683333,-66.06116667,237.6,2.0,3.6
2018-02-01T16:28:00Z,45.26683333,-66.06116667,234.8,2.0,3.6
2018-02-01T16:29:00Z,45.26683333,-66.06116667,234.4,1.9,3.6
2018-02-01T16:30:00Z,45.26683333,-66.06116667,236.1,2.0,3.6
2018-02-01T16:31:00Z,45.26683333,-66.06116667,235.5,2.0,3.6
2018-02-01T16:32:00Z,45.26683333,-66.06116667,233.7,1.8,3.2
2018-02-01T16:33:00Z,45.26683333,-66.06116667,230.9,1.8,3.2
2018-02-01T16:34:00Z,45.26683333,-66.06116667,228.9,1.8,3.2
2018-02-01T16:35:00Z,45.26683333,-66.06116667,226.6,1.9,3.2
2018-02-01T16:36:00Z,45.26683333,-66.06116667,225.9,2.0,3.2
2018-02-01T16:37:00Z,45.26683333,-66.06116667,225.6,2.0,3.2
2018-02-01T16:38:00Z,45.26683333,-66.06116667,225.7,2.0,3.2
2018-02-01T16:39:00Z,45.26683333,-66.06116667,225.1,2.1,3.2
2018-02-01T16:40:00Z,45.26683333,-66.06116667,222.7,2.0,3.2
2018-02-01T16:41:00Z,45.26683333,-66.06116667,222.6,2.0,3.2
2018-02-01T16:42:00Z,45.26683333,-66.06116667,223.3,2.2,3.2
2018-02-01T16:43:00Z,45.26683333,-66.06116667,226.1,2.3,3.6
2018-02-01T16:44:00Z,45.26683333,-66.06116667,227.3,2.4,3.6
2018-02-01T16:45:00Z,45.26683333,-66.06116667,227.2,2.5,3.6
2018-02-01T16:46:00Z,45.26683333,-66.06116667,228.0,2.5,3.6
2018-02-01T16:47:00Z,45.26683333,-66.06116667,229.3,2.5,3.6
2018-02-01T16:48:00Z,45.26683333,-66.06116667,229.7,2.6,3.6
2018-02-01T16:49:00Z,45.26683333,-66.06116667,230.2,2.5,3.6
2018-02-01T16:50:00Z,45.26683333,-66.06116667,231.4,2.5,3.6
2018-02-01T16:51:00Z,45.26683333,-66.06116667,231.4,2.4,3.6
2018-02-01T16:52:00Z,45.26683333,-66.06116667,231.3,2.3,3.6
2018-02-01T16:53:00Z,45.26683333,-66.06116667,229.9,2.2,3.5
2018-02-01T16:54:00Z,45.26683333,-66.06116667,229.3,2.1,3.5
2018-02-01T16:55:01Z,45.26683333,-66.06116667,230.4,2.0,3.3
2018-02-01T16:56:00Z,45.26683333,-66.06116667,230.1,2.0,3.3
2018-02-01T16:57:00Z,45.26683333,-66.06116667,229.6,1.9,3.3
2018-02-01T16:58:00Z,45.26683333,-66.06116667,230.4,1.8,2.7
2018-02-01T16:59:00Z,45.26683333,-66.06116667,229.6,1.7,2.7
2018-02-01T17:00:00Z,45.26683333,-66.06116667,228.1,1.8,2.7
2018-02-01T17:01:00Z,45.26683333,-66.06116667,227.6,1.8,2.7
2018-02-01T17:02:00Z,45.26683333,-66.06116667,227.7,1.9,2.7
2018-02-01T17:03:00Z,45.26683333,-66.06116667,229.0,1.9,2.7
2018-02-01T17:04:00Z,45.26683333,-66.06116667,229.4,1.9,2.7
2018-02-01T17:05:00Z,45.26683333,-66.06116667,228.8,2.0,3.6
2018-02-01T17:06:00Z,45.26683333,-66.06116667,228.5,2.0,3.6
2018-02-01T17:07:00Z,45.26683333,-66.06116667,229.3,2.2,3.6
2018-02-01T17:08:00Z,45.26683333,-66.06116667,228.4,2.3,3.6
2018-02-01T17:09:00Z,45.26683333,-66.06116667,228.1,2.4,3.6
2018-02-01T17:10:00Z,45.26683333,-66.06116667,229.4,2.4,3.6
2018-02-01T17:11:00Z,45.26683333,-66.06116667,229.5,2.5,3.6
2018-02-01T17:12:00Z,45.26683333,-66.06116667,228.5,2.5,3.6
2018-02-01T17:13:00Z,45.26683333,-66.06116667,227.2,2.5,3.6
2018-02-01T17:14:00Z,45.26683333,-66.06116667,225.2,2.4,3.6
2018-02-01T17:15:00Z,45.26683333,-66.06116667,224.6,2.3,3.6
2018-02-01T17:16:00Z,45.26683333,-66.06116667,224.9,2.3,3.6
2018-02-01T17:17:00Z,45.26683333,-66.06116667,224.8,2.2,3.6
2018-02-01T17:18:00Z,45.26683333,-66.06116667,224.9,2.2,3.6
2018-02-01T17:19:00Z,45.26683333,-66.06116667,224.5,2.1,3.0
2018-02-01T17:20:00Z,45.26683333,-66.06116667,223.6,2.0,3.0
2018-02-01T17:21:00Z,45.26683333,-66.06116667,224.3,2.0,2.6
2018-02-01T17:22:00Z,45.26683333,-66.06116667,224.9,1.9,2.6
2018-02-01T17:23:00Z,45.26683333,-66.06116667,223.4,1.8,2.6
2018-02-01T17:24:00Z,45.26683333,-66.06116667,220.8,1.7,2.6
2018-02-01T17:25:00Z,45.26683333,-66.06116667,215.4,1.6,2.6
2018-02-01T17:26:00Z,45.26683333,-66.06116667,208.2,1.5,2.6
