timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-17T11:38:00Z,45.26683333,-66.06116667,99.1,16.9,26.1
2018-04-17T11:39:00Z,45.26683333,-66.06116667,99.1,17.1,26.1
2018-04-17T11:40:00Z,45.26683333,-66.06116667,99.3,17.0,26.1
2018-04-17T11:41:00Z,45.26683333,-66.06116667,99.7,17.1,26.1
2018-04-17T11:42:00Z,45.26683333,-66.06116667,99.7,17.1,26.1
2018-04-17T11:43:00Z,45.26683333,-66.06116667,99.4,17.2,26.1
2018-04-17T11:44:00Z,45.26683333,-66.06116667,99.6,17.2,26.1
2018-04-17T11:45:00Z,45.26683333,-66.06116667,99.6,17.1,25.8
2018-04-17T11:46:00Z,45.26683333,-66.06116667,99.6,17.0,25.8
2018-04-17T11:47:00Z,45.26683333,-66.06116667,99.5,17.3,25.8
2018-04-17T11:48:00Z,45.26683333,-66.06116667,100.0,17.6,25.8
2018-04-17T11:49:00Z,45.26683333,-66.06116667,100.0,17.4,25.8
2018-04-17T11:50:00Z,45.26683333,-66.06116667,99.7,17.6,25.8
2018-04-17T11:51:00Z,45.26683333,-66.06116667,99.9,17.5,25.8
2018-04-17T11:52:00Z,45.26683333,-66.06116667,100.1,17.4,25.8
2018-04-17T11:53:00Z,45.26683333,-66.06116667,99.8,17.6,25.8
2018-04-17T11:54:00Z,45.26683333,-66.06116667,99.4,17.7,25.5
2018-04-17T11:55:00Z,45.26683333,-66.06116667,99.3,17.7,25.5
2018-04-17T11:56:00Z,45.26683333,-66.06116667,99.2,17.8,25.5
2018-04-17T11:57:00Z,45.26683333,-66.06116667,99.1,17.3,25.5
2018-04-17T11:58:00Z,45.26683333,-66.06116667,98.6,17.3,25.5
2018-04-17T11:59:00Z,45.26683333,-66.06116667,98.7,17.3,25.5
2018-04-17T12:00:00Z,45.26683333,-66.06116667,98.4,17.1,25.5
2018-04-17T12:01:00Z,45.26683333,-66.06116667,97.9,17.1,25.5
2018-04-17T12:02:00Z,45.26683333,-66.06116667,97.7,16.7,25.5
2018-04-17T12:03:00Z,45.26683333,-66.06116667,98.0,16.2,24.3
2018-04-17T12:04:00Z,45.26683333,-66.06116667,97.9,15.8,24.3
2018-04-17T12:05:00Z,45.26683333,-66.06116667,98.0,15.6,24.3
2018-04-17T12:06:00Z,45.26683333,-66.06116667,98.1,15.4,24.3
2018-04-17T12:07:00Z,45.26683333,-66.06116667,98.2,15.5,24.3
2018-04-17T12:08:00Z,45.26683333,-66.06116667,98.0,14.9,21.9
2018-04-17T12:09:00Z,45.26683333,-66.06116667,97.7,14.6,21.9
2018-04-17T12:10:00Z,45.26683333,-66.06116667,97.9,14.5,21.9
2018-04-17T12:11:00Z,45.26683333,-66.06116667,98.0,14.0,21.9
2018-04-17T12:12:00Z,45.26683333,-66.06116667,98.1,14.2,21.9
2018-04-17T12:13:00Z,45.26683333,-66.06116667,97.9,14.2,21.9
2018-04-17T12:14:00Z,45.26683333,-66.06116667,97.9,13.9,21.9
2018-04-17T12:15:00Z,45.26683333,-66.06116667,97.2,13.5,21.9
2018-04-17T12:16:00Z,45.26683333,-66.06116667,97.1,13.3,21.9
2018-04-17T12:17:00Z,45.26683333,-66.06116667,97.5,12.9,20.4
2018-04-17T12:18:00Z,45.26683333,-66.06116667,98.1,13.0,20.9
2018-04-17T12:19:00Z,45.26683333,-66.06116667,98.3,13.0,20.9
2018-04-17T12:20:00Z,45.26683333,-66.06116667,98.6,12.7,20.9
2018-04-17T12:21:00Z,45.26683333,-66.06116667,98.6,13.0,20.9
2018-04-17T12:22:00Z,45.26683333,-66.06116667,98.5,12.8,20.9
2018-04-17T12:23:00Z,45.26683333,-66.06116667,98.5,12.6,20.9
2018-04-17T12:24:00Z,45.26683333,-66.06116667,98.4,12.7,20.9
2018-04-17T12:25:00Z,45.26683333,-66.06116667,98.9,13.1,20.9
2018-04-17T12:26:00Z,45.26683333,-66.06116667,99.2,13.3,20.9
2018-04-17T12:27:00Z,45.26683333,-66.06116667,99.1,13.5,20.9
2018-04-17T12:28:00Z,45.26683333,-66.06116667,98.4,13.2,20.8
2018-04-17T12:29:00Z,45.26683333,-66.06116667,98.8,13.1,20.8
2018-04-17T12:30:00Z,45.26683333,-66.06116667,98.8,13.1,20.8
2018-04-17T12:31:00Z,45.26683333,-66.06116667,98.7,12.9,20.7
2018-04-17T12:32:00Z,45.26683333,-66.06116667,99.1,12.7,20.7
2018-04-17T12:33:00Z,45.26683333,-66.06116667,99.5,12.6,20.7
2018-04-17T12:34:00Z,45.26683333,-66.06116667,100.1,12.2,20.7
2018-04-17T12:35:00Z,45.26683333,-66.06116667,100.1,12.2,19.9
2018-04-17T12:36:00Z,45.26683333,-66.06116667,99.9,12.0,19.9
2018-04-17T12:37:00Z,45.26683333,-66.06116667,99.8,11.9,20.0
2018-04-17T12:38:00Z,45.26683333,-66.06116667,100.3,12.2,20.0
2018-04-17T12:39:00Z,45.26683333,-66.06116667,99.5,12.1,20.0
2018-04-17T12:40:00Z,45.26683333,-66.06116667,99.3,12.3,20.0
2018-04-17T12:41:00Z,45.26683333,-66.06116667,99.5,12.4,20.0
2018-04-17T12:42:00Z,45.26683333,-66.06116667,99.2,12.5,20.0
2018-04-17T12:43:00Z,45.26683333,-66.06116667,98.7,12.7,20.0
2018-04-17T12:44:00Z,45.26683333,-66.06116667,99.0,12.8,20.0
2018-04-17T12:45:00Z,45.26683333,-66.06116667,99.1,12.7,20.0
2018-04-17T12:46:00Z,45.26683333,-66.06116667,99.2,12.7,20.0
2018-04-17T12:47:00Z,45.26683333,-66.06116667,99.0,12.9,19.9
2018-04-17T12:48:00Z,45.26683333,-66.06116667,99.0,12.9,20.7
2018-04-17T12:49:00Z,45.26683333,-66.06116667,99.4,13.0,20.7
2018-04-17T12:50:00Z,45.26683333,-66.06116667,99.7,12.8,20.7
2018-04-17T12:51:00Z,45.26683333,-66.06116667,99.6,12.7,20.7
2018-04-17T12:52:00Z,45.26683333,-66.06116667,99.5,12.6,20.7
2018-04-17T12:53:00Z,45.26683333,-66.06116667,99.7,12.6,20.7
2018-04-17T12:54:00Z,45.26683333,-66.06116667,99.1,12.8,20.7
2018-04-17T12:55:00Z,45.26683333,-66.06116667,99.3,12.8,20.7
2018-04-17T12:56:00Z,45.26683333,-66.06116667,99.1,12.7,20.7
2018-04-17T12:57:00Z,45.26683333,-66.06116667,99.5,12.8,20.7
2018-04-17T12:58:00Z,45.26683333,-66.06116667,99.0,12.8,20.7
2018-04-17T12:59:00Z,45.26683333,-66.06116667,98.9,12.8,20.7
2018-04-17T13:00:00Z,45.26683333,-66.06116667,98.9,12.7,20.7
2018-04-17T13:01:00Z,45.26683333,-66.06116667,98.9,12.8,20.7
2018-04-17T13:02:00Z,45.26683333,-66.06116667,99.0,12.9,20.7
2018-04-17T13:03:00Z,45.26683333,-66.06116667,99.1,13.0,20.7
2018-04-17T13:04:00Z,45.26683333,-66.06116667,99.0,12.8,20.7
2018-04-17T13:05:00Z,45.26683333,-66.06116667,98.8,12.8,20.7
2018-04-17T13:06:00Z,45.26683333,-66.06116667,99.0,12.8,20.7
2018-04-17T13:07:00Z,45.26683333,-66.06116667,99.1,12.8,19.5
2018-04-17T13:08:00Z,45.26683333,-66.06116667,99.1,12.8,19.5
2018-04-17T13:09:00Z,45.26683333,-66.06116667,98.9,12.9,19.5
2018-04-17T13:10:00Z,45.26683333,-66.06116667,98.5,13.1,19.5
2018-04-17T13:11:00Z,45.26683333,-66.06116667,98.3,13.3,19.5
2018-04-17T13:12:00Z,45.26683333,-66.06116667,98.5,13.3,19.2
2018-04-17T13:13:00Z,45.26683333,-66.06116667,98.7,13.3,19.2
2018-04-17T13:14:00Z,45.26683333,-66.06116667,99.3,13.5,19.2
2018-04-17T13:15:00Z,45.26683333,-66.06116667,99.6,13.4,19.2
2018-04-17T13:16:00Z,45.26683333,-66.06116667,99.4,13.5,19.2
2018-04-17T13:17:00Z,45.26683333,-66.06116667,99.7,13.3,19.2
2018-04-17T13:18:00Z,45.26683333,-66.06116667,100.1,12.9,19.2
2018-04-17T13:19:00Z,45.26683333,-66.06116667,100.7,12.9,19.2
2018-04-17T13:20:00Z,45.26683333,-66.06116667,101.2,12.7,19.2
2018-04-17T13:21:00Z,45.26683333,-66.06116667,101.3,12.5,18.8
2018-04-17T13:22:00Z,45.26683333,-66.06116667,101.5,12.4,18.8
2018-04-17T13:23:00Z,45.26683333,-66.06116667,101.1,12.2,18.8
2018-04-17T13:24:00Z,45.26683333,-66.06116667,100.8,11.9,18.8
2018-04-17T13:25:00Z,45.26683333,-66.06116667,100.7,11.8,17.9
2018-04-17T13:26:00Z,45.26683333,-66.06116667,100.7,11.8,17.9
2018-04-17T13:27:00Z,45.26683333,-66.06116667,100.3,11.7,17.1
2018-04-17T13:28:00Z,45.26683333,-66.06116667,100.2,11.6,16.1
2018-04-17T13:29:00Z,45.26683333,-66.06116667,100.0,11.6,17.3
2018-04-17T13:30:00Z,45.26683333,-66.06116667,99.8,11.5,17.3
2018-04-17T13:31:00Z,45.26683333,-66.06116667,100.0,11.6,17.3
2018-04-17T13:32:00Z,45.26683333,-66.06116667,99.8,11.4,17.3
2018-04-17T13:33:00Z,45.26683333,-66.06116667,100.2,11.3,17.3
2018-04-17T13:34:00Z,45.26683333,-66.06116667,100.2,11.3,17.3
2018-04-17T13:35:00Z,45.26683333,-66.06116667,100.6,11.2,17.3
2018-04-17T13:36:00Z,45.26683333,-66.06116667,100.8,11.0,17.3
2018-04-17T13:37:00Z,45.26683333,-66.06116667,100.8,10.8,17.3
2018-04-17T13:38:00Z,45.26683333,-66.06116667,101.1,10.9,17.3
2018-04-17T13:39:00Z,45.26683333,-66.06116667,101.5,10.5,15.4
2018-04-17T13:40:00Z,45.26683333,-66.06116667,101.8,10.3,15.4
2018-04-17T13:41:00Z,45.26683333,-66.06116667,101.9,10.4,16.7
2018-04-17T13:42:00Z,45.26683333,-66.06116667,101.8,10.5,16.7
2018-04-17T13:43:00Z,45.26683333,-66.06116667,101.4,10.6,16.7
2018-04-17T13:44:00Z,45.26683333,-66.06116667,101.6,10.4,16.7
2018-04-17T13:45:00Z,45.26683333,-66.06116667,101.5,10.6,16.7
2018-04-17T13:46:00Z,45.26683333,-66.06116667,101.6,10.9,16.7
2018-04-17T13:47:00Z,45.26683333,-66.06116667,101.6,11.0,16.7
2018-04-17T13:48:00Z,45.26683333,-66.06116667,101.3,11.3,17.7
2018-04-17T13:49:00Z,45.26683333,-66.06116667,101.0,11.6,17.7
2018-04-17T13:50:00Z,45.26683333,-66.06116667,100.7,11.7,17.7
2018-04-17T13:51:00Z,45.26683333,-66.06116667,100.8,11.5,17.7
2018-04-17T13:52:00Z,45.26683333,-66.06116667,101.2,11.5,17.7
2018-04-17T13:53:00Z,45.26683333,-66.06116667,101.8,11.3,17.7
2018-04-17T13:54:00Z,45.26683333,-66.06116667,101.8,11.4,17.7
2018-04-17T13:55:00Z,45.26683333,-66.06116667,101.9,11.3,17.7
2018-04-17T13:56:00Z,45.26683333,-66.06116667,101.9,11.1,17.7
2018-04-17T13:57:00Z,45.26683333,-66.06116667,102.2,10.9,17.7
2018-04-17T13:58:00Z,45.26683333,-66.06116667,102.5,10.6,15.3
2018-04-17T13:59:00Z,45.26683333,-66.06116667,102.2,10.5,15.3
2018-04-17T14:00:00Z,45.26683333,-66.06116667,102.2,10.4,15.3
2018-04-17T14:01:00Z,45.26683333,-66.06116667,101.9,10.1,15.3
2018-04-17T14:02:00Z,45.26683333,-66.06116667,101.6,10.1,15.3
2018-04-17T14:03:00Z,45.26683333,-66.06116667,100.7,9.9,15.3
2018-04-17T14:04:00Z,45.26683333,-66.06116667,99.9,9.6,15.3
2018-04-17T14:05:00Z,45.26683333,-66.06116667,99.0,9.6,15.3
2018-04-17T14:06:00Z,45.26683333,-66.06116667,98.6,9.6,15.3
2018-04-17T14:07:00Z,45.26683333,-66.06116667,98.8,9.7,15.3
2018-04-17T14:08:00Z,45.26683333,-66.06116667,98.8,9.7,15.3
2018-04-17T14:09:00Z,45.26683333,-66.06116667,99.5,9.7,15.3
2018-04-17T14:10:00Z,45.26683333,-66.06116667,99.5,9.7,14.7
2018-04-17T14:11:00Z,45.26683333,-66.06116667,99.7,9.7,14.7
2018-04-17T14:12:00Z,45.26683333,-66.06116667,99.5,9.7,15.0
2018-04-17T14:13:00Z,45.26683333,-66.06116667,99.7,10.1,15.0
2018-04-17T14:14:00Z,45.26683333,-66.06116667,100.4,10.5,15.7
2018-04-17T14:15:00Z,45.26683333,-66.06116667,100.5,10.5,15.8
2018-04-17T14:16:00Z,45.26683333,-66.06116667,100.7,10.5,15.8
2018-04-17T14:17:00Z,45.26683333,-66.06116667,100.5,10.4,16.5
2018-04-17T14:18:00Z,45.26683333,-66.06116667,100.5,10.5,16.5
2018-04-17T14:19:00Z,45.26683333,-66.06116667,100.4,10.5,16.5
2018-04-17T14:20:00Z,45.26683333,-66.06116667,101.4,10.5,16.5
2018-04-17T14:21:00Z,45.26683333,-66.06116667,101.9,10.5,16.5
2018-04-17T14:22:00Z,45.26683333,-66.06116667,102.3,10.4,16.5
2018-04-17T14:23:00Z,45.26683333,-66.06116667,102.4,10.1,16.5
2018-04-17T14:24:00Z,45.26683333,-66.06116667,101.9,9.9,16.5
2018-04-17T14:25:00Z,45.26683333,-66.06116667,102.2,9.5,16.5
2018-04-17T14:26:00Z,45.26683333,-66.06116667,102.7,9.2,16.5
2018-04-17T14:27:00Z,45.26683333,-66.06116667,103.0,8.9,13.7
2018-04-17T14:28:00Z,45.26683333,-66.06116667,102.0,8.8,13.7
2018-04-17T14:29:00Z,45.26683333,-66.06116667,101.8,8.6,13.7
2018-04-17T14:30:00Z,45.26683333,-66.06116667,100.5,8.6,13.7
2018-04-17T14:31:00Z,45.26683333,-66.06116667,99.7,8.5,13.7
2018-04-17T14:32:00Z,45.26683333,-66.06116667,99.1,8.7,14.7
2018-04-17T14:33:00Z,45.26683333,-66.06116667,98.8,8.8,14.7
2018-04-17T14:34:00Z,45.26683333,-66.06116667,98.7,8.8,14.7
2018-04-17T14:35:00Z,45.26683333,-66.06116667,98.7,9.1,14.7
2018-04-17T14:36:00Z,45.26683333,-66.06116667,98.0,9.4,14.7
2018-04-17T14:37:00Z,45.26683333,-66.06116667,97.8,9.6,14.7
2018-04-17T14:38:00Z,45.26683333,-66.06116667,98.6,9.6,14.7
2018-04-17T14:39:00Z,45.26683333,-66.06116667,99.0,9.7,14.7
2018-04-17T14:40:00Z,45.26683333,-66.06116667,99.8,9.9,15.9
2018-04-17T14:41:00Z,45.26683333,-66.06116667,100.3,10.2,15.9
2018-04-17T14:42:00Z,45.26683333,-66.06116667,100.4,10.2,15.9
2018-04-17T14:43:00Z,45.26683333,-66.06116667,101.0,10.3,15.9
2018-04-17T14:44:00Z,45.26683333,-66.06116667,101.6,10.4,15.9
2018-04-17T14:45:00Z,45.26683333,-66.06116667,101.9,10.4,15.9
2018-04-17T14:46:00Z,45.26683333,-66.06116667,101.8,10.5,15.9
2018-04-17T14:47:00Z,45.26683333,-66.06116667,101.4,10.6,15.9
2018-04-17T14:48:00Z,45.26683333,-66.06116667,101.4,10.6,15.9
2018-04-17T14:49:00Z,45.26683333,-66.06116667,100.8,10.6,15.9
2018-04-17T14:50:00Z,45.26683333,-66.06116667,100.2,10.4,15.8
2018-04-17T14:51:00Z,45.26683333,-66.06116667,99.7,10.3,15.8
2018-04-17T14:52:00Z,45.26683333,-66.06116667,99.1,10.4,15.8
2018-04-17T14:53:00Z,45.26683333,-66.06116667,98.5,10.4,15.8
2018-04-17T14:54:00Z,45.26683333,-66.06116667,97.9,10.5,16.0
2018-04-17T14:55:00Z,45.26683333,-66.06116667,97.5,10.5,16.0
2018-04-17T14:56:00Z,45.26683333,-66.06116667,97.5,10.4,16.0
2018-04-17T14:57:00Z,45.26683333,-66.06116667,97.8,10.1,16.0
2018-04-17T14:58:00Z,45.26683333,-66.06116667,97.7,10.2,16.0
2018-04-17T14:59:00Z,45.26683333,-66.06116667,97.7,10.3,16.0
2018-04-17T15:00:00Z,45.26683333,-66.06116667,98.0,10.5,16.0
2018-04-17T15:01:00Z,45.26683333,-66.06116667,98.1,10.6,16.0
2018-04-17T15:02:00Z,45.26683333,-66.06116667,98.6,10.7,16.0
2018-04-17T15:03:00Z,45.26683333,-66.06116667,98.9,10.6,16.0
2018-04-17T15:04:00Z,45.26683333,-66.06116667,99.9,10.5,15.9
2018-04-17T15:05:00Z,45.26683333,-66.06116667,100.1,10.5,15.9
2018-04-17T15:06:00Z,45.26683333,-66.06116667,100.6,10.6,15.9
2018-04-17T15:07:00Z,45.26683333,-66.06116667,100.4,10.9,16.3
2018-04-17T15:08:00Z,45.26683333,-66.06116667,100.4,10.9,16.3
2018-04-17T15:09:00Z,45.26683333,-66.06116667,100.3,10.8,16.3
2018-04-17T15:10:00Z,45.26683333,-66.06116667,100.5,10.6,16.3
2018-04-17T15:11:00Z,45.26683333,-66.06116667,101.1,10.3,16.3
2018-04-17T15:12:00Z,45.26683333,-66.06116667,101.4,10.1,16.3
2018-04-17T15:13:00Z,45.26683333,-66.06116667,101.4,10.2,16.3
2018-04-17T15:14:00Z,45.26683333,-66.06116667,101.0,10.3,16.3
2018-04-17T15:15:00Z,45.26683333,-66.06116667,100.6,10.3,16.3
2018-04-17T15:16:00Z,45.26683333,-66.06116667,100.5,10.3,16.3
2018-04-17T15:17:00Z,45.26683333,-66.06116667,100.2,10.2,15.6
2018-04-17T15:18:00Z,45.26683333,-66.06116667,100.4,10.1,15.6
2018-04-17T15:19:00Z,45.26683333,-66.06116667,100.8,10.1,15.6
2018-04-17T15:20:00Z,45.26683333,-66.06116667,100.5,10.3,15.6
2018-04-17T15:21:00Z,45.26683333,-66.06116667,99.8,10.3,15.6
2018-04-17T15:22:00Z,45.26683333,-66.06116667,99.2,10.3,15.6
2018-04-17T15:23:00Z,45.26683333,-66.06116667,99.4,10.1,14.8
2018-04-17T15:24:00Z,45.26683333,-66.06116667,98.9,9.8,14.1
2018-04-17T15:25:00Z,45.26683333,-66.06116667,98.9,9.6,15.8
2018-04-17T15:26:00Z,45.26683333,-66.06116667,98.3,9.6,15.8
2018-04-17T15:27:00Z,45.26683333,-66.06116667,98.5,9.4,15.8
2018-04-17T15:28:00Z,45.26683333,-66.06116667,97.9,9.3,15.8
2018-04-17T15:29:00Z,45.26683333,-66.06116667,97.5,9.4,15.8
2018-04-17T15:30:00Z,45.26683333,-66.06116667,96.8,9.2,15.8
2018-04-17T15:31:00Z,45.26683333,-66.06116667,96.3,9.3,15.8
2018-04-17T15:32:00Z,45.26683333,-66.06116667,96.5,9.1,15.8
2018-04-17T15:33:00Z,45.26683333,-66.06116667,96.0,8.9,15.8
2018-04-17T15:34:00Z,45.26683333,-66.06116667,95.8,8.8,15.8
2018-04-17T15:35:00Z,45.26683333,-66.06116667,95.7,8.7,14.3
2018-04-17T15:36:00Z,45.26683333,-66.06116667,96.6,8.7,14.3
2018-04-17T15:37:00Z,45.26683333,-66.06116667,96.6,8.5,14.3
2018-04-17T15:38:00Z,45.26683333,-66.06116667,97.2,8.3,14.3
2018-04-17T15:39:00Z,45.26683333,-66.06116667,97.5,8.0,12.3
2018-04-17T15:40:00Z,45.26683333,-66.06116667,98.2,7.8,12.3
2018-04-17T15:41:00Z,45.26683333,-66.06116667,98.9,7.7,12.3
2018-04-17T15:42:00Z,45.26683333,-66.06116667,98.9,7.6,12.3
2018-04-17T15:43:00Z,45.26683333,-66.06116667,99.9,7.6,12.3
2018-04-17T15:44:00Z,45.26683333,-66.06116667,101.2,7.5,11.7
2018-04-17T15:45:00Z,45.26683333,-66.06116667,101.9,7.3,11.7
2018-04-17T15:46:00Z,45.26683333,-66.06116667,102.1,7.1,11.7
2018-04-17T15:47:00Z,45.26683333,-66.06116667,101.7,7.2,11.7
2018-04-17T15:48:00Z,45.26683333,-66.06116667,101.5,7.3,11.7
2018-04-17T15:49:00Z,45.26683333,-66.06116667,102.1,7.4,11.7
2018-04-17T15:50:00Z,45.26683333,-66.06116667,101.6,7.5,11.7
2018-04-17T15:51:00Z,45.26683333,-66.06116667,101.7,7.4,11.1
2018-04-17T15:52:00Z,45.26683333,-66.06116667,101.2,7.6,11.1
2018-04-17T15:53:00Z,45.26683333,-66.06116667,101.1,7.7,12.3
2018-04-17T15:54:00Z,45.26683333,-66.06116667,100.0,7.9,12.3
2018-04-17T15:55:00Z,45.26683333,-66.06116667,99.5,8.3,12.3
2018-04-17T15:56:00Z,45.26683333,-66.06116667,98.6,8.5,12.3
2018-04-17T15:57:00Z,45.26683333,-66.06116667,98.7,8.5,12.3
2018-04-17T15:58:00Z,45.26683333,-66.06116667,98.3,8.5,12.3
2018-04-17T15:59:00Z,45.26683333,-66.06116667,97.7,8.4,12.3
2018-04-17T16:00:00Z,45.26683333,-66.06116667,98.0,8.4,12.3
2018-04-17T16:01:00Z,45.26683333,-66.06116667,97.9,8.4,12.3
2018-04-17T16:02:00Z,45.26683333,-66.06116667,98.1,8.3,12.3
2018-04-17T16:03:00Z,45.26683333,-66.06116667,97.6,8.1,12.0
2018-04-17T16:04:00Z,45.26683333,-66.06116667,97.7,8.0,11.4
2018-04-17T16:05:00Z,45.26683333,-66.06116667,97.9,7.7,11.1
2018-04-17T16:06:00Z,45.26683333,-66.06116667,97.7,7.7,10.9
2018-04-17T16:07:00Z,45.26683333,-66.06116667,97.5,7.7,10.9
2018-04-17T16:08:00Z,45.26683333,-66.06116667,97.3,7.7,10.9
2018-04-17T16:09:00Z,45.26683333,-66.06116667,97.0,8.0,11.7
2018-04-17T16:10:00Z,45.26683333,-66.06116667,96.7,7.9,11.7
2018-04-17T16:11:00Z,45.26683333,-66.06116667,96.5,8.0,11.7
2018-04-17T16:12:00Z,45.26683333,-66.06116667,97.1,7.9,11.7
2018-04-17T16:13:00Z,45.26683333,-66.06116667,97.2,7.9,11.7
2018-04-17T16:14:00Z,45.26683333,-66.06116667,97.6,7.6,11.7
2018-04-17T16:15:00Z,45.26683333,-66.06116667,98.2,7.6,11.7
2018-04-17T16:16:00Z,45.26683333,-66.06116667,99.4,7.5,11.7
2018-04-17T16:17:00Z,45.26683333,-66.06116667,101.0,7.4,11.7
2018-04-17T16:18:00Z,45.26683333,-66.06116667,102.9,7.4,11.7
2018-04-17T16:19:00Z,45.26683333,-66.06116667,104.5,7.4,11.2
2018-04-17T16:20:00Z,45.26683333,-66.06116667,106.2,7.4,11.2
2018-04-17T16:21:00Z,45.26683333,-66.06116667,107.3,7.4,11.3
2018-04-17T16:22:00Z,45.26683333,-66.06116667,108.2,7.7,13.8
2018-04-17T16:23:00Z,45.26683333,-66.06116667,109.5,7.9,13.8
2018-04-17T16:24:00Z,45.26683333,-66.06116667,110.1,8.0,13.8
2018-04-17T16:25:00Z,45.26683333,-66.06116667,109.9,8.3,13.8
2018-04-17T16:26:00Z,45.26683333,-66.06116667,109.3,8.4,13.8
2018-04-17T16:27:00Z,45.26683333,-66.06116667,109.4,8.7,13.8
2018-04-17T16:28:00Z,45.26683333,-66.06116667,108.5,8.7,13.8
2018-04-17T16:29:01Z,45.26683333,-66.06116667,107.7,8.7,13.8
2018-04-17T16:30:00Z,45.26683333,-66.06116667,106.6,8.9,13.8
2018-04-17T16:31:00Z,45.26683333,-66.06116667,106.0,9.0,13.8
2018-04-17T16:32:00Z,45.26683333,-66.06116667,105.9,8.8,13.6
2018-04-17T16:33:00Z,45.26683333,-66.06116667,105.2,8.8,13.6
2018-04-17T16:34:00Z,45.26683333,-66.06116667,105.0,9.0,13.6
2018-04-17T16:35:00Z,45.26683333,-66.06116667,105.6,8.8,13.6
2018-04-17T16:36:00Z,45.26683333,-66.06116667,105.7,8.8,13.6
2018-04-17T16:37:00Z,45.26683333,-66.06116667,105.4,8.6,11.9
2018-04-17T16:38:00Z,45.26683333,-66.06116667,105.6,8.4,11.9
2018-04-17T16:39:00Z,45.26683333,-66.06116667,106.2,8.4,11.8
2018-04-17T16:40:00Z,45.26683333,-66.06116667,106.9,8.4,11.9
2018-04-17T16:41:00Z,45.26683333,-66.06116667,107.9,8.4,11.9
2018-04-17T16:42:00Z,45.26683333,-66.06116667,108.3,8.3,11.9
2018-04-17T16:43:00Z,45.26683333,-66.06116667,108.4,8.3,11.9
2018-04-17T16:44:00Z,45.26683333,-66.06116667,108.5,8.1,11.9
2018-04-17T16:45:00Z,45.26683333,-66.06116667,108.7,8.2,11.9
2018-04-17T16:46:00Z,45.26683333,-66.06116667,108.3,8.2,11.9
2018-04-17T16:47:00Z,45.26683333,-66.06116667,107.7,8.1,11.9
2018-04-17T16:48:00Z,45.26683333,-66.06116667,107.5,8.2,11.9
2018-04-17T16:49:00Z,45.26683333,-66.06116667,106.7,8.1,11.9
2018-04-17T16:50:00Z,45.26683333,-66.06116667,106.7,8.1,11.8
2018-04-17T16:51:00Z,45.26683333,-66.06116667,105.5,8.0,11.8
2018-04-17T16:52:00Z,45.26683333,-66.06116667,104.1,7.9,11.8
2018-04-17T16:53:00Z,45.26683333,-66.06116667,104.0,7.9,11.8
2018-04-17T16:54:00Z,45.26683333,-66.06116667,103.6,7.8,11.8
2018-04-17T16:55:00Z,45.26683333,-66.06116667,102.8,7.6,10.7
2018-04-17T16:56:00Z,45.26683333,-66.06116667,103.9,7.5,10.7
2018-04-17T16:57:00Z,45.26683333,-66.06116667,104.6,7.5,11.0
2018-04-17T16:58:00Z,45.26683333,-66.06116667,104.4,7.5,11.0
2018-04-17T16:59:00Z,45.26683333,-66.06116667,104.1,7.3,11.0
2018-04-17T17:00:00Z,45.26683333,-66.06116667,103.5,7.1,11.0
2018-04-17T17:01:00Z,45.26683333,-66.06116667,103.8,7.1,11.0
2018-04-17T17:02:00Z,45.26683333,-66.06116667,104.2,7.0,11.0
2018-04-17T17:03:00Z,45.26683333,-66.06116667,103.7,6.9,11.0
2018-04-17T17:04:00Z,45.26683333,-66.06116667,103.5,6.9,11.0
2018-04-17T17:05:00Z,45.26683333,-66.06116667,104.4,6.8,11.0
2018-04-17T17:06:00Z,45.26683333,-66.06116667,104.7,6.7,11.0
2018-04-17T17:07:00Z,45.26683333,-66.06116667,105.6,6.3,9.8
2018-04-17T17:08:00Z,45.26683333,-66.06116667,108.3,5.9,9.8
2018-04-17T17:09:00Z,45.26683333,-66.06116667,111.1,5.7,9.8
2018-04-17T17:10:00Z,45.26683333,-66.06116667,112.2,5.4,9.8
2018-04-17T17:11:00Z,45.26683333,-66.06116667,112.6,5.2,8.9
2018-04-17T17:12:00Z,45.26683333,-66.06116667,112.3,5.1,8.9
2018-04-17T17:13:00Z,45.26683333,-66.06116667,112.9,4.9,8.4
2018-04-17T17:14:00Z,45.26683333,-66.06116667,114.2,5.0,8.9
2018-04-17T17:15:00Z,45.26683333,-66.06116667,114.2,5.1,8.9
2018-04-17T17:16:00Z,45.26683333,-66.06116667,114.3,5.2,8.9
2018-04-17T17:17:00Z,45.26683333,-66.06116667,113.5,5.3,8.9
2018-04-17T17:18:00Z,45.26683333,-66.06116667,111.8,5.6,8.9
2018-04-17T17:19:00Z,45.26683333,-66.06116667,110.6,5.8,8.9
2018-04-17T17:20:00Z,45.26683333,-66.06116667,111.1,6.0,8.9
2018-04-17T17:21:00Z,45.26683333,-66.06116667,111.5,6.0,8.9
2018-04-17T17:22:00Z,45.26683333,-66.06116667,113.0,6.2,8.9
2018-04-17T17:23:00Z,45.26683333,-66.06116667,113.6,6.2,8.9
2018-04-17T17:24:00Z,45.26683333,-66.06116667,113.6,6.1,8.6
2018-04-17T17:25:00Z,45.26683333,-66.06116667,113.8,6.1,8.6
2018-04-17T17:26:00Z,45.26683333,-66.06116667,114.3,6.0,8.6
