timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-06T11:38:00Z,45.26683333,-66.06116667,15.1,4.8,11.6
2018-03-06T11:39:00Z,45.26683333,-66.06116667,15.1,4.7,11.6
2018-03-06T11:40:00Z,45.26683333,-66.06116667,15.4,4.7,9.9
2018-03-06T11:41:00Z,45.26683333,-66.06116667,14.9,4.4,9.9
2018-03-06T11:42:00Z,45.26683333,-66.06116667,12.9,4.4,9.9
2018-03-06T11:43:00Z,45.26683333,-66.06116667,11.3,4.2,8.9
2018-03-06T11:44:00Z,45.26683333,-66.06116667,10.5,4.2,8.9
2018-03-06T11:45:00Z,45.26683333,-66.06116667,8.5,4.3,8.9
2018-03-06T11:46:00Z,45.26683333,-66.06116667,6.6,4.4,8.9
2018-03-06T11:47:00Z,45.26683333,-66.06116667,5.3,4.3,8.9
2018-03-06T11:48:00Z,45.26683333,-66.06116667,6.8,4.2,8.9
2018-03-06T11:49:00Z,45.26683333,-66.06116667,6.1,4.0,8.9
2018-03-06T11:50:00Z,45.26683333,-66.06116667,5.7,3.6,7.3
2018-03-06T11:51:00Z,45.26683333,-66.06116667,4.8,3.6,7.1
2018-03-06T11:52:00Z,45.26683333,-66.06116667,7.5,3.8,8.5
2018-03-06T11:53:00Z,45.26683333,-66.06116667,10.3,4.1,10.7
2018-03-06T11:54:00Z,45.26683333,-66.06116667,13.6,4.4,10.7
2018-03-06T11:55:00Z,45.26683333,-66.06116667,13.5,4.5,10.7
2018-03-06T11:56:00Z,45.26683333,-66.06116667,17.7,4.6,10.7
2018-03-06T11:57:00Z,45.26683333,-66.06116667,19.2,4.7,10.7
2018-03-06T11:58:00Z,45.26683333,-66.06116667,20.2,5.0,10.7
2018-03-06T11:59:00Z,45.26683333,-66.06116667,21.1,5.3,10.7
2018-03-06T12:00:00Z,45.26683333,-66.06116667,23.3,5.6,10.7
2018-03-06T12:01:00Z,45.26683333,-66.06116667,26.7,5.7,10.7
2018-03-06T12:02:00Z,45.26683333,-66.06116667,26.5,5.5,10.7
2018-03-06T12:03:00Z,45.26683333,-66.06116667,25.9,5.2,10.5
2018-03-06T12:04:00Z,45.26683333,-66.06116667,26.3,4.9,10.5
2018-03-06T12:05:00Z,45.26683333,-66.06116667,28.9,4.9,10.5
2018-03-06T12:06:00Z,45.26683333,-66.06116667,27.4,4.9,10.5
2018-03-06T12:07:00Z,45.26683333,-66.06116667,28.0,4.8,10.5
2018-03-06T12:08:00Z,45.26683333,-66.06116667,27.6,4.6,10.5
2018-03-06T12:09:00Z,45.26683333,-66.06116667,26.9,4.1,9.6
2018-03-06T12:10:00Z,45.26683333,-66.06116667,27.0,3.9,9.6
2018-03-06T12:11:00Z,45.26683333,-66.06116667,25.2,3.8,9.6
2018-03-06T12:12:00Z,45.26683333,-66.06116667,26.0,3.8,9.6
2018-03-06T12:13:00Z,45.26683333,-66.06116667,25.1,3.8,8.4
2018-03-06T12:14:00Z,45.26683333,-66.06116667,23.4,4.1,9.8
2018-03-06T12:15:00Z,45.26683333,-66.06116667,22.5,4.3,10.5
2018-03-06T12:16:00Z,45.26683333,-66.06116667,23.1,4.3,10.5
2018-03-06T12:17:00Z,45.26683333,-66.06116667,21.4,4.2,10.5
2018-03-06T12:18:00Z,45.26683333,-66.06116667,21.1,4.3,10.6
2018-03-06T12:19:00Z,45.26683333,-66.06116667,21.8,4.5,10.6
2018-03-06T12:20:00Z,45.26683333,-66.06116667,19.0,4.6,10.6
2018-03-06T12:21:00Z,45.26683333,-66.06116667,17.6,4.6,10.6
2018-03-06T12:22:00Z,45.26683333,-66.06116667,17.8,4.8,10.6
2018-03-06T12:23:00Z,45.26683333,-66.06116667,18.6,4.9,10.6
2018-03-06T12:24:00Z,45.26683333,-66.06116667,19.4,4.8,10.6
2018-03-06T12:25:00Z,45.26683333,-66.06116667,18.7,4.6,10.6
2018-03-06T12:26:00Z,45.26683333,-66.06116667,17.3,4.6,10.6
2018-03-06T12:27:00Z,45.26683333,-66.06116667,19.2,4.8,10.6
2018-03-06T12:28:00Z,45.26683333,-66.06116667,20.7,4.8,10.4
2018-03-06T12:29:00Z,45.26683333,-66.06116667,24.3,4.8,10.4
2018-03-06T12:30:00Z,45.26683333,-66.06116667,28.5,4.9,10.4
2018-03-06T12:31:00Z,45.26683333,-66.06116667,30.3,5.2,10.4
2018-03-06T12:32:00Z,45.26683333,-66.06116667,30.6,5.1,9.9
2018-03-06T12:33:00Z,45.26683333,-66.06116667,30.5,5.0,9.9
2018-03-06T12:34:00Z,45.26683333,-66.06116667,30.3,5.0,9.9
2018-03-06T12:35:00Z,45.26683333,-66.06116667,31.1,5.0,9.9
2018-03-06T12:36:00Z,45.26683333,-66.06116667,31.6,5.3,10.6
2018-03-06T12:37:00Z,45.26683333,-66.06116667,30.8,5.4,10.6
2018-03-06T12:38:00Z,45.26683333,-66.06116667,31.3,5.3,10.6
2018-03-06T12:39:00Z,45.26683333,-66.06116667,28.4,5.3,10.6
2018-03-06T12:40:00Z,45.26683333,-66.06116667,26.8,5.2,10.6
2018-03-06T12:41:00Z,45.26683333,-66.06116667,27.0,4.9,10.6
2018-03-06T12:42:00Z,45.26683333,-66.06116667,26.2,4.6,10.6
2018-03-06T12:43:00Z,45.26683333,-66.06116667,25.7,4.3,10.6
2018-03-06T12:44:00Z,45.26683333,-66.06116667,26.6,4.4,10.6
2018-03-06T12:45:00Z,45.26683333,-66.06116667,27.7,4.3,10.6
2018-03-06T12:46:00Z,45.26683333,-66.06116667,29.6,4.2,10.1
2018-03-06T12:47:00Z,45.26683333,-66.06116667,29.7,4.2,12.9
2018-03-06T12:48:00Z,45.26683333,-66.06116667,28.8,4.6,12.9
2018-03-06T12:49:00Z,45.26683333,-66.06116667,28.2,4.7,12.9
2018-03-06T12:50:00Z,45.26683333,-66.06116667,27.3,4.9,12.9
2018-03-06T12:51:00Z,45.26683333,-66.06116667,25.8,5.1,12.9
2018-03-06T12:52:00Z,45.26683333,-66.06116667,24.5,5.4,12.9
2018-03-06T12:53:00Z,45.26683333,-66.06116667,22.9,5.7,12.9
2018-03-06T12:54:00Z,45.26683333,-66.06116667,22.5,5.3,12.9
2018-03-06T12:55:00Z,45.26683333,-66.06116667,20.3,5.3,12.9
2018-03-06T12:56:00Z,45.26683333,-66.06116667,18.1,5.2,12.9
2018-03-06T12:57:00Z,45.26683333,-66.06116667,18.2,5.0,12.0
2018-03-06T12:58:00Z,45.26683333,-66.06116667,19.4,4.7,8.7
2018-03-06T12:59:00Z,45.26683333,-66.06116667,17.4,4.6,8.7
2018-03-06T13:00:00Z,45.26683333,-66.06116667,17.3,4.4,8.7
2018-03-06T13:01:00Z,45.26683333,-66.06116667,19.4,4.4,8.7
2018-03-06T13:02:00Z,45.26683333,-66.06116667,21.3,4.2,8.7
2018-03-06T13:03:00Z,45.26683333,-66.06116667,23.7,4.3,9.7
2018-03-06T13:04:00Z,45.26683333,-66.06116667,24.2,4.5,9.7
2018-03-06T13:05:00Z,45.26683333,-66.06116667,24.8,4.4,9.7
2018-03-06T13:06:00Z,45.26683333,-66.06116667,24.2,4.3,9.7
2018-03-06T13:07:00Z,45.26683333,-66.06116667,24.2,4.2,9.7
2018-03-06T13:08:00Z,45.26683333,-66.06116667,20.9,4.1,9.7
2018-03-06T13:09:00Z,45.26683333,-66.06116667,22.1,4.1,9.7
2018-03-06T13:10:00Z,45.26683333,-66.06116667,22.5,4.2,9.7
2018-03-06T13:11:00Z,45.26683333,-66.06116667,22.0,4.2,9.7
2018-03-06T13:12:00Z,45.26683333,-66.06116667,20.4,4.6,12.7
2018-03-06T13:13:00Z,45.26683333,-66.06116667,20.5,4.6,12.7
2018-03-06T13:14:00Z,45.26683333,-66.06116667,17.8,4.7,12.7
2018-03-06T13:15:00Z,45.26683333,-66.06116667,17.3,5.0,12.7
2018-03-06T13:16:00Z,45.26683333,-66.06116667,18.0,5.2,12.7
2018-03-06T13:17:00Z,45.26683333,-66.06116667,18.1,5.4,12.7
2018-03-06T13:18:00Z,45.26683333,-66.06116667,20.3,5.5,12.7
2018-03-06T13:19:00Z,45.26683333,-66.06116667,21.7,5.2,12.7
2018-03-06T13:20:00Z,45.26683333,-66.06116667,25.2,4.9,12.7
2018-03-06T13:21:00Z,45.26683333,-66.06116667,25.7,5.4,12.7
2018-03-06T13:22:00Z,45.26683333,-66.06116667,26.0,5.3,12.2
2018-03-06T13:23:00Z,45.26683333,-66.06116667,27.1,5.5,12.2
2018-03-06T13:24:00Z,45.26683333,-66.06116667,29.4,5.5,12.2
2018-03-06T13:25:00Z,45.26683333,-66.06116667,30.4,5.5,12.2
2018-03-06T13:26:00Z,45.26683333,-66.06116667,31.5,5.4,12.2
2018-03-06T13:27:00Z,45.26683333,-66.06116667,31.4,5.5,12.2
2018-03-06T13:28:00Z,45.26683333,-66.06116667,33.6,5.6,12.2
2018-03-06T13:29:00Z,45.26683333,-66.06116667,33.0,6.0,12.2
2018-03-06T13:30:00Z,45.26683333,-66.06116667,29.4,6.3,12.2
2018-03-06T13:31:00Z,45.26683333,-66.06116667,29.3,6.3,11.9
2018-03-06T13:32:00Z,45.26683333,-66.06116667,28.9,6.5,12.2
2018-03-06T13:33:00Z,45.26683333,-66.06116667,26.7,6.5,12.5
2018-03-06T13:34:00Z,45.26683333,-66.06116667,27.3,6.6,12.5
2018-03-06T13:35:00Z,45.26683333,-66.06116667,26.3,6.4,12.5
2018-03-06T13:36:00Z,45.26683333,-66.06116667,25.6,6.4,12.5
2018-03-06T13:37:00Z,45.26683333,-66.06116667,25.1,6.3,12.5
2018-03-06T13:38:00Z,45.26683333,-66.06116667,21.5,6.1,12.5
2018-03-06T13:39:00Z,45.26683333,-66.06116667,21.4,6.1,12.5
2018-03-06T13:40:00Z,45.26683333,-66.06116667,21.5,6.4,12.5
2018-03-06T13:41:00Z,45.26683333,-66.06116667,20.5,6.3,14.1
2018-03-06T13:42:00Z,45.26683333,-66.06116667,21.1,6.2,14.1
2018-03-06T13:43:00Z,45.26683333,-66.06116667,21.9,6.1,14.1
2018-03-06T13:44:00Z,45.26683333,-66.06116667,21.6,6.1,14.1
2018-03-06T13:45:00Z,45.26683333,-66.06116667,21.2,6.2,14.1
2018-03-06T13:46:00Z,45.26683333,-66.06116667,20.4,6.3,14.1
2018-03-06T13:47:00Z,45.26683333,-66.06116667,20.9,6.6,14.2
2018-03-06T13:48:00Z,45.26683333,-66.06116667,22.6,6.9,14.2
2018-03-06T13:49:00Z,45.26683333,-66.06116667,23.7,7.0,14.2
2018-03-06T13:50:00Z,45.26683333,-66.06116667,24.1,6.8,14.2
2018-03-06T13:51:00Z,45.26683333,-66.06116667,25.3,6.9,14.2
2018-03-06T13:52:00Z,45.26683333,-66.06116667,26.3,6.6,14.2
2018-03-06T13:53:00Z,45.26683333,-66.06116667,26.0,6.4,14.2
2018-03-06T13:54:00Z,45.26683333,-66.06116667,25.3,6.5,14.2
2018-03-06T13:55:00Z,45.26683333,-66.06116667,28.3,6.3,14.2
2018-03-06T13:56:00Z,45.26683333,-66.06116667,29.7,6.3,14.2
2018-03-06T13:57:00Z,45.26683333,-66.06116667,31.1,5.8,12.2
2018-03-06T13:58:00Z,45.26683333,-66.06116667,30.6,5.9,12.2
2018-03-06T13:59:00Z,45.26683333,-66.06116667,30.9,5.8,12.0
2018-03-06T14:00:00Z,45.26683333,-66.06116667,30.3,5.5,12.0
2018-03-06T14:01:00Z,45.26683333,-66.06116667,28.6,5.3,11.3
2018-03-06T14:02:00Z,45.26683333,-66.06116667,29.0,5.4,11.3
2018-03-06T14:03:00Z,45.26683333,-66.06116667,28.8,5.3,11.3
2018-03-06T14:04:00Z,45.26683333,-66.06116667,29.7,5.1,11.0
2018-03-06T14:05:00Z,45.26683333,-66.06116667,27.7,5.4,11.9
2018-03-06T14:06:00Z,45.26683333,-66.06116667,27.1,5.7,11.9
2018-03-06T14:07:00Z,45.26683333,-66.06116667,27.8,5.8,11.9
2018-03-06T14:08:00Z,45.26683333,-66.06116667,29.2,5.6,11.9
2018-03-06T14:09:00Z,45.26683333,-66.06116667,25.6,5.3,11.9
2018-03-06T14:10:00Z,45.26683333,-66.06116667,25.6,5.5,11.9
2018-03-06T14:11:00Z,45.26683333,-66.06116667,25.3,5.5,11.9
2018-03-06T14:12:00Z,45.26683333,-66.06116667,23.6,5.5,11.9
2018-03-06T14:13:00Z,45.26683333,-66.06116667,22.5,5.5,11.9
2018-03-06T14:14:00Z,45.26683333,-66.06116667,21.3,5.6,11.9
2018-03-06T14:15:00Z,45.26683333,-66.06116667,19.8,5.5,11.6
2018-03-06T14:16:00Z,45.26683333,-66.06116667,20.8,5.5,12.3
2018-03-06T14:17:00Z,45.26683333,-66.06116667,18.9,5.7,12.3
2018-03-06T14:18:00Z,45.26683333,-66.06116667,17.5,5.7,12.3
2018-03-06T14:19:00Z,45.26683333,-66.06116667,20.1,5.9,12.3
2018-03-06T14:20:00Z,45.26683333,-66.06116667,19.5,5.9,12.3
2018-03-06T14:21:00Z,45.26683333,-66.06116667,20.8,6.2,12.3
2018-03-06T14:22:00Z,45.26683333,-66.06116667,20.8,6.3,12.3
2018-03-06T14:23:00Z,45.26683333,-66.06116667,22.3,6.4,12.3
2018-03-06T14:24:00Z,45.26683333,-66.06116667,22.0,6.2,12.3
2018-03-06T14:25:00Z,45.26683333,-66.06116667,22.6,6.0,12.3
2018-03-06T14:26:00Z,45.26683333,-66.06116667,20.6,5.7,11.9
2018-03-06T14:27:00Z,45.26683333,-66.06116667,19.1,5.4,11.9
2018-03-06T14:28:00Z,45.26683333,-66.06116667,18.0,5.5,11.9
2018-03-06T14:29:00Z,45.26683333,-66.06116667,16.7,5.4,11.9
2018-03-06T14:30:00Z,45.26683333,-66.06116667,16.2,5.6,11.3
2018-03-06T14:31:00Z,45.26683333,-66.06116667,14.7,5.2,10.5
2018-03-06T14:32:00Z,45.26683333,-66.06116667,15.5,4.8,10.5
2018-03-06T14:33:00Z,45.26683333,-66.06116667,14.6,4.9,10.5
2018-03-06T14:34:00Z,45.26683333,-66.06116667,15.4,4.9,10.5
2018-03-06T14:35:00Z,45.26683333,-66.06116667,16.5,5.6,18.1
2018-03-06T14:36:00Z,45.26683333,-66.06116667,16.2,5.7,18.1
2018-03-06T14:37:00Z,45.26683333,-66.06116667,17.8,5.8,18.1
2018-03-06T14:38:00Z,45.26683333,-66.06116667,18.4,5.8,18.1
2018-03-06T14:39:00Z,45.26683333,-66.06116667,19.7,6.0,18.1
2018-03-06T14:40:00Z,45.26683333,-66.06116667,19.9,6.0,18.1
2018-03-06T14:41:00Z,45.26683333,-66.06116667,21.7,6.1,18.1
2018-03-06T14:42:00Z,45.26683333,-66.06116667,21.4,6.6,18.1
2018-03-06T14:43:00Z,45.26683333,-66.06116667,22.5,6.8,18.1
2018-03-06T14:44:00Z,45.26683333,-66.06116667,21.8,6.9,18.1
2018-03-06T14:45:00Z,45.26683333,-66.06116667,20.0,6.4,15.0
2018-03-06T14:46:00Z,45.26683333,-66.06116667,21.8,6.5,15.0
2018-03-06T14:47:00Z,45.26683333,-66.06116667,22.2,6.4,15.0
2018-03-06T14:48:00Z,45.26683333,-66.06116667,23.5,6.4,15.0
2018-03-06T14:49:00Z,45.26683333,-66.06116667,23.4,6.2,15.0
2018-03-06T14:50:00Z,45.26683333,-66.06116667,23.6,6.4,15.0
2018-03-06T14:51:00Z,45.26683333,-66.06116667,22.6,6.7,15.0
2018-03-06T14:52:00Z,45.26683333,-66.06116667,22.1,6.6,12.1
2018-03-06T14:53:00Z,45.26683333,-66.06116667,22.4,6.4,12.1
2018-03-06T14:54:00Z,45.26683333,-66.06116667,22.0,6.2,12.1
2018-03-06T14:55:00Z,45.26683333,-66.06116667,23.8,6.1,12.1
2018-03-06T14:56:00Z,45.26683333,-66.06116667,23.5,5.9,11.0
2018-03-06T14:57:00Z,45.26683333,-66.06116667,23.8,5.8,11.0
2018-03-06T14:58:00Z,45.26683333,-66.06116667,23.5,5.6,11.0
2018-03-06T14:59:00Z,45.26683333,-66.06116667,22.7,5.5,11.0
2018-03-06T15:00:00Z,45.26683333,-66.06116667,22.8,5.3,11.0
2018-03-06T15:01:00Z,45.26683333,-66.06116667,22.1,5.4,12.3
2018-03-06T15:02:00Z,45.26683333,-66.06116667,20.4,5.0,12.3
2018-03-06T15:03:00Z,45.26683333,-66.06116667,19.0,5.1,12.3
2018-03-06T15:04:00Z,45.26683333,-66.06116667,20.2,5.5,12.3
2018-03-06T15:05:00Z,45.26683333,-66.06116667,19.6,5.9,12.3
2018-03-06T15:06:00Z,45.26683333,-66.06116667,20.0,6.3,12.3
2018-03-06T15:07:00Z,45.26683333,-66.06116667,19.0,6.6,12.3
2018-03-06T15:08:00Z,45.26683333,-66.06116667,17.0,6.8,12.3
2018-03-06T15:09:00Z,45.26683333,-66.06116667,19.5,6.5,12.3
2018-03-06T15:10:00Z,45.26683333,-66.06116667,19.2,6.4,12.3
2018-03-06T15:11:00Z,45.26683333,-66.06116667,21.4,6.2,12.2
2018-03-06T15:12:00Z,45.26683333,-66.06116667,23.1,6.7,12.2
2018-03-06T15:13:00Z,45.26683333,-66.06116667,22.6,6.6,12.2
2018-03-06T15:14:00Z,45.26683333,-66.06116667,25.5,6.1,12.2
2018-03-06T15:15:00Z,45.26683333,-66.06116667,26.8,5.6,11.3
2018-03-06T15:16:00Z,45.26683333,-66.06116667,26.6,5.1,11.3
2018-03-06T15:17:00Z,45.26683333,-66.06116667,26.6,4.6,11.0
2018-03-06T15:18:00Z,45.26683333,-66.06116667,30.1,4.4,11.0
2018-03-06T15:19:00Z,45.26683333,-66.06116667,27.6,4.4,11.0
2018-03-06T15:20:00Z,45.26683333,-66.06116667,28.6,4.1,11.0
2018-03-06T15:21:00Z,45.26683333,-66.06116667,28.8,4.1,11.0
2018-03-06T15:22:00Z,45.26683333,-66.06116667,30.8,4.0,12.2
2018-03-06T15:23:00Z,45.26683333,-66.06116667,34.5,4.0,12.2
2018-03-06T15:24:00Z,45.26683333,-66.06116667,34.1,4.2,12.2
2018-03-06T15:25:00Z,45.26683333,-66.06116667,35.0,4.5,12.2
2018-03-06T15:26:00Z,45.26683333,-66.06116667,36.6,4.6,12.2
2018-03-06T15:27:00Z,45.26683333,-66.06116667,38.1,4.6,12.2
2018-03-06T15:28:00Z,45.26683333,-66.06116667,36.6,4.8,12.2
2018-03-06T15:29:00Z,45.26683333,-66.06116667,41.0,5.2,12.2
2018-03-06T15:30:00Z,45.26683333,-66.06116667,41.9,5.3,12.2
2018-03-06T15:31:00Z,45.26683333,-66.06116667,41.6,5.6,12.2
2018-03-06T15:32:00Z,45.26683333,-66.06116667,42.3,5.3,11.2
2018-03-06T15:33:00Z,45.26683333,-66.06116667,43.8,5.0,11.2
2018-03-06T15:34:00Z,45.26683333,-66.06116667,40.8,4.7,11.2
2018-03-06T15:35:00Z,45.26683333,-66.06116667,36.8,4.4,11.2
2018-03-06T15:36:00Z,45.26683333,-66.06116667,35.9,4.4,11.2
2018-03-06T15:37:00Z,45.26683333,-66.06116667,37.5,4.4,11.2
2018-03-06T15:38:00Z,45.26683333,-66.06116667,38.2,4.6,11.2
2018-03-06T15:39:00Z,45.26683333,-66.06116667,34.8,4.2,11.2
2018-03-06T15:40:00Z,45.26683333,-66.06116667,34.6,4.1,11.2
2018-03-06T15:41:00Z,45.26683333,-66.06116667,33.5,3.8,10.1
2018-03-06T15:42:00Z,45.26683333,-66.06116667,32.0,3.7,10.1
2018-03-06T15:43:00Z,45.26683333,-66.06116667,30.1,4.1,11.9
2018-03-06T15:44:00Z,45.26683333,-66.06116667,31.3,4.3,11.9
2018-03-06T15:45:00Z,45.26683333,-66.06116667,33.1,4.5,11.9
2018-03-06T15:46:00Z,45.26683333,-66.06116667,32.8,4.6,11.9
2018-03-06T15:47:00Z,45.26683333,-66.06116667,31.5,4.8,11.9
2018-03-06T15:48:00Z,45.26683333,-66.06116667,30.2,4.9,11.9
2018-03-06T15:49:00Z,45.26683333,-66.06116667,29.8,5.1,11.9
2018-03-06T15:50:00Z,45.26683333,-66.06116667,28.9,5.5,11.9
2018-03-06T15:51:00Z,45.26683333,-66.06116667,28.4,5.8,11.9
2018-03-06T15:52:00Z,45.26683333,-66.06116667,27.4,6.1,13.9
2018-03-06T15:53:00Z,45.26683333,-66.06116667,25.8,6.0,13.9
2018-03-06T15:54:00Z,45.26683333,-66.06116667,25.2,6.1,13.9
2018-03-06T15:55:00Z,45.26683333,-66.06116667,25.2,6.6,13.9
2018-03-06T15:56:00Z,45.26683333,-66.06116667,25.1,6.9,13.9
2018-03-06T15:57:00Z,45.26683333,-66.06116667,25.2,7.2,13.9
2018-03-06T15:58:00Z,45.26683333,-66.06116667,26.2,7.2,13.9
2018-03-06T15:59:00Z,45.26683333,-66.06116667,26.3,7.3,13.9
2018-03-06T16:00:00Z,45.26683333,-66.06116667,27.8,7.1,13.9
2018-03-06T16:01:00Z,45.26683333,-66.06116667,27.9,7.0,13.9
2018-03-06T16:02:00Z,45.26683333,-66.06116667,27.1,6.9,13.8
2018-03-06T16:03:00Z,45.26683333,-66.06116667,29.0,6.6,13.8
2018-03-06T16:04:00Z,45.26683333,-66.06116667,28.5,6.4,13.8
2018-03-06T16:05:00Z,45.26683333,-66.06116667,30.4,6.1,12.9
2018-03-06T16:06:00Z,45.26683333,-66.06116667,31.8,5.8,12.9
2018-03-06T16:07:00Z,45.26683333,-66.06116667,31.4,5.5,12.9
2018-03-06T16:08:00Z,45.26683333,-66.06116667,30.5,5.5,12.9
2018-03-06T16:09:00Z,45.26683333,-66.06116667,29.1,5.1,10.9
2018-03-06T16:10:00Z,45.26683333,-66.06116667,27.8,5.2,10.9
2018-03-06T16:11:00Z,45.26683333,-66.06116667,28.4,5.2,10.5
2018-03-06T16:12:00Z,45.26683333,-66.06116667,29.4,5.4,12.2
2018-03-06T16:13:00Z,45.26683333,-66.06116667,27.2,5.5,12.2
2018-03-06T16:14:00Z,45.26683333,-66.06116667,27.8,5.9,12.7
2018-03-06T16:15:00Z,45.26683333,-66.06116667,25.6,5.8,12.7
2018-03-06T16:16:00Z,45.26683333,-66.06116667,24.6,5.5,12.7
2018-03-06T16:17:00Z,45.26683333,-66.06116667,20.9,5.4,12.7
2018-03-06T16:18:00Z,45.26683333,-66.06116667,21.4,5.5,12.7
2018-03-06T16:19:00Z,45.26683333,-66.06116667,22.6,5.6,12.7
2018-03-06T16:20:00Z,45.26683333,-66.06116667,22.1,5.6,12.7
2018-03-06T16:21:00Z,45.26683333,-66.06116667,21.0,5.4,12.7
2018-03-06T16:22:00Z,45.26683333,-66.06116667,18.9,5.0,12.7
2018-03-06T16:23:00Z,45.26683333,-66.06116667,19.5,5.2,12.7
2018-03-06T16:24:00Z,45.26683333,-66.06116667,19.9,4.9,11.4
2018-03-06T16:25:00Z,45.26683333,-66.06116667,22.2,5.0,11.4
2018-03-06T16:26:00Z,45.26683333,-66.06116667,23.4,5.2,11.4
2018-03-06T16:27:00Z,45.26683333,-66.06116667,27.4,5.2,11.4
2018-03-06T16:28:00Z,45.26683333,-66.06116667,26.9,5.2,12.2
2018-03-06T16:29:00Z,45.26683333,-66.06116667,27.3,5.4,12.2
2018-03-06T16:30:00Z,45.26683333,-66.06116667,26.6,5.6,12.2
2018-03-06T16:31:00Z,45.26683333,-66.06116667,26.4,5.8,12.2
2018-03-06T16:32:00Z,45.26683333,-66.06116667,30.0,5.8,12.2
2018-03-06T16:33:00Z,45.26683333,-66.06116667,33.6,5.6,12.2
2018-03-06T16:34:00Z,45.26683333,-66.06116667,33.4,5.6,12.2
2018-03-06T16:35:00Z,45.26683333,-66.06116667,31.3,5.6,12.2
2018-03-06T16:36:00Z,45.26683333,-66.06116667,31.2,5.6,12.2
2018-03-06T16:37:00Z,45.26683333,-66.06116667,29.6,5.7,12.2
2018-03-06T16:38:00Z,45.26683333,-66.06116667,30.2,5.6,12.9
2018-03-06T16:39:00Z,45.26683333,-66.06116667,30.2,5.6,12.9
2018-03-06T16:40:00Z,45.26683333,-66.06116667,30.6,5.9,12.9
2018-03-06T16:41:00Z,45.26683333,-66.06116667,32.6,6.0,12.9
2018-03-06T16:42:00Z,45.26683333,-66.06116667,33.2,6.3,13.3
2018-03-06T16:43:00Z,45.26683333,-66.06116667,30.3,6.3,13.3
2018-03-06T16:44:00Z,45.26683333,-66.06116667,31.1,6.3,13.3
2018-03-06T16:45:00Z,45.26683333,-66.06116667,31.3,6.5,13.3
2018-03-06T16:46:00Z,45.26683333,-66.06116667,30.9,6.6,13.3
2018-03-06T16:47:00Z,45.26683333,-66.06116667,31.8,6.6,13.3
2018-03-06T16:48:00Z,45.26683333,-66.06116667,32.3,6.4,13.3
2018-03-06T16:49:00Z,45.26683333,-66.06116667,32.5,6.2,13.3
2018-03-06T16:50:00Z,45.26683333,-66.06116667,33.4,5.9,13.3
2018-03-06T16:51:00Z,45.26683333,-66.06116667,33.0,5.7,13.3
2018-03-06T16:52:00Z,45.26683333,-66.06116667,32.6,5.7,12.5
2018-03-06T16:53:00Z,45.26683333,-66.06116667,32.1,6.0,12.5
2018-03-06T16:54:00Z,45.26683333,-66.06116667,31.3,5.9,12.5
2018-03-06T16:55:00Z,45.26683333,-66.06116667,31.5,5.5,12.3
2018-03-06T16:56:00Z,45.26683333,-66.06116667,31.4,5.3,12.3
2018-03-06T16:57:00Z,45.26683333,-66.06116667,31.7,5.1,12.3
2018-03-06T16:58:00Z,45.26683333,-66.06116667,32.4,5.1,12.3
2018-03-06T16:59:00Z,45.26683333,-66.06116667,34.3,5.2,12.3
2018-03-06T17:00:00Z,45.26683333,-66.06116667,35.1,4.9,12.3
2018-03-06T17:01:00Z,45.26683333,-66.06116667,35.9,4.7,12.3
2018-03-06T17:02:00Z,45.26683333,-66.06116667,32.4,4.6,12.3
2018-03-06T17:03:00Z,45.26683333,-66.06116667,30.9,4.4,10.0
2018-03-06T17:04:00Z,45.26683333,-66.06116667,29.7,4.4,10.0
2018-03-06T17:05:00Z,45.26683333,-66.06116667,28.7,4.6,10.0
2018-03-06T17:06:00Z,45.26683333,-66.06116667,26.7,4.8,12.9
2018-03-06T17:07:00Z,45.26683333,-66.06116667,25.8,5.4,12.9
2018-03-06T17:08:00Z,45.26683333,-66.06116667,23.6,5.4,12.9
2018-03-06T17:09:00Z,45.26683333,-66.06116667,21.5,5.5,12.9
2018-03-06T17:10:00Z,45.26683333,-66.06116667,20.0,5.7,12.9
2018-03-06T17:11:00Z,45.26683333,-66.06116667,19.1,6.0,12.9
2018-03-06T17:12:00Z,45.26683333,-66.06116667,21.0,6.1,12.9
2018-03-06T17:13:00Z,45.26683333,-66.06116667,20.6,6.2,12.9
2018-03-06T17:14:00Z,45.26683333,-66.06116667,21.4,6.6,13.6
2018-03-06T17:15:00Z,45.26683333,-66.06116667,22.2,7.0,13.6
2018-03-06T17:16:00Z,45.26683333,-66.06116667,22.7,7.1,13.6
2018-03-06T17:17:00Z,45.26683333,-66.06116667,22.1,6.8,13.6
2018-03-06T17:18:00Z,45.26683333,-66.06116667,22.8,6.9,13.6
2018-03-06T17:19:00Z,45.26683333,-66.06116667,22.8,6.7,13.6
2018-03-06T17:20:00Z,45.26683333,-66.06116667,22.4,6.8,13.6
2018-03-06T17:21:00Z,45.26683333,-66.06116667,22.2,6.9,13.6
2018-03-06T17:22:00Z,45.26683333,-66.06116667,21.5,6.8,13.6
2018-03-06T17:23:00Z,45.26683333,-66.06116667,20.2,6.5,13.6
2018-03-06T17:24:00Z,45.26683333,-66.06116667,18.8,6.2,13.5
2018-03-06T17:25:00Z,45.26683333,-66.06116667,17.5,5.7,11.7
2018-03-06T17:26:00Z,45.26683333,-66.06116667,17.8,5.6,11.7
