timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-14T11:38:00Z,45.26683333,-66.06116667,273.8,0.4,0.6
2018-09-14T11:39:00Z,45.26683333,-66.06116667,278.6,0.4,0.6
2018-09-14T11:40:00Z,45.26683333,-66.06116667,282.3,0.3,0.6
2018-09-14T11:41:00Z,45.26683333,-66.06116667,279.2,0.3,0.5
2018-09-14T11:42:00Z,45.26683333,-66.06116667,274.3,0.3,0.5
2018-09-14T11:43:00Z,45.26683333,-66.06116667,271.2,0.3,0.6
2018-09-14T11:44:00Z,45.26683333,-66.06116667,267.9,0.3,0.9
2018-09-14T11:45:00Z,45.26683333,-66.06116667,264.5,0.4,0.9
2018-09-14T11:46:00Z,45.26683333,-66.06116667,257.4,0.4,0.9
2018-09-14T11:47:00Z,45.26683333,-66.06116667,245.4,0.5,1.6
2018-09-14T11:48:00Z,45.26683333,-66.06116667,231.0,0.5,1.6
2018-09-14T11:49:00Z,45.26683333,-66.06116667,216.0,0.6,1.6
2018-09-14T11:50:00Z,45.26683333,-66.06116667,203.9,0.6,1.6
2018-09-14T11:51:00Z,45.26683333,-66.06116667,201.7,0.6,1.6
2018-09-14T11:52:00Z,45.26683333,-66.06116667,194.9,0.6,1.6
2018-09-14T11:53:00Z,45.26683333,-66.06116667,189.7,0.7,1.6
2018-09-14T11:54:00Z,45.26683333,-66.06116667,184.7,0.7,1.6
2018-09-14T11:55:00Z,45.26683333,-66.06116667,177.1,0.7,1.6
2018-09-14T11:56:00Z,45.26683333,-66.06116667,171.8,0.7,1.6
2018-09-14T11:57:00Z,45.26683333,-66.06116667,169.2,0.6,1.2
2018-09-14T11:58:00Z,45.26683333,-66.06116667,167.1,0.6,1.2
2018-09-14T11:59:00Z,45.26683333,-66.06116667,173.5,0.5,1.2
2018-09-14T12:00:00Z,45.26683333,-66.06116667,181.1,0.5,1.3
2018-09-14T12:01:00Z,45.26683333,-66.06116667,181.2,0.6,1.3
2018-09-14T12:02:00Z,45.26683333,-66.06116667,199.2,0.6,1.3
2018-09-14T12:03:00Z,45.26683333,-66.06116667,231.9,0.6,1.3
2018-09-14T12:04:00Z,45.26683333,-66.06116667,277.6,0.6,1.3
2018-09-14T12:05:00Z,45.26683333,-66.06116667,296.5,0.6,1.3
2018-09-14T12:06:00Z,45.26683333,-66.06116667,302.8,0.7,1.6
2018-09-14T12:07:00Z,45.26683333,-66.06116667,305.6,0.7,1.6
2018-09-14T12:08:00Z,45.26683333,-66.06116667,309.3,0.7,1.6
2018-09-14T12:09:00Z,45.26683333,-66.06116667,310.9,0.8,1.6
2018-09-14T12:10:00Z,45.26683333,-66.06116667,311.0,0.8,1.6
2018-09-14T12:11:00Z,45.26683333,-66.06116667,310.4,0.8,1.6
2018-09-14T12:12:00Z,45.26683333,-66.06116667,310.9,0.8,1.6
2018-09-14T12:13:00Z,45.26683333,-66.06116667,311.6,0.8,1.6
2018-09-14T12:14:00Z,45.26683333,-66.06116667,312.0,0.8,1.6
2018-09-14T12:15:00Z,45.26683333,-66.06116667,311.4,0.7,1.6
2018-09-14T12:16:00Z,45.26683333,-66.06116667,311.7,0.7,1.4
2018-09-14T12:17:00Z,45.26683333,-66.06116667,312.4,0.7,1.4
2018-09-14T12:18:00Z,45.26683333,-66.06116667,310.3,0.7,1.4
2018-09-14T12:19:00Z,45.26683333,-66.06116667,313.0,0.7,1.4
2018-09-14T12:20:00Z,45.26683333,-66.06116667,318.6,0.7,1.4
2018-09-14T12:21:00Z,45.26683333,-66.06116667,324.2,0.7,1.7
2018-09-14T12:22:00Z,45.26683333,-66.06116667,326.4,0.7,1.7
2018-09-14T12:23:00Z,45.26683333,-66.06116667,326.6,0.8,1.7
2018-09-14T12:24:00Z,45.26683333,-66.06116667,316.3,0.8,2.1
2018-09-14T12:25:00Z,45.26683333,-66.06116667,305.6,0.8,2.1
2018-09-14T12:26:00Z,45.26683333,-66.06116667,290.5,0.8,2.1
2018-09-14T12:27:00Z,45.26683333,-66.06116667,269.2,0.8,2.1
2018-09-14T12:28:00Z,45.26683333,-66.06116667,224.4,0.8,2.1
2018-09-14T12:29:00Z,45.26683333,-66.06116667,235.3,0.9,2.1
2018-09-14T12:30:00Z,45.26683333,-66.06116667,245.0,0.9,2.1
2018-09-14T12:31:00Z,45.26683333,-66.06116667,262.6,0.9,2.1
2018-09-14T12:32:00Z,45.26683333,-66.06116667,279.5,0.8,2.1
2018-09-14T12:33:00Z,45.26683333,-66.06116667,287.0,0.8,2.1
2018-09-14T12:34:00Z,45.26683333,-66.06116667,296.0,0.8,1.4
2018-09-14T12:35:00Z,45.26683333,-66.06116667,301.4,0.8,1.4
2018-09-14T12:36:00Z,45.26683333,-66.06116667,306.4,0.8,1.4
2018-09-14T12:37:00Z,45.26683333,-66.06116667,307.2,0.8,1.4
2018-09-14T12:38:00Z,45.26683333,-66.06116667,311.4,0.8,1.3
2018-09-14T12:39:00Z,45.26683333,-66.06116667,311.5,0.8,1.3
2018-09-14T12:40:00Z,45.26683333,-66.06116667,312.7,0.8,1.3
2018-09-14T12:41:00Z,45.26683333,-66.06116667,313.9,0.8,1.3
2018-09-14T12:42:00Z,45.26683333,-66.06116667,317.9,0.8,1.3
2018-09-14T12:43:00Z,45.26683333,-66.06116667,320.8,0.7,1.3
2018-09-14T12:44:00Z,45.26683333,-66.06116667,324.0,0.7,1.7
2018-09-14T12:45:00Z,45.26683333,-66.06116667,328.0,0.7,1.7
2018-09-14T12:46:00Z,45.26683333,-66.06116667,325.7,0.7,2.1
2018-09-14T12:47:00Z,45.26683333,-66.06116667,325.0,0.8,2.1
2018-09-14T12:48:00Z,45.26683333,-66.06116667,325.3,0.9,2.1
2018-09-14T12:49:00Z,45.26683333,-66.06116667,343.7,1.0,2.2
2018-09-14T12:50:00Z,45.26683333,-66.06116667,139.2,1.1,2.2
2018-09-14T12:51:00Z,45.26683333,-66.06116667,143.1,1.3,2.3
2018-09-14T12:52:00Z,45.26683333,-66.06116667,150.3,1.4,2.3
2018-09-14T12:53:00Z,45.26683333,-66.06116667,151.5,1.6,2.5
2018-09-14T12:54:00Z,45.26683333,-66.06116667,152.7,1.7,2.5
2018-09-14T12:55:00Z,45.26683333,-66.06116667,154.2,1.9,2.5
2018-09-14T12:56:00Z,45.26683333,-66.06116667,151.7,1.9,2.5
2018-09-14T12:57:00Z,45.26683333,-66.06116667,150.5,2.0,2.5
2018-09-14T12:58:00Z,45.26683333,-66.06116667,150.0,2.0,2.5
2018-09-14T12:59:00Z,45.26683333,-66.06116667,149.8,2.0,2.5
2018-09-14T13:00:00Z,45.26683333,-66.06116667,149.5,2.0,2.5
2018-09-14T13:01:00Z,45.26683333,-66.06116667,148.8,1.9,2.5
2018-09-14T13:02:00Z,45.26683333,-66.06116667,148.3,1.9,2.5
2018-09-14T13:03:00Z,45.26683333,-66.06116667,147.6,1.8,2.5
2018-09-14T13:04:00Z,45.26683333,-66.06116667,147.1,1.8,2.4
2018-09-14T13:05:00Z,45.26683333,-66.06116667,146.6,1.7,2.4
2018-09-14T13:06:00Z,45.26683333,-66.06116667,145.9,1.6,2.4
2018-09-14T13:07:00Z,45.26683333,-66.06116667,145.4,1.6,2.2
2018-09-14T13:08:00Z,45.26683333,-66.06116667,144.9,1.6,2.2
2018-09-14T13:09:00Z,45.26683333,-66.06116667,145.3,1.6,2.2
2018-09-14T13:10:00Z,45.26683333,-66.06116667,145.8,1.6,2.2
2018-09-14T13:11:00Z,45.26683333,-66.06116667,146.6,1.5,2.2
2018-09-14T13:12:00Z,45.26683333,-66.06116667,147.1,1.5,2.2
2018-09-14T13:13:00Z,45.26683333,-66.06116667,148.0,1.5,2.2
2018-09-14T13:14:00Z,45.26683333,-66.06116667,148.7,1.5,2.2
2018-09-14T13:15:00Z,45.26683333,-66.06116667,149.1,1.4,2.2
2018-09-14T13:16:00Z,45.26683333,-66.06116667,150.0,1.4,2.2
2018-09-14T13:17:00Z,45.26683333,-66.06116667,151.3,1.3,2.2
2018-09-14T13:18:00Z,45.26683333,-66.06116667,152.7,1.3,2.2
2018-09-14T13:19:00Z,45.26683333,-66.06116667,153.1,1.3,2.2
2018-09-14T13:20:00Z,45.26683333,-66.06116667,153.4,1.3,2.1
2018-09-14T13:21:00Z,45.26683333,-66.06116667,153.7,1.3,2.0
2018-09-14T13:22:00Z,45.26683333,-66.06116667,153.3,1.3,1.9
2018-09-14T13:23:00Z,45.26683333,-66.06116667,152.8,1.3,2.1
2018-09-14T13:24:00Z,45.26683333,-66.06116667,152.4,1.4,2.1
2018-09-14T13:25:00Z,45.26683333,-66.06116667,152.6,1.4,2.1
2018-09-14T13:26:00Z,45.26683333,-66.06116667,152.3,1.5,2.4
2018-09-14T13:27:00Z,45.26683333,-66.06116667,151.8,1.6,2.4
2018-09-14T13:28:00Z,45.26683333,-66.06116667,151.1,1.7,2.4
2018-09-14T13:29:00Z,45.26683333,-66.06116667,150.7,1.8,2.5
2018-09-14T13:30:00Z,45.26683333,-66.06116667,150.5,1.8,2.5
2018-09-14T13:31:00Z,45.26683333,-66.06116667,149.9,1.9,2.7
2018-09-14T13:32:00Z,45.26683333,-66.06116667,149.7,2.0,2.7
2018-09-14T13:33:00Z,45.26683333,-66.06116667,149.9,2.1,2.9
2018-09-14T13:34:00Z,45.26683333,-66.06116667,150.0,2.2,3.2
2018-09-14T13:35:00Z,45.26683333,-66.06116667,150.2,2.3,3.2
2018-09-14T13:36:00Z,45.26683333,-66.06116667,150.4,2.4,3.3
2018-09-14T13:37:00Z,45.26683333,-66.06116667,150.1,2.5,3.3
2018-09-14T13:38:00Z,45.26683333,-66.06116667,150.2,2.6,3.3
2018-09-14T13:39:00Z,45.26683333,-66.06116667,150.1,2.7,3.3
2018-09-14T13:40:00Z,45.26683333,-66.06116667,149.6,2.7,3.3
2018-09-14T13:41:00Z,45.26683333,-66.06116667,149.3,2.7,3.3
2018-09-14T13:42:00Z,45.26683333,-66.06116667,149.0,2.7,3.4
2018-09-14T13:43:00Z,45.26683333,-66.06116667,148.5,2.7,3.4
2018-09-14T13:44:00Z,45.26683333,-66.06116667,148.6,2.7,3.4
2018-09-14T13:45:00Z,45.26683333,-66.06116667,148.4,2.7,3.4
2018-09-14T13:46:00Z,45.26683333,-66.06116667,148.1,2.7,3.4
2018-09-14T13:47:00Z,45.26683333,-66.06116667,147.7,2.6,3.4
2018-09-14T13:48:00Z,45.26683333,-66.06116667,147.8,2.6,3.4
2018-09-14T13:49:00Z,45.26683333,-66.06116667,148.1,2.6,3.4
2018-09-14T13:50:00Z,45.26683333,-66.06116667,148.6,2.6,3.4
2018-09-14T13:51:00Z,45.26683333,-66.06116667,149.3,2.6,3.4
2018-09-14T13:52:00Z,45.26683333,-66.06116667,150.2,2.6,3.1
2018-09-14T13:53:00Z,45.26683333,-66.06116667,150.8,2.6,3.1
2018-09-14T13:54:00Z,45.26683333,-66.06116667,150.8,2.6,3.1
2018-09-14T13:55:00Z,45.26683333,-66.06116667,151.5,2.6,3.1
2018-09-14T13:56:00Z,45.26683333,-66.06116667,152.2,2.5,3.1
2018-09-14T13:57:00Z,45.26683333,-66.06116667,153.4,2.5,3.1
2018-09-14T13:58:00Z,45.26683333,-66.06116667,154.1,2.4,2.9
2018-09-14T13:59:00Z,45.26683333,-66.06116667,154.6,2.4,2.9
2018-09-14T14:00:00Z,45.26683333,-66.06116667,155.1,2.4,2.9
2018-09-14T14:01:00Z,45.26683333,-66.06116667,155.9,2.3,2.9
2018-09-14T14:02:00Z,45.26683333,-66.06116667,156.5,2.3,2.9
2018-09-14T14:03:00Z,45.26683333,-66.06116667,157.2,2.3,2.9
2018-09-14T14:04:00Z,45.26683333,-66.06116667,157.9,2.3,2.8
2018-09-14T14:05:00Z,45.26683333,-66.06116667,158.0,2.3,2.6
2018-09-14T14:06:00Z,45.26683333,-66.06116667,158.2,2.3,2.7
2018-09-14T14:07:00Z,45.26683333,-66.06116667,158.2,2.4,2.9
2018-09-14T14:08:00Z,45.26683333,-66.06116667,158.4,2.4,3.0
2018-09-14T14:09:00Z,45.26683333,-66.06116667,158.4,2.4,3.0
2018-09-14T14:10:00Z,45.26683333,-66.06116667,158.4,2.5,3.1
2018-09-14T14:11:00Z,45.26683333,-66.06116667,158.1,2.6,3.1
2018-09-14T14:12:00Z,45.26683333,-66.06116667,157.8,2.7,3.2
2018-09-14T14:13:00Z,45.26683333,-66.06116667,157.5,2.7,3.2
2018-09-14T14:14:00Z,45.26683333,-66.06116667,157.5,2.7,3.2
2018-09-14T14:15:00Z,45.26683333,-66.06116667,157.5,2.8,3.2
2018-09-14T14:16:00Z,45.26683333,-66.06116667,157.6,2.8,3.2
2018-09-14T14:17:00Z,45.26683333,-66.06116667,157.6,2.8,3.2
2018-09-14T14:18:00Z,45.26683333,-66.06116667,157.6,2.8,3.2
2018-09-14T14:19:00Z,45.26683333,-66.06116667,157.9,2.7,3.2
2018-09-14T14:20:00Z,45.26683333,-66.06116667,158.1,2.7,3.2
2018-09-14T14:21:01Z,45.26683333,-66.06116667,158.2,2.6,3.2
2018-09-14T14:22:00Z,45.26683333,-66.06116667,158.6,2.6,3.2
2018-09-14T14:23:00Z,45.26683333,-66.06116667,158.7,2.6,3.2
2018-09-14T14:24:00Z,45.26683333,-66.06116667,158.5,2.6,3.2
2018-09-14T14:25:00Z,45.26683333,-66.06116667,158.3,2.7,3.8
2018-09-14T14:26:00Z,45.26683333,-66.06116667,158.0,2.8,4.0
2018-09-14T14:27:00Z,45.26683333,-66.06116667,157.7,2.9,4.3
2018-09-14T14:28:00Z,45.26683333,-66.06116667,157.4,3.0,4.3
2018-09-14T14:29:00Z,45.26683333,-66.06116667,156.6,3.1,4.3
2018-09-14T14:30:00Z,45.26683333,-66.06116667,155.7,3.2,4.7
2018-09-14T14:31:00Z,45.26683333,-66.06116667,154.7,3.4,4.7
2018-09-14T14:32:00Z,45.26683333,-66.06116667,153.8,3.5,4.7
2018-09-14T14:33:00Z,45.26683333,-66.06116667,153.2,3.5,4.7
2018-09-14T14:34:00Z,45.26683333,-66.06116667,152.8,3.6,4.7
2018-09-14T14:35:00Z,45.26683333,-66.06116667,152.2,3.6,4.7
2018-09-14T14:36:00Z,45.26683333,-66.06116667,151.9,3.6,4.7
2018-09-14T14:37:00Z,45.26683333,-66.06116667,151.4,3.6,4.7
2018-09-14T14:38:00Z,45.26683333,-66.06116667,150.8,3.6,4.7
2018-09-14T14:39:00Z,45.26683333,-66.06116667,150.5,3.6,4.7
2018-09-14T14:40:00Z,45.26683333,-66.06116667,150.2,3.6,4.6
2018-09-14T14:41:00Z,45.26683333,-66.06116667,150.2,3.6,4.6
2018-09-14T14:42:00Z,45.26683333,-66.06116667,149.7,3.6,4.6
2018-09-14T14:43:00Z,45.26683333,-66.06116667,149.0,3.6,4.6
2018-09-14T14:44:00Z,45.26683333,-66.06116667,148.2,3.7,4.7
2018-09-14T14:45:00Z,45.26683333,-66.06116667,148.0,3.7,4.7
2018-09-14T14:46:00Z,45.26683333,-66.06116667,147.4,3.7,4.7
2018-09-14T14:47:00Z,45.26683333,-66.06116667,147.0,3.7,4.7
2018-09-14T14:48:00Z,45.26683333,-66.06116667,147.0,3.7,4.7
2018-09-14T14:49:00Z,45.26683333,-66.06116667,146.6,3.8,4.7
2018-09-14T14:50:00Z,45.26683333,-66.06116667,146.4,3.9,5.7
2018-09-14T14:51:00Z,45.26683333,-66.06116667,146.2,3.9,5.7
2018-09-14T14:52:00Z,45.26683333,-66.06116667,146.0,4.0,5.7
2018-09-14T14:53:00Z,45.26683333,-66.06116667,146.0,4.1,5.7
2018-09-14T14:54:00Z,45.26683333,-66.06116667,145.8,4.1,5.7
2018-09-14T14:55:00Z,45.26683333,-66.06116667,145.1,4.1,5.7
2018-09-14T14:56:00Z,45.26683333,-66.06116667,144.8,4.1,5.7
2018-09-14T14:57:00Z,45.26683333,-66.06116667,144.1,4.1,5.7
2018-09-14T14:58:00Z,45.26683333,-66.06116667,142.8,4.1,5.7
2018-09-14T14:59:00Z,45.26683333,-66.06116667,142.6,4.1,5.7
2018-09-14T15:00:00Z,45.26683333,-66.06116667,142.6,4.0,5.5
2018-09-14T15:01:00Z,45.26683333,-66.06116667,142.7,3.9,5.5
2018-09-14T15:02:00Z,45.26683333,-66.06116667,142.7,3.9,5.5
2018-09-14T15:03:00Z,45.26683333,-66.06116667,142.3,3.8,5.5
2018-09-14T15:04:00Z,45.26683333,-66.06116667,142.4,3.7,5.5
2018-09-14T15:05:00Z,45.26683333,-66.06116667,142.7,3.7,5.5
2018-09-14T15:06:00Z,45.26683333,-66.06116667,142.7,3.6,5.0
2018-09-14T15:07:00Z,45.26683333,-66.06116667,143.1,3.6,5.0
2018-09-14T15:08:00Z,45.26683333,-66.06116667,143.7,3.6,5.0
2018-09-14T15:09:00Z,45.26683333,-66.06116667,143.7,3.5,5.0
2018-09-14T15:10:00Z,45.26683333,-66.06116667,143.3,3.5,4.9
2018-09-14T15:11:00Z,45.26683333,-66.06116667,142.8,3.4,4.9
2018-09-14T15:12:00Z,45.26683333,-66.06116667,142.7,3.4,4.9
2018-09-14T15:13:00Z,45.26683333,-66.06116667,142.8,3.3,4.9
2018-09-14T15:14:00Z,45.26683333,-66.06116667,142.4,3.3,4.9
2018-09-14T15:15:00Z,45.26683333,-66.06116667,142.2,3.2,4.9
2018-09-14T15:16:00Z,45.26683333,-66.06116667,141.9,3.3,4.9
2018-09-14T15:17:00Z,45.26683333,-66.06116667,141.4,3.3,4.9
2018-09-14T15:18:00Z,45.26683333,-66.06116667,141.4,3.3,4.9
2018-09-14T15:19:00Z,45.26683333,-66.06116667,141.2,3.3,4.9
2018-09-14T15:20:00Z,45.26683333,-66.06116667,141.4,3.3,4.9
2018-09-14T15:21:00Z,45.26683333,-66.06116667,141.2,3.3,4.7
2018-09-14T15:22:00Z,45.26683333,-66.06116667,141.2,3.2,4.7
2018-09-14T15:23:00Z,45.26683333,-66.06116667,141.3,3.2,4.7
2018-09-14T15:24:00Z,45.26683333,-66.06116667,141.5,3.2,4.7
2018-09-14T15:25:00Z,45.26683333,-66.06116667,141.4,3.1,4.7
2018-09-14T15:26:00Z,45.26683333,-66.06116667,141.3,3.0,4.7
2018-09-14T15:27:00Z,45.26683333,-66.06116667,141.3,2.9,4.7
2018-09-14T15:28:00Z,45.26683333,-66.06116667,140.9,2.9,4.7
2018-09-14T15:29:00Z,45.26683333,-66.06116667,140.8,2.9,4.7
2018-09-14T15:30:00Z,45.26683333,-66.06116667,140.7,2.8,4.6
2018-09-14T15:31:00Z,45.26683333,-66.06116667,140.9,2.8,4.6
2018-09-14T15:32:00Z,45.26683333,-66.06116667,140.5,2.9,4.6
2018-09-14T15:33:00Z,45.26683333,-66.06116667,140.4,2.9,4.5
2018-09-14T15:34:00Z,45.26683333,-66.06116667,140.7,2.9,4.5
2018-09-14T15:35:00Z,45.26683333,-66.06116667,141.0,2.9,4.5
2018-09-14T15:36:00Z,45.26683333,-66.06116667,141.0,3.0,4.5
2018-09-14T15:37:00Z,45.26683333,-66.06116667,141.1,3.1,4.5
2018-09-14T15:38:00Z,45.26683333,-66.06116667,141.5,3.1,4.5
2018-09-14T15:39:00Z,45.26683333,-66.06116667,141.9,3.2,4.5
2018-09-14T15:40:00Z,45.26683333,-66.06116667,142.2,3.3,4.7
2018-09-14T15:41:00Z,45.26683333,-66.06116667,142.6,3.4,4.7
2018-09-14T15:42:00Z,45.26683333,-66.06116667,143.3,3.5,4.8
2018-09-14T15:43:00Z,45.26683333,-66.06116667,143.8,3.5,4.8
2018-09-14T15:44:00Z,45.26683333,-66.06116667,144.1,3.7,5.3
2018-09-14T15:45:00Z,45.26683333,-66.06116667,144.4,3.8,5.3
2018-09-14T15:46:00Z,45.26683333,-66.06116667,145.0,3.9,5.3
2018-09-14T15:47:00Z,45.26683333,-66.06116667,145.8,4.0,5.3
2018-09-14T15:48:00Z,45.26683333,-66.06116667,146.1,4.1,5.3
2018-09-14T15:49:00Z,45.26683333,-66.06116667,146.3,4.1,5.3
2018-09-14T15:50:00Z,45.26683333,-66.06116667,146.1,4.1,5.3
2018-09-14T15:51:00Z,45.26683333,-66.06116667,145.9,4.1,5.3
2018-09-14T15:52:00Z,45.26683333,-66.06116667,145.4,4.0,5.3
2018-09-14T15:53:00Z,45.26683333,-66.06116667,144.9,3.9,5.3
2018-09-14T15:54:00Z,45.26683333,-66.06116667,144.2,3.8,5.3
2018-09-14T15:55:00Z,45.26683333,-66.06116667,143.7,3.6,5.3
2018-09-14T15:56:00Z,45.26683333,-66.06116667,143.3,3.5,5.1
2018-09-14T15:57:00Z,45.26683333,-66.06116667,142.6,3.4,5.1
2018-09-14T15:58:00Z,45.26683333,-66.06116667,142.2,3.3,4.9
2018-09-14T15:59:00Z,45.26683333,-66.06116667,141.5,3.2,4.6
2018-09-14T16:00:00Z,45.26683333,-66.06116667,141.0,3.1,4.4
2018-09-14T16:01:00Z,45.26683333,-66.06116667,140.7,3.1,4.6
2018-09-14T16:02:00Z,45.26683333,-66.06116667,140.5,3.1,4.6
2018-09-14T16:03:00Z,45.26683333,-66.06116667,140.2,3.2,4.6
2018-09-14T16:04:00Z,45.26683333,-66.06116667,140.2,3.3,4.6
2018-09-14T16:05:00Z,45.26683333,-66.06116667,140.0,3.3,4.6
2018-09-14T16:06:00Z,45.26683333,-66.06116667,139.9,3.3,4.6
2018-09-14T16:07:00Z,45.26683333,-66.06116667,139.9,3.4,4.6
2018-09-14T16:08:00Z,45.26683333,-66.06116667,139.8,3.5,4.9
2018-09-14T16:09:00Z,45.26683333,-66.06116667,139.8,3.5,4.9
2018-09-14T16:10:00Z,45.26683333,-66.06116667,139.7,3.6,4.9
2018-09-14T16:11:00Z,45.26683333,-66.06116667,139.6,3.6,4.9
2018-09-14T16:12:00Z,45.26683333,-66.06116667,139.7,3.6,4.9
2018-09-14T16:13:00Z,45.26683333,-66.06116667,139.6,3.6,4.9
2018-09-14T16:14:00Z,45.26683333,-66.06116667,139.6,3.6,4.9
2018-09-14T16:15:00Z,45.26683333,-66.06116667,139.5,3.6,4.9
2018-09-14T16:16:00Z,45.26683333,-66.06116667,139.4,3.6,4.9
2018-09-14T16:17:00Z,45.26683333,-66.06116667,139.0,3.6,4.9
2018-09-14T16:18:00Z,45.26683333,-66.06116667,138.6,3.6,4.8
2018-09-14T16:19:00Z,45.26683333,-66.06116667,138.6,3.6,4.8
2018-09-14T16:20:00Z,45.26683333,-66.06116667,138.6,3.6,4.8
2018-09-14T16:21:00Z,45.26683333,-66.06116667,138.7,3.6,4.8
2018-09-14T16:22:00Z,45.26683333,-66.06116667,138.9,3.6,4.8
2018-09-14T16:23:00Z,45.26683333,-66.06116667,139.0,3.6,5.0
2018-09-14T16:24:00Z,45.26683333,-66.06116667,139.5,3.6,5.2
2018-09-14T16:25:00Z,45.26683333,-66.06116667,140.3,3.7,5.2
2018-09-14T16:26:00Z,45.26683333,-66.06116667,140.8,3.7,5.2
2018-09-14T16:27:00Z,45.26683333,-66.06116667,141.4,3.8,5.2
2018-09-14T16:28:00Z,45.26683333,-66.06116667,142.3,3.9,5.2
2018-09-14T16:29:00Z,45.26683333,-66.06116667,142.8,3.9,5.2
2018-09-14T16:30:00Z,45.26683333,-66.06116667,143.4,3.9,5.2
2018-09-14T16:31:00Z,45.26683333,-66.06116667,143.7,3.9,5.2
2018-09-14T16:32:00Z,45.26683333,-66.06116667,143.8,4.0,5.2
2018-09-14T16:33:00Z,45.26683333,-66.06116667,144.2,4.0,5.2
2018-09-14T16:34:00Z,45.26683333,-66.06116667,143.7,4.0,5.0
2018-09-14T16:35:00Z,45.26683333,-66.06116667,143.6,4.0,5.0
2018-09-14T16:36:00Z,45.26683333,-66.06116667,143.1,4.0,5.0
2018-09-14T16:37:00Z,45.26683333,-66.06116667,143.1,3.9,4.9
2018-09-14T16:38:00Z,45.26683333,-66.06116667,142.4,3.9,4.9
2018-09-14T16:39:00Z,45.26683333,-66.06116667,142.4,3.9,4.9
2018-09-14T16:40:00Z,45.26683333,-66.06116667,142.2,3.9,4.9
2018-09-14T16:41:00Z,45.26683333,-66.06116667,142.4,3.9,4.9
2018-09-14T16:42:00Z,45.26683333,-66.06116667,142.4,3.9,4.9
2018-09-14T16:43:00Z,45.26683333,-66.06116667,142.2,3.9,4.9
2018-09-14T16:44:00Z,45.26683333,-66.06116667,142.7,3.9,5.2
2018-09-14T16:45:00Z,45.26683333,-66.06116667,142.6,3.9,5.2
2018-09-14T16:46:00Z,45.26683333,-66.06116667,143.1,4.0,5.2
2018-09-14T16:47:00Z,45.26683333,-66.06116667,143.5,4.0,5.2
2018-09-14T16:48:00Z,45.26683333,-66.06116667,144.1,4.1,5.2
2018-09-14T16:49:00Z,45.26683333,-66.06116667,144.2,4.1,5.2
2018-09-14T16:50:00Z,45.26683333,-66.06116667,144.3,4.1,5.2
2018-09-14T16:51:00Z,45.26683333,-66.06116667,144.2,4.2,5.2
2018-09-14T16:52:00Z,45.26683333,-66.06116667,144.5,4.2,5.2
2018-09-14T16:53:00Z,45.26683333,-66.06116667,144.7,4.2,5.2
2018-09-14T16:54:00Z,45.26683333,-66.06116667,144.5,4.2,5.2
2018-09-14T16:55:00Z,45.26683333,-66.06116667,144.4,4.2,5.2
2018-09-14T16:56:00Z,45.26683333,-66.06116667,144.4,4.2,5.2
2018-09-14T16:57:00Z,45.26683333,-66.06116667,144.2,4.2,5.0
2018-09-14T16:58:00Z,45.26683333,-66.06116667,144.2,4.2,5.0
2018-09-14T16:59:00Z,45.26683333,-66.06116667,144.2,4.2,5.0
2018-09-14T17:00:00Z,45.26683333,-66.06116667,144.3,4.2,5.0
2018-09-14T17:01:00Z,45.26683333,-66.06116667,144.6,4.2,5.0
2018-09-14T17:02:00Z,45.26683333,-66.06116667,144.7,4.2,5.0
2018-09-14T17:03:00Z,45.26683333,-66.06116667,144.7,4.2,5.0
2018-09-14T17:04:00Z,45.26683333,-66.06116667,144.9,4.2,5.0
2018-09-14T17:05:00Z,45.26683333,-66.06116667,144.9,4.1,5.0
2018-09-14T17:06:00Z,45.26683333,-66.06116667,144.8,4.1,4.8
2018-09-14T17:07:00Z,45.26683333,-66.06116667,144.5,4.1,4.8
2018-09-14T17:08:00Z,45.26683333,-66.06116667,144.4,4.1,4.8
2018-09-14T17:09:00Z,45.26683333,-66.06116667,144.3,4.0,4.8
2018-09-14T17:10:00Z,45.26683333,-66.06116667,144.2,4.0,4.8
2018-09-14T17:11:00Z,45.26683333,-66.06116667,144.0,4.0,4.7
2018-09-14T17:12:00Z,45.26683333,-66.06116667,143.6,4.0,4.6
2018-09-14T17:13:00Z,45.26683333,-66.06116667,143.5,4.0,4.7
2018-09-14T17:14:00Z,45.26683333,-66.06116667,143.4,3.9,4.7
2018-09-14T17:15:00Z,45.26683333,-66.06116667,143.4,4.0,4.7
2018-09-14T17:16:00Z,45.26683333,-66.06116667,143.7,4.0,4.7
2018-09-14T17:17:00Z,45.26683333,-66.06116667,144.2,3.9,4.7
2018-09-14T17:18:00Z,45.26683333,-66.06116667,144.4,3.9,4.7
2018-09-14T17:19:00Z,45.26683333,-66.06116667,144.8,3.9,4.7
2018-09-14T17:20:00Z,45.26683333,-66.06116667,145.0,3.9,4.7
2018-09-14T17:21:00Z,45.26683333,-66.06116667,145.2,3.8,4.7
2018-09-14T17:22:00Z,45.26683333,-66.06116667,145.4,3.8,4.7
2018-09-14T17:23:00Z,45.26683333,-66.06116667,145.6,3.8,4.7
2018-09-14T17:24:00Z,45.26683333,-66.06116667,145.7,3.7,4.7
2018-09-14T17:25:00Z,45.26683333,-66.06116667,145.7,3.7,4.7
2018-09-14T17:26:00Z,45.26683333,-66.06116667,145.5,3.6,4.5
