timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-28T11:38:00Z,45.26683333,-66.06116667,244.1,3.4,5.9
2018-01-28T11:39:00Z,45.26683333,-66.06116667,244.4,3.3,5.9
2018-01-28T11:40:00Z,45.26683333,-66.06116667,244.1,3.2,5.9
2018-01-28T11:41:00Z,45.26683333,-66.06116667,242.2,3.3,5.9
2018-01-28T11:42:00Z,45.26683333,-66.06116667,241.3,3.3,5.9
2018-01-28T11:43:00Z,45.26683333,-66.06116667,239.4,3.3,5.5
2018-01-28T11:44:00Z,45.26683333,-66.06116667,240.8,3.4,6.3
2018-01-28T11:45:00Z,45.26683333,-66.06116667,241.3,3.4,6.3
2018-01-28T11:46:00Z,45.26683333,-66.06116667,244.2,3.6,6.3
2018-01-28T11:47:00Z,45.26683333,-66.06116667,243.2,3.9,6.3
2018-01-28T11:48:00Z,45.26683333,-66.06116667,243.6,4.0,6.3
2018-01-28T11:49:00Z,45.26683333,-66.06116667,243.8,4.1,6.3
2018-01-28T11:50:00Z,45.26683333,-66.06116667,245.9,4.2,6.3
2018-01-28T11:51:00Z,45.26683333,-66.06116667,249.7,4.3,6.3
2018-01-28T11:52:00Z,45.26683333,-66.06116667,251.0,4.4,6.3
2018-01-28T11:53:00Z,45.26683333,-66.06116667,252.4,4.4,6.3
2018-01-28T11:54:00Z,45.26683333,-66.06116667,252.4,4.6,7.1
2018-01-28T11:55:00Z,45.26683333,-66.06116667,251.5,4.8,7.2
2018-01-28T11:56:00Z,45.26683333,-66.06116667,250.8,4.7,7.2
2018-01-28T11:57:00Z,45.26683333,-66.06116667,251.2,4.8,7.2
2018-01-28T11:58:00Z,45.26683333,-66.06116667,250.4,5.0,7.7
2018-01-28T11:59:00Z,45.26683333,-66.06116667,251.7,5.2,8.9
2018-01-28T12:00:00Z,45.26683333,-66.06116667,250.4,5.3,8.9
2018-01-28T12:01:00Z,45.26683333,-66.06116667,249.2,5.2,8.9
2018-01-28T12:02:00Z,45.26683333,-66.06116667,249.6,5.1,8.9
2018-01-28T12:03:00Z,45.26683333,-66.06116667,249.1,5.3,8.9
2018-01-28T12:04:00Z,45.26683333,-66.06116667,248.1,5.3,8.9
2018-01-28T12:05:00Z,45.26683333,-66.06116667,247.7,5.4,8.9
2018-01-28T12:06:00Z,45.26683333,-66.06116667,247.4,5.4,8.9
2018-01-28T12:07:00Z,45.26683333,-66.06116667,247.0,5.4,8.9
2018-01-28T12:08:00Z,45.26683333,-66.06116667,247.5,5.3,8.9
2018-01-28T12:09:00Z,45.26683333,-66.06116667,245.4,5.1,7.5
2018-01-28T12:10:00Z,45.26683333,-66.06116667,244.1,4.9,7.5
2018-01-28T12:11:00Z,45.26683333,-66.06116667,241.9,4.8,7.5
2018-01-28T12:12:00Z,45.26683333,-66.06116667,241.2,4.7,7.5
2018-01-28T12:13:00Z,45.26683333,-66.06116667,241.1,4.4,7.5
2018-01-28T12:14:00Z,45.26683333,-66.06116667,241.5,4.2,7.5
2018-01-28T12:15:00Z,45.26683333,-66.06116667,242.5,4.2,8.9
2018-01-28T12:16:00Z,45.26683333,-66.06116667,242.5,4.4,9.3
2018-01-28T12:17:00Z,45.26683333,-66.06116667,244.2,4.3,9.3
2018-01-28T12:18:00Z,45.26683333,-66.06116667,246.2,4.2,9.3
2018-01-28T12:19:00Z,45.26683333,-66.06116667,249.6,4.2,9.3
2018-01-28T12:20:00Z,45.26683333,-66.06116667,252.4,4.3,9.3
2018-01-28T12:21:00Z,45.26683333,-66.06116667,255.1,4.4,9.3
2018-01-28T12:22:00Z,45.26683333,-66.06116667,255.7,4.4,9.3
2018-01-28T12:23:00Z,45.26683333,-66.06116667,256.5,4.5,9.3
2018-01-28T12:24:00Z,45.26683333,-66.06116667,255.2,4.5,9.3
2018-01-28T12:25:00Z,45.26683333,-66.06116667,254.7,4.4,9.3
2018-01-28T12:26:00Z,45.26683333,-66.06116667,255.9,4.2,7.2
2018-01-28T12:27:00Z,45.26683333,-66.06116667,255.8,4.1,7.2
2018-01-28T12:28:00Z,45.26683333,-66.06116667,254.3,4.0,7.2
2018-01-28T12:29:00Z,45.26683333,-66.06116667,252.1,3.9,7.2
2018-01-28T12:30:00Z,45.26683333,-66.06116667,251.4,3.8,7.2
2018-01-28T12:31:00Z,45.26683333,-66.06116667,248.3,3.8,7.2
2018-01-28T12:32:00Z,45.26683333,-66.06116667,248.7,3.8,7.2
2018-01-28T12:33:00Z,45.26683333,-66.06116667,247.8,3.8,7.2
2018-01-28T12:34:00Z,45.26683333,-66.06116667,248.0,3.7,7.2
2018-01-28T12:35:00Z,45.26683333,-66.06116667,246.8,3.7,7.2
2018-01-28T12:36:00Z,45.26683333,-66.06116667,245.2,3.6,6.5
2018-01-28T12:37:00Z,45.26683333,-66.06116667,244.4,3.5,5.4
2018-01-28T12:38:00Z,45.26683333,-66.06116667,243.4,3.5,5.4
2018-01-28T12:39:00Z,45.26683333,-66.06116667,243.0,3.5,5.4
2018-01-28T12:40:00Z,45.26683333,-66.06116667,242.8,3.7,5.9
2018-01-28T12:41:00Z,45.26683333,-66.06116667,245.5,3.8,5.9
2018-01-28T12:42:00Z,45.26683333,-66.06116667,244.9,3.8,5.9
2018-01-28T12:43:00Z,45.26683333,-66.06116667,246.1,3.8,5.9
2018-01-28T12:44:00Z,45.26683333,-66.06116667,246.2,3.9,5.9
2018-01-28T12:45:00Z,45.26683333,-66.06116667,246.8,3.8,5.9
2018-01-28T12:46:00Z,45.26683333,-66.06116667,246.4,3.9,5.9
2018-01-28T12:47:00Z,45.26683333,-66.06116667,245.1,3.9,5.9
2018-01-28T12:48:00Z,45.26683333,-66.06116667,245.8,3.9,5.9
2018-01-28T12:49:00Z,45.26683333,-66.06116667,245.0,3.9,5.9
2018-01-28T12:50:00Z,45.26683333,-66.06116667,244.7,3.7,5.5
2018-01-28T12:51:00Z,45.26683333,-66.06116667,244.7,3.7,5.5
2018-01-28T12:52:00Z,45.26683333,-66.06116667,244.5,3.6,5.5
2018-01-28T12:53:00Z,45.26683333,-66.06116667,244.1,3.5,5.1
2018-01-28T12:54:00Z,45.26683333,-66.06116667,246.2,3.5,5.7
2018-01-28T12:55:00Z,45.26683333,-66.06116667,247.2,3.5,5.7
2018-01-28T12:56:00Z,45.26683333,-66.06116667,248.6,3.4,5.7
2018-01-28T12:57:00Z,45.26683333,-66.06116667,250.5,3.3,5.7
2018-01-28T12:58:00Z,45.26683333,-66.06116667,250.6,3.3,5.7
2018-01-28T12:59:00Z,45.26683333,-66.06116667,252.1,3.3,5.7
2018-01-28T13:00:00Z,45.26683333,-66.06116667,253.3,3.3,5.7
2018-01-28T13:01:00Z,45.26683333,-66.06116667,252.7,3.3,5.7
2018-01-28T13:02:00Z,45.26683333,-66.06116667,252.2,3.4,6.1
2018-01-28T13:03:00Z,45.26683333,-66.06116667,252.2,3.5,6.1
2018-01-28T13:04:00Z,45.26683333,-66.06116667,251.3,3.4,6.1
2018-01-28T13:05:00Z,45.26683333,-66.06116667,252.3,3.5,6.1
2018-01-28T13:06:00Z,45.26683333,-66.06116667,251.3,3.4,6.1
2018-01-28T13:07:00Z,45.26683333,-66.06116667,249.3,3.3,6.1
2018-01-28T13:08:00Z,45.26683333,-66.06116667,249.6,3.3,6.1
2018-01-28T13:09:00Z,45.26683333,-66.06116667,248.7,3.1,6.1
2018-01-28T13:10:00Z,45.26683333,-66.06116667,247.6,3.1,6.1
2018-01-28T13:11:00Z,45.26683333,-66.06116667,248.3,3.0,6.1
2018-01-28T13:12:00Z,45.26683333,-66.06116667,248.1,2.9,5.2
2018-01-28T13:13:00Z,45.26683333,-66.06116667,248.4,2.9,5.2
2018-01-28T13:14:00Z,45.26683333,-66.06116667,251.2,2.7,4.9
2018-01-28T13:15:00Z,45.26683333,-66.06116667,251.6,2.8,4.9
2018-01-28T13:16:00Z,45.26683333,-66.06116667,253.7,2.8,4.9
2018-01-28T13:17:00Z,45.26683333,-66.06116667,256.1,2.7,4.9
2018-01-28T13:18:00Z,45.26683333,-66.06116667,257.8,2.6,4.9
2018-01-28T13:19:00Z,45.26683333,-66.06116667,257.8,2.5,4.9
2018-01-28T13:20:00Z,45.26683333,-66.06116667,256.9,2.4,4.9
2018-01-28T13:21:00Z,45.26683333,-66.06116667,255.1,2.4,4.9
2018-01-28T13:22:00Z,45.26683333,-66.06116667,255.8,2.2,4.6
2018-01-28T13:23:00Z,45.26683333,-66.06116667,255.9,2.2,4.6
2018-01-28T13:24:01Z,45.26683333,-66.06116667,252.9,2.3,4.8
2018-01-28T13:25:00Z,45.26683333,-66.06116667,252.2,2.3,4.8
2018-01-28T13:26:08Z,45.26683333,-66.06116667,250.1,2.2,4.8
2018-01-28T13:27:00Z,45.26683333,-66.06116667,247.4,2.4,4.8
2018-01-28T13:28:00Z,45.26683333,-66.06116667,245.5,2.6,4.8
2018-01-28T13:29:00Z,45.26683333,-66.06116667,246.5,2.6,4.8
2018-01-28T13:30:00Z,45.26683333,-66.06116667,246.5,2.7,4.8
2018-01-28T13:31:00Z,45.26683333,-66.06116667,245.3,2.5,4.8
2018-01-28T13:32:00Z,45.26683333,-66.06116667,246.0,2.5,4.8
2018-01-28T13:33:00Z,45.26683333,-66.06116667,244.9,2.4,4.8
2018-01-28T13:34:00Z,45.26683333,-66.06116667,241.8,2.1,4.4
2018-01-28T13:35:00Z,45.26683333,-66.06116667,237.5,1.9,4.4
2018-01-28T13:36:00Z,45.26683333,-66.06116667,234.2,1.8,4.4
2018-01-28T13:37:00Z,45.26683333,-66.06116667,236.0,1.6,3.5
2018-01-28T13:38:00Z,45.26683333,-66.06116667,234.4,1.5,3.1
2018-01-28T13:39:00Z,45.26683333,-66.06116667,233.3,1.4,3.0
2018-01-28T13:40:00Z,45.26683333,-66.06116667,233.8,1.4,2.5
2018-01-28T13:41:00Z,45.26683333,-66.06116667,236.8,1.3,2.5
2018-01-28T13:42:00Z,45.26683333,-66.06116667,235.1,1.2,2.5
2018-01-28T13:43:00Z,45.26683333,-66.06116667,239.1,1.2,2.5
2018-01-28T13:44:00Z,45.26683333,-66.06116667,246.0,1.2,2.5
2018-01-28T13:45:00Z,45.26683333,-66.06116667,253.7,1.2,2.5
2018-01-28T13:46:00Z,45.26683333,-66.06116667,261.7,1.2,2.5
2018-01-28T13:47:00Z,45.26683333,-66.06116667,268.7,1.1,2.5
2018-01-28T13:48:00Z,45.26683333,-66.06116667,276.2,0.9,2.5
2018-01-28T13:49:00Z,45.26683333,-66.06116667,279.8,0.9,2.1
2018-01-28T13:50:00Z,45.26683333,-66.06116667,288.3,0.9,2.6
2018-01-28T13:51:00Z,45.26683333,-66.06116667,294.8,0.9,2.6
2018-01-28T13:52:00Z,45.26683333,-66.06116667,299.4,0.9,2.6
2018-01-28T13:53:00Z,45.26683333,-66.06116667,303.7,0.9,2.6
2018-01-28T13:54:00Z,45.26683333,-66.06116667,305.4,0.9,2.6
2018-01-28T13:55:00Z,45.26683333,-66.06116667,307.1,0.9,2.6
2018-01-28T13:56:00Z,45.26683333,-66.06116667,310.9,0.9,2.6
2018-01-28T13:57:00Z,45.26683333,-66.06116667,307.6,1.0,2.6
2018-01-28T13:58:00Z,45.26683333,-66.06116667,308.3,1.0,2.6
2018-01-28T13:59:00Z,45.26683333,-66.06116667,309.0,1.0,2.6
2018-01-28T14:00:00Z,45.26683333,-66.06116667,303.3,1.0,2.6
2018-01-28T14:01:00Z,45.26683333,-66.06116667,299.3,1.1,2.6
2018-01-28T14:02:00Z,45.26683333,-66.06116667,297.7,1.2,3.2
2018-01-28T14:03:00Z,45.26683333,-66.06116667,292.3,1.3,3.2
2018-01-28T14:04:00Z,45.26683333,-66.06116667,288.8,1.4,3.2
2018-01-28T14:05:00Z,45.26683333,-66.06116667,285.2,1.5,3.2
2018-01-28T14:06:00Z,45.26683333,-66.06116667,280.2,1.7,3.2
2018-01-28T14:07:00Z,45.26683333,-66.06116667,275.8,1.7,3.2
2018-01-28T14:08:00Z,45.26683333,-66.06116667,272.2,1.7,3.2
2018-01-28T14:09:00Z,45.26683333,-66.06116667,271.1,1.7,3.2
2018-01-28T14:10:00Z,45.26683333,-66.06116667,267.7,1.6,3.2
2018-01-28T14:11:00Z,45.26683333,-66.06116667,263.3,1.5,3.2
2018-01-28T14:12:00Z,45.26683333,-66.06116667,257.7,1.4,3.2
2018-01-28T14:13:00Z,45.26683333,-66.06116667,252.9,1.3,3.2
2018-01-28T14:14:00Z,45.26683333,-66.06116667,247.9,1.3,3.2
2018-01-28T14:15:00Z,45.26683333,-66.06116667,246.3,1.2,3.0
2018-01-28T14:16:00Z,45.26683333,-66.06116667,247.1,1.3,3.5
2018-01-28T14:17:01Z,45.26683333,-66.06116667,247.8,1.3,3.5
2018-01-28T14:18:00Z,45.26683333,-66.06116667,246.6,1.3,3.5
2018-01-28T14:19:00Z,45.26683333,-66.06116667,240.6,1.3,3.5
2018-01-28T14:20:00Z,45.26683333,-66.06116667,242.8,1.4,3.5
2018-01-28T14:21:00Z,45.26683333,-66.06116667,247.2,1.4,3.5
2018-01-28T14:22:00Z,45.26683333,-66.06116667,249.8,1.5,3.5
2018-01-28T14:23:00Z,45.26683333,-66.06116667,252.0,1.4,3.5
2018-01-28T14:24:00Z,45.26683333,-66.06116667,259.7,1.4,3.5
2018-01-28T14:25:00Z,45.26683333,-66.06116667,262.5,1.4,3.5
2018-01-28T14:26:00Z,45.26683333,-66.06116667,265.3,1.4,3.4
2018-01-28T14:27:00Z,45.26683333,-66.06116667,268.1,1.5,3.4
2018-01-28T14:28:00Z,45.26683333,-66.06116667,270.1,1.6,3.7
2018-01-28T14:29:00Z,45.26683333,-66.06116667,273.9,1.6,3.7
2018-01-28T14:30:00Z,45.26683333,-66.06116667,269.5,1.6,3.7
2018-01-28T14:31:00Z,45.26683333,-66.06116667,265.3,1.6,3.7
2018-01-28T14:32:00Z,45.26683333,-66.06116667,263.9,1.6,3.7
2018-01-28T14:33:00Z,45.26683333,-66.06116667,262.2,1.6,3.7
2018-01-28T14:34:00Z,45.26683333,-66.06116667,255.1,1.6,3.7
2018-01-28T14:35:00Z,45.26683333,-66.06116667,250.5,1.6,3.7
2018-01-28T14:36:00Z,45.26683333,-66.06116667,243.3,1.5,3.7
2018-01-28T14:37:00Z,45.26683333,-66.06116667,242.3,1.2,3.7
2018-01-28T14:38:00Z,45.26683333,-66.06116667,241.0,1.1,3.2
2018-01-28T14:39:00Z,45.26683333,-66.06116667,243.9,1.0,3.0
2018-01-28T14:40:00Z,45.26683333,-66.06116667,252.5,1.0,3.0
2018-01-28T14:41:00Z,45.26683333,-66.06116667,254.0,0.9,3.0
2018-01-28T14:42:00Z,45.26683333,-66.06116667,260.2,1.0,3.0
2018-01-28T14:43:00Z,45.26683333,-66.06116667,262.4,1.0,3.0
2018-01-28T14:44:00Z,45.26683333,-66.06116667,261.7,1.0,2.6
2018-01-28T14:45:00Z,45.26683333,-66.06116667,260.0,0.9,2.4
2018-01-28T14:46:00Z,45.26683333,-66.06116667,255.3,0.9,2.4
2018-01-28T14:47:00Z,45.26683333,-66.06116667,246.8,1.0,2.4
2018-01-28T14:48:00Z,45.26683333,-66.06116667,240.6,1.1,2.4
2018-01-28T14:49:00Z,45.26683333,-66.06116667,230.4,1.1,2.4
2018-01-28T14:50:00Z,45.26683333,-66.06116667,225.0,1.1,2.4
2018-01-28T14:51:00Z,45.26683333,-66.06116667,225.1,1.1,2.4
2018-01-28T14:52:00Z,45.26683333,-66.06116667,221.0,1.1,2.4
2018-01-28T14:53:00Z,45.26683333,-66.06116667,218.7,1.0,1.8
2018-01-28T14:54:00Z,45.26683333,-66.06116667,218.9,0.9,1.8
2018-01-28T14:55:00Z,45.26683333,-66.06116667,218.2,0.9,2.0
2018-01-28T14:56:00Z,45.26683333,-66.06116667,222.9,0.9,2.0
2018-01-28T14:57:00Z,45.26683333,-66.06116667,224.9,1.0,2.0
2018-01-28T14:58:00Z,45.26683333,-66.06116667,227.9,1.0,2.0
2018-01-28T14:59:00Z,45.26683333,-66.06116667,233.9,1.0,2.5
2018-01-28T15:00:00Z,45.26683333,-66.06116667,236.2,1.1,2.5
2018-01-28T15:01:00Z,45.26683333,-66.06116667,232.5,1.1,2.5
2018-01-28T15:02:00Z,45.26683333,-66.06116667,230.5,1.1,2.5
2018-01-28T15:03:00Z,45.26683333,-66.06116667,229.5,1.3,3.5
2018-01-28T15:04:00Z,45.26683333,-66.06116667,231.0,1.6,4.4
2018-01-28T15:05:00Z,45.26683333,-66.06116667,230.3,1.7,4.4
2018-01-28T15:06:00Z,45.26683333,-66.06116667,230.2,1.7,4.4
2018-01-28T15:07:00Z,45.26683333,-66.06116667,230.1,1.8,4.4
2018-01-28T15:08:00Z,45.26683333,-66.06116667,228.6,1.9,4.4
2018-01-28T15:09:00Z,45.26683333,-66.06116667,226.3,1.9,4.4
2018-01-28T15:10:00Z,45.26683333,-66.06116667,223.6,2.0,4.4
2018-01-28T15:11:00Z,45.26683333,-66.06116667,227.1,2.1,4.4
2018-01-28T15:12:00Z,45.26683333,-66.06116667,231.4,2.2,4.4
2018-01-28T15:13:00Z,45.26683333,-66.06116667,232.2,2.2,4.7
2018-01-28T15:14:00Z,45.26683333,-66.06116667,231.1,2.2,4.7
2018-01-28T15:15:00Z,45.26683333,-66.06116667,229.9,2.3,4.7
2018-01-28T15:16:00Z,45.26683333,-66.06116667,230.6,2.5,4.7
2018-01-28T15:17:00Z,45.26683333,-66.06116667,228.6,2.4,4.7
2018-01-28T15:18:00Z,45.26683333,-66.06116667,224.0,2.3,4.7
2018-01-28T15:19:00Z,45.26683333,-66.06116667,220.2,2.4,4.7
2018-01-28T15:20:00Z,45.26683333,-66.06116667,217.4,2.6,4.7
2018-01-28T15:21:00Z,45.26683333,-66.06116667,212.4,2.6,4.7
2018-01-28T15:22:00Z,45.26683333,-66.06116667,204.7,2.6,4.7
2018-01-28T15:23:00Z,45.26683333,-66.06116667,199.7,2.5,4.6
2018-01-28T15:24:00Z,45.26683333,-66.06116667,192.9,2.4,3.5
2018-01-28T15:25:00Z,45.26683333,-66.06116667,187.8,2.4,3.5
2018-01-28T15:26:00Z,45.26683333,-66.06116667,182.5,2.4,3.4
2018-01-28T15:27:00Z,45.26683333,-66.06116667,179.0,2.4,3.4
2018-01-28T15:28:00Z,45.26683333,-66.06116667,178.6,2.5,3.4
2018-01-28T15:29:00Z,45.26683333,-66.06116667,177.2,2.5,3.4
2018-01-28T15:30:00Z,45.26683333,-66.06116667,176.1,2.5,3.6
2018-01-28T15:31:00Z,45.26683333,-66.06116667,174.2,2.6,3.6
2018-01-28T15:32:00Z,45.26683333,-66.06116667,173.5,2.7,3.6
2018-01-28T15:33:00Z,45.26683333,-66.06116667,172.8,2.8,3.8
2018-01-28T15:34:00Z,45.26683333,-66.06116667,172.1,2.8,3.8
2018-01-28T15:35:00Z,45.26683333,-66.06116667,171.4,3.0,3.8
2018-01-28T15:36:00Z,45.26683333,-66.06116667,169.9,3.1,3.8
2018-01-28T15:37:00Z,45.26683333,-66.06116667,169.1,3.1,3.9
2018-01-28T15:38:00Z,45.26683333,-66.06116667,168.4,3.2,3.9
2018-01-28T15:39:00Z,45.26683333,-66.06116667,167.6,3.3,3.9
2018-01-28T15:40:00Z,45.26683333,-66.06116667,166.4,3.3,4.1
2018-01-28T15:41:00Z,45.26683333,-66.06116667,165.0,3.4,4.1
2018-01-28T15:42:00Z,45.26683333,-66.06116667,164.9,3.4,4.1
2018-01-28T15:43:00Z,45.26683333,-66.06116667,164.5,3.5,4.1
2018-01-28T15:44:00Z,45.26683333,-66.06116667,163.8,3.5,4.1
2018-01-28T15:45:00Z,45.26683333,-66.06116667,163.9,3.4,4.1
2018-01-28T15:46:00Z,45.26683333,-66.06116667,163.8,3.4,4.1
2018-01-28T15:47:00Z,45.26683333,-66.06116667,163.8,3.3,4.1
2018-01-28T15:48:00Z,45.26683333,-66.06116667,163.6,3.3,4.1
2018-01-28T15:49:00Z,45.26683333,-66.06116667,163.9,3.2,4.1
2018-01-28T15:50:00Z,45.26683333,-66.06116667,164.6,3.1,3.9
2018-01-28T15:51:00Z,45.26683333,-66.06116667,164.2,3.0,3.8
2018-01-28T15:52:00Z,45.26683333,-66.06116667,163.0,2.9,3.8
2018-01-28T15:53:00Z,45.26683333,-66.06116667,162.6,2.9,3.8
2018-01-28T15:54:00Z,45.26683333,-66.06116667,161.8,2.8,3.6
2018-01-28T15:55:00Z,45.26683333,-66.06116667,160.5,2.8,3.4
2018-01-28T15:56:00Z,45.26683333,-66.06116667,159.6,2.8,3.4
2018-01-28T15:57:00Z,45.26683333,-66.06116667,158.1,2.7,3.4
2018-01-28T15:58:00Z,45.26683333,-66.06116667,157.1,2.7,3.4
2018-01-28T15:59:00Z,45.26683333,-66.06116667,156.4,2.8,3.4
2018-01-28T16:00:00Z,45.26683333,-66.06116667,155.2,2.8,3.4
2018-01-28T16:01:00Z,45.26683333,-66.06116667,155.4,2.8,3.4
2018-01-28T16:02:00Z,45.26683333,-66.06116667,156.2,2.8,3.4
2018-01-28T16:03:00Z,45.26683333,-66.06116667,154.9,2.8,3.6
2018-01-28T16:04:00Z,45.26683333,-66.06116667,153.9,2.8,3.6
2018-01-28T16:05:00Z,45.26683333,-66.06116667,154.7,2.7,3.6
2018-01-28T16:06:00Z,45.26683333,-66.06116667,156.1,2.6,3.6
2018-01-28T16:07:00Z,45.26683333,-66.06116667,157.7,2.6,3.6
2018-01-28T16:08:00Z,45.26683333,-66.06116667,158.4,2.5,3.6
2018-01-28T16:09:00Z,45.26683333,-66.06116667,158.2,2.4,3.6
2018-01-28T16:10:00Z,45.26683333,-66.06116667,158.1,2.4,3.6
2018-01-28T16:11:00Z,45.26683333,-66.06116667,158.5,2.3,3.6
2018-01-28T16:12:00Z,45.26683333,-66.06116667,157.5,2.2,3.6
2018-01-28T16:13:00Z,45.26683333,-66.06116667,157.9,2.0,3.1
2018-01-28T16:14:00Z,45.26683333,-66.06116667,160.7,2.0,3.1
2018-01-28T16:15:00Z,45.26683333,-66.06116667,162.0,2.0,3.1
2018-01-28T16:16:00Z,45.26683333,-66.06116667,162.0,2.0,3.1
2018-01-28T16:17:00Z,45.26683333,-66.06116667,162.0,2.0,3.1
2018-01-28T16:18:00Z,45.26683333,-66.06116667,163.6,1.9,3.1
2018-01-28T16:19:00Z,45.26683333,-66.06116667,166.4,1.9,3.1
2018-01-28T16:20:00Z,45.26683333,-66.06116667,168.6,1.8,3.1
2018-01-28T16:21:00Z,45.26683333,-66.06116667,168.8,1.8,3.1
2018-01-28T16:22:00Z,45.26683333,-66.06116667,169.0,1.7,3.1
2018-01-28T16:23:00Z,45.26683333,-66.06116667,168.5,1.7,3.1
2018-01-28T16:24:00Z,45.26683333,-66.06116667,165.5,1.7,2.9
2018-01-28T16:25:00Z,45.26683333,-66.06116667,163.7,1.7,2.8
2018-01-28T16:26:00Z,45.26683333,-66.06116667,163.6,1.7,2.9
2018-01-28T16:27:00Z,45.26683333,-66.06116667,162.2,1.7,2.9
2018-01-28T16:28:00Z,45.26683333,-66.06116667,160.6,1.7,2.9
2018-01-28T16:29:00Z,45.26683333,-66.06116667,158.8,1.7,2.9
2018-01-28T16:30:00Z,45.26683333,-66.06116667,157.9,1.7,2.9
2018-01-28T16:31:00Z,45.26683333,-66.06116667,158.4,1.8,2.9
2018-01-28T16:32:00Z,45.26683333,-66.06116667,159.1,1.8,2.9
2018-01-28T16:33:00Z,45.26683333,-66.06116667,160.9,1.9,2.9
2018-01-28T16:34:00Z,45.26683333,-66.06116667,162.5,1.9,2.9
2018-01-28T16:35:00Z,45.26683333,-66.06116667,162.5,1.9,2.9
2018-01-28T16:36:00Z,45.26683333,-66.06116667,161.4,1.9,2.8
2018-01-28T16:37:00Z,45.26683333,-66.06116667,160.5,1.9,2.8
2018-01-28T16:38:00Z,45.26683333,-66.06116667,158.1,1.9,2.8
2018-01-28T16:39:00Z,45.26683333,-66.06116667,156.5,1.9,2.8
2018-01-28T16:40:00Z,45.26683333,-66.06116667,153.2,1.9,2.8
2018-01-28T16:41:00Z,45.26683333,-66.06116667,151.4,1.9,2.8
2018-01-28T16:42:00Z,45.26683333,-66.06116667,149.8,1.9,2.8
2018-01-28T16:43:00Z,45.26683333,-66.06116667,147.8,1.9,2.9
2018-01-28T16:44:00Z,45.26683333,-66.06116667,146.1,1.9,3.0
2018-01-28T16:45:00Z,45.26683333,-66.06116667,144.8,1.9,3.0
2018-01-28T16:46:00Z,45.26683333,-66.06116667,144.0,1.9,3.0
2018-01-28T16:47:00Z,45.26683333,-66.06116667,143.5,1.8,3.0
2018-01-28T16:48:00Z,45.26683333,-66.06116667,144.4,1.8,3.0
2018-01-28T16:49:00Z,45.26683333,-66.06116667,144.5,1.8,3.0
2018-01-28T16:50:00Z,45.26683333,-66.06116667,147.2,1.8,3.0
2018-01-28T16:51:00Z,45.26683333,-66.06116667,149.2,1.6,3.0
2018-01-28T16:52:00Z,45.26683333,-66.06116667,152.6,1.5,3.0
2018-01-28T16:53:00Z,45.26683333,-66.06116667,154.8,1.4,3.0
2018-01-28T16:54:00Z,45.26683333,-66.06116667,156.1,1.3,2.2
2018-01-28T16:55:00Z,45.26683333,-66.06116667,153.9,1.2,2.2
2018-01-28T16:56:00Z,45.26683333,-66.06116667,153.3,1.1,2.2
2018-01-28T16:57:00Z,45.26683333,-66.06116667,154.2,1.1,2.2
2018-01-28T16:58:00Z,45.26683333,-66.06116667,155.6,1.0,2.1
2018-01-28T16:59:00Z,45.26683333,-66.06116667,159.9,0.9,1.8
2018-01-28T17:00:00Z,45.26683333,-66.06116667,162.6,0.9,1.8
2018-01-28T17:01:00Z,45.26683333,-66.06116667,160.1,0.9,1.8
2018-01-28T17:02:00Z,45.26683333,-66.06116667,161.3,1.0,2.8
2018-01-28T17:03:00Z,45.26683333,-66.06116667,168.1,1.2,3.4
2018-01-28T17:04:00Z,45.26683333,-66.06116667,173.7,1.2,3.4
2018-01-28T17:05:00Z,45.26683333,-66.06116667,177.9,1.2,3.4
2018-01-28T17:06:00Z,45.26683333,-66.06116667,179.7,1.2,3.4
2018-01-28T17:07:00Z,45.26683333,-66.06116667,185.2,1.2,3.4
2018-01-28T17:08:00Z,45.26683333,-66.06116667,184.3,1.2,3.4
2018-01-28T17:09:00Z,45.26683333,-66.06116667,175.5,1.1,3.4
2018-01-28T17:10:00Z,45.26683333,-66.06116667,165.4,1.1,3.4
2018-01-28T17:11:00Z,45.26683333,-66.06116667,161.2,1.1,3.4
2018-01-28T17:12:00Z,45.26683333,-66.06116667,151.6,1.0,3.4
2018-01-28T17:13:00Z,45.26683333,-66.06116667,145.0,0.9,2.4
2018-01-28T17:14:00Z,45.26683333,-66.06116667,140.2,0.9,2.4
2018-01-28T17:15:00Z,45.26683333,-66.06116667,142.0,0.8,2.4
2018-01-28T17:16:00Z,45.26683333,-66.06116667,137.8,0.8,2.4
2018-01-28T17:17:00Z,45.26683333,-66.06116667,128.0,0.8,2.4
2018-01-28T17:18:00Z,45.26683333,-66.06116667,131.6,0.8,2.4
2018-01-28T17:19:00Z,45.26683333,-66.06116667,136.1,0.9,2.4
2018-01-28T17:20:00Z,45.26683333,-66.06116667,142.9,0.9,2.4
2018-01-28T17:21:00Z,45.26683333,-66.06116667,166.7,0.9,2.4
2018-01-28T17:22:00Z,45.26683333,-66.06116667,210.9,1.1,3.8
2018-01-28T17:23:00Z,45.26683333,-66.06116667,247.4,1.2,3.8
2018-01-28T17:24:00Z,45.26683333,-66.06116667,260.5,1.3,3.8
2018-01-28T17:25:00Z,45.26683333,-66.06116667,268.5,1.5,3.8
2018-01-28T17:26:00Z,45.26683333,-66.06116667,265.0,1.8,4.0
