timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-11T11:39:00Z,45.26683333,-66.06116667,102.3,2.7,6.3
2018-10-11T11:40:00Z,45.26683333,-66.06116667,101.8,2.9,6.3
2018-10-11T11:41:00Z,45.26683333,-66.06116667,102.4,2.9,6.3
2018-10-11T11:42:00Z,45.26683333,-66.06116667,102.0,2.9,6.3
2018-10-11T11:43:00Z,45.26683333,-66.06116667,101.8,3.1,6.3
2018-10-11T11:44:00Z,45.26683333,-66.06116667,105.0,3.2,6.3
2018-10-11T11:45:00Z,45.26683333,-66.06116667,101.8,3.2,6.3
2018-10-11T11:46:00Z,45.26683333,-66.06116667,97.8,3.1,6.3
2018-10-11T11:47:00Z,45.26683333,-66.06116667,96.9,2.9,6.3
2018-10-11T11:48:00Z,45.26683333,-66.06116667,102.8,2.8,6.3
2018-10-11T11:49:00Z,45.26683333,-66.06116667,105.0,2.8,6.3
2018-10-11T11:50:00Z,45.26683333,-66.06116667,107.1,2.7,6.3
2018-10-11T11:51:00Z,45.26683333,-66.06116667,104.5,2.9,6.3
2018-10-11T11:52:00Z,45.26683333,-66.06116667,102.5,3.0,6.3
2018-10-11T11:53:00Z,45.26683333,-66.06116667,106.2,2.9,6.3
2018-10-11T11:54:00Z,45.26683333,-66.06116667,102.3,2.9,6.3
2018-10-11T11:55:00Z,45.26683333,-66.06116667,102.8,2.9,6.3
2018-10-11T11:56:00Z,45.26683333,-66.06116667,100.7,2.9,6.3
2018-10-11T11:57:00Z,45.26683333,-66.06116667,100.9,3.0,6.3
2018-10-11T11:58:00Z,45.26683333,-66.06116667,97.2,3.0,6.3
2018-10-11T11:59:00Z,45.26683333,-66.06116667,96.0,3.1,6.5
2018-10-11T12:00:00Z,45.26683333,-66.06116667,96.5,3.1,6.5
2018-10-11T12:01:00Z,45.26683333,-66.06116667,97.9,3.1,6.7
2018-10-11T12:02:00Z,45.26683333,-66.06116667,96.0,3.1,6.7
2018-10-11T12:03:00Z,45.26683333,-66.06116667,92.7,3.0,6.7
2018-10-11T12:04:00Z,45.26683333,-66.06116667,92.7,3.1,6.7
2018-10-11T12:05:00Z,45.26683333,-66.06116667,93.7,3.1,6.7
2018-10-11T12:06:00Z,45.26683333,-66.06116667,98.1,3.2,6.7
2018-10-11T12:07:00Z,45.26683333,-66.06116667,99.7,3.3,6.7
2018-10-11T12:08:00Z,45.26683333,-66.06116667,99.5,3.1,6.7
2018-10-11T12:09:00Z,45.26683333,-66.06116667,99.0,3.0,6.7
2018-10-11T12:10:00Z,45.26683333,-66.06116667,94.9,3.0,6.7
2018-10-11T12:11:00Z,45.26683333,-66.06116667,94.7,2.7,6.2
2018-10-11T12:12:00Z,45.26683333,-66.06116667,100.0,2.8,6.2
2018-10-11T12:13:00Z,45.26683333,-66.06116667,102.5,2.8,5.8
2018-10-11T12:14:00Z,45.26683333,-66.06116667,104.1,2.6,5.8
2018-10-11T12:15:00Z,45.26683333,-66.06116667,104.8,2.6,5.8
2018-10-11T12:16:00Z,45.26683333,-66.06116667,105.0,2.6,5.5
2018-10-11T12:17:00Z,45.26683333,-66.06116667,100.5,2.6,5.7
2018-10-11T12:18:00Z,45.26683333,-66.06116667,101.9,2.7,5.7
2018-10-11T12:19:00Z,45.26683333,-66.06116667,103.7,2.8,5.7
2018-10-11T12:20:00Z,45.26683333,-66.06116667,106.0,2.8,5.9
2018-10-11T12:21:00Z,45.26683333,-66.06116667,104.0,2.9,5.9
2018-10-11T12:22:00Z,45.26683333,-66.06116667,103.6,2.9,5.9
2018-10-11T12:23:00Z,45.26683333,-66.06116667,102.3,2.9,5.9
2018-10-11T12:24:00Z,45.26683333,-66.06116667,101.2,3.0,5.9
2018-10-11T12:25:00Z,45.26683333,-66.06116667,101.3,3.0,5.9
2018-10-11T12:26:00Z,45.26683333,-66.06116667,98.3,2.9,5.9
2018-10-11T12:27:00Z,45.26683333,-66.06116667,102.2,2.9,5.9
2018-10-11T12:28:00Z,45.26683333,-66.06116667,99.7,2.9,5.9
2018-10-11T12:29:00Z,45.26683333,-66.06116667,98.0,2.9,5.9
2018-10-11T12:30:00Z,45.26683333,-66.06116667,99.8,2.7,5.5
2018-10-11T12:31:00Z,45.26683333,-66.06116667,98.9,2.8,5.5
2018-10-11T12:32:00Z,45.26683333,-66.06116667,96.8,2.7,5.5
2018-10-11T12:33:00Z,45.26683333,-66.06116667,97.6,2.7,5.4
2018-10-11T12:34:00Z,45.26683333,-66.06116667,93.9,2.5,5.4
2018-10-11T12:35:00Z,45.26683333,-66.06116667,92.1,2.4,5.4
2018-10-11T12:36:00Z,45.26683333,-66.06116667,91.0,2.4,5.4
2018-10-11T12:37:00Z,45.26683333,-66.06116667,88.1,2.2,5.4
2018-10-11T12:38:00Z,45.26683333,-66.06116667,86.9,2.1,5.4
2018-10-11T12:39:00Z,45.26683333,-66.06116667,88.0,2.0,4.4
2018-10-11T12:40:00Z,45.26683333,-66.06116667,85.0,2.0,4.4
2018-10-11T12:41:00Z,45.26683333,-66.06116667,91.6,2.1,5.0
2018-10-11T12:42:00Z,45.26683333,-66.06116667,95.8,2.2,5.9
2018-10-11T12:43:00Z,45.26683333,-66.06116667,95.9,2.3,5.9
2018-10-11T12:44:00Z,45.26683333,-66.06116667,100.1,2.5,5.9
2018-10-11T12:45:00Z,45.26683333,-66.06116667,102.1,2.6,5.9
2018-10-11T12:46:00Z,45.26683333,-66.06116667,106.8,2.6,5.9
2018-10-11T12:47:00Z,45.26683333,-66.06116667,108.0,2.7,5.9
2018-10-11T12:48:00Z,45.26683333,-66.06116667,108.8,2.9,5.9
2018-10-11T12:49:00Z,45.26683333,-66.06116667,108.2,3.1,6.2
2018-10-11T12:50:00Z,45.26683333,-66.06116667,109.5,3.1,6.2
2018-10-11T12:51:00Z,45.26683333,-66.06116667,108.6,3.0,6.2
2018-10-11T12:52:00Z,45.26683333,-66.06116667,104.8,2.9,6.2
2018-10-11T12:53:00Z,45.26683333,-66.06116667,101.2,2.7,6.2
2018-10-11T12:54:00Z,45.26683333,-66.06116667,102.0,2.8,6.6
2018-10-11T12:55:00Z,45.26683333,-66.06116667,99.5,2.9,6.6
2018-10-11T12:56:00Z,45.26683333,-66.06116667,96.4,2.8,6.6
2018-10-11T12:57:00Z,45.26683333,-66.06116667,97.9,2.8,6.6
2018-10-11T12:58:00Z,45.26683333,-66.06116667,99.2,2.8,6.6
2018-10-11T12:59:00Z,45.26683333,-66.06116667,98.3,2.6,6.6
2018-10-11T13:00:00Z,45.26683333,-66.06116667,94.2,2.4,6.6
2018-10-11T13:01:00Z,45.26683333,-66.06116667,90.5,2.4,6.6
2018-10-11T13:02:00Z,45.26683333,-66.06116667,94.2,2.4,6.6
2018-10-11T13:03:00Z,45.26683333,-66.06116667,96.0,2.5,6.6
2018-10-11T13:04:00Z,45.26683333,-66.06116667,92.3,2.4,5.5
2018-10-11T13:05:00Z,45.26683333,-66.06116667,93.5,2.4,5.5
2018-10-11T13:06:00Z,45.26683333,-66.06116667,96.8,2.4,5.5
2018-10-11T13:07:00Z,45.26683333,-66.06116667,93.7,2.4,5.5
2018-10-11T13:08:00Z,45.26683333,-66.06116667,91.0,2.4,5.5
2018-10-11T13:09:00Z,45.26683333,-66.06116667,89.7,2.5,5.7
2018-10-11T13:10:00Z,45.26683333,-66.06116667,93.3,2.5,5.7
2018-10-11T13:11:00Z,45.26683333,-66.06116667,96.2,2.9,7.4
2018-10-11T13:12:00Z,45.26683333,-66.06116667,97.2,2.9,7.4
2018-10-11T13:13:00Z,45.26683333,-66.06116667,94.6,2.9,7.4
2018-10-11T13:14:00Z,45.26683333,-66.06116667,97.0,2.8,7.4
2018-10-11T13:15:00Z,45.26683333,-66.06116667,96.9,2.8,7.4
2018-10-11T13:16:00Z,45.26683333,-66.06116667,95.0,2.9,7.4
2018-10-11T13:17:00Z,45.26683333,-66.06116667,94.5,3.0,7.4
2018-10-11T13:18:00Z,45.26683333,-66.06116667,97.7,3.0,7.4
2018-10-11T13:19:00Z,45.26683333,-66.06116667,101.2,3.0,7.4
2018-10-11T13:20:00Z,45.26683333,-66.06116667,102.2,3.1,7.4
2018-10-11T13:21:00Z,45.26683333,-66.06116667,101.0,2.9,5.9
2018-10-11T13:22:00Z,45.26683333,-66.06116667,101.4,2.9,5.9
2018-10-11T13:23:00Z,45.26683333,-66.06116667,105.3,2.9,5.9
2018-10-11T13:24:00Z,45.26683333,-66.06116667,107.8,3.0,5.9
2018-10-11T13:25:00Z,45.26683333,-66.06116667,108.0,3.1,6.1
2018-10-11T13:26:00Z,45.26683333,-66.06116667,108.9,3.2,7.0
2018-10-11T13:27:00Z,45.26683333,-66.06116667,109.9,3.2,7.0
2018-10-11T13:28:00Z,45.26683333,-66.06116667,110.0,3.2,7.0
2018-10-11T13:29:00Z,45.26683333,-66.06116667,109.1,3.2,7.0
2018-10-11T13:30:00Z,45.26683333,-66.06116667,108.8,3.2,7.0
2018-10-11T13:31:00Z,45.26683333,-66.06116667,110.1,3.1,7.0
2018-10-11T13:32:00Z,45.26683333,-66.06116667,109.0,3.2,7.0
2018-10-11T13:33:00Z,45.26683333,-66.06116667,107.7,3.4,7.0
2018-10-11T13:34:00Z,45.26683333,-66.06116667,106.0,3.3,7.0
2018-10-11T13:35:00Z,45.26683333,-66.06116667,108.5,3.3,7.0
2018-10-11T13:36:00Z,45.26683333,-66.06116667,109.0,3.1,7.0
2018-10-11T13:37:00Z,45.26683333,-66.06116667,108.0,3.0,7.0
2018-10-11T13:38:00Z,45.26683333,-66.06116667,106.9,2.8,7.0
2018-10-11T13:39:00Z,45.26683333,-66.06116667,106.2,2.8,7.0
2018-10-11T13:40:00Z,45.26683333,-66.06116667,103.7,2.8,7.0
2018-10-11T13:41:00Z,45.26683333,-66.06116667,100.7,2.8,7.0
2018-10-11T13:42:00Z,45.26683333,-66.06116667,99.3,2.8,7.0
2018-10-11T13:43:00Z,45.26683333,-66.06116667,100.5,2.7,6.5
2018-10-11T13:44:00Z,45.26683333,-66.06116667,99.6,2.7,6.5
2018-10-11T13:45:00Z,45.26683333,-66.06116667,99.1,2.6,6.4
2018-10-11T13:46:00Z,45.26683333,-66.06116667,96.9,2.7,6.4
2018-10-11T13:47:00Z,45.26683333,-66.06116667,99.8,2.8,6.4
2018-10-11T13:48:00Z,45.26683333,-66.06116667,98.4,3.0,6.4
2018-10-11T13:49:00Z,45.26683333,-66.06116667,97.4,3.0,6.4
2018-10-11T13:50:00Z,45.26683333,-66.06116667,101.4,3.0,6.4
2018-10-11T13:51:00Z,45.26683333,-66.06116667,103.5,3.1,6.4
2018-10-11T13:52:00Z,45.26683333,-66.06116667,105.3,3.2,6.4
2018-10-11T13:53:00Z,45.26683333,-66.06116667,107.0,3.0,6.4
2018-10-11T13:54:00Z,45.26683333,-66.06116667,108.3,3.1,6.4
2018-10-11T13:55:00Z,45.26683333,-66.06116667,107.9,3.2,6.4
2018-10-11T13:56:00Z,45.26683333,-66.06116667,111.8,3.3,6.7
2018-10-11T13:57:00Z,45.26683333,-66.06116667,112.2,3.4,6.7
2018-10-11T13:58:00Z,45.26683333,-66.06116667,112.6,3.5,6.7
2018-10-11T13:59:00Z,45.26683333,-66.06116667,113.7,3.6,6.7
2018-10-11T14:00:00Z,45.26683333,-66.06116667,111.9,3.8,8.0
2018-10-11T14:01:00Z,45.26683333,-66.06116667,113.5,4.0,8.0
2018-10-11T14:02:00Z,45.26683333,-66.06116667,114.9,3.9,8.0
2018-10-11T14:03:00Z,45.26683333,-66.06116667,113.4,4.0,8.0
2018-10-11T14:04:00Z,45.26683333,-66.06116667,114.2,4.1,8.0
2018-10-11T14:05:00Z,45.26683333,-66.06116667,115.0,4.1,8.0
2018-10-11T14:06:00Z,45.26683333,-66.06116667,114.4,4.1,8.0
2018-10-11T14:07:00Z,45.26683333,-66.06116667,113.1,4.1,8.0
2018-10-11T14:08:00Z,45.26683333,-66.06116667,117.0,4.1,8.0
2018-10-11T14:09:00Z,45.26683333,-66.06116667,117.1,4.1,8.0
2018-10-11T14:10:00Z,45.26683333,-66.06116667,119.6,4.0,7.4
2018-10-11T14:11:00Z,45.26683333,-66.06116667,120.7,4.0,7.4
2018-10-11T14:12:00Z,45.26683333,-66.06116667,120.8,4.2,8.5
2018-10-11T14:13:00Z,45.26683333,-66.06116667,122.9,4.4,8.5
2018-10-11T14:14:00Z,45.26683333,-66.06116667,124.0,4.4,8.5
2018-10-11T14:15:00Z,45.26683333,-66.06116667,125.0,4.4,8.5
2018-10-11T14:16:00Z,45.26683333,-66.06116667,126.5,4.3,8.5
2018-10-11T14:17:00Z,45.26683333,-66.06116667,127.9,4.2,8.5
2018-10-11T14:18:00Z,45.26683333,-66.06116667,127.0,4.3,8.5
2018-10-11T14:19:01Z,45.26683333,-66.06116667,129.0,4.2,8.5
2018-10-11T14:20:00Z,45.26683333,-66.06116667,128.5,4.1,8.5
2018-10-11T14:21:00Z,45.26683333,-66.06116667,128.6,4.1,8.5
2018-10-11T14:22:00Z,45.26683333,-66.06116667,127.5,3.8,8.1
2018-10-11T14:23:00Z,45.26683333,-66.06116667,125.6,3.5,6.9
2018-10-11T14:24:00Z,45.26683333,-66.06116667,126.5,3.3,6.9
2018-10-11T14:25:00Z,45.26683333,-66.06116667,124.0,3.3,6.9
2018-10-11T14:26:00Z,45.26683333,-66.06116667,123.0,3.4,6.9
2018-10-11T14:27:00Z,45.26683333,-66.06116667,123.3,3.5,6.9
2018-10-11T14:28:00Z,45.26683333,-66.06116667,122.9,3.5,6.9
2018-10-11T14:29:00Z,45.26683333,-66.06116667,121.5,3.5,6.9
2018-10-11T14:30:00Z,45.26683333,-66.06116667,120.6,3.5,6.9
2018-10-11T14:31:00Z,45.26683333,-66.06116667,119.4,3.5,6.8
2018-10-11T14:32:00Z,45.26683333,-66.06116667,120.2,3.7,7.0
2018-10-11T14:33:00Z,45.26683333,-66.06116667,120.3,4.0,7.0
2018-10-11T14:34:00Z,45.26683333,-66.06116667,117.5,4.2,7.0
2018-10-11T14:35:00Z,45.26683333,-66.06116667,119.7,4.3,7.4
2018-10-11T14:36:00Z,45.26683333,-66.06116667,119.9,4.4,8.0
2018-10-11T14:37:00Z,45.26683333,-66.06116667,119.2,4.4,8.0
2018-10-11T14:38:00Z,45.26683333,-66.06116667,119.9,4.3,8.0
2018-10-11T14:39:00Z,45.26683333,-66.06116667,119.2,4.3,8.0
2018-10-11T14:40:00Z,45.26683333,-66.06116667,120.1,4.5,8.0
2018-10-11T14:41:00Z,45.26683333,-66.06116667,119.8,4.5,8.0
2018-10-11T14:42:00Z,45.26683333,-66.06116667,119.3,4.3,8.0
2018-10-11T14:43:00Z,45.26683333,-66.06116667,120.1,4.2,8.0
2018-10-11T14:44:00Z,45.26683333,-66.06116667,120.3,4.1,8.0
2018-10-11T14:45:00Z,45.26683333,-66.06116667,118.7,4.0,8.0
2018-10-11T14:46:00Z,45.26683333,-66.06116667,117.9,3.9,8.3
2018-10-11T14:47:00Z,45.26683333,-66.06116667,118.1,4.0,8.3
2018-10-11T14:48:00Z,45.26683333,-66.06116667,116.0,4.2,8.3
2018-10-11T14:49:00Z,45.26683333,-66.06116667,116.7,4.1,8.3
2018-10-11T14:50:00Z,45.26683333,-66.06116667,117.5,3.9,8.3
2018-10-11T14:51:00Z,45.26683333,-66.06116667,119.6,3.8,8.3
2018-10-11T14:52:00Z,45.26683333,-66.06116667,120.4,3.8,8.3
2018-10-11T14:53:00Z,45.26683333,-66.06116667,119.4,4.1,8.3
2018-10-11T14:54:00Z,45.26683333,-66.06116667,120.6,4.3,8.3
2018-10-11T14:55:00Z,45.26683333,-66.06116667,122.0,4.5,8.3
2018-10-11T14:56:00Z,45.26683333,-66.06116667,122.6,4.5,7.9
2018-10-11T14:57:00Z,45.26683333,-66.06116667,124.4,4.3,7.9
2018-10-11T14:58:00Z,45.26683333,-66.06116667,125.8,4.3,7.9
2018-10-11T14:59:00Z,45.26683333,-66.06116667,127.0,4.3,7.9
2018-10-11T15:00:00Z,45.26683333,-66.06116667,125.9,4.5,8.2
2018-10-11T15:01:00Z,45.26683333,-66.06116667,125.1,4.6,8.2
2018-10-11T15:02:00Z,45.26683333,-66.06116667,125.0,4.7,8.2
2018-10-11T15:03:00Z,45.26683333,-66.06116667,125.0,4.6,8.2
2018-10-11T15:04:00Z,45.26683333,-66.06116667,125.7,4.6,8.2
2018-10-11T15:05:00Z,45.26683333,-66.06116667,125.5,4.5,8.2
2018-10-11T15:06:00Z,45.26683333,-66.06116667,124.3,4.4,8.2
2018-10-11T15:07:00Z,45.26683333,-66.06116667,120.8,4.5,9.0
2018-10-11T15:08:00Z,45.26683333,-66.06116667,119.7,4.6,9.0
2018-10-11T15:09:00Z,45.26683333,-66.06116667,118.1,4.8,9.0
2018-10-11T15:10:00Z,45.26683333,-66.06116667,119.2,4.6,9.0
2018-10-11T15:11:00Z,45.26683333,-66.06116667,118.2,4.7,9.0
2018-10-11T15:12:00Z,45.26683333,-66.06116667,117.0,4.5,9.0
2018-10-11T15:13:00Z,45.26683333,-66.06116667,117.8,4.4,9.0
2018-10-11T15:14:00Z,45.26683333,-66.06116667,116.7,4.5,9.0
2018-10-11T15:15:00Z,45.26683333,-66.06116667,114.3,4.6,9.0
2018-10-11T15:16:00Z,45.26683333,-66.06116667,115.8,4.6,9.0
2018-10-11T15:17:00Z,45.26683333,-66.06116667,117.2,4.6,9.0
2018-10-11T15:18:00Z,45.26683333,-66.06116667,116.6,4.7,9.0
2018-10-11T15:19:00Z,45.26683333,-66.06116667,115.9,4.6,9.0
2018-10-11T15:20:00Z,45.26683333,-66.06116667,113.8,4.7,9.0
2018-10-11T15:21:00Z,45.26683333,-66.06116667,112.0,4.8,9.0
2018-10-11T15:22:00Z,45.26683333,-66.06116667,112.1,5.1,9.0
2018-10-11T15:23:00Z,45.26683333,-66.06116667,110.0,5.2,9.0
2018-10-11T15:24:00Z,45.26683333,-66.06116667,108.6,5.1,9.0
2018-10-11T15:25:00Z,45.26683333,-66.06116667,109.5,5.2,8.4
2018-10-11T15:26:00Z,45.26683333,-66.06116667,110.4,5.0,8.4
2018-10-11T15:27:00Z,45.26683333,-66.06116667,110.9,4.9,8.4
2018-10-11T15:28:00Z,45.26683333,-66.06116667,112.7,4.6,8.4
2018-10-11T15:29:00Z,45.26683333,-66.06116667,114.2,4.5,8.4
2018-10-11T15:30:00Z,45.26683333,-66.06116667,114.3,4.5,8.4
2018-10-11T15:31:00Z,45.26683333,-66.06116667,114.9,4.5,8.4
2018-10-11T15:32:00Z,45.26683333,-66.06116667,115.7,4.3,8.4
2018-10-11T15:33:00Z,45.26683333,-66.06116667,118.5,4.1,8.4
2018-10-11T15:34:00Z,45.26683333,-66.06116667,121.0,4.3,8.4
2018-10-11T15:35:00Z,45.26683333,-66.06116667,121.7,4.1,8.1
2018-10-11T15:36:00Z,45.26683333,-66.06116667,121.1,4.3,8.1
2018-10-11T15:37:00Z,45.26683333,-66.06116667,122.4,4.5,8.1
2018-10-11T15:38:00Z,45.26683333,-66.06116667,122.8,4.6,8.1
2018-10-11T15:39:00Z,45.26683333,-66.06116667,123.8,4.6,8.1
2018-10-11T15:40:00Z,45.26683333,-66.06116667,125.9,4.7,8.1
2018-10-11T15:41:00Z,45.26683333,-66.06116667,128.8,4.6,8.1
2018-10-11T15:42:00Z,45.26683333,-66.06116667,128.9,4.7,8.1
2018-10-11T15:43:00Z,45.26683333,-66.06116667,127.9,4.7,8.1
2018-10-11T15:44:00Z,45.26683333,-66.06116667,125.8,4.7,7.7
2018-10-11T15:45:00Z,45.26683333,-66.06116667,126.0,4.6,7.7
2018-10-11T15:46:00Z,45.26683333,-66.06116667,127.1,4.5,7.7
2018-10-11T15:47:00Z,45.26683333,-66.06116667,126.4,4.5,7.7
2018-10-11T15:48:00Z,45.26683333,-66.06116667,126.4,4.6,7.7
2018-10-11T15:49:00Z,45.26683333,-66.06116667,127.4,4.4,7.6
2018-10-11T15:50:00Z,45.26683333,-66.06116667,126.9,4.2,6.8
2018-10-11T15:51:00Z,45.26683333,-66.06116667,126.1,4.2,6.8
2018-10-11T15:52:00Z,45.26683333,-66.06116667,126.0,4.2,6.9
2018-10-11T15:53:00Z,45.26683333,-66.06116667,126.2,4.1,6.9
2018-10-11T15:54:00Z,45.26683333,-66.06116667,126.8,4.0,6.9
2018-10-11T15:55:00Z,45.26683333,-66.06116667,128.2,4.0,6.9
2018-10-11T15:56:00Z,45.26683333,-66.06116667,126.6,4.1,6.9
2018-10-11T15:57:00Z,45.26683333,-66.06116667,127.0,4.0,6.9
2018-10-11T15:58:00Z,45.26683333,-66.06116667,126.3,4.1,6.9
2018-10-11T15:59:00Z,45.26683333,-66.06116667,126.2,4.2,6.9
2018-10-11T16:00:00Z,45.26683333,-66.06116667,125.1,4.1,6.9
2018-10-11T16:01:00Z,45.26683333,-66.06116667,124.5,4.1,6.9
2018-10-11T16:02:00Z,45.26683333,-66.06116667,124.5,4.1,6.4
2018-10-11T16:03:00Z,45.26683333,-66.06116667,124.8,4.2,6.4
2018-10-11T16:04:00Z,45.26683333,-66.06116667,124.2,4.1,6.4
2018-10-11T16:05:00Z,45.26683333,-66.06116667,123.8,4.1,6.4
2018-10-11T16:06:00Z,45.26683333,-66.06116667,124.9,3.9,6.3
2018-10-11T16:07:00Z,45.26683333,-66.06116667,126.2,4.0,7.7
2018-10-11T16:08:00Z,45.26683333,-66.06116667,126.9,4.0,7.7
2018-10-11T16:09:00Z,45.26683333,-66.06116667,125.9,4.0,7.7
2018-10-11T16:10:00Z,45.26683333,-66.06116667,127.0,4.2,7.7
2018-10-11T16:11:00Z,45.26683333,-66.06116667,127.9,4.3,7.7
2018-10-11T16:12:00Z,45.26683333,-66.06116667,129.0,4.5,7.9
2018-10-11T16:13:00Z,45.26683333,-66.06116667,127.8,4.5,7.9
2018-10-11T16:14:00Z,45.26683333,-66.06116667,130.8,4.8,9.2
2018-10-11T16:15:00Z,45.26683333,-66.06116667,130.2,5.0,9.2
2018-10-11T16:16:00Z,45.26683333,-66.06116667,129.4,5.3,9.2
2018-10-11T16:17:00Z,45.26683333,-66.06116667,128.4,5.4,9.2
2018-10-11T16:18:00Z,45.26683333,-66.06116667,128.8,5.6,9.4
2018-10-11T16:19:00Z,45.26683333,-66.06116667,129.0,5.7,9.4
2018-10-11T16:20:00Z,45.26683333,-66.06116667,128.4,5.7,9.4
2018-10-11T16:21:00Z,45.26683333,-66.06116667,128.1,5.8,9.4
2018-10-11T16:22:00Z,45.26683333,-66.06116667,127.7,5.8,9.4
2018-10-11T16:23:00Z,45.26683333,-66.06116667,128.8,5.8,9.4
2018-10-11T16:24:00Z,45.26683333,-66.06116667,126.2,5.6,9.4
2018-10-11T16:25:00Z,45.26683333,-66.06116667,126.4,5.7,9.4
2018-10-11T16:26:00Z,45.26683333,-66.06116667,126.1,5.7,9.4
2018-10-11T16:27:00Z,45.26683333,-66.06116667,125.6,5.7,9.4
2018-10-11T16:28:00Z,45.26683333,-66.06116667,124.5,5.6,8.5
2018-10-11T16:29:00Z,45.26683333,-66.06116667,123.6,5.6,8.5
2018-10-11T16:30:00Z,45.26683333,-66.06116667,124.9,5.7,10.1
2018-10-11T16:31:00Z,45.26683333,-66.06116667,124.0,5.7,10.1
2018-10-11T16:32:00Z,45.26683333,-66.06116667,123.6,5.7,10.1
2018-10-11T16:33:00Z,45.26683333,-66.06116667,124.2,5.8,10.1
2018-10-11T16:34:00Z,45.26683333,-66.06116667,125.4,6.2,10.8
2018-10-11T16:35:00Z,45.26683333,-66.06116667,126.0,6.2,10.8
2018-10-11T16:36:00Z,45.26683333,-66.06116667,125.6,6.6,10.8
2018-10-11T16:37:00Z,45.26683333,-66.06116667,124.7,6.7,10.8
2018-10-11T16:38:00Z,45.26683333,-66.06116667,125.0,6.8,10.8
2018-10-11T16:39:00Z,45.26683333,-66.06116667,126.0,7.0,10.8
2018-10-11T16:40:00Z,45.26683333,-66.06116667,124.8,6.8,10.8
2018-10-11T16:41:00Z,45.26683333,-66.06116667,125.5,6.8,10.8
2018-10-11T16:42:00Z,45.26683333,-66.06116667,125.2,6.9,10.8
2018-10-11T16:43:00Z,45.26683333,-66.06116667,125.3,7.1,10.8
2018-10-11T16:44:00Z,45.26683333,-66.06116667,124.4,7.0,10.5
2018-10-11T16:45:00Z,45.26683333,-66.06116667,124.7,6.9,10.5
2018-10-11T16:46:00Z,45.26683333,-66.06116667,125.1,6.6,10.2
2018-10-11T16:47:00Z,45.26683333,-66.06116667,124.9,6.5,9.9
2018-10-11T16:48:00Z,45.26683333,-66.06116667,124.2,6.3,9.9
2018-10-11T16:49:00Z,45.26683333,-66.06116667,124.9,6.5,11.2
2018-10-11T16:50:00Z,45.26683333,-66.06116667,124.9,6.8,11.2
2018-10-11T16:51:00Z,45.26683333,-66.06116667,124.2,6.7,11.2
2018-10-11T16:52:00Z,45.26683333,-66.06116667,124.9,6.6,11.2
2018-10-11T16:53:01Z,45.26683333,-66.06116667,125.5,6.3,11.2
2018-10-11T16:54:00Z,45.26683333,-66.06116667,126.8,6.2,11.2
2018-10-11T16:55:00Z,45.26683333,-66.06116667,126.2,6.4,11.2
2018-10-11T16:56:00Z,45.26683333,-66.06116667,125.7,6.2,11.2
2018-10-11T16:57:00Z,45.26683333,-66.06116667,125.3,6.2,11.2
2018-10-11T16:58:00Z,45.26683333,-66.06116667,127.1,6.4,11.2
2018-10-11T16:59:00Z,45.26683333,-66.06116667,126.8,6.1,10.1
2018-10-11T17:00:00Z,45.26683333,-66.06116667,127.7,6.1,9.9
2018-10-11T17:01:00Z,45.26683333,-66.06116667,128.2,6.1,9.9
2018-10-11T17:02:00Z,45.26683333,-66.06116667,127.8,6.3,10.1
2018-10-11T17:03:00Z,45.26683333,-66.06116667,127.9,6.5,10.5
2018-10-11T17:04:00Z,45.26683333,-66.06116667,125.7,6.6,10.5
2018-10-11T17:05:00Z,45.26683333,-66.06116667,125.1,6.4,10.5
2018-10-11T17:06:00Z,45.26683333,-66.06116667,125.5,6.5,10.5
2018-10-11T17:07:00Z,45.26683333,-66.06116667,127.7,6.5,10.8
2018-10-11T17:08:00Z,45.26683333,-66.06116667,127.3,6.3,10.8
2018-10-11T17:09:00Z,45.26683333,-66.06116667,126.5,6.4,10.8
2018-10-11T17:10:00Z,45.26683333,-66.06116667,124.8,6.4,10.8
2018-10-11T17:11:00Z,45.26683333,-66.06116667,123.6,6.4,10.8
2018-10-11T17:12:00Z,45.26683333,-66.06116667,123.2,6.5,10.9
2018-10-11T17:13:00Z,45.26683333,-66.06116667,121.2,6.5,10.9
2018-10-11T17:14:00Z,45.26683333,-66.06116667,122.7,6.4,10.9
2018-10-11T17:15:00Z,45.26683333,-66.06116667,122.3,6.7,10.9
2018-10-11T17:16:00Z,45.26683333,-66.06116667,120.7,7.0,11.4
2018-10-11T17:17:00Z,45.26683333,-66.06116667,119.0,7.1,11.4
2018-10-11T17:18:00Z,45.26683333,-66.06116667,119.1,7.3,11.4
2018-10-11T17:19:00Z,45.26683333,-66.06116667,118.7,7.3,11.4
2018-10-11T17:20:00Z,45.26683333,-66.06116667,118.8,7.3,11.4
2018-10-11T17:21:00Z,45.26683333,-66.06116667,118.6,7.2,11.4
2018-10-11T17:22:00Z,45.26683333,-66.06116667,118.2,7.3,11.4
2018-10-11T17:23:00Z,45.26683333,-66.06116667,120.2,7.4,11.4
2018-10-11T17:24:00Z,45.26683333,-66.06116667,120.8,7.4,11.4
2018-10-11T17:25:00Z,45.26683333,-66.06116667,120.5,7.2,11.4
2018-10-11T17:26:00Z,45.26683333,-66.06116667,120.6,6.9,11.2
2018-10-11T17:27:00Z,45.26683333,-66.06116667,121.3,6.6,11.2
