timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-17T11:38:00Z,45.26683333,-66.06116667,316.7,9.7,14.4
2018-02-17T11:39:00Z,45.26683333,-66.06116667,316.6,9.5,14.4
2018-02-17T11:40:00Z,45.26683333,-66.06116667,316.8,9.2,14.4
2018-02-17T11:41:00Z,45.26683333,-66.06116667,316.6,9.0,14.4
2018-02-17T11:42:00Z,45.26683333,-66.06116667,317.1,9.1,14.4
2018-02-17T11:43:00Z,45.26683333,-66.06116667,316.4,9.2,14.4
2018-02-17T11:44:00Z,45.26683333,-66.06116667,315.8,9.4,14.4
2018-02-17T11:45:00Z,45.26683333,-66.06116667,314.7,9.7,14.4
2018-02-17T11:46:00Z,45.26683333,-66.06116667,314.6,9.6,14.4
2018-02-17T11:47:00Z,45.26683333,-66.06116667,314.9,9.4,13.7
2018-02-17T11:48:00Z,45.26683333,-66.06116667,316.3,9.4,13.9
2018-02-17T11:49:00Z,45.26683333,-66.06116667,316.3,9.4,13.9
2018-02-17T11:50:00Z,45.26683333,-66.06116667,315.2,9.6,13.9
2018-02-17T11:51:00Z,45.26683333,-66.06116667,314.4,9.7,13.9
2018-02-17T11:52:00Z,45.26683333,-66.06116667,313.1,9.7,13.9
2018-02-17T11:53:00Z,45.26683333,-66.06116667,313.1,9.7,13.9
2018-02-17T11:54:00Z,45.26683333,-66.06116667,314.1,9.7,13.9
2018-02-17T11:55:00Z,45.26683333,-66.06116667,314.9,9.6,13.9
2018-02-17T11:56:00Z,45.26683333,-66.06116667,315.8,9.5,13.9
2018-02-17T11:57:00Z,45.26683333,-66.06116667,316.8,9.5,13.9
2018-02-17T11:58:00Z,45.26683333,-66.06116667,316.0,9.3,13.9
2018-02-17T11:59:00Z,45.26683333,-66.06116667,316.3,9.0,12.6
2018-02-17T12:00:00Z,45.26683333,-66.06116667,318.4,8.9,12.6
2018-02-17T12:01:00Z,45.26683333,-66.06116667,319.5,8.9,12.5
2018-02-17T12:02:00Z,45.26683333,-66.06116667,321.0,8.8,12.0
2018-02-17T12:03:00Z,45.26683333,-66.06116667,320.7,8.7,12.0
2018-02-17T12:04:00Z,45.26683333,-66.06116667,320.4,8.5,12.0
2018-02-17T12:05:00Z,45.26683333,-66.06116667,319.4,8.6,13.0
2018-02-17T12:06:00Z,45.26683333,-66.06116667,318.1,8.7,13.0
2018-02-17T12:07:00Z,45.26683333,-66.06116667,317.2,8.7,13.0
2018-02-17T12:08:00Z,45.26683333,-66.06116667,316.4,8.8,13.0
2018-02-17T12:09:00Z,45.26683333,-66.06116667,316.7,9.1,13.5
2018-02-17T12:10:00Z,45.26683333,-66.06116667,315.4,9.2,13.5
2018-02-17T12:11:00Z,45.26683333,-66.06116667,315.8,9.1,13.5
2018-02-17T12:12:00Z,45.26683333,-66.06116667,315.8,9.1,13.5
2018-02-17T12:13:00Z,45.26683333,-66.06116667,316.7,9.3,13.5
2018-02-17T12:14:00Z,45.26683333,-66.06116667,317.0,9.3,13.5
2018-02-17T12:15:00Z,45.26683333,-66.06116667,317.9,9.2,13.5
2018-02-17T12:16:00Z,45.26683333,-66.06116667,318.1,9.1,13.5
2018-02-17T12:17:00Z,45.26683333,-66.06116667,317.0,9.1,13.5
2018-02-17T12:18:00Z,45.26683333,-66.06116667,316.3,9.0,13.5
2018-02-17T12:19:00Z,45.26683333,-66.06116667,315.3,8.7,12.6
2018-02-17T12:20:00Z,45.26683333,-66.06116667,314.8,8.6,12.6
2018-02-17T12:21:00Z,45.26683333,-66.06116667,313.8,8.4,12.6
2018-02-17T12:22:00Z,45.26683333,-66.06116667,313.9,8.0,12.6
2018-02-17T12:23:00Z,45.26683333,-66.06116667,313.5,7.9,12.6
2018-02-17T12:24:00Z,45.26683333,-66.06116667,313.4,8.0,12.6
2018-02-17T12:25:00Z,45.26683333,-66.06116667,312.2,8.0,12.6
2018-02-17T12:26:00Z,45.26683333,-66.06116667,312.6,8.2,12.6
2018-02-17T12:27:00Z,45.26683333,-66.06116667,313.3,8.2,12.5
2018-02-17T12:28:00Z,45.26683333,-66.06116667,314.5,8.4,12.5
2018-02-17T12:29:00Z,45.26683333,-66.06116667,315.2,8.5,12.5
2018-02-17T12:30:00Z,45.26683333,-66.06116667,317.4,8.7,12.5
2018-02-17T12:31:00Z,45.26683333,-66.06116667,318.8,9.0,12.5
2018-02-17T12:32:00Z,45.26683333,-66.06116667,319.9,9.0,12.5
2018-02-17T12:33:00Z,45.26683333,-66.06116667,321.2,8.9,12.5
2018-02-17T12:34:00Z,45.26683333,-66.06116667,321.9,8.7,12.5
2018-02-17T12:35:00Z,45.26683333,-66.06116667,323.0,8.3,12.5
2018-02-17T12:36:00Z,45.26683333,-66.06116667,323.8,8.0,12.3
2018-02-17T12:37:00Z,45.26683333,-66.06116667,324.9,8.0,12.3
2018-02-17T12:38:00Z,45.26683333,-66.06116667,324.2,7.9,11.4
2018-02-17T12:39:00Z,45.26683333,-66.06116667,323.9,8.0,11.7
2018-02-17T12:40:00Z,45.26683333,-66.06116667,320.6,8.1,13.2
2018-02-17T12:41:00Z,45.26683333,-66.06116667,319.2,8.2,13.2
2018-02-17T12:42:00Z,45.26683333,-66.06116667,316.8,8.5,13.2
2018-02-17T12:43:00Z,45.26683333,-66.06116667,314.7,8.8,13.2
2018-02-17T12:44:00Z,45.26683333,-66.06116667,313.3,9.0,13.2
2018-02-17T12:45:00Z,45.26683333,-66.06116667,312.3,9.4,13.2
2018-02-17T12:46:00Z,45.26683333,-66.06116667,312.1,9.7,13.2
2018-02-17T12:47:00Z,45.26683333,-66.06116667,311.3,9.7,13.2
2018-02-17T12:48:00Z,45.26683333,-66.06116667,313.0,9.3,13.2
2018-02-17T12:49:00Z,45.26683333,-66.06116667,313.6,9.1,13.2
2018-02-17T12:50:00Z,45.26683333,-66.06116667,315.0,8.9,12.6
2018-02-17T12:51:00Z,45.26683333,-66.06116667,314.0,8.8,12.6
2018-02-17T12:52:00Z,45.26683333,-66.06116667,313.5,8.7,12.2
2018-02-17T12:53:00Z,45.26683333,-66.06116667,313.2,8.5,12.2
2018-02-17T12:54:00Z,45.26683333,-66.06116667,312.7,8.4,12.2
2018-02-17T12:55:00Z,45.26683333,-66.06116667,311.6,8.4,12.6
2018-02-17T12:56:00Z,45.26683333,-66.06116667,310.6,8.2,12.6
2018-02-17T12:57:00Z,45.26683333,-66.06116667,310.0,8.1,12.6
2018-02-17T12:58:00Z,45.26683333,-66.06116667,308.7,8.3,12.6
2018-02-17T12:59:00Z,45.26683333,-66.06116667,310.2,8.1,12.6
2018-02-17T13:00:00Z,45.26683333,-66.06116667,312.1,8.0,12.6
2018-02-17T13:01:00Z,45.26683333,-66.06116667,314.3,7.9,12.6
2018-02-17T13:02:00Z,45.26683333,-66.06116667,316.0,7.9,12.6
2018-02-17T13:03:00Z,45.26683333,-66.06116667,318.9,7.7,12.6
2018-02-17T13:04:00Z,45.26683333,-66.06116667,320.3,7.5,12.6
2018-02-17T13:05:00Z,45.26683333,-66.06116667,323.4,7.3,10.7
2018-02-17T13:06:00Z,45.26683333,-66.06116667,323.6,7.1,10.7
2018-02-17T13:07:00Z,45.26683333,-66.06116667,324.2,7.1,10.7
2018-02-17T13:08:00Z,45.26683333,-66.06116667,323.8,7.3,11.9
2018-02-17T13:09:00Z,45.26683333,-66.06116667,321.9,7.6,11.9
2018-02-17T13:10:00Z,45.26683333,-66.06116667,319.1,7.8,11.9
2018-02-17T13:11:00Z,45.26683333,-66.06116667,319.1,7.7,11.9
2018-02-17T13:12:00Z,45.26683333,-66.06116667,320.2,7.5,11.9
2018-02-17T13:13:00Z,45.26683333,-66.06116667,320.1,7.7,11.9
2018-02-17T13:14:00Z,45.26683333,-66.06116667,321.0,7.6,11.9
2018-02-17T13:15:00Z,45.26683333,-66.06116667,320.7,7.7,11.9
2018-02-17T13:16:00Z,45.26683333,-66.06116667,321.4,7.7,11.9
2018-02-17T13:17:00Z,45.26683333,-66.06116667,321.7,7.6,11.9
2018-02-17T13:18:00Z,45.26683333,-66.06116667,323.3,7.1,10.9
2018-02-17T13:19:00Z,45.26683333,-66.06116667,323.5,6.7,10.9
2018-02-17T13:20:00Z,45.26683333,-66.06116667,325.9,6.4,10.9
2018-02-17T13:21:00Z,45.26683333,-66.06116667,326.0,6.2,10.9
2018-02-17T13:22:00Z,45.26683333,-66.06116667,325.3,6.2,10.9
2018-02-17T13:23:00Z,45.26683333,-66.06116667,323.8,5.9,9.5
2018-02-17T13:24:00Z,45.26683333,-66.06116667,322.2,6.0,9.5
2018-02-17T13:25:00Z,45.26683333,-66.06116667,323.1,5.7,9.0
2018-02-17T13:26:00Z,45.26683333,-66.06116667,322.8,5.4,9.0
2018-02-17T13:27:00Z,45.26683333,-66.06116667,323.9,5.5,9.3
2018-02-17T13:28:00Z,45.26683333,-66.06116667,325.1,5.6,9.3
2018-02-17T13:29:00Z,45.26683333,-66.06116667,325.9,5.8,9.3
2018-02-17T13:30:00Z,45.26683333,-66.06116667,323.9,6.1,10.5
2018-02-17T13:31:00Z,45.26683333,-66.06116667,321.5,6.3,10.5
2018-02-17T13:32:00Z,45.26683333,-66.06116667,320.1,6.6,10.7
2018-02-17T13:33:00Z,45.26683333,-66.06116667,321.4,6.6,10.7
2018-02-17T13:34:00Z,45.26683333,-66.06116667,321.2,6.6,10.7
2018-02-17T13:35:00Z,45.26683333,-66.06116667,318.2,6.9,10.7
2018-02-17T13:36:00Z,45.26683333,-66.06116667,318.3,7.3,10.7
2018-02-17T13:37:00Z,45.26683333,-66.06116667,318.3,7.5,11.9
2018-02-17T13:38:00Z,45.26683333,-66.06116667,317.2,7.8,11.9
2018-02-17T13:39:00Z,45.26683333,-66.06116667,317.1,7.7,11.9
2018-02-17T13:40:00Z,45.26683333,-66.06116667,318.2,7.6,11.9
2018-02-17T13:41:00Z,45.26683333,-66.06116667,319.8,7.5,11.9
2018-02-17T13:42:00Z,45.26683333,-66.06116667,319.8,7.5,11.9
2018-02-17T13:43:00Z,45.26683333,-66.06116667,319.1,7.7,11.9
2018-02-17T13:44:00Z,45.26683333,-66.06116667,319.4,7.8,11.9
2018-02-17T13:45:00Z,45.26683333,-66.06116667,321.0,7.7,11.9
2018-02-17T13:46:00Z,45.26683333,-66.06116667,322.5,7.6,11.9
2018-02-17T13:47:00Z,45.26683333,-66.06116667,322.3,7.4,10.6
2018-02-17T13:48:00Z,45.26683333,-66.06116667,322.9,7.1,10.0
2018-02-17T13:49:00Z,45.26683333,-66.06116667,324.2,7.0,10.0
2018-02-17T13:50:00Z,45.26683333,-66.06116667,326.3,6.7,10.0
2018-02-17T13:51:00Z,45.26683333,-66.06116667,325.7,6.4,10.0
2018-02-17T13:52:00Z,45.26683333,-66.06116667,326.6,6.3,10.0
2018-02-17T13:53:00Z,45.26683333,-66.06116667,325.9,6.4,10.2
2018-02-17T13:54:00Z,45.26683333,-66.06116667,325.6,6.5,10.6
2018-02-17T13:55:00Z,45.26683333,-66.06116667,324.2,6.8,11.2
2018-02-17T13:56:00Z,45.26683333,-66.06116667,322.8,6.9,11.2
2018-02-17T13:57:00Z,45.26683333,-66.06116667,321.5,6.9,11.2
2018-02-17T13:58:00Z,45.26683333,-66.06116667,318.8,7.0,11.2
2018-02-17T13:59:00Z,45.26683333,-66.06116667,315.4,7.2,11.2
2018-02-17T14:00:00Z,45.26683333,-66.06116667,313.2,7.4,11.2
2018-02-17T14:01:00Z,45.26683333,-66.06116667,314.9,7.5,11.2
2018-02-17T14:02:00Z,45.26683333,-66.06116667,315.2,7.5,11.2
2018-02-17T14:03:00Z,45.26683333,-66.06116667,315.1,7.3,11.2
2018-02-17T14:04:00Z,45.26683333,-66.06116667,314.6,7.1,11.2
2018-02-17T14:05:00Z,45.26683333,-66.06116667,314.0,7.2,12.1
2018-02-17T14:06:00Z,45.26683333,-66.06116667,313.7,7.1,12.1
2018-02-17T14:07:00Z,45.26683333,-66.06116667,313.6,7.2,12.1
2018-02-17T14:08:00Z,45.26683333,-66.06116667,315.8,7.5,12.1
2018-02-17T14:09:00Z,45.26683333,-66.06116667,317.2,7.7,12.1
2018-02-17T14:10:00Z,45.26683333,-66.06116667,316.1,8.1,12.1
2018-02-17T14:11:00Z,45.26683333,-66.06116667,314.3,8.5,12.1
2018-02-17T14:12:00Z,45.26683333,-66.06116667,314.1,8.8,12.1
2018-02-17T14:13:00Z,45.26683333,-66.06116667,313.6,9.0,12.1
2018-02-17T14:14:00Z,45.26683333,-66.06116667,313.2,9.2,12.1
2018-02-17T14:15:00Z,45.26683333,-66.06116667,314.4,9.0,11.2
2018-02-17T14:16:00Z,45.26683333,-66.06116667,315.0,9.0,11.2
2018-02-17T14:17:00Z,45.26683333,-66.06116667,315.4,9.1,11.2
2018-02-17T14:18:00Z,45.26683333,-66.06116667,315.0,9.1,11.5
2018-02-17T14:19:00Z,45.26683333,-66.06116667,314.4,9.1,12.3
2018-02-17T14:20:00Z,45.26683333,-66.06116667,314.4,9.1,12.3
2018-02-17T14:21:00Z,45.26683333,-66.06116667,315.7,8.9,12.3
2018-02-17T14:22:00Z,45.26683333,-66.06116667,316.1,8.9,12.3
2018-02-17T14:23:00Z,45.26683333,-66.06116667,316.8,8.9,12.3
2018-02-17T14:24:00Z,45.26683333,-66.06116667,318.1,8.8,12.3
2018-02-17T14:25:00Z,45.26683333,-66.06116667,318.4,8.8,12.3
2018-02-17T14:26:00Z,45.26683333,-66.06116667,319.8,8.6,12.3
2018-02-17T14:27:00Z,45.26683333,-66.06116667,320.4,8.7,12.3
2018-02-17T14:28:00Z,45.26683333,-66.06116667,320.8,8.8,12.3
2018-02-17T14:29:00Z,45.26683333,-66.06116667,321.8,9.0,13.2
2018-02-17T14:30:00Z,45.26683333,-66.06116667,323.6,8.7,13.2
2018-02-17T14:31:00Z,45.26683333,-66.06116667,323.7,8.9,13.2
2018-02-17T14:32:00Z,45.26683333,-66.06116667,323.1,9.0,13.2
2018-02-17T14:33:00Z,45.26683333,-66.06116667,322.2,9.2,13.2
2018-02-17T14:34:00Z,45.26683333,-66.06116667,321.9,9.3,13.2
2018-02-17T14:35:00Z,45.26683333,-66.06116667,322.5,9.4,13.2
2018-02-17T14:36:00Z,45.26683333,-66.06116667,321.1,9.5,13.2
2018-02-17T14:37:00Z,45.26683333,-66.06116667,321.5,9.2,13.2
2018-02-17T14:38:00Z,45.26683333,-66.06116667,321.1,9.1,13.2
2018-02-17T14:39:00Z,45.26683333,-66.06116667,320.7,8.9,12.4
2018-02-17T14:40:00Z,45.26683333,-66.06116667,320.9,9.0,12.4
2018-02-17T14:41:00Z,45.26683333,-66.06116667,321.3,8.8,12.2
2018-02-17T14:42:00Z,45.26683333,-66.06116667,321.5,8.6,12.0
2018-02-17T14:43:00Z,45.26683333,-66.06116667,322.3,8.6,12.5
2018-02-17T14:44:00Z,45.26683333,-66.06116667,322.0,8.7,12.5
2018-02-17T14:45:00Z,45.26683333,-66.06116667,319.2,8.6,12.5
2018-02-17T14:46:00Z,45.26683333,-66.06116667,318.5,8.6,12.5
2018-02-17T14:47:00Z,45.26683333,-66.06116667,317.1,8.5,12.5
2018-02-17T14:48:00Z,45.26683333,-66.06116667,316.9,8.4,12.5
2018-02-17T14:49:00Z,45.26683333,-66.06116667,316.4,8.2,12.5
2018-02-17T14:50:00Z,45.26683333,-66.06116667,315.2,8.2,12.5
2018-02-17T14:51:00Z,45.26683333,-66.06116667,313.8,8.2,12.5
2018-02-17T14:52:00Z,45.26683333,-66.06116667,314.1,8.4,12.5
2018-02-17T14:53:00Z,45.26683333,-66.06116667,315.3,8.2,12.3
2018-02-17T14:54:00Z,45.26683333,-66.06116667,316.7,8.0,12.3
2018-02-17T14:55:00Z,45.26683333,-66.06116667,318.9,7.9,12.3
2018-02-17T14:56:00Z,45.26683333,-66.06116667,319.7,8.0,12.3
2018-02-17T14:57:00Z,45.26683333,-66.06116667,319.5,8.2,12.3
2018-02-17T14:58:00Z,45.26683333,-66.06116667,319.2,8.2,12.3
2018-02-17T14:59:00Z,45.26683333,-66.06116667,320.8,8.1,12.3
2018-02-17T15:00:00Z,45.26683333,-66.06116667,322.3,7.8,12.3
2018-02-17T15:01:00Z,45.26683333,-66.06116667,323.9,7.6,12.3
2018-02-17T15:02:00Z,45.26683333,-66.06116667,324.0,7.3,10.3
2018-02-17T15:03:00Z,45.26683333,-66.06116667,325.3,7.0,10.3
2018-02-17T15:04:00Z,45.26683333,-66.06116667,325.5,6.9,10.3
2018-02-17T15:05:00Z,45.26683333,-66.06116667,326.8,6.9,10.3
2018-02-17T15:06:00Z,45.26683333,-66.06116667,327.9,6.7,10.3
2018-02-17T15:07:00Z,45.26683333,-66.06116667,330.4,6.5,10.4
2018-02-17T15:08:00Z,45.26683333,-66.06116667,332.0,6.4,10.4
2018-02-17T15:09:00Z,45.26683333,-66.06116667,330.0,6.6,10.4
2018-02-17T15:10:00Z,45.26683333,-66.06116667,328.7,6.8,10.4
2018-02-17T15:11:00Z,45.26683333,-66.06116667,327.7,6.9,10.4
2018-02-17T15:12:00Z,45.26683333,-66.06116667,328.0,7.0,10.4
2018-02-17T15:13:00Z,45.26683333,-66.06116667,327.3,7.0,10.4
2018-02-17T15:14:00Z,45.26683333,-66.06116667,327.1,6.9,10.4
2018-02-17T15:15:00Z,45.26683333,-66.06116667,327.5,6.7,10.4
2018-02-17T15:16:00Z,45.26683333,-66.06116667,327.1,6.7,10.4
2018-02-17T15:17:00Z,45.26683333,-66.06116667,325.6,6.5,9.9
2018-02-17T15:18:00Z,45.26683333,-66.06116667,324.4,6.5,9.9
2018-02-17T15:19:00Z,45.26683333,-66.06116667,325.1,6.3,9.9
2018-02-17T15:20:00Z,45.26683333,-66.06116667,324.3,6.1,9.9
2018-02-17T15:21:00Z,45.26683333,-66.06116667,322.6,6.3,10.8
2018-02-17T15:22:00Z,45.26683333,-66.06116667,320.1,6.3,10.9
2018-02-17T15:23:00Z,45.26683333,-66.06116667,317.4,6.7,11.8
2018-02-17T15:24:00Z,45.26683333,-66.06116667,314.5,6.9,11.8
2018-02-17T15:25:00Z,45.26683333,-66.06116667,311.0,7.1,11.8
2018-02-17T15:26:00Z,45.26683333,-66.06116667,309.2,7.5,11.8
2018-02-17T15:27:00Z,45.26683333,-66.06116667,308.6,7.6,11.8
2018-02-17T15:28:00Z,45.26683333,-66.06116667,307.8,7.7,11.8
2018-02-17T15:29:00Z,45.26683333,-66.06116667,307.1,7.8,11.8
2018-02-17T15:30:00Z,45.26683333,-66.06116667,310.1,7.6,11.8
2018-02-17T15:31:00Z,45.26683333,-66.06116667,313.6,7.0,11.8
2018-02-17T15:32:00Z,45.26683333,-66.06116667,316.3,6.6,11.8
2018-02-17T15:33:00Z,45.26683333,-66.06116667,318.3,6.5,11.3
2018-02-17T15:34:00Z,45.26683333,-66.06116667,319.7,6.6,11.8
2018-02-17T15:35:00Z,45.26683333,-66.06116667,320.3,6.9,12.6
2018-02-17T15:36:00Z,45.26683333,-66.06116667,320.3,7.0,12.6
2018-02-17T15:37:00Z,45.26683333,-66.06116667,321.3,7.0,12.6
2018-02-17T15:38:00Z,45.26683333,-66.06116667,321.8,7.2,12.6
2018-02-17T15:39:00Z,45.26683333,-66.06116667,321.4,7.4,12.6
2018-02-17T15:40:00Z,45.26683333,-66.06116667,319.1,7.6,12.6
2018-02-17T15:41:00Z,45.26683333,-66.06116667,317.7,7.8,12.6
2018-02-17T15:42:00Z,45.26683333,-66.06116667,317.5,8.2,12.6
2018-02-17T15:43:00Z,45.26683333,-66.06116667,317.4,8.1,12.6
2018-02-17T15:44:00Z,45.26683333,-66.06116667,316.7,8.0,12.6
2018-02-17T15:45:00Z,45.26683333,-66.06116667,316.5,7.7,11.3
2018-02-17T15:46:00Z,45.26683333,-66.06116667,316.3,7.4,11.0
2018-02-17T15:47:00Z,45.26683333,-66.06116667,315.2,7.3,11.0
2018-02-17T15:48:00Z,45.26683333,-66.06116667,315.2,7.0,11.0
2018-02-17T15:49:00Z,45.26683333,-66.06116667,314.5,6.9,11.0
2018-02-17T15:50:00Z,45.26683333,-66.06116667,311.9,6.9,11.0
2018-02-17T15:51:00Z,45.26683333,-66.06116667,310.8,6.9,11.0
2018-02-17T15:52:00Z,45.26683333,-66.06116667,310.5,6.9,11.0
2018-02-17T15:53:00Z,45.26683333,-66.06116667,309.9,6.9,11.0
2018-02-17T15:54:00Z,45.26683333,-66.06116667,311.9,6.8,9.8
2018-02-17T15:55:00Z,45.26683333,-66.06116667,314.5,6.4,9.8
2018-02-17T15:56:00Z,45.26683333,-66.06116667,317.9,6.1,9.8
2018-02-17T15:57:00Z,45.26683333,-66.06116667,319.1,6.1,10.1
2018-02-17T15:58:00Z,45.26683333,-66.06116667,319.0,6.2,10.1
2018-02-17T15:59:00Z,45.26683333,-66.06116667,319.1,6.1,10.1
2018-02-17T16:00:00Z,45.26683333,-66.06116667,320.4,6.1,10.1
2018-02-17T16:01:00Z,45.26683333,-66.06116667,320.6,6.0,10.1
2018-02-17T16:02:00Z,45.26683333,-66.06116667,318.7,6.0,10.1
2018-02-17T16:03:00Z,45.26683333,-66.06116667,317.5,6.1,10.2
2018-02-17T16:04:00Z,45.26683333,-66.06116667,315.4,6.0,10.2
2018-02-17T16:05:00Z,45.26683333,-66.06116667,315.0,6.3,10.2
2018-02-17T16:06:00Z,45.26683333,-66.06116667,314.4,6.5,10.2
2018-02-17T16:07:00Z,45.26683333,-66.06116667,315.4,6.3,10.2
2018-02-17T16:08:00Z,45.26683333,-66.06116667,314.1,6.6,10.4
2018-02-17T16:09:00Z,45.26683333,-66.06116667,314.9,6.8,11.1
2018-02-17T16:10:00Z,45.26683333,-66.06116667,316.0,7.1,11.1
2018-02-17T16:11:00Z,45.26683333,-66.06116667,316.1,7.4,11.1
2018-02-17T16:12:00Z,45.26683333,-66.06116667,317.1,7.3,11.1
2018-02-17T16:13:00Z,45.26683333,-66.06116667,318.7,7.2,11.1
2018-02-17T16:14:00Z,45.26683333,-66.06116667,320.6,7.3,11.1
2018-02-17T16:15:00Z,45.26683333,-66.06116667,320.3,7.1,11.1
2018-02-17T16:16:00Z,45.26683333,-66.06116667,320.8,7.0,11.1
2018-02-17T16:17:00Z,45.26683333,-66.06116667,321.4,6.9,11.1
2018-02-17T16:18:00Z,45.26683333,-66.06116667,324.5,6.4,11.1
2018-02-17T16:19:00Z,45.26683333,-66.06116667,325.5,6.1,9.5
2018-02-17T16:20:00Z,45.26683333,-66.06116667,326.0,5.9,9.4
2018-02-17T16:21:00Z,45.26683333,-66.06116667,324.8,5.5,9.4
2018-02-17T16:22:00Z,45.26683333,-66.06116667,323.0,5.5,9.4
2018-02-17T16:23:00Z,45.26683333,-66.06116667,322.0,5.5,9.4
2018-02-17T16:24:00Z,45.26683333,-66.06116667,319.7,5.3,8.5
2018-02-17T16:25:00Z,45.26683333,-66.06116667,317.1,5.4,8.5
2018-02-17T16:26:00Z,45.26683333,-66.06116667,313.0,5.6,8.9
2018-02-17T16:27:00Z,45.26683333,-66.06116667,310.0,6.0,10.2
2018-02-17T16:28:00Z,45.26683333,-66.06116667,308.6,6.5,10.2
2018-02-17T16:29:00Z,45.26683333,-66.06116667,310.1,6.3,10.2
2018-02-17T16:30:00Z,45.26683333,-66.06116667,312.5,6.4,10.2
2018-02-17T16:31:00Z,45.26683333,-66.06116667,316.6,6.5,10.2
2018-02-17T16:32:00Z,45.26683333,-66.06116667,320.8,6.4,10.2
2018-02-17T16:33:00Z,45.26683333,-66.06116667,319.2,6.3,10.2
2018-02-17T16:34:00Z,45.26683333,-66.06116667,318.9,6.5,10.2
2018-02-17T16:35:00Z,45.26683333,-66.06116667,318.3,6.5,10.2
2018-02-17T16:36:00Z,45.26683333,-66.06116667,317.0,6.3,10.2
2018-02-17T16:37:00Z,45.26683333,-66.06116667,317.2,5.9,10.0
2018-02-17T16:38:00Z,45.26683333,-66.06116667,319.0,5.4,9.6
2018-02-17T16:39:00Z,45.26683333,-66.06116667,319.3,5.3,9.6
2018-02-17T16:40:00Z,45.26683333,-66.06116667,320.1,5.0,9.6
2018-02-17T16:41:00Z,45.26683333,-66.06116667,319.9,4.8,9.6
2018-02-17T16:42:00Z,45.26683333,-66.06116667,315.4,4.8,9.6
2018-02-17T16:43:00Z,45.26683333,-66.06116667,315.6,4.7,9.6
2018-02-17T16:44:00Z,45.26683333,-66.06116667,315.2,4.7,10.2
2018-02-17T16:45:00Z,45.26683333,-66.06116667,315.9,4.7,10.2
2018-02-17T16:46:00Z,45.26683333,-66.06116667,318.0,4.8,10.2
2018-02-17T16:47:00Z,45.26683333,-66.06116667,318.1,4.8,10.2
2018-02-17T16:48:00Z,45.26683333,-66.06116667,318.4,4.8,10.2
2018-02-17T16:49:00Z,45.26683333,-66.06116667,318.1,4.9,10.2
2018-02-17T16:50:00Z,45.26683333,-66.06116667,316.6,4.8,10.2
2018-02-17T16:51:00Z,45.26683333,-66.06116667,316.4,4.9,10.2
2018-02-17T16:52:00Z,45.26683333,-66.06116667,320.2,4.7,10.2
2018-02-17T16:53:00Z,45.26683333,-66.06116667,323.1,4.6,10.2
2018-02-17T16:54:00Z,45.26683333,-66.06116667,325.5,4.4,7.8
2018-02-17T16:55:00Z,45.26683333,-66.06116667,327.6,4.5,9.8
2018-02-17T16:56:00Z,45.26683333,-66.06116667,330.6,4.6,9.8
2018-02-17T16:57:00Z,45.26683333,-66.06116667,332.4,4.7,9.8
2018-02-17T16:58:00Z,45.26683333,-66.06116667,331.2,4.7,9.8
2018-02-17T16:59:00Z,45.26683333,-66.06116667,328.0,5.0,9.8
2018-02-17T17:00:00Z,45.26683333,-66.06116667,324.4,5.3,9.8
2018-02-17T17:01:00Z,45.26683333,-66.06116667,321.4,5.6,9.8
2018-02-17T17:02:00Z,45.26683333,-66.06116667,319.3,5.6,9.8
2018-02-17T17:03:00Z,45.26683333,-66.06116667,317.4,5.5,9.8
2018-02-17T17:04:00Z,45.26683333,-66.06116667,315.2,5.4,9.8
2018-02-17T17:05:00Z,45.26683333,-66.06116667,313.4,5.3,9.2
2018-02-17T17:06:00Z,45.26683333,-66.06116667,312.5,5.5,9.2
2018-02-17T17:07:00Z,45.26683333,-66.06116667,313.1,5.4,9.2
2018-02-17T17:08:00Z,45.26683333,-66.06116667,314.7,5.3,9.2
2018-02-17T17:09:00Z,45.26683333,-66.06116667,318.7,5.1,9.2
2018-02-17T17:10:00Z,45.26683333,-66.06116667,321.3,4.8,9.2
2018-02-17T17:11:00Z,45.26683333,-66.06116667,321.6,4.6,9.2
2018-02-17T17:12:00Z,45.26683333,-66.06116667,323.4,4.7,9.2
2018-02-17T17:13:00Z,45.26683333,-66.06116667,325.7,4.7,9.2
2018-02-17T17:14:00Z,45.26683333,-66.06116667,328.1,4.8,9.2
2018-02-17T17:15:00Z,45.26683333,-66.06116667,327.7,4.7,8.2
2018-02-17T17:16:00Z,45.26683333,-66.06116667,326.4,4.8,8.8
2018-02-17T17:17:00Z,45.26683333,-66.06116667,324.7,5.0,8.8
2018-02-17T17:18:00Z,45.26683333,-66.06116667,322.3,5.2,8.8
2018-02-17T17:19:00Z,45.26683333,-66.06116667,320.2,5.4,8.8
2018-02-17T17:20:00Z,45.26683333,-66.06116667,320.0,5.6,8.8
2018-02-17T17:21:00Z,45.26683333,-66.06116667,321.6,5.6,8.8
2018-02-17T17:22:00Z,45.26683333,-66.06116667,322.6,5.4,8.8
2018-02-17T17:23:00Z,45.26683333,-66.06116667,324.6,5.5,8.8
2018-02-17T17:24:00Z,45.26683333,-66.06116667,323.9,5.6,8.8
2018-02-17T17:25:00Z,45.26683333,-66.06116667,323.6,5.5,8.8
2018-02-17T17:26:00Z,45.26683333,-66.06116667,325.3,5.4,8.8
