timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-28T11:38:00Z,45.26683333,-66.06116667,121.6,4.3,6.0
2018-11-28T11:39:00Z,45.26683333,-66.06116667,119.9,4.2,5.8
2018-11-28T11:40:00Z,45.26683333,-66.06116667,117.4,4.1,5.8
2018-11-28T11:41:00Z,45.26683333,-66.06116667,115.3,4.0,5.8
2018-11-28T11:42:00Z,45.26683333,-66.06116667,113.7,3.9,5.8
2018-11-28T11:43:00Z,45.26683333,-66.06116667,112.0,3.8,5.8
2018-11-28T11:44:00Z,45.26683333,-66.06116667,109.8,3.6,5.8
2018-11-28T11:45:00Z,45.26683333,-66.06116667,108.9,3.4,5.8
2018-11-28T11:46:00Z,45.26683333,-66.06116667,107.6,3.2,5.8
2018-11-28T11:47:00Z,45.26683333,-66.06116667,106.4,3.0,5.3
2018-11-28T11:48:00Z,45.26683333,-66.06116667,106.8,2.8,4.8
2018-11-28T11:49:00Z,45.26683333,-66.06116667,105.6,2.7,4.7
2018-11-28T11:50:00Z,45.26683333,-66.06116667,105.2,2.6,4.2
2018-11-28T11:51:00Z,45.26683333,-66.06116667,106.4,2.6,4.6
2018-11-28T11:52:00Z,45.26683333,-66.06116667,105.7,2.5,4.6
2018-11-28T11:53:00Z,45.26683333,-66.06116667,104.6,2.5,4.6
2018-11-28T11:54:00Z,45.26683333,-66.06116667,104.0,2.6,4.6
2018-11-28T11:55:00Z,45.26683333,-66.06116667,103.5,2.6,4.6
2018-11-28T11:56:00Z,45.26683333,-66.06116667,103.9,2.6,4.6
2018-11-28T11:57:00Z,45.26683333,-66.06116667,103.5,2.6,4.6
2018-11-28T11:58:00Z,45.26683333,-66.06116667,101.2,2.5,4.6
2018-11-28T11:59:00Z,45.26683333,-66.06116667,100.4,2.5,4.6
2018-11-28T12:00:00Z,45.26683333,-66.06116667,99.0,2.5,4.6
2018-11-28T12:01:00Z,45.26683333,-66.06116667,97.2,2.4,4.1
2018-11-28T12:02:00Z,45.26683333,-66.06116667,95.4,2.4,4.1
2018-11-28T12:03:00Z,45.26683333,-66.06116667,94.6,2.4,4.1
2018-11-28T12:04:00Z,45.26683333,-66.06116667,94.0,2.4,3.5
2018-11-28T12:05:00Z,45.26683333,-66.06116667,92.5,2.4,3.4
2018-11-28T12:06:00Z,45.26683333,-66.06116667,91.0,2.4,3.4
2018-11-28T12:07:00Z,45.26683333,-66.06116667,90.7,2.5,4.0
2018-11-28T12:08:00Z,45.26683333,-66.06116667,90.8,2.6,4.0
2018-11-28T12:09:00Z,45.26683333,-66.06116667,90.3,2.7,4.0
2018-11-28T12:10:00Z,45.26683333,-66.06116667,91.3,2.8,4.5
2018-11-28T12:11:00Z,45.26683333,-66.06116667,90.5,2.9,4.5
2018-11-28T12:12:00Z,45.26683333,-66.06116667,92.2,2.9,4.5
2018-11-28T12:13:00Z,45.26683333,-66.06116667,93.3,2.9,4.5
2018-11-28T12:14:00Z,45.26683333,-66.06116667,93.7,3.0,4.5
2018-11-28T12:15:00Z,45.26683333,-66.06116667,93.9,3.1,4.5
2018-11-28T12:16:00Z,45.26683333,-66.06116667,94.7,3.1,4.5
2018-11-28T12:17:00Z,45.26683333,-66.06116667,94.5,3.1,4.5
2018-11-28T12:18:00Z,45.26683333,-66.06116667,94.2,3.1,4.5
2018-11-28T12:19:00Z,45.26683333,-66.06116667,95.4,3.1,4.5
2018-11-28T12:20:00Z,45.26683333,-66.06116667,95.7,3.2,5.0
2018-11-28T12:21:00Z,45.26683333,-66.06116667,96.6,3.2,5.0
2018-11-28T12:22:00Z,45.26683333,-66.06116667,96.4,3.2,5.0
2018-11-28T12:23:00Z,45.26683333,-66.06116667,96.4,3.2,5.0
2018-11-28T12:24:00Z,45.26683333,-66.06116667,97.3,3.2,5.0
2018-11-28T12:25:00Z,45.26683333,-66.06116667,97.9,3.2,5.0
2018-11-28T12:26:00Z,45.26683333,-66.06116667,97.7,3.2,5.0
2018-11-28T12:27:00Z,45.26683333,-66.06116667,98.2,3.2,5.0
2018-11-28T12:28:00Z,45.26683333,-66.06116667,99.7,3.2,5.0
2018-11-28T12:29:00Z,45.26683333,-66.06116667,99.4,3.1,5.0
2018-11-28T12:30:00Z,45.26683333,-66.06116667,99.5,3.1,4.5
2018-11-28T12:31:00Z,45.26683333,-66.06116667,99.4,3.1,4.5
2018-11-28T12:32:00Z,45.26683333,-66.06116667,99.6,3.1,4.9
2018-11-28T12:33:00Z,45.26683333,-66.06116667,99.7,3.2,4.9
2018-11-28T12:34:00Z,45.26683333,-66.06116667,99.2,3.1,4.9
2018-11-28T12:35:00Z,45.26683333,-66.06116667,99.4,3.1,4.9
2018-11-28T12:36:00Z,45.26683333,-66.06116667,99.8,3.1,4.9
2018-11-28T12:37:00Z,45.26683333,-66.06116667,99.9,3.1,4.9
2018-11-28T12:38:00Z,45.26683333,-66.06116667,99.8,3.2,4.9
2018-11-28T12:39:00Z,45.26683333,-66.06116667,99.6,3.2,4.9
2018-11-28T12:40:00Z,45.26683333,-66.06116667,99.7,3.1,4.9
2018-11-28T12:41:00Z,45.26683333,-66.06116667,99.0,3.1,4.9
2018-11-28T12:42:00Z,45.26683333,-66.06116667,98.0,3.2,4.5
2018-11-28T12:43:00Z,45.26683333,-66.06116667,97.3,3.1,4.5
2018-11-28T12:44:00Z,45.26683333,-66.06116667,97.4,3.2,4.8
2018-11-28T12:45:00Z,45.26683333,-66.06116667,97.3,3.2,4.8
2018-11-28T12:46:00Z,45.26683333,-66.06116667,97.0,3.2,4.8
2018-11-28T12:47:00Z,45.26683333,-66.06116667,97.3,3.2,4.8
2018-11-28T12:48:00Z,45.26683333,-66.06116667,96.8,3.3,5.0
2018-11-28T12:49:00Z,45.26683333,-66.06116667,97.6,3.4,5.7
2018-11-28T12:50:00Z,45.26683333,-66.06116667,97.9,3.5,5.7
2018-11-28T12:51:00Z,45.26683333,-66.06116667,98.7,3.4,5.7
2018-11-28T12:52:00Z,45.26683333,-66.06116667,99.1,3.5,5.7
2018-11-28T12:53:00Z,45.26683333,-66.06116667,100.0,3.5,5.7
2018-11-28T12:54:00Z,45.26683333,-66.06116667,99.8,3.5,5.7
2018-11-28T12:55:00Z,45.26683333,-66.06116667,100.7,3.5,5.7
2018-11-28T12:56:00Z,45.26683333,-66.06116667,101.8,3.5,5.7
2018-11-28T12:57:00Z,45.26683333,-66.06116667,102.8,3.4,5.7
2018-11-28T12:58:00Z,45.26683333,-66.06116667,103.2,3.4,5.7
2018-11-28T12:59:00Z,45.26683333,-66.06116667,102.8,3.3,5.3
2018-11-28T13:00:00Z,45.26683333,-66.06116667,102.6,3.2,5.3
2018-11-28T13:01:00Z,45.26683333,-66.06116667,103.8,3.2,5.3
2018-11-28T13:02:00Z,45.26683333,-66.06116667,105.4,3.1,5.3
2018-11-28T13:03:00Z,45.26683333,-66.06116667,105.1,3.0,5.3
2018-11-28T13:04:00Z,45.26683333,-66.06116667,104.8,2.9,4.7
2018-11-28T13:05:00Z,45.26683333,-66.06116667,104.1,2.9,4.7
2018-11-28T13:06:00Z,45.26683333,-66.06116667,103.2,2.9,4.7
2018-11-28T13:07:00Z,45.26683333,-66.06116667,101.5,2.8,4.7
2018-11-28T13:08:00Z,45.26683333,-66.06116667,101.7,2.8,4.5
2018-11-28T13:09:00Z,45.26683333,-66.06116667,101.7,2.7,4.5
2018-11-28T13:10:00Z,45.26683333,-66.06116667,102.2,2.7,4.5
2018-11-28T13:11:00Z,45.26683333,-66.06116667,102.5,2.7,4.5
2018-11-28T13:12:00Z,45.26683333,-66.06116667,103.3,2.7,4.5
2018-11-28T13:13:00Z,45.26683333,-66.06116667,105.6,2.7,4.5
2018-11-28T13:14:00Z,45.26683333,-66.06116667,108.5,2.8,4.5
2018-11-28T13:15:00Z,45.26683333,-66.06116667,111.3,3.0,5.6
2018-11-28T13:16:00Z,45.26683333,-66.06116667,114.1,3.2,5.7
2018-11-28T13:17:00Z,45.26683333,-66.06116667,117.4,3.4,6.3
2018-11-28T13:18:00Z,45.26683333,-66.06116667,119.5,3.6,6.3
2018-11-28T13:19:00Z,45.26683333,-66.06116667,121.9,3.9,6.3
2018-11-28T13:20:00Z,45.26683333,-66.06116667,123.5,4.0,6.3
2018-11-28T13:21:00Z,45.26683333,-66.06116667,124.6,4.3,6.3
2018-11-28T13:22:00Z,45.26683333,-66.06116667,125.1,4.4,6.3
2018-11-28T13:23:00Z,45.26683333,-66.06116667,124.5,4.5,6.3
2018-11-28T13:24:00Z,45.26683333,-66.06116667,124.3,4.6,6.3
2018-11-28T13:25:00Z,45.26683333,-66.06116667,124.0,4.6,6.3
2018-11-28T13:26:00Z,45.26683333,-66.06116667,123.2,4.6,6.3
2018-11-28T13:27:00Z,45.26683333,-66.06116667,122.5,4.5,6.0
2018-11-28T13:28:00Z,45.26683333,-66.06116667,121.9,4.4,6.0
2018-11-28T13:29:00Z,45.26683333,-66.06116667,121.6,4.3,5.6
2018-11-28T13:30:00Z,45.26683333,-66.06116667,121.1,4.2,5.6
2018-11-28T13:31:00Z,45.26683333,-66.06116667,119.1,4.1,5.6
2018-11-28T13:32:00Z,45.26683333,-66.06116667,117.3,4.1,5.9
2018-11-28T13:33:00Z,45.26683333,-66.06116667,115.8,4.0,5.9
2018-11-28T13:34:00Z,45.26683333,-66.06116667,115.0,3.9,5.9
2018-11-28T13:35:00Z,45.26683333,-66.06116667,114.0,3.9,5.9
2018-11-28T13:36:00Z,45.26683333,-66.06116667,113.5,3.8,5.9
2018-11-28T13:37:00Z,45.26683333,-66.06116667,113.1,3.7,5.9
2018-11-28T13:38:00Z,45.26683333,-66.06116667,112.6,3.6,5.9
2018-11-28T13:39:00Z,45.26683333,-66.06116667,110.8,3.4,5.9
2018-11-28T13:40:00Z,45.26683333,-66.06116667,109.3,3.3,5.9
2018-11-28T13:41:00Z,45.26683333,-66.06116667,110.2,3.3,5.9
2018-11-28T13:42:00Z,45.26683333,-66.06116667,111.4,3.2,5.0
2018-11-28T13:43:00Z,45.26683333,-66.06116667,112.3,3.2,5.0
2018-11-28T13:44:00Z,45.26683333,-66.06116667,110.9,3.1,5.0
2018-11-28T13:45:00Z,45.26683333,-66.06116667,109.5,3.0,5.0
2018-11-28T13:46:00Z,45.26683333,-66.06116667,108.0,3.0,5.2
2018-11-28T13:47:00Z,45.26683333,-66.06116667,106.4,3.0,5.2
2018-11-28T13:48:00Z,45.26683333,-66.06116667,105.2,3.0,5.2
2018-11-28T13:49:00Z,45.26683333,-66.06116667,104.9,3.1,5.2
2018-11-28T13:50:00Z,45.26683333,-66.06116667,105.6,3.2,5.2
2018-11-28T13:51:00Z,45.26683333,-66.06116667,104.4,3.2,5.2
2018-11-28T13:52:00Z,45.26683333,-66.06116667,104.5,3.2,5.2
2018-11-28T13:53:00Z,45.26683333,-66.06116667,105.5,3.3,5.2
2018-11-28T13:54:00Z,45.26683333,-66.06116667,107.6,3.4,5.8
2018-11-28T13:55:00Z,45.26683333,-66.06116667,110.1,3.6,6.2
2018-11-28T13:56:00Z,45.26683333,-66.06116667,112.4,3.8,6.2
2018-11-28T13:57:00Z,45.26683333,-66.06116667,115.3,4.0,6.7
2018-11-28T13:58:00Z,45.26683333,-66.06116667,117.7,4.2,7.6
2018-11-28T13:59:00Z,45.26683333,-66.06116667,120.9,4.5,7.6
2018-11-28T14:00:00Z,45.26683333,-66.06116667,123.0,4.8,7.6
2018-11-28T14:01:00Z,45.26683333,-66.06116667,125.6,5.1,7.6
2018-11-28T14:02:00Z,45.26683333,-66.06116667,127.1,5.5,7.6
2018-11-28T14:03:00Z,45.26683333,-66.06116667,127.9,5.7,7.6
2018-11-28T14:04:00Z,45.26683333,-66.06116667,129.0,6.0,7.6
2018-11-28T14:05:00Z,45.26683333,-66.06116667,129.7,6.1,7.6
2018-11-28T14:06:00Z,45.26683333,-66.06116667,130.4,6.3,7.6
2018-11-28T14:07:00Z,45.26683333,-66.06116667,131.1,6.3,7.6
2018-11-28T14:08:00Z,45.26683333,-66.06116667,131.7,6.3,7.6
2018-11-28T14:09:00Z,45.26683333,-66.06116667,132.2,6.3,7.6
2018-11-28T14:10:00Z,45.26683333,-66.06116667,132.6,6.3,7.6
2018-11-28T14:11:00Z,45.26683333,-66.06116667,133.6,6.3,7.6
2018-11-28T14:12:00Z,45.26683333,-66.06116667,134.5,6.2,7.6
2018-11-28T14:13:00Z,45.26683333,-66.06116667,135.7,6.2,7.6
2018-11-28T14:14:00Z,45.26683333,-66.06116667,136.8,6.1,7.6
2018-11-28T14:15:00Z,45.26683333,-66.06116667,137.8,6.0,7.6
2018-11-28T14:16:00Z,45.26683333,-66.06116667,138.6,6.0,7.6
2018-11-28T14:17:00Z,45.26683333,-66.06116667,138.7,6.0,7.6
2018-11-28T14:18:00Z,45.26683333,-66.06116667,138.8,6.1,7.6
2018-11-28T14:19:00Z,45.26683333,-66.06116667,138.4,6.1,8.3
2018-11-28T14:20:00Z,45.26683333,-66.06116667,137.8,6.3,8.3
2018-11-28T14:21:00Z,45.26683333,-66.06116667,137.3,6.4,8.4
2018-11-28T14:22:00Z,45.26683333,-66.06116667,136.6,6.5,8.4
2018-11-28T14:23:00Z,45.26683333,-66.06116667,136.0,6.5,8.4
2018-11-28T14:24:00Z,45.26683333,-66.06116667,135.3,6.6,8.4
2018-11-28T14:25:00Z,45.26683333,-66.06116667,135.0,6.6,8.4
2018-11-28T14:26:00Z,45.26683333,-66.06116667,134.6,6.6,8.4
2018-11-28T14:27:00Z,45.26683333,-66.06116667,134.8,6.6,8.4
2018-11-28T14:28:00Z,45.26683333,-66.06116667,135.0,6.5,8.4
2018-11-28T14:29:00Z,45.26683333,-66.06116667,135.6,6.3,8.4
2018-11-28T14:30:00Z,45.26683333,-66.06116667,135.9,6.1,8.4
2018-11-28T14:31:00Z,45.26683333,-66.06116667,136.0,6.0,7.8
2018-11-28T14:32:00Z,45.26683333,-66.06116667,136.4,5.9,7.8
2018-11-28T14:33:00Z,45.26683333,-66.06116667,136.2,5.9,7.5
2018-11-28T14:34:00Z,45.26683333,-66.06116667,136.1,5.9,7.5
2018-11-28T14:35:00Z,45.26683333,-66.06116667,135.7,5.9,7.5
2018-11-28T14:36:00Z,45.26683333,-66.06116667,135.8,5.8,7.5
2018-11-28T14:37:00Z,45.26683333,-66.06116667,135.7,5.8,7.5
2018-11-28T14:38:00Z,45.26683333,-66.06116667,135.8,5.8,7.5
2018-11-28T14:39:00Z,45.26683333,-66.06116667,135.9,5.9,7.5
2018-11-28T14:40:00Z,45.26683333,-66.06116667,135.9,5.9,7.5
2018-11-28T14:41:00Z,45.26683333,-66.06116667,136.1,6.0,7.5
2018-11-28T14:42:00Z,45.26683333,-66.06116667,135.7,5.9,7.5
2018-11-28T14:43:00Z,45.26683333,-66.06116667,135.9,5.9,7.5
2018-11-28T14:44:00Z,45.26683333,-66.06116667,135.7,5.8,7.5
2018-11-28T14:45:00Z,45.26683333,-66.06116667,135.7,5.7,7.5
2018-11-28T14:46:00Z,45.26683333,-66.06116667,135.2,5.7,7.4
2018-11-28T14:47:00Z,45.26683333,-66.06116667,134.7,5.6,7.4
2018-11-28T14:48:00Z,45.26683333,-66.06116667,134.2,5.6,7.4
2018-11-28T14:49:00Z,45.26683333,-66.06116667,133.7,5.5,6.9
2018-11-28T14:50:00Z,45.26683333,-66.06116667,133.3,5.5,6.8
2018-11-28T14:51:00Z,45.26683333,-66.06116667,132.9,5.5,6.9
2018-11-28T14:52:00Z,45.26683333,-66.06116667,132.6,5.5,6.9
2018-11-28T14:53:00Z,45.26683333,-66.06116667,132.1,5.5,6.9
2018-11-28T14:54:00Z,45.26683333,-66.06116667,132.1,5.6,6.9
2018-11-28T14:55:00Z,45.26683333,-66.06116667,132.0,5.6,6.9
2018-11-28T14:56:00Z,45.26683333,-66.06116667,131.9,5.5,6.9
2018-11-28T14:57:00Z,45.26683333,-66.06116667,131.8,5.5,6.9
2018-11-28T14:58:00Z,45.26683333,-66.06116667,131.5,5.4,6.9
2018-11-28T14:59:00Z,45.26683333,-66.06116667,130.8,5.2,6.9
2018-11-28T15:00:00Z,45.26683333,-66.06116667,130.1,5.0,6.9
2018-11-28T15:01:00Z,45.26683333,-66.06116667,129.6,4.8,6.9
2018-11-28T15:02:00Z,45.26683333,-66.06116667,128.9,4.6,6.9
2018-11-28T15:03:00Z,45.26683333,-66.06116667,128.2,4.4,6.9
2018-11-28T15:04:00Z,45.26683333,-66.06116667,127.6,4.3,6.3
2018-11-28T15:05:00Z,45.26683333,-66.06116667,126.8,4.1,5.7
2018-11-28T15:06:00Z,45.26683333,-66.06116667,126.1,3.9,5.5
2018-11-28T15:07:00Z,45.26683333,-66.06116667,125.1,3.7,4.7
2018-11-28T15:08:00Z,45.26683333,-66.06116667,124.7,3.7,4.8
2018-11-28T15:09:00Z,45.26683333,-66.06116667,124.2,3.7,4.8
2018-11-28T15:10:00Z,45.26683333,-66.06116667,124.2,3.8,4.8
2018-11-28T15:11:00Z,45.26683333,-66.06116667,123.8,3.9,5.1
2018-11-28T15:12:00Z,45.26683333,-66.06116667,123.8,3.9,5.1
2018-11-28T15:13:00Z,45.26683333,-66.06116667,124.2,3.9,5.1
2018-11-28T15:14:00Z,45.26683333,-66.06116667,124.0,3.9,5.1
2018-11-28T15:15:00Z,45.26683333,-66.06116667,124.6,3.9,5.1
2018-11-28T15:16:00Z,45.26683333,-66.06116667,124.8,3.9,5.1
2018-11-28T15:17:00Z,45.26683333,-66.06116667,125.6,3.9,5.1
2018-11-28T15:18:00Z,45.26683333,-66.06116667,125.4,3.8,5.1
2018-11-28T15:19:00Z,45.26683333,-66.06116667,125.9,3.8,5.1
2018-11-28T15:20:00Z,45.26683333,-66.06116667,126.4,3.7,5.1
2018-11-28T15:21:00Z,45.26683333,-66.06116667,126.4,3.6,4.9
2018-11-28T15:22:00Z,45.26683333,-66.06116667,127.2,3.6,4.9
2018-11-28T15:23:00Z,45.26683333,-66.06116667,127.8,3.5,4.9
2018-11-28T15:24:00Z,45.26683333,-66.06116667,128.6,3.5,4.7
2018-11-28T15:25:00Z,45.26683333,-66.06116667,128.9,3.5,4.4
2018-11-28T15:26:00Z,45.26683333,-66.06116667,129.7,3.5,4.5
2018-11-28T15:27:00Z,45.26683333,-66.06116667,130.5,3.6,4.5
2018-11-28T15:28:00Z,45.26683333,-66.06116667,131.7,3.7,4.5
2018-11-28T15:29:00Z,45.26683333,-66.06116667,132.6,3.8,4.7
2018-11-28T15:30:00Z,45.26683333,-66.06116667,133.0,3.9,5.2
2018-11-28T15:31:00Z,45.26683333,-66.06116667,133.9,4.0,5.2
2018-11-28T15:32:00Z,45.26683333,-66.06116667,134.1,4.1,5.2
2018-11-28T15:33:00Z,45.26683333,-66.06116667,134.1,4.2,5.2
2018-11-28T15:34:00Z,45.26683333,-66.06116667,134.0,4.3,5.2
2018-11-28T15:35:00Z,45.26683333,-66.06116667,133.9,4.4,5.5
2018-11-28T15:36:00Z,45.26683333,-66.06116667,133.9,4.4,5.5
2018-11-28T15:37:00Z,45.26683333,-66.06116667,133.9,4.5,5.5
2018-11-28T15:38:00Z,45.26683333,-66.06116667,134.0,4.6,6.0
2018-11-28T15:39:00Z,45.26683333,-66.06116667,134.4,4.6,6.0
2018-11-28T15:40:00Z,45.26683333,-66.06116667,134.9,4.6,6.0
2018-11-28T15:41:00Z,45.26683333,-66.06116667,135.4,4.6,6.0
2018-11-28T15:42:00Z,45.26683333,-66.06116667,135.9,4.6,6.0
2018-11-28T15:43:00Z,45.26683333,-66.06116667,136.2,4.7,6.3
2018-11-28T15:44:00Z,45.26683333,-66.06116667,136.7,4.7,6.3
2018-11-28T15:45:00Z,45.26683333,-66.06116667,137.2,4.6,6.3
2018-11-28T15:46:00Z,45.26683333,-66.06116667,137.6,4.6,6.3
2018-11-28T15:47:00Z,45.26683333,-66.06116667,137.7,4.6,6.3
2018-11-28T15:48:00Z,45.26683333,-66.06116667,138.0,4.6,6.3
2018-11-28T15:49:00Z,45.26683333,-66.06116667,138.2,4.6,6.3
2018-11-28T15:50:00Z,45.26683333,-66.06116667,138.1,4.5,6.3
2018-11-28T15:51:00Z,45.26683333,-66.06116667,138.1,4.4,6.3
2018-11-28T15:52:00Z,45.26683333,-66.06116667,137.7,4.3,6.3
2018-11-28T15:53:00Z,45.26683333,-66.06116667,137.7,4.2,5.5
2018-11-28T15:54:00Z,45.26683333,-66.06116667,138.2,4.1,5.5
2018-11-28T15:55:00Z,45.26683333,-66.06116667,138.5,4.0,5.5
2018-11-28T15:56:00Z,45.26683333,-66.06116667,138.3,4.0,5.5
2018-11-28T15:57:00Z,45.26683333,-66.06116667,138.3,3.8,5.5
2018-11-28T15:58:00Z,45.26683333,-66.06116667,138.2,3.8,5.0
2018-11-28T15:59:00Z,45.26683333,-66.06116667,138.0,3.8,5.0
2018-11-28T16:00:00Z,45.26683333,-66.06116667,137.9,3.8,4.8
2018-11-28T16:01:00Z,45.26683333,-66.06116667,137.4,3.8,4.8
2018-11-28T16:02:00Z,45.26683333,-66.06116667,137.1,3.8,4.8
2018-11-28T16:03:00Z,45.26683333,-66.06116667,136.6,3.8,4.8
2018-11-28T16:04:00Z,45.26683333,-66.06116667,135.5,3.8,4.8
2018-11-28T16:05:00Z,45.26683333,-66.06116667,134.7,3.8,4.8
2018-11-28T16:06:00Z,45.26683333,-66.06116667,134.1,3.8,4.8
2018-11-28T16:07:00Z,45.26683333,-66.06116667,133.6,3.7,4.8
2018-11-28T16:08:00Z,45.26683333,-66.06116667,132.5,3.6,4.8
2018-11-28T16:09:00Z,45.26683333,-66.06116667,131.5,3.5,4.8
2018-11-28T16:10:00Z,45.26683333,-66.06116667,131.1,3.4,4.8
2018-11-28T16:11:00Z,45.26683333,-66.06116667,131.0,3.2,4.8
2018-11-28T16:12:00Z,45.26683333,-66.06116667,131.5,3.2,4.5
2018-11-28T16:13:00Z,45.26683333,-66.06116667,131.6,3.2,4.0
2018-11-28T16:14:00Z,45.26683333,-66.06116667,131.8,3.2,4.0
2018-11-28T16:15:00Z,45.26683333,-66.06116667,131.8,3.1,4.0
2018-11-28T16:16:00Z,45.26683333,-66.06116667,131.4,3.1,4.0
2018-11-28T16:17:00Z,45.26683333,-66.06116667,131.3,3.0,4.0
2018-11-28T16:18:00Z,45.26683333,-66.06116667,131.2,2.9,4.0
2018-11-28T16:19:00Z,45.26683333,-66.06116667,130.4,2.8,4.0
2018-11-28T16:20:00Z,45.26683333,-66.06116667,129.5,2.7,4.0
2018-11-28T16:21:00Z,45.26683333,-66.06116667,128.3,2.6,4.0
2018-11-28T16:22:00Z,45.26683333,-66.06116667,125.9,2.4,3.9
2018-11-28T16:23:00Z,45.26683333,-66.06116667,124.8,2.2,3.7
2018-11-28T16:24:00Z,45.26683333,-66.06116667,125.0,2.0,3.7
2018-11-28T16:25:00Z,45.26683333,-66.06116667,124.6,1.9,3.1
2018-11-28T16:26:00Z,45.26683333,-66.06116667,124.3,1.8,2.8
2018-11-28T16:27:00Z,45.26683333,-66.06116667,123.7,1.8,2.8
2018-11-28T16:28:00Z,45.26683333,-66.06116667,123.0,1.7,2.8
2018-11-28T16:29:00Z,45.26683333,-66.06116667,120.7,1.6,2.5
2018-11-28T16:30:00Z,45.26683333,-66.06116667,116.1,1.6,2.5
2018-11-28T16:31:00Z,45.26683333,-66.06116667,111.9,1.5,2.5
2018-11-28T16:32:00Z,45.26683333,-66.06116667,108.2,1.5,2.5
2018-11-28T16:33:00Z,45.26683333,-66.06116667,104.5,1.5,2.5
2018-11-28T16:34:00Z,45.26683333,-66.06116667,100.7,1.5,2.5
2018-11-28T16:35:00Z,45.26683333,-66.06116667,97.9,1.5,2.4
2018-11-28T16:36:00Z,45.26683333,-66.06116667,94.5,1.5,2.5
2018-11-28T16:37:00Z,45.26683333,-66.06116667,93.3,1.4,2.8
2018-11-28T16:38:00Z,45.26683333,-66.06116667,93.4,1.5,2.8
2018-11-28T16:39:00Z,45.26683333,-66.06116667,94.3,1.5,2.8
2018-11-28T16:40:00Z,45.26683333,-66.06116667,97.7,1.5,2.8
2018-11-28T16:41:00Z,45.26683333,-66.06116667,100.1,1.6,2.8
2018-11-28T16:42:00Z,45.26683333,-66.06116667,103.9,1.7,2.8
2018-11-28T16:43:00Z,45.26683333,-66.06116667,106.4,1.7,2.8
2018-11-28T16:44:00Z,45.26683333,-66.06116667,108.5,1.8,2.8
2018-11-28T16:45:00Z,45.26683333,-66.06116667,110.9,1.9,2.8
2018-11-28T16:46:00Z,45.26683333,-66.06116667,113.7,1.9,2.8
2018-11-28T16:47:00Z,45.26683333,-66.06116667,111.7,1.9,2.8
2018-11-28T16:48:00Z,45.26683333,-66.06116667,109.3,1.9,2.8
2018-11-28T16:49:00Z,45.26683333,-66.06116667,108.4,1.9,2.8
2018-11-28T16:50:00Z,45.26683333,-66.06116667,108.8,1.9,2.8
2018-11-28T16:51:00Z,45.26683333,-66.06116667,113.1,1.9,2.8
2018-11-28T16:52:00Z,45.26683333,-66.06116667,116.9,1.9,2.8
2018-11-28T16:53:00Z,45.26683333,-66.06116667,120.8,1.9,2.8
2018-11-28T16:54:00Z,45.26683333,-66.06116667,123.7,1.8,2.8
2018-11-28T16:55:00Z,45.26683333,-66.06116667,125.7,1.8,2.8
2018-11-28T16:56:00Z,45.26683333,-66.06116667,129.2,1.8,2.8
2018-11-28T16:57:00Z,45.26683333,-66.06116667,135.8,1.8,2.8
2018-11-28T16:58:00Z,45.26683333,-66.06116667,141.8,1.8,2.8
2018-11-28T16:59:00Z,45.26683333,-66.06116667,146.7,1.8,2.8
2018-11-28T17:00:00Z,45.26683333,-66.06116667,149.4,1.8,2.8
2018-11-28T17:01:00Z,45.26683333,-66.06116667,149.7,1.8,2.8
2018-11-28T17:02:00Z,45.26683333,-66.06116667,148.7,1.8,2.8
2018-11-28T17:03:00Z,45.26683333,-66.06116667,147.7,1.8,2.8
2018-11-28T17:04:00Z,45.26683333,-66.06116667,147.1,1.7,2.7
2018-11-28T17:05:00Z,45.26683333,-66.06116667,147.2,1.7,2.7
2018-11-28T17:06:00Z,45.26683333,-66.06116667,145.4,1.7,2.7
2018-11-28T17:07:00Z,45.26683333,-66.06116667,142.9,1.6,2.7
2018-11-28T17:08:00Z,45.26683333,-66.06116667,139.0,1.5,2.7
2018-11-28T17:09:00Z,45.26683333,-66.06116667,136.2,1.4,2.3
2018-11-28T17:10:00Z,45.26683333,-66.06116667,135.2,1.3,2.3
2018-11-28T17:11:00Z,45.26683333,-66.06116667,134.8,1.2,2.1
2018-11-28T17:12:00Z,45.26683333,-66.06116667,134.8,1.1,2.0
2018-11-28T17:13:00Z,45.26683333,-66.06116667,133.3,1.0,1.8
2018-11-28T17:14:00Z,45.26683333,-66.06116667,132.0,0.9,1.8
2018-11-28T17:15:00Z,45.26683333,-66.06116667,132.3,0.8,1.6
2018-11-28T17:16:00Z,45.26683333,-66.06116667,134.4,0.7,1.5
2018-11-28T17:17:00Z,45.26683333,-66.06116667,142.0,0.7,1.4
2018-11-28T17:18:00Z,45.26683333,-66.06116667,153.1,0.7,1.4
2018-11-28T17:19:00Z,45.26683333,-66.06116667,164.5,0.7,1.4
2018-11-28T17:20:00Z,45.26683333,-66.06116667,174.8,0.7,1.4
2018-11-28T17:21:00Z,45.26683333,-66.06116667,185.1,0.7,1.4
2018-11-28T17:22:00Z,45.26683333,-66.06116667,198.2,0.7,1.4
2018-11-28T17:23:00Z,45.26683333,-66.06116667,212.9,0.7,1.4
2018-11-28T17:24:00Z,45.26683333,-66.06116667,224.2,0.7,1.4
2018-11-28T17:25:00Z,45.26683333,-66.06116667,228.4,0.7,1.4
2018-11-28T17:26:00Z,45.26683333,-66.06116667,234.4,0.8,1.4
