timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-16T11:38:00Z,45.26683333,-66.06116667,14.9,2.7,4.1
2018-12-16T11:39:00Z,45.26683333,-66.06116667,13.2,2.7,4.1
2018-12-16T11:40:00Z,45.26683333,-66.06116667,10.8,2.7,4.1
2018-12-16T11:41:00Z,45.26683333,-66.06116667,8.9,2.8,4.1
2018-12-16T11:42:00Z,45.26683333,-66.06116667,6.8,2.7,4.1
2018-12-16T11:43:00Z,45.26683333,-66.06116667,5.0,2.7,4.1
2018-12-16T11:44:00Z,45.26683333,-66.06116667,3.2,2.6,4.0
2018-12-16T11:45:00Z,45.26683333,-66.06116667,1.6,2.5,4.0
2018-12-16T11:46:00Z,45.26683333,-66.06116667,0.4,2.5,3.7
2018-12-16T11:47:00Z,45.26683333,-66.06116667,359.4,2.5,3.9
2018-12-16T11:48:00Z,45.26683333,-66.06116667,358.3,2.5,4.3
2018-12-16T11:49:00Z,45.26683333,-66.06116667,358.3,2.6,4.3
2018-12-16T11:50:00Z,45.26683333,-66.06116667,358.3,2.6,4.3
2018-12-16T11:51:00Z,45.26683333,-66.06116667,357.8,2.7,4.3
2018-12-16T11:52:00Z,45.26683333,-66.06116667,357.5,2.8,4.3
2018-12-16T11:53:00Z,45.26683333,-66.06116667,357.8,2.8,4.3
2018-12-16T11:54:00Z,45.26683333,-66.06116667,357.7,2.9,4.3
2018-12-16T11:55:00Z,45.26683333,-66.06116667,356.9,2.9,4.3
2018-12-16T11:56:00Z,45.26683333,-66.06116667,356.7,2.9,4.3
2018-12-16T11:57:00Z,45.26683333,-66.06116667,356.7,2.9,4.3
2018-12-16T11:58:00Z,45.26683333,-66.06116667,357.1,2.9,4.3
2018-12-16T11:59:00Z,45.26683333,-66.06116667,357.4,2.9,4.4
2018-12-16T12:00:00Z,45.26683333,-66.06116667,357.9,2.9,4.4
2018-12-16T12:01:00Z,45.26683333,-66.06116667,358.6,2.9,4.4
2018-12-16T12:02:00Z,45.26683333,-66.06116667,359.1,2.8,4.4
2018-12-16T12:03:00Z,45.26683333,-66.06116667,359.6,2.7,4.4
2018-12-16T12:04:00Z,45.26683333,-66.06116667,359.9,2.7,4.4
2018-12-16T12:05:00Z,45.26683333,-66.06116667,0.4,2.7,4.4
2018-12-16T12:06:00Z,45.26683333,-66.06116667,1.0,2.7,4.4
2018-12-16T12:07:00Z,45.26683333,-66.06116667,0.9,2.7,4.4
2018-12-16T12:08:00Z,45.26683333,-66.06116667,360.0,2.6,4.4
2018-12-16T12:09:00Z,45.26683333,-66.06116667,359.3,2.6,4.4
2018-12-16T12:10:00Z,45.26683333,-66.06116667,358.3,2.6,4.4
2018-12-16T12:11:00Z,45.26683333,-66.06116667,357.4,2.5,4.4
2018-12-16T12:12:00Z,45.26683333,-66.06116667,356.6,2.5,4.4
2018-12-16T12:13:00Z,45.26683333,-66.06116667,355.2,2.4,4.0
2018-12-16T12:14:00Z,45.26683333,-66.06116667,354.7,2.4,4.0
2018-12-16T12:15:00Z,45.26683333,-66.06116667,353.5,2.3,4.0
2018-12-16T12:16:00Z,45.26683333,-66.06116667,352.3,2.2,3.9
2018-12-16T12:17:00Z,45.26683333,-66.06116667,351.3,2.1,3.9
2018-12-16T12:18:00Z,45.26683333,-66.06116667,350.5,2.0,3.5
2018-12-16T12:19:00Z,45.26683333,-66.06116667,350.5,1.9,3.5
2018-12-16T12:20:00Z,45.26683333,-66.06116667,348.9,1.8,3.0
2018-12-16T12:21:00Z,45.26683333,-66.06116667,348.5,1.7,3.0
2018-12-16T12:22:00Z,45.26683333,-66.06116667,349.8,1.6,2.8
2018-12-16T12:23:00Z,45.26683333,-66.06116667,350.5,1.5,2.8
2018-12-16T12:24:00Z,45.26683333,-66.06116667,350.4,1.4,2.6
2018-12-16T12:25:00Z,45.26683333,-66.06116667,348.3,1.3,2.6
2018-12-16T12:26:00Z,45.26683333,-66.06116667,349.2,1.2,2.4
2018-12-16T12:27:00Z,45.26683333,-66.06116667,351.1,1.2,2.4
2018-12-16T12:28:00Z,45.26683333,-66.06116667,350.5,1.1,1.9
2018-12-16T12:29:00Z,45.26683333,-66.06116667,351.2,1.1,1.9
2018-12-16T12:30:00Z,45.26683333,-66.06116667,354.1,1.1,1.9
2018-12-16T12:31:00Z,45.26683333,-66.06116667,356.0,1.1,1.9
2018-12-16T12:32:00Z,45.26683333,-66.06116667,355.4,1.1,1.9
2018-12-16T12:33:00Z,45.26683333,-66.06116667,354.9,1.2,1.9
2018-12-16T12:34:00Z,45.26683333,-66.06116667,355.2,1.2,2.1
2018-12-16T12:35:00Z,45.26683333,-66.06116667,358.5,1.2,2.1
2018-12-16T12:36:00Z,45.26683333,-66.06116667,358.2,1.3,2.1
2018-12-16T12:37:00Z,45.26683333,-66.06116667,357.2,1.3,2.1
2018-12-16T12:38:00Z,45.26683333,-66.06116667,358.4,1.3,2.1
2018-12-16T12:39:00Z,45.26683333,-66.06116667,357.5,1.3,2.1
2018-12-16T12:40:00Z,45.26683333,-66.06116667,355.1,1.3,2.1
2018-12-16T12:41:00Z,45.26683333,-66.06116667,355.1,1.3,2.4
2018-12-16T12:42:00Z,45.26683333,-66.06116667,355.1,1.3,2.4
2018-12-16T12:43:00Z,45.26683333,-66.06116667,355.7,1.3,2.4
2018-12-16T12:44:00Z,45.26683333,-66.06116667,355.8,1.3,2.4
2018-12-16T12:45:00Z,45.26683333,-66.06116667,355.1,1.3,2.4
2018-12-16T12:46:00Z,45.26683333,-66.06116667,355.6,1.3,2.4
2018-12-16T12:47:00Z,45.26683333,-66.06116667,357.6,1.3,2.4
2018-12-16T12:48:00Z,45.26683333,-66.06116667,0.5,1.3,2.4
2018-12-16T12:49:00Z,45.26683333,-66.06116667,0.7,1.3,2.4
2018-12-16T12:50:00Z,45.26683333,-66.06116667,4.9,1.3,2.4
2018-12-16T12:51:00Z,45.26683333,-66.06116667,1.5,1.2,2.3
2018-12-16T12:52:00Z,45.26683333,-66.06116667,2.9,1.1,2.3
2018-12-16T12:53:00Z,45.26683333,-66.06116667,7.4,1.0,2.3
2018-12-16T12:54:00Z,45.26683333,-66.06116667,13.9,0.9,2.3
2018-12-16T12:55:00Z,45.26683333,-66.06116667,24.6,0.8,2.1
2018-12-16T12:56:00Z,45.26683333,-66.06116667,36.7,0.8,2.1
2018-12-16T12:57:00Z,45.26683333,-66.06116667,57.1,0.8,2.1
2018-12-16T12:58:00Z,45.26683333,-66.06116667,89.0,0.7,1.9
2018-12-16T12:59:00Z,45.26683333,-66.06116667,108.4,0.8,1.9
2018-12-16T13:00:00Z,45.26683333,-66.06116667,117.4,0.8,1.7
2018-12-16T13:01:00Z,45.26683333,-66.06116667,117.3,0.9,1.7
2018-12-16T13:02:00Z,45.26683333,-66.06116667,120.1,0.9,1.7
2018-12-16T13:03:00Z,45.26683333,-66.06116667,123.4,1.0,1.7
2018-12-16T13:04:00Z,45.26683333,-66.06116667,120.3,1.0,1.7
2018-12-16T13:05:00Z,45.26683333,-66.06116667,116.5,1.0,1.7
2018-12-16T13:06:00Z,45.26683333,-66.06116667,110.5,1.1,1.8
2018-12-16T13:07:00Z,45.26683333,-66.06116667,104.8,1.2,2.2
2018-12-16T13:08:00Z,45.26683333,-66.06116667,102.4,1.3,2.2
2018-12-16T13:09:00Z,45.26683333,-66.06116667,101.0,1.3,2.2
2018-12-16T13:10:00Z,45.26683333,-66.06116667,100.5,1.3,2.2
2018-12-16T13:11:00Z,45.26683333,-66.06116667,101.7,1.4,2.2
2018-12-16T13:12:00Z,45.26683333,-66.06116667,103.4,1.5,2.2
2018-12-16T13:13:00Z,45.26683333,-66.06116667,104.3,1.6,2.3
2018-12-16T13:14:00Z,45.26683333,-66.06116667,104.5,1.7,2.4
2018-12-16T13:15:00Z,45.26683333,-66.06116667,104.0,1.8,2.5
2018-12-16T13:16:00Z,45.26683333,-66.06116667,103.2,1.9,2.9
2018-12-16T13:17:00Z,45.26683333,-66.06116667,102.5,2.0,2.9
2018-12-16T13:18:00Z,45.26683333,-66.06116667,101.9,2.0,2.9
2018-12-16T13:19:00Z,45.26683333,-66.06116667,100.6,2.0,2.9
2018-12-16T13:20:00Z,45.26683333,-66.06116667,100.0,2.0,2.9
2018-12-16T13:21:00Z,45.26683333,-66.06116667,98.2,1.9,2.9
2018-12-16T13:22:00Z,45.26683333,-66.06116667,97.9,1.9,2.9
2018-12-16T13:23:00Z,45.26683333,-66.06116667,98.0,1.8,2.9
2018-12-16T13:24:00Z,45.26683333,-66.06116667,97.0,1.7,2.9
2018-12-16T13:25:00Z,45.26683333,-66.06116667,96.6,1.6,2.9
2018-12-16T13:26:00Z,45.26683333,-66.06116667,94.2,1.4,2.8
2018-12-16T13:27:00Z,45.26683333,-66.06116667,88.8,1.2,2.6
2018-12-16T13:28:00Z,45.26683333,-66.06116667,83.5,1.1,2.5
2018-12-16T13:29:00Z,45.26683333,-66.06116667,80.1,1.0,1.9
2018-12-16T13:30:00Z,45.26683333,-66.06116667,75.3,1.0,1.7
2018-12-16T13:31:00Z,45.26683333,-66.06116667,71.2,1.0,2.0
2018-12-16T13:32:00Z,45.26683333,-66.06116667,66.0,1.0,2.2
2018-12-16T13:33:00Z,45.26683333,-66.06116667,59.6,1.0,2.2
2018-12-16T13:34:00Z,45.26683333,-66.06116667,54.5,1.1,2.2
2018-12-16T13:35:00Z,45.26683333,-66.06116667,48.1,1.2,2.2
2018-12-16T13:36:00Z,45.26683333,-66.06116667,43.6,1.3,2.4
2018-12-16T13:37:00Z,45.26683333,-66.06116667,42.3,1.4,3.0
2018-12-16T13:38:00Z,45.26683333,-66.06116667,40.5,1.5,3.0
2018-12-16T13:39:00Z,45.26683333,-66.06116667,36.6,1.7,3.2
2018-12-16T13:40:00Z,45.26683333,-66.06116667,33.9,1.7,3.2
2018-12-16T13:41:00Z,45.26683333,-66.06116667,32.1,1.9,3.2
2018-12-16T13:42:00Z,45.26683333,-66.06116667,28.1,1.9,3.2
2018-12-16T13:43:00Z,45.26683333,-66.06116667,26.2,2.0,3.2
2018-12-16T13:44:00Z,45.26683333,-66.06116667,22.6,1.9,3.2
2018-12-16T13:45:00Z,45.26683333,-66.06116667,20.9,2.0,3.2
2018-12-16T13:46:00Z,45.26683333,-66.06116667,17.5,2.0,3.4
2018-12-16T13:47:00Z,45.26683333,-66.06116667,16.1,2.0,3.4
2018-12-16T13:48:01Z,45.26683333,-66.06116667,13.5,2.1,4.0
2018-12-16T13:49:00Z,45.26683333,-66.06116667,12.3,2.1,4.0
2018-12-16T13:50:00Z,45.26683333,-66.06116667,9.7,2.2,4.0
2018-12-16T13:51:00Z,45.26683333,-66.06116667,6.3,2.2,4.0
2018-12-16T13:52:00Z,45.26683333,-66.06116667,4.9,2.3,4.0
2018-12-16T13:53:00Z,45.26683333,-66.06116667,4.1,2.3,4.0
2018-12-16T13:54:00Z,45.26683333,-66.06116667,4.4,2.4,4.0
2018-12-16T13:55:00Z,45.26683333,-66.06116667,3.4,2.4,4.0
2018-12-16T13:56:00Z,45.26683333,-66.06116667,4.3,2.4,4.0
2018-12-16T13:57:00Z,45.26683333,-66.06116667,2.2,2.5,4.0
2018-12-16T13:58:00Z,45.26683333,-66.06116667,2.5,2.4,3.9
2018-12-16T13:59:00Z,45.26683333,-66.06116667,2.4,2.4,3.9
2018-12-16T14:00:00Z,45.26683333,-66.06116667,2.9,2.4,3.9
2018-12-16T14:01:00Z,45.26683333,-66.06116667,3.7,2.4,4.1
2018-12-16T14:02:00Z,45.26683333,-66.06116667,2.8,2.4,4.1
2018-12-16T14:03:00Z,45.26683333,-66.06116667,1.2,2.4,4.1
2018-12-16T14:04:00Z,45.26683333,-66.06116667,359.8,2.4,4.1
2018-12-16T14:05:00Z,45.26683333,-66.06116667,358.7,2.4,4.1
2018-12-16T14:06:00Z,45.26683333,-66.06116667,358.8,2.4,4.1
2018-12-16T14:07:00Z,45.26683333,-66.06116667,359.6,2.5,4.2
2018-12-16T14:08:00Z,45.26683333,-66.06116667,359.3,2.5,4.7
2018-12-16T14:09:00Z,45.26683333,-66.06116667,359.2,2.6,4.7
2018-12-16T14:10:00Z,45.26683333,-66.06116667,359.0,2.6,4.7
2018-12-16T14:11:00Z,45.26683333,-66.06116667,358.1,2.7,4.7
2018-12-16T14:12:00Z,45.26683333,-66.06116667,359.1,2.7,4.7
2018-12-16T14:13:00Z,45.26683333,-66.06116667,359.8,2.7,4.7
2018-12-16T14:14:00Z,45.26683333,-66.06116667,0.4,2.8,4.7
2018-12-16T14:15:00Z,45.26683333,-66.06116667,2.7,2.8,4.7
2018-12-16T14:16:00Z,45.26683333,-66.06116667,3.1,2.7,4.7
2018-12-16T14:17:00Z,45.26683333,-66.06116667,2.5,2.7,4.7
2018-12-16T14:18:00Z,45.26683333,-66.06116667,3.1,2.7,4.7
2018-12-16T14:19:00Z,45.26683333,-66.06116667,3.1,2.6,4.7
2018-12-16T14:20:00Z,45.26683333,-66.06116667,1.9,2.5,4.7
2018-12-16T14:21:00Z,45.26683333,-66.06116667,1.6,2.4,4.5
2018-12-16T14:22:00Z,45.26683333,-66.06116667,0.4,2.3,4.5
2018-12-16T14:23:00Z,45.26683333,-66.06116667,0.3,2.2,4.2
2018-12-16T14:24:00Z,45.26683333,-66.06116667,1.2,2.1,4.1
2018-12-16T14:25:00Z,45.26683333,-66.06116667,1.5,2.1,4.1
2018-12-16T14:26:00Z,45.26683333,-66.06116667,3.3,2.1,4.1
2018-12-16T14:27:00Z,45.26683333,-66.06116667,7.0,2.0,3.6
2018-12-16T14:28:00Z,45.26683333,-66.06116667,7.3,1.9,3.6
2018-12-16T14:29:00Z,45.26683333,-66.06116667,9.2,1.9,3.5
2018-12-16T14:30:00Z,45.26683333,-66.06116667,12.4,1.8,3.5
2018-12-16T14:31:00Z,45.26683333,-66.06116667,11.7,1.8,3.5
2018-12-16T14:32:00Z,45.26683333,-66.06116667,12.2,1.9,3.5
2018-12-16T14:33:00Z,45.26683333,-66.06116667,13.7,1.9,3.5
2018-12-16T14:34:00Z,45.26683333,-66.06116667,12.9,1.9,3.8
2018-12-16T14:35:00Z,45.26683333,-66.06116667,10.9,1.8,3.8
2018-12-16T14:36:00Z,45.26683333,-66.06116667,9.9,1.7,3.8
2018-12-16T14:37:00Z,45.26683333,-66.06116667,3.6,1.5,3.8
2018-12-16T14:38:00Z,45.26683333,-66.06116667,358.9,1.5,3.8
2018-12-16T14:39:00Z,45.26683333,-66.06116667,0.4,1.4,3.8
2018-12-16T14:40:00Z,45.26683333,-66.06116667,4.0,1.3,3.8
2018-12-16T14:41:00Z,45.26683333,-66.06116667,15.4,1.3,3.8
2018-12-16T14:42:00Z,45.26683333,-66.06116667,17.1,1.1,3.8
2018-12-16T14:43:00Z,45.26683333,-66.06116667,19.6,1.0,3.8
2018-12-16T14:44:00Z,45.26683333,-66.06116667,20.2,0.9,2.1
2018-12-16T14:45:00Z,45.26683333,-66.06116667,18.7,0.9,1.9
2018-12-16T14:46:00Z,45.26683333,-66.06116667,19.9,0.9,1.9
2018-12-16T14:47:00Z,45.26683333,-66.06116667,25.1,1.0,1.9
2018-12-16T14:48:00Z,45.26683333,-66.06116667,32.3,1.0,1.9
2018-12-16T14:49:00Z,45.26683333,-66.06116667,34.8,1.0,1.9
2018-12-16T14:50:00Z,45.26683333,-66.06116667,33.6,1.1,1.9
2018-12-16T14:51:00Z,45.26683333,-66.06116667,27.8,1.1,2.2
2018-12-16T14:52:00Z,45.26683333,-66.06116667,28.2,1.1,2.2
2018-12-16T14:53:00Z,45.26683333,-66.06116667,22.9,1.2,2.2
2018-12-16T14:54:00Z,45.26683333,-66.06116667,21.8,1.2,2.7
2018-12-16T14:55:00Z,45.26683333,-66.06116667,23.9,1.3,3.1
2018-12-16T14:56:00Z,45.26683333,-66.06116667,19.1,1.3,3.1
2018-12-16T14:57:00Z,45.26683333,-66.06116667,16.9,1.3,3.1
2018-12-16T14:58:00Z,45.26683333,-66.06116667,12.6,1.5,3.5
2018-12-16T14:59:00Z,45.26683333,-66.06116667,5.8,1.6,3.5
2018-12-16T15:00:00Z,45.26683333,-66.06116667,4.5,1.7,3.5
2018-12-16T15:01:00Z,45.26683333,-66.06116667,1.5,1.7,3.5
2018-12-16T15:02:00Z,45.26683333,-66.06116667,0.2,1.7,3.5
2018-12-16T15:03:00Z,45.26683333,-66.06116667,4.1,1.7,3.5
2018-12-16T15:04:00Z,45.26683333,-66.06116667,2.5,1.6,3.5
2018-12-16T15:05:00Z,45.26683333,-66.06116667,0.4,1.6,3.5
2018-12-16T15:06:00Z,45.26683333,-66.06116667,2.9,1.6,3.5
2018-12-16T15:07:00Z,45.26683333,-66.06116667,1.5,1.6,3.5
2018-12-16T15:08:00Z,45.26683333,-66.06116667,1.2,1.5,2.9
2018-12-16T15:09:00Z,45.26683333,-66.06116667,0.5,1.4,2.6
2018-12-16T15:10:00Z,45.26683333,-66.06116667,357.7,1.4,2.6
2018-12-16T15:11:00Z,45.26683333,-66.06116667,359.0,1.3,2.6
2018-12-16T15:12:00Z,45.26683333,-66.06116667,3.1,1.3,2.6
2018-12-16T15:13:00Z,45.26683333,-66.06116667,8.3,1.3,2.6
2018-12-16T15:14:00Z,45.26683333,-66.06116667,19.0,1.3,2.6
2018-12-16T15:15:00Z,45.26683333,-66.06116667,28.2,1.2,2.6
2018-12-16T15:16:00Z,45.26683333,-66.06116667,36.0,1.2,2.6
2018-12-16T15:17:00Z,45.26683333,-66.06116667,45.3,1.2,2.5
2018-12-16T15:18:00Z,45.26683333,-66.06116667,50.8,1.2,2.5
2018-12-16T15:19:00Z,45.26683333,-66.06116667,61.4,1.2,2.5
2018-12-16T15:20:00Z,45.26683333,-66.06116667,64.9,1.1,2.5
2018-12-16T15:21:00Z,45.26683333,-66.06116667,67.4,1.1,2.5
2018-12-16T15:22:00Z,45.26683333,-66.06116667,55.9,1.1,2.5
2018-12-16T15:23:00Z,45.26683333,-66.06116667,35.8,1.0,2.1
2018-12-16T15:24:00Z,45.26683333,-66.06116667,13.4,1.1,2.1
2018-12-16T15:25:00Z,45.26683333,-66.06116667,357.5,1.2,2.1
2018-12-16T15:26:00Z,45.26683333,-66.06116667,339.3,1.2,2.1
2018-12-16T15:27:00Z,45.26683333,-66.06116667,323.3,1.1,2.1
2018-12-16T15:28:00Z,45.26683333,-66.06116667,310.8,1.1,2.1
2018-12-16T15:29:00Z,45.26683333,-66.06116667,317.3,1.1,2.1
2018-12-16T15:30:00Z,45.26683333,-66.06116667,329.9,1.2,2.1
2018-12-16T15:31:00Z,45.26683333,-66.06116667,333.1,1.2,2.1
2018-12-16T15:32:00Z,45.26683333,-66.06116667,344.3,1.3,2.1
2018-12-16T15:33:00Z,45.26683333,-66.06116667,11.2,1.3,2.1
2018-12-16T15:34:00Z,45.26683333,-66.06116667,38.6,1.2,2.1
2018-12-16T15:35:00Z,45.26683333,-66.06116667,66.3,1.1,2.1
2018-12-16T15:36:00Z,45.26683333,-66.06116667,69.2,1.0,2.0
2018-12-16T15:37:00Z,45.26683333,-66.06116667,75.7,1.0,2.0
2018-12-16T15:38:00Z,45.26683333,-66.06116667,78.9,1.0,2.0
2018-12-16T15:39:00Z,45.26683333,-66.06116667,95.8,0.9,2.0
2018-12-16T15:40:00Z,45.26683333,-66.06116667,125.3,0.9,1.9
2018-12-16T15:41:00Z,45.26683333,-66.06116667,157.6,0.9,2.1
2018-12-16T15:42:00Z,45.26683333,-66.06116667,184.2,0.9,2.1
2018-12-16T15:43:00Z,45.26683333,-66.06116667,203.7,0.9,2.1
2018-12-16T15:44:00Z,45.26683333,-66.06116667,220.3,0.9,2.1
2018-12-16T15:45:00Z,45.26683333,-66.06116667,235.2,0.9,2.1
2018-12-16T15:46:00Z,45.26683333,-66.06116667,233.4,0.9,2.1
2018-12-16T15:47:00Z,45.26683333,-66.06116667,231.0,1.0,2.1
2018-12-16T15:48:00Z,45.26683333,-66.06116667,230.6,1.1,2.1
2018-12-16T15:49:00Z,45.26683333,-66.06116667,233.8,1.1,2.1
2018-12-16T15:50:00Z,45.26683333,-66.06116667,240.0,1.1,2.1
2018-12-16T15:51:00Z,45.26683333,-66.06116667,247.1,1.1,2.1
2018-12-16T15:52:00Z,45.26683333,-66.06116667,252.5,1.2,2.1
2018-12-16T15:53:00Z,45.26683333,-66.06116667,256.8,1.2,2.1
2018-12-16T15:54:00Z,45.26683333,-66.06116667,257.5,1.3,2.1
2018-12-16T15:55:00Z,45.26683333,-66.06116667,258.6,1.3,2.1
2018-12-16T15:56:00Z,45.26683333,-66.06116667,259.0,1.3,2.1
2018-12-16T15:57:00Z,45.26683333,-66.06116667,262.0,1.2,1.9
2018-12-16T15:58:00Z,45.26683333,-66.06116667,265.2,1.1,1.9
2018-12-16T15:59:00Z,45.26683333,-66.06116667,267.1,1.1,1.9
2018-12-16T16:00:00Z,45.26683333,-66.06116667,269.8,1.1,1.8
2018-12-16T16:01:00Z,45.26683333,-66.06116667,269.3,1.1,1.8
2018-12-16T16:02:00Z,45.26683333,-66.06116667,269.8,1.0,1.8
2018-12-16T16:03:00Z,45.26683333,-66.06116667,268.1,1.0,1.6
2018-12-16T16:04:00Z,45.26683333,-66.06116667,265.0,1.0,1.6
2018-12-16T16:05:00Z,45.26683333,-66.06116667,262.2,1.0,1.5
2018-12-16T16:06:00Z,45.26683333,-66.06116667,260.5,1.0,1.9
2018-12-16T16:07:00Z,45.26683333,-66.06116667,257.7,1.1,1.9
2018-12-16T16:08:00Z,45.26683333,-66.06116667,254.9,1.1,1.9
2018-12-16T16:09:00Z,45.26683333,-66.06116667,253.9,1.1,1.9
2018-12-16T16:10:00Z,45.26683333,-66.06116667,251.6,1.1,1.9
2018-12-16T16:11:00Z,45.26683333,-66.06116667,249.6,1.1,1.9
2018-12-16T16:12:00Z,45.26683333,-66.06116667,245.5,1.1,1.9
2018-12-16T16:13:00Z,45.26683333,-66.06116667,243.1,1.1,1.9
2018-12-16T16:14:00Z,45.26683333,-66.06116667,241.4,1.1,1.9
2018-12-16T16:15:00Z,45.26683333,-66.06116667,239.1,1.0,1.9
2018-12-16T16:16:00Z,45.26683333,-66.06116667,236.9,1.0,1.6
2018-12-16T16:17:00Z,45.26683333,-66.06116667,233.6,0.9,1.6
2018-12-16T16:18:00Z,45.26683333,-66.06116667,228.1,0.9,1.6
2018-12-16T16:19:00Z,45.26683333,-66.06116667,221.0,0.9,1.6
2018-12-16T16:20:00Z,45.26683333,-66.06116667,214.7,0.8,1.6
2018-12-16T16:21:00Z,45.26683333,-66.06116667,209.6,0.8,1.7
2018-12-16T16:22:00Z,45.26683333,-66.06116667,201.7,0.9,1.9
2018-12-16T16:23:00Z,45.26683333,-66.06116667,192.0,0.9,1.9
2018-12-16T16:24:00Z,45.26683333,-66.06116667,185.4,0.9,1.9
2018-12-16T16:25:00Z,45.26683333,-66.06116667,179.0,1.0,2.0
2018-12-16T16:26:00Z,45.26683333,-66.06116667,171.2,1.1,2.2
2018-12-16T16:27:00Z,45.26683333,-66.06116667,167.1,1.2,2.2
2018-12-16T16:28:00Z,45.26683333,-66.06116667,165.9,1.3,2.4
2018-12-16T16:29:00Z,45.26683333,-66.06116667,164.3,1.4,2.4
2018-12-16T16:30:00Z,45.26683333,-66.06116667,163.0,1.4,2.4
2018-12-16T16:31:00Z,45.26683333,-66.06116667,160.4,1.5,2.5
2018-12-16T16:32:00Z,45.26683333,-66.06116667,161.9,1.5,2.5
2018-12-16T16:33:00Z,45.26683333,-66.06116667,164.0,1.6,2.5
2018-12-16T16:34:00Z,45.26683333,-66.06116667,162.9,1.7,2.7
2018-12-16T16:35:00Z,45.26683333,-66.06116667,162.9,1.8,2.7
2018-12-16T16:36:00Z,45.26683333,-66.06116667,165.1,1.9,3.2
2018-12-16T16:37:00Z,45.26683333,-66.06116667,166.3,2.0,3.2
2018-12-16T16:38:00Z,45.26683333,-66.06116667,167.7,2.0,3.2
2018-12-16T16:39:00Z,45.26683333,-66.06116667,171.4,2.1,3.2
2018-12-16T16:40:00Z,45.26683333,-66.06116667,173.2,2.1,3.2
2018-12-16T16:41:00Z,45.26683333,-66.06116667,173.9,2.1,3.2
2018-12-16T16:42:00Z,45.26683333,-66.06116667,173.4,2.2,3.2
2018-12-16T16:43:00Z,45.26683333,-66.06116667,171.2,2.2,3.2
2018-12-16T16:44:00Z,45.26683333,-66.06116667,170.2,2.2,3.2
2018-12-16T16:45:00Z,45.26683333,-66.06116667,168.6,2.2,3.2
2018-12-16T16:46:00Z,45.26683333,-66.06116667,167.1,2.1,3.1
2018-12-16T16:47:00Z,45.26683333,-66.06116667,164.5,2.0,2.8
2018-12-16T16:48:00Z,45.26683333,-66.06116667,161.9,2.0,2.8
2018-12-16T16:49:00Z,45.26683333,-66.06116667,158.3,2.1,3.1
2018-12-16T16:50:00Z,45.26683333,-66.06116667,154.8,2.2,3.1
2018-12-16T16:51:00Z,45.26683333,-66.06116667,152.3,2.2,3.1
2018-12-16T16:52:00Z,45.26683333,-66.06116667,150.8,2.3,3.1
2018-12-16T16:53:00Z,45.26683333,-66.06116667,150.8,2.2,3.1
2018-12-16T16:54:00Z,45.26683333,-66.06116667,151.1,2.2,3.1
2018-12-16T16:55:00Z,45.26683333,-66.06116667,151.1,2.2,3.1
2018-12-16T16:56:00Z,45.26683333,-66.06116667,151.3,2.3,3.1
2018-12-16T16:57:00Z,45.26683333,-66.06116667,151.9,2.3,3.4
2018-12-16T16:58:00Z,45.26683333,-66.06116667,152.9,2.3,3.4
2018-12-16T16:59:00Z,45.26683333,-66.06116667,153.9,2.3,3.4
2018-12-16T17:00:00Z,45.26683333,-66.06116667,156.1,2.3,3.4
2018-12-16T17:01:00Z,45.26683333,-66.06116667,158.0,2.2,3.4
2018-12-16T17:02:00Z,45.26683333,-66.06116667,159.9,2.2,3.4
2018-12-16T17:03:00Z,45.26683333,-66.06116667,161.9,2.3,3.4
2018-12-16T17:04:00Z,45.26683333,-66.06116667,162.5,2.3,3.4
2018-12-16T17:05:00Z,45.26683333,-66.06116667,164.2,2.4,3.4
2018-12-16T17:06:00Z,45.26683333,-66.06116667,165.3,2.4,3.4
2018-12-16T17:07:00Z,45.26683333,-66.06116667,166.6,2.4,3.3
2018-12-16T17:08:00Z,45.26683333,-66.06116667,166.3,2.3,3.3
2018-12-16T17:09:00Z,45.26683333,-66.06116667,166.7,2.4,3.3
2018-12-16T17:10:00Z,45.26683333,-66.06116667,165.8,2.4,3.3
2018-12-16T17:11:00Z,45.26683333,-66.06116667,165.5,2.4,3.3
2018-12-16T17:12:00Z,45.26683333,-66.06116667,166.7,2.4,3.3
2018-12-16T17:13:00Z,45.26683333,-66.06116667,165.9,2.4,3.4
2018-12-16T17:14:00Z,45.26683333,-66.06116667,165.8,2.4,3.4
2018-12-16T17:15:00Z,45.26683333,-66.06116667,164.6,2.5,3.8
2018-12-16T17:16:00Z,45.26683333,-66.06116667,162.5,2.6,4.0
2018-12-16T17:17:00Z,45.26683333,-66.06116667,162.2,2.7,4.0
2018-12-16T17:18:00Z,45.26683333,-66.06116667,163.3,2.8,4.0
2018-12-16T17:19:00Z,45.26683333,-66.06116667,163.9,2.8,4.0
2018-12-16T17:20:00Z,45.26683333,-66.06116667,164.7,2.8,4.0
2018-12-16T17:21:00Z,45.26683333,-66.06116667,165.0,2.9,4.0
2018-12-16T17:22:00Z,45.26683333,-66.06116667,164.7,3.0,4.3
2018-12-16T17:23:00Z,45.26683333,-66.06116667,166.3,3.1,4.3
2018-12-16T17:24:00Z,45.26683333,-66.06116667,167.4,3.1,4.3
2018-12-16T17:25:00Z,45.26683333,-66.06116667,169.3,3.2,4.3
2018-12-16T17:26:00Z,45.26683333,-66.06116667,170.8,3.1,4.3
