timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-03T11:38:00Z,45.26683333,-66.06116667,213.6,7.7,12.8
2018-11-03T11:39:00Z,45.26683333,-66.06116667,216.5,7.9,13.1
2018-11-03T11:40:00Z,45.26683333,-66.06116667,218.0,8.0,13.1
2018-11-03T11:41:00Z,45.26683333,-66.06116667,219.5,8.1,13.1
2018-11-03T11:42:00Z,45.26683333,-66.06116667,220.6,8.0,13.1
2018-11-03T11:43:00Z,45.26683333,-66.06116667,222.0,8.3,13.1
2018-11-03T11:44:00Z,45.26683333,-66.06116667,222.4,8.4,13.1
2018-11-03T11:45:00Z,45.26683333,-66.06116667,222.6,8.4,13.1
2018-11-03T11:46:00Z,45.26683333,-66.06116667,222.7,8.5,13.1
2018-11-03T11:47:00Z,45.26683333,-66.06116667,223.2,8.4,13.1
2018-11-03T11:48:00Z,45.26683333,-66.06116667,223.6,8.5,15.0
2018-11-03T11:49:00Z,45.26683333,-66.06116667,223.4,8.6,15.0
2018-11-03T11:50:00Z,45.26683333,-66.06116667,223.4,8.6,15.0
2018-11-03T11:51:00Z,45.26683333,-66.06116667,223.5,8.8,15.7
2018-11-03T11:52:00Z,45.26683333,-66.06116667,222.9,9.1,15.7
2018-11-03T11:53:00Z,45.26683333,-66.06116667,223.0,9.2,15.7
2018-11-03T11:54:00Z,45.26683333,-66.06116667,223.6,9.2,15.7
2018-11-03T11:55:00Z,45.26683333,-66.06116667,223.4,9.3,15.7
2018-11-03T11:56:00Z,45.26683333,-66.06116667,223.2,9.4,16.5
2018-11-03T11:57:00Z,45.26683333,-66.06116667,223.0,9.9,16.5
2018-11-03T11:58:00Z,45.26683333,-66.06116667,223.3,9.9,16.5
2018-11-03T11:59:00Z,45.26683333,-66.06116667,223.2,9.9,16.5
2018-11-03T12:00:00Z,45.26683333,-66.06116667,223.6,10.1,16.5
2018-11-03T12:01:00Z,45.26683333,-66.06116667,222.9,10.1,16.5
2018-11-03T12:02:00Z,45.26683333,-66.06116667,223.0,10.3,18.0
2018-11-03T12:03:00Z,45.26683333,-66.06116667,222.9,10.7,18.0
2018-11-03T12:04:00Z,45.26683333,-66.06116667,221.1,10.9,18.0
2018-11-03T12:05:00Z,45.26683333,-66.06116667,220.8,10.9,18.0
2018-11-03T12:06:00Z,45.26683333,-66.06116667,220.8,10.9,18.0
2018-11-03T12:07:00Z,45.26683333,-66.06116667,221.3,10.6,18.0
2018-11-03T12:08:00Z,45.26683333,-66.06116667,220.9,10.4,18.0
2018-11-03T12:09:00Z,45.26683333,-66.06116667,220.3,10.5,18.0
2018-11-03T12:10:00Z,45.26683333,-66.06116667,220.2,10.4,18.0
2018-11-03T12:11:00Z,45.26683333,-66.06116667,220.8,10.2,18.0
2018-11-03T12:12:00Z,45.26683333,-66.06116667,220.1,10.0,17.1
2018-11-03T12:13:00Z,45.26683333,-66.06116667,219.7,9.7,16.9
2018-11-03T12:14:00Z,45.26683333,-66.06116667,221.4,9.6,16.9
2018-11-03T12:15:00Z,45.26683333,-66.06116667,222.2,9.4,16.9
2018-11-03T12:16:00Z,45.26683333,-66.06116667,222.4,9.2,16.4
2018-11-03T12:17:00Z,45.26683333,-66.06116667,221.6,9.0,16.4
2018-11-03T12:18:00Z,45.26683333,-66.06116667,221.8,8.8,16.4
2018-11-03T12:19:00Z,45.26683333,-66.06116667,222.6,8.6,16.4
2018-11-03T12:20:00Z,45.26683333,-66.06116667,222.8,8.5,16.4
2018-11-03T12:21:00Z,45.26683333,-66.06116667,222.9,8.4,16.4
2018-11-03T12:22:00Z,45.26683333,-66.06116667,223.6,8.3,16.4
2018-11-03T12:23:00Z,45.26683333,-66.06116667,224.1,8.3,16.4
2018-11-03T12:24:00Z,45.26683333,-66.06116667,223.7,8.1,12.4
2018-11-03T12:25:00Z,45.26683333,-66.06116667,223.1,8.4,16.7
2018-11-03T12:26:00Z,45.26683333,-66.06116667,223.0,8.5,16.7
2018-11-03T12:27:00Z,45.26683333,-66.06116667,222.5,8.5,16.7
2018-11-03T12:28:00Z,45.26683333,-66.06116667,222.3,8.6,16.7
2018-11-03T12:29:00Z,45.26683333,-66.06116667,221.0,8.6,16.7
2018-11-03T12:30:00Z,45.26683333,-66.06116667,221.0,8.8,16.7
2018-11-03T12:31:00Z,45.26683333,-66.06116667,221.0,9.0,16.7
2018-11-03T12:32:00Z,45.26683333,-66.06116667,221.1,9.1,16.7
2018-11-03T12:33:00Z,45.26683333,-66.06116667,220.8,9.3,16.7
2018-11-03T12:34:00Z,45.26683333,-66.06116667,220.2,9.4,16.7
2018-11-03T12:35:00Z,45.26683333,-66.06116667,220.1,9.6,16.0
2018-11-03T12:36:00Z,45.26683333,-66.06116667,220.6,9.9,16.0
2018-11-03T12:37:00Z,45.26683333,-66.06116667,221.4,10.0,16.0
2018-11-03T12:38:00Z,45.26683333,-66.06116667,221.9,10.1,16.0
2018-11-03T12:39:00Z,45.26683333,-66.06116667,222.9,10.3,16.0
2018-11-03T12:40:00Z,45.26683333,-66.06116667,222.5,10.3,16.0
2018-11-03T12:41:00Z,45.26683333,-66.06116667,222.5,10.4,16.3
2018-11-03T12:42:00Z,45.26683333,-66.06116667,222.4,10.5,16.3
2018-11-03T12:43:00Z,45.26683333,-66.06116667,222.9,10.4,16.3
2018-11-03T12:44:00Z,45.26683333,-66.06116667,222.8,10.7,17.3
2018-11-03T12:45:00Z,45.26683333,-66.06116667,222.7,10.5,17.3
2018-11-03T12:46:01Z,45.26683333,-66.06116667,222.2,10.3,17.3
2018-11-03T12:47:00Z,45.26683333,-66.06116667,222.3,10.5,17.3
2018-11-03T12:48:00Z,45.26683333,-66.06116667,220.9,10.4,17.3
2018-11-03T12:49:00Z,45.26683333,-66.06116667,220.7,10.3,17.3
2018-11-03T12:50:00Z,45.26683333,-66.06116667,221.0,10.4,17.3
2018-11-03T12:51:00Z,45.26683333,-66.06116667,220.4,10.3,17.3
2018-11-03T12:52:00Z,45.26683333,-66.06116667,220.2,10.0,17.3
2018-11-03T12:53:00Z,45.26683333,-66.06116667,219.6,9.9,17.3
2018-11-03T12:54:00Z,45.26683333,-66.06116667,219.8,9.5,14.9
2018-11-03T12:55:00Z,45.26683333,-66.06116667,220.7,9.4,14.9
2018-11-03T12:56:00Z,45.26683333,-66.06116667,220.6,9.4,14.9
2018-11-03T12:57:00Z,45.26683333,-66.06116667,220.7,9.2,14.9
2018-11-03T12:58:00Z,45.26683333,-66.06116667,221.6,9.0,14.9
2018-11-03T12:59:00Z,45.26683333,-66.06116667,221.5,9.1,14.5
2018-11-03T13:00:00Z,45.26683333,-66.06116667,221.8,9.0,15.1
2018-11-03T13:01:00Z,45.26683333,-66.06116667,221.8,9.1,15.1
2018-11-03T13:02:00Z,45.26683333,-66.06116667,222.5,9.1,15.1
2018-11-03T13:03:00Z,45.26683333,-66.06116667,222.9,9.2,15.1
2018-11-03T13:04:00Z,45.26683333,-66.06116667,223.1,9.5,15.1
2018-11-03T13:05:00Z,45.26683333,-66.06116667,222.7,9.4,15.1
2018-11-03T13:06:00Z,45.26683333,-66.06116667,223.5,9.3,15.1
2018-11-03T13:07:00Z,45.26683333,-66.06116667,222.8,9.6,15.1
2018-11-03T13:08:00Z,45.26683333,-66.06116667,223.4,9.7,15.1
2018-11-03T13:09:00Z,45.26683333,-66.06116667,223.9,9.6,15.1
2018-11-03T13:10:00Z,45.26683333,-66.06116667,223.9,9.6,15.0
2018-11-03T13:11:00Z,45.26683333,-66.06116667,223.9,9.5,14.7
2018-11-03T13:12:00Z,45.26683333,-66.06116667,223.4,9.7,14.7
2018-11-03T13:13:00Z,45.26683333,-66.06116667,223.1,9.5,14.7
2018-11-03T13:14:00Z,45.26683333,-66.06116667,223.0,9.4,13.9
2018-11-03T13:15:00Z,45.26683333,-66.06116667,223.0,9.5,13.9
2018-11-03T13:16:00Z,45.26683333,-66.06116667,223.0,9.5,13.9
2018-11-03T13:17:00Z,45.26683333,-66.06116667,223.5,9.4,13.9
2018-11-03T13:18:00Z,45.26683333,-66.06116667,223.7,9.2,13.9
2018-11-03T13:19:00Z,45.26683333,-66.06116667,223.6,9.0,13.8
2018-11-03T13:20:00Z,45.26683333,-66.06116667,223.2,8.7,13.8
2018-11-03T13:21:00Z,45.26683333,-66.06116667,223.0,8.5,13.1
2018-11-03T13:22:00Z,45.26683333,-66.06116667,222.9,8.2,13.1
2018-11-03T13:23:00Z,45.26683333,-66.06116667,222.6,8.1,13.1
2018-11-03T13:24:00Z,45.26683333,-66.06116667,222.8,7.8,13.1
2018-11-03T13:25:00Z,45.26683333,-66.06116667,222.3,7.5,13.1
2018-11-03T13:26:00Z,45.26683333,-66.06116667,222.3,7.4,13.1
2018-11-03T13:27:00Z,45.26683333,-66.06116667,221.9,7.0,11.2
2018-11-03T13:28:00Z,45.26683333,-66.06116667,222.1,7.0,11.2
2018-11-03T13:29:00Z,45.26683333,-66.06116667,222.6,7.0,11.2
2018-11-03T13:30:00Z,45.26683333,-66.06116667,222.4,7.0,11.2
2018-11-03T13:31:00Z,45.26683333,-66.06116667,223.2,7.0,11.4
2018-11-03T13:32:00Z,45.26683333,-66.06116667,223.5,7.0,11.4
2018-11-03T13:33:00Z,45.26683333,-66.06116667,224.2,7.0,11.4
2018-11-03T13:34:00Z,45.26683333,-66.06116667,224.6,7.1,11.4
2018-11-03T13:35:00Z,45.26683333,-66.06116667,226.0,7.1,11.4
2018-11-03T13:36:00Z,45.26683333,-66.06116667,226.6,7.1,11.4
2018-11-03T13:37:00Z,45.26683333,-66.06116667,227.6,7.3,11.4
2018-11-03T13:38:00Z,45.26683333,-66.06116667,227.6,7.1,11.4
2018-11-03T13:39:00Z,45.26683333,-66.06116667,226.8,7.0,11.7
2018-11-03T13:40:00Z,45.26683333,-66.06116667,228.3,7.0,11.7
2018-11-03T13:41:00Z,45.26683333,-66.06116667,227.9,6.8,11.7
2018-11-03T13:42:00Z,45.26683333,-66.06116667,229.2,6.7,11.7
2018-11-03T13:43:00Z,45.26683333,-66.06116667,231.9,6.5,11.7
2018-11-03T13:44:00Z,45.26683333,-66.06116667,231.7,6.2,11.7
2018-11-03T13:45:00Z,45.26683333,-66.06116667,232.2,6.2,11.7
2018-11-03T13:46:00Z,45.26683333,-66.06116667,231.4,6.2,11.7
2018-11-03T13:47:00Z,45.26683333,-66.06116667,230.5,6.0,11.7
2018-11-03T13:48:00Z,45.26683333,-66.06116667,229.6,6.2,11.7
2018-11-03T13:49:00Z,45.26683333,-66.06116667,229.8,6.3,11.0
2018-11-03T13:50:00Z,45.26683333,-66.06116667,228.3,6.2,11.0
2018-11-03T13:51:00Z,45.26683333,-66.06116667,227.5,6.5,11.0
2018-11-03T13:52:00Z,45.26683333,-66.06116667,225.6,6.6,11.0
2018-11-03T13:53:00Z,45.26683333,-66.06116667,221.9,6.6,11.0
2018-11-03T13:54:00Z,45.26683333,-66.06116667,221.3,6.7,11.0
2018-11-03T13:55:00Z,45.26683333,-66.06116667,220.4,6.8,11.0
2018-11-03T13:56:00Z,45.26683333,-66.06116667,219.8,6.9,10.9
2018-11-03T13:57:00Z,45.26683333,-66.06116667,219.4,6.9,10.9
2018-11-03T13:58:00Z,45.26683333,-66.06116667,217.2,6.6,10.9
2018-11-03T13:59:00Z,45.26683333,-66.06116667,215.9,6.3,10.1
2018-11-03T14:00:00Z,45.26683333,-66.06116667,214.9,6.1,10.1
2018-11-03T14:01:00Z,45.26683333,-66.06116667,213.6,5.8,10.1
2018-11-03T14:02:00Z,45.26683333,-66.06116667,210.6,5.6,9.8
2018-11-03T14:03:00Z,45.26683333,-66.06116667,208.5,5.5,9.8
2018-11-03T14:04:00Z,45.26683333,-66.06116667,206.9,5.5,9.8
2018-11-03T14:05:00Z,45.26683333,-66.06116667,204.0,5.2,9.2
2018-11-03T14:06:00Z,45.26683333,-66.06116667,202.4,5.1,9.2
2018-11-03T14:07:00Z,45.26683333,-66.06116667,200.3,5.0,7.2
2018-11-03T14:08:00Z,45.26683333,-66.06116667,199.6,5.0,7.2
2018-11-03T14:09:00Z,45.26683333,-66.06116667,198.4,5.2,7.8
2018-11-03T14:10:00Z,45.26683333,-66.06116667,197.1,5.3,7.8
2018-11-03T14:11:00Z,45.26683333,-66.06116667,197.3,5.6,8.4
2018-11-03T14:12:00Z,45.26683333,-66.06116667,198.4,5.8,8.4
2018-11-03T14:13:00Z,45.26683333,-66.06116667,198.3,5.8,8.4
2018-11-03T14:14:00Z,45.26683333,-66.06116667,197.2,5.9,8.4
2018-11-03T14:15:00Z,45.26683333,-66.06116667,197.0,6.1,8.4
2018-11-03T14:16:00Z,45.26683333,-66.06116667,196.7,6.2,9.2
2018-11-03T14:17:00Z,45.26683333,-66.06116667,197.2,6.3,9.2
2018-11-03T14:18:00Z,45.26683333,-66.06116667,197.0,6.3,9.2
2018-11-03T14:19:00Z,45.26683333,-66.06116667,196.8,6.2,9.2
2018-11-03T14:20:00Z,45.26683333,-66.06116667,196.2,6.1,9.2
2018-11-03T14:21:00Z,45.26683333,-66.06116667,195.9,6.0,9.2
2018-11-03T14:22:00Z,45.26683333,-66.06116667,195.7,5.8,9.2
2018-11-03T14:23:00Z,45.26683333,-66.06116667,197.4,5.7,9.2
2018-11-03T14:24:00Z,45.26683333,-66.06116667,199.1,5.5,9.2
2018-11-03T14:25:00Z,45.26683333,-66.06116667,200.5,5.2,9.2
2018-11-03T14:26:00Z,45.26683333,-66.06116667,201.0,5.0,8.3
2018-11-03T14:27:00Z,45.26683333,-66.06116667,203.2,4.8,7.2
2018-11-03T14:28:00Z,45.26683333,-66.06116667,206.3,4.7,6.8
2018-11-03T14:29:00Z,45.26683333,-66.06116667,208.2,4.6,6.8
2018-11-03T14:30:00Z,45.26683333,-66.06116667,210.5,4.6,6.7
2018-11-03T14:31:00Z,45.26683333,-66.06116667,212.2,4.4,6.7
2018-11-03T14:32:00Z,45.26683333,-66.06116667,213.9,4.4,6.7
2018-11-03T14:33:00Z,45.26683333,-66.06116667,215.5,4.3,6.7
2018-11-03T14:34:00Z,45.26683333,-66.06116667,215.8,4.3,6.5
2018-11-03T14:35:00Z,45.26683333,-66.06116667,217.0,4.4,6.5
2018-11-03T14:36:00Z,45.26683333,-66.06116667,218.7,4.3,6.5
2018-11-03T14:37:00Z,45.26683333,-66.06116667,219.1,4.2,6.5
2018-11-03T14:38:00Z,45.26683333,-66.06116667,218.4,4.1,6.5
2018-11-03T14:39:00Z,45.26683333,-66.06116667,219.3,4.1,6.5
2018-11-03T14:40:00Z,45.26683333,-66.06116667,220.3,3.9,5.7
2018-11-03T14:41:00Z,45.26683333,-66.06116667,221.4,3.8,5.7
2018-11-03T14:42:00Z,45.26683333,-66.06116667,221.9,3.6,5.7
2018-11-03T14:43:00Z,45.26683333,-66.06116667,221.0,3.4,5.7
2018-11-03T14:44:00Z,45.26683333,-66.06116667,221.7,3.4,5.7
2018-11-03T14:45:00Z,45.26683333,-66.06116667,221.1,3.4,5.7
2018-11-03T14:46:00Z,45.26683333,-66.06116667,220.4,3.3,5.7
2018-11-03T14:47:00Z,45.26683333,-66.06116667,219.3,3.4,5.7
2018-11-03T14:48:00Z,45.26683333,-66.06116667,219.6,3.5,5.7
2018-11-03T14:49:00Z,45.26683333,-66.06116667,218.7,3.4,5.7
2018-11-03T14:50:00Z,45.26683333,-66.06116667,216.5,3.4,5.7
2018-11-03T14:51:00Z,45.26683333,-66.06116667,213.5,3.4,5.7
2018-11-03T14:52:00Z,45.26683333,-66.06116667,211.3,3.5,5.7
2018-11-03T14:53:00Z,45.26683333,-66.06116667,209.6,3.5,5.7
2018-11-03T14:54:00Z,45.26683333,-66.06116667,208.1,3.5,5.3
2018-11-03T14:55:00Z,45.26683333,-66.06116667,205.5,3.5,5.3
2018-11-03T14:56:00Z,45.26683333,-66.06116667,202.7,3.4,5.3
2018-11-03T14:57:00Z,45.26683333,-66.06116667,198.4,3.3,5.0
2018-11-03T14:58:00Z,45.26683333,-66.06116667,194.9,3.3,5.0
2018-11-03T14:59:00Z,45.26683333,-66.06116667,191.3,3.2,5.0
2018-11-03T15:00:00Z,45.26683333,-66.06116667,189.3,3.3,5.0
2018-11-03T15:01:00Z,45.26683333,-66.06116667,188.5,3.3,5.0
2018-11-03T15:02:00Z,45.26683333,-66.06116667,187.9,3.4,5.5
2018-11-03T15:03:00Z,45.26683333,-66.06116667,188.4,3.5,5.5
2018-11-03T15:04:00Z,45.26683333,-66.06116667,188.9,3.4,5.5
2018-11-03T15:05:00Z,45.26683333,-66.06116667,190.5,3.4,5.5
2018-11-03T15:06:00Z,45.26683333,-66.06116667,191.4,3.3,5.5
2018-11-03T15:07:00Z,45.26683333,-66.06116667,194.2,3.3,5.5
2018-11-03T15:08:00Z,45.26683333,-66.06116667,197.1,3.3,5.5
2018-11-03T15:09:00Z,45.26683333,-66.06116667,200.8,3.4,5.5
2018-11-03T15:10:00Z,45.26683333,-66.06116667,204.2,3.4,5.5
2018-11-03T15:11:00Z,45.26683333,-66.06116667,206.9,3.4,5.5
2018-11-03T15:12:00Z,45.26683333,-66.06116667,209.2,3.5,5.8
2018-11-03T15:13:00Z,45.26683333,-66.06116667,211.0,3.5,6.4
2018-11-03T15:14:00Z,45.26683333,-66.06116667,212.5,3.5,6.4
2018-11-03T15:15:00Z,45.26683333,-66.06116667,214.5,3.5,6.4
2018-11-03T15:16:00Z,45.26683333,-66.06116667,216.3,3.5,6.4
2018-11-03T15:17:00Z,45.26683333,-66.06116667,218.3,3.5,6.4
2018-11-03T15:18:00Z,45.26683333,-66.06116667,221.5,3.4,6.4
2018-11-03T15:19:00Z,45.26683333,-66.06116667,223.6,3.3,6.4
2018-11-03T15:20:00Z,45.26683333,-66.06116667,226.1,3.1,6.4
2018-11-03T15:21:00Z,45.26683333,-66.06116667,230.1,3.1,6.4
2018-11-03T15:22:00Z,45.26683333,-66.06116667,232.9,3.0,6.4
2018-11-03T15:23:00Z,45.26683333,-66.06116667,234.7,2.8,4.6
2018-11-03T15:24:00Z,45.26683333,-66.06116667,237.5,2.7,4.5
2018-11-03T15:25:00Z,45.26683333,-66.06116667,239.7,2.7,4.4
2018-11-03T15:26:00Z,45.26683333,-66.06116667,242.4,2.7,4.4
2018-11-03T15:27:00Z,45.26683333,-66.06116667,244.2,2.6,4.4
2018-11-03T15:28:00Z,45.26683333,-66.06116667,244.0,2.5,4.4
2018-11-03T15:29:00Z,45.26683333,-66.06116667,240.7,2.5,4.4
2018-11-03T15:30:00Z,45.26683333,-66.06116667,236.6,2.5,4.4
2018-11-03T15:31:00Z,45.26683333,-66.06116667,231.4,2.3,3.7
2018-11-03T15:32:00Z,45.26683333,-66.06116667,224.6,2.2,3.7
2018-11-03T15:33:00Z,45.26683333,-66.06116667,217.8,2.3,3.7
2018-11-03T15:34:00Z,45.26683333,-66.06116667,209.0,2.3,3.5
2018-11-03T15:35:00Z,45.26683333,-66.06116667,201.1,2.2,3.5
2018-11-03T15:36:00Z,45.26683333,-66.06116667,194.3,2.2,3.5
2018-11-03T15:37:00Z,45.26683333,-66.06116667,187.6,2.3,3.5
2018-11-03T15:38:00Z,45.26683333,-66.06116667,182.2,2.4,3.6
2018-11-03T15:39:00Z,45.26683333,-66.06116667,181.9,2.5,3.9
2018-11-03T15:40:00Z,45.26683333,-66.06116667,181.8,2.6,3.9
2018-11-03T15:41:00Z,45.26683333,-66.06116667,181.1,2.6,3.9
2018-11-03T15:42:00Z,45.26683333,-66.06116667,183.5,2.7,3.9
2018-11-03T15:43:00Z,45.26683333,-66.06116667,186.9,2.5,3.9
2018-11-03T15:44:00Z,45.26683333,-66.06116667,193.6,2.5,5.0
2018-11-03T15:45:00Z,45.26683333,-66.06116667,202.7,2.6,5.1
2018-11-03T15:46:00Z,45.26683333,-66.06116667,214.2,2.8,5.1
2018-11-03T15:47:00Z,45.26683333,-66.06116667,227.7,3.0,5.7
2018-11-03T15:48:00Z,45.26683333,-66.06116667,242.2,3.2,5.7
2018-11-03T15:49:00Z,45.26683333,-66.06116667,257.5,3.5,6.1
2018-11-03T15:50:00Z,45.26683333,-66.06116667,272.8,3.7,6.1
2018-11-03T15:51:00Z,45.26683333,-66.06116667,286.0,3.9,6.1
2018-11-03T15:52:00Z,45.26683333,-66.06116667,296.6,4.2,6.1
2018-11-03T15:53:00Z,45.26683333,-66.06116667,305.2,4.4,6.1
2018-11-03T15:54:00Z,45.26683333,-66.06116667,310.8,4.6,6.1
2018-11-03T15:55:00Z,45.26683333,-66.06116667,313.2,4.5,6.1
2018-11-03T15:56:00Z,45.26683333,-66.06116667,314.3,4.3,6.1
2018-11-03T15:57:00Z,45.26683333,-66.06116667,317.6,4.1,6.1
2018-11-03T15:58:00Z,45.26683333,-66.06116667,319.3,3.9,6.1
2018-11-03T15:59:00Z,45.26683333,-66.06116667,318.9,3.6,6.0
2018-11-03T16:00:00Z,45.26683333,-66.06116667,317.8,3.3,5.4
2018-11-03T16:01:00Z,45.26683333,-66.06116667,315.2,3.1,5.0
2018-11-03T16:02:00Z,45.26683333,-66.06116667,311.8,3.0,4.6
2018-11-03T16:03:00Z,45.26683333,-66.06116667,307.1,2.9,4.5
2018-11-03T16:04:00Z,45.26683333,-66.06116667,302.0,3.0,5.2
2018-11-03T16:05:00Z,45.26683333,-66.06116667,295.2,3.2,5.6
2018-11-03T16:06:00Z,45.26683333,-66.06116667,289.4,3.3,5.6
2018-11-03T16:07:00Z,45.26683333,-66.06116667,284.8,3.3,5.6
2018-11-03T16:08:00Z,45.26683333,-66.06116667,282.1,3.2,5.6
2018-11-03T16:09:00Z,45.26683333,-66.06116667,279.5,3.0,5.6
2018-11-03T16:10:00Z,45.26683333,-66.06116667,276.7,2.8,5.6
2018-11-03T16:11:00Z,45.26683333,-66.06116667,273.2,2.7,5.6
2018-11-03T16:12:00Z,45.26683333,-66.06116667,272.5,2.6,5.6
2018-11-03T16:13:00Z,45.26683333,-66.06116667,274.7,2.3,5.6
2018-11-03T16:14:00Z,45.26683333,-66.06116667,276.8,2.0,5.6
2018-11-03T16:15:00Z,45.26683333,-66.06116667,277.6,1.6,4.6
2018-11-03T16:16:00Z,45.26683333,-66.06116667,279.6,1.3,3.0
2018-11-03T16:17:00Z,45.26683333,-66.06116667,282.5,1.3,2.2
2018-11-03T16:18:00Z,45.26683333,-66.06116667,283.8,1.3,2.4
2018-11-03T16:19:00Z,45.26683333,-66.06116667,284.6,1.4,2.7
2018-11-03T16:20:00Z,45.26683333,-66.06116667,285.9,1.5,2.7
2018-11-03T16:21:00Z,45.26683333,-66.06116667,289.3,1.6,2.7
2018-11-03T16:22:00Z,45.26683333,-66.06116667,291.1,1.6,2.8
2018-11-03T16:23:00Z,45.26683333,-66.06116667,291.1,1.8,3.5
2018-11-03T16:24:00Z,45.26683333,-66.06116667,291.8,2.0,4.0
2018-11-03T16:25:00Z,45.26683333,-66.06116667,294.9,2.3,4.0
2018-11-03T16:26:00Z,45.26683333,-66.06116667,297.0,2.6,4.8
2018-11-03T16:27:00Z,45.26683333,-66.06116667,297.9,2.7,4.8
2018-11-03T16:28:00Z,45.26683333,-66.06116667,298.8,2.8,4.8
2018-11-03T16:29:00Z,45.26683333,-66.06116667,301.0,2.9,4.8
2018-11-03T16:30:00Z,45.26683333,-66.06116667,305.0,3.0,4.8
2018-11-03T16:31:00Z,45.26683333,-66.06116667,311.5,3.0,4.8
2018-11-03T16:32:00Z,45.26683333,-66.06116667,318.1,2.8,4.8
2018-11-03T16:33:00Z,45.26683333,-66.06116667,322.4,2.6,4.8
2018-11-03T16:34:00Z,45.26683333,-66.06116667,319.8,2.5,4.8
2018-11-03T16:35:00Z,45.26683333,-66.06116667,316.7,2.4,4.8
2018-11-03T16:36:00Z,45.26683333,-66.06116667,313.2,2.2,4.1
2018-11-03T16:37:00Z,45.26683333,-66.06116667,307.2,2.0,4.1
2018-11-03T16:38:00Z,45.26683333,-66.06116667,303.2,1.8,3.8
2018-11-03T16:39:00Z,45.26683333,-66.06116667,305.1,1.6,3.2
2018-11-03T16:40:00Z,45.26683333,-66.06116667,312.1,1.6,4.3
2018-11-03T16:41:00Z,45.26683333,-66.06116667,315.8,1.7,4.6
2018-11-03T16:42:00Z,45.26683333,-66.06116667,320.5,1.8,4.6
2018-11-03T16:43:00Z,45.26683333,-66.06116667,340.4,2.0,5.3
2018-11-03T16:44:00Z,45.26683333,-66.06116667,21.7,2.1,5.3
2018-11-03T16:45:00Z,45.26683333,-66.06116667,38.5,2.1,5.3
2018-11-03T16:46:00Z,45.26683333,-66.06116667,45.7,2.0,5.3
2018-11-03T16:47:00Z,45.26683333,-66.06116667,48.0,2.1,5.3
2018-11-03T16:48:00Z,45.26683333,-66.06116667,45.3,2.2,5.3
2018-11-03T16:49:00Z,45.26683333,-66.06116667,43.8,2.3,5.3
2018-11-03T16:50:00Z,45.26683333,-66.06116667,40.4,2.4,5.3
2018-11-03T16:51:00Z,45.26683333,-66.06116667,39.0,2.2,5.3
2018-11-03T16:52:00Z,45.26683333,-66.06116667,40.8,2.2,5.3
2018-11-03T16:53:00Z,45.26683333,-66.06116667,33.9,2.0,5.0
2018-11-03T16:54:00Z,45.26683333,-66.06116667,27.0,1.8,4.8
2018-11-03T16:55:00Z,45.26683333,-66.06116667,19.3,1.7,4.8
2018-11-03T16:56:00Z,45.26683333,-66.06116667,12.5,1.7,4.8
2018-11-03T16:57:00Z,45.26683333,-66.06116667,1.9,1.6,4.8
2018-11-03T16:58:00Z,45.26683333,-66.06116667,317.3,1.5,4.8
2018-11-03T16:59:00Z,45.26683333,-66.06116667,295.5,1.3,4.3
2018-11-03T17:00:00Z,45.26683333,-66.06116667,264.6,1.2,3.8
2018-11-03T17:01:00Z,45.26683333,-66.06116667,243.1,1.2,3.8
2018-11-03T17:02:00Z,45.26683333,-66.06116667,233.2,1.1,2.6
2018-11-03T17:03:00Z,45.26683333,-66.06116667,219.7,1.3,3.6
2018-11-03T17:04:00Z,45.26683333,-66.06116667,196.2,1.3,3.6
2018-11-03T17:05:00Z,45.26683333,-66.06116667,156.4,1.3,3.6
2018-11-03T17:06:00Z,45.26683333,-66.06116667,105.9,1.3,3.6
2018-11-03T17:07:00Z,45.26683333,-66.06116667,121.4,1.4,3.6
2018-11-03T17:08:00Z,45.26683333,-66.06116667,113.7,1.3,3.6
2018-11-03T17:09:00Z,45.26683333,-66.06116667,123.7,1.3,3.6
2018-11-03T17:10:00Z,45.26683333,-66.06116667,121.8,1.3,3.6
2018-11-03T17:11:00Z,45.26683333,-66.06116667,122.2,1.3,3.6
2018-11-03T17:12:00Z,45.26683333,-66.06116667,134.5,1.4,3.6
2018-11-03T17:13:00Z,45.26683333,-66.06116667,160.6,1.2,3.2
2018-11-03T17:14:00Z,45.26683333,-66.06116667,177.7,1.1,2.4
2018-11-03T17:15:00Z,45.26683333,-66.06116667,177.3,1.0,2.3
2018-11-03T17:16:00Z,45.26683333,-66.06116667,194.7,0.9,2.1
2018-11-03T17:17:00Z,45.26683333,-66.06116667,211.3,0.8,2.1
2018-11-03T17:18:00Z,45.26683333,-66.06116667,228.6,0.8,2.1
2018-11-03T17:19:00Z,45.26683333,-66.06116667,245.2,0.7,2.1
2018-11-03T17:20:00Z,45.26683333,-66.06116667,262.7,0.7,2.1
2018-11-03T17:21:00Z,45.26683333,-66.06116667,276.8,0.6,2.1
2018-11-03T17:22:00Z,45.26683333,-66.06116667,292.1,0.4,1.8
2018-11-03T17:23:00Z,45.26683333,-66.06116667,311.5,0.4,1.5
2018-11-03T17:24:00Z,45.26683333,-66.06116667,326.4,0.4,1.0
2018-11-03T17:25:00Z,45.26683333,-66.06116667,327.7,0.4,1.0
2018-11-03T17:26:00Z,45.26683333,-66.06116667,341.7,0.4,1.0
