timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-14T11:38:00Z,45.26683333,-66.06116667,277.2,1.8,3.8
2018-02-14T11:39:00Z,45.26683333,-66.06116667,274.5,1.9,3.8
2018-02-14T11:40:00Z,45.26683333,-66.06116667,273.2,1.9,3.8
2018-02-14T11:41:00Z,45.26683333,-66.06116667,272.5,2.0,3.8
2018-02-14T11:42:00Z,45.26683333,-66.06116667,273.7,2.0,3.8
2018-02-14T11:43:00Z,45.26683333,-66.06116667,273.4,2.2,3.9
2018-02-14T11:44:00Z,45.26683333,-66.06116667,274.3,2.2,3.9
2018-02-14T11:45:00Z,45.26683333,-66.06116667,274.8,2.2,3.9
2018-02-14T11:46:00Z,45.26683333,-66.06116667,278.9,2.2,3.9
2018-02-14T11:47:00Z,45.26683333,-66.06116667,281.7,2.1,3.9
2018-02-14T11:48:00Z,45.26683333,-66.06116667,283.7,2.1,3.9
2018-02-14T11:49:00Z,45.26683333,-66.06116667,285.8,2.1,3.9
2018-02-14T11:50:00Z,45.26683333,-66.06116667,286.5,2.1,3.9
2018-02-14T11:51:00Z,45.26683333,-66.06116667,286.8,2.1,3.9
2018-02-14T11:52:00Z,45.26683333,-66.06116667,288.3,2.0,3.9
2018-02-14T11:53:00Z,45.26683333,-66.06116667,287.5,1.9,3.5
2018-02-14T11:54:00Z,45.26683333,-66.06116667,285.9,1.9,3.5
2018-02-14T11:55:00Z,45.26683333,-66.06116667,285.4,1.8,3.1
2018-02-14T11:56:00Z,45.26683333,-66.06116667,281.2,1.8,3.1
2018-02-14T11:57:00Z,45.26683333,-66.06116667,276.9,1.7,3.1
2018-02-14T11:58:00Z,45.26683333,-66.06116667,272.4,1.7,3.2
2018-02-14T11:59:00Z,45.26683333,-66.06116667,266.2,1.7,3.6
2018-02-14T12:00:00Z,45.26683333,-66.06116667,261.8,1.7,3.6
2018-02-14T12:01:00Z,45.26683333,-66.06116667,258.0,1.8,3.6
2018-02-14T12:02:00Z,45.26683333,-66.06116667,253.1,1.9,3.6
2018-02-14T12:03:00Z,45.26683333,-66.06116667,252.3,2.0,4.3
2018-02-14T12:04:00Z,45.26683333,-66.06116667,249.3,2.1,4.3
2018-02-14T12:05:00Z,45.26683333,-66.06116667,247.3,2.2,4.6
2018-02-14T12:06:00Z,45.26683333,-66.06116667,247.3,2.4,4.8
2018-02-14T12:07:00Z,45.26683333,-66.06116667,247.3,2.6,4.8
2018-02-14T12:08:00Z,45.26683333,-66.06116667,248.4,2.8,4.9
2018-02-14T12:09:00Z,45.26683333,-66.06116667,250.9,3.0,5.0
2018-02-14T12:10:00Z,45.26683333,-66.06116667,252.8,3.2,5.8
2018-02-14T12:11:00Z,45.26683333,-66.06116667,254.4,3.4,5.8
2018-02-14T12:12:00Z,45.26683333,-66.06116667,255.7,3.5,5.8
2018-02-14T12:13:00Z,45.26683333,-66.06116667,255.4,3.7,6.2
2018-02-14T12:14:00Z,45.26683333,-66.06116667,255.9,3.9,6.4
2018-02-14T12:15:00Z,45.26683333,-66.06116667,254.7,4.1,6.4
2018-02-14T12:16:00Z,45.26683333,-66.06116667,253.2,4.0,6.4
2018-02-14T12:17:00Z,45.26683333,-66.06116667,252.4,4.0,6.4
2018-02-14T12:18:00Z,45.26683333,-66.06116667,251.9,4.1,6.5
2018-02-14T12:19:00Z,45.26683333,-66.06116667,250.9,4.2,7.1
2018-02-14T12:20:00Z,45.26683333,-66.06116667,250.6,4.2,7.1
2018-02-14T12:21:00Z,45.26683333,-66.06116667,249.4,4.3,8.0
2018-02-14T12:22:00Z,45.26683333,-66.06116667,248.8,4.4,8.0
2018-02-14T12:23:00Z,45.26683333,-66.06116667,248.8,4.4,8.0
2018-02-14T12:24:00Z,45.26683333,-66.06116667,248.7,4.4,8.0
2018-02-14T12:25:00Z,45.26683333,-66.06116667,249.3,4.2,8.0
2018-02-14T12:26:00Z,45.26683333,-66.06116667,248.6,4.5,8.7
2018-02-14T12:27:00Z,45.26683333,-66.06116667,248.4,4.6,8.7
2018-02-14T12:28:00Z,45.26683333,-66.06116667,244.9,4.9,9.8
2018-02-14T12:29:00Z,45.26683333,-66.06116667,243.7,5.2,11.9
2018-02-14T12:30:00Z,45.26683333,-66.06116667,240.8,5.7,14.1
2018-02-14T12:31:00Z,45.26683333,-66.06116667,238.2,6.2,14.1
2018-02-14T12:32:00Z,45.26683333,-66.06116667,235.7,6.5,14.1
2018-02-14T12:33:00Z,45.26683333,-66.06116667,234.0,6.9,14.1
2018-02-14T12:34:00Z,45.26683333,-66.06116667,232.1,7.3,14.1
2018-02-14T12:35:00Z,45.26683333,-66.06116667,230.6,7.9,14.1
2018-02-14T12:36:00Z,45.26683333,-66.06116667,228.8,8.3,14.1
2018-02-14T12:37:00Z,45.26683333,-66.06116667,226.7,8.7,14.1
2018-02-14T12:38:00Z,45.26683333,-66.06116667,226.6,8.8,14.1
2018-02-14T12:39:00Z,45.26683333,-66.06116667,224.6,9.0,14.1
2018-02-14T12:40:00Z,45.26683333,-66.06116667,224.9,8.8,13.7
2018-02-14T12:41:00Z,45.26683333,-66.06116667,225.5,8.4,13.9
2018-02-14T12:42:00Z,45.26683333,-66.06116667,226.0,8.5,13.9
2018-02-14T12:43:00Z,45.26683333,-66.06116667,226.0,8.6,13.9
2018-02-14T12:44:00Z,45.26683333,-66.06116667,225.4,8.8,14.5
2018-02-14T12:45:00Z,45.26683333,-66.06116667,225.3,8.9,14.5
2018-02-14T12:46:00Z,45.26683333,-66.06116667,226.8,8.7,14.5
2018-02-14T12:47:00Z,45.26683333,-66.06116667,227.5,8.8,14.5
2018-02-14T12:48:00Z,45.26683333,-66.06116667,227.5,8.9,14.5
2018-02-14T12:49:00Z,45.26683333,-66.06116667,227.9,8.8,14.5
2018-02-14T12:50:00Z,45.26683333,-66.06116667,227.8,8.9,14.5
2018-02-14T12:51:00Z,45.26683333,-66.06116667,228.0,9.1,14.5
2018-02-14T12:52:00Z,45.26683333,-66.06116667,227.0,9.1,14.5
2018-02-14T12:53:00Z,45.26683333,-66.06116667,226.6,9.2,14.5
2018-02-14T12:54:00Z,45.26683333,-66.06116667,227.7,9.2,14.1
2018-02-14T12:55:00Z,45.26683333,-66.06116667,228.4,8.9,14.1
2018-02-14T12:56:00Z,45.26683333,-66.06116667,227.6,9.0,14.1
2018-02-14T12:57:00Z,45.26683333,-66.06116667,226.6,8.9,14.1
2018-02-14T12:58:00Z,45.26683333,-66.06116667,226.7,8.8,14.1
2018-02-14T12:59:00Z,45.26683333,-66.06116667,227.1,8.9,14.1
2018-02-14T13:00:00Z,45.26683333,-66.06116667,226.5,9.0,14.1
2018-02-14T13:01:00Z,45.26683333,-66.06116667,225.5,8.7,14.1
2018-02-14T13:02:00Z,45.26683333,-66.06116667,226.9,8.3,14.1
2018-02-14T13:03:00Z,45.26683333,-66.06116667,227.2,8.0,14.1
2018-02-14T13:04:00Z,45.26683333,-66.06116667,226.9,7.8,13.8
2018-02-14T13:05:00Z,45.26683333,-66.06116667,225.7,8.0,13.8
2018-02-14T13:06:00Z,45.26683333,-66.06116667,225.8,8.3,14.4
2018-02-14T13:07:00Z,45.26683333,-66.06116667,226.7,8.3,14.4
2018-02-14T13:08:00Z,45.26683333,-66.06116667,226.8,8.2,14.4
2018-02-14T13:09:00Z,45.26683333,-66.06116667,226.5,8.4,14.4
2018-02-14T13:10:00Z,45.26683333,-66.06116667,226.8,8.6,15.2
2018-02-14T13:11:00Z,45.26683333,-66.06116667,228.0,8.7,15.2
2018-02-14T13:12:00Z,45.26683333,-66.06116667,226.9,9.0,15.2
2018-02-14T13:13:00Z,45.26683333,-66.06116667,227.4,9.4,15.2
2018-02-14T13:14:00Z,45.26683333,-66.06116667,227.5,9.5,15.2
2018-02-14T13:15:00Z,45.26683333,-66.06116667,227.4,9.7,15.2
2018-02-14T13:16:00Z,45.26683333,-66.06116667,228.3,9.4,15.2
2018-02-14T13:17:00Z,45.26683333,-66.06116667,227.2,9.3,15.2
2018-02-14T13:18:00Z,45.26683333,-66.06116667,227.1,9.1,15.2
2018-02-14T13:19:00Z,45.26683333,-66.06116667,227.0,9.1,15.2
2018-02-14T13:20:00Z,45.26683333,-66.06116667,228.6,9.1,15.1
2018-02-14T13:21:00Z,45.26683333,-66.06116667,228.7,9.0,15.1
2018-02-14T13:22:00Z,45.26683333,-66.06116667,229.9,9.4,17.1
2018-02-14T13:23:00Z,45.26683333,-66.06116667,229.0,9.4,17.1
2018-02-14T13:24:00Z,45.26683333,-66.06116667,228.0,9.2,17.1
2018-02-14T13:25:00Z,45.26683333,-66.06116667,229.2,9.0,17.1
2018-02-14T13:26:00Z,45.26683333,-66.06116667,227.7,9.2,17.1
2018-02-14T13:27:00Z,45.26683333,-66.06116667,229.0,9.2,17.1
2018-02-14T13:28:00Z,45.26683333,-66.06116667,228.9,9.5,17.1
2018-02-14T13:29:00Z,45.26683333,-66.06116667,228.9,9.2,17.1
2018-02-14T13:30:00Z,45.26683333,-66.06116667,227.2,9.0,17.1
2018-02-14T13:31:00Z,45.26683333,-66.06116667,225.8,9.3,17.1
2018-02-14T13:32:00Z,45.26683333,-66.06116667,224.8,9.2,14.3
2018-02-14T13:33:00Z,45.26683333,-66.06116667,225.0,9.5,16.2
2018-02-14T13:34:00Z,45.26683333,-66.06116667,225.1,9.5,16.2
2018-02-14T13:35:00Z,45.26683333,-66.06116667,223.9,9.5,16.2
2018-02-14T13:36:00Z,45.26683333,-66.06116667,224.7,9.6,16.2
2018-02-14T13:37:00Z,45.26683333,-66.06116667,224.3,10.0,18.2
2018-02-14T13:38:00Z,45.26683333,-66.06116667,224.0,10.4,18.2
2018-02-14T13:39:00Z,45.26683333,-66.06116667,223.7,10.6,18.2
2018-02-14T13:40:00Z,45.26683333,-66.06116667,224.1,10.4,18.2
2018-02-14T13:41:00Z,45.26683333,-66.06116667,225.1,9.9,18.2
2018-02-14T13:42:00Z,45.26683333,-66.06116667,224.9,9.7,18.2
2018-02-14T13:43:00Z,45.26683333,-66.06116667,224.9,9.5,18.2
2018-02-14T13:44:00Z,45.26683333,-66.06116667,225.3,9.9,18.2
2018-02-14T13:45:00Z,45.26683333,-66.06116667,225.5,10.2,18.2
2018-02-14T13:46:00Z,45.26683333,-66.06116667,225.2,10.2,18.2
2018-02-14T13:47:00Z,45.26683333,-66.06116667,225.7,9.6,17.7
2018-02-14T13:48:00Z,45.26683333,-66.06116667,226.8,9.1,17.7
2018-02-14T13:49:00Z,45.26683333,-66.06116667,227.6,8.6,17.7
2018-02-14T13:50:00Z,45.26683333,-66.06116667,226.8,8.9,17.7
2018-02-14T13:51:00Z,45.26683333,-66.06116667,226.5,9.4,17.7
2018-02-14T13:52:00Z,45.26683333,-66.06116667,227.8,9.4,17.7
2018-02-14T13:53:00Z,45.26683333,-66.06116667,227.8,9.1,17.7
2018-02-14T13:54:00Z,45.26683333,-66.06116667,227.3,8.9,15.3
2018-02-14T13:55:00Z,45.26683333,-66.06116667,227.1,9.0,16.2
2018-02-14T13:56:00Z,45.26683333,-66.06116667,226.4,9.1,16.2
2018-02-14T13:57:00Z,45.26683333,-66.06116667,226.0,9.4,16.2
2018-02-14T13:58:00Z,45.26683333,-66.06116667,226.0,9.5,16.2
2018-02-14T13:59:00Z,45.26683333,-66.06116667,225.2,9.8,16.2
2018-02-14T14:00:00Z,45.26683333,-66.06116667,225.5,10.0,16.2
2018-02-14T14:01:00Z,45.26683333,-66.06116667,224.7,9.9,16.2
2018-02-14T14:02:01Z,45.26683333,-66.06116667,224.6,10.0,16.2
2018-02-14T14:03:00Z,45.26683333,-66.06116667,224.5,10.2,16.2
2018-02-14T14:04:00Z,45.26683333,-66.06116667,225.3,10.3,16.2
2018-02-14T14:05:00Z,45.26683333,-66.06116667,226.4,10.0,14.8
2018-02-14T14:06:00Z,45.26683333,-66.06116667,227.1,9.9,14.2
2018-02-14T14:07:00Z,45.26683333,-66.06116667,226.6,9.9,14.2
2018-02-14T14:08:00Z,45.26683333,-66.06116667,226.6,9.9,14.2
2018-02-14T14:09:00Z,45.26683333,-66.06116667,227.7,9.8,14.2
2018-02-14T14:10:00Z,45.26683333,-66.06116667,227.3,9.7,14.2
2018-02-14T14:11:00Z,45.26683333,-66.06116667,228.4,9.7,14.2
2018-02-14T14:12:00Z,45.26683333,-66.06116667,227.4,9.8,15.3
2018-02-14T14:13:00Z,45.26683333,-66.06116667,228.3,9.7,15.3
2018-02-14T14:14:00Z,45.26683333,-66.06116667,228.5,9.5,15.3
2018-02-14T14:15:00Z,45.26683333,-66.06116667,227.5,9.5,15.3
2018-02-14T14:16:00Z,45.26683333,-66.06116667,227.7,9.7,15.3
2018-02-14T14:17:00Z,45.26683333,-66.06116667,227.9,9.6,15.3
2018-02-14T14:18:00Z,45.26683333,-66.06116667,226.6,9.7,15.3
2018-02-14T14:19:00Z,45.26683333,-66.06116667,226.2,10.0,15.3
2018-02-14T14:20:00Z,45.26683333,-66.06116667,226.9,10.1,15.3
2018-02-14T14:21:00Z,45.26683333,-66.06116667,226.2,10.1,15.3
2018-02-14T14:22:00Z,45.26683333,-66.06116667,225.8,10.1,15.3
2018-02-14T14:23:00Z,45.26683333,-66.06116667,224.6,10.1,14.8
2018-02-14T14:24:00Z,45.26683333,-66.06116667,223.6,10.5,17.4
2018-02-14T14:25:00Z,45.26683333,-66.06116667,223.4,10.5,17.4
2018-02-14T14:26:00Z,45.26683333,-66.06116667,222.3,10.3,17.4
2018-02-14T14:27:00Z,45.26683333,-66.06116667,222.6,10.5,17.4
2018-02-14T14:28:00Z,45.26683333,-66.06116667,223.3,10.6,17.4
2018-02-14T14:29:00Z,45.26683333,-66.06116667,224.0,10.5,17.4
2018-02-14T14:30:00Z,45.26683333,-66.06116667,223.9,10.6,18.9
2018-02-14T14:31:00Z,45.26683333,-66.06116667,224.0,10.7,18.9
2018-02-14T14:32:00Z,45.26683333,-66.06116667,224.1,10.9,18.9
2018-02-14T14:33:00Z,45.26683333,-66.06116667,224.6,10.9,18.9
2018-02-14T14:34:00Z,45.26683333,-66.06116667,225.3,10.6,18.9
2018-02-14T14:35:00Z,45.26683333,-66.06116667,224.9,10.9,18.9
2018-02-14T14:36:00Z,45.26683333,-66.06116667,225.8,11.1,18.9
2018-02-14T14:37:00Z,45.26683333,-66.06116667,225.9,11.2,18.9
2018-02-14T14:38:00Z,45.26683333,-66.06116667,224.9,11.3,18.9
2018-02-14T14:39:00Z,45.26683333,-66.06116667,223.8,11.3,18.9
2018-02-14T14:40:00Z,45.26683333,-66.06116667,223.6,11.5,17.2
2018-02-14T14:41:00Z,45.26683333,-66.06116667,223.7,11.3,17.2
2018-02-14T14:42:00Z,45.26683333,-66.06116667,223.4,11.1,17.2
2018-02-14T14:43:00Z,45.26683333,-66.06116667,223.2,11.1,17.2
2018-02-14T14:44:00Z,45.26683333,-66.06116667,223.0,11.2,17.2
2018-02-14T14:45:00Z,45.26683333,-66.06116667,224.8,10.9,17.2
2018-02-14T14:46:00Z,45.26683333,-66.06116667,224.5,10.5,17.2
2018-02-14T14:47:00Z,45.26683333,-66.06116667,223.6,10.2,17.2
2018-02-14T14:48:00Z,45.26683333,-66.06116667,225.1,9.9,17.2
2018-02-14T14:49:00Z,45.26683333,-66.06116667,224.4,9.9,17.2
2018-02-14T14:50:00Z,45.26683333,-66.06116667,224.2,9.6,16.5
2018-02-14T14:51:00Z,45.26683333,-66.06116667,224.2,10.0,17.7
2018-02-14T14:52:00Z,45.26683333,-66.06116667,225.0,10.3,17.7
2018-02-14T14:53:00Z,45.26683333,-66.06116667,224.6,10.3,17.7
2018-02-14T14:54:00Z,45.26683333,-66.06116667,224.5,10.4,17.7
2018-02-14T14:55:00Z,45.26683333,-66.06116667,223.5,10.4,17.7
2018-02-14T14:56:00Z,45.26683333,-66.06116667,223.4,10.8,17.7
2018-02-14T14:57:00Z,45.26683333,-66.06116667,224.5,11.0,17.7
2018-02-14T14:58:00Z,45.26683333,-66.06116667,223.7,11.4,17.7
2018-02-14T14:59:00Z,45.26683333,-66.06116667,223.9,11.5,17.7
2018-02-14T15:00:00Z,45.26683333,-66.06116667,223.2,11.5,17.7
2018-02-14T15:01:00Z,45.26683333,-66.06116667,222.9,10.9,16.3
2018-02-14T15:02:00Z,45.26683333,-66.06116667,221.9,10.5,16.3
2018-02-14T15:03:00Z,45.26683333,-66.06116667,221.8,10.3,16.3
2018-02-14T15:04:00Z,45.26683333,-66.06116667,222.2,10.1,16.3
2018-02-14T15:05:00Z,45.26683333,-66.06116667,222.8,10.2,16.3
2018-02-14T15:06:00Z,45.26683333,-66.06116667,222.6,10.0,16.3
2018-02-14T15:07:00Z,45.26683333,-66.06116667,222.3,9.6,16.3
2018-02-14T15:08:00Z,45.26683333,-66.06116667,222.6,9.2,14.7
2018-02-14T15:09:00Z,45.26683333,-66.06116667,222.5,9.1,14.7
2018-02-14T15:10:00Z,45.26683333,-66.06116667,223.2,8.9,14.7
2018-02-14T15:11:00Z,45.26683333,-66.06116667,224.5,8.9,14.7
2018-02-14T15:12:00Z,45.26683333,-66.06116667,226.4,8.9,14.7
2018-02-14T15:13:00Z,45.26683333,-66.06116667,227.1,9.0,14.7
2018-02-14T15:14:00Z,45.26683333,-66.06116667,226.5,9.1,17.8
2018-02-14T15:15:00Z,45.26683333,-66.06116667,227.2,9.2,17.8
2018-02-14T15:16:00Z,45.26683333,-66.06116667,227.7,9.4,17.8
2018-02-14T15:17:00Z,45.26683333,-66.06116667,228.3,9.6,17.8
2018-02-14T15:18:00Z,45.26683333,-66.06116667,229.4,9.6,17.8
2018-02-14T15:19:00Z,45.26683333,-66.06116667,230.4,9.5,17.8
2018-02-14T15:20:00Z,45.26683333,-66.06116667,231.4,9.4,17.8
2018-02-14T15:21:00Z,45.26683333,-66.06116667,230.7,9.3,17.8
2018-02-14T15:22:00Z,45.26683333,-66.06116667,230.2,9.1,17.8
2018-02-14T15:23:00Z,45.26683333,-66.06116667,230.1,8.8,17.8
2018-02-14T15:24:00Z,45.26683333,-66.06116667,231.7,8.4,16.8
2018-02-14T15:25:00Z,45.26683333,-66.06116667,231.2,7.9,15.8
2018-02-14T15:26:00Z,45.26683333,-66.06116667,231.5,7.8,15.8
2018-02-14T15:27:00Z,45.26683333,-66.06116667,231.4,7.6,13.3
2018-02-14T15:28:00Z,45.26683333,-66.06116667,230.8,7.8,13.3
2018-02-14T15:29:00Z,45.26683333,-66.06116667,230.9,7.6,13.3
2018-02-14T15:30:00Z,45.26683333,-66.06116667,230.9,7.6,13.3
2018-02-14T15:31:00Z,45.26683333,-66.06116667,230.5,7.6,13.3
2018-02-14T15:32:00Z,45.26683333,-66.06116667,231.5,7.8,13.3
2018-02-14T15:33:00Z,45.26683333,-66.06116667,231.9,8.1,15.9
2018-02-14T15:34:00Z,45.26683333,-66.06116667,230.6,8.6,15.9
2018-02-14T15:35:00Z,45.26683333,-66.06116667,231.5,8.8,15.9
2018-02-14T15:36:00Z,45.26683333,-66.06116667,231.9,8.7,15.9
2018-02-14T15:37:00Z,45.26683333,-66.06116667,232.0,8.8,15.9
2018-02-14T15:38:00Z,45.26683333,-66.06116667,230.8,8.6,15.9
2018-02-14T15:39:00Z,45.26683333,-66.06116667,231.6,8.8,15.9
2018-02-14T15:40:00Z,45.26683333,-66.06116667,230.4,8.8,15.9
2018-02-14T15:41:00Z,45.26683333,-66.06116667,231.0,8.8,15.9
2018-02-14T15:42:00Z,45.26683333,-66.06116667,230.4,8.7,15.9
2018-02-14T15:43:00Z,45.26683333,-66.06116667,231.0,8.5,15.3
2018-02-14T15:44:00Z,45.26683333,-66.06116667,232.5,8.1,13.0
2018-02-14T15:45:00Z,45.26683333,-66.06116667,233.3,8.0,13.0
2018-02-14T15:46:00Z,45.26683333,-66.06116667,233.2,8.1,13.1
2018-02-14T15:47:00Z,45.26683333,-66.06116667,232.9,8.0,13.1
2018-02-14T15:48:00Z,45.26683333,-66.06116667,236.5,8.2,13.1
2018-02-14T15:49:00Z,45.26683333,-66.06116667,236.1,7.9,13.1
2018-02-14T15:50:00Z,45.26683333,-66.06116667,236.7,7.9,13.1
2018-02-14T15:51:00Z,45.26683333,-66.06116667,237.0,7.8,13.1
2018-02-14T15:52:00Z,45.26683333,-66.06116667,235.8,7.9,13.1
2018-02-14T15:53:00Z,45.26683333,-66.06116667,234.5,8.3,15.3
2018-02-14T15:54:00Z,45.26683333,-66.06116667,235.5,8.3,15.3
2018-02-14T15:55:00Z,45.26683333,-66.06116667,236.0,8.5,16.7
2018-02-14T15:56:00Z,45.26683333,-66.06116667,237.7,8.4,16.7
2018-02-14T15:57:00Z,45.26683333,-66.06116667,240.5,8.0,16.7
2018-02-14T15:58:00Z,45.26683333,-66.06116667,240.1,8.0,16.7
2018-02-14T15:59:00Z,45.26683333,-66.06116667,241.6,8.3,16.7
2018-02-14T16:00:00Z,45.26683333,-66.06116667,241.7,8.4,16.7
2018-02-14T16:01:00Z,45.26683333,-66.06116667,241.3,8.3,16.7
2018-02-14T16:02:00Z,45.26683333,-66.06116667,243.3,8.2,16.7
2018-02-14T16:03:00Z,45.26683333,-66.06116667,243.6,7.9,16.7
2018-02-14T16:04:00Z,45.26683333,-66.06116667,241.1,8.2,16.7
2018-02-14T16:05:00Z,45.26683333,-66.06116667,238.7,8.3,14.8
2018-02-14T16:06:00Z,45.26683333,-66.06116667,236.4,8.7,16.5
2018-02-14T16:07:00Z,45.26683333,-66.06116667,233.1,9.0,16.5
2018-02-14T16:08:00Z,45.26683333,-66.06116667,230.2,9.0,16.5
2018-02-14T16:09:00Z,45.26683333,-66.06116667,228.4,8.8,16.5
2018-02-14T16:10:00Z,45.26683333,-66.06116667,228.2,8.6,16.5
2018-02-14T16:11:00Z,45.26683333,-66.06116667,227.6,8.8,16.5
2018-02-14T16:12:00Z,45.26683333,-66.06116667,226.1,8.6,16.5
2018-02-14T16:13:00Z,45.26683333,-66.06116667,224.9,8.4,16.5
2018-02-14T16:14:00Z,45.26683333,-66.06116667,226.0,7.7,16.5
2018-02-14T16:15:00Z,45.26683333,-66.06116667,228.7,6.9,16.5
2018-02-14T16:16:00Z,45.26683333,-66.06116667,230.9,6.1,12.0
2018-02-14T16:17:00Z,45.26683333,-66.06116667,232.5,5.8,11.6
2018-02-14T16:18:00Z,45.26683333,-66.06116667,234.3,5.6,11.2
2018-02-14T16:19:00Z,45.26683333,-66.06116667,235.6,5.8,11.2
2018-02-14T16:20:00Z,45.26683333,-66.06116667,236.2,5.7,10.7
2018-02-14T16:21:00Z,45.26683333,-66.06116667,238.2,5.6,10.5
2018-02-14T16:22:00Z,45.26683333,-66.06116667,240.0,5.7,10.5
2018-02-14T16:23:00Z,45.26683333,-66.06116667,242.6,5.8,11.1
2018-02-14T16:24:00Z,45.26683333,-66.06116667,242.4,6.1,11.1
2018-02-14T16:25:00Z,45.26683333,-66.06116667,238.8,6.7,15.2
2018-02-14T16:26:00Z,45.26683333,-66.06116667,238.0,7.0,15.2
2018-02-14T16:27:00Z,45.26683333,-66.06116667,237.8,7.4,15.2
2018-02-14T16:28:00Z,45.26683333,-66.06116667,238.7,7.7,15.2
2018-02-14T16:29:00Z,45.26683333,-66.06116667,239.4,7.7,15.2
2018-02-14T16:30:00Z,45.26683333,-66.06116667,242.0,7.8,15.2
2018-02-14T16:31:00Z,45.26683333,-66.06116667,240.4,8.1,15.2
2018-02-14T16:32:00Z,45.26683333,-66.06116667,239.6,8.3,15.2
2018-02-14T16:33:00Z,45.26683333,-66.06116667,240.5,8.7,15.2
2018-02-14T16:34:00Z,45.26683333,-66.06116667,241.8,8.9,15.2
2018-02-14T16:35:00Z,45.26683333,-66.06116667,244.6,8.6,14.5
2018-02-14T16:36:00Z,45.26683333,-66.06116667,244.8,8.5,14.5
2018-02-14T16:37:00Z,45.26683333,-66.06116667,244.8,8.2,14.5
2018-02-14T16:38:00Z,45.26683333,-66.06116667,243.1,7.7,14.5
2018-02-14T16:39:00Z,45.26683333,-66.06116667,241.9,7.6,14.5
2018-02-14T16:40:00Z,45.26683333,-66.06116667,239.8,7.4,14.5
2018-02-14T16:41:00Z,45.26683333,-66.06116667,240.3,7.2,14.5
2018-02-14T16:42:00Z,45.26683333,-66.06116667,240.1,6.9,13.9
2018-02-14T16:43:00Z,45.26683333,-66.06116667,239.0,6.7,12.1
2018-02-14T16:44:00Z,45.26683333,-66.06116667,237.9,6.6,12.1
2018-02-14T16:45:00Z,45.26683333,-66.06116667,236.8,6.7,12.6
2018-02-14T16:46:00Z,45.26683333,-66.06116667,237.0,7.1,12.6
2018-02-14T16:47:00Z,45.26683333,-66.06116667,236.3,7.3,12.6
2018-02-14T16:48:00Z,45.26683333,-66.06116667,236.6,7.7,12.6
2018-02-14T16:49:00Z,45.26683333,-66.06116667,237.7,8.0,12.6
2018-02-14T16:50:00Z,45.26683333,-66.06116667,237.9,8.1,12.6
2018-02-14T16:51:00Z,45.26683333,-66.06116667,238.7,8.1,12.6
2018-02-14T16:52:00Z,45.26683333,-66.06116667,239.6,8.3,12.6
2018-02-14T16:53:00Z,45.26683333,-66.06116667,239.4,8.2,12.6
2018-02-14T16:54:00Z,45.26683333,-66.06116667,239.8,8.4,12.6
2018-02-14T16:55:00Z,45.26683333,-66.06116667,239.3,8.3,12.6
2018-02-14T16:56:00Z,45.26683333,-66.06116667,239.1,8.3,14.4
2018-02-14T16:57:00Z,45.26683333,-66.06116667,240.6,8.3,14.4
2018-02-14T16:58:00Z,45.26683333,-66.06116667,240.6,8.3,14.4
2018-02-14T16:59:00Z,45.26683333,-66.06116667,241.0,8.7,16.3
2018-02-14T17:00:00Z,45.26683333,-66.06116667,241.5,9.0,16.3
2018-02-14T17:01:00Z,45.26683333,-66.06116667,241.4,9.2,16.3
2018-02-14T17:02:00Z,45.26683333,-66.06116667,241.2,9.1,16.3
2018-02-14T17:03:00Z,45.26683333,-66.06116667,241.2,9.0,16.3
2018-02-14T17:04:00Z,45.26683333,-66.06116667,240.0,8.8,16.3
2018-02-14T17:05:01Z,45.26683333,-66.06116667,240.7,8.8,16.3
2018-02-14T17:06:00Z,45.26683333,-66.06116667,240.9,8.8,16.3
2018-02-14T17:07:00Z,45.26683333,-66.06116667,240.7,8.6,16.3
2018-02-14T17:08:00Z,45.26683333,-66.06116667,241.6,8.5,16.3
2018-02-14T17:09:00Z,45.26683333,-66.06116667,240.6,8.0,14.0
2018-02-14T17:10:00Z,45.26683333,-66.06116667,239.2,7.7,12.7
2018-02-14T17:11:00Z,45.26683333,-66.06116667,238.4,7.8,12.7
2018-02-14T17:12:00Z,45.26683333,-66.06116667,238.3,8.2,15.9
2018-02-14T17:13:00Z,45.26683333,-66.06116667,237.2,8.4,15.9
2018-02-14T17:14:00Z,45.26683333,-66.06116667,238.5,8.8,15.9
2018-02-14T17:15:00Z,45.26683333,-66.06116667,237.0,9.0,15.9
2018-02-14T17:16:00Z,45.26683333,-66.06116667,235.8,9.0,15.9
2018-02-14T17:17:00Z,45.26683333,-66.06116667,234.3,9.3,15.9
2018-02-14T17:18:00Z,45.26683333,-66.06116667,232.6,9.5,15.9
2018-02-14T17:19:00Z,45.26683333,-66.06116667,233.7,9.7,15.9
2018-02-14T17:20:00Z,45.26683333,-66.06116667,233.9,9.7,15.9
2018-02-14T17:21:00Z,45.26683333,-66.06116667,234.6,9.6,15.9
2018-02-14T17:22:00Z,45.26683333,-66.06116667,233.0,9.4,13.7
2018-02-14T17:23:00Z,45.26683333,-66.06116667,232.4,9.8,17.0
2018-02-14T17:24:00Z,45.26683333,-66.06116667,231.2,10.0,17.0
2018-02-14T17:25:00Z,45.26683333,-66.06116667,231.2,10.1,17.0
2018-02-14T17:26:00Z,45.26683333,-66.06116667,230.4,10.3,17.0
