timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-04T11:38:00Z,45.26683333,-66.06116667,325.4,2.6,3.9
2018-05-04T11:39:00Z,45.26683333,-66.06116667,325.8,2.6,3.9
2018-05-04T11:40:00Z,45.26683333,-66.06116667,326.2,2.6,3.9
2018-05-04T11:41:00Z,45.26683333,-66.06116667,326.2,2.6,3.9
2018-05-04T11:42:00Z,45.26683333,-66.06116667,326.2,2.7,3.9
2018-05-04T11:43:00Z,45.26683333,-66.06116667,326.0,2.7,3.9
2018-05-04T11:44:00Z,45.26683333,-66.06116667,324.8,2.8,3.9
2018-05-04T11:45:00Z,45.26683333,-66.06116667,325.0,2.8,3.9
2018-05-04T11:46:00Z,45.26683333,-66.06116667,325.1,2.9,3.9
2018-05-04T11:47:01Z,45.26683333,-66.06116667,325.3,3.0,3.9
2018-05-04T11:48:00Z,45.26683333,-66.06116667,325.5,3.0,4.5
2018-05-04T11:49:00Z,45.26683333,-66.06116667,326.1,3.0,4.5
2018-05-04T11:50:00Z,45.26683333,-66.06116667,325.5,3.0,4.5
2018-05-04T11:51:00Z,45.26683333,-66.06116667,325.9,3.1,4.5
2018-05-04T11:52:00Z,45.26683333,-66.06116667,326.2,3.1,4.5
2018-05-04T11:53:00Z,45.26683333,-66.06116667,326.7,3.1,4.5
2018-05-04T11:54:00Z,45.26683333,-66.06116667,327.6,2.9,4.5
2018-05-04T11:55:00Z,45.26683333,-66.06116667,329.2,2.8,4.5
2018-05-04T11:56:00Z,45.26683333,-66.06116667,331.5,2.7,4.5
2018-05-04T11:57:00Z,45.26683333,-66.06116667,334.5,2.5,4.5
2018-05-04T11:58:00Z,45.26683333,-66.06116667,338.3,2.3,4.3
2018-05-04T11:59:00Z,45.26683333,-66.06116667,338.3,2.2,3.9
2018-05-04T12:00:00Z,45.26683333,-66.06116667,338.0,2.1,3.9
2018-05-04T12:01:00Z,45.26683333,-66.06116667,337.2,1.9,3.9
2018-05-04T12:02:00Z,45.26683333,-66.06116667,337.2,1.7,3.9
2018-05-04T12:03:00Z,45.26683333,-66.06116667,338.3,1.6,3.1
2018-05-04T12:04:00Z,45.26683333,-66.06116667,338.3,1.5,3.1
2018-05-04T12:05:00Z,45.26683333,-66.06116667,338.9,1.4,2.9
2018-05-04T12:06:00Z,45.26683333,-66.06116667,336.6,1.4,2.9
2018-05-04T12:07:00Z,45.26683333,-66.06116667,334.2,1.4,2.9
2018-05-04T12:08:00Z,45.26683333,-66.06116667,329.7,1.5,2.9
2018-05-04T12:09:00Z,45.26683333,-66.06116667,328.9,1.7,3.3
2018-05-04T12:10:00Z,45.26683333,-66.06116667,327.3,1.7,3.3
2018-05-04T12:11:00Z,45.26683333,-66.06116667,326.3,1.7,3.3
2018-05-04T12:12:00Z,45.26683333,-66.06116667,325.4,1.8,3.3
2018-05-04T12:13:00Z,45.26683333,-66.06116667,324.4,1.8,3.3
2018-05-04T12:14:00Z,45.26683333,-66.06116667,322.4,1.9,3.3
2018-05-04T12:15:00Z,45.26683333,-66.06116667,320.7,1.9,3.3
2018-05-04T12:16:00Z,45.26683333,-66.06116667,319.6,1.9,3.3
2018-05-04T12:17:00Z,45.26683333,-66.06116667,318.2,1.8,3.3
2018-05-04T12:18:00Z,45.26683333,-66.06116667,317.4,1.8,3.3
2018-05-04T12:19:00Z,45.26683333,-66.06116667,318.5,1.6,2.7
2018-05-04T12:20:00Z,45.26683333,-66.06116667,321.1,1.5,2.5
2018-05-04T12:21:00Z,45.26683333,-66.06116667,325.3,1.4,2.5
2018-05-04T12:22:00Z,45.26683333,-66.06116667,325.3,1.4,2.3
2018-05-04T12:23:00Z,45.26683333,-66.06116667,324.5,1.4,2.3
2018-05-04T12:24:00Z,45.26683333,-66.06116667,324.9,1.4,2.1
2018-05-04T12:25:00Z,45.26683333,-66.06116667,323.9,1.4,2.1
2018-05-04T12:26:00Z,45.26683333,-66.06116667,324.1,1.5,2.3
2018-05-04T12:27:00Z,45.26683333,-66.06116667,323.8,1.6,2.3
2018-05-04T12:28:00Z,45.26683333,-66.06116667,324.2,1.6,2.3
2018-05-04T12:29:00Z,45.26683333,-66.06116667,322.1,1.6,2.3
2018-05-04T12:30:00Z,45.26683333,-66.06116667,319.8,1.7,2.3
2018-05-04T12:31:00Z,45.26683333,-66.06116667,317.1,1.8,2.3
2018-05-04T12:32:00Z,45.26683333,-66.06116667,317.2,1.8,2.3
2018-05-04T12:33:00Z,45.26683333,-66.06116667,315.5,1.8,2.7
2018-05-04T12:34:00Z,45.26683333,-66.06116667,315.5,1.8,2.7
2018-05-04T12:35:00Z,45.26683333,-66.06116667,316.3,1.8,2.7
2018-05-04T12:36:00Z,45.26683333,-66.06116667,317.9,1.8,2.7
2018-05-04T12:37:00Z,45.26683333,-66.06116667,319.1,1.8,2.7
2018-05-04T12:38:00Z,45.26683333,-66.06116667,319.9,1.7,2.7
2018-05-04T12:39:00Z,45.26683333,-66.06116667,319.7,1.7,2.7
2018-05-04T12:40:00Z,45.26683333,-66.06116667,318.5,1.6,2.7
2018-05-04T12:41:00Z,45.26683333,-66.06116667,317.2,1.6,2.7
2018-05-04T12:42:00Z,45.26683333,-66.06116667,316.3,1.6,2.7
2018-05-04T12:43:00Z,45.26683333,-66.06116667,315.9,1.6,2.6
2018-05-04T12:44:00Z,45.26683333,-66.06116667,314.7,1.6,2.4
2018-05-04T12:45:00Z,45.26683333,-66.06116667,312.7,1.6,2.3
2018-05-04T12:46:00Z,45.26683333,-66.06116667,309.4,1.6,2.3
2018-05-04T12:47:00Z,45.26683333,-66.06116667,306.4,1.7,2.3
2018-05-04T12:48:00Z,45.26683333,-66.06116667,303.5,1.7,2.4
2018-05-04T12:49:00Z,45.26683333,-66.06116667,302.0,1.8,2.5
2018-05-04T12:50:00Z,45.26683333,-66.06116667,300.7,1.9,2.5
2018-05-04T12:51:00Z,45.26683333,-66.06116667,299.7,1.9,2.5
2018-05-04T12:52:00Z,45.26683333,-66.06116667,298.9,2.0,2.5
2018-05-04T12:53:00Z,45.26683333,-66.06116667,298.0,2.0,2.5
2018-05-04T12:54:00Z,45.26683333,-66.06116667,296.5,2.0,2.5
2018-05-04T12:55:00Z,45.26683333,-66.06116667,295.2,1.9,2.5
2018-05-04T12:56:00Z,45.26683333,-66.06116667,293.6,1.9,2.5
2018-05-04T12:57:00Z,45.26683333,-66.06116667,291.9,1.8,2.5
2018-05-04T12:58:00Z,45.26683333,-66.06116667,290.4,1.8,2.5
2018-05-04T12:59:00Z,45.26683333,-66.06116667,289.3,1.7,2.4
2018-05-04T13:00:00Z,45.26683333,-66.06116667,288.8,1.6,2.4
2018-05-04T13:01:00Z,45.26683333,-66.06116667,286.9,1.5,2.2
2018-05-04T13:02:00Z,45.26683333,-66.06116667,284.9,1.5,2.0
2018-05-04T13:03:00Z,45.26683333,-66.06116667,284.0,1.4,2.0
2018-05-04T13:04:00Z,45.26683333,-66.06116667,284.4,1.4,1.9
2018-05-04T13:05:00Z,45.26683333,-66.06116667,285.1,1.4,1.9
2018-05-04T13:06:00Z,45.26683333,-66.06116667,287.4,1.4,2.1
2018-05-04T13:07:00Z,45.26683333,-66.06116667,291.2,1.4,2.1
2018-05-04T13:08:00Z,45.26683333,-66.06116667,295.4,1.4,2.1
2018-05-04T13:09:00Z,45.26683333,-66.06116667,298.4,1.5,2.2
2018-05-04T13:10:00Z,45.26683333,-66.06116667,299.7,1.5,2.2
2018-05-04T13:11:00Z,45.26683333,-66.06116667,301.3,1.5,2.2
2018-05-04T13:12:00Z,45.26683333,-66.06116667,301.9,1.6,2.2
2018-05-04T13:13:00Z,45.26683333,-66.06116667,303.8,1.6,2.4
2018-05-04T13:14:00Z,45.26683333,-66.06116667,304.0,1.6,2.4
2018-05-04T13:15:00Z,45.26683333,-66.06116667,302.1,1.7,2.4
2018-05-04T13:16:00Z,45.26683333,-66.06116667,298.4,1.7,2.4
2018-05-04T13:17:00Z,45.26683333,-66.06116667,293.4,1.8,2.4
2018-05-04T13:18:00Z,45.26683333,-66.06116667,286.0,1.8,2.5
2018-05-04T13:19:00Z,45.26683333,-66.06116667,280.6,1.8,2.5
2018-05-04T13:20:00Z,45.26683333,-66.06116667,276.9,1.9,2.5
2018-05-04T13:21:00Z,45.26683333,-66.06116667,273.5,1.9,2.5
2018-05-04T13:22:00Z,45.26683333,-66.06116667,273.3,1.9,2.5
2018-05-04T13:23:00Z,45.26683333,-66.06116667,273.1,1.9,2.6
2018-05-04T13:24:00Z,45.26683333,-66.06116667,273.5,2.0,2.7
2018-05-04T13:25:00Z,45.26683333,-66.06116667,276.5,2.0,2.7
2018-05-04T13:26:00Z,45.26683333,-66.06116667,279.9,2.0,2.7
2018-05-04T13:27:00Z,45.26683333,-66.06116667,284.1,2.0,2.7
2018-05-04T13:28:00Z,45.26683333,-66.06116667,290.5,2.0,2.7
2018-05-04T13:29:00Z,45.26683333,-66.06116667,295.8,2.0,2.7
2018-05-04T13:30:00Z,45.26683333,-66.06116667,300.3,1.9,2.7
2018-05-04T13:31:00Z,45.26683333,-66.06116667,306.3,1.9,2.7
2018-05-04T13:32:00Z,45.26683333,-66.06116667,310.6,1.8,2.7
2018-05-04T13:33:00Z,45.26683333,-66.06116667,314.7,1.7,2.7
2018-05-04T13:34:00Z,45.26683333,-66.06116667,319.5,1.5,2.7
2018-05-04T13:35:00Z,45.26683333,-66.06116667,320.6,1.4,2.6
2018-05-04T13:36:00Z,45.26683333,-66.06116667,323.1,1.3,2.4
2018-05-04T13:37:00Z,45.26683333,-66.06116667,324.7,1.2,2.4
2018-05-04T13:38:00Z,45.26683333,-66.06116667,324.4,1.2,2.2
2018-05-04T13:39:00Z,45.26683333,-66.06116667,324.4,1.2,2.2
2018-05-04T13:40:00Z,45.26683333,-66.06116667,324.3,1.2,2.2
2018-05-04T13:41:00Z,45.26683333,-66.06116667,322.1,1.3,2.2
2018-05-04T13:42:00Z,45.26683333,-66.06116667,319.9,1.4,2.5
2018-05-04T13:43:00Z,45.26683333,-66.06116667,316.1,1.5,2.5
2018-05-04T13:44:00Z,45.26683333,-66.06116667,311.1,1.6,2.5
2018-05-04T13:45:00Z,45.26683333,-66.06116667,309.6,1.7,2.5
2018-05-04T13:46:00Z,45.26683333,-66.06116667,306.9,1.7,2.5
2018-05-04T13:47:00Z,45.26683333,-66.06116667,304.8,1.8,2.5
2018-05-04T13:48:00Z,45.26683333,-66.06116667,305.2,1.8,2.5
2018-05-04T13:49:00Z,45.26683333,-66.06116667,303.0,1.8,2.5
2018-05-04T13:50:00Z,45.26683333,-66.06116667,300.4,1.8,2.5
2018-05-04T13:51:00Z,45.26683333,-66.06116667,296.3,1.8,2.5
2018-05-04T13:52:00Z,45.26683333,-66.06116667,292.6,1.7,2.4
2018-05-04T13:53:00Z,45.26683333,-66.06116667,290.6,1.7,2.4
2018-05-04T13:54:00Z,45.26683333,-66.06116667,290.0,1.7,2.4
2018-05-04T13:55:00Z,45.26683333,-66.06116667,289.7,1.7,2.4
2018-05-04T13:56:00Z,45.26683333,-66.06116667,290.3,1.7,2.4
2018-05-04T13:57:00Z,45.26683333,-66.06116667,290.9,1.7,2.4
2018-05-04T13:58:00Z,45.26683333,-66.06116667,290.3,1.7,2.4
2018-05-04T13:59:00Z,45.26683333,-66.06116667,291.3,1.8,2.9
2018-05-04T14:00:00Z,45.26683333,-66.06116667,293.4,1.8,2.9
2018-05-04T14:01:00Z,45.26683333,-66.06116667,297.1,1.9,2.9
2018-05-04T14:02:00Z,45.26683333,-66.06116667,299.3,2.0,2.9
2018-05-04T14:03:00Z,45.26683333,-66.06116667,301.3,2.0,2.9
2018-05-04T14:04:00Z,45.26683333,-66.06116667,300.9,1.9,2.9
2018-05-04T14:05:00Z,45.26683333,-66.06116667,298.2,1.9,2.9
2018-05-04T14:06:00Z,45.26683333,-66.06116667,294.7,1.9,2.9
2018-05-04T14:07:00Z,45.26683333,-66.06116667,289.4,1.9,2.9
2018-05-04T14:08:00Z,45.26683333,-66.06116667,284.5,1.9,2.9
2018-05-04T14:09:00Z,45.26683333,-66.06116667,281.2,1.8,2.9
2018-05-04T14:10:00Z,45.26683333,-66.06116667,277.5,1.7,2.7
2018-05-04T14:11:00Z,45.26683333,-66.06116667,275.8,1.7,2.7
2018-05-04T14:12:00Z,45.26683333,-66.06116667,274.6,1.7,3.0
2018-05-04T14:13:00Z,45.26683333,-66.06116667,272.2,1.8,3.0
2018-05-04T14:14:00Z,45.26683333,-66.06116667,271.9,1.9,3.0
2018-05-04T14:15:00Z,45.26683333,-66.06116667,273.2,2.0,3.0
2018-05-04T14:16:00Z,45.26683333,-66.06116667,275.6,2.0,3.0
2018-05-04T14:17:00Z,45.26683333,-66.06116667,279.5,2.0,3.0
2018-05-04T14:18:00Z,45.26683333,-66.06116667,283.2,2.0,3.0
2018-05-04T14:19:00Z,45.26683333,-66.06116667,285.9,2.1,3.0
2018-05-04T14:20:00Z,45.26683333,-66.06116667,288.5,2.2,3.0
2018-05-04T14:21:00Z,45.26683333,-66.06116667,289.7,2.3,3.0
2018-05-04T14:22:00Z,45.26683333,-66.06116667,291.6,2.3,2.9
2018-05-04T14:23:00Z,45.26683333,-66.06116667,293.3,2.2,2.9
2018-05-04T14:24:00Z,45.26683333,-66.06116667,295.2,2.3,3.1
2018-05-04T14:25:00Z,45.26683333,-66.06116667,296.4,2.3,3.1
2018-05-04T14:26:00Z,45.26683333,-66.06116667,296.8,2.3,3.1
2018-05-04T14:27:00Z,45.26683333,-66.06116667,297.2,2.3,3.1
2018-05-04T14:28:00Z,45.26683333,-66.06116667,297.0,2.2,3.1
2018-05-04T14:29:00Z,45.26683333,-66.06116667,295.9,2.2,3.1
2018-05-04T14:30:00Z,45.26683333,-66.06116667,294.7,2.1,3.1
2018-05-04T14:31:00Z,45.26683333,-66.06116667,292.6,2.0,3.1
2018-05-04T14:32:00Z,45.26683333,-66.06116667,289.6,1.9,3.1
2018-05-04T14:33:00Z,45.26683333,-66.06116667,287.9,1.8,3.1
2018-05-04T14:34:00Z,45.26683333,-66.06116667,287.1,1.8,2.8
2018-05-04T14:35:00Z,45.26683333,-66.06116667,286.9,1.7,2.3
2018-05-04T14:36:00Z,45.26683333,-66.06116667,286.9,1.7,2.3
2018-05-04T14:37:00Z,45.26683333,-66.06116667,287.3,1.8,2.9
2018-05-04T14:38:00Z,45.26683333,-66.06116667,288.3,1.9,2.9
2018-05-04T14:39:00Z,45.26683333,-66.06116667,289.9,1.9,3.0
2018-05-04T14:40:00Z,45.26683333,-66.06116667,292.6,2.0,3.5
2018-05-04T14:41:00Z,45.26683333,-66.06116667,296.4,2.2,3.6
2018-05-04T14:42:00Z,45.26683333,-66.06116667,301.2,2.3,3.6
2018-05-04T14:43:00Z,45.26683333,-66.06116667,304.7,2.4,3.6
2018-05-04T14:44:00Z,45.26683333,-66.06116667,307.1,2.5,3.6
2018-05-04T14:45:00Z,45.26683333,-66.06116667,309.2,2.6,3.9
2018-05-04T14:46:00Z,45.26683333,-66.06116667,310.3,2.7,3.9
2018-05-04T14:47:00Z,45.26683333,-66.06116667,310.3,2.8,4.5
2018-05-04T14:48:00Z,45.26683333,-66.06116667,310.3,2.9,4.5
2018-05-04T14:49:00Z,45.26683333,-66.06116667,310.7,2.9,4.5
2018-05-04T14:50:00Z,45.26683333,-66.06116667,311.2,2.9,4.5
2018-05-04T14:51:00Z,45.26683333,-66.06116667,313.1,2.8,4.5
2018-05-04T14:52:00Z,45.26683333,-66.06116667,314.2,2.6,4.5
2018-05-04T14:53:00Z,45.26683333,-66.06116667,315.0,2.5,4.5
2018-05-04T14:54:00Z,45.26683333,-66.06116667,315.0,2.4,4.5
2018-05-04T14:55:00Z,45.26683333,-66.06116667,314.7,2.4,4.5
2018-05-04T14:56:00Z,45.26683333,-66.06116667,314.5,2.3,4.5
2018-05-04T14:57:00Z,45.26683333,-66.06116667,316.6,2.2,4.5
2018-05-04T14:58:00Z,45.26683333,-66.06116667,317.8,2.2,3.8
2018-05-04T14:59:00Z,45.26683333,-66.06116667,319.7,2.3,3.8
2018-05-04T15:00:00Z,45.26683333,-66.06116667,321.7,2.3,3.8
2018-05-04T15:01:00Z,45.26683333,-66.06116667,320.3,2.4,3.8
2018-05-04T15:02:00Z,45.26683333,-66.06116667,318.3,2.4,3.8
2018-05-04T15:03:00Z,45.26683333,-66.06116667,316.9,2.5,3.8
2018-05-04T15:04:00Z,45.26683333,-66.06116667,315.7,2.6,3.8
2018-05-04T15:05:00Z,45.26683333,-66.06116667,315.3,2.6,3.8
2018-05-04T15:06:00Z,45.26683333,-66.06116667,314.8,2.6,3.8
2018-05-04T15:07:00Z,45.26683333,-66.06116667,313.7,2.5,3.6
2018-05-04T15:08:00Z,45.26683333,-66.06116667,313.1,2.5,3.4
2018-05-04T15:09:00Z,45.26683333,-66.06116667,311.5,2.4,3.1
2018-05-04T15:10:00Z,45.26683333,-66.06116667,308.8,2.4,3.1
2018-05-04T15:11:00Z,45.26683333,-66.06116667,307.5,2.4,3.3
2018-05-04T15:12:00Z,45.26683333,-66.06116667,305.9,2.4,3.3
2018-05-04T15:13:00Z,45.26683333,-66.06116667,304.3,2.4,3.3
2018-05-04T15:14:00Z,45.26683333,-66.06116667,303.7,2.3,3.3
2018-05-04T15:15:00Z,45.26683333,-66.06116667,303.6,2.3,3.3
2018-05-04T15:16:00Z,45.26683333,-66.06116667,304.1,2.3,3.3
2018-05-04T15:17:00Z,45.26683333,-66.06116667,303.3,2.2,3.3
2018-05-04T15:18:00Z,45.26683333,-66.06116667,302.8,2.2,3.3
2018-05-04T15:19:00Z,45.26683333,-66.06116667,303.7,2.2,3.3
2018-05-04T15:20:00Z,45.26683333,-66.06116667,303.8,2.1,3.3
2018-05-04T15:21:00Z,45.26683333,-66.06116667,304.8,2.1,2.9
2018-05-04T15:22:00Z,45.26683333,-66.06116667,306.8,2.1,3.2
2018-05-04T15:23:00Z,45.26683333,-66.06116667,309.2,2.2,3.8
2018-05-04T15:24:00Z,45.26683333,-66.06116667,311.6,2.3,4.0
2018-05-04T15:25:00Z,45.26683333,-66.06116667,313.7,2.3,4.0
2018-05-04T15:26:00Z,45.26683333,-66.06116667,315.3,2.4,4.0
2018-05-04T15:27:00Z,45.26683333,-66.06116667,317.6,2.4,4.0
2018-05-04T15:28:00Z,45.26683333,-66.06116667,320.1,2.4,4.0
2018-05-04T15:29:00Z,45.26683333,-66.06116667,321.8,2.4,4.0
2018-05-04T15:30:00Z,45.26683333,-66.06116667,324.5,2.3,4.0
2018-05-04T15:31:00Z,45.26683333,-66.06116667,323.2,2.2,4.0
2018-05-04T15:32:00Z,45.26683333,-66.06116667,321.4,2.0,4.0
2018-05-04T15:33:00Z,45.26683333,-66.06116667,319.7,1.9,4.0
2018-05-04T15:34:00Z,45.26683333,-66.06116667,317.6,1.8,3.0
2018-05-04T15:35:00Z,45.26683333,-66.06116667,316.9,1.8,3.1
2018-05-04T15:36:00Z,45.26683333,-66.06116667,315.5,1.8,3.6
2018-05-04T15:37:00Z,45.26683333,-66.06116667,313.7,1.9,3.6
2018-05-04T15:38:00Z,45.26683333,-66.06116667,311.8,2.0,3.6
2018-05-04T15:39:00Z,45.26683333,-66.06116667,309.9,2.2,3.8
2018-05-04T15:40:00Z,45.26683333,-66.06116667,307.8,2.4,3.8
2018-05-04T15:41:00Z,45.26683333,-66.06116667,308.5,2.6,3.9
2018-05-04T15:42:00Z,45.26683333,-66.06116667,309.5,2.8,4.2
2018-05-04T15:43:00Z,45.26683333,-66.06116667,309.8,2.9,4.2
2018-05-04T15:44:00Z,45.26683333,-66.06116667,310.1,3.0,4.2
2018-05-04T15:45:00Z,45.26683333,-66.06116667,308.4,2.9,4.2
2018-05-04T15:46:00Z,45.26683333,-66.06116667,307.2,2.9,4.2
2018-05-04T15:47:00Z,45.26683333,-66.06116667,305.5,2.8,4.2
2018-05-04T15:48:00Z,45.26683333,-66.06116667,302.8,2.7,4.2
2018-05-04T15:49:00Z,45.26683333,-66.06116667,299.4,2.6,4.2
2018-05-04T15:50:00Z,45.26683333,-66.06116667,295.7,2.4,4.2
2018-05-04T15:51:00Z,45.26683333,-66.06116667,293.1,2.2,4.2
2018-05-04T15:52:00Z,45.26683333,-66.06116667,294.0,2.0,3.5
2018-05-04T15:53:00Z,45.26683333,-66.06116667,293.5,1.9,3.1
2018-05-04T15:54:00Z,45.26683333,-66.06116667,288.6,1.8,3.0
2018-05-04T15:55:00Z,45.26683333,-66.06116667,282.7,1.7,3.0
2018-05-04T15:56:00Z,45.26683333,-66.06116667,275.6,1.7,3.5
2018-05-04T15:57:00Z,45.26683333,-66.06116667,264.2,1.8,3.5
2018-05-04T15:58:00Z,45.26683333,-66.06116667,246.6,1.8,3.5
2018-05-04T15:59:00Z,45.26683333,-66.06116667,222.5,1.8,3.5
2018-05-04T16:00:00Z,45.26683333,-66.06116667,197.2,1.8,3.5
2018-05-04T16:01:00Z,45.26683333,-66.06116667,177.5,1.8,3.5
2018-05-04T16:02:00Z,45.26683333,-66.06116667,170.6,1.9,3.5
2018-05-04T16:03:00Z,45.26683333,-66.06116667,165.4,1.8,3.5
2018-05-04T16:04:00Z,45.26683333,-66.06116667,160.5,1.9,3.5
2018-05-04T16:05:00Z,45.26683333,-66.06116667,159.1,2.0,3.5
2018-05-04T16:06:00Z,45.26683333,-66.06116667,162.3,1.9,3.5
2018-05-04T16:07:00Z,45.26683333,-66.06116667,166.0,1.8,3.1
2018-05-04T16:08:00Z,45.26683333,-66.06116667,168.0,2.0,3.9
2018-05-04T16:09:00Z,45.26683333,-66.06116667,170.1,2.1,4.4
2018-05-04T16:10:00Z,45.26683333,-66.06116667,172.0,2.4,4.5
2018-05-04T16:11:00Z,45.26683333,-66.06116667,174.1,2.6,4.5
2018-05-04T16:12:00Z,45.26683333,-66.06116667,174.7,2.8,4.6
2018-05-04T16:13:00Z,45.26683333,-66.06116667,175.1,3.0,4.6
2018-05-04T16:14:00Z,45.26683333,-66.06116667,176.0,3.2,4.6
2018-05-04T16:15:00Z,45.26683333,-66.06116667,176.7,3.4,4.6
2018-05-04T16:16:00Z,45.26683333,-66.06116667,176.8,3.6,4.6
2018-05-04T16:17:00Z,45.26683333,-66.06116667,175.4,3.7,4.6
2018-05-04T16:18:00Z,45.26683333,-66.06116667,174.0,3.7,4.6
2018-05-04T16:19:00Z,45.26683333,-66.06116667,173.3,3.7,4.6
2018-05-04T16:20:00Z,45.26683333,-66.06116667,173.1,3.7,4.6
2018-05-04T16:21:00Z,45.26683333,-66.06116667,172.5,3.7,4.6
2018-05-04T16:22:00Z,45.26683333,-66.06116667,172.6,3.7,4.6
2018-05-04T16:23:00Z,45.26683333,-66.06116667,172.8,3.6,4.6
2018-05-04T16:24:00Z,45.26683333,-66.06116667,173.2,3.6,4.6
2018-05-04T16:25:00Z,45.26683333,-66.06116667,173.4,3.5,4.5
2018-05-04T16:26:00Z,45.26683333,-66.06116667,174.7,3.5,4.5
2018-05-04T16:27:00Z,45.26683333,-66.06116667,177.4,3.4,4.5
2018-05-04T16:28:00Z,45.26683333,-66.06116667,180.3,3.3,4.5
2018-05-04T16:29:00Z,45.26683333,-66.06116667,182.8,3.2,4.5
2018-05-04T16:30:00Z,45.26683333,-66.06116667,184.4,3.0,4.3
2018-05-04T16:31:00Z,45.26683333,-66.06116667,186.7,2.8,4.2
2018-05-04T16:32:00Z,45.26683333,-66.06116667,187.2,2.5,4.0
2018-05-04T16:33:00Z,45.26683333,-66.06116667,185.6,2.3,4.0
2018-05-04T16:34:00Z,45.26683333,-66.06116667,181.9,2.1,3.6
2018-05-04T16:35:00Z,45.26683333,-66.06116667,177.6,1.9,3.6
2018-05-04T16:36:00Z,45.26683333,-66.06116667,172.5,1.8,3.5
2018-05-04T16:37:00Z,45.26683333,-66.06116667,167.6,1.7,2.8
2018-05-04T16:38:00Z,45.26683333,-66.06116667,163.5,1.7,2.7
2018-05-04T16:39:00Z,45.26683333,-66.06116667,159.5,1.6,2.7
2018-05-04T16:40:00Z,45.26683333,-66.06116667,156.7,1.7,3.1
2018-05-04T16:41:00Z,45.26683333,-66.06116667,153.8,1.8,3.5
2018-05-04T16:42:00Z,45.26683333,-66.06116667,152.3,1.9,3.8
2018-05-04T16:43:00Z,45.26683333,-66.06116667,153.2,2.1,3.8
2018-05-04T16:44:00Z,45.26683333,-66.06116667,155.9,2.3,3.9
2018-05-04T16:45:00Z,45.26683333,-66.06116667,159.0,2.5,3.9
2018-05-04T16:46:00Z,45.26683333,-66.06116667,162.4,2.6,3.9
2018-05-04T16:47:00Z,45.26683333,-66.06116667,164.7,2.7,3.9
2018-05-04T16:48:00Z,45.26683333,-66.06116667,166.3,2.7,3.9
2018-05-04T16:49:00Z,45.26683333,-66.06116667,167.6,2.9,3.9
2018-05-04T16:50:00Z,45.26683333,-66.06116667,168.9,3.0,4.1
2018-05-04T16:51:00Z,45.26683333,-66.06116667,170.0,3.1,4.3
2018-05-04T16:52:00Z,45.26683333,-66.06116667,171.5,3.2,4.5
2018-05-04T16:53:00Z,45.26683333,-66.06116667,173.2,3.3,4.6
2018-05-04T16:54:00Z,45.26683333,-66.06116667,174.4,3.4,4.6
2018-05-04T16:55:00Z,45.26683333,-66.06116667,174.8,3.4,4.6
2018-05-04T16:56:00Z,45.26683333,-66.06116667,174.3,3.3,4.6
2018-05-04T16:57:00Z,45.26683333,-66.06116667,170.9,3.2,4.6
2018-05-04T16:58:00Z,45.26683333,-66.06116667,167.8,3.1,4.6
2018-05-04T16:59:00Z,45.26683333,-66.06116667,165.0,3.0,4.6
2018-05-04T17:00:00Z,45.26683333,-66.06116667,162.2,2.9,4.6
2018-05-04T17:01:00Z,45.26683333,-66.06116667,159.8,2.8,4.6
2018-05-04T17:02:00Z,45.26683333,-66.06116667,157.1,2.8,4.6
2018-05-04T17:03:00Z,45.26683333,-66.06116667,154.5,2.8,4.5
2018-05-04T17:04:00Z,45.26683333,-66.06116667,152.8,2.8,4.5
2018-05-04T17:05:00Z,45.26683333,-66.06116667,152.2,2.9,4.5
2018-05-04T17:06:00Z,45.26683333,-66.06116667,152.7,3.0,4.6
2018-05-04T17:07:00Z,45.26683333,-66.06116667,156.1,3.2,4.6
2018-05-04T17:08:00Z,45.26683333,-66.06116667,159.2,3.4,4.6
2018-05-04T17:09:00Z,45.26683333,-66.06116667,161.6,3.6,4.6
2018-05-04T17:10:00Z,45.26683333,-66.06116667,163.7,3.7,4.6
2018-05-04T17:11:00Z,45.26683333,-66.06116667,165.6,3.8,4.6
2018-05-04T17:12:00Z,45.26683333,-66.06116667,167.5,3.8,4.6
2018-05-04T17:13:00Z,45.26683333,-66.06116667,169.1,3.7,4.6
2018-05-04T17:14:00Z,45.26683333,-66.06116667,169.9,3.7,4.6
2018-05-04T17:15:00Z,45.26683333,-66.06116667,170.5,3.7,4.6
2018-05-04T17:16:00Z,45.26683333,-66.06116667,170.8,3.6,4.4
2018-05-04T17:17:00Z,45.26683333,-66.06116667,171.3,3.7,4.4
2018-05-04T17:18:00Z,45.26683333,-66.06116667,172.1,3.7,4.4
2018-05-04T17:19:00Z,45.26683333,-66.06116667,173.1,3.7,4.5
2018-05-04T17:20:00Z,45.26683333,-66.06116667,173.7,3.8,4.5
2018-05-04T17:21:00Z,45.26683333,-66.06116667,174.0,3.7,4.5
2018-05-04T17:22:00Z,45.26683333,-66.06116667,173.7,3.7,4.5
2018-05-04T17:23:00Z,45.26683333,-66.06116667,173.7,3.7,4.5
2018-05-04T17:24:00Z,45.26683333,-66.06116667,173.9,3.7,4.5
2018-05-04T17:25:00Z,45.26683333,-66.06116667,173.9,3.8,4.5
2018-05-04T17:26:00Z,45.26683333,-66.06116667,173.6,3.8,4.8
