timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-13T11:38:00Z,45.26683333,-66.06116667,242.1,3.9,5.9
2018-06-13T11:39:00Z,45.26683333,-66.06116667,246.3,3.9,5.9
2018-06-13T11:40:00Z,45.26683333,-66.06116667,249.4,3.9,5.9
2018-06-13T11:41:00Z,45.26683333,-66.06116667,251.6,3.9,5.9
2018-06-13T11:42:00Z,45.26683333,-66.06116667,252.9,4.1,6.1
2018-06-13T11:43:00Z,45.26683333,-66.06116667,252.8,4.1,6.1
2018-06-13T11:44:00Z,45.26683333,-66.06116667,252.1,4.1,6.1
2018-06-13T11:45:00Z,45.26683333,-66.06116667,251.0,4.0,6.1
2018-06-13T11:46:00Z,45.26683333,-66.06116667,249.1,4.0,6.1
2018-06-13T11:47:00Z,45.26683333,-66.06116667,248.3,4.1,6.1
2018-06-13T11:48:00Z,45.26683333,-66.06116667,246.2,4.3,6.1
2018-06-13T11:49:00Z,45.26683333,-66.06116667,244.7,4.4,6.1
2018-06-13T11:50:00Z,45.26683333,-66.06116667,243.8,4.5,6.1
2018-06-13T11:51:00Z,45.26683333,-66.06116667,243.3,4.6,6.3
2018-06-13T11:52:00Z,45.26683333,-66.06116667,243.4,4.5,6.3
2018-06-13T11:53:00Z,45.26683333,-66.06116667,243.1,4.4,6.3
2018-06-13T11:54:00Z,45.26683333,-66.06116667,243.3,4.4,6.3
2018-06-13T11:55:00Z,45.26683333,-66.06116667,244.4,4.6,7.1
2018-06-13T11:56:00Z,45.26683333,-66.06116667,244.7,4.8,7.3
2018-06-13T11:57:00Z,45.26683333,-66.06116667,244.8,4.9,7.3
2018-06-13T11:58:00Z,45.26683333,-66.06116667,245.4,4.9,7.3
2018-06-13T11:59:00Z,45.26683333,-66.06116667,245.6,5.0,7.3
2018-06-13T12:00:00Z,45.26683333,-66.06116667,246.2,5.1,7.3
2018-06-13T12:01:00Z,45.26683333,-66.06116667,246.1,5.2,7.3
2018-06-13T12:02:00Z,45.26683333,-66.06116667,246.0,5.3,7.3
2018-06-13T12:03:00Z,45.26683333,-66.06116667,247.3,5.5,7.3
2018-06-13T12:04:00Z,45.26683333,-66.06116667,248.5,5.5,7.3
2018-06-13T12:05:00Z,45.26683333,-66.06116667,249.0,5.4,7.3
2018-06-13T12:06:00Z,45.26683333,-66.06116667,248.5,5.3,7.2
2018-06-13T12:07:00Z,45.26683333,-66.06116667,247.9,5.2,7.2
2018-06-13T12:08:00Z,45.26683333,-66.06116667,247.6,5.1,7.2
2018-06-13T12:09:00Z,45.26683333,-66.06116667,247.4,5.0,7.2
2018-06-13T12:10:00Z,45.26683333,-66.06116667,246.8,4.8,6.7
2018-06-13T12:11:00Z,45.26683333,-66.06116667,246.4,4.7,6.7
2018-06-13T12:12:00Z,45.26683333,-66.06116667,245.7,4.6,6.7
2018-06-13T12:13:00Z,45.26683333,-66.06116667,244.8,4.4,6.5
2018-06-13T12:14:00Z,45.26683333,-66.06116667,243.8,4.2,6.5
2018-06-13T12:15:00Z,45.26683333,-66.06116667,244.5,4.0,6.5
2018-06-13T12:16:00Z,45.26683333,-66.06116667,246.4,3.7,6.5
2018-06-13T12:17:00Z,45.26683333,-66.06116667,247.6,3.4,5.7
2018-06-13T12:18:00Z,45.26683333,-66.06116667,248.0,3.1,5.7
2018-06-13T12:19:00Z,45.26683333,-66.06116667,247.1,2.8,5.7
2018-06-13T12:20:00Z,45.26683333,-66.06116667,247.5,2.6,5.3
2018-06-13T12:21:00Z,45.26683333,-66.06116667,248.2,2.4,4.9
2018-06-13T12:22:00Z,45.26683333,-66.06116667,246.1,2.1,4.3
2018-06-13T12:23:00Z,45.26683333,-66.06116667,239.7,2.1,4.4
2018-06-13T12:24:00Z,45.26683333,-66.06116667,231.5,2.2,5.2
2018-06-13T12:25:00Z,45.26683333,-66.06116667,218.0,2.3,5.2
2018-06-13T12:26:00Z,45.26683333,-66.06116667,203.1,2.4,5.2
2018-06-13T12:27:00Z,45.26683333,-66.06116667,187.8,2.4,5.2
2018-06-13T12:28:00Z,45.26683333,-66.06116667,172.8,2.5,5.2
2018-06-13T12:29:00Z,45.26683333,-66.06116667,159.5,2.6,5.2
2018-06-13T12:30:00Z,45.26683333,-66.06116667,151.0,2.5,5.2
2018-06-13T12:31:00Z,45.26683333,-66.06116667,148.3,2.5,5.2
2018-06-13T12:32:00Z,45.26683333,-66.06116667,148.5,2.6,5.2
2018-06-13T12:33:00Z,45.26683333,-66.06116667,157.6,2.6,5.2
2018-06-13T12:34:00Z,45.26683333,-66.06116667,167.4,2.5,5.1
2018-06-13T12:35:00Z,45.26683333,-66.06116667,179.4,2.5,5.1
2018-06-13T12:36:00Z,45.26683333,-66.06116667,192.8,2.6,5.9
2018-06-13T12:37:00Z,45.26683333,-66.06116667,206.2,2.9,5.9
2018-06-13T12:38:00Z,45.26683333,-66.06116667,217.2,3.0,5.9
2018-06-13T12:39:00Z,45.26683333,-66.06116667,225.4,3.1,5.9
2018-06-13T12:40:00Z,45.26683333,-66.06116667,232.4,3.3,5.9
2018-06-13T12:41:00Z,45.26683333,-66.06116667,236.8,3.3,5.9
2018-06-13T12:42:00Z,45.26683333,-66.06116667,239.3,3.3,5.9
2018-06-13T12:43:00Z,45.26683333,-66.06116667,240.3,3.2,5.9
2018-06-13T12:44:00Z,45.26683333,-66.06116667,241.7,3.2,5.9
2018-06-13T12:45:00Z,45.26683333,-66.06116667,240.8,3.1,5.9
2018-06-13T12:46:00Z,45.26683333,-66.06116667,237.3,2.9,5.6
2018-06-13T12:47:00Z,45.26683333,-66.06116667,230.1,2.8,4.7
2018-06-13T12:48:00Z,45.26683333,-66.06116667,222.3,2.9,4.9
2018-06-13T12:49:00Z,45.26683333,-66.06116667,213.2,2.9,4.9
2018-06-13T12:50:00Z,45.26683333,-66.06116667,202.2,2.9,4.9
2018-06-13T12:51:00Z,45.26683333,-66.06116667,187.5,3.0,4.9
2018-06-13T12:52:00Z,45.26683333,-66.06116667,171.6,2.9,4.9
2018-06-13T12:53:00Z,45.26683333,-66.06116667,155.6,2.9,4.9
2018-06-13T12:54:00Z,45.26683333,-66.06116667,141.1,2.8,4.9
2018-06-13T12:55:00Z,45.26683333,-66.06116667,129.1,2.7,4.9
2018-06-13T12:56:00Z,45.26683333,-66.06116667,119.5,2.7,4.9
2018-06-13T12:57:00Z,45.26683333,-66.06116667,114.9,2.5,4.9
2018-06-13T12:58:00Z,45.26683333,-66.06116667,110.8,2.4,4.0
2018-06-13T12:59:00Z,45.26683333,-66.06116667,108.9,2.4,4.7
2018-06-13T13:00:00Z,45.26683333,-66.06116667,107.6,2.5,4.8
2018-06-13T13:01:00Z,45.26683333,-66.06116667,106.4,2.5,4.8
2018-06-13T13:02:00Z,45.26683333,-66.06116667,105.2,2.5,4.8
2018-06-13T13:03:00Z,45.26683333,-66.06116667,104.6,2.4,4.8
2018-06-13T13:04:00Z,45.26683333,-66.06116667,109.9,2.3,4.8
2018-06-13T13:05:00Z,45.26683333,-66.06116667,119.2,2.3,4.8
2018-06-13T13:06:00Z,45.26683333,-66.06116667,131.0,2.4,4.8
2018-06-13T13:07:00Z,45.26683333,-66.06116667,143.1,2.5,4.8
2018-06-13T13:08:00Z,45.26683333,-66.06116667,156.6,2.5,4.8
2018-06-13T13:09:00Z,45.26683333,-66.06116667,169.1,2.3,4.8
2018-06-13T13:10:00Z,45.26683333,-66.06116667,182.4,2.3,4.5
2018-06-13T13:11:00Z,45.26683333,-66.06116667,196.0,2.4,4.5
2018-06-13T13:12:00Z,45.26683333,-66.06116667,207.1,2.5,4.5
2018-06-13T13:13:00Z,45.26683333,-66.06116667,214.7,2.6,4.5
2018-06-13T13:14:00Z,45.26683333,-66.06116667,219.9,2.7,4.5
2018-06-13T13:15:00Z,45.26683333,-66.06116667,221.9,2.7,4.5
2018-06-13T13:16:00Z,45.26683333,-66.06116667,222.4,2.6,4.5
2018-06-13T13:17:00Z,45.26683333,-66.06116667,222.2,2.5,4.5
2018-06-13T13:18:00Z,45.26683333,-66.06116667,221.5,2.4,4.5
2018-06-13T13:19:00Z,45.26683333,-66.06116667,220.1,2.3,4.5
2018-06-13T13:20:00Z,45.26683333,-66.06116667,216.7,2.0,4.5
2018-06-13T13:21:00Z,45.26683333,-66.06116667,210.7,1.9,4.5
2018-06-13T13:22:00Z,45.26683333,-66.06116667,206.6,1.8,4.7
2018-06-13T13:23:00Z,45.26683333,-66.06116667,204.8,1.9,4.7
2018-06-13T13:24:00Z,45.26683333,-66.06116667,202.3,1.9,4.7
2018-06-13T13:25:00Z,45.26683333,-66.06116667,200.9,2.1,4.7
2018-06-13T13:26:00Z,45.26683333,-66.06116667,200.4,2.3,5.4
2018-06-13T13:27:00Z,45.26683333,-66.06116667,201.0,2.5,5.4
2018-06-13T13:28:00Z,45.26683333,-66.06116667,200.7,2.6,5.4
2018-06-13T13:29:00Z,45.26683333,-66.06116667,200.4,2.6,5.4
2018-06-13T13:30:00Z,45.26683333,-66.06116667,198.9,2.6,5.4
2018-06-13T13:31:00Z,45.26683333,-66.06116667,203.6,2.8,5.4
2018-06-13T13:32:00Z,45.26683333,-66.06116667,206.6,2.8,5.4
2018-06-13T13:33:00Z,45.26683333,-66.06116667,207.2,2.7,5.4
2018-06-13T13:34:00Z,45.26683333,-66.06116667,209.2,2.7,5.4
2018-06-13T13:35:00Z,45.26683333,-66.06116667,209.6,2.6,5.4
2018-06-13T13:36:00Z,45.26683333,-66.06116667,209.6,2.3,4.9
2018-06-13T13:37:00Z,45.26683333,-66.06116667,208.7,2.0,4.0
2018-06-13T13:38:00Z,45.26683333,-66.06116667,208.7,1.9,4.0
2018-06-13T13:39:00Z,45.26683333,-66.06116667,209.0,1.9,4.0
2018-06-13T13:40:00Z,45.26683333,-66.06116667,209.3,1.9,4.0
2018-06-13T13:41:00Z,45.26683333,-66.06116667,205.0,1.8,4.0
2018-06-13T13:42:00Z,45.26683333,-66.06116667,198.1,1.6,3.4
2018-06-13T13:43:00Z,45.26683333,-66.06116667,191.8,1.5,3.4
2018-06-13T13:44:00Z,45.26683333,-66.06116667,182.6,1.4,3.0
2018-06-13T13:45:00Z,45.26683333,-66.06116667,173.3,1.4,2.8
2018-06-13T13:46:00Z,45.26683333,-66.06116667,163.7,1.4,2.8
2018-06-13T13:47:00Z,45.26683333,-66.06116667,153.9,1.6,4.3
2018-06-13T13:48:00Z,45.26683333,-66.06116667,144.9,1.8,4.3
2018-06-13T13:49:00Z,45.26683333,-66.06116667,137.6,2.0,4.3
2018-06-13T13:50:00Z,45.26683333,-66.06116667,131.0,2.2,4.3
2018-06-13T13:51:00Z,45.26683333,-66.06116667,126.5,2.3,4.3
2018-06-13T13:52:00Z,45.26683333,-66.06116667,123.0,2.5,4.3
2018-06-13T13:53:00Z,45.26683333,-66.06116667,119.7,2.7,4.6
2018-06-13T13:54:00Z,45.26683333,-66.06116667,117.5,3.0,5.2
2018-06-13T13:55:00Z,45.26683333,-66.06116667,116.6,3.1,5.2
2018-06-13T13:56:00Z,45.26683333,-66.06116667,116.2,3.2,5.2
2018-06-13T13:57:00Z,45.26683333,-66.06116667,115.0,3.3,5.3
2018-06-13T13:58:00Z,45.26683333,-66.06116667,113.9,3.3,5.3
2018-06-13T13:59:00Z,45.26683333,-66.06116667,112.9,3.4,5.3
2018-06-13T14:00:00Z,45.26683333,-66.06116667,113.0,3.5,5.3
2018-06-13T14:01:00Z,45.26683333,-66.06116667,111.7,3.7,5.3
2018-06-13T14:02:00Z,45.26683333,-66.06116667,110.4,3.7,5.3
2018-06-13T14:03:00Z,45.26683333,-66.06116667,109.0,3.8,5.3
2018-06-13T14:04:00Z,45.26683333,-66.06116667,109.1,3.8,5.3
2018-06-13T14:05:00Z,45.26683333,-66.06116667,107.9,4.1,6.0
2018-06-13T14:06:00Z,45.26683333,-66.06116667,106.2,4.2,6.0
2018-06-13T14:07:00Z,45.26683333,-66.06116667,106.8,4.3,6.0
2018-06-13T14:08:00Z,45.26683333,-66.06116667,108.0,4.4,6.1
2018-06-13T14:09:00Z,45.26683333,-66.06116667,107.5,4.6,6.1
2018-06-13T14:10:00Z,45.26683333,-66.06116667,107.4,4.6,6.1
2018-06-13T14:11:00Z,45.26683333,-66.06116667,108.5,4.7,6.6
2018-06-13T14:12:00Z,45.26683333,-66.06116667,110.7,4.9,6.6
2018-06-13T14:13:00Z,45.26683333,-66.06116667,112.0,5.1,6.7
2018-06-13T14:14:00Z,45.26683333,-66.06116667,113.5,5.1,6.7
2018-06-13T14:15:00Z,45.26683333,-66.06116667,115.7,5.1,6.7
2018-06-13T14:16:00Z,45.26683333,-66.06116667,116.6,5.0,6.7
2018-06-13T14:17:00Z,45.26683333,-66.06116667,115.3,4.9,6.7
2018-06-13T14:18:00Z,45.26683333,-66.06116667,113.2,4.8,6.7
2018-06-13T14:19:00Z,45.26683333,-66.06116667,112.3,4.6,6.7
2018-06-13T14:20:00Z,45.26683333,-66.06116667,110.1,4.6,6.7
2018-06-13T14:21:00Z,45.26683333,-66.06116667,108.3,4.4,6.7
2018-06-13T14:22:00Z,45.26683333,-66.06116667,104.6,4.2,6.7
2018-06-13T14:23:00Z,45.26683333,-66.06116667,101.2,3.9,6.0
2018-06-13T14:24:00Z,45.26683333,-66.06116667,98.3,3.6,5.8
2018-06-13T14:25:00Z,45.26683333,-66.06116667,95.8,3.5,5.1
2018-06-13T14:26:00Z,45.26683333,-66.06116667,95.3,3.4,5.1
2018-06-13T14:27:00Z,45.26683333,-66.06116667,97.3,3.3,4.8
2018-06-13T14:28:00Z,45.26683333,-66.06116667,99.6,3.2,4.8
2018-06-13T14:29:00Z,45.26683333,-66.06116667,101.6,3.2,4.8
2018-06-13T14:30:00Z,45.26683333,-66.06116667,104.4,3.1,4.8
2018-06-13T14:31:00Z,45.26683333,-66.06116667,106.6,3.2,4.7
2018-06-13T14:32:00Z,45.26683333,-66.06116667,109.3,3.3,4.7
2018-06-13T14:33:00Z,45.26683333,-66.06116667,111.6,3.4,4.8
2018-06-13T14:34:00Z,45.26683333,-66.06116667,113.8,3.5,4.8
2018-06-13T14:35:00Z,45.26683333,-66.06116667,114.8,3.5,4.8
2018-06-13T14:36:00Z,45.26683333,-66.06116667,115.1,3.6,4.8
2018-06-13T14:37:00Z,45.26683333,-66.06116667,116.5,3.7,4.8
2018-06-13T14:38:00Z,45.26683333,-66.06116667,115.4,3.7,4.8
2018-06-13T14:39:00Z,45.26683333,-66.06116667,115.2,3.7,4.8
2018-06-13T14:40:00Z,45.26683333,-66.06116667,115.2,3.6,4.8
2018-06-13T14:41:00Z,45.26683333,-66.06116667,114.7,3.5,4.8
2018-06-13T14:42:00Z,45.26683333,-66.06116667,113.6,3.3,4.8
2018-06-13T14:43:00Z,45.26683333,-66.06116667,112.6,3.1,4.5
2018-06-13T14:44:00Z,45.26683333,-66.06116667,110.8,3.0,4.4
2018-06-13T14:45:00Z,45.26683333,-66.06116667,108.6,2.8,4.4
2018-06-13T14:46:00Z,45.26683333,-66.06116667,105.1,2.6,4.4
2018-06-13T14:47:00Z,45.26683333,-66.06116667,99.1,2.4,4.3
2018-06-13T14:48:00Z,45.26683333,-66.06116667,94.7,2.1,4.3
2018-06-13T14:49:00Z,45.26683333,-66.06116667,94.4,2.0,3.9
2018-06-13T14:50:00Z,45.26683333,-66.06116667,95.0,2.1,4.4
2018-06-13T14:51:00Z,45.26683333,-66.06116667,96.1,2.3,4.8
2018-06-13T14:52:00Z,45.26683333,-66.06116667,97.9,2.4,4.8
2018-06-13T14:53:00Z,45.26683333,-66.06116667,99.9,2.6,4.8
2018-06-13T14:54:00Z,45.26683333,-66.06116667,101.7,2.8,4.9
2018-06-13T14:55:00Z,45.26683333,-66.06116667,104.5,3.0,5.0
2018-06-13T14:56:00Z,45.26683333,-66.06116667,109.7,3.3,5.0
2018-06-13T14:57:00Z,45.26683333,-66.06116667,114.6,3.6,5.0
2018-06-13T14:58:00Z,45.26683333,-66.06116667,119.3,3.8,5.0
2018-06-13T14:59:00Z,45.26683333,-66.06116667,121.1,4.1,5.2
2018-06-13T15:00:00Z,45.26683333,-66.06116667,122.5,4.2,5.2
2018-06-13T15:01:00Z,45.26683333,-66.06116667,124.3,4.3,6.1
2018-06-13T15:02:00Z,45.26683333,-66.06116667,126.0,4.5,7.0
2018-06-13T15:03:00Z,45.26683333,-66.06116667,127.3,4.7,7.0
2018-06-13T15:04:00Z,45.26683333,-66.06116667,128.8,4.9,7.0
2018-06-13T15:05:00Z,45.26683333,-66.06116667,131.1,5.0,7.0
2018-06-13T15:06:00Z,45.26683333,-66.06116667,132.6,5.2,7.0
2018-06-13T15:07:00Z,45.26683333,-66.06116667,135.1,5.3,7.0
2018-06-13T15:08:00Z,45.26683333,-66.06116667,137.8,5.3,7.0
2018-06-13T15:09:00Z,45.26683333,-66.06116667,139.4,5.3,7.0
2018-06-13T15:10:00Z,45.26683333,-66.06116667,139.6,5.2,7.0
2018-06-13T15:11:00Z,45.26683333,-66.06116667,139.3,5.0,7.0
2018-06-13T15:12:00Z,45.26683333,-66.06116667,139.2,4.6,6.8
2018-06-13T15:13:00Z,45.26683333,-66.06116667,139.1,4.4,6.8
2018-06-13T15:14:00Z,45.26683333,-66.06116667,138.1,4.0,6.8
2018-06-13T15:15:00Z,45.26683333,-66.06116667,136.4,3.7,6.8
2018-06-13T15:16:00Z,45.26683333,-66.06116667,134.2,3.3,5.7
2018-06-13T15:17:00Z,45.26683333,-66.06116667,130.6,3.2,5.3
2018-06-13T15:18:00Z,45.26683333,-66.06116667,127.1,3.0,5.0
2018-06-13T15:19:00Z,45.26683333,-66.06116667,123.7,3.0,4.5
2018-06-13T15:20:00Z,45.26683333,-66.06116667,121.5,3.0,4.7
2018-06-13T15:21:00Z,45.26683333,-66.06116667,118.4,3.1,4.7
2018-06-13T15:22:00Z,45.26683333,-66.06116667,115.2,3.2,4.7
2018-06-13T15:23:00Z,45.26683333,-66.06116667,113.0,3.3,4.7
2018-06-13T15:24:00Z,45.26683333,-66.06116667,112.0,3.4,4.7
2018-06-13T15:25:00Z,45.26683333,-66.06116667,110.9,3.5,4.7
2018-06-13T15:26:00Z,45.26683333,-66.06116667,110.4,3.7,5.1
2018-06-13T15:27:00Z,45.26683333,-66.06116667,111.3,3.8,5.7
2018-06-13T15:28:00Z,45.26683333,-66.06116667,112.1,3.9,5.7
2018-06-13T15:29:00Z,45.26683333,-66.06116667,113.8,4.0,5.7
2018-06-13T15:30:00Z,45.26683333,-66.06116667,115.4,4.0,5.7
2018-06-13T15:31:00Z,45.26683333,-66.06116667,118.3,4.1,5.7
2018-06-13T15:32:00Z,45.26683333,-66.06116667,120.8,4.1,5.7
2018-06-13T15:33:00Z,45.26683333,-66.06116667,121.2,4.0,5.7
2018-06-13T15:34:00Z,45.26683333,-66.06116667,121.9,4.0,5.7
2018-06-13T15:35:00Z,45.26683333,-66.06116667,123.3,4.0,5.7
2018-06-13T15:36:00Z,45.26683333,-66.06116667,122.9,3.9,5.7
2018-06-13T15:37:00Z,45.26683333,-66.06116667,121.4,3.8,5.0
2018-06-13T15:38:00Z,45.26683333,-66.06116667,122.4,3.8,5.3
2018-06-13T15:39:00Z,45.26683333,-66.06116667,124.1,3.9,6.0
2018-06-13T15:40:00Z,45.26683333,-66.06116667,126.4,4.0,6.0
2018-06-13T15:41:00Z,45.26683333,-66.06116667,129.2,4.0,6.0
2018-06-13T15:42:00Z,45.26683333,-66.06116667,131.6,4.1,6.0
2018-06-13T15:43:00Z,45.26683333,-66.06116667,134.4,4.3,6.0
2018-06-13T15:44:00Z,45.26683333,-66.06116667,135.6,4.4,6.0
2018-06-13T15:45:00Z,45.26683333,-66.06116667,136.7,4.5,6.1
2018-06-13T15:46:00Z,45.26683333,-66.06116667,140.6,4.6,6.1
2018-06-13T15:47:00Z,45.26683333,-66.06116667,146.2,4.7,6.1
2018-06-13T15:48:00Z,45.26683333,-66.06116667,149.1,4.7,6.1
2018-06-13T15:49:00Z,45.26683333,-66.06116667,150.2,4.7,6.1
2018-06-13T15:50:00Z,45.26683333,-66.06116667,150.2,4.6,6.1
2018-06-13T15:51:00Z,45.26683333,-66.06116667,149.3,4.6,6.1
2018-06-13T15:52:00Z,45.26683333,-66.06116667,148.0,4.5,6.1
2018-06-13T15:53:00Z,45.26683333,-66.06116667,147.1,4.5,6.1
2018-06-13T15:54:00Z,45.26683333,-66.06116667,146.5,4.4,6.1
2018-06-13T15:55:00Z,45.26683333,-66.06116667,145.6,4.3,5.3
2018-06-13T15:56:00Z,45.26683333,-66.06116667,145.2,4.2,5.3
2018-06-13T15:57:00Z,45.26683333,-66.06116667,142.9,4.1,5.3
2018-06-13T15:58:00Z,45.26683333,-66.06116667,141.0,4.0,5.3
2018-06-13T15:59:00Z,45.26683333,-66.06116667,138.1,4.0,6.1
2018-06-13T16:00:00Z,45.26683333,-66.06116667,135.8,4.2,6.3
2018-06-13T16:01:00Z,45.26683333,-66.06116667,134.7,4.3,6.4
2018-06-13T16:02:13Z,45.26683333,-66.06116667,136.4,4.5,6.7
2018-06-13T16:03:00Z,45.26683333,-66.06116667,138.8,4.6,6.8
2018-06-13T16:04:00Z,45.26683333,-66.06116667,141.9,4.9,7.3
2018-06-13T16:05:00Z,45.26683333,-66.06116667,144.8,5.2,8.0
2018-06-13T16:06:00Z,45.26683333,-66.06116667,145.8,5.6,8.0
2018-06-13T16:07:00Z,45.26683333,-66.06116667,148.0,5.9,8.0
2018-06-13T16:08:00Z,45.26683333,-66.06116667,150.6,6.0,8.0
2018-06-13T16:09:00Z,45.26683333,-66.06116667,153.4,6.0,8.0
2018-06-13T16:10:00Z,45.26683333,-66.06116667,154.1,5.8,8.0
2018-06-13T16:11:00Z,45.26683333,-66.06116667,151.3,5.6,8.0
2018-06-13T16:12:00Z,45.26683333,-66.06116667,146.9,5.5,8.0
2018-06-13T16:13:00Z,45.26683333,-66.06116667,143.0,5.5,8.0
2018-06-13T16:14:00Z,45.26683333,-66.06116667,139.9,5.4,8.0
2018-06-13T16:15:00Z,45.26683333,-66.06116667,138.1,5.2,8.0
2018-06-13T16:16:00Z,45.26683333,-66.06116667,139.0,5.0,8.0
2018-06-13T16:17:00Z,45.26683333,-66.06116667,139.3,5.0,8.0
2018-06-13T16:18:00Z,45.26683333,-66.06116667,137.9,5.0,7.3
2018-06-13T16:19:00Z,45.26683333,-66.06116667,136.5,5.3,8.2
2018-06-13T16:20:00Z,45.26683333,-66.06116667,136.7,5.6,8.3
2018-06-13T16:21:00Z,45.26683333,-66.06116667,140.3,6.0,8.3
2018-06-13T16:22:00Z,45.26683333,-66.06116667,144.8,6.3,9.1
2018-06-13T16:23:00Z,45.26683333,-66.06116667,149.3,6.4,9.1
2018-06-13T16:24:00Z,45.26683333,-66.06116667,153.0,6.5,9.1
2018-06-13T16:25:00Z,45.26683333,-66.06116667,156.2,6.6,9.1
2018-06-13T16:26:00Z,45.26683333,-66.06116667,157.7,6.6,9.1
2018-06-13T16:27:00Z,45.26683333,-66.06116667,157.6,6.5,9.1
2018-06-13T16:28:00Z,45.26683333,-66.06116667,156.9,6.3,9.1
2018-06-13T16:29:00Z,45.26683333,-66.06116667,156.2,6.2,9.1
2018-06-13T16:30:00Z,45.26683333,-66.06116667,156.0,6.0,9.1
2018-06-13T16:31:00Z,45.26683333,-66.06116667,156.0,5.8,9.1
2018-06-13T16:32:00Z,45.26683333,-66.06116667,154.8,5.5,8.2
2018-06-13T16:33:00Z,45.26683333,-66.06116667,152.7,5.1,7.7
2018-06-13T16:34:00Z,45.26683333,-66.06116667,149.3,4.9,7.2
2018-06-13T16:35:04Z,45.26683333,-66.06116667,146.5,4.8,7.0
2018-06-13T16:36:00Z,45.26683333,-66.06116667,142.7,4.7,7.0
2018-06-13T16:37:00Z,45.26683333,-66.06116667,141.3,4.7,7.0
2018-06-13T16:38:00Z,45.26683333,-66.06116667,141.7,4.8,7.0
2018-06-13T16:39:00Z,45.26683333,-66.06116667,142.8,4.7,7.0
2018-06-13T16:40:03Z,45.26683333,-66.06116667,142.9,4.6,6.9
2018-06-13T16:41:00Z,45.26683333,-66.06116667,142.8,4.5,6.1
2018-06-13T16:42:00Z,45.26683333,-66.06116667,143.1,4.6,6.6
2018-06-13T16:43:00Z,45.26683333,-66.06116667,143.4,4.8,6.6
2018-06-13T16:44:00Z,45.26683333,-66.06116667,144.8,4.9,6.6
2018-06-13T16:45:00Z,45.26683333,-66.06116667,145.4,5.0,6.6
2018-06-13T16:46:00Z,45.26683333,-66.06116667,146.0,5.1,6.6
2018-06-13T16:47:00Z,45.26683333,-66.06116667,145.7,5.1,6.6
2018-06-13T16:48:00Z,45.26683333,-66.06116667,145.8,5.2,6.6
2018-06-13T16:49:00Z,45.26683333,-66.06116667,147.0,5.3,6.8
2018-06-13T16:50:00Z,45.26683333,-66.06116667,148.9,5.3,6.8
2018-06-13T16:51:00Z,45.26683333,-66.06116667,150.7,5.3,6.8
2018-06-13T16:52:00Z,45.26683333,-66.06116667,151.4,5.3,7.1
2018-06-13T16:53:00Z,45.26683333,-66.06116667,151.5,5.4,7.1
2018-06-13T16:54:00Z,45.26683333,-66.06116667,151.5,5.4,7.1
2018-06-13T16:55:00Z,45.26683333,-66.06116667,151.3,5.4,7.1
2018-06-13T16:56:00Z,45.26683333,-66.06116667,151.4,5.3,7.1
2018-06-13T16:57:00Z,45.26683333,-66.06116667,152.6,5.2,7.1
2018-06-13T16:58:00Z,45.26683333,-66.06116667,152.4,5.1,7.1
2018-06-13T16:59:00Z,45.26683333,-66.06116667,150.8,5.1,7.1
2018-06-13T17:00:00Z,45.26683333,-66.06116667,148.5,5.2,7.1
2018-06-13T17:01:00Z,45.26683333,-66.06116667,146.8,5.4,7.3
2018-06-13T17:02:00Z,45.26683333,-66.06116667,146.2,5.5,7.3
2018-06-13T17:03:00Z,45.26683333,-66.06116667,146.3,5.5,7.3
2018-06-13T17:04:00Z,45.26683333,-66.06116667,146.4,5.5,7.3
2018-06-13T17:05:00Z,45.26683333,-66.06116667,146.9,5.7,7.7
2018-06-13T17:06:00Z,45.26683333,-66.06116667,147.5,5.9,7.7
2018-06-13T17:07:00Z,45.26683333,-66.06116667,147.0,6.1,7.7
2018-06-13T17:08:00Z,45.26683333,-66.06116667,147.2,6.1,7.7
2018-06-13T17:09:00Z,45.26683333,-66.06116667,148.6,6.2,7.7
2018-06-13T17:10:00Z,45.26683333,-66.06116667,149.8,6.2,7.7
2018-06-13T17:11:00Z,45.26683333,-66.06116667,149.6,6.2,7.7
2018-06-13T17:12:00Z,45.26683333,-66.06116667,148.4,6.2,8.5
2018-06-13T17:13:00Z,45.26683333,-66.06116667,147.2,6.3,8.8
2018-06-13T17:14:00Z,45.26683333,-66.06116667,146.3,6.4,8.8
2018-06-13T17:15:00Z,45.26683333,-66.06116667,145.3,6.5,8.8
2018-06-13T17:16:00Z,45.26683333,-66.06116667,144.9,6.5,8.8
2018-06-13T17:17:00Z,45.26683333,-66.06116667,144.6,6.5,8.8
2018-06-13T17:18:00Z,45.26683333,-66.06116667,144.7,6.5,8.8
2018-06-13T17:19:00Z,45.26683333,-66.06116667,143.6,6.5,8.8
2018-06-13T17:20:00Z,45.26683333,-66.06116667,143.3,6.5,8.8
2018-06-13T17:21:00Z,45.26683333,-66.06116667,143.8,6.6,8.8
2018-06-13T17:22:00Z,45.26683333,-66.06116667,145.4,6.6,8.8
2018-06-13T17:23:00Z,45.26683333,-66.06116667,147.2,6.5,8.3
2018-06-13T17:24:00Z,45.26683333,-66.06116667,148.6,6.5,8.3
2018-06-13T17:25:00Z,45.26683333,-66.06116667,150.1,6.4,7.6
2018-06-13T17:26:00Z,45.26683333,-66.06116667,151.5,6.4,7.6
