timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-18T11:38:00Z,45.26683333,-66.06116667,298.4,10.0,14.8
2018-10-18T11:39:00Z,45.26683333,-66.06116667,299.3,9.8,14.8
2018-10-18T11:40:00Z,45.26683333,-66.06116667,301.5,10.1,15.7
2018-10-18T11:41:00Z,45.26683333,-66.06116667,301.5,10.2,15.7
2018-10-18T11:42:00Z,45.26683333,-66.06116667,302.4,10.4,15.7
2018-10-18T11:43:00Z,45.26683333,-66.06116667,303.2,10.6,15.7
2018-10-18T11:44:00Z,45.26683333,-66.06116667,305.2,10.7,15.7
2018-10-18T11:45:00Z,45.26683333,-66.06116667,305.3,10.8,15.7
2018-10-18T11:46:00Z,45.26683333,-66.06116667,305.9,10.9,15.7
2018-10-18T11:47:00Z,45.26683333,-66.06116667,306.1,10.8,15.7
2018-10-18T11:48:00Z,45.26683333,-66.06116667,305.0,10.8,15.7
2018-10-18T11:49:00Z,45.26683333,-66.06116667,303.9,11.0,19.0
2018-10-18T11:50:00Z,45.26683333,-66.06116667,302.3,10.9,19.0
2018-10-18T11:51:00Z,45.26683333,-66.06116667,301.4,10.8,19.0
2018-10-18T11:52:00Z,45.26683333,-66.06116667,299.5,10.7,19.0
2018-10-18T11:53:00Z,45.26683333,-66.06116667,299.1,10.8,19.0
2018-10-18T11:54:00Z,45.26683333,-66.06116667,298.4,10.9,19.0
2018-10-18T11:55:00Z,45.26683333,-66.06116667,298.7,10.9,19.0
2018-10-18T11:56:00Z,45.26683333,-66.06116667,298.2,10.9,19.0
2018-10-18T11:57:00Z,45.26683333,-66.06116667,298.8,11.3,19.0
2018-10-18T11:58:00Z,45.26683333,-66.06116667,300.9,11.4,19.0
2018-10-18T11:59:00Z,45.26683333,-66.06116667,303.8,11.3,19.0
2018-10-18T12:00:00Z,45.26683333,-66.06116667,305.1,11.0,16.2
2018-10-18T12:01:00Z,45.26683333,-66.06116667,306.9,10.8,16.2
2018-10-18T12:02:00Z,45.26683333,-66.06116667,309.1,10.9,16.2
2018-10-18T12:03:00Z,45.26683333,-66.06116667,309.6,10.8,16.2
2018-10-18T12:04:00Z,45.26683333,-66.06116667,311.1,11.0,16.2
2018-10-18T12:05:00Z,45.26683333,-66.06116667,311.1,10.9,16.2
2018-10-18T12:06:00Z,45.26683333,-66.06116667,310.9,10.7,16.2
2018-10-18T12:07:00Z,45.26683333,-66.06116667,310.0,10.2,16.2
2018-10-18T12:08:00Z,45.26683333,-66.06116667,308.6,10.0,15.8
2018-10-18T12:09:00Z,45.26683333,-66.06116667,307.6,10.0,15.8
2018-10-18T12:10:00Z,45.26683333,-66.06116667,307.3,10.1,15.8
2018-10-18T12:11:00Z,45.26683333,-66.06116667,306.2,10.4,16.4
2018-10-18T12:12:00Z,45.26683333,-66.06116667,304.4,10.5,16.4
2018-10-18T12:13:00Z,45.26683333,-66.06116667,302.2,10.7,16.4
2018-10-18T12:14:00Z,45.26683333,-66.06116667,300.1,10.6,16.4
2018-10-18T12:15:00Z,45.26683333,-66.06116667,298.9,10.7,16.4
2018-10-18T12:16:00Z,45.26683333,-66.06116667,299.4,11.0,16.4
2018-10-18T12:17:00Z,45.26683333,-66.06116667,299.3,11.3,16.4
2018-10-18T12:18:00Z,45.26683333,-66.06116667,298.2,11.7,17.0
2018-10-18T12:19:00Z,45.26683333,-66.06116667,297.9,12.2,18.0
2018-10-18T12:20:00Z,45.26683333,-66.06116667,298.1,12.4,18.0
2018-10-18T12:21:00Z,45.26683333,-66.06116667,298.9,12.3,18.0
2018-10-18T12:22:00Z,45.26683333,-66.06116667,299.8,12.4,18.0
2018-10-18T12:23:00Z,45.26683333,-66.06116667,301.4,12.5,18.0
2018-10-18T12:24:00Z,45.26683333,-66.06116667,302.5,12.7,18.0
2018-10-18T12:25:00Z,45.26683333,-66.06116667,303.5,12.9,18.0
2018-10-18T12:26:00Z,45.26683333,-66.06116667,303.3,13.4,18.5
2018-10-18T12:27:00Z,45.26683333,-66.06116667,303.2,13.8,19.9
2018-10-18T12:28:00Z,45.26683333,-66.06116667,303.7,13.6,19.9
2018-10-18T12:29:00Z,45.26683333,-66.06116667,303.2,13.4,19.9
2018-10-18T12:30:00Z,45.26683333,-66.06116667,302.7,13.3,19.9
2018-10-18T12:31:00Z,45.26683333,-66.06116667,302.4,13.3,19.9
2018-10-18T12:32:00Z,45.26683333,-66.06116667,301.8,13.6,20.5
2018-10-18T12:33:00Z,45.26683333,-66.06116667,301.9,13.9,20.5
2018-10-18T12:34:00Z,45.26683333,-66.06116667,302.3,14.0,20.5
2018-10-18T12:35:00Z,45.26683333,-66.06116667,303.0,14.3,20.5
2018-10-18T12:36:00Z,45.26683333,-66.06116667,302.9,14.4,20.5
2018-10-18T12:37:00Z,45.26683333,-66.06116667,303.2,14.2,20.5
2018-10-18T12:38:00Z,45.26683333,-66.06116667,303.6,14.3,20.5
2018-10-18T12:39:00Z,45.26683333,-66.06116667,304.0,14.5,20.5
2018-10-18T12:40:00Z,45.26683333,-66.06116667,303.6,14.6,20.5
2018-10-18T12:41:00Z,45.26683333,-66.06116667,303.4,14.7,20.5
2018-10-18T12:42:00Z,45.26683333,-66.06116667,304.2,14.4,19.5
2018-10-18T12:43:00Z,45.26683333,-66.06116667,303.1,14.0,19.1
2018-10-18T12:44:00Z,45.26683333,-66.06116667,302.1,13.8,18.7
2018-10-18T12:45:00Z,45.26683333,-66.06116667,300.9,13.5,18.7
2018-10-18T12:46:00Z,45.26683333,-66.06116667,302.0,13.1,18.7
2018-10-18T12:47:00Z,45.26683333,-66.06116667,302.7,12.9,18.7
2018-10-18T12:48:00Z,45.26683333,-66.06116667,302.7,12.8,18.7
2018-10-18T12:49:00Z,45.26683333,-66.06116667,302.5,12.6,17.9
2018-10-18T12:50:00Z,45.26683333,-66.06116667,303.6,12.8,18.7
2018-10-18T12:51:00Z,45.26683333,-66.06116667,304.0,13.0,18.7
2018-10-18T12:52:01Z,45.26683333,-66.06116667,304.3,13.2,18.7
2018-10-18T12:53:00Z,45.26683333,-66.06116667,305.6,13.2,18.7
2018-10-18T12:54:00Z,45.26683333,-66.06116667,305.7,13.0,18.7
2018-10-18T12:55:00Z,45.26683333,-66.06116667,305.8,13.0,18.7
2018-10-18T12:56:00Z,45.26683333,-66.06116667,304.8,13.4,20.2
2018-10-18T12:57:00Z,45.26683333,-66.06116667,303.7,13.6,20.2
2018-10-18T12:58:00Z,45.26683333,-66.06116667,304.2,13.8,20.2
2018-10-18T12:59:00Z,45.26683333,-66.06116667,304.9,13.8,20.2
2018-10-18T13:00:00Z,45.26683333,-66.06116667,303.8,13.5,20.2
2018-10-18T13:01:00Z,45.26683333,-66.06116667,303.2,13.3,20.2
2018-10-18T13:02:00Z,45.26683333,-66.06116667,303.8,13.0,20.2
2018-10-18T13:03:00Z,45.26683333,-66.06116667,304.1,13.1,20.2
2018-10-18T13:04:00Z,45.26683333,-66.06116667,305.2,13.6,20.2
2018-10-18T13:05:00Z,45.26683333,-66.06116667,305.8,13.9,20.2
2018-10-18T13:06:00Z,45.26683333,-66.06116667,306.4,13.9,19.7
2018-10-18T13:07:00Z,45.26683333,-66.06116667,306.5,13.6,19.7
2018-10-18T13:08:00Z,45.26683333,-66.06116667,305.8,13.4,19.7
2018-10-18T13:09:00Z,45.26683333,-66.06116667,303.7,13.2,19.7
2018-10-18T13:10:00Z,45.26683333,-66.06116667,304.4,13.2,19.7
2018-10-18T13:11:00Z,45.26683333,-66.06116667,303.7,13.2,19.7
2018-10-18T13:12:00Z,45.26683333,-66.06116667,302.5,13.6,19.7
2018-10-18T13:13:00Z,45.26683333,-66.06116667,301.1,13.7,19.7
2018-10-18T13:14:00Z,45.26683333,-66.06116667,300.2,13.4,19.5
2018-10-18T13:15:00Z,45.26683333,-66.06116667,299.5,13.4,19.5
2018-10-18T13:16:00Z,45.26683333,-66.06116667,298.4,13.1,19.1
2018-10-18T13:17:00Z,45.26683333,-66.06116667,298.9,13.5,19.1
2018-10-18T13:18:00Z,45.26683333,-66.06116667,298.9,13.8,19.1
2018-10-18T13:19:00Z,45.26683333,-66.06116667,299.8,14.0,19.1
2018-10-18T13:20:00Z,45.26683333,-66.06116667,299.4,14.3,20.1
2018-10-18T13:21:00Z,45.26683333,-66.06116667,300.4,14.4,20.1
2018-10-18T13:22:00Z,45.26683333,-66.06116667,300.6,14.3,20.1
2018-10-18T13:23:00Z,45.26683333,-66.06116667,300.2,14.6,21.1
2018-10-18T13:24:00Z,45.26683333,-66.06116667,299.7,14.7,21.1
2018-10-18T13:25:00Z,45.26683333,-66.06116667,298.7,14.8,21.1
2018-10-18T13:26:00Z,45.26683333,-66.06116667,298.1,15.0,21.1
2018-10-18T13:27:00Z,45.26683333,-66.06116667,298.0,15.1,21.1
2018-10-18T13:28:00Z,45.26683333,-66.06116667,298.6,15.2,21.1
2018-10-18T13:29:00Z,45.26683333,-66.06116667,299.6,15.2,21.1
2018-10-18T13:30:00Z,45.26683333,-66.06116667,300.6,14.9,21.1
2018-10-18T13:31:00Z,45.26683333,-66.06116667,300.6,14.6,21.1
2018-10-18T13:32:00Z,45.26683333,-66.06116667,299.8,14.3,21.1
2018-10-18T13:33:00Z,45.26683333,-66.06116667,301.4,13.5,20.5
2018-10-18T13:34:00Z,45.26683333,-66.06116667,302.5,13.0,20.5
2018-10-18T13:35:00Z,45.26683333,-66.06116667,303.0,12.6,20.5
2018-10-18T13:36:00Z,45.26683333,-66.06116667,304.1,12.2,19.3
2018-10-18T13:37:00Z,45.26683333,-66.06116667,303.5,12.1,17.6
2018-10-18T13:38:00Z,45.26683333,-66.06116667,302.7,12.1,17.7
2018-10-18T13:39:00Z,45.26683333,-66.06116667,302.9,12.1,17.7
2018-10-18T13:40:00Z,45.26683333,-66.06116667,302.4,12.2,17.7
2018-10-18T13:41:00Z,45.26683333,-66.06116667,303.9,12.3,17.7
2018-10-18T13:42:00Z,45.26683333,-66.06116667,305.2,12.6,17.7
2018-10-18T13:43:00Z,45.26683333,-66.06116667,304.2,13.0,17.7
2018-10-18T13:44:00Z,45.26683333,-66.06116667,303.9,13.1,17.7
2018-10-18T13:45:00Z,45.26683333,-66.06116667,305.2,13.0,17.7
2018-10-18T13:46:00Z,45.26683333,-66.06116667,305.8,12.8,17.7
2018-10-18T13:47:00Z,45.26683333,-66.06116667,305.9,12.7,17.8
2018-10-18T13:48:00Z,45.26683333,-66.06116667,305.4,12.5,17.9
2018-10-18T13:49:00Z,45.26683333,-66.06116667,303.9,12.5,17.9
2018-10-18T13:50:00Z,45.26683333,-66.06116667,303.7,12.6,17.9
2018-10-18T13:51:00Z,45.26683333,-66.06116667,302.2,12.8,19.2
2018-10-18T13:52:00Z,45.26683333,-66.06116667,302.2,13.3,20.2
2018-10-18T13:53:00Z,45.26683333,-66.06116667,303.9,13.7,21.4
2018-10-18T13:54:00Z,45.26683333,-66.06116667,304.0,14.2,22.8
2018-10-18T13:55:00Z,45.26683333,-66.06116667,304.3,14.7,22.8
2018-10-18T13:56:00Z,45.26683333,-66.06116667,304.2,15.1,22.8
2018-10-18T13:57:00Z,45.26683333,-66.06116667,304.9,15.2,22.8
2018-10-18T13:58:00Z,45.26683333,-66.06116667,306.0,15.5,22.8
2018-10-18T13:59:00Z,45.26683333,-66.06116667,306.0,15.3,22.8
2018-10-18T14:00:00Z,45.26683333,-66.06116667,305.6,15.1,22.8
2018-10-18T14:01:00Z,45.26683333,-66.06116667,304.6,15.3,22.8
2018-10-18T14:02:00Z,45.26683333,-66.06116667,303.5,15.1,22.8
2018-10-18T14:03:00Z,45.26683333,-66.06116667,302.4,14.9,22.8
2018-10-18T14:04:00Z,45.26683333,-66.06116667,302.4,14.5,21.4
2018-10-18T14:05:00Z,45.26683333,-66.06116667,301.6,14.0,21.4
2018-10-18T14:06:00Z,45.26683333,-66.06116667,301.0,14.0,21.4
2018-10-18T14:07:00Z,45.26683333,-66.06116667,300.8,14.0,21.4
2018-10-18T14:08:00Z,45.26683333,-66.06116667,300.6,13.9,21.4
2018-10-18T14:09:00Z,45.26683333,-66.06116667,300.6,14.1,21.4
2018-10-18T14:10:00Z,45.26683333,-66.06116667,301.8,14.4,21.4
2018-10-18T14:11:00Z,45.26683333,-66.06116667,303.6,14.2,20.0
2018-10-18T14:12:00Z,45.26683333,-66.06116667,304.7,14.4,21.3
2018-10-18T14:13:00Z,45.26683333,-66.06116667,305.4,14.2,21.3
2018-10-18T14:14:00Z,45.26683333,-66.06116667,306.8,14.6,21.3
2018-10-18T14:15:00Z,45.26683333,-66.06116667,308.0,15.2,21.3
2018-10-18T14:16:00Z,45.26683333,-66.06116667,309.4,15.2,21.3
2018-10-18T14:17:00Z,45.26683333,-66.06116667,310.3,15.1,21.3
2018-10-18T14:18:00Z,45.26683333,-66.06116667,312.0,15.1,21.3
2018-10-18T14:19:00Z,45.26683333,-66.06116667,313.5,15.1,21.3
2018-10-18T14:20:00Z,45.26683333,-66.06116667,313.3,14.9,21.3
2018-10-18T14:21:00Z,45.26683333,-66.06116667,312.8,14.7,21.3
2018-10-18T14:22:00Z,45.26683333,-66.06116667,312.1,14.2,20.5
2018-10-18T14:23:00Z,45.26683333,-66.06116667,312.2,14.7,22.8
2018-10-18T14:24:00Z,45.26683333,-66.06116667,310.0,14.9,24.6
2018-10-18T14:25:00Z,45.26683333,-66.06116667,308.6,14.7,24.6
2018-10-18T14:26:00Z,45.26683333,-66.06116667,307.4,14.8,24.6
2018-10-18T14:27:00Z,45.26683333,-66.06116667,306.0,14.6,24.6
2018-10-18T14:28:00Z,45.26683333,-66.06116667,303.3,14.6,24.6
2018-10-18T14:29:00Z,45.26683333,-66.06116667,302.1,14.9,24.6
2018-10-18T14:30:01Z,45.26683333,-66.06116667,300.6,15.1,24.6
2018-10-18T14:31:00Z,45.26683333,-66.06116667,300.0,15.4,24.6
2018-10-18T14:32:00Z,45.26683333,-66.06116667,300.4,15.7,24.6
2018-10-18T14:33:00Z,45.26683333,-66.06116667,300.9,15.6,24.6
2018-10-18T14:34:00Z,45.26683333,-66.06116667,302.1,15.2,22.5
2018-10-18T14:35:00Z,45.26683333,-66.06116667,303.8,15.4,22.5
2018-10-18T14:36:00Z,45.26683333,-66.06116667,304.3,15.5,22.5
2018-10-18T14:37:00Z,45.26683333,-66.06116667,304.7,15.7,22.5
2018-10-18T14:38:00Z,45.26683333,-66.06116667,306.4,15.9,22.5
2018-10-18T14:39:00Z,45.26683333,-66.06116667,306.9,15.9,22.6
2018-10-18T14:40:00Z,45.26683333,-66.06116667,308.2,16.1,22.6
2018-10-18T14:41:00Z,45.26683333,-66.06116667,309.4,16.4,22.6
2018-10-18T14:42:00Z,45.26683333,-66.06116667,308.8,16.4,22.6
2018-10-18T14:43:00Z,45.26683333,-66.06116667,308.4,16.2,22.6
2018-10-18T14:44:00Z,45.26683333,-66.06116667,308.5,16.1,22.6
2018-10-18T14:45:00Z,45.26683333,-66.06116667,308.9,16.2,22.6
2018-10-18T14:46:00Z,45.26683333,-66.06116667,310.2,16.1,22.6
2018-10-18T14:47:00Z,45.26683333,-66.06116667,311.4,16.0,22.6
2018-10-18T14:48:00Z,45.26683333,-66.06116667,311.5,15.6,22.6
2018-10-18T14:49:00Z,45.26683333,-66.06116667,311.6,15.3,21.7
2018-10-18T14:50:00Z,45.26683333,-66.06116667,312.6,15.0,21.7
2018-10-18T14:51:00Z,45.26683333,-66.06116667,312.0,14.7,21.7
2018-10-18T14:52:00Z,45.26683333,-66.06116667,311.8,14.6,21.7
2018-10-18T14:53:00Z,45.26683333,-66.06116667,312.0,14.5,21.7
2018-10-18T14:54:00Z,45.26683333,-66.06116667,311.0,14.4,21.7
2018-10-18T14:55:00Z,45.26683333,-66.06116667,309.0,14.2,21.6
2018-10-18T14:56:00Z,45.26683333,-66.06116667,306.8,14.5,22.1
2018-10-18T14:57:00Z,45.26683333,-66.06116667,305.0,15.0,25.1
2018-10-18T14:58:00Z,45.26683333,-66.06116667,304.5,15.5,25.1
2018-10-18T14:59:00Z,45.26683333,-66.06116667,304.7,15.8,25.1
2018-10-18T15:00:00Z,45.26683333,-66.06116667,303.3,15.7,25.1
2018-10-18T15:01:00Z,45.26683333,-66.06116667,302.8,15.7,25.1
2018-10-18T15:02:00Z,45.26683333,-66.06116667,302.4,15.6,25.1
2018-10-18T15:03:00Z,45.26683333,-66.06116667,301.2,15.6,25.1
2018-10-18T15:04:00Z,45.26683333,-66.06116667,301.4,15.6,25.1
2018-10-18T15:05:00Z,45.26683333,-66.06116667,302.2,15.4,25.1
2018-10-18T15:06:00Z,45.26683333,-66.06116667,302.1,15.0,25.1
2018-10-18T15:07:00Z,45.26683333,-66.06116667,301.7,14.4,24.0
2018-10-18T15:08:00Z,45.26683333,-66.06116667,300.8,13.8,20.7
2018-10-18T15:09:00Z,45.26683333,-66.06116667,300.6,13.3,20.7
2018-10-18T15:10:00Z,45.26683333,-66.06116667,300.0,13.0,20.7
2018-10-18T15:11:00Z,45.26683333,-66.06116667,299.7,12.7,20.7
2018-10-18T15:12:00Z,45.26683333,-66.06116667,300.7,12.5,20.7
2018-10-18T15:13:00Z,45.26683333,-66.06116667,300.3,12.4,17.6
2018-10-18T15:14:00Z,45.26683333,-66.06116667,298.7,12.9,22.6
2018-10-18T15:15:00Z,45.26683333,-66.06116667,297.3,13.0,22.6
2018-10-18T15:16:00Z,45.26683333,-66.06116667,297.6,13.1,22.6
2018-10-18T15:17:00Z,45.26683333,-66.06116667,297.0,13.1,22.6
2018-10-18T15:18:00Z,45.26683333,-66.06116667,297.8,13.2,22.6
2018-10-18T15:19:00Z,45.26683333,-66.06116667,296.7,13.2,22.6
2018-10-18T15:20:00Z,45.26683333,-66.06116667,297.0,13.4,22.6
2018-10-18T15:21:00Z,45.26683333,-66.06116667,296.8,13.9,22.6
2018-10-18T15:22:00Z,45.26683333,-66.06116667,295.6,14.3,22.6
2018-10-18T15:23:00Z,45.26683333,-66.06116667,296.0,14.4,22.6
2018-10-18T15:24:00Z,45.26683333,-66.06116667,298.1,14.0,22.6
2018-10-18T15:25:00Z,45.26683333,-66.06116667,299.4,14.0,22.6
2018-10-18T15:26:00Z,45.26683333,-66.06116667,299.3,13.9,22.6
2018-10-18T15:27:00Z,45.26683333,-66.06116667,300.1,14.1,22.6
2018-10-18T15:28:00Z,45.26683333,-66.06116667,298.8,14.1,22.6
2018-10-18T15:29:00Z,45.26683333,-66.06116667,299.6,14.3,22.6
2018-10-18T15:30:00Z,45.26683333,-66.06116667,300.2,14.5,22.6
2018-10-18T15:31:00Z,45.26683333,-66.06116667,301.4,14.3,19.5
2018-10-18T15:32:00Z,45.26683333,-66.06116667,301.8,14.5,20.0
2018-10-18T15:33:00Z,45.26683333,-66.06116667,300.9,14.5,20.0
2018-10-18T15:34:00Z,45.26683333,-66.06116667,300.2,14.6,20.0
2018-10-18T15:35:00Z,45.26683333,-66.06116667,301.0,14.8,20.3
2018-10-18T15:36:00Z,45.26683333,-66.06116667,303.0,15.0,20.3
2018-10-18T15:37:00Z,45.26683333,-66.06116667,304.7,15.1,20.7
2018-10-18T15:38:00Z,45.26683333,-66.06116667,305.4,15.3,20.7
2018-10-18T15:39:00Z,45.26683333,-66.06116667,305.5,15.3,20.7
2018-10-18T15:40:00Z,45.26683333,-66.06116667,305.7,15.2,20.7
2018-10-18T15:41:00Z,45.26683333,-66.06116667,306.1,15.2,20.7
2018-10-18T15:42:00Z,45.26683333,-66.06116667,308.4,14.9,20.7
2018-10-18T15:43:00Z,45.26683333,-66.06116667,312.1,14.8,20.7
2018-10-18T15:44:00Z,45.26683333,-66.06116667,313.0,14.5,20.7
2018-10-18T15:45:00Z,45.26683333,-66.06116667,311.5,14.2,20.7
2018-10-18T15:46:00Z,45.26683333,-66.06116667,310.0,13.8,20.7
2018-10-18T15:47:00Z,45.26683333,-66.06116667,309.7,13.3,18.6
2018-10-18T15:48:00Z,45.26683333,-66.06116667,311.5,13.2,18.5
2018-10-18T15:49:00Z,45.26683333,-66.06116667,311.5,12.8,18.5
2018-10-18T15:50:00Z,45.26683333,-66.06116667,312.5,12.5,17.6
2018-10-18T15:51:00Z,45.26683333,-66.06116667,312.4,12.4,17.8
2018-10-18T15:52:00Z,45.26683333,-66.06116667,311.2,12.6,22.1
2018-10-18T15:53:00Z,45.26683333,-66.06116667,309.4,12.7,22.1
2018-10-18T15:54:00Z,45.26683333,-66.06116667,309.1,13.1,22.1
2018-10-18T15:55:00Z,45.26683333,-66.06116667,311.1,13.1,22.1
2018-10-18T15:56:00Z,45.26683333,-66.06116667,313.3,13.2,22.1
2018-10-18T15:57:00Z,45.26683333,-66.06116667,313.8,13.4,22.1
2018-10-18T15:58:00Z,45.26683333,-66.06116667,313.8,13.7,22.1
2018-10-18T15:59:00Z,45.26683333,-66.06116667,314.7,14.3,22.1
2018-10-18T16:00:00Z,45.26683333,-66.06116667,313.4,14.5,22.1
2018-10-18T16:01:00Z,45.26683333,-66.06116667,312.3,14.8,22.1
2018-10-18T16:02:00Z,45.26683333,-66.06116667,311.2,14.7,20.7
2018-10-18T16:03:00Z,45.26683333,-66.06116667,310.2,14.5,20.7
2018-10-18T16:04:00Z,45.26683333,-66.06116667,310.6,14.5,20.7
2018-10-18T16:05:00Z,45.26683333,-66.06116667,310.9,14.4,20.7
2018-10-18T16:06:00Z,45.26683333,-66.06116667,308.6,14.5,20.7
2018-10-18T16:07:00Z,45.26683333,-66.06116667,305.2,14.7,22.4
2018-10-18T16:08:00Z,45.26683333,-66.06116667,302.2,14.9,22.4
2018-10-18T16:09:00Z,45.26683333,-66.06116667,299.6,15.4,24.7
2018-10-18T16:10:00Z,45.26683333,-66.06116667,298.1,15.6,24.7
2018-10-18T16:11:00Z,45.26683333,-66.06116667,298.8,15.4,24.7
2018-10-18T16:12:00Z,45.26683333,-66.06116667,299.8,15.2,24.7
2018-10-18T16:13:00Z,45.26683333,-66.06116667,300.4,14.9,24.7
2018-10-18T16:14:00Z,45.26683333,-66.06116667,300.4,14.7,24.7
2018-10-18T16:15:00Z,45.26683333,-66.06116667,299.1,14.7,24.7
2018-10-18T16:16:00Z,45.26683333,-66.06116667,300.1,14.6,24.7
2018-10-18T16:17:00Z,45.26683333,-66.06116667,303.6,14.4,24.7
2018-10-18T16:18:00Z,45.26683333,-66.06116667,307.0,14.1,24.7
2018-10-18T16:19:00Z,45.26683333,-66.06116667,310.7,13.6,20.4
2018-10-18T16:20:00Z,45.26683333,-66.06116667,313.8,13.5,18.7
2018-10-18T16:21:00Z,45.26683333,-66.06116667,314.7,13.5,18.7
2018-10-18T16:22:00Z,45.26683333,-66.06116667,314.8,13.3,18.7
2018-10-18T16:23:00Z,45.26683333,-66.06116667,314.3,13.3,18.7
2018-10-18T16:24:00Z,45.26683333,-66.06116667,313.8,13.3,18.7
2018-10-18T16:25:00Z,45.26683333,-66.06116667,314.1,13.5,18.7
2018-10-18T16:26:00Z,45.26683333,-66.06116667,313.7,13.7,18.7
2018-10-18T16:27:00Z,45.26683333,-66.06116667,312.6,13.7,19.0
2018-10-18T16:28:00Z,45.26683333,-66.06116667,312.0,13.7,19.0
2018-10-18T16:29:00Z,45.26683333,-66.06116667,311.1,13.6,19.0
2018-10-18T16:30:00Z,45.26683333,-66.06116667,309.2,13.3,19.0
2018-10-18T16:31:00Z,45.26683333,-66.06116667,309.4,13.7,22.6
2018-10-18T16:32:00Z,45.26683333,-66.06116667,309.9,14.6,23.9
2018-10-18T16:33:00Z,45.26683333,-66.06116667,310.2,15.1,23.9
2018-10-18T16:34:00Z,45.26683333,-66.06116667,309.7,15.2,23.9
2018-10-18T16:35:00Z,45.26683333,-66.06116667,308.2,15.3,23.9
2018-10-18T16:36:00Z,45.26683333,-66.06116667,307.1,15.4,23.9
2018-10-18T16:37:00Z,45.26683333,-66.06116667,306.2,15.5,23.9
2018-10-18T16:38:00Z,45.26683333,-66.06116667,304.2,15.4,23.9
2018-10-18T16:39:00Z,45.26683333,-66.06116667,301.8,15.4,23.9
2018-10-18T16:40:00Z,45.26683333,-66.06116667,301.4,15.4,23.9
2018-10-18T16:41:00Z,45.26683333,-66.06116667,299.3,15.1,23.9
2018-10-18T16:42:00Z,45.26683333,-66.06116667,297.6,14.3,21.7
2018-10-18T16:43:00Z,45.26683333,-66.06116667,296.0,13.9,19.2
2018-10-18T16:44:00Z,45.26683333,-66.06116667,295.0,13.8,19.2
2018-10-18T16:45:00Z,45.26683333,-66.06116667,294.6,13.5,19.2
2018-10-18T16:46:00Z,45.26683333,-66.06116667,293.9,13.3,18.4
2018-10-18T16:47:00Z,45.26683333,-66.06116667,293.1,13.1,17.2
2018-10-18T16:48:00Z,45.26683333,-66.06116667,293.5,12.9,17.1
2018-10-18T16:49:00Z,45.26683333,-66.06116667,293.7,12.6,16.3
2018-10-18T16:50:00Z,45.26683333,-66.06116667,293.7,12.4,16.3
2018-10-18T16:51:00Z,45.26683333,-66.06116667,294.5,12.2,16.3
2018-10-18T16:52:00Z,45.26683333,-66.06116667,294.9,12.4,18.9
2018-10-18T16:53:00Z,45.26683333,-66.06116667,295.2,12.8,19.4
2018-10-18T16:54:00Z,45.26683333,-66.06116667,295.2,13.4,22.8
2018-10-18T16:55:00Z,45.26683333,-66.06116667,296.1,13.9,22.8
2018-10-18T16:56:00Z,45.26683333,-66.06116667,296.8,14.2,22.8
2018-10-18T16:57:00Z,45.26683333,-66.06116667,296.5,14.4,22.8
2018-10-18T16:58:00Z,45.26683333,-66.06116667,295.4,14.6,22.8
2018-10-18T16:59:00Z,45.26683333,-66.06116667,294.2,15.1,22.8
2018-10-18T17:00:00Z,45.26683333,-66.06116667,294.9,15.1,22.8
2018-10-18T17:01:00Z,45.26683333,-66.06116667,295.9,15.1,22.8
2018-10-18T17:02:00Z,45.26683333,-66.06116667,297.0,15.0,22.8
2018-10-18T17:03:00Z,45.26683333,-66.06116667,299.6,15.1,22.8
2018-10-18T17:04:00Z,45.26683333,-66.06116667,302.5,14.7,21.3
2018-10-18T17:05:00Z,45.26683333,-66.06116667,304.0,14.4,21.3
2018-10-18T17:06:00Z,45.26683333,-66.06116667,305.6,14.4,21.3
2018-10-18T17:07:00Z,45.26683333,-66.06116667,308.7,14.6,21.3
2018-10-18T17:08:00Z,45.26683333,-66.06116667,311.5,14.5,21.3
2018-10-18T17:09:00Z,45.26683333,-66.06116667,315.1,14.6,21.7
2018-10-18T17:10:00Z,45.26683333,-66.06116667,316.1,15.2,21.7
2018-10-18T17:11:00Z,45.26683333,-66.06116667,315.3,15.8,21.7
2018-10-18T17:12:00Z,45.26683333,-66.06116667,314.3,16.0,21.7
2018-10-18T17:13:00Z,45.26683333,-66.06116667,313.1,15.5,21.7
2018-10-18T17:14:00Z,45.26683333,-66.06116667,310.8,15.4,21.7
2018-10-18T17:15:00Z,45.26683333,-66.06116667,309.7,15.3,21.7
2018-10-18T17:16:00Z,45.26683333,-66.06116667,308.9,15.2,22.5
2018-10-18T17:17:00Z,45.26683333,-66.06116667,307.8,15.4,22.5
2018-10-18T17:18:00Z,45.26683333,-66.06116667,307.7,15.6,22.5
2018-10-18T17:19:00Z,45.26683333,-66.06116667,306.9,15.7,22.5
2018-10-18T17:20:00Z,45.26683333,-66.06116667,307.2,15.5,22.5
2018-10-18T17:21:00Z,45.26683333,-66.06116667,308.3,15.2,22.5
2018-10-18T17:22:00Z,45.26683333,-66.06116667,309.4,15.3,22.5
2018-10-18T17:23:00Z,45.26683333,-66.06116667,311.1,15.5,22.5
2018-10-18T17:24:00Z,45.26683333,-66.06116667,313.8,15.6,22.5
2018-10-18T17:25:00Z,45.26683333,-66.06116667,315.6,15.7,22.5
2018-10-18T17:26:00Z,45.26683333,-66.06116667,316.5,15.7,21.6
