timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-26T11:38:00Z,45.26683333,-66.06116667,12.3,1.9,3.7
2018-12-26T11:39:00Z,45.26683333,-66.06116667,12.2,1.8,3.7
2018-12-26T11:40:00Z,45.26683333,-66.06116667,14.0,1.8,3.7
2018-12-26T11:41:00Z,45.26683333,-66.06116667,13.2,1.8,3.7
2018-12-26T11:42:00Z,45.26683333,-66.06116667,13.7,1.8,3.7
2018-12-26T11:43:00Z,45.26683333,-66.06116667,12.8,1.8,3.7
2018-12-26T11:44:00Z,45.26683333,-66.06116667,12.8,1.7,3.7
2018-12-26T11:45:00Z,45.26683333,-66.06116667,14.0,1.8,3.7
2018-12-26T11:46:00Z,45.26683333,-66.06116667,13.9,1.7,3.1
2018-12-26T11:47:00Z,45.26683333,-66.06116667,14.5,1.7,3.1
2018-12-26T11:48:00Z,45.26683333,-66.06116667,14.3,1.8,3.1
2018-12-26T11:49:00Z,45.26683333,-66.06116667,12.8,1.9,3.1
2018-12-26T11:50:00Z,45.26683333,-66.06116667,12.4,1.9,3.3
2018-12-26T11:51:00Z,45.26683333,-66.06116667,12.5,2.0,3.8
2018-12-26T11:52:00Z,45.26683333,-66.06116667,13.8,2.0,3.8
2018-12-26T11:53:00Z,45.26683333,-66.06116667,13.7,2.0,3.8
2018-12-26T11:54:00Z,45.26683333,-66.06116667,12.9,2.1,3.8
2018-12-26T11:55:00Z,45.26683333,-66.06116667,12.6,2.1,3.8
2018-12-26T11:56:00Z,45.26683333,-66.06116667,13.4,2.2,3.8
2018-12-26T11:57:00Z,45.26683333,-66.06116667,12.5,2.3,3.8
2018-12-26T11:58:00Z,45.26683333,-66.06116667,10.4,2.3,3.8
2018-12-26T11:59:00Z,45.26683333,-66.06116667,10.1,2.3,3.8
2018-12-26T12:00:00Z,45.26683333,-66.06116667,8.1,2.3,3.8
2018-12-26T12:01:00Z,45.26683333,-66.06116667,5.7,2.4,4.2
2018-12-26T12:02:00Z,45.26683333,-66.06116667,2.0,2.5,4.2
2018-12-26T12:03:00Z,45.26683333,-66.06116667,359.2,2.5,4.2
2018-12-26T12:04:00Z,45.26683333,-66.06116667,357.3,2.6,4.2
2018-12-26T12:05:00Z,45.26683333,-66.06116667,355.2,2.7,4.3
2018-12-26T12:06:00Z,45.26683333,-66.06116667,352.6,2.8,4.3
2018-12-26T12:07:00Z,45.26683333,-66.06116667,350.1,2.8,4.3
2018-12-26T12:08:00Z,45.26683333,-66.06116667,349.3,2.9,4.4
2018-12-26T12:09:00Z,45.26683333,-66.06116667,348.8,3.0,4.4
2018-12-26T12:10:00Z,45.26683333,-66.06116667,347.8,3.0,4.4
2018-12-26T12:11:00Z,45.26683333,-66.06116667,348.2,3.0,4.4
2018-12-26T12:12:00Z,45.26683333,-66.06116667,347.9,3.0,4.4
2018-12-26T12:13:00Z,45.26683333,-66.06116667,348.6,3.0,4.4
2018-12-26T12:14:00Z,45.26683333,-66.06116667,347.8,3.0,4.4
2018-12-26T12:15:00Z,45.26683333,-66.06116667,348.3,2.9,4.4
2018-12-26T12:16:00Z,45.26683333,-66.06116667,347.5,2.9,4.4
2018-12-26T12:17:00Z,45.26683333,-66.06116667,347.9,2.9,4.4
2018-12-26T12:18:00Z,45.26683333,-66.06116667,346.9,2.9,4.4
2018-12-26T12:19:00Z,45.26683333,-66.06116667,346.9,2.9,4.4
2018-12-26T12:20:00Z,45.26683333,-66.06116667,347.5,2.9,4.4
2018-12-26T12:21:00Z,45.26683333,-66.06116667,347.2,2.9,4.4
2018-12-26T12:22:00Z,45.26683333,-66.06116667,348.2,2.8,4.4
2018-12-26T12:23:00Z,45.26683333,-66.06116667,348.1,2.8,4.4
2018-12-26T12:24:00Z,45.26683333,-66.06116667,349.8,2.7,4.4
2018-12-26T12:25:00Z,45.26683333,-66.06116667,351.3,2.6,4.4
2018-12-26T12:26:00Z,45.26683333,-66.06116667,354.0,2.3,4.4
2018-12-26T12:27:00Z,45.26683333,-66.06116667,355.5,2.2,4.3
2018-12-26T12:28:00Z,45.26683333,-66.06116667,356.2,2.1,4.3
2018-12-26T12:29:00Z,45.26683333,-66.06116667,357.6,2.0,3.8
2018-12-26T12:30:00Z,45.26683333,-66.06116667,358.6,1.9,3.8
2018-12-26T12:31:00Z,45.26683333,-66.06116667,359.1,1.8,3.8
2018-12-26T12:32:00Z,45.26683333,-66.06116667,1.8,1.7,3.1
2018-12-26T12:33:00Z,45.26683333,-66.06116667,4.6,1.7,3.1
2018-12-26T12:34:00Z,45.26683333,-66.06116667,5.6,1.6,3.1
2018-12-26T12:35:00Z,45.26683333,-66.06116667,6.4,1.7,3.3
2018-12-26T12:36:00Z,45.26683333,-66.06116667,5.8,1.8,3.3
2018-12-26T12:37:00Z,45.26683333,-66.06116667,7.5,1.8,3.3
2018-12-26T12:38:00Z,45.26683333,-66.06116667,10.7,1.8,3.3
2018-12-26T12:39:00Z,45.26683333,-66.06116667,11.6,1.8,3.3
2018-12-26T12:40:00Z,45.26683333,-66.06116667,13.0,1.7,3.3
2018-12-26T12:41:00Z,45.26683333,-66.06116667,15.6,1.8,3.3
2018-12-26T12:42:00Z,45.26683333,-66.06116667,15.2,1.8,3.3
2018-12-26T12:43:00Z,45.26683333,-66.06116667,14.8,1.8,3.3
2018-12-26T12:44:00Z,45.26683333,-66.06116667,12.7,1.9,3.3
2018-12-26T12:45:00Z,45.26683333,-66.06116667,11.0,1.8,3.3
2018-12-26T12:46:00Z,45.26683333,-66.06116667,9.7,1.9,3.3
2018-12-26T12:47:00Z,45.26683333,-66.06116667,7.3,1.9,3.3
2018-12-26T12:48:00Z,45.26683333,-66.06116667,3.0,1.9,3.3
2018-12-26T12:49:00Z,45.26683333,-66.06116667,0.3,1.8,3.3
2018-12-26T12:50:00Z,45.26683333,-66.06116667,357.5,1.8,3.3
2018-12-26T12:51:00Z,45.26683333,-66.06116667,355.1,1.8,3.3
2018-12-26T12:52:00Z,45.26683333,-66.06116667,351.2,1.9,3.6
2018-12-26T12:53:00Z,45.26683333,-66.06116667,347.9,1.9,3.6
2018-12-26T12:54:00Z,45.26683333,-66.06116667,347.4,1.9,3.6
2018-12-26T12:55:00Z,45.26683333,-66.06116667,346.0,2.0,3.6
2018-12-26T12:56:00Z,45.26683333,-66.06116667,346.1,2.0,3.6
2018-12-26T12:57:00Z,45.26683333,-66.06116667,344.6,2.0,3.6
2018-12-26T12:58:00Z,45.26683333,-66.06116667,345.6,2.0,3.6
2018-12-26T12:59:00Z,45.26683333,-66.06116667,344.9,2.0,3.6
2018-12-26T13:00:00Z,45.26683333,-66.06116667,345.4,2.0,3.6
2018-12-26T13:01:00Z,45.26683333,-66.06116667,345.7,2.0,3.6
2018-12-26T13:02:00Z,45.26683333,-66.06116667,347.3,2.0,3.2
2018-12-26T13:03:00Z,45.26683333,-66.06116667,347.8,2.0,3.2
2018-12-26T13:04:00Z,45.26683333,-66.06116667,348.2,2.0,3.2
2018-12-26T13:05:00Z,45.26683333,-66.06116667,347.9,2.0,3.2
2018-12-26T13:06:00Z,45.26683333,-66.06116667,347.9,2.0,3.7
2018-12-26T13:07:00Z,45.26683333,-66.06116667,349.1,2.0,3.7
2018-12-26T13:08:00Z,45.26683333,-66.06116667,349.2,2.0,3.7
2018-12-26T13:09:00Z,45.26683333,-66.06116667,351.1,2.0,3.7
2018-12-26T13:10:00Z,45.26683333,-66.06116667,351.6,2.1,3.7
2018-12-26T13:11:00Z,45.26683333,-66.06116667,352.4,2.1,3.7
2018-12-26T13:12:00Z,45.26683333,-66.06116667,353.0,2.2,3.7
2018-12-26T13:13:00Z,45.26683333,-66.06116667,354.9,2.2,3.7
2018-12-26T13:14:00Z,45.26683333,-66.06116667,356.1,2.3,3.9
2018-12-26T13:15:00Z,45.26683333,-66.06116667,357.6,2.4,3.9
2018-12-26T13:16:00Z,45.26683333,-66.06116667,358.0,2.5,3.9
2018-12-26T13:17:00Z,45.26683333,-66.06116667,357.6,2.5,3.9
2018-12-26T13:18:00Z,45.26683333,-66.06116667,357.6,2.5,3.9
2018-12-26T13:19:00Z,45.26683333,-66.06116667,356.8,2.5,3.9
2018-12-26T13:20:00Z,45.26683333,-66.06116667,356.2,2.5,3.9
2018-12-26T13:21:00Z,45.26683333,-66.06116667,354.0,2.6,3.9
2018-12-26T13:22:00Z,45.26683333,-66.06116667,352.6,2.5,3.9
2018-12-26T13:23:00Z,45.26683333,-66.06116667,351.3,2.5,3.9
2018-12-26T13:24:00Z,45.26683333,-66.06116667,349.7,2.5,4.2
2018-12-26T13:25:00Z,45.26683333,-66.06116667,348.4,2.6,4.2
2018-12-26T13:26:00Z,45.26683333,-66.06116667,346.6,2.6,4.2
2018-12-26T13:27:00Z,45.26683333,-66.06116667,345.8,2.7,4.2
2018-12-26T13:28:00Z,45.26683333,-66.06116667,345.1,2.7,4.2
2018-12-26T13:29:00Z,45.26683333,-66.06116667,344.4,2.7,4.2
2018-12-26T13:30:00Z,45.26683333,-66.06116667,342.9,2.7,4.2
2018-12-26T13:31:00Z,45.26683333,-66.06116667,342.7,2.7,4.2
2018-12-26T13:32:00Z,45.26683333,-66.06116667,342.6,2.7,4.2
2018-12-26T13:33:00Z,45.26683333,-66.06116667,341.2,2.8,4.5
2018-12-26T13:34:00Z,45.26683333,-66.06116667,340.1,2.9,4.9
2018-12-26T13:35:00Z,45.26683333,-66.06116667,340.6,2.9,4.9
2018-12-26T13:36:00Z,45.26683333,-66.06116667,341.0,3.0,4.9
2018-12-26T13:37:00Z,45.26683333,-66.06116667,340.3,3.0,4.9
2018-12-26T13:38:00Z,45.26683333,-66.06116667,340.9,2.9,4.9
2018-12-26T13:39:00Z,45.26683333,-66.06116667,341.4,2.9,4.9
2018-12-26T13:40:00Z,45.26683333,-66.06116667,342.3,3.0,4.9
2018-12-26T13:41:00Z,45.26683333,-66.06116667,342.1,3.1,4.9
2018-12-26T13:42:00Z,45.26683333,-66.06116667,342.8,3.1,4.9
2018-12-26T13:43:00Z,45.26683333,-66.06116667,343.5,3.0,4.9
2018-12-26T13:44:00Z,45.26683333,-66.06116667,344.7,2.9,4.7
2018-12-26T13:45:00Z,45.26683333,-66.06116667,344.4,2.8,4.6
2018-12-26T13:46:00Z,45.26683333,-66.06116667,343.0,2.7,4.6
2018-12-26T13:47:00Z,45.26683333,-66.06116667,342.2,2.8,4.6
2018-12-26T13:48:00Z,45.26683333,-66.06116667,340.8,2.8,4.7
2018-12-26T13:49:00Z,45.26683333,-66.06116667,338.7,2.9,4.7
2018-12-26T13:50:00Z,45.26683333,-66.06116667,337.4,2.9,4.7
2018-12-26T13:51:00Z,45.26683333,-66.06116667,335.9,2.9,4.7
2018-12-26T13:52:00Z,45.26683333,-66.06116667,333.7,3.1,5.6
2018-12-26T13:53:00Z,45.26683333,-66.06116667,333.0,3.2,5.6
2018-12-26T13:54:00Z,45.26683333,-66.06116667,332.7,3.3,5.6
2018-12-26T13:55:00Z,45.26683333,-66.06116667,331.4,3.3,5.6
2018-12-26T13:56:00Z,45.26683333,-66.06116667,330.6,3.3,5.6
2018-12-26T13:57:00Z,45.26683333,-66.06116667,329.4,3.5,6.1
2018-12-26T13:58:00Z,45.26683333,-66.06116667,327.6,3.7,6.4
2018-12-26T13:59:00Z,45.26683333,-66.06116667,327.1,3.7,6.4
2018-12-26T14:00:00Z,45.26683333,-66.06116667,325.8,3.8,6.4
2018-12-26T14:01:00Z,45.26683333,-66.06116667,325.5,3.9,6.4
2018-12-26T14:02:00Z,45.26683333,-66.06116667,325.4,3.9,6.4
2018-12-26T14:03:00Z,45.26683333,-66.06116667,323.9,4.0,6.4
2018-12-26T14:04:00Z,45.26683333,-66.06116667,322.1,4.1,6.4
2018-12-26T14:05:00Z,45.26683333,-66.06116667,321.9,4.2,6.4
2018-12-26T14:06:00Z,45.26683333,-66.06116667,322.9,4.3,6.4
2018-12-26T14:07:00Z,45.26683333,-66.06116667,324.0,4.1,6.4
2018-12-26T14:08:00Z,45.26683333,-66.06116667,325.2,3.9,5.9
2018-12-26T14:09:00Z,45.26683333,-66.06116667,326.0,3.8,5.9
2018-12-26T14:10:00Z,45.26683333,-66.06116667,326.0,3.9,5.9
2018-12-26T14:11:00Z,45.26683333,-66.06116667,325.3,3.9,5.9
2018-12-26T14:12:00Z,45.26683333,-66.06116667,323.6,3.9,5.9
2018-12-26T14:13:00Z,45.26683333,-66.06116667,322.7,3.9,5.9
2018-12-26T14:14:00Z,45.26683333,-66.06116667,321.3,3.9,5.9
2018-12-26T14:15:00Z,45.26683333,-66.06116667,319.4,3.9,5.9
2018-12-26T14:16:00Z,45.26683333,-66.06116667,317.0,3.9,5.9
2018-12-26T14:17:00Z,45.26683333,-66.06116667,314.9,3.9,5.9
2018-12-26T14:18:00Z,45.26683333,-66.06116667,313.5,4.0,5.9
2018-12-26T14:19:00Z,45.26683333,-66.06116667,312.6,4.2,5.9
2018-12-26T14:20:00Z,45.26683333,-66.06116667,313.4,4.1,5.9
2018-12-26T14:21:00Z,45.26683333,-66.06116667,313.8,4.0,5.5
2018-12-26T14:22:00Z,45.26683333,-66.06116667,314.7,4.1,6.0
2018-12-26T14:23:00Z,45.26683333,-66.06116667,314.2,4.1,6.0
2018-12-26T14:24:00Z,45.26683333,-66.06116667,314.3,4.1,6.0
2018-12-26T14:25:00Z,45.26683333,-66.06116667,314.8,4.2,6.0
2018-12-26T14:26:00Z,45.26683333,-66.06116667,315.2,4.2,6.0
2018-12-26T14:27:00Z,45.26683333,-66.06116667,315.9,4.2,6.0
2018-12-26T14:28:00Z,45.26683333,-66.06116667,316.4,4.2,6.0
2018-12-26T14:29:00Z,45.26683333,-66.06116667,317.0,4.1,6.0
2018-12-26T14:30:00Z,45.26683333,-66.06116667,316.6,4.3,6.0
2018-12-26T14:31:00Z,45.26683333,-66.06116667,317.3,4.2,6.0
2018-12-26T14:32:00Z,45.26683333,-66.06116667,318.2,4.0,5.8
2018-12-26T14:33:00Z,45.26683333,-66.06116667,319.0,4.0,5.8
2018-12-26T14:34:00Z,45.26683333,-66.06116667,318.9,4.0,5.8
2018-12-26T14:35:00Z,45.26683333,-66.06116667,318.7,3.9,5.8
2018-12-26T14:36:00Z,45.26683333,-66.06116667,318.9,4.0,5.8
2018-12-26T14:37:00Z,45.26683333,-66.06116667,319.1,4.0,5.8
2018-12-26T14:38:00Z,45.26683333,-66.06116667,318.6,4.1,6.0
2018-12-26T14:39:00Z,45.26683333,-66.06116667,317.1,4.1,6.0
2018-12-26T14:40:00Z,45.26683333,-66.06116667,315.5,4.1,6.0
2018-12-26T14:41:00Z,45.26683333,-66.06116667,313.2,4.1,6.0
2018-12-26T14:42:00Z,45.26683333,-66.06116667,311.9,4.1,6.0
2018-12-26T14:43:00Z,45.26683333,-66.06116667,310.8,4.2,6.0
2018-12-26T14:44:00Z,45.26683333,-66.06116667,310.4,4.2,6.0
2018-12-26T14:45:00Z,45.26683333,-66.06116667,309.5,4.1,6.0
2018-12-26T14:46:00Z,45.26683333,-66.06116667,308.2,4.0,6.0
2018-12-26T14:47:00Z,45.26683333,-66.06116667,308.9,4.0,6.0
2018-12-26T14:48:00Z,45.26683333,-66.06116667,310.4,3.9,5.9
2018-12-26T14:49:00Z,45.26683333,-66.06116667,311.6,3.8,5.9
2018-12-26T14:50:00Z,45.26683333,-66.06116667,314.2,3.7,5.9
2018-12-26T14:51:00Z,45.26683333,-66.06116667,316.9,3.6,5.9
2018-12-26T14:52:00Z,45.26683333,-66.06116667,318.6,3.5,5.9
2018-12-26T14:53:00Z,45.26683333,-66.06116667,321.4,3.3,5.5
2018-12-26T14:54:00Z,45.26683333,-66.06116667,325.7,3.1,5.4
2018-12-26T14:55:00Z,45.26683333,-66.06116667,329.2,3.1,5.4
2018-12-26T14:56:00Z,45.26683333,-66.06116667,330.9,3.0,5.4
2018-12-26T14:57:00Z,45.26683333,-66.06116667,330.7,2.8,5.0
2018-12-26T14:58:00Z,45.26683333,-66.06116667,330.5,2.7,4.6
2018-12-26T14:59:00Z,45.26683333,-66.06116667,330.7,2.6,4.0
2018-12-26T15:00:00Z,45.26683333,-66.06116667,331.9,2.5,3.8
2018-12-26T15:01:00Z,45.26683333,-66.06116667,332.5,2.6,5.7
2018-12-26T15:02:00Z,45.26683333,-66.06116667,332.2,2.8,5.9
2018-12-26T15:03:00Z,45.26683333,-66.06116667,331.1,3.0,5.9
2018-12-26T15:04:00Z,45.26683333,-66.06116667,328.5,3.1,5.9
2018-12-26T15:05:00Z,45.26683333,-66.06116667,326.5,3.3,5.9
2018-12-26T15:06:00Z,45.26683333,-66.06116667,326.7,3.4,5.9
2018-12-26T15:07:00Z,45.26683333,-66.06116667,326.7,3.6,5.9
2018-12-26T15:08:00Z,45.26683333,-66.06116667,326.1,3.8,5.9
2018-12-26T15:09:00Z,45.26683333,-66.06116667,325.4,4.0,5.9
2018-12-26T15:10:00Z,45.26683333,-66.06116667,322.8,4.2,5.9
2018-12-26T15:11:00Z,45.26683333,-66.06116667,321.2,4.2,5.9
2018-12-26T15:12:00Z,45.26683333,-66.06116667,320.6,4.0,5.6
2018-12-26T15:13:00Z,45.26683333,-66.06116667,321.2,4.0,5.6
2018-12-26T15:14:00Z,45.26683333,-66.06116667,320.6,4.1,5.7
2018-12-26T15:15:00Z,45.26683333,-66.06116667,320.3,4.1,5.7
2018-12-26T15:16:00Z,45.26683333,-66.06116667,319.7,4.0,5.7
2018-12-26T15:17:00Z,45.26683333,-66.06116667,318.4,4.0,5.7
2018-12-26T15:18:00Z,45.26683333,-66.06116667,317.0,4.0,5.8
2018-12-26T15:19:00Z,45.26683333,-66.06116667,316.5,4.0,5.8
2018-12-26T15:20:00Z,45.26683333,-66.06116667,315.3,4.0,5.9
2018-12-26T15:21:00Z,45.26683333,-66.06116667,313.6,4.1,5.9
2018-12-26T15:22:00Z,45.26683333,-66.06116667,311.9,4.2,6.3
2018-12-26T15:23:00Z,45.26683333,-66.06116667,310.1,4.4,6.3
2018-12-26T15:24:00Z,45.26683333,-66.06116667,309.7,4.4,6.3
2018-12-26T15:25:00Z,45.26683333,-66.06116667,308.7,4.5,6.5
2018-12-26T15:26:00Z,45.26683333,-66.06116667,307.4,4.7,6.7
2018-12-26T15:27:00Z,45.26683333,-66.06116667,307.3,4.7,6.7
2018-12-26T15:28:00Z,45.26683333,-66.06116667,306.7,4.7,6.7
2018-12-26T15:29:00Z,45.26683333,-66.06116667,304.3,4.8,6.7
2018-12-26T15:30:00Z,45.26683333,-66.06116667,301.9,4.9,6.7
2018-12-26T15:31:00Z,45.26683333,-66.06116667,300.2,4.9,6.7
2018-12-26T15:32:00Z,45.26683333,-66.06116667,298.6,5.0,6.7
2018-12-26T15:33:00Z,45.26683333,-66.06116667,296.4,5.0,6.7
2018-12-26T15:34:00Z,45.26683333,-66.06116667,293.9,5.1,6.7
2018-12-26T15:35:00Z,45.26683333,-66.06116667,291.5,5.2,7.2
2018-12-26T15:36:00Z,45.26683333,-66.06116667,290.3,5.2,7.2
2018-12-26T15:37:00Z,45.26683333,-66.06116667,289.3,5.3,7.3
2018-12-26T15:38:00Z,45.26683333,-66.06116667,288.6,5.5,7.3
2018-12-26T15:39:00Z,45.26683333,-66.06116667,288.3,5.6,7.3
2018-12-26T15:40:00Z,45.26683333,-66.06116667,289.0,5.6,7.3
2018-12-26T15:41:00Z,45.26683333,-66.06116667,289.8,5.7,7.3
2018-12-26T15:42:00Z,45.26683333,-66.06116667,291.5,5.7,7.3
2018-12-26T15:43:00Z,45.26683333,-66.06116667,293.8,5.8,7.3
2018-12-26T15:44:00Z,45.26683333,-66.06116667,296.1,5.7,7.3
2018-12-26T15:45:00Z,45.26683333,-66.06116667,299.1,5.6,7.3
2018-12-26T15:46:00Z,45.26683333,-66.06116667,300.8,5.5,7.3
2018-12-26T15:47:00Z,45.26683333,-66.06116667,300.7,5.5,7.0
2018-12-26T15:48:00Z,45.26683333,-66.06116667,301.5,5.4,7.0
2018-12-26T15:49:00Z,45.26683333,-66.06116667,302.6,5.3,7.0
2018-12-26T15:50:00Z,45.26683333,-66.06116667,303.2,5.1,6.8
2018-12-26T15:51:00Z,45.26683333,-66.06116667,304.6,5.1,7.2
2018-12-26T15:52:00Z,45.26683333,-66.06116667,304.9,5.0,7.2
2018-12-26T15:53:00Z,45.26683333,-66.06116667,304.2,4.9,7.2
2018-12-26T15:54:00Z,45.26683333,-66.06116667,303.3,4.9,7.2
2018-12-26T15:55:00Z,45.26683333,-66.06116667,302.8,4.7,7.2
2018-12-26T15:56:00Z,45.26683333,-66.06116667,303.4,4.8,7.2
2018-12-26T15:57:00Z,45.26683333,-66.06116667,306.6,4.7,7.2
2018-12-26T15:58:00Z,45.26683333,-66.06116667,308.5,4.6,7.2
2018-12-26T15:59:00Z,45.26683333,-66.06116667,309.8,4.7,7.2
2018-12-26T16:00:00Z,45.26683333,-66.06116667,311.8,4.8,7.2
2018-12-26T16:01:00Z,45.26683333,-66.06116667,313.4,4.7,7.2
2018-12-26T16:02:00Z,45.26683333,-66.06116667,313.5,4.7,7.2
2018-12-26T16:03:00Z,45.26683333,-66.06116667,313.0,4.8,7.2
2018-12-26T16:04:00Z,45.26683333,-66.06116667,313.3,4.9,7.2
2018-12-26T16:05:00Z,45.26683333,-66.06116667,315.2,4.9,7.2
2018-12-26T16:06:00Z,45.26683333,-66.06116667,315.5,4.9,7.0
2018-12-26T16:07:00Z,45.26683333,-66.06116667,314.0,5.0,7.0
2018-12-26T16:08:00Z,45.26683333,-66.06116667,313.5,5.2,7.0
2018-12-26T16:09:00Z,45.26683333,-66.06116667,313.1,5.2,7.0
2018-12-26T16:10:00Z,45.26683333,-66.06116667,310.7,5.1,7.0
2018-12-26T16:11:00Z,45.26683333,-66.06116667,308.0,5.1,7.0
2018-12-26T16:12:00Z,45.26683333,-66.06116667,307.6,5.2,6.8
2018-12-26T16:13:00Z,45.26683333,-66.06116667,308.4,5.2,6.8
2018-12-26T16:14:00Z,45.26683333,-66.06116667,309.0,5.3,6.8
2018-12-26T16:15:00Z,45.26683333,-66.06116667,308.2,5.3,7.0
2018-12-26T16:16:00Z,45.26683333,-66.06116667,307.9,5.3,7.0
2018-12-26T16:17:00Z,45.26683333,-66.06116667,307.8,5.4,7.0
2018-12-26T16:18:00Z,45.26683333,-66.06116667,308.4,5.3,7.0
2018-12-26T16:19:00Z,45.26683333,-66.06116667,308.6,5.3,7.0
2018-12-26T16:20:00Z,45.26683333,-66.06116667,310.1,5.5,7.0
2018-12-26T16:21:00Z,45.26683333,-66.06116667,311.7,5.6,7.0
2018-12-26T16:22:00Z,45.26683333,-66.06116667,311.5,5.6,7.0
2018-12-26T16:23:00Z,45.26683333,-66.06116667,311.5,5.5,7.0
2018-12-26T16:24:00Z,45.26683333,-66.06116667,310.3,5.5,7.0
2018-12-26T16:25:00Z,45.26683333,-66.06116667,309.3,5.5,7.0
2018-12-26T16:26:00Z,45.26683333,-66.06116667,308.3,5.5,7.0
2018-12-26T16:27:00Z,45.26683333,-66.06116667,307.5,5.4,7.0
2018-12-26T16:28:00Z,45.26683333,-66.06116667,305.6,5.4,7.0
2018-12-26T16:29:00Z,45.26683333,-66.06116667,303.5,5.4,7.0
2018-12-26T16:30:00Z,45.26683333,-66.06116667,302.3,5.4,7.0
2018-12-26T16:31:00Z,45.26683333,-66.06116667,301.7,5.3,7.0
2018-12-26T16:32:00Z,45.26683333,-66.06116667,301.9,5.2,6.7
2018-12-26T16:33:00Z,45.26683333,-66.06116667,300.6,5.2,6.7
2018-12-26T16:34:00Z,45.26683333,-66.06116667,300.7,5.1,6.7
2018-12-26T16:35:00Z,45.26683333,-66.06116667,299.4,5.1,6.7
2018-12-26T16:36:00Z,45.26683333,-66.06116667,298.8,5.0,6.7
2018-12-26T16:37:00Z,45.26683333,-66.06116667,300.1,4.9,6.7
2018-12-26T16:38:00Z,45.26683333,-66.06116667,302.0,4.8,6.3
2018-12-26T16:39:00Z,45.26683333,-66.06116667,304.9,4.8,6.3
2018-12-26T16:40:00Z,45.26683333,-66.06116667,306.8,4.8,6.3
2018-12-26T16:41:00Z,45.26683333,-66.06116667,307.5,4.8,7.1
2018-12-26T16:42:00Z,45.26683333,-66.06116667,307.3,4.9,7.2
2018-12-26T16:43:00Z,45.26683333,-66.06116667,308.2,5.0,7.2
2018-12-26T16:44:00Z,45.26683333,-66.06116667,308.5,5.0,7.2
2018-12-26T16:45:00Z,45.26683333,-66.06116667,309.0,5.1,7.2
2018-12-26T16:46:00Z,45.26683333,-66.06116667,310.8,5.1,7.2
2018-12-26T16:47:00Z,45.26683333,-66.06116667,309.0,5.1,7.2
2018-12-26T16:48:00Z,45.26683333,-66.06116667,306.9,5.3,7.2
2018-12-26T16:49:00Z,45.26683333,-66.06116667,306.1,5.5,7.2
2018-12-26T16:50:00Z,45.26683333,-66.06116667,305.9,5.6,7.2
2018-12-26T16:51:00Z,45.26683333,-66.06116667,306.0,5.6,7.2
2018-12-26T16:52:00Z,45.26683333,-66.06116667,306.6,5.7,7.2
2018-12-26T16:53:00Z,45.26683333,-66.06116667,306.3,5.7,7.8
2018-12-26T16:54:00Z,45.26683333,-66.06116667,306.1,5.8,7.8
2018-12-26T16:55:00Z,45.26683333,-66.06116667,307.0,5.8,7.8
2018-12-26T16:56:00Z,45.26683333,-66.06116667,306.8,5.9,7.8
2018-12-26T16:57:00Z,45.26683333,-66.06116667,308.3,5.8,7.8
2018-12-26T16:58:00Z,45.26683333,-66.06116667,308.9,5.8,7.8
2018-12-26T16:59:00Z,45.26683333,-66.06116667,307.6,5.8,7.8
2018-12-26T17:00:00Z,45.26683333,-66.06116667,307.3,5.8,7.8
2018-12-26T17:01:00Z,45.26683333,-66.06116667,307.1,5.8,7.8
2018-12-26T17:02:00Z,45.26683333,-66.06116667,307.4,5.8,7.8
2018-12-26T17:03:00Z,45.26683333,-66.06116667,308.3,5.8,8.7
2018-12-26T17:04:00Z,45.26683333,-66.06116667,307.9,6.0,9.4
2018-12-26T17:05:00Z,45.26683333,-66.06116667,306.5,6.1,9.4
2018-12-26T17:06:00Z,45.26683333,-66.06116667,304.3,6.1,9.4
2018-12-26T17:07:00Z,45.26683333,-66.06116667,303.0,6.3,9.4
2018-12-26T17:08:00Z,45.26683333,-66.06116667,302.8,6.3,9.4
2018-12-26T17:09:00Z,45.26683333,-66.06116667,304.4,6.3,9.4
2018-12-26T17:10:00Z,45.26683333,-66.06116667,305.7,6.2,9.4
2018-12-26T17:11:00Z,45.26683333,-66.06116667,306.4,6.3,9.4
2018-12-26T17:12:00Z,45.26683333,-66.06116667,306.6,6.4,9.4
2018-12-26T17:13:00Z,45.26683333,-66.06116667,307.8,6.4,9.4
2018-12-26T17:14:00Z,45.26683333,-66.06116667,310.3,6.2,8.5
2018-12-26T17:15:00Z,45.26683333,-66.06116667,312.3,6.0,8.5
2018-12-26T17:16:00Z,45.26683333,-66.06116667,314.0,6.0,8.5
2018-12-26T17:17:00Z,45.26683333,-66.06116667,314.5,5.8,8.2
2018-12-26T17:18:00Z,45.26683333,-66.06116667,314.6,5.8,8.6
2018-12-26T17:19:00Z,45.26683333,-66.06116667,313.2,6.0,9.5
2018-12-26T17:20:00Z,45.26683333,-66.06116667,310.2,6.2,9.5
2018-12-26T17:21:00Z,45.26683333,-66.06116667,307.9,6.3,9.5
2018-12-26T17:22:00Z,45.26683333,-66.06116667,306.3,6.5,9.8
2018-12-26T17:23:00Z,45.26683333,-66.06116667,305.1,6.5,9.8
2018-12-26T17:24:00Z,45.26683333,-66.06116667,304.4,6.5,9.8
2018-12-26T17:25:00Z,45.26683333,-66.06116667,304.7,6.7,9.8
2018-12-26T17:26:00Z,45.26683333,-66.06116667,304.2,6.8,9.8
