timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-16T11:48:00Z,45.26683333,-66.06116667,3.2,1.8,5.0
2018-05-16T11:49:00Z,45.26683333,-66.06116667,3.5,2.1,5.5
2018-05-16T11:50:00Z,45.26683333,-66.06116667,5.5,2.3,5.5
2018-05-16T11:51:00Z,45.26683333,-66.06116667,6.2,2.4,5.5
2018-05-16T11:52:00Z,45.26683333,-66.06116667,359.7,2.6,5.5
2018-05-16T11:53:00Z,45.26683333,-66.06116667,4.3,2.7,5.5
2018-05-16T11:54:00Z,45.26683333,-66.06116667,5.1,2.8,5.5
2018-05-16T11:55:00Z,45.26683333,-66.06116667,359.3,3.0,5.5
2018-05-16T11:56:00Z,45.26683333,-66.06116667,359.4,3.2,5.5
2018-05-16T11:57:00Z,45.26683333,-66.06116667,3.9,3.3,5.6
2018-05-16T11:58:00Z,45.26683333,-66.06116667,6.3,3.3,5.8
2018-05-16T11:59:00Z,45.26683333,-66.06116667,8.4,3.3,5.8
2018-05-16T12:00:00Z,45.26683333,-66.06116667,7.2,3.2,5.8
2018-05-16T12:01:00Z,45.26683333,-66.06116667,8.1,3.2,5.8
2018-05-16T12:02:00Z,45.26683333,-66.06116667,10.8,3.2,5.8
2018-05-16T12:03:00Z,45.26683333,-66.06116667,8.7,3.3,5.8
2018-05-16T12:04:00Z,45.26683333,-66.06116667,8.2,3.3,5.8
2018-05-16T12:05:00Z,45.26683333,-66.06116667,11.6,3.4,6.0
2018-05-16T12:06:00Z,45.26683333,-66.06116667,13.0,3.4,6.0
2018-05-16T12:07:00Z,45.26683333,-66.06116667,12.9,3.4,6.0
2018-05-16T12:08:00Z,45.26683333,-66.06116667,15.0,3.5,6.5
2018-05-16T12:09:00Z,45.26683333,-66.06116667,15.0,3.5,6.5
2018-05-16T12:10:00Z,45.26683333,-66.06116667,15.8,3.7,6.5
2018-05-16T12:11:00Z,45.26683333,-66.06116667,16.6,3.8,6.5
2018-05-16T12:12:00Z,45.26683333,-66.06116667,18.2,3.9,6.5
2018-05-16T12:13:00Z,45.26683333,-66.06116667,21.1,3.9,6.5
2018-05-16T12:14:00Z,45.26683333,-66.06116667,21.1,3.8,6.5
2018-05-16T12:15:00Z,45.26683333,-66.06116667,21.1,3.7,6.5
2018-05-16T12:16:00Z,45.26683333,-66.06116667,20.6,3.5,6.5
2018-05-16T12:17:00Z,45.26683333,-66.06116667,20.8,3.3,6.5
2018-05-16T12:18:00Z,45.26683333,-66.06116667,18.8,3.2,6.5
2018-05-16T12:19:00Z,45.26683333,-66.06116667,18.5,3.0,6.0
2018-05-16T12:20:00Z,45.26683333,-66.06116667,15.8,2.7,6.0
2018-05-16T12:21:00Z,45.26683333,-66.06116667,13.4,2.8,7.0
2018-05-16T12:22:00Z,45.26683333,-66.06116667,13.7,2.8,7.0
2018-05-16T12:23:00Z,45.26683333,-66.06116667,13.1,2.7,7.0
2018-05-16T12:24:00Z,45.26683333,-66.06116667,13.8,2.8,7.0
2018-05-16T12:25:00Z,45.26683333,-66.06116667,11.7,2.9,7.0
2018-05-16T12:26:00Z,45.26683333,-66.06116667,12.3,3.0,7.0
2018-05-16T12:27:00Z,45.26683333,-66.06116667,10.8,3.0,7.0
2018-05-16T12:28:00Z,45.26683333,-66.06116667,13.3,2.9,7.0
2018-05-16T12:29:00Z,45.26683333,-66.06116667,14.8,2.9,7.0
2018-05-16T12:30:00Z,45.26683333,-66.06116667,20.2,2.8,7.0
2018-05-16T12:31:00Z,45.26683333,-66.06116667,23.9,2.6,5.2
2018-05-16T12:32:00Z,45.26683333,-66.06116667,28.1,2.5,5.2
2018-05-16T12:33:00Z,45.26683333,-66.06116667,27.1,2.4,5.2
2018-05-16T12:34:00Z,45.26683333,-66.06116667,25.4,2.2,5.2
2018-05-16T12:35:00Z,45.26683333,-66.06116667,28.4,2.2,4.3
2018-05-16T12:36:00Z,45.26683333,-66.06116667,30.1,2.1,4.5
2018-05-16T12:37:00Z,45.26683333,-66.06116667,32.7,2.2,4.7
2018-05-16T12:38:00Z,45.26683333,-66.06116667,33.1,2.2,4.7
2018-05-16T12:39:00Z,45.26683333,-66.06116667,28.9,2.1,4.7
2018-05-16T12:40:00Z,45.26683333,-66.06116667,21.7,2.3,4.7
2018-05-16T12:41:00Z,45.26683333,-66.06116667,14.3,2.3,4.7
2018-05-16T12:42:00Z,45.26683333,-66.06116667,9.1,2.3,4.7
2018-05-16T12:43:00Z,45.26683333,-66.06116667,10.6,2.5,4.8
2018-05-16T12:44:00Z,45.26683333,-66.06116667,14.2,2.5,4.8
2018-05-16T12:45:00Z,45.26683333,-66.06116667,15.1,2.6,4.9
2018-05-16T12:46:00Z,45.26683333,-66.06116667,14.5,2.7,4.9
2018-05-16T12:47:00Z,45.26683333,-66.06116667,15.1,2.7,4.9
2018-05-16T12:48:00Z,45.26683333,-66.06116667,13.0,2.6,4.9
2018-05-16T12:49:00Z,45.26683333,-66.06116667,15.8,2.6,4.9
2018-05-16T12:50:00Z,45.26683333,-66.06116667,19.6,2.6,4.9
2018-05-16T12:51:00Z,45.26683333,-66.06116667,24.6,2.7,4.9
2018-05-16T12:52:00Z,45.26683333,-66.06116667,26.9,2.7,4.9
2018-05-16T12:53:00Z,45.26683333,-66.06116667,27.8,2.7,5.6
2018-05-16T12:54:00Z,45.26683333,-66.06116667,26.6,2.6,5.6
2018-05-16T12:55:00Z,45.26683333,-66.06116667,24.2,2.5,5.6
2018-05-16T12:56:00Z,45.26683333,-66.06116667,24.3,2.4,5.6
2018-05-16T12:57:00Z,45.26683333,-66.06116667,23.1,2.5,5.6
2018-05-16T12:58:00Z,45.26683333,-66.06116667,26.4,2.8,5.6
2018-05-16T12:59:00Z,45.26683333,-66.06116667,26.4,2.8,5.6
2018-05-16T13:00:00Z,45.26683333,-66.06116667,26.1,2.9,5.6
2018-05-16T13:01:00Z,45.26683333,-66.06116667,26.9,2.8,5.6
2018-05-16T13:02:00Z,45.26683333,-66.06116667,28.5,2.8,5.6
2018-05-16T13:03:00Z,45.26683333,-66.06116667,32.4,2.8,5.5
2018-05-16T13:04:00Z,45.26683333,-66.06116667,36.6,2.9,5.5
2018-05-16T13:05:00Z,45.26683333,-66.06116667,38.8,2.9,5.5
2018-05-16T13:06:00Z,45.26683333,-66.06116667,39.6,2.8,5.5
2018-05-16T13:07:00Z,45.26683333,-66.06116667,40.7,2.7,5.5
2018-05-16T13:08:00Z,45.26683333,-66.06116667,39.0,2.7,4.7
2018-05-16T13:09:00Z,45.26683333,-66.06116667,36.8,2.7,4.9
2018-05-16T13:10:00Z,45.26683333,-66.06116667,34.1,2.6,4.9
2018-05-16T13:11:00Z,45.26683333,-66.06116667,28.6,2.7,4.9
2018-05-16T13:12:00Z,45.26683333,-66.06116667,22.1,2.7,4.9
2018-05-16T13:13:00Z,45.26683333,-66.06116667,12.9,2.7,4.9
2018-05-16T13:14:00Z,45.26683333,-66.06116667,3.4,2.8,5.2
2018-05-16T13:15:00Z,45.26683333,-66.06116667,355.2,2.9,5.2
2018-05-16T13:16:00Z,45.26683333,-66.06116667,349.6,3.0,5.2
2018-05-16T13:17:00Z,45.26683333,-66.06116667,343.1,3.0,5.2
2018-05-16T13:18:00Z,45.26683333,-66.06116667,340.6,2.9,5.2
2018-05-16T13:19:00Z,45.26683333,-66.06116667,341.8,2.9,5.2
2018-05-16T13:20:00Z,45.26683333,-66.06116667,344.7,2.9,5.2
2018-05-16T13:21:00Z,45.26683333,-66.06116667,352.0,2.8,5.2
2018-05-16T13:22:00Z,45.26683333,-66.06116667,358.6,2.7,5.2
2018-05-16T13:23:00Z,45.26683333,-66.06116667,0.7,2.6,5.2
2018-05-16T13:24:00Z,45.26683333,-66.06116667,8.4,2.5,4.7
2018-05-16T13:25:00Z,45.26683333,-66.06116667,14.4,2.4,4.3
2018-05-16T13:26:00Z,45.26683333,-66.06116667,16.9,2.3,4.3
2018-05-16T13:27:00Z,45.26683333,-66.06116667,21.2,2.2,4.3
2018-05-16T13:28:00Z,45.26683333,-66.06116667,20.8,2.2,4.3
2018-05-16T13:29:00Z,45.26683333,-66.06116667,15.7,2.2,4.2
2018-05-16T13:30:00Z,45.26683333,-66.06116667,12.1,2.2,4.2
2018-05-16T13:31:00Z,45.26683333,-66.06116667,6.1,2.1,4.2
2018-05-16T13:32:00Z,45.26683333,-66.06116667,359.5,2.1,4.2
2018-05-16T13:33:00Z,45.26683333,-66.06116667,0.6,2.0,4.2
2018-05-16T13:34:00Z,45.26683333,-66.06116667,359.1,2.0,4.2
2018-05-16T13:35:00Z,45.26683333,-66.06116667,357.0,1.9,4.2
2018-05-16T13:36:00Z,45.26683333,-66.06116667,352.2,1.8,4.2
2018-05-16T13:37:00Z,45.26683333,-66.06116667,345.3,1.8,4.2
2018-05-16T13:38:00Z,45.26683333,-66.06116667,340.9,1.8,4.2
2018-05-16T13:39:00Z,45.26683333,-66.06116667,338.5,1.6,3.4
2018-05-16T13:40:00Z,45.26683333,-66.06116667,336.8,1.6,3.5
2018-05-16T13:41:00Z,45.26683333,-66.06116667,336.7,1.6,3.5
2018-05-16T13:42:00Z,45.26683333,-66.06116667,343.3,1.6,3.5
2018-05-16T13:43:00Z,45.26683333,-66.06116667,347.4,1.6,3.5
2018-05-16T13:44:00Z,45.26683333,-66.06116667,350.4,1.4,3.5
2018-05-16T13:45:00Z,45.26683333,-66.06116667,351.2,1.4,3.5
2018-05-16T13:46:00Z,45.26683333,-66.06116667,358.5,1.4,3.5
2018-05-16T13:47:00Z,45.26683333,-66.06116667,18.5,1.5,4.1
2018-05-16T13:48:00Z,45.26683333,-66.06116667,40.8,1.6,4.1
2018-05-16T13:49:00Z,45.26683333,-66.06116667,59.3,1.7,4.1
2018-05-16T13:50:00Z,45.26683333,-66.06116667,74.7,1.7,4.1
2018-05-16T13:51:00Z,45.26683333,-66.06116667,88.6,1.9,4.1
2018-05-16T13:52:00Z,45.26683333,-66.06116667,100.5,2.1,4.1
2018-05-16T13:53:00Z,45.26683333,-66.06116667,112.1,2.5,7.4
2018-05-16T13:54:00Z,45.26683333,-66.06116667,122.8,3.2,9.5
2018-05-16T13:55:00Z,45.26683333,-66.06116667,130.4,3.8,9.5
2018-05-16T13:56:00Z,45.26683333,-66.06116667,131.2,4.4,9.5
2018-05-16T13:57:00Z,45.26683333,-66.06116667,137.7,4.7,9.5
2018-05-16T13:58:00Z,45.26683333,-66.06116667,143.0,5.1,9.5
2018-05-16T13:59:00Z,45.26683333,-66.06116667,147.4,5.4,9.5
2018-05-16T14:00:00Z,45.26683333,-66.06116667,149.7,5.7,9.5
2018-05-16T14:01:00Z,45.26683333,-66.06116667,150.6,6.0,9.5
2018-05-16T14:02:00Z,45.26683333,-66.06116667,152.0,6.2,9.5
2018-05-16T14:03:00Z,45.26683333,-66.06116667,154.5,6.3,9.5
2018-05-16T14:04:00Z,45.26683333,-66.06116667,154.7,6.2,9.2
2018-05-16T14:05:00Z,45.26683333,-66.06116667,155.3,6.0,8.3
2018-05-16T14:06:00Z,45.26683333,-66.06116667,156.0,5.9,8.3
2018-05-16T14:07:00Z,45.26683333,-66.06116667,155.4,5.9,8.3
2018-05-16T14:08:00Z,45.26683333,-66.06116667,156.2,5.8,8.3
2018-05-16T14:09:00Z,45.26683333,-66.06116667,157.7,5.8,8.3
2018-05-16T14:10:00Z,45.26683333,-66.06116667,157.3,5.9,8.3
2018-05-16T14:11:00Z,45.26683333,-66.06116667,157.3,6.0,8.3
2018-05-16T14:12:00Z,45.26683333,-66.06116667,157.6,6.0,8.3
2018-05-16T14:13:00Z,45.26683333,-66.06116667,158.1,5.9,8.3
2018-05-16T14:14:00Z,45.26683333,-66.06116667,158.8,5.7,7.5
2018-05-16T14:15:00Z,45.26683333,-66.06116667,160.1,5.5,7.5
2018-05-16T14:16:00Z,45.26683333,-66.06116667,161.3,5.5,7.5
2018-05-16T14:17:00Z,45.26683333,-66.06116667,163.6,5.2,7.0
2018-05-16T14:18:00Z,45.26683333,-66.06116667,163.7,5.0,7.0
2018-05-16T14:19:00Z,45.26683333,-66.06116667,163.1,4.9,7.0
2018-05-16T14:20:00Z,45.26683333,-66.06116667,163.1,4.7,7.0
2018-05-16T14:21:00Z,45.26683333,-66.06116667,164.1,4.5,7.0
2018-05-16T14:22:00Z,45.26683333,-66.06116667,165.7,4.5,6.3
2018-05-16T14:23:00Z,45.26683333,-66.06116667,167.8,4.5,6.8
2018-05-16T14:24:00Z,45.26683333,-66.06116667,169.7,4.6,7.1
2018-05-16T14:25:00Z,45.26683333,-66.06116667,170.8,4.6,7.1
2018-05-16T14:26:00Z,45.26683333,-66.06116667,170.7,4.6,7.1
2018-05-16T14:27:00Z,45.26683333,-66.06116667,170.4,4.6,7.1
2018-05-16T14:28:00Z,45.26683333,-66.06116667,170.1,4.7,7.1
2018-05-16T14:29:00Z,45.26683333,-66.06116667,170.2,4.8,7.1
2018-05-16T14:30:00Z,45.26683333,-66.06116667,170.1,4.9,7.1
2018-05-16T14:31:00Z,45.26683333,-66.06116667,168.6,5.1,7.1
2018-05-16T14:32:00Z,45.26683333,-66.06116667,166.2,5.2,7.1
2018-05-16T14:33:00Z,45.26683333,-66.06116667,163.2,5.2,7.1
2018-05-16T14:34:00Z,45.26683333,-66.06116667,160.5,5.3,7.4
2018-05-16T14:35:00Z,45.26683333,-66.06116667,157.7,5.4,7.4
2018-05-16T14:36:00Z,45.26683333,-66.06116667,156.5,5.5,7.4
2018-05-16T14:37:00Z,45.26683333,-66.06116667,156.4,5.6,7.4
2018-05-16T14:38:00Z,45.26683333,-66.06116667,157.4,5.5,7.4
2018-05-16T14:39:00Z,45.26683333,-66.06116667,158.2,5.4,7.4
2018-05-16T14:40:00Z,45.26683333,-66.06116667,158.4,5.4,7.4
2018-05-16T14:41:00Z,45.26683333,-66.06116667,159.9,5.2,7.4
2018-05-16T14:42:00Z,45.26683333,-66.06116667,161.2,5.1,7.4
2018-05-16T14:43:00Z,45.26683333,-66.06116667,162.6,4.9,7.4
2018-05-16T14:44:00Z,45.26683333,-66.06116667,163.2,4.8,7.2
2018-05-16T14:45:00Z,45.26683333,-66.06116667,163.5,4.6,6.0
2018-05-16T14:46:00Z,45.26683333,-66.06116667,163.4,4.5,6.0
2018-05-16T14:47:00Z,45.26683333,-66.06116667,163.2,4.4,6.0
2018-05-16T14:48:00Z,45.26683333,-66.06116667,164.4,4.5,6.0
2018-05-16T14:49:00Z,45.26683333,-66.06116667,165.5,4.5,6.0
2018-05-16T14:50:00Z,45.26683333,-66.06116667,167.0,4.4,6.0
2018-05-16T14:51:00Z,45.26683333,-66.06116667,166.5,4.3,6.0
2018-05-16T14:52:00Z,45.26683333,-66.06116667,166.0,4.4,6.0
2018-05-16T14:53:00Z,45.26683333,-66.06116667,165.8,4.3,6.0
2018-05-16T14:54:00Z,45.26683333,-66.06116667,166.2,4.4,6.0
2018-05-16T14:55:00Z,45.26683333,-66.06116667,166.5,4.3,5.8
2018-05-16T14:56:00Z,45.26683333,-66.06116667,167.7,4.3,5.8
2018-05-16T14:57:00Z,45.26683333,-66.06116667,168.2,4.3,5.8
2018-05-16T14:58:00Z,45.26683333,-66.06116667,167.0,4.2,5.8
2018-05-16T14:59:00Z,45.26683333,-66.06116667,166.1,4.1,5.8
2018-05-16T15:00:00Z,45.26683333,-66.06116667,165.8,4.1,5.8
2018-05-16T15:01:00Z,45.26683333,-66.06116667,165.1,4.3,6.0
2018-05-16T15:02:00Z,45.26683333,-66.06116667,165.9,4.2,6.0
2018-05-16T15:03:00Z,45.26683333,-66.06116667,165.9,4.2,6.0
2018-05-16T15:04:00Z,45.26683333,-66.06116667,165.2,4.2,6.0
2018-05-16T15:05:00Z,45.26683333,-66.06116667,164.8,4.2,6.0
2018-05-16T15:06:00Z,45.26683333,-66.06116667,164.4,4.2,6.0
2018-05-16T15:07:00Z,45.26683333,-66.06116667,163.2,4.2,6.0
2018-05-16T15:08:00Z,45.26683333,-66.06116667,162.5,4.3,6.0
2018-05-16T15:09:00Z,45.26683333,-66.06116667,161.5,4.3,6.0
2018-05-16T15:10:00Z,45.26683333,-66.06116667,160.6,4.4,6.0
2018-05-16T15:11:00Z,45.26683333,-66.06116667,161.0,4.4,5.9
2018-05-16T15:12:00Z,45.26683333,-66.06116667,160.2,4.5,6.0
2018-05-16T15:13:00Z,45.26683333,-66.06116667,159.6,4.6,6.0
2018-05-16T15:14:00Z,45.26683333,-66.06116667,160.7,4.4,6.0
2018-05-16T15:15:00Z,45.26683333,-66.06116667,160.8,4.5,6.1
2018-05-16T15:16:00Z,45.26683333,-66.06116667,160.5,4.5,6.1
2018-05-16T15:17:00Z,45.26683333,-66.06116667,160.7,4.6,6.1
2018-05-16T15:18:00Z,45.26683333,-66.06116667,161.4,4.5,6.1
2018-05-16T15:19:00Z,45.26683333,-66.06116667,160.3,4.6,6.1
2018-05-16T15:20:00Z,45.26683333,-66.06116667,160.7,4.5,6.1
2018-05-16T15:21:00Z,45.26683333,-66.06116667,160.7,4.5,6.1
2018-05-16T15:22:00Z,45.26683333,-66.06116667,159.7,4.5,6.3
2018-05-16T15:23:00Z,45.26683333,-66.06116667,159.3,4.5,6.3
2018-05-16T15:24:00Z,45.26683333,-66.06116667,159.3,4.5,6.3
2018-05-16T15:25:00Z,45.26683333,-66.06116667,160.3,4.4,6.3
2018-05-16T15:26:00Z,45.26683333,-66.06116667,160.3,4.3,6.3
2018-05-16T15:27:00Z,45.26683333,-66.06116667,160.3,4.3,6.3
2018-05-16T15:28:00Z,45.26683333,-66.06116667,159.6,4.5,6.3
2018-05-16T15:29:00Z,45.26683333,-66.06116667,159.8,4.5,6.5
2018-05-16T15:30:00Z,45.26683333,-66.06116667,158.2,4.7,6.5
2018-05-16T15:31:01Z,45.26683333,-66.06116667,157.3,4.8,6.5
2018-05-16T15:32:00Z,45.26683333,-66.06116667,157.7,4.8,6.5
2018-05-16T15:33:00Z,45.26683333,-66.06116667,157.4,4.8,6.5
2018-05-16T15:34:00Z,45.26683333,-66.06116667,156.4,4.9,6.5
2018-05-16T15:35:00Z,45.26683333,-66.06116667,154.6,5.0,6.5
2018-05-16T15:36:00Z,45.26683333,-66.06116667,154.6,5.0,6.5
2018-05-16T15:37:00Z,45.26683333,-66.06116667,155.5,4.9,6.5
2018-05-16T15:38:00Z,45.26683333,-66.06116667,156.3,4.8,6.5
2018-05-16T15:39:00Z,45.26683333,-66.06116667,157.1,4.7,6.4
2018-05-16T15:40:00Z,45.26683333,-66.06116667,157.8,4.7,6.4
2018-05-16T15:41:00Z,45.26683333,-66.06116667,157.3,4.7,6.4
2018-05-16T15:42:00Z,45.26683333,-66.06116667,157.9,4.7,6.4
2018-05-16T15:43:00Z,45.26683333,-66.06116667,158.1,4.7,6.5
2018-05-16T15:44:00Z,45.26683333,-66.06116667,157.9,4.7,6.5
2018-05-16T15:45:00Z,45.26683333,-66.06116667,158.7,4.8,6.5
2018-05-16T15:46:00Z,45.26683333,-66.06116667,157.5,5.0,6.6
2018-05-16T15:47:00Z,45.26683333,-66.06116667,155.9,5.1,6.6
2018-05-16T15:48:00Z,45.26683333,-66.06116667,154.7,5.2,6.6
2018-05-16T15:49:00Z,45.26683333,-66.06116667,154.2,5.3,6.6
2018-05-16T15:50:00Z,45.26683333,-66.06116667,154.7,5.2,6.6
2018-05-16T15:51:00Z,45.26683333,-66.06116667,155.5,5.2,6.6
2018-05-16T15:52:00Z,45.26683333,-66.06116667,155.7,5.1,6.6
2018-05-16T15:53:00Z,45.26683333,-66.06116667,157.0,5.0,6.6
2018-05-16T15:54:00Z,45.26683333,-66.06116667,157.5,5.0,6.6
2018-05-16T15:55:00Z,45.26683333,-66.06116667,156.8,5.0,7.1
2018-05-16T15:56:00Z,45.26683333,-66.06116667,157.6,5.0,7.1
2018-05-16T15:57:00Z,45.26683333,-66.06116667,158.5,4.9,7.1
2018-05-16T15:58:00Z,45.26683333,-66.06116667,159.3,4.9,7.1
2018-05-16T15:59:00Z,45.26683333,-66.06116667,160.5,4.7,7.1
2018-05-16T16:00:00Z,45.26683333,-66.06116667,161.1,4.7,7.1
2018-05-16T16:01:00Z,45.26683333,-66.06116667,161.6,4.7,7.1
2018-05-16T16:02:00Z,45.26683333,-66.06116667,161.5,4.8,7.1
2018-05-16T16:03:00Z,45.26683333,-66.06116667,161.0,5.0,7.1
2018-05-16T16:04:00Z,45.26683333,-66.06116667,160.5,5.1,7.1
2018-05-16T16:05:00Z,45.26683333,-66.06116667,161.2,5.1,6.5
2018-05-16T16:06:00Z,45.26683333,-66.06116667,160.9,5.1,6.5
2018-05-16T16:07:00Z,45.26683333,-66.06116667,160.0,5.2,6.5
2018-05-16T16:08:00Z,45.26683333,-66.06116667,159.9,5.2,6.5
2018-05-16T16:09:00Z,45.26683333,-66.06116667,159.4,5.4,6.5
2018-05-16T16:10:00Z,45.26683333,-66.06116667,158.6,5.5,7.3
2018-05-16T16:11:00Z,45.26683333,-66.06116667,158.5,5.6,7.3
2018-05-16T16:12:00Z,45.26683333,-66.06116667,158.3,5.7,7.3
2018-05-16T16:13:00Z,45.26683333,-66.06116667,158.0,5.7,7.3
2018-05-16T16:14:00Z,45.26683333,-66.06116667,158.7,5.7,7.3
2018-05-16T16:15:00Z,45.26683333,-66.06116667,159.1,5.6,7.3
2018-05-16T16:16:00Z,45.26683333,-66.06116667,159.2,5.7,7.3
2018-05-16T16:17:00Z,45.26683333,-66.06116667,159.4,5.8,7.8
2018-05-16T16:18:00Z,45.26683333,-66.06116667,158.2,6.0,7.8
2018-05-16T16:19:00Z,45.26683333,-66.06116667,157.6,6.2,7.8
2018-05-16T16:20:00Z,45.26683333,-66.06116667,157.2,6.2,7.8
2018-05-16T16:21:00Z,45.26683333,-66.06116667,156.5,6.3,7.8
2018-05-16T16:22:00Z,45.26683333,-66.06116667,155.8,6.4,7.8
2018-05-16T16:23:00Z,45.26683333,-66.06116667,155.9,6.5,7.8
2018-05-16T16:24:00Z,45.26683333,-66.06116667,154.9,6.6,7.8
2018-05-16T16:25:00Z,45.26683333,-66.06116667,153.8,6.8,8.0
2018-05-16T16:26:00Z,45.26683333,-66.06116667,152.7,6.9,8.2
2018-05-16T16:27:00Z,45.26683333,-66.06116667,152.4,6.9,8.2
2018-05-16T16:28:00Z,45.26683333,-66.06116667,152.5,6.9,8.2
2018-05-16T16:29:00Z,45.26683333,-66.06116667,152.4,6.8,8.2
2018-05-16T16:30:00Z,45.26683333,-66.06116667,152.5,6.8,8.2
2018-05-16T16:31:00Z,45.26683333,-66.06116667,152.3,6.7,8.2
2018-05-16T16:32:00Z,45.26683333,-66.06116667,153.1,6.6,8.2
2018-05-16T16:33:00Z,45.26683333,-66.06116667,153.1,6.5,8.2
2018-05-16T16:34:00Z,45.26683333,-66.06116667,153.3,6.5,8.2
2018-05-16T16:35:00Z,45.26683333,-66.06116667,153.9,6.5,8.2
2018-05-16T16:36:00Z,45.26683333,-66.06116667,154.8,6.4,8.2
2018-05-16T16:37:00Z,45.26683333,-66.06116667,154.6,6.3,7.7
2018-05-16T16:38:00Z,45.26683333,-66.06116667,154.4,6.2,7.7
2018-05-16T16:39:00Z,45.26683333,-66.06116667,154.4,6.1,7.7
2018-05-16T16:40:00Z,45.26683333,-66.06116667,155.2,5.9,7.7
2018-05-16T16:41:00Z,45.26683333,-66.06116667,156.0,5.7,7.7
2018-05-16T16:42:00Z,45.26683333,-66.06116667,156.1,5.7,7.7
2018-05-16T16:43:00Z,45.26683333,-66.06116667,156.2,5.5,7.7
2018-05-16T16:44:00Z,45.26683333,-66.06116667,156.3,5.4,7.5
2018-05-16T16:45:00Z,45.26683333,-66.06116667,156.9,5.1,7.0
2018-05-16T16:46:00Z,45.26683333,-66.06116667,157.9,4.9,6.9
2018-05-16T16:47:00Z,45.26683333,-66.06116667,158.5,4.8,6.9
2018-05-16T16:48:00Z,45.26683333,-66.06116667,159.0,4.6,6.3
2018-05-16T16:49:00Z,45.26683333,-66.06116667,158.8,4.6,5.8
2018-05-16T16:50:00Z,45.26683333,-66.06116667,157.8,4.6,5.8
2018-05-16T16:51:00Z,45.26683333,-66.06116667,158.4,4.5,5.8
2018-05-16T16:52:00Z,45.26683333,-66.06116667,158.5,4.4,5.8
2018-05-16T16:53:00Z,45.26683333,-66.06116667,158.7,4.3,5.8
2018-05-16T16:54:00Z,45.26683333,-66.06116667,158.9,4.3,6.2
2018-05-16T16:55:00Z,45.26683333,-66.06116667,158.6,4.5,6.2
2018-05-16T16:56:00Z,45.26683333,-66.06116667,157.6,4.6,6.4
2018-05-16T16:57:00Z,45.26683333,-66.06116667,157.7,4.6,6.4
2018-05-16T16:58:00Z,45.26683333,-66.06116667,158.0,4.5,6.4
2018-05-16T16:59:00Z,45.26683333,-66.06116667,159.1,4.4,6.4
2018-05-16T17:00:00Z,45.26683333,-66.06116667,160.3,4.3,6.4
2018-05-16T17:01:00Z,45.26683333,-66.06116667,161.6,4.3,6.4
2018-05-16T17:02:00Z,45.26683333,-66.06116667,163.1,4.3,6.4
2018-05-16T17:03:00Z,45.26683333,-66.06116667,164.8,4.3,6.4
2018-05-16T17:04:00Z,45.26683333,-66.06116667,166.0,4.1,6.4
2018-05-16T17:05:00Z,45.26683333,-66.06116667,167.3,3.9,6.4
2018-05-16T17:06:00Z,45.26683333,-66.06116667,168.8,3.7,5.5
2018-05-16T17:07:00Z,45.26683333,-66.06116667,170.4,3.6,5.3
2018-05-16T17:08:00Z,45.26683333,-66.06116667,171.8,3.6,5.3
2018-05-16T17:09:00Z,45.26683333,-66.06116667,173.7,3.6,5.3
2018-05-16T17:10:00Z,45.26683333,-66.06116667,174.6,3.6,5.3
2018-05-16T17:11:00Z,45.26683333,-66.06116667,174.8,3.6,4.8
2018-05-16T17:12:00Z,45.26683333,-66.06116667,175.4,3.6,4.8
2018-05-16T17:13:00Z,45.26683333,-66.06116667,175.0,3.6,4.8
2018-05-16T17:14:00Z,45.26683333,-66.06116667,175.1,3.7,4.9
2018-05-16T17:15:00Z,45.26683333,-66.06116667,175.4,3.8,5.3
2018-05-16T17:16:00Z,45.26683333,-66.06116667,176.5,3.9,5.7
2018-05-16T17:17:00Z,45.26683333,-66.06116667,177.6,4.0,5.7
2018-05-16T17:18:00Z,45.26683333,-66.06116667,177.9,4.1,5.7
2018-05-16T17:19:00Z,45.26683333,-66.06116667,177.3,4.1,5.7
2018-05-16T17:20:00Z,45.26683333,-66.06116667,177.9,4.2,5.7
2018-05-16T17:21:00Z,45.26683333,-66.06116667,178.5,4.2,5.7
2018-05-16T17:22:00Z,45.26683333,-66.06116667,177.5,4.2,5.7
2018-05-16T17:23:00Z,45.26683333,-66.06116667,177.1,4.2,5.7
2018-05-16T17:24:00Z,45.26683333,-66.06116667,177.0,4.3,5.7
2018-05-16T17:25:00Z,45.26683333,-66.06116667,176.6,4.3,5.7
2018-05-16T17:26:00Z,45.26683333,-66.06116667,175.7,4.2,6.0
2018-05-16T17:27:00Z,45.26683333,-66.06116667,174.0,4.2,6.0
2018-05-16T17:28:00Z,45.26683333,-66.06116667,173.6,4.3,6.0
2018-05-16T17:29:00Z,45.26683333,-66.06116667,174.1,4.4,6.2
2018-05-16T17:30:00Z,45.26683333,-66.06116667,174.6,4.6,6.5
2018-05-16T17:31:00Z,45.26683333,-66.06116667,174.0,4.7,6.5
2018-05-16T17:32:00Z,45.26683333,-66.06116667,174.5,4.7,6.5
2018-05-16T17:33:00Z,45.26683333,-66.06116667,175.6,4.8,6.5
2018-05-16T17:34:00Z,45.26683333,-66.06116667,176.3,4.8,6.5
2018-05-16T17:35:00Z,45.26683333,-66.06116667,176.8,4.9,6.5
2018-05-16T17:36:00Z,45.26683333,-66.06116667,176.5,4.8,6.5
