timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-22T11:38:00Z,45.26683333,-66.06116667,345.6,4.0,10.5
2018-02-22T11:39:00Z,45.26683333,-66.06116667,345.1,4.5,12.1
2018-02-22T11:40:00Z,45.26683333,-66.06116667,344.7,4.9,12.1
2018-02-22T11:41:00Z,45.26683333,-66.06116667,342.1,5.1,12.1
2018-02-22T11:42:00Z,45.26683333,-66.06116667,341.3,5.4,12.1
2018-02-22T11:43:00Z,45.26683333,-66.06116667,342.0,5.7,12.1
2018-02-22T11:44:00Z,45.26683333,-66.06116667,342.4,5.8,12.1
2018-02-22T11:45:00Z,45.26683333,-66.06116667,342.9,5.9,12.1
2018-02-22T11:46:00Z,45.26683333,-66.06116667,344.8,6.1,12.1
2018-02-22T11:47:00Z,45.26683333,-66.06116667,344.4,6.1,12.1
2018-02-22T11:48:00Z,45.26683333,-66.06116667,343.9,6.0,12.1
2018-02-22T11:49:00Z,45.26683333,-66.06116667,343.0,5.6,10.8
2018-02-22T11:50:00Z,45.26683333,-66.06116667,343.7,5.4,10.8
2018-02-22T11:51:00Z,45.26683333,-66.06116667,344.6,5.3,10.8
2018-02-22T11:52:00Z,45.26683333,-66.06116667,344.4,5.1,10.8
2018-02-22T11:53:00Z,45.26683333,-66.06116667,343.3,5.1,10.8
2018-02-22T11:54:00Z,45.26683333,-66.06116667,342.7,4.9,10.8
2018-02-22T11:55:00Z,45.26683333,-66.06116667,341.2,4.9,10.8
2018-02-22T11:56:00Z,45.26683333,-66.06116667,340.3,4.7,8.8
2018-02-22T11:57:00Z,45.26683333,-66.06116667,339.7,4.9,9.6
2018-02-22T11:58:00Z,45.26683333,-66.06116667,338.7,5.1,9.6
2018-02-22T11:59:00Z,45.26683333,-66.06116667,338.7,5.1,9.6
2018-02-22T12:00:00Z,45.26683333,-66.06116667,339.7,5.3,9.6
2018-02-22T12:01:00Z,45.26683333,-66.06116667,339.8,5.5,9.6
2018-02-22T12:02:00Z,45.26683333,-66.06116667,339.3,5.6,9.6
2018-02-22T12:03:00Z,45.26683333,-66.06116667,339.9,5.5,9.6
2018-02-22T12:04:00Z,45.26683333,-66.06116667,340.4,5.6,9.6
2018-02-22T12:05:00Z,45.26683333,-66.06116667,340.4,5.6,9.6
2018-02-22T12:06:00Z,45.26683333,-66.06116667,341.4,5.4,9.6
2018-02-22T12:07:00Z,45.26683333,-66.06116667,342.3,5.2,8.6
2018-02-22T12:08:00Z,45.26683333,-66.06116667,343.6,5.0,8.6
2018-02-22T12:09:00Z,45.26683333,-66.06116667,343.7,5.0,8.6
2018-02-22T12:10:00Z,45.26683333,-66.06116667,342.8,4.8,8.2
2018-02-22T12:11:00Z,45.26683333,-66.06116667,341.8,4.7,8.1
2018-02-22T12:12:00Z,45.26683333,-66.06116667,341.6,4.6,8.1
2018-02-22T12:13:00Z,45.26683333,-66.06116667,341.3,4.5,7.8
2018-02-22T12:14:00Z,45.26683333,-66.06116667,339.8,4.4,7.8
2018-02-22T12:15:00Z,45.26683333,-66.06116667,339.2,4.5,7.8
2018-02-22T12:16:00Z,45.26683333,-66.06116667,337.5,4.5,7.8
2018-02-22T12:17:00Z,45.26683333,-66.06116667,338.1,4.5,7.8
2018-02-22T12:18:00Z,45.26683333,-66.06116667,337.6,4.6,7.8
2018-02-22T12:19:00Z,45.26683333,-66.06116667,338.1,4.7,8.6
2018-02-22T12:20:00Z,45.26683333,-66.06116667,338.2,4.9,8.6
2018-02-22T12:21:00Z,45.26683333,-66.06116667,340.4,4.9,8.6
2018-02-22T12:22:00Z,45.26683333,-66.06116667,339.6,4.9,8.6
2018-02-22T12:23:00Z,45.26683333,-66.06116667,340.6,4.8,8.6
2018-02-22T12:24:00Z,45.26683333,-66.06116667,342.6,4.8,8.6
2018-02-22T12:25:00Z,45.26683333,-66.06116667,344.1,4.7,8.6
2018-02-22T12:26:00Z,45.26683333,-66.06116667,345.1,4.6,8.6
2018-02-22T12:27:00Z,45.26683333,-66.06116667,342.1,4.6,8.6
2018-02-22T12:28:00Z,45.26683333,-66.06116667,343.6,4.5,8.6
2018-02-22T12:29:00Z,45.26683333,-66.06116667,342.2,4.4,7.4
2018-02-22T12:30:01Z,45.26683333,-66.06116667,340.7,4.4,8.0
2018-02-22T12:31:01Z,45.26683333,-66.06116667,339.5,4.5,8.0
2018-02-22T12:32:00Z,45.26683333,-66.06116667,341.4,4.5,8.0
2018-02-22T12:33:00Z,45.26683333,-66.06116667,342.7,4.6,8.0
2018-02-22T12:34:00Z,45.26683333,-66.06116667,342.0,4.5,8.0
2018-02-22T12:35:00Z,45.26683333,-66.06116667,342.4,4.6,8.0
2018-02-22T12:36:00Z,45.26683333,-66.06116667,341.6,4.7,8.0
2018-02-22T12:37:00Z,45.26683333,-66.06116667,346.2,4.5,8.0
2018-02-22T12:38:00Z,45.26683333,-66.06116667,345.1,4.4,8.0
2018-02-22T12:39:00Z,45.26683333,-66.06116667,347.5,4.1,8.0
2018-02-22T12:40:00Z,45.26683333,-66.06116667,349.0,3.6,7.9
2018-02-22T12:41:00Z,45.26683333,-66.06116667,348.7,3.3,7.5
2018-02-22T12:42:00Z,45.26683333,-66.06116667,346.8,3.2,7.5
2018-02-22T12:43:00Z,45.26683333,-66.06116667,343.8,3.2,7.5
2018-02-22T12:44:00Z,45.26683333,-66.06116667,341.7,3.2,7.5
2018-02-22T12:45:00Z,45.26683333,-66.06116667,339.5,3.2,6.0
2018-02-22T12:46:00Z,45.26683333,-66.06116667,339.4,3.1,6.4
2018-02-22T12:47:00Z,45.26683333,-66.06116667,334.9,3.4,7.2
2018-02-22T12:48:00Z,45.26683333,-66.06116667,333.6,3.4,7.2
2018-02-22T12:49:00Z,45.26683333,-66.06116667,332.3,3.6,7.2
2018-02-22T12:50:00Z,45.26683333,-66.06116667,332.1,3.9,7.2
2018-02-22T12:51:00Z,45.26683333,-66.06116667,332.3,4.2,8.2
2018-02-22T12:52:00Z,45.26683333,-66.06116667,331.9,4.4,8.2
2018-02-22T12:53:00Z,45.26683333,-66.06116667,331.8,4.4,8.2
2018-02-22T12:54:00Z,45.26683333,-66.06116667,333.2,4.5,8.2
2018-02-22T12:55:00Z,45.26683333,-66.06116667,333.6,4.5,8.2
2018-02-22T12:56:00Z,45.26683333,-66.06116667,334.5,4.7,8.2
2018-02-22T12:57:00Z,45.26683333,-66.06116667,336.5,4.6,8.2
2018-02-22T12:58:00Z,45.26683333,-66.06116667,336.5,4.6,8.2
2018-02-22T12:59:00Z,45.26683333,-66.06116667,335.7,4.8,8.2
2018-02-22T13:00:00Z,45.26683333,-66.06116667,336.5,4.8,8.2
2018-02-22T13:01:00Z,45.26683333,-66.06116667,337.2,4.7,7.4
2018-02-22T13:02:00Z,45.26683333,-66.06116667,339.8,4.5,7.2
2018-02-22T13:03:00Z,45.26683333,-66.06116667,343.2,4.5,7.2
2018-02-22T13:04:00Z,45.26683333,-66.06116667,344.5,4.5,7.2
2018-02-22T13:05:00Z,45.26683333,-66.06116667,346.2,4.5,7.2
2018-02-22T13:06:00Z,45.26683333,-66.06116667,346.2,4.4,7.2
2018-02-22T13:07:00Z,45.26683333,-66.06116667,345.9,4.5,7.2
2018-02-22T13:08:00Z,45.26683333,-66.06116667,345.0,4.6,7.2
2018-02-22T13:09:00Z,45.26683333,-66.06116667,345.1,4.6,7.1
2018-02-22T13:10:00Z,45.26683333,-66.06116667,345.2,4.6,7.1
2018-02-22T13:11:00Z,45.26683333,-66.06116667,345.3,4.7,7.1
2018-02-22T13:12:00Z,45.26683333,-66.06116667,344.6,4.8,7.1
2018-02-22T13:13:00Z,45.26683333,-66.06116667,344.0,4.7,7.1
2018-02-22T13:14:00Z,45.26683333,-66.06116667,343.3,4.5,7.1
2018-02-22T13:15:00Z,45.26683333,-66.06116667,340.4,4.5,6.8
2018-02-22T13:16:00Z,45.26683333,-66.06116667,337.7,4.5,6.8
2018-02-22T13:17:00Z,45.26683333,-66.06116667,335.7,4.3,6.8
2018-02-22T13:18:00Z,45.26683333,-66.06116667,335.5,4.3,6.9
2018-02-22T13:19:00Z,45.26683333,-66.06116667,334.4,4.3,6.9
2018-02-22T13:20:00Z,45.26683333,-66.06116667,332.6,4.3,6.9
2018-02-22T13:21:00Z,45.26683333,-66.06116667,332.3,4.3,6.9
2018-02-22T13:22:00Z,45.26683333,-66.06116667,331.6,4.5,8.6
2018-02-22T13:23:00Z,45.26683333,-66.06116667,329.1,4.8,8.6
2018-02-22T13:24:00Z,45.26683333,-66.06116667,327.2,5.1,8.6
2018-02-22T13:25:00Z,45.26683333,-66.06116667,329.4,5.2,8.6
2018-02-22T13:26:00Z,45.26683333,-66.06116667,332.7,5.2,8.6
2018-02-22T13:27:00Z,45.26683333,-66.06116667,332.7,5.4,8.6
2018-02-22T13:28:00Z,45.26683333,-66.06116667,333.2,5.3,8.6
2018-02-22T13:29:00Z,45.26683333,-66.06116667,334.9,5.2,8.6
2018-02-22T13:30:00Z,45.26683333,-66.06116667,336.7,5.2,8.6
2018-02-22T13:31:00Z,45.26683333,-66.06116667,336.9,5.1,8.6
2018-02-22T13:32:00Z,45.26683333,-66.06116667,338.0,4.8,8.2
2018-02-22T13:33:00Z,45.26683333,-66.06116667,340.1,4.6,8.2
2018-02-22T13:34:00Z,45.26683333,-66.06116667,341.6,4.4,8.2
2018-02-22T13:35:00Z,45.26683333,-66.06116667,343.4,4.3,6.5
2018-02-22T13:36:00Z,45.26683333,-66.06116667,344.1,4.3,6.5
2018-02-22T13:37:00Z,45.26683333,-66.06116667,347.9,4.2,6.5
2018-02-22T13:38:00Z,45.26683333,-66.06116667,350.1,4.0,6.5
2018-02-22T13:39:00Z,45.26683333,-66.06116667,350.3,3.9,6.5
2018-02-22T13:40:00Z,45.26683333,-66.06116667,351.8,4.0,6.5
2018-02-22T13:41:00Z,45.26683333,-66.06116667,353.5,4.0,7.4
2018-02-22T13:42:00Z,45.26683333,-66.06116667,355.9,4.1,7.4
2018-02-22T13:43:00Z,45.26683333,-66.06116667,354.8,4.1,7.4
2018-02-22T13:44:00Z,45.26683333,-66.06116667,354.9,4.2,7.4
2018-02-22T13:45:00Z,45.26683333,-66.06116667,352.8,4.3,7.6
2018-02-22T13:46:00Z,45.26683333,-66.06116667,350.9,4.2,7.6
2018-02-22T13:47:00Z,45.26683333,-66.06116667,347.9,4.3,7.7
2018-02-22T13:48:00Z,45.26683333,-66.06116667,346.6,4.4,7.7
2018-02-22T13:49:00Z,45.26683333,-66.06116667,347.7,4.5,7.7
2018-02-22T13:50:00Z,45.26683333,-66.06116667,348.2,4.6,7.7
2018-02-22T13:51:00Z,45.26683333,-66.06116667,348.5,4.6,7.7
2018-02-22T13:52:00Z,45.26683333,-66.06116667,347.4,4.6,7.7
2018-02-22T13:53:00Z,45.26683333,-66.06116667,348.8,4.7,7.7
2018-02-22T13:54:00Z,45.26683333,-66.06116667,349.9,4.5,7.7
2018-02-22T13:55:00Z,45.26683333,-66.06116667,350.5,4.4,7.7
2018-02-22T13:56:00Z,45.26683333,-66.06116667,351.9,4.4,7.7
2018-02-22T13:57:00Z,45.26683333,-66.06116667,354.1,4.3,7.8
2018-02-22T13:58:00Z,45.26683333,-66.06116667,354.2,4.5,8.2
2018-02-22T13:59:00Z,45.26683333,-66.06116667,353.3,4.6,8.2
2018-02-22T14:00:00Z,45.26683333,-66.06116667,352.2,4.6,8.2
2018-02-22T14:01:00Z,45.26683333,-66.06116667,350.5,4.5,8.2
2018-02-22T14:02:00Z,45.26683333,-66.06116667,350.0,4.5,8.2
2018-02-22T14:03:00Z,45.26683333,-66.06116667,350.3,4.5,8.2
2018-02-22T14:04:00Z,45.26683333,-66.06116667,349.3,4.6,8.2
2018-02-22T14:05:00Z,45.26683333,-66.06116667,348.6,4.8,8.2
2018-02-22T14:06:00Z,45.26683333,-66.06116667,349.3,4.8,8.2
2018-02-22T14:07:00Z,45.26683333,-66.06116667,348.0,4.7,8.2
2018-02-22T14:08:00Z,45.26683333,-66.06116667,349.7,4.4,7.9
2018-02-22T14:09:00Z,45.26683333,-66.06116667,349.5,4.2,7.5
2018-02-22T14:10:00Z,45.26683333,-66.06116667,347.5,4.3,7.5
2018-02-22T14:11:00Z,45.26683333,-66.06116667,347.7,4.2,7.5
2018-02-22T14:12:00Z,45.26683333,-66.06116667,347.2,4.1,7.5
2018-02-22T14:13:00Z,45.26683333,-66.06116667,346.0,4.0,7.5
2018-02-22T14:14:00Z,45.26683333,-66.06116667,344.8,4.0,7.5
2018-02-22T14:15:00Z,45.26683333,-66.06116667,344.4,3.9,7.1
2018-02-22T14:16:00Z,45.26683333,-66.06116667,344.1,3.8,7.1
2018-02-22T14:17:00Z,45.26683333,-66.06116667,346.6,3.8,7.1
2018-02-22T14:18:00Z,45.26683333,-66.06116667,345.2,4.0,7.1
2018-02-22T14:19:00Z,45.26683333,-66.06116667,344.8,4.0,7.1
2018-02-22T14:20:00Z,45.26683333,-66.06116667,345.9,3.9,7.1
2018-02-22T14:21:00Z,45.26683333,-66.06116667,347.2,3.9,7.1
2018-02-22T14:22:00Z,45.26683333,-66.06116667,346.1,3.9,7.1
2018-02-22T14:23:00Z,45.26683333,-66.06116667,347.7,3.8,7.1
2018-02-22T14:24:00Z,45.26683333,-66.06116667,347.9,3.7,7.1
2018-02-22T14:25:00Z,45.26683333,-66.06116667,348.7,3.6,6.7
2018-02-22T14:26:00Z,45.26683333,-66.06116667,349.5,3.7,6.7
2018-02-22T14:27:00Z,45.26683333,-66.06116667,346.7,3.9,7.6
2018-02-22T14:28:00Z,45.26683333,-66.06116667,345.3,3.9,7.6
2018-02-22T14:29:00Z,45.26683333,-66.06116667,346.8,3.8,7.6
2018-02-22T14:30:00Z,45.26683333,-66.06116667,346.8,3.7,7.6
2018-02-22T14:31:00Z,45.26683333,-66.06116667,344.8,3.7,7.6
2018-02-22T14:32:00Z,45.26683333,-66.06116667,344.1,4.0,7.6
2018-02-22T14:33:00Z,45.26683333,-66.06116667,341.8,4.1,7.6
2018-02-22T14:34:00Z,45.26683333,-66.06116667,342.9,4.1,7.6
2018-02-22T14:35:00Z,45.26683333,-66.06116667,341.5,4.1,7.6
2018-02-22T14:36:00Z,45.26683333,-66.06116667,338.3,4.3,7.6
2018-02-22T14:37:00Z,45.26683333,-66.06116667,339.6,4.1,7.5
2018-02-22T14:38:00Z,45.26683333,-66.06116667,342.3,4.0,7.5
2018-02-22T14:39:00Z,45.26683333,-66.06116667,342.7,4.0,7.5
2018-02-22T14:40:00Z,45.26683333,-66.06116667,342.9,4.0,7.5
2018-02-22T14:41:00Z,45.26683333,-66.06116667,343.8,4.0,7.5
2018-02-22T14:42:00Z,45.26683333,-66.06116667,346.8,3.8,7.4
2018-02-22T14:43:00Z,45.26683333,-66.06116667,349.3,3.7,7.4
2018-02-22T14:44:00Z,45.26683333,-66.06116667,352.3,3.7,7.4
2018-02-22T14:45:00Z,45.26683333,-66.06116667,356.7,3.6,7.4
2018-02-22T14:46:00Z,45.26683333,-66.06116667,0.5,3.3,6.6
2018-02-22T14:47:00Z,45.26683333,-66.06116667,359.7,3.2,6.6
2018-02-22T14:48:00Z,45.26683333,-66.06116667,357.7,3.2,6.6
2018-02-22T14:49:00Z,45.26683333,-66.06116667,356.6,3.1,6.6
2018-02-22T14:50:00Z,45.26683333,-66.06116667,355.3,3.2,6.6
2018-02-22T14:51:00Z,45.26683333,-66.06116667,353.2,3.3,6.6
2018-02-22T14:52:00Z,45.26683333,-66.06116667,350.5,3.4,6.3
2018-02-22T14:53:00Z,45.26683333,-66.06116667,347.2,3.4,6.3
2018-02-22T14:54:00Z,45.26683333,-66.06116667,342.1,3.5,6.7
2018-02-22T14:55:00Z,45.26683333,-66.06116667,337.9,3.8,7.1
2018-02-22T14:56:00Z,45.26683333,-66.06116667,335.1,4.0,7.1
2018-02-22T14:57:00Z,45.26683333,-66.06116667,334.1,4.3,7.8
2018-02-22T14:58:00Z,45.26683333,-66.06116667,333.8,4.6,8.9
2018-02-22T14:59:00Z,45.26683333,-66.06116667,332.8,4.9,9.2
2018-02-22T15:00:00Z,45.26683333,-66.06116667,333.2,5.0,9.2
2018-02-22T15:01:00Z,45.26683333,-66.06116667,333.3,5.0,9.2
2018-02-22T15:02:00Z,45.26683333,-66.06116667,332.2,5.1,9.2
2018-02-22T15:03:00Z,45.26683333,-66.06116667,332.7,5.2,9.2
2018-02-22T15:04:00Z,45.26683333,-66.06116667,333.8,5.4,9.5
2018-02-22T15:05:00Z,45.26683333,-66.06116667,334.7,5.4,9.5
2018-02-22T15:06:00Z,45.26683333,-66.06116667,334.6,5.5,9.5
2018-02-22T15:07:00Z,45.26683333,-66.06116667,335.0,5.4,9.5
2018-02-22T15:08:00Z,45.26683333,-66.06116667,337.1,5.3,9.5
2018-02-22T15:09:00Z,45.26683333,-66.06116667,339.4,5.1,9.5
2018-02-22T15:10:00Z,45.26683333,-66.06116667,340.2,5.0,9.5
2018-02-22T15:11:00Z,45.26683333,-66.06116667,340.0,5.0,9.5
2018-02-22T15:12:00Z,45.26683333,-66.06116667,340.6,4.9,9.5
2018-02-22T15:13:00Z,45.26683333,-66.06116667,340.4,4.9,9.5
2018-02-22T15:14:00Z,45.26683333,-66.06116667,341.6,4.9,9.1
2018-02-22T15:15:00Z,45.26683333,-66.06116667,341.9,5.0,9.1
2018-02-22T15:16:00Z,45.26683333,-66.06116667,341.6,5.1,9.1
2018-02-22T15:17:00Z,45.26683333,-66.06116667,340.2,5.3,9.1
2018-02-22T15:18:00Z,45.26683333,-66.06116667,336.9,5.5,8.8
2018-02-22T15:19:00Z,45.26683333,-66.06116667,335.1,5.5,8.8
2018-02-22T15:20:00Z,45.26683333,-66.06116667,333.0,5.8,8.9
2018-02-22T15:21:00Z,45.26683333,-66.06116667,333.7,6.1,9.2
2018-02-22T15:22:00Z,45.26683333,-66.06116667,335.5,6.1,9.2
2018-02-22T15:23:00Z,45.26683333,-66.06116667,337.1,6.1,9.2
2018-02-22T15:24:00Z,45.26683333,-66.06116667,334.6,5.9,9.2
2018-02-22T15:25:00Z,45.26683333,-66.06116667,333.1,5.8,9.2
2018-02-22T15:26:00Z,45.26683333,-66.06116667,333.0,5.8,9.2
2018-02-22T15:27:00Z,45.26683333,-66.06116667,334.6,5.6,9.2
2018-02-22T15:28:00Z,45.26683333,-66.06116667,337.0,5.1,9.2
2018-02-22T15:29:00Z,45.26683333,-66.06116667,338.1,5.2,9.2
2018-02-22T15:30:00Z,45.26683333,-66.06116667,339.3,5.2,9.2
2018-02-22T15:31:00Z,45.26683333,-66.06116667,338.7,5.2,9.2
2018-02-22T15:32:00Z,45.26683333,-66.06116667,337.0,5.2,9.2
2018-02-22T15:33:00Z,45.26683333,-66.06116667,337.5,5.1,9.2
2018-02-22T15:34:00Z,45.26683333,-66.06116667,339.4,5.2,9.2
2018-02-22T15:35:00Z,45.26683333,-66.06116667,339.7,5.2,9.2
2018-02-22T15:36:00Z,45.26683333,-66.06116667,339.3,5.3,9.2
2018-02-22T15:37:00Z,45.26683333,-66.06116667,337.6,5.5,9.2
2018-02-22T15:38:00Z,45.26683333,-66.06116667,335.2,5.9,9.2
2018-02-22T15:39:00Z,45.26683333,-66.06116667,333.2,5.9,8.9
2018-02-22T15:40:00Z,45.26683333,-66.06116667,331.7,6.0,8.9
2018-02-22T15:41:00Z,45.26683333,-66.06116667,330.8,5.9,8.9
2018-02-22T15:42:00Z,45.26683333,-66.06116667,332.3,5.9,8.9
2018-02-22T15:43:00Z,45.26683333,-66.06116667,332.0,6.0,8.9
2018-02-22T15:44:00Z,45.26683333,-66.06116667,331.7,6.1,8.9
2018-02-22T15:45:00Z,45.26683333,-66.06116667,332.1,6.1,8.9
2018-02-22T15:46:01Z,45.26683333,-66.06116667,331.7,6.2,10.0
2018-02-22T15:47:00Z,45.26683333,-66.06116667,331.8,6.4,10.0
2018-02-22T15:48:00Z,45.26683333,-66.06116667,331.7,6.4,10.0
2018-02-22T15:49:00Z,45.26683333,-66.06116667,332.3,6.5,10.0
2018-02-22T15:50:00Z,45.26683333,-66.06116667,332.3,6.6,10.0
2018-02-22T15:51:00Z,45.26683333,-66.06116667,332.2,6.6,10.0
2018-02-22T15:52:00Z,45.26683333,-66.06116667,330.6,6.7,10.0
2018-02-22T15:53:00Z,45.26683333,-66.06116667,329.3,6.8,10.0
2018-02-22T15:54:00Z,45.26683333,-66.06116667,329.5,6.8,10.0
2018-02-22T15:55:00Z,45.26683333,-66.06116667,328.6,6.8,10.0
2018-02-22T15:56:00Z,45.26683333,-66.06116667,328.8,6.9,9.8
2018-02-22T15:57:00Z,45.26683333,-66.06116667,330.5,6.7,9.8
2018-02-22T15:58:00Z,45.26683333,-66.06116667,333.3,6.5,9.4
2018-02-22T15:59:00Z,45.26683333,-66.06116667,334.5,6.7,11.4
2018-02-22T16:00:00Z,45.26683333,-66.06116667,336.5,6.7,11.4
2018-02-22T16:01:00Z,45.26683333,-66.06116667,338.1,6.5,11.4
2018-02-22T16:02:00Z,45.26683333,-66.06116667,340.1,6.6,11.4
2018-02-22T16:03:00Z,45.26683333,-66.06116667,340.1,6.4,11.4
2018-02-22T16:04:00Z,45.26683333,-66.06116667,340.4,6.4,11.4
2018-02-22T16:05:00Z,45.26683333,-66.06116667,342.7,6.5,11.4
2018-02-22T16:06:00Z,45.26683333,-66.06116667,343.8,6.5,11.4
2018-02-22T16:07:00Z,45.26683333,-66.06116667,342.8,6.6,11.4
2018-02-22T16:08:00Z,45.26683333,-66.06116667,340.2,6.7,11.4
2018-02-22T16:09:00Z,45.26683333,-66.06116667,339.9,6.4,10.2
2018-02-22T16:10:00Z,45.26683333,-66.06116667,338.7,6.2,10.2
2018-02-22T16:11:00Z,45.26683333,-66.06116667,338.5,6.2,10.2
2018-02-22T16:12:00Z,45.26683333,-66.06116667,337.3,6.1,10.2
2018-02-22T16:13:00Z,45.26683333,-66.06116667,338.7,6.1,10.2
2018-02-22T16:14:00Z,45.26683333,-66.06116667,339.3,6.1,10.2
2018-02-22T16:15:00Z,45.26683333,-66.06116667,339.4,6.0,10.2
2018-02-22T16:16:00Z,45.26683333,-66.06116667,339.4,5.9,9.2
2018-02-22T16:17:00Z,45.26683333,-66.06116667,338.8,5.8,9.2
2018-02-22T16:18:00Z,45.26683333,-66.06116667,339.9,5.6,8.5
2018-02-22T16:19:00Z,45.26683333,-66.06116667,340.9,5.4,8.5
2018-02-22T16:20:00Z,45.26683333,-66.06116667,344.6,5.3,8.5
2018-02-22T16:21:00Z,45.26683333,-66.06116667,347.1,5.1,8.5
2018-02-22T16:22:00Z,45.26683333,-66.06116667,350.3,5.1,8.8
2018-02-22T16:23:00Z,45.26683333,-66.06116667,351.3,5.0,8.8
2018-02-22T16:24:00Z,45.26683333,-66.06116667,350.4,4.9,8.8
2018-02-22T16:25:00Z,45.26683333,-66.06116667,352.1,4.7,8.8
2018-02-22T16:26:00Z,45.26683333,-66.06116667,353.7,4.5,8.8
2018-02-22T16:27:00Z,45.26683333,-66.06116667,356.0,4.3,8.8
2018-02-22T16:28:00Z,45.26683333,-66.06116667,357.7,4.2,8.8
2018-02-22T16:29:00Z,45.26683333,-66.06116667,355.7,4.5,8.8
2018-02-22T16:30:00Z,45.26683333,-66.06116667,351.6,4.7,8.9
2018-02-22T16:31:00Z,45.26683333,-66.06116667,348.2,5.0,9.6
2018-02-22T16:32:00Z,45.26683333,-66.06116667,345.3,4.8,9.6
2018-02-22T16:33:00Z,45.26683333,-66.06116667,343.1,4.9,9.6
2018-02-22T16:34:00Z,45.26683333,-66.06116667,343.7,5.0,9.6
2018-02-22T16:35:00Z,45.26683333,-66.06116667,340.3,5.0,9.6
2018-02-22T16:36:00Z,45.26683333,-66.06116667,338.5,5.1,9.6
2018-02-22T16:37:00Z,45.26683333,-66.06116667,337.4,5.2,9.6
2018-02-22T16:38:00Z,45.26683333,-66.06116667,335.6,5.2,9.6
2018-02-22T16:39:00Z,45.26683333,-66.06116667,334.8,5.3,9.6
2018-02-22T16:40:00Z,45.26683333,-66.06116667,337.3,5.2,9.6
2018-02-22T16:41:00Z,45.26683333,-66.06116667,337.6,5.0,8.6
2018-02-22T16:42:00Z,45.26683333,-66.06116667,336.6,5.2,8.6
2018-02-22T16:43:00Z,45.26683333,-66.06116667,338.2,5.1,8.6
2018-02-22T16:44:00Z,45.26683333,-66.06116667,337.2,5.0,8.6
2018-02-22T16:45:00Z,45.26683333,-66.06116667,337.9,4.9,8.6
2018-02-22T16:46:00Z,45.26683333,-66.06116667,338.7,4.8,8.6
2018-02-22T16:47:00Z,45.26683333,-66.06116667,339.4,4.7,8.6
2018-02-22T16:48:00Z,45.26683333,-66.06116667,341.7,4.8,8.6
2018-02-22T16:49:00Z,45.26683333,-66.06116667,343.3,4.6,7.3
2018-02-22T16:50:00Z,45.26683333,-66.06116667,342.6,4.5,7.3
2018-02-22T16:51:00Z,45.26683333,-66.06116667,342.5,4.4,7.3
2018-02-22T16:52:00Z,45.26683333,-66.06116667,343.8,4.3,7.3
2018-02-22T16:53:00Z,45.26683333,-66.06116667,342.7,4.2,7.3
2018-02-22T16:54:00Z,45.26683333,-66.06116667,343.3,4.3,7.3
2018-02-22T16:55:00Z,45.26683333,-66.06116667,344.0,4.3,7.3
2018-02-22T16:56:00Z,45.26683333,-66.06116667,344.0,4.4,7.3
2018-02-22T16:57:00Z,45.26683333,-66.06116667,343.4,4.4,7.3
2018-02-22T16:58:00Z,45.26683333,-66.06116667,341.5,4.2,7.3
2018-02-22T16:59:00Z,45.26683333,-66.06116667,340.4,3.9,6.2
2018-02-22T17:00:00Z,45.26683333,-66.06116667,338.9,3.8,6.2
2018-02-22T17:01:00Z,45.26683333,-66.06116667,339.0,3.9,6.6
2018-02-22T17:02:00Z,45.26683333,-66.06116667,339.7,3.8,6.6
2018-02-22T17:03:00Z,45.26683333,-66.06116667,338.7,3.8,6.8
2018-02-22T17:04:00Z,45.26683333,-66.06116667,337.3,3.9,7.5
2018-02-22T17:05:00Z,45.26683333,-66.06116667,336.1,3.9,7.5
2018-02-22T17:06:00Z,45.26683333,-66.06116667,335.1,4.0,7.5
2018-02-22T17:07:00Z,45.26683333,-66.06116667,336.2,4.0,7.5
2018-02-22T17:08:00Z,45.26683333,-66.06116667,336.6,4.1,7.5
2018-02-22T17:09:00Z,45.26683333,-66.06116667,339.0,4.2,7.5
2018-02-22T17:10:00Z,45.26683333,-66.06116667,340.6,4.3,7.5
2018-02-22T17:11:00Z,45.26683333,-66.06116667,343.2,4.2,7.5
2018-02-22T17:12:00Z,45.26683333,-66.06116667,345.0,4.1,7.5
2018-02-22T17:13:00Z,45.26683333,-66.06116667,346.7,4.0,7.5
2018-02-22T17:14:00Z,45.26683333,-66.06116667,348.9,3.9,7.2
2018-02-22T17:15:00Z,45.26683333,-66.06116667,349.6,3.9,7.2
2018-02-22T17:16:00Z,45.26683333,-66.06116667,352.5,3.6,6.0
2018-02-22T17:17:00Z,45.26683333,-66.06116667,352.9,3.5,6.0
2018-02-22T17:18:00Z,45.26683333,-66.06116667,353.4,3.5,6.0
2018-02-22T17:19:00Z,45.26683333,-66.06116667,354.4,3.4,6.0
2018-02-22T17:20:00Z,45.26683333,-66.06116667,354.8,3.5,6.2
2018-02-22T17:21:00Z,45.26683333,-66.06116667,353.5,3.7,6.8
2018-02-22T17:22:00Z,45.26683333,-66.06116667,350.9,3.9,6.8
2018-02-22T17:23:00Z,45.26683333,-66.06116667,351.4,3.9,6.8
2018-02-22T17:24:00Z,45.26683333,-66.06116667,350.4,3.9,6.8
2018-02-22T17:25:00Z,45.26683333,-66.06116667,351.0,3.9,6.8
2018-02-22T17:26:00Z,45.26683333,-66.06116667,349.0,3.9,6.8
