timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-14T11:38:00Z,45.26683333,-66.06116667,286.1,7.3,10.4
2018-10-14T11:39:00Z,45.26683333,-66.06116667,286.2,7.5,10.4
2018-10-14T11:40:00Z,45.26683333,-66.06116667,287.3,7.6,10.4
2018-10-14T11:41:00Z,45.26683333,-66.06116667,287.5,7.8,10.4
2018-10-14T11:42:00Z,45.26683333,-66.06116667,287.5,7.9,10.4
2018-10-14T11:43:00Z,45.26683333,-66.06116667,288.0,7.9,10.4
2018-10-14T11:44:00Z,45.26683333,-66.06116667,288.0,7.8,10.4
2018-10-14T11:45:00Z,45.26683333,-66.06116667,289.2,7.7,10.2
2018-10-14T11:46:00Z,45.26683333,-66.06116667,289.4,7.5,10.2
2018-10-14T11:47:00Z,45.26683333,-66.06116667,290.3,7.4,10.2
2018-10-14T11:48:00Z,45.26683333,-66.06116667,291.1,7.3,10.2
2018-10-14T11:49:00Z,45.26683333,-66.06116667,292.2,7.2,9.4
2018-10-14T11:50:00Z,45.26683333,-66.06116667,292.2,7.3,9.4
2018-10-14T11:51:00Z,45.26683333,-66.06116667,291.9,7.3,9.7
2018-10-14T11:52:00Z,45.26683333,-66.06116667,292.4,7.3,9.7
2018-10-14T11:53:00Z,45.26683333,-66.06116667,291.6,7.3,9.7
2018-10-14T11:54:00Z,45.26683333,-66.06116667,291.4,7.4,9.7
2018-10-14T11:55:00Z,45.26683333,-66.06116667,290.8,7.4,9.7
2018-10-14T11:56:00Z,45.26683333,-66.06116667,290.7,7.5,9.7
2018-10-14T11:57:00Z,45.26683333,-66.06116667,290.1,7.4,9.7
2018-10-14T11:58:00Z,45.26683333,-66.06116667,289.6,7.4,9.7
2018-10-14T11:59:00Z,45.26683333,-66.06116667,289.3,7.4,9.7
2018-10-14T12:00:00Z,45.26683333,-66.06116667,289.1,7.5,9.7
2018-10-14T12:01:00Z,45.26683333,-66.06116667,289.1,7.6,11.2
2018-10-14T12:02:00Z,45.26683333,-66.06116667,289.1,7.6,11.2
2018-10-14T12:03:00Z,45.26683333,-66.06116667,290.1,7.6,11.2
2018-10-14T12:04:00Z,45.26683333,-66.06116667,291.0,7.6,11.2
2018-10-14T12:05:00Z,45.26683333,-66.06116667,290.7,7.6,11.2
2018-10-14T12:06:00Z,45.26683333,-66.06116667,290.3,7.5,11.2
2018-10-14T12:07:00Z,45.26683333,-66.06116667,290.9,7.6,11.2
2018-10-14T12:08:00Z,45.26683333,-66.06116667,291.4,7.6,11.2
2018-10-14T12:09:00Z,45.26683333,-66.06116667,291.2,7.6,11.2
2018-10-14T12:10:00Z,45.26683333,-66.06116667,292.0,7.6,11.2
2018-10-14T12:11:00Z,45.26683333,-66.06116667,292.5,7.5,10.0
2018-10-14T12:12:00Z,45.26683333,-66.06116667,291.5,7.5,11.3
2018-10-14T12:13:00Z,45.26683333,-66.06116667,291.3,7.6,11.3
2018-10-14T12:14:00Z,45.26683333,-66.06116667,291.2,7.6,11.3
2018-10-14T12:15:00Z,45.26683333,-66.06116667,291.8,7.5,11.3
2018-10-14T12:16:00Z,45.26683333,-66.06116667,293.2,7.6,11.3
2018-10-14T12:17:00Z,45.26683333,-66.06116667,293.9,7.7,11.3
2018-10-14T12:18:00Z,45.26683333,-66.06116667,294.1,7.6,11.3
2018-10-14T12:19:00Z,45.26683333,-66.06116667,295.0,7.7,11.3
2018-10-14T12:20:00Z,45.26683333,-66.06116667,294.9,7.7,11.3
2018-10-14T12:21:00Z,45.26683333,-66.06116667,295.7,7.7,11.3
2018-10-14T12:22:00Z,45.26683333,-66.06116667,297.1,7.6,10.9
2018-10-14T12:23:00Z,45.26683333,-66.06116667,297.4,7.5,10.9
2018-10-14T12:24:00Z,45.26683333,-66.06116667,297.8,7.6,10.9
2018-10-14T12:25:00Z,45.26683333,-66.06116667,297.2,7.6,10.9
2018-10-14T12:26:00Z,45.26683333,-66.06116667,296.3,7.7,10.9
2018-10-14T12:27:00Z,45.26683333,-66.06116667,294.8,7.7,10.9
2018-10-14T12:28:00Z,45.26683333,-66.06116667,294.3,7.7,10.9
2018-10-14T12:29:00Z,45.26683333,-66.06116667,294.4,7.8,10.9
2018-10-14T12:30:00Z,45.26683333,-66.06116667,294.7,7.7,10.3
2018-10-14T12:31:00Z,45.26683333,-66.06116667,293.8,7.7,10.3
2018-10-14T12:32:00Z,45.26683333,-66.06116667,293.0,7.9,10.3
2018-10-14T12:33:00Z,45.26683333,-66.06116667,291.9,8.0,10.3
2018-10-14T12:34:00Z,45.26683333,-66.06116667,291.0,7.9,10.2
2018-10-14T12:35:00Z,45.26683333,-66.06116667,291.1,7.8,10.2
2018-10-14T12:36:00Z,45.26683333,-66.06116667,291.4,7.8,11.0
2018-10-14T12:37:00Z,45.26683333,-66.06116667,292.3,7.8,11.0
2018-10-14T12:38:00Z,45.26683333,-66.06116667,292.6,7.9,11.1
2018-10-14T12:39:00Z,45.26683333,-66.06116667,292.2,7.8,11.1
2018-10-14T12:40:00Z,45.26683333,-66.06116667,291.7,7.7,11.1
2018-10-14T12:41:00Z,45.26683333,-66.06116667,292.3,7.8,11.1
2018-10-14T12:42:00Z,45.26683333,-66.06116667,293.9,7.9,11.1
2018-10-14T12:43:00Z,45.26683333,-66.06116667,294.9,7.8,11.1
2018-10-14T12:44:00Z,45.26683333,-66.06116667,295.0,7.9,11.1
2018-10-14T12:45:00Z,45.26683333,-66.06116667,295.3,8.0,11.1
2018-10-14T12:46:00Z,45.26683333,-66.06116667,295.7,8.1,11.1
2018-10-14T12:47:00Z,45.26683333,-66.06116667,296.0,8.0,11.1
2018-10-14T12:48:00Z,45.26683333,-66.06116667,295.9,7.9,11.1
2018-10-14T12:49:00Z,45.26683333,-66.06116667,294.9,7.9,11.1
2018-10-14T12:50:00Z,45.26683333,-66.06116667,294.8,8.0,11.3
2018-10-14T12:51:00Z,45.26683333,-66.06116667,295.6,8.0,11.3
2018-10-14T12:52:00Z,45.26683333,-66.06116667,294.2,7.8,11.3
2018-10-14T12:53:00Z,45.26683333,-66.06116667,294.6,7.9,11.3
2018-10-14T12:54:00Z,45.26683333,-66.06116667,295.9,7.9,11.3
2018-10-14T12:55:00Z,45.26683333,-66.06116667,296.6,7.8,11.3
2018-10-14T12:56:00Z,45.26683333,-66.06116667,295.3,7.8,11.3
2018-10-14T12:57:00Z,45.26683333,-66.06116667,293.9,7.7,11.3
2018-10-14T12:58:00Z,45.26683333,-66.06116667,294.0,7.8,11.3
2018-10-14T12:59:00Z,45.26683333,-66.06116667,295.5,7.7,11.3
2018-10-14T13:00:00Z,45.26683333,-66.06116667,297.0,7.4,11.0
2018-10-14T13:01:00Z,45.26683333,-66.06116667,298.5,7.4,11.0
2018-10-14T13:02:00Z,45.26683333,-66.06116667,299.9,7.4,11.0
2018-10-14T13:03:00Z,45.26683333,-66.06116667,300.7,7.3,11.0
2018-10-14T13:04:00Z,45.26683333,-66.06116667,301.6,7.3,11.0
2018-10-14T13:05:00Z,45.26683333,-66.06116667,303.0,7.4,11.0
2018-10-14T13:06:00Z,45.26683333,-66.06116667,306.3,7.4,11.6
2018-10-14T13:07:00Z,45.26683333,-66.06116667,309.5,7.4,11.6
2018-10-14T13:08:00Z,45.26683333,-66.06116667,308.9,7.3,11.6
2018-10-14T13:09:00Z,45.26683333,-66.06116667,307.9,7.2,11.6
2018-10-14T13:10:00Z,45.26683333,-66.06116667,306.3,7.4,11.6
2018-10-14T13:11:00Z,45.26683333,-66.06116667,303.2,7.4,11.6
2018-10-14T13:12:00Z,45.26683333,-66.06116667,302.4,7.3,11.6
2018-10-14T13:13:00Z,45.26683333,-66.06116667,301.0,7.3,11.6
2018-10-14T13:14:00Z,45.26683333,-66.06116667,299.7,7.2,11.6
2018-10-14T13:15:00Z,45.26683333,-66.06116667,297.1,7.0,11.6
2018-10-14T13:16:00Z,45.26683333,-66.06116667,293.7,7.0,9.6
2018-10-14T13:17:00Z,45.26683333,-66.06116667,290.8,7.0,9.6
2018-10-14T13:18:00Z,45.26683333,-66.06116667,290.5,7.2,9.9
2018-10-14T13:19:00Z,45.26683333,-66.06116667,290.6,7.4,11.1
2018-10-14T13:20:00Z,45.26683333,-66.06116667,291.5,7.5,11.1
2018-10-14T13:21:00Z,45.26683333,-66.06116667,290.9,7.5,11.1
2018-10-14T13:22:00Z,45.26683333,-66.06116667,290.1,7.6,11.1
2018-10-14T13:23:00Z,45.26683333,-66.06116667,291.0,7.7,11.1
2018-10-14T13:24:00Z,45.26683333,-66.06116667,289.9,7.7,11.1
2018-10-14T13:25:00Z,45.26683333,-66.06116667,289.6,7.8,11.1
2018-10-14T13:26:00Z,45.26683333,-66.06116667,290.1,8.0,11.7
2018-10-14T13:27:00Z,45.26683333,-66.06116667,290.5,8.1,11.7
2018-10-14T13:28:00Z,45.26683333,-66.06116667,292.3,8.0,11.7
2018-10-14T13:29:00Z,45.26683333,-66.06116667,292.3,7.8,11.7
2018-10-14T13:30:00Z,45.26683333,-66.06116667,291.1,7.8,11.7
2018-10-14T13:31:00Z,45.26683333,-66.06116667,290.9,7.9,11.7
2018-10-14T13:32:00Z,45.26683333,-66.06116667,289.8,7.9,11.7
2018-10-14T13:33:00Z,45.26683333,-66.06116667,288.2,7.9,11.7
2018-10-14T13:34:00Z,45.26683333,-66.06116667,290.6,8.1,11.7
2018-10-14T13:35:00Z,45.26683333,-66.06116667,293.0,8.1,11.7
2018-10-14T13:36:00Z,45.26683333,-66.06116667,295.0,8.0,11.0
2018-10-14T13:37:00Z,45.26683333,-66.06116667,296.2,7.8,10.7
2018-10-14T13:38:00Z,45.26683333,-66.06116667,295.9,7.9,10.7
2018-10-14T13:39:00Z,45.26683333,-66.06116667,295.4,7.8,10.7
2018-10-14T13:40:00Z,45.26683333,-66.06116667,295.7,7.8,10.7
2018-10-14T13:41:00Z,45.26683333,-66.06116667,297.0,7.8,10.7
2018-10-14T13:42:00Z,45.26683333,-66.06116667,298.2,7.8,10.7
2018-10-14T13:43:00Z,45.26683333,-66.06116667,298.2,7.9,10.7
2018-10-14T13:44:00Z,45.26683333,-66.06116667,295.9,7.9,10.7
2018-10-14T13:45:00Z,45.26683333,-66.06116667,295.1,7.8,10.7
2018-10-14T13:46:00Z,45.26683333,-66.06116667,294.6,7.6,10.7
2018-10-14T13:47:00Z,45.26683333,-66.06116667,292.9,7.6,10.7
2018-10-14T13:48:00Z,45.26683333,-66.06116667,291.8,7.7,11.2
2018-10-14T13:49:00Z,45.26683333,-66.06116667,292.8,7.9,11.2
2018-10-14T13:50:00Z,45.26683333,-66.06116667,292.1,7.8,11.2
2018-10-14T13:51:00Z,45.26683333,-66.06116667,292.0,7.8,11.2
2018-10-14T13:52:00Z,45.26683333,-66.06116667,292.9,7.9,11.2
2018-10-14T13:53:00Z,45.26683333,-66.06116667,292.9,7.7,11.2
2018-10-14T13:54:00Z,45.26683333,-66.06116667,294.0,7.7,11.2
2018-10-14T13:55:00Z,45.26683333,-66.06116667,295.3,7.8,11.2
2018-10-14T13:56:00Z,45.26683333,-66.06116667,295.5,7.9,11.2
2018-10-14T13:57:00Z,45.26683333,-66.06116667,297.7,7.9,11.2
2018-10-14T13:58:00Z,45.26683333,-66.06116667,299.0,7.7,10.2
2018-10-14T13:59:00Z,45.26683333,-66.06116667,298.8,7.6,10.2
2018-10-14T14:00:00Z,45.26683333,-66.06116667,301.3,7.7,10.2
2018-10-14T14:01:00Z,45.26683333,-66.06116667,303.1,7.6,10.2
2018-10-14T14:02:00Z,45.26683333,-66.06116667,302.4,7.4,10.2
2018-10-14T14:03:00Z,45.26683333,-66.06116667,302.9,7.3,10.2
2018-10-14T14:04:00Z,45.26683333,-66.06116667,301.0,7.3,9.8
2018-10-14T14:05:00Z,45.26683333,-66.06116667,298.2,7.3,10.6
2018-10-14T14:06:00Z,45.26683333,-66.06116667,296.6,7.5,10.8
2018-10-14T14:07:00Z,45.26683333,-66.06116667,294.7,7.8,11.8
2018-10-14T14:08:00Z,45.26683333,-66.06116667,294.2,7.9,11.8
2018-10-14T14:09:00Z,45.26683333,-66.06116667,294.5,8.0,11.8
2018-10-14T14:10:00Z,45.26683333,-66.06116667,292.2,8.0,11.8
2018-10-14T14:11:00Z,45.26683333,-66.06116667,290.7,8.0,11.8
2018-10-14T14:12:00Z,45.26683333,-66.06116667,291.2,8.1,11.8
2018-10-14T14:13:00Z,45.26683333,-66.06116667,291.1,8.3,11.8
2018-10-14T14:14:00Z,45.26683333,-66.06116667,292.5,8.2,11.8
2018-10-14T14:15:00Z,45.26683333,-66.06116667,293.3,8.1,11.8
2018-10-14T14:16:00Z,45.26683333,-66.06116667,293.1,8.0,11.8
2018-10-14T14:17:00Z,45.26683333,-66.06116667,292.8,7.9,10.9
2018-10-14T14:18:00Z,45.26683333,-66.06116667,292.1,7.9,10.8
2018-10-14T14:19:00Z,45.26683333,-66.06116667,291.7,8.0,10.8
2018-10-14T14:20:00Z,45.26683333,-66.06116667,293.0,8.1,10.8
2018-10-14T14:21:00Z,45.26683333,-66.06116667,293.8,8.0,10.8
2018-10-14T14:22:00Z,45.26683333,-66.06116667,293.4,8.0,10.8
2018-10-14T14:23:00Z,45.26683333,-66.06116667,293.7,8.1,10.8
2018-10-14T14:24:00Z,45.26683333,-66.06116667,293.4,8.2,10.8
2018-10-14T14:25:00Z,45.26683333,-66.06116667,292.4,8.3,11.9
2018-10-14T14:26:00Z,45.26683333,-66.06116667,292.8,8.4,11.9
2018-10-14T14:27:00Z,45.26683333,-66.06116667,293.9,8.1,11.9
2018-10-14T14:28:00Z,45.26683333,-66.06116667,293.9,8.0,11.9
2018-10-14T14:29:00Z,45.26683333,-66.06116667,293.6,7.9,11.9
2018-10-14T14:30:00Z,45.26683333,-66.06116667,292.4,7.8,11.9
2018-10-14T14:31:00Z,45.26683333,-66.06116667,291.2,7.9,11.9
2018-10-14T14:32:00Z,45.26683333,-66.06116667,290.4,7.8,11.9
2018-10-14T14:33:00Z,45.26683333,-66.06116667,290.6,7.8,11.9
2018-10-14T14:34:00Z,45.26683333,-66.06116667,290.4,7.7,11.9
2018-10-14T14:35:00Z,45.26683333,-66.06116667,291.2,7.6,10.7
2018-10-14T14:36:00Z,45.26683333,-66.06116667,291.2,7.5,10.0
2018-10-14T14:37:00Z,45.26683333,-66.06116667,289.9,7.7,10.0
2018-10-14T14:38:00Z,45.26683333,-66.06116667,289.8,7.8,10.0
2018-10-14T14:39:00Z,45.26683333,-66.06116667,289.0,7.9,10.1
2018-10-14T14:40:00Z,45.26683333,-66.06116667,289.4,8.1,11.7
2018-10-14T14:41:00Z,45.26683333,-66.06116667,288.8,8.1,11.7
2018-10-14T14:42:00Z,45.26683333,-66.06116667,287.8,8.1,11.7
2018-10-14T14:43:00Z,45.26683333,-66.06116667,286.1,8.2,11.7
2018-10-14T14:44:00Z,45.26683333,-66.06116667,285.3,8.3,11.7
2018-10-14T14:45:00Z,45.26683333,-66.06116667,284.6,8.5,11.7
2018-10-14T14:46:00Z,45.26683333,-66.06116667,283.4,8.7,11.7
2018-10-14T14:47:00Z,45.26683333,-66.06116667,283.3,8.8,11.7
2018-10-14T14:48:00Z,45.26683333,-66.06116667,282.6,8.8,11.7
2018-10-14T14:49:00Z,45.26683333,-66.06116667,283.3,8.7,11.7
2018-10-14T14:50:00Z,45.26683333,-66.06116667,282.9,8.5,11.4
2018-10-14T14:51:00Z,45.26683333,-66.06116667,282.4,8.5,11.4
2018-10-14T14:52:00Z,45.26683333,-66.06116667,283.5,8.5,11.4
2018-10-14T14:53:00Z,45.26683333,-66.06116667,283.7,8.4,11.4
2018-10-14T14:54:00Z,45.26683333,-66.06116667,284.8,8.3,11.4
2018-10-14T14:55:00Z,45.26683333,-66.06116667,285.6,8.0,11.0
2018-10-14T14:56:00Z,45.26683333,-66.06116667,287.0,7.7,11.0
2018-10-14T14:57:00Z,45.26683333,-66.06116667,287.6,7.4,10.5
2018-10-14T14:58:00Z,45.26683333,-66.06116667,289.5,7.1,10.0
2018-10-14T14:59:00Z,45.26683333,-66.06116667,290.3,7.0,10.0
2018-10-14T15:00:00Z,45.26683333,-66.06116667,291.6,6.9,10.0
2018-10-14T15:01:00Z,45.26683333,-66.06116667,292.1,6.9,10.0
2018-10-14T15:02:00Z,45.26683333,-66.06116667,291.1,6.9,10.0
2018-10-14T15:03:00Z,45.26683333,-66.06116667,292.4,7.0,10.7
2018-10-14T15:04:00Z,45.26683333,-66.06116667,292.9,6.9,10.7
2018-10-14T15:05:00Z,45.26683333,-66.06116667,293.4,7.1,10.7
2018-10-14T15:06:00Z,45.26683333,-66.06116667,294.5,7.2,10.7
2018-10-14T15:07:00Z,45.26683333,-66.06116667,296.1,7.5,10.7
2018-10-14T15:08:00Z,45.26683333,-66.06116667,296.9,7.8,10.7
2018-10-14T15:09:00Z,45.26683333,-66.06116667,298.2,8.0,10.7
2018-10-14T15:10:00Z,45.26683333,-66.06116667,299.8,8.2,10.7
2018-10-14T15:11:00Z,45.26683333,-66.06116667,301.2,8.1,10.7
2018-10-14T15:12:00Z,45.26683333,-66.06116667,301.8,8.1,10.7
2018-10-14T15:13:00Z,45.26683333,-66.06116667,300.6,7.9,10.4
2018-10-14T15:14:00Z,45.26683333,-66.06116667,298.8,7.9,10.4
2018-10-14T15:15:00Z,45.26683333,-66.06116667,297.1,7.9,10.4
2018-10-14T15:16:00Z,45.26683333,-66.06116667,295.2,7.8,10.4
2018-10-14T15:17:00Z,45.26683333,-66.06116667,293.9,7.7,10.4
2018-10-14T15:18:00Z,45.26683333,-66.06116667,293.2,7.6,10.2
2018-10-14T15:19:00Z,45.26683333,-66.06116667,291.4,7.5,10.2
2018-10-14T15:20:00Z,45.26683333,-66.06116667,288.7,7.5,9.5
2018-10-14T15:21:00Z,45.26683333,-66.06116667,287.3,7.4,9.5
2018-10-14T15:22:00Z,45.26683333,-66.06116667,287.8,7.4,9.5
2018-10-14T15:23:00Z,45.26683333,-66.06116667,286.8,7.6,12.3
2018-10-14T15:24:00Z,45.26683333,-66.06116667,286.0,7.7,12.3
2018-10-14T15:25:00Z,45.26683333,-66.06116667,286.0,7.8,12.3
2018-10-14T15:26:00Z,45.26683333,-66.06116667,285.9,7.8,12.3
2018-10-14T15:27:00Z,45.26683333,-66.06116667,284.3,7.9,12.3
2018-10-14T15:28:00Z,45.26683333,-66.06116667,282.3,7.9,12.3
2018-10-14T15:29:00Z,45.26683333,-66.06116667,279.9,7.8,12.3
2018-10-14T15:30:00Z,45.26683333,-66.06116667,278.2,7.7,12.3
2018-10-14T15:31:00Z,45.26683333,-66.06116667,276.2,7.7,12.3
2018-10-14T15:32:00Z,45.26683333,-66.06116667,276.5,7.7,12.3
2018-10-14T15:33:00Z,45.26683333,-66.06116667,278.9,7.5,10.1
2018-10-14T15:34:00Z,45.26683333,-66.06116667,283.0,7.5,10.8
2018-10-14T15:35:00Z,45.26683333,-66.06116667,287.4,7.5,11.3
2018-10-14T15:36:00Z,45.26683333,-66.06116667,291.2,7.6,11.3
2018-10-14T15:37:00Z,45.26683333,-66.06116667,296.2,7.6,11.3
2018-10-14T15:38:00Z,45.26683333,-66.06116667,299.8,7.6,11.3
2018-10-14T15:39:00Z,45.26683333,-66.06116667,303.1,7.7,11.3
2018-10-14T15:40:00Z,45.26683333,-66.06116667,307.2,7.8,11.3
2018-10-14T15:41:00Z,45.26683333,-66.06116667,311.1,8.0,11.3
2018-10-14T15:42:00Z,45.26683333,-66.06116667,311.4,8.0,11.3
2018-10-14T15:43:00Z,45.26683333,-66.06116667,313.6,8.1,11.3
2018-10-14T15:44:00Z,45.26683333,-66.06116667,313.2,8.0,11.3
2018-10-14T15:45:00Z,45.26683333,-66.06116667,309.6,7.7,10.9
2018-10-14T15:46:00Z,45.26683333,-66.06116667,306.4,7.5,10.8
2018-10-14T15:47:00Z,45.26683333,-66.06116667,303.1,7.4,10.8
2018-10-14T15:48:00Z,45.26683333,-66.06116667,302.8,7.3,10.8
2018-10-14T15:49:00Z,45.26683333,-66.06116667,302.7,7.3,11.0
2018-10-14T15:50:00Z,45.26683333,-66.06116667,300.0,7.4,11.0
2018-10-14T15:51:00Z,45.26683333,-66.06116667,298.0,7.2,11.0
2018-10-14T15:52:00Z,45.26683333,-66.06116667,297.4,7.4,11.4
2018-10-14T15:53:00Z,45.26683333,-66.06116667,294.5,7.7,11.4
2018-10-14T15:54:00Z,45.26683333,-66.06116667,293.7,7.8,11.4
2018-10-14T15:55:00Z,45.26683333,-66.06116667,296.1,8.1,13.0
2018-10-14T15:56:00Z,45.26683333,-66.06116667,298.7,8.4,13.0
2018-10-14T15:57:00Z,45.26683333,-66.06116667,300.0,8.5,13.0
2018-10-14T15:58:00Z,45.26683333,-66.06116667,300.4,8.5,13.0
2018-10-14T15:59:00Z,45.26683333,-66.06116667,301.6,8.3,13.0
2018-10-14T16:00:00Z,45.26683333,-66.06116667,304.2,8.1,13.0
2018-10-14T16:01:00Z,45.26683333,-66.06116667,309.2,7.8,13.0
2018-10-14T16:02:00Z,45.26683333,-66.06116667,315.8,7.4,13.0
2018-10-14T16:03:00Z,45.26683333,-66.06116667,321.8,7.1,13.0
2018-10-14T16:04:00Z,45.26683333,-66.06116667,326.8,6.7,13.0
2018-10-14T16:05:00Z,45.26683333,-66.06116667,328.9,6.1,10.4
2018-10-14T16:06:00Z,45.26683333,-66.06116667,328.8,5.5,10.4
2018-10-14T16:07:00Z,45.26683333,-66.06116667,327.8,5.3,10.4
2018-10-14T16:08:00Z,45.26683333,-66.06116667,325.1,5.1,10.4
2018-10-14T16:09:00Z,45.26683333,-66.06116667,322.3,5.0,10.4
2018-10-14T16:10:00Z,45.26683333,-66.06116667,320.3,4.9,10.4
2018-10-14T16:11:00Z,45.26683333,-66.06116667,315.2,4.9,8.6
2018-10-14T16:12:00Z,45.26683333,-66.06116667,307.8,5.1,9.0
2018-10-14T16:13:00Z,45.26683333,-66.06116667,301.1,5.3,10.0
2018-10-14T16:14:00Z,45.26683333,-66.06116667,295.4,5.5,10.0
2018-10-14T16:15:00Z,45.26683333,-66.06116667,291.8,5.9,10.0
2018-10-14T16:16:00Z,45.26683333,-66.06116667,289.6,6.4,13.6
2018-10-14T16:17:00Z,45.26683333,-66.06116667,289.0,6.8,13.6
2018-10-14T16:18:00Z,45.26683333,-66.06116667,289.1,7.2,13.6
2018-10-14T16:19:00Z,45.26683333,-66.06116667,289.2,7.5,13.6
2018-10-14T16:20:00Z,45.26683333,-66.06116667,289.1,7.9,13.6
2018-10-14T16:21:00Z,45.26683333,-66.06116667,288.9,8.1,13.6
2018-10-14T16:22:00Z,45.26683333,-66.06116667,288.5,8.0,13.6
2018-10-14T16:23:00Z,45.26683333,-66.06116667,287.9,7.9,13.6
2018-10-14T16:24:00Z,45.26683333,-66.06116667,287.8,7.6,13.6
2018-10-14T16:25:00Z,45.26683333,-66.06116667,287.7,7.4,13.6
2018-10-14T16:26:00Z,45.26683333,-66.06116667,288.4,6.9,11.4
2018-10-14T16:27:00Z,45.26683333,-66.06116667,288.5,6.5,11.4
2018-10-14T16:28:00Z,45.26683333,-66.06116667,288.7,5.9,10.2
2018-10-14T16:29:00Z,45.26683333,-66.06116667,289.0,5.4,9.6
2018-10-14T16:30:00Z,45.26683333,-66.06116667,288.4,5.4,9.2
2018-10-14T16:31:00Z,45.26683333,-66.06116667,287.2,5.4,9.4
2018-10-14T16:32:00Z,45.26683333,-66.06116667,287.2,5.6,10.1
2018-10-14T16:33:00Z,45.26683333,-66.06116667,288.8,5.5,10.1
2018-10-14T16:34:00Z,45.26683333,-66.06116667,289.4,5.5,10.1
2018-10-14T16:35:00Z,45.26683333,-66.06116667,289.4,5.7,10.1
2018-10-14T16:36:00Z,45.26683333,-66.06116667,288.5,5.9,10.1
2018-10-14T16:37:00Z,45.26683333,-66.06116667,288.3,6.1,10.1
2018-10-14T16:38:00Z,45.26683333,-66.06116667,287.8,6.3,10.1
2018-10-14T16:39:00Z,45.26683333,-66.06116667,286.8,6.6,10.1
2018-10-14T16:40:00Z,45.26683333,-66.06116667,286.6,6.5,10.1
2018-10-14T16:41:00Z,45.26683333,-66.06116667,285.6,6.3,10.1
2018-10-14T16:42:00Z,45.26683333,-66.06116667,285.8,5.9,9.0
2018-10-14T16:43:00Z,45.26683333,-66.06116667,283.9,5.8,9.0
2018-10-14T16:44:00Z,45.26683333,-66.06116667,281.3,5.7,9.0
2018-10-14T16:45:00Z,45.26683333,-66.06116667,280.3,5.6,9.0
2018-10-14T16:46:00Z,45.26683333,-66.06116667,280.8,5.5,8.9
2018-10-14T16:47:00Z,45.26683333,-66.06116667,281.7,5.4,9.2
2018-10-14T16:48:00Z,45.26683333,-66.06116667,281.3,5.8,11.2
2018-10-14T16:49:00Z,45.26683333,-66.06116667,281.9,5.9,11.2
2018-10-14T16:50:00Z,45.26683333,-66.06116667,282.7,6.0,11.2
2018-10-14T16:51:00Z,45.26683333,-66.06116667,284.9,6.2,11.2
2018-10-14T16:52:00Z,45.26683333,-66.06116667,285.6,6.2,11.2
2018-10-14T16:53:00Z,45.26683333,-66.06116667,288.2,6.0,11.2
2018-10-14T16:54:00Z,45.26683333,-66.06116667,290.4,6.0,11.2
2018-10-14T16:55:00Z,45.26683333,-66.06116667,291.5,6.1,11.2
2018-10-14T16:56:00Z,45.26683333,-66.06116667,292.0,6.0,11.2
2018-10-14T16:57:00Z,45.26683333,-66.06116667,291.6,5.8,11.2
2018-10-14T16:58:00Z,45.26683333,-66.06116667,295.1,5.3,10.1
2018-10-14T16:59:00Z,45.26683333,-66.06116667,297.9,4.9,10.1
2018-10-14T17:00:00Z,45.26683333,-66.06116667,300.4,4.5,10.1
2018-10-14T17:01:00Z,45.26683333,-66.06116667,300.7,4.3,8.4
2018-10-14T17:02:00Z,45.26683333,-66.06116667,301.1,4.4,9.0
2018-10-14T17:03:00Z,45.26683333,-66.06116667,299.9,4.8,9.0
2018-10-14T17:04:00Z,45.26683333,-66.06116667,300.0,4.8,9.0
2018-10-14T17:05:00Z,45.26683333,-66.06116667,300.8,4.7,9.0
2018-10-14T17:06:00Z,45.26683333,-66.06116667,302.2,4.6,9.0
2018-10-14T17:07:00Z,45.26683333,-66.06116667,302.9,4.7,9.0
2018-10-14T17:08:00Z,45.26683333,-66.06116667,300.7,4.8,9.0
2018-10-14T17:09:00Z,45.26683333,-66.06116667,298.2,5.0,9.0
2018-10-14T17:10:00Z,45.26683333,-66.06116667,297.1,5.3,9.7
2018-10-14T17:11:00Z,45.26683333,-66.06116667,295.7,5.5,9.7
2018-10-14T17:12:00Z,45.26683333,-66.06116667,298.0,5.2,9.7
2018-10-14T17:13:00Z,45.26683333,-66.06116667,302.0,4.8,9.7
2018-10-14T17:14:00Z,45.26683333,-66.06116667,307.8,4.6,9.7
2018-10-14T17:15:00Z,45.26683333,-66.06116667,312.9,4.6,9.7
2018-10-14T17:16:00Z,45.26683333,-66.06116667,312.0,4.6,9.7
2018-10-14T17:17:00Z,45.26683333,-66.06116667,311.1,4.8,9.8
2018-10-14T17:18:00Z,45.26683333,-66.06116667,310.4,4.9,9.8
2018-10-14T17:19:00Z,45.26683333,-66.06116667,309.6,5.0,9.8
2018-10-14T17:20:00Z,45.26683333,-66.06116667,308.0,5.0,9.8
2018-10-14T17:21:00Z,45.26683333,-66.06116667,308.2,5.1,9.8
2018-10-14T17:22:00Z,45.26683333,-66.06116667,305.0,5.4,9.8
2018-10-14T17:23:00Z,45.26683333,-66.06116667,303.3,5.4,10.0
2018-10-14T17:24:00Z,45.26683333,-66.06116667,299.7,5.4,10.0
2018-10-14T17:25:00Z,45.26683333,-66.06116667,295.4,5.6,10.0
2018-10-14T17:26:00Z,45.26683333,-66.06116667,294.7,5.7,10.0
