timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-13T11:46:00Z,45.26683333,-66.06116667,196.1,13.9,20.2
2018-01-13T11:47:00Z,45.26683333,-66.06116667,196.8,13.9,20.2
2018-01-13T11:48:00Z,45.26683333,-66.06116667,197.0,14.1,20.6
2018-01-13T11:49:00Z,45.26683333,-66.06116667,197.0,14.3,21.7
2018-01-13T11:50:00Z,45.26683333,-66.06116667,197.9,14.4,21.7
2018-01-13T11:51:00Z,45.26683333,-66.06116667,198.1,14.5,21.7
2018-01-13T11:52:00Z,45.26683333,-66.06116667,198.2,14.6,21.7
2018-01-13T11:53:00Z,45.26683333,-66.06116667,198.5,14.7,21.7
2018-01-13T11:54:00Z,45.26683333,-66.06116667,198.5,14.6,21.7
2018-01-13T11:55:00Z,45.26683333,-66.06116667,198.2,14.7,21.7
2018-01-13T11:56:00Z,45.26683333,-66.06116667,198.2,14.9,21.7
2018-01-13T11:57:00Z,45.26683333,-66.06116667,197.7,15.1,21.7
2018-01-13T11:58:00Z,45.26683333,-66.06116667,198.0,15.2,21.7
2018-01-13T11:59:00Z,45.26683333,-66.06116667,198.3,15.0,21.2
2018-01-13T12:00:00Z,45.26683333,-66.06116667,198.6,14.9,21.2
2018-01-13T12:01:00Z,45.26683333,-66.06116667,198.6,14.9,21.2
2018-01-13T12:02:00Z,45.26683333,-66.06116667,198.8,15.0,21.9
2018-01-13T12:03:00Z,45.26683333,-66.06116667,199.1,15.0,21.9
2018-01-13T12:04:00Z,45.26683333,-66.06116667,199.3,15.0,22.6
2018-01-13T12:05:00Z,45.26683333,-66.06116667,200.1,15.2,23.4
2018-01-13T12:06:00Z,45.26683333,-66.06116667,200.4,15.1,23.4
2018-01-13T12:07:00Z,45.26683333,-66.06116667,200.7,15.0,23.4
2018-01-13T12:08:00Z,45.26683333,-66.06116667,200.7,14.7,23.4
2018-01-13T12:09:00Z,45.26683333,-66.06116667,200.9,14.8,24.1
2018-01-13T12:10:00Z,45.26683333,-66.06116667,200.7,14.6,24.1
2018-01-13T12:11:00Z,45.26683333,-66.06116667,200.4,14.6,24.1
2018-01-13T12:12:00Z,45.26683333,-66.06116667,200.6,14.5,24.1
2018-01-13T12:13:00Z,45.26683333,-66.06116667,200.5,14.6,24.1
2018-01-13T12:14:00Z,45.26683333,-66.06116667,200.2,14.7,24.1
2018-01-13T12:15:00Z,45.26683333,-66.06116667,200.1,14.7,24.1
2018-01-13T12:16:00Z,45.26683333,-66.06116667,200.0,14.8,24.1
2018-01-13T12:17:00Z,45.26683333,-66.06116667,200.0,14.9,24.1
2018-01-13T12:18:00Z,45.26683333,-66.06116667,200.2,14.8,24.1
2018-01-13T12:19:00Z,45.26683333,-66.06116667,199.7,14.7,21.4
2018-01-13T12:20:00Z,45.26683333,-66.06116667,200.0,14.9,21.4
2018-01-13T12:21:00Z,45.26683333,-66.06116667,200.2,14.9,21.4
2018-01-13T12:22:00Z,45.26683333,-66.06116667,200.1,15.0,21.4
2018-01-13T12:23:00Z,45.26683333,-66.06116667,199.8,15.0,21.4
2018-01-13T12:24:00Z,45.26683333,-66.06116667,199.9,14.8,21.4
2018-01-13T12:25:00Z,45.26683333,-66.06116667,199.2,14.7,21.2
2018-01-13T12:26:00Z,45.26683333,-66.06116667,198.7,14.6,20.1
2018-01-13T12:27:00Z,45.26683333,-66.06116667,198.6,14.6,20.1
2018-01-13T12:28:00Z,45.26683333,-66.06116667,198.1,14.8,20.1
2018-01-13T12:29:00Z,45.26683333,-66.06116667,198.4,14.7,20.1
2018-01-13T12:30:00Z,45.26683333,-66.06116667,197.5,14.8,20.1
2018-01-13T12:31:00Z,45.26683333,-66.06116667,196.8,14.7,20.1
2018-01-13T12:32:00Z,45.26683333,-66.06116667,196.4,14.8,20.1
2018-01-13T12:33:00Z,45.26683333,-66.06116667,196.2,14.6,19.9
2018-01-13T12:34:00Z,45.26683333,-66.06116667,195.7,14.7,19.9
2018-01-13T12:35:00Z,45.26683333,-66.06116667,195.7,14.7,19.9
2018-01-13T12:36:00Z,45.26683333,-66.06116667,195.7,15.0,23.0
2018-01-13T12:37:00Z,45.26683333,-66.06116667,195.5,14.9,23.0
2018-01-13T12:38:00Z,45.26683333,-66.06116667,195.0,14.9,23.0
2018-01-13T12:39:00Z,45.26683333,-66.06116667,194.8,15.0,23.0
2018-01-13T12:40:00Z,45.26683333,-66.06116667,194.6,15.0,23.0
2018-01-13T12:41:00Z,45.26683333,-66.06116667,195.1,15.1,23.0
2018-01-13T12:42:00Z,45.26683333,-66.06116667,195.1,14.9,23.0
2018-01-13T12:43:00Z,45.26683333,-66.06116667,194.7,14.9,23.0
2018-01-13T12:44:00Z,45.26683333,-66.06116667,194.3,15.0,23.0
2018-01-13T12:45:00Z,45.26683333,-66.06116667,194.4,15.0,23.0
2018-01-13T12:46:00Z,45.26683333,-66.06116667,194.2,14.8,21.8
2018-01-13T12:47:00Z,45.26683333,-66.06116667,193.8,14.9,21.8
2018-01-13T12:48:00Z,45.26683333,-66.06116667,193.8,14.9,21.8
2018-01-13T12:49:00Z,45.26683333,-66.06116667,193.7,15.0,21.8
2018-01-13T12:50:00Z,45.26683333,-66.06116667,193.4,15.0,21.6
2018-01-13T12:51:00Z,45.26683333,-66.06116667,192.9,14.9,21.6
2018-01-13T12:52:00Z,45.26683333,-66.06116667,192.2,15.2,21.6
2018-01-13T12:53:00Z,45.26683333,-66.06116667,192.5,15.2,21.6
2018-01-13T12:54:00Z,45.26683333,-66.06116667,192.5,15.2,21.6
2018-01-13T12:55:00Z,45.26683333,-66.06116667,192.3,15.0,21.6
2018-01-13T12:56:00Z,45.26683333,-66.06116667,191.5,15.2,21.6
2018-01-13T12:57:00Z,45.26683333,-66.06116667,191.1,15.4,23.2
2018-01-13T12:58:00Z,45.26683333,-66.06116667,191.6,15.3,23.2
2018-01-13T12:59:00Z,45.26683333,-66.06116667,191.4,15.2,23.2
2018-01-13T13:00:00Z,45.26683333,-66.06116667,191.6,15.1,23.2
2018-01-13T13:01:00Z,45.26683333,-66.06116667,191.4,15.1,23.2
2018-01-13T13:02:00Z,45.26683333,-66.06116667,191.6,14.8,23.2
2018-01-13T13:03:00Z,45.26683333,-66.06116667,191.7,14.7,23.2
2018-01-13T13:04:00Z,45.26683333,-66.06116667,191.9,14.9,23.2
2018-01-13T13:05:00Z,45.26683333,-66.06116667,191.5,15.1,23.2
2018-01-13T13:06:00Z,45.26683333,-66.06116667,191.9,15.1,23.2
2018-01-13T13:07:00Z,45.26683333,-66.06116667,192.2,15.0,21.0
2018-01-13T13:08:00Z,45.26683333,-66.06116667,191.9,15.2,21.0
2018-01-13T13:09:00Z,45.26683333,-66.06116667,191.5,15.3,21.3
2018-01-13T13:10:00Z,45.26683333,-66.06116667,191.3,15.5,21.3
2018-01-13T13:11:00Z,45.26683333,-66.06116667,191.1,15.7,21.3
2018-01-13T13:12:00Z,45.26683333,-66.06116667,190.7,16.0,21.4
2018-01-13T13:13:00Z,45.26683333,-66.06116667,190.2,16.3,21.4
2018-01-13T13:14:00Z,45.26683333,-66.06116667,189.6,16.4,21.4
2018-01-13T13:15:00Z,45.26683333,-66.06116667,189.5,16.4,21.4
2018-01-13T13:16:00Z,45.26683333,-66.06116667,189.5,16.6,21.4
2018-01-13T13:17:00Z,45.26683333,-66.06116667,189.2,16.7,21.8
2018-01-13T13:18:00Z,45.26683333,-66.06116667,189.0,16.7,21.8
2018-01-13T13:19:00Z,45.26683333,-66.06116667,188.9,16.6,21.8
2018-01-13T13:20:00Z,45.26683333,-66.06116667,189.3,16.7,21.8
2018-01-13T13:21:00Z,45.26683333,-66.06116667,189.3,16.9,22.9
2018-01-13T13:22:00Z,45.26683333,-66.06116667,189.5,17.0,22.9
2018-01-13T13:23:00Z,45.26683333,-66.06116667,189.8,17.1,22.9
2018-01-13T13:24:00Z,45.26683333,-66.06116667,189.9,17.0,22.9
2018-01-13T13:25:00Z,45.26683333,-66.06116667,189.9,17.1,22.9
2018-01-13T13:26:00Z,45.26683333,-66.06116667,190.0,17.1,22.9
2018-01-13T13:27:00Z,45.26683333,-66.06116667,189.8,17.1,22.9
2018-01-13T13:28:00Z,45.26683333,-66.06116667,189.5,17.3,22.9
2018-01-13T13:29:00Z,45.26683333,-66.06116667,189.6,17.6,23.1
2018-01-13T13:30:00Z,45.26683333,-66.06116667,189.2,17.6,23.1
2018-01-13T13:31:00Z,45.26683333,-66.06116667,189.2,17.4,23.1
2018-01-13T13:32:00Z,45.26683333,-66.06116667,189.1,17.5,23.2
2018-01-13T13:33:00Z,45.26683333,-66.06116667,188.7,17.6,23.2
2018-01-13T13:34:00Z,45.26683333,-66.06116667,188.7,17.8,23.2
2018-01-13T13:35:00Z,45.26683333,-66.06116667,188.7,18.1,25.4
2018-01-13T13:36:00Z,45.26683333,-66.06116667,188.5,18.3,25.4
2018-01-13T13:37:00Z,45.26683333,-66.06116667,188.6,18.5,25.4
2018-01-13T13:38:00Z,45.26683333,-66.06116667,188.9,18.4,25.4
2018-01-13T13:39:00Z,45.26683333,-66.06116667,189.1,18.4,25.4
2018-01-13T13:40:00Z,45.26683333,-66.06116667,188.9,18.4,25.4
2018-01-13T13:41:00Z,45.26683333,-66.06116667,188.9,18.6,25.4
2018-01-13T13:42:00Z,45.26683333,-66.06116667,188.9,18.5,25.4
2018-01-13T13:43:00Z,45.26683333,-66.06116667,189.1,18.7,25.4
2018-01-13T13:44:00Z,45.26683333,-66.06116667,189.2,18.6,25.4
2018-01-13T13:45:00Z,45.26683333,-66.06116667,189.3,18.4,24.9
2018-01-13T13:46:00Z,45.26683333,-66.06116667,189.3,18.4,24.9
2018-01-13T13:47:00Z,45.26683333,-66.06116667,189.6,18.2,23.9
2018-01-13T13:48:00Z,45.26683333,-66.06116667,189.1,18.2,23.9
2018-01-13T13:49:00Z,45.26683333,-66.06116667,189.2,18.2,23.9
2018-01-13T13:50:00Z,45.26683333,-66.06116667,189.9,18.1,23.9
2018-01-13T13:51:00Z,45.26683333,-66.06116667,190.4,17.8,23.9
2018-01-13T13:52:00Z,45.26683333,-66.06116667,190.9,17.7,23.9
2018-01-13T13:53:00Z,45.26683333,-66.06116667,191.8,17.7,23.7
2018-01-13T13:54:00Z,45.26683333,-66.06116667,192.3,17.7,25.4
2018-01-13T13:55:00Z,45.26683333,-66.06116667,192.7,17.6,25.4
2018-01-13T13:56:00Z,45.26683333,-66.06116667,193.2,17.3,25.4
2018-01-13T13:57:00Z,45.26683333,-66.06116667,193.8,17.2,25.4
2018-01-13T13:58:00Z,45.26683333,-66.06116667,194.8,17.1,25.4
2018-01-13T13:59:00Z,45.26683333,-66.06116667,195.5,16.9,25.4
2018-01-13T14:00:00Z,45.26683333,-66.06116667,195.7,16.9,25.4
2018-01-13T14:01:00Z,45.26683333,-66.06116667,196.1,16.9,25.4
2018-01-13T14:02:00Z,45.26683333,-66.06116667,196.3,16.9,25.4
2018-01-13T14:03:00Z,45.26683333,-66.06116667,196.7,16.5,25.4
2018-01-13T14:04:00Z,45.26683333,-66.06116667,196.9,16.3,22.9
2018-01-13T14:05:00Z,45.26683333,-66.06116667,197.6,16.0,22.7
2018-01-13T14:06:00Z,45.26683333,-66.06116667,197.9,16.0,21.8
2018-01-13T14:07:00Z,45.26683333,-66.06116667,198.2,15.9,21.8
2018-01-13T14:08:00Z,45.26683333,-66.06116667,198.6,15.9,21.8
2018-01-13T14:09:00Z,45.26683333,-66.06116667,199.0,15.9,21.8
2018-01-13T14:10:00Z,45.26683333,-66.06116667,199.1,15.7,21.8
2018-01-13T14:11:00Z,45.26683333,-66.06116667,199.1,15.6,21.8
2018-01-13T14:12:00Z,45.26683333,-66.06116667,199.6,15.6,23.9
2018-01-13T14:13:00Z,45.26683333,-66.06116667,199.3,15.6,23.9
2018-01-13T14:14:00Z,45.26683333,-66.06116667,199.8,15.5,23.9
2018-01-13T14:15:00Z,45.26683333,-66.06116667,200.2,15.5,23.9
2018-01-13T14:16:00Z,45.26683333,-66.06116667,200.5,15.5,23.9
2018-01-13T14:17:00Z,45.26683333,-66.06116667,200.5,15.7,23.9
2018-01-13T14:18:00Z,45.26683333,-66.06116667,200.9,15.5,23.9
2018-01-13T14:19:00Z,45.26683333,-66.06116667,200.6,15.4,23.9
2018-01-13T14:20:00Z,45.26683333,-66.06116667,200.7,15.6,23.9
2018-01-13T14:21:00Z,45.26683333,-66.06116667,201.0,15.7,23.9
2018-01-13T14:22:00Z,45.26683333,-66.06116667,200.7,15.7,22.1
2018-01-13T14:23:00Z,45.26683333,-66.06116667,201.6,15.4,22.1
2018-01-13T14:24:00Z,45.26683333,-66.06116667,201.5,15.4,22.1
2018-01-13T14:25:00Z,45.26683333,-66.06116667,201.4,15.3,22.1
2018-01-13T14:26:00Z,45.26683333,-66.06116667,202.0,14.9,22.1
2018-01-13T14:27:00Z,45.26683333,-66.06116667,202.7,14.5,22.1
2018-01-13T14:28:00Z,45.26683333,-66.06116667,202.7,14.4,22.1
2018-01-13T14:29:00Z,45.26683333,-66.06116667,203.3,14.2,22.1
2018-01-13T14:30:00Z,45.26683333,-66.06116667,204.7,13.7,20.9
2018-01-13T14:31:00Z,45.26683333,-66.06116667,205.5,13.4,20.9
2018-01-13T14:32:00Z,45.26683333,-66.06116667,205.7,13.1,19.5
2018-01-13T14:33:00Z,45.26683333,-66.06116667,205.7,12.9,19.5
2018-01-13T14:34:00Z,45.26683333,-66.06116667,206.2,12.6,19.5
2018-01-13T14:35:00Z,45.26683333,-66.06116667,207.5,12.3,19.4
2018-01-13T14:36:00Z,45.26683333,-66.06116667,208.8,12.2,19.4
2018-01-13T14:37:00Z,45.26683333,-66.06116667,209.8,12.1,19.4
2018-01-13T14:38:00Z,45.26683333,-66.06116667,211.0,11.9,17.1
2018-01-13T14:39:00Z,45.26683333,-66.06116667,212.4,11.9,17.1
2018-01-13T14:40:00Z,45.26683333,-66.06116667,213.1,11.7,17.1
2018-01-13T14:41:00Z,45.26683333,-66.06116667,213.4,11.4,17.1
2018-01-13T14:42:00Z,45.26683333,-66.06116667,215.2,11.2,17.1
2018-01-13T14:43:00Z,45.26683333,-66.06116667,216.8,10.9,17.1
2018-01-13T14:44:00Z,45.26683333,-66.06116667,217.7,10.5,16.1
2018-01-13T14:45:00Z,45.26683333,-66.06116667,218.0,10.2,16.1
2018-01-13T14:46:00Z,45.26683333,-66.06116667,217.5,10.0,16.1
2018-01-13T14:47:00Z,45.26683333,-66.06116667,216.9,10.0,16.1
2018-01-13T14:48:00Z,45.26683333,-66.06116667,216.0,9.8,15.8
2018-01-13T14:49:00Z,45.26683333,-66.06116667,215.3,9.8,15.6
2018-01-13T14:50:00Z,45.26683333,-66.06116667,214.7,10.0,16.5
2018-01-13T14:51:00Z,45.26683333,-66.06116667,214.8,10.0,16.5
2018-01-13T14:52:00Z,45.26683333,-66.06116667,213.9,9.9,16.5
2018-01-13T14:53:00Z,45.26683333,-66.06116667,214.1,10.2,16.6
2018-01-13T14:54:00Z,45.26683333,-66.06116667,214.1,10.4,16.6
2018-01-13T14:55:00Z,45.26683333,-66.06116667,213.5,10.6,16.6
2018-01-13T14:56:00Z,45.26683333,-66.06116667,214.2,10.6,16.6
2018-01-13T14:57:00Z,45.26683333,-66.06116667,214.6,10.7,16.6
2018-01-13T14:58:00Z,45.26683333,-66.06116667,215.6,10.8,16.6
2018-01-13T14:59:00Z,45.26683333,-66.06116667,216.4,10.7,16.6
2018-01-13T15:00:00Z,45.26683333,-66.06116667,216.9,10.6,16.6
2018-01-13T15:01:00Z,45.26683333,-66.06116667,217.5,10.7,16.6
2018-01-13T15:02:00Z,45.26683333,-66.06116667,217.8,10.5,16.6
2018-01-13T15:03:00Z,45.26683333,-66.06116667,216.4,10.6,15.8
2018-01-13T15:04:00Z,45.26683333,-66.06116667,216.8,10.5,15.8
2018-01-13T15:05:00Z,45.26683333,-66.06116667,217.9,10.6,15.8
2018-01-13T15:06:00Z,45.26683333,-66.06116667,218.4,10.7,15.8
2018-01-13T15:07:00Z,45.26683333,-66.06116667,217.8,10.8,15.8
2018-01-13T15:08:00Z,45.26683333,-66.06116667,217.2,10.9,17.6
2018-01-13T15:09:00Z,45.26683333,-66.06116667,216.8,10.8,17.6
2018-01-13T15:10:00Z,45.26683333,-66.06116667,216.3,10.8,17.6
2018-01-13T15:11:00Z,45.26683333,-66.06116667,215.1,11.0,17.6
2018-01-13T15:12:00Z,45.26683333,-66.06116667,214.4,11.3,17.6
2018-01-13T15:13:00Z,45.26683333,-66.06116667,214.2,11.2,17.6
2018-01-13T15:14:00Z,45.26683333,-66.06116667,212.5,11.5,17.6
2018-01-13T15:15:00Z,45.26683333,-66.06116667,210.9,11.5,17.6
2018-01-13T15:16:00Z,45.26683333,-66.06116667,208.6,11.3,17.6
2018-01-13T15:17:00Z,45.26683333,-66.06116667,208.5,11.3,17.6
2018-01-13T15:18:00Z,45.26683333,-66.06116667,207.9,11.1,17.1
2018-01-13T15:19:00Z,45.26683333,-66.06116667,207.0,11.2,17.1
2018-01-13T15:20:00Z,45.26683333,-66.06116667,205.8,11.3,17.1
2018-01-13T15:21:00Z,45.26683333,-66.06116667,205.9,11.0,17.1
2018-01-13T15:22:00Z,45.26683333,-66.06116667,204.9,10.8,14.8
2018-01-13T15:23:00Z,45.26683333,-66.06116667,204.4,10.6,14.8
2018-01-13T15:24:00Z,45.26683333,-66.06116667,203.7,10.3,14.7
2018-01-13T15:25:00Z,45.26683333,-66.06116667,202.8,10.2,14.7
2018-01-13T15:26:00Z,45.26683333,-66.06116667,202.4,10.3,14.7
2018-01-13T15:27:00Z,45.26683333,-66.06116667,202.0,10.2,15.8
2018-01-13T15:28:00Z,45.26683333,-66.06116667,201.5,10.2,15.8
2018-01-13T15:29:00Z,45.26683333,-66.06116667,201.9,10.0,15.8
2018-01-13T15:30:00Z,45.26683333,-66.06116667,202.8,9.8,15.8
2018-01-13T15:31:00Z,45.26683333,-66.06116667,203.2,9.8,15.8
2018-01-13T15:32:00Z,45.26683333,-66.06116667,204.4,9.7,15.8
2018-01-13T15:33:00Z,45.26683333,-66.06116667,204.7,9.9,15.8
2018-01-13T15:34:00Z,45.26683333,-66.06116667,205.5,10.0,15.8
2018-01-13T15:35:00Z,45.26683333,-66.06116667,206.0,9.9,15.8
2018-01-13T15:36:00Z,45.26683333,-66.06116667,206.7,9.8,15.8
2018-01-13T15:37:00Z,45.26683333,-66.06116667,206.7,9.5,14.0
2018-01-13T15:38:00Z,45.26683333,-66.06116667,207.4,9.4,14.0
2018-01-13T15:39:00Z,45.26683333,-66.06116667,206.5,9.2,14.0
2018-01-13T15:40:00Z,45.26683333,-66.06116667,205.8,9.3,14.0
2018-01-13T15:41:00Z,45.26683333,-66.06116667,205.1,9.1,14.0
2018-01-13T15:42:00Z,45.26683333,-66.06116667,204.6,9.1,14.0
2018-01-13T15:43:00Z,45.26683333,-66.06116667,204.1,9.1,14.0
2018-01-13T15:44:00Z,45.26683333,-66.06116667,203.7,9.1,14.0
2018-01-13T15:45:00Z,45.26683333,-66.06116667,203.8,9.2,15.2
2018-01-13T15:46:00Z,45.26683333,-66.06116667,203.1,9.3,15.2
2018-01-13T15:47:00Z,45.26683333,-66.06116667,202.8,9.4,15.2
2018-01-13T15:48:00Z,45.26683333,-66.06116667,201.5,9.4,15.2
2018-01-13T15:49:00Z,45.26683333,-66.06116667,201.1,9.6,15.2
2018-01-13T15:50:00Z,45.26683333,-66.06116667,200.4,9.6,15.2
2018-01-13T15:51:00Z,45.26683333,-66.06116667,199.5,9.9,15.2
2018-01-13T15:52:00Z,45.26683333,-66.06116667,199.0,10.0,15.2
2018-01-13T15:53:00Z,45.26683333,-66.06116667,198.1,10.2,15.5
2018-01-13T15:54:00Z,45.26683333,-66.06116667,197.5,10.5,15.5
2018-01-13T15:55:00Z,45.26683333,-66.06116667,196.8,10.5,15.5
2018-01-13T15:56:00Z,45.26683333,-66.06116667,196.5,10.5,15.5
2018-01-13T15:57:00Z,45.26683333,-66.06116667,195.9,10.6,15.5
2018-01-13T15:58:00Z,45.26683333,-66.06116667,195.9,10.7,15.5
2018-01-13T15:59:00Z,45.26683333,-66.06116667,195.6,10.9,15.5
2018-01-13T16:00:00Z,45.26683333,-66.06116667,195.1,10.8,15.5
2018-01-13T16:01:00Z,45.26683333,-66.06116667,194.9,10.8,15.5
2018-01-13T16:02:00Z,45.26683333,-66.06116667,194.2,11.1,16.0
2018-01-13T16:03:00Z,45.26683333,-66.06116667,194.0,11.2,17.7
2018-01-13T16:04:00Z,45.26683333,-66.06116667,194.2,11.2,17.7
2018-01-13T16:05:00Z,45.26683333,-66.06116667,194.5,11.2,17.7
2018-01-13T16:06:00Z,45.26683333,-66.06116667,194.1,11.4,17.7
2018-01-13T16:07:00Z,45.26683333,-66.06116667,194.2,11.5,17.7
2018-01-13T16:08:00Z,45.26683333,-66.06116667,194.4,11.7,17.7
2018-01-13T16:09:00Z,45.26683333,-66.06116667,195.0,11.8,17.7
2018-01-13T16:10:00Z,45.26683333,-66.06116667,196.0,12.0,17.7
2018-01-13T16:11:00Z,45.26683333,-66.06116667,196.3,12.2,17.7
2018-01-13T16:12:00Z,45.26683333,-66.06116667,197.0,12.4,19.0
2018-01-13T16:13:00Z,45.26683333,-66.06116667,197.4,12.3,19.0
2018-01-13T16:14:00Z,45.26683333,-66.06116667,197.4,12.3,19.0
2018-01-13T16:15:00Z,45.26683333,-66.06116667,196.9,12.7,19.0
2018-01-13T16:16:00Z,45.26683333,-66.06116667,197.5,12.8,19.0
2018-01-13T16:17:00Z,45.26683333,-66.06116667,197.6,13.0,19.0
2018-01-13T16:18:00Z,45.26683333,-66.06116667,197.7,13.0,19.0
2018-01-13T16:19:00Z,45.26683333,-66.06116667,197.6,13.1,19.0
2018-01-13T16:20:00Z,45.26683333,-66.06116667,196.9,13.4,19.9
2018-01-13T16:21:00Z,45.26683333,-66.06116667,196.8,13.5,19.9
2018-01-13T16:22:00Z,45.26683333,-66.06116667,196.7,13.4,19.9
2018-01-13T16:23:00Z,45.26683333,-66.06116667,197.2,13.4,19.9
2018-01-13T16:24:00Z,45.26683333,-66.06116667,197.5,13.5,19.9
2018-01-13T16:25:00Z,45.26683333,-66.06116667,198.1,13.5,19.9
2018-01-13T16:26:00Z,45.26683333,-66.06116667,197.7,13.5,19.9
2018-01-13T16:27:00Z,45.26683333,-66.06116667,198.4,13.4,19.9
2018-01-13T16:28:00Z,45.26683333,-66.06116667,198.5,13.4,19.9
2018-01-13T16:29:00Z,45.26683333,-66.06116667,198.7,13.2,19.9
2018-01-13T16:30:00Z,45.26683333,-66.06116667,199.9,13.0,19.8
2018-01-13T16:31:00Z,45.26683333,-66.06116667,200.5,12.9,19.8
2018-01-13T16:32:00Z,45.26683333,-66.06116667,201.0,12.7,19.8
2018-01-13T16:33:00Z,45.26683333,-66.06116667,200.5,12.9,19.8
2018-01-13T16:34:00Z,45.26683333,-66.06116667,200.7,12.9,19.8
2018-01-13T16:35:00Z,45.26683333,-66.06116667,200.8,12.9,19.8
2018-01-13T16:36:00Z,45.26683333,-66.06116667,200.9,13.0,19.8
2018-01-13T16:37:00Z,45.26683333,-66.06116667,201.1,12.9,19.8
2018-01-13T16:38:00Z,45.26683333,-66.06116667,202.0,12.7,19.8
2018-01-13T16:39:00Z,45.26683333,-66.06116667,201.8,12.7,19.8
2018-01-13T16:40:00Z,45.26683333,-66.06116667,201.6,12.7,18.4
2018-01-13T16:41:00Z,45.26683333,-66.06116667,201.9,12.5,18.4
2018-01-13T16:42:00Z,45.26683333,-66.06116667,201.9,12.5,18.4
2018-01-13T16:43:00Z,45.26683333,-66.06116667,202.6,12.4,18.4
2018-01-13T16:44:00Z,45.26683333,-66.06116667,201.9,12.2,18.4
2018-01-13T16:45:00Z,45.26683333,-66.06116667,202.3,12.1,18.3
2018-01-13T16:46:00Z,45.26683333,-66.06116667,203.4,11.7,16.4
2018-01-13T16:47:00Z,45.26683333,-66.06116667,203.4,11.7,16.4
2018-01-13T16:48:00Z,45.26683333,-66.06116667,203.3,11.8,16.3
2018-01-13T16:49:00Z,45.26683333,-66.06116667,203.8,11.8,16.3
2018-01-13T16:50:00Z,45.26683333,-66.06116667,203.7,11.6,16.3
2018-01-13T16:51:00Z,45.26683333,-66.06116667,203.9,11.8,16.3
2018-01-13T16:52:00Z,45.26683333,-66.06116667,204.5,11.7,16.3
2018-01-13T16:53:00Z,45.26683333,-66.06116667,204.9,11.5,15.9
2018-01-13T16:54:00Z,45.26683333,-66.06116667,205.8,11.6,17.0
2018-01-13T16:55:00Z,45.26683333,-66.06116667,206.0,11.6,17.0
2018-01-13T16:56:00Z,45.26683333,-66.06116667,206.1,11.9,17.0
2018-01-13T16:57:00Z,45.26683333,-66.06116667,205.9,12.2,19.2
2018-01-13T16:58:00Z,45.26683333,-66.06116667,205.8,12.0,19.2
2018-01-13T16:59:00Z,45.26683333,-66.06116667,206.3,12.1,19.2
2018-01-13T17:00:00Z,45.26683333,-66.06116667,207.1,12.1,19.2
2018-01-13T17:01:00Z,45.26683333,-66.06116667,207.8,12.0,19.2
2018-01-13T17:02:00Z,45.26683333,-66.06116667,207.8,12.0,19.2
2018-01-13T17:03:00Z,45.26683333,-66.06116667,208.2,12.1,19.2
2018-01-13T17:04:01Z,45.26683333,-66.06116667,208.3,12.0,19.2
2018-01-13T17:05:00Z,45.26683333,-66.06116667,208.2,12.1,19.2
2018-01-13T17:06:00Z,45.26683333,-66.06116667,207.8,11.9,19.2
2018-01-13T17:07:00Z,45.26683333,-66.06116667,208.0,11.5,16.4
2018-01-13T17:08:00Z,45.26683333,-66.06116667,207.8,11.7,16.4
2018-01-13T17:09:00Z,45.26683333,-66.06116667,208.2,11.5,16.4
2018-01-13T17:10:00Z,45.26683333,-66.06116667,208.3,11.6,16.4
2018-01-13T17:11:00Z,45.26683333,-66.06116667,208.4,11.6,16.4
2018-01-13T17:12:00Z,45.26683333,-66.06116667,209.0,11.3,16.4
2018-01-13T17:13:00Z,45.26683333,-66.06116667,208.9,11.2,16.4
2018-01-13T17:14:00Z,45.26683333,-66.06116667,209.3,11.0,16.4
2018-01-13T17:15:00Z,45.26683333,-66.06116667,210.5,10.8,16.4
2018-01-13T17:16:00Z,45.26683333,-66.06116667,210.8,10.7,16.4
2018-01-13T17:17:00Z,45.26683333,-66.06116667,211.5,10.6,15.3
2018-01-13T17:18:00Z,45.26683333,-66.06116667,213.2,10.4,15.0
2018-01-13T17:19:00Z,45.26683333,-66.06116667,212.8,10.4,15.0
2018-01-13T17:20:00Z,45.26683333,-66.06116667,213.0,10.2,15.0
2018-01-13T17:21:00Z,45.26683333,-66.06116667,212.4,10.0,15.0
2018-01-13T17:22:00Z,45.26683333,-66.06116667,211.7,10.2,15.0
2018-01-13T17:23:00Z,45.26683333,-66.06116667,211.6,10.1,14.5
2018-01-13T17:24:00Z,45.26683333,-66.06116667,212.0,10.2,14.5
2018-01-13T17:25:00Z,45.26683333,-66.06116667,211.3,10.0,14.5
2018-01-13T17:26:00Z,45.26683333,-66.06116667,211.1,10.1,14.5
2018-01-13T17:27:00Z,45.26683333,-66.06116667,210.6,10.1,14.5
2018-01-13T17:28:00Z,45.26683333,-66.06116667,209.4,9.9,14.5
2018-01-13T17:29:00Z,45.26683333,-66.06116667,209.3,9.7,14.5
2018-01-13T17:30:00Z,45.26683333,-66.06116667,208.8,9.7,14.5
2018-01-13T17:31:00Z,45.26683333,-66.06116667,209.0,9.9,14.5
2018-01-13T17:32:00Z,45.26683333,-66.06116667,210.1,9.9,14.5
2018-01-13T17:33:00Z,45.26683333,-66.06116667,210.5,9.6,14.3
2018-01-13T17:34:00Z,45.26683333,-66.06116667,210.3,9.5,13.8
