timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-09-16T11:38:00Z,45.26683333,-66.06116667,351.0,0.5,1.3
2018-09-16T11:39:00Z,45.26683333,-66.06116667,43.9,0.5,1.3
2018-09-16T11:40:00Z,45.26683333,-66.06116667,185.5,0.5,1.2
2018-09-16T11:41:00Z,45.26683333,-66.06116667,199.7,0.5,1.8
2018-09-16T11:42:00Z,45.26683333,-66.06116667,204.2,0.6,1.8
2018-09-16T11:43:00Z,45.26683333,-66.06116667,221.1,0.7,1.8
2018-09-16T11:44:00Z,45.26683333,-66.06116667,233.9,0.8,1.8
2018-09-16T11:45:00Z,45.26683333,-66.06116667,241.2,0.9,1.8
2018-09-16T11:46:00Z,45.26683333,-66.06116667,244.0,1.0,1.8
2018-09-16T11:47:00Z,45.26683333,-66.06116667,244.9,1.1,1.8
2018-09-16T11:48:00Z,45.26683333,-66.06116667,243.4,1.1,1.8
2018-09-16T11:49:00Z,45.26683333,-66.06116667,244.2,1.1,1.8
2018-09-16T11:50:00Z,45.26683333,-66.06116667,243.0,1.1,1.8
2018-09-16T11:51:00Z,45.26683333,-66.06116667,242.1,1.0,1.8
2018-09-16T11:52:00Z,45.26683333,-66.06116667,242.7,1.0,1.8
2018-09-16T11:53:00Z,45.26683333,-66.06116667,242.6,0.9,1.8
2018-09-16T11:54:00Z,45.26683333,-66.06116667,242.2,0.8,1.5
2018-09-16T11:55:00Z,45.26683333,-66.06116667,238.3,0.7,1.5
2018-09-16T11:56:00Z,45.26683333,-66.06116667,235.9,0.7,1.5
2018-09-16T11:57:00Z,45.26683333,-66.06116667,234.6,0.6,1.3
2018-09-16T11:58:00Z,45.26683333,-66.06116667,231.9,0.6,1.3
2018-09-16T11:59:00Z,45.26683333,-66.06116667,226.5,0.6,1.3
2018-09-16T12:00:00Z,45.26683333,-66.06116667,223.0,0.6,1.3
2018-09-16T12:01:00Z,45.26683333,-66.06116667,214.6,0.7,1.7
2018-09-16T12:02:00Z,45.26683333,-66.06116667,204.4,0.7,1.7
2018-09-16T12:03:00Z,45.26683333,-66.06116667,194.1,0.8,1.7
2018-09-16T12:04:00Z,45.26683333,-66.06116667,185.0,0.9,2.0
2018-09-16T12:05:00Z,45.26683333,-66.06116667,180.0,0.9,2.0
2018-09-16T12:06:00Z,45.26683333,-66.06116667,174.4,1.0,2.0
2018-09-16T12:07:00Z,45.26683333,-66.06116667,168.5,1.0,2.0
2018-09-16T12:08:00Z,45.26683333,-66.06116667,165.2,1.0,2.0
2018-09-16T12:09:00Z,45.26683333,-66.06116667,167.1,0.9,2.0
2018-09-16T12:10:00Z,45.26683333,-66.06116667,168.6,0.9,2.0
2018-09-16T12:11:00Z,45.26683333,-66.06116667,172.5,0.9,2.0
2018-09-16T12:12:00Z,45.26683333,-66.06116667,175.9,0.8,2.0
2018-09-16T12:13:00Z,45.26683333,-66.06116667,181.1,0.7,2.0
2018-09-16T12:14:00Z,45.26683333,-66.06116667,190.1,0.6,1.8
2018-09-16T12:15:00Z,45.26683333,-66.06116667,201.0,0.6,1.8
2018-09-16T12:16:00Z,45.26683333,-66.06116667,217.3,0.6,1.6
2018-09-16T12:17:00Z,45.26683333,-66.06116667,238.9,0.6,1.7
2018-09-16T12:18:00Z,45.26683333,-66.06116667,261.4,0.6,2.0
2018-09-16T12:19:00Z,45.26683333,-66.06116667,277.2,0.6,2.0
2018-09-16T12:20:00Z,45.26683333,-66.06116667,287.4,0.6,2.0
2018-09-16T12:21:00Z,45.26683333,-66.06116667,294.2,0.7,2.0
2018-09-16T12:22:00Z,45.26683333,-66.06116667,297.5,0.7,2.0
2018-09-16T12:23:00Z,45.26683333,-66.06116667,294.7,0.8,2.0
2018-09-16T12:24:00Z,45.26683333,-66.06116667,291.7,0.9,2.0
2018-09-16T12:25:00Z,45.26683333,-66.06116667,287.0,1.0,2.0
2018-09-16T12:26:00Z,45.26683333,-66.06116667,279.8,1.1,2.0
2018-09-16T12:27:00Z,45.26683333,-66.06116667,274.0,1.1,2.0
2018-09-16T12:28:00Z,45.26683333,-66.06116667,268.2,1.1,1.6
2018-09-16T12:29:00Z,45.26683333,-66.06116667,265.5,1.1,1.6
2018-09-16T12:30:00Z,45.26683333,-66.06116667,266.2,1.2,1.6
2018-09-16T12:31:00Z,45.26683333,-66.06116667,267.8,1.2,1.6
2018-09-16T12:32:00Z,45.26683333,-66.06116667,267.7,1.1,1.6
2018-09-16T12:33:00Z,45.26683333,-66.06116667,269.4,1.0,1.6
2018-09-16T12:34:00Z,45.26683333,-66.06116667,266.5,1.0,1.6
2018-09-16T12:35:00Z,45.26683333,-66.06116667,260.6,0.9,1.6
2018-09-16T12:36:00Z,45.26683333,-66.06116667,251.5,0.9,1.6
2018-09-16T12:37:00Z,45.26683333,-66.06116667,236.2,0.8,1.4
2018-09-16T12:38:00Z,45.26683333,-66.06116667,218.6,0.8,1.6
2018-09-16T12:39:00Z,45.26683333,-66.06116667,196.9,0.8,1.6
2018-09-16T12:40:00Z,45.26683333,-66.06116667,176.3,0.9,1.6
2018-09-16T12:41:00Z,45.26683333,-66.06116667,159.5,0.9,1.6
2018-09-16T12:42:00Z,45.26683333,-66.06116667,148.9,0.9,1.6
2018-09-16T12:43:00Z,45.26683333,-66.06116667,145.6,1.0,1.9
2018-09-16T12:44:00Z,45.26683333,-66.06116667,143.9,1.1,1.9
2018-09-16T12:45:00Z,45.26683333,-66.06116667,143.9,1.2,2.0
2018-09-16T12:46:00Z,45.26683333,-66.06116667,142.2,1.3,2.0
2018-09-16T12:47:00Z,45.26683333,-66.06116667,142.0,1.4,2.2
2018-09-16T12:48:00Z,45.26683333,-66.06116667,142.0,1.5,2.2
2018-09-16T12:49:00Z,45.26683333,-66.06116667,144.5,1.5,2.2
2018-09-16T12:50:00Z,45.26683333,-66.06116667,149.3,1.6,2.3
2018-09-16T12:51:00Z,45.26683333,-66.06116667,156.1,1.6,2.3
2018-09-16T12:52:00Z,45.26683333,-66.06116667,161.2,1.7,2.3
2018-09-16T12:53:00Z,45.26683333,-66.06116667,166.4,1.7,2.3
2018-09-16T12:54:00Z,45.26683333,-66.06116667,171.9,1.7,2.3
2018-09-16T12:55:00Z,45.26683333,-66.06116667,175.8,1.7,2.4
2018-09-16T12:56:00Z,45.26683333,-66.06116667,179.2,1.7,2.4
2018-09-16T12:57:00Z,45.26683333,-66.06116667,181.3,1.8,2.4
2018-09-16T12:58:00Z,45.26683333,-66.06116667,184.0,1.7,2.4
2018-09-16T12:59:00Z,45.26683333,-66.06116667,185.9,1.7,2.4
2018-09-16T13:00:00Z,45.26683333,-66.06116667,187.6,1.7,2.4
2018-09-16T13:01:00Z,45.26683333,-66.06116667,188.4,1.8,2.4
2018-09-16T13:02:00Z,45.26683333,-66.06116667,188.1,1.8,2.4
2018-09-16T13:03:00Z,45.26683333,-66.06116667,187.3,1.8,2.4
2018-09-16T13:04:00Z,45.26683333,-66.06116667,186.4,1.8,2.4
2018-09-16T13:05:00Z,45.26683333,-66.06116667,186.4,1.8,2.2
2018-09-16T13:06:00Z,45.26683333,-66.06116667,186.1,1.8,2.3
2018-09-16T13:07:00Z,45.26683333,-66.06116667,187.4,1.8,2.3
2018-09-16T13:08:00Z,45.26683333,-66.06116667,188.0,1.8,2.5
2018-09-16T13:09:00Z,45.26683333,-66.06116667,188.4,1.9,2.5
2018-09-16T13:10:00Z,45.26683333,-66.06116667,188.6,1.9,3.0
2018-09-16T13:11:00Z,45.26683333,-66.06116667,188.7,2.0,3.0
2018-09-16T13:12:00Z,45.26683333,-66.06116667,191.4,2.1,3.1
2018-09-16T13:13:00Z,45.26683333,-66.06116667,193.0,2.1,3.3
2018-09-16T13:14:00Z,45.26683333,-66.06116667,195.2,2.2,3.3
2018-09-16T13:15:00Z,45.26683333,-66.06116667,196.5,2.3,3.3
2018-09-16T13:16:00Z,45.26683333,-66.06116667,198.6,2.4,3.3
2018-09-16T13:17:00Z,45.26683333,-66.06116667,195.5,2.4,3.3
2018-09-16T13:18:00Z,45.26683333,-66.06116667,190.9,2.3,3.3
2018-09-16T13:19:00Z,45.26683333,-66.06116667,187.1,2.3,3.3
2018-09-16T13:20:00Z,45.26683333,-66.06116667,184.9,2.3,3.3
2018-09-16T13:21:00Z,45.26683333,-66.06116667,183.3,2.3,3.6
2018-09-16T13:22:00Z,45.26683333,-66.06116667,180.3,2.3,3.6
2018-09-16T13:23:00Z,45.26683333,-66.06116667,179.2,2.4,3.6
2018-09-16T13:24:00Z,45.26683333,-66.06116667,177.0,2.4,3.6
2018-09-16T13:25:00Z,45.26683333,-66.06116667,174.2,2.4,3.6
2018-09-16T13:26:00Z,45.26683333,-66.06116667,170.8,2.5,3.6
2018-09-16T13:27:00Z,45.26683333,-66.06116667,170.5,2.5,3.6
2018-09-16T13:28:00Z,45.26683333,-66.06116667,171.7,2.6,3.6
2018-09-16T13:29:00Z,45.26683333,-66.06116667,171.2,2.7,3.6
2018-09-16T13:30:00Z,45.26683333,-66.06116667,169.9,2.6,3.6
2018-09-16T13:31:00Z,45.26683333,-66.06116667,169.0,2.6,3.5
2018-09-16T13:32:00Z,45.26683333,-66.06116667,167.3,2.6,3.5
2018-09-16T13:33:00Z,45.26683333,-66.06116667,164.7,2.5,3.5
2018-09-16T13:34:00Z,45.26683333,-66.06116667,162.1,2.5,3.5
2018-09-16T13:35:00Z,45.26683333,-66.06116667,159.7,2.4,3.1
2018-09-16T13:36:00Z,45.26683333,-66.06116667,157.8,2.4,3.1
2018-09-16T13:37:00Z,45.26683333,-66.06116667,156.2,2.3,3.1
2018-09-16T13:38:00Z,45.26683333,-66.06116667,155.4,2.3,3.1
2018-09-16T13:39:00Z,45.26683333,-66.06116667,155.1,2.2,3.1
2018-09-16T13:40:00Z,45.26683333,-66.06116667,153.7,2.1,2.9
2018-09-16T13:41:00Z,45.26683333,-66.06116667,154.3,2.0,2.9
2018-09-16T13:42:00Z,45.26683333,-66.06116667,155.1,1.9,2.9
2018-09-16T13:43:00Z,45.26683333,-66.06116667,156.9,1.8,2.9
2018-09-16T13:44:00Z,45.26683333,-66.06116667,157.7,1.8,2.6
2018-09-16T13:45:00Z,45.26683333,-66.06116667,158.8,1.7,2.5
2018-09-16T13:46:00Z,45.26683333,-66.06116667,160.9,1.7,2.4
2018-09-16T13:47:00Z,45.26683333,-66.06116667,163.6,1.7,2.4
2018-09-16T13:48:00Z,45.26683333,-66.06116667,164.8,1.7,2.5
2018-09-16T13:49:00Z,45.26683333,-66.06116667,164.6,1.8,2.5
2018-09-16T13:50:00Z,45.26683333,-66.06116667,166.5,1.8,2.5
2018-09-16T13:51:00Z,45.26683333,-66.06116667,166.2,1.8,2.5
2018-09-16T13:52:00Z,45.26683333,-66.06116667,165.7,1.7,2.5
2018-09-16T13:53:00Z,45.26683333,-66.06116667,164.4,1.7,2.5
2018-09-16T13:54:00Z,45.26683333,-66.06116667,163.2,1.7,2.5
2018-09-16T13:55:00Z,45.26683333,-66.06116667,161.2,1.6,2.5
2018-09-16T13:56:00Z,45.26683333,-66.06116667,158.9,1.6,2.5
2018-09-16T13:57:00Z,45.26683333,-66.06116667,155.7,1.5,2.5
2018-09-16T13:58:00Z,45.26683333,-66.06116667,154.2,1.5,2.2
2018-09-16T13:59:00Z,45.26683333,-66.06116667,155.0,1.4,2.2
2018-09-16T14:00:00Z,45.26683333,-66.06116667,156.7,1.5,2.2
2018-09-16T14:01:00Z,45.26683333,-66.06116667,157.8,1.5,2.2
2018-09-16T14:02:00Z,45.26683333,-66.06116667,157.8,1.5,2.2
2018-09-16T14:03:00Z,45.26683333,-66.06116667,158.5,1.5,2.2
2018-09-16T14:04:00Z,45.26683333,-66.06116667,160.7,1.5,2.2
2018-09-16T14:05:00Z,45.26683333,-66.06116667,163.2,1.6,2.2
2018-09-16T14:06:00Z,45.26683333,-66.06116667,165.0,1.6,2.2
2018-09-16T14:07:00Z,45.26683333,-66.06116667,166.9,1.6,2.4
2018-09-16T14:08:00Z,45.26683333,-66.06116667,168.4,1.7,2.4
2018-09-16T14:09:00Z,45.26683333,-66.06116667,169.4,1.6,2.4
2018-09-16T14:10:00Z,45.26683333,-66.06116667,168.4,1.6,2.4
2018-09-16T14:11:00Z,45.26683333,-66.06116667,168.0,1.5,2.4
2018-09-16T14:12:00Z,45.26683333,-66.06116667,169.0,1.5,2.4
2018-09-16T14:13:00Z,45.26683333,-66.06116667,173.5,1.4,2.4
2018-09-16T14:14:00Z,45.26683333,-66.06116667,175.9,1.3,2.4
2018-09-16T14:15:00Z,45.26683333,-66.06116667,177.1,1.1,2.4
2018-09-16T14:16:00Z,45.26683333,-66.06116667,179.4,1.0,2.4
2018-09-16T14:17:00Z,45.26683333,-66.06116667,184.9,0.9,2.1
2018-09-16T14:18:00Z,45.26683333,-66.06116667,191.4,0.8,1.7
2018-09-16T14:19:00Z,45.26683333,-66.06116667,198.7,0.7,1.6
2018-09-16T14:20:00Z,45.26683333,-66.06116667,204.3,0.7,1.6
2018-09-16T14:21:00Z,45.26683333,-66.06116667,206.1,0.6,1.6
2018-09-16T14:22:00Z,45.26683333,-66.06116667,205.8,0.7,2.0
2018-09-16T14:23:00Z,45.26683333,-66.06116667,198.8,0.8,2.4
2018-09-16T14:24:00Z,45.26683333,-66.06116667,193.7,0.9,2.5
2018-09-16T14:25:00Z,45.26683333,-66.06116667,190.3,1.0,2.5
2018-09-16T14:26:00Z,45.26683333,-66.06116667,186.3,1.2,2.8
2018-09-16T14:27:00Z,45.26683333,-66.06116667,178.6,1.4,2.9
2018-09-16T14:28:00Z,45.26683333,-66.06116667,170.8,1.6,3.0
2018-09-16T14:29:00Z,45.26683333,-66.06116667,162.7,1.8,3.0
2018-09-16T14:30:00Z,45.26683333,-66.06116667,156.6,2.0,3.0
2018-09-16T14:31:00Z,45.26683333,-66.06116667,152.5,2.2,3.1
2018-09-16T14:32:00Z,45.26683333,-66.06116667,150.4,2.3,3.1
2018-09-16T14:33:00Z,45.26683333,-66.06116667,150.5,2.4,3.2
2018-09-16T14:34:00Z,45.26683333,-66.06116667,149.6,2.4,3.2
2018-09-16T14:35:00Z,45.26683333,-66.06116667,149.0,2.4,3.2
2018-09-16T14:36:00Z,45.26683333,-66.06116667,148.7,2.4,3.2
2018-09-16T14:37:00Z,45.26683333,-66.06116667,150.9,2.3,3.2
2018-09-16T14:38:00Z,45.26683333,-66.06116667,152.3,2.3,3.2
2018-09-16T14:39:00Z,45.26683333,-66.06116667,152.2,2.2,3.2
2018-09-16T14:40:00Z,45.26683333,-66.06116667,151.5,2.1,3.2
2018-09-16T14:41:00Z,45.26683333,-66.06116667,153.7,2.0,3.2
2018-09-16T14:42:00Z,45.26683333,-66.06116667,153.7,1.9,3.2
2018-09-16T14:43:00Z,45.26683333,-66.06116667,154.8,1.8,2.7
2018-09-16T14:44:00Z,45.26683333,-66.06116667,156.8,1.6,2.7
2018-09-16T14:45:00Z,45.26683333,-66.06116667,157.7,1.6,2.7
2018-09-16T14:46:00Z,45.26683333,-66.06116667,155.2,1.5,2.4
2018-09-16T14:47:00Z,45.26683333,-66.06116667,152.4,1.5,2.4
2018-09-16T14:48:00Z,45.26683333,-66.06116667,148.9,1.5,2.3
2018-09-16T14:49:00Z,45.26683333,-66.06116667,147.5,1.5,2.9
2018-09-16T14:50:00Z,45.26683333,-66.06116667,148.1,1.5,2.9
2018-09-16T14:51:00Z,45.26683333,-66.06116667,146.0,1.4,2.9
2018-09-16T14:52:00Z,45.26683333,-66.06116667,148.4,1.3,2.9
2018-09-16T14:53:00Z,45.26683333,-66.06116667,147.5,1.2,2.9
2018-09-16T14:54:00Z,45.26683333,-66.06116667,145.2,1.3,2.9
2018-09-16T14:55:00Z,45.26683333,-66.06116667,138.5,1.4,3.3
2018-09-16T14:56:00Z,45.26683333,-66.06116667,140.8,1.5,3.3
2018-09-16T14:57:00Z,45.26683333,-66.06116667,141.5,1.6,3.3
2018-09-16T14:58:00Z,45.26683333,-66.06116667,141.2,1.5,3.3
2018-09-16T14:59:00Z,45.26683333,-66.06116667,143.7,1.5,3.3
2018-09-16T15:00:00Z,45.26683333,-66.06116667,142.8,1.5,3.3
2018-09-16T15:01:00Z,45.26683333,-66.06116667,140.8,1.6,3.3
2018-09-16T15:02:00Z,45.26683333,-66.06116667,135.4,1.7,3.3
2018-09-16T15:03:00Z,45.26683333,-66.06116667,136.5,1.8,3.3
2018-09-16T15:04:00Z,45.26683333,-66.06116667,138.0,1.9,3.3
2018-09-16T15:05:00Z,45.26683333,-66.06116667,140.8,1.8,3.3
2018-09-16T15:06:00Z,45.26683333,-66.06116667,140.3,1.7,2.9
2018-09-16T15:07:00Z,45.26683333,-66.06116667,132.4,1.8,6.3
2018-09-16T15:08:00Z,45.26683333,-66.06116667,126.3,1.8,6.3
2018-09-16T15:09:00Z,45.26683333,-66.06116667,113.8,1.9,6.3
2018-09-16T15:10:00Z,45.26683333,-66.06116667,100.7,2.1,6.3
2018-09-16T15:11:00Z,45.26683333,-66.06116667,87.7,2.2,6.3
2018-09-16T15:12:00Z,45.26683333,-66.06116667,75.7,2.2,6.3
2018-09-16T15:13:00Z,45.26683333,-66.06116667,69.3,2.3,6.3
2018-09-16T15:14:00Z,45.26683333,-66.06116667,56.1,2.3,6.3
2018-09-16T15:15:00Z,45.26683333,-66.06116667,48.3,2.4,6.3
2018-09-16T15:16:00Z,45.26683333,-66.06116667,41.7,2.5,6.3
2018-09-16T15:17:00Z,45.26683333,-66.06116667,37.6,2.4,5.8
2018-09-16T15:18:00Z,45.26683333,-66.06116667,41.3,2.3,5.8
2018-09-16T15:19:00Z,45.26683333,-66.06116667,42.8,2.2,5.8
2018-09-16T15:20:00Z,45.26683333,-66.06116667,41.6,2.0,4.9
2018-09-16T15:21:00Z,45.26683333,-66.06116667,41.8,1.9,4.9
2018-09-16T15:22:00Z,45.26683333,-66.06116667,40.9,1.9,4.9
2018-09-16T15:23:00Z,45.26683333,-66.06116667,45.7,1.8,4.9
2018-09-16T15:24:00Z,45.26683333,-66.06116667,46.4,1.6,4.2
2018-09-16T15:25:00Z,45.26683333,-66.06116667,54.0,1.4,4.2
2018-09-16T15:26:00Z,45.26683333,-66.06116667,56.0,1.4,4.2
2018-09-16T15:27:00Z,45.26683333,-66.06116667,128.7,1.6,4.2
2018-09-16T15:28:00Z,45.26683333,-66.06116667,163.1,1.6,4.2
2018-09-16T15:29:00Z,45.26683333,-66.06116667,185.5,1.5,3.8
2018-09-16T15:30:00Z,45.26683333,-66.06116667,178.5,1.5,3.8
2018-09-16T15:31:00Z,45.26683333,-66.06116667,175.1,1.7,3.8
2018-09-16T15:32:00Z,45.26683333,-66.06116667,175.0,1.7,3.8
2018-09-16T15:33:00Z,45.26683333,-66.06116667,167.9,1.8,3.8
2018-09-16T15:34:00Z,45.26683333,-66.06116667,158.3,2.0,4.2
2018-09-16T15:35:01Z,45.26683333,-66.06116667,142.5,2.0,4.2
2018-09-16T15:36:00Z,45.26683333,-66.06116667,130.0,2.0,4.2
2018-09-16T15:37:00Z,45.26683333,-66.06116667,116.2,2.0,4.2
2018-09-16T15:38:00Z,45.26683333,-66.06116667,110.8,2.1,4.2
2018-09-16T15:39:00Z,45.26683333,-66.06116667,111.5,2.3,4.2
2018-09-16T15:40:00Z,45.26683333,-66.06116667,112.7,2.5,4.2
2018-09-16T15:41:00Z,45.26683333,-66.06116667,115.3,2.6,4.2
2018-09-16T15:42:00Z,45.26683333,-66.06116667,117.3,2.7,4.2
2018-09-16T15:43:00Z,45.26683333,-66.06116667,123.4,2.8,4.2
2018-09-16T15:44:00Z,45.26683333,-66.06116667,132.6,2.7,4.1
2018-09-16T15:45:00Z,45.26683333,-66.06116667,140.7,2.7,4.1
2018-09-16T15:46:00Z,45.26683333,-66.06116667,144.8,2.7,4.1
2018-09-16T15:47:00Z,45.26683333,-66.06116667,148.2,2.6,4.1
2018-09-16T15:48:00Z,45.26683333,-66.06116667,148.1,2.5,4.1
2018-09-16T15:49:00Z,45.26683333,-66.06116667,146.6,2.3,4.1
2018-09-16T15:50:00Z,45.26683333,-66.06116667,146.4,2.0,4.1
2018-09-16T15:51:00Z,45.26683333,-66.06116667,144.4,1.7,4.1
2018-09-16T15:52:00Z,45.26683333,-66.06116667,141.9,1.5,3.5
2018-09-16T15:53:00Z,45.26683333,-66.06116667,138.2,1.3,3.1
2018-09-16T15:54:00Z,45.26683333,-66.06116667,133.2,1.3,3.1
2018-09-16T15:55:00Z,45.26683333,-66.06116667,122.9,1.4,4.0
2018-09-16T15:56:00Z,45.26683333,-66.06116667,116.9,1.3,4.0
2018-09-16T15:57:00Z,45.26683333,-66.06116667,103.3,1.4,5.2
2018-09-16T15:58:00Z,45.26683333,-66.06116667,89.6,1.6,5.2
2018-09-16T15:59:00Z,45.26683333,-66.06116667,71.1,1.7,5.2
2018-09-16T16:00:00Z,45.26683333,-66.06116667,56.7,1.7,5.2
2018-09-16T16:01:00Z,45.26683333,-66.06116667,45.5,2.0,5.2
2018-09-16T16:02:00Z,45.26683333,-66.06116667,40.2,2.1,5.2
2018-09-16T16:03:00Z,45.26683333,-66.06116667,42.4,2.1,5.2
2018-09-16T16:04:00Z,45.26683333,-66.06116667,32.9,2.2,5.2
2018-09-16T16:05:00Z,45.26683333,-66.06116667,29.2,2.2,5.2
2018-09-16T16:06:00Z,45.26683333,-66.06116667,26.8,2.4,5.2
2018-09-16T16:07:00Z,45.26683333,-66.06116667,27.5,2.3,5.7
2018-09-16T16:08:00Z,45.26683333,-66.06116667,24.8,2.2,5.7
2018-09-16T16:09:00Z,45.26683333,-66.06116667,23.1,2.2,5.7
2018-09-16T16:10:00Z,45.26683333,-66.06116667,24.4,2.4,5.7
2018-09-16T16:11:00Z,45.26683333,-66.06116667,21.0,2.4,5.7
2018-09-16T16:12:00Z,45.26683333,-66.06116667,17.3,2.6,6.7
2018-09-16T16:13:00Z,45.26683333,-66.06116667,16.9,2.8,6.7
2018-09-16T16:14:00Z,45.26683333,-66.06116667,18.1,3.0,6.7
2018-09-16T16:15:00Z,45.26683333,-66.06116667,16.9,3.0,6.7
2018-09-16T16:16:00Z,45.26683333,-66.06116667,14.4,3.1,7.2
2018-09-16T16:17:00Z,45.26683333,-66.06116667,12.9,3.2,7.2
2018-09-16T16:18:00Z,45.26683333,-66.06116667,13.1,3.4,7.2
2018-09-16T16:19:00Z,45.26683333,-66.06116667,13.4,3.5,7.2
2018-09-16T16:20:00Z,45.26683333,-66.06116667,14.6,3.5,7.2
2018-09-16T16:21:00Z,45.26683333,-66.06116667,15.6,3.6,7.2
2018-09-16T16:22:00Z,45.26683333,-66.06116667,15.0,3.5,7.2
2018-09-16T16:23:00Z,45.26683333,-66.06116667,14.6,3.6,7.2
2018-09-16T16:24:00Z,45.26683333,-66.06116667,14.3,3.5,7.2
2018-09-16T16:25:00Z,45.26683333,-66.06116667,14.6,3.7,7.2
2018-09-16T16:26:00Z,45.26683333,-66.06116667,14.7,3.6,6.8
2018-09-16T16:27:00Z,45.26683333,-66.06116667,18.5,3.6,6.8
2018-09-16T16:28:00Z,45.26683333,-66.06116667,21.5,3.6,7.0
2018-09-16T16:29:00Z,45.26683333,-66.06116667,23.0,3.6,7.0
2018-09-16T16:30:00Z,45.26683333,-66.06116667,24.2,3.7,7.0
2018-09-16T16:31:00Z,45.26683333,-66.06116667,29.3,3.7,7.0
2018-09-16T16:32:00Z,45.26683333,-66.06116667,37.8,3.6,7.0
2018-09-16T16:33:00Z,45.26683333,-66.06116667,40.9,3.5,7.0
2018-09-16T16:34:00Z,45.26683333,-66.06116667,42.5,3.3,7.0
2018-09-16T16:35:00Z,45.26683333,-66.06116667,43.2,3.3,7.0
2018-09-16T16:36:00Z,45.26683333,-66.06116667,45.4,3.4,7.0
2018-09-16T16:37:00Z,45.26683333,-66.06116667,41.7,3.5,7.0
2018-09-16T16:38:00Z,45.26683333,-66.06116667,41.3,3.3,6.7
2018-09-16T16:39:00Z,45.26683333,-66.06116667,44.8,3.1,6.7
2018-09-16T16:40:00Z,45.26683333,-66.06116667,47.3,3.1,7.3
2018-09-16T16:41:00Z,45.26683333,-66.06116667,46.7,3.2,7.3
2018-09-16T16:42:00Z,45.26683333,-66.06116667,44.1,3.3,7.3
2018-09-16T16:43:00Z,45.26683333,-66.06116667,45.5,3.4,7.3
2018-09-16T16:44:00Z,45.26683333,-66.06116667,44.3,3.5,7.3
2018-09-16T16:45:00Z,45.26683333,-66.06116667,45.4,3.6,7.3
2018-09-16T16:46:00Z,45.26683333,-66.06116667,45.4,3.5,7.3
2018-09-16T16:47:00Z,45.26683333,-66.06116667,45.3,3.5,7.3
2018-09-16T16:48:00Z,45.26683333,-66.06116667,43.1,3.6,7.3
2018-09-16T16:49:00Z,45.26683333,-66.06116667,39.4,3.8,7.3
2018-09-16T16:50:00Z,45.26683333,-66.06116667,32.9,3.7,6.7
2018-09-16T16:51:00Z,45.26683333,-66.06116667,28.3,3.7,6.7
2018-09-16T16:52:00Z,45.26683333,-66.06116667,25.5,3.7,6.7
2018-09-16T16:53:00Z,45.26683333,-66.06116667,22.0,3.8,6.7
2018-09-16T16:54:00Z,45.26683333,-66.06116667,19.0,3.7,6.7
2018-09-16T16:55:00Z,45.26683333,-66.06116667,15.0,3.8,6.7
2018-09-16T16:56:00Z,45.26683333,-66.06116667,13.2,3.7,6.7
2018-09-16T16:57:00Z,45.26683333,-66.06116667,13.1,3.6,6.6
2018-09-16T16:58:00Z,45.26683333,-66.06116667,13.4,3.3,6.6
2018-09-16T16:59:00Z,45.26683333,-66.06116667,15.8,3.5,6.6
2018-09-16T17:00:00Z,45.26683333,-66.06116667,21.0,3.5,6.6
2018-09-16T17:01:00Z,45.26683333,-66.06116667,29.1,3.4,6.6
2018-09-16T17:02:00Z,45.26683333,-66.06116667,39.5,3.4,6.6
2018-09-16T17:03:00Z,45.26683333,-66.06116667,57.8,3.4,6.1
2018-09-16T17:04:00Z,45.26683333,-66.06116667,86.9,3.6,6.1
2018-09-16T17:05:00Z,45.26683333,-66.06116667,112.3,3.6,6.1
2018-09-16T17:06:00Z,45.26683333,-66.06116667,129.5,3.6,6.1
2018-09-16T17:07:00Z,45.26683333,-66.06116667,138.3,3.7,6.4
2018-09-16T17:08:00Z,45.26683333,-66.06116667,142.6,4.1,6.4
2018-09-16T17:09:00Z,45.26683333,-66.06116667,149.9,4.1,6.4
2018-09-16T17:10:00Z,45.26683333,-66.06116667,153.0,4.4,6.4
2018-09-16T17:11:00Z,45.26683333,-66.06116667,155.5,4.6,6.6
2018-09-16T17:12:00Z,45.26683333,-66.06116667,155.6,4.7,6.9
2018-09-16T17:13:00Z,45.26683333,-66.06116667,156.0,4.8,6.9
2018-09-16T17:14:00Z,45.26683333,-66.06116667,156.2,4.9,6.9
2018-09-16T17:15:00Z,45.26683333,-66.06116667,155.6,5.0,6.9
2018-09-16T17:16:00Z,45.26683333,-66.06116667,155.2,5.1,6.9
2018-09-16T17:17:00Z,45.26683333,-66.06116667,156.4,5.1,6.9
2018-09-16T17:18:00Z,45.26683333,-66.06116667,157.9,5.1,6.9
2018-09-16T17:19:00Z,45.26683333,-66.06116667,158.7,5.1,6.9
2018-09-16T17:20:00Z,45.26683333,-66.06116667,158.2,4.9,6.9
2018-09-16T17:21:00Z,45.26683333,-66.06116667,157.4,4.8,6.9
2018-09-16T17:22:00Z,45.26683333,-66.06116667,159.2,4.6,6.3
2018-09-16T17:23:00Z,45.26683333,-66.06116667,160.1,4.4,6.1
2018-09-16T17:24:00Z,45.26683333,-66.06116667,160.2,4.2,6.0
2018-09-16T17:25:00Z,45.26683333,-66.06116667,160.4,4.0,5.5
2018-09-16T17:26:00Z,45.26683333,-66.06116667,160.5,3.8,5.4
