timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-25T11:38:00Z,45.26683333,-66.06116667,309.7,8.7,13.6
2018-01-25T11:39:00Z,45.26683333,-66.06116667,308.7,9.2,13.7
2018-01-25T11:40:00Z,45.26683333,-66.06116667,308.8,9.6,13.7
2018-01-25T11:41:00Z,45.26683333,-66.06116667,309.0,10.0,13.7
2018-01-25T11:42:00Z,45.26683333,-66.06116667,308.7,10.4,13.7
2018-01-25T11:43:00Z,45.26683333,-66.06116667,309.4,10.5,13.7
2018-01-25T11:44:00Z,45.26683333,-66.06116667,309.3,10.5,13.7
2018-01-25T11:45:00Z,45.26683333,-66.06116667,310.1,10.5,13.7
2018-01-25T11:46:00Z,45.26683333,-66.06116667,311.4,10.5,13.7
2018-01-25T11:47:00Z,45.26683333,-66.06116667,311.8,10.6,13.7
2018-01-25T11:48:00Z,45.26683333,-66.06116667,312.9,10.6,13.7
2018-01-25T11:49:00Z,45.26683333,-66.06116667,314.2,10.4,13.5
2018-01-25T11:50:00Z,45.26683333,-66.06116667,315.6,10.1,13.5
2018-01-25T11:51:00Z,45.26683333,-66.06116667,316.6,9.9,13.5
2018-01-25T11:52:00Z,45.26683333,-66.06116667,318.7,9.4,13.5
2018-01-25T11:53:00Z,45.26683333,-66.06116667,320.2,9.3,13.5
2018-01-25T11:54:00Z,45.26683333,-66.06116667,321.6,9.0,13.5
2018-01-25T11:55:00Z,45.26683333,-66.06116667,321.7,8.9,13.5
2018-01-25T11:56:00Z,45.26683333,-66.06116667,321.8,8.6,13.5
2018-01-25T11:57:00Z,45.26683333,-66.06116667,322.6,8.2,13.4
2018-01-25T11:58:00Z,45.26683333,-66.06116667,324.6,7.6,11.3
2018-01-25T11:59:00Z,45.26683333,-66.06116667,325.8,7.1,11.3
2018-01-25T12:00:00Z,45.26683333,-66.06116667,325.3,6.9,11.3
2018-01-25T12:01:00Z,45.26683333,-66.06116667,325.5,6.9,11.3
2018-01-25T12:02:00Z,45.26683333,-66.06116667,324.4,7.3,11.4
2018-01-25T12:03:00Z,45.26683333,-66.06116667,323.3,7.3,11.4
2018-01-25T12:04:00Z,45.26683333,-66.06116667,323.9,7.1,11.4
2018-01-25T12:05:00Z,45.26683333,-66.06116667,325.3,6.8,11.4
2018-01-25T12:06:00Z,45.26683333,-66.06116667,325.3,6.7,11.4
2018-01-25T12:07:00Z,45.26683333,-66.06116667,325.6,6.5,11.4
2018-01-25T12:08:00Z,45.26683333,-66.06116667,322.9,6.8,11.4
2018-01-25T12:09:00Z,45.26683333,-66.06116667,321.3,7.2,11.4
2018-01-25T12:10:00Z,45.26683333,-66.06116667,321.6,7.4,11.4
2018-01-25T12:11:00Z,45.26683333,-66.06116667,320.1,7.5,11.4
2018-01-25T12:12:00Z,45.26683333,-66.06116667,319.6,7.5,12.3
2018-01-25T12:13:00Z,45.26683333,-66.06116667,319.7,7.8,13.5
2018-01-25T12:14:00Z,45.26683333,-66.06116667,319.1,8.4,15.3
2018-01-25T12:15:00Z,45.26683333,-66.06116667,319.2,8.8,15.3
2018-01-25T12:16:00Z,45.26683333,-66.06116667,318.7,9.2,15.3
2018-01-25T12:17:00Z,45.26683333,-66.06116667,317.9,9.5,15.3
2018-01-25T12:18:00Z,45.26683333,-66.06116667,318.7,9.7,15.3
2018-01-25T12:19:00Z,45.26683333,-66.06116667,319.3,9.8,15.3
2018-01-25T12:20:00Z,45.26683333,-66.06116667,318.9,9.9,15.3
2018-01-25T12:21:00Z,45.26683333,-66.06116667,320.3,9.9,15.3
2018-01-25T12:22:00Z,45.26683333,-66.06116667,321.2,9.8,15.3
2018-01-25T12:23:00Z,45.26683333,-66.06116667,321.7,9.6,15.3
2018-01-25T12:24:00Z,45.26683333,-66.06116667,321.5,9.0,13.9
2018-01-25T12:25:00Z,45.26683333,-66.06116667,321.7,8.7,13.9
2018-01-25T12:26:00Z,45.26683333,-66.06116667,322.4,8.5,13.9
2018-01-25T12:27:00Z,45.26683333,-66.06116667,323.0,8.2,13.9
2018-01-25T12:28:00Z,45.26683333,-66.06116667,324.4,7.9,13.9
2018-01-25T12:29:00Z,45.26683333,-66.06116667,324.6,7.7,13.9
2018-01-25T12:30:00Z,45.26683333,-66.06116667,325.0,7.4,13.9
2018-01-25T12:31:00Z,45.26683333,-66.06116667,325.1,7.2,11.2
2018-01-25T12:32:00Z,45.26683333,-66.06116667,325.1,7.1,10.3
2018-01-25T12:33:00Z,45.26683333,-66.06116667,324.9,7.0,10.8
2018-01-25T12:34:00Z,45.26683333,-66.06116667,323.9,7.3,10.8
2018-01-25T12:35:00Z,45.26683333,-66.06116667,321.8,7.7,12.4
2018-01-25T12:36:00Z,45.26683333,-66.06116667,320.8,8.0,12.4
2018-01-25T12:37:00Z,45.26683333,-66.06116667,318.8,8.2,13.4
2018-01-25T12:38:00Z,45.26683333,-66.06116667,316.6,8.6,13.4
2018-01-25T12:39:00Z,45.26683333,-66.06116667,315.5,8.9,13.4
2018-01-25T12:40:00Z,45.26683333,-66.06116667,315.0,9.3,13.4
2018-01-25T12:41:00Z,45.26683333,-66.06116667,314.1,9.7,14.4
2018-01-25T12:42:00Z,45.26683333,-66.06116667,313.3,10.1,14.4
2018-01-25T12:43:00Z,45.26683333,-66.06116667,313.5,10.4,14.4
2018-01-25T12:44:00Z,45.26683333,-66.06116667,313.9,10.5,14.4
2018-01-25T12:45:00Z,45.26683333,-66.06116667,314.9,10.6,14.4
2018-01-25T12:46:00Z,45.26683333,-66.06116667,315.4,10.6,14.4
2018-01-25T12:47:00Z,45.26683333,-66.06116667,317.2,10.7,14.4
2018-01-25T12:48:00Z,45.26683333,-66.06116667,318.8,10.8,14.4
2018-01-25T12:49:00Z,45.26683333,-66.06116667,319.8,10.6,14.4
2018-01-25T12:50:00Z,45.26683333,-66.06116667,320.5,10.6,14.4
2018-01-25T12:51:00Z,45.26683333,-66.06116667,321.7,10.3,14.4
2018-01-25T12:52:00Z,45.26683333,-66.06116667,321.8,10.0,14.1
2018-01-25T12:53:00Z,45.26683333,-66.06116667,321.5,9.8,14.1
2018-01-25T12:54:00Z,45.26683333,-66.06116667,321.6,9.5,14.1
2018-01-25T12:55:00Z,45.26683333,-66.06116667,321.3,9.3,14.1
2018-01-25T12:56:00Z,45.26683333,-66.06116667,321.3,9.1,14.1
2018-01-25T12:57:00Z,45.26683333,-66.06116667,320.4,8.8,13.7
2018-01-25T12:58:00Z,45.26683333,-66.06116667,318.9,8.7,13.7
2018-01-25T12:59:00Z,45.26683333,-66.06116667,317.6,8.8,13.7
2018-01-25T13:00:00Z,45.26683333,-66.06116667,315.8,8.8,12.3
2018-01-25T13:01:00Z,45.26683333,-66.06116667,313.9,9.0,12.8
2018-01-25T13:02:00Z,45.26683333,-66.06116667,315.9,8.7,12.8
2018-01-25T13:03:00Z,45.26683333,-66.06116667,317.0,8.7,12.8
2018-01-25T13:04:00Z,45.26683333,-66.06116667,318.0,8.7,12.8
2018-01-25T13:05:00Z,45.26683333,-66.06116667,318.3,8.8,12.8
2018-01-25T13:06:00Z,45.26683333,-66.06116667,317.7,9.0,12.8
2018-01-25T13:07:00Z,45.26683333,-66.06116667,318.7,8.9,12.8
2018-01-25T13:08:00Z,45.26683333,-66.06116667,319.2,8.9,12.8
2018-01-25T13:09:00Z,45.26683333,-66.06116667,319.9,9.0,13.8
2018-01-25T13:10:00Z,45.26683333,-66.06116667,321.2,9.1,13.8
2018-01-25T13:11:00Z,45.26683333,-66.06116667,321.9,9.1,13.8
2018-01-25T13:12:00Z,45.26683333,-66.06116667,319.7,9.5,13.8
2018-01-25T13:13:00Z,45.26683333,-66.06116667,318.5,9.6,13.8
2018-01-25T13:14:00Z,45.26683333,-66.06116667,316.6,9.5,13.8
2018-01-25T13:15:00Z,45.26683333,-66.06116667,315.8,9.6,13.8
2018-01-25T13:16:00Z,45.26683333,-66.06116667,316.0,9.5,13.8
2018-01-25T13:17:00Z,45.26683333,-66.06116667,315.7,9.5,13.8
2018-01-25T13:18:00Z,45.26683333,-66.06116667,315.9,9.5,13.8
2018-01-25T13:19:00Z,45.26683333,-66.06116667,315.6,9.3,13.3
2018-01-25T13:20:00Z,45.26683333,-66.06116667,315.9,9.1,11.8
2018-01-25T13:21:00Z,45.26683333,-66.06116667,316.2,9.0,11.6
2018-01-25T13:22:00Z,45.26683333,-66.06116667,316.1,8.8,11.6
2018-01-25T13:23:00Z,45.26683333,-66.06116667,317.6,8.5,11.6
2018-01-25T13:24:00Z,45.26683333,-66.06116667,317.8,8.2,11.6
2018-01-25T13:25:00Z,45.26683333,-66.06116667,318.4,8.0,11.6
2018-01-25T13:26:00Z,45.26683333,-66.06116667,318.2,8.1,11.6
2018-01-25T13:27:00Z,45.26683333,-66.06116667,318.2,8.0,11.6
2018-01-25T13:28:00Z,45.26683333,-66.06116667,318.0,7.9,11.6
2018-01-25T13:29:00Z,45.26683333,-66.06116667,318.0,7.9,11.6
2018-01-25T13:30:00Z,45.26683333,-66.06116667,317.5,7.7,11.6
2018-01-25T13:31:00Z,45.26683333,-66.06116667,316.3,7.3,11.0
2018-01-25T13:32:00Z,45.26683333,-66.06116667,315.0,7.3,11.0
2018-01-25T13:33:00Z,45.26683333,-66.06116667,312.3,7.6,11.1
2018-01-25T13:34:00Z,45.26683333,-66.06116667,311.3,7.9,11.1
2018-01-25T13:35:00Z,45.26683333,-66.06116667,310.1,7.9,11.1
2018-01-25T13:36:00Z,45.26683333,-66.06116667,309.5,7.7,11.1
2018-01-25T13:37:00Z,45.26683333,-66.06116667,308.6,7.5,11.1
2018-01-25T13:38:00Z,45.26683333,-66.06116667,306.0,7.5,11.7
2018-01-25T13:39:00Z,45.26683333,-66.06116667,305.0,7.4,11.7
2018-01-25T13:40:00Z,45.26683333,-66.06116667,303.5,7.5,11.7
2018-01-25T13:41:00Z,45.26683333,-66.06116667,303.7,7.9,11.7
2018-01-25T13:42:00Z,45.26683333,-66.06116667,304.3,8.0,11.7
2018-01-25T13:43:00Z,45.26683333,-66.06116667,305.0,8.0,11.7
2018-01-25T13:44:00Z,45.26683333,-66.06116667,305.1,8.0,11.7
2018-01-25T13:45:00Z,45.26683333,-66.06116667,304.8,7.9,11.7
2018-01-25T13:46:00Z,45.26683333,-66.06116667,304.4,7.9,11.7
2018-01-25T13:47:00Z,45.26683333,-66.06116667,303.9,8.0,11.7
2018-01-25T13:48:00Z,45.26683333,-66.06116667,305.7,8.0,11.3
2018-01-25T13:49:00Z,45.26683333,-66.06116667,305.6,8.1,11.3
2018-01-25T13:50:00Z,45.26683333,-66.06116667,306.0,8.0,11.3
2018-01-25T13:51:00Z,45.26683333,-66.06116667,305.0,8.1,11.3
2018-01-25T13:52:00Z,45.26683333,-66.06116667,303.9,8.1,11.6
2018-01-25T13:53:00Z,45.26683333,-66.06116667,302.8,8.1,11.6
2018-01-25T13:54:00Z,45.26683333,-66.06116667,302.5,8.2,11.6
2018-01-25T13:55:00Z,45.26683333,-66.06116667,302.6,8.3,11.6
2018-01-25T13:56:00Z,45.26683333,-66.06116667,303.0,8.4,11.6
2018-01-25T13:57:00Z,45.26683333,-66.06116667,303.0,8.5,11.6
2018-01-25T13:58:00Z,45.26683333,-66.06116667,303.9,8.2,11.6
2018-01-25T13:59:00Z,45.26683333,-66.06116667,305.4,8.0,11.6
2018-01-25T14:00:00Z,45.26683333,-66.06116667,306.7,7.8,11.6
2018-01-25T14:01:00Z,45.26683333,-66.06116667,308.1,7.5,11.6
2018-01-25T14:02:00Z,45.26683333,-66.06116667,309.1,7.5,11.3
2018-01-25T14:03:00Z,45.26683333,-66.06116667,310.8,7.5,12.2
2018-01-25T14:04:00Z,45.26683333,-66.06116667,310.6,7.5,12.2
2018-01-25T14:05:00Z,45.26683333,-66.06116667,311.0,7.5,12.2
2018-01-25T14:06:00Z,45.26683333,-66.06116667,310.5,7.6,12.2
2018-01-25T14:07:00Z,45.26683333,-66.06116667,310.5,7.9,12.2
2018-01-25T14:08:00Z,45.26683333,-66.06116667,308.8,8.1,12.2
2018-01-25T14:09:00Z,45.26683333,-66.06116667,306.8,8.3,12.2
2018-01-25T14:10:00Z,45.26683333,-66.06116667,305.3,8.5,12.2
2018-01-25T14:11:00Z,45.26683333,-66.06116667,305.2,8.8,12.2
2018-01-25T14:12:00Z,45.26683333,-66.06116667,306.2,8.8,12.2
2018-01-25T14:13:00Z,45.26683333,-66.06116667,306.5,8.7,12.6
2018-01-25T14:14:00Z,45.26683333,-66.06116667,308.4,8.7,12.6
2018-01-25T14:15:00Z,45.26683333,-66.06116667,308.8,8.7,12.6
2018-01-25T14:16:00Z,45.26683333,-66.06116667,310.1,8.6,12.6
2018-01-25T14:17:00Z,45.26683333,-66.06116667,311.0,8.5,12.6
2018-01-25T14:18:00Z,45.26683333,-66.06116667,313.0,8.5,12.6
2018-01-25T14:19:00Z,45.26683333,-66.06116667,314.2,8.7,12.6
2018-01-25T14:20:00Z,45.26683333,-66.06116667,315.1,8.6,12.6
2018-01-25T14:21:00Z,45.26683333,-66.06116667,315.5,8.6,12.6
2018-01-25T14:22:00Z,45.26683333,-66.06116667,316.1,8.6,12.6
2018-01-25T14:23:00Z,45.26683333,-66.06116667,316.0,8.7,12.6
2018-01-25T14:24:00Z,45.26683333,-66.06116667,315.5,8.8,12.6
2018-01-25T14:25:00Z,45.26683333,-66.06116667,315.4,8.6,12.1
2018-01-25T14:26:00Z,45.26683333,-66.06116667,314.6,8.5,12.1
2018-01-25T14:27:00Z,45.26683333,-66.06116667,314.2,8.4,12.1
2018-01-25T14:28:00Z,45.26683333,-66.06116667,313.3,8.4,12.7
2018-01-25T14:29:00Z,45.26683333,-66.06116667,312.7,8.4,12.7
2018-01-25T14:30:00Z,45.26683333,-66.06116667,312.4,8.5,12.7
2018-01-25T14:31:00Z,45.26683333,-66.06116667,311.9,8.8,14.4
2018-01-25T14:32:00Z,45.26683333,-66.06116667,310.6,8.8,14.4
2018-01-25T14:33:00Z,45.26683333,-66.06116667,309.2,8.8,14.4
2018-01-25T14:34:00Z,45.26683333,-66.06116667,308.0,9.0,14.4
2018-01-25T14:35:00Z,45.26683333,-66.06116667,308.0,9.3,14.4
2018-01-25T14:36:00Z,45.26683333,-66.06116667,307.6,9.6,14.4
2018-01-25T14:37:00Z,45.26683333,-66.06116667,306.8,9.8,14.4
2018-01-25T14:38:00Z,45.26683333,-66.06116667,307.5,10.0,14.4
2018-01-25T14:39:00Z,45.26683333,-66.06116667,308.3,10.1,14.4
2018-01-25T14:40:00Z,45.26683333,-66.06116667,308.5,10.2,14.4
2018-01-25T14:41:00Z,45.26683333,-66.06116667,307.7,10.0,13.5
2018-01-25T14:42:00Z,45.26683333,-66.06116667,307.9,9.9,13.5
2018-01-25T14:43:00Z,45.26683333,-66.06116667,309.4,9.9,13.5
2018-01-25T14:44:00Z,45.26683333,-66.06116667,310.2,9.8,13.5
2018-01-25T14:45:00Z,45.26683333,-66.06116667,310.0,9.8,13.5
2018-01-25T14:46:00Z,45.26683333,-66.06116667,310.3,9.9,13.5
2018-01-25T14:47:00Z,45.26683333,-66.06116667,311.2,10.1,13.2
2018-01-25T14:48:00Z,45.26683333,-66.06116667,310.3,10.2,13.2
2018-01-25T14:49:00Z,45.26683333,-66.06116667,309.4,10.2,13.0
2018-01-25T14:50:00Z,45.26683333,-66.06116667,309.2,10.3,13.0
2018-01-25T14:51:00Z,45.26683333,-66.06116667,310.0,10.4,13.0
2018-01-25T14:52:00Z,45.26683333,-66.06116667,309.6,10.4,13.0
2018-01-25T14:53:00Z,45.26683333,-66.06116667,308.5,10.4,13.0
2018-01-25T14:54:00Z,45.26683333,-66.06116667,308.3,10.5,13.0
2018-01-25T14:55:00Z,45.26683333,-66.06116667,307.6,10.4,13.0
2018-01-25T14:56:00Z,45.26683333,-66.06116667,307.7,10.1,13.0
2018-01-25T14:57:00Z,45.26683333,-66.06116667,308.4,10.0,12.5
2018-01-25T14:58:00Z,45.26683333,-66.06116667,306.8,9.8,14.7
2018-01-25T14:59:00Z,45.26683333,-66.06116667,306.2,9.8,14.7
2018-01-25T15:00:00Z,45.26683333,-66.06116667,305.1,9.8,14.7
2018-01-25T15:01:00Z,45.26683333,-66.06116667,304.8,9.8,14.7
2018-01-25T15:02:00Z,45.26683333,-66.06116667,304.4,9.7,14.7
2018-01-25T15:03:00Z,45.26683333,-66.06116667,305.5,9.9,14.7
2018-01-25T15:04:00Z,45.26683333,-66.06116667,307.0,10.0,14.7
2018-01-25T15:05:00Z,45.26683333,-66.06116667,308.6,10.1,14.7
2018-01-25T15:06:00Z,45.26683333,-66.06116667,308.7,10.3,14.7
2018-01-25T15:07:00Z,45.26683333,-66.06116667,308.0,10.5,14.7
2018-01-25T15:08:00Z,45.26683333,-66.06116667,309.3,10.6,13.8
2018-01-25T15:09:00Z,45.26683333,-66.06116667,309.7,10.6,13.8
2018-01-25T15:10:00Z,45.26683333,-66.06116667,310.6,10.6,13.8
2018-01-25T15:11:00Z,45.26683333,-66.06116667,311.1,10.6,13.8
2018-01-25T15:12:01Z,45.26683333,-66.06116667,311.6,10.7,13.8
2018-01-25T15:13:01Z,45.26683333,-66.06116667,310.5,10.6,13.8
2018-01-25T15:14:00Z,45.26683333,-66.06116667,310.1,10.4,13.8
2018-01-25T15:15:00Z,45.26683333,-66.06116667,310.2,10.2,13.2
2018-01-25T15:16:00Z,45.26683333,-66.06116667,311.2,10.2,13.2
2018-01-25T15:17:00Z,45.26683333,-66.06116667,311.8,10.1,13.2
2018-01-25T15:18:00Z,45.26683333,-66.06116667,312.4,10.0,12.8
2018-01-25T15:19:00Z,45.26683333,-66.06116667,313.5,9.9,12.8
2018-01-25T15:20:00Z,45.26683333,-66.06116667,314.5,9.8,12.8
2018-01-25T15:21:00Z,45.26683333,-66.06116667,314.6,9.6,12.8
2018-01-25T15:22:00Z,45.26683333,-66.06116667,316.6,9.4,12.8
2018-01-25T15:23:00Z,45.26683333,-66.06116667,317.0,9.2,12.8
2018-01-25T15:24:00Z,45.26683333,-66.06116667,316.9,9.1,12.8
2018-01-25T15:25:00Z,45.26683333,-66.06116667,316.4,9.0,12.8
2018-01-25T15:26:00Z,45.26683333,-66.06116667,316.5,8.8,12.8
2018-01-25T15:27:00Z,45.26683333,-66.06116667,316.6,8.7,11.7
2018-01-25T15:28:00Z,45.26683333,-66.06116667,316.1,8.5,11.7
2018-01-25T15:29:00Z,45.26683333,-66.06116667,315.5,8.2,11.7
2018-01-25T15:30:00Z,45.26683333,-66.06116667,315.3,8.1,11.7
2018-01-25T15:31:00Z,45.26683333,-66.06116667,314.9,7.9,11.7
2018-01-25T15:32:00Z,45.26683333,-66.06116667,313.5,8.1,11.7
2018-01-25T15:33:00Z,45.26683333,-66.06116667,314.0,8.4,13.1
2018-01-25T15:34:00Z,45.26683333,-66.06116667,314.4,8.5,13.1
2018-01-25T15:35:00Z,45.26683333,-66.06116667,315.1,8.6,13.1
2018-01-25T15:36:00Z,45.26683333,-66.06116667,314.8,8.8,13.1
2018-01-25T15:37:00Z,45.26683333,-66.06116667,314.4,8.8,13.1
2018-01-25T15:38:00Z,45.26683333,-66.06116667,315.1,8.8,13.1
2018-01-25T15:39:00Z,45.26683333,-66.06116667,316.1,9.1,13.1
2018-01-25T15:40:00Z,45.26683333,-66.06116667,316.6,9.3,13.1
2018-01-25T15:41:00Z,45.26683333,-66.06116667,317.9,9.5,13.1
2018-01-25T15:42:00Z,45.26683333,-66.06116667,318.0,9.3,13.1
2018-01-25T15:43:00Z,45.26683333,-66.06116667,317.6,9.1,12.4
2018-01-25T15:44:00Z,45.26683333,-66.06116667,316.4,9.1,12.4
2018-01-25T15:45:00Z,45.26683333,-66.06116667,315.0,9.1,12.4
2018-01-25T15:46:00Z,45.26683333,-66.06116667,314.3,9.0,12.1
2018-01-25T15:47:00Z,45.26683333,-66.06116667,313.7,9.1,12.2
2018-01-25T15:48:00Z,45.26683333,-66.06116667,312.1,9.0,12.2
2018-01-25T15:49:00Z,45.26683333,-66.06116667,308.7,8.8,12.2
2018-01-25T15:50:00Z,45.26683333,-66.06116667,305.9,8.7,12.2
2018-01-25T15:51:00Z,45.26683333,-66.06116667,302.1,8.8,12.2
2018-01-25T15:52:00Z,45.26683333,-66.06116667,298.9,9.0,12.2
2018-01-25T15:53:00Z,45.26683333,-66.06116667,296.4,9.0,12.2
2018-01-25T15:54:00Z,45.26683333,-66.06116667,293.4,9.2,13.4
2018-01-25T15:55:00Z,45.26683333,-66.06116667,291.1,9.4,14.7
2018-01-25T15:56:00Z,45.26683333,-66.06116667,289.1,9.5,14.7
2018-01-25T15:57:00Z,45.26683333,-66.06116667,287.5,9.5,14.7
2018-01-25T15:58:00Z,45.26683333,-66.06116667,288.0,9.8,14.7
2018-01-25T15:59:00Z,45.26683333,-66.06116667,290.9,10.1,14.7
2018-01-25T16:00:00Z,45.26683333,-66.06116667,293.6,10.1,14.7
2018-01-25T16:01:00Z,45.26683333,-66.06116667,295.9,10.0,14.7
2018-01-25T16:02:00Z,45.26683333,-66.06116667,297.4,10.1,14.7
2018-01-25T16:03:00Z,45.26683333,-66.06116667,298.0,10.1,14.7
2018-01-25T16:04:00Z,45.26683333,-66.06116667,300.1,10.0,14.7
2018-01-25T16:05:00Z,45.26683333,-66.06116667,300.5,9.7,12.7
2018-01-25T16:06:00Z,45.26683333,-66.06116667,302.6,9.7,13.0
2018-01-25T16:07:00Z,45.26683333,-66.06116667,304.4,9.5,13.0
2018-01-25T16:08:00Z,45.26683333,-66.06116667,305.8,9.4,13.0
2018-01-25T16:09:00Z,45.26683333,-66.06116667,306.5,9.3,13.0
2018-01-25T16:10:00Z,45.26683333,-66.06116667,306.0,9.3,13.0
2018-01-25T16:11:00Z,45.26683333,-66.06116667,307.8,9.2,13.0
2018-01-25T16:12:00Z,45.26683333,-66.06116667,308.6,8.9,13.0
2018-01-25T16:13:00Z,45.26683333,-66.06116667,309.8,8.8,13.0
2018-01-25T16:14:00Z,45.26683333,-66.06116667,309.7,8.5,13.0
2018-01-25T16:15:00Z,45.26683333,-66.06116667,309.7,8.5,13.0
2018-01-25T16:16:00Z,45.26683333,-66.06116667,308.2,8.3,12.1
2018-01-25T16:17:00Z,45.26683333,-66.06116667,308.4,8.1,12.1
2018-01-25T16:18:00Z,45.26683333,-66.06116667,307.8,8.0,11.7
2018-01-25T16:19:00Z,45.26683333,-66.06116667,305.6,7.9,11.7
2018-01-25T16:20:00Z,45.26683333,-66.06116667,304.4,8.1,12.9
2018-01-25T16:21:00Z,45.26683333,-66.06116667,301.5,8.5,13.2
2018-01-25T16:22:00Z,45.26683333,-66.06116667,300.1,8.7,13.2
2018-01-25T16:23:00Z,45.26683333,-66.06116667,298.5,9.0,13.2
2018-01-25T16:24:00Z,45.26683333,-66.06116667,297.8,9.3,13.2
2018-01-25T16:25:00Z,45.26683333,-66.06116667,298.8,9.3,13.7
2018-01-25T16:26:00Z,45.26683333,-66.06116667,299.7,9.5,13.7
2018-01-25T16:27:00Z,45.26683333,-66.06116667,299.9,9.9,13.7
2018-01-25T16:28:00Z,45.26683333,-66.06116667,300.2,10.1,13.7
2018-01-25T16:29:00Z,45.26683333,-66.06116667,303.0,10.3,13.7
2018-01-25T16:30:00Z,45.26683333,-66.06116667,304.6,10.3,14.0
2018-01-25T16:31:00Z,45.26683333,-66.06116667,307.1,10.3,14.0
2018-01-25T16:32:00Z,45.26683333,-66.06116667,309.9,10.4,14.0
2018-01-25T16:33:00Z,45.26683333,-66.06116667,312.8,10.5,14.0
2018-01-25T16:34:00Z,45.26683333,-66.06116667,315.4,10.8,15.0
2018-01-25T16:35:00Z,45.26683333,-66.06116667,316.1,11.0,15.0
2018-01-25T16:36:00Z,45.26683333,-66.06116667,317.1,11.1,15.0
2018-01-25T16:37:00Z,45.26683333,-66.06116667,316.0,11.0,15.0
2018-01-25T16:38:00Z,45.26683333,-66.06116667,315.3,11.1,15.0
2018-01-25T16:39:00Z,45.26683333,-66.06116667,313.9,11.1,15.0
2018-01-25T16:40:00Z,45.26683333,-66.06116667,313.0,11.1,15.0
2018-01-25T16:41:00Z,45.26683333,-66.06116667,312.0,11.0,15.0
2018-01-25T16:42:00Z,45.26683333,-66.06116667,311.7,10.8,15.0
2018-01-25T16:43:00Z,45.26683333,-66.06116667,310.7,10.5,15.0
2018-01-25T16:44:00Z,45.26683333,-66.06116667,309.4,10.2,13.7
2018-01-25T16:45:00Z,45.26683333,-66.06116667,309.8,9.8,13.7
2018-01-25T16:46:00Z,45.26683333,-66.06116667,309.7,9.7,13.7
2018-01-25T16:47:00Z,45.26683333,-66.06116667,309.4,9.6,13.3
2018-01-25T16:48:00Z,45.26683333,-66.06116667,308.6,9.3,12.6
2018-01-25T16:49:00Z,45.26683333,-66.06116667,306.9,9.2,12.6
2018-01-25T16:50:00Z,45.26683333,-66.06116667,306.4,8.9,11.9
2018-01-25T16:51:00Z,45.26683333,-66.06116667,306.2,8.8,11.9
2018-01-25T16:52:00Z,45.26683333,-66.06116667,305.0,8.6,11.9
2018-01-25T16:53:00Z,45.26683333,-66.06116667,302.7,8.6,11.9
2018-01-25T16:54:00Z,45.26683333,-66.06116667,301.0,8.7,11.9
2018-01-25T16:55:00Z,45.26683333,-66.06116667,298.5,8.9,11.9
2018-01-25T16:56:00Z,45.26683333,-66.06116667,295.7,9.0,11.9
2018-01-25T16:57:00Z,45.26683333,-66.06116667,293.8,9.0,11.8
2018-01-25T16:58:00Z,45.26683333,-66.06116667,291.6,9.1,12.3
2018-01-25T16:59:00Z,45.26683333,-66.06116667,290.5,9.1,12.3
2018-01-25T17:00:00Z,45.26683333,-66.06116667,288.1,9.2,12.3
2018-01-25T17:01:00Z,45.26683333,-66.06116667,285.0,9.4,12.3
2018-01-25T17:02:00Z,45.26683333,-66.06116667,283.6,9.6,12.4
2018-01-25T17:03:00Z,45.26683333,-66.06116667,284.3,9.6,12.4
2018-01-25T17:04:00Z,45.26683333,-66.06116667,283.7,9.7,12.4
2018-01-25T17:05:00Z,45.26683333,-66.06116667,283.6,9.5,12.4
2018-01-25T17:06:00Z,45.26683333,-66.06116667,284.6,9.6,14.1
2018-01-25T17:07:00Z,45.26683333,-66.06116667,285.9,9.7,14.1
2018-01-25T17:08:00Z,45.26683333,-66.06116667,287.8,9.9,14.1
2018-01-25T17:09:00Z,45.26683333,-66.06116667,289.6,10.0,14.1
2018-01-25T17:10:00Z,45.26683333,-66.06116667,291.3,10.2,14.1
2018-01-25T17:11:00Z,45.26683333,-66.06116667,292.3,10.2,14.1
2018-01-25T17:12:00Z,45.26683333,-66.06116667,293.0,10.0,14.1
2018-01-25T17:13:00Z,45.26683333,-66.06116667,293.9,10.0,14.1
2018-01-25T17:14:00Z,45.26683333,-66.06116667,295.1,10.1,14.1
2018-01-25T17:15:00Z,45.26683333,-66.06116667,296.4,10.3,14.1
2018-01-25T17:16:00Z,45.26683333,-66.06116667,297.7,10.3,13.6
2018-01-25T17:17:00Z,45.26683333,-66.06116667,297.5,10.4,13.6
2018-01-25T17:18:00Z,45.26683333,-66.06116667,296.4,10.3,13.5
2018-01-25T17:19:00Z,45.26683333,-66.06116667,294.7,10.4,13.4
2018-01-25T17:20:00Z,45.26683333,-66.06116667,293.8,10.5,13.5
2018-01-25T17:21:00Z,45.26683333,-66.06116667,293.8,10.7,13.5
2018-01-25T17:22:00Z,45.26683333,-66.06116667,293.2,10.9,13.5
2018-01-25T17:23:00Z,45.26683333,-66.06116667,292.4,11.2,14.2
2018-01-25T17:24:00Z,45.26683333,-66.06116667,291.0,11.3,14.2
2018-01-25T17:25:00Z,45.26683333,-66.06116667,289.8,11.5,15.0
2018-01-25T17:26:00Z,45.26683333,-66.06116667,288.9,11.6,15.0
