timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-11T11:38:00Z,45.26683333,-66.06116667,17.8,2.0,4.4
2018-07-11T11:39:00Z,45.26683333,-66.06116667,18.1,2.0,4.4
2018-07-11T11:40:00Z,45.26683333,-66.06116667,18.0,2.0,4.4
2018-07-11T11:41:00Z,45.26683333,-66.06116667,16.8,2.0,3.8
2018-07-11T11:42:00Z,45.26683333,-66.06116667,15.6,1.9,3.8
2018-07-11T11:43:00Z,45.26683333,-66.06116667,16.1,2.0,4.7
2018-07-11T11:44:00Z,45.26683333,-66.06116667,15.3,2.2,4.7
2018-07-11T11:45:00Z,45.26683333,-66.06116667,16.0,2.3,4.9
2018-07-11T11:46:00Z,45.26683333,-66.06116667,16.1,2.4,4.9
2018-07-11T11:47:00Z,45.26683333,-66.06116667,18.9,2.5,4.9
2018-07-11T11:48:00Z,45.26683333,-66.06116667,19.8,2.6,4.9
2018-07-11T11:49:00Z,45.26683333,-66.06116667,20.0,2.6,4.9
2018-07-11T11:50:01Z,45.26683333,-66.06116667,19.5,2.7,4.9
2018-07-11T11:51:00Z,45.26683333,-66.06116667,18.5,2.7,4.9
2018-07-11T11:52:00Z,45.26683333,-66.06116667,17.3,2.7,4.9
2018-07-11T11:53:00Z,45.26683333,-66.06116667,18.9,2.7,4.9
2018-07-11T11:54:00Z,45.26683333,-66.06116667,20.8,2.6,4.9
2018-07-11T11:55:00Z,45.26683333,-66.06116667,21.2,2.5,4.9
2018-07-11T11:56:00Z,45.26683333,-66.06116667,23.2,2.4,4.3
2018-07-11T11:57:00Z,45.26683333,-66.06116667,24.4,2.3,4.3
2018-07-11T11:58:00Z,45.26683333,-66.06116667,23.6,2.3,4.3
2018-07-11T11:59:00Z,45.26683333,-66.06116667,24.3,2.2,4.2
2018-07-11T12:00:00Z,45.26683333,-66.06116667,24.8,2.2,4.2
2018-07-11T12:01:00Z,45.26683333,-66.06116667,27.9,2.2,4.2
2018-07-11T12:02:00Z,45.26683333,-66.06116667,28.5,2.2,4.2
2018-07-11T12:03:00Z,45.26683333,-66.06116667,28.8,2.1,4.0
2018-07-11T12:04:00Z,45.26683333,-66.06116667,29.2,2.2,3.6
2018-07-11T12:05:00Z,45.26683333,-66.06116667,32.2,2.1,3.6
2018-07-11T12:06:00Z,45.26683333,-66.06116667,29.9,2.1,3.6
2018-07-11T12:07:00Z,45.26683333,-66.06116667,28.2,2.1,3.6
2018-07-11T12:08:00Z,45.26683333,-66.06116667,27.3,2.2,4.3
2018-07-11T12:09:00Z,45.26683333,-66.06116667,24.4,2.2,4.3
2018-07-11T12:10:00Z,45.26683333,-66.06116667,20.7,2.2,4.3
2018-07-11T12:11:00Z,45.26683333,-66.06116667,18.8,2.2,4.3
2018-07-11T12:12:00Z,45.26683333,-66.06116667,18.1,2.2,4.3
2018-07-11T12:13:00Z,45.26683333,-66.06116667,13.7,2.1,4.3
2018-07-11T12:14:00Z,45.26683333,-66.06116667,11.5,2.1,4.3
2018-07-11T12:15:00Z,45.26683333,-66.06116667,8.8,2.1,4.3
2018-07-11T12:16:00Z,45.26683333,-66.06116667,7.3,2.1,4.3
2018-07-11T12:17:00Z,45.26683333,-66.06116667,6.4,2.2,4.3
2018-07-11T12:18:00Z,45.26683333,-66.06116667,4.3,2.0,3.8
2018-07-11T12:19:00Z,45.26683333,-66.06116667,3.1,1.9,3.8
2018-07-11T12:20:00Z,45.26683333,-66.06116667,6.6,1.9,3.8
2018-07-11T12:21:00Z,45.26683333,-66.06116667,6.8,1.9,3.8
2018-07-11T12:22:00Z,45.26683333,-66.06116667,9.4,1.9,3.8
2018-07-11T12:23:00Z,45.26683333,-66.06116667,12.4,2.1,3.8
2018-07-11T12:24:00Z,45.26683333,-66.06116667,13.6,2.1,3.8
2018-07-11T12:25:00Z,45.26683333,-66.06116667,13.2,2.0,3.8
2018-07-11T12:26:00Z,45.26683333,-66.06116667,12.0,2.1,3.8
2018-07-11T12:27:00Z,45.26683333,-66.06116667,12.6,2.1,4.9
2018-07-11T12:28:00Z,45.26683333,-66.06116667,16.0,2.2,4.9
2018-07-11T12:29:00Z,45.26683333,-66.06116667,19.9,2.3,4.9
2018-07-11T12:30:00Z,45.26683333,-66.06116667,20.1,2.4,4.9
2018-07-11T12:31:00Z,45.26683333,-66.06116667,20.9,2.5,4.9
2018-07-11T12:32:00Z,45.26683333,-66.06116667,18.5,2.5,4.9
2018-07-11T12:33:00Z,45.26683333,-66.06116667,17.9,2.4,4.9
2018-07-11T12:34:00Z,45.26683333,-66.06116667,17.0,2.6,4.9
2018-07-11T12:35:00Z,45.26683333,-66.06116667,15.7,2.7,4.9
2018-07-11T12:36:00Z,45.26683333,-66.06116667,17.2,2.7,4.9
2018-07-11T12:37:00Z,45.26683333,-66.06116667,17.5,2.6,4.8
2018-07-11T12:38:00Z,45.26683333,-66.06116667,15.5,2.6,4.8
2018-07-11T12:39:00Z,45.26683333,-66.06116667,11.2,2.6,4.8
2018-07-11T12:40:00Z,45.26683333,-66.06116667,9.6,2.6,4.8
2018-07-11T12:41:00Z,45.26683333,-66.06116667,8.1,2.6,4.9
2018-07-11T12:42:00Z,45.26683333,-66.06116667,8.9,2.7,4.9
2018-07-11T12:43:00Z,45.26683333,-66.06116667,7.4,2.7,4.9
2018-07-11T12:44:00Z,45.26683333,-66.06116667,7.9,2.6,4.9
2018-07-11T12:45:00Z,45.26683333,-66.06116667,8.6,2.5,4.9
2018-07-11T12:46:00Z,45.26683333,-66.06116667,11.8,2.4,4.9
2018-07-11T12:47:00Z,45.26683333,-66.06116667,9.0,2.3,4.9
2018-07-11T12:48:00Z,45.26683333,-66.06116667,10.5,2.1,4.9
2018-07-11T12:49:00Z,45.26683333,-66.06116667,16.4,2.1,4.9
2018-07-11T12:50:00Z,45.26683333,-66.06116667,18.6,2.0,4.9
2018-07-11T12:51:00Z,45.26683333,-66.06116667,20.5,1.8,4.5
2018-07-11T12:52:00Z,45.26683333,-66.06116667,19.8,1.8,4.0
2018-07-11T12:53:00Z,45.26683333,-66.06116667,18.5,1.7,4.0
2018-07-11T12:54:00Z,45.26683333,-66.06116667,17.2,1.7,4.2
2018-07-11T12:55:00Z,45.26683333,-66.06116667,17.3,1.7,4.2
2018-07-11T12:56:00Z,45.26683333,-66.06116667,13.8,1.8,4.2
2018-07-11T12:57:00Z,45.26683333,-66.06116667,13.0,1.8,4.2
2018-07-11T12:58:00Z,45.26683333,-66.06116667,6.7,2.0,4.2
2018-07-11T12:59:00Z,45.26683333,-66.06116667,0.7,2.0,4.2
2018-07-11T13:00:00Z,45.26683333,-66.06116667,356.4,2.0,4.2
2018-07-11T13:01:00Z,45.26683333,-66.06116667,356.2,2.2,4.2
2018-07-11T13:02:00Z,45.26683333,-66.06116667,358.0,2.3,4.2
2018-07-11T13:03:00Z,45.26683333,-66.06116667,1.9,2.4,4.2
2018-07-11T13:04:00Z,45.26683333,-66.06116667,4.5,2.4,4.1
2018-07-11T13:05:00Z,45.26683333,-66.06116667,6.6,2.3,4.1
2018-07-11T13:06:00Z,45.26683333,-66.06116667,8.4,2.4,4.2
2018-07-11T13:07:00Z,45.26683333,-66.06116667,13.8,2.5,4.2
2018-07-11T13:08:00Z,45.26683333,-66.06116667,19.2,2.4,4.2
2018-07-11T13:09:00Z,45.26683333,-66.06116667,21.1,2.3,4.2
2018-07-11T13:10:00Z,45.26683333,-66.06116667,21.3,2.2,4.2
2018-07-11T13:11:00Z,45.26683333,-66.06116667,20.6,2.2,4.2
2018-07-11T13:12:00Z,45.26683333,-66.06116667,21.0,2.2,4.2
2018-07-11T13:13:00Z,45.26683333,-66.06116667,20.3,2.3,4.9
2018-07-11T13:14:00Z,45.26683333,-66.06116667,19.6,2.3,4.9
2018-07-11T13:15:00Z,45.26683333,-66.06116667,18.1,2.2,4.9
2018-07-11T13:16:00Z,45.26683333,-66.06116667,19.2,2.1,4.9
2018-07-11T13:17:00Z,45.26683333,-66.06116667,18.2,2.1,4.9
2018-07-11T13:18:00Z,45.26683333,-66.06116667,19.7,2.0,4.9
2018-07-11T13:19:00Z,45.26683333,-66.06116667,17.7,2.0,4.9
2018-07-11T13:20:00Z,45.26683333,-66.06116667,17.9,2.1,4.9
2018-07-11T13:21:00Z,45.26683333,-66.06116667,19.1,2.1,4.9
2018-07-11T13:22:00Z,45.26683333,-66.06116667,18.9,1.9,4.9
2018-07-11T13:23:00Z,45.26683333,-66.06116667,13.7,1.8,4.9
2018-07-11T13:24:00Z,45.26683333,-66.06116667,7.6,1.7,4.0
2018-07-11T13:25:00Z,45.26683333,-66.06116667,6.5,1.9,4.1
2018-07-11T13:26:00Z,45.26683333,-66.06116667,3.8,1.8,4.1
2018-07-11T13:27:00Z,45.26683333,-66.06116667,3.6,1.9,4.2
2018-07-11T13:28:00Z,45.26683333,-66.06116667,3.5,2.0,4.2
2018-07-11T13:29:00Z,45.26683333,-66.06116667,6.0,2.1,4.2
2018-07-11T13:30:00Z,45.26683333,-66.06116667,7.3,2.0,4.2
2018-07-11T13:31:00Z,45.26683333,-66.06116667,3.5,1.9,4.2
2018-07-11T13:32:00Z,45.26683333,-66.06116667,1.1,1.9,4.2
2018-07-11T13:33:00Z,45.26683333,-66.06116667,6.6,1.8,4.2
2018-07-11T13:34:00Z,45.26683333,-66.06116667,11.6,1.8,4.2
2018-07-11T13:35:00Z,45.26683333,-66.06116667,10.9,1.7,4.2
2018-07-11T13:36:00Z,45.26683333,-66.06116667,11.3,1.7,4.2
2018-07-11T13:37:00Z,45.26683333,-66.06116667,5.8,1.6,3.8
2018-07-11T13:38:00Z,45.26683333,-66.06116667,1.9,1.6,3.8
2018-07-11T13:39:00Z,45.26683333,-66.06116667,1.8,1.7,3.8
2018-07-11T13:40:00Z,45.26683333,-66.06116667,359.8,1.6,3.8
2018-07-11T13:41:00Z,45.26683333,-66.06116667,0.1,1.7,3.8
2018-07-11T13:42:00Z,45.26683333,-66.06116667,358.9,1.8,3.8
2018-07-11T13:43:00Z,45.26683333,-66.06116667,359.2,1.8,3.8
2018-07-11T13:44:00Z,45.26683333,-66.06116667,359.2,1.9,3.8
2018-07-11T13:45:00Z,45.26683333,-66.06116667,359.4,2.1,4.7
2018-07-11T13:46:00Z,45.26683333,-66.06116667,355.8,2.1,4.7
2018-07-11T13:47:00Z,45.26683333,-66.06116667,358.3,2.1,4.7
2018-07-11T13:48:00Z,45.26683333,-66.06116667,359.1,2.1,4.7
2018-07-11T13:49:00Z,45.26683333,-66.06116667,354.6,2.1,4.7
2018-07-11T13:50:00Z,45.26683333,-66.06116667,353.8,2.3,4.7
2018-07-11T13:51:00Z,45.26683333,-66.06116667,355.1,2.4,4.7
2018-07-11T13:52:00Z,45.26683333,-66.06116667,356.5,2.5,4.7
2018-07-11T13:53:00Z,45.26683333,-66.06116667,356.6,2.5,4.7
2018-07-11T13:54:00Z,45.26683333,-66.06116667,355.0,2.4,4.7
2018-07-11T13:55:00Z,45.26683333,-66.06116667,356.4,2.3,4.4
2018-07-11T13:56:00Z,45.26683333,-66.06116667,358.8,2.2,4.4
2018-07-11T13:57:00Z,45.26683333,-66.06116667,0.5,2.2,4.4
2018-07-11T13:58:00Z,45.26683333,-66.06116667,0.2,2.3,4.4
2018-07-11T13:59:00Z,45.26683333,-66.06116667,1.9,2.2,4.4
2018-07-11T14:00:00Z,45.26683333,-66.06116667,2.9,2.1,4.4
2018-07-11T14:01:00Z,45.26683333,-66.06116667,2.7,1.9,4.4
2018-07-11T14:02:00Z,45.26683333,-66.06116667,0.6,1.8,4.4
2018-07-11T14:03:00Z,45.26683333,-66.06116667,357.4,1.7,4.4
2018-07-11T14:04:00Z,45.26683333,-66.06116667,357.4,1.7,4.4
2018-07-11T14:05:00Z,45.26683333,-66.06116667,355.1,1.7,4.4
2018-07-11T14:06:00Z,45.26683333,-66.06116667,356.3,1.7,4.4
2018-07-11T14:07:00Z,45.26683333,-66.06116667,353.5,1.8,4.4
2018-07-11T14:08:00Z,45.26683333,-66.06116667,352.7,1.7,4.0
2018-07-11T14:09:00Z,45.26683333,-66.06116667,356.7,1.6,4.0
2018-07-11T14:10:00Z,45.26683333,-66.06116667,0.0,1.7,4.0
2018-07-11T14:11:00Z,45.26683333,-66.06116667,2.6,1.9,4.0
2018-07-11T14:12:00Z,45.26683333,-66.06116667,9.0,1.9,4.0
2018-07-11T14:13:00Z,45.26683333,-66.06116667,10.0,1.9,3.9
2018-07-11T14:14:00Z,45.26683333,-66.06116667,12.1,1.8,3.9
2018-07-11T14:15:00Z,45.26683333,-66.06116667,17.4,1.8,3.9
2018-07-11T14:16:00Z,45.26683333,-66.06116667,18.4,1.8,3.9
2018-07-11T14:17:00Z,45.26683333,-66.06116667,20.9,1.8,3.9
2018-07-11T14:18:00Z,45.26683333,-66.06116667,23.5,1.9,3.9
2018-07-11T14:19:00Z,45.26683333,-66.06116667,24.0,1.9,3.9
2018-07-11T14:20:00Z,45.26683333,-66.06116667,23.2,1.8,3.8
2018-07-11T14:21:00Z,45.26683333,-66.06116667,25.4,1.6,3.8
2018-07-11T14:22:00Z,45.26683333,-66.06116667,19.0,1.6,3.8
2018-07-11T14:23:00Z,45.26683333,-66.06116667,17.1,1.5,3.8
2018-07-11T14:24:00Z,45.26683333,-66.06116667,18.5,1.6,3.8
2018-07-11T14:25:00Z,45.26683333,-66.06116667,19.2,1.6,3.8
2018-07-11T14:26:00Z,45.26683333,-66.06116667,22.9,1.5,3.8
2018-07-11T14:27:00Z,45.26683333,-66.06116667,23.0,1.4,3.8
2018-07-11T14:28:00Z,45.26683333,-66.06116667,16.2,1.2,3.4
2018-07-11T14:29:00Z,45.26683333,-66.06116667,14.5,1.2,3.4
2018-07-11T14:30:00Z,45.26683333,-66.06116667,14.2,1.3,3.4
2018-07-11T14:31:00Z,45.26683333,-66.06116667,11.1,1.4,3.4
2018-07-11T14:32:00Z,45.26683333,-66.06116667,15.0,1.5,3.4
2018-07-11T14:33:00Z,45.26683333,-66.06116667,16.9,1.5,3.4
2018-07-11T14:34:00Z,45.26683333,-66.06116667,15.2,1.4,3.4
2018-07-11T14:35:00Z,45.26683333,-66.06116667,12.8,1.5,3.7
2018-07-11T14:36:00Z,45.26683333,-66.06116667,8.3,1.6,3.7
2018-07-11T14:37:00Z,45.26683333,-66.06116667,7.4,1.6,3.7
2018-07-11T14:38:00Z,45.26683333,-66.06116667,12.9,1.6,3.7
2018-07-11T14:39:00Z,45.26683333,-66.06116667,11.7,1.5,3.7
2018-07-11T14:40:00Z,45.26683333,-66.06116667,6.8,1.4,3.7
2018-07-11T14:41:00Z,45.26683333,-66.06116667,4.0,1.3,3.7
2018-07-11T14:42:00Z,45.26683333,-66.06116667,6.5,1.2,3.7
2018-07-11T14:43:00Z,45.26683333,-66.06116667,10.2,1.2,3.7
2018-07-11T14:44:00Z,45.26683333,-66.06116667,11.0,1.3,3.7
2018-07-11T14:45:00Z,45.26683333,-66.06116667,11.4,1.2,3.0
2018-07-11T14:46:00Z,45.26683333,-66.06116667,11.7,1.3,3.2
2018-07-11T14:47:00Z,45.26683333,-66.06116667,14.4,1.5,4.2
2018-07-11T14:48:00Z,45.26683333,-66.06116667,15.1,1.7,4.2
2018-07-11T14:49:00Z,45.26683333,-66.06116667,13.4,1.8,4.2
2018-07-11T14:50:00Z,45.26683333,-66.06116667,21.0,1.9,4.2
2018-07-11T14:51:00Z,45.26683333,-66.06116667,20.9,1.9,4.2
2018-07-11T14:52:00Z,45.26683333,-66.06116667,18.3,2.0,4.2
2018-07-11T14:53:00Z,45.26683333,-66.06116667,15.8,2.0,4.2
2018-07-11T14:54:00Z,45.26683333,-66.06116667,15.5,2.0,4.2
2018-07-11T14:55:00Z,45.26683333,-66.06116667,14.9,2.0,4.2
2018-07-11T14:56:00Z,45.26683333,-66.06116667,12.1,1.9,4.2
2018-07-11T14:57:00Z,45.26683333,-66.06116667,8.5,1.8,4.0
2018-07-11T14:58:00Z,45.26683333,-66.06116667,5.6,1.7,3.5
2018-07-11T14:59:00Z,45.26683333,-66.06116667,5.4,1.7,3.5
2018-07-11T15:00:00Z,45.26683333,-66.06116667,1.7,1.8,3.6
2018-07-11T15:01:00Z,45.26683333,-66.06116667,3.7,2.0,4.0
2018-07-11T15:02:00Z,45.26683333,-66.06116667,1.7,2.0,4.0
2018-07-11T15:03:00Z,45.26683333,-66.06116667,2.3,1.9,4.0
2018-07-11T15:04:00Z,45.26683333,-66.06116667,356.6,1.8,4.0
2018-07-11T15:05:00Z,45.26683333,-66.06116667,356.5,1.7,4.0
2018-07-11T15:06:00Z,45.26683333,-66.06116667,354.6,1.8,4.0
2018-07-11T15:07:00Z,45.26683333,-66.06116667,353.0,2.0,4.0
2018-07-11T15:08:00Z,45.26683333,-66.06116667,352.0,2.0,4.0
2018-07-11T15:09:00Z,45.26683333,-66.06116667,349.6,2.0,4.0
2018-07-11T15:10:00Z,45.26683333,-66.06116667,345.3,1.9,4.0
2018-07-11T15:11:00Z,45.26683333,-66.06116667,342.7,1.9,3.8
2018-07-11T15:12:00Z,45.26683333,-66.06116667,341.2,2.0,3.8
2018-07-11T15:13:00Z,45.26683333,-66.06116667,337.6,2.1,3.8
2018-07-11T15:14:00Z,45.26683333,-66.06116667,339.7,2.3,4.3
2018-07-11T15:15:00Z,45.26683333,-66.06116667,335.0,2.5,4.3
2018-07-11T15:16:00Z,45.26683333,-66.06116667,335.9,2.5,4.3
2018-07-11T15:17:00Z,45.26683333,-66.06116667,336.6,2.6,4.3
2018-07-11T15:18:00Z,45.26683333,-66.06116667,336.2,2.5,4.3
2018-07-11T15:19:00Z,45.26683333,-66.06116667,336.9,2.6,4.4
2018-07-11T15:20:00Z,45.26683333,-66.06116667,337.9,2.7,4.7
2018-07-11T15:21:00Z,45.26683333,-66.06116667,336.3,2.7,4.7
2018-07-11T15:22:00Z,45.26683333,-66.06116667,336.9,2.8,4.7
2018-07-11T15:23:00Z,45.26683333,-66.06116667,337.2,2.9,4.7
2018-07-11T15:24:00Z,45.26683333,-66.06116667,336.1,2.9,4.7
2018-07-11T15:25:00Z,45.26683333,-66.06116667,336.7,2.9,4.7
2018-07-11T15:26:00Z,45.26683333,-66.06116667,336.0,2.8,4.7
2018-07-11T15:27:00Z,45.26683333,-66.06116667,335.2,2.8,4.7
2018-07-11T15:28:00Z,45.26683333,-66.06116667,334.5,2.8,4.7
2018-07-11T15:29:00Z,45.26683333,-66.06116667,334.2,3.0,5.4
2018-07-11T15:30:00Z,45.26683333,-66.06116667,335.2,3.0,5.4
2018-07-11T15:31:00Z,45.26683333,-66.06116667,336.4,3.2,5.4
2018-07-11T15:32:00Z,45.26683333,-66.06116667,335.0,3.2,5.4
2018-07-11T15:33:00Z,45.26683333,-66.06116667,334.4,3.2,5.4
2018-07-11T15:34:00Z,45.26683333,-66.06116667,334.8,3.3,5.4
2018-07-11T15:35:00Z,45.26683333,-66.06116667,335.9,3.4,5.4
2018-07-11T15:36:00Z,45.26683333,-66.06116667,336.2,3.5,5.4
2018-07-11T15:37:00Z,45.26683333,-66.06116667,336.4,3.6,5.4
2018-07-11T15:38:00Z,45.26683333,-66.06116667,337.2,3.7,5.4
2018-07-11T15:39:00Z,45.26683333,-66.06116667,337.6,3.6,5.4
2018-07-11T15:40:00Z,45.26683333,-66.06116667,336.8,3.7,5.4
2018-07-11T15:41:00Z,45.26683333,-66.06116667,337.7,3.6,5.4
2018-07-11T15:42:00Z,45.26683333,-66.06116667,339.2,3.6,5.4
2018-07-11T15:43:00Z,45.26683333,-66.06116667,342.1,3.4,5.4
2018-07-11T15:44:00Z,45.26683333,-66.06116667,345.9,3.2,5.4
2018-07-11T15:45:00Z,45.26683333,-66.06116667,347.5,3.1,5.4
2018-07-11T15:46:00Z,45.26683333,-66.06116667,350.3,2.9,5.4
2018-07-11T15:47:00Z,45.26683333,-66.06116667,349.0,2.9,6.2
2018-07-11T15:48:00Z,45.26683333,-66.06116667,348.4,3.0,6.2
2018-07-11T15:49:00Z,45.26683333,-66.06116667,348.1,3.0,6.2
2018-07-11T15:50:00Z,45.26683333,-66.06116667,347.7,3.0,6.2
2018-07-11T15:51:00Z,45.26683333,-66.06116667,347.0,3.1,6.2
2018-07-11T15:52:00Z,45.26683333,-66.06116667,345.5,3.3,6.2
2018-07-11T15:53:00Z,45.26683333,-66.06116667,342.8,3.4,6.2
2018-07-11T15:54:00Z,45.26683333,-66.06116667,340.9,3.5,6.2
2018-07-11T15:55:00Z,45.26683333,-66.06116667,340.2,3.6,6.2
2018-07-11T15:56:00Z,45.26683333,-66.06116667,337.1,3.7,6.2
2018-07-11T15:57:01Z,45.26683333,-66.06116667,338.4,3.6,5.7
2018-07-11T15:58:00Z,45.26683333,-66.06116667,338.4,3.5,5.7
2018-07-11T15:59:00Z,45.26683333,-66.06116667,338.8,3.5,5.7
2018-07-11T16:00:00Z,45.26683333,-66.06116667,339.7,3.4,5.1
2018-07-11T16:01:00Z,45.26683333,-66.06116667,341.0,3.3,5.1
2018-07-11T16:02:00Z,45.26683333,-66.06116667,341.6,3.2,5.1
2018-07-11T16:03:00Z,45.26683333,-66.06116667,341.4,3.1,5.1
2018-07-11T16:04:00Z,45.26683333,-66.06116667,341.4,3.0,5.1
2018-07-11T16:05:00Z,45.26683333,-66.06116667,342.5,3.0,5.1
2018-07-11T16:06:00Z,45.26683333,-66.06116667,343.6,2.8,5.1
2018-07-11T16:07:00Z,45.26683333,-66.06116667,343.5,2.8,5.1
2018-07-11T16:08:00Z,45.26683333,-66.06116667,344.4,2.8,5.1
2018-07-11T16:09:00Z,45.26683333,-66.06116667,344.4,2.8,4.8
2018-07-11T16:10:00Z,45.26683333,-66.06116667,346.6,2.8,4.8
2018-07-11T16:11:00Z,45.26683333,-66.06116667,347.9,2.8,4.8
2018-07-11T16:12:00Z,45.26683333,-66.06116667,348.9,2.7,4.8
2018-07-11T16:13:00Z,45.26683333,-66.06116667,348.2,2.9,5.7
2018-07-11T16:14:00Z,45.26683333,-66.06116667,346.8,3.1,5.7
2018-07-11T16:15:00Z,45.26683333,-66.06116667,344.7,3.1,5.7
2018-07-11T16:16:00Z,45.26683333,-66.06116667,344.3,3.3,5.7
2018-07-11T16:17:00Z,45.26683333,-66.06116667,344.3,3.2,5.7
2018-07-11T16:18:00Z,45.26683333,-66.06116667,343.4,3.2,5.7
2018-07-11T16:19:00Z,45.26683333,-66.06116667,342.2,3.2,5.7
2018-07-11T16:20:00Z,45.26683333,-66.06116667,339.3,3.2,5.7
2018-07-11T16:21:00Z,45.26683333,-66.06116667,335.6,3.2,5.7
2018-07-11T16:22:00Z,45.26683333,-66.06116667,335.2,3.3,5.7
2018-07-11T16:23:00Z,45.26683333,-66.06116667,337.4,3.0,5.5
2018-07-11T16:24:00Z,45.26683333,-66.06116667,337.8,2.7,5.2
2018-07-11T16:25:00Z,45.26683333,-66.06116667,337.1,2.5,5.2
2018-07-11T16:26:00Z,45.26683333,-66.06116667,336.4,2.4,4.7
2018-07-11T16:27:00Z,45.26683333,-66.06116667,336.3,2.3,4.7
2018-07-11T16:28:00Z,45.26683333,-66.06116667,333.6,2.2,4.7
2018-07-11T16:29:00Z,45.26683333,-66.06116667,331.1,2.0,4.7
2018-07-11T16:30:00Z,45.26683333,-66.06116667,330.6,1.8,4.7
2018-07-11T16:31:00Z,45.26683333,-66.06116667,332.3,1.5,3.6
2018-07-11T16:32:00Z,45.26683333,-66.06116667,334.3,1.4,3.2
2018-07-11T16:33:00Z,45.26683333,-66.06116667,329.8,1.4,3.2
2018-07-11T16:34:00Z,45.26683333,-66.06116667,328.1,1.4,3.2
2018-07-11T16:35:00Z,45.26683333,-66.06116667,328.1,1.4,3.2
2018-07-11T16:36:00Z,45.26683333,-66.06116667,325.4,1.3,3.2
2018-07-11T16:37:00Z,45.26683333,-66.06116667,325.5,1.3,3.4
2018-07-11T16:38:00Z,45.26683333,-66.06116667,326.8,1.3,3.4
2018-07-11T16:39:00Z,45.26683333,-66.06116667,330.6,1.4,3.4
2018-07-11T16:40:00Z,45.26683333,-66.06116667,332.1,1.5,4.2
2018-07-11T16:41:00Z,45.26683333,-66.06116667,334.6,1.6,4.2
2018-07-11T16:42:00Z,45.26683333,-66.06116667,333.2,1.7,4.3
2018-07-11T16:43:00Z,45.26683333,-66.06116667,336.2,1.8,5.3
2018-07-11T16:44:00Z,45.26683333,-66.06116667,336.3,2.0,5.3
2018-07-11T16:45:00Z,45.26683333,-66.06116667,336.2,2.3,5.6
2018-07-11T16:46:00Z,45.26683333,-66.06116667,339.1,2.6,5.9
2018-07-11T16:47:00Z,45.26683333,-66.06116667,339.8,2.7,5.9
2018-07-11T16:48:00Z,45.26683333,-66.06116667,342.4,2.9,5.9
2018-07-11T16:49:00Z,45.26683333,-66.06116667,342.1,3.0,5.9
2018-07-11T16:50:00Z,45.26683333,-66.06116667,340.2,3.1,5.9
2018-07-11T16:51:00Z,45.26683333,-66.06116667,337.8,3.3,5.9
2018-07-11T16:52:00Z,45.26683333,-66.06116667,336.1,3.3,5.9
2018-07-11T16:53:00Z,45.26683333,-66.06116667,336.5,3.2,5.9
2018-07-11T16:54:00Z,45.26683333,-66.06116667,337.0,3.3,5.9
2018-07-11T16:55:00Z,45.26683333,-66.06116667,336.9,3.2,5.9
2018-07-11T16:56:00Z,45.26683333,-66.06116667,337.5,3.0,4.9
2018-07-11T16:57:00Z,45.26683333,-66.06116667,339.9,2.8,4.9
2018-07-11T16:58:00Z,45.26683333,-66.06116667,340.5,2.7,4.9
2018-07-11T16:59:00Z,45.26683333,-66.06116667,343.4,2.6,4.9
2018-07-11T17:00:00Z,45.26683333,-66.06116667,349.7,2.6,5.1
2018-07-11T17:01:00Z,45.26683333,-66.06116667,353.6,2.6,5.1
2018-07-11T17:02:00Z,45.26683333,-66.06116667,358.8,2.5,5.1
2018-07-11T17:03:00Z,45.26683333,-66.06116667,4.0,2.3,5.1
2018-07-11T17:04:00Z,45.26683333,-66.06116667,10.1,2.1,5.1
2018-07-11T17:05:00Z,45.26683333,-66.06116667,17.9,2.0,5.1
2018-07-11T17:06:00Z,45.26683333,-66.06116667,23.0,2.0,5.1
2018-07-11T17:07:00Z,45.26683333,-66.06116667,27.2,2.0,5.1
2018-07-11T17:08:00Z,45.26683333,-66.06116667,30.5,1.9,5.1
2018-07-11T17:09:00Z,45.26683333,-66.06116667,33.1,1.9,5.1
2018-07-11T17:10:00Z,45.26683333,-66.06116667,36.9,1.8,4.5
2018-07-11T17:11:00Z,45.26683333,-66.06116667,40.0,1.8,3.9
2018-07-11T17:12:00Z,45.26683333,-66.06116667,40.1,1.7,3.9
2018-07-11T17:13:00Z,45.26683333,-66.06116667,35.6,1.9,4.3
2018-07-11T17:14:00Z,45.26683333,-66.06116667,28.9,2.2,5.6
2018-07-11T17:15:00Z,45.26683333,-66.06116667,21.2,2.3,5.6
2018-07-11T17:16:00Z,45.26683333,-66.06116667,15.3,2.3,5.6
2018-07-11T17:17:00Z,45.26683333,-66.06116667,15.4,2.4,5.6
2018-07-11T17:18:00Z,45.26683333,-66.06116667,14.6,2.3,5.6
2018-07-11T17:19:00Z,45.26683333,-66.06116667,6.9,2.3,5.6
2018-07-11T17:20:00Z,45.26683333,-66.06116667,357.9,2.4,5.6
2018-07-11T17:21:00Z,45.26683333,-66.06116667,351.1,2.5,5.6
2018-07-11T17:22:00Z,45.26683333,-66.06116667,347.5,2.6,5.6
2018-07-11T17:23:00Z,45.26683333,-66.06116667,348.6,2.7,5.6
2018-07-11T17:24:00Z,45.26683333,-66.06116667,355.5,2.7,5.2
2018-07-11T17:25:00Z,45.26683333,-66.06116667,358.9,2.7,5.2
2018-07-11T17:26:00Z,45.26683333,-66.06116667,2.0,2.8,5.2
