timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-12T11:38:00Z,45.26683333,-66.06116667,279.6,2.8,4.0
2018-05-12T11:39:00Z,45.26683333,-66.06116667,281.3,2.7,4.0
2018-05-12T11:40:00Z,45.26683333,-66.06116667,282.3,2.6,4.0
2018-05-12T11:41:00Z,45.26683333,-66.06116667,283.0,2.6,4.0
2018-05-12T11:42:00Z,45.26683333,-66.06116667,283.7,2.5,4.0
2018-05-12T11:43:00Z,45.26683333,-66.06116667,282.3,2.5,4.0
2018-05-12T11:44:00Z,45.26683333,-66.06116667,281.2,2.5,4.0
2018-05-12T11:45:00Z,45.26683333,-66.06116667,280.4,2.5,4.0
2018-05-12T11:46:00Z,45.26683333,-66.06116667,279.6,2.4,4.0
2018-05-12T11:47:00Z,45.26683333,-66.06116667,278.4,2.4,3.4
2018-05-12T11:48:00Z,45.26683333,-66.06116667,276.5,2.4,3.4
2018-05-12T11:49:00Z,45.26683333,-66.06116667,274.2,2.5,4.0
2018-05-12T11:50:00Z,45.26683333,-66.06116667,274.7,2.6,4.1
2018-05-12T11:51:00Z,45.26683333,-66.06116667,277.3,2.7,4.1
2018-05-12T11:52:00Z,45.26683333,-66.06116667,280.1,2.8,4.1
2018-05-12T11:53:00Z,45.26683333,-66.06116667,285.0,2.8,4.1
2018-05-12T11:54:00Z,45.26683333,-66.06116667,290.1,2.9,4.5
2018-05-12T11:55:00Z,45.26683333,-66.06116667,294.6,3.0,4.5
2018-05-12T11:56:00Z,45.26683333,-66.06116667,298.3,3.1,4.5
2018-05-12T11:57:00Z,45.26683333,-66.06116667,302.8,3.1,4.5
2018-05-12T11:58:00Z,45.26683333,-66.06116667,304.5,3.1,4.5
2018-05-12T11:59:00Z,45.26683333,-66.06116667,306.2,3.0,4.5
2018-05-12T12:00:00Z,45.26683333,-66.06116667,303.3,3.0,4.5
2018-05-12T12:01:00Z,45.26683333,-66.06116667,298.1,3.1,4.7
2018-05-12T12:02:00Z,45.26683333,-66.06116667,291.8,3.1,4.7
2018-05-12T12:03:00Z,45.26683333,-66.06116667,284.9,3.1,4.7
2018-05-12T12:04:00Z,45.26683333,-66.06116667,278.5,3.1,4.7
2018-05-12T12:05:00Z,45.26683333,-66.06116667,274.6,3.1,4.7
2018-05-12T12:06:00Z,45.26683333,-66.06116667,270.3,3.1,4.7
2018-05-12T12:07:00Z,45.26683333,-66.06116667,268.1,3.1,4.7
2018-05-12T12:08:00Z,45.26683333,-66.06116667,268.2,3.1,4.7
2018-05-12T12:09:00Z,45.26683333,-66.06116667,265.9,3.3,5.4
2018-05-12T12:10:00Z,45.26683333,-66.06116667,266.2,3.4,5.4
2018-05-12T12:11:00Z,45.26683333,-66.06116667,268.3,3.4,5.4
2018-05-12T12:12:00Z,45.26683333,-66.06116667,270.6,3.4,5.4
2018-05-12T12:13:00Z,45.26683333,-66.06116667,273.0,3.6,5.4
2018-05-12T12:14:00Z,45.26683333,-66.06116667,274.0,3.8,5.7
2018-05-12T12:15:00Z,45.26683333,-66.06116667,273.4,3.9,5.7
2018-05-12T12:16:00Z,45.26683333,-66.06116667,273.3,4.0,5.7
2018-05-12T12:17:00Z,45.26683333,-66.06116667,272.3,4.1,5.7
2018-05-12T12:18:00Z,45.26683333,-66.06116667,271.5,4.2,5.7
2018-05-12T12:19:00Z,45.26683333,-66.06116667,273.5,4.2,5.7
2018-05-12T12:20:00Z,45.26683333,-66.06116667,274.9,4.2,5.7
2018-05-12T12:21:00Z,45.26683333,-66.06116667,275.8,4.2,5.7
2018-05-12T12:22:00Z,45.26683333,-66.06116667,276.1,4.2,5.7
2018-05-12T12:23:00Z,45.26683333,-66.06116667,276.0,4.2,5.7
2018-05-12T12:24:00Z,45.26683333,-66.06116667,276.4,4.1,5.3
2018-05-12T12:25:00Z,45.26683333,-66.06116667,277.6,4.0,5.3
2018-05-12T12:26:00Z,45.26683333,-66.06116667,279.9,3.9,5.3
2018-05-12T12:27:00Z,45.26683333,-66.06116667,279.0,3.8,5.3
2018-05-12T12:28:00Z,45.26683333,-66.06116667,277.2,3.7,5.3
2018-05-12T12:29:00Z,45.26683333,-66.06116667,273.6,3.7,5.3
2018-05-12T12:30:00Z,45.26683333,-66.06116667,272.3,3.6,5.3
2018-05-12T12:31:00Z,45.26683333,-66.06116667,272.4,3.6,5.3
2018-05-12T12:32:00Z,45.26683333,-66.06116667,274.1,3.6,5.3
2018-05-12T12:33:00Z,45.26683333,-66.06116667,277.0,3.7,5.7
2018-05-12T12:34:00Z,45.26683333,-66.06116667,280.6,3.8,5.7
2018-05-12T12:35:00Z,45.26683333,-66.06116667,283.5,3.8,5.7
2018-05-12T12:36:00Z,45.26683333,-66.06116667,283.9,3.9,5.7
2018-05-12T12:37:00Z,45.26683333,-66.06116667,283.9,3.9,5.7
2018-05-12T12:38:00Z,45.26683333,-66.06116667,285.3,3.9,5.7
2018-05-12T12:39:00Z,45.26683333,-66.06116667,288.5,3.8,5.7
2018-05-12T12:40:00Z,45.26683333,-66.06116667,288.0,3.8,5.7
2018-05-12T12:41:00Z,45.26683333,-66.06116667,282.5,3.6,5.7
2018-05-12T12:42:00Z,45.26683333,-66.06116667,276.2,3.3,5.7
2018-05-12T12:43:00Z,45.26683333,-66.06116667,269.3,3.0,5.2
2018-05-12T12:44:00Z,45.26683333,-66.06116667,262.6,2.9,5.1
2018-05-12T12:45:00Z,45.26683333,-66.06116667,257.6,2.7,5.1
2018-05-12T12:46:00Z,45.26683333,-66.06116667,255.9,2.5,4.9
2018-05-12T12:47:00Z,45.26683333,-66.06116667,254.6,2.4,4.9
2018-05-12T12:48:00Z,45.26683333,-66.06116667,246.7,2.4,4.9
2018-05-12T12:49:00Z,45.26683333,-66.06116667,238.6,2.4,4.9
2018-05-12T12:50:00Z,45.26683333,-66.06116667,233.0,2.4,4.9
2018-05-12T12:51:00Z,45.26683333,-66.06116667,230.2,2.6,4.9
2018-05-12T12:52:00Z,45.26683333,-66.06116667,226.4,2.8,5.2
2018-05-12T12:53:00Z,45.26683333,-66.06116667,221.8,3.1,5.6
2018-05-12T12:54:00Z,45.26683333,-66.06116667,216.1,3.3,6.4
2018-05-12T12:55:00Z,45.26683333,-66.06116667,210.5,3.5,6.4
2018-05-12T12:56:00Z,45.26683333,-66.06116667,204.5,3.7,6.4
2018-05-12T12:57:00Z,45.26683333,-66.06116667,199.7,3.9,6.4
2018-05-12T12:58:00Z,45.26683333,-66.06116667,201.3,4.1,6.5
2018-05-12T12:59:00Z,45.26683333,-66.06116667,200.8,4.2,6.5
2018-05-12T13:00:00Z,45.26683333,-66.06116667,199.1,4.5,6.7
2018-05-12T13:01:00Z,45.26683333,-66.06116667,199.8,4.6,6.7
2018-05-12T13:02:00Z,45.26683333,-66.06116667,199.0,4.6,6.7
2018-05-12T13:03:00Z,45.26683333,-66.06116667,197.6,4.8,6.7
2018-05-12T13:04:00Z,45.26683333,-66.06116667,196.6,4.8,6.7
2018-05-12T13:05:00Z,45.26683333,-66.06116667,195.1,4.9,6.7
2018-05-12T13:06:00Z,45.26683333,-66.06116667,193.9,5.0,6.7
2018-05-12T13:07:00Z,45.26683333,-66.06116667,192.9,5.0,6.7
2018-05-12T13:08:00Z,45.26683333,-66.06116667,190.5,5.1,6.9
2018-05-12T13:09:00Z,45.26683333,-66.06116667,188.5,5.2,6.9
2018-05-12T13:10:00Z,45.26683333,-66.06116667,188.0,5.2,6.9
2018-05-12T13:11:00Z,45.26683333,-66.06116667,187.5,5.3,6.9
2018-05-12T13:12:00Z,45.26683333,-66.06116667,187.6,5.4,6.9
2018-05-12T13:13:00Z,45.26683333,-66.06116667,188.7,5.3,6.9
2018-05-12T13:14:00Z,45.26683333,-66.06116667,189.5,5.2,6.9
2018-05-12T13:15:00Z,45.26683333,-66.06116667,190.5,5.2,6.9
2018-05-12T13:16:00Z,45.26683333,-66.06116667,190.2,5.2,6.9
2018-05-12T13:17:00Z,45.26683333,-66.06116667,190.1,5.1,6.9
2018-05-12T13:18:00Z,45.26683333,-66.06116667,191.6,5.0,6.5
2018-05-12T13:19:00Z,45.26683333,-66.06116667,192.8,4.9,6.5
2018-05-12T13:20:00Z,45.26683333,-66.06116667,193.9,4.9,6.7
2018-05-12T13:21:00Z,45.26683333,-66.06116667,194.0,4.9,6.7
2018-05-12T13:22:00Z,45.26683333,-66.06116667,195.5,4.9,6.7
2018-05-12T13:23:00Z,45.26683333,-66.06116667,197.0,4.8,6.7
2018-05-12T13:24:00Z,45.26683333,-66.06116667,198.0,4.7,6.7
2018-05-12T13:25:00Z,45.26683333,-66.06116667,197.7,4.8,7.0
2018-05-12T13:26:00Z,45.26683333,-66.06116667,198.8,4.8,7.0
2018-05-12T13:27:00Z,45.26683333,-66.06116667,199.0,4.9,7.2
2018-05-12T13:28:00Z,45.26683333,-66.06116667,198.4,5.0,7.2
2018-05-12T13:29:00Z,45.26683333,-66.06116667,198.4,5.1,7.3
2018-05-12T13:30:00Z,45.26683333,-66.06116667,198.1,5.1,7.3
2018-05-12T13:31:00Z,45.26683333,-66.06116667,196.8,5.1,7.3
2018-05-12T13:32:00Z,45.26683333,-66.06116667,193.9,5.2,7.3
2018-05-12T13:33:00Z,45.26683333,-66.06116667,191.2,5.4,7.3
2018-05-12T13:34:00Z,45.26683333,-66.06116667,189.5,5.6,7.3
2018-05-12T13:35:00Z,45.26683333,-66.06116667,189.4,5.7,7.3
2018-05-12T13:36:00Z,45.26683333,-66.06116667,188.2,5.7,7.3
2018-05-12T13:37:00Z,45.26683333,-66.06116667,187.6,5.8,7.3
2018-05-12T13:38:00Z,45.26683333,-66.06116667,187.5,5.8,7.3
2018-05-12T13:39:00Z,45.26683333,-66.06116667,187.0,5.8,7.3
2018-05-12T13:40:00Z,45.26683333,-66.06116667,186.3,5.8,7.3
2018-05-12T13:41:00Z,45.26683333,-66.06116667,186.3,5.9,8.0
2018-05-12T13:42:00Z,45.26683333,-66.06116667,186.3,5.9,8.0
2018-05-12T13:43:00Z,45.26683333,-66.06116667,186.2,5.9,8.0
2018-05-12T13:44:00Z,45.26683333,-66.06116667,185.3,5.8,8.0
2018-05-12T13:45:00Z,45.26683333,-66.06116667,184.1,5.8,8.0
2018-05-12T13:46:00Z,45.26683333,-66.06116667,183.4,5.8,8.0
2018-05-12T13:47:00Z,45.26683333,-66.06116667,182.4,5.7,8.0
2018-05-12T13:48:00Z,45.26683333,-66.06116667,181.8,5.7,8.0
2018-05-12T13:49:00Z,45.26683333,-66.06116667,181.0,5.6,8.0
2018-05-12T13:50:00Z,45.26683333,-66.06116667,180.8,5.7,8.3
2018-05-12T13:51:00Z,45.26683333,-66.06116667,180.4,5.7,8.3
2018-05-12T13:52:00Z,45.26683333,-66.06116667,180.8,5.7,8.3
2018-05-12T13:53:00Z,45.26683333,-66.06116667,180.9,5.7,8.3
2018-05-12T13:54:00Z,45.26683333,-66.06116667,181.9,5.6,8.3
2018-05-12T13:55:00Z,45.26683333,-66.06116667,182.8,5.6,8.3
2018-05-12T13:56:00Z,45.26683333,-66.06116667,184.0,5.6,8.3
2018-05-12T13:57:00Z,45.26683333,-66.06116667,185.4,5.6,8.3
2018-05-12T13:58:00Z,45.26683333,-66.06116667,186.1,5.5,8.3
2018-05-12T13:59:00Z,45.26683333,-66.06116667,185.6,5.6,8.3
2018-05-12T14:00:00Z,45.26683333,-66.06116667,184.5,5.6,7.8
2018-05-12T14:01:00Z,45.26683333,-66.06116667,183.7,5.5,7.8
2018-05-12T14:02:00Z,45.26683333,-66.06116667,182.4,5.4,7.5
2018-05-12T14:03:00Z,45.26683333,-66.06116667,180.8,5.5,7.5
2018-05-12T14:04:00Z,45.26683333,-66.06116667,179.8,5.7,7.5
2018-05-12T14:05:00Z,45.26683333,-66.06116667,178.9,5.7,7.5
2018-05-12T14:06:00Z,45.26683333,-66.06116667,177.5,5.7,7.5
2018-05-12T14:07:00Z,45.26683333,-66.06116667,177.4,5.8,7.9
2018-05-12T14:08:00Z,45.26683333,-66.06116667,176.3,6.0,7.9
2018-05-12T14:09:00Z,45.26683333,-66.06116667,177.6,6.0,7.9
2018-05-12T14:10:00Z,45.26683333,-66.06116667,179.3,6.1,9.2
2018-05-12T14:11:00Z,45.26683333,-66.06116667,182.2,6.3,9.2
2018-05-12T14:12:00Z,45.26683333,-66.06116667,184.0,6.2,9.2
2018-05-12T14:13:00Z,45.26683333,-66.06116667,184.7,6.2,9.2
2018-05-12T14:14:00Z,45.26683333,-66.06116667,184.8,6.3,9.2
2018-05-12T14:15:00Z,45.26683333,-66.06116667,184.7,6.3,9.2
2018-05-12T14:16:00Z,45.26683333,-66.06116667,185.4,6.5,9.6
2018-05-12T14:17:00Z,45.26683333,-66.06116667,185.7,6.5,10.0
2018-05-12T14:18:00Z,45.26683333,-66.06116667,186.5,6.6,10.3
2018-05-12T14:19:00Z,45.26683333,-66.06116667,185.4,6.8,10.3
2018-05-12T14:20:00Z,45.26683333,-66.06116667,184.0,6.8,10.3
2018-05-12T14:21:00Z,45.26683333,-66.06116667,182.8,6.8,10.3
2018-05-12T14:22:00Z,45.26683333,-66.06116667,183.2,6.9,10.3
2018-05-12T14:23:00Z,45.26683333,-66.06116667,185.7,6.9,10.3
2018-05-12T14:24:00Z,45.26683333,-66.06116667,187.7,6.9,10.3
2018-05-12T14:25:00Z,45.26683333,-66.06116667,189.5,7.0,10.3
2018-05-12T14:26:00Z,45.26683333,-66.06116667,190.9,6.8,10.3
2018-05-12T14:27:00Z,45.26683333,-66.06116667,192.9,6.5,10.3
2018-05-12T14:28:00Z,45.26683333,-66.06116667,194.5,6.4,9.8
2018-05-12T14:29:00Z,45.26683333,-66.06116667,196.4,6.3,9.8
2018-05-12T14:30:00Z,45.26683333,-66.06116667,197.0,6.2,9.8
2018-05-12T14:31:00Z,45.26683333,-66.06116667,197.2,6.3,9.8
2018-05-12T14:32:00Z,45.26683333,-66.06116667,197.5,6.3,9.3
2018-05-12T14:33:00Z,45.26683333,-66.06116667,197.4,6.4,9.7
2018-05-12T14:34:00Z,45.26683333,-66.06116667,197.2,6.4,9.7
2018-05-12T14:35:00Z,45.26683333,-66.06116667,197.5,6.4,9.8
2018-05-12T14:36:00Z,45.26683333,-66.06116667,197.1,6.7,10.9
2018-05-12T14:37:00Z,45.26683333,-66.06116667,195.9,7.0,10.9
2018-05-12T14:38:00Z,45.26683333,-66.06116667,195.2,6.9,10.9
2018-05-12T14:39:00Z,45.26683333,-66.06116667,195.6,6.9,10.9
2018-05-12T14:40:00Z,45.26683333,-66.06116667,196.7,7.0,10.9
2018-05-12T14:41:00Z,45.26683333,-66.06116667,197.1,6.9,10.9
2018-05-12T14:42:00Z,45.26683333,-66.06116667,197.7,7.0,10.9
2018-05-12T14:43:00Z,45.26683333,-66.06116667,197.8,6.9,10.9
2018-05-12T14:44:00Z,45.26683333,-66.06116667,198.0,6.9,10.9
2018-05-12T14:45:00Z,45.26683333,-66.06116667,197.4,7.0,10.9
2018-05-12T14:46:00Z,45.26683333,-66.06116667,197.1,7.1,11.9
2018-05-12T14:47:00Z,45.26683333,-66.06116667,197.1,7.4,11.9
2018-05-12T14:48:00Z,45.26683333,-66.06116667,196.9,7.6,11.9
2018-05-12T14:49:00Z,45.26683333,-66.06116667,196.7,7.9,11.9
2018-05-12T14:50:00Z,45.26683333,-66.06116667,196.9,7.9,11.9
2018-05-12T14:51:00Z,45.26683333,-66.06116667,198.2,8.0,11.9
2018-05-12T14:52:00Z,45.26683333,-66.06116667,198.2,7.9,11.9
2018-05-12T14:53:00Z,45.26683333,-66.06116667,199.0,8.0,11.9
2018-05-12T14:54:00Z,45.26683333,-66.06116667,199.3,8.0,11.9
2018-05-12T14:55:00Z,45.26683333,-66.06116667,201.0,7.9,11.9
2018-05-12T14:56:00Z,45.26683333,-66.06116667,202.3,7.6,11.8
2018-05-12T14:57:00Z,45.26683333,-66.06116667,202.9,7.4,11.8
2018-05-12T14:58:00Z,45.26683333,-66.06116667,203.8,7.3,11.8
2018-05-12T14:59:00Z,45.26683333,-66.06116667,203.3,7.3,11.1
2018-05-12T15:00:00Z,45.26683333,-66.06116667,203.7,7.2,11.1
2018-05-12T15:01:00Z,45.26683333,-66.06116667,202.3,7.3,11.1
2018-05-12T15:02:00Z,45.26683333,-66.06116667,200.9,7.4,11.1
2018-05-12T15:03:00Z,45.26683333,-66.06116667,200.3,7.5,11.1
2018-05-12T15:04:00Z,45.26683333,-66.06116667,199.6,7.6,11.1
2018-05-12T15:05:00Z,45.26683333,-66.06116667,199.3,7.6,11.1
2018-05-12T15:06:00Z,45.26683333,-66.06116667,199.7,7.5,11.1
2018-05-12T15:07:00Z,45.26683333,-66.06116667,200.8,7.2,11.0
2018-05-12T15:08:00Z,45.26683333,-66.06116667,201.4,7.0,11.0
2018-05-12T15:09:00Z,45.26683333,-66.06116667,202.4,6.9,11.0
2018-05-12T15:10:00Z,45.26683333,-66.06116667,202.3,7.0,11.0
2018-05-12T15:11:00Z,45.26683333,-66.06116667,202.7,6.9,11.0
2018-05-12T15:12:00Z,45.26683333,-66.06116667,202.4,7.0,11.4
2018-05-12T15:13:00Z,45.26683333,-66.06116667,201.6,7.0,11.4
2018-05-12T15:14:00Z,45.26683333,-66.06116667,201.9,7.0,11.4
2018-05-12T15:15:00Z,45.26683333,-66.06116667,200.8,7.0,11.4
2018-05-12T15:16:00Z,45.26683333,-66.06116667,200.1,7.2,11.4
2018-05-12T15:17:00Z,45.26683333,-66.06116667,199.2,7.5,11.4
2018-05-12T15:18:00Z,45.26683333,-66.06116667,198.3,7.5,11.4
2018-05-12T15:19:00Z,45.26683333,-66.06116667,198.3,7.5,11.4
2018-05-12T15:20:00Z,45.26683333,-66.06116667,198.4,7.5,11.4
2018-05-12T15:21:00Z,45.26683333,-66.06116667,198.8,7.4,11.4
2018-05-12T15:22:00Z,45.26683333,-66.06116667,200.6,7.3,11.9
2018-05-12T15:23:00Z,45.26683333,-66.06116667,201.4,7.4,11.9
2018-05-12T15:24:00Z,45.26683333,-66.06116667,201.2,7.4,11.9
2018-05-12T15:25:00Z,45.26683333,-66.06116667,201.4,7.5,11.9
2018-05-12T15:26:00Z,45.26683333,-66.06116667,201.7,7.4,11.9
2018-05-12T15:27:00Z,45.26683333,-66.06116667,201.4,7.4,11.9
2018-05-12T15:28:00Z,45.26683333,-66.06116667,201.3,7.6,13.8
2018-05-12T15:29:00Z,45.26683333,-66.06116667,200.2,7.9,13.8
2018-05-12T15:30:00Z,45.26683333,-66.06116667,199.8,8.0,13.8
2018-05-12T15:31:00Z,45.26683333,-66.06116667,200.0,8.2,13.8
2018-05-12T15:32:00Z,45.26683333,-66.06116667,199.6,8.1,13.8
2018-05-12T15:33:00Z,45.26683333,-66.06116667,199.1,8.1,13.8
2018-05-12T15:34:00Z,45.26683333,-66.06116667,199.3,8.2,13.8
2018-05-12T15:35:00Z,45.26683333,-66.06116667,199.2,8.2,13.8
2018-05-12T15:36:00Z,45.26683333,-66.06116667,198.5,8.5,13.8
2018-05-12T15:37:00Z,45.26683333,-66.06116667,197.9,8.7,13.8
2018-05-12T15:38:00Z,45.26683333,-66.06116667,197.2,8.8,12.4
2018-05-12T15:39:00Z,45.26683333,-66.06116667,197.8,8.8,13.4
2018-05-12T15:40:00Z,45.26683333,-66.06116667,197.7,8.9,13.4
2018-05-12T15:41:00Z,45.26683333,-66.06116667,196.7,9.0,13.4
2018-05-12T15:42:00Z,45.26683333,-66.06116667,196.6,9.1,13.4
2018-05-12T15:43:00Z,45.26683333,-66.06116667,196.9,9.0,13.4
2018-05-12T15:44:00Z,45.26683333,-66.06116667,197.4,9.0,13.4
2018-05-12T15:45:00Z,45.26683333,-66.06116667,198.2,9.1,13.4
2018-05-12T15:46:00Z,45.26683333,-66.06116667,198.8,8.9,13.4
2018-05-12T15:47:00Z,45.26683333,-66.06116667,198.6,9.1,13.4
2018-05-12T15:48:00Z,45.26683333,-66.06116667,199.4,8.9,13.4
2018-05-12T15:49:00Z,45.26683333,-66.06116667,199.5,8.7,12.9
2018-05-12T15:50:00Z,45.26683333,-66.06116667,199.7,8.7,12.9
2018-05-12T15:51:00Z,45.26683333,-66.06116667,200.1,8.5,12.9
2018-05-12T15:52:00Z,45.26683333,-66.06116667,200.1,8.4,12.5
2018-05-12T15:53:00Z,45.26683333,-66.06116667,200.0,8.4,12.4
2018-05-12T15:54:00Z,45.26683333,-66.06116667,199.8,8.5,12.4
2018-05-12T15:55:00Z,45.26683333,-66.06116667,199.7,8.3,12.4
2018-05-12T15:56:00Z,45.26683333,-66.06116667,199.4,8.2,12.1
2018-05-12T15:57:00Z,45.26683333,-66.06116667,199.7,8.0,11.8
2018-05-12T15:58:00Z,45.26683333,-66.06116667,198.9,8.2,12.4
2018-05-12T15:59:00Z,45.26683333,-66.06116667,198.7,8.3,13.0
2018-05-12T16:00:00Z,45.26683333,-66.06116667,197.8,8.5,13.0
2018-05-12T16:01:00Z,45.26683333,-66.06116667,197.8,8.5,13.0
2018-05-12T16:02:00Z,45.26683333,-66.06116667,197.7,8.7,13.0
2018-05-12T16:03:00Z,45.26683333,-66.06116667,198.4,8.6,13.0
2018-05-12T16:04:00Z,45.26683333,-66.06116667,198.5,8.4,13.0
2018-05-12T16:05:00Z,45.26683333,-66.06116667,200.0,8.4,13.0
2018-05-12T16:06:00Z,45.26683333,-66.06116667,201.3,8.4,13.0
2018-05-12T16:07:00Z,45.26683333,-66.06116667,202.2,8.6,13.0
2018-05-12T16:08:00Z,45.26683333,-66.06116667,203.4,8.4,13.0
2018-05-12T16:09:00Z,45.26683333,-66.06116667,205.0,8.2,12.8
2018-05-12T16:10:00Z,45.26683333,-66.06116667,206.3,7.9,12.8
2018-05-12T16:11:00Z,45.26683333,-66.06116667,206.9,7.9,12.8
2018-05-12T16:12:00Z,45.26683333,-66.06116667,207.6,7.8,12.0
2018-05-12T16:13:00Z,45.26683333,-66.06116667,207.4,7.7,12.0
2018-05-12T16:14:00Z,45.26683333,-66.06116667,208.0,7.7,12.0
2018-05-12T16:15:00Z,45.26683333,-66.06116667,206.5,7.8,12.0
2018-05-12T16:16:00Z,45.26683333,-66.06116667,205.5,7.7,12.0
2018-05-12T16:17:00Z,45.26683333,-66.06116667,205.7,7.6,12.0
2018-05-12T16:18:00Z,45.26683333,-66.06116667,206.0,7.6,11.6
2018-05-12T16:19:00Z,45.26683333,-66.06116667,206.1,7.7,12.5
2018-05-12T16:20:00Z,45.26683333,-66.06116667,207.3,7.8,12.5
2018-05-12T16:21:00Z,45.26683333,-66.06116667,208.3,8.0,13.5
2018-05-12T16:22:00Z,45.26683333,-66.06116667,209.6,8.2,13.6
2018-05-12T16:23:00Z,45.26683333,-66.06116667,211.1,8.4,13.6
2018-05-12T16:24:00Z,45.26683333,-66.06116667,213.2,8.5,13.6
2018-05-12T16:25:00Z,45.26683333,-66.06116667,214.8,8.4,13.6
2018-05-12T16:26:00Z,45.26683333,-66.06116667,215.3,8.6,13.6
2018-05-12T16:27:00Z,45.26683333,-66.06116667,216.4,8.6,13.6
2018-05-12T16:28:00Z,45.26683333,-66.06116667,217.2,8.6,13.6
2018-05-12T16:29:00Z,45.26683333,-66.06116667,217.0,8.3,13.6
2018-05-12T16:30:00Z,45.26683333,-66.06116667,215.8,8.5,13.6
2018-05-12T16:31:00Z,45.26683333,-66.06116667,215.2,8.3,13.6
2018-05-12T16:32:00Z,45.26683333,-66.06116667,214.9,8.2,12.9
2018-05-12T16:33:00Z,45.26683333,-66.06116667,214.5,7.9,12.4
2018-05-12T16:34:00Z,45.26683333,-66.06116667,212.9,8.0,12.5
2018-05-12T16:35:00Z,45.26683333,-66.06116667,211.4,8.0,12.5
2018-05-12T16:36:00Z,45.26683333,-66.06116667,210.7,7.9,12.5
2018-05-12T16:37:00Z,45.26683333,-66.06116667,209.5,7.9,12.5
2018-05-12T16:38:00Z,45.26683333,-66.06116667,209.1,8.0,12.5
2018-05-12T16:39:00Z,45.26683333,-66.06116667,210.0,8.0,12.5
2018-05-12T16:40:00Z,45.26683333,-66.06116667,212.2,7.8,12.5
2018-05-12T16:41:00Z,45.26683333,-66.06116667,213.3,7.8,12.5
2018-05-12T16:42:00Z,45.26683333,-66.06116667,214.0,7.5,12.5
2018-05-12T16:43:00Z,45.26683333,-66.06116667,214.4,7.6,12.5
2018-05-12T16:44:00Z,45.26683333,-66.06116667,214.9,7.7,12.3
2018-05-12T16:45:00Z,45.26683333,-66.06116667,215.7,7.9,12.3
2018-05-12T16:46:00Z,45.26683333,-66.06116667,217.0,7.7,12.3
2018-05-12T16:47:00Z,45.26683333,-66.06116667,216.9,7.8,12.3
2018-05-12T16:48:00Z,45.26683333,-66.06116667,217.3,8.1,12.4
2018-05-12T16:49:00Z,45.26683333,-66.06116667,216.3,8.2,12.4
2018-05-12T16:50:00Z,45.26683333,-66.06116667,214.6,8.3,13.1
2018-05-12T16:51:00Z,45.26683333,-66.06116667,214.0,8.6,13.1
2018-05-12T16:52:00Z,45.26683333,-66.06116667,213.1,8.9,13.1
2018-05-12T16:53:00Z,45.26683333,-66.06116667,211.8,8.9,13.1
2018-05-12T16:54:00Z,45.26683333,-66.06116667,211.1,8.7,13.1
2018-05-12T16:55:00Z,45.26683333,-66.06116667,211.3,8.7,13.1
2018-05-12T16:56:00Z,45.26683333,-66.06116667,210.8,8.8,13.1
2018-05-12T16:57:00Z,45.26683333,-66.06116667,211.7,8.9,13.1
2018-05-12T16:58:00Z,45.26683333,-66.06116667,212.1,8.8,13.1
2018-05-12T16:59:00Z,45.26683333,-66.06116667,213.3,8.7,13.1
2018-05-12T17:00:00Z,45.26683333,-66.06116667,214.6,8.6,12.4
2018-05-12T17:01:00Z,45.26683333,-66.06116667,216.0,8.2,12.4
2018-05-12T17:02:00Z,45.26683333,-66.06116667,215.1,8.0,12.2
2018-05-12T17:03:00Z,45.26683333,-66.06116667,213.8,8.0,12.2
2018-05-12T17:04:00Z,45.26683333,-66.06116667,213.0,8.0,12.2
2018-05-12T17:05:00Z,45.26683333,-66.06116667,211.3,7.9,12.2
2018-05-12T17:06:00Z,45.26683333,-66.06116667,212.4,7.8,12.9
2018-05-12T17:07:00Z,45.26683333,-66.06116667,213.9,7.7,12.9
2018-05-12T17:08:00Z,45.26683333,-66.06116667,214.6,7.7,12.9
2018-05-12T17:09:00Z,45.26683333,-66.06116667,213.5,8.0,14.2
2018-05-12T17:10:00Z,45.26683333,-66.06116667,213.3,8.4,14.2
2018-05-12T17:11:00Z,45.26683333,-66.06116667,212.9,8.8,14.2
2018-05-12T17:12:00Z,45.26683333,-66.06116667,215.4,9.0,14.2
2018-05-12T17:13:00Z,45.26683333,-66.06116667,219.3,9.0,14.2
2018-05-12T17:14:00Z,45.26683333,-66.06116667,219.3,9.1,14.2
2018-05-12T17:15:00Z,45.26683333,-66.06116667,220.5,9.1,14.2
2018-05-12T17:16:00Z,45.26683333,-66.06116667,219.2,9.1,14.2
2018-05-12T17:17:00Z,45.26683333,-66.06116667,218.3,9.2,14.2
2018-05-12T17:18:00Z,45.26683333,-66.06116667,217.0,8.9,14.2
2018-05-12T17:19:00Z,45.26683333,-66.06116667,217.4,8.6,14.1
2018-05-12T17:20:00Z,45.26683333,-66.06116667,215.4,8.2,13.1
2018-05-12T17:21:00Z,45.26683333,-66.06116667,214.3,7.8,12.6
2018-05-12T17:22:00Z,45.26683333,-66.06116667,211.5,7.9,12.3
2018-05-12T17:23:00Z,45.26683333,-66.06116667,209.4,7.9,12.3
2018-05-12T17:24:00Z,45.26683333,-66.06116667,210.2,8.1,13.4
2018-05-12T17:25:00Z,45.26683333,-66.06116667,210.8,7.9,13.4
2018-05-12T17:26:00Z,45.26683333,-66.06116667,210.6,7.8,13.4
