timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-15T11:38:00Z,45.26683333,-66.06116667,260.9,4.3,8.3
2018-12-15T11:39:00Z,45.26683333,-66.06116667,262.8,4.4,8.3
2018-12-15T11:40:00Z,45.26683333,-66.06116667,265.4,4.3,8.3
2018-12-15T11:41:00Z,45.26683333,-66.06116667,270.2,4.2,8.3
2018-12-15T11:42:00Z,45.26683333,-66.06116667,274.2,4.0,8.3
2018-12-15T11:43:00Z,45.26683333,-66.06116667,276.0,3.8,6.5
2018-12-15T11:44:00Z,45.26683333,-66.06116667,278.3,3.5,6.0
2018-12-15T11:45:00Z,45.26683333,-66.06116667,280.9,3.4,6.0
2018-12-15T11:46:00Z,45.26683333,-66.06116667,285.2,3.5,6.0
2018-12-15T11:47:00Z,45.26683333,-66.06116667,287.3,3.7,6.6
2018-12-15T11:48:00Z,45.26683333,-66.06116667,288.4,3.8,6.6
2018-12-15T11:49:00Z,45.26683333,-66.06116667,289.7,3.8,6.6
2018-12-15T11:50:00Z,45.26683333,-66.06116667,288.2,3.8,6.6
2018-12-15T11:51:00Z,45.26683333,-66.06116667,287.2,3.9,6.6
2018-12-15T11:52:00Z,45.26683333,-66.06116667,286.3,4.0,6.6
2018-12-15T11:53:00Z,45.26683333,-66.06116667,286.4,4.0,6.6
2018-12-15T11:54:00Z,45.26683333,-66.06116667,284.9,4.2,6.6
2018-12-15T11:55:00Z,45.26683333,-66.06116667,285.7,4.3,6.6
2018-12-15T11:56:00Z,45.26683333,-66.06116667,284.8,4.4,7.0
2018-12-15T11:57:00Z,45.26683333,-66.06116667,283.7,4.6,7.4
2018-12-15T11:58:00Z,45.26683333,-66.06116667,281.9,4.7,7.4
2018-12-15T11:59:00Z,45.26683333,-66.06116667,280.4,4.9,7.4
2018-12-15T12:00:00Z,45.26683333,-66.06116667,280.6,4.9,7.4
2018-12-15T12:01:00Z,45.26683333,-66.06116667,278.4,5.1,7.4
2018-12-15T12:02:00Z,45.26683333,-66.06116667,277.5,5.2,7.4
2018-12-15T12:03:00Z,45.26683333,-66.06116667,276.0,5.2,7.4
2018-12-15T12:04:00Z,45.26683333,-66.06116667,275.6,5.4,7.4
2018-12-15T12:05:00Z,45.26683333,-66.06116667,274.9,5.5,7.4
2018-12-15T12:06:00Z,45.26683333,-66.06116667,275.4,5.4,7.4
2018-12-15T12:07:00Z,45.26683333,-66.06116667,275.3,5.4,7.5
2018-12-15T12:08:00Z,45.26683333,-66.06116667,275.3,5.4,7.5
2018-12-15T12:09:00Z,45.26683333,-66.06116667,275.7,5.4,7.5
2018-12-15T12:10:00Z,45.26683333,-66.06116667,275.8,5.6,7.5
2018-12-15T12:11:00Z,45.26683333,-66.06116667,276.9,5.6,7.5
2018-12-15T12:12:00Z,45.26683333,-66.06116667,277.2,5.7,7.5
2018-12-15T12:13:00Z,45.26683333,-66.06116667,278.3,5.6,7.5
2018-12-15T12:14:00Z,45.26683333,-66.06116667,279.2,5.5,7.5
2018-12-15T12:15:00Z,45.26683333,-66.06116667,278.4,5.5,7.5
2018-12-15T12:16:00Z,45.26683333,-66.06116667,276.9,5.6,7.5
2018-12-15T12:17:00Z,45.26683333,-66.06116667,276.5,5.6,7.3
2018-12-15T12:18:00Z,45.26683333,-66.06116667,275.2,5.7,7.7
2018-12-15T12:19:00Z,45.26683333,-66.06116667,275.1,5.6,7.7
2018-12-15T12:20:00Z,45.26683333,-66.06116667,274.2,5.6,7.7
2018-12-15T12:21:00Z,45.26683333,-66.06116667,272.4,5.6,7.7
2018-12-15T12:22:00Z,45.26683333,-66.06116667,270.5,5.7,7.7
2018-12-15T12:23:00Z,45.26683333,-66.06116667,269.3,5.9,9.1
2018-12-15T12:24:00Z,45.26683333,-66.06116667,267.9,6.1,9.1
2018-12-15T12:25:00Z,45.26683333,-66.06116667,266.7,6.1,9.1
2018-12-15T12:26:00Z,45.26683333,-66.06116667,266.3,6.1,9.1
2018-12-15T12:27:00Z,45.26683333,-66.06116667,266.2,6.0,9.1
2018-12-15T12:28:00Z,45.26683333,-66.06116667,267.4,6.0,9.1
2018-12-15T12:29:00Z,45.26683333,-66.06116667,268.0,6.1,9.1
2018-12-15T12:30:00Z,45.26683333,-66.06116667,268.7,6.1,9.1
2018-12-15T12:31:00Z,45.26683333,-66.06116667,269.8,6.1,9.1
2018-12-15T12:32:00Z,45.26683333,-66.06116667,270.6,6.0,9.1
2018-12-15T12:33:00Z,45.26683333,-66.06116667,271.2,5.8,8.1
2018-12-15T12:34:00Z,45.26683333,-66.06116667,271.9,5.8,8.1
2018-12-15T12:35:00Z,45.26683333,-66.06116667,272.9,5.8,8.1
2018-12-15T12:36:00Z,45.26683333,-66.06116667,273.3,5.9,8.1
2018-12-15T12:37:00Z,45.26683333,-66.06116667,273.8,6.0,8.1
2018-12-15T12:38:00Z,45.26683333,-66.06116667,273.3,5.9,8.1
2018-12-15T12:39:00Z,45.26683333,-66.06116667,273.0,5.9,8.1
2018-12-15T12:40:00Z,45.26683333,-66.06116667,273.5,5.8,8.1
2018-12-15T12:41:00Z,45.26683333,-66.06116667,273.6,5.8,8.1
2018-12-15T12:42:00Z,45.26683333,-66.06116667,273.8,5.7,8.0
2018-12-15T12:43:00Z,45.26683333,-66.06116667,273.9,5.8,8.0
2018-12-15T12:44:00Z,45.26683333,-66.06116667,274.4,5.7,7.6
2018-12-15T12:45:00Z,45.26683333,-66.06116667,274.2,5.5,7.5
2018-12-15T12:46:00Z,45.26683333,-66.06116667,274.5,5.3,7.5
2018-12-15T12:47:00Z,45.26683333,-66.06116667,274.9,5.2,7.2
2018-12-15T12:48:00Z,45.26683333,-66.06116667,275.3,5.0,7.2
2018-12-15T12:49:00Z,45.26683333,-66.06116667,275.6,5.0,7.2
2018-12-15T12:50:00Z,45.26683333,-66.06116667,275.0,5.0,7.2
2018-12-15T12:51:00Z,45.26683333,-66.06116667,273.9,5.0,7.2
2018-12-15T12:52:00Z,45.26683333,-66.06116667,273.1,4.9,6.7
2018-12-15T12:53:00Z,45.26683333,-66.06116667,272.8,4.9,6.4
2018-12-15T12:54:00Z,45.26683333,-66.06116667,271.9,4.9,6.7
2018-12-15T12:55:00Z,45.26683333,-66.06116667,271.9,4.8,6.7
2018-12-15T12:56:00Z,45.26683333,-66.06116667,272.0,4.8,6.7
2018-12-15T12:57:00Z,45.26683333,-66.06116667,271.6,4.8,6.7
2018-12-15T12:58:00Z,45.26683333,-66.06116667,272.0,4.8,6.7
2018-12-15T12:59:00Z,45.26683333,-66.06116667,272.2,4.7,6.7
2018-12-15T13:00:00Z,45.26683333,-66.06116667,272.3,4.7,6.7
2018-12-15T13:01:00Z,45.26683333,-66.06116667,273.6,4.7,6.7
2018-12-15T13:02:00Z,45.26683333,-66.06116667,275.1,4.6,6.7
2018-12-15T13:03:01Z,45.26683333,-66.06116667,276.3,4.6,6.7
2018-12-15T13:04:00Z,45.26683333,-66.06116667,277.2,4.6,6.9
2018-12-15T13:05:00Z,45.26683333,-66.06116667,278.1,4.6,6.9
2018-12-15T13:06:00Z,45.26683333,-66.06116667,278.3,4.7,6.9
2018-12-15T13:07:00Z,45.26683333,-66.06116667,278.0,4.8,7.6
2018-12-15T13:08:00Z,45.26683333,-66.06116667,277.3,5.0,7.6
2018-12-15T13:09:00Z,45.26683333,-66.06116667,276.5,5.0,7.6
2018-12-15T13:10:00Z,45.26683333,-66.06116667,276.6,5.1,7.6
2018-12-15T13:11:00Z,45.26683333,-66.06116667,276.4,5.1,7.6
2018-12-15T13:12:00Z,45.26683333,-66.06116667,276.0,5.3,7.6
2018-12-15T13:13:00Z,45.26683333,-66.06116667,275.2,5.3,7.6
2018-12-15T13:14:00Z,45.26683333,-66.06116667,274.7,5.3,7.6
2018-12-15T13:15:00Z,45.26683333,-66.06116667,273.4,5.4,7.6
2018-12-15T13:16:00Z,45.26683333,-66.06116667,272.6,5.5,7.6
2018-12-15T13:17:00Z,45.26683333,-66.06116667,271.7,5.5,8.7
2018-12-15T13:18:00Z,45.26683333,-66.06116667,272.2,5.6,8.8
2018-12-15T13:19:00Z,45.26683333,-66.06116667,271.4,5.7,8.8
2018-12-15T13:20:00Z,45.26683333,-66.06116667,270.9,5.7,8.8
2018-12-15T13:21:00Z,45.26683333,-66.06116667,270.8,5.8,8.8
2018-12-15T13:22:00Z,45.26683333,-66.06116667,270.1,5.8,8.8
2018-12-15T13:23:00Z,45.26683333,-66.06116667,269.9,5.9,8.8
2018-12-15T13:24:00Z,45.26683333,-66.06116667,270.5,6.1,8.8
2018-12-15T13:25:00Z,45.26683333,-66.06116667,270.9,6.1,8.8
2018-12-15T13:26:00Z,45.26683333,-66.06116667,271.6,6.2,8.8
2018-12-15T13:27:00Z,45.26683333,-66.06116667,273.0,6.1,8.8
2018-12-15T13:28:00Z,45.26683333,-66.06116667,272.8,5.9,8.1
2018-12-15T13:29:00Z,45.26683333,-66.06116667,272.4,5.8,8.1
2018-12-15T13:30:00Z,45.26683333,-66.06116667,272.7,5.7,8.1
2018-12-15T13:31:00Z,45.26683333,-66.06116667,271.7,5.7,8.1
2018-12-15T13:32:00Z,45.26683333,-66.06116667,270.6,5.7,8.1
2018-12-15T13:33:00Z,45.26683333,-66.06116667,269.9,5.6,8.1
2018-12-15T13:34:00Z,45.26683333,-66.06116667,268.5,5.5,8.1
2018-12-15T13:35:00Z,45.26683333,-66.06116667,267.7,5.4,8.1
2018-12-15T13:36:00Z,45.26683333,-66.06116667,266.8,5.2,7.6
2018-12-15T13:37:00Z,45.26683333,-66.06116667,266.2,5.1,6.7
2018-12-15T13:38:00Z,45.26683333,-66.06116667,266.0,5.0,6.7
2018-12-15T13:39:00Z,45.26683333,-66.06116667,266.9,5.1,6.7
2018-12-15T13:40:00Z,45.26683333,-66.06116667,266.7,5.1,6.7
2018-12-15T13:41:00Z,45.26683333,-66.06116667,267.1,5.0,6.7
2018-12-15T13:42:00Z,45.26683333,-66.06116667,267.9,5.0,6.7
2018-12-15T13:43:00Z,45.26683333,-66.06116667,268.5,4.9,6.7
2018-12-15T13:44:00Z,45.26683333,-66.06116667,268.5,5.0,7.0
2018-12-15T13:45:00Z,45.26683333,-66.06116667,268.5,5.0,7.5
2018-12-15T13:46:00Z,45.26683333,-66.06116667,268.8,5.1,7.5
2018-12-15T13:47:00Z,45.26683333,-66.06116667,269.4,5.1,7.5
2018-12-15T13:48:00Z,45.26683333,-66.06116667,269.7,5.1,7.5
2018-12-15T13:49:00Z,45.26683333,-66.06116667,270.2,5.0,7.5
2018-12-15T13:50:00Z,45.26683333,-66.06116667,270.7,4.9,7.5
2018-12-15T13:51:00Z,45.26683333,-66.06116667,271.7,4.9,7.5
2018-12-15T13:52:00Z,45.26683333,-66.06116667,272.1,4.8,7.5
2018-12-15T13:53:00Z,45.26683333,-66.06116667,272.3,4.8,7.5
2018-12-15T13:54:00Z,45.26683333,-66.06116667,272.3,4.7,7.5
2018-12-15T13:55:00Z,45.26683333,-66.06116667,273.4,4.5,6.1
2018-12-15T13:56:00Z,45.26683333,-66.06116667,273.9,4.4,6.0
2018-12-15T13:57:00Z,45.26683333,-66.06116667,273.0,4.3,5.6
2018-12-15T13:58:00Z,45.26683333,-66.06116667,272.5,4.2,5.5
2018-12-15T13:59:00Z,45.26683333,-66.06116667,271.8,4.2,5.5
2018-12-15T14:00:00Z,45.26683333,-66.06116667,271.4,4.2,5.5
2018-12-15T14:01:00Z,45.26683333,-66.06116667,270.0,4.1,5.5
2018-12-15T14:02:00Z,45.26683333,-66.06116667,270.0,4.0,5.5
2018-12-15T14:03:00Z,45.26683333,-66.06116667,269.2,4.0,5.5
2018-12-15T14:04:00Z,45.26683333,-66.06116667,270.2,3.9,5.0
2018-12-15T14:05:00Z,45.26683333,-66.06116667,269.5,3.9,5.0
2018-12-15T14:06:00Z,45.26683333,-66.06116667,270.0,3.9,5.0
2018-12-15T14:07:00Z,45.26683333,-66.06116667,270.9,3.9,5.0
2018-12-15T14:08:00Z,45.26683333,-66.06116667,272.7,3.8,5.0
2018-12-15T14:09:00Z,45.26683333,-66.06116667,273.9,3.7,5.0
2018-12-15T14:10:00Z,45.26683333,-66.06116667,275.3,3.6,5.0
2018-12-15T14:11:00Z,45.26683333,-66.06116667,276.9,3.6,5.0
2018-12-15T14:12:00Z,45.26683333,-66.06116667,276.8,3.6,4.6
2018-12-15T14:13:00Z,45.26683333,-66.06116667,277.0,3.6,4.6
2018-12-15T14:14:00Z,45.26683333,-66.06116667,278.0,3.5,4.6
2018-12-15T14:15:00Z,45.26683333,-66.06116667,279.2,3.5,4.6
2018-12-15T14:16:00Z,45.26683333,-66.06116667,278.9,3.4,4.6
2018-12-15T14:17:00Z,45.26683333,-66.06116667,278.7,3.4,4.6
2018-12-15T14:18:00Z,45.26683333,-66.06116667,276.8,3.4,4.6
2018-12-15T14:19:00Z,45.26683333,-66.06116667,275.6,3.5,4.8
2018-12-15T14:20:00Z,45.26683333,-66.06116667,274.2,3.6,4.8
2018-12-15T14:21:00Z,45.26683333,-66.06116667,272.9,3.6,4.8
2018-12-15T14:22:00Z,45.26683333,-66.06116667,272.7,3.6,4.8
2018-12-15T14:23:00Z,45.26683333,-66.06116667,272.8,3.6,4.8
2018-12-15T14:24:00Z,45.26683333,-66.06116667,271.7,3.7,4.8
2018-12-15T14:25:00Z,45.26683333,-66.06116667,271.1,3.7,4.8
2018-12-15T14:26:00Z,45.26683333,-66.06116667,272.1,3.7,4.9
2018-12-15T14:27:00Z,45.26683333,-66.06116667,274.3,3.8,5.1
2018-12-15T14:28:00Z,45.26683333,-66.06116667,275.6,3.7,5.1
2018-12-15T14:29:00Z,45.26683333,-66.06116667,276.2,3.6,5.1
2018-12-15T14:30:00Z,45.26683333,-66.06116667,276.0,3.6,5.1
2018-12-15T14:31:00Z,45.26683333,-66.06116667,278.0,3.7,6.0
2018-12-15T14:32:00Z,45.26683333,-66.06116667,279.3,3.8,6.4
2018-12-15T14:33:00Z,45.26683333,-66.06116667,278.8,3.8,6.4
2018-12-15T14:34:00Z,45.26683333,-66.06116667,278.4,3.8,6.4
2018-12-15T14:35:00Z,45.26683333,-66.06116667,277.5,3.8,6.4
2018-12-15T14:36:00Z,45.26683333,-66.06116667,274.8,3.8,6.4
2018-12-15T14:37:00Z,45.26683333,-66.06116667,272.3,3.8,6.4
2018-12-15T14:38:00Z,45.26683333,-66.06116667,270.8,3.8,6.4
2018-12-15T14:39:00Z,45.26683333,-66.06116667,270.1,3.8,6.4
2018-12-15T14:40:00Z,45.26683333,-66.06116667,271.0,3.9,6.4
2018-12-15T14:41:00Z,45.26683333,-66.06116667,270.5,3.8,6.4
2018-12-15T14:42:00Z,45.26683333,-66.06116667,269.7,3.8,5.1
2018-12-15T14:43:00Z,45.26683333,-66.06116667,270.1,3.8,5.4
2018-12-15T14:44:00Z,45.26683333,-66.06116667,270.1,3.8,5.4
2018-12-15T14:45:00Z,45.26683333,-66.06116667,270.6,4.1,6.8
2018-12-15T14:46:00Z,45.26683333,-66.06116667,272.1,4.3,6.8
2018-12-15T14:47:00Z,45.26683333,-66.06116667,272.4,4.3,6.8
2018-12-15T14:48:00Z,45.26683333,-66.06116667,272.3,4.4,6.8
2018-12-15T14:49:00Z,45.26683333,-66.06116667,272.9,4.5,6.8
2018-12-15T14:50:00Z,45.26683333,-66.06116667,272.0,4.5,6.8
2018-12-15T14:51:00Z,45.26683333,-66.06116667,270.8,4.6,6.8
2018-12-15T14:52:00Z,45.26683333,-66.06116667,270.0,4.7,6.8
2018-12-15T14:53:00Z,45.26683333,-66.06116667,270.2,4.7,6.8
2018-12-15T14:54:00Z,45.26683333,-66.06116667,271.1,4.7,6.8
2018-12-15T14:55:00Z,45.26683333,-66.06116667,271.6,4.7,6.8
2018-12-15T14:56:00Z,45.26683333,-66.06116667,270.9,4.6,6.8
2018-12-15T14:57:00Z,45.26683333,-66.06116667,272.2,4.7,6.8
2018-12-15T14:58:00Z,45.26683333,-66.06116667,273.3,4.7,6.8
2018-12-15T14:59:00Z,45.26683333,-66.06116667,274.8,4.7,6.8
2018-12-15T15:00:00Z,45.26683333,-66.06116667,277.6,4.8,6.8
2018-12-15T15:01:00Z,45.26683333,-66.06116667,278.8,4.7,6.8
2018-12-15T15:02:00Z,45.26683333,-66.06116667,279.6,4.9,7.9
2018-12-15T15:03:00Z,45.26683333,-66.06116667,279.7,5.0,7.9
2018-12-15T15:04:00Z,45.26683333,-66.06116667,280.6,5.1,7.9
2018-12-15T15:05:00Z,45.26683333,-66.06116667,280.1,5.1,7.9
2018-12-15T15:06:00Z,45.26683333,-66.06116667,281.1,5.2,7.9
2018-12-15T15:07:00Z,45.26683333,-66.06116667,281.2,5.3,7.9
2018-12-15T15:08:00Z,45.26683333,-66.06116667,282.1,5.5,8.5
2018-12-15T15:09:00Z,45.26683333,-66.06116667,282.8,5.7,8.5
2018-12-15T15:10:00Z,45.26683333,-66.06116667,281.5,5.8,8.5
2018-12-15T15:11:00Z,45.26683333,-66.06116667,282.3,5.9,8.5
2018-12-15T15:12:00Z,45.26683333,-66.06116667,283.5,5.7,8.5
2018-12-15T15:13:00Z,45.26683333,-66.06116667,285.0,5.7,8.5
2018-12-15T15:14:00Z,45.26683333,-66.06116667,284.8,5.8,8.5
2018-12-15T15:15:00Z,45.26683333,-66.06116667,285.8,5.8,8.5
2018-12-15T15:16:00Z,45.26683333,-66.06116667,287.3,5.8,8.5
2018-12-15T15:17:00Z,45.26683333,-66.06116667,286.8,5.9,8.5
2018-12-15T15:18:00Z,45.26683333,-66.06116667,286.3,5.9,8.6
2018-12-15T15:19:00Z,45.26683333,-66.06116667,284.3,5.9,8.6
2018-12-15T15:20:00Z,45.26683333,-66.06116667,283.0,6.1,10.1
2018-12-15T15:21:00Z,45.26683333,-66.06116667,282.7,6.3,10.1
2018-12-15T15:22:00Z,45.26683333,-66.06116667,283.0,6.5,10.1
2018-12-15T15:23:00Z,45.26683333,-66.06116667,283.9,6.5,10.1
2018-12-15T15:24:00Z,45.26683333,-66.06116667,285.7,6.8,11.9
2018-12-15T15:25:00Z,45.26683333,-66.06116667,287.3,7.2,11.9
2018-12-15T15:26:00Z,45.26683333,-66.06116667,286.9,7.4,11.9
2018-12-15T15:27:00Z,45.26683333,-66.06116667,287.2,7.6,11.9
2018-12-15T15:28:00Z,45.26683333,-66.06116667,287.9,7.7,12.4
2018-12-15T15:29:00Z,45.26683333,-66.06116667,289.9,8.2,13.5
2018-12-15T15:30:00Z,45.26683333,-66.06116667,291.0,8.4,13.5
2018-12-15T15:31:00Z,45.26683333,-66.06116667,292.3,8.7,13.5
2018-12-15T15:32:00Z,45.26683333,-66.06116667,293.4,8.9,13.5
2018-12-15T15:33:00Z,45.26683333,-66.06116667,293.2,9.2,13.5
2018-12-15T15:34:00Z,45.26683333,-66.06116667,292.5,9.3,13.5
2018-12-15T15:35:00Z,45.26683333,-66.06116667,291.8,9.3,13.5
2018-12-15T15:36:00Z,45.26683333,-66.06116667,291.5,9.6,13.8
2018-12-15T15:37:00Z,45.26683333,-66.06116667,291.6,9.9,13.8
2018-12-15T15:38:00Z,45.26683333,-66.06116667,292.4,10.1,13.8
2018-12-15T15:39:00Z,45.26683333,-66.06116667,292.7,10.0,13.8
2018-12-15T15:40:00Z,45.26683333,-66.06116667,293.2,10.0,13.8
2018-12-15T15:41:00Z,45.26683333,-66.06116667,292.5,10.2,15.2
2018-12-15T15:42:00Z,45.26683333,-66.06116667,292.0,10.5,15.2
2018-12-15T15:43:00Z,45.26683333,-66.06116667,291.2,10.6,15.2
2018-12-15T15:44:00Z,45.26683333,-66.06116667,291.6,10.8,15.2
2018-12-15T15:45:00Z,45.26683333,-66.06116667,292.4,10.9,15.2
2018-12-15T15:46:00Z,45.26683333,-66.06116667,293.9,10.8,15.2
2018-12-15T15:47:00Z,45.26683333,-66.06116667,293.8,10.7,15.2
2018-12-15T15:48:00Z,45.26683333,-66.06116667,293.7,10.7,15.2
2018-12-15T15:49:00Z,45.26683333,-66.06116667,293.9,10.8,15.2
2018-12-15T15:50:00Z,45.26683333,-66.06116667,294.6,10.8,15.2
2018-12-15T15:51:00Z,45.26683333,-66.06116667,295.8,10.7,13.8
2018-12-15T15:52:00Z,45.26683333,-66.06116667,296.1,10.6,13.8
2018-12-15T15:53:00Z,45.26683333,-66.06116667,297.4,10.4,13.8
2018-12-15T15:54:00Z,45.26683333,-66.06116667,297.7,10.2,13.4
2018-12-15T15:55:00Z,45.26683333,-66.06116667,297.0,10.4,13.4
2018-12-15T15:56:00Z,45.26683333,-66.06116667,295.4,10.5,13.4
2018-12-15T15:57:00Z,45.26683333,-66.06116667,296.5,10.5,13.4
2018-12-15T15:58:00Z,45.26683333,-66.06116667,297.0,10.5,13.4
2018-12-15T15:59:00Z,45.26683333,-66.06116667,297.1,10.3,13.4
2018-12-15T16:00:00Z,45.26683333,-66.06116667,297.6,10.3,13.4
2018-12-15T16:01:00Z,45.26683333,-66.06116667,296.7,10.3,14.8
2018-12-15T16:02:00Z,45.26683333,-66.06116667,297.0,10.5,15.3
2018-12-15T16:03:00Z,45.26683333,-66.06116667,297.2,10.6,15.3
2018-12-15T16:04:00Z,45.26683333,-66.06116667,297.5,10.8,15.3
2018-12-15T16:05:00Z,45.26683333,-66.06116667,298.3,10.7,15.3
2018-12-15T16:06:00Z,45.26683333,-66.06116667,299.9,10.8,15.3
2018-12-15T16:07:00Z,45.26683333,-66.06116667,299.7,10.7,15.3
2018-12-15T16:08:00Z,45.26683333,-66.06116667,299.7,10.9,15.3
2018-12-15T16:09:00Z,45.26683333,-66.06116667,299.5,11.1,15.3
2018-12-15T16:10:00Z,45.26683333,-66.06116667,298.6,11.2,15.3
2018-12-15T16:11:00Z,45.26683333,-66.06116667,299.1,11.2,15.3
2018-12-15T16:12:00Z,45.26683333,-66.06116667,298.5,11.1,14.2
2018-12-15T16:13:00Z,45.26683333,-66.06116667,297.4,11.2,16.3
2018-12-15T16:14:00Z,45.26683333,-66.06116667,296.2,11.4,16.3
2018-12-15T16:15:00Z,45.26683333,-66.06116667,295.8,11.5,16.3
2018-12-15T16:16:00Z,45.26683333,-66.06116667,294.9,11.5,16.3
2018-12-15T16:17:00Z,45.26683333,-66.06116667,294.1,11.7,16.3
2018-12-15T16:18:00Z,45.26683333,-66.06116667,293.2,11.7,16.3
2018-12-15T16:19:00Z,45.26683333,-66.06116667,292.2,11.8,16.3
2018-12-15T16:20:00Z,45.26683333,-66.06116667,292.3,11.9,16.3
2018-12-15T16:21:00Z,45.26683333,-66.06116667,292.3,12.0,16.3
2018-12-15T16:22:00Z,45.26683333,-66.06116667,292.1,12.0,16.3
2018-12-15T16:23:00Z,45.26683333,-66.06116667,292.4,11.6,15.6
2018-12-15T16:24:00Z,45.26683333,-66.06116667,292.5,11.3,15.0
2018-12-15T16:25:00Z,45.26683333,-66.06116667,292.2,11.3,15.0
2018-12-15T16:26:00Z,45.26683333,-66.06116667,292.2,11.1,15.0
2018-12-15T16:27:00Z,45.26683333,-66.06116667,292.4,10.8,15.0
2018-12-15T16:28:00Z,45.26683333,-66.06116667,292.6,10.5,15.0
2018-12-15T16:29:00Z,45.26683333,-66.06116667,293.4,10.2,14.5
2018-12-15T16:30:00Z,45.26683333,-66.06116667,292.9,9.9,14.5
2018-12-15T16:31:00Z,45.26683333,-66.06116667,292.5,9.7,13.7
2018-12-15T16:32:00Z,45.26683333,-66.06116667,292.3,9.5,13.4
2018-12-15T16:33:00Z,45.26683333,-66.06116667,292.1,9.6,13.4
2018-12-15T16:34:00Z,45.26683333,-66.06116667,292.0,9.4,13.4
2018-12-15T16:35:00Z,45.26683333,-66.06116667,291.8,9.2,11.7
2018-12-15T16:36:00Z,45.26683333,-66.06116667,292.1,9.1,11.7
2018-12-15T16:37:00Z,45.26683333,-66.06116667,292.6,9.0,10.9
2018-12-15T16:38:00Z,45.26683333,-66.06116667,292.7,9.0,10.9
2018-12-15T16:39:00Z,45.26683333,-66.06116667,292.9,9.0,11.9
2018-12-15T16:40:00Z,45.26683333,-66.06116667,293.9,9.0,11.9
2018-12-15T16:41:00Z,45.26683333,-66.06116667,293.3,9.1,12.3
2018-12-15T16:42:00Z,45.26683333,-66.06116667,292.7,9.3,12.5
2018-12-15T16:43:00Z,45.26683333,-66.06116667,293.5,9.2,12.5
2018-12-15T16:44:00Z,45.26683333,-66.06116667,293.6,9.6,14.0
2018-12-15T16:45:00Z,45.26683333,-66.06116667,293.6,9.9,14.1
2018-12-15T16:46:00Z,45.26683333,-66.06116667,292.8,10.1,14.1
2018-12-15T16:47:00Z,45.26683333,-66.06116667,291.9,10.4,14.1
2018-12-15T16:48:00Z,45.26683333,-66.06116667,291.4,10.6,14.1
2018-12-15T16:49:00Z,45.26683333,-66.06116667,291.1,10.5,14.1
2018-12-15T16:50:00Z,45.26683333,-66.06116667,290.8,10.3,14.1
2018-12-15T16:51:00Z,45.26683333,-66.06116667,291.4,10.1,14.1
2018-12-15T16:52:00Z,45.26683333,-66.06116667,291.7,9.9,14.1
2018-12-15T16:53:00Z,45.26683333,-66.06116667,290.8,10.0,14.1
2018-12-15T16:54:00Z,45.26683333,-66.06116667,290.6,9.7,14.1
2018-12-15T16:55:00Z,45.26683333,-66.06116667,292.3,9.3,13.2
2018-12-15T16:56:00Z,45.26683333,-66.06116667,295.0,9.4,13.8
2018-12-15T16:57:00Z,45.26683333,-66.06116667,298.9,9.3,13.8
2018-12-15T16:58:00Z,45.26683333,-66.06116667,302.8,9.2,13.8
2018-12-15T16:59:00Z,45.26683333,-66.06116667,306.6,9.3,13.8
2018-12-15T17:00:00Z,45.26683333,-66.06116667,310.1,9.5,13.8
2018-12-15T17:01:00Z,45.26683333,-66.06116667,314.2,9.5,13.8
2018-12-15T17:02:00Z,45.26683333,-66.06116667,318.4,9.6,13.8
2018-12-15T17:03:00Z,45.26683333,-66.06116667,322.3,9.7,13.8
2018-12-15T17:04:00Z,45.26683333,-66.06116667,325.3,9.7,13.8
2018-12-15T17:05:00Z,45.26683333,-66.06116667,326.5,9.8,13.8
2018-12-15T17:06:00Z,45.26683333,-66.06116667,326.2,9.7,13.8
2018-12-15T17:07:00Z,45.26683333,-66.06116667,325.4,9.8,13.8
2018-12-15T17:08:00Z,45.26683333,-66.06116667,324.1,9.8,13.8
2018-12-15T17:09:00Z,45.26683333,-66.06116667,322.7,9.9,14.3
2018-12-15T17:10:00Z,45.26683333,-66.06116667,319.9,10.1,14.3
2018-12-15T17:11:00Z,45.26683333,-66.06116667,316.8,10.3,14.3
2018-12-15T17:12:00Z,45.26683333,-66.06116667,314.2,10.3,14.3
2018-12-15T17:13:00Z,45.26683333,-66.06116667,311.2,10.2,14.3
2018-12-15T17:14:00Z,45.26683333,-66.06116667,309.1,10.1,14.3
2018-12-15T17:15:00Z,45.26683333,-66.06116667,307.6,10.1,14.3
2018-12-15T17:16:00Z,45.26683333,-66.06116667,306.6,10.2,14.3
2018-12-15T17:17:00Z,45.26683333,-66.06116667,305.1,10.1,14.3
2018-12-15T17:18:00Z,45.26683333,-66.06116667,303.9,10.1,14.3
2018-12-15T17:19:00Z,45.26683333,-66.06116667,302.3,9.8,14.3
2018-12-15T17:20:00Z,45.26683333,-66.06116667,301.7,9.5,13.6
2018-12-15T17:21:00Z,45.26683333,-66.06116667,301.3,9.3,13.6
2018-12-15T17:22:00Z,45.26683333,-66.06116667,300.4,9.1,13.6
2018-12-15T17:23:00Z,45.26683333,-66.06116667,300.3,8.9,13.6
2018-12-15T17:24:00Z,45.26683333,-66.06116667,299.8,8.9,13.6
2018-12-15T17:25:00Z,45.26683333,-66.06116667,299.1,8.9,13.6
2018-12-15T17:26:00Z,45.26683333,-66.06116667,298.4,8.6,12.6
