timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-30T11:38:00Z,45.26683333,-66.06116667,102.2,1.9,2.9
2018-07-30T11:39:00Z,45.26683333,-66.06116667,102.0,1.8,2.9
2018-07-30T11:40:00Z,45.26683333,-66.06116667,103.4,1.8,2.9
2018-07-30T11:41:00Z,45.26683333,-66.06116667,105.5,1.9,2.9
2018-07-30T11:42:00Z,45.26683333,-66.06116667,105.4,1.9,2.9
2018-07-30T11:43:00Z,45.26683333,-66.06116667,105.8,1.9,3.0
2018-07-30T11:44:00Z,45.26683333,-66.06116667,106.9,1.9,3.0
2018-07-30T11:45:00Z,45.26683333,-66.06116667,107.4,1.8,3.0
2018-07-30T11:46:00Z,45.26683333,-66.06116667,109.2,1.8,3.0
2018-07-30T11:47:00Z,45.26683333,-66.06116667,112.5,1.7,3.0
2018-07-30T11:48:00Z,45.26683333,-66.06116667,115.1,1.7,3.0
2018-07-30T11:49:00Z,45.26683333,-66.06116667,116.3,1.7,3.0
2018-07-30T11:50:00Z,45.26683333,-66.06116667,116.0,1.7,3.0
2018-07-30T11:51:00Z,45.26683333,-66.06116667,116.3,1.6,3.0
2018-07-30T11:52:00Z,45.26683333,-66.06116667,117.9,1.6,3.0
2018-07-30T11:53:00Z,45.26683333,-66.06116667,119.8,1.6,2.4
2018-07-30T11:54:00Z,45.26683333,-66.06116667,121.2,1.6,2.4
2018-07-30T11:55:00Z,45.26683333,-66.06116667,122.6,1.7,2.4
2018-07-30T11:56:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2018-07-30T11:57:00Z,45.26683333,-66.06116667,125.8,1.8,2.4
2018-07-30T11:58:00Z,45.26683333,-66.06116667,127.4,1.8,2.6
2018-07-30T11:59:00Z,45.26683333,-66.06116667,129.4,1.9,2.7
2018-07-30T12:00:00Z,45.26683333,-66.06116667,130.7,1.9,2.7
2018-07-30T12:01:00Z,45.26683333,-66.06116667,131.3,2.0,2.7
2018-07-30T12:02:00Z,45.26683333,-66.06116667,132.2,2.0,2.7
2018-07-30T12:03:00Z,45.26683333,-66.06116667,132.9,2.0,3.1
2018-07-30T12:04:00Z,45.26683333,-66.06116667,133.1,2.1,3.1
2018-07-30T12:05:00Z,45.26683333,-66.06116667,133.0,2.1,3.2
2018-07-30T12:06:00Z,45.26683333,-66.06116667,133.0,2.2,3.2
2018-07-30T12:07:00Z,45.26683333,-66.06116667,131.9,2.3,3.2
2018-07-30T12:08:00Z,45.26683333,-66.06116667,131.1,2.3,3.2
2018-07-30T12:09:00Z,45.26683333,-66.06116667,130.5,2.3,3.2
2018-07-30T12:10:00Z,45.26683333,-66.06116667,129.9,2.3,3.2
2018-07-30T12:11:00Z,45.26683333,-66.06116667,128.7,2.4,3.2
2018-07-30T12:12:00Z,45.26683333,-66.06116667,127.9,2.4,3.2
2018-07-30T12:13:00Z,45.26683333,-66.06116667,126.8,2.4,3.2
2018-07-30T12:14:00Z,45.26683333,-66.06116667,126.6,2.4,3.2
2018-07-30T12:15:00Z,45.26683333,-66.06116667,127.4,2.5,3.2
2018-07-30T12:16:00Z,45.26683333,-66.06116667,127.7,2.5,3.5
2018-07-30T12:17:00Z,45.26683333,-66.06116667,128.1,2.5,3.5
2018-07-30T12:18:00Z,45.26683333,-66.06116667,129.5,2.6,3.5
2018-07-30T12:19:00Z,45.26683333,-66.06116667,129.8,2.7,3.8
2018-07-30T12:20:00Z,45.26683333,-66.06116667,130.5,2.8,3.8
2018-07-30T12:21:00Z,45.26683333,-66.06116667,132.3,2.9,3.9
2018-07-30T12:22:00Z,45.26683333,-66.06116667,133.1,3.0,3.9
2018-07-30T12:23:00Z,45.26683333,-66.06116667,134.1,3.0,3.9
2018-07-30T12:24:00Z,45.26683333,-66.06116667,135.6,3.1,4.0
2018-07-30T12:25:00Z,45.26683333,-66.06116667,136.4,3.2,4.0
2018-07-30T12:26:00Z,45.26683333,-66.06116667,136.8,3.2,4.0
2018-07-30T12:27:00Z,45.26683333,-66.06116667,137.2,3.3,4.0
2018-07-30T12:28:00Z,45.26683333,-66.06116667,136.7,3.3,4.0
2018-07-30T12:29:00Z,45.26683333,-66.06116667,136.0,3.3,4.0
2018-07-30T12:30:00Z,45.26683333,-66.06116667,135.9,3.3,4.0
2018-07-30T12:31:00Z,45.26683333,-66.06116667,135.8,3.3,4.0
2018-07-30T12:32:00Z,45.26683333,-66.06116667,135.4,3.3,4.0
2018-07-30T12:33:00Z,45.26683333,-66.06116667,135.0,3.3,4.0
2018-07-30T12:34:00Z,45.26683333,-66.06116667,133.7,3.3,4.0
2018-07-30T12:35:00Z,45.26683333,-66.06116667,132.7,3.3,4.0
2018-07-30T12:36:00Z,45.26683333,-66.06116667,132.1,3.2,4.0
2018-07-30T12:37:00Z,45.26683333,-66.06116667,131.3,3.2,3.9
2018-07-30T12:38:00Z,45.26683333,-66.06116667,130.7,3.2,3.9
2018-07-30T12:39:00Z,45.26683333,-66.06116667,130.7,3.2,3.9
2018-07-30T12:40:00Z,45.26683333,-66.06116667,130.5,3.2,3.9
2018-07-30T12:41:00Z,45.26683333,-66.06116667,129.2,3.2,3.9
2018-07-30T12:42:00Z,45.26683333,-66.06116667,129.2,3.2,4.0
2018-07-30T12:43:00Z,45.26683333,-66.06116667,129.4,3.3,4.5
2018-07-30T12:44:00Z,45.26683333,-66.06116667,130.2,3.4,4.5
2018-07-30T12:45:00Z,45.26683333,-66.06116667,131.1,3.5,4.8
2018-07-30T12:46:00Z,45.26683333,-66.06116667,132.1,3.6,4.9
2018-07-30T12:47:00Z,45.26683333,-66.06116667,133.1,3.7,4.9
2018-07-30T12:48:00Z,45.26683333,-66.06116667,134.8,3.7,4.9
2018-07-30T12:49:00Z,45.26683333,-66.06116667,136.6,3.8,4.9
2018-07-30T12:50:00Z,45.26683333,-66.06116667,137.6,3.9,4.9
2018-07-30T12:51:00Z,45.26683333,-66.06116667,139.0,3.9,4.9
2018-07-30T12:52:00Z,45.26683333,-66.06116667,140.4,4.0,4.9
2018-07-30T12:53:00Z,45.26683333,-66.06116667,142.0,4.0,5.1
2018-07-30T12:54:00Z,45.26683333,-66.06116667,142.9,4.1,5.1
2018-07-30T12:55:00Z,45.26683333,-66.06116667,143.4,4.1,5.1
2018-07-30T12:56:00Z,45.26683333,-66.06116667,143.6,4.1,5.1
2018-07-30T12:57:00Z,45.26683333,-66.06116667,143.9,4.1,5.1
2018-07-30T12:58:00Z,45.26683333,-66.06116667,143.6,4.1,5.1
2018-07-30T12:59:00Z,45.26683333,-66.06116667,143.5,4.1,5.1
2018-07-30T13:00:00Z,45.26683333,-66.06116667,144.0,4.1,5.1
2018-07-30T13:01:00Z,45.26683333,-66.06116667,144.6,4.1,5.1
2018-07-30T13:02:00Z,45.26683333,-66.06116667,144.8,4.0,5.1
2018-07-30T13:03:00Z,45.26683333,-66.06116667,143.9,3.8,5.1
2018-07-30T13:04:00Z,45.26683333,-66.06116667,143.2,3.6,5.0
2018-07-30T13:05:00Z,45.26683333,-66.06116667,142.3,3.6,4.9
2018-07-30T13:06:00Z,45.26683333,-66.06116667,141.3,3.4,4.7
2018-07-30T13:07:00Z,45.26683333,-66.06116667,139.6,3.3,4.4
2018-07-30T13:08:00Z,45.26683333,-66.06116667,139.0,3.3,4.4
2018-07-30T13:09:00Z,45.26683333,-66.06116667,137.9,3.2,4.4
2018-07-30T13:10:00Z,45.26683333,-66.06116667,136.6,3.2,4.3
2018-07-30T13:11:00Z,45.26683333,-66.06116667,136.1,3.2,4.4
2018-07-30T13:12:00Z,45.26683333,-66.06116667,135.9,3.3,4.4
2018-07-30T13:13:00Z,45.26683333,-66.06116667,136.0,3.4,4.4
2018-07-30T13:14:00Z,45.26683333,-66.06116667,135.8,3.5,4.4
2018-07-30T13:15:00Z,45.26683333,-66.06116667,136.1,3.5,4.4
2018-07-30T13:16:00Z,45.26683333,-66.06116667,136.7,3.6,4.4
2018-07-30T13:17:00Z,45.26683333,-66.06116667,138.3,3.7,4.5
2018-07-30T13:18:00Z,45.26683333,-66.06116667,139.0,3.7,4.5
2018-07-30T13:19:00Z,45.26683333,-66.06116667,140.1,3.7,4.5
2018-07-30T13:20:00Z,45.26683333,-66.06116667,140.6,3.7,4.5
2018-07-30T13:21:00Z,45.26683333,-66.06116667,140.6,3.7,4.5
2018-07-30T13:22:00Z,45.26683333,-66.06116667,140.1,3.6,4.5
2018-07-30T13:23:00Z,45.26683333,-66.06116667,140.0,3.6,4.5
2018-07-30T13:24:00Z,45.26683333,-66.06116667,139.4,3.6,4.5
2018-07-30T13:25:00Z,45.26683333,-66.06116667,139.6,3.6,4.5
2018-07-30T13:26:00Z,45.26683333,-66.06116667,139.7,3.6,4.5
2018-07-30T13:27:00Z,45.26683333,-66.06116667,138.9,3.5,4.5
2018-07-30T13:28:00Z,45.26683333,-66.06116667,137.0,3.4,4.2
2018-07-30T13:29:00Z,45.26683333,-66.06116667,135.8,3.4,4.2
2018-07-30T13:30:00Z,45.26683333,-66.06116667,134.7,3.3,4.2
2018-07-30T13:31:00Z,45.26683333,-66.06116667,132.2,3.3,4.1
2018-07-30T13:32:00Z,45.26683333,-66.06116667,130.7,3.3,4.1
2018-07-30T13:33:00Z,45.26683333,-66.06116667,131.3,3.3,4.2
2018-07-30T13:34:00Z,45.26683333,-66.06116667,131.9,3.3,4.2
2018-07-30T13:35:00Z,45.26683333,-66.06116667,131.1,3.2,4.2
2018-07-30T13:36:00Z,45.26683333,-66.06116667,130.3,3.3,4.5
2018-07-30T13:37:00Z,45.26683333,-66.06116667,130.2,3.3,4.5
2018-07-30T13:38:00Z,45.26683333,-66.06116667,131.2,3.4,4.5
2018-07-30T13:39:00Z,45.26683333,-66.06116667,132.1,3.5,4.7
2018-07-30T13:40:00Z,45.26683333,-66.06116667,133.3,3.6,4.8
2018-07-30T13:41:00Z,45.26683333,-66.06116667,135.9,3.7,4.8
2018-07-30T13:42:00Z,45.26683333,-66.06116667,137.0,3.8,4.8
2018-07-30T13:43:00Z,45.26683333,-66.06116667,136.5,3.8,4.8
2018-07-30T13:44:00Z,45.26683333,-66.06116667,136.6,3.8,4.8
2018-07-30T13:45:00Z,45.26683333,-66.06116667,137.2,3.9,4.8
2018-07-30T13:46:00Z,45.26683333,-66.06116667,135.8,3.9,4.8
2018-07-30T13:47:00Z,45.26683333,-66.06116667,135.6,3.9,4.8
2018-07-30T13:48:00Z,45.26683333,-66.06116667,135.8,3.9,4.8
2018-07-30T13:49:00Z,45.26683333,-66.06116667,136.0,3.8,4.8
2018-07-30T13:50:00Z,45.26683333,-66.06116667,135.0,3.7,4.8
2018-07-30T13:51:00Z,45.26683333,-66.06116667,132.7,3.6,4.8
2018-07-30T13:52:00Z,45.26683333,-66.06116667,131.5,3.5,4.8
2018-07-30T13:53:00Z,45.26683333,-66.06116667,129.4,3.5,4.8
2018-07-30T13:54:00Z,45.26683333,-66.06116667,127.0,3.4,4.8
2018-07-30T13:55:00Z,45.26683333,-66.06116667,124.2,3.3,4.6
2018-07-30T13:56:00Z,45.26683333,-66.06116667,124.4,3.3,4.6
2018-07-30T13:57:00Z,45.26683333,-66.06116667,121.7,3.1,4.3
2018-07-30T13:58:00Z,45.26683333,-66.06116667,118.7,3.0,4.1
2018-07-30T13:59:00Z,45.26683333,-66.06116667,116.7,2.9,4.1
2018-07-30T14:00:00Z,45.26683333,-66.06116667,115.7,2.9,4.1
2018-07-30T14:01:00Z,45.26683333,-66.06116667,116.3,2.8,4.1
2018-07-30T14:02:00Z,45.26683333,-66.06116667,115.6,2.8,4.1
2018-07-30T14:03:00Z,45.26683333,-66.06116667,114.4,2.7,3.9
2018-07-30T14:04:00Z,45.26683333,-66.06116667,113.0,2.7,3.9
2018-07-30T14:05:00Z,45.26683333,-66.06116667,112.2,2.7,4.0
2018-07-30T14:06:00Z,45.26683333,-66.06116667,109.9,2.7,4.0
2018-07-30T14:07:00Z,45.26683333,-66.06116667,110.0,2.8,4.0
2018-07-30T14:08:00Z,45.26683333,-66.06116667,110.3,2.9,4.2
2018-07-30T14:09:00Z,45.26683333,-66.06116667,109.2,3.0,4.2
2018-07-30T14:10:00Z,45.26683333,-66.06116667,108.0,3.0,4.2
2018-07-30T14:11:00Z,45.26683333,-66.06116667,106.5,3.1,4.2
2018-07-30T14:12:00Z,45.26683333,-66.06116667,105.3,3.1,4.2
2018-07-30T14:13:00Z,45.26683333,-66.06116667,105.1,3.1,4.2
2018-07-30T14:14:00Z,45.26683333,-66.06116667,105.7,3.1,4.2
2018-07-30T14:15:00Z,45.26683333,-66.06116667,106.6,3.0,4.2
2018-07-30T14:16:00Z,45.26683333,-66.06116667,108.3,3.0,4.2
2018-07-30T14:17:00Z,45.26683333,-66.06116667,110.1,3.0,4.2
2018-07-30T14:18:00Z,45.26683333,-66.06116667,111.2,2.9,4.1
2018-07-30T14:19:00Z,45.26683333,-66.06116667,112.8,2.9,3.9
2018-07-30T14:20:00Z,45.26683333,-66.06116667,114.1,2.9,3.9
2018-07-30T14:21:00Z,45.26683333,-66.06116667,115.1,2.8,3.5
2018-07-30T14:22:00Z,45.26683333,-66.06116667,114.9,2.8,3.5
2018-07-30T14:23:00Z,45.26683333,-66.06116667,114.5,2.8,3.5
2018-07-30T14:24:00Z,45.26683333,-66.06116667,113.7,2.8,3.5
2018-07-30T14:25:00Z,45.26683333,-66.06116667,113.0,2.7,3.5
2018-07-30T14:26:00Z,45.26683333,-66.06116667,114.7,2.8,4.0
2018-07-30T14:27:00Z,45.26683333,-66.06116667,117.0,2.9,4.5
2018-07-30T14:28:00Z,45.26683333,-66.06116667,117.2,2.8,4.5
2018-07-30T14:29:00Z,45.26683333,-66.06116667,114.0,2.7,4.5
2018-07-30T14:30:00Z,45.26683333,-66.06116667,113.5,2.5,4.5
2018-07-30T14:31:00Z,45.26683333,-66.06116667,113.6,2.3,4.5
2018-07-30T14:32:00Z,45.26683333,-66.06116667,116.1,2.2,4.5
2018-07-30T14:33:00Z,45.26683333,-66.06116667,122.2,2.1,4.5
2018-07-30T14:34:00Z,45.26683333,-66.06116667,124.6,1.9,4.5
2018-07-30T14:35:00Z,45.26683333,-66.06116667,131.5,1.8,4.5
2018-07-30T14:36:00Z,45.26683333,-66.06116667,129.3,1.6,4.5
2018-07-30T14:37:00Z,45.26683333,-66.06116667,95.2,1.3,3.6
2018-07-30T14:38:00Z,45.26683333,-66.06116667,61.5,1.2,3.4
2018-07-30T14:39:00Z,45.26683333,-66.06116667,108.7,1.2,3.4
2018-07-30T14:40:00Z,45.26683333,-66.06116667,166.7,1.3,3.4
2018-07-30T14:41:00Z,45.26683333,-66.06116667,155.2,1.5,3.4
2018-07-30T14:42:00Z,45.26683333,-66.06116667,142.4,1.6,3.4
2018-07-30T14:43:00Z,45.26683333,-66.06116667,146.5,1.6,3.4
2018-07-30T14:44:01Z,45.26683333,-66.06116667,157.4,1.7,3.4
2018-07-30T14:45:00Z,45.26683333,-66.06116667,151.4,1.7,3.3
2018-07-30T14:46:00Z,45.26683333,-66.06116667,149.9,1.7,3.5
2018-07-30T14:47:00Z,45.26683333,-66.06116667,153.9,1.8,3.5
2018-07-30T14:48:00Z,45.26683333,-66.06116667,161.3,1.8,3.5
2018-07-30T14:49:00Z,45.26683333,-66.06116667,164.1,1.6,3.5
2018-07-30T14:50:00Z,45.26683333,-66.06116667,167.7,1.5,3.5
2018-07-30T14:51:00Z,45.26683333,-66.06116667,171.0,1.3,3.5
2018-07-30T14:52:00Z,45.26683333,-66.06116667,177.6,1.2,3.5
2018-07-30T14:53:00Z,45.26683333,-66.06116667,190.6,1.1,3.5
2018-07-30T14:54:00Z,45.26683333,-66.06116667,197.4,1.1,3.5
2018-07-30T14:55:00Z,45.26683333,-66.06116667,206.7,1.1,3.5
2018-07-30T14:56:00Z,45.26683333,-66.06116667,214.1,1.1,3.2
2018-07-30T14:57:00Z,45.26683333,-66.06116667,227.2,1.1,3.2
2018-07-30T14:58:00Z,45.26683333,-66.06116667,232.6,1.2,3.1
2018-07-30T14:59:00Z,45.26683333,-66.06116667,231.8,1.1,3.1
2018-07-30T15:00:00Z,45.26683333,-66.06116667,234.2,1.1,3.1
2018-07-30T15:01:00Z,45.26683333,-66.06116667,246.2,1.3,3.1
2018-07-30T15:02:00Z,45.26683333,-66.06116667,238.5,1.3,3.1
2018-07-30T15:03:00Z,45.26683333,-66.06116667,229.9,1.3,3.1
2018-07-30T15:04:00Z,45.26683333,-66.06116667,242.4,1.5,5.7
2018-07-30T15:05:00Z,45.26683333,-66.06116667,256.7,1.7,5.7
2018-07-30T15:06:00Z,45.26683333,-66.06116667,267.4,2.0,6.4
2018-07-30T15:07:00Z,45.26683333,-66.06116667,271.7,2.3,6.4
2018-07-30T15:08:00Z,45.26683333,-66.06116667,271.0,2.7,6.6
2018-07-30T15:09:00Z,45.26683333,-66.06116667,272.6,3.2,7.4
2018-07-30T15:10:00Z,45.26683333,-66.06116667,273.1,3.6,7.4
2018-07-30T15:11:00Z,45.26683333,-66.06116667,272.2,3.9,7.4
2018-07-30T15:12:00Z,45.26683333,-66.06116667,273.0,4.2,7.4
2018-07-30T15:13:00Z,45.26683333,-66.06116667,274.5,4.5,7.4
2018-07-30T15:14:00Z,45.26683333,-66.06116667,276.0,4.6,7.4
2018-07-30T15:15:00Z,45.26683333,-66.06116667,276.5,4.8,7.4
2018-07-30T15:16:00Z,45.26683333,-66.06116667,275.3,4.9,7.4
2018-07-30T15:17:00Z,45.26683333,-66.06116667,272.6,5.0,8.3
2018-07-30T15:18:00Z,45.26683333,-66.06116667,270.7,5.0,8.3
2018-07-30T15:19:00Z,45.26683333,-66.06116667,267.5,5.0,8.3
2018-07-30T15:20:00Z,45.26683333,-66.06116667,265.0,5.0,8.3
2018-07-30T15:21:00Z,45.26683333,-66.06116667,264.7,5.1,8.3
2018-07-30T15:22:00Z,45.26683333,-66.06116667,264.1,5.2,8.3
2018-07-30T15:23:00Z,45.26683333,-66.06116667,261.2,5.4,8.3
2018-07-30T15:24:00Z,45.26683333,-66.06116667,259.5,5.4,8.3
2018-07-30T15:25:00Z,45.26683333,-66.06116667,259.3,5.2,8.3
2018-07-30T15:26:00Z,45.26683333,-66.06116667,258.0,5.1,8.3
2018-07-30T15:27:00Z,45.26683333,-66.06116667,257.7,4.9,8.3
2018-07-30T15:28:00Z,45.26683333,-66.06116667,257.5,4.5,8.3
2018-07-30T15:29:00Z,45.26683333,-66.06116667,262.7,4.3,8.3
2018-07-30T15:30:00Z,45.26683333,-66.06116667,266.9,4.2,8.3
2018-07-30T15:31:00Z,45.26683333,-66.06116667,269.1,4.0,8.3
2018-07-30T15:32:00Z,45.26683333,-66.06116667,271.8,3.9,8.1
2018-07-30T15:33:00Z,45.26683333,-66.06116667,272.4,3.8,6.8
2018-07-30T15:34:00Z,45.26683333,-66.06116667,271.6,3.8,6.5
2018-07-30T15:35:00Z,45.26683333,-66.06116667,269.9,3.8,6.5
2018-07-30T15:36:00Z,45.26683333,-66.06116667,270.2,3.9,6.5
2018-07-30T15:37:00Z,45.26683333,-66.06116667,272.9,4.0,6.5
2018-07-30T15:38:00Z,45.26683333,-66.06116667,273.7,4.3,6.5
2018-07-30T15:39:00Z,45.26683333,-66.06116667,271.8,4.6,7.2
2018-07-30T15:40:00Z,45.26683333,-66.06116667,270.2,4.7,7.2
2018-07-30T15:41:00Z,45.26683333,-66.06116667,268.2,4.8,7.2
2018-07-30T15:42:00Z,45.26683333,-66.06116667,264.1,4.9,7.2
2018-07-30T15:43:00Z,45.26683333,-66.06116667,266.2,4.7,7.2
2018-07-30T15:44:00Z,45.26683333,-66.06116667,268.0,4.7,7.3
2018-07-30T15:45:00Z,45.26683333,-66.06116667,268.1,5.0,7.3
2018-07-30T15:46:00Z,45.26683333,-66.06116667,268.5,5.1,7.3
2018-07-30T15:47:00Z,45.26683333,-66.06116667,269.0,5.3,7.5
2018-07-30T15:48:00Z,45.26683333,-66.06116667,268.1,5.2,7.5
2018-07-30T15:49:00Z,45.26683333,-66.06116667,264.7,5.1,7.5
2018-07-30T15:50:00Z,45.26683333,-66.06116667,261.8,5.0,7.5
2018-07-30T15:51:00Z,45.26683333,-66.06116667,262.5,5.2,7.5
2018-07-30T15:52:00Z,45.26683333,-66.06116667,266.4,5.1,7.5
2018-07-30T15:53:00Z,45.26683333,-66.06116667,269.1,5.2,7.5
2018-07-30T15:54:00Z,45.26683333,-66.06116667,271.2,5.2,7.5
2018-07-30T15:55:00Z,45.26683333,-66.06116667,274.0,5.1,7.5
2018-07-30T15:56:00Z,45.26683333,-66.06116667,274.8,4.9,7.5
2018-07-30T15:57:00Z,45.26683333,-66.06116667,274.9,4.8,7.6
2018-07-30T15:58:00Z,45.26683333,-66.06116667,275.6,5.1,8.8
2018-07-30T15:59:00Z,45.26683333,-66.06116667,276.4,5.4,9.3
2018-07-30T16:00:00Z,45.26683333,-66.06116667,277.3,5.6,9.3
2018-07-30T16:01:00Z,45.26683333,-66.06116667,277.2,5.8,10.0
2018-07-30T16:02:00Z,45.26683333,-66.06116667,275.8,5.9,10.0
2018-07-30T16:03:00Z,45.26683333,-66.06116667,273.7,6.0,10.0
2018-07-30T16:04:00Z,45.26683333,-66.06116667,271.9,6.1,10.0
2018-07-30T16:05:00Z,45.26683333,-66.06116667,271.0,6.1,10.0
2018-07-30T16:06:00Z,45.26683333,-66.06116667,271.1,6.3,10.0
2018-07-30T16:07:00Z,45.26683333,-66.06116667,272.7,6.4,10.0
2018-07-30T16:08:00Z,45.26683333,-66.06116667,274.8,6.4,10.0
2018-07-30T16:09:00Z,45.26683333,-66.06116667,272.5,6.3,10.1
2018-07-30T16:10:00Z,45.26683333,-66.06116667,271.6,6.0,10.1
2018-07-30T16:11:00Z,45.26683333,-66.06116667,271.5,5.7,10.1
2018-07-30T16:12:00Z,45.26683333,-66.06116667,268.4,5.3,10.1
2018-07-30T16:13:00Z,45.26683333,-66.06116667,266.1,4.9,10.1
2018-07-30T16:14:00Z,45.26683333,-66.06116667,264.7,4.7,10.1
2018-07-30T16:15:00Z,45.26683333,-66.06116667,262.7,4.6,10.1
2018-07-30T16:16:00Z,45.26683333,-66.06116667,262.9,4.5,10.1
2018-07-30T16:17:00Z,45.26683333,-66.06116667,260.9,4.3,10.1
2018-07-30T16:18:00Z,45.26683333,-66.06116667,255.1,3.9,10.1
2018-07-30T16:19:00Z,45.26683333,-66.06116667,257.1,3.8,7.8
2018-07-30T16:20:00Z,45.26683333,-66.06116667,258.9,3.8,7.8
2018-07-30T16:21:00Z,45.26683333,-66.06116667,256.1,3.7,7.6
2018-07-30T16:22:00Z,45.26683333,-66.06116667,257.2,3.7,7.6
2018-07-30T16:23:00Z,45.26683333,-66.06116667,255.5,3.8,7.6
2018-07-30T16:24:00Z,45.26683333,-66.06116667,252.5,3.8,7.6
2018-07-30T16:25:00Z,45.26683333,-66.06116667,247.8,3.8,7.6
2018-07-30T16:26:00Z,45.26683333,-66.06116667,240.9,3.9,7.6
2018-07-30T16:27:00Z,45.26683333,-66.06116667,234.6,4.0,7.6
2018-07-30T16:28:00Z,45.26683333,-66.06116667,232.3,4.1,7.6
2018-07-30T16:29:00Z,45.26683333,-66.06116667,228.6,4.2,7.6
2018-07-30T16:30:00Z,45.26683333,-66.06116667,224.3,4.2,6.9
2018-07-30T16:31:00Z,45.26683333,-66.06116667,221.9,4.3,6.9
2018-07-30T16:32:00Z,45.26683333,-66.06116667,220.1,4.6,6.9
2018-07-30T16:33:00Z,45.26683333,-66.06116667,220.6,4.9,6.9
2018-07-30T16:34:00Z,45.26683333,-66.06116667,220.8,5.0,6.9
2018-07-30T16:35:00Z,45.26683333,-66.06116667,220.0,5.0,6.9
2018-07-30T16:36:00Z,45.26683333,-66.06116667,220.1,5.0,6.9
2018-07-30T16:37:00Z,45.26683333,-66.06116667,222.2,5.0,6.9
2018-07-30T16:38:00Z,45.26683333,-66.06116667,221.5,5.1,7.8
2018-07-30T16:39:00Z,45.26683333,-66.06116667,221.0,5.2,8.6
2018-07-30T16:40:00Z,45.26683333,-66.06116667,220.8,5.4,8.6
2018-07-30T16:41:00Z,45.26683333,-66.06116667,221.4,5.7,9.5
2018-07-30T16:42:00Z,45.26683333,-66.06116667,220.5,5.8,9.5
2018-07-30T16:43:00Z,45.26683333,-66.06116667,220.1,6.0,9.5
2018-07-30T16:44:00Z,45.26683333,-66.06116667,220.0,6.2,9.5
2018-07-30T16:45:00Z,45.26683333,-66.06116667,221.0,6.3,9.5
2018-07-30T16:46:00Z,45.26683333,-66.06116667,221.3,6.6,9.7
2018-07-30T16:47:00Z,45.26683333,-66.06116667,220.3,6.8,9.7
2018-07-30T16:48:00Z,45.26683333,-66.06116667,221.3,7.0,9.7
2018-07-30T16:49:00Z,45.26683333,-66.06116667,221.7,7.1,9.8
2018-07-30T16:50:00Z,45.26683333,-66.06116667,221.4,7.3,10.2
2018-07-30T16:51:00Z,45.26683333,-66.06116667,221.5,7.4,11.2
2018-07-30T16:52:00Z,45.26683333,-66.06116667,221.1,7.5,11.2
2018-07-30T16:53:00Z,45.26683333,-66.06116667,219.6,7.5,11.2
2018-07-30T16:54:00Z,45.26683333,-66.06116667,217.9,7.5,11.2
2018-07-30T16:55:00Z,45.26683333,-66.06116667,216.6,7.6,11.2
2018-07-30T16:56:00Z,45.26683333,-66.06116667,216.8,7.4,11.2
2018-07-30T16:57:00Z,45.26683333,-66.06116667,216.1,7.6,11.2
2018-07-30T16:58:00Z,45.26683333,-66.06116667,216.0,7.7,11.2
2018-07-30T16:59:00Z,45.26683333,-66.06116667,216.4,7.7,11.2
2018-07-30T17:00:00Z,45.26683333,-66.06116667,217.2,7.6,11.2
2018-07-30T17:01:00Z,45.26683333,-66.06116667,217.9,7.3,10.5
2018-07-30T17:02:00Z,45.26683333,-66.06116667,218.4,7.1,10.5
2018-07-30T17:03:00Z,45.26683333,-66.06116667,218.8,7.0,10.5
2018-07-30T17:04:00Z,45.26683333,-66.06116667,219.8,7.0,10.5
2018-07-30T17:05:00Z,45.26683333,-66.06116667,221.2,7.0,10.5
2018-07-30T17:06:00Z,45.26683333,-66.06116667,222.5,7.0,10.5
2018-07-30T17:07:00Z,45.26683333,-66.06116667,223.7,6.7,9.9
2018-07-30T17:08:00Z,45.26683333,-66.06116667,223.9,6.6,9.9
2018-07-30T17:09:00Z,45.26683333,-66.06116667,224.2,6.6,9.8
2018-07-30T17:10:00Z,45.26683333,-66.06116667,224.4,6.6,9.8
2018-07-30T17:11:00Z,45.26683333,-66.06116667,223.7,6.7,9.8
2018-07-30T17:12:00Z,45.26683333,-66.06116667,223.3,6.8,9.8
2018-07-30T17:13:00Z,45.26683333,-66.06116667,222.9,6.8,9.8
2018-07-30T17:14:00Z,45.26683333,-66.06116667,222.0,6.9,9.8
2018-07-30T17:15:00Z,45.26683333,-66.06116667,220.5,6.9,9.8
2018-07-30T17:16:00Z,45.26683333,-66.06116667,218.4,7.0,9.8
2018-07-30T17:17:00Z,45.26683333,-66.06116667,217.1,7.1,9.8
2018-07-30T17:18:00Z,45.26683333,-66.06116667,216.3,7.2,9.5
2018-07-30T17:19:00Z,45.26683333,-66.06116667,214.9,7.1,9.3
2018-07-30T17:20:00Z,45.26683333,-66.06116667,213.3,7.0,9.3
2018-07-30T17:21:00Z,45.26683333,-66.06116667,212.3,7.0,9.3
2018-07-30T17:22:00Z,45.26683333,-66.06116667,211.2,6.9,9.3
2018-07-30T17:23:00Z,45.26683333,-66.06116667,210.7,6.8,9.3
2018-07-30T17:24:00Z,45.26683333,-66.06116667,210.7,6.7,9.0
2018-07-30T17:25:00Z,45.26683333,-66.06116667,210.7,6.6,9.0
2018-07-30T17:26:00Z,45.26683333,-66.06116667,211.1,6.5,9.0
