timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-05T11:38:00Z,45.26683333,-66.06116667,355.1,4.2,9.4
2018-10-05T11:39:00Z,45.26683333,-66.06116667,354.3,3.9,9.0
2018-10-05T11:40:00Z,45.26683333,-66.06116667,355.6,3.7,9.0
2018-10-05T11:41:00Z,45.26683333,-66.06116667,356.2,3.5,9.0
2018-10-05T11:42:00Z,45.26683333,-66.06116667,354.0,3.4,9.0
2018-10-05T11:43:00Z,45.26683333,-66.06116667,356.4,3.3,9.0
2018-10-05T11:44:00Z,45.26683333,-66.06116667,356.4,3.2,9.0
2018-10-05T11:45:00Z,45.26683333,-66.06116667,357.6,3.2,9.0
2018-10-05T11:46:00Z,45.26683333,-66.06116667,359.8,3.1,9.0
2018-10-05T11:47:00Z,45.26683333,-66.06116667,358.3,2.9,7.5
2018-10-05T11:48:00Z,45.26683333,-66.06116667,356.5,2.8,7.5
2018-10-05T11:49:00Z,45.26683333,-66.06116667,359.0,2.8,7.5
2018-10-05T11:50:00Z,45.26683333,-66.06116667,358.2,2.9,7.5
2018-10-05T11:51:00Z,45.26683333,-66.06116667,356.8,2.9,7.5
2018-10-05T11:52:00Z,45.26683333,-66.06116667,355.0,2.9,7.5
2018-10-05T11:53:00Z,45.26683333,-66.06116667,354.0,2.9,7.5
2018-10-05T11:54:00Z,45.26683333,-66.06116667,353.3,3.0,7.5
2018-10-05T11:55:00Z,45.26683333,-66.06116667,350.3,2.9,7.5
2018-10-05T11:56:00Z,45.26683333,-66.06116667,347.8,2.8,7.5
2018-10-05T11:57:00Z,45.26683333,-66.06116667,347.3,2.9,9.1
2018-10-05T11:58:00Z,45.26683333,-66.06116667,351.1,3.0,9.1
2018-10-05T11:59:00Z,45.26683333,-66.06116667,350.1,3.2,9.1
2018-10-05T12:00:00Z,45.26683333,-66.06116667,351.5,3.2,9.1
2018-10-05T12:01:00Z,45.26683333,-66.06116667,353.1,3.3,9.1
2018-10-05T12:02:00Z,45.26683333,-66.06116667,356.8,3.5,9.1
2018-10-05T12:03:00Z,45.26683333,-66.06116667,357.1,3.7,10.8
2018-10-05T12:04:00Z,45.26683333,-66.06116667,356.4,3.9,10.8
2018-10-05T12:05:00Z,45.26683333,-66.06116667,358.3,4.3,10.8
2018-10-05T12:06:00Z,45.26683333,-66.06116667,357.5,4.5,10.8
2018-10-05T12:07:00Z,45.26683333,-66.06116667,356.9,4.7,10.8
2018-10-05T12:08:00Z,45.26683333,-66.06116667,353.8,4.8,10.8
2018-10-05T12:09:00Z,45.26683333,-66.06116667,354.0,5.0,11.7
2018-10-05T12:10:00Z,45.26683333,-66.06116667,353.4,5.3,11.7
2018-10-05T12:11:00Z,45.26683333,-66.06116667,353.2,5.4,11.7
2018-10-05T12:12:00Z,45.26683333,-66.06116667,353.6,5.3,11.7
2018-10-05T12:13:00Z,45.26683333,-66.06116667,352.8,5.1,11.7
2018-10-05T12:14:00Z,45.26683333,-66.06116667,354.5,4.9,11.7
2018-10-05T12:15:00Z,45.26683333,-66.06116667,354.4,4.9,11.7
2018-10-05T12:16:00Z,45.26683333,-66.06116667,356.9,5.0,11.7
2018-10-05T12:17:00Z,45.26683333,-66.06116667,357.6,4.8,11.7
2018-10-05T12:18:00Z,45.26683333,-66.06116667,359.9,4.9,11.7
2018-10-05T12:19:00Z,45.26683333,-66.06116667,0.1,4.7,10.5
2018-10-05T12:20:00Z,45.26683333,-66.06116667,358.9,4.5,10.4
2018-10-05T12:21:00Z,45.26683333,-66.06116667,0.6,4.3,10.4
2018-10-05T12:22:00Z,45.26683333,-66.06116667,0.6,4.2,10.4
2018-10-05T12:23:00Z,45.26683333,-66.06116667,3.0,4.0,10.4
2018-10-05T12:24:00Z,45.26683333,-66.06116667,3.2,4.0,9.6
2018-10-05T12:25:00Z,45.26683333,-66.06116667,5.8,4.1,9.9
2018-10-05T12:26:00Z,45.26683333,-66.06116667,6.1,4.0,9.9
2018-10-05T12:27:00Z,45.26683333,-66.06116667,6.3,4.1,9.9
2018-10-05T12:28:00Z,45.26683333,-66.06116667,5.5,4.2,9.9
2018-10-05T12:29:00Z,45.26683333,-66.06116667,5.3,4.2,9.9
2018-10-05T12:30:00Z,45.26683333,-66.06116667,6.4,4.6,10.7
2018-10-05T12:31:00Z,45.26683333,-66.06116667,6.1,4.8,10.7
2018-10-05T12:32:00Z,45.26683333,-66.06116667,5.6,5.2,12.2
2018-10-05T12:33:00Z,45.26683333,-66.06116667,3.1,5.7,12.2
2018-10-05T12:34:00Z,45.26683333,-66.06116667,1.5,5.9,12.2
2018-10-05T12:35:00Z,45.26683333,-66.06116667,0.4,5.7,12.2
2018-10-05T12:36:00Z,45.26683333,-66.06116667,1.0,6.0,12.6
2018-10-05T12:37:00Z,45.26683333,-66.06116667,1.4,5.9,12.6
2018-10-05T12:38:00Z,45.26683333,-66.06116667,2.3,5.9,12.6
2018-10-05T12:39:00Z,45.26683333,-66.06116667,2.0,5.9,12.6
2018-10-05T12:40:00Z,45.26683333,-66.06116667,2.9,5.5,12.6
2018-10-05T12:41:00Z,45.26683333,-66.06116667,1.6,5.6,12.6
2018-10-05T12:42:00Z,45.26683333,-66.06116667,2.3,5.4,12.6
2018-10-05T12:43:00Z,45.26683333,-66.06116667,359.8,5.1,12.6
2018-10-05T12:44:00Z,45.26683333,-66.06116667,0.9,4.8,12.6
2018-10-05T12:45:00Z,45.26683333,-66.06116667,1.5,5.0,12.6
2018-10-05T12:46:00Z,45.26683333,-66.06116667,1.8,4.8,9.5
2018-10-05T12:47:00Z,45.26683333,-66.06116667,3.8,4.8,9.5
2018-10-05T12:48:00Z,45.26683333,-66.06116667,2.7,4.5,9.5
2018-10-05T12:49:00Z,45.26683333,-66.06116667,4.7,4.3,9.5
2018-10-05T12:50:00Z,45.26683333,-66.06116667,6.2,4.5,9.5
2018-10-05T12:51:00Z,45.26683333,-66.06116667,6.7,4.6,10.6
2018-10-05T12:52:00Z,45.26683333,-66.06116667,6.0,4.6,10.6
2018-10-05T12:53:00Z,45.26683333,-66.06116667,8.7,4.7,10.6
2018-10-05T12:54:00Z,45.26683333,-66.06116667,10.2,4.8,10.6
2018-10-05T12:55:00Z,45.26683333,-66.06116667,11.1,4.7,10.6
2018-10-05T12:56:00Z,45.26683333,-66.06116667,9.8,4.7,10.6
2018-10-05T12:57:00Z,45.26683333,-66.06116667,8.2,4.6,10.6
2018-10-05T12:58:00Z,45.26683333,-66.06116667,8.0,4.7,10.6
2018-10-05T12:59:00Z,45.26683333,-66.06116667,6.1,5.0,10.6
2018-10-05T13:00:00Z,45.26683333,-66.06116667,3.8,4.8,10.6
2018-10-05T13:01:00Z,45.26683333,-66.06116667,4.3,4.8,9.9
2018-10-05T13:02:00Z,45.26683333,-66.06116667,5.0,4.8,9.9
2018-10-05T13:03:00Z,45.26683333,-66.06116667,5.8,4.8,9.9
2018-10-05T13:04:00Z,45.26683333,-66.06116667,3.6,4.7,9.9
2018-10-05T13:05:00Z,45.26683333,-66.06116667,1.4,4.6,9.9
2018-10-05T13:06:00Z,45.26683333,-66.06116667,0.4,4.6,9.9
2018-10-05T13:07:00Z,45.26683333,-66.06116667,359.2,4.6,9.9
2018-10-05T13:08:00Z,45.26683333,-66.06116667,358.1,4.7,9.9
2018-10-05T13:09:00Z,45.26683333,-66.06116667,358.2,4.6,9.9
2018-10-05T13:10:00Z,45.26683333,-66.06116667,358.6,4.5,9.9
2018-10-05T13:11:00Z,45.26683333,-66.06116667,0.1,4.4,9.6
2018-10-05T13:12:00Z,45.26683333,-66.06116667,1.3,4.4,9.6
2018-10-05T13:13:00Z,45.26683333,-66.06116667,1.7,4.2,9.6
2018-10-05T13:14:00Z,45.26683333,-66.06116667,4.3,4.2,9.6
2018-10-05T13:15:00Z,45.26683333,-66.06116667,6.8,4.4,10.2
2018-10-05T13:16:00Z,45.26683333,-66.06116667,10.7,4.5,11.6
2018-10-05T13:17:00Z,45.26683333,-66.06116667,13.5,4.8,11.6
2018-10-05T13:18:00Z,45.26683333,-66.06116667,16.7,5.0,11.6
2018-10-05T13:19:00Z,45.26683333,-66.06116667,19.3,5.0,11.6
2018-10-05T13:20:00Z,45.26683333,-66.06116667,21.0,5.3,11.7
2018-10-05T13:21:00Z,45.26683333,-66.06116667,21.0,5.4,11.7
2018-10-05T13:22:00Z,45.26683333,-66.06116667,20.6,5.4,11.7
2018-10-05T13:23:00Z,45.26683333,-66.06116667,20.0,5.5,11.7
2018-10-05T13:24:00Z,45.26683333,-66.06116667,21.6,5.5,11.7
2018-10-05T13:25:00Z,45.26683333,-66.06116667,21.4,5.3,11.7
2018-10-05T13:26:00Z,45.26683333,-66.06116667,19.3,5.1,11.7
2018-10-05T13:27:00Z,45.26683333,-66.06116667,16.9,4.7,11.7
2018-10-05T13:28:00Z,45.26683333,-66.06116667,14.9,4.5,11.7
2018-10-05T13:29:00Z,45.26683333,-66.06116667,11.3,4.2,11.7
2018-10-05T13:30:00Z,45.26683333,-66.06116667,9.6,4.3,9.6
2018-10-05T13:31:00Z,45.26683333,-66.06116667,7.2,4.1,9.6
2018-10-05T13:32:00Z,45.26683333,-66.06116667,4.4,4.0,9.6
2018-10-05T13:33:00Z,45.26683333,-66.06116667,3.4,4.4,9.6
2018-10-05T13:34:00Z,45.26683333,-66.06116667,359.5,4.5,9.6
2018-10-05T13:35:00Z,45.26683333,-66.06116667,356.0,4.6,9.6
2018-10-05T13:36:00Z,45.26683333,-66.06116667,355.6,4.7,9.6
2018-10-05T13:37:00Z,45.26683333,-66.06116667,356.4,4.9,9.6
2018-10-05T13:38:00Z,45.26683333,-66.06116667,357.0,5.2,10.5
2018-10-05T13:39:00Z,45.26683333,-66.06116667,357.4,5.6,10.5
2018-10-05T13:40:00Z,45.26683333,-66.06116667,356.6,5.5,10.5
2018-10-05T13:41:00Z,45.26683333,-66.06116667,356.7,5.6,10.5
2018-10-05T13:42:00Z,45.26683333,-66.06116667,357.3,5.8,10.5
2018-10-05T13:43:00Z,45.26683333,-66.06116667,356.5,5.6,10.5
2018-10-05T13:44:00Z,45.26683333,-66.06116667,355.6,5.6,10.5
2018-10-05T13:45:00Z,45.26683333,-66.06116667,356.3,5.6,10.5
2018-10-05T13:46:00Z,45.26683333,-66.06116667,354.7,5.7,10.5
2018-10-05T13:47:00Z,45.26683333,-66.06116667,354.6,5.7,10.5
2018-10-05T13:48:00Z,45.26683333,-66.06116667,353.5,5.7,11.9
2018-10-05T13:49:00Z,45.26683333,-66.06116667,353.3,5.8,11.9
2018-10-05T13:50:00Z,45.26683333,-66.06116667,353.9,5.8,11.9
2018-10-05T13:51:00Z,45.26683333,-66.06116667,355.0,5.7,11.9
2018-10-05T13:52:00Z,45.26683333,-66.06116667,355.6,5.3,11.9
2018-10-05T13:53:00Z,45.26683333,-66.06116667,359.8,5.2,11.9
2018-10-05T13:54:00Z,45.26683333,-66.06116667,2.7,5.3,11.9
2018-10-05T13:55:00Z,45.26683333,-66.06116667,6.0,5.1,11.9
2018-10-05T13:56:00Z,45.26683333,-66.06116667,8.7,4.8,11.9
2018-10-05T13:57:00Z,45.26683333,-66.06116667,7.3,4.6,11.9
2018-10-05T13:58:00Z,45.26683333,-66.06116667,5.8,4.5,11.2
2018-10-05T13:59:00Z,45.26683333,-66.06116667,4.7,4.3,9.4
2018-10-05T14:00:00Z,45.26683333,-66.06116667,4.3,4.1,9.2
2018-10-05T14:01:00Z,45.26683333,-66.06116667,6.1,4.0,9.0
2018-10-05T14:02:00Z,45.26683333,-66.06116667,2.9,4.0,9.0
2018-10-05T14:03:00Z,45.26683333,-66.06116667,1.6,3.9,9.0
2018-10-05T14:04:00Z,45.26683333,-66.06116667,1.9,3.6,8.2
2018-10-05T14:05:00Z,45.26683333,-66.06116667,2.5,3.7,8.7
2018-10-05T14:06:00Z,45.26683333,-66.06116667,1.1,3.8,8.7
2018-10-05T14:07:00Z,45.26683333,-66.06116667,3.6,3.9,8.7
2018-10-05T14:08:00Z,45.26683333,-66.06116667,7.1,3.8,9.4
2018-10-05T14:09:00Z,45.26683333,-66.06116667,8.0,3.8,9.4
2018-10-05T14:10:00Z,45.26683333,-66.06116667,11.2,3.8,9.4
2018-10-05T14:11:00Z,45.26683333,-66.06116667,8.5,3.8,9.4
2018-10-05T14:12:00Z,45.26683333,-66.06116667,10.7,4.1,9.4
2018-10-05T14:13:00Z,45.26683333,-66.06116667,8.4,4.2,9.4
2018-10-05T14:14:00Z,45.26683333,-66.06116667,4.4,4.4,9.4
2018-10-05T14:15:00Z,45.26683333,-66.06116667,1.9,4.4,9.4
2018-10-05T14:16:00Z,45.26683333,-66.06116667,3.8,4.5,9.4
2018-10-05T14:17:00Z,45.26683333,-66.06116667,2.9,4.7,9.4
2018-10-05T14:18:00Z,45.26683333,-66.06116667,1.6,4.6,9.1
2018-10-05T14:19:00Z,45.26683333,-66.06116667,4.3,4.7,9.1
2018-10-05T14:20:00Z,45.26683333,-66.06116667,0.5,4.7,9.1
2018-10-05T14:21:00Z,45.26683333,-66.06116667,360.0,4.8,9.1
2018-10-05T14:22:00Z,45.26683333,-66.06116667,358.6,4.6,9.1
2018-10-05T14:23:00Z,45.26683333,-66.06116667,359.2,4.6,9.1
2018-10-05T14:24:00Z,45.26683333,-66.06116667,0.5,4.4,9.1
2018-10-05T14:25:00Z,45.26683333,-66.06116667,1.4,4.3,9.1
2018-10-05T14:26:00Z,45.26683333,-66.06116667,1.3,4.1,9.1
2018-10-05T14:27:00Z,45.26683333,-66.06116667,0.4,3.9,9.1
2018-10-05T14:28:00Z,45.26683333,-66.06116667,359.9,3.9,9.1
2018-10-05T14:29:00Z,45.26683333,-66.06116667,358.2,3.5,7.3
2018-10-05T14:30:00Z,45.26683333,-66.06116667,1.6,3.3,7.3
2018-10-05T14:31:00Z,45.26683333,-66.06116667,3.2,3.3,7.3
2018-10-05T14:32:00Z,45.26683333,-66.06116667,6.5,3.2,6.5
2018-10-05T14:33:00Z,45.26683333,-66.06116667,9.5,3.0,6.5
2018-10-05T14:34:00Z,45.26683333,-66.06116667,11.6,2.9,6.5
2018-10-05T14:35:00Z,45.26683333,-66.06116667,12.5,3.0,6.5
2018-10-05T14:36:00Z,45.26683333,-66.06116667,15.4,2.9,7.7
2018-10-05T14:37:00Z,45.26683333,-66.06116667,17.5,2.9,7.7
2018-10-05T14:38:00Z,45.26683333,-66.06116667,21.9,2.9,7.7
2018-10-05T14:39:00Z,45.26683333,-66.06116667,25.4,2.9,7.7
2018-10-05T14:40:00Z,45.26683333,-66.06116667,26.2,3.0,7.7
2018-10-05T14:41:00Z,45.26683333,-66.06116667,26.2,2.9,7.7
2018-10-05T14:42:00Z,45.26683333,-66.06116667,27.7,2.8,7.7
2018-10-05T14:43:00Z,45.26683333,-66.06116667,26.6,2.9,7.7
2018-10-05T14:44:00Z,45.26683333,-66.06116667,27.5,3.1,8.0
2018-10-05T14:45:00Z,45.26683333,-66.06116667,28.1,3.0,8.0
2018-10-05T14:46:00Z,45.26683333,-66.06116667,27.3,3.0,8.0
2018-10-05T14:47:00Z,45.26683333,-66.06116667,29.9,3.2,8.1
2018-10-05T14:48:00Z,45.26683333,-66.06116667,28.8,3.4,8.1
2018-10-05T14:49:00Z,45.26683333,-66.06116667,27.0,3.6,8.1
2018-10-05T14:50:00Z,45.26683333,-66.06116667,25.8,3.7,8.1
2018-10-05T14:51:00Z,45.26683333,-66.06116667,27.5,3.8,8.1
2018-10-05T14:52:00Z,45.26683333,-66.06116667,26.7,3.8,8.1
2018-10-05T14:53:00Z,45.26683333,-66.06116667,25.0,4.0,8.1
2018-10-05T14:54:00Z,45.26683333,-66.06116667,22.6,3.9,8.1
2018-10-05T14:55:00Z,45.26683333,-66.06116667,21.5,3.9,8.1
2018-10-05T14:56:00Z,45.26683333,-66.06116667,17.6,4.1,8.1
2018-10-05T14:57:00Z,45.26683333,-66.06116667,12.5,3.8,7.0
2018-10-05T14:58:00Z,45.26683333,-66.06116667,11.2,3.7,7.0
2018-10-05T14:59:00Z,45.26683333,-66.06116667,10.9,3.7,6.8
2018-10-05T15:00:00Z,45.26683333,-66.06116667,10.8,3.6,6.8
2018-10-05T15:01:00Z,45.26683333,-66.06116667,9.6,3.6,7.1
2018-10-05T15:02:00Z,45.26683333,-66.06116667,8.5,3.7,7.1
2018-10-05T15:03:00Z,45.26683333,-66.06116667,10.5,3.4,7.1
2018-10-05T15:04:00Z,45.26683333,-66.06116667,13.5,3.6,7.1
2018-10-05T15:05:00Z,45.26683333,-66.06116667,13.0,3.6,7.1
2018-10-05T15:06:00Z,45.26683333,-66.06116667,14.8,3.4,7.1
2018-10-05T15:07:00Z,45.26683333,-66.06116667,15.9,3.5,7.1
2018-10-05T15:08:00Z,45.26683333,-66.06116667,16.9,3.5,7.1
2018-10-05T15:09:00Z,45.26683333,-66.06116667,16.5,3.6,7.1
2018-10-05T15:10:00Z,45.26683333,-66.06116667,17.6,3.7,7.1
2018-10-05T15:11:00Z,45.26683333,-66.06116667,18.7,3.7,6.9
2018-10-05T15:12:00Z,45.26683333,-66.06116667,21.3,3.7,6.9
2018-10-05T15:13:00Z,45.26683333,-66.06116667,21.2,3.7,6.9
2018-10-05T15:14:00Z,45.26683333,-66.06116667,18.6,3.6,6.9
2018-10-05T15:15:00Z,45.26683333,-66.06116667,16.7,3.7,6.9
2018-10-05T15:16:00Z,45.26683333,-66.06116667,14.8,3.8,6.9
2018-10-05T15:17:00Z,45.26683333,-66.06116667,15.6,4.0,6.9
2018-10-05T15:18:00Z,45.26683333,-66.06116667,13.0,3.8,6.7
2018-10-05T15:19:00Z,45.26683333,-66.06116667,14.1,3.6,6.7
2018-10-05T15:20:00Z,45.26683333,-66.06116667,10.9,3.4,6.7
2018-10-05T15:21:00Z,45.26683333,-66.06116667,5.7,3.3,6.7
2018-10-05T15:22:00Z,45.26683333,-66.06116667,3.2,3.3,6.7
2018-10-05T15:23:00Z,45.26683333,-66.06116667,4.3,3.6,7.0
2018-10-05T15:24:00Z,45.26683333,-66.06116667,6.9,3.4,7.0
2018-10-05T15:25:00Z,45.26683333,-66.06116667,9.5,3.3,7.7
2018-10-05T15:26:00Z,45.26683333,-66.06116667,12.5,3.4,7.7
2018-10-05T15:27:00Z,45.26683333,-66.06116667,15.4,3.3,7.7
2018-10-05T15:28:00Z,45.26683333,-66.06116667,14.7,3.3,7.7
2018-10-05T15:29:00Z,45.26683333,-66.06116667,14.4,3.2,7.7
2018-10-05T15:30:00Z,45.26683333,-66.06116667,16.6,3.4,8.9
2018-10-05T15:31:00Z,45.26683333,-66.06116667,19.5,3.5,8.9
2018-10-05T15:32:00Z,45.26683333,-66.06116667,18.7,3.5,8.9
2018-10-05T15:33:00Z,45.26683333,-66.06116667,15.3,3.3,8.9
2018-10-05T15:34:00Z,45.26683333,-66.06116667,11.4,3.4,8.9
2018-10-05T15:35:00Z,45.26683333,-66.06116667,7.9,3.4,8.9
2018-10-05T15:36:00Z,45.26683333,-66.06116667,2.7,3.5,8.9
2018-10-05T15:37:00Z,45.26683333,-66.06116667,356.3,3.7,8.9
2018-10-05T15:38:00Z,45.26683333,-66.06116667,355.6,3.9,8.9
2018-10-05T15:39:00Z,45.26683333,-66.06116667,350.9,4.2,9.3
2018-10-05T15:40:00Z,45.26683333,-66.06116667,348.2,4.1,9.3
2018-10-05T15:41:00Z,45.26683333,-66.06116667,347.2,4.0,9.3
2018-10-05T15:42:00Z,45.26683333,-66.06116667,347.3,4.1,9.3
2018-10-05T15:43:00Z,45.26683333,-66.06116667,346.7,4.2,9.3
2018-10-05T15:44:00Z,45.26683333,-66.06116667,347.8,4.2,9.3
2018-10-05T15:45:00Z,45.26683333,-66.06116667,349.4,4.2,9.3
2018-10-05T15:46:00Z,45.26683333,-66.06116667,350.6,4.0,9.3
2018-10-05T15:47:00Z,45.26683333,-66.06116667,353.5,4.0,9.3
2018-10-05T15:48:00Z,45.26683333,-66.06116667,353.7,3.9,9.3
2018-10-05T15:49:00Z,45.26683333,-66.06116667,354.5,3.8,7.3
2018-10-05T15:50:00Z,45.26683333,-66.06116667,353.0,4.0,8.0
2018-10-05T15:51:00Z,45.26683333,-66.06116667,351.4,4.0,8.0
2018-10-05T15:52:00Z,45.26683333,-66.06116667,349.6,4.2,8.0
2018-10-05T15:53:00Z,45.26683333,-66.06116667,349.0,4.4,8.0
2018-10-05T15:54:00Z,45.26683333,-66.06116667,349.2,4.2,8.0
2018-10-05T15:55:00Z,45.26683333,-66.06116667,346.4,4.1,8.0
2018-10-05T15:56:00Z,45.26683333,-66.06116667,348.8,4.3,8.0
2018-10-05T15:57:00Z,45.26683333,-66.06116667,350.6,4.1,8.0
2018-10-05T15:58:00Z,45.26683333,-66.06116667,353.7,4.1,8.0
2018-10-05T15:59:00Z,45.26683333,-66.06116667,357.2,3.9,8.0
2018-10-05T16:00:00Z,45.26683333,-66.06116667,356.3,3.6,7.2
2018-10-05T16:01:00Z,45.26683333,-66.06116667,355.6,3.7,8.2
2018-10-05T16:02:00Z,45.26683333,-66.06116667,354.4,3.8,8.2
2018-10-05T16:03:00Z,45.26683333,-66.06116667,354.1,3.9,9.3
2018-10-05T16:04:00Z,45.26683333,-66.06116667,352.0,4.2,9.3
2018-10-05T16:05:00Z,45.26683333,-66.06116667,353.2,4.4,10.1
2018-10-05T16:06:00Z,45.26683333,-66.06116667,349.9,4.5,10.1
2018-10-05T16:07:00Z,45.26683333,-66.06116667,345.0,4.7,10.1
2018-10-05T16:08:00Z,45.26683333,-66.06116667,340.3,4.8,10.1
2018-10-05T16:09:00Z,45.26683333,-66.06116667,337.4,5.1,10.1
2018-10-05T16:10:00Z,45.26683333,-66.06116667,338.4,5.2,10.1
2018-10-05T16:11:00Z,45.26683333,-66.06116667,340.5,5.1,10.1
2018-10-05T16:12:00Z,45.26683333,-66.06116667,342.1,5.1,10.1
2018-10-05T16:13:00Z,45.26683333,-66.06116667,341.9,5.1,10.1
2018-10-05T16:14:00Z,45.26683333,-66.06116667,341.7,5.3,10.1
2018-10-05T16:15:00Z,45.26683333,-66.06116667,340.5,5.2,8.8
2018-10-05T16:16:00Z,45.26683333,-66.06116667,341.0,5.1,8.8
2018-10-05T16:17:00Z,45.26683333,-66.06116667,341.8,5.1,8.8
2018-10-05T16:18:00Z,45.26683333,-66.06116667,342.4,5.2,8.8
2018-10-05T16:19:00Z,45.26683333,-66.06116667,342.0,5.2,8.8
2018-10-05T16:20:00Z,45.26683333,-66.06116667,341.3,5.4,8.8
2018-10-05T16:21:00Z,45.26683333,-66.06116667,339.5,5.6,8.8
2018-10-05T16:22:00Z,45.26683333,-66.06116667,338.7,5.5,8.8
2018-10-05T16:23:00Z,45.26683333,-66.06116667,338.3,5.1,8.4
2018-10-05T16:24:00Z,45.26683333,-66.06116667,341.1,4.8,8.2
2018-10-05T16:25:00Z,45.26683333,-66.06116667,344.9,4.8,8.2
2018-10-05T16:26:00Z,45.26683333,-66.06116667,346.9,4.7,8.2
2018-10-05T16:27:00Z,45.26683333,-66.06116667,348.4,4.7,8.2
2018-10-05T16:28:00Z,45.26683333,-66.06116667,349.9,4.5,8.2
2018-10-05T16:29:00Z,45.26683333,-66.06116667,350.6,4.4,8.2
2018-10-05T16:30:00Z,45.26683333,-66.06116667,352.4,4.3,8.2
2018-10-05T16:31:00Z,45.26683333,-66.06116667,354.1,4.2,7.8
2018-10-05T16:32:00Z,45.26683333,-66.06116667,357.8,4.1,7.4
2018-10-05T16:33:00Z,45.26683333,-66.06116667,1.2,4.2,7.4
2018-10-05T16:34:00Z,45.26683333,-66.06116667,359.0,4.2,7.4
2018-10-05T16:35:00Z,45.26683333,-66.06116667,358.6,4.1,7.4
2018-10-05T16:36:00Z,45.26683333,-66.06116667,359.6,4.2,7.4
2018-10-05T16:37:00Z,45.26683333,-66.06116667,0.6,4.1,7.4
2018-10-05T16:38:00Z,45.26683333,-66.06116667,1.3,3.9,7.4
2018-10-05T16:39:00Z,45.26683333,-66.06116667,0.7,3.8,6.6
2018-10-05T16:40:00Z,45.26683333,-66.06116667,359.0,3.7,6.6
2018-10-05T16:41:00Z,45.26683333,-66.06116667,356.7,3.6,6.6
2018-10-05T16:42:00Z,45.26683333,-66.06116667,353.4,3.7,7.3
2018-10-05T16:43:00Z,45.26683333,-66.06116667,352.2,3.6,7.3
2018-10-05T16:44:00Z,45.26683333,-66.06116667,354.1,3.5,7.3
2018-10-05T16:45:00Z,45.26683333,-66.06116667,352.6,3.5,7.3
2018-10-05T16:46:00Z,45.26683333,-66.06116667,348.2,3.7,7.3
2018-10-05T16:47:00Z,45.26683333,-66.06116667,346.2,3.7,7.3
2018-10-05T16:48:00Z,45.26683333,-66.06116667,343.1,3.7,7.3
2018-10-05T16:49:00Z,45.26683333,-66.06116667,342.9,3.6,7.3
2018-10-05T16:50:00Z,45.26683333,-66.06116667,342.8,3.8,7.3
2018-10-05T16:51:00Z,45.26683333,-66.06116667,343.4,4.1,7.8
2018-10-05T16:52:00Z,45.26683333,-66.06116667,341.8,4.1,7.8
2018-10-05T16:53:00Z,45.26683333,-66.06116667,338.4,4.3,7.8
2018-10-05T16:54:00Z,45.26683333,-66.06116667,335.7,4.6,7.8
2018-10-05T16:55:00Z,45.26683333,-66.06116667,333.1,4.7,7.9
2018-10-05T16:56:00Z,45.26683333,-66.06116667,333.5,4.7,7.9
2018-10-05T16:57:00Z,45.26683333,-66.06116667,333.4,4.7,7.9
2018-10-05T16:58:00Z,45.26683333,-66.06116667,333.8,4.8,7.9
2018-10-05T16:59:00Z,45.26683333,-66.06116667,335.9,4.9,7.9
2018-10-05T17:00:00Z,45.26683333,-66.06116667,336.7,4.8,7.9
2018-10-05T17:01:00Z,45.26683333,-66.06116667,336.6,4.8,7.9
2018-10-05T17:02:00Z,45.26683333,-66.06116667,340.0,4.7,7.9
2018-10-05T17:03:00Z,45.26683333,-66.06116667,342.3,4.6,7.9
2018-10-05T17:04:00Z,45.26683333,-66.06116667,344.6,4.4,7.9
2018-10-05T17:05:00Z,45.26683333,-66.06116667,346.7,4.3,7.8
2018-10-05T17:06:00Z,45.26683333,-66.06116667,346.4,4.3,7.8
2018-10-05T17:07:00Z,45.26683333,-66.06116667,347.7,4.2,7.8
2018-10-05T17:08:00Z,45.26683333,-66.06116667,350.9,4.0,7.8
2018-10-05T17:09:00Z,45.26683333,-66.06116667,351.9,3.9,7.8
2018-10-05T17:10:00Z,45.26683333,-66.06116667,350.6,3.9,7.5
2018-10-05T17:11:00Z,45.26683333,-66.06116667,352.4,3.8,7.5
2018-10-05T17:12:00Z,45.26683333,-66.06116667,352.7,3.8,7.5
2018-10-05T17:13:00Z,45.26683333,-66.06116667,353.4,3.8,7.6
2018-10-05T17:14:00Z,45.26683333,-66.06116667,354.3,3.9,7.6
2018-10-05T17:15:00Z,45.26683333,-66.06116667,354.1,4.0,7.6
2018-10-05T17:16:00Z,45.26683333,-66.06116667,354.3,3.9,7.6
2018-10-05T17:17:00Z,45.26683333,-66.06116667,353.6,4.0,7.6
2018-10-05T17:18:00Z,45.26683333,-66.06116667,352.5,4.1,7.6
2018-10-05T17:19:00Z,45.26683333,-66.06116667,349.2,4.1,7.6
2018-10-05T17:20:00Z,45.26683333,-66.06116667,350.4,4.1,7.6
2018-10-05T17:21:00Z,45.26683333,-66.06116667,348.0,4.0,7.6
2018-10-05T17:22:00Z,45.26683333,-66.06116667,346.3,3.9,7.6
2018-10-05T17:23:00Z,45.26683333,-66.06116667,344.6,3.9,7.1
2018-10-05T17:24:00Z,45.26683333,-66.06116667,341.5,3.8,7.1
2018-10-05T17:25:00Z,45.26683333,-66.06116667,341.7,3.7,6.5
2018-10-05T17:26:00Z,45.26683333,-66.06116667,340.9,3.7,6.5
