timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-12T11:38:00Z,45.26683333,-66.06116667,285.1,9.6,14.0
2018-11-12T11:39:00Z,45.26683333,-66.06116667,285.8,9.6,14.0
2018-11-12T11:40:00Z,45.26683333,-66.06116667,285.9,9.8,14.0
2018-11-12T11:41:00Z,45.26683333,-66.06116667,287.7,10.0,14.0
2018-11-12T11:42:00Z,45.26683333,-66.06116667,288.3,10.1,14.0
2018-11-12T11:43:00Z,45.26683333,-66.06116667,289.3,10.2,14.0
2018-11-12T11:44:00Z,45.26683333,-66.06116667,290.5,10.2,14.0
2018-11-12T11:45:00Z,45.26683333,-66.06116667,290.8,10.0,13.5
2018-11-12T11:46:00Z,45.26683333,-66.06116667,290.9,10.0,13.5
2018-11-12T11:47:00Z,45.26683333,-66.06116667,291.3,10.2,14.1
2018-11-12T11:48:00Z,45.26683333,-66.06116667,292.2,10.1,14.1
2018-11-12T11:49:00Z,45.26683333,-66.06116667,292.3,10.2,14.1
2018-11-12T11:50:00Z,45.26683333,-66.06116667,293.0,10.2,14.1
2018-11-12T11:51:00Z,45.26683333,-66.06116667,293.1,10.0,14.1
2018-11-12T11:52:00Z,45.26683333,-66.06116667,293.2,9.8,14.1
2018-11-12T11:53:00Z,45.26683333,-66.06116667,292.9,9.6,14.1
2018-11-12T11:54:00Z,45.26683333,-66.06116667,292.5,9.5,14.1
2018-11-12T11:55:00Z,45.26683333,-66.06116667,293.2,9.5,14.1
2018-11-12T11:56:00Z,45.26683333,-66.06116667,293.9,9.3,14.1
2018-11-12T11:57:00Z,45.26683333,-66.06116667,295.2,9.1,12.3
2018-11-12T11:58:00Z,45.26683333,-66.06116667,296.2,9.2,12.3
2018-11-12T11:59:00Z,45.26683333,-66.06116667,297.0,9.1,12.3
2018-11-12T12:00:00Z,45.26683333,-66.06116667,297.7,9.1,13.0
2018-11-12T12:01:00Z,45.26683333,-66.06116667,296.9,9.0,13.0
2018-11-12T12:02:00Z,45.26683333,-66.06116667,297.1,8.9,13.0
2018-11-12T12:03:00Z,45.26683333,-66.06116667,296.4,8.8,13.0
2018-11-12T12:04:00Z,45.26683333,-66.06116667,295.6,8.9,13.0
2018-11-12T12:05:00Z,45.26683333,-66.06116667,295.6,9.2,13.1
2018-11-12T12:06:00Z,45.26683333,-66.06116667,295.4,9.4,13.1
2018-11-12T12:07:00Z,45.26683333,-66.06116667,293.4,9.4,13.1
2018-11-12T12:08:00Z,45.26683333,-66.06116667,290.7,9.3,13.1
2018-11-12T12:09:00Z,45.26683333,-66.06116667,289.1,9.2,13.1
2018-11-12T12:10:00Z,45.26683333,-66.06116667,287.6,9.1,13.1
2018-11-12T12:11:00Z,45.26683333,-66.06116667,288.3,9.1,13.1
2018-11-12T12:12:00Z,45.26683333,-66.06116667,288.1,9.3,13.1
2018-11-12T12:13:00Z,45.26683333,-66.06116667,287.6,9.4,13.1
2018-11-12T12:14:00Z,45.26683333,-66.06116667,288.7,9.4,13.1
2018-11-12T12:15:00Z,45.26683333,-66.06116667,288.1,9.1,12.1
2018-11-12T12:16:00Z,45.26683333,-66.06116667,287.5,8.8,11.8
2018-11-12T12:17:00Z,45.26683333,-66.06116667,288.5,8.9,13.7
2018-11-12T12:18:00Z,45.26683333,-66.06116667,290.3,9.0,13.7
2018-11-12T12:19:00Z,45.26683333,-66.06116667,292.6,9.1,13.7
2018-11-12T12:20:00Z,45.26683333,-66.06116667,293.4,9.1,13.7
2018-11-12T12:21:00Z,45.26683333,-66.06116667,293.0,9.1,13.7
2018-11-12T12:22:00Z,45.26683333,-66.06116667,293.5,9.0,13.7
2018-11-12T12:23:00Z,45.26683333,-66.06116667,293.8,9.1,13.7
2018-11-12T12:24:00Z,45.26683333,-66.06116667,294.6,9.0,13.7
2018-11-12T12:25:00Z,45.26683333,-66.06116667,296.3,9.1,13.7
2018-11-12T12:26:00Z,45.26683333,-66.06116667,297.9,9.1,13.7
2018-11-12T12:27:00Z,45.26683333,-66.06116667,299.6,9.0,13.6
2018-11-12T12:28:00Z,45.26683333,-66.06116667,300.3,9.0,13.6
2018-11-12T12:29:00Z,45.26683333,-66.06116667,300.2,9.1,14.0
2018-11-12T12:30:00Z,45.26683333,-66.06116667,301.1,9.2,14.0
2018-11-12T12:31:00Z,45.26683333,-66.06116667,302.2,9.1,14.0
2018-11-12T12:32:00Z,45.26683333,-66.06116667,302.2,9.4,14.1
2018-11-12T12:33:00Z,45.26683333,-66.06116667,303.6,9.5,14.2
2018-11-12T12:34:00Z,45.26683333,-66.06116667,303.7,9.7,14.2
2018-11-12T12:35:00Z,45.26683333,-66.06116667,304.1,9.9,14.2
2018-11-12T12:36:00Z,45.26683333,-66.06116667,303.5,10.0,14.2
2018-11-12T12:37:00Z,45.26683333,-66.06116667,302.1,10.1,14.2
2018-11-12T12:38:00Z,45.26683333,-66.06116667,302.4,10.1,14.2
2018-11-12T12:39:00Z,45.26683333,-66.06116667,302.4,10.2,14.2
2018-11-12T12:40:00Z,45.26683333,-66.06116667,302.4,10.3,14.3
2018-11-12T12:41:00Z,45.26683333,-66.06116667,302.5,10.5,14.3
2018-11-12T12:42:00Z,45.26683333,-66.06116667,303.2,10.6,15.5
2018-11-12T12:43:00Z,45.26683333,-66.06116667,303.3,10.5,15.5
2018-11-12T12:44:00Z,45.26683333,-66.06116667,302.1,10.6,15.5
2018-11-12T12:45:00Z,45.26683333,-66.06116667,301.3,10.5,15.5
2018-11-12T12:46:00Z,45.26683333,-66.06116667,301.5,10.7,15.7
2018-11-12T12:47:00Z,45.26683333,-66.06116667,302.6,10.8,15.7
2018-11-12T12:48:00Z,45.26683333,-66.06116667,302.7,10.9,15.7
2018-11-12T12:49:00Z,45.26683333,-66.06116667,302.1,10.9,15.7
2018-11-12T12:50:00Z,45.26683333,-66.06116667,301.3,10.9,15.7
2018-11-12T12:51:00Z,45.26683333,-66.06116667,300.0,10.8,15.7
2018-11-12T12:52:00Z,45.26683333,-66.06116667,298.8,10.7,15.7
2018-11-12T12:53:00Z,45.26683333,-66.06116667,298.8,10.8,15.7
2018-11-12T12:54:00Z,45.26683333,-66.06116667,299.8,10.7,15.7
2018-11-12T12:55:00Z,45.26683333,-66.06116667,300.3,10.7,15.7
2018-11-12T12:56:00Z,45.26683333,-66.06116667,300.4,10.6,14.2
2018-11-12T12:57:00Z,45.26683333,-66.06116667,300.0,10.8,15.6
2018-11-12T12:58:00Z,45.26683333,-66.06116667,298.9,11.0,15.6
2018-11-12T12:59:00Z,45.26683333,-66.06116667,299.1,11.0,15.6
2018-11-12T13:00:00Z,45.26683333,-66.06116667,300.4,11.2,15.6
2018-11-12T13:01:00Z,45.26683333,-66.06116667,302.2,11.4,15.6
2018-11-12T13:02:00Z,45.26683333,-66.06116667,303.7,11.4,15.6
2018-11-12T13:03:00Z,45.26683333,-66.06116667,304.2,11.2,15.6
2018-11-12T13:04:00Z,45.26683333,-66.06116667,304.5,11.3,15.6
2018-11-12T13:05:00Z,45.26683333,-66.06116667,304.2,11.2,15.6
2018-11-12T13:06:00Z,45.26683333,-66.06116667,303.6,11.2,15.6
2018-11-12T13:07:00Z,45.26683333,-66.06116667,303.1,10.7,15.2
2018-11-12T13:08:00Z,45.26683333,-66.06116667,303.1,10.3,14.9
2018-11-12T13:09:00Z,45.26683333,-66.06116667,302.9,10.1,14.9
2018-11-12T13:10:00Z,45.26683333,-66.06116667,301.5,9.7,14.4
2018-11-12T13:11:00Z,45.26683333,-66.06116667,300.5,9.4,14.4
2018-11-12T13:12:00Z,45.26683333,-66.06116667,299.7,9.4,14.3
2018-11-12T13:13:00Z,45.26683333,-66.06116667,299.2,9.3,14.3
2018-11-12T13:14:00Z,45.26683333,-66.06116667,299.7,9.2,14.3
2018-11-12T13:15:00Z,45.26683333,-66.06116667,300.0,9.2,14.3
2018-11-12T13:16:00Z,45.26683333,-66.06116667,301.0,9.1,14.3
2018-11-12T13:17:00Z,45.26683333,-66.06116667,301.5,9.2,14.3
2018-11-12T13:18:00Z,45.26683333,-66.06116667,301.2,9.3,14.3
2018-11-12T13:19:00Z,45.26683333,-66.06116667,300.4,9.2,14.3
2018-11-12T13:20:00Z,45.26683333,-66.06116667,299.6,9.1,14.3
2018-11-12T13:21:00Z,45.26683333,-66.06116667,299.0,8.9,14.3
2018-11-12T13:22:00Z,45.26683333,-66.06116667,299.1,8.5,12.6
2018-11-12T13:23:00Z,45.26683333,-66.06116667,299.5,8.4,12.6
2018-11-12T13:24:00Z,45.26683333,-66.06116667,299.4,8.4,11.5
2018-11-12T13:25:00Z,45.26683333,-66.06116667,297.9,8.3,11.9
2018-11-12T13:26:00Z,45.26683333,-66.06116667,296.6,8.5,11.9
2018-11-12T13:27:00Z,45.26683333,-66.06116667,296.5,8.6,11.9
2018-11-12T13:28:00Z,45.26683333,-66.06116667,297.8,8.8,14.3
2018-11-12T13:29:00Z,45.26683333,-66.06116667,298.9,9.0,14.3
2018-11-12T13:30:00Z,45.26683333,-66.06116667,300.4,9.2,14.3
2018-11-12T13:31:00Z,45.26683333,-66.06116667,301.4,9.4,14.3
2018-11-12T13:32:00Z,45.26683333,-66.06116667,300.9,9.4,14.3
2018-11-12T13:33:00Z,45.26683333,-66.06116667,300.0,9.4,14.3
2018-11-12T13:34:00Z,45.26683333,-66.06116667,298.8,9.3,14.3
2018-11-12T13:35:00Z,45.26683333,-66.06116667,301.0,9.3,14.3
2018-11-12T13:36:00Z,45.26683333,-66.06116667,302.1,9.1,14.3
2018-11-12T13:37:00Z,45.26683333,-66.06116667,302.7,8.8,14.3
2018-11-12T13:38:00Z,45.26683333,-66.06116667,302.1,8.5,13.5
2018-11-12T13:39:00Z,45.26683333,-66.06116667,301.4,8.1,13.5
2018-11-12T13:40:00Z,45.26683333,-66.06116667,300.3,7.9,11.8
2018-11-12T13:41:00Z,45.26683333,-66.06116667,299.7,7.7,11.8
2018-11-12T13:42:00Z,45.26683333,-66.06116667,300.9,7.7,11.8
2018-11-12T13:43:00Z,45.26683333,-66.06116667,301.9,7.7,11.8
2018-11-12T13:44:00Z,45.26683333,-66.06116667,301.7,7.9,11.8
2018-11-12T13:45:00Z,45.26683333,-66.06116667,302.2,8.0,11.9
2018-11-12T13:46:00Z,45.26683333,-66.06116667,301.6,8.0,11.9
2018-11-12T13:47:00Z,45.26683333,-66.06116667,299.6,8.1,11.9
2018-11-12T13:48:00Z,45.26683333,-66.06116667,298.7,8.3,12.5
2018-11-12T13:49:00Z,45.26683333,-66.06116667,299.0,8.6,14.1
2018-11-12T13:50:00Z,45.26683333,-66.06116667,300.6,8.7,14.1
2018-11-12T13:51:00Z,45.26683333,-66.06116667,301.5,8.8,14.1
2018-11-12T13:52:00Z,45.26683333,-66.06116667,299.6,8.8,14.1
2018-11-12T13:53:00Z,45.26683333,-66.06116667,297.5,9.1,14.1
2018-11-12T13:54:00Z,45.26683333,-66.06116667,298.6,9.2,14.1
2018-11-12T13:55:00Z,45.26683333,-66.06116667,297.1,9.3,14.1
2018-11-12T13:56:00Z,45.26683333,-66.06116667,297.2,9.3,14.1
2018-11-12T13:57:00Z,45.26683333,-66.06116667,299.2,9.2,14.1
2018-11-12T13:58:00Z,45.26683333,-66.06116667,299.0,9.1,14.1
2018-11-12T13:59:00Z,45.26683333,-66.06116667,299.1,8.9,13.8
2018-11-12T14:00:00Z,45.26683333,-66.06116667,298.2,9.0,13.8
2018-11-12T14:01:00Z,45.26683333,-66.06116667,296.5,9.1,13.8
2018-11-12T14:02:00Z,45.26683333,-66.06116667,296.5,9.4,13.8
2018-11-12T14:03:00Z,45.26683333,-66.06116667,297.1,9.3,13.6
2018-11-12T14:04:00Z,45.26683333,-66.06116667,296.2,9.1,13.6
2018-11-12T14:05:00Z,45.26683333,-66.06116667,295.6,9.0,13.6
2018-11-12T14:06:00Z,45.26683333,-66.06116667,295.8,9.0,13.6
2018-11-12T14:07:00Z,45.26683333,-66.06116667,295.1,9.1,13.6
2018-11-12T14:08:00Z,45.26683333,-66.06116667,295.9,9.3,13.6
2018-11-12T14:09:00Z,45.26683333,-66.06116667,295.6,9.4,13.6
2018-11-12T14:10:00Z,45.26683333,-66.06116667,294.5,9.4,13.6
2018-11-12T14:11:00Z,45.26683333,-66.06116667,294.3,9.3,12.8
2018-11-12T14:12:00Z,45.26683333,-66.06116667,294.4,9.1,11.7
2018-11-12T14:13:00Z,45.26683333,-66.06116667,293.7,8.9,11.2
2018-11-12T14:14:00Z,45.26683333,-66.06116667,293.2,9.0,11.2
2018-11-12T14:15:00Z,45.26683333,-66.06116667,293.6,9.0,11.2
2018-11-12T14:16:00Z,45.26683333,-66.06116667,293.2,8.9,11.2
2018-11-12T14:17:00Z,45.26683333,-66.06116667,293.1,8.8,11.2
2018-11-12T14:18:00Z,45.26683333,-66.06116667,291.9,8.6,11.0
2018-11-12T14:19:00Z,45.26683333,-66.06116667,291.5,8.7,12.1
2018-11-12T14:20:00Z,45.26683333,-66.06116667,291.9,8.6,12.1
2018-11-12T14:21:00Z,45.26683333,-66.06116667,292.4,8.6,12.1
2018-11-12T14:22:00Z,45.26683333,-66.06116667,292.3,8.7,13.3
2018-11-12T14:23:00Z,45.26683333,-66.06116667,292.5,8.8,13.4
2018-11-12T14:24:00Z,45.26683333,-66.06116667,294.1,8.8,13.4
2018-11-12T14:25:00Z,45.26683333,-66.06116667,295.1,8.8,13.4
2018-11-12T14:26:00Z,45.26683333,-66.06116667,296.2,9.0,13.9
2018-11-12T14:27:00Z,45.26683333,-66.06116667,297.6,9.2,13.9
2018-11-12T14:28:00Z,45.26683333,-66.06116667,299.9,9.3,13.9
2018-11-12T14:29:00Z,45.26683333,-66.06116667,300.5,9.2,13.9
2018-11-12T14:30:00Z,45.26683333,-66.06116667,299.6,9.2,13.9
2018-11-12T14:31:00Z,45.26683333,-66.06116667,299.1,9.4,13.9
2018-11-12T14:32:00Z,45.26683333,-66.06116667,299.1,9.5,13.9
2018-11-12T14:33:00Z,45.26683333,-66.06116667,298.9,9.5,13.9
2018-11-12T14:34:00Z,45.26683333,-66.06116667,297.8,9.6,13.9
2018-11-12T14:35:00Z,45.26683333,-66.06116667,296.9,9.4,13.9
2018-11-12T14:36:00Z,45.26683333,-66.06116667,294.8,9.0,13.1
2018-11-12T14:37:00Z,45.26683333,-66.06116667,291.5,9.1,13.1
2018-11-12T14:38:00Z,45.26683333,-66.06116667,288.6,9.1,13.1
2018-11-12T14:39:00Z,45.26683333,-66.06116667,286.4,9.3,14.3
2018-11-12T14:40:00Z,45.26683333,-66.06116667,287.6,9.4,14.3
2018-11-12T14:41:00Z,45.26683333,-66.06116667,289.3,9.2,14.3
2018-11-12T14:42:00Z,45.26683333,-66.06116667,290.6,9.1,14.3
2018-11-12T14:43:00Z,45.26683333,-66.06116667,292.2,8.8,14.3
2018-11-12T14:44:00Z,45.26683333,-66.06116667,292.2,8.7,14.3
2018-11-12T14:45:00Z,45.26683333,-66.06116667,291.2,9.1,14.3
2018-11-12T14:46:00Z,45.26683333,-66.06116667,292.6,9.5,14.3
2018-11-12T14:47:00Z,45.26683333,-66.06116667,294.3,9.4,14.3
2018-11-12T14:48:00Z,45.26683333,-66.06116667,296.1,9.4,14.3
2018-11-12T14:49:00Z,45.26683333,-66.06116667,298.2,9.3,13.9
2018-11-12T14:50:00Z,45.26683333,-66.06116667,298.4,9.2,13.9
2018-11-12T14:51:00Z,45.26683333,-66.06116667,296.3,9.2,13.9
2018-11-12T14:52:00Z,45.26683333,-66.06116667,294.8,9.4,13.9
2018-11-12T14:53:00Z,45.26683333,-66.06116667,292.7,9.6,13.9
2018-11-12T14:54:00Z,45.26683333,-66.06116667,291.6,9.8,13.9
2018-11-12T14:55:00Z,45.26683333,-66.06116667,292.7,9.7,13.2
2018-11-12T14:56:00Z,45.26683333,-66.06116667,291.6,9.7,13.2
2018-11-12T14:57:00Z,45.26683333,-66.06116667,291.0,9.7,13.2
2018-11-12T14:58:00Z,45.26683333,-66.06116667,290.4,9.8,13.2
2018-11-12T14:59:00Z,45.26683333,-66.06116667,290.3,9.7,13.2
2018-11-12T15:00:00Z,45.26683333,-66.06116667,289.4,9.8,13.2
2018-11-12T15:01:00Z,45.26683333,-66.06116667,290.2,9.9,13.2
2018-11-12T15:02:00Z,45.26683333,-66.06116667,290.5,9.9,13.2
2018-11-12T15:03:00Z,45.26683333,-66.06116667,291.7,10.0,13.2
2018-11-12T15:04:00Z,45.26683333,-66.06116667,293.0,9.9,13.2
2018-11-12T15:05:00Z,45.26683333,-66.06116667,293.2,9.7,13.2
2018-11-12T15:06:00Z,45.26683333,-66.06116667,295.2,9.8,13.2
2018-11-12T15:07:00Z,45.26683333,-66.06116667,296.7,9.8,13.2
2018-11-12T15:08:00Z,45.26683333,-66.06116667,295.6,9.8,13.2
2018-11-12T15:09:00Z,45.26683333,-66.06116667,294.6,10.0,13.2
2018-11-12T15:10:00Z,45.26683333,-66.06116667,294.1,10.0,13.2
2018-11-12T15:11:00Z,45.26683333,-66.06116667,293.8,10.3,13.2
2018-11-12T15:12:00Z,45.26683333,-66.06116667,293.7,10.4,13.2
2018-11-12T15:13:00Z,45.26683333,-66.06116667,294.2,10.3,13.2
2018-11-12T15:14:00Z,45.26683333,-66.06116667,293.0,10.4,13.2
2018-11-12T15:15:00Z,45.26683333,-66.06116667,292.2,10.6,13.8
2018-11-12T15:16:00Z,45.26683333,-66.06116667,291.2,10.5,13.8
2018-11-12T15:17:00Z,45.26683333,-66.06116667,291.0,10.5,13.8
2018-11-12T15:18:00Z,45.26683333,-66.06116667,293.5,10.4,13.8
2018-11-12T15:19:00Z,45.26683333,-66.06116667,295.4,10.4,13.8
2018-11-12T15:20:00Z,45.26683333,-66.06116667,297.3,10.3,13.8
2018-11-12T15:21:00Z,45.26683333,-66.06116667,299.1,10.2,13.8
2018-11-12T15:22:00Z,45.26683333,-66.06116667,300.8,10.0,13.8
2018-11-12T15:23:00Z,45.26683333,-66.06116667,302.9,10.1,13.8
2018-11-12T15:24:00Z,45.26683333,-66.06116667,304.9,10.2,14.3
2018-11-12T15:25:00Z,45.26683333,-66.06116667,306.3,10.2,14.3
2018-11-12T15:26:00Z,45.26683333,-66.06116667,307.8,10.3,14.3
2018-11-12T15:27:00Z,45.26683333,-66.06116667,309.3,10.5,14.3
2018-11-12T15:28:00Z,45.26683333,-66.06116667,310.4,10.7,14.3
2018-11-12T15:29:00Z,45.26683333,-66.06116667,310.2,10.8,14.3
2018-11-12T15:30:00Z,45.26683333,-66.06116667,310.5,10.8,14.3
2018-11-12T15:31:00Z,45.26683333,-66.06116667,308.9,10.8,14.3
2018-11-12T15:32:00Z,45.26683333,-66.06116667,308.0,10.8,14.3
2018-11-12T15:33:00Z,45.26683333,-66.06116667,305.7,10.6,14.3
2018-11-12T15:34:00Z,45.26683333,-66.06116667,303.9,10.5,14.0
2018-11-12T15:35:00Z,45.26683333,-66.06116667,302.7,10.3,14.0
2018-11-12T15:36:00Z,45.26683333,-66.06116667,300.4,10.5,15.4
2018-11-12T15:37:00Z,45.26683333,-66.06116667,298.4,10.5,15.4
2018-11-12T15:38:00Z,45.26683333,-66.06116667,297.1,10.4,15.4
2018-11-12T15:39:00Z,45.26683333,-66.06116667,296.0,10.5,15.4
2018-11-12T15:40:00Z,45.26683333,-66.06116667,295.7,10.8,16.1
2018-11-12T15:41:00Z,45.26683333,-66.06116667,296.1,10.9,16.1
2018-11-12T15:42:00Z,45.26683333,-66.06116667,295.8,11.0,16.1
2018-11-12T15:43:00Z,45.26683333,-66.06116667,294.8,11.4,16.1
2018-11-12T15:44:00Z,45.26683333,-66.06116667,294.6,11.4,16.1
2018-11-12T15:45:00Z,45.26683333,-66.06116667,294.3,11.6,16.1
2018-11-12T15:46:00Z,45.26683333,-66.06116667,295.6,11.4,16.1
2018-11-12T15:47:00Z,45.26683333,-66.06116667,296.0,11.1,16.1
2018-11-12T15:48:00Z,45.26683333,-66.06116667,295.0,10.9,16.1
2018-11-12T15:49:00Z,45.26683333,-66.06116667,293.8,10.7,16.1
2018-11-12T15:50:00Z,45.26683333,-66.06116667,292.3,10.4,14.9
2018-11-12T15:51:00Z,45.26683333,-66.06116667,292.0,10.5,14.9
2018-11-12T15:52:00Z,45.26683333,-66.06116667,291.2,10.7,15.4
2018-11-12T15:53:00Z,45.26683333,-66.06116667,291.2,10.6,15.4
2018-11-12T15:54:00Z,45.26683333,-66.06116667,291.2,10.6,15.4
2018-11-12T15:55:00Z,45.26683333,-66.06116667,290.7,10.7,15.4
2018-11-12T15:56:00Z,45.26683333,-66.06116667,289.6,11.0,15.4
2018-11-12T15:57:00Z,45.26683333,-66.06116667,289.7,11.2,15.4
2018-11-12T15:58:00Z,45.26683333,-66.06116667,290.4,11.3,15.4
2018-11-12T15:59:00Z,45.26683333,-66.06116667,292.1,11.5,15.4
2018-11-12T16:00:00Z,45.26683333,-66.06116667,294.1,11.6,15.4
2018-11-12T16:01:00Z,45.26683333,-66.06116667,295.9,11.5,15.4
2018-11-12T16:02:00Z,45.26683333,-66.06116667,298.2,11.1,15.0
2018-11-12T16:03:00Z,45.26683333,-66.06116667,299.9,10.9,14.6
2018-11-12T16:04:00Z,45.26683333,-66.06116667,299.8,10.8,14.6
2018-11-12T16:05:00Z,45.26683333,-66.06116667,300.7,10.7,14.6
2018-11-12T16:06:00Z,45.26683333,-66.06116667,302.6,10.8,14.6
2018-11-12T16:07:00Z,45.26683333,-66.06116667,302.6,10.9,14.6
2018-11-12T16:08:00Z,45.26683333,-66.06116667,301.7,10.9,14.6
2018-11-12T16:09:00Z,45.26683333,-66.06116667,300.7,10.8,14.6
2018-11-12T16:10:00Z,45.26683333,-66.06116667,299.5,11.1,15.3
2018-11-12T16:11:00Z,45.26683333,-66.06116667,299.6,11.3,15.3
2018-11-12T16:12:00Z,45.26683333,-66.06116667,299.2,11.5,15.3
2018-11-12T16:13:00Z,45.26683333,-66.06116667,300.0,11.8,15.9
2018-11-12T16:14:00Z,45.26683333,-66.06116667,302.1,11.9,15.9
2018-11-12T16:15:00Z,45.26683333,-66.06116667,303.4,11.7,15.9
2018-11-12T16:16:00Z,45.26683333,-66.06116667,302.0,11.3,15.9
2018-11-12T16:17:00Z,45.26683333,-66.06116667,300.6,11.0,15.9
2018-11-12T16:18:00Z,45.26683333,-66.06116667,300.9,10.9,15.9
2018-11-12T16:19:00Z,45.26683333,-66.06116667,301.9,10.9,15.9
2018-11-12T16:20:00Z,45.26683333,-66.06116667,301.6,10.6,15.9
2018-11-12T16:21:00Z,45.26683333,-66.06116667,299.3,10.5,15.9
2018-11-12T16:22:00Z,45.26683333,-66.06116667,298.8,10.4,15.9
2018-11-12T16:23:00Z,45.26683333,-66.06116667,298.1,10.1,14.6
2018-11-12T16:24:00Z,45.26683333,-66.06116667,297.8,10.0,13.3
2018-11-12T16:25:00Z,45.26683333,-66.06116667,297.5,10.2,15.0
2018-11-12T16:26:00Z,45.26683333,-66.06116667,298.4,10.7,15.9
2018-11-12T16:27:00Z,45.26683333,-66.06116667,299.8,10.8,15.9
2018-11-12T16:28:00Z,45.26683333,-66.06116667,301.0,11.0,15.9
2018-11-12T16:29:00Z,45.26683333,-66.06116667,302.1,11.1,15.9
2018-11-12T16:30:00Z,45.26683333,-66.06116667,303.8,11.3,15.9
2018-11-12T16:31:00Z,45.26683333,-66.06116667,305.7,11.3,15.9
2018-11-12T16:32:00Z,45.26683333,-66.06116667,306.3,11.3,15.9
2018-11-12T16:33:00Z,45.26683333,-66.06116667,306.2,11.4,15.9
2018-11-12T16:34:00Z,45.26683333,-66.06116667,306.1,11.5,15.9
2018-11-12T16:35:00Z,45.26683333,-66.06116667,306.9,11.5,15.9
2018-11-12T16:36:00Z,45.26683333,-66.06116667,306.8,11.3,15.6
2018-11-12T16:37:00Z,45.26683333,-66.06116667,307.0,11.3,15.6
2018-11-12T16:38:00Z,45.26683333,-66.06116667,306.5,11.3,15.6
2018-11-12T16:39:00Z,45.26683333,-66.06116667,304.9,11.1,15.6
2018-11-12T16:40:00Z,45.26683333,-66.06116667,302.0,11.0,15.6
2018-11-12T16:41:00Z,45.26683333,-66.06116667,300.8,10.9,15.6
2018-11-12T16:42:00Z,45.26683333,-66.06116667,300.4,10.9,15.6
2018-11-12T16:43:00Z,45.26683333,-66.06116667,301.5,11.1,15.6
2018-11-12T16:44:00Z,45.26683333,-66.06116667,302.0,11.2,15.6
2018-11-12T16:45:00Z,45.26683333,-66.06116667,301.3,11.0,14.9
2018-11-12T16:46:00Z,45.26683333,-66.06116667,301.0,11.0,15.9
2018-11-12T16:47:00Z,45.26683333,-66.06116667,300.8,11.0,15.9
2018-11-12T16:48:00Z,45.26683333,-66.06116667,300.8,10.8,15.9
2018-11-12T16:49:00Z,45.26683333,-66.06116667,302.4,10.9,15.9
2018-11-12T16:50:00Z,45.26683333,-66.06116667,305.4,10.7,15.9
2018-11-12T16:51:00Z,45.26683333,-66.06116667,306.9,10.8,15.9
2018-11-12T16:52:00Z,45.26683333,-66.06116667,307.7,10.7,15.9
2018-11-12T16:53:00Z,45.26683333,-66.06116667,306.8,10.4,15.9
2018-11-12T16:54:00Z,45.26683333,-66.06116667,307.6,10.2,15.9
2018-11-12T16:55:00Z,45.26683333,-66.06116667,307.3,10.2,15.9
2018-11-12T16:56:00Z,45.26683333,-66.06116667,308.5,10.1,13.6
2018-11-12T16:57:00Z,45.26683333,-66.06116667,309.8,10.1,13.6
2018-11-12T16:58:00Z,45.26683333,-66.06116667,310.5,10.2,13.6
2018-11-12T16:59:00Z,45.26683333,-66.06116667,310.6,10.2,13.6
2018-11-12T17:00:00Z,45.26683333,-66.06116667,310.9,10.5,14.3
2018-11-12T17:01:00Z,45.26683333,-66.06116667,310.4,10.4,14.3
2018-11-12T17:02:00Z,45.26683333,-66.06116667,310.2,10.5,14.3
2018-11-12T17:03:00Z,45.26683333,-66.06116667,311.6,10.6,14.6
2018-11-12T17:04:00Z,45.26683333,-66.06116667,310.9,10.6,14.6
2018-11-12T17:05:00Z,45.26683333,-66.06116667,311.8,10.6,14.6
2018-11-12T17:06:00Z,45.26683333,-66.06116667,311.1,10.6,14.6
2018-11-12T17:07:00Z,45.26683333,-66.06116667,308.3,10.4,14.6
2018-11-12T17:08:00Z,45.26683333,-66.06116667,306.6,10.4,14.6
2018-11-12T17:09:00Z,45.26683333,-66.06116667,304.9,10.4,14.6
2018-11-12T17:10:00Z,45.26683333,-66.06116667,302.2,10.3,14.6
2018-11-12T17:11:00Z,45.26683333,-66.06116667,301.8,10.3,14.6
2018-11-12T17:12:00Z,45.26683333,-66.06116667,300.8,10.3,14.6
2018-11-12T17:13:00Z,45.26683333,-66.06116667,298.8,10.4,14.1
2018-11-12T17:14:00Z,45.26683333,-66.06116667,296.3,10.6,14.1
2018-11-12T17:15:00Z,45.26683333,-66.06116667,294.5,10.8,14.1
2018-11-12T17:16:00Z,45.26683333,-66.06116667,292.4,10.9,14.1
2018-11-12T17:17:00Z,45.26683333,-66.06116667,292.7,10.9,14.1
2018-11-12T17:18:00Z,45.26683333,-66.06116667,293.3,10.7,14.1
2018-11-12T17:19:00Z,45.26683333,-66.06116667,294.2,10.7,14.1
2018-11-12T17:20:00Z,45.26683333,-66.06116667,296.4,10.6,14.1
2018-11-12T17:21:00Z,45.26683333,-66.06116667,295.8,10.5,14.1
2018-11-12T17:22:00Z,45.26683333,-66.06116667,296.0,10.4,14.1
2018-11-12T17:23:00Z,45.26683333,-66.06116667,296.7,10.3,14.1
2018-11-12T17:24:00Z,45.26683333,-66.06116667,297.9,10.0,13.6
2018-11-12T17:25:00Z,45.26683333,-66.06116667,298.7,9.7,13.2
2018-11-12T17:26:00Z,45.26683333,-66.06116667,299.9,9.7,13.1
