timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-08T11:38:00Z,45.26683333,-66.06116667,169.2,3.4,4.4
2018-05-08T11:39:00Z,45.26683333,-66.06116667,169.9,3.5,4.8
2018-05-08T11:40:00Z,45.26683333,-66.06116667,170.7,3.5,4.8
2018-05-08T11:41:00Z,45.26683333,-66.06116667,170.8,3.6,4.8
2018-05-08T11:42:00Z,45.26683333,-66.06116667,170.8,3.6,4.8
2018-05-08T11:43:00Z,45.26683333,-66.06116667,171.0,3.6,4.8
2018-05-08T11:44:00Z,45.26683333,-66.06116667,171.4,3.6,4.8
2018-05-08T11:45:00Z,45.26683333,-66.06116667,171.7,3.6,4.8
2018-05-08T11:46:00Z,45.26683333,-66.06116667,171.8,3.7,4.8
2018-05-08T11:47:00Z,45.26683333,-66.06116667,172.2,3.7,4.8
2018-05-08T11:48:00Z,45.26683333,-66.06116667,172.8,3.8,4.8
2018-05-08T11:49:00Z,45.26683333,-66.06116667,172.7,3.8,4.8
2018-05-08T11:50:00Z,45.26683333,-66.06116667,172.7,3.8,4.8
2018-05-08T11:51:00Z,45.26683333,-66.06116667,172.6,3.8,4.8
2018-05-08T11:52:00Z,45.26683333,-66.06116667,172.6,3.9,5.2
2018-05-08T11:53:00Z,45.26683333,-66.06116667,172.4,3.8,5.2
2018-05-08T11:54:00Z,45.26683333,-66.06116667,172.0,3.8,5.2
2018-05-08T11:55:00Z,45.26683333,-66.06116667,172.3,3.9,5.2
2018-05-08T11:56:00Z,45.26683333,-66.06116667,172.9,4.0,5.2
2018-05-08T11:57:00Z,45.26683333,-66.06116667,173.3,3.9,5.2
2018-05-08T11:58:00Z,45.26683333,-66.06116667,173.7,3.9,5.2
2018-05-08T11:59:00Z,45.26683333,-66.06116667,174.2,3.8,5.2
2018-05-08T12:00:00Z,45.26683333,-66.06116667,174.2,3.8,5.2
2018-05-08T12:01:00Z,45.26683333,-66.06116667,174.8,3.8,5.2
2018-05-08T12:02:00Z,45.26683333,-66.06116667,174.6,3.8,5.5
2018-05-08T12:03:00Z,45.26683333,-66.06116667,174.5,3.8,5.7
2018-05-08T12:04:00Z,45.26683333,-66.06116667,174.9,3.9,5.7
2018-05-08T12:05:00Z,45.26683333,-66.06116667,174.6,3.8,5.7
2018-05-08T12:06:00Z,45.26683333,-66.06116667,174.6,3.8,5.7
2018-05-08T12:07:00Z,45.26683333,-66.06116667,174.4,3.8,5.7
2018-05-08T12:08:00Z,45.26683333,-66.06116667,174.4,3.9,5.7
2018-05-08T12:09:00Z,45.26683333,-66.06116667,174.1,4.0,5.7
2018-05-08T12:10:00Z,45.26683333,-66.06116667,174.2,4.0,5.7
2018-05-08T12:11:00Z,45.26683333,-66.06116667,174.1,4.0,5.7
2018-05-08T12:12:00Z,45.26683333,-66.06116667,175.0,4.0,5.7
2018-05-08T12:13:00Z,45.26683333,-66.06116667,175.4,4.1,5.4
2018-05-08T12:14:00Z,45.26683333,-66.06116667,175.4,4.1,5.8
2018-05-08T12:15:00Z,45.26683333,-66.06116667,175.7,4.1,5.8
2018-05-08T12:16:00Z,45.26683333,-66.06116667,176.8,4.1,5.8
2018-05-08T12:17:00Z,45.26683333,-66.06116667,177.3,4.1,5.8
2018-05-08T12:18:00Z,45.26683333,-66.06116667,177.9,4.0,5.8
2018-05-08T12:19:00Z,45.26683333,-66.06116667,181.1,4.0,5.8
2018-05-08T12:20:00Z,45.26683333,-66.06116667,183.8,3.9,5.8
2018-05-08T12:21:00Z,45.26683333,-66.06116667,186.6,3.9,5.8
2018-05-08T12:22:00Z,45.26683333,-66.06116667,189.9,3.9,5.8
2018-05-08T12:23:00Z,45.26683333,-66.06116667,192.7,3.9,5.8
2018-05-08T12:24:00Z,45.26683333,-66.06116667,195.5,3.9,6.2
2018-05-08T12:25:00Z,45.26683333,-66.06116667,198.8,4.0,7.9
2018-05-08T12:26:00Z,45.26683333,-66.06116667,200.5,4.1,7.9
2018-05-08T12:27:00Z,45.26683333,-66.06116667,201.9,4.1,7.9
2018-05-08T12:28:00Z,45.26683333,-66.06116667,204.1,4.2,7.9
2018-05-08T12:29:00Z,45.26683333,-66.06116667,205.4,4.4,7.9
2018-05-08T12:30:00Z,45.26683333,-66.06116667,206.7,4.4,7.9
2018-05-08T12:31:00Z,45.26683333,-66.06116667,207.1,4.5,7.9
2018-05-08T12:32:00Z,45.26683333,-66.06116667,207.6,4.6,7.9
2018-05-08T12:33:00Z,45.26683333,-66.06116667,209.3,4.7,7.9
2018-05-08T12:34:00Z,45.26683333,-66.06116667,210.1,4.8,7.9
2018-05-08T12:35:00Z,45.26683333,-66.06116667,210.8,4.8,7.0
2018-05-08T12:36:00Z,45.26683333,-66.06116667,213.0,4.9,7.0
2018-05-08T12:37:00Z,45.26683333,-66.06116667,215.1,5.0,7.0
2018-05-08T12:38:00Z,45.26683333,-66.06116667,217.0,5.1,7.0
2018-05-08T12:39:00Z,45.26683333,-66.06116667,216.6,5.0,7.0
2018-05-08T12:40:00Z,45.26683333,-66.06116667,214.9,5.2,7.0
2018-05-08T12:41:00Z,45.26683333,-66.06116667,216.1,5.3,7.3
2018-05-08T12:42:00Z,45.26683333,-66.06116667,214.7,5.2,7.3
2018-05-08T12:43:00Z,45.26683333,-66.06116667,214.8,5.1,7.3
2018-05-08T12:44:00Z,45.26683333,-66.06116667,214.1,5.1,7.3
2018-05-08T12:45:00Z,45.26683333,-66.06116667,212.3,5.1,7.3
2018-05-08T12:46:00Z,45.26683333,-66.06116667,209.4,5.2,7.6
2018-05-08T12:47:00Z,45.26683333,-66.06116667,207.9,5.2,7.6
2018-05-08T12:48:00Z,45.26683333,-66.06116667,205.1,5.3,7.6
2018-05-08T12:49:00Z,45.26683333,-66.06116667,202.8,5.4,8.2
2018-05-08T12:50:00Z,45.26683333,-66.06116667,203.6,5.3,8.2
2018-05-08T12:51:00Z,45.26683333,-66.06116667,202.7,5.3,8.2
2018-05-08T12:52:00Z,45.26683333,-66.06116667,202.6,5.4,8.2
2018-05-08T12:53:00Z,45.26683333,-66.06116667,199.5,5.5,8.2
2018-05-08T12:54:00Z,45.26683333,-66.06116667,198.4,5.4,8.2
2018-05-08T12:55:00Z,45.26683333,-66.06116667,197.4,5.3,8.2
2018-05-08T12:56:00Z,45.26683333,-66.06116667,197.1,5.1,8.2
2018-05-08T12:57:00Z,45.26683333,-66.06116667,196.1,5.1,8.2
2018-05-08T12:58:00Z,45.26683333,-66.06116667,194.7,5.0,8.2
2018-05-08T12:59:00Z,45.26683333,-66.06116667,193.9,4.8,7.3
2018-05-08T13:00:00Z,45.26683333,-66.06116667,191.3,4.7,6.8
2018-05-08T13:01:00Z,45.26683333,-66.06116667,189.9,4.6,6.4
2018-05-08T13:02:00Z,45.26683333,-66.06116667,188.2,4.4,6.1
2018-05-08T13:03:00Z,45.26683333,-66.06116667,187.5,4.3,6.1
2018-05-08T13:04:00Z,45.26683333,-66.06116667,185.4,4.2,6.1
2018-05-08T13:05:00Z,45.26683333,-66.06116667,184.9,4.2,6.1
2018-05-08T13:06:00Z,45.26683333,-66.06116667,183.1,4.0,6.1
2018-05-08T13:07:00Z,45.26683333,-66.06116667,181.8,3.9,6.1
2018-05-08T13:08:00Z,45.26683333,-66.06116667,182.0,3.9,6.1
2018-05-08T13:09:00Z,45.26683333,-66.06116667,181.6,3.8,6.1
2018-05-08T13:10:00Z,45.26683333,-66.06116667,181.0,3.7,6.1
2018-05-08T13:11:00Z,45.26683333,-66.06116667,179.3,3.7,5.5
2018-05-08T13:12:00Z,45.26683333,-66.06116667,178.7,3.8,6.3
2018-05-08T13:13:00Z,45.26683333,-66.06116667,178.5,3.9,6.3
2018-05-08T13:14:00Z,45.26683333,-66.06116667,179.7,3.9,6.3
2018-05-08T13:15:00Z,45.26683333,-66.06116667,178.9,3.9,6.3
2018-05-08T13:16:00Z,45.26683333,-66.06116667,180.6,3.9,6.3
2018-05-08T13:17:01Z,45.26683333,-66.06116667,180.7,3.9,6.3
2018-05-08T13:18:00Z,45.26683333,-66.06116667,180.0,3.8,6.3
2018-05-08T13:19:00Z,45.26683333,-66.06116667,179.0,3.9,6.3
2018-05-08T13:20:00Z,45.26683333,-66.06116667,178.0,4.0,6.3
2018-05-08T13:21:00Z,45.26683333,-66.06116667,177.3,4.0,6.3
2018-05-08T13:22:00Z,45.26683333,-66.06116667,175.3,3.9,6.3
2018-05-08T13:23:00Z,45.26683333,-66.06116667,173.2,3.8,6.3
2018-05-08T13:24:00Z,45.26683333,-66.06116667,171.0,3.8,6.3
2018-05-08T13:25:00Z,45.26683333,-66.06116667,169.3,3.9,6.3
2018-05-08T13:26:00Z,45.26683333,-66.06116667,165.9,3.9,6.3
2018-05-08T13:27:00Z,45.26683333,-66.06116667,163.3,3.9,6.3
2018-05-08T13:28:00Z,45.26683333,-66.06116667,160.9,4.0,6.3
2018-05-08T13:29:00Z,45.26683333,-66.06116667,159.3,4.0,6.3
2018-05-08T13:30:00Z,45.26683333,-66.06116667,158.3,3.9,5.3
2018-05-08T13:31:00Z,45.26683333,-66.06116667,157.5,3.9,5.3
2018-05-08T13:32:00Z,45.26683333,-66.06116667,156.9,3.9,5.3
2018-05-08T13:33:00Z,45.26683333,-66.06116667,156.5,3.9,5.3
2018-05-08T13:34:00Z,45.26683333,-66.06116667,155.5,3.8,4.8
2018-05-08T13:35:00Z,45.26683333,-66.06116667,154.1,3.8,4.8
2018-05-08T13:36:00Z,45.26683333,-66.06116667,153.7,3.8,4.8
2018-05-08T13:37:00Z,45.26683333,-66.06116667,152.5,3.9,4.8
2018-05-08T13:38:00Z,45.26683333,-66.06116667,151.8,3.9,4.8
2018-05-08T13:39:00Z,45.26683333,-66.06116667,151.3,3.9,4.8
2018-05-08T13:40:00Z,45.26683333,-66.06116667,150.4,3.9,4.9
2018-05-08T13:41:00Z,45.26683333,-66.06116667,149.2,3.9,4.9
2018-05-08T13:42:00Z,45.26683333,-66.06116667,148.0,3.9,4.9
2018-05-08T13:43:00Z,45.26683333,-66.06116667,147.6,4.0,5.5
2018-05-08T13:44:00Z,45.26683333,-66.06116667,147.1,4.1,5.5
2018-05-08T13:45:00Z,45.26683333,-66.06116667,147.3,4.2,5.7
2018-05-08T13:46:00Z,45.26683333,-66.06116667,147.5,4.2,5.7
2018-05-08T13:47:00Z,45.26683333,-66.06116667,148.9,4.2,5.7
2018-05-08T13:48:00Z,45.26683333,-66.06116667,149.7,4.1,5.7
2018-05-08T13:49:00Z,45.26683333,-66.06116667,150.4,4.1,5.7
2018-05-08T13:50:00Z,45.26683333,-66.06116667,151.8,4.0,5.7
2018-05-08T13:51:00Z,45.26683333,-66.06116667,152.9,4.0,5.7
2018-05-08T13:52:00Z,45.26683333,-66.06116667,154.9,3.9,5.7
2018-05-08T13:53:00Z,45.26683333,-66.06116667,155.5,3.8,5.7
2018-05-08T13:54:00Z,45.26683333,-66.06116667,156.6,3.8,5.7
2018-05-08T13:55:00Z,45.26683333,-66.06116667,157.5,3.7,5.4
2018-05-08T13:56:00Z,45.26683333,-66.06116667,158.3,3.6,5.4
2018-05-08T13:57:00Z,45.26683333,-66.06116667,159.8,3.6,5.2
2018-05-08T13:58:00Z,45.26683333,-66.06116667,159.9,3.6,5.2
2018-05-08T13:59:00Z,45.26683333,-66.06116667,161.5,3.6,5.0
2018-05-08T14:00:00Z,45.26683333,-66.06116667,162.9,3.7,5.8
2018-05-08T14:01:00Z,45.26683333,-66.06116667,164.9,3.8,6.3
2018-05-08T14:02:00Z,45.26683333,-66.06116667,167.0,3.8,6.3
2018-05-08T14:03:00Z,45.26683333,-66.06116667,170.3,3.8,6.3
2018-05-08T14:04:00Z,45.26683333,-66.06116667,173.8,3.9,9.2
2018-05-08T14:05:00Z,45.26683333,-66.06116667,179.1,4.2,9.2
2018-05-08T14:06:00Z,45.26683333,-66.06116667,182.7,4.5,9.2
2018-05-08T14:07:00Z,45.26683333,-66.06116667,185.0,4.8,9.2
2018-05-08T14:08:00Z,45.26683333,-66.06116667,189.7,5.0,9.2
2018-05-08T14:09:00Z,45.26683333,-66.06116667,190.8,5.1,9.2
2018-05-08T14:10:00Z,45.26683333,-66.06116667,194.3,5.3,9.2
2018-05-08T14:11:00Z,45.26683333,-66.06116667,196.8,5.4,9.2
2018-05-08T14:12:00Z,45.26683333,-66.06116667,198.7,5.6,9.2
2018-05-08T14:13:00Z,45.26683333,-66.06116667,199.6,5.6,9.2
2018-05-08T14:14:00Z,45.26683333,-66.06116667,200.0,5.7,9.2
2018-05-08T14:15:00Z,45.26683333,-66.06116667,199.6,5.7,9.2
2018-05-08T14:16:00Z,45.26683333,-66.06116667,199.6,5.4,9.2
2018-05-08T14:17:00Z,45.26683333,-66.06116667,200.1,5.3,9.2
2018-05-08T14:18:00Z,45.26683333,-66.06116667,199.5,5.1,9.2
2018-05-08T14:19:00Z,45.26683333,-66.06116667,199.2,5.0,9.2
2018-05-08T14:20:00Z,45.26683333,-66.06116667,196.3,4.9,9.2
2018-05-08T14:21:00Z,45.26683333,-66.06116667,194.1,4.8,9.2
2018-05-08T14:22:00Z,45.26683333,-66.06116667,192.3,4.7,8.6
2018-05-08T14:23:00Z,45.26683333,-66.06116667,189.7,4.6,8.6
2018-05-08T14:24:00Z,45.26683333,-66.06116667,187.4,4.6,8.6
2018-05-08T14:25:00Z,45.26683333,-66.06116667,184.2,4.4,8.0
2018-05-08T14:26:00Z,45.26683333,-66.06116667,181.3,4.4,8.0
2018-05-08T14:27:00Z,45.26683333,-66.06116667,179.6,4.5,8.0
2018-05-08T14:28:00Z,45.26683333,-66.06116667,178.3,4.4,8.0
2018-05-08T14:29:00Z,45.26683333,-66.06116667,176.8,4.5,8.0
2018-05-08T14:30:00Z,45.26683333,-66.06116667,175.9,4.5,8.0
2018-05-08T14:31:00Z,45.26683333,-66.06116667,174.5,4.5,8.0
2018-05-08T14:32:00Z,45.26683333,-66.06116667,173.2,4.5,7.4
2018-05-08T14:33:00Z,45.26683333,-66.06116667,173.2,4.6,8.3
2018-05-08T14:34:00Z,45.26683333,-66.06116667,172.4,4.5,8.3
2018-05-08T14:35:00Z,45.26683333,-66.06116667,171.4,4.5,8.3
2018-05-08T14:36:00Z,45.26683333,-66.06116667,171.5,4.5,8.3
2018-05-08T14:37:00Z,45.26683333,-66.06116667,170.0,4.5,8.3
2018-05-08T14:38:00Z,45.26683333,-66.06116667,167.8,4.6,8.3
2018-05-08T14:39:00Z,45.26683333,-66.06116667,167.5,4.6,8.3
2018-05-08T14:40:00Z,45.26683333,-66.06116667,167.7,4.6,8.3
2018-05-08T14:41:00Z,45.26683333,-66.06116667,167.5,4.6,8.3
2018-05-08T14:42:00Z,45.26683333,-66.06116667,167.2,4.6,8.3
2018-05-08T14:43:00Z,45.26683333,-66.06116667,166.4,4.6,6.9
2018-05-08T14:44:00Z,45.26683333,-66.06116667,166.2,4.8,6.9
2018-05-08T14:45:00Z,45.26683333,-66.06116667,166.2,4.8,6.9
2018-05-08T14:46:00Z,45.26683333,-66.06116667,165.4,4.8,6.8
2018-05-08T14:47:00Z,45.26683333,-66.06116667,164.8,5.0,6.8
2018-05-08T14:48:00Z,45.26683333,-66.06116667,165.9,5.0,6.8
2018-05-08T14:49:00Z,45.26683333,-66.06116667,165.7,5.0,6.8
2018-05-08T14:50:00Z,45.26683333,-66.06116667,164.7,5.1,6.8
2018-05-08T14:51:00Z,45.26683333,-66.06116667,163.3,5.1,6.8
2018-05-08T14:52:00Z,45.26683333,-66.06116667,163.4,5.0,6.8
2018-05-08T14:53:00Z,45.26683333,-66.06116667,162.5,5.0,6.8
2018-05-08T14:54:00Z,45.26683333,-66.06116667,161.4,4.9,7.2
2018-05-08T14:55:00Z,45.26683333,-66.06116667,161.8,5.0,7.2
2018-05-08T14:56:00Z,45.26683333,-66.06116667,161.7,5.0,7.2
2018-05-08T14:57:00Z,45.26683333,-66.06116667,162.9,5.0,7.4
2018-05-08T14:58:00Z,45.26683333,-66.06116667,162.3,5.0,7.4
2018-05-08T14:59:00Z,45.26683333,-66.06116667,163.5,5.0,7.4
2018-05-08T15:00:00Z,45.26683333,-66.06116667,163.9,5.0,7.4
2018-05-08T15:01:00Z,45.26683333,-66.06116667,166.1,5.1,10.3
2018-05-08T15:02:00Z,45.26683333,-66.06116667,168.2,5.2,10.3
2018-05-08T15:03:00Z,45.26683333,-66.06116667,171.8,5.3,10.3
2018-05-08T15:04:00Z,45.26683333,-66.06116667,176.6,5.6,11.2
2018-05-08T15:05:00Z,45.26683333,-66.06116667,180.4,5.8,11.2
2018-05-08T15:06:00Z,45.26683333,-66.06116667,184.7,6.0,11.2
2018-05-08T15:07:00Z,45.26683333,-66.06116667,188.8,6.1,11.2
2018-05-08T15:08:00Z,45.26683333,-66.06116667,193.8,6.4,11.2
2018-05-08T15:09:00Z,45.26683333,-66.06116667,197.1,6.5,11.2
2018-05-08T15:10:00Z,45.26683333,-66.06116667,200.6,6.7,11.2
2018-05-08T15:11:00Z,45.26683333,-66.06116667,204.3,7.0,11.2
2018-05-08T15:12:00Z,45.26683333,-66.06116667,206.2,7.0,11.2
2018-05-08T15:13:00Z,45.26683333,-66.06116667,209.0,7.1,11.2
2018-05-08T15:14:00Z,45.26683333,-66.06116667,210.4,6.9,10.9
2018-05-08T15:15:00Z,45.26683333,-66.06116667,211.0,6.9,10.9
2018-05-08T15:16:00Z,45.26683333,-66.06116667,211.8,7.1,11.6
2018-05-08T15:17:00Z,45.26683333,-66.06116667,212.0,7.4,13.0
2018-05-08T15:18:00Z,45.26683333,-66.06116667,212.1,7.7,13.0
2018-05-08T15:19:00Z,45.26683333,-66.06116667,213.0,8.1,13.0
2018-05-08T15:20:00Z,45.26683333,-66.06116667,215.0,8.4,14.2
2018-05-08T15:21:00Z,45.26683333,-66.06116667,215.6,8.7,14.2
2018-05-08T15:22:00Z,45.26683333,-66.06116667,216.8,9.2,14.2
2018-05-08T15:23:00Z,45.26683333,-66.06116667,215.3,9.6,14.2
2018-05-08T15:24:00Z,45.26683333,-66.06116667,215.2,10.0,14.2
2018-05-08T15:25:00Z,45.26683333,-66.06116667,216.0,10.2,14.2
2018-05-08T15:26:00Z,45.26683333,-66.06116667,216.9,10.1,14.2
2018-05-08T15:27:00Z,45.26683333,-66.06116667,217.7,10.0,14.2
2018-05-08T15:28:00Z,45.26683333,-66.06116667,217.1,9.7,14.2
2018-05-08T15:29:00Z,45.26683333,-66.06116667,217.2,9.5,14.2
2018-05-08T15:30:00Z,45.26683333,-66.06116667,217.7,9.3,14.0
2018-05-08T15:31:00Z,45.26683333,-66.06116667,218.3,9.1,14.0
2018-05-08T15:32:00Z,45.26683333,-66.06116667,218.1,8.8,13.5
2018-05-08T15:33:00Z,45.26683333,-66.06116667,219.9,8.7,13.5
2018-05-08T15:34:00Z,45.26683333,-66.06116667,220.5,8.6,12.0
2018-05-08T15:35:00Z,45.26683333,-66.06116667,220.4,8.4,12.0
2018-05-08T15:36:00Z,45.26683333,-66.06116667,219.4,8.4,12.0
2018-05-08T15:37:00Z,45.26683333,-66.06116667,217.9,8.3,12.0
2018-05-08T15:38:00Z,45.26683333,-66.06116667,217.3,8.1,12.0
2018-05-08T15:39:00Z,45.26683333,-66.06116667,216.7,8.0,12.0
2018-05-08T15:40:00Z,45.26683333,-66.06116667,213.9,7.9,12.0
2018-05-08T15:41:00Z,45.26683333,-66.06116667,213.2,7.8,12.0
2018-05-08T15:42:00Z,45.26683333,-66.06116667,212.6,7.5,12.0
2018-05-08T15:43:00Z,45.26683333,-66.06116667,210.5,7.2,10.7
2018-05-08T15:44:00Z,45.26683333,-66.06116667,209.1,7.1,10.7
2018-05-08T15:45:00Z,45.26683333,-66.06116667,208.6,7.0,10.7
2018-05-08T15:46:00Z,45.26683333,-66.06116667,208.0,7.0,10.7
2018-05-08T15:47:00Z,45.26683333,-66.06116667,207.8,7.0,10.7
2018-05-08T15:48:00Z,45.26683333,-66.06116667,209.0,7.0,10.7
2018-05-08T15:49:00Z,45.26683333,-66.06116667,208.5,6.9,10.5
2018-05-08T15:50:00Z,45.26683333,-66.06116667,209.3,6.9,10.9
2018-05-08T15:51:00Z,45.26683333,-66.06116667,209.7,6.9,10.9
2018-05-08T15:52:00Z,45.26683333,-66.06116667,209.5,6.9,10.9
2018-05-08T15:53:00Z,45.26683333,-66.06116667,209.7,7.1,10.9
2018-05-08T15:54:00Z,45.26683333,-66.06116667,209.6,7.1,10.9
2018-05-08T15:55:00Z,45.26683333,-66.06116667,209.3,7.2,10.9
2018-05-08T15:56:00Z,45.26683333,-66.06116667,210.3,7.3,10.9
2018-05-08T15:57:00Z,45.26683333,-66.06116667,211.6,7.3,12.0
2018-05-08T15:58:00Z,45.26683333,-66.06116667,211.6,7.6,12.0
2018-05-08T15:59:00Z,45.26683333,-66.06116667,213.2,7.8,12.0
2018-05-08T16:00:00Z,45.26683333,-66.06116667,214.5,7.7,12.0
2018-05-08T16:01:00Z,45.26683333,-66.06116667,214.4,7.9,12.0
2018-05-08T16:02:00Z,45.26683333,-66.06116667,215.9,8.1,12.0
2018-05-08T16:03:00Z,45.26683333,-66.06116667,217.2,8.3,12.4
2018-05-08T16:04:00Z,45.26683333,-66.06116667,218.3,8.5,12.4
2018-05-08T16:05:00Z,45.26683333,-66.06116667,220.3,8.7,12.4
2018-05-08T16:06:00Z,45.26683333,-66.06116667,221.0,8.7,12.4
2018-05-08T16:07:00Z,45.26683333,-66.06116667,220.9,8.8,12.4
2018-05-08T16:08:00Z,45.26683333,-66.06116667,221.3,8.8,14.7
2018-05-08T16:09:00Z,45.26683333,-66.06116667,221.0,9.0,14.7
2018-05-08T16:10:00Z,45.26683333,-66.06116667,221.4,8.9,14.7
2018-05-08T16:11:00Z,45.26683333,-66.06116667,221.4,8.9,14.7
2018-05-08T16:12:00Z,45.26683333,-66.06116667,219.6,8.7,14.7
2018-05-08T16:13:00Z,45.26683333,-66.06116667,219.5,8.5,14.7
2018-05-08T16:14:00Z,45.26683333,-66.06116667,220.0,8.3,14.7
2018-05-08T16:15:00Z,45.26683333,-66.06116667,219.2,8.3,14.7
2018-05-08T16:16:00Z,45.26683333,-66.06116667,219.3,8.2,14.7
2018-05-08T16:17:00Z,45.26683333,-66.06116667,219.5,8.0,14.7
2018-05-08T16:18:00Z,45.26683333,-66.06116667,220.1,7.9,13.2
2018-05-08T16:19:00Z,45.26683333,-66.06116667,220.5,7.6,12.1
2018-05-08T16:20:00Z,45.26683333,-66.06116667,220.4,7.7,12.1
2018-05-08T16:21:00Z,45.26683333,-66.06116667,220.4,7.7,12.3
2018-05-08T16:22:00Z,45.26683333,-66.06116667,221.2,7.9,12.3
2018-05-08T16:23:00Z,45.26683333,-66.06116667,220.8,7.8,12.3
2018-05-08T16:24:00Z,45.26683333,-66.06116667,220.1,7.8,12.3
2018-05-08T16:25:00Z,45.26683333,-66.06116667,218.6,8.0,13.5
2018-05-08T16:26:00Z,45.26683333,-66.06116667,217.8,8.0,13.5
2018-05-08T16:27:00Z,45.26683333,-66.06116667,217.4,8.3,13.5
2018-05-08T16:28:00Z,45.26683333,-66.06116667,215.8,8.5,15.0
2018-05-08T16:29:00Z,45.26683333,-66.06116667,215.3,8.9,15.2
2018-05-08T16:30:00Z,45.26683333,-66.06116667,215.3,9.4,15.5
2018-05-08T16:31:00Z,45.26683333,-66.06116667,215.9,9.4,15.5
2018-05-08T16:32:00Z,45.26683333,-66.06116667,216.0,9.5,15.5
2018-05-08T16:33:00Z,45.26683333,-66.06116667,215.7,9.8,15.5
2018-05-08T16:34:00Z,45.26683333,-66.06116667,216.1,10.1,15.5
2018-05-08T16:35:00Z,45.26683333,-66.06116667,217.4,10.0,15.5
2018-05-08T16:36:00Z,45.26683333,-66.06116667,218.3,10.1,15.5
2018-05-08T16:37:00Z,45.26683333,-66.06116667,218.5,10.0,15.5
2018-05-08T16:38:00Z,45.26683333,-66.06116667,218.4,9.9,15.5
2018-05-08T16:39:00Z,45.26683333,-66.06116667,218.6,9.7,15.5
2018-05-08T16:40:00Z,45.26683333,-66.06116667,219.5,9.4,14.8
2018-05-08T16:41:00Z,45.26683333,-66.06116667,218.5,9.4,14.8
2018-05-08T16:42:00Z,45.26683333,-66.06116667,218.5,9.7,14.8
2018-05-08T16:43:00Z,45.26683333,-66.06116667,220.4,9.5,14.8
2018-05-08T16:44:00Z,45.26683333,-66.06116667,220.2,9.1,14.1
2018-05-08T16:45:00Z,45.26683333,-66.06116667,219.3,9.1,14.1
2018-05-08T16:46:00Z,45.26683333,-66.06116667,219.2,9.0,14.1
2018-05-08T16:47:00Z,45.26683333,-66.06116667,219.4,9.0,14.1
2018-05-08T16:48:00Z,45.26683333,-66.06116667,221.2,8.9,14.1
2018-05-08T16:49:00Z,45.26683333,-66.06116667,221.7,8.9,14.1
2018-05-08T16:50:00Z,45.26683333,-66.06116667,220.9,8.9,14.1
2018-05-08T16:51:00Z,45.26683333,-66.06116667,223.0,9.1,15.3
2018-05-08T16:52:00Z,45.26683333,-66.06116667,224.7,9.0,15.7
2018-05-08T16:53:00Z,45.26683333,-66.06116667,223.5,9.1,15.7
2018-05-08T16:54:00Z,45.26683333,-66.06116667,223.8,9.3,15.7
2018-05-08T16:55:00Z,45.26683333,-66.06116667,224.5,9.3,15.7
2018-05-08T16:56:00Z,45.26683333,-66.06116667,225.0,9.4,15.7
2018-05-08T16:57:00Z,45.26683333,-66.06116667,225.0,9.8,15.8
2018-05-08T16:58:00Z,45.26683333,-66.06116667,224.8,10.1,15.8
2018-05-08T16:59:00Z,45.26683333,-66.06116667,225.2,10.5,15.8
2018-05-08T17:00:00Z,45.26683333,-66.06116667,224.9,10.4,15.8
2018-05-08T17:01:00Z,45.26683333,-66.06116667,223.6,10.2,15.8
2018-05-08T17:02:00Z,45.26683333,-66.06116667,221.5,9.9,15.8
2018-05-08T17:03:00Z,45.26683333,-66.06116667,222.0,10.1,15.8
2018-05-08T17:04:00Z,45.26683333,-66.06116667,221.9,10.1,15.8
2018-05-08T17:05:00Z,45.26683333,-66.06116667,222.6,10.2,15.8
2018-05-08T17:06:00Z,45.26683333,-66.06116667,222.6,10.2,15.8
2018-05-08T17:07:00Z,45.26683333,-66.06116667,222.6,9.6,14.4
2018-05-08T17:08:00Z,45.26683333,-66.06116667,223.8,9.2,14.4
2018-05-08T17:09:00Z,45.26683333,-66.06116667,225.2,8.7,13.4
2018-05-08T17:10:00Z,45.26683333,-66.06116667,227.5,8.5,13.4
2018-05-08T17:11:00Z,45.26683333,-66.06116667,227.2,8.5,13.4
2018-05-08T17:12:00Z,45.26683333,-66.06116667,228.9,8.6,13.4
2018-05-08T17:13:00Z,45.26683333,-66.06116667,230.0,8.6,13.4
2018-05-08T17:14:00Z,45.26683333,-66.06116667,230.9,8.4,13.4
2018-05-08T17:15:00Z,45.26683333,-66.06116667,230.4,8.1,12.6
2018-05-08T17:16:00Z,45.26683333,-66.06116667,229.8,8.1,12.6
2018-05-08T17:17:00Z,45.26683333,-66.06116667,230.8,8.3,12.6
2018-05-08T17:18:00Z,45.26683333,-66.06116667,229.6,8.4,12.6
2018-05-08T17:19:00Z,45.26683333,-66.06116667,229.1,8.4,12.6
2018-05-08T17:20:00Z,45.26683333,-66.06116667,227.8,8.4,12.6
2018-05-08T17:21:00Z,45.26683333,-66.06116667,227.1,8.4,12.6
2018-05-08T17:22:00Z,45.26683333,-66.06116667,225.9,8.3,12.6
2018-05-08T17:23:00Z,45.26683333,-66.06116667,224.4,8.1,12.6
2018-05-08T17:24:00Z,45.26683333,-66.06116667,222.2,8.2,12.6
2018-05-08T17:25:00Z,45.26683333,-66.06116667,221.5,8.2,12.6
2018-05-08T17:26:00Z,45.26683333,-66.06116667,220.5,8.2,11.8
