timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-22T11:38:00Z,45.26683333,-66.06116667,292.1,0.9,1.7
2018-07-22T11:39:00Z,45.26683333,-66.06116667,286.1,0.9,1.7
2018-07-22T11:40:00Z,45.26683333,-66.06116667,279.2,1.0,1.7
2018-07-22T11:41:00Z,45.26683333,-66.06116667,270.3,1.0,1.9
2018-07-22T11:42:00Z,45.26683333,-66.06116667,260.6,1.1,1.9
2018-07-22T11:43:00Z,45.26683333,-66.06116667,254.0,1.1,1.9
2018-07-22T11:44:00Z,45.26683333,-66.06116667,249.9,1.1,1.9
2018-07-22T11:45:00Z,45.26683333,-66.06116667,247.0,1.0,1.9
2018-07-22T11:46:00Z,45.26683333,-66.06116667,243.9,1.0,1.9
2018-07-22T11:47:00Z,45.26683333,-66.06116667,242.9,1.1,1.9
2018-07-22T11:48:00Z,45.26683333,-66.06116667,245.8,1.1,1.9
2018-07-22T11:49:00Z,45.26683333,-66.06116667,250.3,1.2,2.1
2018-07-22T11:50:00Z,45.26683333,-66.06116667,255.5,1.2,2.1
2018-07-22T11:51:00Z,45.26683333,-66.06116667,261.4,1.2,2.1
2018-07-22T11:52:00Z,45.26683333,-66.06116667,268.7,1.2,2.1
2018-07-22T11:53:00Z,45.26683333,-66.06116667,275.6,1.2,2.1
2018-07-22T11:54:00Z,45.26683333,-66.06116667,280.6,1.2,2.1
2018-07-22T11:55:00Z,45.26683333,-66.06116667,283.9,1.3,2.1
2018-07-22T11:56:00Z,45.26683333,-66.06116667,288.1,1.3,2.1
2018-07-22T11:57:00Z,45.26683333,-66.06116667,292.3,1.3,2.1
2018-07-22T11:58:00Z,45.26683333,-66.06116667,296.0,1.3,2.1
2018-07-22T11:59:00Z,45.26683333,-66.06116667,299.9,1.3,2.1
2018-07-22T12:00:00Z,45.26683333,-66.06116667,304.1,1.3,2.1
2018-07-22T12:01:00Z,45.26683333,-66.06116667,306.9,1.4,2.1
2018-07-22T12:02:00Z,45.26683333,-66.06116667,308.7,1.4,2.2
2018-07-22T12:03:00Z,45.26683333,-66.06116667,309.5,1.4,2.2
2018-07-22T12:04:00Z,45.26683333,-66.06116667,307.6,1.4,2.2
2018-07-22T12:05:00Z,45.26683333,-66.06116667,303.8,1.4,2.2
2018-07-22T12:06:00Z,45.26683333,-66.06116667,301.1,1.4,2.2
2018-07-22T12:07:00Z,45.26683333,-66.06116667,299.0,1.4,2.2
2018-07-22T12:08:00Z,45.26683333,-66.06116667,294.9,1.3,2.2
2018-07-22T12:09:00Z,45.26683333,-66.06116667,290.9,1.2,2.2
2018-07-22T12:10:00Z,45.26683333,-66.06116667,286.0,1.1,2.2
2018-07-22T12:11:00Z,45.26683333,-66.06116667,277.6,1.0,2.2
2018-07-22T12:12:00Z,45.26683333,-66.06116667,268.1,1.0,1.8
2018-07-22T12:13:00Z,45.26683333,-66.06116667,258.7,1.0,1.8
2018-07-22T12:14:00Z,45.26683333,-66.06116667,252.4,1.0,1.9
2018-07-22T12:15:00Z,45.26683333,-66.06116667,249.0,1.1,1.9
2018-07-22T12:16:00Z,45.26683333,-66.06116667,247.8,1.1,1.9
2018-07-22T12:17:00Z,45.26683333,-66.06116667,249.0,1.1,1.9
2018-07-22T12:18:00Z,45.26683333,-66.06116667,246.3,1.0,1.9
2018-07-22T12:19:00Z,45.26683333,-66.06116667,239.8,1.0,1.9
2018-07-22T12:20:00Z,45.26683333,-66.06116667,235.2,1.0,1.9
2018-07-22T12:21:00Z,45.26683333,-66.06116667,246.1,1.0,1.9
2018-07-22T12:22:00Z,45.26683333,-66.06116667,267.7,0.9,1.9
2018-07-22T12:23:00Z,45.26683333,-66.06116667,284.2,0.8,1.9
2018-07-22T12:24:00Z,45.26683333,-66.06116667,285.5,0.8,1.9
2018-07-22T12:25:00Z,45.26683333,-66.06116667,290.2,0.7,1.4
2018-07-22T12:26:00Z,45.26683333,-66.06116667,290.6,0.6,1.3
2018-07-22T12:27:00Z,45.26683333,-66.06116667,281.1,0.6,1.3
2018-07-22T12:28:00Z,45.26683333,-66.06116667,274.2,0.7,1.5
2018-07-22T12:29:00Z,45.26683333,-66.06116667,265.0,0.8,1.5
2018-07-22T12:30:00Z,45.26683333,-66.06116667,253.1,0.8,1.5
2018-07-22T12:31:00Z,45.26683333,-66.06116667,240.2,0.9,1.5
2018-07-22T12:32:00Z,45.26683333,-66.06116667,230.1,0.9,1.5
2018-07-22T12:33:00Z,45.26683333,-66.06116667,220.8,1.0,1.9
2018-07-22T12:34:00Z,45.26683333,-66.06116667,214.8,1.0,1.9
2018-07-22T12:35:00Z,45.26683333,-66.06116667,208.1,1.1,1.9
2018-07-22T12:36:00Z,45.26683333,-66.06116667,200.2,1.2,1.9
2018-07-22T12:37:00Z,45.26683333,-66.06116667,193.3,1.3,2.3
2018-07-22T12:38:00Z,45.26683333,-66.06116667,187.8,1.4,2.3
2018-07-22T12:39:00Z,45.26683333,-66.06116667,184.5,1.4,2.3
2018-07-22T12:40:00Z,45.26683333,-66.06116667,181.6,1.5,2.3
2018-07-22T12:41:00Z,45.26683333,-66.06116667,179.5,1.6,2.3
2018-07-22T12:42:00Z,45.26683333,-66.06116667,177.0,1.6,2.3
2018-07-22T12:43:00Z,45.26683333,-66.06116667,176.0,1.6,2.3
2018-07-22T12:44:00Z,45.26683333,-66.06116667,175.0,1.6,2.3
2018-07-22T12:45:00Z,45.26683333,-66.06116667,172.5,1.7,2.3
2018-07-22T12:46:00Z,45.26683333,-66.06116667,171.3,1.7,2.3
2018-07-22T12:47:00Z,45.26683333,-66.06116667,170.1,1.7,2.4
2018-07-22T12:48:00Z,45.26683333,-66.06116667,168.6,1.8,2.4
2018-07-22T12:49:00Z,45.26683333,-66.06116667,167.0,1.8,2.4
2018-07-22T12:50:00Z,45.26683333,-66.06116667,165.3,1.8,2.4
2018-07-22T12:51:00Z,45.26683333,-66.06116667,163.3,1.8,2.4
2018-07-22T12:52:00Z,45.26683333,-66.06116667,161.5,1.8,2.8
2018-07-22T12:53:00Z,45.26683333,-66.06116667,159.7,1.9,2.8
2018-07-22T12:54:00Z,45.26683333,-66.06116667,157.5,2.0,2.8
2018-07-22T12:55:00Z,45.26683333,-66.06116667,155.9,2.0,2.8
2018-07-22T12:56:00Z,45.26683333,-66.06116667,154.7,2.0,2.8
2018-07-22T12:57:00Z,45.26683333,-66.06116667,153.8,2.0,2.8
2018-07-22T12:58:00Z,45.26683333,-66.06116667,153.5,2.0,2.8
2018-07-22T12:59:00Z,45.26683333,-66.06116667,153.4,2.1,2.9
2018-07-22T13:00:00Z,45.26683333,-66.06116667,153.9,2.2,3.0
2018-07-22T13:01:00Z,45.26683333,-66.06116667,154.2,2.3,3.0
2018-07-22T13:02:00Z,45.26683333,-66.06116667,154.3,2.3,3.0
2018-07-22T13:03:00Z,45.26683333,-66.06116667,154.0,2.3,3.0
2018-07-22T13:04:00Z,45.26683333,-66.06116667,154.7,2.3,3.0
2018-07-22T13:05:00Z,45.26683333,-66.06116667,155.1,2.3,3.0
2018-07-22T13:06:00Z,45.26683333,-66.06116667,155.3,2.3,3.0
2018-07-22T13:07:00Z,45.26683333,-66.06116667,155.4,2.3,3.0
2018-07-22T13:08:00Z,45.26683333,-66.06116667,156.2,2.3,3.0
2018-07-22T13:09:00Z,45.26683333,-66.06116667,157.4,2.3,3.0
2018-07-22T13:10:00Z,45.26683333,-66.06116667,158.8,2.2,3.0
2018-07-22T13:11:00Z,45.26683333,-66.06116667,160.1,2.1,3.0
2018-07-22T13:12:00Z,45.26683333,-66.06116667,161.1,2.1,2.8
2018-07-22T13:13:00Z,45.26683333,-66.06116667,161.8,2.0,2.8
2018-07-22T13:14:00Z,45.26683333,-66.06116667,162.1,2.0,2.7
2018-07-22T13:15:00Z,45.26683333,-66.06116667,161.9,1.9,2.6
2018-07-22T13:16:00Z,45.26683333,-66.06116667,161.2,1.9,2.6
2018-07-22T13:17:00Z,45.26683333,-66.06116667,159.8,1.8,2.4
2018-07-22T13:18:00Z,45.26683333,-66.06116667,157.0,1.7,2.4
2018-07-22T13:19:00Z,45.26683333,-66.06116667,153.4,1.7,2.4
2018-07-22T13:20:00Z,45.26683333,-66.06116667,149.1,1.6,2.4
2018-07-22T13:21:00Z,45.26683333,-66.06116667,145.7,1.6,2.4
2018-07-22T13:22:00Z,45.26683333,-66.06116667,142.6,1.5,2.4
2018-07-22T13:23:00Z,45.26683333,-66.06116667,139.8,1.5,2.0
2018-07-22T13:24:00Z,45.26683333,-66.06116667,137.6,1.5,2.2
2018-07-22T13:25:00Z,45.26683333,-66.06116667,135.8,1.5,2.5
2018-07-22T13:26:00Z,45.26683333,-66.06116667,134.7,1.5,2.6
2018-07-22T13:27:00Z,45.26683333,-66.06116667,135.2,1.7,3.2
2018-07-22T13:28:00Z,45.26683333,-66.06116667,137.0,1.8,3.5
2018-07-22T13:29:00Z,45.26683333,-66.06116667,138.8,2.0,3.7
2018-07-22T13:30:00Z,45.26683333,-66.06116667,141.4,2.2,3.7
2018-07-22T13:31:00Z,45.26683333,-66.06116667,144.0,2.3,3.7
2018-07-22T13:32:00Z,45.26683333,-66.06116667,146.8,2.5,3.7
2018-07-22T13:33:00Z,45.26683333,-66.06116667,150.1,2.7,3.7
2018-07-22T13:34:00Z,45.26683333,-66.06116667,153.1,2.8,3.7
2018-07-22T13:35:00Z,45.26683333,-66.06116667,155.9,2.8,3.7
2018-07-22T13:36:00Z,45.26683333,-66.06116667,158.0,2.8,3.7
2018-07-22T13:37:00Z,45.26683333,-66.06116667,159.0,2.8,3.7
2018-07-22T13:38:00Z,45.26683333,-66.06116667,160.2,2.7,3.7
2018-07-22T13:39:00Z,45.26683333,-66.06116667,160.4,2.7,3.6
2018-07-22T13:40:00Z,45.26683333,-66.06116667,160.2,2.6,3.5
2018-07-22T13:41:00Z,45.26683333,-66.06116667,159.9,2.5,3.5
2018-07-22T13:42:00Z,45.26683333,-66.06116667,158.7,2.4,3.5
2018-07-22T13:43:00Z,45.26683333,-66.06116667,156.7,2.2,3.1
2018-07-22T13:44:00Z,45.26683333,-66.06116667,156.4,2.1,3.0
2018-07-22T13:45:00Z,45.26683333,-66.06116667,155.6,2.0,2.9
2018-07-22T13:46:00Z,45.26683333,-66.06116667,153.4,1.9,2.8
2018-07-22T13:47:00Z,45.26683333,-66.06116667,150.5,1.8,2.6
2018-07-22T13:48:00Z,45.26683333,-66.06116667,147.4,1.8,2.6
2018-07-22T13:49:00Z,45.26683333,-66.06116667,146.0,1.8,2.6
2018-07-22T13:50:00Z,45.26683333,-66.06116667,145.6,1.8,3.2
2018-07-22T13:51:00Z,45.26683333,-66.06116667,144.4,1.9,3.2
2018-07-22T13:52:00Z,45.26683333,-66.06116667,143.8,1.9,3.2
2018-07-22T13:53:00Z,45.26683333,-66.06116667,143.7,1.9,3.2
2018-07-22T13:54:00Z,45.26683333,-66.06116667,142.5,2.0,3.2
2018-07-22T13:55:00Z,45.26683333,-66.06116667,143.2,2.0,3.2
2018-07-22T13:56:00Z,45.26683333,-66.06116667,144.7,2.0,3.2
2018-07-22T13:57:00Z,45.26683333,-66.06116667,147.1,2.0,3.2
2018-07-22T13:58:00Z,45.26683333,-66.06116667,150.2,2.0,3.2
2018-07-22T13:59:00Z,45.26683333,-66.06116667,153.1,2.0,3.2
2018-07-22T14:00:00Z,45.26683333,-66.06116667,153.3,1.9,3.1
2018-07-22T14:01:00Z,45.26683333,-66.06116667,153.0,1.9,2.7
2018-07-22T14:02:00Z,45.26683333,-66.06116667,154.0,1.8,2.6
2018-07-22T14:03:00Z,45.26683333,-66.06116667,154.5,1.8,2.6
2018-07-22T14:04:00Z,45.26683333,-66.06116667,154.1,1.9,2.6
2018-07-22T14:05:00Z,45.26683333,-66.06116667,151.8,1.9,3.4
2018-07-22T14:06:00Z,45.26683333,-66.06116667,149.9,2.0,3.4
2018-07-22T14:07:00Z,45.26683333,-66.06116667,149.3,2.0,3.4
2018-07-22T14:08:00Z,45.26683333,-66.06116667,147.1,2.1,3.4
2018-07-22T14:09:00Z,45.26683333,-66.06116667,143.7,2.1,3.4
2018-07-22T14:10:00Z,45.26683333,-66.06116667,140.8,2.1,3.4
2018-07-22T14:11:00Z,45.26683333,-66.06116667,138.2,2.1,3.4
2018-07-22T14:12:00Z,45.26683333,-66.06116667,135.1,2.2,3.4
2018-07-22T14:13:00Z,45.26683333,-66.06116667,131.1,2.2,3.4
2018-07-22T14:14:00Z,45.26683333,-66.06116667,127.0,2.3,3.4
2018-07-22T14:15:00Z,45.26683333,-66.06116667,125.0,2.3,3.2
2018-07-22T14:16:00Z,45.26683333,-66.06116667,123.0,2.3,3.3
2018-07-22T14:17:00Z,45.26683333,-66.06116667,119.2,2.4,3.6
2018-07-22T14:18:00Z,45.26683333,-66.06116667,115.0,2.5,4.0
2018-07-22T14:19:00Z,45.26683333,-66.06116667,112.8,2.5,4.0
2018-07-22T14:20:00Z,45.26683333,-66.06116667,110.9,2.7,4.0
2018-07-22T14:21:00Z,45.26683333,-66.06116667,109.6,2.8,4.5
2018-07-22T14:22:00Z,45.26683333,-66.06116667,107.0,2.9,4.8
2018-07-22T14:23:00Z,45.26683333,-66.06116667,107.2,3.0,4.8
2018-07-22T14:24:00Z,45.26683333,-66.06116667,108.3,3.2,5.1
2018-07-22T14:25:00Z,45.26683333,-66.06116667,108.0,3.4,5.1
2018-07-22T14:26:00Z,45.26683333,-66.06116667,108.2,3.4,5.1
2018-07-22T14:27:00Z,45.26683333,-66.06116667,107.8,3.5,5.1
2018-07-22T14:28:00Z,45.26683333,-66.06116667,109.1,3.6,5.1
2018-07-22T14:29:00Z,45.26683333,-66.06116667,109.6,3.6,5.1
2018-07-22T14:30:00Z,45.26683333,-66.06116667,110.1,3.7,5.1
2018-07-22T14:31:00Z,45.26683333,-66.06116667,111.2,3.6,5.1
2018-07-22T14:32:00Z,45.26683333,-66.06116667,112.5,3.6,5.1
2018-07-22T14:33:00Z,45.26683333,-66.06116667,111.3,3.6,5.1
2018-07-22T14:34:00Z,45.26683333,-66.06116667,109.7,3.5,4.8
2018-07-22T14:35:00Z,45.26683333,-66.06116667,107.9,3.4,4.6
2018-07-22T14:36:00Z,45.26683333,-66.06116667,107.2,3.4,4.6
2018-07-22T14:37:00Z,45.26683333,-66.06116667,108.5,3.3,4.6
2018-07-22T14:38:00Z,45.26683333,-66.06116667,109.3,3.2,4.6
2018-07-22T14:39:00Z,45.26683333,-66.06116667,109.3,3.2,4.6
2018-07-22T14:40:00Z,45.26683333,-66.06116667,110.4,3.1,4.6
2018-07-22T14:41:00Z,45.26683333,-66.06116667,111.1,3.2,4.6
2018-07-22T14:42:00Z,45.26683333,-66.06116667,112.8,3.1,4.6
2018-07-22T14:43:00Z,45.26683333,-66.06116667,116.6,3.1,4.5
2018-07-22T14:44:00Z,45.26683333,-66.06116667,120.7,3.1,4.5
2018-07-22T14:45:00Z,45.26683333,-66.06116667,124.0,3.1,4.3
2018-07-22T14:46:00Z,45.26683333,-66.06116667,125.1,3.1,4.3
2018-07-22T14:47:00Z,45.26683333,-66.06116667,126.0,3.2,4.3
2018-07-22T14:48:00Z,45.26683333,-66.06116667,127.1,3.2,4.3
2018-07-22T14:49:00Z,45.26683333,-66.06116667,128.6,3.3,4.3
2018-07-22T14:50:00Z,45.26683333,-66.06116667,129.7,3.3,4.2
2018-07-22T14:51:00Z,45.26683333,-66.06116667,130.2,3.3,4.2
2018-07-22T14:52:00Z,45.26683333,-66.06116667,129.7,3.3,4.4
2018-07-22T14:53:00Z,45.26683333,-66.06116667,128.4,3.4,4.4
2018-07-22T14:54:00Z,45.26683333,-66.06116667,127.6,3.4,4.4
2018-07-22T14:55:00Z,45.26683333,-66.06116667,129.4,3.4,4.4
2018-07-22T14:56:00Z,45.26683333,-66.06116667,132.5,3.5,4.4
2018-07-22T14:57:00Z,45.26683333,-66.06116667,134.3,3.5,4.4
2018-07-22T14:58:00Z,45.26683333,-66.06116667,135.1,3.5,4.7
2018-07-22T14:59:00Z,45.26683333,-66.06116667,135.0,3.5,4.7
2018-07-22T15:00:00Z,45.26683333,-66.06116667,135.4,3.5,4.7
2018-07-22T15:01:00Z,45.26683333,-66.06116667,136.3,3.5,4.7
2018-07-22T15:02:00Z,45.26683333,-66.06116667,137.5,3.6,4.7
2018-07-22T15:03:00Z,45.26683333,-66.06116667,139.0,3.6,4.7
2018-07-22T15:04:00Z,45.26683333,-66.06116667,139.8,3.5,4.7
2018-07-22T15:05:00Z,45.26683333,-66.06116667,139.3,3.5,4.7
2018-07-22T15:06:00Z,45.26683333,-66.06116667,137.8,3.4,4.7
2018-07-22T15:07:00Z,45.26683333,-66.06116667,136.7,3.4,4.7
2018-07-22T15:08:00Z,45.26683333,-66.06116667,135.0,3.4,4.8
2018-07-22T15:09:00Z,45.26683333,-66.06116667,134.1,3.5,4.8
2018-07-22T15:10:00Z,45.26683333,-66.06116667,132.5,3.5,4.8
2018-07-22T15:11:00Z,45.26683333,-66.06116667,131.0,3.6,4.8
2018-07-22T15:12:00Z,45.26683333,-66.06116667,129.9,3.6,4.8
2018-07-22T15:13:00Z,45.26683333,-66.06116667,128.5,3.6,4.8
2018-07-22T15:14:00Z,45.26683333,-66.06116667,127.3,3.7,4.8
2018-07-22T15:15:00Z,45.26683333,-66.06116667,125.7,3.7,4.8
2018-07-22T15:16:00Z,45.26683333,-66.06116667,123.8,3.8,4.8
2018-07-22T15:17:00Z,45.26683333,-66.06116667,122.4,3.7,4.8
2018-07-22T15:18:00Z,45.26683333,-66.06116667,121.4,3.7,4.6
2018-07-22T15:19:00Z,45.26683333,-66.06116667,120.5,3.6,4.6
2018-07-22T15:20:00Z,45.26683333,-66.06116667,120.3,3.6,4.6
2018-07-22T15:21:00Z,45.26683333,-66.06116667,119.4,3.5,4.6
2018-07-22T15:22:00Z,45.26683333,-66.06116667,119.2,3.4,4.6
2018-07-22T15:23:00Z,45.26683333,-66.06116667,116.2,3.3,4.6
2018-07-22T15:24:00Z,45.26683333,-66.06116667,114.3,3.2,4.5
2018-07-22T15:25:00Z,45.26683333,-66.06116667,114.6,3.1,4.5
2018-07-22T15:26:00Z,45.26683333,-66.06116667,115.6,3.1,4.5
2018-07-22T15:27:00Z,45.26683333,-66.06116667,115.3,3.1,4.5
2018-07-22T15:28:00Z,45.26683333,-66.06116667,115.9,3.1,4.5
2018-07-22T15:29:00Z,45.26683333,-66.06116667,115.5,3.1,4.2
2018-07-22T15:30:00Z,45.26683333,-66.06116667,114.0,3.0,4.2
2018-07-22T15:31:00Z,45.26683333,-66.06116667,113.5,2.9,4.2
2018-07-22T15:32:00Z,45.26683333,-66.06116667,112.0,2.9,4.2
2018-07-22T15:33:00Z,45.26683333,-66.06116667,113.7,2.9,4.2
2018-07-22T15:34:00Z,45.26683333,-66.06116667,115.6,2.8,4.2
2018-07-22T15:35:00Z,45.26683333,-66.06116667,114.0,2.9,4.2
2018-07-22T15:36:00Z,45.26683333,-66.06116667,112.5,2.8,4.2
2018-07-22T15:37:00Z,45.26683333,-66.06116667,114.0,2.8,4.2
2018-07-22T15:38:00Z,45.26683333,-66.06116667,114.4,2.8,4.2
2018-07-22T15:39:00Z,45.26683333,-66.06116667,116.1,2.8,4.2
2018-07-22T15:40:00Z,45.26683333,-66.06116667,118.5,2.9,4.2
2018-07-22T15:41:00Z,45.26683333,-66.06116667,117.4,3.0,4.2
2018-07-22T15:42:00Z,45.26683333,-66.06116667,118.2,3.0,4.4
2018-07-22T15:43:00Z,45.26683333,-66.06116667,119.0,3.1,4.4
2018-07-22T15:44:00Z,45.26683333,-66.06116667,118.7,3.2,4.4
2018-07-22T15:45:00Z,45.26683333,-66.06116667,119.5,3.2,4.4
2018-07-22T15:46:00Z,45.26683333,-66.06116667,121.2,3.2,4.4
2018-07-22T15:47:00Z,45.26683333,-66.06116667,120.7,3.3,4.4
2018-07-22T15:48:00Z,45.26683333,-66.06116667,122.1,3.3,4.6
2018-07-22T15:49:00Z,45.26683333,-66.06116667,122.2,3.2,4.6
2018-07-22T15:50:00Z,45.26683333,-66.06116667,122.9,3.2,4.6
2018-07-22T15:51:00Z,45.26683333,-66.06116667,127.4,3.2,4.6
2018-07-22T15:52:00Z,45.26683333,-66.06116667,129.1,3.1,4.6
2018-07-22T15:53:00Z,45.26683333,-66.06116667,131.3,3.1,4.6
2018-07-22T15:54:00Z,45.26683333,-66.06116667,132.6,3.1,4.6
2018-07-22T15:55:00Z,45.26683333,-66.06116667,133.5,3.1,4.6
2018-07-22T15:56:00Z,45.26683333,-66.06116667,134.6,3.1,4.6
2018-07-22T15:57:00Z,45.26683333,-66.06116667,135.5,3.1,4.6
2018-07-22T15:58:00Z,45.26683333,-66.06116667,135.6,3.1,4.0
2018-07-22T15:59:00Z,45.26683333,-66.06116667,136.6,3.1,4.0
2018-07-22T16:00:00Z,45.26683333,-66.06116667,136.2,3.1,4.0
2018-07-22T16:01:00Z,45.26683333,-66.06116667,134.7,3.2,4.0
2018-07-22T16:02:00Z,45.26683333,-66.06116667,134.6,3.2,4.2
2018-07-22T16:03:00Z,45.26683333,-66.06116667,133.2,3.3,4.2
2018-07-22T16:04:00Z,45.26683333,-66.06116667,133.0,3.3,4.6
2018-07-22T16:05:00Z,45.26683333,-66.06116667,133.3,3.4,4.6
2018-07-22T16:06:00Z,45.26683333,-66.06116667,132.3,3.4,4.6
2018-07-22T16:07:00Z,45.26683333,-66.06116667,132.4,3.5,4.6
2018-07-22T16:08:00Z,45.26683333,-66.06116667,132.1,3.5,4.6
2018-07-22T16:09:00Z,45.26683333,-66.06116667,131.7,3.5,4.6
2018-07-22T16:10:00Z,45.26683333,-66.06116667,131.9,3.4,4.6
2018-07-22T16:11:00Z,45.26683333,-66.06116667,132.1,3.4,4.6
2018-07-22T16:12:00Z,45.26683333,-66.06116667,132.3,3.4,4.6
2018-07-22T16:13:00Z,45.26683333,-66.06116667,133.3,3.4,4.6
2018-07-22T16:14:00Z,45.26683333,-66.06116667,134.2,3.3,4.2
2018-07-22T16:15:00Z,45.26683333,-66.06116667,134.6,3.2,4.2
2018-07-22T16:16:00Z,45.26683333,-66.06116667,135.8,3.2,4.2
2018-07-22T16:17:00Z,45.26683333,-66.06116667,137.1,3.1,4.0
2018-07-22T16:18:00Z,45.26683333,-66.06116667,138.5,3.1,4.7
2018-07-22T16:19:00Z,45.26683333,-66.06116667,140.8,3.2,4.8
2018-07-22T16:20:00Z,45.26683333,-66.06116667,142.8,3.1,4.8
2018-07-22T16:21:00Z,45.26683333,-66.06116667,144.8,3.1,4.8
2018-07-22T16:22:00Z,45.26683333,-66.06116667,146.1,3.1,4.8
2018-07-22T16:23:00Z,45.26683333,-66.06116667,147.0,3.1,4.8
2018-07-22T16:24:00Z,45.26683333,-66.06116667,147.7,3.1,4.8
2018-07-22T16:25:00Z,45.26683333,-66.06116667,148.6,3.1,4.8
2018-07-22T16:26:00Z,45.26683333,-66.06116667,149.0,3.2,4.8
2018-07-22T16:27:00Z,45.26683333,-66.06116667,148.6,3.3,5.0
2018-07-22T16:28:00Z,45.26683333,-66.06116667,148.0,3.4,5.5
2018-07-22T16:29:00Z,45.26683333,-66.06116667,146.6,3.5,5.5
2018-07-22T16:30:00Z,45.26683333,-66.06116667,146.3,3.6,5.5
2018-07-22T16:31:00Z,45.26683333,-66.06116667,145.9,3.7,5.5
2018-07-22T16:32:00Z,45.26683333,-66.06116667,145.7,3.8,5.5
2018-07-22T16:33:00Z,45.26683333,-66.06116667,144.8,3.9,5.5
2018-07-22T16:34:00Z,45.26683333,-66.06116667,143.8,4.0,5.5
2018-07-22T16:35:00Z,45.26683333,-66.06116667,143.4,4.1,5.5
2018-07-22T16:36:00Z,45.26683333,-66.06116667,143.0,4.2,5.5
2018-07-22T16:37:00Z,45.26683333,-66.06116667,142.4,4.2,5.5
2018-07-22T16:38:00Z,45.26683333,-66.06116667,142.5,4.1,5.3
2018-07-22T16:39:00Z,45.26683333,-66.06116667,142.9,4.1,5.4
2018-07-22T16:40:00Z,45.26683333,-66.06116667,143.2,4.1,5.4
2018-07-22T16:41:00Z,45.26683333,-66.06116667,144.0,4.2,5.4
2018-07-22T16:42:00Z,45.26683333,-66.06116667,145.2,4.2,5.4
2018-07-22T16:43:00Z,45.26683333,-66.06116667,147.6,4.2,5.4
2018-07-22T16:44:00Z,45.26683333,-66.06116667,150.4,4.1,5.4
2018-07-22T16:45:00Z,45.26683333,-66.06116667,152.9,4.1,5.4
2018-07-22T16:46:00Z,45.26683333,-66.06116667,155.5,4.1,5.4
2018-07-22T16:47:00Z,45.26683333,-66.06116667,157.6,4.2,5.9
2018-07-22T16:48:00Z,45.26683333,-66.06116667,159.9,4.3,5.9
2018-07-22T16:49:00Z,45.26683333,-66.06116667,161.8,4.4,5.9
2018-07-22T16:50:00Z,45.26683333,-66.06116667,163.2,4.5,6.2
2018-07-22T16:51:00Z,45.26683333,-66.06116667,164.2,4.6,6.2
2018-07-22T16:52:00Z,45.26683333,-66.06116667,164.7,4.8,6.2
2018-07-22T16:53:00Z,45.26683333,-66.06116667,164.3,5.0,6.4
2018-07-22T16:54:00Z,45.26683333,-66.06116667,163.5,5.1,6.4
2018-07-22T16:55:00Z,45.26683333,-66.06116667,162.9,5.3,6.4
2018-07-22T16:56:00Z,45.26683333,-66.06116667,162.4,5.4,6.4
2018-07-22T16:57:00Z,45.26683333,-66.06116667,162.4,5.4,6.4
2018-07-22T16:58:00Z,45.26683333,-66.06116667,161.6,5.4,6.4
2018-07-22T16:59:00Z,45.26683333,-66.06116667,160.5,5.4,6.5
2018-07-22T17:00:00Z,45.26683333,-66.06116667,159.6,5.5,6.6
2018-07-22T17:01:00Z,45.26683333,-66.06116667,158.9,5.5,7.2
2018-07-22T17:02:00Z,45.26683333,-66.06116667,158.9,5.6,7.2
2018-07-22T17:03:00Z,45.26683333,-66.06116667,159.3,5.6,7.2
2018-07-22T17:04:00Z,45.26683333,-66.06116667,159.8,5.6,7.2
2018-07-22T17:05:00Z,45.26683333,-66.06116667,160.5,5.6,7.2
2018-07-22T17:06:00Z,45.26683333,-66.06116667,160.7,5.5,7.2
2018-07-22T17:07:00Z,45.26683333,-66.06116667,161.3,5.5,7.2
2018-07-22T17:08:00Z,45.26683333,-66.06116667,162.5,5.5,7.2
2018-07-22T17:09:00Z,45.26683333,-66.06116667,164.6,5.3,7.2
2018-07-22T17:10:00Z,45.26683333,-66.06116667,166.4,5.1,7.2
2018-07-22T17:11:00Z,45.26683333,-66.06116667,167.7,4.8,6.8
2018-07-22T17:12:00Z,45.26683333,-66.06116667,167.6,4.6,6.6
2018-07-22T17:13:00Z,45.26683333,-66.06116667,166.7,4.5,6.6
2018-07-22T17:14:00Z,45.26683333,-66.06116667,165.4,4.4,6.4
2018-07-22T17:15:00Z,45.26683333,-66.06116667,164.0,4.3,5.7
2018-07-22T17:16:00Z,45.26683333,-66.06116667,162.9,4.3,5.8
2018-07-22T17:17:00Z,45.26683333,-66.06116667,161.8,4.3,6.0
2018-07-22T17:18:00Z,45.26683333,-66.06116667,160.9,4.4,6.0
2018-07-22T17:19:00Z,45.26683333,-66.06116667,159.6,4.5,6.0
2018-07-22T17:20:00Z,45.26683333,-66.06116667,158.1,4.7,6.0
2018-07-22T17:21:00Z,45.26683333,-66.06116667,156.7,4.8,6.4
2018-07-22T17:22:00Z,45.26683333,-66.06116667,156.7,5.0,6.5
2018-07-22T17:23:00Z,45.26683333,-66.06116667,157.5,5.1,6.5
2018-07-22T17:24:00Z,45.26683333,-66.06116667,158.9,5.1,6.5
2018-07-22T17:25:00Z,45.26683333,-66.06116667,160.1,5.1,6.5
2018-07-22T17:26:00Z,45.26683333,-66.06116667,161.3,5.0,6.5
