timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-09T11:38:00Z,45.26683333,-66.06116667,297.7,3.6,5.4
2018-01-09T11:39:00Z,45.26683333,-66.06116667,296.0,3.7,5.4
2018-01-09T11:40:00Z,45.26683333,-66.06116667,292.1,3.6,5.4
2018-01-09T11:41:00Z,45.26683333,-66.06116667,289.4,3.6,5.4
2018-01-09T11:42:00Z,45.26683333,-66.06116667,287.5,3.5,5.4
2018-01-09T11:43:00Z,45.26683333,-66.06116667,285.0,3.5,5.4
2018-01-09T11:44:00Z,45.26683333,-66.06116667,284.4,3.4,5.4
2018-01-09T11:45:00Z,45.26683333,-66.06116667,283.7,3.4,5.4
2018-01-09T11:46:00Z,45.26683333,-66.06116667,282.5,3.3,5.4
2018-01-09T11:47:00Z,45.26683333,-66.06116667,282.0,3.1,5.0
2018-01-09T11:48:00Z,45.26683333,-66.06116667,280.4,3.0,5.0
2018-01-09T11:49:00Z,45.26683333,-66.06116667,276.1,2.9,4.3
2018-01-09T11:50:00Z,45.26683333,-66.06116667,271.3,3.0,4.8
2018-01-09T11:51:00Z,45.26683333,-66.06116667,266.2,3.1,4.8
2018-01-09T11:52:00Z,45.26683333,-66.06116667,260.9,2.9,4.8
2018-01-09T11:53:00Z,45.26683333,-66.06116667,255.8,2.6,4.8
2018-01-09T11:54:00Z,45.26683333,-66.06116667,244.5,2.5,4.8
2018-01-09T11:55:00Z,45.26683333,-66.06116667,232.5,2.5,4.8
2018-01-09T11:56:00Z,45.26683333,-66.06116667,222.1,2.5,4.8
2018-01-09T11:57:00Z,45.26683333,-66.06116667,212.6,2.5,4.8
2018-01-09T11:58:00Z,45.26683333,-66.06116667,206.3,2.6,4.8
2018-01-09T11:59:00Z,45.26683333,-66.06116667,206.0,2.6,5.6
2018-01-09T12:00:00Z,45.26683333,-66.06116667,207.0,2.5,5.6
2018-01-09T12:01:00Z,45.26683333,-66.06116667,207.8,2.5,5.6
2018-01-09T12:02:00Z,45.26683333,-66.06116667,211.0,2.8,5.6
2018-01-09T12:03:00Z,45.26683333,-66.06116667,214.1,3.1,5.6
2018-01-09T12:04:00Z,45.26683333,-66.06116667,221.0,3.2,5.6
2018-01-09T12:05:00Z,45.26683333,-66.06116667,228.6,3.2,5.6
2018-01-09T12:06:00Z,45.26683333,-66.06116667,234.9,3.3,5.6
2018-01-09T12:07:00Z,45.26683333,-66.06116667,240.5,3.3,5.6
2018-01-09T12:08:00Z,45.26683333,-66.06116667,244.1,3.3,5.6
2018-01-09T12:09:00Z,45.26683333,-66.06116667,245.7,3.2,5.0
2018-01-09T12:10:00Z,45.26683333,-66.06116667,246.4,3.2,5.0
2018-01-09T12:11:00Z,45.26683333,-66.06116667,248.4,3.1,4.8
2018-01-09T12:12:00Z,45.26683333,-66.06116667,251.3,2.9,4.6
2018-01-09T12:13:00Z,45.26683333,-66.06116667,252.0,2.9,4.6
2018-01-09T12:14:00Z,45.26683333,-66.06116667,250.2,2.8,4.6
2018-01-09T12:15:00Z,45.26683333,-66.06116667,250.3,2.6,4.6
2018-01-09T12:16:00Z,45.26683333,-66.06116667,251.9,2.4,4.6
2018-01-09T12:17:00Z,45.26683333,-66.06116667,255.0,2.4,4.6
2018-01-09T12:18:00Z,45.26683333,-66.06116667,258.0,2.3,4.6
2018-01-09T12:19:00Z,45.26683333,-66.06116667,261.7,2.1,3.6
2018-01-09T12:20:00Z,45.26683333,-66.06116667,266.7,2.0,3.2
2018-01-09T12:21:00Z,45.26683333,-66.06116667,270.8,2.0,3.2
2018-01-09T12:22:00Z,45.26683333,-66.06116667,274.0,2.0,3.6
2018-01-09T12:23:00Z,45.26683333,-66.06116667,277.3,2.1,3.6
2018-01-09T12:24:00Z,45.26683333,-66.06116667,279.6,2.1,3.6
2018-01-09T12:25:00Z,45.26683333,-66.06116667,280.0,2.2,3.6
2018-01-09T12:26:00Z,45.26683333,-66.06116667,279.7,2.4,3.6
2018-01-09T12:27:00Z,45.26683333,-66.06116667,279.0,2.5,3.6
2018-01-09T12:28:00Z,45.26683333,-66.06116667,278.0,2.4,3.6
2018-01-09T12:29:00Z,45.26683333,-66.06116667,272.4,2.5,3.6
2018-01-09T12:30:00Z,45.26683333,-66.06116667,263.9,2.6,3.6
2018-01-09T12:31:00Z,45.26683333,-66.06116667,253.8,2.7,3.6
2018-01-09T12:32:00Z,45.26683333,-66.06116667,244.7,2.7,3.6
2018-01-09T12:33:00Z,45.26683333,-66.06116667,236.1,2.7,3.6
2018-01-09T12:34:00Z,45.26683333,-66.06116667,229.1,2.7,3.6
2018-01-09T12:35:00Z,45.26683333,-66.06116667,222.7,2.6,3.6
2018-01-09T12:36:00Z,45.26683333,-66.06116667,218.7,2.4,3.5
2018-01-09T12:37:00Z,45.26683333,-66.06116667,219.7,2.2,3.5
2018-01-09T12:38:00Z,45.26683333,-66.06116667,217.4,2.0,3.5
2018-01-09T12:39:00Z,45.26683333,-66.06116667,217.5,1.9,3.5
2018-01-09T12:40:00Z,45.26683333,-66.06116667,226.5,1.7,3.5
2018-01-09T12:41:00Z,45.26683333,-66.06116667,232.3,1.6,3.5
2018-01-09T12:42:00Z,45.26683333,-66.06116667,236.8,1.5,3.5
2018-01-09T12:43:00Z,45.26683333,-66.06116667,241.3,1.4,3.3
2018-01-09T12:44:00Z,45.26683333,-66.06116667,250.6,1.3,3.3
2018-01-09T12:45:00Z,45.26683333,-66.06116667,260.5,1.2,3.3
2018-01-09T12:46:00Z,45.26683333,-66.06116667,267.9,1.2,3.3
2018-01-09T12:47:00Z,45.26683333,-66.06116667,267.9,1.3,3.3
2018-01-09T12:48:00Z,45.26683333,-66.06116667,267.8,1.4,3.3
2018-01-09T12:49:00Z,45.26683333,-66.06116667,274.6,1.6,4.0
2018-01-09T12:50:00Z,45.26683333,-66.06116667,275.9,1.8,4.2
2018-01-09T12:51:00Z,45.26683333,-66.06116667,279.8,2.0,4.2
2018-01-09T12:52:00Z,45.26683333,-66.06116667,283.6,2.0,4.2
2018-01-09T12:53:00Z,45.26683333,-66.06116667,287.6,2.1,4.2
2018-01-09T12:54:00Z,45.26683333,-66.06116667,287.5,2.3,4.2
2018-01-09T12:55:00Z,45.26683333,-66.06116667,287.4,2.5,4.2
2018-01-09T12:56:00Z,45.26683333,-66.06116667,289.3,2.6,4.2
2018-01-09T12:57:00Z,45.26683333,-66.06116667,289.9,2.7,4.2
2018-01-09T12:58:00Z,45.26683333,-66.06116667,292.3,2.6,4.2
2018-01-09T12:59:00Z,45.26683333,-66.06116667,294.2,2.5,4.2
2018-01-09T13:00:00Z,45.26683333,-66.06116667,296.4,2.4,3.9
2018-01-09T13:01:00Z,45.26683333,-66.06116667,295.8,2.5,4.7
2018-01-09T13:02:00Z,45.26683333,-66.06116667,293.6,2.6,5.0
2018-01-09T13:03:00Z,45.26683333,-66.06116667,289.4,2.9,6.4
2018-01-09T13:04:00Z,45.26683333,-66.06116667,284.7,3.1,6.4
2018-01-09T13:05:00Z,45.26683333,-66.06116667,278.7,3.3,6.5
2018-01-09T13:06:00Z,45.26683333,-66.06116667,268.2,3.6,6.5
2018-01-09T13:07:00Z,45.26683333,-66.06116667,256.6,3.8,6.5
2018-01-09T13:08:00Z,45.26683333,-66.06116667,246.1,4.0,6.5
2018-01-09T13:09:00Z,45.26683333,-66.06116667,238.9,4.1,6.5
2018-01-09T13:10:00Z,45.26683333,-66.06116667,233.2,4.3,6.5
2018-01-09T13:11:00Z,45.26683333,-66.06116667,228.6,4.3,6.5
2018-01-09T13:12:00Z,45.26683333,-66.06116667,228.0,4.2,6.5
2018-01-09T13:13:00Z,45.26683333,-66.06116667,229.9,4.0,6.5
2018-01-09T13:14:00Z,45.26683333,-66.06116667,233.5,3.9,6.5
2018-01-09T13:15:00Z,45.26683333,-66.06116667,236.7,4.0,7.4
2018-01-09T13:16:00Z,45.26683333,-66.06116667,242.5,4.1,7.4
2018-01-09T13:17:00Z,45.26683333,-66.06116667,248.1,4.3,8.3
2018-01-09T13:18:00Z,45.26683333,-66.06116667,253.4,4.6,8.5
2018-01-09T13:19:00Z,45.26683333,-66.06116667,256.2,4.8,8.5
2018-01-09T13:20:00Z,45.26683333,-66.06116667,258.1,5.3,9.0
2018-01-09T13:21:00Z,45.26683333,-66.06116667,261.1,5.5,9.0
2018-01-09T13:22:00Z,45.26683333,-66.06116667,261.5,5.8,9.0
2018-01-09T13:23:00Z,45.26683333,-66.06116667,261.7,6.1,9.0
2018-01-09T13:24:00Z,45.26683333,-66.06116667,262.5,6.2,9.0
2018-01-09T13:25:00Z,45.26683333,-66.06116667,264.5,6.2,9.0
2018-01-09T13:26:00Z,45.26683333,-66.06116667,266.4,6.2,9.0
2018-01-09T13:27:00Z,45.26683333,-66.06116667,268.5,6.1,9.0
2018-01-09T13:28:00Z,45.26683333,-66.06116667,269.9,6.0,9.0
2018-01-09T13:29:00Z,45.26683333,-66.06116667,272.4,6.0,9.0
2018-01-09T13:30:00Z,45.26683333,-66.06116667,275.2,5.8,8.4
2018-01-09T13:31:00Z,45.26683333,-66.06116667,277.6,5.7,8.4
2018-01-09T13:32:00Z,45.26683333,-66.06116667,280.4,5.7,8.1
2018-01-09T13:33:00Z,45.26683333,-66.06116667,282.9,5.6,7.5
2018-01-09T13:34:00Z,45.26683333,-66.06116667,285.4,5.6,7.5
2018-01-09T13:35:00Z,45.26683333,-66.06116667,287.1,5.7,8.5
2018-01-09T13:36:00Z,45.26683333,-66.06116667,288.2,5.7,8.5
2018-01-09T13:37:00Z,45.26683333,-66.06116667,288.4,5.7,8.5
2018-01-09T13:38:00Z,45.26683333,-66.06116667,289.5,5.7,8.5
2018-01-09T13:39:00Z,45.26683333,-66.06116667,289.9,5.7,8.5
2018-01-09T13:40:00Z,45.26683333,-66.06116667,290.9,5.7,9.6
2018-01-09T13:41:00Z,45.26683333,-66.06116667,292.1,5.7,9.6
2018-01-09T13:42:00Z,45.26683333,-66.06116667,292.9,5.6,9.6
2018-01-09T13:43:00Z,45.26683333,-66.06116667,293.1,5.5,9.6
2018-01-09T13:44:00Z,45.26683333,-66.06116667,292.8,5.3,9.6
2018-01-09T13:45:00Z,45.26683333,-66.06116667,292.7,5.2,9.6
2018-01-09T13:46:00Z,45.26683333,-66.06116667,292.3,5.2,9.6
2018-01-09T13:47:00Z,45.26683333,-66.06116667,292.6,5.1,9.6
2018-01-09T13:48:00Z,45.26683333,-66.06116667,292.4,5.0,9.6
2018-01-09T13:49:00Z,45.26683333,-66.06116667,291.4,5.1,9.6
2018-01-09T13:50:00Z,45.26683333,-66.06116667,289.6,5.1,7.7
2018-01-09T13:51:00Z,45.26683333,-66.06116667,287.6,5.3,9.2
2018-01-09T13:52:00Z,45.26683333,-66.06116667,286.1,5.5,10.5
2018-01-09T13:53:00Z,45.26683333,-66.06116667,285.2,5.8,10.5
2018-01-09T13:54:00Z,45.26683333,-66.06116667,285.0,6.0,10.5
2018-01-09T13:55:00Z,45.26683333,-66.06116667,283.8,6.0,10.5
2018-01-09T13:56:00Z,45.26683333,-66.06116667,284.1,6.1,10.5
2018-01-09T13:57:00Z,45.26683333,-66.06116667,283.4,6.3,10.5
2018-01-09T13:58:00Z,45.26683333,-66.06116667,282.2,6.4,10.5
2018-01-09T13:59:00Z,45.26683333,-66.06116667,281.4,6.4,10.5
2018-01-09T14:00:00Z,45.26683333,-66.06116667,281.1,6.6,10.5
2018-01-09T14:01:00Z,45.26683333,-66.06116667,281.6,6.5,10.5
2018-01-09T14:02:00Z,45.26683333,-66.06116667,280.0,6.3,9.7
2018-01-09T14:03:00Z,45.26683333,-66.06116667,278.9,6.1,8.8
2018-01-09T14:04:00Z,45.26683333,-66.06116667,278.1,6.1,8.8
2018-01-09T14:05:00Z,45.26683333,-66.06116667,276.1,6.2,8.8
2018-01-09T14:06:00Z,45.26683333,-66.06116667,274.9,6.2,8.8
2018-01-09T14:07:00Z,45.26683333,-66.06116667,273.5,6.1,8.8
2018-01-09T14:08:00Z,45.26683333,-66.06116667,272.9,6.2,8.8
2018-01-09T14:09:00Z,45.26683333,-66.06116667,271.7,6.2,8.8
2018-01-09T14:10:00Z,45.26683333,-66.06116667,271.8,6.1,8.6
2018-01-09T14:11:00Z,45.26683333,-66.06116667,270.9,6.1,8.6
2018-01-09T14:12:00Z,45.26683333,-66.06116667,271.7,6.0,8.6
2018-01-09T14:13:00Z,45.26683333,-66.06116667,272.0,6.0,8.6
2018-01-09T14:14:00Z,45.26683333,-66.06116667,272.4,6.0,8.6
2018-01-09T14:15:00Z,45.26683333,-66.06116667,273.3,5.9,8.0
2018-01-09T14:16:00Z,45.26683333,-66.06116667,273.9,5.8,8.0
2018-01-09T14:17:00Z,45.26683333,-66.06116667,276.9,5.7,8.0
2018-01-09T14:18:00Z,45.26683333,-66.06116667,279.2,5.7,7.8
2018-01-09T14:19:00Z,45.26683333,-66.06116667,283.2,5.6,7.8
2018-01-09T14:20:00Z,45.26683333,-66.06116667,286.6,5.7,8.1
2018-01-09T14:21:00Z,45.26683333,-66.06116667,290.1,5.8,8.2
2018-01-09T14:22:00Z,45.26683333,-66.06116667,293.6,5.8,8.2
2018-01-09T14:23:00Z,45.26683333,-66.06116667,297.2,5.8,8.2
2018-01-09T14:24:00Z,45.26683333,-66.06116667,300.4,5.9,8.2
2018-01-09T14:25:00Z,45.26683333,-66.06116667,304.4,6.0,8.2
2018-01-09T14:26:00Z,45.26683333,-66.06116667,307.1,6.3,8.2
2018-01-09T14:27:00Z,45.26683333,-66.06116667,307.4,6.5,8.2
2018-01-09T14:28:00Z,45.26683333,-66.06116667,307.5,6.6,9.2
2018-01-09T14:29:00Z,45.26683333,-66.06116667,306.6,6.7,9.2
2018-01-09T14:30:00Z,45.26683333,-66.06116667,304.7,6.7,9.2
2018-01-09T14:31:00Z,45.26683333,-66.06116667,303.0,6.8,9.2
2018-01-09T14:32:00Z,45.26683333,-66.06116667,300.6,6.8,9.2
2018-01-09T14:33:00Z,45.26683333,-66.06116667,297.6,6.9,9.2
2018-01-09T14:34:00Z,45.26683333,-66.06116667,294.5,7.0,9.2
2018-01-09T14:35:00Z,45.26683333,-66.06116667,291.8,7.0,9.2
2018-01-09T14:36:00Z,45.26683333,-66.06116667,289.8,6.9,9.2
2018-01-09T14:37:00Z,45.26683333,-66.06116667,289.0,6.8,9.2
2018-01-09T14:38:00Z,45.26683333,-66.06116667,288.1,6.7,8.7
2018-01-09T14:39:00Z,45.26683333,-66.06116667,287.6,6.6,8.7
2018-01-09T14:40:00Z,45.26683333,-66.06116667,287.4,6.5,8.7
2018-01-09T14:41:00Z,45.26683333,-66.06116667,287.4,6.4,8.0
2018-01-09T14:42:00Z,45.26683333,-66.06116667,287.4,6.3,7.8
2018-01-09T14:43:00Z,45.26683333,-66.06116667,287.6,6.1,7.8
2018-01-09T14:44:00Z,45.26683333,-66.06116667,287.4,6.1,7.8
2018-01-09T14:45:00Z,45.26683333,-66.06116667,287.0,6.0,7.8
2018-01-09T14:46:00Z,45.26683333,-66.06116667,286.6,5.8,7.8
2018-01-09T14:47:00Z,45.26683333,-66.06116667,284.9,5.8,7.3
2018-01-09T14:48:00Z,45.26683333,-66.06116667,283.7,5.7,7.3
2018-01-09T14:49:00Z,45.26683333,-66.06116667,282.9,5.7,7.3
2018-01-09T14:50:00Z,45.26683333,-66.06116667,283.0,5.6,7.3
2018-01-09T14:51:00Z,45.26683333,-66.06116667,282.0,5.5,7.3
2018-01-09T14:52:00Z,45.26683333,-66.06116667,281.2,5.4,7.3
2018-01-09T14:53:00Z,45.26683333,-66.06116667,282.2,5.3,7.3
2018-01-09T14:54:00Z,45.26683333,-66.06116667,283.4,5.2,7.3
2018-01-09T14:55:00Z,45.26683333,-66.06116667,284.1,5.2,7.3
2018-01-09T14:56:00Z,45.26683333,-66.06116667,284.4,5.1,7.3
2018-01-09T14:57:00Z,45.26683333,-66.06116667,285.2,4.9,6.3
2018-01-09T14:58:00Z,45.26683333,-66.06116667,286.2,4.8,6.3
2018-01-09T14:59:00Z,45.26683333,-66.06116667,285.6,4.7,6.3
2018-01-09T15:00:00Z,45.26683333,-66.06116667,284.9,4.6,6.0
2018-01-09T15:01:00Z,45.26683333,-66.06116667,285.1,4.5,6.0
2018-01-09T15:02:00Z,45.26683333,-66.06116667,285.7,4.4,5.7
2018-01-09T15:03:00Z,45.26683333,-66.06116667,284.5,4.5,5.7
2018-01-09T15:04:00Z,45.26683333,-66.06116667,282.1,4.4,5.7
2018-01-09T15:05:00Z,45.26683333,-66.06116667,281.4,4.3,5.5
2018-01-09T15:06:00Z,45.26683333,-66.06116667,281.8,4.3,5.5
2018-01-09T15:07:00Z,45.26683333,-66.06116667,281.3,4.3,6.0
2018-01-09T15:08:00Z,45.26683333,-66.06116667,280.5,4.3,6.0
2018-01-09T15:09:00Z,45.26683333,-66.06116667,281.1,4.2,6.0
2018-01-09T15:10:00Z,45.26683333,-66.06116667,281.9,4.1,6.0
2018-01-09T15:11:00Z,45.26683333,-66.06116667,283.5,4.0,6.0
2018-01-09T15:12:00Z,45.26683333,-66.06116667,284.3,4.1,6.0
2018-01-09T15:13:00Z,45.26683333,-66.06116667,284.6,4.0,6.0
2018-01-09T15:14:00Z,45.26683333,-66.06116667,286.0,4.1,6.0
2018-01-09T15:15:00Z,45.26683333,-66.06116667,287.8,4.2,6.1
2018-01-09T15:16:00Z,45.26683333,-66.06116667,289.0,4.1,6.1
2018-01-09T15:17:00Z,45.26683333,-66.06116667,290.7,4.1,6.6
2018-01-09T15:18:00Z,45.26683333,-66.06116667,292.0,4.3,8.5
2018-01-09T15:19:00Z,45.26683333,-66.06116667,293.6,4.5,8.5
2018-01-09T15:20:00Z,45.26683333,-66.06116667,295.2,4.8,8.5
2018-01-09T15:21:00Z,45.26683333,-66.06116667,295.9,4.8,8.5
2018-01-09T15:22:00Z,45.26683333,-66.06116667,296.9,4.7,8.5
2018-01-09T15:23:00Z,45.26683333,-66.06116667,297.3,4.8,8.5
2018-01-09T15:24:00Z,45.26683333,-66.06116667,298.8,4.8,8.5
2018-01-09T15:25:00Z,45.26683333,-66.06116667,298.4,4.7,8.5
2018-01-09T15:26:00Z,45.26683333,-66.06116667,298.6,4.7,8.5
2018-01-09T15:27:00Z,45.26683333,-66.06116667,299.9,4.5,8.5
2018-01-09T15:28:00Z,45.26683333,-66.06116667,302.1,4.3,6.6
2018-01-09T15:29:00Z,45.26683333,-66.06116667,303.8,4.3,6.9
2018-01-09T15:30:00Z,45.26683333,-66.06116667,304.3,4.2,6.9
2018-01-09T15:31:00Z,45.26683333,-66.06116667,305.4,4.3,6.9
2018-01-09T15:32:00Z,45.26683333,-66.06116667,306.6,4.3,6.9
2018-01-09T15:33:00Z,45.26683333,-66.06116667,308.5,4.3,6.9
2018-01-09T15:34:00Z,45.26683333,-66.06116667,309.0,4.4,6.9
2018-01-09T15:35:00Z,45.26683333,-66.06116667,310.1,4.5,6.9
2018-01-09T15:36:00Z,45.26683333,-66.06116667,310.5,4.6,6.9
2018-01-09T15:37:00Z,45.26683333,-66.06116667,310.5,4.8,6.9
2018-01-09T15:38:00Z,45.26683333,-66.06116667,309.2,4.8,6.9
2018-01-09T15:39:00Z,45.26683333,-66.06116667,307.9,4.8,6.4
2018-01-09T15:40:00Z,45.26683333,-66.06116667,306.8,4.8,7.0
2018-01-09T15:41:00Z,45.26683333,-66.06116667,306.0,4.8,7.0
2018-01-09T15:42:00Z,45.26683333,-66.06116667,304.8,4.8,7.0
2018-01-09T15:43:00Z,45.26683333,-66.06116667,303.9,4.8,7.0
2018-01-09T15:44:00Z,45.26683333,-66.06116667,303.2,4.8,7.0
2018-01-09T15:45:00Z,45.26683333,-66.06116667,303.0,4.9,7.2
2018-01-09T15:46:00Z,45.26683333,-66.06116667,301.5,5.1,8.9
2018-01-09T15:47:00Z,45.26683333,-66.06116667,300.2,5.2,8.9
2018-01-09T15:48:00Z,45.26683333,-66.06116667,299.8,5.4,8.9
2018-01-09T15:49:00Z,45.26683333,-66.06116667,298.5,5.4,8.9
2018-01-09T15:50:00Z,45.26683333,-66.06116667,298.4,5.5,8.9
2018-01-09T15:51:00Z,45.26683333,-66.06116667,297.3,5.6,8.9
2018-01-09T15:52:00Z,45.26683333,-66.06116667,296.9,5.7,8.9
2018-01-09T15:53:00Z,45.26683333,-66.06116667,296.4,5.9,8.9
2018-01-09T15:54:00Z,45.26683333,-66.06116667,296.1,6.0,8.9
2018-01-09T15:55:00Z,45.26683333,-66.06116667,295.0,6.0,8.9
2018-01-09T15:56:00Z,45.26683333,-66.06116667,295.6,6.1,9.1
2018-01-09T15:57:00Z,45.26683333,-66.06116667,295.5,6.2,9.1
2018-01-09T15:58:00Z,45.26683333,-66.06116667,295.2,6.2,9.1
2018-01-09T15:59:00Z,45.26683333,-66.06116667,295.6,6.4,9.1
2018-01-09T16:00:00Z,45.26683333,-66.06116667,294.5,6.5,9.1
2018-01-09T16:01:00Z,45.26683333,-66.06116667,294.2,6.5,9.1
2018-01-09T16:02:00Z,45.26683333,-66.06116667,294.1,6.5,9.1
2018-01-09T16:03:00Z,45.26683333,-66.06116667,294.1,6.5,9.1
2018-01-09T16:04:00Z,45.26683333,-66.06116667,292.5,6.4,9.1
2018-01-09T16:05:00Z,45.26683333,-66.06116667,291.6,6.2,9.1
2018-01-09T16:06:00Z,45.26683333,-66.06116667,288.5,6.0,9.1
2018-01-09T16:07:00Z,45.26683333,-66.06116667,286.6,5.9,9.1
2018-01-09T16:08:00Z,45.26683333,-66.06116667,284.8,5.9,9.1
2018-01-09T16:09:00Z,45.26683333,-66.06116667,282.3,5.9,9.1
2018-01-09T16:10:00Z,45.26683333,-66.06116667,280.3,5.9,8.2
2018-01-09T16:11:00Z,45.26683333,-66.06116667,279.0,5.9,8.2
2018-01-09T16:12:00Z,45.26683333,-66.06116667,276.9,5.9,8.2
2018-01-09T16:13:00Z,45.26683333,-66.06116667,275.0,5.8,8.2
2018-01-09T16:14:00Z,45.26683333,-66.06116667,274.3,5.9,8.2
2018-01-09T16:15:00Z,45.26683333,-66.06116667,272.7,6.1,8.2
2018-01-09T16:16:00Z,45.26683333,-66.06116667,273.6,6.1,8.2
2018-01-09T16:17:00Z,45.26683333,-66.06116667,273.6,6.1,8.2
2018-01-09T16:18:00Z,45.26683333,-66.06116667,273.8,6.0,8.0
2018-01-09T16:19:00Z,45.26683333,-66.06116667,273.8,6.0,8.0
2018-01-09T16:20:00Z,45.26683333,-66.06116667,274.9,5.8,7.7
2018-01-09T16:21:00Z,45.26683333,-66.06116667,274.6,5.8,7.3
2018-01-09T16:22:00Z,45.26683333,-66.06116667,274.2,5.8,7.3
2018-01-09T16:23:00Z,45.26683333,-66.06116667,273.3,5.8,7.3
2018-01-09T16:24:00Z,45.26683333,-66.06116667,272.6,5.8,7.5
2018-01-09T16:25:00Z,45.26683333,-66.06116667,272.6,5.8,7.5
2018-01-09T16:26:00Z,45.26683333,-66.06116667,271.4,5.7,7.5
2018-01-09T16:27:00Z,45.26683333,-66.06116667,270.7,5.7,7.5
2018-01-09T16:28:00Z,45.26683333,-66.06116667,270.3,5.6,7.5
2018-01-09T16:29:00Z,45.26683333,-66.06116667,269.3,5.4,7.5
2018-01-09T16:30:00Z,45.26683333,-66.06116667,267.6,5.3,7.5
2018-01-09T16:31:00Z,45.26683333,-66.06116667,266.3,5.2,7.5
2018-01-09T16:32:00Z,45.26683333,-66.06116667,266.6,5.2,7.5
2018-01-09T16:33:00Z,45.26683333,-66.06116667,266.5,5.2,7.5
2018-01-09T16:34:00Z,45.26683333,-66.06116667,266.7,5.1,6.8
2018-01-09T16:35:00Z,45.26683333,-66.06116667,267.6,5.0,6.8
2018-01-09T16:36:00Z,45.26683333,-66.06116667,268.3,5.0,6.8
2018-01-09T16:37:00Z,45.26683333,-66.06116667,268.3,5.1,6.8
2018-01-09T16:38:00Z,45.26683333,-66.06116667,268.9,5.1,6.8
2018-01-09T16:39:00Z,45.26683333,-66.06116667,269.5,5.2,6.8
2018-01-09T16:40:00Z,45.26683333,-66.06116667,270.9,5.3,6.8
2018-01-09T16:41:00Z,45.26683333,-66.06116667,271.8,5.4,6.8
2018-01-09T16:42:00Z,45.26683333,-66.06116667,272.2,5.4,6.8
2018-01-09T16:43:00Z,45.26683333,-66.06116667,273.2,5.4,7.3
2018-01-09T16:44:00Z,45.26683333,-66.06116667,273.6,5.6,9.6
2018-01-09T16:45:00Z,45.26683333,-66.06116667,274.6,5.8,9.6
2018-01-09T16:46:00Z,45.26683333,-66.06116667,275.0,5.9,9.6
2018-01-09T16:47:00Z,45.26683333,-66.06116667,275.8,6.0,9.6
2018-01-09T16:48:00Z,45.26683333,-66.06116667,275.4,6.2,9.6
2018-01-09T16:49:00Z,45.26683333,-66.06116667,276.5,6.3,9.6
2018-01-09T16:50:00Z,45.26683333,-66.06116667,277.2,6.5,10.8
2018-01-09T16:51:00Z,45.26683333,-66.06116667,278.9,6.8,10.8
2018-01-09T16:52:00Z,45.26683333,-66.06116667,280.2,7.0,10.8
2018-01-09T16:53:00Z,45.26683333,-66.06116667,281.5,7.2,10.8
2018-01-09T16:54:00Z,45.26683333,-66.06116667,282.9,7.3,10.8
2018-01-09T16:55:00Z,45.26683333,-66.06116667,283.6,7.4,10.8
2018-01-09T16:56:00Z,45.26683333,-66.06116667,285.6,7.7,11.0
2018-01-09T16:57:00Z,45.26683333,-66.06116667,288.3,7.9,11.0
2018-01-09T16:58:00Z,45.26683333,-66.06116667,290.7,8.0,11.0
2018-01-09T16:59:00Z,45.26683333,-66.06116667,292.5,8.2,11.0
2018-01-09T17:00:00Z,45.26683333,-66.06116667,293.3,8.3,11.0
2018-01-09T17:01:00Z,45.26683333,-66.06116667,294.4,8.4,11.3
2018-01-09T17:02:00Z,45.26683333,-66.06116667,295.6,8.5,11.3
2018-01-09T17:03:00Z,45.26683333,-66.06116667,296.4,8.6,11.3
2018-01-09T17:04:00Z,45.26683333,-66.06116667,297.5,8.6,11.3
2018-01-09T17:05:00Z,45.26683333,-66.06116667,297.3,8.5,11.3
2018-01-09T17:06:00Z,45.26683333,-66.06116667,297.8,8.4,11.3
2018-01-09T17:07:00Z,45.26683333,-66.06116667,297.2,8.4,11.3
2018-01-09T17:08:00Z,45.26683333,-66.06116667,297.1,8.4,11.3
2018-01-09T17:09:00Z,45.26683333,-66.06116667,297.4,8.3,11.3
2018-01-09T17:10:00Z,45.26683333,-66.06116667,296.5,8.3,11.3
2018-01-09T17:11:00Z,45.26683333,-66.06116667,295.9,8.2,11.2
2018-01-09T17:12:00Z,45.26683333,-66.06116667,294.1,8.2,11.2
2018-01-09T17:13:00Z,45.26683333,-66.06116667,293.1,8.1,11.2
2018-01-09T17:14:00Z,45.26683333,-66.06116667,291.8,8.2,11.2
2018-01-09T17:15:00Z,45.26683333,-66.06116667,290.4,8.2,11.2
2018-01-09T17:16:00Z,45.26683333,-66.06116667,288.8,8.3,11.2
2018-01-09T17:17:00Z,45.26683333,-66.06116667,287.4,8.3,11.2
2018-01-09T17:18:00Z,45.26683333,-66.06116667,286.7,8.3,11.2
2018-01-09T17:19:00Z,45.26683333,-66.06116667,284.4,8.1,10.6
2018-01-09T17:20:00Z,45.26683333,-66.06116667,284.2,8.2,10.6
2018-01-09T17:21:00Z,45.26683333,-66.06116667,283.4,8.2,10.6
2018-01-09T17:22:00Z,45.26683333,-66.06116667,283.4,8.1,10.6
2018-01-09T17:23:00Z,45.26683333,-66.06116667,283.6,7.9,10.6
2018-01-09T17:24:00Z,45.26683333,-66.06116667,284.2,7.8,10.6
2018-01-09T17:25:00Z,45.26683333,-66.06116667,284.6,7.6,10.6
2018-01-09T17:26:00Z,45.26683333,-66.06116667,284.3,7.5,10.6
