timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-22T11:38:00Z,45.26683333,-66.06116667,300.0,12.1,16.8
2018-11-22T11:39:00Z,45.26683333,-66.06116667,298.3,12.2,16.8
2018-11-22T11:40:00Z,45.26683333,-66.06116667,297.4,12.0,16.8
2018-11-22T11:41:00Z,45.26683333,-66.06116667,297.8,11.7,16.8
2018-11-22T11:42:00Z,45.26683333,-66.06116667,299.4,11.3,16.2
2018-11-22T11:43:00Z,45.26683333,-66.06116667,300.5,10.9,16.2
2018-11-22T11:44:00Z,45.26683333,-66.06116667,299.7,10.8,16.2
2018-11-22T11:45:00Z,45.26683333,-66.06116667,300.5,10.7,16.2
2018-11-22T11:46:00Z,45.26683333,-66.06116667,300.9,10.7,16.2
2018-11-22T11:47:00Z,45.26683333,-66.06116667,300.0,10.4,16.2
2018-11-22T11:48:00Z,45.26683333,-66.06116667,298.6,10.5,16.2
2018-11-22T11:49:00Z,45.26683333,-66.06116667,299.3,10.5,15.6
2018-11-22T11:50:00Z,45.26683333,-66.06116667,300.0,10.6,15.6
2018-11-22T11:51:00Z,45.26683333,-66.06116667,298.9,10.8,15.7
2018-11-22T11:52:00Z,45.26683333,-66.06116667,298.0,11.1,17.7
2018-11-22T11:53:00Z,45.26683333,-66.06116667,298.0,11.6,17.7
2018-11-22T11:54:00Z,45.26683333,-66.06116667,298.8,12.0,17.7
2018-11-22T11:55:00Z,45.26683333,-66.06116667,298.8,12.4,17.7
2018-11-22T11:56:00Z,45.26683333,-66.06116667,299.6,12.4,17.7
2018-11-22T11:57:00Z,45.26683333,-66.06116667,300.5,12.5,17.7
2018-11-22T11:58:00Z,45.26683333,-66.06116667,302.2,12.6,17.7
2018-11-22T11:59:00Z,45.26683333,-66.06116667,303.1,12.5,17.7
2018-11-22T12:00:00Z,45.26683333,-66.06116667,303.8,12.5,17.7
2018-11-22T12:01:00Z,45.26683333,-66.06116667,305.4,12.4,17.7
2018-11-22T12:02:00Z,45.26683333,-66.06116667,305.5,12.3,16.9
2018-11-22T12:03:00Z,45.26683333,-66.06116667,306.2,11.7,16.7
2018-11-22T12:04:00Z,45.26683333,-66.06116667,306.3,11.3,16.7
2018-11-22T12:05:00Z,45.26683333,-66.06116667,306.2,10.9,15.0
2018-11-22T12:06:00Z,45.26683333,-66.06116667,305.7,10.9,15.0
2018-11-22T12:07:00Z,45.26683333,-66.06116667,305.7,10.9,15.0
2018-11-22T12:08:00Z,45.26683333,-66.06116667,305.6,10.7,14.9
2018-11-22T12:09:00Z,45.26683333,-66.06116667,305.1,10.5,14.9
2018-11-22T12:10:00Z,45.26683333,-66.06116667,304.7,10.3,14.9
2018-11-22T12:11:00Z,45.26683333,-66.06116667,304.2,10.2,14.9
2018-11-22T12:12:00Z,45.26683333,-66.06116667,305.0,9.9,13.4
2018-11-22T12:13:00Z,45.26683333,-66.06116667,304.4,10.2,13.4
2018-11-22T12:14:00Z,45.26683333,-66.06116667,304.7,10.3,14.2
2018-11-22T12:15:00Z,45.26683333,-66.06116667,304.1,10.4,14.2
2018-11-22T12:16:00Z,45.26683333,-66.06116667,304.3,10.4,14.2
2018-11-22T12:17:00Z,45.26683333,-66.06116667,304.9,10.4,14.2
2018-11-22T12:18:00Z,45.26683333,-66.06116667,305.2,10.2,14.2
2018-11-22T12:19:00Z,45.26683333,-66.06116667,304.3,10.0,14.2
2018-11-22T12:20:00Z,45.26683333,-66.06116667,302.3,10.0,14.2
2018-11-22T12:21:00Z,45.26683333,-66.06116667,301.2,10.0,14.2
2018-11-22T12:22:00Z,45.26683333,-66.06116667,299.2,10.1,14.2
2018-11-22T12:23:00Z,45.26683333,-66.06116667,297.6,10.2,15.7
2018-11-22T12:24:00Z,45.26683333,-66.06116667,296.0,10.0,15.7
2018-11-22T12:25:00Z,45.26683333,-66.06116667,294.2,10.1,15.7
2018-11-22T12:26:00Z,45.26683333,-66.06116667,293.5,10.1,15.7
2018-11-22T12:27:00Z,45.26683333,-66.06116667,293.0,10.3,15.9
2018-11-22T12:28:00Z,45.26683333,-66.06116667,292.3,10.5,15.9
2018-11-22T12:29:00Z,45.26683333,-66.06116667,292.5,10.7,15.9
2018-11-22T12:30:00Z,45.26683333,-66.06116667,294.4,10.8,15.9
2018-11-22T12:31:00Z,45.26683333,-66.06116667,296.4,11.0,15.9
2018-11-22T12:32:00Z,45.26683333,-66.06116667,298.8,11.3,16.6
2018-11-22T12:33:00Z,45.26683333,-66.06116667,300.4,11.5,18.2
2018-11-22T12:34:00Z,45.26683333,-66.06116667,301.8,12.2,19.8
2018-11-22T12:35:00Z,45.26683333,-66.06116667,304.2,12.3,19.8
2018-11-22T12:36:00Z,45.26683333,-66.06116667,305.7,12.6,19.8
2018-11-22T12:37:00Z,45.26683333,-66.06116667,306.0,12.5,19.8
2018-11-22T12:38:00Z,45.26683333,-66.06116667,306.0,12.5,19.8
2018-11-22T12:39:00Z,45.26683333,-66.06116667,306.7,12.5,19.8
2018-11-22T12:40:00Z,45.26683333,-66.06116667,306.4,12.6,19.8
2018-11-22T12:41:01Z,45.26683333,-66.06116667,306.8,12.5,19.8
2018-11-22T12:42:00Z,45.26683333,-66.06116667,306.4,12.4,19.8
2018-11-22T12:43:00Z,45.26683333,-66.06116667,306.9,12.3,19.8
2018-11-22T12:44:00Z,45.26683333,-66.06116667,305.6,11.8,16.4
2018-11-22T12:45:00Z,45.26683333,-66.06116667,304.5,11.6,16.0
2018-11-22T12:46:00Z,45.26683333,-66.06116667,304.4,11.7,17.5
2018-11-22T12:47:00Z,45.26683333,-66.06116667,304.6,11.8,17.5
2018-11-22T12:48:00Z,45.26683333,-66.06116667,305.8,12.0,17.5
2018-11-22T12:49:00Z,45.26683333,-66.06116667,306.3,12.2,17.5
2018-11-22T12:50:00Z,45.26683333,-66.06116667,306.0,12.1,17.5
2018-11-22T12:51:00Z,45.26683333,-66.06116667,305.8,12.1,17.5
2018-11-22T12:52:00Z,45.26683333,-66.06116667,304.6,12.3,17.5
2018-11-22T12:53:00Z,45.26683333,-66.06116667,304.0,12.4,17.5
2018-11-22T12:54:00Z,45.26683333,-66.06116667,305.2,12.4,17.5
2018-11-22T12:55:00Z,45.26683333,-66.06116667,306.1,12.5,17.5
2018-11-22T12:56:00Z,45.26683333,-66.06116667,305.5,12.3,17.1
2018-11-22T12:57:00Z,45.26683333,-66.06116667,304.9,12.2,17.1
2018-11-22T12:58:00Z,45.26683333,-66.06116667,305.5,12.0,17.1
2018-11-22T12:59:00Z,45.26683333,-66.06116667,306.2,12.1,17.1
2018-11-22T13:00:00Z,45.26683333,-66.06116667,306.8,12.1,17.1
2018-11-22T13:01:00Z,45.26683333,-66.06116667,306.1,11.9,17.1
2018-11-22T13:02:00Z,45.26683333,-66.06116667,307.3,11.7,16.9
2018-11-22T13:03:00Z,45.26683333,-66.06116667,307.3,11.4,15.1
2018-11-22T13:04:00Z,45.26683333,-66.06116667,307.3,11.3,15.1
2018-11-22T13:05:00Z,45.26683333,-66.06116667,305.2,11.1,15.1
2018-11-22T13:06:00Z,45.26683333,-66.06116667,303.4,11.4,16.8
2018-11-22T13:07:00Z,45.26683333,-66.06116667,303.1,11.4,16.8
2018-11-22T13:08:00Z,45.26683333,-66.06116667,302.1,11.7,17.2
2018-11-22T13:09:00Z,45.26683333,-66.06116667,301.4,11.7,17.2
2018-11-22T13:10:00Z,45.26683333,-66.06116667,302.3,11.8,17.2
2018-11-22T13:11:00Z,45.26683333,-66.06116667,301.1,12.0,17.2
2018-11-22T13:12:00Z,45.26683333,-66.06116667,299.0,11.9,17.2
2018-11-22T13:13:00Z,45.26683333,-66.06116667,298.2,12.0,17.2
2018-11-22T13:14:00Z,45.26683333,-66.06116667,297.2,12.1,17.2
2018-11-22T13:15:00Z,45.26683333,-66.06116667,299.0,12.3,17.2
2018-11-22T13:16:00Z,45.26683333,-66.06116667,300.0,11.9,17.2
2018-11-22T13:17:00Z,45.26683333,-66.06116667,300.6,11.8,17.2
2018-11-22T13:18:00Z,45.26683333,-66.06116667,301.5,11.5,16.3
2018-11-22T13:19:00Z,45.26683333,-66.06116667,301.8,11.5,16.3
2018-11-22T13:20:00Z,45.26683333,-66.06116667,301.7,11.6,16.3
2018-11-22T13:21:00Z,45.26683333,-66.06116667,303.5,11.3,16.3
2018-11-22T13:22:00Z,45.26683333,-66.06116667,306.6,11.0,16.3
2018-11-22T13:23:00Z,45.26683333,-66.06116667,307.5,11.1,16.3
2018-11-22T13:24:00Z,45.26683333,-66.06116667,309.4,10.9,16.3
2018-11-22T13:25:00Z,45.26683333,-66.06116667,309.8,10.8,14.9
2018-11-22T13:26:00Z,45.26683333,-66.06116667,309.8,10.7,14.9
2018-11-22T13:27:00Z,45.26683333,-66.06116667,309.3,10.5,14.9
2018-11-22T13:28:00Z,45.26683333,-66.06116667,308.9,10.5,15.2
2018-11-22T13:29:00Z,45.26683333,-66.06116667,308.6,10.6,17.1
2018-11-22T13:30:00Z,45.26683333,-66.06116667,308.6,10.7,17.1
2018-11-22T13:31:00Z,45.26683333,-66.06116667,308.8,11.0,17.1
2018-11-22T13:32:00Z,45.26683333,-66.06116667,305.3,11.0,17.1
2018-11-22T13:33:00Z,45.26683333,-66.06116667,303.5,10.8,17.1
2018-11-22T13:34:00Z,45.26683333,-66.06116667,302.6,10.8,17.1
2018-11-22T13:35:00Z,45.26683333,-66.06116667,300.8,10.8,17.1
2018-11-22T13:36:00Z,45.26683333,-66.06116667,300.6,10.7,17.1
2018-11-22T13:37:00Z,45.26683333,-66.06116667,300.2,10.9,17.1
2018-11-22T13:38:00Z,45.26683333,-66.06116667,298.5,10.8,17.1
2018-11-22T13:39:00Z,45.26683333,-66.06116667,297.8,10.5,14.7
2018-11-22T13:40:00Z,45.26683333,-66.06116667,296.6,10.3,14.7
2018-11-22T13:41:00Z,45.26683333,-66.06116667,295.5,10.1,14.2
2018-11-22T13:42:00Z,45.26683333,-66.06116667,297.9,10.5,15.4
2018-11-22T13:43:00Z,45.26683333,-66.06116667,299.1,10.7,15.4
2018-11-22T13:44:00Z,45.26683333,-66.06116667,298.4,10.9,15.4
2018-11-22T13:45:00Z,45.26683333,-66.06116667,298.8,10.9,15.4
2018-11-22T13:46:00Z,45.26683333,-66.06116667,298.3,11.2,15.4
2018-11-22T13:47:00Z,45.26683333,-66.06116667,297.8,11.2,15.4
2018-11-22T13:48:00Z,45.26683333,-66.06116667,299.2,11.0,15.4
2018-11-22T13:49:00Z,45.26683333,-66.06116667,300.1,11.1,15.4
2018-11-22T13:50:00Z,45.26683333,-66.06116667,300.8,11.0,15.4
2018-11-22T13:51:00Z,45.26683333,-66.06116667,300.6,11.1,15.4
2018-11-22T13:52:00Z,45.26683333,-66.06116667,300.3,11.0,15.0
2018-11-22T13:53:00Z,45.26683333,-66.06116667,300.8,11.0,15.0
2018-11-22T13:54:00Z,45.26683333,-66.06116667,300.7,10.8,15.0
2018-11-22T13:55:00Z,45.26683333,-66.06116667,300.1,10.9,15.0
2018-11-22T13:56:00Z,45.26683333,-66.06116667,300.3,10.7,15.0
2018-11-22T13:57:00Z,45.26683333,-66.06116667,300.5,10.7,15.0
2018-11-22T13:58:00Z,45.26683333,-66.06116667,298.4,11.1,15.5
2018-11-22T13:59:00Z,45.26683333,-66.06116667,296.8,11.3,15.5
2018-11-22T14:00:00Z,45.26683333,-66.06116667,295.4,11.2,15.5
2018-11-22T14:01:00Z,45.26683333,-66.06116667,295.2,11.1,15.5
2018-11-22T14:02:00Z,45.26683333,-66.06116667,294.2,11.0,15.5
2018-11-22T14:03:00Z,45.26683333,-66.06116667,294.3,10.8,15.5
2018-11-22T14:04:00Z,45.26683333,-66.06116667,296.2,10.7,15.5
2018-11-22T14:05:00Z,45.26683333,-66.06116667,298.3,10.7,15.5
2018-11-22T14:06:00Z,45.26683333,-66.06116667,299.6,10.7,15.5
2018-11-22T14:07:00Z,45.26683333,-66.06116667,301.0,10.8,15.5
2018-11-22T14:08:00Z,45.26683333,-66.06116667,301.6,10.6,14.6
2018-11-22T14:09:00Z,45.26683333,-66.06116667,302.2,10.4,14.3
2018-11-22T14:10:00Z,45.26683333,-66.06116667,302.4,10.6,14.3
2018-11-22T14:11:00Z,45.26683333,-66.06116667,301.8,10.7,14.5
2018-11-22T14:12:00Z,45.26683333,-66.06116667,301.9,10.7,14.6
2018-11-22T14:13:00Z,45.26683333,-66.06116667,300.1,11.0,14.6
2018-11-22T14:14:00Z,45.26683333,-66.06116667,297.5,11.5,16.9
2018-11-22T14:15:00Z,45.26683333,-66.06116667,295.4,11.6,16.9
2018-11-22T14:16:00Z,45.26683333,-66.06116667,294.2,11.9,17.2
2018-11-22T14:17:00Z,45.26683333,-66.06116667,292.9,12.0,17.2
2018-11-22T14:18:00Z,45.26683333,-66.06116667,293.4,12.1,17.2
2018-11-22T14:19:00Z,45.26683333,-66.06116667,294.2,12.0,17.2
2018-11-22T14:20:00Z,45.26683333,-66.06116667,296.5,12.0,17.2
2018-11-22T14:21:00Z,45.26683333,-66.06116667,298.4,11.9,17.2
2018-11-22T14:22:00Z,45.26683333,-66.06116667,298.9,11.6,17.2
2018-11-22T14:23:00Z,45.26683333,-66.06116667,299.9,11.5,17.2
2018-11-22T14:24:00Z,45.26683333,-66.06116667,301.2,10.9,17.2
2018-11-22T14:25:00Z,45.26683333,-66.06116667,301.9,10.6,17.2
2018-11-22T14:26:00Z,45.26683333,-66.06116667,301.7,10.4,16.9
2018-11-22T14:27:00Z,45.26683333,-66.06116667,300.9,10.5,16.4
2018-11-22T14:28:00Z,45.26683333,-66.06116667,302.4,10.5,16.4
2018-11-22T14:29:00Z,45.26683333,-66.06116667,302.8,10.6,16.4
2018-11-22T14:30:00Z,45.26683333,-66.06116667,300.8,10.6,16.7
2018-11-22T14:31:00Z,45.26683333,-66.06116667,300.2,10.5,16.7
2018-11-22T14:32:00Z,45.26683333,-66.06116667,300.0,10.7,16.7
2018-11-22T14:33:00Z,45.26683333,-66.06116667,301.8,10.7,16.7
2018-11-22T14:34:00Z,45.26683333,-66.06116667,302.8,10.8,16.7
2018-11-22T14:35:00Z,45.26683333,-66.06116667,304.6,10.9,16.7
2018-11-22T14:36:00Z,45.26683333,-66.06116667,307.4,10.9,16.7
2018-11-22T14:37:00Z,45.26683333,-66.06116667,310.0,10.8,16.7
2018-11-22T14:38:00Z,45.26683333,-66.06116667,309.5,10.8,16.7
2018-11-22T14:39:00Z,45.26683333,-66.06116667,308.6,10.7,16.7
2018-11-22T14:40:00Z,45.26683333,-66.06116667,309.7,10.7,14.2
2018-11-22T14:41:00Z,45.26683333,-66.06116667,309.4,11.0,15.3
2018-11-22T14:42:00Z,45.26683333,-66.06116667,309.5,11.4,15.6
2018-11-22T14:43:00Z,45.26683333,-66.06116667,309.2,11.8,17.8
2018-11-22T14:44:00Z,45.26683333,-66.06116667,309.6,12.2,17.9
2018-11-22T14:45:00Z,45.26683333,-66.06116667,308.9,12.7,17.9
2018-11-22T14:46:00Z,45.26683333,-66.06116667,308.8,12.9,17.9
2018-11-22T14:47:00Z,45.26683333,-66.06116667,308.6,13.1,17.9
2018-11-22T14:48:00Z,45.26683333,-66.06116667,308.7,13.2,17.9
2018-11-22T14:49:00Z,45.26683333,-66.06116667,310.3,13.3,17.9
2018-11-22T14:50:00Z,45.26683333,-66.06116667,311.0,13.2,17.9
2018-11-22T14:51:00Z,45.26683333,-66.06116667,313.0,13.2,17.9
2018-11-22T14:52:00Z,45.26683333,-66.06116667,314.5,13.1,17.9
2018-11-22T14:53:00Z,45.26683333,-66.06116667,314.4,12.8,17.9
2018-11-22T14:54:00Z,45.26683333,-66.06116667,314.6,12.4,17.7
2018-11-22T14:55:00Z,45.26683333,-66.06116667,315.9,12.2,16.9
2018-11-22T14:56:00Z,45.26683333,-66.06116667,316.2,12.0,16.9
2018-11-22T14:57:00Z,45.26683333,-66.06116667,316.9,11.7,15.6
2018-11-22T14:58:00Z,45.26683333,-66.06116667,318.1,11.6,15.6
2018-11-22T14:59:00Z,45.26683333,-66.06116667,317.3,11.6,15.6
2018-11-22T15:00:00Z,45.26683333,-66.06116667,316.4,11.8,15.6
2018-11-22T15:01:00Z,45.26683333,-66.06116667,313.5,11.8,15.6
2018-11-22T15:02:00Z,45.26683333,-66.06116667,311.2,11.6,15.4
2018-11-22T15:03:00Z,45.26683333,-66.06116667,310.3,11.7,15.4
2018-11-22T15:04:00Z,45.26683333,-66.06116667,308.9,12.2,17.9
2018-11-22T15:05:00Z,45.26683333,-66.06116667,307.7,12.3,17.9
2018-11-22T15:06:00Z,45.26683333,-66.06116667,306.6,12.3,17.9
2018-11-22T15:07:00Z,45.26683333,-66.06116667,306.3,12.5,17.9
2018-11-22T15:08:00Z,45.26683333,-66.06116667,305.5,12.5,17.9
2018-11-22T15:09:00Z,45.26683333,-66.06116667,305.3,12.2,17.9
2018-11-22T15:10:00Z,45.26683333,-66.06116667,306.2,12.3,17.9
2018-11-22T15:11:00Z,45.26683333,-66.06116667,307.9,12.4,17.9
2018-11-22T15:12:00Z,45.26683333,-66.06116667,310.4,12.6,17.9
2018-11-22T15:13:00Z,45.26683333,-66.06116667,311.1,12.8,17.9
2018-11-22T15:14:00Z,45.26683333,-66.06116667,312.3,12.7,17.0
2018-11-22T15:15:00Z,45.26683333,-66.06116667,313.1,12.5,17.0
2018-11-22T15:16:00Z,45.26683333,-66.06116667,313.7,12.4,17.0
2018-11-22T15:17:00Z,45.26683333,-66.06116667,312.8,12.2,17.0
2018-11-22T15:18:00Z,45.26683333,-66.06116667,313.3,12.2,17.0
2018-11-22T15:19:00Z,45.26683333,-66.06116667,314.3,12.3,17.0
2018-11-22T15:20:00Z,45.26683333,-66.06116667,313.5,12.0,17.0
2018-11-22T15:21:00Z,45.26683333,-66.06116667,312.3,11.6,17.0
2018-11-22T15:22:00Z,45.26683333,-66.06116667,311.2,11.1,17.0
2018-11-22T15:23:00Z,45.26683333,-66.06116667,310.5,10.6,15.9
2018-11-22T15:24:00Z,45.26683333,-66.06116667,309.6,10.3,15.9
2018-11-22T15:25:00Z,45.26683333,-66.06116667,308.9,10.2,14.8
2018-11-22T15:26:00Z,45.26683333,-66.06116667,307.9,10.2,14.8
2018-11-22T15:27:00Z,45.26683333,-66.06116667,306.7,10.4,14.8
2018-11-22T15:28:00Z,45.26683333,-66.06116667,304.6,10.3,14.8
2018-11-22T15:29:00Z,45.26683333,-66.06116667,303.0,10.3,14.8
2018-11-22T15:30:00Z,45.26683333,-66.06116667,302.4,10.3,14.8
2018-11-22T15:31:00Z,45.26683333,-66.06116667,303.8,10.6,14.9
2018-11-22T15:32:00Z,45.26683333,-66.06116667,302.8,11.0,15.3
2018-11-22T15:33:00Z,45.26683333,-66.06116667,302.8,11.1,15.3
2018-11-22T15:34:00Z,45.26683333,-66.06116667,302.9,11.3,16.3
2018-11-22T15:35:00Z,45.26683333,-66.06116667,301.8,11.4,16.3
2018-11-22T15:36:00Z,45.26683333,-66.06116667,301.7,11.6,16.3
2018-11-22T15:37:00Z,45.26683333,-66.06116667,303.1,11.6,16.3
2018-11-22T15:38:00Z,45.26683333,-66.06116667,303.3,11.8,16.3
2018-11-22T15:39:00Z,45.26683333,-66.06116667,303.9,11.9,16.3
2018-11-22T15:40:00Z,45.26683333,-66.06116667,305.5,12.1,16.3
2018-11-22T15:41:00Z,45.26683333,-66.06116667,305.9,12.1,16.3
2018-11-22T15:42:00Z,45.26683333,-66.06116667,307.6,12.0,16.3
2018-11-22T15:43:00Z,45.26683333,-66.06116667,308.5,12.0,16.3
2018-11-22T15:44:00Z,45.26683333,-66.06116667,307.4,11.8,15.8
2018-11-22T15:45:00Z,45.26683333,-66.06116667,307.9,11.5,15.8
2018-11-22T15:46:00Z,45.26683333,-66.06116667,306.8,11.4,15.7
2018-11-22T15:47:00Z,45.26683333,-66.06116667,304.7,11.4,15.7
2018-11-22T15:48:00Z,45.26683333,-66.06116667,306.7,11.4,15.7
2018-11-22T15:49:00Z,45.26683333,-66.06116667,307.4,11.6,17.9
2018-11-22T15:50:00Z,45.26683333,-66.06116667,308.2,11.6,17.9
2018-11-22T15:51:00Z,45.26683333,-66.06116667,309.5,11.5,17.9
2018-11-22T15:52:00Z,45.26683333,-66.06116667,310.1,11.6,17.9
2018-11-22T15:53:00Z,45.26683333,-66.06116667,310.5,11.8,17.9
2018-11-22T15:54:00Z,45.26683333,-66.06116667,312.4,11.9,17.9
2018-11-22T15:55:00Z,45.26683333,-66.06116667,312.6,12.0,17.9
2018-11-22T15:56:00Z,45.26683333,-66.06116667,312.4,11.8,17.9
2018-11-22T15:57:00Z,45.26683333,-66.06116667,313.6,11.6,17.9
2018-11-22T15:58:00Z,45.26683333,-66.06116667,312.4,11.7,17.9
2018-11-22T15:59:00Z,45.26683333,-66.06116667,311.1,11.5,15.7
2018-11-22T16:00:00Z,45.26683333,-66.06116667,309.0,11.4,15.6
2018-11-22T16:01:00Z,45.26683333,-66.06116667,307.3,11.3,15.6
2018-11-22T16:02:00Z,45.26683333,-66.06116667,306.3,11.6,19.1
2018-11-22T16:03:00Z,45.26683333,-66.06116667,305.7,11.7,19.1
2018-11-22T16:04:00Z,45.26683333,-66.06116667,305.1,12.0,19.1
2018-11-22T16:05:00Z,45.26683333,-66.06116667,304.4,12.4,19.1
2018-11-22T16:06:00Z,45.26683333,-66.06116667,305.6,12.8,19.1
2018-11-22T16:07:00Z,45.26683333,-66.06116667,307.0,13.0,19.1
2018-11-22T16:08:00Z,45.26683333,-66.06116667,308.8,13.2,19.1
2018-11-22T16:09:00Z,45.26683333,-66.06116667,310.2,13.6,19.6
2018-11-22T16:10:00Z,45.26683333,-66.06116667,310.1,13.9,19.6
2018-11-22T16:11:00Z,45.26683333,-66.06116667,311.2,14.4,19.6
2018-11-22T16:12:00Z,45.26683333,-66.06116667,312.1,14.3,19.6
2018-11-22T16:13:00Z,45.26683333,-66.06116667,312.3,14.3,19.6
2018-11-22T16:14:00Z,45.26683333,-66.06116667,312.1,14.3,19.6
2018-11-22T16:15:00Z,45.26683333,-66.06116667,313.2,14.0,19.6
2018-11-22T16:16:00Z,45.26683333,-66.06116667,314.9,14.1,19.6
2018-11-22T16:17:00Z,45.26683333,-66.06116667,314.4,14.1,19.6
2018-11-22T16:18:00Z,45.26683333,-66.06116667,313.5,13.9,19.6
2018-11-22T16:19:00Z,45.26683333,-66.06116667,313.8,13.7,19.4
2018-11-22T16:20:00Z,45.26683333,-66.06116667,315.2,13.5,19.4
2018-11-22T16:21:00Z,45.26683333,-66.06116667,315.1,13.5,18.8
2018-11-22T16:22:00Z,45.26683333,-66.06116667,315.3,13.6,18.8
2018-11-22T16:23:00Z,45.26683333,-66.06116667,316.7,13.7,18.8
2018-11-22T16:24:00Z,45.26683333,-66.06116667,317.3,13.7,18.8
2018-11-22T16:25:00Z,45.26683333,-66.06116667,317.4,13.9,18.8
2018-11-22T16:26:00Z,45.26683333,-66.06116667,316.1,13.8,18.8
2018-11-22T16:27:00Z,45.26683333,-66.06116667,315.9,14.0,18.8
2018-11-22T16:28:00Z,45.26683333,-66.06116667,314.9,14.3,19.2
2018-11-22T16:29:00Z,45.26683333,-66.06116667,313.4,14.5,19.4
2018-11-22T16:30:01Z,45.26683333,-66.06116667,312.4,14.8,19.4
2018-11-22T16:31:00Z,45.26683333,-66.06116667,311.5,14.7,19.4
2018-11-22T16:32:00Z,45.26683333,-66.06116667,310.3,14.6,19.4
2018-11-22T16:33:00Z,45.26683333,-66.06116667,307.7,14.3,19.4
2018-11-22T16:34:00Z,45.26683333,-66.06116667,306.2,14.0,19.4
2018-11-22T16:35:00Z,45.26683333,-66.06116667,304.5,13.7,19.4
2018-11-22T16:36:00Z,45.26683333,-66.06116667,303.2,13.3,19.4
2018-11-22T16:37:00Z,45.26683333,-66.06116667,301.6,13.0,19.4
2018-11-22T16:38:00Z,45.26683333,-66.06116667,300.8,12.7,19.4
2018-11-22T16:39:00Z,45.26683333,-66.06116667,300.2,12.4,18.1
2018-11-22T16:40:00Z,45.26683333,-66.06116667,299.2,12.0,17.4
2018-11-22T16:41:00Z,45.26683333,-66.06116667,297.7,11.8,16.1
2018-11-22T16:42:00Z,45.26683333,-66.06116667,295.7,11.7,16.6
2018-11-22T16:43:00Z,45.26683333,-66.06116667,294.7,11.9,17.1
2018-11-22T16:44:00Z,45.26683333,-66.06116667,293.8,12.4,17.7
2018-11-22T16:45:00Z,45.26683333,-66.06116667,293.8,12.6,17.7
2018-11-22T16:46:00Z,45.26683333,-66.06116667,293.5,13.0,17.7
2018-11-22T16:47:00Z,45.26683333,-66.06116667,293.7,13.0,17.7
2018-11-22T16:48:00Z,45.26683333,-66.06116667,293.9,13.1,17.7
2018-11-22T16:49:00Z,45.26683333,-66.06116667,295.0,13.1,17.7
2018-11-22T16:50:00Z,45.26683333,-66.06116667,295.5,13.3,17.7
2018-11-22T16:51:00Z,45.26683333,-66.06116667,296.3,13.4,17.7
2018-11-22T16:52:00Z,45.26683333,-66.06116667,297.2,13.4,17.7
2018-11-22T16:53:00Z,45.26683333,-66.06116667,297.5,13.2,17.7
2018-11-22T16:54:00Z,45.26683333,-66.06116667,298.5,12.8,16.1
2018-11-22T16:55:00Z,45.26683333,-66.06116667,298.7,12.9,17.1
2018-11-22T16:56:00Z,45.26683333,-66.06116667,301.2,13.0,17.1
2018-11-22T16:57:00Z,45.26683333,-66.06116667,301.9,13.1,17.1
2018-11-22T16:58:00Z,45.26683333,-66.06116667,303.6,13.2,17.1
2018-11-22T16:59:00Z,45.26683333,-66.06116667,303.5,13.1,17.1
2018-11-22T17:00:00Z,45.26683333,-66.06116667,303.8,13.2,17.1
2018-11-22T17:01:00Z,45.26683333,-66.06116667,303.5,13.2,17.1
2018-11-22T17:02:00Z,45.26683333,-66.06116667,303.4,13.4,17.1
2018-11-22T17:03:00Z,45.26683333,-66.06116667,305.2,13.7,18.4
2018-11-22T17:04:00Z,45.26683333,-66.06116667,306.1,14.0,18.4
2018-11-22T17:05:00Z,45.26683333,-66.06116667,307.5,14.2,19.9
2018-11-22T17:06:00Z,45.26683333,-66.06116667,306.3,14.4,19.9
2018-11-22T17:07:00Z,45.26683333,-66.06116667,307.5,14.6,19.9
2018-11-22T17:08:00Z,45.26683333,-66.06116667,307.1,14.6,19.9
2018-11-22T17:09:00Z,45.26683333,-66.06116667,307.3,14.5,19.9
2018-11-22T17:10:00Z,45.26683333,-66.06116667,306.9,14.2,19.9
2018-11-22T17:11:00Z,45.26683333,-66.06116667,306.2,14.2,19.9
2018-11-22T17:12:00Z,45.26683333,-66.06116667,305.9,14.1,19.9
2018-11-22T17:13:00Z,45.26683333,-66.06116667,304.9,14.2,20.2
2018-11-22T17:14:00Z,45.26683333,-66.06116667,303.8,14.3,21.0
2018-11-22T17:15:00Z,45.26683333,-66.06116667,302.1,14.3,21.0
2018-11-22T17:16:00Z,45.26683333,-66.06116667,301.6,14.2,21.0
2018-11-22T17:17:00Z,45.26683333,-66.06116667,299.7,14.1,21.0
2018-11-22T17:18:00Z,45.26683333,-66.06116667,297.8,14.3,21.0
2018-11-22T17:19:00Z,45.26683333,-66.06116667,296.1,14.6,21.0
2018-11-22T17:20:00Z,45.26683333,-66.06116667,295.3,15.0,21.0
2018-11-22T17:21:00Z,45.26683333,-66.06116667,295.6,15.3,21.0
2018-11-22T17:22:00Z,45.26683333,-66.06116667,296.7,15.2,21.0
2018-11-22T17:23:00Z,45.26683333,-66.06116667,297.3,14.7,21.0
2018-11-22T17:24:00Z,45.26683333,-66.06116667,298.0,14.4,20.1
2018-11-22T17:25:00Z,45.26683333,-66.06116667,300.0,14.2,19.5
2018-11-22T17:26:00Z,45.26683333,-66.06116667,301.3,14.0,19.5
