timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-15T11:38:00Z,45.26683333,-66.06116667,359.5,4.2,7.8
2018-04-15T11:39:00Z,45.26683333,-66.06116667,2.5,4.1,7.8
2018-04-15T11:40:00Z,45.26683333,-66.06116667,0.5,4.0,7.8
2018-04-15T11:41:00Z,45.26683333,-66.06116667,359.6,4.0,7.8
2018-04-15T11:42:00Z,45.26683333,-66.06116667,0.0,4.0,7.8
2018-04-15T11:43:00Z,45.26683333,-66.06116667,0.4,4.0,7.8
2018-04-15T11:44:00Z,45.26683333,-66.06116667,358.9,4.0,7.8
2018-04-15T11:45:00Z,45.26683333,-66.06116667,356.7,3.9,7.4
2018-04-15T11:46:00Z,45.26683333,-66.06116667,354.7,3.8,7.4
2018-04-15T11:47:00Z,45.26683333,-66.06116667,352.7,3.8,7.4
2018-04-15T11:48:00Z,45.26683333,-66.06116667,352.3,3.7,7.4
2018-04-15T11:49:00Z,45.26683333,-66.06116667,351.0,3.6,7.4
2018-04-15T11:50:00Z,45.26683333,-66.06116667,352.1,3.7,7.4
2018-04-15T11:51:00Z,45.26683333,-66.06116667,353.5,3.5,7.4
2018-04-15T11:52:00Z,45.26683333,-66.06116667,356.7,3.4,6.8
2018-04-15T11:53:00Z,45.26683333,-66.06116667,358.9,3.2,6.3
2018-04-15T11:54:00Z,45.26683333,-66.06116667,1.4,3.0,6.3
2018-04-15T11:55:00Z,45.26683333,-66.06116667,5.0,3.0,5.2
2018-04-15T11:56:00Z,45.26683333,-66.06116667,9.1,3.1,6.1
2018-04-15T11:57:00Z,45.26683333,-66.06116667,11.8,3.3,6.1
2018-04-15T11:58:00Z,45.26683333,-66.06116667,12.7,3.3,6.1
2018-04-15T11:59:00Z,45.26683333,-66.06116667,14.1,3.3,6.1
2018-04-15T12:00:00Z,45.26683333,-66.06116667,12.8,3.3,6.1
2018-04-15T12:01:00Z,45.26683333,-66.06116667,11.3,3.4,6.1
2018-04-15T12:02:00Z,45.26683333,-66.06116667,6.9,3.4,6.1
2018-04-15T12:03:00Z,45.26683333,-66.06116667,3.7,3.4,6.1
2018-04-15T12:04:00Z,45.26683333,-66.06116667,3.9,3.4,6.1
2018-04-15T12:05:00Z,45.26683333,-66.06116667,0.0,3.3,6.1
2018-04-15T12:06:00Z,45.26683333,-66.06116667,356.0,3.3,6.1
2018-04-15T12:07:00Z,45.26683333,-66.06116667,354.5,3.2,6.2
2018-04-15T12:08:00Z,45.26683333,-66.06116667,353.3,3.4,6.8
2018-04-15T12:09:00Z,45.26683333,-66.06116667,350.9,3.5,6.8
2018-04-15T12:10:00Z,45.26683333,-66.06116667,352.5,3.4,6.8
2018-04-15T12:11:00Z,45.26683333,-66.06116667,353.9,3.5,6.8
2018-04-15T12:12:00Z,45.26683333,-66.06116667,355.5,3.6,7.6
2018-04-15T12:13:00Z,45.26683333,-66.06116667,355.8,3.6,7.6
2018-04-15T12:14:00Z,45.26683333,-66.06116667,354.4,3.8,7.6
2018-04-15T12:15:00Z,45.26683333,-66.06116667,355.3,3.8,7.6
2018-04-15T12:16:00Z,45.26683333,-66.06116667,356.9,3.8,7.6
2018-04-15T12:17:00Z,45.26683333,-66.06116667,356.7,3.8,7.6
2018-04-15T12:18:00Z,45.26683333,-66.06116667,357.4,3.8,7.6
2018-04-15T12:19:00Z,45.26683333,-66.06116667,359.8,3.8,7.6
2018-04-15T12:20:00Z,45.26683333,-66.06116667,1.5,3.8,7.6
2018-04-15T12:21:00Z,45.26683333,-66.06116667,1.2,3.7,7.6
2018-04-15T12:22:00Z,45.26683333,-66.06116667,358.9,3.8,8.4
2018-04-15T12:23:00Z,45.26683333,-66.06116667,356.1,4.2,9.2
2018-04-15T12:24:00Z,45.26683333,-66.06116667,355.7,4.2,9.2
2018-04-15T12:25:00Z,45.26683333,-66.06116667,356.3,4.4,9.2
2018-04-15T12:26:00Z,45.26683333,-66.06116667,354.2,4.6,9.2
2018-04-15T12:27:00Z,45.26683333,-66.06116667,354.2,4.5,9.2
2018-04-15T12:28:00Z,45.26683333,-66.06116667,353.9,4.4,9.2
2018-04-15T12:29:00Z,45.26683333,-66.06116667,352.6,4.4,9.2
2018-04-15T12:30:00Z,45.26683333,-66.06116667,350.6,4.4,9.2
2018-04-15T12:31:00Z,45.26683333,-66.06116667,351.4,4.4,9.2
2018-04-15T12:32:00Z,45.26683333,-66.06116667,353.0,4.3,9.2
2018-04-15T12:33:00Z,45.26683333,-66.06116667,356.9,4.2,8.1
2018-04-15T12:34:00Z,45.26683333,-66.06116667,359.3,4.2,8.1
2018-04-15T12:35:00Z,45.26683333,-66.06116667,2.0,4.0,7.9
2018-04-15T12:36:00Z,45.26683333,-66.06116667,4.9,4.0,7.9
2018-04-15T12:37:00Z,45.26683333,-66.06116667,5.3,4.0,7.9
2018-04-15T12:38:00Z,45.26683333,-66.06116667,8.5,4.1,7.9
2018-04-15T12:39:00Z,45.26683333,-66.06116667,10.4,4.1,8.6
2018-04-15T12:40:00Z,45.26683333,-66.06116667,12.5,4.2,8.6
2018-04-15T12:41:00Z,45.26683333,-66.06116667,10.7,4.5,8.6
2018-04-15T12:42:00Z,45.26683333,-66.06116667,10.4,4.4,8.6
2018-04-15T12:43:00Z,45.26683333,-66.06116667,10.7,4.2,8.6
2018-04-15T12:44:00Z,45.26683333,-66.06116667,10.3,4.0,8.6
2018-04-15T12:45:00Z,45.26683333,-66.06116667,8.1,3.8,8.6
2018-04-15T12:46:00Z,45.26683333,-66.06116667,5.4,3.7,8.6
2018-04-15T12:47:00Z,45.26683333,-66.06116667,5.0,3.7,8.6
2018-04-15T12:48:00Z,45.26683333,-66.06116667,0.9,3.7,8.6
2018-04-15T12:49:00Z,45.26683333,-66.06116667,358.7,3.6,8.4
2018-04-15T12:50:00Z,45.26683333,-66.06116667,356.0,3.5,8.4
2018-04-15T12:51:00Z,45.26683333,-66.06116667,357.3,3.3,7.9
2018-04-15T12:52:00Z,45.26683333,-66.06116667,357.6,3.3,7.9
2018-04-15T12:53:00Z,45.26683333,-66.06116667,355.8,3.4,7.9
2018-04-15T12:54:00Z,45.26683333,-66.06116667,354.3,3.6,7.9
2018-04-15T12:55:00Z,45.26683333,-66.06116667,353.6,3.8,7.9
2018-04-15T12:56:00Z,45.26683333,-66.06116667,354.4,3.8,7.9
2018-04-15T12:57:00Z,45.26683333,-66.06116667,355.0,3.9,7.9
2018-04-15T12:58:00Z,45.26683333,-66.06116667,357.4,4.1,7.9
2018-04-15T12:59:00Z,45.26683333,-66.06116667,356.4,4.1,7.9
2018-04-15T13:00:00Z,45.26683333,-66.06116667,356.5,4.2,7.9
2018-04-15T13:01:00Z,45.26683333,-66.06116667,357.0,4.0,7.8
2018-04-15T13:02:00Z,45.26683333,-66.06116667,359.1,3.8,7.8
2018-04-15T13:03:00Z,45.26683333,-66.06116667,358.0,3.8,7.8
2018-04-15T13:04:00Z,45.26683333,-66.06116667,359.8,3.8,7.8
2018-04-15T13:05:00Z,45.26683333,-66.06116667,359.8,3.9,7.8
2018-04-15T13:06:00Z,45.26683333,-66.06116667,359.5,3.8,7.8
2018-04-15T13:07:00Z,45.26683333,-66.06116667,0.8,3.5,7.8
2018-04-15T13:08:00Z,45.26683333,-66.06116667,0.9,3.2,7.2
2018-04-15T13:09:00Z,45.26683333,-66.06116667,3.5,3.2,7.2
2018-04-15T13:10:00Z,45.26683333,-66.06116667,4.4,3.1,5.9
2018-04-15T13:11:00Z,45.26683333,-66.06116667,5.7,3.2,7.9
2018-04-15T13:12:00Z,45.26683333,-66.06116667,3.6,3.5,7.9
2018-04-15T13:13:00Z,45.26683333,-66.06116667,4.2,3.6,7.9
2018-04-15T13:14:00Z,45.26683333,-66.06116667,4.5,3.7,7.9
2018-04-15T13:15:00Z,45.26683333,-66.06116667,4.6,3.4,7.9
2018-04-15T13:16:00Z,45.26683333,-66.06116667,8.1,3.6,7.9
2018-04-15T13:17:00Z,45.26683333,-66.06116667,10.0,3.7,7.9
2018-04-15T13:18:00Z,45.26683333,-66.06116667,12.9,3.7,7.9
2018-04-15T13:19:00Z,45.26683333,-66.06116667,13.6,3.4,7.9
2018-04-15T13:20:00Z,45.26683333,-66.06116667,12.3,3.5,7.9
2018-04-15T13:21:00Z,45.26683333,-66.06116667,8.8,3.5,7.5
2018-04-15T13:22:00Z,45.26683333,-66.06116667,6.5,3.4,7.5
2018-04-15T13:23:00Z,45.26683333,-66.06116667,5.2,3.3,7.5
2018-04-15T13:24:00Z,45.26683333,-66.06116667,1.1,3.3,7.5
2018-04-15T13:25:00Z,45.26683333,-66.06116667,358.7,3.5,7.5
2018-04-15T13:26:00Z,45.26683333,-66.06116667,355.2,3.4,7.3
2018-04-15T13:27:00Z,45.26683333,-66.06116667,349.0,3.5,7.3
2018-04-15T13:28:00Z,45.26683333,-66.06116667,344.1,3.7,7.3
2018-04-15T13:29:00Z,45.26683333,-66.06116667,342.2,4.0,7.3
2018-04-15T13:30:00Z,45.26683333,-66.06116667,342.0,4.2,8.4
2018-04-15T13:31:00Z,45.26683333,-66.06116667,342.6,4.5,8.5
2018-04-15T13:32:00Z,45.26683333,-66.06116667,342.5,4.6,10.2
2018-04-15T13:33:00Z,45.26683333,-66.06116667,341.7,4.8,10.2
2018-04-15T13:34:00Z,45.26683333,-66.06116667,340.8,5.0,10.2
2018-04-15T13:35:00Z,45.26683333,-66.06116667,340.7,5.0,10.2
2018-04-15T13:36:00Z,45.26683333,-66.06116667,339.9,5.1,10.2
2018-04-15T13:37:00Z,45.26683333,-66.06116667,343.1,5.1,10.2
2018-04-15T13:38:00Z,45.26683333,-66.06116667,345.7,5.0,10.2
2018-04-15T13:39:00Z,45.26683333,-66.06116667,348.4,4.8,10.2
2018-04-15T13:40:00Z,45.26683333,-66.06116667,353.1,4.6,10.2
2018-04-15T13:41:00Z,45.26683333,-66.06116667,355.9,4.4,10.2
2018-04-15T13:42:00Z,45.26683333,-66.06116667,359.7,4.3,8.5
2018-04-15T13:43:00Z,45.26683333,-66.06116667,1.3,4.1,7.2
2018-04-15T13:44:00Z,45.26683333,-66.06116667,5.3,3.9,7.2
2018-04-15T13:45:00Z,45.26683333,-66.06116667,8.3,3.8,7.2
2018-04-15T13:46:00Z,45.26683333,-66.06116667,10.2,3.7,8.2
2018-04-15T13:47:00Z,45.26683333,-66.06116667,12.2,3.9,8.2
2018-04-15T13:48:00Z,45.26683333,-66.06116667,15.7,4.0,8.2
2018-04-15T13:49:00Z,45.26683333,-66.06116667,17.1,4.2,8.2
2018-04-15T13:50:00Z,45.26683333,-66.06116667,17.9,4.4,8.2
2018-04-15T13:51:00Z,45.26683333,-66.06116667,18.6,4.4,8.9
2018-04-15T13:52:00Z,45.26683333,-66.06116667,19.2,4.3,8.9
2018-04-15T13:53:00Z,45.26683333,-66.06116667,21.5,4.3,8.9
2018-04-15T13:54:00Z,45.26683333,-66.06116667,22.3,4.4,8.9
2018-04-15T13:55:00Z,45.26683333,-66.06116667,23.3,4.4,8.9
2018-04-15T13:56:00Z,45.26683333,-66.06116667,25.0,4.4,8.9
2018-04-15T13:57:00Z,45.26683333,-66.06116667,24.5,4.1,8.9
2018-04-15T13:58:00Z,45.26683333,-66.06116667,19.3,4.0,8.9
2018-04-15T13:59:00Z,45.26683333,-66.06116667,15.0,3.9,8.9
2018-04-15T14:00:00Z,45.26683333,-66.06116667,10.2,3.6,8.9
2018-04-15T14:01:00Z,45.26683333,-66.06116667,9.5,3.8,7.4
2018-04-15T14:02:00Z,45.26683333,-66.06116667,10.5,4.0,7.7
2018-04-15T14:03:00Z,45.26683333,-66.06116667,11.0,3.9,7.7
2018-04-15T14:04:00Z,45.26683333,-66.06116667,9.8,3.7,7.7
2018-04-15T14:05:00Z,45.26683333,-66.06116667,12.4,3.6,7.7
2018-04-15T14:06:00Z,45.26683333,-66.06116667,11.4,3.5,7.7
2018-04-15T14:07:00Z,45.26683333,-66.06116667,11.1,3.5,7.7
2018-04-15T14:08:00Z,45.26683333,-66.06116667,13.9,3.7,7.7
2018-04-15T14:09:00Z,45.26683333,-66.06116667,15.3,3.6,7.7
2018-04-15T14:10:00Z,45.26683333,-66.06116667,17.5,3.7,7.7
2018-04-15T14:11:00Z,45.26683333,-66.06116667,18.3,3.6,7.7
2018-04-15T14:12:00Z,45.26683333,-66.06116667,16.2,3.4,7.1
2018-04-15T14:13:00Z,45.26683333,-66.06116667,13.9,3.4,7.1
2018-04-15T14:14:00Z,45.26683333,-66.06116667,13.4,3.4,7.1
2018-04-15T14:15:00Z,45.26683333,-66.06116667,8.5,3.5,7.1
2018-04-15T14:16:00Z,45.26683333,-66.06116667,9.1,3.5,7.1
2018-04-15T14:17:00Z,45.26683333,-66.06116667,4.6,3.6,7.1
2018-04-15T14:18:00Z,45.26683333,-66.06116667,1.1,3.6,7.1
2018-04-15T14:19:00Z,45.26683333,-66.06116667,359.1,3.5,7.1
2018-04-15T14:20:00Z,45.26683333,-66.06116667,354.3,3.4,6.8
2018-04-15T14:21:00Z,45.26683333,-66.06116667,352.4,3.3,6.8
2018-04-15T14:22:00Z,45.26683333,-66.06116667,352.5,3.4,7.3
2018-04-15T14:23:00Z,45.26683333,-66.06116667,353.4,3.5,7.3
2018-04-15T14:24:00Z,45.26683333,-66.06116667,352.9,3.5,7.3
2018-04-15T14:25:00Z,45.26683333,-66.06116667,352.9,3.4,7.3
2018-04-15T14:26:00Z,45.26683333,-66.06116667,350.6,3.3,7.3
2018-04-15T14:27:00Z,45.26683333,-66.06116667,351.9,3.1,7.3
2018-04-15T14:28:00Z,45.26683333,-66.06116667,353.8,2.7,7.3
2018-04-15T14:29:00Z,45.26683333,-66.06116667,358.5,2.6,7.3
2018-04-15T14:30:00Z,45.26683333,-66.06116667,0.0,2.7,7.3
2018-04-15T14:31:00Z,45.26683333,-66.06116667,358.1,2.6,7.3
2018-04-15T14:32:00Z,45.26683333,-66.06116667,356.0,2.3,5.5
2018-04-15T14:33:00Z,45.26683333,-66.06116667,353.6,2.2,5.5
2018-04-15T14:34:00Z,45.26683333,-66.06116667,350.4,2.1,5.5
2018-04-15T14:35:00Z,45.26683333,-66.06116667,353.7,2.0,5.5
2018-04-15T14:36:00Z,45.26683333,-66.06116667,348.9,2.0,5.5
2018-04-15T14:37:00Z,45.26683333,-66.06116667,347.4,2.3,6.8
2018-04-15T14:38:00Z,45.26683333,-66.06116667,347.8,2.6,6.8
2018-04-15T14:39:00Z,45.26683333,-66.06116667,342.7,2.7,6.8
2018-04-15T14:40:00Z,45.26683333,-66.06116667,343.6,2.7,6.8
2018-04-15T14:41:00Z,45.26683333,-66.06116667,348.1,2.7,6.8
2018-04-15T14:42:00Z,45.26683333,-66.06116667,351.1,3.1,6.8
2018-04-15T14:43:00Z,45.26683333,-66.06116667,357.0,3.3,6.8
2018-04-15T14:44:00Z,45.26683333,-66.06116667,5.4,3.3,6.8
2018-04-15T14:45:00Z,45.26683333,-66.06116667,3.3,3.4,6.8
2018-04-15T14:46:00Z,45.26683333,-66.06116667,6.0,3.4,6.8
2018-04-15T14:47:00Z,45.26683333,-66.06116667,9.5,3.2,6.6
2018-04-15T14:48:00Z,45.26683333,-66.06116667,10.2,3.1,6.6
2018-04-15T14:49:00Z,45.26683333,-66.06116667,12.0,3.2,6.6
2018-04-15T14:50:00Z,45.26683333,-66.06116667,13.9,3.3,6.6
2018-04-15T14:51:00Z,45.26683333,-66.06116667,10.6,3.3,6.6
2018-04-15T14:52:00Z,45.26683333,-66.06116667,11.7,3.1,6.5
2018-04-15T14:53:00Z,45.26683333,-66.06116667,9.1,3.1,6.5
2018-04-15T14:54:00Z,45.26683333,-66.06116667,8.4,3.0,6.5
2018-04-15T14:55:00Z,45.26683333,-66.06116667,13.8,3.1,6.5
2018-04-15T14:56:00Z,45.26683333,-66.06116667,20.0,3.2,6.5
2018-04-15T14:57:00Z,45.26683333,-66.06116667,20.9,3.3,6.5
2018-04-15T14:58:00Z,45.26683333,-66.06116667,19.2,3.4,7.5
2018-04-15T14:59:00Z,45.26683333,-66.06116667,16.6,3.6,7.9
2018-04-15T15:00:00Z,45.26683333,-66.06116667,14.7,3.5,7.9
2018-04-15T15:01:00Z,45.26683333,-66.06116667,15.3,3.5,7.9
2018-04-15T15:02:00Z,45.26683333,-66.06116667,12.4,3.5,7.9
2018-04-15T15:03:00Z,45.26683333,-66.06116667,9.4,3.6,7.9
2018-04-15T15:04:00Z,45.26683333,-66.06116667,5.3,3.9,7.9
2018-04-15T15:05:00Z,45.26683333,-66.06116667,357.1,4.1,8.4
2018-04-15T15:06:00Z,45.26683333,-66.06116667,350.2,4.3,8.4
2018-04-15T15:07:00Z,45.26683333,-66.06116667,344.2,4.5,8.4
2018-04-15T15:08:00Z,45.26683333,-66.06116667,342.2,4.8,8.4
2018-04-15T15:09:00Z,45.26683333,-66.06116667,342.4,4.6,8.4
2018-04-15T15:10:00Z,45.26683333,-66.06116667,345.2,4.7,8.4
2018-04-15T15:11:00Z,45.26683333,-66.06116667,346.2,4.8,8.4
2018-04-15T15:12:00Z,45.26683333,-66.06116667,346.4,4.9,8.4
2018-04-15T15:13:00Z,45.26683333,-66.06116667,347.8,4.8,8.4
2018-04-15T15:14:00Z,45.26683333,-66.06116667,345.0,4.5,8.4
2018-04-15T15:15:00Z,45.26683333,-66.06116667,347.7,4.2,8.3
2018-04-15T15:16:00Z,45.26683333,-66.06116667,352.0,4.0,8.3
2018-04-15T15:17:00Z,45.26683333,-66.06116667,358.7,3.6,8.3
2018-04-15T15:18:00Z,45.26683333,-66.06116667,5.2,3.4,7.0
2018-04-15T15:19:00Z,45.26683333,-66.06116667,9.6,3.2,7.0
2018-04-15T15:20:00Z,45.26683333,-66.06116667,10.9,2.9,6.9
2018-04-15T15:21:00Z,45.26683333,-66.06116667,13.3,2.8,6.9
2018-04-15T15:22:00Z,45.26683333,-66.06116667,13.9,2.7,6.9
2018-04-15T15:23:00Z,45.26683333,-66.06116667,14.0,2.7,6.9
2018-04-15T15:24:00Z,45.26683333,-66.06116667,15.8,2.6,6.9
2018-04-15T15:25:00Z,45.26683333,-66.06116667,21.3,2.6,6.9
2018-04-15T15:26:00Z,45.26683333,-66.06116667,16.7,2.5,6.0
2018-04-15T15:27:00Z,45.26683333,-66.06116667,13.1,2.5,6.0
2018-04-15T15:28:00Z,45.26683333,-66.06116667,9.4,2.6,7.2
2018-04-15T15:29:00Z,45.26683333,-66.06116667,7.7,2.8,7.2
2018-04-15T15:30:00Z,45.26683333,-66.06116667,4.8,3.0,7.2
2018-04-15T15:31:00Z,45.26683333,-66.06116667,3.0,3.4,7.2
2018-04-15T15:32:00Z,45.26683333,-66.06116667,5.5,3.5,7.2
2018-04-15T15:33:00Z,45.26683333,-66.06116667,7.7,3.4,7.2
2018-04-15T15:34:00Z,45.26683333,-66.06116667,9.4,3.5,7.2
2018-04-15T15:35:00Z,45.26683333,-66.06116667,8.9,3.6,7.2
2018-04-15T15:36:00Z,45.26683333,-66.06116667,13.8,3.9,8.1
2018-04-15T15:37:00Z,45.26683333,-66.06116667,17.3,4.3,8.1
2018-04-15T15:38:00Z,45.26683333,-66.06116667,20.3,4.3,8.1
2018-04-15T15:39:00Z,45.26683333,-66.06116667,19.7,4.3,8.1
2018-04-15T15:40:00Z,45.26683333,-66.06116667,17.4,4.3,8.1
2018-04-15T15:41:00Z,45.26683333,-66.06116667,13.1,4.1,8.1
2018-04-15T15:42:00Z,45.26683333,-66.06116667,7.7,3.9,8.1
2018-04-15T15:43:00Z,45.26683333,-66.06116667,6.2,3.9,8.1
2018-04-15T15:44:00Z,45.26683333,-66.06116667,4.3,3.9,8.1
2018-04-15T15:45:00Z,45.26683333,-66.06116667,3.3,3.9,8.1
2018-04-15T15:46:00Z,45.26683333,-66.06116667,2.6,3.6,6.8
2018-04-15T15:47:00Z,45.26683333,-66.06116667,2.1,3.4,6.6
2018-04-15T15:48:00Z,45.26683333,-66.06116667,359.2,3.3,6.3
2018-04-15T15:49:00Z,45.26683333,-66.06116667,357.0,3.4,7.2
2018-04-15T15:50:00Z,45.26683333,-66.06116667,357.7,3.4,7.2
2018-04-15T15:51:00Z,45.26683333,-66.06116667,359.2,3.5,7.2
2018-04-15T15:52:00Z,45.26683333,-66.06116667,359.5,3.7,7.2
2018-04-15T15:53:00Z,45.26683333,-66.06116667,355.9,3.8,7.2
2018-04-15T15:54:00Z,45.26683333,-66.06116667,356.1,3.8,7.2
2018-04-15T15:55:00Z,45.26683333,-66.06116667,352.6,3.8,7.2
2018-04-15T15:56:00Z,45.26683333,-66.06116667,351.9,3.8,7.2
2018-04-15T15:57:00Z,45.26683333,-66.06116667,347.6,3.6,7.2
2018-04-15T15:58:00Z,45.26683333,-66.06116667,351.8,3.5,7.2
2018-04-15T15:59:00Z,45.26683333,-66.06116667,359.1,3.2,6.7
2018-04-15T16:00:00Z,45.26683333,-66.06116667,357.3,3.0,6.3
2018-04-15T16:01:00Z,45.26683333,-66.06116667,356.3,3.1,6.7
2018-04-15T16:02:00Z,45.26683333,-66.06116667,0.4,3.0,6.7
2018-04-15T16:03:00Z,45.26683333,-66.06116667,1.9,3.0,6.7
2018-04-15T16:04:00Z,45.26683333,-66.06116667,5.2,3.1,6.7
2018-04-15T16:05:00Z,45.26683333,-66.06116667,9.7,3.4,6.8
2018-04-15T16:06:00Z,45.26683333,-66.06116667,9.9,3.3,6.8
2018-04-15T16:07:00Z,45.26683333,-66.06116667,10.5,3.4,6.8
2018-04-15T16:08:00Z,45.26683333,-66.06116667,5.1,3.6,6.8
2018-04-15T16:09:00Z,45.26683333,-66.06116667,0.1,3.6,8.0
2018-04-15T16:10:00Z,45.26683333,-66.06116667,4.0,3.8,8.0
2018-04-15T16:11:00Z,45.26683333,-66.06116667,8.5,3.8,8.0
2018-04-15T16:12:00Z,45.26683333,-66.06116667,8.3,3.7,8.0
2018-04-15T16:13:00Z,45.26683333,-66.06116667,10.3,3.9,8.0
2018-04-15T16:14:00Z,45.26683333,-66.06116667,6.7,3.8,8.0
2018-04-15T16:15:00Z,45.26683333,-66.06116667,5.2,3.7,8.0
2018-04-15T16:16:00Z,45.26683333,-66.06116667,4.7,3.9,8.0
2018-04-15T16:17:00Z,45.26683333,-66.06116667,4.8,4.1,8.0
2018-04-15T16:18:00Z,45.26683333,-66.06116667,4.0,4.2,8.0
2018-04-15T16:19:00Z,45.26683333,-66.06116667,4.7,4.2,7.7
2018-04-15T16:20:00Z,45.26683333,-66.06116667,5.3,4.0,7.6
2018-04-15T16:21:00Z,45.26683333,-66.06116667,4.0,3.9,7.6
2018-04-15T16:22:00Z,45.26683333,-66.06116667,5.7,4.0,7.6
2018-04-15T16:23:00Z,45.26683333,-66.06116667,3.7,3.9,7.6
2018-04-15T16:24:00Z,45.26683333,-66.06116667,2.2,4.0,7.6
2018-04-15T16:25:00Z,45.26683333,-66.06116667,0.0,3.8,6.8
2018-04-15T16:26:00Z,45.26683333,-66.06116667,359.5,3.5,6.8
2018-04-15T16:27:00Z,45.26683333,-66.06116667,359.7,3.4,6.8
2018-04-15T16:28:00Z,45.26683333,-66.06116667,1.2,3.4,6.7
2018-04-15T16:29:00Z,45.26683333,-66.06116667,358.5,3.3,6.7
2018-04-15T16:30:00Z,45.26683333,-66.06116667,353.1,3.3,6.7
2018-04-15T16:31:00Z,45.26683333,-66.06116667,348.8,3.2,6.7
2018-04-15T16:32:00Z,45.26683333,-66.06116667,342.6,3.1,6.7
2018-04-15T16:33:00Z,45.26683333,-66.06116667,343.6,3.1,6.7
2018-04-15T16:34:00Z,45.26683333,-66.06116667,346.1,3.0,7.1
2018-04-15T16:35:00Z,45.26683333,-66.06116667,346.7,3.3,7.7
2018-04-15T16:36:00Z,45.26683333,-66.06116667,346.6,3.5,7.7
2018-04-15T16:37:00Z,45.26683333,-66.06116667,344.8,3.6,7.7
2018-04-15T16:38:00Z,45.26683333,-66.06116667,343.1,3.5,7.7
2018-04-15T16:39:00Z,45.26683333,-66.06116667,344.1,3.8,7.7
2018-04-15T16:40:00Z,45.26683333,-66.06116667,344.0,3.8,7.7
2018-04-15T16:41:00Z,45.26683333,-66.06116667,343.4,3.8,7.7
2018-04-15T16:42:00Z,45.26683333,-66.06116667,342.8,3.9,7.7
2018-04-15T16:43:00Z,45.26683333,-66.06116667,341.8,4.0,7.7
2018-04-15T16:44:00Z,45.26683333,-66.06116667,343.5,3.9,7.7
2018-04-15T16:45:00Z,45.26683333,-66.06116667,343.5,3.8,7.2
2018-04-15T16:46:00Z,45.26683333,-66.06116667,342.0,3.8,7.2
2018-04-15T16:47:00Z,45.26683333,-66.06116667,343.9,3.7,7.2
2018-04-15T16:48:00Z,45.26683333,-66.06116667,343.7,3.7,7.2
2018-04-15T16:49:00Z,45.26683333,-66.06116667,345.9,3.7,6.7
2018-04-15T16:50:00Z,45.26683333,-66.06116667,351.7,3.6,6.7
2018-04-15T16:51:00Z,45.26683333,-66.06116667,355.4,3.7,6.7
2018-04-15T16:52:00Z,45.26683333,-66.06116667,356.9,3.6,6.7
2018-04-15T16:53:00Z,45.26683333,-66.06116667,354.4,3.6,6.7
2018-04-15T16:54:00Z,45.26683333,-66.06116667,351.7,3.6,6.7
2018-04-15T16:55:00Z,45.26683333,-66.06116667,350.5,3.4,6.7
2018-04-15T16:56:00Z,45.26683333,-66.06116667,354.4,3.2,6.7
2018-04-15T16:57:00Z,45.26683333,-66.06116667,358.7,3.2,6.7
2018-04-15T16:58:00Z,45.26683333,-66.06116667,360.0,3.2,6.7
2018-04-15T16:59:00Z,45.26683333,-66.06116667,0.3,3.0,6.3
2018-04-15T17:00:00Z,45.26683333,-66.06116667,357.0,2.9,6.3
2018-04-15T17:01:00Z,45.26683333,-66.06116667,358.3,3.0,6.3
2018-04-15T17:02:00Z,45.26683333,-66.06116667,0.6,2.9,6.3
2018-04-15T17:03:00Z,45.26683333,-66.06116667,5.5,2.8,6.3
2018-04-15T17:04:00Z,45.26683333,-66.06116667,11.4,2.6,6.2
2018-04-15T17:05:00Z,45.26683333,-66.06116667,15.8,2.6,6.2
2018-04-15T17:06:00Z,45.26683333,-66.06116667,18.4,2.8,6.2
2018-04-15T17:07:00Z,45.26683333,-66.06116667,12.3,2.8,6.2
2018-04-15T17:08:00Z,45.26683333,-66.06116667,11.8,2.9,6.8
2018-04-15T17:09:00Z,45.26683333,-66.06116667,11.4,3.0,6.8
2018-04-15T17:10:00Z,45.26683333,-66.06116667,16.8,3.2,7.5
2018-04-15T17:11:00Z,45.26683333,-66.06116667,18.8,3.2,7.5
2018-04-15T17:12:00Z,45.26683333,-66.06116667,22.5,3.2,7.5
2018-04-15T17:13:00Z,45.26683333,-66.06116667,22.5,3.3,7.5
2018-04-15T17:14:00Z,45.26683333,-66.06116667,20.1,3.4,7.5
2018-04-15T17:15:00Z,45.26683333,-66.06116667,17.1,3.5,7.5
2018-04-15T17:16:00Z,45.26683333,-66.06116667,11.5,3.3,7.5
2018-04-15T17:17:00Z,45.26683333,-66.06116667,11.6,3.5,7.5
2018-04-15T17:18:00Z,45.26683333,-66.06116667,11.2,3.3,7.5
2018-04-15T17:19:00Z,45.26683333,-66.06116667,10.4,3.4,7.5
2018-04-15T17:20:00Z,45.26683333,-66.06116667,6.9,3.4,6.8
2018-04-15T17:21:00Z,45.26683333,-66.06116667,4.0,3.2,6.8
2018-04-15T17:22:00Z,45.26683333,-66.06116667,359.4,3.2,6.8
2018-04-15T17:23:00Z,45.26683333,-66.06116667,355.4,3.1,6.8
2018-04-15T17:24:00Z,45.26683333,-66.06116667,353.6,3.2,6.8
2018-04-15T17:25:00Z,45.26683333,-66.06116667,353.1,3.4,7.0
2018-04-15T17:26:00Z,45.26683333,-66.06116667,351.5,3.6,7.0
