timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-01-03T11:38:00Z,45.26683333,-66.06116667,296.9,2.2,3.9
2018-01-03T11:39:00Z,45.26683333,-66.06116667,295.6,2.1,3.9
2018-01-03T11:40:00Z,45.26683333,-66.06116667,294.5,2.1,3.7
2018-01-03T11:41:00Z,45.26683333,-66.06116667,292.1,2.1,3.6
2018-01-03T11:42:00Z,45.26683333,-66.06116667,288.5,2.1,3.7
2018-01-03T11:43:00Z,45.26683333,-66.06116667,284.6,2.2,3.7
2018-01-03T11:44:00Z,45.26683333,-66.06116667,281.9,2.3,3.8
2018-01-03T11:45:00Z,45.26683333,-66.06116667,277.3,2.4,3.8
2018-01-03T11:46:00Z,45.26683333,-66.06116667,272.1,2.5,3.8
2018-01-03T11:47:00Z,45.26683333,-66.06116667,268.7,2.5,3.8
2018-01-03T11:48:00Z,45.26683333,-66.06116667,267.3,2.6,3.8
2018-01-03T11:49:00Z,45.26683333,-66.06116667,262.6,2.6,3.8
2018-01-03T11:50:00Z,45.26683333,-66.06116667,258.5,2.7,3.8
2018-01-03T11:51:00Z,45.26683333,-66.06116667,254.0,2.7,3.8
2018-01-03T11:52:00Z,45.26683333,-66.06116667,250.5,2.6,3.8
2018-01-03T11:53:00Z,45.26683333,-66.06116667,247.4,2.7,3.8
2018-01-03T11:54:00Z,45.26683333,-66.06116667,242.9,2.7,3.7
2018-01-03T11:55:00Z,45.26683333,-66.06116667,239.6,2.7,3.7
2018-01-03T11:56:00Z,45.26683333,-66.06116667,236.9,2.7,3.9
2018-01-03T11:57:00Z,45.26683333,-66.06116667,235.5,2.8,4.0
2018-01-03T11:58:00Z,45.26683333,-66.06116667,233.5,2.8,4.0
2018-01-03T11:59:00Z,45.26683333,-66.06116667,234.3,2.7,4.0
2018-01-03T12:00:00Z,45.26683333,-66.06116667,237.0,2.7,4.0
2018-01-03T12:01:00Z,45.26683333,-66.06116667,239.1,2.7,4.0
2018-01-03T12:02:00Z,45.26683333,-66.06116667,242.0,2.7,4.0
2018-01-03T12:03:00Z,45.26683333,-66.06116667,244.3,2.6,4.0
2018-01-03T12:04:00Z,45.26683333,-66.06116667,248.4,2.6,4.0
2018-01-03T12:05:00Z,45.26683333,-66.06116667,253.3,2.5,4.0
2018-01-03T12:06:00Z,45.26683333,-66.06116667,258.2,2.5,4.0
2018-01-03T12:07:00Z,45.26683333,-66.06116667,262.6,2.4,3.5
2018-01-03T12:08:00Z,45.26683333,-66.06116667,265.9,2.4,3.5
2018-01-03T12:09:00Z,45.26683333,-66.06116667,267.9,2.4,3.5
2018-01-03T12:10:00Z,45.26683333,-66.06116667,269.3,2.4,3.5
2018-01-03T12:11:00Z,45.26683333,-66.06116667,271.0,2.4,3.5
2018-01-03T12:12:00Z,45.26683333,-66.06116667,270.9,2.3,3.5
2018-01-03T12:13:00Z,45.26683333,-66.06116667,271.1,2.3,3.5
2018-01-03T12:14:00Z,45.26683333,-66.06116667,270.4,2.3,3.5
2018-01-03T12:15:00Z,45.26683333,-66.06116667,269.3,2.3,3.5
2018-01-03T12:16:00Z,45.26683333,-66.06116667,267.2,2.2,3.5
2018-01-03T12:17:00Z,45.26683333,-66.06116667,263.3,2.1,3.5
2018-01-03T12:18:00Z,45.26683333,-66.06116667,261.4,2.0,3.5
2018-01-03T12:19:00Z,45.26683333,-66.06116667,264.0,2.0,3.5
2018-01-03T12:20:00Z,45.26683333,-66.06116667,264.2,1.9,3.5
2018-01-03T12:21:00Z,45.26683333,-66.06116667,267.7,1.8,3.5
2018-01-03T12:22:00Z,45.26683333,-66.06116667,276.1,1.7,3.5
2018-01-03T12:23:00Z,45.26683333,-66.06116667,285.0,1.6,3.1
2018-01-03T12:24:00Z,45.26683333,-66.06116667,295.9,1.5,2.9
2018-01-03T12:25:00Z,45.26683333,-66.06116667,306.7,1.4,2.5
2018-01-03T12:26:00Z,45.26683333,-66.06116667,317.9,1.4,2.4
2018-01-03T12:27:00Z,45.26683333,-66.06116667,328.2,1.4,2.4
2018-01-03T12:28:00Z,45.26683333,-66.06116667,336.4,1.4,2.4
2018-01-03T12:29:00Z,45.26683333,-66.06116667,342.7,1.5,2.4
2018-01-03T12:30:00Z,45.26683333,-66.06116667,348.4,1.5,2.4
2018-01-03T12:31:00Z,45.26683333,-66.06116667,351.5,1.5,2.4
2018-01-03T12:32:00Z,45.26683333,-66.06116667,350.8,1.6,2.4
2018-01-03T12:33:00Z,45.26683333,-66.06116667,350.3,1.6,2.4
2018-01-03T12:34:00Z,45.26683333,-66.06116667,348.1,1.5,2.4
2018-01-03T12:35:00Z,45.26683333,-66.06116667,345.5,1.5,2.4
2018-01-03T12:36:00Z,45.26683333,-66.06116667,344.4,1.5,2.4
2018-01-03T12:37:00Z,45.26683333,-66.06116667,342.6,1.5,2.4
2018-01-03T12:38:00Z,45.26683333,-66.06116667,341.5,1.5,2.4
2018-01-03T12:39:00Z,45.26683333,-66.06116667,338.0,1.5,2.5
2018-01-03T12:40:00Z,45.26683333,-66.06116667,335.3,1.6,3.2
2018-01-03T12:41:00Z,45.26683333,-66.06116667,333.9,1.6,3.2
2018-01-03T12:42:00Z,45.26683333,-66.06116667,334.1,1.6,3.2
2018-01-03T12:43:00Z,45.26683333,-66.06116667,334.8,1.6,3.2
2018-01-03T12:44:00Z,45.26683333,-66.06116667,336.9,1.7,3.2
2018-01-03T12:45:00Z,45.26683333,-66.06116667,339.2,1.8,3.2
2018-01-03T12:46:00Z,45.26683333,-66.06116667,339.7,1.9,3.2
2018-01-03T12:47:00Z,45.26683333,-66.06116667,342.1,1.9,3.2
2018-01-03T12:48:00Z,45.26683333,-66.06116667,343.9,2.0,3.2
2018-01-03T12:49:00Z,45.26683333,-66.06116667,347.3,2.0,3.2
2018-01-03T12:50:00Z,45.26683333,-66.06116667,349.5,1.9,2.7
2018-01-03T12:51:00Z,45.26683333,-66.06116667,350.3,1.9,2.7
2018-01-03T12:52:00Z,45.26683333,-66.06116667,350.1,1.8,2.7
2018-01-03T12:53:00Z,45.26683333,-66.06116667,351.3,1.7,2.7
2018-01-03T12:54:00Z,45.26683333,-66.06116667,352.2,1.6,2.7
2018-01-03T12:55:00Z,45.26683333,-66.06116667,354.6,1.5,2.7
2018-01-03T12:56:00Z,45.26683333,-66.06116667,356.2,1.4,2.7
2018-01-03T12:57:00Z,45.26683333,-66.06116667,357.0,1.3,2.7
2018-01-03T12:58:00Z,45.26683333,-66.06116667,356.7,1.1,2.5
2018-01-03T12:59:00Z,45.26683333,-66.06116667,357.1,1.0,2.4
2018-01-03T13:00:00Z,45.26683333,-66.06116667,357.1,0.9,2.4
2018-01-03T13:01:00Z,45.26683333,-66.06116667,357.6,0.9,1.9
2018-01-03T13:02:00Z,45.26683333,-66.06116667,355.9,0.9,1.7
2018-01-03T13:03:00Z,45.26683333,-66.06116667,353.8,0.9,1.9
2018-01-03T13:04:00Z,45.26683333,-66.06116667,349.8,1.0,2.2
2018-01-03T13:05:00Z,45.26683333,-66.06116667,346.6,1.0,2.2
2018-01-03T13:06:00Z,45.26683333,-66.06116667,345.2,1.1,2.2
2018-01-03T13:07:00Z,45.26683333,-66.06116667,343.5,1.2,2.2
2018-01-03T13:08:00Z,45.26683333,-66.06116667,344.4,1.2,2.2
2018-01-03T13:09:00Z,45.26683333,-66.06116667,343.3,1.3,2.2
2018-01-03T13:10:00Z,45.26683333,-66.06116667,343.4,1.3,2.2
2018-01-03T13:11:00Z,45.26683333,-66.06116667,344.3,1.3,2.2
2018-01-03T13:12:00Z,45.26683333,-66.06116667,346.5,1.2,2.2
2018-01-03T13:13:00Z,45.26683333,-66.06116667,344.0,1.2,2.2
2018-01-03T13:14:00Z,45.26683333,-66.06116667,344.6,1.1,2.2
2018-01-03T13:15:00Z,45.26683333,-66.06116667,344.7,1.0,2.0
2018-01-03T13:16:00Z,45.26683333,-66.06116667,344.0,0.8,2.0
2018-01-03T13:17:00Z,45.26683333,-66.06116667,345.6,0.7,2.0
2018-01-03T13:18:00Z,45.26683333,-66.06116667,346.1,0.6,1.9
2018-01-03T13:19:00Z,45.26683333,-66.06116667,351.2,0.5,1.4
2018-01-03T13:20:00Z,45.26683333,-66.06116667,357.8,0.5,1.4
2018-01-03T13:21:00Z,45.26683333,-66.06116667,8.2,0.6,1.9
2018-01-03T13:22:00Z,45.26683333,-66.06116667,26.4,0.8,2.3
2018-01-03T13:23:00Z,45.26683333,-66.06116667,54.0,1.0,2.5
2018-01-03T13:24:00Z,45.26683333,-66.06116667,76.9,1.1,2.5
2018-01-03T13:25:00Z,45.26683333,-66.06116667,93.7,1.3,2.5
2018-01-03T13:26:00Z,45.26683333,-66.06116667,105.8,1.4,2.5
2018-01-03T13:27:00Z,45.26683333,-66.06116667,115.2,1.5,2.5
2018-01-03T13:28:00Z,45.26683333,-66.06116667,121.1,1.6,2.5
2018-01-03T13:29:00Z,45.26683333,-66.06116667,119.3,1.6,2.5
2018-01-03T13:30:00Z,45.26683333,-66.06116667,114.8,1.6,2.5
2018-01-03T13:31:00Z,45.26683333,-66.06116667,112.0,1.4,2.5
2018-01-03T13:32:00Z,45.26683333,-66.06116667,115.0,1.3,2.5
2018-01-03T13:33:00Z,45.26683333,-66.06116667,115.0,1.1,2.4
2018-01-03T13:34:00Z,45.26683333,-66.06116667,106.3,0.9,2.1
2018-01-03T13:35:00Z,45.26683333,-66.06116667,99.6,0.7,2.1
2018-01-03T13:36:00Z,45.26683333,-66.06116667,95.3,0.6,1.7
2018-01-03T13:37:00Z,45.26683333,-66.06116667,85.8,0.5,1.6
2018-01-03T13:38:00Z,45.26683333,-66.06116667,70.5,0.5,1.2
2018-01-03T13:39:00Z,45.26683333,-66.06116667,55.7,0.5,1.2
2018-01-03T13:40:00Z,45.26683333,-66.06116667,37.1,0.5,1.8
2018-01-03T13:41:00Z,45.26683333,-66.06116667,16.4,0.6,1.8
2018-01-03T13:42:00Z,45.26683333,-66.06116667,359.7,0.7,2.3
2018-01-03T13:43:00Z,45.26683333,-66.06116667,357.3,0.9,2.3
2018-01-03T13:44:00Z,45.26683333,-66.06116667,345.6,0.9,2.3
2018-01-03T13:45:00Z,45.26683333,-66.06116667,336.7,1.0,2.3
2018-01-03T13:46:00Z,45.26683333,-66.06116667,332.5,1.1,2.3
2018-01-03T13:47:00Z,45.26683333,-66.06116667,328.4,1.1,2.3
2018-01-03T13:48:00Z,45.26683333,-66.06116667,326.9,1.1,2.3
2018-01-03T13:49:00Z,45.26683333,-66.06116667,328.7,1.2,2.3
2018-01-03T13:50:00Z,45.26683333,-66.06116667,330.1,1.2,2.3
2018-01-03T13:51:00Z,45.26683333,-66.06116667,331.7,1.1,2.3
2018-01-03T13:52:00Z,45.26683333,-66.06116667,334.7,1.1,2.3
2018-01-03T13:53:00Z,45.26683333,-66.06116667,335.0,1.0,1.8
2018-01-03T13:54:00Z,45.26683333,-66.06116667,334.6,1.0,1.6
2018-01-03T13:55:00Z,45.26683333,-66.06116667,333.5,0.9,1.6
2018-01-03T13:56:00Z,45.26683333,-66.06116667,331.3,0.9,1.6
2018-01-03T13:57:00Z,45.26683333,-66.06116667,330.8,0.8,1.6
2018-01-03T13:58:00Z,45.26683333,-66.06116667,328.9,0.8,1.6
2018-01-03T13:59:00Z,45.26683333,-66.06116667,323.2,0.7,1.6
2018-01-03T14:00:00Z,45.26683333,-66.06116667,315.0,0.7,1.6
2018-01-03T14:01:00Z,45.26683333,-66.06116667,312.7,0.7,1.5
2018-01-03T14:02:00Z,45.26683333,-66.06116667,299.9,0.7,1.5
2018-01-03T14:03:00Z,45.26683333,-66.06116667,287.8,0.7,1.5
2018-01-03T14:04:00Z,45.26683333,-66.06116667,275.1,0.6,1.8
2018-01-03T14:05:00Z,45.26683333,-66.06116667,252.2,0.7,2.4
2018-01-03T14:06:00Z,45.26683333,-66.06116667,235.2,0.8,2.4
2018-01-03T14:07:00Z,45.26683333,-66.06116667,225.9,0.8,2.4
2018-01-03T14:08:00Z,45.26683333,-66.06116667,220.3,0.9,2.4
2018-01-03T14:09:00Z,45.26683333,-66.06116667,215.1,1.0,2.4
2018-01-03T14:10:00Z,45.26683333,-66.06116667,219.2,1.0,2.4
2018-01-03T14:11:00Z,45.26683333,-66.06116667,223.2,1.1,2.4
2018-01-03T14:12:00Z,45.26683333,-66.06116667,226.7,1.1,2.4
2018-01-03T14:13:00Z,45.26683333,-66.06116667,231.6,1.2,2.4
2018-01-03T14:14:00Z,45.26683333,-66.06116667,234.9,1.2,2.4
2018-01-03T14:15:00Z,45.26683333,-66.06116667,235.2,1.1,2.4
2018-01-03T14:16:00Z,45.26683333,-66.06116667,237.8,1.0,2.4
2018-01-03T14:17:00Z,45.26683333,-66.06116667,239.8,1.0,2.4
2018-01-03T14:18:00Z,45.26683333,-66.06116667,237.5,1.0,2.1
2018-01-03T14:19:00Z,45.26683333,-66.06116667,236.7,1.0,1.9
2018-01-03T14:20:00Z,45.26683333,-66.06116667,231.7,1.0,2.1
2018-01-03T14:21:00Z,45.26683333,-66.06116667,224.9,1.0,2.1
2018-01-03T14:22:00Z,45.26683333,-66.06116667,219.6,1.1,2.3
2018-01-03T14:23:00Z,45.26683333,-66.06116667,216.9,1.1,2.3
2018-01-03T14:24:00Z,45.26683333,-66.06116667,215.7,1.2,2.3
2018-01-03T14:25:00Z,45.26683333,-66.06116667,218.9,1.3,2.3
2018-01-03T14:26:00Z,45.26683333,-66.06116667,217.7,1.5,3.0
2018-01-03T14:27:00Z,45.26683333,-66.06116667,216.4,1.6,3.0
2018-01-03T14:28:00Z,45.26683333,-66.06116667,216.6,1.6,3.0
2018-01-03T14:29:00Z,45.26683333,-66.06116667,218.7,1.6,3.0
2018-01-03T14:30:00Z,45.26683333,-66.06116667,221.2,1.7,3.0
2018-01-03T14:31:00Z,45.26683333,-66.06116667,226.7,1.7,3.0
2018-01-03T14:32:00Z,45.26683333,-66.06116667,232.9,1.7,3.0
2018-01-03T14:33:00Z,45.26683333,-66.06116667,237.7,1.7,3.0
2018-01-03T14:34:00Z,45.26683333,-66.06116667,239.6,1.8,3.0
2018-01-03T14:35:00Z,45.26683333,-66.06116667,241.4,1.8,3.0
2018-01-03T14:36:00Z,45.26683333,-66.06116667,243.2,1.8,3.2
2018-01-03T14:37:00Z,45.26683333,-66.06116667,245.0,1.9,3.6
2018-01-03T14:38:00Z,45.26683333,-66.06116667,247.1,2.0,3.8
2018-01-03T14:39:00Z,45.26683333,-66.06116667,249.2,2.1,3.8
2018-01-03T14:40:00Z,45.26683333,-66.06116667,250.7,2.2,3.8
2018-01-03T14:41:00Z,45.26683333,-66.06116667,251.3,2.2,3.8
2018-01-03T14:42:00Z,45.26683333,-66.06116667,249.4,2.3,3.8
2018-01-03T14:43:00Z,45.26683333,-66.06116667,248.3,2.4,3.8
2018-01-03T14:44:00Z,45.26683333,-66.06116667,248.0,2.4,3.8
2018-01-03T14:45:00Z,45.26683333,-66.06116667,245.5,2.4,3.8
2018-01-03T14:46:00Z,45.26683333,-66.06116667,244.0,2.4,3.8
2018-01-03T14:47:00Z,45.26683333,-66.06116667,242.7,2.4,3.8
2018-01-03T14:48:00Z,45.26683333,-66.06116667,242.8,2.3,3.6
2018-01-03T14:49:00Z,45.26683333,-66.06116667,241.5,2.3,3.5
2018-01-03T14:50:00Z,45.26683333,-66.06116667,242.8,2.2,3.4
2018-01-03T14:51:00Z,45.26683333,-66.06116667,243.3,2.2,3.4
2018-01-03T14:52:00Z,45.26683333,-66.06116667,243.6,2.1,3.4
2018-01-03T14:53:00Z,45.26683333,-66.06116667,244.5,2.0,3.4
2018-01-03T14:54:00Z,45.26683333,-66.06116667,244.6,1.9,3.4
2018-01-03T14:55:00Z,45.26683333,-66.06116667,245.4,1.8,3.4
2018-01-03T14:56:00Z,45.26683333,-66.06116667,246.4,1.6,3.4
2018-01-03T14:57:00Z,45.26683333,-66.06116667,246.5,1.5,3.3
2018-01-03T14:58:00Z,45.26683333,-66.06116667,247.1,1.3,3.3
2018-01-03T14:59:00Z,45.26683333,-66.06116667,250.7,1.2,2.3
2018-01-03T15:00:00Z,45.26683333,-66.06116667,254.4,1.1,2.3
2018-01-03T15:01:00Z,45.26683333,-66.06116667,257.6,1.0,2.3
2018-01-03T15:02:00Z,45.26683333,-66.06116667,266.5,0.8,2.1
2018-01-03T15:03:00Z,45.26683333,-66.06116667,270.5,0.7,1.9
2018-01-03T15:04:00Z,45.26683333,-66.06116667,283.3,0.6,1.7
2018-01-03T15:05:00Z,45.26683333,-66.06116667,290.9,0.6,1.5
2018-01-03T15:06:00Z,45.26683333,-66.06116667,302.8,0.6,1.5
2018-01-03T15:07:00Z,45.26683333,-66.06116667,96.0,0.6,1.5
2018-01-03T15:08:00Z,45.26683333,-66.06116667,130.1,0.6,1.5
2018-01-03T15:09:00Z,45.26683333,-66.06116667,110.8,0.5,1.3
2018-01-03T15:10:00Z,45.26683333,-66.06116667,110.8,0.5,1.1
2018-01-03T15:11:00Z,45.26683333,-66.06116667,116.4,0.5,1.1
2018-01-03T15:12:00Z,45.26683333,-66.06116667,121.7,0.5,1.1
2018-01-03T15:13:00Z,45.26683333,-66.06116667,127.0,0.5,1.1
2018-01-03T15:14:00Z,45.26683333,-66.06116667,131.8,0.5,1.1
2018-01-03T15:15:00Z,45.26683333,-66.06116667,132.4,0.5,1.1
2018-01-03T15:16:00Z,45.26683333,-66.06116667,131.4,0.5,1.2
2018-01-03T15:17:00Z,45.26683333,-66.06116667,132.4,0.5,1.2
2018-01-03T15:18:00Z,45.26683333,-66.06116667,132.4,0.5,1.2
2018-01-03T15:19:00Z,45.26683333,-66.06116667,135.0,0.5,1.2
2018-01-03T15:20:00Z,45.26683333,-66.06116667,134.5,0.5,1.2
2018-01-03T15:21:00Z,45.26683333,-66.06116667,137.4,0.5,1.2
2018-01-03T15:22:00Z,45.26683333,-66.06116667,140.3,0.5,1.2
2018-01-03T15:23:00Z,45.26683333,-66.06116667,139.6,0.5,1.2
2018-01-03T15:24:00Z,45.26683333,-66.06116667,138.6,0.5,1.2
2018-01-03T15:25:00Z,45.26683333,-66.06116667,130.5,0.4,1.2
2018-01-03T15:26:00Z,45.26683333,-66.06116667,123.4,0.4,1.2
2018-01-03T15:27:00Z,45.26683333,-66.06116667,113.5,0.4,0.8
2018-01-03T15:28:00Z,45.26683333,-66.06116667,87.0,0.4,0.8
2018-01-03T15:29:00Z,45.26683333,-66.06116667,39.8,0.3,0.8
2018-01-03T15:30:00Z,45.26683333,-66.06116667,30.5,0.3,0.8
2018-01-03T15:31:00Z,45.26683333,-66.06116667,56.6,0.4,0.9
2018-01-03T15:32:00Z,45.26683333,-66.06116667,65.8,0.4,0.9
2018-01-03T15:33:00Z,45.26683333,-66.06116667,66.0,0.4,0.9
2018-01-03T15:34:00Z,45.26683333,-66.06116667,63.6,0.5,1.0
2018-01-03T15:35:00Z,45.26683333,-66.06116667,74.8,0.5,1.0
2018-01-03T15:36:00Z,45.26683333,-66.06116667,86.4,0.5,1.0
2018-01-03T15:37:00Z,45.26683333,-66.06116667,90.8,0.5,1.0
2018-01-03T15:38:00Z,45.26683333,-66.06116667,92.7,0.5,1.0
2018-01-03T15:39:00Z,45.26683333,-66.06116667,95.7,0.5,1.0
2018-01-03T15:40:00Z,45.26683333,-66.06116667,97.0,0.5,1.0
2018-01-03T15:41:00Z,45.26683333,-66.06116667,101.3,0.5,1.0
2018-01-03T15:42:00Z,45.26683333,-66.06116667,105.8,0.5,1.0
2018-01-03T15:43:00Z,45.26683333,-66.06116667,113.2,0.5,1.2
2018-01-03T15:44:00Z,45.26683333,-66.06116667,122.1,0.6,2.2
2018-01-03T15:45:00Z,45.26683333,-66.06116667,135.4,0.7,3.0
2018-01-03T15:46:00Z,45.26683333,-66.06116667,152.2,0.9,3.0
2018-01-03T15:47:00Z,45.26683333,-66.06116667,171.5,1.0,3.0
2018-01-03T15:48:00Z,45.26683333,-66.06116667,194.7,1.1,3.0
2018-01-03T15:49:00Z,45.26683333,-66.06116667,216.2,1.2,3.0
2018-01-03T15:50:00Z,45.26683333,-66.06116667,230.4,1.2,3.0
2018-01-03T15:51:00Z,45.26683333,-66.06116667,241.7,1.3,3.0
2018-01-03T15:52:00Z,45.26683333,-66.06116667,248.6,1.4,3.0
2018-01-03T15:53:00Z,45.26683333,-66.06116667,252.9,1.5,3.0
2018-01-03T15:54:00Z,45.26683333,-66.06116667,257.5,1.4,3.0
2018-01-03T15:55:00Z,45.26683333,-66.06116667,262.9,1.3,2.8
2018-01-03T15:56:00Z,45.26683333,-66.06116667,266.3,1.2,2.5
2018-01-03T15:57:00Z,45.26683333,-66.06116667,267.7,1.1,2.5
2018-01-03T15:58:00Z,45.26683333,-66.06116667,267.9,1.1,2.5
2018-01-03T15:59:00Z,45.26683333,-66.06116667,270.3,1.0,2.5
2018-01-03T16:00:00Z,45.26683333,-66.06116667,274.4,1.0,2.5
2018-01-03T16:01:00Z,45.26683333,-66.06116667,279.8,1.0,2.5
2018-01-03T16:02:00Z,45.26683333,-66.06116667,287.3,0.9,2.2
2018-01-03T16:03:00Z,45.26683333,-66.06116667,295.5,0.8,1.6
2018-01-03T16:04:00Z,45.26683333,-66.06116667,299.9,0.8,1.4
2018-01-03T16:05:00Z,45.26683333,-66.06116667,302.7,0.7,1.4
2018-01-03T16:06:00Z,45.26683333,-66.06116667,302.8,0.7,1.4
2018-01-03T16:07:00Z,45.26683333,-66.06116667,302.3,0.7,1.3
2018-01-03T16:08:00Z,45.26683333,-66.06116667,298.7,0.6,1.3
2018-01-03T16:09:00Z,45.26683333,-66.06116667,291.2,0.6,1.3
2018-01-03T16:10:00Z,45.26683333,-66.06116667,284.6,0.6,1.3
2018-01-03T16:11:00Z,45.26683333,-66.06116667,275.1,0.6,1.3
2018-01-03T16:12:00Z,45.26683333,-66.06116667,265.1,0.5,1.1
2018-01-03T16:13:00Z,45.26683333,-66.06116667,247.7,0.5,1.1
2018-01-03T16:14:00Z,45.26683333,-66.06116667,229.7,0.6,1.1
2018-01-03T16:15:00Z,45.26683333,-66.06116667,211.9,0.6,1.3
2018-01-03T16:16:00Z,45.26683333,-66.06116667,196.4,0.6,1.3
2018-01-03T16:17:00Z,45.26683333,-66.06116667,181.2,0.6,1.3
2018-01-03T16:18:00Z,45.26683333,-66.06116667,165.6,0.6,1.3
2018-01-03T16:19:00Z,45.26683333,-66.06116667,156.0,0.6,1.3
2018-01-03T16:20:00Z,45.26683333,-66.06116667,157.2,0.6,1.3
2018-01-03T16:21:00Z,45.26683333,-66.06116667,156.9,0.7,1.3
2018-01-03T16:22:00Z,45.26683333,-66.06116667,157.7,0.6,1.3
2018-01-03T16:23:00Z,45.26683333,-66.06116667,161.1,0.6,1.3
2018-01-03T16:24:00Z,45.26683333,-66.06116667,165.4,0.6,1.3
2018-01-03T16:25:00Z,45.26683333,-66.06116667,170.1,0.5,1.2
2018-01-03T16:26:00Z,45.26683333,-66.06116667,169.1,0.5,1.2
2018-01-03T16:27:00Z,45.26683333,-66.06116667,173.1,0.5,1.2
2018-01-03T16:28:00Z,45.26683333,-66.06116667,207.4,0.5,1.2
2018-01-03T16:29:00Z,45.26683333,-66.06116667,286.1,0.4,1.2
2018-01-03T16:30:00Z,45.26683333,-66.06116667,327.9,0.4,0.9
2018-01-03T16:31:00Z,45.26683333,-66.06116667,329.9,0.4,0.9
2018-01-03T16:32:00Z,45.26683333,-66.06116667,328.6,0.4,0.9
2018-01-03T16:33:00Z,45.26683333,-66.06116667,330.3,0.5,1.3
2018-01-03T16:34:00Z,45.26683333,-66.06116667,324.6,0.5,1.3
2018-01-03T16:35:00Z,45.26683333,-66.06116667,321.8,0.5,1.8
2018-01-03T16:36:00Z,45.26683333,-66.06116667,319.1,0.6,1.8
2018-01-03T16:37:00Z,45.26683333,-66.06116667,315.7,0.6,1.8
2018-01-03T16:38:00Z,45.26683333,-66.06116667,308.7,0.6,1.8
2018-01-03T16:39:00Z,45.26683333,-66.06116667,301.4,0.7,1.8
2018-01-03T16:40:00Z,45.26683333,-66.06116667,295.7,0.8,1.8
2018-01-03T16:41:00Z,45.26683333,-66.06116667,293.1,0.8,1.8
2018-01-03T16:42:00Z,45.26683333,-66.06116667,293.3,0.9,1.8
2018-01-03T16:43:00Z,45.26683333,-66.06116667,291.6,0.9,1.8
2018-01-03T16:44:00Z,45.26683333,-66.06116667,292.3,1.0,1.8
2018-01-03T16:45:00Z,45.26683333,-66.06116667,289.3,1.0,1.6
2018-01-03T16:46:00Z,45.26683333,-66.06116667,286.2,1.0,1.6
2018-01-03T16:47:00Z,45.26683333,-66.06116667,281.3,1.1,1.6
2018-01-03T16:48:00Z,45.26683333,-66.06116667,283.2,1.1,1.6
2018-01-03T16:49:00Z,45.26683333,-66.06116667,286.3,1.1,1.6
2018-01-03T16:50:00Z,45.26683333,-66.06116667,291.1,1.1,1.7
2018-01-03T16:51:00Z,45.26683333,-66.06116667,297.2,1.1,1.7
2018-01-03T16:52:00Z,45.26683333,-66.06116667,303.2,1.1,1.7
2018-01-03T16:53:00Z,45.26683333,-66.06116667,307.5,1.1,1.7
2018-01-03T16:54:00Z,45.26683333,-66.06116667,310.1,1.1,1.8
2018-01-03T16:55:00Z,45.26683333,-66.06116667,312.9,1.0,1.8
2018-01-03T16:56:00Z,45.26683333,-66.06116667,314.2,1.0,1.8
2018-01-03T16:57:00Z,45.26683333,-66.06116667,320.8,0.9,1.8
2018-01-03T16:58:00Z,45.26683333,-66.06116667,326.1,0.9,1.8
2018-01-03T16:59:00Z,45.26683333,-66.06116667,331.2,0.8,1.8
2018-01-03T17:00:00Z,45.26683333,-66.06116667,328.3,0.8,1.8
2018-01-03T17:01:00Z,45.26683333,-66.06116667,323.8,0.8,1.8
2018-01-03T17:02:00Z,45.26683333,-66.06116667,321.5,0.8,1.8
2018-01-03T17:03:00Z,45.26683333,-66.06116667,324.1,0.7,1.8
2018-01-03T17:04:00Z,45.26683333,-66.06116667,320.4,0.7,1.4
2018-01-03T17:05:00Z,45.26683333,-66.06116667,317.5,0.7,2.1
2018-01-03T17:06:00Z,45.26683333,-66.06116667,310.8,0.8,2.1
2018-01-03T17:07:00Z,45.26683333,-66.06116667,298.8,0.9,2.1
2018-01-03T17:08:00Z,45.26683333,-66.06116667,283.3,0.9,2.1
2018-01-03T17:09:00Z,45.26683333,-66.06116667,271.7,1.0,2.1
2018-01-03T17:10:00Z,45.26683333,-66.06116667,266.5,1.0,2.1
2018-01-03T17:11:00Z,45.26683333,-66.06116667,262.0,0.9,2.1
2018-01-03T17:12:00Z,45.26683333,-66.06116667,259.4,0.9,2.1
2018-01-03T17:13:00Z,45.26683333,-66.06116667,258.4,0.9,2.1
2018-01-03T17:14:00Z,45.26683333,-66.06116667,263.8,1.0,2.1
2018-01-03T17:15:00Z,45.26683333,-66.06116667,267.3,1.0,2.0
2018-01-03T17:16:00Z,45.26683333,-66.06116667,275.5,1.0,2.5
2018-01-03T17:17:00Z,45.26683333,-66.06116667,280.5,1.1,2.5
2018-01-03T17:18:00Z,45.26683333,-66.06116667,286.3,1.1,2.5
2018-01-03T17:19:00Z,45.26683333,-66.06116667,293.8,1.1,2.5
2018-01-03T17:20:00Z,45.26683333,-66.06116667,296.9,1.1,2.5
2018-01-03T17:21:00Z,45.26683333,-66.06116667,296.7,1.2,2.6
2018-01-03T17:22:00Z,45.26683333,-66.06116667,287.8,1.5,5.0
2018-01-03T17:23:00Z,45.26683333,-66.06116667,281.5,1.8,5.0
2018-01-03T17:24:00Z,45.26683333,-66.06116667,275.3,1.9,5.0
2018-01-03T17:25:00Z,45.26683333,-66.06116667,266.8,2.0,5.0
2018-01-03T17:26:00Z,45.26683333,-66.06116667,256.1,1.9,5.0
