timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-23T11:41:00Z,45.26683333,-66.06116667,207.5,2.7,4.1
2018-05-23T11:42:00Z,45.26683333,-66.06116667,206.7,2.7,4.1
2018-05-23T11:43:00Z,45.26683333,-66.06116667,205.5,2.7,4.1
2018-05-23T11:44:00Z,45.26683333,-66.06116667,203.4,2.7,4.1
2018-05-23T11:45:00Z,45.26683333,-66.06116667,201.5,2.7,3.8
2018-05-23T11:46:00Z,45.26683333,-66.06116667,201.3,2.7,3.8
2018-05-23T11:47:00Z,45.26683333,-66.06116667,200.1,2.6,3.8
2018-05-23T11:48:00Z,45.26683333,-66.06116667,198.4,2.5,3.8
2018-05-23T11:49:00Z,45.26683333,-66.06116667,196.2,2.5,3.8
2018-05-23T11:50:00Z,45.26683333,-66.06116667,195.8,2.6,3.8
2018-05-23T11:51:00Z,45.26683333,-66.06116667,197.3,2.6,3.9
2018-05-23T11:52:00Z,45.26683333,-66.06116667,197.0,2.5,3.9
2018-05-23T11:53:00Z,45.26683333,-66.06116667,196.6,2.5,3.9
2018-05-23T11:54:00Z,45.26683333,-66.06116667,196.2,2.5,3.9
2018-05-23T11:55:00Z,45.26683333,-66.06116667,196.0,2.5,3.9
2018-05-23T11:56:00Z,45.26683333,-66.06116667,197.8,2.5,3.9
2018-05-23T11:57:00Z,45.26683333,-66.06116667,198.5,2.5,3.9
2018-05-23T11:58:00Z,45.26683333,-66.06116667,198.2,2.6,4.0
2018-05-23T11:59:00Z,45.26683333,-66.06116667,198.6,2.7,4.6
2018-05-23T12:00:00Z,45.26683333,-66.06116667,194.5,2.6,4.6
2018-05-23T12:01:00Z,45.26683333,-66.06116667,192.5,2.7,4.6
2018-05-23T12:02:00Z,45.26683333,-66.06116667,194.5,2.8,4.6
2018-05-23T12:03:00Z,45.26683333,-66.06116667,190.6,2.7,4.6
2018-05-23T12:04:00Z,45.26683333,-66.06116667,190.2,2.7,4.6
2018-05-23T12:05:00Z,45.26683333,-66.06116667,187.6,2.7,4.6
2018-05-23T12:06:00Z,45.26683333,-66.06116667,183.4,2.7,4.6
2018-05-23T12:07:00Z,45.26683333,-66.06116667,183.5,2.7,4.6
2018-05-23T12:08:00Z,45.26683333,-66.06116667,183.6,2.6,4.6
2018-05-23T12:09:00Z,45.26683333,-66.06116667,185.2,2.6,4.6
2018-05-23T12:10:00Z,45.26683333,-66.06116667,189.4,2.6,4.6
2018-05-23T12:11:00Z,45.26683333,-66.06116667,189.5,2.5,4.1
2018-05-23T12:12:00Z,45.26683333,-66.06116667,186.0,2.4,3.9
2018-05-23T12:13:00Z,45.26683333,-66.06116667,187.9,2.4,3.9
2018-05-23T12:14:00Z,45.26683333,-66.06116667,189.6,2.3,3.7
2018-05-23T12:15:00Z,45.26683333,-66.06116667,196.1,2.3,3.7
2018-05-23T12:16:00Z,45.26683333,-66.06116667,202.6,2.4,3.7
2018-05-23T12:17:00Z,45.26683333,-66.06116667,207.8,2.3,3.6
2018-05-23T12:18:00Z,45.26683333,-66.06116667,215.1,2.4,3.7
2018-05-23T12:19:00Z,45.26683333,-66.06116667,218.1,2.3,3.7
2018-05-23T12:20:00Z,45.26683333,-66.06116667,218.9,2.3,4.0
2018-05-23T12:21:00Z,45.26683333,-66.06116667,221.6,2.4,4.0
2018-05-23T12:22:00Z,45.26683333,-66.06116667,223.6,2.5,4.0
2018-05-23T12:23:00Z,45.26683333,-66.06116667,224.4,2.5,4.0
2018-05-23T12:24:00Z,45.26683333,-66.06116667,221.6,2.5,4.0
2018-05-23T12:25:00Z,45.26683333,-66.06116667,216.8,2.6,4.0
2018-05-23T12:26:00Z,45.26683333,-66.06116667,214.2,2.6,4.0
2018-05-23T12:27:00Z,45.26683333,-66.06116667,211.3,2.6,4.0
2018-05-23T12:28:00Z,45.26683333,-66.06116667,207.6,2.7,4.1
2018-05-23T12:29:00Z,45.26683333,-66.06116667,205.3,2.8,4.1
2018-05-23T12:30:00Z,45.26683333,-66.06116667,205.6,2.8,4.1
2018-05-23T12:31:00Z,45.26683333,-66.06116667,204.7,2.8,4.1
2018-05-23T12:32:00Z,45.26683333,-66.06116667,205.0,2.7,4.1
2018-05-23T12:33:00Z,45.26683333,-66.06116667,204.1,2.7,4.1
2018-05-23T12:34:00Z,45.26683333,-66.06116667,202.9,2.7,4.1
2018-05-23T12:35:00Z,45.26683333,-66.06116667,203.8,2.8,4.4
2018-05-23T12:36:00Z,45.26683333,-66.06116667,203.8,2.9,4.4
2018-05-23T12:37:00Z,45.26683333,-66.06116667,201.2,2.9,4.4
2018-05-23T12:38:00Z,45.26683333,-66.06116667,197.6,2.8,4.4
2018-05-23T12:39:00Z,45.26683333,-66.06116667,194.5,2.9,4.4
2018-05-23T12:40:00Z,45.26683333,-66.06116667,192.0,2.9,4.4
2018-05-23T12:41:00Z,45.26683333,-66.06116667,189.4,2.9,4.4
2018-05-23T12:42:00Z,45.26683333,-66.06116667,187.2,2.9,4.4
2018-05-23T12:43:00Z,45.26683333,-66.06116667,186.1,3.0,4.4
2018-05-23T12:44:00Z,45.26683333,-66.06116667,184.4,2.9,4.4
2018-05-23T12:45:00Z,45.26683333,-66.06116667,180.0,2.8,4.3
2018-05-23T12:46:00Z,45.26683333,-66.06116667,175.3,2.7,4.3
2018-05-23T12:47:00Z,45.26683333,-66.06116667,172.1,2.7,4.3
2018-05-23T12:48:00Z,45.26683333,-66.06116667,169.2,2.7,4.2
2018-05-23T12:49:00Z,45.26683333,-66.06116667,168.6,2.5,3.8
2018-05-23T12:50:00Z,45.26683333,-66.06116667,167.1,2.4,3.5
2018-05-23T12:51:00Z,45.26683333,-66.06116667,165.7,2.4,3.3
2018-05-23T12:52:00Z,45.26683333,-66.06116667,164.2,2.3,3.3
2018-05-23T12:53:00Z,45.26683333,-66.06116667,163.4,2.3,3.3
2018-05-23T12:54:00Z,45.26683333,-66.06116667,164.8,2.3,3.2
2018-05-23T12:55:00Z,45.26683333,-66.06116667,164.6,2.3,3.4
2018-05-23T12:56:00Z,45.26683333,-66.06116667,165.0,2.3,3.6
2018-05-23T12:57:00Z,45.26683333,-66.06116667,165.5,2.3,3.6
2018-05-23T12:58:00Z,45.26683333,-66.06116667,166.2,2.3,3.6
2018-05-23T12:59:00Z,45.26683333,-66.06116667,165.0,2.3,3.6
2018-05-23T13:00:00Z,45.26683333,-66.06116667,165.2,2.4,3.6
2018-05-23T13:01:00Z,45.26683333,-66.06116667,165.6,2.4,3.6
2018-05-23T13:02:00Z,45.26683333,-66.06116667,165.5,2.4,3.6
2018-05-23T13:03:00Z,45.26683333,-66.06116667,165.4,2.5,3.6
2018-05-23T13:04:00Z,45.26683333,-66.06116667,164.4,2.5,3.6
2018-05-23T13:05:00Z,45.26683333,-66.06116667,165.3,2.7,4.8
2018-05-23T13:06:00Z,45.26683333,-66.06116667,165.7,2.8,4.8
2018-05-23T13:07:00Z,45.26683333,-66.06116667,167.0,2.9,5.0
2018-05-23T13:08:00Z,45.26683333,-66.06116667,169.5,3.1,5.0
2018-05-23T13:09:00Z,45.26683333,-66.06116667,170.5,3.2,5.0
2018-05-23T13:10:00Z,45.26683333,-66.06116667,169.4,3.2,5.0
2018-05-23T13:11:00Z,45.26683333,-66.06116667,168.0,3.1,5.0
2018-05-23T13:12:00Z,45.26683333,-66.06116667,169.1,3.2,5.0
2018-05-23T13:13:00Z,45.26683333,-66.06116667,170.6,3.2,5.0
2018-05-23T13:14:00Z,45.26683333,-66.06116667,172.5,3.2,5.0
2018-05-23T13:15:00Z,45.26683333,-66.06116667,172.8,3.1,5.0
2018-05-23T13:16:00Z,45.26683333,-66.06116667,169.8,2.9,5.0
2018-05-23T13:17:00Z,45.26683333,-66.06116667,166.3,2.8,4.7
2018-05-23T13:18:00Z,45.26683333,-66.06116667,162.7,2.7,4.2
2018-05-23T13:19:00Z,45.26683333,-66.06116667,159.1,2.6,3.6
2018-05-23T13:20:00Z,45.26683333,-66.06116667,158.0,2.6,3.6
2018-05-23T13:21:00Z,45.26683333,-66.06116667,157.2,2.7,3.7
2018-05-23T13:22:00Z,45.26683333,-66.06116667,153.7,2.8,3.7
2018-05-23T13:23:00Z,45.26683333,-66.06116667,149.7,2.8,3.9
2018-05-23T13:24:00Z,45.26683333,-66.06116667,144.7,2.8,3.9
2018-05-23T13:25:00Z,45.26683333,-66.06116667,139.3,2.8,4.0
2018-05-23T13:26:00Z,45.26683333,-66.06116667,135.2,2.9,4.2
2018-05-23T13:27:00Z,45.26683333,-66.06116667,131.5,3.0,4.2
2018-05-23T13:28:00Z,45.26683333,-66.06116667,126.9,3.1,4.7
2018-05-23T13:29:00Z,45.26683333,-66.06116667,123.2,3.1,4.7
2018-05-23T13:30:00Z,45.26683333,-66.06116667,119.8,3.2,4.7
2018-05-23T13:31:00Z,45.26683333,-66.06116667,118.3,3.3,4.7
2018-05-23T13:32:00Z,45.26683333,-66.06116667,118.1,3.3,4.7
2018-05-23T13:33:00Z,45.26683333,-66.06116667,118.1,3.4,4.7
2018-05-23T13:34:00Z,45.26683333,-66.06116667,119.0,3.4,4.7
2018-05-23T13:35:00Z,45.26683333,-66.06116667,121.2,3.5,4.7
2018-05-23T13:36:00Z,45.26683333,-66.06116667,124.6,3.6,4.7
2018-05-23T13:37:00Z,45.26683333,-66.06116667,127.7,3.6,4.7
2018-05-23T13:38:00Z,45.26683333,-66.06116667,130.5,3.6,4.6
2018-05-23T13:39:00Z,45.26683333,-66.06116667,132.9,3.6,4.6
2018-05-23T13:40:00Z,45.26683333,-66.06116667,133.6,3.6,4.6
2018-05-23T13:41:00Z,45.26683333,-66.06116667,133.6,3.6,4.6
2018-05-23T13:42:00Z,45.26683333,-66.06116667,134.2,3.5,4.6
2018-05-23T13:43:00Z,45.26683333,-66.06116667,133.3,3.5,4.6
2018-05-23T13:44:00Z,45.26683333,-66.06116667,131.9,3.4,4.6
2018-05-23T13:45:00Z,45.26683333,-66.06116667,130.8,3.3,4.4
2018-05-23T13:46:00Z,45.26683333,-66.06116667,130.0,3.3,4.3
2018-05-23T13:47:00Z,45.26683333,-66.06116667,129.5,3.3,4.3
2018-05-23T13:48:00Z,45.26683333,-66.06116667,130.6,3.3,4.3
2018-05-23T13:49:00Z,45.26683333,-66.06116667,131.2,3.3,4.3
2018-05-23T13:50:00Z,45.26683333,-66.06116667,132.2,3.3,4.3
2018-05-23T13:51:00Z,45.26683333,-66.06116667,132.9,3.3,4.3
2018-05-23T13:52:00Z,45.26683333,-66.06116667,132.1,3.3,4.3
2018-05-23T13:53:00Z,45.26683333,-66.06116667,133.3,3.4,4.4
2018-05-23T13:54:00Z,45.26683333,-66.06116667,134.3,3.5,4.4
2018-05-23T13:55:00Z,45.26683333,-66.06116667,134.7,3.6,4.7
2018-05-23T13:56:00Z,45.26683333,-66.06116667,135.5,3.6,4.7
2018-05-23T13:57:00Z,45.26683333,-66.06116667,135.8,3.6,4.7
2018-05-23T13:58:00Z,45.26683333,-66.06116667,134.9,3.7,4.7
2018-05-23T13:59:00Z,45.26683333,-66.06116667,135.1,3.7,4.7
2018-05-23T14:00:00Z,45.26683333,-66.06116667,135.8,3.7,5.1
2018-05-23T14:01:00Z,45.26683333,-66.06116667,135.2,3.8,5.1
2018-05-23T14:02:00Z,45.26683333,-66.06116667,134.7,3.8,5.1
2018-05-23T14:03:00Z,45.26683333,-66.06116667,134.5,3.9,5.1
2018-05-23T14:04:00Z,45.26683333,-66.06116667,134.4,3.9,5.1
2018-05-23T14:05:00Z,45.26683333,-66.06116667,133.9,4.0,5.1
2018-05-23T14:06:00Z,45.26683333,-66.06116667,133.5,4.0,5.1
2018-05-23T14:07:00Z,45.26683333,-66.06116667,133.3,4.0,5.1
2018-05-23T14:08:00Z,45.26683333,-66.06116667,133.2,4.0,5.1
2018-05-23T14:09:00Z,45.26683333,-66.06116667,133.0,4.0,5.1
2018-05-23T14:10:00Z,45.26683333,-66.06116667,132.4,4.0,5.1
2018-05-23T14:11:00Z,45.26683333,-66.06116667,133.4,4.0,5.1
2018-05-23T14:12:00Z,45.26683333,-66.06116667,134.8,3.9,5.1
2018-05-23T14:13:00Z,45.26683333,-66.06116667,135.7,3.9,5.4
2018-05-23T14:14:00Z,45.26683333,-66.06116667,137.0,3.9,5.4
2018-05-23T14:15:00Z,45.26683333,-66.06116667,138.5,3.9,5.4
2018-05-23T14:16:00Z,45.26683333,-66.06116667,139.6,3.9,5.4
2018-05-23T14:17:00Z,45.26683333,-66.06116667,140.8,3.9,5.4
2018-05-23T14:18:00Z,45.26683333,-66.06116667,141.7,3.9,5.4
2018-05-23T14:19:00Z,45.26683333,-66.06116667,142.7,4.0,5.4
2018-05-23T14:20:00Z,45.26683333,-66.06116667,143.3,4.0,5.4
2018-05-23T14:21:00Z,45.26683333,-66.06116667,142.8,4.0,5.4
2018-05-23T14:22:00Z,45.26683333,-66.06116667,142.0,4.0,5.4
2018-05-23T14:23:00Z,45.26683333,-66.06116667,140.9,4.0,5.0
2018-05-23T14:24:00Z,45.26683333,-66.06116667,139.6,4.0,5.0
2018-05-23T14:25:00Z,45.26683333,-66.06116667,139.0,4.1,5.3
2018-05-23T14:26:00Z,45.26683333,-66.06116667,138.8,4.1,5.3
2018-05-23T14:27:00Z,45.26683333,-66.06116667,137.8,4.1,5.3
2018-05-23T14:28:00Z,45.26683333,-66.06116667,136.8,4.1,5.3
2018-05-23T14:29:00Z,45.26683333,-66.06116667,134.9,4.1,5.3
2018-05-23T14:30:00Z,45.26683333,-66.06116667,132.3,4.1,5.3
2018-05-23T14:31:00Z,45.26683333,-66.06116667,130.7,4.0,5.3
2018-05-23T14:32:00Z,45.26683333,-66.06116667,129.0,3.9,5.3
2018-05-23T14:33:00Z,45.26683333,-66.06116667,127.4,3.9,5.3
2018-05-23T14:34:00Z,45.26683333,-66.06116667,125.6,3.9,5.3
2018-05-23T14:35:00Z,45.26683333,-66.06116667,123.9,3.7,5.1
2018-05-23T14:36:00Z,45.26683333,-66.06116667,120.4,3.6,5.1
2018-05-23T14:37:00Z,45.26683333,-66.06116667,117.2,3.5,4.7
2018-05-23T14:38:00Z,45.26683333,-66.06116667,113.9,3.4,4.7
2018-05-23T14:39:00Z,45.26683333,-66.06116667,111.2,3.3,4.6
2018-05-23T14:40:00Z,45.26683333,-66.06116667,109.2,3.2,4.6
2018-05-23T14:41:00Z,45.26683333,-66.06116667,106.5,3.2,4.6
2018-05-23T14:42:00Z,45.26683333,-66.06116667,103.9,3.2,4.6
2018-05-23T14:43:00Z,45.26683333,-66.06116667,100.9,3.1,4.6
2018-05-23T14:44:00Z,45.26683333,-66.06116667,98.8,3.0,4.5
2018-05-23T14:45:00Z,45.26683333,-66.06116667,98.0,2.9,4.5
2018-05-23T14:46:00Z,45.26683333,-66.06116667,101.8,2.8,4.5
2018-05-23T14:47:00Z,45.26683333,-66.06116667,105.0,2.7,4.5
2018-05-23T14:48:00Z,45.26683333,-66.06116667,109.8,2.7,4.3
2018-05-23T14:49:00Z,45.26683333,-66.06116667,115.3,2.6,4.3
2018-05-23T14:50:00Z,45.26683333,-66.06116667,121.7,2.6,4.3
2018-05-23T14:51:00Z,45.26683333,-66.06116667,130.8,2.7,5.3
2018-05-23T14:52:00Z,45.26683333,-66.06116667,140.4,2.8,5.3
2018-05-23T14:53:00Z,45.26683333,-66.06116667,151.0,2.9,5.3
2018-05-23T14:54:00Z,45.26683333,-66.06116667,160.0,3.1,5.5
2018-05-23T14:55:00Z,45.26683333,-66.06116667,166.9,3.4,5.5
2018-05-23T14:56:35Z,45.26683333,-66.06116667,171.8,3.7,5.5
2018-05-23T14:58:00Z,45.26683333,-66.06116667,178.3,4.3,7.0
2018-05-23T14:59:00Z,45.26683333,-66.06116667,181.3,4.6,7.0
2018-05-23T15:00:00Z,45.26683333,-66.06116667,184.0,4.9,7.0
2018-05-23T15:01:00Z,45.26683333,-66.06116667,184.6,5.1,7.0
2018-05-23T15:02:00Z,45.26683333,-66.06116667,185.2,5.3,7.3
2018-05-23T15:03:00Z,45.26683333,-66.06116667,184.9,5.5,7.6
2018-05-23T15:04:00Z,45.26683333,-66.06116667,184.9,5.7,7.7
2018-05-23T15:05:00Z,45.26683333,-66.06116667,185.1,5.8,7.7
2018-05-23T15:06:00Z,45.26683333,-66.06116667,185.2,5.9,7.7
2018-05-23T15:07:00Z,45.26683333,-66.06116667,184.9,5.9,7.7
2018-05-23T15:08:00Z,45.26683333,-66.06116667,185.2,5.9,7.7
2018-05-23T15:09:00Z,45.26683333,-66.06116667,185.9,6.1,8.6
2018-05-23T15:10:00Z,45.26683333,-66.06116667,186.3,6.2,8.6
2018-05-23T15:11:00Z,45.26683333,-66.06116667,186.2,6.2,8.6
2018-05-23T15:12:00Z,45.26683333,-66.06116667,186.6,6.3,8.6
2018-05-23T15:13:00Z,45.26683333,-66.06116667,186.9,6.3,8.6
2018-05-23T15:14:00Z,45.26683333,-66.06116667,187.1,6.3,8.6
2018-05-23T15:15:00Z,45.26683333,-66.06116667,187.4,6.3,8.6
2018-05-23T15:16:00Z,45.26683333,-66.06116667,187.8,6.3,8.6
2018-05-23T15:17:00Z,45.26683333,-66.06116667,189.7,6.3,8.6
2018-05-23T15:18:00Z,45.26683333,-66.06116667,190.9,6.4,8.6
2018-05-23T15:19:00Z,45.26683333,-66.06116667,191.7,6.3,8.3
2018-05-23T15:20:00Z,45.26683333,-66.06116667,192.6,6.3,8.3
2018-05-23T15:21:00Z,45.26683333,-66.06116667,193.4,6.3,8.3
2018-05-23T15:22:00Z,45.26683333,-66.06116667,194.2,6.3,9.7
2018-05-23T15:23:00Z,45.26683333,-66.06116667,195.2,6.3,9.7
2018-05-23T15:24:00Z,45.26683333,-66.06116667,195.8,6.3,9.7
2018-05-23T15:25:00Z,45.26683333,-66.06116667,196.3,6.3,9.7
2018-05-23T15:26:00Z,45.26683333,-66.06116667,196.7,6.3,9.7
2018-05-23T15:27:00Z,45.26683333,-66.06116667,196.7,6.5,9.7
2018-05-23T15:28:00Z,45.26683333,-66.06116667,196.2,6.6,9.7
2018-05-23T15:29:00Z,45.26683333,-66.06116667,195.7,6.7,9.7
2018-05-23T15:30:00Z,45.26683333,-66.06116667,195.8,6.8,9.7
2018-05-23T15:31:00Z,45.26683333,-66.06116667,196.7,6.9,9.7
2018-05-23T15:32:00Z,45.26683333,-66.06116667,196.8,6.9,8.7
2018-05-23T15:33:00Z,45.26683333,-66.06116667,196.8,6.9,8.7
2018-05-23T15:34:00Z,45.26683333,-66.06116667,197.9,7.1,9.2
2018-05-23T15:35:00Z,45.26683333,-66.06116667,199.3,7.1,9.2
2018-05-23T15:36:00Z,45.26683333,-66.06116667,200.6,7.2,9.2
2018-05-23T15:37:00Z,45.26683333,-66.06116667,201.6,7.2,9.2
2018-05-23T15:38:00Z,45.26683333,-66.06116667,202.2,7.1,9.2
2018-05-23T15:39:00Z,45.26683333,-66.06116667,203.1,7.2,9.3
2018-05-23T15:40:00Z,45.26683333,-66.06116667,203.1,7.2,9.3
2018-05-23T15:41:00Z,45.26683333,-66.06116667,202.5,7.2,9.3
2018-05-23T15:42:00Z,45.26683333,-66.06116667,201.9,7.2,9.3
2018-05-23T15:43:00Z,45.26683333,-66.06116667,201.0,7.2,9.6
2018-05-23T15:44:00Z,45.26683333,-66.06116667,199.8,7.3,9.6
2018-05-23T15:45:00Z,45.26683333,-66.06116667,198.9,7.4,9.6
2018-05-23T15:46:00Z,45.26683333,-66.06116667,198.2,7.4,9.6
2018-05-23T15:47:00Z,45.26683333,-66.06116667,197.3,7.4,9.6
2018-05-23T15:48:00Z,45.26683333,-66.06116667,196.9,7.4,9.6
2018-05-23T15:49:00Z,45.26683333,-66.06116667,196.7,7.4,9.8
2018-05-23T15:50:00Z,45.26683333,-66.06116667,197.5,7.5,10.4
2018-05-23T15:51:00Z,45.26683333,-66.06116667,198.7,7.5,10.4
2018-05-23T15:52:00Z,45.26683333,-66.06116667,199.0,7.6,10.4
2018-05-23T15:53:00Z,45.26683333,-66.06116667,199.6,7.6,10.4
2018-05-23T15:54:00Z,45.26683333,-66.06116667,199.6,7.5,10.4
2018-05-23T15:55:00Z,45.26683333,-66.06116667,199.0,7.6,10.4
2018-05-23T15:56:00Z,45.26683333,-66.06116667,198.8,7.6,10.4
2018-05-23T15:57:00Z,45.26683333,-66.06116667,198.3,7.8,10.4
2018-05-23T15:58:00Z,45.26683333,-66.06116667,198.9,7.9,10.4
2018-05-23T15:59:00Z,45.26683333,-66.06116667,198.8,8.0,10.4
2018-05-23T16:00:00Z,45.26683333,-66.06116667,198.3,7.9,10.3
2018-05-23T16:01:00Z,45.26683333,-66.06116667,197.4,8.0,10.3
2018-05-23T16:02:00Z,45.26683333,-66.06116667,197.3,7.9,10.3
2018-05-23T16:03:00Z,45.26683333,-66.06116667,197.2,8.0,10.3
2018-05-23T16:04:00Z,45.26683333,-66.06116667,196.9,7.9,10.3
2018-05-23T16:05:00Z,45.26683333,-66.06116667,197.7,7.8,10.3
2018-05-23T16:06:00Z,45.26683333,-66.06116667,197.9,7.7,10.2
2018-05-23T16:07:00Z,45.26683333,-66.06116667,198.2,7.6,10.2
2018-05-23T16:08:00Z,45.26683333,-66.06116667,197.5,7.7,10.2
2018-05-23T16:09:00Z,45.26683333,-66.06116667,197.2,7.6,10.1
2018-05-23T16:10:00Z,45.26683333,-66.06116667,197.0,7.5,10.1
2018-05-23T16:11:00Z,45.26683333,-66.06116667,196.9,7.5,10.1
2018-05-23T16:12:00Z,45.26683333,-66.06116667,198.2,7.6,10.1
2018-05-23T16:13:00Z,45.26683333,-66.06116667,198.9,7.6,10.7
2018-05-23T16:14:00Z,45.26683333,-66.06116667,200.2,7.8,10.7
2018-05-23T16:15:00Z,45.26683333,-66.06116667,200.3,7.9,10.7
2018-05-23T16:16:00Z,45.26683333,-66.06116667,200.8,7.9,10.7
2018-05-23T16:17:00Z,45.26683333,-66.06116667,201.6,7.9,10.7
2018-05-23T16:18:00Z,45.26683333,-66.06116667,202.6,7.8,10.7
2018-05-23T16:19:00Z,45.26683333,-66.06116667,204.0,7.8,11.0
2018-05-23T16:20:00Z,45.26683333,-66.06116667,204.2,7.9,11.0
2018-05-23T16:21:00Z,45.26683333,-66.06116667,204.7,7.9,11.0
2018-05-23T16:22:00Z,45.26683333,-66.06116667,204.1,7.9,11.0
2018-05-23T16:23:00Z,45.26683333,-66.06116667,204.1,7.9,11.0
2018-05-23T16:24:00Z,45.26683333,-66.06116667,203.6,8.0,11.9
2018-05-23T16:25:00Z,45.26683333,-66.06116667,203.3,8.1,11.9
2018-05-23T16:26:00Z,45.26683333,-66.06116667,203.2,8.3,11.9
2018-05-23T16:27:00Z,45.26683333,-66.06116667,203.0,8.5,11.9
2018-05-23T16:28:00Z,45.26683333,-66.06116667,202.2,8.7,11.9
2018-05-23T16:29:00Z,45.26683333,-66.06116667,201.6,8.7,11.9
2018-05-23T16:30:00Z,45.26683333,-66.06116667,201.3,8.8,11.9
2018-05-23T16:31:00Z,45.26683333,-66.06116667,201.1,9.0,11.9
2018-05-23T16:32:00Z,45.26683333,-66.06116667,201.0,9.1,11.9
2018-05-23T16:33:00Z,45.26683333,-66.06116667,201.2,9.2,12.0
2018-05-23T16:34:00Z,45.26683333,-66.06116667,202.0,9.1,12.0
2018-05-23T16:35:00Z,45.26683333,-66.06116667,202.5,9.1,12.0
2018-05-23T16:36:00Z,45.26683333,-66.06116667,202.3,9.1,12.2
2018-05-23T16:37:00Z,45.26683333,-66.06116667,202.2,9.0,12.2
2018-05-23T16:38:00Z,45.26683333,-66.06116667,202.2,9.0,12.2
2018-05-23T16:39:00Z,45.26683333,-66.06116667,202.4,9.0,12.2
2018-05-23T16:40:00Z,45.26683333,-66.06116667,203.1,9.0,12.2
2018-05-23T16:41:00Z,45.26683333,-66.06116667,203.8,8.9,12.2
2018-05-23T16:42:00Z,45.26683333,-66.06116667,204.0,8.8,12.2
2018-05-23T16:43:00Z,45.26683333,-66.06116667,204.1,8.8,12.2
2018-05-23T16:44:00Z,45.26683333,-66.06116667,204.1,8.8,12.2
2018-05-23T16:45:00Z,45.26683333,-66.06116667,204.1,8.7,12.2
2018-05-23T16:46:00Z,45.26683333,-66.06116667,205.0,8.8,11.4
2018-05-23T16:47:00Z,45.26683333,-66.06116667,205.2,8.8,11.4
2018-05-23T16:48:00Z,45.26683333,-66.06116667,206.0,8.7,11.5
2018-05-23T16:49:00Z,45.26683333,-66.06116667,205.6,8.8,11.5
2018-05-23T16:50:00Z,45.26683333,-66.06116667,206.0,8.8,11.5
2018-05-23T16:51:00Z,45.26683333,-66.06116667,206.0,8.8,11.7
2018-05-23T16:52:00Z,45.26683333,-66.06116667,206.2,8.8,11.7
2018-05-23T16:53:00Z,45.26683333,-66.06116667,206.4,8.7,11.7
2018-05-23T16:54:00Z,45.26683333,-66.06116667,206.1,8.8,11.7
2018-05-23T16:55:00Z,45.26683333,-66.06116667,206.1,8.8,11.7
2018-05-23T16:56:00Z,45.26683333,-66.06116667,205.3,8.8,11.7
2018-05-23T16:57:00Z,45.26683333,-66.06116667,204.9,8.8,11.7
2018-05-23T16:58:00Z,45.26683333,-66.06116667,203.9,8.8,11.7
2018-05-23T16:59:00Z,45.26683333,-66.06116667,204.0,8.8,11.7
2018-05-23T17:00:00Z,45.26683333,-66.06116667,203.4,8.7,11.7
2018-05-23T17:01:00Z,45.26683333,-66.06116667,202.6,8.8,11.7
2018-05-23T17:02:00Z,45.26683333,-66.06116667,202.0,9.0,11.8
2018-05-23T17:03:00Z,45.26683333,-66.06116667,201.4,9.1,12.3
2018-05-23T17:04:00Z,45.26683333,-66.06116667,200.9,9.2,12.5
2018-05-23T17:05:00Z,45.26683333,-66.06116667,200.7,9.3,12.5
2018-05-23T17:06:00Z,45.26683333,-66.06116667,200.7,9.5,12.7
2018-05-23T17:07:00Z,45.26683333,-66.06116667,200.9,9.6,12.7
2018-05-23T17:08:00Z,45.26683333,-66.06116667,201.1,9.7,12.7
2018-05-23T17:09:00Z,45.26683333,-66.06116667,201.6,9.8,12.7
2018-05-23T17:10:00Z,45.26683333,-66.06116667,201.7,9.8,12.7
2018-05-23T17:11:00Z,45.26683333,-66.06116667,202.2,9.7,12.7
2018-05-23T17:12:00Z,45.26683333,-66.06116667,202.4,9.7,12.7
2018-05-23T17:13:00Z,45.26683333,-66.06116667,202.3,9.6,12.7
2018-05-23T17:14:00Z,45.26683333,-66.06116667,202.3,9.7,13.2
2018-05-23T17:15:00Z,45.26683333,-66.06116667,202.1,9.7,13.2
2018-05-23T17:16:00Z,45.26683333,-66.06116667,202.4,9.6,13.2
2018-05-23T17:17:00Z,45.26683333,-66.06116667,202.3,9.4,13.2
2018-05-23T17:18:00Z,45.26683333,-66.06116667,203.0,9.3,13.2
2018-05-23T17:19:00Z,45.26683333,-66.06116667,202.9,9.3,13.2
2018-05-23T17:20:00Z,45.26683333,-66.06116667,202.5,9.5,13.2
2018-05-23T17:21:00Z,45.26683333,-66.06116667,202.1,9.5,13.2
2018-05-23T17:22:00Z,45.26683333,-66.06116667,202.3,9.6,13.2
2018-05-23T17:23:00Z,45.26683333,-66.06116667,202.9,9.4,13.2
2018-05-23T17:24:00Z,45.26683333,-66.06116667,204.1,9.2,12.8
2018-05-23T17:25:00Z,45.26683333,-66.06116667,204.9,9.0,12.8
2018-05-23T17:26:00Z,45.26683333,-66.06116667,205.7,8.8,13.1
2018-05-23T17:27:00Z,45.26683333,-66.06116667,206.4,8.9,13.1
2018-05-23T17:28:00Z,45.26683333,-66.06116667,207.3,8.9,13.1
2018-05-23T17:29:00Z,45.26683333,-66.06116667,207.1,8.7,13.1
2018-05-23T17:30:00Z,45.26683333,-66.06116667,207.8,8.7,13.1
