timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-31T11:38:00Z,45.26683333,-66.06116667,322.2,5.7,8.4
2018-10-31T11:39:00Z,45.26683333,-66.06116667,322.5,5.6,8.4
2018-10-31T11:40:00Z,45.26683333,-66.06116667,322.1,5.4,8.4
2018-10-31T11:41:00Z,45.26683333,-66.06116667,322.3,5.2,8.4
2018-10-31T11:42:00Z,45.26683333,-66.06116667,323.9,5.0,8.4
2018-10-31T11:43:00Z,45.26683333,-66.06116667,324.1,4.7,7.1
2018-10-31T11:44:00Z,45.26683333,-66.06116667,324.2,4.5,7.1
2018-10-31T11:45:00Z,45.26683333,-66.06116667,323.9,4.4,7.1
2018-10-31T11:46:00Z,45.26683333,-66.06116667,325.2,4.2,7.1
2018-10-31T11:47:00Z,45.26683333,-66.06116667,326.6,3.9,6.7
2018-10-31T11:48:00Z,45.26683333,-66.06116667,327.8,3.8,5.6
2018-10-31T11:49:00Z,45.26683333,-66.06116667,328.6,3.7,5.6
2018-10-31T11:50:00Z,45.26683333,-66.06116667,328.1,3.6,5.5
2018-10-31T11:51:00Z,45.26683333,-66.06116667,328.0,3.6,5.5
2018-10-31T11:52:00Z,45.26683333,-66.06116667,326.9,3.5,5.2
2018-10-31T11:53:00Z,45.26683333,-66.06116667,326.5,3.5,5.2
2018-10-31T11:54:00Z,45.26683333,-66.06116667,326.6,3.5,5.2
2018-10-31T11:55:00Z,45.26683333,-66.06116667,327.8,3.4,5.2
2018-10-31T11:56:00Z,45.26683333,-66.06116667,327.4,3.4,5.2
2018-10-31T11:57:00Z,45.26683333,-66.06116667,328.2,3.4,5.0
2018-10-31T11:58:00Z,45.26683333,-66.06116667,329.7,3.3,5.0
2018-10-31T11:59:00Z,45.26683333,-66.06116667,329.4,3.2,5.0
2018-10-31T12:00:00Z,45.26683333,-66.06116667,329.6,3.2,5.0
2018-10-31T12:01:00Z,45.26683333,-66.06116667,330.4,3.1,5.0
2018-10-31T12:02:00Z,45.26683333,-66.06116667,330.7,3.2,6.0
2018-10-31T12:03:00Z,45.26683333,-66.06116667,330.2,3.3,6.0
2018-10-31T12:04:00Z,45.26683333,-66.06116667,331.1,3.3,6.0
2018-10-31T12:05:00Z,45.26683333,-66.06116667,332.1,3.3,6.0
2018-10-31T12:06:00Z,45.26683333,-66.06116667,332.0,3.3,6.0
2018-10-31T12:07:00Z,45.26683333,-66.06116667,332.1,3.3,6.0
2018-10-31T12:08:00Z,45.26683333,-66.06116667,330.4,3.3,6.0
2018-10-31T12:09:00Z,45.26683333,-66.06116667,329.0,3.5,6.6
2018-10-31T12:10:00Z,45.26683333,-66.06116667,329.7,3.6,6.6
2018-10-31T12:11:00Z,45.26683333,-66.06116667,328.4,3.7,6.6
2018-10-31T12:12:00Z,45.26683333,-66.06116667,328.6,3.8,6.6
2018-10-31T12:13:00Z,45.26683333,-66.06116667,329.2,3.7,6.6
2018-10-31T12:14:00Z,45.26683333,-66.06116667,327.6,3.8,7.0
2018-10-31T12:15:00Z,45.26683333,-66.06116667,325.0,4.0,7.0
2018-10-31T12:16:00Z,45.26683333,-66.06116667,323.7,4.2,7.0
2018-10-31T12:17:00Z,45.26683333,-66.06116667,321.3,4.4,7.0
2018-10-31T12:18:00Z,45.26683333,-66.06116667,320.4,4.6,7.0
2018-10-31T12:19:00Z,45.26683333,-66.06116667,320.7,4.6,7.0
2018-10-31T12:20:00Z,45.26683333,-66.06116667,319.5,4.7,7.0
2018-10-31T12:21:00Z,45.26683333,-66.06116667,319.9,4.8,7.0
2018-10-31T12:22:00Z,45.26683333,-66.06116667,319.2,4.9,7.0
2018-10-31T12:23:00Z,45.26683333,-66.06116667,319.2,5.0,7.0
2018-10-31T12:24:00Z,45.26683333,-66.06116667,318.9,5.0,6.9
2018-10-31T12:25:00Z,45.26683333,-66.06116667,319.7,5.0,6.9
2018-10-31T12:26:00Z,45.26683333,-66.06116667,320.0,4.9,6.9
2018-10-31T12:27:00Z,45.26683333,-66.06116667,320.5,4.8,6.9
2018-10-31T12:28:00Z,45.26683333,-66.06116667,320.7,4.8,6.9
2018-10-31T12:29:00Z,45.26683333,-66.06116667,321.0,4.9,6.9
2018-10-31T12:30:00Z,45.26683333,-66.06116667,321.1,4.9,6.9
2018-10-31T12:31:00Z,45.26683333,-66.06116667,321.3,4.9,7.1
2018-10-31T12:32:00Z,45.26683333,-66.06116667,320.7,4.9,7.2
2018-10-31T12:33:00Z,45.26683333,-66.06116667,320.7,5.0,7.2
2018-10-31T12:34:00Z,45.26683333,-66.06116667,321.0,5.0,7.2
2018-10-31T12:35:00Z,45.26683333,-66.06116667,322.2,4.9,7.2
2018-10-31T12:36:00Z,45.26683333,-66.06116667,322.2,5.0,7.2
2018-10-31T12:37:00Z,45.26683333,-66.06116667,322.1,5.0,7.2
2018-10-31T12:38:00Z,45.26683333,-66.06116667,322.2,5.0,7.2
2018-10-31T12:39:00Z,45.26683333,-66.06116667,321.0,5.0,7.2
2018-10-31T12:40:00Z,45.26683333,-66.06116667,320.6,5.0,7.2
2018-10-31T12:41:00Z,45.26683333,-66.06116667,319.8,4.9,7.2
2018-10-31T12:42:00Z,45.26683333,-66.06116667,319.3,4.9,7.0
2018-10-31T12:43:00Z,45.26683333,-66.06116667,319.6,4.8,7.0
2018-10-31T12:44:00Z,45.26683333,-66.06116667,320.9,4.9,7.4
2018-10-31T12:45:00Z,45.26683333,-66.06116667,320.7,5.1,7.4
2018-10-31T12:46:00Z,45.26683333,-66.06116667,321.3,5.2,7.4
2018-10-31T12:47:00Z,45.26683333,-66.06116667,321.9,5.3,7.4
2018-10-31T12:48:00Z,45.26683333,-66.06116667,322.1,5.4,7.4
2018-10-31T12:49:00Z,45.26683333,-66.06116667,323.4,5.3,7.4
2018-10-31T12:50:00Z,45.26683333,-66.06116667,324.0,5.4,7.4
2018-10-31T12:51:00Z,45.26683333,-66.06116667,324.3,5.5,7.4
2018-10-31T12:52:00Z,45.26683333,-66.06116667,325.1,5.4,7.4
2018-10-31T12:53:00Z,45.26683333,-66.06116667,325.7,5.4,7.4
2018-10-31T12:54:00Z,45.26683333,-66.06116667,326.2,5.2,7.4
2018-10-31T12:55:00Z,45.26683333,-66.06116667,324.4,5.2,7.6
2018-10-31T12:56:00Z,45.26683333,-66.06116667,323.4,5.2,7.6
2018-10-31T12:57:00Z,45.26683333,-66.06116667,322.4,5.2,7.6
2018-10-31T12:58:00Z,45.26683333,-66.06116667,322.5,5.2,7.6
2018-10-31T12:59:00Z,45.26683333,-66.06116667,321.7,5.4,7.6
2018-10-31T13:00:00Z,45.26683333,-66.06116667,321.8,5.3,7.6
2018-10-31T13:01:00Z,45.26683333,-66.06116667,322.6,5.4,7.6
2018-10-31T13:02:00Z,45.26683333,-66.06116667,323.4,5.5,7.6
2018-10-31T13:03:00Z,45.26683333,-66.06116667,322.9,5.6,7.6
2018-10-31T13:04:00Z,45.26683333,-66.06116667,322.1,5.7,7.6
2018-10-31T13:05:00Z,45.26683333,-66.06116667,322.7,5.7,7.6
2018-10-31T13:06:00Z,45.26683333,-66.06116667,324.3,5.5,7.6
2018-10-31T13:07:00Z,45.26683333,-66.06116667,325.7,5.4,7.5
2018-10-31T13:08:00Z,45.26683333,-66.06116667,326.3,5.3,7.5
2018-10-31T13:09:00Z,45.26683333,-66.06116667,328.1,5.1,7.5
2018-10-31T13:10:00Z,45.26683333,-66.06116667,329.0,4.8,7.5
2018-10-31T13:11:00Z,45.26683333,-66.06116667,328.3,4.6,7.5
2018-10-31T13:12:00Z,45.26683333,-66.06116667,328.6,4.4,7.5
2018-10-31T13:13:00Z,45.26683333,-66.06116667,328.3,4.3,7.5
2018-10-31T13:14:00Z,45.26683333,-66.06116667,329.2,4.2,7.5
2018-10-31T13:15:00Z,45.26683333,-66.06116667,327.9,4.1,7.5
2018-10-31T13:16:00Z,45.26683333,-66.06116667,325.7,4.2,7.5
2018-10-31T13:17:00Z,45.26683333,-66.06116667,324.3,4.3,6.8
2018-10-31T13:18:00Z,45.26683333,-66.06116667,323.1,4.4,7.2
2018-10-31T13:19:00Z,45.26683333,-66.06116667,321.3,4.5,7.2
2018-10-31T13:20:00Z,45.26683333,-66.06116667,320.0,4.7,7.2
2018-10-31T13:21:00Z,45.26683333,-66.06116667,319.8,4.9,7.2
2018-10-31T13:22:00Z,45.26683333,-66.06116667,318.4,5.2,7.2
2018-10-31T13:23:00Z,45.26683333,-66.06116667,317.4,5.3,7.2
2018-10-31T13:24:00Z,45.26683333,-66.06116667,315.8,5.5,7.2
2018-10-31T13:25:00Z,45.26683333,-66.06116667,315.9,5.5,7.2
2018-10-31T13:26:00Z,45.26683333,-66.06116667,317.1,5.3,7.2
2018-10-31T13:27:00Z,45.26683333,-66.06116667,317.4,5.3,7.2
2018-10-31T13:28:00Z,45.26683333,-66.06116667,317.8,5.1,7.1
2018-10-31T13:29:00Z,45.26683333,-66.06116667,317.5,5.1,7.1
2018-10-31T13:30:00Z,45.26683333,-66.06116667,316.7,5.1,7.1
2018-10-31T13:31:00Z,45.26683333,-66.06116667,315.2,5.0,6.8
2018-10-31T13:32:00Z,45.26683333,-66.06116667,314.2,4.9,6.6
2018-10-31T13:33:00Z,45.26683333,-66.06116667,313.8,4.9,6.6
2018-10-31T13:34:00Z,45.26683333,-66.06116667,312.7,4.8,6.6
2018-10-31T13:35:00Z,45.26683333,-66.06116667,313.0,4.9,6.6
2018-10-31T13:36:00Z,45.26683333,-66.06116667,312.8,5.0,6.6
2018-10-31T13:37:00Z,45.26683333,-66.06116667,312.7,4.9,6.6
2018-10-31T13:38:00Z,45.26683333,-66.06116667,312.0,4.8,6.6
2018-10-31T13:39:00Z,45.26683333,-66.06116667,313.3,4.5,6.6
2018-10-31T13:40:00Z,45.26683333,-66.06116667,313.5,4.5,6.6
2018-10-31T13:41:00Z,45.26683333,-66.06116667,314.5,4.6,6.6
2018-10-31T13:42:00Z,45.26683333,-66.06116667,315.5,4.6,6.6
2018-10-31T13:43:00Z,45.26683333,-66.06116667,316.5,4.5,6.2
2018-10-31T13:44:00Z,45.26683333,-66.06116667,317.2,4.4,6.2
2018-10-31T13:45:00Z,45.26683333,-66.06116667,317.1,4.3,6.2
2018-10-31T13:46:00Z,45.26683333,-66.06116667,318.5,4.1,6.2
2018-10-31T13:47:00Z,45.26683333,-66.06116667,321.5,3.8,6.2
2018-10-31T13:48:00Z,45.26683333,-66.06116667,323.2,3.7,6.2
2018-10-31T13:49:00Z,45.26683333,-66.06116667,325.1,3.6,6.2
2018-10-31T13:50:00Z,45.26683333,-66.06116667,328.8,3.4,6.2
2018-10-31T13:51:00Z,45.26683333,-66.06116667,329.9,3.1,5.7
2018-10-31T13:52:00Z,45.26683333,-66.06116667,333.6,2.9,5.6
2018-10-31T13:53:00Z,45.26683333,-66.06116667,336.3,2.8,5.5
2018-10-31T13:54:00Z,45.26683333,-66.06116667,338.9,2.8,5.5
2018-10-31T13:55:00Z,45.26683333,-66.06116667,342.3,2.6,5.5
2018-10-31T13:56:00Z,45.26683333,-66.06116667,343.5,2.6,5.5
2018-10-31T13:57:00Z,45.26683333,-66.06116667,343.5,2.8,5.5
2018-10-31T13:58:00Z,45.26683333,-66.06116667,345.3,2.9,5.5
2018-10-31T13:59:00Z,45.26683333,-66.06116667,346.1,3.0,5.5
2018-10-31T14:00:00Z,45.26683333,-66.06116667,348.9,3.0,5.5
2018-10-31T14:01:00Z,45.26683333,-66.06116667,354.3,2.9,5.5
2018-10-31T14:02:00Z,45.26683333,-66.06116667,356.6,2.9,5.5
2018-10-31T14:03:00Z,45.26683333,-66.06116667,359.8,2.8,5.1
2018-10-31T14:04:00Z,45.26683333,-66.06116667,0.5,2.7,5.1
2018-10-31T14:05:00Z,45.26683333,-66.06116667,2.2,2.7,5.1
2018-10-31T14:06:00Z,45.26683333,-66.06116667,4.5,2.6,5.1
2018-10-31T14:07:00Z,45.26683333,-66.06116667,6.0,2.5,5.1
2018-10-31T14:08:00Z,45.26683333,-66.06116667,7.3,2.4,5.1
2018-10-31T14:09:00Z,45.26683333,-66.06116667,6.1,2.3,5.1
2018-10-31T14:10:00Z,45.26683333,-66.06116667,2.3,2.3,5.1
2018-10-31T14:11:00Z,45.26683333,-66.06116667,0.7,2.4,5.1
2018-10-31T14:12:00Z,45.26683333,-66.06116667,359.7,2.3,4.4
2018-10-31T14:13:00Z,45.26683333,-66.06116667,358.3,2.3,4.4
2018-10-31T14:14:00Z,45.26683333,-66.06116667,357.1,2.3,4.4
2018-10-31T14:15:00Z,45.26683333,-66.06116667,356.4,2.4,5.1
2018-10-31T14:16:00Z,45.26683333,-66.06116667,355.8,2.6,5.1
2018-10-31T14:17:00Z,45.26683333,-66.06116667,353.6,2.6,5.1
2018-10-31T14:18:00Z,45.26683333,-66.06116667,351.0,2.7,5.1
2018-10-31T14:19:00Z,45.26683333,-66.06116667,351.3,2.9,5.1
2018-10-31T14:20:00Z,45.26683333,-66.06116667,353.8,2.8,5.1
2018-10-31T14:21:00Z,45.26683333,-66.06116667,353.8,2.8,5.1
2018-10-31T14:22:00Z,45.26683333,-66.06116667,354.3,2.9,5.1
2018-10-31T14:23:00Z,45.26683333,-66.06116667,353.3,2.9,5.1
2018-10-31T14:24:00Z,45.26683333,-66.06116667,352.2,3.0,5.1
2018-10-31T14:25:00Z,45.26683333,-66.06116667,348.9,3.1,6.0
2018-10-31T14:26:00Z,45.26683333,-66.06116667,345.8,3.2,6.0
2018-10-31T14:27:00Z,45.26683333,-66.06116667,344.0,3.4,6.0
2018-10-31T14:28:00Z,45.26683333,-66.06116667,342.9,3.5,6.0
2018-10-31T14:29:00Z,45.26683333,-66.06116667,340.7,3.6,6.0
2018-10-31T14:30:00Z,45.26683333,-66.06116667,337.0,3.8,6.0
2018-10-31T14:31:00Z,45.26683333,-66.06116667,333.4,3.9,6.0
2018-10-31T14:32:00Z,45.26683333,-66.06116667,329.2,3.9,6.0
2018-10-31T14:33:00Z,45.26683333,-66.06116667,326.5,4.1,6.0
2018-10-31T14:34:00Z,45.26683333,-66.06116667,325.6,4.0,6.0
2018-10-31T14:35:00Z,45.26683333,-66.06116667,325.9,4.1,5.4
2018-10-31T14:36:00Z,45.26683333,-66.06116667,325.0,3.9,5.4
2018-10-31T14:37:00Z,45.26683333,-66.06116667,324.0,3.8,5.4
2018-10-31T14:38:00Z,45.26683333,-66.06116667,323.4,3.8,5.6
2018-10-31T14:39:00Z,45.26683333,-66.06116667,323.6,3.7,5.6
2018-10-31T14:40:00Z,45.26683333,-66.06116667,321.9,3.6,5.6
2018-10-31T14:41:00Z,45.26683333,-66.06116667,319.8,3.6,5.6
2018-10-31T14:42:00Z,45.26683333,-66.06116667,318.9,3.6,5.6
2018-10-31T14:43:00Z,45.26683333,-66.06116667,318.7,3.7,5.6
2018-10-31T14:44:00Z,45.26683333,-66.06116667,319.0,3.8,5.6
2018-10-31T14:45:00Z,45.26683333,-66.06116667,318.4,3.8,5.6
2018-10-31T14:46:00Z,45.26683333,-66.06116667,318.3,3.9,5.6
2018-10-31T14:47:00Z,45.26683333,-66.06116667,318.3,3.9,5.6
2018-10-31T14:48:00Z,45.26683333,-66.06116667,317.6,3.9,5.6
2018-10-31T14:49:00Z,45.26683333,-66.06116667,316.0,3.9,5.6
2018-10-31T14:50:00Z,45.26683333,-66.06116667,316.2,3.9,5.6
2018-10-31T14:51:00Z,45.26683333,-66.06116667,316.8,3.8,5.6
2018-10-31T14:52:00Z,45.26683333,-66.06116667,317.1,3.8,5.6
2018-10-31T14:53:00Z,45.26683333,-66.06116667,316.6,3.7,5.6
2018-10-31T14:54:00Z,45.26683333,-66.06116667,315.8,3.6,5.2
2018-10-31T14:55:00Z,45.26683333,-66.06116667,315.4,3.5,5.2
2018-10-31T14:56:00Z,45.26683333,-66.06116667,314.8,3.5,5.1
2018-10-31T14:57:00Z,45.26683333,-66.06116667,316.3,3.4,5.1
2018-10-31T14:58:00Z,45.26683333,-66.06116667,317.8,3.4,5.1
2018-10-31T14:59:00Z,45.26683333,-66.06116667,319.5,3.3,5.1
2018-10-31T15:00:00Z,45.26683333,-66.06116667,320.9,3.3,5.1
2018-10-31T15:01:00Z,45.26683333,-66.06116667,321.2,3.4,5.1
2018-10-31T15:02:00Z,45.26683333,-66.06116667,321.0,3.4,5.5
2018-10-31T15:03:00Z,45.26683333,-66.06116667,320.9,3.4,5.5
2018-10-31T15:04:00Z,45.26683333,-66.06116667,321.2,3.6,5.6
2018-10-31T15:05:00Z,45.26683333,-66.06116667,321.8,3.7,5.6
2018-10-31T15:06:00Z,45.26683333,-66.06116667,322.6,3.7,5.6
2018-10-31T15:07:00Z,45.26683333,-66.06116667,320.9,3.7,5.6
2018-10-31T15:08:00Z,45.26683333,-66.06116667,319.6,3.8,5.6
2018-10-31T15:09:00Z,45.26683333,-66.06116667,317.9,3.9,5.6
2018-10-31T15:10:00Z,45.26683333,-66.06116667,316.0,4.0,5.6
2018-10-31T15:11:00Z,45.26683333,-66.06116667,314.8,4.0,5.6
2018-10-31T15:12:00Z,45.26683333,-66.06116667,314.2,4.0,5.6
2018-10-31T15:13:00Z,45.26683333,-66.06116667,314.3,3.8,5.6
2018-10-31T15:14:00Z,45.26683333,-66.06116667,315.6,3.7,5.6
2018-10-31T15:15:00Z,45.26683333,-66.06116667,316.9,3.6,5.4
2018-10-31T15:16:00Z,45.26683333,-66.06116667,318.2,3.5,5.4
2018-10-31T15:17:00Z,45.26683333,-66.06116667,318.4,3.4,5.4
2018-10-31T15:18:00Z,45.26683333,-66.06116667,319.1,3.2,5.4
2018-10-31T15:19:00Z,45.26683333,-66.06116667,319.5,3.1,5.4
2018-10-31T15:20:00Z,45.26683333,-66.06116667,319.4,3.0,5.4
2018-10-31T15:21:00Z,45.26683333,-66.06116667,321.1,2.8,4.9
2018-10-31T15:22:00Z,45.26683333,-66.06116667,319.9,2.7,4.9
2018-10-31T15:23:00Z,45.26683333,-66.06116667,317.5,2.7,4.9
2018-10-31T15:24:00Z,45.26683333,-66.06116667,312.8,2.7,4.5
2018-10-31T15:25:00Z,45.26683333,-66.06116667,307.0,2.6,3.9
2018-10-31T15:26:00Z,45.26683333,-66.06116667,300.0,2.6,3.9
2018-10-31T15:27:00Z,45.26683333,-66.06116667,294.5,2.6,3.9
2018-10-31T15:28:00Z,45.26683333,-66.06116667,289.3,2.7,4.9
2018-10-31T15:29:00Z,45.26683333,-66.06116667,284.9,2.8,4.9
2018-10-31T15:30:00Z,45.26683333,-66.06116667,281.2,2.9,5.0
2018-10-31T15:31:00Z,45.26683333,-66.06116667,275.6,3.2,6.2
2018-10-31T15:32:00Z,45.26683333,-66.06116667,273.0,3.4,6.2
2018-10-31T15:33:00Z,45.26683333,-66.06116667,270.6,3.5,6.2
2018-10-31T15:34:00Z,45.26683333,-66.06116667,268.7,3.6,6.2
2018-10-31T15:35:00Z,45.26683333,-66.06116667,267.7,3.7,6.2
2018-10-31T15:36:00Z,45.26683333,-66.06116667,268.1,3.8,6.2
2018-10-31T15:37:00Z,45.26683333,-66.06116667,268.3,3.9,6.2
2018-10-31T15:38:00Z,45.26683333,-66.06116667,268.8,3.9,6.2
2018-10-31T15:39:00Z,45.26683333,-66.06116667,269.4,3.9,6.2
2018-10-31T15:40:00Z,45.26683333,-66.06116667,270.7,3.9,6.2
2018-10-31T15:41:00Z,45.26683333,-66.06116667,272.3,3.8,5.1
2018-10-31T15:42:00Z,45.26683333,-66.06116667,272.4,3.7,5.0
2018-10-31T15:43:00Z,45.26683333,-66.06116667,274.7,3.7,5.2
2018-10-31T15:44:00Z,45.26683333,-66.06116667,278.1,3.7,5.2
2018-10-31T15:45:00Z,45.26683333,-66.06116667,280.8,3.7,5.2
2018-10-31T15:46:00Z,45.26683333,-66.06116667,281.8,3.7,5.2
2018-10-31T15:47:00Z,45.26683333,-66.06116667,282.1,3.8,5.2
2018-10-31T15:48:00Z,45.26683333,-66.06116667,283.0,3.8,5.2
2018-10-31T15:49:00Z,45.26683333,-66.06116667,283.5,3.9,5.2
2018-10-31T15:50:00Z,45.26683333,-66.06116667,284.1,4.0,5.7
2018-10-31T15:51:00Z,45.26683333,-66.06116667,283.7,4.1,5.7
2018-10-31T15:52:00Z,45.26683333,-66.06116667,283.3,4.2,5.7
2018-10-31T15:53:00Z,45.26683333,-66.06116667,281.4,4.3,5.8
2018-10-31T15:54:00Z,45.26683333,-66.06116667,277.4,4.3,5.8
2018-10-31T15:55:00Z,45.26683333,-66.06116667,273.7,4.3,5.8
2018-10-31T15:56:00Z,45.26683333,-66.06116667,271.9,4.4,5.8
2018-10-31T15:57:00Z,45.26683333,-66.06116667,271.0,4.3,5.8
2018-10-31T15:58:00Z,45.26683333,-66.06116667,271.7,4.3,5.8
2018-10-31T15:59:00Z,45.26683333,-66.06116667,273.1,4.1,5.8
2018-10-31T16:00:00Z,45.26683333,-66.06116667,272.6,4.1,5.8
2018-10-31T16:01:00Z,45.26683333,-66.06116667,273.0,4.0,5.8
2018-10-31T16:02:00Z,45.26683333,-66.06116667,273.3,4.0,5.8
2018-10-31T16:03:00Z,45.26683333,-66.06116667,271.4,3.8,5.3
2018-10-31T16:04:00Z,45.26683333,-66.06116667,270.5,3.6,4.8
2018-10-31T16:05:00Z,45.26683333,-66.06116667,269.5,3.5,4.8
2018-10-31T16:06:00Z,45.26683333,-66.06116667,268.2,3.5,4.8
2018-10-31T16:07:00Z,45.26683333,-66.06116667,267.2,3.5,4.9
2018-10-31T16:08:00Z,45.26683333,-66.06116667,266.0,3.4,4.9
2018-10-31T16:09:00Z,45.26683333,-66.06116667,265.2,3.5,4.9
2018-10-31T16:10:00Z,45.26683333,-66.06116667,263.9,3.6,5.5
2018-10-31T16:11:00Z,45.26683333,-66.06116667,262.7,3.6,5.5
2018-10-31T16:12:00Z,45.26683333,-66.06116667,262.6,3.7,5.5
2018-10-31T16:13:00Z,45.26683333,-66.06116667,264.4,3.8,5.8
2018-10-31T16:14:00Z,45.26683333,-66.06116667,266.7,3.9,6.7
2018-10-31T16:15:00Z,45.26683333,-66.06116667,268.7,4.1,6.7
2018-10-31T16:16:00Z,45.26683333,-66.06116667,271.8,4.1,6.7
2018-10-31T16:17:00Z,45.26683333,-66.06116667,273.5,4.2,6.7
2018-10-31T16:18:00Z,45.26683333,-66.06116667,272.9,4.4,6.7
2018-10-31T16:19:00Z,45.26683333,-66.06116667,271.2,4.5,6.7
2018-10-31T16:20:00Z,45.26683333,-66.06116667,271.2,4.6,6.7
2018-10-31T16:21:00Z,45.26683333,-66.06116667,272.8,4.6,6.7
2018-10-31T16:22:00Z,45.26683333,-66.06116667,273.8,4.7,6.7
2018-10-31T16:23:00Z,45.26683333,-66.06116667,274.5,4.6,6.7
2018-10-31T16:24:00Z,45.26683333,-66.06116667,273.6,4.4,6.6
2018-10-31T16:25:00Z,45.26683333,-66.06116667,273.2,4.3,6.6
2018-10-31T16:26:01Z,45.26683333,-66.06116667,273.4,4.4,6.6
2018-10-31T16:27:00Z,45.26683333,-66.06116667,275.1,4.5,6.6
2018-10-31T16:28:00Z,45.26683333,-66.06116667,277.2,4.5,6.6
2018-10-31T16:29:00Z,45.26683333,-66.06116667,279.1,4.4,6.1
2018-10-31T16:30:00Z,45.26683333,-66.06116667,280.3,4.3,6.1
2018-10-31T16:31:00Z,45.26683333,-66.06116667,279.4,4.3,6.1
2018-10-31T16:32:00Z,45.26683333,-66.06116667,277.5,4.2,6.1
2018-10-31T16:33:00Z,45.26683333,-66.06116667,278.2,4.3,6.1
2018-10-31T16:34:00Z,45.26683333,-66.06116667,280.9,4.4,6.1
2018-10-31T16:35:00Z,45.26683333,-66.06116667,283.7,4.6,6.2
2018-10-31T16:36:00Z,45.26683333,-66.06116667,285.5,4.6,6.2
2018-10-31T16:37:00Z,45.26683333,-66.06116667,288.0,4.4,6.2
2018-10-31T16:38:00Z,45.26683333,-66.06116667,289.1,4.4,6.2
2018-10-31T16:39:00Z,45.26683333,-66.06116667,288.1,4.4,6.5
2018-10-31T16:40:00Z,45.26683333,-66.06116667,287.7,4.4,6.5
2018-10-31T16:41:00Z,45.26683333,-66.06116667,290.4,4.4,6.5
2018-10-31T16:42:00Z,45.26683333,-66.06116667,293.0,4.5,6.5
2018-10-31T16:43:00Z,45.26683333,-66.06116667,294.0,4.5,6.5
2018-10-31T16:44:00Z,45.26683333,-66.06116667,295.4,4.4,6.5
2018-10-31T16:45:00Z,45.26683333,-66.06116667,295.1,4.3,6.5
2018-10-31T16:46:00Z,45.26683333,-66.06116667,294.8,4.1,6.5
2018-10-31T16:47:00Z,45.26683333,-66.06116667,293.0,4.1,6.5
2018-10-31T16:48:00Z,45.26683333,-66.06116667,290.6,4.0,6.5
2018-10-31T16:49:00Z,45.26683333,-66.06116667,290.7,3.8,5.9
2018-10-31T16:50:00Z,45.26683333,-66.06116667,290.5,3.7,5.9
2018-10-31T16:51:00Z,45.26683333,-66.06116667,288.2,3.6,5.9
2018-10-31T16:52:00Z,45.26683333,-66.06116667,289.1,3.5,5.9
2018-10-31T16:53:00Z,45.26683333,-66.06116667,288.4,3.4,4.8
2018-10-31T16:54:00Z,45.26683333,-66.06116667,287.6,3.3,4.7
2018-10-31T16:55:00Z,45.26683333,-66.06116667,288.8,3.3,4.7
2018-10-31T16:56:00Z,45.26683333,-66.06116667,288.3,3.4,5.6
2018-10-31T16:57:00Z,45.26683333,-66.06116667,288.1,3.4,5.6
2018-10-31T16:58:00Z,45.26683333,-66.06116667,289.6,3.4,5.6
2018-10-31T16:59:00Z,45.26683333,-66.06116667,290.8,3.5,5.6
2018-10-31T17:00:00Z,45.26683333,-66.06116667,292.0,3.7,5.8
2018-10-31T17:01:00Z,45.26683333,-66.06116667,293.1,3.8,6.1
2018-10-31T17:02:00Z,45.26683333,-66.06116667,292.4,3.9,6.1
2018-10-31T17:03:00Z,45.26683333,-66.06116667,293.5,4.0,6.1
2018-10-31T17:04:00Z,45.26683333,-66.06116667,294.3,4.1,6.1
2018-10-31T17:05:00Z,45.26683333,-66.06116667,294.2,4.2,6.1
2018-10-31T17:06:00Z,45.26683333,-66.06116667,294.4,4.2,6.1
2018-10-31T17:07:00Z,45.26683333,-66.06116667,295.1,4.2,6.1
2018-10-31T17:08:00Z,45.26683333,-66.06116667,294.1,4.2,6.1
2018-10-31T17:09:00Z,45.26683333,-66.06116667,293.9,4.0,6.1
2018-10-31T17:10:00Z,45.26683333,-66.06116667,295.4,4.0,6.1
2018-10-31T17:11:00Z,45.26683333,-66.06116667,296.4,3.9,5.6
2018-10-31T17:12:00Z,45.26683333,-66.06116667,297.4,3.8,5.6
2018-10-31T17:13:00Z,45.26683333,-66.06116667,298.0,3.7,5.6
2018-10-31T17:14:00Z,45.26683333,-66.06116667,298.3,3.5,5.6
2018-10-31T17:15:00Z,45.26683333,-66.06116667,297.8,3.4,5.6
2018-10-31T17:16:00Z,45.26683333,-66.06116667,296.3,3.4,5.8
2018-10-31T17:17:00Z,45.26683333,-66.06116667,296.0,3.3,5.8
2018-10-31T17:18:00Z,45.26683333,-66.06116667,295.3,3.4,5.8
2018-10-31T17:19:00Z,45.26683333,-66.06116667,293.3,3.4,5.8
2018-10-31T17:20:00Z,45.26683333,-66.06116667,291.4,3.4,6.1
2018-10-31T17:21:00Z,45.26683333,-66.06116667,289.2,3.3,6.1
2018-10-31T17:22:00Z,45.26683333,-66.06116667,286.0,3.3,6.1
2018-10-31T17:23:00Z,45.26683333,-66.06116667,281.3,3.4,6.1
2018-10-31T17:24:00Z,45.26683333,-66.06116667,277.1,3.6,6.1
2018-10-31T17:25:00Z,45.26683333,-66.06116667,273.5,3.7,6.1
2018-10-31T17:26:00Z,45.26683333,-66.06116667,271.3,3.7,6.1
