timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-06T11:38:00Z,45.26683333,-66.06116667,18.2,1.7,3.5
2018-06-06T11:39:00Z,45.26683333,-66.06116667,20.4,1.6,3.3
2018-06-06T11:40:00Z,45.26683333,-66.06116667,21.5,1.6,3.3
2018-06-06T11:41:00Z,45.26683333,-66.06116667,19.8,1.5,3.3
2018-06-06T11:42:00Z,45.26683333,-66.06116667,20.6,1.5,3.3
2018-06-06T11:43:00Z,45.26683333,-66.06116667,24.8,1.4,3.3
2018-06-06T11:44:00Z,45.26683333,-66.06116667,34.2,1.4,3.3
2018-06-06T11:45:00Z,45.26683333,-66.06116667,38.5,1.3,3.3
2018-06-06T11:46:00Z,45.26683333,-66.06116667,40.5,1.2,3.3
2018-06-06T11:47:00Z,45.26683333,-66.06116667,44.6,1.1,3.3
2018-06-06T11:48:00Z,45.26683333,-66.06116667,43.7,1.1,2.8
2018-06-06T11:49:00Z,45.26683333,-66.06116667,45.6,1.1,2.8
2018-06-06T11:50:00Z,45.26683333,-66.06116667,46.3,1.1,2.8
2018-06-06T11:51:00Z,45.26683333,-66.06116667,44.8,1.0,2.8
2018-06-06T11:52:00Z,45.26683333,-66.06116667,46.4,1.0,2.8
2018-06-06T11:53:00Z,45.26683333,-66.06116667,34.1,1.0,2.8
2018-06-06T11:54:00Z,45.26683333,-66.06116667,26.0,1.2,3.6
2018-06-06T11:55:00Z,45.26683333,-66.06116667,20.5,1.3,3.6
2018-06-06T11:56:00Z,45.26683333,-66.06116667,19.2,1.2,3.6
2018-06-06T11:57:00Z,45.26683333,-66.06116667,13.5,1.2,3.6
2018-06-06T11:58:00Z,45.26683333,-66.06116667,14.0,1.2,3.6
2018-06-06T11:59:00Z,45.26683333,-66.06116667,14.9,1.2,3.6
2018-06-06T12:00:00Z,45.26683333,-66.06116667,12.9,1.2,3.6
2018-06-06T12:01:00Z,45.26683333,-66.06116667,10.6,1.4,3.6
2018-06-06T12:02:00Z,45.26683333,-66.06116667,6.4,1.5,3.6
2018-06-06T12:03:00Z,45.26683333,-66.06116667,11.2,1.6,3.6
2018-06-06T12:04:00Z,45.26683333,-66.06116667,11.1,1.5,3.1
2018-06-06T12:05:00Z,45.26683333,-66.06116667,9.8,1.5,3.1
2018-06-06T12:06:00Z,45.26683333,-66.06116667,6.0,1.6,3.1
2018-06-06T12:07:00Z,45.26683333,-66.06116667,3.2,1.8,3.1
2018-06-06T12:08:00Z,45.26683333,-66.06116667,357.3,1.9,3.4
2018-06-06T12:09:00Z,45.26683333,-66.06116667,350.0,2.0,3.9
2018-06-06T12:10:00Z,45.26683333,-66.06116667,345.9,2.0,3.9
2018-06-06T12:11:01Z,45.26683333,-66.06116667,343.6,2.0,3.9
2018-06-06T12:12:00Z,45.26683333,-66.06116667,339.2,2.0,3.9
2018-06-06T12:13:00Z,45.26683333,-66.06116667,334.0,2.0,3.9
2018-06-06T12:14:00Z,45.26683333,-66.06116667,328.7,2.2,3.9
2018-06-06T12:15:00Z,45.26683333,-66.06116667,326.6,2.2,3.9
2018-06-06T12:16:00Z,45.26683333,-66.06116667,327.3,2.2,3.9
2018-06-06T12:17:00Z,45.26683333,-66.06116667,327.5,2.1,3.9
2018-06-06T12:18:00Z,45.26683333,-66.06116667,329.8,2.0,3.9
2018-06-06T12:19:00Z,45.26683333,-66.06116667,328.4,1.9,3.3
2018-06-06T12:20:00Z,45.26683333,-66.06116667,326.2,1.9,3.3
2018-06-06T12:21:00Z,45.26683333,-66.06116667,324.2,1.9,3.3
2018-06-06T12:22:00Z,45.26683333,-66.06116667,322.7,1.9,3.3
2018-06-06T12:23:00Z,45.26683333,-66.06116667,321.2,1.8,3.2
2018-06-06T12:24:00Z,45.26683333,-66.06116667,319.0,1.7,2.9
2018-06-06T12:25:00Z,45.26683333,-66.06116667,318.0,1.6,2.9
2018-06-06T12:26:00Z,45.26683333,-66.06116667,314.1,1.6,2.9
2018-06-06T12:27:00Z,45.26683333,-66.06116667,310.5,1.6,2.9
2018-06-06T12:28:00Z,45.26683333,-66.06116667,306.4,1.7,2.9
2018-06-06T12:29:00Z,45.26683333,-66.06116667,305.3,1.7,2.9
2018-06-06T12:30:00Z,45.26683333,-66.06116667,306.6,1.7,2.9
2018-06-06T12:31:00Z,45.26683333,-66.06116667,306.6,1.6,2.9
2018-06-06T12:32:00Z,45.26683333,-66.06116667,307.3,1.7,2.9
2018-06-06T12:33:00Z,45.26683333,-66.06116667,306.4,1.7,2.9
2018-06-06T12:34:00Z,45.26683333,-66.06116667,305.7,1.7,2.9
2018-06-06T12:35:00Z,45.26683333,-66.06116667,304.1,1.6,2.9
2018-06-06T12:36:00Z,45.26683333,-66.06116667,308.3,1.6,2.9
2018-06-06T12:37:00Z,45.26683333,-66.06116667,310.3,1.6,2.9
2018-06-06T12:38:00Z,45.26683333,-66.06116667,311.7,1.6,3.1
2018-06-06T12:39:00Z,45.26683333,-66.06116667,317.6,1.6,3.2
2018-06-06T12:40:00Z,45.26683333,-66.06116667,320.3,1.5,3.2
2018-06-06T12:41:00Z,45.26683333,-66.06116667,320.6,1.5,3.2
2018-06-06T12:42:00Z,45.26683333,-66.06116667,321.1,1.4,3.2
2018-06-06T12:43:00Z,45.26683333,-66.06116667,321.1,1.3,3.2
2018-06-06T12:44:01Z,45.26683333,-66.06116667,318.9,1.2,3.2
2018-06-06T12:45:00Z,45.26683333,-66.06116667,317.9,1.3,3.2
2018-06-06T12:46:00Z,45.26683333,-66.06116667,312.1,1.2,3.2
2018-06-06T12:47:00Z,45.26683333,-66.06116667,311.6,1.2,3.2
2018-06-06T12:48:00Z,45.26683333,-66.06116667,309.5,1.2,3.2
2018-06-06T12:49:00Z,45.26683333,-66.06116667,305.4,1.3,3.1
2018-06-06T12:50:00Z,45.26683333,-66.06116667,304.0,1.2,3.1
2018-06-06T12:51:00Z,45.26683333,-66.06116667,303.9,1.3,3.1
2018-06-06T12:52:00Z,45.26683333,-66.06116667,303.3,1.4,3.1
2018-06-06T12:53:00Z,45.26683333,-66.06116667,303.7,1.5,3.1
2018-06-06T12:54:00Z,45.26683333,-66.06116667,305.8,1.6,3.1
2018-06-06T12:55:00Z,45.26683333,-66.06116667,307.4,1.7,3.1
2018-06-06T12:56:00Z,45.26683333,-66.06116667,309.8,1.7,3.1
2018-06-06T12:57:00Z,45.26683333,-66.06116667,309.9,1.7,3.1
2018-06-06T12:58:00Z,45.26683333,-66.06116667,311.1,1.8,3.1
2018-06-06T12:59:00Z,45.26683333,-66.06116667,310.3,1.8,3.1
2018-06-06T13:00:00Z,45.26683333,-66.06116667,308.4,1.9,3.3
2018-06-06T13:01:00Z,45.26683333,-66.06116667,311.4,2.1,3.6
2018-06-06T13:02:00Z,45.26683333,-66.06116667,312.9,2.2,3.6
2018-06-06T13:03:00Z,45.26683333,-66.06116667,315.0,2.3,3.6
2018-06-06T13:04:00Z,45.26683333,-66.06116667,316.4,2.4,4.0
2018-06-06T13:05:00Z,45.26683333,-66.06116667,317.3,2.6,4.4
2018-06-06T13:06:00Z,45.26683333,-66.06116667,317.2,2.8,4.4
2018-06-06T13:07:00Z,45.26683333,-66.06116667,317.6,2.9,4.4
2018-06-06T13:08:00Z,45.26683333,-66.06116667,316.2,3.0,4.4
2018-06-06T13:09:00Z,45.26683333,-66.06116667,314.5,3.0,4.4
2018-06-06T13:10:00Z,45.26683333,-66.06116667,313.4,3.0,4.4
2018-06-06T13:11:00Z,45.26683333,-66.06116667,309.6,2.9,4.4
2018-06-06T13:12:00Z,45.26683333,-66.06116667,305.7,2.8,4.4
2018-06-06T13:13:00Z,45.26683333,-66.06116667,305.5,2.9,4.4
2018-06-06T13:14:00Z,45.26683333,-66.06116667,305.1,2.8,4.4
2018-06-06T13:15:00Z,45.26683333,-66.06116667,305.8,2.7,4.2
2018-06-06T13:16:00Z,45.26683333,-66.06116667,307.9,2.4,3.8
2018-06-06T13:17:01Z,45.26683333,-66.06116667,310.1,2.2,3.8
2018-06-06T13:18:00Z,45.26683333,-66.06116667,312.1,2.2,3.8
2018-06-06T13:19:00Z,45.26683333,-66.06116667,313.7,2.1,3.8
2018-06-06T13:20:00Z,45.26683333,-66.06116667,315.6,2.2,3.8
2018-06-06T13:21:00Z,45.26683333,-66.06116667,317.3,2.2,3.8
2018-06-06T13:22:00Z,45.26683333,-66.06116667,318.4,2.1,3.8
2018-06-06T13:23:00Z,45.26683333,-66.06116667,315.7,2.0,3.6
2018-06-06T13:24:00Z,45.26683333,-66.06116667,312.7,2.0,3.6
2018-06-06T13:25:00Z,45.26683333,-66.06116667,310.4,2.1,3.7
2018-06-06T13:26:00Z,45.26683333,-66.06116667,309.2,2.2,3.9
2018-06-06T13:27:00Z,45.26683333,-66.06116667,311.5,2.3,3.9
2018-06-06T13:28:00Z,45.26683333,-66.06116667,313.1,2.3,3.9
2018-06-06T13:29:00Z,45.26683333,-66.06116667,313.8,2.3,3.9
2018-06-06T13:30:00Z,45.26683333,-66.06116667,312.4,2.4,4.0
2018-06-06T13:31:00Z,45.26683333,-66.06116667,312.6,2.5,4.4
2018-06-06T13:32:00Z,45.26683333,-66.06116667,313.2,2.6,4.4
2018-06-06T13:33:00Z,45.26683333,-66.06116667,315.3,2.8,4.4
2018-06-06T13:34:00Z,45.26683333,-66.06116667,318.8,3.0,4.5
2018-06-06T13:35:00Z,45.26683333,-66.06116667,319.6,3.1,5.5
2018-06-06T13:36:00Z,45.26683333,-66.06116667,317.2,3.3,5.5
2018-06-06T13:37:00Z,45.26683333,-66.06116667,311.8,3.4,5.5
2018-06-06T13:38:00Z,45.26683333,-66.06116667,309.5,3.6,5.5
2018-06-06T13:39:00Z,45.26683333,-66.06116667,309.0,3.7,5.5
2018-06-06T13:40:00Z,45.26683333,-66.06116667,310.0,3.7,5.5
2018-06-06T13:41:00Z,45.26683333,-66.06116667,311.7,3.6,5.5
2018-06-06T13:42:00Z,45.26683333,-66.06116667,313.5,3.6,5.5
2018-06-06T13:43:00Z,45.26683333,-66.06116667,314.2,3.6,5.5
2018-06-06T13:44:00Z,45.26683333,-66.06116667,314.1,3.6,5.5
2018-06-06T13:45:00Z,45.26683333,-66.06116667,314.4,3.4,4.9
2018-06-06T13:46:00Z,45.26683333,-66.06116667,314.9,3.3,4.7
2018-06-06T13:47:00Z,45.26683333,-66.06116667,314.8,3.3,4.7
2018-06-06T13:48:00Z,45.26683333,-66.06116667,314.3,3.3,5.0
2018-06-06T13:49:00Z,45.26683333,-66.06116667,314.5,3.4,5.0
2018-06-06T13:50:00Z,45.26683333,-66.06116667,313.3,3.3,5.0
2018-06-06T13:51:00Z,45.26683333,-66.06116667,311.1,3.4,5.0
2018-06-06T13:52:00Z,45.26683333,-66.06116667,310.2,3.4,5.0
2018-06-06T13:53:00Z,45.26683333,-66.06116667,310.1,3.4,5.0
2018-06-06T13:54:00Z,45.26683333,-66.06116667,308.6,3.3,5.0
2018-06-06T13:55:00Z,45.26683333,-66.06116667,308.0,3.3,5.0
2018-06-06T13:56:00Z,45.26683333,-66.06116667,308.9,3.4,5.0
2018-06-06T13:57:00Z,45.26683333,-66.06116667,309.9,3.4,5.0
2018-06-06T13:58:00Z,45.26683333,-66.06116667,310.9,3.3,5.0
2018-06-06T13:59:00Z,45.26683333,-66.06116667,310.6,3.3,4.7
2018-06-06T14:00:00Z,45.26683333,-66.06116667,310.0,3.2,4.7
2018-06-06T14:01:00Z,45.26683333,-66.06116667,309.3,3.1,4.7
2018-06-06T14:02:00Z,45.26683333,-66.06116667,307.9,3.0,4.6
2018-06-06T14:03:00Z,45.26683333,-66.06116667,306.7,2.9,4.6
2018-06-06T14:04:00Z,45.26683333,-66.06116667,307.4,2.9,4.6
2018-06-06T14:05:00Z,45.26683333,-66.06116667,306.9,2.8,4.6
2018-06-06T14:06:00Z,45.26683333,-66.06116667,301.6,2.6,4.0
2018-06-06T14:07:00Z,45.26683333,-66.06116667,300.5,2.4,3.9
2018-06-06T14:08:00Z,45.26683333,-66.06116667,302.2,2.3,4.2
2018-06-06T14:09:00Z,45.26683333,-66.06116667,305.7,2.1,4.2
2018-06-06T14:10:00Z,45.26683333,-66.06116667,306.6,1.9,4.2
2018-06-06T14:11:00Z,45.26683333,-66.06116667,306.7,1.8,4.2
2018-06-06T14:12:00Z,45.26683333,-66.06116667,313.1,1.9,4.2
2018-06-06T14:13:00Z,45.26683333,-66.06116667,313.1,1.8,4.2
2018-06-06T14:14:00Z,45.26683333,-66.06116667,308.5,1.9,4.2
2018-06-06T14:15:00Z,45.26683333,-66.06116667,305.3,1.9,4.2
2018-06-06T14:16:00Z,45.26683333,-66.06116667,307.3,2.0,4.2
2018-06-06T14:17:00Z,45.26683333,-66.06116667,305.0,2.0,4.2
2018-06-06T14:18:00Z,45.26683333,-66.06116667,298.0,2.0,4.1
2018-06-06T14:19:00Z,45.26683333,-66.06116667,290.0,2.1,4.1
2018-06-06T14:20:00Z,45.26683333,-66.06116667,285.9,2.1,4.1
2018-06-06T14:21:00Z,45.26683333,-66.06116667,283.8,2.1,4.1
2018-06-06T14:22:00Z,45.26683333,-66.06116667,274.9,1.9,3.9
2018-06-06T14:23:00Z,45.26683333,-66.06116667,268.9,1.9,3.9
2018-06-06T14:24:00Z,45.26683333,-66.06116667,267.3,1.7,3.4
2018-06-06T14:25:01Z,45.26683333,-66.06116667,263.9,1.6,2.9
2018-06-06T14:26:00Z,45.26683333,-66.06116667,259.3,1.4,2.8
2018-06-06T14:27:00Z,45.26683333,-66.06116667,253.5,1.4,2.8
2018-06-06T14:28:00Z,45.26683333,-66.06116667,248.4,1.3,2.8
2018-06-06T14:29:00Z,45.26683333,-66.06116667,243.7,1.3,2.8
2018-06-06T14:30:00Z,45.26683333,-66.06116667,240.8,1.4,2.8
2018-06-06T14:31:00Z,45.26683333,-66.06116667,236.6,1.4,2.8
2018-06-06T14:32:00Z,45.26683333,-66.06116667,233.7,1.4,2.8
2018-06-06T14:33:00Z,45.26683333,-66.06116667,231.8,1.3,2.4
2018-06-06T14:34:00Z,45.26683333,-66.06116667,227.8,1.3,2.4
2018-06-06T14:35:00Z,45.26683333,-66.06116667,226.3,1.2,2.4
2018-06-06T14:36:00Z,45.26683333,-66.06116667,224.9,1.2,2.4
2018-06-06T14:37:00Z,45.26683333,-66.06116667,226.0,1.1,2.4
2018-06-06T14:38:00Z,45.26683333,-66.06116667,229.1,1.0,2.4
2018-06-06T14:39:00Z,45.26683333,-66.06116667,229.9,0.9,2.1
2018-06-06T14:40:00Z,45.26683333,-66.06116667,226.6,0.8,1.6
2018-06-06T14:41:00Z,45.26683333,-66.06116667,223.7,0.8,1.9
2018-06-06T14:42:00Z,45.26683333,-66.06116667,221.2,0.9,2.3
2018-06-06T14:43:00Z,45.26683333,-66.06116667,216.7,1.0,2.3
2018-06-06T14:44:00Z,45.26683333,-66.06116667,216.0,1.1,2.5
2018-06-06T14:45:00Z,45.26683333,-66.06116667,216.7,1.2,2.5
2018-06-06T14:46:00Z,45.26683333,-66.06116667,220.2,1.3,2.5
2018-06-06T14:47:00Z,45.26683333,-66.06116667,219.3,1.4,2.5
2018-06-06T14:48:00Z,45.26683333,-66.06116667,216.8,1.5,2.5
2018-06-06T14:49:00Z,45.26683333,-66.06116667,221.4,1.6,3.2
2018-06-06T14:50:00Z,45.26683333,-66.06116667,231.6,1.7,4.1
2018-06-06T14:51:00Z,45.26683333,-66.06116667,238.1,1.9,5.0
2018-06-06T14:52:00Z,45.26683333,-66.06116667,247.6,2.0,5.0
2018-06-06T14:53:00Z,45.26683333,-66.06116667,276.0,2.1,5.0
2018-06-06T14:54:00Z,45.26683333,-66.06116667,303.4,2.1,5.0
2018-06-06T14:55:00Z,45.26683333,-66.06116667,330.0,2.2,5.0
2018-06-06T14:56:00Z,45.26683333,-66.06116667,351.8,2.3,5.0
2018-06-06T14:57:00Z,45.26683333,-66.06116667,3.3,2.4,5.0
2018-06-06T14:58:00Z,45.26683333,-66.06116667,10.0,2.5,5.0
2018-06-06T14:59:00Z,45.26683333,-66.06116667,17.0,2.5,5.0
2018-06-06T15:00:00Z,45.26683333,-66.06116667,21.7,2.5,5.0
2018-06-06T15:01:00Z,45.26683333,-66.06116667,19.2,2.5,4.7
2018-06-06T15:02:00Z,45.26683333,-66.06116667,15.2,2.4,4.7
2018-06-06T15:03:00Z,45.26683333,-66.06116667,18.5,2.3,4.7
2018-06-06T15:04:00Z,45.26683333,-66.06116667,20.3,2.3,4.7
2018-06-06T15:05:00Z,45.26683333,-66.06116667,16.7,2.2,4.7
2018-06-06T15:06:00Z,45.26683333,-66.06116667,9.0,2.2,4.7
2018-06-06T15:07:00Z,45.26683333,-66.06116667,5.1,2.1,4.7
2018-06-06T15:08:00Z,45.26683333,-66.06116667,5.7,2.0,4.7
2018-06-06T15:09:00Z,45.26683333,-66.06116667,1.4,2.0,4.7
2018-06-06T15:10:00Z,45.26683333,-66.06116667,355.1,1.9,4.7
2018-06-06T15:11:00Z,45.26683333,-66.06116667,351.7,1.9,4.0
2018-06-06T15:12:00Z,45.26683333,-66.06116667,354.8,1.9,4.0
2018-06-06T15:13:00Z,45.26683333,-66.06116667,347.5,1.8,4.0
2018-06-06T15:14:00Z,45.26683333,-66.06116667,331.5,1.9,4.0
2018-06-06T15:15:00Z,45.26683333,-66.06116667,327.1,2.0,4.0
2018-06-06T15:16:00Z,45.26683333,-66.06116667,318.6,1.9,3.4
2018-06-06T15:17:00Z,45.26683333,-66.06116667,312.0,1.8,3.4
2018-06-06T15:18:00Z,45.26683333,-66.06116667,300.2,1.9,3.7
2018-06-06T15:19:00Z,45.26683333,-66.06116667,290.2,2.0,3.7
2018-06-06T15:20:00Z,45.26683333,-66.06116667,283.8,2.0,3.7
2018-06-06T15:21:00Z,45.26683333,-66.06116667,278.1,2.0,3.7
2018-06-06T15:22:00Z,45.26683333,-66.06116667,275.0,2.0,3.7
2018-06-06T15:23:00Z,45.26683333,-66.06116667,279.6,2.0,3.7
2018-06-06T15:24:00Z,45.26683333,-66.06116667,284.5,1.9,3.7
2018-06-06T15:25:00Z,45.26683333,-66.06116667,287.2,1.9,3.7
2018-06-06T15:26:00Z,45.26683333,-66.06116667,288.4,2.0,3.7
2018-06-06T15:27:00Z,45.26683333,-66.06116667,283.9,2.0,3.7
2018-06-06T15:28:00Z,45.26683333,-66.06116667,279.8,1.9,3.6
2018-06-06T15:29:00Z,45.26683333,-66.06116667,276.4,1.8,3.0
2018-06-06T15:30:00Z,45.26683333,-66.06116667,272.0,1.7,3.0
2018-06-06T15:31:00Z,45.26683333,-66.06116667,266.2,1.6,3.0
2018-06-06T15:32:00Z,45.26683333,-66.06116667,267.6,1.6,3.6
2018-06-06T15:33:00Z,45.26683333,-66.06116667,268.9,1.7,3.6
2018-06-06T15:34:00Z,45.26683333,-66.06116667,267.2,1.9,3.6
2018-06-06T15:35:00Z,45.26683333,-66.06116667,270.5,2.0,3.9
2018-06-06T15:36:00Z,45.26683333,-66.06116667,276.3,2.1,3.9
2018-06-06T15:37:00Z,45.26683333,-66.06116667,282.4,2.2,4.2
2018-06-06T15:38:00Z,45.26683333,-66.06116667,290.3,2.3,4.2
2018-06-06T15:39:00Z,45.26683333,-66.06116667,298.6,2.4,4.2
2018-06-06T15:40:00Z,45.26683333,-66.06116667,308.7,2.6,4.2
2018-06-06T15:41:00Z,45.26683333,-66.06116667,316.2,2.5,4.2
2018-06-06T15:42:00Z,45.26683333,-66.06116667,312.2,2.6,4.2
2018-06-06T15:43:00Z,45.26683333,-66.06116667,308.4,2.6,4.2
2018-06-06T15:44:00Z,45.26683333,-66.06116667,310.0,2.5,4.2
2018-06-06T15:45:00Z,45.26683333,-66.06116667,308.7,2.5,5.1
2018-06-06T15:46:00Z,45.26683333,-66.06116667,309.8,2.8,6.4
2018-06-06T15:47:00Z,45.26683333,-66.06116667,311.0,3.0,6.5
2018-06-06T15:48:00Z,45.26683333,-66.06116667,148.1,3.3,6.5
2018-06-06T15:49:00Z,45.26683333,-66.06116667,145.6,3.6,6.5
2018-06-06T15:50:00Z,45.26683333,-66.06116667,156.2,4.0,7.1
2018-06-06T15:51:00Z,45.26683333,-66.06116667,158.0,4.5,7.1
2018-06-06T15:52:00Z,45.26683333,-66.06116667,153.7,4.8,7.1
2018-06-06T15:53:00Z,45.26683333,-66.06116667,150.9,5.0,7.1
2018-06-06T15:54:00Z,45.26683333,-66.06116667,154.0,5.4,7.1
2018-06-06T15:55:00Z,45.26683333,-66.06116667,157.5,5.5,7.1
2018-06-06T15:56:00Z,45.26683333,-66.06116667,162.2,5.5,7.1
2018-06-06T15:57:00Z,45.26683333,-66.06116667,165.9,5.4,7.1
2018-06-06T15:58:00Z,45.26683333,-66.06116667,168.5,5.3,7.1
2018-06-06T15:59:00Z,45.26683333,-66.06116667,171.0,5.1,7.1
2018-06-06T16:00:00Z,45.26683333,-66.06116667,172.0,4.9,6.8
2018-06-06T16:01:00Z,45.26683333,-66.06116667,172.5,4.6,6.8
2018-06-06T16:02:00Z,45.26683333,-66.06116667,171.8,4.5,6.8
2018-06-06T16:03:00Z,45.26683333,-66.06116667,170.3,4.4,6.8
2018-06-06T16:04:00Z,45.26683333,-66.06116667,168.7,4.3,6.5
2018-06-06T16:05:00Z,45.26683333,-66.06116667,167.5,4.2,5.8
2018-06-06T16:06:00Z,45.26683333,-66.06116667,167.7,4.1,5.8
2018-06-06T16:07:00Z,45.26683333,-66.06116667,169.3,4.0,5.8
2018-06-06T16:08:00Z,45.26683333,-66.06116667,171.2,3.8,5.3
2018-06-06T16:09:00Z,45.26683333,-66.06116667,171.9,3.8,5.3
2018-06-06T16:10:00Z,45.26683333,-66.06116667,173.0,3.9,5.3
2018-06-06T16:11:00Z,45.26683333,-66.06116667,173.5,3.9,5.3
2018-06-06T16:12:00Z,45.26683333,-66.06116667,174.0,3.9,5.3
2018-06-06T16:13:00Z,45.26683333,-66.06116667,173.8,3.9,5.5
2018-06-06T16:14:00Z,45.26683333,-66.06116667,173.6,3.9,5.5
2018-06-06T16:15:00Z,45.26683333,-66.06116667,173.1,4.0,5.7
2018-06-06T16:16:00Z,45.26683333,-66.06116667,171.3,4.2,5.9
2018-06-06T16:17:00Z,45.26683333,-66.06116667,169.0,4.3,5.9
2018-06-06T16:18:00Z,45.26683333,-66.06116667,166.9,4.5,5.9
2018-06-06T16:19:00Z,45.26683333,-66.06116667,165.7,4.6,6.5
2018-06-06T16:20:00Z,45.26683333,-66.06116667,164.5,4.7,6.5
2018-06-06T16:21:00Z,45.26683333,-66.06116667,164.2,4.8,6.5
2018-06-06T16:22:00Z,45.26683333,-66.06116667,164.2,4.9,6.5
2018-06-06T16:23:00Z,45.26683333,-66.06116667,164.7,4.9,6.5
2018-06-06T16:24:00Z,45.26683333,-66.06116667,165.7,4.9,6.5
2018-06-06T16:25:00Z,45.26683333,-66.06116667,166.7,4.8,6.5
2018-06-06T16:26:00Z,45.26683333,-66.06116667,168.4,4.7,6.5
2018-06-06T16:27:00Z,45.26683333,-66.06116667,170.1,4.7,6.5
2018-06-06T16:28:00Z,45.26683333,-66.06116667,171.8,4.6,6.5
2018-06-06T16:29:00Z,45.26683333,-66.06116667,172.8,4.5,6.0
2018-06-06T16:30:00Z,45.26683333,-66.06116667,173.1,4.5,6.0
2018-06-06T16:31:00Z,45.26683333,-66.06116667,173.3,4.5,6.0
2018-06-06T16:32:00Z,45.26683333,-66.06116667,173.1,4.5,6.0
2018-06-06T16:33:00Z,45.26683333,-66.06116667,172.5,4.6,6.0
2018-06-06T16:34:00Z,45.26683333,-66.06116667,171.8,4.6,6.0
2018-06-06T16:35:00Z,45.26683333,-66.06116667,171.7,4.7,6.2
2018-06-06T16:36:00Z,45.26683333,-66.06116667,170.6,4.7,6.2
2018-06-06T16:37:00Z,45.26683333,-66.06116667,169.3,4.7,6.2
2018-06-06T16:38:00Z,45.26683333,-66.06116667,167.9,4.7,6.2
2018-06-06T16:39:00Z,45.26683333,-66.06116667,167.4,4.7,6.2
2018-06-06T16:40:00Z,45.26683333,-66.06116667,167.6,4.7,6.2
2018-06-06T16:41:00Z,45.26683333,-66.06116667,167.0,4.7,6.2
2018-06-06T16:42:00Z,45.26683333,-66.06116667,166.5,4.7,6.2
2018-06-06T16:43:00Z,45.26683333,-66.06116667,166.0,4.7,6.2
2018-06-06T16:44:00Z,45.26683333,-66.06116667,164.6,4.7,6.2
2018-06-06T16:45:00Z,45.26683333,-66.06116667,163.1,4.7,6.0
2018-06-06T16:46:00Z,45.26683333,-66.06116667,162.5,4.8,6.1
2018-06-06T16:47:00Z,45.26683333,-66.06116667,161.9,4.9,6.1
2018-06-06T16:48:00Z,45.26683333,-66.06116667,161.0,5.0,6.1
2018-06-06T16:49:00Z,45.26683333,-66.06116667,160.6,5.1,6.1
2018-06-06T16:50:00Z,45.26683333,-66.06116667,160.6,5.1,6.1
2018-06-06T16:51:00Z,45.26683333,-66.06116667,161.5,5.2,6.1
2018-06-06T16:52:00Z,45.26683333,-66.06116667,162.5,5.1,6.1
2018-06-06T16:53:00Z,45.26683333,-66.06116667,163.9,5.0,6.1
2018-06-06T16:54:00Z,45.26683333,-66.06116667,166.1,5.0,6.1
2018-06-06T16:55:00Z,45.26683333,-66.06116667,168.8,4.8,6.1
2018-06-06T16:56:00Z,45.26683333,-66.06116667,171.7,4.7,6.1
2018-06-06T16:57:00Z,45.26683333,-66.06116667,174.1,4.6,6.1
2018-06-06T16:58:00Z,45.26683333,-66.06116667,176.6,4.6,6.1
2018-06-06T16:59:00Z,45.26683333,-66.06116667,178.8,4.5,6.1
2018-06-06T17:00:00Z,45.26683333,-66.06116667,180.6,4.4,6.1
2018-06-06T17:01:00Z,45.26683333,-66.06116667,182.3,4.4,5.9
2018-06-06T17:02:00Z,45.26683333,-66.06116667,184.2,4.4,6.0
2018-06-06T17:03:00Z,45.26683333,-66.06116667,185.9,4.4,6.0
2018-06-06T17:04:00Z,45.26683333,-66.06116667,187.2,4.4,6.0
2018-06-06T17:05:00Z,45.26683333,-66.06116667,188.3,4.3,6.0
2018-06-06T17:06:00Z,45.26683333,-66.06116667,188.9,4.3,6.0
2018-06-06T17:07:00Z,45.26683333,-66.06116667,189.8,4.3,6.0
2018-06-06T17:08:00Z,45.26683333,-66.06116667,191.9,4.2,6.0
2018-06-06T17:09:00Z,45.26683333,-66.06116667,193.2,4.2,6.0
2018-06-06T17:10:00Z,45.26683333,-66.06116667,194.2,4.1,6.0
2018-06-06T17:11:00Z,45.26683333,-66.06116667,195.5,4.0,6.0
2018-06-06T17:12:00Z,45.26683333,-66.06116667,195.8,4.0,5.5
2018-06-06T17:13:00Z,45.26683333,-66.06116667,196.9,4.0,5.8
2018-06-06T17:14:00Z,45.26683333,-66.06116667,197.4,4.0,5.8
2018-06-06T17:15:00Z,45.26683333,-66.06116667,198.3,4.1,6.1
2018-06-06T17:16:00Z,45.26683333,-66.06116667,199.0,4.1,6.1
2018-06-06T17:17:00Z,45.26683333,-66.06116667,199.7,4.1,6.1
2018-06-06T17:18:00Z,45.26683333,-66.06116667,199.4,4.1,6.1
2018-06-06T17:19:00Z,45.26683333,-66.06116667,199.6,4.2,6.2
2018-06-06T17:20:00Z,45.26683333,-66.06116667,200.8,4.3,6.2
2018-06-06T17:21:00Z,45.26683333,-66.06116667,200.5,4.4,6.2
2018-06-06T17:22:00Z,45.26683333,-66.06116667,201.3,4.5,6.2
2018-06-06T17:23:00Z,45.26683333,-66.06116667,201.6,4.6,6.2
2018-06-06T17:24:00Z,45.26683333,-66.06116667,202.6,4.7,6.2
2018-06-06T17:25:00Z,45.26683333,-66.06116667,203.1,4.7,6.2
2018-06-06T17:26:00Z,45.26683333,-66.06116667,202.7,4.6,6.2
