timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-15T11:38:00Z,45.26683333,-66.06116667,341.3,0.6,1.1
2018-10-15T11:39:00Z,45.26683333,-66.06116667,342.2,0.6,1.2
2018-10-15T11:40:00Z,45.26683333,-66.06116667,342.8,0.6,1.2
2018-10-15T11:41:00Z,45.26683333,-66.06116667,344.2,0.7,1.4
2018-10-15T11:42:00Z,45.26683333,-66.06116667,342.8,0.7,1.6
2018-10-15T11:43:00Z,45.26683333,-66.06116667,338.6,0.8,1.6
2018-10-15T11:44:00Z,45.26683333,-66.06116667,336.0,0.9,1.7
2018-10-15T11:45:00Z,45.26683333,-66.06116667,334.1,0.9,1.7
2018-10-15T11:46:00Z,45.26683333,-66.06116667,332.6,1.0,1.7
2018-10-15T11:47:00Z,45.26683333,-66.06116667,332.4,1.0,1.7
2018-10-15T11:48:00Z,45.26683333,-66.06116667,334.3,1.1,1.7
2018-10-15T11:49:00Z,45.26683333,-66.06116667,336.9,1.1,1.7
2018-10-15T11:50:01Z,45.26683333,-66.06116667,339.3,1.1,1.7
2018-10-15T11:51:00Z,45.26683333,-66.06116667,341.6,1.0,1.7
2018-10-15T11:52:00Z,45.26683333,-66.06116667,344.6,1.0,1.7
2018-10-15T11:53:00Z,45.26683333,-66.06116667,347.0,0.9,1.7
2018-10-15T11:54:00Z,45.26683333,-66.06116667,346.6,0.9,1.4
2018-10-15T11:55:00Z,45.26683333,-66.06116667,345.5,0.9,1.4
2018-10-15T11:56:00Z,45.26683333,-66.06116667,344.7,0.9,1.4
2018-10-15T11:57:00Z,45.26683333,-66.06116667,342.9,0.9,2.1
2018-10-15T11:58:00Z,45.26683333,-66.06116667,341.2,0.9,2.1
2018-10-15T11:59:00Z,45.26683333,-66.06116667,341.8,0.9,2.1
2018-10-15T12:00:00Z,45.26683333,-66.06116667,342.5,1.0,2.1
2018-10-15T12:01:00Z,45.26683333,-66.06116667,343.4,1.0,2.1
2018-10-15T12:02:00Z,45.26683333,-66.06116667,343.1,1.1,2.1
2018-10-15T12:03:00Z,45.26683333,-66.06116667,344.1,1.1,2.1
2018-10-15T12:04:00Z,45.26683333,-66.06116667,346.5,1.1,2.1
2018-10-15T12:05:00Z,45.26683333,-66.06116667,348.1,1.0,2.1
2018-10-15T12:06:00Z,45.26683333,-66.06116667,348.4,1.0,2.1
2018-10-15T12:07:00Z,45.26683333,-66.06116667,349.7,1.0,2.1
2018-10-15T12:08:00Z,45.26683333,-66.06116667,350.9,0.9,1.7
2018-10-15T12:09:00Z,45.26683333,-66.06116667,350.2,0.9,1.7
2018-10-15T12:10:00Z,45.26683333,-66.06116667,348.2,0.9,1.6
2018-10-15T12:11:00Z,45.26683333,-66.06116667,345.6,0.9,1.6
2018-10-15T12:12:00Z,45.26683333,-66.06116667,342.2,0.9,1.6
2018-10-15T12:13:00Z,45.26683333,-66.06116667,339.8,0.8,1.6
2018-10-15T12:14:00Z,45.26683333,-66.06116667,334.7,0.8,1.6
2018-10-15T12:15:00Z,45.26683333,-66.06116667,326.9,0.8,1.6
2018-10-15T12:16:00Z,45.26683333,-66.06116667,316.9,0.8,1.6
2018-10-15T12:17:00Z,45.26683333,-66.06116667,307.8,0.7,1.6
2018-10-15T12:18:00Z,45.26683333,-66.06116667,299.2,0.7,1.6
2018-10-15T12:19:00Z,45.26683333,-66.06116667,294.6,0.7,1.6
2018-10-15T12:20:00Z,45.26683333,-66.06116667,291.6,0.6,1.6
2018-10-15T12:21:00Z,45.26683333,-66.06116667,287.8,0.6,1.3
2018-10-15T12:22:00Z,45.26683333,-66.06116667,289.2,0.6,1.3
2018-10-15T12:23:00Z,45.26683333,-66.06116667,290.8,0.6,1.3
2018-10-15T12:24:00Z,45.26683333,-66.06116667,301.6,0.6,1.3
2018-10-15T12:25:00Z,45.26683333,-66.06116667,314.2,0.6,1.3
2018-10-15T12:26:00Z,45.26683333,-66.06116667,328.1,0.6,1.3
2018-10-15T12:27:00Z,45.26683333,-66.06116667,334.7,0.6,1.3
2018-10-15T12:28:00Z,45.26683333,-66.06116667,334.9,0.6,1.1
2018-10-15T12:29:00Z,45.26683333,-66.06116667,336.2,0.6,1.2
2018-10-15T12:30:00Z,45.26683333,-66.06116667,337.4,0.6,1.3
2018-10-15T12:31:00Z,45.26683333,-66.06116667,336.8,0.7,1.9
2018-10-15T12:32:00Z,45.26683333,-66.06116667,333.6,0.8,2.0
2018-10-15T12:33:00Z,45.26683333,-66.06116667,328.6,0.9,2.0
2018-10-15T12:34:00Z,45.26683333,-66.06116667,324.1,0.9,2.0
2018-10-15T12:35:00Z,45.26683333,-66.06116667,320.1,0.9,2.0
2018-10-15T12:36:00Z,45.26683333,-66.06116667,311.1,0.9,2.0
2018-10-15T12:37:00Z,45.26683333,-66.06116667,307.5,1.0,2.0
2018-10-15T12:38:00Z,45.26683333,-66.06116667,309.8,1.0,2.0
2018-10-15T12:39:00Z,45.26683333,-66.06116667,308.6,1.0,2.0
2018-10-15T12:40:00Z,45.26683333,-66.06116667,305.2,0.9,2.0
2018-10-15T12:41:00Z,45.26683333,-66.06116667,305.9,0.9,2.0
2018-10-15T12:42:00Z,45.26683333,-66.06116667,308.7,0.8,1.9
2018-10-15T12:43:00Z,45.26683333,-66.06116667,312.9,0.7,1.6
2018-10-15T12:44:00Z,45.26683333,-66.06116667,311.8,0.6,1.6
2018-10-15T12:45:00Z,45.26683333,-66.06116667,308.5,0.6,1.6
2018-10-15T12:46:00Z,45.26683333,-66.06116667,309.2,0.6,1.6
2018-10-15T12:47:00Z,45.26683333,-66.06116667,307.4,0.6,1.5
2018-10-15T12:48:00Z,45.26683333,-66.06116667,306.6,0.6,1.9
2018-10-15T12:49:00Z,45.26683333,-66.06116667,306.3,0.7,2.4
2018-10-15T12:50:00Z,45.26683333,-66.06116667,306.6,0.8,2.6
2018-10-15T12:51:00Z,45.26683333,-66.06116667,305.0,1.0,2.6
2018-10-15T12:52:00Z,45.26683333,-66.06116667,302.0,1.1,2.6
2018-10-15T12:53:00Z,45.26683333,-66.06116667,297.1,1.3,2.6
2018-10-15T12:54:00Z,45.26683333,-66.06116667,294.6,1.4,2.6
2018-10-15T12:55:00Z,45.26683333,-66.06116667,292.7,1.5,2.6
2018-10-15T12:56:00Z,45.26683333,-66.06116667,291.9,1.6,2.6
2018-10-15T12:57:00Z,45.26683333,-66.06116667,292.2,1.6,2.6
2018-10-15T12:58:00Z,45.26683333,-66.06116667,288.5,1.7,2.6
2018-10-15T12:59:00Z,45.26683333,-66.06116667,284.6,1.6,2.6
2018-10-15T13:00:00Z,45.26683333,-66.06116667,285.0,1.5,2.6
2018-10-15T13:01:00Z,45.26683333,-66.06116667,284.7,1.4,2.6
2018-10-15T13:02:00Z,45.26683333,-66.06116667,283.5,1.3,2.3
2018-10-15T13:03:00Z,45.26683333,-66.06116667,277.9,1.2,2.3
2018-10-15T13:04:00Z,45.26683333,-66.06116667,270.7,1.0,2.1
2018-10-15T13:05:00Z,45.26683333,-66.06116667,261.3,0.9,1.9
2018-10-15T13:06:00Z,45.26683333,-66.06116667,247.9,0.9,1.9
2018-10-15T13:07:00Z,45.26683333,-66.06116667,233.1,0.8,1.7
2018-10-15T13:08:00Z,45.26683333,-66.06116667,216.6,0.7,1.3
2018-10-15T13:09:00Z,45.26683333,-66.06116667,194.9,0.7,1.3
2018-10-15T13:10:00Z,45.26683333,-66.06116667,173.4,0.7,1.4
2018-10-15T13:11:00Z,45.26683333,-66.06116667,160.5,0.6,1.4
2018-10-15T13:12:00Z,45.26683333,-66.06116667,156.4,0.6,1.4
2018-10-15T13:13:00Z,45.26683333,-66.06116667,154.2,0.7,1.4
2018-10-15T13:14:00Z,45.26683333,-66.06116667,155.8,0.8,1.7
2018-10-15T13:15:00Z,45.26683333,-66.06116667,158.7,0.8,1.7
2018-10-15T13:16:00Z,45.26683333,-66.06116667,157.5,0.8,1.9
2018-10-15T13:17:00Z,45.26683333,-66.06116667,153.9,0.9,2.0
2018-10-15T13:18:00Z,45.26683333,-66.06116667,153.7,1.0,2.0
2018-10-15T13:19:00Z,45.26683333,-66.06116667,155.4,1.1,2.0
2018-10-15T13:20:00Z,45.26683333,-66.06116667,158.2,1.1,2.0
2018-10-15T13:21:00Z,45.26683333,-66.06116667,159.1,1.2,2.0
2018-10-15T13:22:00Z,45.26683333,-66.06116667,157.3,1.2,2.0
2018-10-15T13:23:00Z,45.26683333,-66.06116667,153.8,1.2,2.0
2018-10-15T13:24:00Z,45.26683333,-66.06116667,149.5,1.2,2.0
2018-10-15T13:25:00Z,45.26683333,-66.06116667,146.6,1.2,2.0
2018-10-15T13:26:00Z,45.26683333,-66.06116667,146.4,1.2,2.0
2018-10-15T13:27:00Z,45.26683333,-66.06116667,148.4,1.2,2.0
2018-10-15T13:28:00Z,45.26683333,-66.06116667,149.1,1.1,2.0
2018-10-15T13:29:00Z,45.26683333,-66.06116667,149.2,1.0,1.8
2018-10-15T13:30:00Z,45.26683333,-66.06116667,149.1,1.0,1.6
2018-10-15T13:31:00Z,45.26683333,-66.06116667,148.6,1.0,1.6
2018-10-15T13:32:00Z,45.26683333,-66.06116667,148.1,0.9,1.6
2018-10-15T13:33:00Z,45.26683333,-66.06116667,148.2,0.9,1.6
2018-10-15T13:34:00Z,45.26683333,-66.06116667,148.8,0.9,1.6
2018-10-15T13:35:00Z,45.26683333,-66.06116667,148.3,0.9,1.7
2018-10-15T13:36:00Z,45.26683333,-66.06116667,146.4,0.9,1.7
2018-10-15T13:37:00Z,45.26683333,-66.06116667,144.1,0.9,1.7
2018-10-15T13:38:00Z,45.26683333,-66.06116667,145.3,1.0,1.7
2018-10-15T13:39:01Z,45.26683333,-66.06116667,146.3,1.0,1.7
2018-10-15T13:40:00Z,45.26683333,-66.06116667,147.0,1.0,1.8
2018-10-15T13:41:00Z,45.26683333,-66.06116667,148.5,1.1,2.0
2018-10-15T13:42:00Z,45.26683333,-66.06116667,148.1,1.2,2.1
2018-10-15T13:43:00Z,45.26683333,-66.06116667,148.3,1.2,2.1
2018-10-15T13:44:00Z,45.26683333,-66.06116667,148.1,1.2,2.1
2018-10-15T13:45:00Z,45.26683333,-66.06116667,150.2,1.3,2.1
2018-10-15T13:46:00Z,45.26683333,-66.06116667,153.0,1.3,2.1
2018-10-15T13:47:00Z,45.26683333,-66.06116667,156.4,1.4,2.1
2018-10-15T13:48:00Z,45.26683333,-66.06116667,157.1,1.4,2.1
2018-10-15T13:49:00Z,45.26683333,-66.06116667,156.6,1.5,2.1
2018-10-15T13:50:00Z,45.26683333,-66.06116667,156.3,1.5,2.1
2018-10-15T13:51:00Z,45.26683333,-66.06116667,156.3,1.6,2.1
2018-10-15T13:52:00Z,45.26683333,-66.06116667,157.2,1.6,2.1
2018-10-15T13:53:00Z,45.26683333,-66.06116667,156.3,1.6,2.1
2018-10-15T13:54:00Z,45.26683333,-66.06116667,156.7,1.6,2.2
2018-10-15T13:55:00Z,45.26683333,-66.06116667,156.6,1.7,2.6
2018-10-15T13:56:00Z,45.26683333,-66.06116667,156.6,1.7,2.6
2018-10-15T13:57:00Z,45.26683333,-66.06116667,155.7,1.8,2.8
2018-10-15T13:58:00Z,45.26683333,-66.06116667,154.6,1.8,2.8
2018-10-15T13:59:01Z,45.26683333,-66.06116667,154.7,1.8,2.8
2018-10-15T14:00:00Z,45.26683333,-66.06116667,154.2,1.8,2.8
2018-10-15T14:01:00Z,45.26683333,-66.06116667,154.6,1.8,2.8
2018-10-15T14:02:00Z,45.26683333,-66.06116667,155.8,1.8,2.8
2018-10-15T14:03:00Z,45.26683333,-66.06116667,157.6,1.9,2.8
2018-10-15T14:04:00Z,45.26683333,-66.06116667,157.6,1.9,2.8
2018-10-15T14:05:00Z,45.26683333,-66.06116667,156.1,1.9,2.8
2018-10-15T14:06:00Z,45.26683333,-66.06116667,155.3,1.9,2.8
2018-10-15T14:07:00Z,45.26683333,-66.06116667,154.3,1.9,2.8
2018-10-15T14:08:00Z,45.26683333,-66.06116667,154.5,2.0,3.0
2018-10-15T14:09:00Z,45.26683333,-66.06116667,153.2,2.0,3.0
2018-10-15T14:10:00Z,45.26683333,-66.06116667,153.6,2.0,3.0
2018-10-15T14:11:00Z,45.26683333,-66.06116667,153.1,2.1,3.2
2018-10-15T14:12:00Z,45.26683333,-66.06116667,153.1,2.2,3.4
2018-10-15T14:13:00Z,45.26683333,-66.06116667,153.6,2.2,3.4
2018-10-15T14:14:00Z,45.26683333,-66.06116667,155.3,2.3,3.4
2018-10-15T14:15:00Z,45.26683333,-66.06116667,157.5,2.4,3.7
2018-10-15T14:16:00Z,45.26683333,-66.06116667,159.5,2.5,3.7
2018-10-15T14:17:00Z,45.26683333,-66.06116667,159.8,2.5,3.7
2018-10-15T14:18:00Z,45.26683333,-66.06116667,160.3,2.5,3.7
2018-10-15T14:19:00Z,45.26683333,-66.06116667,161.9,2.6,3.7
2018-10-15T14:20:00Z,45.26683333,-66.06116667,163.4,2.6,3.7
2018-10-15T14:21:00Z,45.26683333,-66.06116667,164.2,2.6,3.7
2018-10-15T14:22:00Z,45.26683333,-66.06116667,163.1,2.6,3.7
2018-10-15T14:23:00Z,45.26683333,-66.06116667,161.6,2.6,3.7
2018-10-15T14:24:00Z,45.26683333,-66.06116667,160.7,2.5,3.7
2018-10-15T14:25:00Z,45.26683333,-66.06116667,159.5,2.4,3.7
2018-10-15T14:26:00Z,45.26683333,-66.06116667,157.4,2.4,3.7
2018-10-15T14:27:00Z,45.26683333,-66.06116667,157.5,2.4,3.7
2018-10-15T14:28:00Z,45.26683333,-66.06116667,157.4,2.3,3.7
2018-10-15T14:29:00Z,45.26683333,-66.06116667,157.0,2.3,3.1
2018-10-15T14:30:00Z,45.26683333,-66.06116667,156.7,2.3,3.1
2018-10-15T14:31:00Z,45.26683333,-66.06116667,156.6,2.3,3.1
2018-10-15T14:32:00Z,45.26683333,-66.06116667,157.5,2.4,3.1
2018-10-15T14:33:00Z,45.26683333,-66.06116667,157.9,2.3,3.1
2018-10-15T14:34:00Z,45.26683333,-66.06116667,156.9,2.4,3.6
2018-10-15T14:35:00Z,45.26683333,-66.06116667,156.0,2.4,3.6
2018-10-15T14:36:00Z,45.26683333,-66.06116667,156.9,2.5,3.7
2018-10-15T14:37:00Z,45.26683333,-66.06116667,157.6,2.6,3.7
2018-10-15T14:38:00Z,45.26683333,-66.06116667,158.4,2.6,3.7
2018-10-15T14:39:00Z,45.26683333,-66.06116667,159.0,2.6,3.7
2018-10-15T14:40:00Z,45.26683333,-66.06116667,159.2,2.6,3.7
2018-10-15T14:41:00Z,45.26683333,-66.06116667,159.3,2.7,4.0
2018-10-15T14:42:00Z,45.26683333,-66.06116667,158.7,2.8,4.0
2018-10-15T14:43:00Z,45.26683333,-66.06116667,158.7,2.9,4.0
2018-10-15T14:44:00Z,45.26683333,-66.06116667,159.2,2.9,4.1
2018-10-15T14:45:00Z,45.26683333,-66.06116667,160.8,3.0,4.1
2018-10-15T14:46:00Z,45.26683333,-66.06116667,160.9,3.0,4.1
2018-10-15T14:47:00Z,45.26683333,-66.06116667,160.5,3.0,4.1
2018-10-15T14:48:00Z,45.26683333,-66.06116667,160.2,3.0,4.1
2018-10-15T14:49:00Z,45.26683333,-66.06116667,160.3,3.0,4.1
2018-10-15T14:50:00Z,45.26683333,-66.06116667,160.5,3.1,4.1
2018-10-15T14:51:00Z,45.26683333,-66.06116667,160.9,3.1,4.1
2018-10-15T14:52:00Z,45.26683333,-66.06116667,162.7,3.1,4.1
2018-10-15T14:53:00Z,45.26683333,-66.06116667,164.0,3.1,4.1
2018-10-15T14:54:00Z,45.26683333,-66.06116667,165.5,3.0,3.9
2018-10-15T14:55:00Z,45.26683333,-66.06116667,166.2,3.0,3.9
2018-10-15T14:56:00Z,45.26683333,-66.06116667,166.3,3.0,4.2
2018-10-15T14:57:00Z,45.26683333,-66.06116667,166.2,3.1,4.2
2018-10-15T14:58:00Z,45.26683333,-66.06116667,166.0,3.0,4.2
2018-10-15T14:59:00Z,45.26683333,-66.06116667,165.8,3.0,4.2
2018-10-15T15:00:00Z,45.26683333,-66.06116667,164.8,3.0,4.2
2018-10-15T15:01:00Z,45.26683333,-66.06116667,163.8,3.0,4.2
2018-10-15T15:02:00Z,45.26683333,-66.06116667,162.5,2.9,4.2
2018-10-15T15:03:00Z,45.26683333,-66.06116667,161.5,2.9,4.2
2018-10-15T15:04:00Z,45.26683333,-66.06116667,160.3,2.9,4.2
2018-10-15T15:05:00Z,45.26683333,-66.06116667,159.7,2.8,4.2
2018-10-15T15:06:00Z,45.26683333,-66.06116667,160.0,2.7,4.0
2018-10-15T15:07:00Z,45.26683333,-66.06116667,160.9,2.7,3.9
2018-10-15T15:08:00Z,45.26683333,-66.06116667,162.2,2.7,4.2
2018-10-15T15:09:00Z,45.26683333,-66.06116667,163.6,2.8,4.2
2018-10-15T15:10:00Z,45.26683333,-66.06116667,166.4,2.9,4.3
2018-10-15T15:11:00Z,45.26683333,-66.06116667,168.2,2.9,4.3
2018-10-15T15:12:00Z,45.26683333,-66.06116667,169.7,2.9,4.3
2018-10-15T15:13:00Z,45.26683333,-66.06116667,170.9,2.9,4.3
2018-10-15T15:14:00Z,45.26683333,-66.06116667,171.8,3.0,4.3
2018-10-15T15:15:00Z,45.26683333,-66.06116667,172.5,3.0,4.3
2018-10-15T15:16:00Z,45.26683333,-66.06116667,173.7,3.1,4.3
2018-10-15T15:17:00Z,45.26683333,-66.06116667,174.4,3.2,4.5
2018-10-15T15:18:00Z,45.26683333,-66.06116667,174.7,3.2,4.5
2018-10-15T15:19:00Z,45.26683333,-66.06116667,174.8,3.2,4.5
2018-10-15T15:20:00Z,45.26683333,-66.06116667,174.7,3.1,4.5
2018-10-15T15:21:00Z,45.26683333,-66.06116667,175.5,3.1,4.5
2018-10-15T15:22:00Z,45.26683333,-66.06116667,176.0,3.2,4.5
2018-10-15T15:23:00Z,45.26683333,-66.06116667,176.0,3.2,4.5
2018-10-15T15:24:00Z,45.26683333,-66.06116667,176.7,3.3,4.9
2018-10-15T15:25:00Z,45.26683333,-66.06116667,176.9,3.4,5.0
2018-10-15T15:26:00Z,45.26683333,-66.06116667,176.8,3.5,5.0
2018-10-15T15:27:00Z,45.26683333,-66.06116667,176.5,3.4,5.0
2018-10-15T15:28:00Z,45.26683333,-66.06116667,176.4,3.5,5.0
2018-10-15T15:29:00Z,45.26683333,-66.06116667,177.9,3.6,5.7
2018-10-15T15:30:00Z,45.26683333,-66.06116667,177.7,3.9,6.4
2018-10-15T15:31:00Z,45.26683333,-66.06116667,177.3,3.9,6.4
2018-10-15T15:32:00Z,45.26683333,-66.06116667,177.4,4.1,6.8
2018-10-15T15:33:00Z,45.26683333,-66.06116667,179.8,4.3,6.8
2018-10-15T15:34:00Z,45.26683333,-66.06116667,180.8,4.5,6.8
2018-10-15T15:35:00Z,45.26683333,-66.06116667,182.9,4.6,6.8
2018-10-15T15:36:00Z,45.26683333,-66.06116667,184.5,4.8,6.8
2018-10-15T15:37:00Z,45.26683333,-66.06116667,186.5,5.1,6.8
2018-10-15T15:38:00Z,45.26683333,-66.06116667,188.0,5.2,7.0
2018-10-15T15:39:00Z,45.26683333,-66.06116667,188.2,5.3,7.2
2018-10-15T15:40:00Z,45.26683333,-66.06116667,189.6,5.4,7.2
2018-10-15T15:41:00Z,45.26683333,-66.06116667,190.4,5.5,7.2
2018-10-15T15:42:00Z,45.26683333,-66.06116667,192.2,5.6,7.2
2018-10-15T15:43:00Z,45.26683333,-66.06116667,191.5,5.5,7.2
2018-10-15T15:44:00Z,45.26683333,-66.06116667,192.4,5.6,7.3
2018-10-15T15:45:00Z,45.26683333,-66.06116667,191.8,5.6,7.3
2018-10-15T15:46:00Z,45.26683333,-66.06116667,193.0,5.5,7.3
2018-10-15T15:47:00Z,45.26683333,-66.06116667,193.5,5.4,7.3
2018-10-15T15:48:00Z,45.26683333,-66.06116667,193.0,5.2,7.3
2018-10-15T15:49:00Z,45.26683333,-66.06116667,192.0,5.1,7.3
2018-10-15T15:50:00Z,45.26683333,-66.06116667,191.0,5.0,7.3
2018-10-15T15:51:00Z,45.26683333,-66.06116667,192.0,5.0,7.3
2018-10-15T15:52:00Z,45.26683333,-66.06116667,192.2,4.9,7.3
2018-10-15T15:53:00Z,45.26683333,-66.06116667,192.2,5.0,7.3
2018-10-15T15:54:00Z,45.26683333,-66.06116667,192.1,5.0,7.2
2018-10-15T15:55:00Z,45.26683333,-66.06116667,192.0,5.3,8.5
2018-10-15T15:56:00Z,45.26683333,-66.06116667,192.4,5.5,8.9
2018-10-15T15:57:00Z,45.26683333,-66.06116667,192.6,5.7,8.9
2018-10-15T15:58:00Z,45.26683333,-66.06116667,194.3,6.0,8.9
2018-10-15T15:59:00Z,45.26683333,-66.06116667,196.5,6.2,8.9
2018-10-15T16:00:00Z,45.26683333,-66.06116667,199.2,6.4,8.9
2018-10-15T16:01:00Z,45.26683333,-66.06116667,198.3,6.4,8.9
2018-10-15T16:02:00Z,45.26683333,-66.06116667,196.6,6.6,8.9
2018-10-15T16:03:00Z,45.26683333,-66.06116667,196.9,6.6,8.9
2018-10-15T16:04:00Z,45.26683333,-66.06116667,198.0,6.6,8.9
2018-10-15T16:05:00Z,45.26683333,-66.06116667,198.2,6.4,8.9
2018-10-15T16:06:00Z,45.26683333,-66.06116667,196.6,6.2,8.7
2018-10-15T16:07:00Z,45.26683333,-66.06116667,195.2,6.1,9.0
2018-10-15T16:08:00Z,45.26683333,-66.06116667,194.4,6.2,9.0
2018-10-15T16:09:00Z,45.26683333,-66.06116667,193.0,6.2,9.0
2018-10-15T16:10:00Z,45.26683333,-66.06116667,190.7,6.2,9.0
2018-10-15T16:11:00Z,45.26683333,-66.06116667,190.0,6.2,9.0
2018-10-15T16:12:00Z,45.26683333,-66.06116667,190.5,6.3,9.0
2018-10-15T16:13:00Z,45.26683333,-66.06116667,190.4,6.4,9.0
2018-10-15T16:14:00Z,45.26683333,-66.06116667,189.4,6.3,9.0
2018-10-15T16:15:00Z,45.26683333,-66.06116667,189.0,6.5,9.0
2018-10-15T16:16:00Z,45.26683333,-66.06116667,189.1,6.6,9.0
2018-10-15T16:17:00Z,45.26683333,-66.06116667,188.6,6.6,8.7
2018-10-15T16:18:00Z,45.26683333,-66.06116667,187.1,6.6,8.7
2018-10-15T16:19:00Z,45.26683333,-66.06116667,186.2,6.4,8.7
2018-10-15T16:20:00Z,45.26683333,-66.06116667,185.8,6.4,8.7
2018-10-15T16:21:00Z,45.26683333,-66.06116667,186.2,6.4,8.7
2018-10-15T16:22:00Z,45.26683333,-66.06116667,187.4,6.4,8.7
2018-10-15T16:23:00Z,45.26683333,-66.06116667,188.8,6.4,8.4
2018-10-15T16:24:00Z,45.26683333,-66.06116667,188.5,6.5,8.4
2018-10-15T16:25:00Z,45.26683333,-66.06116667,188.2,6.4,8.4
2018-10-15T16:26:00Z,45.26683333,-66.06116667,187.1,6.4,8.0
2018-10-15T16:27:00Z,45.26683333,-66.06116667,188.3,6.3,8.0
2018-10-15T16:28:00Z,45.26683333,-66.06116667,190.1,6.4,8.5
2018-10-15T16:29:00Z,45.26683333,-66.06116667,192.1,6.5,8.6
2018-10-15T16:30:00Z,45.26683333,-66.06116667,192.1,6.5,8.6
2018-10-15T16:31:00Z,45.26683333,-66.06116667,192.9,6.5,8.6
2018-10-15T16:32:00Z,45.26683333,-66.06116667,192.7,6.4,8.6
2018-10-15T16:33:00Z,45.26683333,-66.06116667,192.4,6.4,8.6
2018-10-15T16:34:00Z,45.26683333,-66.06116667,192.9,6.4,8.6
2018-10-15T16:35:00Z,45.26683333,-66.06116667,193.7,6.4,8.6
2018-10-15T16:36:00Z,45.26683333,-66.06116667,194.2,6.4,8.6
2018-10-15T16:37:00Z,45.26683333,-66.06116667,192.9,6.4,8.6
2018-10-15T16:38:00Z,45.26683333,-66.06116667,191.9,6.3,8.6
2018-10-15T16:39:00Z,45.26683333,-66.06116667,191.1,6.2,8.3
2018-10-15T16:40:00Z,45.26683333,-66.06116667,191.5,6.1,8.3
2018-10-15T16:41:00Z,45.26683333,-66.06116667,190.7,6.0,8.3
2018-10-15T16:42:00Z,45.26683333,-66.06116667,188.7,6.0,7.9
2018-10-15T16:43:00Z,45.26683333,-66.06116667,186.6,5.8,7.9
2018-10-15T16:44:00Z,45.26683333,-66.06116667,185.3,5.8,7.9
2018-10-15T16:45:00Z,45.26683333,-66.06116667,185.2,5.8,7.7
2018-10-15T16:46:00Z,45.26683333,-66.06116667,186.1,5.8,7.3
2018-10-15T16:47:00Z,45.26683333,-66.06116667,188.1,5.8,7.3
2018-10-15T16:48:00Z,45.26683333,-66.06116667,188.5,5.7,7.3
2018-10-15T16:49:00Z,45.26683333,-66.06116667,187.1,5.6,7.3
2018-10-15T16:50:00Z,45.26683333,-66.06116667,186.4,5.7,7.2
2018-10-15T16:51:00Z,45.26683333,-66.06116667,186.4,5.7,7.2
2018-10-15T16:52:00Z,45.26683333,-66.06116667,187.9,5.7,7.2
2018-10-15T16:53:00Z,45.26683333,-66.06116667,189.3,5.7,7.2
2018-10-15T16:54:00Z,45.26683333,-66.06116667,189.9,5.6,7.2
2018-10-15T16:55:00Z,45.26683333,-66.06116667,189.0,5.5,7.2
2018-10-15T16:56:00Z,45.26683333,-66.06116667,187.2,5.4,7.2
2018-10-15T16:57:00Z,45.26683333,-66.06116667,184.5,5.4,7.2
2018-10-15T16:58:00Z,45.26683333,-66.06116667,183.6,5.4,7.2
2018-10-15T16:59:00Z,45.26683333,-66.06116667,184.2,5.4,7.2
2018-10-15T17:00:00Z,45.26683333,-66.06116667,184.2,5.3,6.8
2018-10-15T17:01:00Z,45.26683333,-66.06116667,184.3,5.3,7.0
2018-10-15T17:02:00Z,45.26683333,-66.06116667,183.8,5.4,7.0
2018-10-15T17:03:00Z,45.26683333,-66.06116667,182.7,5.4,7.0
2018-10-15T17:04:00Z,45.26683333,-66.06116667,181.3,5.4,7.0
2018-10-15T17:05:00Z,45.26683333,-66.06116667,181.2,5.6,7.2
2018-10-15T17:06:00Z,45.26683333,-66.06116667,182.1,5.6,7.5
2018-10-15T17:07:00Z,45.26683333,-66.06116667,183.3,5.7,7.5
2018-10-15T17:08:00Z,45.26683333,-66.06116667,185.3,5.8,8.1
2018-10-15T17:09:00Z,45.26683333,-66.06116667,185.0,6.0,8.1
2018-10-15T17:10:00Z,45.26683333,-66.06116667,184.5,6.0,8.1
2018-10-15T17:11:00Z,45.26683333,-66.06116667,183.0,5.9,8.1
2018-10-15T17:12:00Z,45.26683333,-66.06116667,182.2,5.9,8.1
2018-10-15T17:13:00Z,45.26683333,-66.06116667,182.0,5.9,8.1
2018-10-15T17:14:00Z,45.26683333,-66.06116667,182.1,5.9,8.1
2018-10-15T17:15:00Z,45.26683333,-66.06116667,181.6,5.9,8.1
2018-10-15T17:16:00Z,45.26683333,-66.06116667,181.2,5.8,8.1
2018-10-15T17:17:00Z,45.26683333,-66.06116667,180.7,5.7,8.1
2018-10-15T17:18:00Z,45.26683333,-66.06116667,178.3,5.7,7.2
2018-10-15T17:19:00Z,45.26683333,-66.06116667,178.0,5.7,7.2
2018-10-15T17:20:00Z,45.26683333,-66.06116667,178.7,5.7,7.4
2018-10-15T17:21:00Z,45.26683333,-66.06116667,180.5,5.7,7.4
2018-10-15T17:22:00Z,45.26683333,-66.06116667,181.6,5.8,7.4
2018-10-15T17:23:01Z,45.26683333,-66.06116667,182.3,5.8,7.4
2018-10-15T17:24:00Z,45.26683333,-66.06116667,183.3,5.9,7.4
2018-10-15T17:25:00Z,45.26683333,-66.06116667,184.1,5.9,7.4
2018-10-15T17:26:00Z,45.26683333,-66.06116667,183.4,5.8,7.4
