timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-07-12T11:38:00Z,45.26683333,-66.06116667,17.3,2.6,6.7
2018-07-12T11:39:00Z,45.26683333,-66.06116667,18.3,2.8,7.1
2018-07-12T11:40:00Z,45.26683333,-66.06116667,20.3,2.9,7.1
2018-07-12T11:41:00Z,45.26683333,-66.06116667,21.3,2.9,7.1
2018-07-12T11:42:00Z,45.26683333,-66.06116667,20.3,3.0,7.1
2018-07-12T11:43:00Z,45.26683333,-66.06116667,19.7,3.0,7.1
2018-07-12T11:44:00Z,45.26683333,-66.06116667,20.8,2.9,7.1
2018-07-12T11:45:00Z,45.26683333,-66.06116667,21.7,3.1,7.1
2018-07-12T11:46:00Z,45.26683333,-66.06116667,18.1,3.1,7.1
2018-07-12T11:47:00Z,45.26683333,-66.06116667,16.9,3.1,7.1
2018-07-12T11:48:00Z,45.26683333,-66.06116667,13.9,3.0,7.1
2018-07-12T11:49:00Z,45.26683333,-66.06116667,11.3,2.7,5.2
2018-07-12T11:50:00Z,45.26683333,-66.06116667,9.5,2.6,5.2
2018-07-12T11:51:00Z,45.26683333,-66.06116667,12.2,2.7,6.3
2018-07-12T11:52:00Z,45.26683333,-66.06116667,15.7,2.7,6.3
2018-07-12T11:53:00Z,45.26683333,-66.06116667,15.0,2.8,6.4
2018-07-12T11:54:00Z,45.26683333,-66.06116667,18.3,3.0,6.4
2018-07-12T11:55:00Z,45.26683333,-66.06116667,18.8,3.2,7.4
2018-07-12T11:56:00Z,45.26683333,-66.06116667,21.9,3.3,7.4
2018-07-12T11:57:00Z,45.26683333,-66.06116667,20.4,3.3,7.4
2018-07-12T11:58:00Z,45.26683333,-66.06116667,23.3,3.4,7.4
2018-07-12T11:59:00Z,45.26683333,-66.06116667,24.6,3.6,7.4
2018-07-12T12:00:00Z,45.26683333,-66.06116667,26.4,3.8,7.4
2018-07-12T12:01:00Z,45.26683333,-66.06116667,21.3,3.6,7.4
2018-07-12T12:02:00Z,45.26683333,-66.06116667,19.5,3.5,7.4
2018-07-12T12:03:00Z,45.26683333,-66.06116667,16.9,3.3,7.4
2018-07-12T12:04:00Z,45.26683333,-66.06116667,10.7,3.1,7.4
2018-07-12T12:05:00Z,45.26683333,-66.06116667,11.6,2.7,6.7
2018-07-12T12:06:00Z,45.26683333,-66.06116667,7.2,2.5,6.7
2018-07-12T12:07:00Z,45.26683333,-66.06116667,9.3,2.6,6.7
2018-07-12T12:08:00Z,45.26683333,-66.06116667,7.5,2.6,6.6
2018-07-12T12:09:00Z,45.26683333,-66.06116667,7.1,2.6,6.6
2018-07-12T12:10:00Z,45.26683333,-66.06116667,5.0,2.6,6.4
2018-07-12T12:11:00Z,45.26683333,-66.06116667,7.1,2.8,6.4
2018-07-12T12:12:00Z,45.26683333,-66.06116667,5.9,2.9,6.4
2018-07-12T12:13:00Z,45.26683333,-66.06116667,9.3,3.0,6.4
2018-07-12T12:14:00Z,45.26683333,-66.06116667,13.3,3.1,6.4
2018-07-12T12:15:00Z,45.26683333,-66.06116667,10.1,3.2,6.4
2018-07-12T12:16:00Z,45.26683333,-66.06116667,12.6,3.3,6.4
2018-07-12T12:17:00Z,45.26683333,-66.06116667,13.6,3.3,6.4
2018-07-12T12:18:00Z,45.26683333,-66.06116667,14.8,3.1,6.2
2018-07-12T12:19:00Z,45.26683333,-66.06116667,14.1,3.1,5.8
2018-07-12T12:20:00Z,45.26683333,-66.06116667,12.4,3.1,5.8
2018-07-12T12:21:00Z,45.26683333,-66.06116667,10.7,3.0,5.8
2018-07-12T12:22:00Z,45.26683333,-66.06116667,11.7,3.1,5.8
2018-07-12T12:23:00Z,45.26683333,-66.06116667,12.0,3.1,5.8
2018-07-12T12:24:00Z,45.26683333,-66.06116667,10.4,2.8,5.2
2018-07-12T12:25:00Z,45.26683333,-66.06116667,8.9,2.9,5.4
2018-07-12T12:26:00Z,45.26683333,-66.06116667,6.0,3.0,5.4
2018-07-12T12:27:00Z,45.26683333,-66.06116667,3.1,3.1,7.9
2018-07-12T12:28:00Z,45.26683333,-66.06116667,2.1,3.3,8.2
2018-07-12T12:29:00Z,45.26683333,-66.06116667,359.7,3.3,8.2
2018-07-12T12:30:00Z,45.26683333,-66.06116667,1.3,3.4,8.2
2018-07-12T12:31:00Z,45.26683333,-66.06116667,1.3,3.4,8.2
2018-07-12T12:32:00Z,45.26683333,-66.06116667,1.1,3.5,8.2
2018-07-12T12:33:00Z,45.26683333,-66.06116667,359.0,3.7,8.2
2018-07-12T12:34:00Z,45.26683333,-66.06116667,359.5,4.1,8.2
2018-07-12T12:35:00Z,45.26683333,-66.06116667,359.0,4.1,8.2
2018-07-12T12:36:00Z,45.26683333,-66.06116667,359.7,4.2,8.2
2018-07-12T12:37:00Z,45.26683333,-66.06116667,0.4,4.1,8.2
2018-07-12T12:38:00Z,45.26683333,-66.06116667,0.3,4.1,8.2
2018-07-12T12:39:00Z,45.26683333,-66.06116667,0.2,4.0,8.2
2018-07-12T12:40:00Z,45.26683333,-66.06116667,356.5,3.9,7.3
2018-07-12T12:41:00Z,45.26683333,-66.06116667,354.3,3.9,7.2
2018-07-12T12:42:00Z,45.26683333,-66.06116667,350.4,4.1,7.2
2018-07-12T12:43:00Z,45.26683333,-66.06116667,347.3,4.2,8.4
2018-07-12T12:44:00Z,45.26683333,-66.06116667,346.1,4.1,8.4
2018-07-12T12:45:00Z,45.26683333,-66.06116667,345.5,4.1,8.4
2018-07-12T12:46:00Z,45.26683333,-66.06116667,343.5,4.1,8.4
2018-07-12T12:47:00Z,45.26683333,-66.06116667,340.9,4.2,8.4
2018-07-12T12:48:00Z,45.26683333,-66.06116667,337.3,4.2,8.4
2018-07-12T12:49:00Z,45.26683333,-66.06116667,337.0,4.3,8.4
2018-07-12T12:50:00Z,45.26683333,-66.06116667,340.1,4.2,8.4
2018-07-12T12:51:00Z,45.26683333,-66.06116667,344.8,4.3,8.4
2018-07-12T12:52:00Z,45.26683333,-66.06116667,349.9,4.1,8.4
2018-07-12T12:53:00Z,45.26683333,-66.06116667,355.2,3.8,7.4
2018-07-12T12:54:00Z,45.26683333,-66.06116667,356.7,3.8,7.4
2018-07-12T12:55:00Z,45.26683333,-66.06116667,1.1,3.8,7.4
2018-07-12T12:56:00Z,45.26683333,-66.06116667,6.2,3.9,7.4
2018-07-12T12:57:00Z,45.26683333,-66.06116667,11.4,3.8,7.4
2018-07-12T12:58:00Z,45.26683333,-66.06116667,16.2,3.7,7.4
2018-07-12T12:59:00Z,45.26683333,-66.06116667,18.7,3.8,7.4
2018-07-12T13:00:00Z,45.26683333,-66.06116667,16.8,3.7,7.4
2018-07-12T13:01:00Z,45.26683333,-66.06116667,15.1,3.5,6.3
2018-07-12T13:02:00Z,45.26683333,-66.06116667,12.9,3.4,6.3
2018-07-12T13:03:00Z,45.26683333,-66.06116667,12.5,3.4,6.3
2018-07-12T13:04:00Z,45.26683333,-66.06116667,15.1,3.5,6.3
2018-07-12T13:05:00Z,45.26683333,-66.06116667,16.0,3.3,6.0
2018-07-12T13:06:00Z,45.26683333,-66.06116667,16.6,3.2,6.0
2018-07-12T13:07:00Z,45.26683333,-66.06116667,14.9,3.1,5.9
2018-07-12T13:08:00Z,45.26683333,-66.06116667,14.1,3.1,5.9
2018-07-12T13:09:00Z,45.26683333,-66.06116667,12.5,3.1,5.9
2018-07-12T13:10:00Z,45.26683333,-66.06116667,12.7,3.2,5.9
2018-07-12T13:11:00Z,45.26683333,-66.06116667,9.8,3.2,5.9
2018-07-12T13:12:00Z,45.26683333,-66.06116667,6.5,3.4,5.9
2018-07-12T13:13:00Z,45.26683333,-66.06116667,1.8,3.6,7.1
2018-07-12T13:14:00Z,45.26683333,-66.06116667,357.8,3.5,7.1
2018-07-12T13:15:00Z,45.26683333,-66.06116667,355.2,3.7,7.3
2018-07-12T13:16:00Z,45.26683333,-66.06116667,354.0,3.8,7.3
2018-07-12T13:17:00Z,45.26683333,-66.06116667,352.8,3.7,7.3
2018-07-12T13:18:00Z,45.26683333,-66.06116667,352.0,3.7,7.3
2018-07-12T13:19:00Z,45.26683333,-66.06116667,350.4,3.6,7.3
2018-07-12T13:20:00Z,45.26683333,-66.06116667,349.7,3.8,7.8
2018-07-12T13:21:00Z,45.26683333,-66.06116667,351.2,4.0,7.8
2018-07-12T13:22:00Z,45.26683333,-66.06116667,353.7,3.9,7.8
2018-07-12T13:23:00Z,45.26683333,-66.06116667,355.0,3.7,7.8
2018-07-12T13:24:00Z,45.26683333,-66.06116667,356.8,3.7,7.8
2018-07-12T13:25:00Z,45.26683333,-66.06116667,355.8,3.6,7.8
2018-07-12T13:26:00Z,45.26683333,-66.06116667,352.7,3.6,7.8
2018-07-12T13:27:00Z,45.26683333,-66.06116667,353.4,3.7,7.8
2018-07-12T13:28:00Z,45.26683333,-66.06116667,352.4,3.7,7.8
2018-07-12T13:29:00Z,45.26683333,-66.06116667,354.1,3.6,7.8
2018-07-12T13:30:00Z,45.26683333,-66.06116667,355.6,3.4,7.0
2018-07-12T13:31:00Z,45.26683333,-66.06116667,356.1,3.2,6.0
2018-07-12T13:32:00Z,45.26683333,-66.06116667,357.2,3.2,6.0
2018-07-12T13:33:00Z,45.26683333,-66.06116667,0.7,3.2,6.0
2018-07-12T13:34:00Z,45.26683333,-66.06116667,1.0,3.1,6.0
2018-07-12T13:35:00Z,45.26683333,-66.06116667,359.7,3.0,6.0
2018-07-12T13:36:00Z,45.26683333,-66.06116667,358.7,2.8,5.4
2018-07-12T13:37:00Z,45.26683333,-66.06116667,0.3,2.6,5.4
2018-07-12T13:38:00Z,45.26683333,-66.06116667,4.0,2.7,5.4
2018-07-12T13:39:00Z,45.26683333,-66.06116667,5.0,2.5,5.4
2018-07-12T13:40:00Z,45.26683333,-66.06116667,5.8,2.5,5.4
2018-07-12T13:41:00Z,45.26683333,-66.06116667,1.4,2.4,5.1
2018-07-12T13:42:00Z,45.26683333,-66.06116667,0.8,2.2,5.1
2018-07-12T13:43:00Z,45.26683333,-66.06116667,357.7,2.2,5.1
2018-07-12T13:44:00Z,45.26683333,-66.06116667,359.4,2.2,5.1
2018-07-12T13:45:00Z,45.26683333,-66.06116667,2.9,2.1,5.1
2018-07-12T13:46:00Z,45.26683333,-66.06116667,3.0,2.1,5.1
2018-07-12T13:47:00Z,45.26683333,-66.06116667,1.1,2.2,5.1
2018-07-12T13:48:00Z,45.26683333,-66.06116667,356.3,2.1,5.0
2018-07-12T13:49:00Z,45.26683333,-66.06116667,359.4,2.4,5.6
2018-07-12T13:50:00Z,45.26683333,-66.06116667,358.6,2.4,5.6
2018-07-12T13:51:00Z,45.26683333,-66.06116667,5.5,2.5,5.6
2018-07-12T13:52:00Z,45.26683333,-66.06116667,5.4,2.6,5.6
2018-07-12T13:53:00Z,45.26683333,-66.06116667,6.9,2.7,5.6
2018-07-12T13:54:00Z,45.26683333,-66.06116667,4.8,2.7,5.6
2018-07-12T13:55:00Z,45.26683333,-66.06116667,3.1,2.8,5.6
2018-07-12T13:56:00Z,45.26683333,-66.06116667,5.2,2.8,5.6
2018-07-12T13:57:00Z,45.26683333,-66.06116667,2.5,2.9,5.6
2018-07-12T13:58:00Z,45.26683333,-66.06116667,1.9,3.0,5.6
2018-07-12T13:59:00Z,45.26683333,-66.06116667,356.1,2.8,5.6
2018-07-12T14:00:00Z,45.26683333,-66.06116667,358.0,2.8,5.6
2018-07-12T14:01:00Z,45.26683333,-66.06116667,355.9,2.7,5.3
2018-07-12T14:02:00Z,45.26683333,-66.06116667,358.3,2.7,6.4
2018-07-12T14:03:00Z,45.26683333,-66.06116667,358.5,2.8,6.4
2018-07-12T14:04:00Z,45.26683333,-66.06116667,353.5,2.8,6.4
2018-07-12T14:05:00Z,45.26683333,-66.06116667,351.1,2.9,6.4
2018-07-12T14:06:00Z,45.26683333,-66.06116667,348.7,3.1,6.4
2018-07-12T14:07:00Z,45.26683333,-66.06116667,348.9,3.1,6.4
2018-07-12T14:08:00Z,45.26683333,-66.06116667,351.4,3.1,6.4
2018-07-12T14:09:00Z,45.26683333,-66.06116667,352.6,3.0,6.4
2018-07-12T14:10:00Z,45.26683333,-66.06116667,354.9,3.0,6.4
2018-07-12T14:11:00Z,45.26683333,-66.06116667,354.9,2.9,6.4
2018-07-12T14:12:00Z,45.26683333,-66.06116667,352.1,2.7,5.9
2018-07-12T14:13:00Z,45.26683333,-66.06116667,347.9,2.9,8.0
2018-07-12T14:14:00Z,45.26683333,-66.06116667,351.6,3.2,8.7
2018-07-12T14:15:00Z,45.26683333,-66.06116667,351.6,3.2,8.7
2018-07-12T14:16:00Z,45.26683333,-66.06116667,352.0,3.3,8.7
2018-07-12T14:17:00Z,45.26683333,-66.06116667,351.2,3.3,8.7
2018-07-12T14:18:00Z,45.26683333,-66.06116667,350.2,3.4,8.7
2018-07-12T14:19:00Z,45.26683333,-66.06116667,353.3,3.4,8.7
2018-07-12T14:20:00Z,45.26683333,-66.06116667,349.3,3.3,8.7
2018-07-12T14:21:00Z,45.26683333,-66.06116667,350.7,3.4,8.7
2018-07-12T14:22:00Z,45.26683333,-66.06116667,349.5,3.6,8.7
2018-07-12T14:23:00Z,45.26683333,-66.06116667,352.2,3.6,8.7
2018-07-12T14:24:00Z,45.26683333,-66.06116667,353.3,3.5,7.5
2018-07-12T14:25:00Z,45.26683333,-66.06116667,356.3,3.4,7.5
2018-07-12T14:26:00Z,45.26683333,-66.06116667,355.7,3.2,5.7
2018-07-12T14:27:00Z,45.26683333,-66.06116667,356.9,3.2,5.7
2018-07-12T14:28:00Z,45.26683333,-66.06116667,355.6,3.0,5.7
2018-07-12T14:29:00Z,45.26683333,-66.06116667,355.2,3.1,5.7
2018-07-12T14:30:00Z,45.26683333,-66.06116667,356.6,3.1,5.7
2018-07-12T14:31:00Z,45.26683333,-66.06116667,358.0,3.0,5.7
2018-07-12T14:32:00Z,45.26683333,-66.06116667,5.0,2.9,5.7
2018-07-12T14:33:00Z,45.26683333,-66.06116667,6.7,2.8,5.7
2018-07-12T14:34:00Z,45.26683333,-66.06116667,10.9,2.5,5.7
2018-07-12T14:35:00Z,45.26683333,-66.06116667,11.4,2.4,5.7
2018-07-12T14:36:00Z,45.26683333,-66.06116667,14.8,2.4,5.7
2018-07-12T14:37:00Z,45.26683333,-66.06116667,12.6,2.4,5.6
2018-07-12T14:38:00Z,45.26683333,-66.06116667,10.1,2.6,5.6
2018-07-12T14:39:00Z,45.26683333,-66.06116667,5.1,2.7,5.6
2018-07-12T14:40:00Z,45.26683333,-66.06116667,357.9,2.9,5.6
2018-07-12T14:41:00Z,45.26683333,-66.06116667,348.7,2.8,5.6
2018-07-12T14:42:00Z,45.26683333,-66.06116667,340.3,2.8,5.6
2018-07-12T14:43:00Z,45.26683333,-66.06116667,341.1,2.9,5.6
2018-07-12T14:44:00Z,45.26683333,-66.06116667,337.1,3.1,5.6
2018-07-12T14:45:00Z,45.26683333,-66.06116667,338.1,3.3,6.7
2018-07-12T14:46:00Z,45.26683333,-66.06116667,339.4,3.3,6.8
2018-07-12T14:47:00Z,45.26683333,-66.06116667,342.3,3.4,6.8
2018-07-12T14:48:00Z,45.26683333,-66.06116667,343.2,3.3,6.8
2018-07-12T14:49:00Z,45.26683333,-66.06116667,345.6,3.1,6.8
2018-07-12T14:50:00Z,45.26683333,-66.06116667,346.2,3.2,6.8
2018-07-12T14:51:00Z,45.26683333,-66.06116667,354.1,3.3,6.8
2018-07-12T14:52:00Z,45.26683333,-66.06116667,359.2,3.4,6.8
2018-07-12T14:53:00Z,45.26683333,-66.06116667,355.4,3.2,6.8
2018-07-12T14:54:00Z,45.26683333,-66.06116667,355.0,3.3,7.2
2018-07-12T14:55:00Z,45.26683333,-66.06116667,350.4,3.4,7.2
2018-07-12T14:56:00Z,45.26683333,-66.06116667,346.1,3.4,7.2
2018-07-12T14:57:00Z,45.26683333,-66.06116667,344.5,3.4,7.2
2018-07-12T14:58:00Z,45.26683333,-66.06116667,343.4,3.3,7.2
2018-07-12T14:59:00Z,45.26683333,-66.06116667,344.9,3.5,7.2
2018-07-12T15:00:00Z,45.26683333,-66.06116667,347.3,3.5,7.2
2018-07-12T15:01:00Z,45.26683333,-66.06116667,341.2,3.6,7.2
2018-07-12T15:02:00Z,45.26683333,-66.06116667,337.0,3.6,7.2
2018-07-12T15:03:00Z,45.26683333,-66.06116667,335.1,3.6,7.2
2018-07-12T15:04:00Z,45.26683333,-66.06116667,337.1,3.5,6.2
2018-07-12T15:05:00Z,45.26683333,-66.06116667,339.9,3.4,6.2
2018-07-12T15:06:00Z,45.26683333,-66.06116667,342.9,3.3,6.2
2018-07-12T15:07:00Z,45.26683333,-66.06116667,343.2,3.2,6.2
2018-07-12T15:08:00Z,45.26683333,-66.06116667,344.7,3.4,6.2
2018-07-12T15:09:00Z,45.26683333,-66.06116667,343.1,3.5,6.2
2018-07-12T15:10:00Z,45.26683333,-66.06116667,345.3,3.4,6.2
2018-07-12T15:11:00Z,45.26683333,-66.06116667,348.8,3.1,5.6
2018-07-12T15:12:00Z,45.26683333,-66.06116667,351.9,3.0,5.6
2018-07-12T15:13:00Z,45.26683333,-66.06116667,355.7,3.0,5.6
2018-07-12T15:14:00Z,45.26683333,-66.06116667,356.4,2.9,5.3
2018-07-12T15:15:00Z,45.26683333,-66.06116667,357.9,2.7,5.3
2018-07-12T15:16:00Z,45.26683333,-66.06116667,356.1,2.7,5.3
2018-07-12T15:17:00Z,45.26683333,-66.06116667,356.8,2.8,5.3
2018-07-12T15:18:00Z,45.26683333,-66.06116667,359.9,2.5,5.1
2018-07-12T15:19:00Z,45.26683333,-66.06116667,359.6,2.3,5.0
2018-07-12T15:20:00Z,45.26683333,-66.06116667,355.4,2.4,5.0
2018-07-12T15:21:00Z,45.26683333,-66.06116667,352.3,2.5,5.0
2018-07-12T15:22:00Z,45.26683333,-66.06116667,350.6,2.7,6.1
2018-07-12T15:23:00Z,45.26683333,-66.06116667,349.1,2.8,6.1
2018-07-12T15:24:00Z,45.26683333,-66.06116667,347.1,3.1,6.1
2018-07-12T15:25:00Z,45.26683333,-66.06116667,342.6,3.2,6.1
2018-07-12T15:26:00Z,45.26683333,-66.06116667,341.1,3.4,6.3
2018-07-12T15:27:00Z,45.26683333,-66.06116667,339.4,3.4,6.3
2018-07-12T15:28:00Z,45.26683333,-66.06116667,334.9,3.6,6.3
2018-07-12T15:29:00Z,45.26683333,-66.06116667,333.0,3.9,6.4
2018-07-12T15:30:00Z,45.26683333,-66.06116667,332.1,4.0,6.4
2018-07-12T15:31:00Z,45.26683333,-66.06116667,331.5,4.0,6.4
2018-07-12T15:32:00Z,45.26683333,-66.06116667,328.9,3.9,6.4
2018-07-12T15:33:00Z,45.26683333,-66.06116667,326.1,3.9,6.4
2018-07-12T15:34:00Z,45.26683333,-66.06116667,325.0,4.1,6.8
2018-07-12T15:35:00Z,45.26683333,-66.06116667,326.6,4.1,6.8
2018-07-12T15:36:00Z,45.26683333,-66.06116667,328.4,4.0,6.8
2018-07-12T15:37:00Z,45.26683333,-66.06116667,329.9,4.2,6.8
2018-07-12T15:38:00Z,45.26683333,-66.06116667,332.2,4.1,6.8
2018-07-12T15:39:00Z,45.26683333,-66.06116667,333.9,4.0,6.8
2018-07-12T15:40:00Z,45.26683333,-66.06116667,335.0,4.1,9.0
2018-07-12T15:41:00Z,45.26683333,-66.06116667,335.7,4.3,9.0
2018-07-12T15:42:00Z,45.26683333,-66.06116667,336.9,4.5,9.0
2018-07-12T15:43:00Z,45.26683333,-66.06116667,338.6,4.5,9.0
2018-07-12T15:44:00Z,45.26683333,-66.06116667,336.9,4.4,9.0
2018-07-12T15:45:00Z,45.26683333,-66.06116667,335.1,4.6,9.0
2018-07-12T15:46:00Z,45.26683333,-66.06116667,332.6,4.8,9.0
2018-07-12T15:47:00Z,45.26683333,-66.06116667,331.5,4.8,9.0
2018-07-12T15:48:00Z,45.26683333,-66.06116667,331.6,4.9,9.0
2018-07-12T15:49:00Z,45.26683333,-66.06116667,332.8,5.0,9.0
2018-07-12T15:50:00Z,45.26683333,-66.06116667,334.9,4.9,8.0
2018-07-12T15:51:00Z,45.26683333,-66.06116667,334.3,5.0,8.0
2018-07-12T15:52:00Z,45.26683333,-66.06116667,331.9,5.0,8.0
2018-07-12T15:53:00Z,45.26683333,-66.06116667,329.6,5.1,8.0
2018-07-12T15:54:00Z,45.26683333,-66.06116667,330.3,5.1,8.0
2018-07-12T15:55:00Z,45.26683333,-66.06116667,330.1,5.0,8.0
2018-07-12T15:56:00Z,45.26683333,-66.06116667,332.8,4.8,8.0
2018-07-12T15:57:00Z,45.26683333,-66.06116667,331.4,4.8,8.0
2018-07-12T15:58:00Z,45.26683333,-66.06116667,329.2,5.0,7.4
2018-07-12T15:59:00Z,45.26683333,-66.06116667,326.3,5.0,7.4
2018-07-12T16:00:00Z,45.26683333,-66.06116667,324.9,5.1,7.4
2018-07-12T16:01:00Z,45.26683333,-66.06116667,325.2,5.1,7.4
2018-07-12T16:02:00Z,45.26683333,-66.06116667,327.4,4.9,7.4
2018-07-12T16:03:00Z,45.26683333,-66.06116667,328.1,5.0,7.4
2018-07-12T16:04:00Z,45.26683333,-66.06116667,327.5,4.9,7.4
2018-07-12T16:05:00Z,45.26683333,-66.06116667,328.4,4.8,7.4
2018-07-12T16:06:00Z,45.26683333,-66.06116667,327.6,4.7,7.4
2018-07-12T16:07:00Z,45.26683333,-66.06116667,333.2,4.5,7.4
2018-07-12T16:08:00Z,45.26683333,-66.06116667,339.0,4.2,6.8
2018-07-12T16:09:00Z,45.26683333,-66.06116667,339.9,4.0,7.4
2018-07-12T16:10:00Z,45.26683333,-66.06116667,339.9,3.9,7.4
2018-07-12T16:11:00Z,45.26683333,-66.06116667,339.9,3.9,7.4
2018-07-12T16:12:00Z,45.26683333,-66.06116667,339.1,4.0,7.4
2018-07-12T16:13:00Z,45.26683333,-66.06116667,339.7,4.0,7.4
2018-07-12T16:14:00Z,45.26683333,-66.06116667,340.4,4.0,7.4
2018-07-12T16:15:00Z,45.26683333,-66.06116667,340.2,4.0,7.4
2018-07-12T16:16:00Z,45.26683333,-66.06116667,338.2,4.2,7.4
2018-07-12T16:17:00Z,45.26683333,-66.06116667,334.7,4.0,7.4
2018-07-12T16:18:00Z,45.26683333,-66.06116667,334.8,3.9,7.4
2018-07-12T16:19:00Z,45.26683333,-66.06116667,341.6,3.9,6.2
2018-07-12T16:20:00Z,45.26683333,-66.06116667,343.9,3.6,6.1
2018-07-12T16:21:00Z,45.26683333,-66.06116667,349.1,3.4,6.1
2018-07-12T16:22:00Z,45.26683333,-66.06116667,352.4,3.4,6.1
2018-07-12T16:23:00Z,45.26683333,-66.06116667,355.3,3.3,6.2
2018-07-12T16:24:00Z,45.26683333,-66.06116667,358.8,3.1,6.2
2018-07-12T16:25:00Z,45.26683333,-66.06116667,4.8,3.2,6.2
2018-07-12T16:26:00Z,45.26683333,-66.06116667,5.8,3.1,6.2
2018-07-12T16:27:00Z,45.26683333,-66.06116667,5.4,3.3,6.2
2018-07-12T16:28:00Z,45.26683333,-66.06116667,0.3,3.4,6.2
2018-07-12T16:29:00Z,45.26683333,-66.06116667,354.2,3.5,7.2
2018-07-12T16:30:00Z,45.26683333,-66.06116667,350.1,3.8,7.2
2018-07-12T16:31:00Z,45.26683333,-66.06116667,346.0,4.1,7.2
2018-07-12T16:32:00Z,45.26683333,-66.06116667,342.8,4.3,7.2
2018-07-12T16:33:00Z,45.26683333,-66.06116667,339.1,4.4,7.2
2018-07-12T16:34:00Z,45.26683333,-66.06116667,338.4,4.4,7.2
2018-07-12T16:35:00Z,45.26683333,-66.06116667,336.0,4.4,7.2
2018-07-12T16:36:00Z,45.26683333,-66.06116667,336.8,4.4,7.2
2018-07-12T16:37:00Z,45.26683333,-66.06116667,335.8,4.5,7.2
2018-07-12T16:38:00Z,45.26683333,-66.06116667,336.6,4.6,7.2
2018-07-12T16:39:00Z,45.26683333,-66.06116667,333.9,4.6,7.2
2018-07-12T16:40:00Z,45.26683333,-66.06116667,335.9,4.5,7.2
2018-07-12T16:41:00Z,45.26683333,-66.06116667,341.7,4.2,6.8
2018-07-12T16:42:00Z,45.26683333,-66.06116667,348.8,4.0,6.8
2018-07-12T16:43:00Z,45.26683333,-66.06116667,356.5,3.8,6.8
2018-07-12T16:44:00Z,45.26683333,-66.06116667,2.1,3.9,6.8
2018-07-12T16:45:00Z,45.26683333,-66.06116667,8.2,3.8,6.8
2018-07-12T16:46:00Z,45.26683333,-66.06116667,13.2,3.6,6.7
2018-07-12T16:47:00Z,45.26683333,-66.06116667,15.3,3.5,6.7
2018-07-12T16:48:00Z,45.26683333,-66.06116667,13.7,3.4,6.7
2018-07-12T16:49:00Z,45.26683333,-66.06116667,13.8,3.5,7.4
2018-07-12T16:50:00Z,45.26683333,-66.06116667,13.2,3.6,7.4
2018-07-12T16:51:00Z,45.26683333,-66.06116667,6.9,3.8,7.4
2018-07-12T16:52:00Z,45.26683333,-66.06116667,2.0,3.8,7.4
2018-07-12T16:53:00Z,45.26683333,-66.06116667,356.1,4.0,7.8
2018-07-12T16:54:00Z,45.26683333,-66.06116667,349.6,4.0,7.8
2018-07-12T16:55:00Z,45.26683333,-66.06116667,342.3,4.1,7.8
2018-07-12T16:56:00Z,45.26683333,-66.06116667,337.0,4.2,7.8
2018-07-12T16:57:00Z,45.26683333,-66.06116667,333.6,4.3,7.8
2018-07-12T16:58:00Z,45.26683333,-66.06116667,333.1,4.3,7.8
2018-07-12T16:59:00Z,45.26683333,-66.06116667,337.8,4.0,7.8
2018-07-12T17:00:00Z,45.26683333,-66.06116667,339.6,3.7,7.8
2018-07-12T17:01:00Z,45.26683333,-66.06116667,343.3,3.5,7.8
2018-07-12T17:02:00Z,45.26683333,-66.06116667,343.2,3.3,7.8
2018-07-12T17:03:00Z,45.26683333,-66.06116667,340.5,3.1,6.2
2018-07-12T17:04:00Z,45.26683333,-66.06116667,339.5,2.9,5.7
2018-07-12T17:05:00Z,45.26683333,-66.06116667,339.5,3.1,7.3
2018-07-12T17:06:00Z,45.26683333,-66.06116667,340.3,3.1,7.6
2018-07-12T17:07:00Z,45.26683333,-66.06116667,343.5,3.2,7.7
2018-07-12T17:08:00Z,45.26683333,-66.06116667,346.3,3.2,7.7
2018-07-12T17:09:00Z,45.26683333,-66.06116667,344.8,3.3,7.7
2018-07-12T17:10:00Z,45.26683333,-66.06116667,342.1,3.5,7.7
2018-07-12T17:11:00Z,45.26683333,-66.06116667,338.0,3.7,7.7
2018-07-12T17:12:00Z,45.26683333,-66.06116667,337.1,3.9,7.7
2018-07-12T17:13:00Z,45.26683333,-66.06116667,339.3,3.9,7.7
2018-07-12T17:14:00Z,45.26683333,-66.06116667,338.7,4.0,7.7
2018-07-12T17:15:00Z,45.26683333,-66.06116667,336.6,3.8,7.7
2018-07-12T17:16:00Z,45.26683333,-66.06116667,333.9,3.5,7.7
2018-07-12T17:17:00Z,45.26683333,-66.06116667,330.1,3.4,6.3
2018-07-12T17:18:00Z,45.26683333,-66.06116667,327.3,3.3,6.3
2018-07-12T17:19:00Z,45.26683333,-66.06116667,322.6,3.3,6.3
2018-07-12T17:20:00Z,45.26683333,-66.06116667,320.0,3.2,6.3
2018-07-12T17:21:00Z,45.26683333,-66.06116667,316.4,3.3,6.8
2018-07-12T17:22:00Z,45.26683333,-66.06116667,315.4,3.4,6.8
2018-07-12T17:23:00Z,45.26683333,-66.06116667,316.7,3.4,6.8
2018-07-12T17:24:00Z,45.26683333,-66.06116667,316.6,3.5,6.8
2018-07-12T17:25:00Z,45.26683333,-66.06116667,318.1,3.7,6.8
2018-07-12T17:26:00Z,45.26683333,-66.06116667,320.6,4.0,7.1
