timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-21T11:38:00Z,45.26683333,-66.06116667,120.8,3.1,3.9
2018-12-21T11:39:00Z,45.26683333,-66.06116667,120.6,3.2,3.9
2018-12-21T11:40:00Z,45.26683333,-66.06116667,120.4,3.3,4.0
2018-12-21T11:41:00Z,45.26683333,-66.06116667,119.9,3.3,4.0
2018-12-21T11:42:00Z,45.26683333,-66.06116667,120.5,3.3,4.0
2018-12-21T11:43:00Z,45.26683333,-66.06116667,122.0,3.3,4.0
2018-12-21T11:44:00Z,45.26683333,-66.06116667,123.7,3.3,4.0
2018-12-21T11:45:00Z,45.26683333,-66.06116667,125.5,3.3,4.0
2018-12-21T11:46:00Z,45.26683333,-66.06116667,127.3,3.2,4.0
2018-12-21T11:47:00Z,45.26683333,-66.06116667,128.5,3.2,4.0
2018-12-21T11:48:00Z,45.26683333,-66.06116667,129.2,3.2,4.0
2018-12-21T11:49:00Z,45.26683333,-66.06116667,129.9,3.2,4.0
2018-12-21T11:50:00Z,45.26683333,-66.06116667,130.5,3.2,3.8
2018-12-21T11:51:00Z,45.26683333,-66.06116667,131.3,3.2,3.9
2018-12-21T11:52:00Z,45.26683333,-66.06116667,131.8,3.2,3.9
2018-12-21T11:53:00Z,45.26683333,-66.06116667,132.6,3.2,3.9
2018-12-21T11:54:00Z,45.26683333,-66.06116667,133.2,3.1,3.9
2018-12-21T11:55:00Z,45.26683333,-66.06116667,133.1,3.1,3.9
2018-12-21T11:56:00Z,45.26683333,-66.06116667,132.9,3.0,3.9
2018-12-21T11:57:00Z,45.26683333,-66.06116667,131.7,2.9,3.9
2018-12-21T11:58:00Z,45.26683333,-66.06116667,130.6,2.9,3.9
2018-12-21T11:59:00Z,45.26683333,-66.06116667,129.4,2.8,3.9
2018-12-21T12:00:00Z,45.26683333,-66.06116667,128.8,2.8,3.9
2018-12-21T12:01:00Z,45.26683333,-66.06116667,127.8,2.7,3.9
2018-12-21T12:02:00Z,45.26683333,-66.06116667,126.7,2.6,3.8
2018-12-21T12:03:00Z,45.26683333,-66.06116667,125.7,2.6,4.0
2018-12-21T12:04:00Z,45.26683333,-66.06116667,125.1,2.6,4.0
2018-12-21T12:05:00Z,45.26683333,-66.06116667,124.7,2.7,4.7
2018-12-21T12:06:00Z,45.26683333,-66.06116667,125.0,2.9,4.7
2018-12-21T12:07:00Z,45.26683333,-66.06116667,126.4,3.1,5.4
2018-12-21T12:08:00Z,45.26683333,-66.06116667,128.1,3.3,5.4
2018-12-21T12:09:00Z,45.26683333,-66.06116667,129.3,3.5,5.8
2018-12-21T12:10:00Z,45.26683333,-66.06116667,130.4,3.8,5.8
2018-12-21T12:11:00Z,45.26683333,-66.06116667,131.9,4.0,5.8
2018-12-21T12:12:00Z,45.26683333,-66.06116667,133.2,4.3,5.9
2018-12-21T12:13:00Z,45.26683333,-66.06116667,133.8,4.5,5.9
2018-12-21T12:14:00Z,45.26683333,-66.06116667,133.9,4.7,5.9
2018-12-21T12:15:00Z,45.26683333,-66.06116667,133.8,4.8,5.9
2018-12-21T12:16:00Z,45.26683333,-66.06116667,133.4,4.8,5.9
2018-12-21T12:17:00Z,45.26683333,-66.06116667,133.0,4.9,5.9
2018-12-21T12:18:00Z,45.26683333,-66.06116667,132.7,4.9,5.9
2018-12-21T12:19:00Z,45.26683333,-66.06116667,132.3,4.9,5.9
2018-12-21T12:20:00Z,45.26683333,-66.06116667,131.5,4.8,5.9
2018-12-21T12:21:00Z,45.26683333,-66.06116667,130.9,4.8,5.9
2018-12-21T12:22:00Z,45.26683333,-66.06116667,130.2,4.7,5.8
2018-12-21T12:23:00Z,45.26683333,-66.06116667,129.6,4.6,5.8
2018-12-21T12:24:00Z,45.26683333,-66.06116667,129.1,4.6,5.8
2018-12-21T12:25:00Z,45.26683333,-66.06116667,128.9,4.6,5.8
2018-12-21T12:26:00Z,45.26683333,-66.06116667,128.7,4.6,5.8
2018-12-21T12:27:00Z,45.26683333,-66.06116667,128.2,4.5,5.6
2018-12-21T12:28:00Z,45.26683333,-66.06116667,127.6,4.4,5.6
2018-12-21T12:29:00Z,45.26683333,-66.06116667,126.7,4.3,5.6
2018-12-21T12:30:00Z,45.26683333,-66.06116667,125.2,4.1,5.6
2018-12-21T12:31:00Z,45.26683333,-66.06116667,123.6,4.0,5.6
2018-12-21T12:32:00Z,45.26683333,-66.06116667,122.7,3.9,5.6
2018-12-21T12:33:00Z,45.26683333,-66.06116667,121.2,3.8,5.6
2018-12-21T12:34:00Z,45.26683333,-66.06116667,119.4,3.6,5.6
2018-12-21T12:35:00Z,45.26683333,-66.06116667,119.3,3.5,5.6
2018-12-21T12:36:00Z,45.26683333,-66.06116667,117.8,3.3,5.2
2018-12-21T12:37:00Z,45.26683333,-66.06116667,116.5,3.2,5.2
2018-12-21T12:38:00Z,45.26683333,-66.06116667,115.3,3.1,4.4
2018-12-21T12:39:00Z,45.26683333,-66.06116667,114.8,3.0,4.4
2018-12-21T12:40:00Z,45.26683333,-66.06116667,115.9,2.9,4.4
2018-12-21T12:41:00Z,45.26683333,-66.06116667,117.4,2.8,4.2
2018-12-21T12:42:00Z,45.26683333,-66.06116667,117.8,2.7,4.2
2018-12-21T12:43:00Z,45.26683333,-66.06116667,119.5,2.7,4.1
2018-12-21T12:44:00Z,45.26683333,-66.06116667,122.1,2.8,4.1
2018-12-21T12:45:00Z,45.26683333,-66.06116667,122.7,2.7,3.8
2018-12-21T12:46:00Z,45.26683333,-66.06116667,123.9,2.7,3.8
2018-12-21T12:47:00Z,45.26683333,-66.06116667,124.6,2.8,3.8
2018-12-21T12:48:00Z,45.26683333,-66.06116667,124.1,2.8,3.8
2018-12-21T12:49:00Z,45.26683333,-66.06116667,123.1,2.8,3.8
2018-12-21T12:50:00Z,45.26683333,-66.06116667,121.3,2.9,4.2
2018-12-21T12:51:00Z,45.26683333,-66.06116667,118.2,3.0,4.2
2018-12-21T12:52:00Z,45.26683333,-66.06116667,116.0,3.1,4.2
2018-12-21T12:53:00Z,45.26683333,-66.06116667,113.1,3.1,4.2
2018-12-21T12:54:00Z,45.26683333,-66.06116667,109.6,3.1,4.2
2018-12-21T12:55:00Z,45.26683333,-66.06116667,107.1,3.0,4.2
2018-12-21T12:56:00Z,45.26683333,-66.06116667,103.5,2.9,4.2
2018-12-21T12:57:00Z,45.26683333,-66.06116667,102.0,2.9,4.2
2018-12-21T12:58:00Z,45.26683333,-66.06116667,101.5,2.8,4.2
2018-12-21T12:59:00Z,45.26683333,-66.06116667,101.5,2.7,4.2
2018-12-21T13:00:00Z,45.26683333,-66.06116667,102.0,2.7,4.2
2018-12-21T13:01:00Z,45.26683333,-66.06116667,102.7,2.6,4.2
2018-12-21T13:02:00Z,45.26683333,-66.06116667,101.6,2.5,4.1
2018-12-21T13:03:00Z,45.26683333,-66.06116667,100.3,2.5,4.2
2018-12-21T13:04:00Z,45.26683333,-66.06116667,99.9,2.5,4.2
2018-12-21T13:05:00Z,45.26683333,-66.06116667,98.9,2.5,4.2
2018-12-21T13:06:00Z,45.26683333,-66.06116667,100.9,2.6,4.4
2018-12-21T13:07:00Z,45.26683333,-66.06116667,102.2,2.7,4.4
2018-12-21T13:08:00Z,45.26683333,-66.06116667,104.2,2.8,4.4
2018-12-21T13:09:00Z,45.26683333,-66.06116667,104.7,2.7,4.4
2018-12-21T13:10:00Z,45.26683333,-66.06116667,103.7,2.7,4.4
2018-12-21T13:11:00Z,45.26683333,-66.06116667,103.0,2.9,4.4
2018-12-21T13:12:00Z,45.26683333,-66.06116667,104.2,2.9,4.6
2018-12-21T13:13:00Z,45.26683333,-66.06116667,106.0,3.0,4.6
2018-12-21T13:14:00Z,45.26683333,-66.06116667,107.3,3.0,4.6
2018-12-21T13:15:00Z,45.26683333,-66.06116667,108.0,3.1,4.6
2018-12-21T13:16:00Z,45.26683333,-66.06116667,107.3,3.1,4.8
2018-12-21T13:17:00Z,45.26683333,-66.06116667,106.9,3.1,4.8
2018-12-21T13:18:00Z,45.26683333,-66.06116667,107.1,3.2,4.8
2018-12-21T13:19:00Z,45.26683333,-66.06116667,108.2,3.3,4.8
2018-12-21T13:20:00Z,45.26683333,-66.06116667,109.6,3.3,4.8
2018-12-21T13:21:00Z,45.26683333,-66.06116667,110.5,3.3,4.8
2018-12-21T13:22:00Z,45.26683333,-66.06116667,110.2,3.2,4.8
2018-12-21T13:23:00Z,45.26683333,-66.06116667,110.3,3.3,4.8
2018-12-21T13:24:00Z,45.26683333,-66.06116667,110.0,3.4,5.4
2018-12-21T13:25:00Z,45.26683333,-66.06116667,110.2,3.4,5.4
2018-12-21T13:26:00Z,45.26683333,-66.06116667,110.2,3.4,5.4
2018-12-21T13:27:00Z,45.26683333,-66.06116667,109.0,3.6,6.3
2018-12-21T13:28:00Z,45.26683333,-66.06116667,106.2,3.7,6.3
2018-12-21T13:29:00Z,45.26683333,-66.06116667,104.7,3.9,6.3
2018-12-21T13:30:00Z,45.26683333,-66.06116667,104.2,4.0,6.3
2018-12-21T13:31:00Z,45.26683333,-66.06116667,103.7,4.1,6.3
2018-12-21T13:32:00Z,45.26683333,-66.06116667,104.3,4.2,6.3
2018-12-21T13:33:00Z,45.26683333,-66.06116667,104.9,4.2,6.3
2018-12-21T13:34:00Z,45.26683333,-66.06116667,105.4,4.1,6.3
2018-12-21T13:35:00Z,45.26683333,-66.06116667,105.6,4.1,6.3
2018-12-21T13:36:00Z,45.26683333,-66.06116667,106.5,4.1,6.3
2018-12-21T13:37:00Z,45.26683333,-66.06116667,107.2,4.0,6.3
2018-12-21T13:38:00Z,45.26683333,-66.06116667,107.2,3.9,6.3
2018-12-21T13:39:00Z,45.26683333,-66.06116667,107.8,3.7,5.6
2018-12-21T13:40:00Z,45.26683333,-66.06116667,107.6,3.7,5.6
2018-12-21T13:41:00Z,45.26683333,-66.06116667,109.5,3.6,5.6
2018-12-21T13:42:00Z,45.26683333,-66.06116667,111.7,3.5,5.4
2018-12-21T13:43:00Z,45.26683333,-66.06116667,113.3,3.5,5.4
2018-12-21T13:44:00Z,45.26683333,-66.06116667,115.1,3.5,5.4
2018-12-21T13:45:00Z,45.26683333,-66.06116667,117.0,3.6,5.4
2018-12-21T13:46:00Z,45.26683333,-66.06116667,118.7,3.6,5.4
2018-12-21T13:47:00Z,45.26683333,-66.06116667,120.7,3.6,5.0
2018-12-21T13:48:00Z,45.26683333,-66.06116667,123.2,3.6,5.0
2018-12-21T13:49:00Z,45.26683333,-66.06116667,124.2,3.6,5.0
2018-12-21T13:50:00Z,45.26683333,-66.06116667,124.8,3.6,5.0
2018-12-21T13:51:00Z,45.26683333,-66.06116667,123.4,3.6,5.1
2018-12-21T13:52:00Z,45.26683333,-66.06116667,121.1,3.7,5.1
2018-12-21T13:53:00Z,45.26683333,-66.06116667,118.1,3.7,5.1
2018-12-21T13:54:00Z,45.26683333,-66.06116667,114.9,3.8,5.1
2018-12-21T13:55:00Z,45.26683333,-66.06116667,111.9,3.9,6.3
2018-12-21T13:56:00Z,45.26683333,-66.06116667,109.3,3.9,6.3
2018-12-21T13:57:01Z,45.26683333,-66.06116667,106.8,3.9,6.3
2018-12-21T13:58:00Z,45.26683333,-66.06116667,104.6,3.9,6.3
2018-12-21T13:59:00Z,45.26683333,-66.06116667,102.4,3.9,6.3
2018-12-21T14:00:00Z,45.26683333,-66.06116667,100.7,4.1,6.3
2018-12-21T14:01:00Z,45.26683333,-66.06116667,99.4,4.2,6.5
2018-12-21T14:02:00Z,45.26683333,-66.06116667,100.6,4.1,6.5
2018-12-21T14:03:00Z,45.26683333,-66.06116667,101.5,4.2,6.5
2018-12-21T14:04:00Z,45.26683333,-66.06116667,103.3,4.2,6.5
2018-12-21T14:05:00Z,45.26683333,-66.06116667,104.7,4.1,6.5
2018-12-21T14:06:00Z,45.26683333,-66.06116667,104.6,4.1,6.5
2018-12-21T14:07:00Z,45.26683333,-66.06116667,104.3,4.1,6.5
2018-12-21T14:08:00Z,45.26683333,-66.06116667,103.6,4.1,6.5
2018-12-21T14:09:00Z,45.26683333,-66.06116667,103.7,4.1,6.5
2018-12-21T14:10:00Z,45.26683333,-66.06116667,103.5,4.0,6.5
2018-12-21T14:11:00Z,45.26683333,-66.06116667,103.8,4.0,6.4
2018-12-21T14:12:00Z,45.26683333,-66.06116667,102.8,4.0,6.4
2018-12-21T14:13:00Z,45.26683333,-66.06116667,103.1,3.9,6.4
2018-12-21T14:14:00Z,45.26683333,-66.06116667,103.8,3.8,6.4
2018-12-21T14:15:00Z,45.26683333,-66.06116667,105.3,3.6,5.4
2018-12-21T14:16:00Z,45.26683333,-66.06116667,108.0,3.5,5.4
2018-12-21T14:17:00Z,45.26683333,-66.06116667,109.6,3.3,5.4
2018-12-21T14:18:00Z,45.26683333,-66.06116667,113.1,3.2,5.4
2018-12-21T14:19:00Z,45.26683333,-66.06116667,115.5,3.1,5.4
2018-12-21T14:20:00Z,45.26683333,-66.06116667,117.4,2.9,5.4
2018-12-21T14:21:00Z,45.26683333,-66.06116667,118.4,2.8,5.4
2018-12-21T14:22:00Z,45.26683333,-66.06116667,120.3,2.7,4.5
2018-12-21T14:23:00Z,45.26683333,-66.06116667,120.5,2.7,4.5
2018-12-21T14:24:00Z,45.26683333,-66.06116667,119.0,2.6,4.5
2018-12-21T14:25:00Z,45.26683333,-66.06116667,116.5,2.6,4.5
2018-12-21T14:26:00Z,45.26683333,-66.06116667,113.7,2.6,4.5
2018-12-21T14:27:00Z,45.26683333,-66.06116667,113.2,2.7,4.5
2018-12-21T14:28:00Z,45.26683333,-66.06116667,111.6,2.9,5.8
2018-12-21T14:29:00Z,45.26683333,-66.06116667,109.6,3.0,5.8
2018-12-21T14:30:00Z,45.26683333,-66.06116667,108.9,3.3,6.7
2018-12-21T14:31:00Z,45.26683333,-66.06116667,108.7,3.5,6.7
2018-12-21T14:32:00Z,45.26683333,-66.06116667,106.4,3.6,6.7
2018-12-21T14:33:00Z,45.26683333,-66.06116667,105.3,3.8,6.7
2018-12-21T14:34:00Z,45.26683333,-66.06116667,105.8,4.0,6.7
2018-12-21T14:35:00Z,45.26683333,-66.06116667,105.7,4.3,6.8
2018-12-21T14:36:00Z,45.26683333,-66.06116667,105.7,4.4,6.8
2018-12-21T14:37:00Z,45.26683333,-66.06116667,104.4,4.5,6.8
2018-12-21T14:38:00Z,45.26683333,-66.06116667,103.4,4.7,7.9
2018-12-21T14:39:00Z,45.26683333,-66.06116667,102.8,4.8,7.9
2018-12-21T14:40:00Z,45.26683333,-66.06116667,102.8,4.7,7.9
2018-12-21T14:41:00Z,45.26683333,-66.06116667,102.6,4.6,7.9
2018-12-21T14:42:00Z,45.26683333,-66.06116667,103.3,4.6,7.9
2018-12-21T14:43:00Z,45.26683333,-66.06116667,105.4,4.8,8.2
2018-12-21T14:44:00Z,45.26683333,-66.06116667,106.9,4.9,8.2
2018-12-21T14:45:00Z,45.26683333,-66.06116667,109.1,4.9,8.2
2018-12-21T14:46:00Z,45.26683333,-66.06116667,111.3,4.9,8.2
2018-12-21T14:47:00Z,45.26683333,-66.06116667,113.4,4.8,8.2
2018-12-21T14:48:00Z,45.26683333,-66.06116667,115.0,4.8,8.2
2018-12-21T14:49:00Z,45.26683333,-66.06116667,116.7,4.8,8.2
2018-12-21T14:50:00Z,45.26683333,-66.06116667,118.0,4.7,8.2
2018-12-21T14:51:00Z,45.26683333,-66.06116667,119.5,4.7,8.2
2018-12-21T14:52:00Z,45.26683333,-66.06116667,121.6,4.6,8.2
2018-12-21T14:53:00Z,45.26683333,-66.06116667,121.6,4.4,8.1
2018-12-21T14:54:00Z,45.26683333,-66.06116667,121.5,4.3,8.1
2018-12-21T14:55:00Z,45.26683333,-66.06116667,121.5,4.3,8.1
2018-12-21T14:56:00Z,45.26683333,-66.06116667,121.3,4.4,8.1
2018-12-21T14:57:00Z,45.26683333,-66.06116667,121.5,4.5,8.1
2018-12-21T14:58:00Z,45.26683333,-66.06116667,122.0,4.7,7.4
2018-12-21T14:59:00Z,45.26683333,-66.06116667,122.1,4.8,7.4
2018-12-21T15:00:00Z,45.26683333,-66.06116667,122.2,4.9,7.4
2018-12-21T15:01:00Z,45.26683333,-66.06116667,122.0,5.0,7.4
2018-12-21T15:02:00Z,45.26683333,-66.06116667,120.6,5.2,7.9
2018-12-21T15:03:00Z,45.26683333,-66.06116667,120.6,5.3,7.9
2018-12-21T15:04:00Z,45.26683333,-66.06116667,119.3,5.3,7.9
2018-12-21T15:05:00Z,45.26683333,-66.06116667,119.8,5.3,7.9
2018-12-21T15:06:00Z,45.26683333,-66.06116667,119.2,5.4,7.9
2018-12-21T15:07:00Z,45.26683333,-66.06116667,119.4,5.3,7.9
2018-12-21T15:08:00Z,45.26683333,-66.06116667,118.8,5.1,7.9
2018-12-21T15:09:00Z,45.26683333,-66.06116667,118.8,4.9,7.9
2018-12-21T15:10:00Z,45.26683333,-66.06116667,119.1,4.8,7.9
2018-12-21T15:11:00Z,45.26683333,-66.06116667,120.2,4.8,7.9
2018-12-21T15:12:00Z,45.26683333,-66.06116667,120.4,4.7,7.1
2018-12-21T15:13:00Z,45.26683333,-66.06116667,118.9,4.7,7.0
2018-12-21T15:14:00Z,45.26683333,-66.06116667,120.3,4.7,7.0
2018-12-21T15:15:00Z,45.26683333,-66.06116667,119.6,4.6,7.0
2018-12-21T15:16:00Z,45.26683333,-66.06116667,120.4,4.6,7.0
2018-12-21T15:17:00Z,45.26683333,-66.06116667,121.0,4.6,7.0
2018-12-21T15:18:00Z,45.26683333,-66.06116667,121.3,4.6,7.0
2018-12-21T15:19:00Z,45.26683333,-66.06116667,121.9,4.7,7.0
2018-12-21T15:20:00Z,45.26683333,-66.06116667,121.0,4.8,7.0
2018-12-21T15:21:00Z,45.26683333,-66.06116667,120.2,4.9,7.8
2018-12-21T15:22:00Z,45.26683333,-66.06116667,120.1,4.9,7.8
2018-12-21T15:23:00Z,45.26683333,-66.06116667,119.4,4.7,7.8
2018-12-21T15:24:00Z,45.26683333,-66.06116667,118.7,4.7,7.8
2018-12-21T15:25:00Z,45.26683333,-66.06116667,117.0,4.7,7.8
2018-12-21T15:26:00Z,45.26683333,-66.06116667,115.5,4.6,7.8
2018-12-21T15:27:00Z,45.26683333,-66.06116667,113.5,4.7,7.8
2018-12-21T15:28:00Z,45.26683333,-66.06116667,112.1,4.9,7.9
2018-12-21T15:29:00Z,45.26683333,-66.06116667,111.1,4.9,8.7
2018-12-21T15:30:00Z,45.26683333,-66.06116667,109.7,5.1,8.7
2018-12-21T15:31:00Z,45.26683333,-66.06116667,109.2,5.0,8.7
2018-12-21T15:32:00Z,45.26683333,-66.06116667,108.4,5.1,8.7
2018-12-21T15:33:00Z,45.26683333,-66.06116667,109.4,5.4,8.7
2018-12-21T15:34:00Z,45.26683333,-66.06116667,109.3,5.6,8.8
2018-12-21T15:35:00Z,45.26683333,-66.06116667,109.7,5.7,8.8
2018-12-21T15:36:00Z,45.26683333,-66.06116667,109.3,5.9,9.5
2018-12-21T15:37:00Z,45.26683333,-66.06116667,109.4,6.0,9.5
2018-12-21T15:38:00Z,45.26683333,-66.06116667,110.4,6.0,9.5
2018-12-21T15:39:00Z,45.26683333,-66.06116667,111.1,6.0,9.5
2018-12-21T15:40:00Z,45.26683333,-66.06116667,111.6,6.0,9.5
2018-12-21T15:41:00Z,45.26683333,-66.06116667,111.0,5.9,9.5
2018-12-21T15:42:00Z,45.26683333,-66.06116667,111.1,6.1,9.5
2018-12-21T15:43:00Z,45.26683333,-66.06116667,111.7,5.9,9.5
2018-12-21T15:44:00Z,45.26683333,-66.06116667,111.4,5.8,9.5
2018-12-21T15:45:00Z,45.26683333,-66.06116667,110.6,5.7,9.5
2018-12-21T15:46:00Z,45.26683333,-66.06116667,110.5,5.3,8.6
2018-12-21T15:47:00Z,45.26683333,-66.06116667,109.3,5.3,8.6
2018-12-21T15:48:00Z,45.26683333,-66.06116667,108.0,5.1,8.6
2018-12-21T15:49:00Z,45.26683333,-66.06116667,105.3,5.1,8.6
2018-12-21T15:50:00Z,45.26683333,-66.06116667,103.1,4.8,8.6
2018-12-21T15:51:00Z,45.26683333,-66.06116667,101.1,4.7,8.6
2018-12-21T15:52:00Z,45.26683333,-66.06116667,100.1,4.4,7.0
2018-12-21T15:53:00Z,45.26683333,-66.06116667,98.2,4.2,7.0
2018-12-21T15:54:00Z,45.26683333,-66.06116667,95.9,4.1,7.0
2018-12-21T15:55:00Z,45.26683333,-66.06116667,93.4,4.0,7.0
2018-12-21T15:56:00Z,45.26683333,-66.06116667,90.7,4.0,7.0
2018-12-21T15:57:00Z,45.26683333,-66.06116667,87.9,3.8,7.0
2018-12-21T15:58:00Z,45.26683333,-66.06116667,85.0,3.7,7.0
2018-12-21T15:59:00Z,45.26683333,-66.06116667,84.3,3.7,6.8
2018-12-21T16:00:00Z,45.26683333,-66.06116667,83.4,3.7,6.8
2018-12-21T16:01:00Z,45.26683333,-66.06116667,82.1,3.8,6.8
2018-12-21T16:02:00Z,45.26683333,-66.06116667,79.8,3.7,6.8
2018-12-21T16:03:00Z,45.26683333,-66.06116667,77.9,3.5,6.8
2018-12-21T16:04:00Z,45.26683333,-66.06116667,76.6,3.5,6.8
2018-12-21T16:05:00Z,45.26683333,-66.06116667,78.6,3.4,6.8
2018-12-21T16:06:00Z,45.26683333,-66.06116667,81.1,3.2,6.8
2018-12-21T16:07:00Z,45.26683333,-66.06116667,80.3,3.1,6.8
2018-12-21T16:08:00Z,45.26683333,-66.06116667,81.6,3.0,6.8
2018-12-21T16:09:00Z,45.26683333,-66.06116667,81.5,2.8,6.3
2018-12-21T16:10:00Z,45.26683333,-66.06116667,81.1,2.7,4.7
2018-12-21T16:11:00Z,45.26683333,-66.06116667,80.5,2.7,4.9
2018-12-21T16:12:00Z,45.26683333,-66.06116667,80.8,2.8,5.2
2018-12-21T16:13:00Z,45.26683333,-66.06116667,79.3,2.9,5.4
2018-12-21T16:14:00Z,45.26683333,-66.06116667,79.9,3.0,5.4
2018-12-21T16:15:00Z,45.26683333,-66.06116667,78.3,3.1,5.5
2018-12-21T16:16:00Z,45.26683333,-66.06116667,76.6,3.2,5.5
2018-12-21T16:17:00Z,45.26683333,-66.06116667,79.2,3.3,5.5
2018-12-21T16:18:00Z,45.26683333,-66.06116667,79.6,3.4,5.5
2018-12-21T16:19:00Z,45.26683333,-66.06116667,80.8,3.5,5.5
2018-12-21T16:20:00Z,45.26683333,-66.06116667,82.8,3.6,5.5
2018-12-21T16:21:00Z,45.26683333,-66.06116667,86.5,3.6,6.5
2018-12-21T16:22:00Z,45.26683333,-66.06116667,87.5,3.7,7.5
2018-12-21T16:23:00Z,45.26683333,-66.06116667,91.2,3.8,7.5
2018-12-21T16:24:00Z,45.26683333,-66.06116667,93.2,3.8,7.5
2018-12-21T16:25:00Z,45.26683333,-66.06116667,94.7,3.8,7.5
2018-12-21T16:26:00Z,45.26683333,-66.06116667,95.6,3.8,7.5
2018-12-21T16:27:00Z,45.26683333,-66.06116667,95.5,3.7,7.5
2018-12-21T16:28:00Z,45.26683333,-66.06116667,97.8,3.9,8.2
2018-12-21T16:29:00Z,45.26683333,-66.06116667,98.8,4.2,9.2
2018-12-21T16:30:00Z,45.26683333,-66.06116667,99.8,4.4,9.2
2018-12-21T16:31:00Z,45.26683333,-66.06116667,100.0,4.7,9.2
2018-12-21T16:32:00Z,45.26683333,-66.06116667,101.9,4.9,9.4
2018-12-21T16:33:00Z,45.26683333,-66.06116667,102.0,5.0,9.4
2018-12-21T16:34:00Z,45.26683333,-66.06116667,102.6,5.3,10.2
2018-12-21T16:35:00Z,45.26683333,-66.06116667,103.3,5.6,12.1
2018-12-21T16:36:00Z,45.26683333,-66.06116667,104.7,6.2,12.1
2018-12-21T16:37:00Z,45.26683333,-66.06116667,106.6,6.7,12.1
2018-12-21T16:38:00Z,45.26683333,-66.06116667,106.2,7.0,12.1
2018-12-21T16:39:00Z,45.26683333,-66.06116667,105.2,7.1,12.1
2018-12-21T16:40:00Z,45.26683333,-66.06116667,104.9,7.3,12.1
2018-12-21T16:41:01Z,45.26683333,-66.06116667,104.2,7.6,12.3
2018-12-21T16:42:00Z,45.26683333,-66.06116667,103.6,7.7,12.3
2018-12-21T16:43:00Z,45.26683333,-66.06116667,103.5,8.1,12.3
2018-12-21T16:44:00Z,45.26683333,-66.06116667,102.9,8.3,13.8
2018-12-21T16:45:00Z,45.26683333,-66.06116667,103.0,8.3,13.8
2018-12-21T16:46:00Z,45.26683333,-66.06116667,103.3,8.4,13.8
2018-12-21T16:47:00Z,45.26683333,-66.06116667,102.7,8.6,13.8
2018-12-21T16:48:00Z,45.26683333,-66.06116667,101.7,8.9,14.3
2018-12-21T16:49:00Z,45.26683333,-66.06116667,102.5,9.0,14.3
2018-12-21T16:50:00Z,45.26683333,-66.06116667,102.6,9.2,14.3
2018-12-21T16:51:00Z,45.26683333,-66.06116667,103.4,9.2,14.3
2018-12-21T16:52:00Z,45.26683333,-66.06116667,104.0,9.2,14.3
2018-12-21T16:53:00Z,45.26683333,-66.06116667,104.1,9.2,14.3
2018-12-21T16:54:00Z,45.26683333,-66.06116667,103.9,9.1,14.3
2018-12-21T16:55:00Z,45.26683333,-66.06116667,104.1,9.1,14.3
2018-12-21T16:56:00Z,45.26683333,-66.06116667,104.0,9.0,14.3
2018-12-21T16:57:00Z,45.26683333,-66.06116667,104.4,8.9,14.3
2018-12-21T16:58:00Z,45.26683333,-66.06116667,104.9,8.5,12.3
2018-12-21T16:59:00Z,45.26683333,-66.06116667,105.1,8.4,12.3
2018-12-21T17:00:00Z,45.26683333,-66.06116667,105.7,8.1,11.8
2018-12-21T17:01:00Z,45.26683333,-66.06116667,105.7,8.1,11.8
2018-12-21T17:02:00Z,45.26683333,-66.06116667,105.7,8.0,11.8
2018-12-21T17:03:00Z,45.26683333,-66.06116667,106.4,8.0,11.8
2018-12-21T17:04:00Z,45.26683333,-66.06116667,106.8,8.0,12.3
2018-12-21T17:05:00Z,45.26683333,-66.06116667,106.9,8.1,12.3
2018-12-21T17:06:00Z,45.26683333,-66.06116667,107.0,8.2,12.3
2018-12-21T17:07:00Z,45.26683333,-66.06116667,106.5,8.3,13.6
2018-12-21T17:08:00Z,45.26683333,-66.06116667,106.4,8.5,13.6
2018-12-21T17:09:00Z,45.26683333,-66.06116667,106.5,8.6,13.6
2018-12-21T17:10:00Z,45.26683333,-66.06116667,106.8,8.6,13.6
2018-12-21T17:11:00Z,45.26683333,-66.06116667,106.7,8.7,13.6
2018-12-21T17:12:00Z,45.26683333,-66.06116667,105.9,8.7,13.6
2018-12-21T17:13:00Z,45.26683333,-66.06116667,105.3,8.8,13.6
2018-12-21T17:14:00Z,45.26683333,-66.06116667,105.5,8.8,13.6
2018-12-21T17:15:00Z,45.26683333,-66.06116667,105.4,8.9,13.6
2018-12-21T17:16:00Z,45.26683333,-66.06116667,106.0,9.0,14.2
2018-12-21T17:17:00Z,45.26683333,-66.06116667,106.4,8.9,14.2
2018-12-21T17:18:00Z,45.26683333,-66.06116667,106.8,8.9,14.2
2018-12-21T17:19:00Z,45.26683333,-66.06116667,106.6,9.0,14.2
2018-12-21T17:20:00Z,45.26683333,-66.06116667,106.1,9.2,16.3
2018-12-21T17:21:00Z,45.26683333,-66.06116667,106.1,9.3,16.3
2018-12-21T17:22:00Z,45.26683333,-66.06116667,106.3,9.6,16.3
2018-12-21T17:23:00Z,45.26683333,-66.06116667,106.2,9.9,16.3
2018-12-21T17:24:00Z,45.26683333,-66.06116667,105.7,9.9,16.3
2018-12-21T17:25:00Z,45.26683333,-66.06116667,105.3,9.7,16.3
2018-12-21T17:26:00Z,45.26683333,-66.06116667,104.0,9.5,16.3
