timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-20T11:38:00Z,45.26683333,-66.06116667,203.9,11.1,16.5
2018-10-20T11:39:00Z,45.26683333,-66.06116667,204.1,11.0,16.5
2018-10-20T11:40:00Z,45.26683333,-66.06116667,204.1,11.0,16.5
2018-10-20T11:41:00Z,45.26683333,-66.06116667,204.8,10.9,16.5
2018-10-20T11:42:00Z,45.26683333,-66.06116667,204.3,10.9,16.5
2018-10-20T11:43:00Z,45.26683333,-66.06116667,204.2,11.0,16.5
2018-10-20T11:44:00Z,45.26683333,-66.06116667,203.6,10.8,16.5
2018-10-20T11:45:00Z,45.26683333,-66.06116667,204.1,10.7,15.8
2018-10-20T11:46:00Z,45.26683333,-66.06116667,204.3,10.8,15.9
2018-10-20T11:47:00Z,45.26683333,-66.06116667,204.2,10.9,15.9
2018-10-20T11:48:00Z,45.26683333,-66.06116667,203.4,10.9,15.9
2018-10-20T11:49:00Z,45.26683333,-66.06116667,203.4,11.1,16.3
2018-10-20T11:50:00Z,45.26683333,-66.06116667,204.0,11.2,16.3
2018-10-20T11:51:00Z,45.26683333,-66.06116667,204.1,11.2,16.3
2018-10-20T11:52:00Z,45.26683333,-66.06116667,204.5,11.1,16.3
2018-10-20T11:53:00Z,45.26683333,-66.06116667,204.2,11.2,16.3
2018-10-20T11:54:00Z,45.26683333,-66.06116667,204.3,11.3,16.3
2018-10-20T11:55:00Z,45.26683333,-66.06116667,204.3,11.5,16.8
2018-10-20T11:56:00Z,45.26683333,-66.06116667,204.9,11.2,16.8
2018-10-20T11:57:00Z,45.26683333,-66.06116667,205.1,11.2,17.8
2018-10-20T11:58:00Z,45.26683333,-66.06116667,206.1,11.3,17.8
2018-10-20T11:59:00Z,45.26683333,-66.06116667,206.5,11.1,17.8
2018-10-20T12:00:00Z,45.26683333,-66.06116667,206.7,11.1,17.8
2018-10-20T12:01:00Z,45.26683333,-66.06116667,207.1,10.9,17.8
2018-10-20T12:02:00Z,45.26683333,-66.06116667,206.8,11.0,17.8
2018-10-20T12:03:00Z,45.26683333,-66.06116667,207.3,10.9,17.8
2018-10-20T12:04:00Z,45.26683333,-66.06116667,208.7,10.7,17.8
2018-10-20T12:05:00Z,45.26683333,-66.06116667,208.3,10.6,17.8
2018-10-20T12:06:00Z,45.26683333,-66.06116667,208.5,10.6,17.8
2018-10-20T12:07:00Z,45.26683333,-66.06116667,209.2,10.5,16.1
2018-10-20T12:08:00Z,45.26683333,-66.06116667,209.5,10.6,18.8
2018-10-20T12:09:00Z,45.26683333,-66.06116667,209.6,11.0,21.3
2018-10-20T12:10:00Z,45.26683333,-66.06116667,208.8,11.3,21.3
2018-10-20T12:11:00Z,45.26683333,-66.06116667,207.5,11.6,21.3
2018-10-20T12:12:00Z,45.26683333,-66.06116667,207.9,11.7,21.3
2018-10-20T12:13:00Z,45.26683333,-66.06116667,207.6,11.8,21.3
2018-10-20T12:14:00Z,45.26683333,-66.06116667,206.2,12.1,21.3
2018-10-20T12:15:00Z,45.26683333,-66.06116667,206.0,12.3,21.3
2018-10-20T12:16:00Z,45.26683333,-66.06116667,206.1,12.6,21.3
2018-10-20T12:17:00Z,45.26683333,-66.06116667,205.5,12.9,21.3
2018-10-20T12:18:00Z,45.26683333,-66.06116667,204.4,12.9,21.3
2018-10-20T12:19:00Z,45.26683333,-66.06116667,203.3,12.8,17.9
2018-10-20T12:20:00Z,45.26683333,-66.06116667,202.8,12.6,17.9
2018-10-20T12:21:00Z,45.26683333,-66.06116667,203.0,12.5,17.9
2018-10-20T12:22:00Z,45.26683333,-66.06116667,202.4,12.3,17.9
2018-10-20T12:23:00Z,45.26683333,-66.06116667,202.0,12.4,17.9
2018-10-20T12:24:00Z,45.26683333,-66.06116667,201.4,12.3,17.9
2018-10-20T12:25:00Z,45.26683333,-66.06116667,201.0,12.2,17.8
2018-10-20T12:26:00Z,45.26683333,-66.06116667,199.4,12.1,17.8
2018-10-20T12:27:00Z,45.26683333,-66.06116667,198.7,12.1,17.7
2018-10-20T12:28:00Z,45.26683333,-66.06116667,198.2,12.0,17.7
2018-10-20T12:29:00Z,45.26683333,-66.06116667,198.2,12.0,17.7
2018-10-20T12:30:00Z,45.26683333,-66.06116667,198.2,12.0,17.7
2018-10-20T12:31:00Z,45.26683333,-66.06116667,197.9,12.0,17.7
2018-10-20T12:32:00Z,45.26683333,-66.06116667,198.2,11.9,17.7
2018-10-20T12:33:00Z,45.26683333,-66.06116667,198.3,11.5,17.7
2018-10-20T12:34:00Z,45.26683333,-66.06116667,198.9,11.4,17.7
2018-10-20T12:35:00Z,45.26683333,-66.06116667,198.8,11.3,17.7
2018-10-20T12:36:00Z,45.26683333,-66.06116667,199.0,11.1,17.7
2018-10-20T12:37:00Z,45.26683333,-66.06116667,199.2,10.8,16.2
2018-10-20T12:38:00Z,45.26683333,-66.06116667,199.5,10.7,15.2
2018-10-20T12:39:00Z,45.26683333,-66.06116667,200.3,10.4,14.5
2018-10-20T12:40:00Z,45.26683333,-66.06116667,200.3,10.4,15.8
2018-10-20T12:41:00Z,45.26683333,-66.06116667,201.3,10.3,15.8
2018-10-20T12:42:00Z,45.26683333,-66.06116667,201.9,10.3,15.8
2018-10-20T12:43:00Z,45.26683333,-66.06116667,202.7,10.6,15.8
2018-10-20T12:44:00Z,45.26683333,-66.06116667,202.9,10.7,15.8
2018-10-20T12:45:00Z,45.26683333,-66.06116667,203.8,10.5,15.8
2018-10-20T12:46:00Z,45.26683333,-66.06116667,204.3,10.3,15.8
2018-10-20T12:47:00Z,45.26683333,-66.06116667,204.8,10.3,15.8
2018-10-20T12:48:00Z,45.26683333,-66.06116667,205.1,10.3,15.8
2018-10-20T12:49:00Z,45.26683333,-66.06116667,204.2,10.5,17.7
2018-10-20T12:50:00Z,45.26683333,-66.06116667,204.1,10.6,17.7
2018-10-20T12:51:00Z,45.26683333,-66.06116667,202.9,10.8,17.7
2018-10-20T12:52:00Z,45.26683333,-66.06116667,201.5,11.0,17.7
2018-10-20T12:53:00Z,45.26683333,-66.06116667,200.0,11.0,17.7
2018-10-20T12:54:00Z,45.26683333,-66.06116667,198.8,11.0,17.7
2018-10-20T12:55:00Z,45.26683333,-66.06116667,198.6,11.2,17.7
2018-10-20T12:56:00Z,45.26683333,-66.06116667,198.4,11.4,17.7
2018-10-20T12:57:00Z,45.26683333,-66.06116667,198.6,11.3,17.7
2018-10-20T12:58:00Z,45.26683333,-66.06116667,199.5,11.2,17.7
2018-10-20T12:59:00Z,45.26683333,-66.06116667,200.1,11.2,16.6
2018-10-20T13:00:00Z,45.26683333,-66.06116667,200.3,11.0,16.6
2018-10-20T13:01:00Z,45.26683333,-66.06116667,201.0,11.2,16.3
2018-10-20T13:02:00Z,45.26683333,-66.06116667,201.8,11.0,15.8
2018-10-20T13:03:00Z,45.26683333,-66.06116667,202.9,11.0,15.8
2018-10-20T13:04:00Z,45.26683333,-66.06116667,203.3,11.1,15.8
2018-10-20T13:05:00Z,45.26683333,-66.06116667,202.9,11.2,15.8
2018-10-20T13:06:00Z,45.26683333,-66.06116667,202.6,11.2,15.8
2018-10-20T13:07:00Z,45.26683333,-66.06116667,202.0,11.3,15.8
2018-10-20T13:08:00Z,45.26683333,-66.06116667,201.3,11.5,15.8
2018-10-20T13:09:00Z,45.26683333,-66.06116667,200.9,11.5,15.8
2018-10-20T13:10:00Z,45.26683333,-66.06116667,201.0,11.5,15.8
2018-10-20T13:11:00Z,45.26683333,-66.06116667,200.5,11.5,16.5
2018-10-20T13:12:00Z,45.26683333,-66.06116667,200.3,11.4,16.5
2018-10-20T13:13:00Z,45.26683333,-66.06116667,200.1,11.3,16.5
2018-10-20T13:14:00Z,45.26683333,-66.06116667,200.2,11.2,16.5
2018-10-20T13:15:00Z,45.26683333,-66.06116667,200.2,11.1,16.5
2018-10-20T13:16:00Z,45.26683333,-66.06116667,200.5,11.1,16.5
2018-10-20T13:17:00Z,45.26683333,-66.06116667,200.1,11.1,16.5
2018-10-20T13:18:00Z,45.26683333,-66.06116667,199.8,11.2,16.5
2018-10-20T13:19:00Z,45.26683333,-66.06116667,199.6,11.2,16.5
2018-10-20T13:20:00Z,45.26683333,-66.06116667,199.7,11.3,16.5
2018-10-20T13:21:00Z,45.26683333,-66.06116667,200.2,11.1,15.2
2018-10-20T13:22:00Z,45.26683333,-66.06116667,199.7,11.0,15.2
2018-10-20T13:23:00Z,45.26683333,-66.06116667,199.0,11.2,15.2
2018-10-20T13:24:00Z,45.26683333,-66.06116667,198.6,11.2,15.2
2018-10-20T13:25:00Z,45.26683333,-66.06116667,198.4,11.2,15.2
2018-10-20T13:26:00Z,45.26683333,-66.06116667,199.1,11.0,15.2
2018-10-20T13:27:00Z,45.26683333,-66.06116667,199.9,10.9,15.2
2018-10-20T13:28:00Z,45.26683333,-66.06116667,201.0,10.7,15.2
2018-10-20T13:29:00Z,45.26683333,-66.06116667,201.9,10.5,15.2
2018-10-20T13:30:00Z,45.26683333,-66.06116667,202.8,10.4,14.7
2018-10-20T13:31:00Z,45.26683333,-66.06116667,203.2,10.3,14.7
2018-10-20T13:32:00Z,45.26683333,-66.06116667,204.1,10.2,13.4
2018-10-20T13:33:00Z,45.26683333,-66.06116667,205.0,10.1,13.5
2018-10-20T13:34:00Z,45.26683333,-66.06116667,206.5,10.0,13.5
2018-10-20T13:35:00Z,45.26683333,-66.06116667,207.7,9.9,13.5
2018-10-20T13:36:00Z,45.26683333,-66.06116667,208.1,9.7,13.5
2018-10-20T13:37:00Z,45.26683333,-66.06116667,209.4,9.9,15.9
2018-10-20T13:38:00Z,45.26683333,-66.06116667,210.8,10.0,16.6
2018-10-20T13:39:00Z,45.26683333,-66.06116667,213.0,10.3,16.6
2018-10-20T13:40:00Z,45.26683333,-66.06116667,214.8,10.7,18.2
2018-10-20T13:41:00Z,45.26683333,-66.06116667,216.6,11.1,18.2
2018-10-20T13:42:00Z,45.26683333,-66.06116667,218.1,11.1,18.2
2018-10-20T13:43:00Z,45.26683333,-66.06116667,220.0,11.0,18.2
2018-10-20T13:44:00Z,45.26683333,-66.06116667,220.8,11.1,18.2
2018-10-20T13:45:00Z,45.26683333,-66.06116667,221.6,11.0,18.2
2018-10-20T13:46:00Z,45.26683333,-66.06116667,221.8,10.9,18.2
2018-10-20T13:47:00Z,45.26683333,-66.06116667,220.0,10.8,18.2
2018-10-20T13:48:00Z,45.26683333,-66.06116667,217.3,10.9,18.2
2018-10-20T13:49:00Z,45.26683333,-66.06116667,215.1,10.9,18.2
2018-10-20T13:50:00Z,45.26683333,-66.06116667,212.5,10.7,16.0
2018-10-20T13:51:00Z,45.26683333,-66.06116667,210.6,10.6,16.0
2018-10-20T13:52:00Z,45.26683333,-66.06116667,209.0,10.8,16.1
2018-10-20T13:53:00Z,45.26683333,-66.06116667,206.5,11.0,16.1
2018-10-20T13:54:00Z,45.26683333,-66.06116667,204.7,11.1,16.1
2018-10-20T13:55:00Z,45.26683333,-66.06116667,202.8,11.5,16.1
2018-10-20T13:56:00Z,45.26683333,-66.06116667,201.2,12.0,17.4
2018-10-20T13:57:00Z,45.26683333,-66.06116667,201.2,12.5,17.7
2018-10-20T13:58:00Z,45.26683333,-66.06116667,202.0,12.5,17.7
2018-10-20T13:59:00Z,45.26683333,-66.06116667,201.5,12.3,17.7
2018-10-20T14:00:00Z,45.26683333,-66.06116667,201.4,12.3,17.7
2018-10-20T14:01:00Z,45.26683333,-66.06116667,200.5,12.4,18.7
2018-10-20T14:02:00Z,45.26683333,-66.06116667,199.7,12.6,18.7
2018-10-20T14:03:00Z,45.26683333,-66.06116667,198.9,12.7,18.7
2018-10-20T14:04:00Z,45.26683333,-66.06116667,197.4,12.9,18.7
2018-10-20T14:05:00Z,45.26683333,-66.06116667,196.5,13.2,18.7
2018-10-20T14:06:00Z,45.26683333,-66.06116667,196.0,13.5,19.8
2018-10-20T14:07:00Z,45.26683333,-66.06116667,195.8,13.6,21.0
2018-10-20T14:08:00Z,45.26683333,-66.06116667,194.9,13.9,21.0
2018-10-20T14:09:00Z,45.26683333,-66.06116667,194.7,14.2,21.0
2018-10-20T14:10:00Z,45.26683333,-66.06116667,194.3,14.2,21.0
2018-10-20T14:11:00Z,45.26683333,-66.06116667,194.7,14.3,21.0
2018-10-20T14:12:00Z,45.26683333,-66.06116667,194.9,14.5,21.0
2018-10-20T14:13:00Z,45.26683333,-66.06116667,195.8,14.4,21.0
2018-10-20T14:14:00Z,45.26683333,-66.06116667,197.5,14.2,21.0
2018-10-20T14:15:00Z,45.26683333,-66.06116667,198.4,13.9,21.0
2018-10-20T14:16:00Z,45.26683333,-66.06116667,198.4,13.5,21.0
2018-10-20T14:17:00Z,45.26683333,-66.06116667,198.3,13.3,18.7
2018-10-20T14:18:00Z,45.26683333,-66.06116667,198.0,13.4,19.6
2018-10-20T14:19:00Z,45.26683333,-66.06116667,198.1,13.3,19.6
2018-10-20T14:20:01Z,45.26683333,-66.06116667,198.3,13.0,19.6
2018-10-20T14:21:00Z,45.26683333,-66.06116667,198.4,12.9,19.6
2018-10-20T14:22:00Z,45.26683333,-66.06116667,198.2,12.5,19.6
2018-10-20T14:23:00Z,45.26683333,-66.06116667,197.5,12.5,19.6
2018-10-20T14:24:00Z,45.26683333,-66.06116667,196.8,12.6,19.6
2018-10-20T14:25:00Z,45.26683333,-66.06116667,197.2,12.5,19.6
2018-10-20T14:26:00Z,45.26683333,-66.06116667,197.6,12.3,19.6
2018-10-20T14:27:00Z,45.26683333,-66.06116667,197.5,12.0,19.6
2018-10-20T14:28:00Z,45.26683333,-66.06116667,198.4,11.5,16.0
2018-10-20T14:29:00Z,45.26683333,-66.06116667,198.6,11.4,16.0
2018-10-20T14:30:00Z,45.26683333,-66.06116667,198.8,11.5,16.0
2018-10-20T14:31:00Z,45.26683333,-66.06116667,198.4,11.8,19.3
2018-10-20T14:32:00Z,45.26683333,-66.06116667,198.7,12.0,19.3
2018-10-20T14:33:00Z,45.26683333,-66.06116667,198.9,11.9,19.3
2018-10-20T14:34:00Z,45.26683333,-66.06116667,199.1,11.9,19.3
2018-10-20T14:35:00Z,45.26683333,-66.06116667,198.5,12.1,19.3
2018-10-20T14:36:00Z,45.26683333,-66.06116667,199.0,12.1,19.3
2018-10-20T14:37:00Z,45.26683333,-66.06116667,199.6,12.3,19.3
2018-10-20T14:38:00Z,45.26683333,-66.06116667,199.4,12.5,19.3
2018-10-20T14:39:00Z,45.26683333,-66.06116667,199.7,12.4,19.3
2018-10-20T14:40:00Z,45.26683333,-66.06116667,199.9,12.1,19.3
2018-10-20T14:41:00Z,45.26683333,-66.06116667,200.0,11.8,16.8
2018-10-20T14:42:00Z,45.26683333,-66.06116667,199.8,11.7,16.2
2018-10-20T14:43:00Z,45.26683333,-66.06116667,199.9,11.8,16.2
2018-10-20T14:44:00Z,45.26683333,-66.06116667,200.3,11.8,17.8
2018-10-20T14:45:00Z,45.26683333,-66.06116667,200.9,11.7,17.8
2018-10-20T14:46:00Z,45.26683333,-66.06116667,201.2,11.7,17.8
2018-10-20T14:47:00Z,45.26683333,-66.06116667,201.9,11.5,17.8
2018-10-20T14:48:00Z,45.26683333,-66.06116667,202.2,11.1,17.8
2018-10-20T14:49:00Z,45.26683333,-66.06116667,202.2,10.8,17.8
2018-10-20T14:50:00Z,45.26683333,-66.06116667,202.0,11.0,17.8
2018-10-20T14:51:00Z,45.26683333,-66.06116667,202.6,10.9,17.8
2018-10-20T14:52:00Z,45.26683333,-66.06116667,202.8,10.9,17.8
2018-10-20T14:53:00Z,45.26683333,-66.06116667,202.9,10.8,17.8
2018-10-20T14:54:00Z,45.26683333,-66.06116667,202.5,10.7,16.4
2018-10-20T14:55:00Z,45.26683333,-66.06116667,201.9,10.7,16.4
2018-10-20T14:56:00Z,45.26683333,-66.06116667,201.8,10.5,16.4
2018-10-20T14:57:00Z,45.26683333,-66.06116667,201.0,10.7,16.4
2018-10-20T14:58:00Z,45.26683333,-66.06116667,200.5,11.0,16.4
2018-10-20T14:59:00Z,45.26683333,-66.06116667,200.5,11.2,16.4
2018-10-20T15:00:00Z,45.26683333,-66.06116667,199.9,11.2,16.4
2018-10-20T15:01:00Z,45.26683333,-66.06116667,199.4,11.1,16.1
2018-10-20T15:02:00Z,45.26683333,-66.06116667,199.1,11.0,16.1
2018-10-20T15:03:00Z,45.26683333,-66.06116667,199.2,11.1,16.1
2018-10-20T15:04:00Z,45.26683333,-66.06116667,199.6,11.0,16.1
2018-10-20T15:05:00Z,45.26683333,-66.06116667,199.7,11.0,16.1
2018-10-20T15:06:00Z,45.26683333,-66.06116667,199.3,11.1,16.1
2018-10-20T15:07:00Z,45.26683333,-66.06116667,199.0,11.1,15.6
2018-10-20T15:08:00Z,45.26683333,-66.06116667,199.2,11.0,15.6
2018-10-20T15:09:00Z,45.26683333,-66.06116667,198.8,10.9,15.6
2018-10-20T15:10:00Z,45.26683333,-66.06116667,198.8,10.9,15.6
2018-10-20T15:11:00Z,45.26683333,-66.06116667,198.6,11.0,15.6
2018-10-20T15:12:00Z,45.26683333,-66.06116667,198.4,11.1,15.9
2018-10-20T15:13:00Z,45.26683333,-66.06116667,198.0,11.2,15.9
2018-10-20T15:14:00Z,45.26683333,-66.06116667,197.8,11.2,15.9
2018-10-20T15:15:00Z,45.26683333,-66.06116667,198.2,11.3,15.9
2018-10-20T15:16:00Z,45.26683333,-66.06116667,198.2,11.5,15.9
2018-10-20T15:17:00Z,45.26683333,-66.06116667,198.3,11.6,15.9
2018-10-20T15:18:00Z,45.26683333,-66.06116667,197.7,11.7,15.9
2018-10-20T15:19:00Z,45.26683333,-66.06116667,197.2,11.9,15.9
2018-10-20T15:20:00Z,45.26683333,-66.06116667,196.9,11.8,15.9
2018-10-20T15:21:00Z,45.26683333,-66.06116667,196.5,11.9,15.9
2018-10-20T15:22:00Z,45.26683333,-66.06116667,196.6,11.8,15.8
2018-10-20T15:23:00Z,45.26683333,-66.06116667,196.8,12.0,17.4
2018-10-20T15:24:00Z,45.26683333,-66.06116667,197.0,12.0,17.4
2018-10-20T15:25:00Z,45.26683333,-66.06116667,196.7,12.1,17.4
2018-10-20T15:26:00Z,45.26683333,-66.06116667,196.8,12.3,17.4
2018-10-20T15:27:01Z,45.26683333,-66.06116667,197.1,12.2,17.4
2018-10-20T15:28:00Z,45.26683333,-66.06116667,197.5,12.2,17.4
2018-10-20T15:29:00Z,45.26683333,-66.06116667,198.4,12.4,17.4
2018-10-20T15:30:00Z,45.26683333,-66.06116667,199.5,12.6,17.4
2018-10-20T15:31:00Z,45.26683333,-66.06116667,200.4,12.6,17.4
2018-10-20T15:32:00Z,45.26683333,-66.06116667,200.7,12.7,17.4
2018-10-20T15:33:00Z,45.26683333,-66.06116667,201.3,12.7,17.3
2018-10-20T15:34:00Z,45.26683333,-66.06116667,201.7,12.8,17.3
2018-10-20T15:35:00Z,45.26683333,-66.06116667,202.1,12.7,17.3
2018-10-20T15:36:00Z,45.26683333,-66.06116667,202.7,12.4,17.3
2018-10-20T15:37:00Z,45.26683333,-66.06116667,203.1,12.4,17.3
2018-10-20T15:38:00Z,45.26683333,-66.06116667,203.7,12.4,17.3
2018-10-20T15:39:00Z,45.26683333,-66.06116667,204.1,12.5,17.3
2018-10-20T15:40:00Z,45.26683333,-66.06116667,204.8,12.6,18.6
2018-10-20T15:41:00Z,45.26683333,-66.06116667,205.4,12.7,20.1
2018-10-20T15:42:00Z,45.26683333,-66.06116667,206.0,12.6,20.1
2018-10-20T15:43:00Z,45.26683333,-66.06116667,206.0,12.4,20.1
2018-10-20T15:44:00Z,45.26683333,-66.06116667,205.4,12.3,20.1
2018-10-20T15:45:00Z,45.26683333,-66.06116667,205.0,12.6,20.1
2018-10-20T15:46:00Z,45.26683333,-66.06116667,203.8,12.8,20.1
2018-10-20T15:47:00Z,45.26683333,-66.06116667,202.5,13.0,20.1
2018-10-20T15:48:00Z,45.26683333,-66.06116667,201.4,13.2,20.1
2018-10-20T15:49:00Z,45.26683333,-66.06116667,199.8,13.3,20.1
2018-10-20T15:50:00Z,45.26683333,-66.06116667,197.7,13.6,20.1
2018-10-20T15:51:00Z,45.26683333,-66.06116667,196.2,13.4,18.5
2018-10-20T15:52:00Z,45.26683333,-66.06116667,195.0,13.4,18.5
2018-10-20T15:53:00Z,45.26683333,-66.06116667,193.8,13.6,20.5
2018-10-20T15:54:00Z,45.26683333,-66.06116667,193.5,13.8,20.5
2018-10-20T15:55:00Z,45.26683333,-66.06116667,193.1,13.8,20.5
2018-10-20T15:56:00Z,45.26683333,-66.06116667,192.9,13.6,20.5
2018-10-20T15:57:00Z,45.26683333,-66.06116667,193.2,13.7,20.5
2018-10-20T15:58:00Z,45.26683333,-66.06116667,193.4,13.5,20.5
2018-10-20T15:59:00Z,45.26683333,-66.06116667,193.7,13.3,20.5
2018-10-20T16:00:00Z,45.26683333,-66.06116667,194.8,13.2,20.5
2018-10-20T16:01:00Z,45.26683333,-66.06116667,195.6,13.5,20.5
2018-10-20T16:02:00Z,45.26683333,-66.06116667,196.2,13.6,20.5
2018-10-20T16:03:00Z,45.26683333,-66.06116667,196.6,13.8,20.0
2018-10-20T16:04:00Z,45.26683333,-66.06116667,196.5,14.0,20.0
2018-10-20T16:05:00Z,45.26683333,-66.06116667,197.8,13.9,20.0
2018-10-20T16:06:00Z,45.26683333,-66.06116667,198.7,13.9,20.0
2018-10-20T16:07:00Z,45.26683333,-66.06116667,199.6,13.8,20.0
2018-10-20T16:08:00Z,45.26683333,-66.06116667,200.3,13.6,20.0
2018-10-20T16:09:00Z,45.26683333,-66.06116667,200.4,13.7,20.0
2018-10-20T16:10:00Z,45.26683333,-66.06116667,200.5,13.5,20.0
2018-10-20T16:11:00Z,45.26683333,-66.06116667,200.1,13.1,19.9
2018-10-20T16:12:00Z,45.26683333,-66.06116667,200.2,13.1,19.9
2018-10-20T16:13:00Z,45.26683333,-66.06116667,200.1,12.8,19.1
2018-10-20T16:14:00Z,45.26683333,-66.06116667,200.2,12.7,19.0
2018-10-20T16:15:00Z,45.26683333,-66.06116667,199.4,12.8,19.0
2018-10-20T16:16:00Z,45.26683333,-66.06116667,198.6,13.0,19.0
2018-10-20T16:17:00Z,45.26683333,-66.06116667,197.9,13.0,19.0
2018-10-20T16:18:00Z,45.26683333,-66.06116667,197.3,13.2,19.0
2018-10-20T16:19:00Z,45.26683333,-66.06116667,197.4,13.0,19.0
2018-10-20T16:20:00Z,45.26683333,-66.06116667,196.8,13.1,19.0
2018-10-20T16:21:00Z,45.26683333,-66.06116667,196.5,13.3,20.7
2018-10-20T16:22:00Z,45.26683333,-66.06116667,196.0,13.6,20.7
2018-10-20T16:23:00Z,45.26683333,-66.06116667,197.3,13.6,20.7
2018-10-20T16:24:00Z,45.26683333,-66.06116667,197.4,13.6,22.1
2018-10-20T16:25:00Z,45.26683333,-66.06116667,197.1,13.9,22.9
2018-10-20T16:26:00Z,45.26683333,-66.06116667,197.8,13.9,22.9
2018-10-20T16:27:00Z,45.26683333,-66.06116667,197.7,14.2,22.9
2018-10-20T16:28:00Z,45.26683333,-66.06116667,198.0,14.5,22.9
2018-10-20T16:29:00Z,45.26683333,-66.06116667,198.4,14.5,22.9
2018-10-20T16:30:00Z,45.26683333,-66.06116667,199.2,14.4,22.9
2018-10-20T16:31:00Z,45.26683333,-66.06116667,200.2,14.5,22.9
2018-10-20T16:32:00Z,45.26683333,-66.06116667,200.5,14.5,22.9
2018-10-20T16:33:00Z,45.26683333,-66.06116667,200.4,14.4,22.9
2018-10-20T16:34:01Z,45.26683333,-66.06116667,201.2,14.5,22.9
2018-10-20T16:35:00Z,45.26683333,-66.06116667,201.8,14.2,20.7
2018-10-20T16:36:00Z,45.26683333,-66.06116667,201.7,14.1,19.7
2018-10-20T16:37:00Z,45.26683333,-66.06116667,202.0,13.8,19.6
2018-10-20T16:38:00Z,45.26683333,-66.06116667,202.4,13.7,19.9
2018-10-20T16:39:00Z,45.26683333,-66.06116667,202.1,13.9,19.9
2018-10-20T16:40:00Z,45.26683333,-66.06116667,202.0,13.9,19.9
2018-10-20T16:41:00Z,45.26683333,-66.06116667,201.6,13.9,19.9
2018-10-20T16:42:00Z,45.26683333,-66.06116667,202.0,14.0,19.9
2018-10-20T16:43:00Z,45.26683333,-66.06116667,202.1,14.2,19.9
2018-10-20T16:44:00Z,45.26683333,-66.06116667,201.6,14.0,19.9
2018-10-20T16:45:00Z,45.26683333,-66.06116667,202.0,14.0,20.2
2018-10-20T16:46:00Z,45.26683333,-66.06116667,202.4,14.0,20.2
2018-10-20T16:47:00Z,45.26683333,-66.06116667,202.6,14.2,20.2
2018-10-20T16:48:00Z,45.26683333,-66.06116667,202.8,14.0,20.2
2018-10-20T16:49:00Z,45.26683333,-66.06116667,203.0,13.9,20.2
2018-10-20T16:50:00Z,45.26683333,-66.06116667,203.4,13.8,20.2
2018-10-20T16:51:00Z,45.26683333,-66.06116667,203.8,13.7,20.2
2018-10-20T16:52:00Z,45.26683333,-66.06116667,204.1,13.4,20.2
2018-10-20T16:53:00Z,45.26683333,-66.06116667,203.7,13.3,20.2
2018-10-20T16:54:00Z,45.26683333,-66.06116667,204.0,13.3,20.2
2018-10-20T16:55:00Z,45.26683333,-66.06116667,203.9,13.5,20.9
2018-10-20T16:56:00Z,45.26683333,-66.06116667,203.6,13.6,20.9
2018-10-20T16:57:00Z,45.26683333,-66.06116667,204.5,13.6,20.9
2018-10-20T16:58:00Z,45.26683333,-66.06116667,204.7,13.5,20.9
2018-10-20T16:59:00Z,45.26683333,-66.06116667,205.0,13.6,20.9
2018-10-20T17:00:00Z,45.26683333,-66.06116667,205.4,13.6,20.9
2018-10-20T17:01:00Z,45.26683333,-66.06116667,205.5,13.6,20.9
2018-10-20T17:02:00Z,45.26683333,-66.06116667,205.5,13.7,20.9
2018-10-20T17:03:00Z,45.26683333,-66.06116667,205.0,13.5,20.9
2018-10-20T17:04:00Z,45.26683333,-66.06116667,204.7,13.7,20.9
2018-10-20T17:05:00Z,45.26683333,-66.06116667,204.4,13.6,20.3
2018-10-20T17:06:00Z,45.26683333,-66.06116667,204.8,13.5,20.3
2018-10-20T17:07:00Z,45.26683333,-66.06116667,204.3,13.2,20.3
2018-10-20T17:08:00Z,45.26683333,-66.06116667,204.7,13.3,20.3
2018-10-20T17:09:00Z,45.26683333,-66.06116667,204.7,13.4,20.3
2018-10-20T17:10:00Z,45.26683333,-66.06116667,204.6,13.6,20.3
2018-10-20T17:11:00Z,45.26683333,-66.06116667,204.9,13.5,20.3
2018-10-20T17:12:00Z,45.26683333,-66.06116667,204.4,13.5,20.3
2018-10-20T17:13:00Z,45.26683333,-66.06116667,204.8,13.5,20.3
2018-10-20T17:14:00Z,45.26683333,-66.06116667,205.3,13.2,18.7
2018-10-20T17:15:00Z,45.26683333,-66.06116667,205.1,13.4,19.6
2018-10-20T17:16:00Z,45.26683333,-66.06116667,206.1,13.4,21.3
2018-10-20T17:17:00Z,45.26683333,-66.06116667,206.1,13.6,21.3
2018-10-20T17:18:00Z,45.26683333,-66.06116667,205.9,13.7,21.3
2018-10-20T17:19:00Z,45.26683333,-66.06116667,206.0,13.6,21.3
2018-10-20T17:20:00Z,45.26683333,-66.06116667,205.9,13.1,21.3
2018-10-20T17:21:00Z,45.26683333,-66.06116667,206.0,13.0,21.3
2018-10-20T17:22:00Z,45.26683333,-66.06116667,206.5,13.1,21.3
2018-10-20T17:23:00Z,45.26683333,-66.06116667,207.1,13.0,21.3
2018-10-20T17:24:00Z,45.26683333,-66.06116667,207.7,12.9,21.3
2018-10-20T17:25:00Z,45.26683333,-66.06116667,208.9,12.4,21.3
2018-10-20T17:26:00Z,45.26683333,-66.06116667,208.9,12.0,18.6
