timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-19T11:38:00Z,45.26683333,-66.06116667,300.4,0.7,1.1
2018-11-19T11:39:00Z,45.26683333,-66.06116667,303.5,0.6,1.1
2018-11-19T11:40:00Z,45.26683333,-66.06116667,303.9,0.7,1.2
2018-11-19T11:41:00Z,45.26683333,-66.06116667,304.5,0.7,1.6
2018-11-19T11:42:00Z,45.26683333,-66.06116667,305.9,0.8,1.7
2018-11-19T11:43:00Z,45.26683333,-66.06116667,309.7,0.9,1.7
2018-11-19T11:44:00Z,45.26683333,-66.06116667,311.0,0.9,1.7
2018-11-19T11:45:00Z,45.26683333,-66.06116667,312.1,0.9,1.7
2018-11-19T11:46:00Z,45.26683333,-66.06116667,311.9,0.9,1.7
2018-11-19T11:47:00Z,45.26683333,-66.06116667,309.5,0.9,1.7
2018-11-19T11:48:00Z,45.26683333,-66.06116667,305.8,1.0,1.7
2018-11-19T11:49:00Z,45.26683333,-66.06116667,305.1,1.0,1.7
2018-11-19T11:50:00Z,45.26683333,-66.06116667,305.7,0.9,1.7
2018-11-19T11:51:00Z,45.26683333,-66.06116667,305.3,0.9,1.7
2018-11-19T11:52:00Z,45.26683333,-66.06116667,303.9,0.9,1.6
2018-11-19T11:53:00Z,45.26683333,-66.06116667,302.7,0.8,1.3
2018-11-19T11:54:00Z,45.26683333,-66.06116667,303.1,0.8,1.3
2018-11-19T11:55:00Z,45.26683333,-66.06116667,305.1,0.9,1.3
2018-11-19T11:56:00Z,45.26683333,-66.06116667,308.2,0.9,1.3
2018-11-19T11:57:00Z,45.26683333,-66.06116667,312.2,0.8,1.3
2018-11-19T11:58:00Z,45.26683333,-66.06116667,318.7,0.8,1.3
2018-11-19T11:59:00Z,45.26683333,-66.06116667,326.4,0.7,1.3
2018-11-19T12:00:00Z,45.26683333,-66.06116667,333.4,0.6,1.3
2018-11-19T12:01:00Z,45.26683333,-66.06116667,329.8,0.6,1.3
2018-11-19T12:02:00Z,45.26683333,-66.06116667,336.9,0.5,1.3
2018-11-19T12:03:00Z,45.26683333,-66.06116667,352.8,0.4,1.2
2018-11-19T12:04:00Z,45.26683333,-66.06116667,17.8,0.4,1.1
2018-11-19T12:05:00Z,45.26683333,-66.06116667,47.4,0.3,0.8
2018-11-19T12:06:00Z,45.26683333,-66.06116667,73.6,0.3,0.7
2018-11-19T12:07:00Z,45.26683333,-66.06116667,91.8,0.3,0.6
2018-11-19T12:08:00Z,45.26683333,-66.06116667,103.5,0.3,0.6
2018-11-19T12:09:00Z,45.26683333,-66.06116667,111.1,0.3,0.6
2018-11-19T12:10:00Z,45.26683333,-66.06116667,115.4,0.3,0.6
2018-11-19T12:11:00Z,45.26683333,-66.06116667,107.3,0.4,0.6
2018-11-19T12:12:00Z,45.26683333,-66.06116667,103.5,0.4,0.6
2018-11-19T12:13:00Z,45.26683333,-66.06116667,100.9,0.4,0.8
2018-11-19T12:14:00Z,45.26683333,-66.06116667,100.3,0.4,1.0
2018-11-19T12:15:00Z,45.26683333,-66.06116667,97.1,0.4,1.0
2018-11-19T12:16:00Z,45.26683333,-66.06116667,93.2,0.4,1.0
2018-11-19T12:17:00Z,45.26683333,-66.06116667,90.1,0.4,1.0
2018-11-19T12:18:00Z,45.26683333,-66.06116667,88.2,0.4,1.0
2018-11-19T12:19:00Z,45.26683333,-66.06116667,87.5,0.4,1.0
2018-11-19T12:20:00Z,45.26683333,-66.06116667,88.1,0.4,1.0
2018-11-19T12:21:00Z,45.26683333,-66.06116667,90.7,0.4,1.0
2018-11-19T12:22:00Z,45.26683333,-66.06116667,92.1,0.4,1.0
2018-11-19T12:23:00Z,45.26683333,-66.06116667,92.3,0.4,1.0
2018-11-19T12:24:00Z,45.26683333,-66.06116667,89.9,0.4,0.6
2018-11-19T12:25:00Z,45.26683333,-66.06116667,88.4,0.4,0.6
2018-11-19T12:26:00Z,45.26683333,-66.06116667,87.0,0.4,0.7
2018-11-19T12:27:00Z,45.26683333,-66.06116667,86.4,0.4,0.7
2018-11-19T12:28:00Z,45.26683333,-66.06116667,86.9,0.3,0.7
2018-11-19T12:29:00Z,45.26683333,-66.06116667,88.6,0.3,0.7
2018-11-19T12:30:00Z,45.26683333,-66.06116667,88.0,0.3,0.7
2018-11-19T12:31:00Z,45.26683333,-66.06116667,87.4,0.3,0.7
2018-11-19T12:32:00Z,45.26683333,-66.06116667,92.0,0.3,0.7
2018-11-19T12:33:00Z,45.26683333,-66.06116667,94.4,0.3,0.7
2018-11-19T12:34:00Z,45.26683333,-66.06116667,100.9,0.2,0.7
2018-11-19T12:35:00Z,45.26683333,-66.06116667,105.5,0.2,0.7
2018-11-19T12:36:00Z,45.26683333,-66.06116667,112.8,0.2,0.6
2018-11-19T12:37:00Z,45.26683333,-66.06116667,128.6,0.2,0.6
2018-11-19T12:38:00Z,45.26683333,-66.06116667,197.2,0.2,0.6
2018-11-19T12:39:00Z,45.26683333,-66.06116667,282.1,0.2,0.6
2018-11-19T12:40:00Z,45.26683333,-66.06116667,286.5,0.3,0.6
2018-11-19T12:41:00Z,45.26683333,-66.06116667,288.9,0.3,0.7
2018-11-19T12:42:00Z,45.26683333,-66.06116667,294.6,0.3,0.7
2018-11-19T12:43:00Z,45.26683333,-66.06116667,297.2,0.4,0.7
2018-11-19T12:44:00Z,45.26683333,-66.06116667,302.2,0.4,0.7
2018-11-19T12:45:00Z,45.26683333,-66.06116667,303.2,0.4,0.8
2018-11-19T12:46:00Z,45.26683333,-66.06116667,305.2,0.5,1.1
2018-11-19T12:47:00Z,45.26683333,-66.06116667,309.6,0.6,1.3
2018-11-19T12:48:00Z,45.26683333,-66.06116667,312.5,0.6,1.3
2018-11-19T12:49:00Z,45.26683333,-66.06116667,314.2,0.7,1.4
2018-11-19T12:50:00Z,45.26683333,-66.06116667,316.1,0.8,1.4
2018-11-19T12:51:00Z,45.26683333,-66.06116667,318.4,0.8,1.7
2018-11-19T12:52:00Z,45.26683333,-66.06116667,321.6,0.9,1.7
2018-11-19T12:53:00Z,45.26683333,-66.06116667,324.8,1.0,1.8
2018-11-19T12:54:00Z,45.26683333,-66.06116667,326.2,1.1,1.9
2018-11-19T12:55:00Z,45.26683333,-66.06116667,327.4,1.2,1.9
2018-11-19T12:56:00Z,45.26683333,-66.06116667,328.0,1.3,1.9
2018-11-19T12:57:00Z,45.26683333,-66.06116667,327.3,1.3,1.9
2018-11-19T12:58:00Z,45.26683333,-66.06116667,328.0,1.4,1.9
2018-11-19T12:59:00Z,45.26683333,-66.06116667,328.1,1.4,1.9
2018-11-19T13:00:00Z,45.26683333,-66.06116667,328.7,1.4,1.9
2018-11-19T13:01:00Z,45.26683333,-66.06116667,329.2,1.4,1.9
2018-11-19T13:02:00Z,45.26683333,-66.06116667,328.8,1.3,1.9
2018-11-19T13:03:00Z,45.26683333,-66.06116667,328.1,1.3,1.9
2018-11-19T13:04:00Z,45.26683333,-66.06116667,328.7,1.2,1.8
2018-11-19T13:05:00Z,45.26683333,-66.06116667,328.8,1.2,1.8
2018-11-19T13:06:00Z,45.26683333,-66.06116667,329.5,1.1,1.8
2018-11-19T13:07:00Z,45.26683333,-66.06116667,330.4,1.0,1.8
2018-11-19T13:08:00Z,45.26683333,-66.06116667,330.6,1.0,1.8
2018-11-19T13:09:00Z,45.26683333,-66.06116667,331.4,0.9,1.4
2018-11-19T13:10:00Z,45.26683333,-66.06116667,333.6,0.8,1.4
2018-11-19T13:11:00Z,45.26683333,-66.06116667,333.5,0.7,1.3
2018-11-19T13:12:00Z,45.26683333,-66.06116667,333.2,0.6,1.2
2018-11-19T13:13:00Z,45.26683333,-66.06116667,331.8,0.6,1.1
2018-11-19T13:14:00Z,45.26683333,-66.06116667,330.8,0.5,1.0
2018-11-19T13:15:00Z,45.26683333,-66.06116667,330.7,0.5,1.0
2018-11-19T13:16:00Z,45.26683333,-66.06116667,333.6,0.4,0.9
2018-11-19T13:17:00Z,45.26683333,-66.06116667,339.7,0.4,0.9
2018-11-19T13:18:00Z,45.26683333,-66.06116667,347.2,0.4,0.8
2018-11-19T13:19:00Z,45.26683333,-66.06116667,357.2,0.4,0.7
2018-11-19T13:20:00Z,45.26683333,-66.06116667,9.0,0.4,0.7
2018-11-19T13:21:00Z,45.26683333,-66.06116667,29.7,0.4,0.7
2018-11-19T13:22:00Z,45.26683333,-66.06116667,52.3,0.4,0.7
2018-11-19T13:23:00Z,45.26683333,-66.06116667,72.9,0.4,0.7
2018-11-19T13:24:00Z,45.26683333,-66.06116667,88.6,0.4,0.7
2018-11-19T13:25:00Z,45.26683333,-66.06116667,98.9,0.4,0.7
2018-11-19T13:26:00Z,45.26683333,-66.06116667,107.4,0.4,0.7
2018-11-19T13:27:00Z,45.26683333,-66.06116667,114.6,0.4,0.7
2018-11-19T13:28:00Z,45.26683333,-66.06116667,119.4,0.4,0.7
2018-11-19T13:29:00Z,45.26683333,-66.06116667,124.1,0.4,0.7
2018-11-19T13:30:00Z,45.26683333,-66.06116667,126.0,0.4,0.7
2018-11-19T13:31:00Z,45.26683333,-66.06116667,128.0,0.3,0.7
2018-11-19T13:32:00Z,45.26683333,-66.06116667,128.3,0.3,0.7
2018-11-19T13:33:00Z,45.26683333,-66.06116667,132.8,0.3,0.7
2018-11-19T13:34:00Z,45.26683333,-66.06116667,141.0,0.4,0.9
2018-11-19T13:35:00Z,45.26683333,-66.06116667,148.9,0.4,1.4
2018-11-19T13:36:00Z,45.26683333,-66.06116667,165.8,0.5,1.7
2018-11-19T13:37:00Z,45.26683333,-66.06116667,252.5,0.6,1.8
2018-11-19T13:38:00Z,45.26683333,-66.06116667,296.5,0.7,1.9
2018-11-19T13:39:00Z,45.26683333,-66.06116667,310.3,0.8,1.9
2018-11-19T13:40:00Z,45.26683333,-66.06116667,310.6,0.8,1.9
2018-11-19T13:41:00Z,45.26683333,-66.06116667,310.7,0.9,1.9
2018-11-19T13:42:00Z,45.26683333,-66.06116667,310.1,0.9,1.9
2018-11-19T13:43:00Z,45.26683333,-66.06116667,313.8,0.9,1.9
2018-11-19T13:44:00Z,45.26683333,-66.06116667,319.5,0.8,1.9
2018-11-19T13:45:00Z,45.26683333,-66.06116667,316.8,0.8,1.9
2018-11-19T13:46:00Z,45.26683333,-66.06116667,313.1,0.7,1.9
2018-11-19T13:47:00Z,45.26683333,-66.06116667,302.6,0.6,1.9
2018-11-19T13:48:00Z,45.26683333,-66.06116667,280.0,0.5,1.3
2018-11-19T13:49:00Z,45.26683333,-66.06116667,270.6,0.4,1.2
2018-11-19T13:50:00Z,45.26683333,-66.06116667,265.8,0.4,1.1
2018-11-19T13:51:00Z,45.26683333,-66.06116667,263.6,0.4,1.1
2018-11-19T13:52:00Z,45.26683333,-66.06116667,260.0,0.4,1.2
2018-11-19T13:53:00Z,45.26683333,-66.06116667,255.2,0.5,1.2
2018-11-19T13:54:00Z,45.26683333,-66.06116667,254.1,0.5,1.2
2018-11-19T13:55:00Z,45.26683333,-66.06116667,260.2,0.5,1.2
2018-11-19T13:56:00Z,45.26683333,-66.06116667,264.0,0.5,1.5
2018-11-19T13:57:00Z,45.26683333,-66.06116667,271.7,0.6,1.5
2018-11-19T13:58:00Z,45.26683333,-66.06116667,303.0,0.7,1.5
2018-11-19T13:59:00Z,45.26683333,-66.06116667,76.2,0.7,1.5
2018-11-19T14:00:00Z,45.26683333,-66.06116667,94.1,0.7,1.5
2018-11-19T14:01:00Z,45.26683333,-66.06116667,104.5,0.6,1.5
2018-11-19T14:02:00Z,45.26683333,-66.06116667,110.7,0.6,1.5
2018-11-19T14:03:00Z,45.26683333,-66.06116667,113.8,0.6,1.5
2018-11-19T14:04:00Z,45.26683333,-66.06116667,115.3,0.6,1.5
2018-11-19T14:05:00Z,45.26683333,-66.06116667,113.3,0.6,1.5
2018-11-19T14:06:00Z,45.26683333,-66.06116667,107.7,0.6,1.5
2018-11-19T14:07:00Z,45.26683333,-66.06116667,104.7,0.5,1.2
2018-11-19T14:08:00Z,45.26683333,-66.06116667,102.7,0.5,1.1
2018-11-19T14:09:00Z,45.26683333,-66.06116667,100.7,0.4,1.1
2018-11-19T14:10:00Z,45.26683333,-66.06116667,96.0,0.4,1.1
2018-11-19T14:11:00Z,45.26683333,-66.06116667,89.4,0.5,1.1
2018-11-19T14:12:00Z,45.26683333,-66.06116667,81.4,0.5,1.1
2018-11-19T14:13:00Z,45.26683333,-66.06116667,73.6,0.5,1.1
2018-11-19T14:14:00Z,45.26683333,-66.06116667,69.5,0.5,1.1
2018-11-19T14:15:00Z,45.26683333,-66.06116667,62.4,0.4,0.8
2018-11-19T14:16:00Z,45.26683333,-66.06116667,57.2,0.4,0.8
2018-11-19T14:17:00Z,45.26683333,-66.06116667,54.5,0.4,0.8
2018-11-19T14:18:00Z,45.26683333,-66.06116667,55.6,0.4,0.8
2018-11-19T14:19:00Z,45.26683333,-66.06116667,58.2,0.4,0.8
2018-11-19T14:20:00Z,45.26683333,-66.06116667,50.7,0.4,0.8
2018-11-19T14:21:00Z,45.26683333,-66.06116667,31.8,0.4,1.4
2018-11-19T14:22:00Z,45.26683333,-66.06116667,4.5,0.5,1.7
2018-11-19T14:23:00Z,45.26683333,-66.06116667,335.2,0.6,1.7
2018-11-19T14:24:00Z,45.26683333,-66.06116667,315.2,0.7,1.8
2018-11-19T14:25:00Z,45.26683333,-66.06116667,306.5,0.8,1.8
2018-11-19T14:26:00Z,45.26683333,-66.06116667,307.6,0.9,1.9
2018-11-19T14:27:00Z,45.26683333,-66.06116667,315.6,1.0,1.9
2018-11-19T14:28:00Z,45.26683333,-66.06116667,309.8,1.1,1.9
2018-11-19T14:29:00Z,45.26683333,-66.06116667,304.0,1.1,1.9
2018-11-19T14:30:00Z,45.26683333,-66.06116667,297.7,1.2,1.9
2018-11-19T14:31:00Z,45.26683333,-66.06116667,294.6,1.2,1.9
2018-11-19T14:32:00Z,45.26683333,-66.06116667,291.5,1.1,1.9
2018-11-19T14:33:00Z,45.26683333,-66.06116667,291.2,1.0,1.9
2018-11-19T14:34:00Z,45.26683333,-66.06116667,289.4,1.0,1.9
2018-11-19T14:35:00Z,45.26683333,-66.06116667,286.8,0.9,1.9
2018-11-19T14:36:00Z,45.26683333,-66.06116667,283.4,0.9,1.6
2018-11-19T14:37:00Z,45.26683333,-66.06116667,280.9,0.9,1.6
2018-11-19T14:38:00Z,45.26683333,-66.06116667,277.0,0.8,1.4
2018-11-19T14:39:00Z,45.26683333,-66.06116667,275.1,0.8,1.4
2018-11-19T14:40:00Z,45.26683333,-66.06116667,276.3,0.8,1.5
2018-11-19T14:41:00Z,45.26683333,-66.06116667,278.7,0.9,2.3
2018-11-19T14:42:00Z,45.26683333,-66.06116667,281.3,1.0,2.3
2018-11-19T14:43:00Z,45.26683333,-66.06116667,280.3,1.1,2.3
2018-11-19T14:44:00Z,45.26683333,-66.06116667,283.3,1.1,2.3
2018-11-19T14:45:00Z,45.26683333,-66.06116667,289.5,1.2,2.3
2018-11-19T14:46:00Z,45.26683333,-66.06116667,294.8,1.1,2.3
2018-11-19T14:47:00Z,45.26683333,-66.06116667,301.1,1.1,2.3
2018-11-19T14:48:00Z,45.26683333,-66.06116667,309.1,1.1,2.3
2018-11-19T14:49:00Z,45.26683333,-66.06116667,316.6,1.1,2.3
2018-11-19T14:50:00Z,45.26683333,-66.06116667,320.4,1.1,2.3
2018-11-19T14:51:00Z,45.26683333,-66.06116667,322.7,1.1,2.2
2018-11-19T14:52:00Z,45.26683333,-66.06116667,323.9,1.1,2.1
2018-11-19T14:53:00Z,45.26683333,-66.06116667,325.1,1.0,2.1
2018-11-19T14:54:00Z,45.26683333,-66.06116667,325.9,1.0,2.1
2018-11-19T14:55:00Z,45.26683333,-66.06116667,323.9,1.1,2.1
2018-11-19T14:56:00Z,45.26683333,-66.06116667,322.6,1.1,2.1
2018-11-19T14:57:00Z,45.26683333,-66.06116667,318.2,1.2,2.1
2018-11-19T14:58:00Z,45.26683333,-66.06116667,315.3,1.3,2.1
2018-11-19T14:59:00Z,45.26683333,-66.06116667,312.5,1.3,2.1
2018-11-19T15:00:00Z,45.26683333,-66.06116667,312.0,1.4,2.1
2018-11-19T15:01:00Z,45.26683333,-66.06116667,313.1,1.4,2.1
2018-11-19T15:02:00Z,45.26683333,-66.06116667,315.0,1.3,1.9
2018-11-19T15:03:00Z,45.26683333,-66.06116667,317.4,1.2,1.9
2018-11-19T15:04:00Z,45.26683333,-66.06116667,318.0,1.1,1.9
2018-11-19T15:05:00Z,45.26683333,-66.06116667,317.5,1.0,1.9
2018-11-19T15:06:00Z,45.26683333,-66.06116667,316.1,0.9,1.8
2018-11-19T15:07:00Z,45.26683333,-66.06116667,314.5,0.9,1.8
2018-11-19T15:08:00Z,45.26683333,-66.06116667,314.3,0.8,1.5
2018-11-19T15:09:00Z,45.26683333,-66.06116667,312.4,0.7,1.4
2018-11-19T15:10:00Z,45.26683333,-66.06116667,310.7,0.7,1.3
2018-11-19T15:11:00Z,45.26683333,-66.06116667,307.5,0.7,1.3
2018-11-19T15:12:00Z,45.26683333,-66.06116667,303.5,0.7,1.3
2018-11-19T15:13:00Z,45.26683333,-66.06116667,301.3,0.7,1.3
2018-11-19T15:14:00Z,45.26683333,-66.06116667,300.8,0.7,1.3
2018-11-19T15:15:00Z,45.26683333,-66.06116667,298.1,0.7,1.3
2018-11-19T15:16:00Z,45.26683333,-66.06116667,300.6,0.7,1.3
2018-11-19T15:17:00Z,45.26683333,-66.06116667,302.2,0.6,1.3
2018-11-19T15:18:00Z,45.26683333,-66.06116667,302.5,0.6,1.3
2018-11-19T15:19:00Z,45.26683333,-66.06116667,304.1,0.6,1.3
2018-11-19T15:20:00Z,45.26683333,-66.06116667,309.1,0.5,1.2
2018-11-19T15:21:00Z,45.26683333,-66.06116667,316.7,0.5,1.2
2018-11-19T15:22:00Z,45.26683333,-66.06116667,324.6,0.4,1.2
2018-11-19T15:23:00Z,45.26683333,-66.06116667,331.5,0.4,1.1
2018-11-19T15:24:00Z,45.26683333,-66.06116667,340.1,0.4,1.0
2018-11-19T15:25:00Z,45.26683333,-66.06116667,351.6,0.5,1.0
2018-11-19T15:26:00Z,45.26683333,-66.06116667,353.0,0.5,1.0
2018-11-19T15:27:00Z,45.26683333,-66.06116667,354.1,0.5,1.0
2018-11-19T15:28:00Z,45.26683333,-66.06116667,353.7,0.4,0.9
2018-11-19T15:29:00Z,45.26683333,-66.06116667,353.6,0.5,0.8
2018-11-19T15:30:00Z,45.26683333,-66.06116667,350.2,0.5,0.8
2018-11-19T15:31:00Z,45.26683333,-66.06116667,349.5,0.5,0.8
2018-11-19T15:32:00Z,45.26683333,-66.06116667,349.3,0.5,0.8
2018-11-19T15:33:00Z,45.26683333,-66.06116667,352.9,0.5,0.8
2018-11-19T15:34:00Z,45.26683333,-66.06116667,353.5,0.4,0.8
2018-11-19T15:35:00Z,45.26683333,-66.06116667,349.8,0.4,0.8
2018-11-19T15:36:00Z,45.26683333,-66.06116667,353.0,0.4,0.8
2018-11-19T15:37:00Z,45.26683333,-66.06116667,15.8,0.4,0.9
2018-11-19T15:38:00Z,45.26683333,-66.06116667,51.8,0.4,0.9
2018-11-19T15:39:00Z,45.26683333,-66.06116667,86.3,0.4,0.9
2018-11-19T15:40:00Z,45.26683333,-66.06116667,105.0,0.4,0.9
2018-11-19T15:41:00Z,45.26683333,-66.06116667,124.3,0.4,0.9
2018-11-19T15:42:00Z,45.26683333,-66.06116667,131.0,0.4,0.9
2018-11-19T15:43:00Z,45.26683333,-66.06116667,132.0,0.4,0.9
2018-11-19T15:44:00Z,45.26683333,-66.06116667,131.9,0.4,0.9
2018-11-19T15:45:00Z,45.26683333,-66.06116667,124.5,0.4,0.9
2018-11-19T15:46:00Z,45.26683333,-66.06116667,117.6,0.4,0.9
2018-11-19T15:47:00Z,45.26683333,-66.06116667,113.6,0.4,0.8
2018-11-19T15:48:00Z,45.26683333,-66.06116667,112.8,0.3,0.8
2018-11-19T15:49:00Z,45.26683333,-66.06116667,110.8,0.4,0.8
2018-11-19T15:50:00Z,45.26683333,-66.06116667,114.0,0.4,0.8
2018-11-19T15:51:00Z,45.26683333,-66.06116667,114.9,0.4,0.9
2018-11-19T15:52:00Z,45.26683333,-66.06116667,117.4,0.4,1.0
2018-11-19T15:53:00Z,45.26683333,-66.06116667,125.6,0.5,1.1
2018-11-19T15:54:00Z,45.26683333,-66.06116667,128.7,0.5,1.1
2018-11-19T15:55:00Z,45.26683333,-66.06116667,132.2,0.5,1.1
2018-11-19T15:56:00Z,45.26683333,-66.06116667,136.0,0.5,1.1
2018-11-19T15:57:00Z,45.26683333,-66.06116667,139.3,0.6,1.1
2018-11-19T15:58:00Z,45.26683333,-66.06116667,139.2,0.6,1.1
2018-11-19T15:59:00Z,45.26683333,-66.06116667,137.3,0.6,1.1
2018-11-19T16:00:00Z,45.26683333,-66.06116667,136.6,0.6,1.1
2018-11-19T16:01:00Z,45.26683333,-66.06116667,134.1,0.5,1.1
2018-11-19T16:02:00Z,45.26683333,-66.06116667,130.8,0.5,1.1
2018-11-19T16:03:00Z,45.26683333,-66.06116667,127.4,0.5,0.9
2018-11-19T16:04:00Z,45.26683333,-66.06116667,121.5,0.5,0.9
2018-11-19T16:05:00Z,45.26683333,-66.06116667,115.0,0.5,0.9
2018-11-19T16:06:00Z,45.26683333,-66.06116667,110.5,0.5,0.9
2018-11-19T16:07:00Z,45.26683333,-66.06116667,106.5,0.5,0.9
2018-11-19T16:08:00Z,45.26683333,-66.06116667,104.1,0.5,0.9
2018-11-19T16:09:00Z,45.26683333,-66.06116667,107.3,0.5,0.9
2018-11-19T16:10:00Z,45.26683333,-66.06116667,109.5,0.5,0.9
2018-11-19T16:11:00Z,45.26683333,-66.06116667,103.4,0.4,0.9
2018-11-19T16:12:00Z,45.26683333,-66.06116667,93.6,0.4,0.9
2018-11-19T16:13:00Z,45.26683333,-66.06116667,75.0,0.4,0.9
2018-11-19T16:14:00Z,45.26683333,-66.06116667,68.8,0.3,0.9
2018-11-19T16:15:00Z,45.26683333,-66.06116667,77.8,0.3,1.1
2018-11-19T16:16:00Z,45.26683333,-66.06116667,75.2,0.3,1.1
2018-11-19T16:17:00Z,45.26683333,-66.06116667,71.8,0.4,1.1
2018-11-19T16:18:00Z,45.26683333,-66.06116667,74.8,0.4,1.1
2018-11-19T16:19:00Z,45.26683333,-66.06116667,57.5,0.4,1.1
2018-11-19T16:20:00Z,45.26683333,-66.06116667,48.3,0.3,1.1
2018-11-19T16:21:00Z,45.26683333,-66.06116667,41.5,0.3,1.1
2018-11-19T16:22:00Z,45.26683333,-66.06116667,42.6,0.3,1.1
2018-11-19T16:23:00Z,45.26683333,-66.06116667,58.3,0.4,1.1
2018-11-19T16:24:00Z,45.26683333,-66.06116667,75.7,0.4,1.1
2018-11-19T16:25:00Z,45.26683333,-66.06116667,83.4,0.3,1.0
2018-11-19T16:26:00Z,45.26683333,-66.06116667,100.4,0.3,0.8
2018-11-19T16:27:00Z,45.26683333,-66.06116667,110.7,0.3,0.8
2018-11-19T16:28:00Z,45.26683333,-66.06116667,105.2,0.3,0.8
2018-11-19T16:29:00Z,45.26683333,-66.06116667,100.3,0.4,0.8
2018-11-19T16:30:00Z,45.26683333,-66.06116667,102.3,0.4,0.9
2018-11-19T16:31:00Z,45.26683333,-66.06116667,104.1,0.4,0.9
2018-11-19T16:32:00Z,45.26683333,-66.06116667,104.3,0.4,0.9
2018-11-19T16:33:00Z,45.26683333,-66.06116667,103.4,0.4,0.9
2018-11-19T16:34:00Z,45.26683333,-66.06116667,103.3,0.3,0.9
2018-11-19T16:35:00Z,45.26683333,-66.06116667,96.3,0.3,0.9
2018-11-19T16:36:00Z,45.26683333,-66.06116667,88.8,0.3,1.2
2018-11-19T16:37:00Z,45.26683333,-66.06116667,81.2,0.4,1.2
2018-11-19T16:38:00Z,45.26683333,-66.06116667,70.1,0.4,1.2
2018-11-19T16:39:00Z,45.26683333,-66.06116667,62.1,0.4,1.2
2018-11-19T16:40:00Z,45.26683333,-66.06116667,44.6,0.4,1.2
2018-11-19T16:41:00Z,45.26683333,-66.06116667,22.8,0.4,1.2
2018-11-19T16:42:00Z,45.26683333,-66.06116667,15.0,0.4,1.2
2018-11-19T16:43:00Z,45.26683333,-66.06116667,359.0,0.4,1.2
2018-11-19T16:44:00Z,45.26683333,-66.06116667,353.8,0.4,1.2
2018-11-19T16:45:00Z,45.26683333,-66.06116667,339.9,0.4,1.2
2018-11-19T16:46:00Z,45.26683333,-66.06116667,320.7,0.4,1.2
2018-11-19T16:47:00Z,45.26683333,-66.06116667,309.8,0.4,1.0
2018-11-19T16:48:00Z,45.26683333,-66.06116667,305.0,0.4,1.0
2018-11-19T16:49:00Z,45.26683333,-66.06116667,308.7,0.3,1.0
2018-11-19T16:50:00Z,45.26683333,-66.06116667,309.8,0.3,1.0
2018-11-19T16:51:00Z,45.26683333,-66.06116667,307.3,0.3,1.0
2018-11-19T16:52:00Z,45.26683333,-66.06116667,315.1,0.3,1.0
2018-11-19T16:53:00Z,45.26683333,-66.06116667,328.6,0.4,1.0
2018-11-19T16:54:00Z,45.26683333,-66.06116667,332.6,0.4,1.0
2018-11-19T16:55:00Z,45.26683333,-66.06116667,357.9,0.3,1.0
2018-11-19T16:56:00Z,45.26683333,-66.06116667,22.0,0.3,1.0
2018-11-19T16:57:00Z,45.26683333,-66.06116667,24.7,0.2,0.7
2018-11-19T16:58:00Z,45.26683333,-66.06116667,24.5,0.3,0.8
2018-11-19T16:59:00Z,45.26683333,-66.06116667,16.0,0.3,0.9
2018-11-19T17:00:00Z,45.26683333,-66.06116667,0.6,0.4,1.2
2018-11-19T17:01:00Z,45.26683333,-66.06116667,347.8,0.5,1.5
2018-11-19T17:02:00Z,45.26683333,-66.06116667,323.6,0.5,1.5
2018-11-19T17:03:00Z,45.26683333,-66.06116667,312.4,0.6,1.5
2018-11-19T17:04:00Z,45.26683333,-66.06116667,310.1,0.6,1.5
2018-11-19T17:05:00Z,45.26683333,-66.06116667,308.0,0.7,1.5
2018-11-19T17:06:00Z,45.26683333,-66.06116667,300.9,0.7,1.5
2018-11-19T17:07:00Z,45.26683333,-66.06116667,298.6,0.8,1.5
2018-11-19T17:08:00Z,45.26683333,-66.06116667,295.6,0.8,1.5
2018-11-19T17:09:00Z,45.26683333,-66.06116667,293.4,0.8,1.5
2018-11-19T17:10:00Z,45.26683333,-66.06116667,289.9,0.9,1.8
2018-11-19T17:11:00Z,45.26683333,-66.06116667,287.0,0.9,1.8
2018-11-19T17:12:00Z,45.26683333,-66.06116667,284.8,0.9,1.8
2018-11-19T17:13:00Z,45.26683333,-66.06116667,280.6,1.0,1.8
2018-11-19T17:14:00Z,45.26683333,-66.06116667,277.2,1.0,1.8
2018-11-19T17:15:00Z,45.26683333,-66.06116667,274.7,1.0,1.8
2018-11-19T17:16:00Z,45.26683333,-66.06116667,274.4,1.1,1.8
2018-11-19T17:17:00Z,45.26683333,-66.06116667,270.9,1.1,1.9
2018-11-19T17:18:00Z,45.26683333,-66.06116667,270.6,1.2,1.9
2018-11-19T17:19:00Z,45.26683333,-66.06116667,270.0,1.2,1.9
2018-11-19T17:20:00Z,45.26683333,-66.06116667,270.8,1.2,1.9
2018-11-19T17:21:00Z,45.26683333,-66.06116667,272.7,1.1,1.9
2018-11-19T17:22:00Z,45.26683333,-66.06116667,274.6,1.1,1.9
2018-11-19T17:23:00Z,45.26683333,-66.06116667,279.3,1.0,1.9
2018-11-19T17:24:00Z,45.26683333,-66.06116667,286.7,1.0,1.9
2018-11-19T17:25:00Z,45.26683333,-66.06116667,294.5,0.9,1.9
2018-11-19T17:26:00Z,45.26683333,-66.06116667,304.0,0.8,1.9
