timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-09T11:38:00Z,45.26683333,-66.06116667,218.1,10.3,15.4
2018-10-09T11:39:00Z,45.26683333,-66.06116667,219.3,10.4,15.4
2018-10-09T11:40:00Z,45.26683333,-66.06116667,220.3,10.4,15.4
2018-10-09T11:41:00Z,45.26683333,-66.06116667,221.5,10.1,15.4
2018-10-09T11:42:00Z,45.26683333,-66.06116667,221.6,10.0,15.4
2018-10-09T11:43:00Z,45.26683333,-66.06116667,221.5,9.9,15.4
2018-10-09T11:44:00Z,45.26683333,-66.06116667,221.9,9.6,13.4
2018-10-09T11:45:00Z,45.26683333,-66.06116667,222.6,9.4,13.1
2018-10-09T11:46:00Z,45.26683333,-66.06116667,223.2,9.2,13.1
2018-10-09T11:47:00Z,45.26683333,-66.06116667,223.2,9.1,13.1
2018-10-09T11:48:00Z,45.26683333,-66.06116667,222.5,8.9,12.9
2018-10-09T11:49:00Z,45.26683333,-66.06116667,221.1,9.1,12.9
2018-10-09T11:50:00Z,45.26683333,-66.06116667,221.2,9.1,12.9
2018-10-09T11:51:00Z,45.26683333,-66.06116667,220.7,9.3,13.1
2018-10-09T11:52:00Z,45.26683333,-66.06116667,220.8,9.3,13.1
2018-10-09T11:53:00Z,45.26683333,-66.06116667,222.2,9.2,13.1
2018-10-09T11:54:00Z,45.26683333,-66.06116667,221.6,9.1,13.1
2018-10-09T11:55:00Z,45.26683333,-66.06116667,220.7,9.0,13.1
2018-10-09T11:56:00Z,45.26683333,-66.06116667,220.6,9.2,13.1
2018-10-09T11:57:00Z,45.26683333,-66.06116667,221.3,9.4,13.1
2018-10-09T11:58:00Z,45.26683333,-66.06116667,220.8,9.5,13.1
2018-10-09T11:59:00Z,45.26683333,-66.06116667,220.8,9.3,13.1
2018-10-09T12:00:00Z,45.26683333,-66.06116667,220.0,9.4,13.1
2018-10-09T12:01:00Z,45.26683333,-66.06116667,220.5,9.3,12.9
2018-10-09T12:02:00Z,45.26683333,-66.06116667,220.6,9.4,13.9
2018-10-09T12:03:00Z,45.26683333,-66.06116667,220.3,9.5,13.9
2018-10-09T12:04:00Z,45.26683333,-66.06116667,220.3,9.6,13.9
2018-10-09T12:05:00Z,45.26683333,-66.06116667,221.3,9.6,13.9
2018-10-09T12:06:00Z,45.26683333,-66.06116667,222.2,9.6,13.9
2018-10-09T12:07:00Z,45.26683333,-66.06116667,222.3,9.6,13.9
2018-10-09T12:08:00Z,45.26683333,-66.06116667,222.6,9.6,13.9
2018-10-09T12:09:00Z,45.26683333,-66.06116667,223.2,9.7,13.9
2018-10-09T12:10:00Z,45.26683333,-66.06116667,223.6,9.7,13.9
2018-10-09T12:11:00Z,45.26683333,-66.06116667,223.2,9.7,13.9
2018-10-09T12:12:00Z,45.26683333,-66.06116667,223.6,9.4,13.6
2018-10-09T12:13:00Z,45.26683333,-66.06116667,223.0,9.4,13.6
2018-10-09T12:14:00Z,45.26683333,-66.06116667,222.5,9.4,13.6
2018-10-09T12:15:00Z,45.26683333,-66.06116667,222.1,9.4,13.6
2018-10-09T12:16:00Z,45.26683333,-66.06116667,221.5,9.4,13.6
2018-10-09T12:17:00Z,45.26683333,-66.06116667,220.9,9.2,12.5
2018-10-09T12:18:00Z,45.26683333,-66.06116667,221.5,9.1,12.2
2018-10-09T12:19:00Z,45.26683333,-66.06116667,222.2,8.8,12.2
2018-10-09T12:20:00Z,45.26683333,-66.06116667,221.9,8.7,12.2
2018-10-09T12:21:00Z,45.26683333,-66.06116667,222.0,8.8,12.4
2018-10-09T12:22:00Z,45.26683333,-66.06116667,221.7,8.8,12.4
2018-10-09T12:23:00Z,45.26683333,-66.06116667,221.4,8.9,12.4
2018-10-09T12:24:00Z,45.26683333,-66.06116667,221.2,8.8,12.4
2018-10-09T12:25:00Z,45.26683333,-66.06116667,221.0,9.0,12.4
2018-10-09T12:26:00Z,45.26683333,-66.06116667,221.0,8.8,12.4
2018-10-09T12:27:00Z,45.26683333,-66.06116667,220.4,8.8,12.4
2018-10-09T12:28:00Z,45.26683333,-66.06116667,220.6,8.8,12.4
2018-10-09T12:29:00Z,45.26683333,-66.06116667,220.3,9.1,13.2
2018-10-09T12:30:00Z,45.26683333,-66.06116667,220.7,9.2,13.2
2018-10-09T12:31:00Z,45.26683333,-66.06116667,221.4,9.0,13.2
2018-10-09T12:32:00Z,45.26683333,-66.06116667,221.4,9.1,13.2
2018-10-09T12:33:00Z,45.26683333,-66.06116667,221.7,9.1,13.2
2018-10-09T12:34:00Z,45.26683333,-66.06116667,222.4,9.1,13.2
2018-10-09T12:35:00Z,45.26683333,-66.06116667,223.4,9.0,13.2
2018-10-09T12:36:00Z,45.26683333,-66.06116667,223.2,8.9,13.2
2018-10-09T12:37:00Z,45.26683333,-66.06116667,223.8,8.9,13.2
2018-10-09T12:38:00Z,45.26683333,-66.06116667,224.8,8.9,13.2
2018-10-09T12:39:00Z,45.26683333,-66.06116667,225.3,8.8,12.0
2018-10-09T12:40:00Z,45.26683333,-66.06116667,226.0,8.6,12.0
2018-10-09T12:41:00Z,45.26683333,-66.06116667,225.4,8.6,12.0
2018-10-09T12:42:00Z,45.26683333,-66.06116667,225.5,8.5,12.0
2018-10-09T12:43:00Z,45.26683333,-66.06116667,226.2,8.4,12.0
2018-10-09T12:44:00Z,45.26683333,-66.06116667,225.8,8.4,12.0
2018-10-09T12:45:00Z,45.26683333,-66.06116667,225.5,8.6,13.6
2018-10-09T12:46:00Z,45.26683333,-66.06116667,226.9,8.6,13.6
2018-10-09T12:47:00Z,45.26683333,-66.06116667,228.7,8.5,13.6
2018-10-09T12:48:00Z,45.26683333,-66.06116667,229.5,8.2,13.6
2018-10-09T12:49:00Z,45.26683333,-66.06116667,230.8,7.8,13.6
2018-10-09T12:50:00Z,45.26683333,-66.06116667,229.9,8.0,13.6
2018-10-09T12:51:00Z,45.26683333,-66.06116667,230.5,8.1,13.6
2018-10-09T12:52:00Z,45.26683333,-66.06116667,231.1,8.1,13.6
2018-10-09T12:53:00Z,45.26683333,-66.06116667,231.6,7.9,13.6
2018-10-09T12:54:00Z,45.26683333,-66.06116667,232.1,7.7,13.6
2018-10-09T12:55:00Z,45.26683333,-66.06116667,232.8,7.3,12.7
2018-10-09T12:56:00Z,45.26683333,-66.06116667,231.6,7.4,12.7
2018-10-09T12:57:00Z,45.26683333,-66.06116667,230.3,7.6,12.7
2018-10-09T12:58:00Z,45.26683333,-66.06116667,228.6,8.0,12.7
2018-10-09T12:59:00Z,45.26683333,-66.06116667,227.4,8.4,12.7
2018-10-09T13:00:00Z,45.26683333,-66.06116667,228.2,8.2,12.7
2018-10-09T13:01:00Z,45.26683333,-66.06116667,228.5,7.9,12.5
2018-10-09T13:02:00Z,45.26683333,-66.06116667,228.0,7.8,12.5
2018-10-09T13:03:00Z,45.26683333,-66.06116667,228.3,8.0,12.5
2018-10-09T13:04:00Z,45.26683333,-66.06116667,228.5,8.3,12.5
2018-10-09T13:05:00Z,45.26683333,-66.06116667,229.2,8.7,13.2
2018-10-09T13:06:00Z,45.26683333,-66.06116667,229.7,8.6,13.2
2018-10-09T13:07:00Z,45.26683333,-66.06116667,230.8,8.4,13.2
2018-10-09T13:08:00Z,45.26683333,-66.06116667,231.4,8.1,13.2
2018-10-09T13:09:00Z,45.26683333,-66.06116667,231.2,8.3,13.2
2018-10-09T13:10:00Z,45.26683333,-66.06116667,230.9,8.8,13.7
2018-10-09T13:11:00Z,45.26683333,-66.06116667,230.6,9.0,13.7
2018-10-09T13:12:00Z,45.26683333,-66.06116667,231.0,9.1,13.7
2018-10-09T13:13:00Z,45.26683333,-66.06116667,230.3,9.2,14.5
2018-10-09T13:14:00Z,45.26683333,-66.06116667,229.9,9.2,14.5
2018-10-09T13:15:00Z,45.26683333,-66.06116667,229.2,9.1,14.5
2018-10-09T13:16:00Z,45.26683333,-66.06116667,229.2,9.3,14.5
2018-10-09T13:17:00Z,45.26683333,-66.06116667,228.0,9.6,14.5
2018-10-09T13:18:00Z,45.26683333,-66.06116667,227.4,9.7,14.5
2018-10-09T13:19:00Z,45.26683333,-66.06116667,227.3,9.7,14.7
2018-10-09T13:20:00Z,45.26683333,-66.06116667,227.2,9.9,15.1
2018-10-09T13:21:00Z,45.26683333,-66.06116667,227.0,9.9,15.1
2018-10-09T13:22:00Z,45.26683333,-66.06116667,226.7,10.0,15.1
2018-10-09T13:23:00Z,45.26683333,-66.06116667,226.7,9.9,15.1
2018-10-09T13:24:00Z,45.26683333,-66.06116667,227.3,9.8,15.1
2018-10-09T13:25:00Z,45.26683333,-66.06116667,226.7,10.0,15.1
2018-10-09T13:26:00Z,45.26683333,-66.06116667,226.5,10.0,15.1
2018-10-09T13:27:00Z,45.26683333,-66.06116667,226.4,10.1,15.1
2018-10-09T13:28:00Z,45.26683333,-66.06116667,226.7,10.3,15.1
2018-10-09T13:29:00Z,45.26683333,-66.06116667,226.8,10.1,15.1
2018-10-09T13:30:00Z,45.26683333,-66.06116667,227.1,10.0,14.9
2018-10-09T13:31:00Z,45.26683333,-66.06116667,226.5,9.9,14.9
2018-10-09T13:32:00Z,45.26683333,-66.06116667,226.4,9.7,14.9
2018-10-09T13:33:00Z,45.26683333,-66.06116667,226.4,9.6,14.9
2018-10-09T13:34:00Z,45.26683333,-66.06116667,226.6,9.5,14.9
2018-10-09T13:35:00Z,45.26683333,-66.06116667,227.1,9.1,14.9
2018-10-09T13:36:00Z,45.26683333,-66.06116667,227.2,9.1,14.9
2018-10-09T13:37:00Z,45.26683333,-66.06116667,227.9,9.0,14.9
2018-10-09T13:38:00Z,45.26683333,-66.06116667,228.6,8.9,14.9
2018-10-09T13:39:00Z,45.26683333,-66.06116667,228.4,8.9,14.9
2018-10-09T13:40:00Z,45.26683333,-66.06116667,228.4,8.8,13.2
2018-10-09T13:41:00Z,45.26683333,-66.06116667,228.7,8.9,13.2
2018-10-09T13:42:00Z,45.26683333,-66.06116667,229.0,9.2,14.0
2018-10-09T13:43:00Z,45.26683333,-66.06116667,228.8,9.3,14.0
2018-10-09T13:44:00Z,45.26683333,-66.06116667,228.6,9.3,14.0
2018-10-09T13:45:00Z,45.26683333,-66.06116667,228.7,9.5,14.0
2018-10-09T13:46:00Z,45.26683333,-66.06116667,228.7,9.2,14.0
2018-10-09T13:47:00Z,45.26683333,-66.06116667,227.3,9.2,14.0
2018-10-09T13:48:00Z,45.26683333,-66.06116667,226.1,9.4,14.0
2018-10-09T13:49:00Z,45.26683333,-66.06116667,226.9,9.2,14.0
2018-10-09T13:50:01Z,45.26683333,-66.06116667,227.9,9.0,14.0
2018-10-09T13:51:00Z,45.26683333,-66.06116667,229.5,8.9,14.0
2018-10-09T13:52:00Z,45.26683333,-66.06116667,230.6,8.6,13.3
2018-10-09T13:53:00Z,45.26683333,-66.06116667,230.8,8.4,13.0
2018-10-09T13:54:00Z,45.26683333,-66.06116667,230.7,8.3,13.0
2018-10-09T13:55:00Z,45.26683333,-66.06116667,230.5,8.2,13.0
2018-10-09T13:56:00Z,45.26683333,-66.06116667,231.1,8.1,13.0
2018-10-09T13:57:00Z,45.26683333,-66.06116667,232.1,8.0,13.0
2018-10-09T13:58:00Z,45.26683333,-66.06116667,233.6,7.7,11.8
2018-10-09T13:59:00Z,45.26683333,-66.06116667,234.9,7.6,11.8
2018-10-09T14:00:00Z,45.26683333,-66.06116667,234.4,7.4,11.8
2018-10-09T14:01:00Z,45.26683333,-66.06116667,233.0,7.3,11.8
2018-10-09T14:02:00Z,45.26683333,-66.06116667,232.1,7.3,11.8
2018-10-09T14:03:00Z,45.26683333,-66.06116667,232.7,7.4,11.8
2018-10-09T14:04:00Z,45.26683333,-66.06116667,233.8,7.3,11.8
2018-10-09T14:05:00Z,45.26683333,-66.06116667,234.6,7.4,10.7
2018-10-09T14:06:00Z,45.26683333,-66.06116667,234.1,7.4,10.7
2018-10-09T14:07:00Z,45.26683333,-66.06116667,235.4,7.3,10.7
2018-10-09T14:08:00Z,45.26683333,-66.06116667,235.7,7.4,11.1
2018-10-09T14:09:00Z,45.26683333,-66.06116667,234.8,7.5,11.8
2018-10-09T14:10:00Z,45.26683333,-66.06116667,234.3,7.6,11.8
2018-10-09T14:11:00Z,45.26683333,-66.06116667,235.0,7.6,11.8
2018-10-09T14:12:00Z,45.26683333,-66.06116667,235.5,7.3,11.8
2018-10-09T14:13:00Z,45.26683333,-66.06116667,236.0,7.2,11.8
2018-10-09T14:14:00Z,45.26683333,-66.06116667,234.7,7.3,11.8
2018-10-09T14:15:00Z,45.26683333,-66.06116667,233.8,7.3,11.8
2018-10-09T14:16:00Z,45.26683333,-66.06116667,235.1,7.3,11.8
2018-10-09T14:17:00Z,45.26683333,-66.06116667,233.8,7.3,11.8
2018-10-09T14:18:00Z,45.26683333,-66.06116667,233.9,7.2,11.8
2018-10-09T14:19:00Z,45.26683333,-66.06116667,233.7,7.1,11.8
2018-10-09T14:20:00Z,45.26683333,-66.06116667,234.1,7.1,11.8
2018-10-09T14:21:00Z,45.26683333,-66.06116667,233.3,7.1,11.8
2018-10-09T14:22:00Z,45.26683333,-66.06116667,232.4,7.3,11.8
2018-10-09T14:23:00Z,45.26683333,-66.06116667,232.2,7.2,11.8
2018-10-09T14:24:00Z,45.26683333,-66.06116667,232.7,7.2,11.8
2018-10-09T14:25:00Z,45.26683333,-66.06116667,233.7,6.9,10.6
2018-10-09T14:26:00Z,45.26683333,-66.06116667,232.8,6.9,10.6
2018-10-09T14:27:00Z,45.26683333,-66.06116667,234.4,6.8,10.6
2018-10-09T14:28:00Z,45.26683333,-66.06116667,232.8,6.7,10.7
2018-10-09T14:29:00Z,45.26683333,-66.06116667,232.2,6.7,10.7
2018-10-09T14:30:00Z,45.26683333,-66.06116667,233.4,6.9,12.8
2018-10-09T14:31:00Z,45.26683333,-66.06116667,234.1,6.9,12.8
2018-10-09T14:32:00Z,45.26683333,-66.06116667,235.5,6.8,12.8
2018-10-09T14:33:00Z,45.26683333,-66.06116667,233.8,7.1,12.8
2018-10-09T14:34:00Z,45.26683333,-66.06116667,234.2,7.1,12.8
2018-10-09T14:35:00Z,45.26683333,-66.06116667,232.5,7.1,12.8
2018-10-09T14:36:00Z,45.26683333,-66.06116667,232.5,7.2,12.8
2018-10-09T14:37:00Z,45.26683333,-66.06116667,231.4,7.4,12.8
2018-10-09T14:38:00Z,45.26683333,-66.06116667,231.2,7.5,12.8
2018-10-09T14:39:00Z,45.26683333,-66.06116667,230.9,7.5,12.8
2018-10-09T14:40:00Z,45.26683333,-66.06116667,228.9,7.3,12.0
2018-10-09T14:41:00Z,45.26683333,-66.06116667,229.0,7.2,12.0
2018-10-09T14:42:00Z,45.26683333,-66.06116667,228.3,7.3,12.0
2018-10-09T14:43:00Z,45.26683333,-66.06116667,229.2,7.4,11.4
2018-10-09T14:44:00Z,45.26683333,-66.06116667,228.4,7.6,11.6
2018-10-09T14:45:00Z,45.26683333,-66.06116667,229.2,7.9,12.0
2018-10-09T14:46:00Z,45.26683333,-66.06116667,228.7,7.9,12.0
2018-10-09T14:47:00Z,45.26683333,-66.06116667,228.9,7.8,12.0
2018-10-09T14:48:00Z,45.26683333,-66.06116667,229.5,8.0,12.0
2018-10-09T14:49:00Z,45.26683333,-66.06116667,230.5,8.1,12.0
2018-10-09T14:50:00Z,45.26683333,-66.06116667,230.8,8.2,12.0
2018-10-09T14:51:00Z,45.26683333,-66.06116667,229.5,8.4,12.1
2018-10-09T14:52:00Z,45.26683333,-66.06116667,228.8,8.5,12.1
2018-10-09T14:53:00Z,45.26683333,-66.06116667,228.5,8.5,12.1
2018-10-09T14:54:00Z,45.26683333,-66.06116667,228.9,8.3,12.1
2018-10-09T14:55:00Z,45.26683333,-66.06116667,228.6,8.3,12.8
2018-10-09T14:56:00Z,45.26683333,-66.06116667,228.2,8.5,12.8
2018-10-09T14:57:00Z,45.26683333,-66.06116667,227.3,8.6,12.8
2018-10-09T14:58:00Z,45.26683333,-66.06116667,227.1,8.7,12.8
2018-10-09T14:59:00Z,45.26683333,-66.06116667,226.4,8.8,12.8
2018-10-09T15:00:00Z,45.26683333,-66.06116667,226.0,9.0,12.8
2018-10-09T15:01:00Z,45.26683333,-66.06116667,227.1,8.9,12.8
2018-10-09T15:02:00Z,45.26683333,-66.06116667,227.3,8.7,12.8
2018-10-09T15:03:00Z,45.26683333,-66.06116667,227.1,8.7,12.9
2018-10-09T15:04:00Z,45.26683333,-66.06116667,226.8,8.8,12.9
2018-10-09T15:05:00Z,45.26683333,-66.06116667,226.5,8.8,12.9
2018-10-09T15:06:00Z,45.26683333,-66.06116667,227.0,8.7,12.9
2018-10-09T15:07:00Z,45.26683333,-66.06116667,228.3,8.6,12.9
2018-10-09T15:08:00Z,45.26683333,-66.06116667,230.4,8.5,12.9
2018-10-09T15:09:00Z,45.26683333,-66.06116667,230.7,8.3,12.9
2018-10-09T15:10:00Z,45.26683333,-66.06116667,230.7,8.1,12.9
2018-10-09T15:11:00Z,45.26683333,-66.06116667,230.4,8.0,12.9
2018-10-09T15:12:00Z,45.26683333,-66.06116667,231.4,7.7,12.9
2018-10-09T15:13:00Z,45.26683333,-66.06116667,231.3,7.4,12.2
2018-10-09T15:14:00Z,45.26683333,-66.06116667,232.5,7.3,12.2
2018-10-09T15:15:00Z,45.26683333,-66.06116667,232.7,7.1,12.2
2018-10-09T15:16:00Z,45.26683333,-66.06116667,232.2,6.9,12.2
2018-10-09T15:17:00Z,45.26683333,-66.06116667,230.8,6.9,12.2
2018-10-09T15:18:00Z,45.26683333,-66.06116667,229.0,6.7,11.0
2018-10-09T15:19:00Z,45.26683333,-66.06116667,229.0,6.6,11.0
2018-10-09T15:20:00Z,45.26683333,-66.06116667,228.8,6.7,11.0
2018-10-09T15:21:00Z,45.26683333,-66.06116667,229.2,6.6,11.0
2018-10-09T15:22:00Z,45.26683333,-66.06116667,228.2,6.9,11.0
2018-10-09T15:23:00Z,45.26683333,-66.06116667,228.5,6.9,11.0
2018-10-09T15:24:00Z,45.26683333,-66.06116667,227.5,7.1,11.4
2018-10-09T15:25:00Z,45.26683333,-66.06116667,228.0,7.1,11.4
2018-10-09T15:26:00Z,45.26683333,-66.06116667,229.6,7.1,11.4
2018-10-09T15:27:00Z,45.26683333,-66.06116667,231.0,7.0,11.4
2018-10-09T15:28:00Z,45.26683333,-66.06116667,231.8,7.1,11.4
2018-10-09T15:29:00Z,45.26683333,-66.06116667,232.4,7.1,11.4
2018-10-09T15:30:00Z,45.26683333,-66.06116667,234.2,7.0,11.4
2018-10-09T15:31:00Z,45.26683333,-66.06116667,234.7,7.0,11.4
2018-10-09T15:32:00Z,45.26683333,-66.06116667,236.1,7.1,11.4
2018-10-09T15:33:00Z,45.26683333,-66.06116667,237.0,7.1,11.4
2018-10-09T15:34:00Z,45.26683333,-66.06116667,238.0,7.2,10.6
2018-10-09T15:35:00Z,45.26683333,-66.06116667,239.2,7.0,10.6
2018-10-09T15:36:00Z,45.26683333,-66.06116667,239.4,7.3,12.6
2018-10-09T15:37:00Z,45.26683333,-66.06116667,238.2,7.1,12.6
2018-10-09T15:38:00Z,45.26683333,-66.06116667,237.4,7.1,12.6
2018-10-09T15:39:00Z,45.26683333,-66.06116667,236.6,7.1,12.6
2018-10-09T15:40:00Z,45.26683333,-66.06116667,235.1,7.1,12.6
2018-10-09T15:41:00Z,45.26683333,-66.06116667,233.7,7.1,12.6
2018-10-09T15:42:00Z,45.26683333,-66.06116667,232.3,6.9,12.6
2018-10-09T15:43:00Z,45.26683333,-66.06116667,231.7,6.9,12.6
2018-10-09T15:44:00Z,45.26683333,-66.06116667,231.2,6.7,12.6
2018-10-09T15:45:00Z,45.26683333,-66.06116667,230.0,6.7,12.6
2018-10-09T15:46:00Z,45.26683333,-66.06116667,229.4,6.5,10.1
2018-10-09T15:47:00Z,45.26683333,-66.06116667,230.3,6.5,10.1
2018-10-09T15:48:00Z,45.26683333,-66.06116667,231.2,6.4,9.7
2018-10-09T15:49:00Z,45.26683333,-66.06116667,231.1,6.4,9.8
2018-10-09T15:50:00Z,45.26683333,-66.06116667,231.6,6.5,9.8
2018-10-09T15:51:00Z,45.26683333,-66.06116667,231.3,6.5,9.8
2018-10-09T15:52:00Z,45.26683333,-66.06116667,231.3,6.6,10.3
2018-10-09T15:53:00Z,45.26683333,-66.06116667,231.6,6.6,10.3
2018-10-09T15:54:00Z,45.26683333,-66.06116667,230.8,6.7,10.6
2018-10-09T15:55:00Z,45.26683333,-66.06116667,230.2,6.9,10.9
2018-10-09T15:56:00Z,45.26683333,-66.06116667,229.3,7.0,10.9
2018-10-09T15:57:00Z,45.26683333,-66.06116667,229.0,7.1,10.9
2018-10-09T15:58:00Z,45.26683333,-66.06116667,228.3,7.1,10.9
2018-10-09T15:59:00Z,45.26683333,-66.06116667,227.6,7.1,10.9
2018-10-09T16:00:00Z,45.26683333,-66.06116667,226.8,7.1,10.9
2018-10-09T16:01:00Z,45.26683333,-66.06116667,227.7,7.0,10.9
2018-10-09T16:02:00Z,45.26683333,-66.06116667,228.7,6.8,10.9
2018-10-09T16:03:00Z,45.26683333,-66.06116667,228.1,6.8,10.9
2018-10-09T16:04:00Z,45.26683333,-66.06116667,228.3,6.6,10.9
2018-10-09T16:05:00Z,45.26683333,-66.06116667,228.4,6.4,9.4
2018-10-09T16:06:00Z,45.26683333,-66.06116667,229.7,6.2,9.4
2018-10-09T16:07:00Z,45.26683333,-66.06116667,228.8,6.1,9.4
2018-10-09T16:08:00Z,45.26683333,-66.06116667,228.1,6.1,9.4
2018-10-09T16:09:00Z,45.26683333,-66.06116667,228.2,6.1,8.7
2018-10-09T16:10:00Z,45.26683333,-66.06116667,229.4,5.9,8.7
2018-10-09T16:11:00Z,45.26683333,-66.06116667,228.6,5.7,8.7
2018-10-09T16:12:00Z,45.26683333,-66.06116667,227.8,5.7,8.8
2018-10-09T16:13:00Z,45.26683333,-66.06116667,227.3,5.7,8.8
2018-10-09T16:14:00Z,45.26683333,-66.06116667,226.4,5.6,8.8
2018-10-09T16:15:00Z,45.26683333,-66.06116667,226.4,5.4,8.8
2018-10-09T16:16:00Z,45.26683333,-66.06116667,225.9,5.2,8.8
2018-10-09T16:17:00Z,45.26683333,-66.06116667,226.5,5.2,8.8
2018-10-09T16:18:00Z,45.26683333,-66.06116667,227.8,5.0,8.8
2018-10-09T16:19:00Z,45.26683333,-66.06116667,228.0,4.9,8.8
2018-10-09T16:20:00Z,45.26683333,-66.06116667,226.5,4.9,8.8
2018-10-09T16:21:00Z,45.26683333,-66.06116667,226.4,4.9,8.8
2018-10-09T16:22:00Z,45.26683333,-66.06116667,227.3,4.8,7.8
2018-10-09T16:23:00Z,45.26683333,-66.06116667,228.6,4.6,7.8
2018-10-09T16:24:00Z,45.26683333,-66.06116667,228.2,4.6,8.1
2018-10-09T16:25:00Z,45.26683333,-66.06116667,228.8,5.0,8.2
2018-10-09T16:26:00Z,45.26683333,-66.06116667,229.9,5.0,8.2
2018-10-09T16:27:00Z,45.26683333,-66.06116667,232.2,5.0,8.2
2018-10-09T16:28:00Z,45.26683333,-66.06116667,234.3,5.1,8.2
2018-10-09T16:29:00Z,45.26683333,-66.06116667,233.8,4.9,8.2
2018-10-09T16:30:00Z,45.26683333,-66.06116667,234.8,4.7,8.2
2018-10-09T16:31:00Z,45.26683333,-66.06116667,235.2,4.8,8.2
2018-10-09T16:32:00Z,45.26683333,-66.06116667,234.8,4.9,8.2
2018-10-09T16:33:00Z,45.26683333,-66.06116667,235.1,5.0,8.2
2018-10-09T16:34:00Z,45.26683333,-66.06116667,238.1,5.1,8.7
2018-10-09T16:35:00Z,45.26683333,-66.06116667,239.7,5.1,9.7
2018-10-09T16:36:00Z,45.26683333,-66.06116667,239.6,5.3,9.7
2018-10-09T16:37:00Z,45.26683333,-66.06116667,237.2,5.3,9.7
2018-10-09T16:38:00Z,45.26683333,-66.06116667,234.8,5.2,9.7
2018-10-09T16:39:00Z,45.26683333,-66.06116667,235.1,5.3,9.7
2018-10-09T16:40:00Z,45.26683333,-66.06116667,234.3,5.5,9.7
2018-10-09T16:41:00Z,45.26683333,-66.06116667,234.1,5.6,9.7
2018-10-09T16:42:00Z,45.26683333,-66.06116667,233.0,5.8,9.7
2018-10-09T16:43:00Z,45.26683333,-66.06116667,231.9,5.8,9.7
2018-10-09T16:44:00Z,45.26683333,-66.06116667,231.2,5.8,9.7
2018-10-09T16:45:00Z,45.26683333,-66.06116667,231.0,5.6,9.7
2018-10-09T16:46:00Z,45.26683333,-66.06116667,232.3,5.2,9.7
2018-10-09T16:47:00Z,45.26683333,-66.06116667,231.7,5.1,9.7
2018-10-09T16:48:00Z,45.26683333,-66.06116667,232.9,5.3,9.7
2018-10-09T16:49:00Z,45.26683333,-66.06116667,235.3,5.5,9.7
2018-10-09T16:50:00Z,45.26683333,-66.06116667,237.0,5.5,9.7
2018-10-09T16:51:00Z,45.26683333,-66.06116667,238.6,5.5,9.7
2018-10-09T16:52:00Z,45.26683333,-66.06116667,240.2,5.4,9.5
2018-10-09T16:53:00Z,45.26683333,-66.06116667,241.6,5.5,9.5
2018-10-09T16:54:00Z,45.26683333,-66.06116667,240.1,5.4,9.5
2018-10-09T16:55:00Z,45.26683333,-66.06116667,239.2,5.5,9.5
2018-10-09T16:56:00Z,45.26683333,-66.06116667,236.1,5.5,9.5
2018-10-09T16:57:00Z,45.26683333,-66.06116667,236.6,5.7,9.5
2018-10-09T16:58:00Z,45.26683333,-66.06116667,234.5,5.7,9.5
2018-10-09T16:59:00Z,45.26683333,-66.06116667,232.5,5.6,9.5
2018-10-09T17:00:00Z,45.26683333,-66.06116667,231.8,5.5,9.5
2018-10-09T17:01:00Z,45.26683333,-66.06116667,231.3,5.4,9.5
2018-10-09T17:02:00Z,45.26683333,-66.06116667,231.4,5.3,8.6
2018-10-09T17:03:00Z,45.26683333,-66.06116667,230.9,5.1,8.5
2018-10-09T17:04:00Z,45.26683333,-66.06116667,230.3,5.0,8.5
2018-10-09T17:05:00Z,45.26683333,-66.06116667,229.4,4.9,8.5
2018-10-09T17:06:00Z,45.26683333,-66.06116667,228.0,4.9,8.5
2018-10-09T17:07:00Z,45.26683333,-66.06116667,226.7,4.9,8.5
2018-10-09T17:08:00Z,45.26683333,-66.06116667,227.1,4.8,7.4
2018-10-09T17:09:00Z,45.26683333,-66.06116667,227.2,4.8,7.3
2018-10-09T17:10:00Z,45.26683333,-66.06116667,226.4,4.7,7.4
2018-10-09T17:11:00Z,45.26683333,-66.06116667,224.9,4.8,7.4
2018-10-09T17:12:00Z,45.26683333,-66.06116667,223.6,4.9,8.3
2018-10-09T17:13:00Z,45.26683333,-66.06116667,223.0,5.1,8.3
2018-10-09T17:14:00Z,45.26683333,-66.06116667,223.9,5.1,8.3
2018-10-09T17:15:00Z,45.26683333,-66.06116667,224.0,5.3,8.3
2018-10-09T17:16:00Z,45.26683333,-66.06116667,224.2,5.4,8.3
2018-10-09T17:17:00Z,45.26683333,-66.06116667,225.0,5.3,8.3
2018-10-09T17:18:00Z,45.26683333,-66.06116667,225.3,5.2,8.3
2018-10-09T17:19:00Z,45.26683333,-66.06116667,223.4,5.1,8.3
2018-10-09T17:20:00Z,45.26683333,-66.06116667,222.2,5.1,8.3
2018-10-09T17:21:00Z,45.26683333,-66.06116667,221.5,5.0,8.3
2018-10-09T17:22:00Z,45.26683333,-66.06116667,221.0,4.9,8.0
2018-10-09T17:23:00Z,45.26683333,-66.06116667,220.0,4.8,8.0
2018-10-09T17:24:00Z,45.26683333,-66.06116667,219.9,5.1,10.0
2018-10-09T17:25:00Z,45.26683333,-66.06116667,219.6,5.1,10.0
2018-10-09T17:26:00Z,45.26683333,-66.06116667,220.2,5.2,10.0
