timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-27T11:38:00Z,45.26683333,-66.06116667,97.1,10.5,16.1
2018-11-27T11:39:00Z,45.26683333,-66.06116667,96.4,10.4,16.1
2018-11-27T11:40:00Z,45.26683333,-66.06116667,96.6,10.4,16.1
2018-11-27T11:41:00Z,45.26683333,-66.06116667,96.1,10.3,16.1
2018-11-27T11:42:00Z,45.26683333,-66.06116667,96.0,10.0,16.1
2018-11-27T11:43:00Z,45.26683333,-66.06116667,96.0,9.9,16.1
2018-11-27T11:44:00Z,45.26683333,-66.06116667,95.7,9.8,16.1
2018-11-27T11:45:00Z,45.26683333,-66.06116667,96.2,9.6,14.1
2018-11-27T11:46:00Z,45.26683333,-66.06116667,95.8,9.7,14.1
2018-11-27T11:47:00Z,45.26683333,-66.06116667,95.6,9.6,14.1
2018-11-27T11:48:00Z,45.26683333,-66.06116667,95.3,9.8,16.0
2018-11-27T11:49:00Z,45.26683333,-66.06116667,96.1,9.9,16.0
2018-11-27T11:50:00Z,45.26683333,-66.06116667,96.2,9.9,16.0
2018-11-27T11:51:00Z,45.26683333,-66.06116667,95.7,9.8,16.0
2018-11-27T11:52:00Z,45.26683333,-66.06116667,95.8,9.8,16.0
2018-11-27T11:53:00Z,45.26683333,-66.06116667,95.9,10.0,16.0
2018-11-27T11:54:00Z,45.26683333,-66.06116667,96.1,9.9,16.0
2018-11-27T11:55:00Z,45.26683333,-66.06116667,96.0,10.0,16.0
2018-11-27T11:56:00Z,45.26683333,-66.06116667,95.3,10.0,16.0
2018-11-27T11:57:00Z,45.26683333,-66.06116667,94.7,10.3,16.0
2018-11-27T11:58:00Z,45.26683333,-66.06116667,95.3,10.1,15.4
2018-11-27T11:59:00Z,45.26683333,-66.06116667,95.0,9.8,15.2
2018-11-27T12:00:00Z,45.26683333,-66.06116667,94.0,9.6,15.2
2018-11-27T12:01:00Z,45.26683333,-66.06116667,93.9,9.5,15.2
2018-11-27T12:02:00Z,45.26683333,-66.06116667,93.4,9.5,15.2
2018-11-27T12:03:00Z,45.26683333,-66.06116667,93.3,9.7,16.2
2018-11-27T12:04:00Z,45.26683333,-66.06116667,93.5,9.5,16.2
2018-11-27T12:05:00Z,45.26683333,-66.06116667,94.2,9.4,16.2
2018-11-27T12:06:00Z,45.26683333,-66.06116667,94.2,9.3,16.2
2018-11-27T12:07:00Z,45.26683333,-66.06116667,94.0,9.1,16.2
2018-11-27T12:08:00Z,45.26683333,-66.06116667,93.9,9.0,16.2
2018-11-27T12:09:00Z,45.26683333,-66.06116667,94.5,9.2,16.2
2018-11-27T12:10:00Z,45.26683333,-66.06116667,95.4,9.3,16.2
2018-11-27T12:11:00Z,45.26683333,-66.06116667,96.2,9.5,16.2
2018-11-27T12:12:00Z,45.26683333,-66.06116667,96.9,9.4,16.2
2018-11-27T12:13:00Z,45.26683333,-66.06116667,97.5,8.9,14.5
2018-11-27T12:14:00Z,45.26683333,-66.06116667,97.3,8.8,14.5
2018-11-27T12:15:00Z,45.26683333,-66.06116667,96.1,8.9,14.5
2018-11-27T12:16:00Z,45.26683333,-66.06116667,96.6,8.9,14.5
2018-11-27T12:17:00Z,45.26683333,-66.06116667,97.3,8.8,14.5
2018-11-27T12:18:00Z,45.26683333,-66.06116667,97.2,9.0,14.5
2018-11-27T12:19:00Z,45.26683333,-66.06116667,97.1,8.9,14.5
2018-11-27T12:20:00Z,45.26683333,-66.06116667,96.3,8.7,14.5
2018-11-27T12:21:00Z,45.26683333,-66.06116667,95.7,8.5,14.5
2018-11-27T12:22:00Z,45.26683333,-66.06116667,95.0,8.5,14.5
2018-11-27T12:23:00Z,45.26683333,-66.06116667,93.9,8.6,14.5
2018-11-27T12:24:00Z,45.26683333,-66.06116667,94.1,8.6,14.5
2018-11-27T12:25:00Z,45.26683333,-66.06116667,94.5,8.5,14.5
2018-11-27T12:26:00Z,45.26683333,-66.06116667,94.5,8.5,14.5
2018-11-27T12:27:00Z,45.26683333,-66.06116667,94.2,8.4,14.5
2018-11-27T12:28:00Z,45.26683333,-66.06116667,94.3,8.5,14.2
2018-11-27T12:29:00Z,45.26683333,-66.06116667,94.2,8.5,14.2
2018-11-27T12:30:00Z,45.26683333,-66.06116667,94.6,8.8,14.3
2018-11-27T12:31:00Z,45.26683333,-66.06116667,94.4,9.0,14.3
2018-11-27T12:32:00Z,45.26683333,-66.06116667,95.5,9.3,14.6
2018-11-27T12:33:00Z,45.26683333,-66.06116667,95.5,9.4,14.6
2018-11-27T12:34:00Z,45.26683333,-66.06116667,95.4,9.3,14.6
2018-11-27T12:35:00Z,45.26683333,-66.06116667,96.2,9.2,14.6
2018-11-27T12:36:00Z,45.26683333,-66.06116667,96.4,9.1,14.6
2018-11-27T12:37:00Z,45.26683333,-66.06116667,96.9,9.2,15.4
2018-11-27T12:38:00Z,45.26683333,-66.06116667,96.5,9.1,15.4
2018-11-27T12:39:00Z,45.26683333,-66.06116667,95.7,9.1,15.4
2018-11-27T12:40:00Z,45.26683333,-66.06116667,95.8,8.7,15.4
2018-11-27T12:41:00Z,45.26683333,-66.06116667,96.2,8.5,15.4
2018-11-27T12:42:00Z,45.26683333,-66.06116667,95.2,8.2,15.4
2018-11-27T12:43:00Z,45.26683333,-66.06116667,96.0,8.1,15.4
2018-11-27T12:44:00Z,45.26683333,-66.06116667,96.4,8.3,15.4
2018-11-27T12:45:00Z,45.26683333,-66.06116667,95.4,8.4,15.4
2018-11-27T12:46:00Z,45.26683333,-66.06116667,94.9,8.6,15.4
2018-11-27T12:47:00Z,45.26683333,-66.06116667,94.2,8.8,14.2
2018-11-27T12:48:00Z,45.26683333,-66.06116667,94.2,8.8,14.2
2018-11-27T12:49:00Z,45.26683333,-66.06116667,94.2,8.8,14.2
2018-11-27T12:50:00Z,45.26683333,-66.06116667,94.3,9.0,14.2
2018-11-27T12:51:00Z,45.26683333,-66.06116667,94.1,9.2,15.9
2018-11-27T12:52:00Z,45.26683333,-66.06116667,93.4,9.3,15.9
2018-11-27T12:53:00Z,45.26683333,-66.06116667,93.2,9.3,15.9
2018-11-27T12:54:00Z,45.26683333,-66.06116667,93.3,9.3,15.9
2018-11-27T12:55:00Z,45.26683333,-66.06116667,93.0,9.2,15.9
2018-11-27T12:56:00Z,45.26683333,-66.06116667,92.9,8.9,15.9
2018-11-27T12:57:00Z,45.26683333,-66.06116667,93.9,8.4,15.9
2018-11-27T12:58:00Z,45.26683333,-66.06116667,93.5,8.4,15.9
2018-11-27T12:59:00Z,45.26683333,-66.06116667,93.7,8.5,15.9
2018-11-27T13:00:00Z,45.26683333,-66.06116667,93.6,8.4,15.9
2018-11-27T13:01:00Z,45.26683333,-66.06116667,94.0,8.5,14.6
2018-11-27T13:02:00Z,45.26683333,-66.06116667,94.7,8.5,14.1
2018-11-27T13:03:00Z,45.26683333,-66.06116667,94.2,8.3,14.1
2018-11-27T13:04:00Z,45.26683333,-66.06116667,93.5,8.3,14.1
2018-11-27T13:05:00Z,45.26683333,-66.06116667,94.5,8.3,14.1
2018-11-27T13:06:00Z,45.26683333,-66.06116667,94.5,8.4,14.1
2018-11-27T13:07:00Z,45.26683333,-66.06116667,93.3,8.6,14.1
2018-11-27T13:08:00Z,45.26683333,-66.06116667,93.8,8.4,14.1
2018-11-27T13:09:00Z,45.26683333,-66.06116667,94.3,8.0,13.8
2018-11-27T13:10:00Z,45.26683333,-66.06116667,93.7,7.9,13.8
2018-11-27T13:11:00Z,45.26683333,-66.06116667,93.2,7.7,11.8
2018-11-27T13:12:00Z,45.26683333,-66.06116667,93.3,7.3,11.7
2018-11-27T13:13:00Z,45.26683333,-66.06116667,93.6,7.4,11.7
2018-11-27T13:14:00Z,45.26683333,-66.06116667,92.9,7.1,11.7
2018-11-27T13:15:00Z,45.26683333,-66.06116667,91.3,7.4,12.9
2018-11-27T13:16:00Z,45.26683333,-66.06116667,91.7,7.6,14.5
2018-11-27T13:17:00Z,45.26683333,-66.06116667,92.5,7.7,14.5
2018-11-27T13:18:00Z,45.26683333,-66.06116667,92.1,8.1,14.5
2018-11-27T13:19:00Z,45.26683333,-66.06116667,91.9,8.3,14.5
2018-11-27T13:20:00Z,45.26683333,-66.06116667,91.9,8.4,14.5
2018-11-27T13:21:00Z,45.26683333,-66.06116667,91.7,8.5,14.5
2018-11-27T13:22:00Z,45.26683333,-66.06116667,91.9,8.6,14.5
2018-11-27T13:23:00Z,45.26683333,-66.06116667,91.4,8.7,14.5
2018-11-27T13:24:00Z,45.26683333,-66.06116667,91.7,9.1,14.5
2018-11-27T13:25:00Z,45.26683333,-66.06116667,92.2,9.2,14.5
2018-11-27T13:26:00Z,45.26683333,-66.06116667,91.8,9.1,14.4
2018-11-27T13:27:00Z,45.26683333,-66.06116667,91.2,8.9,13.9
2018-11-27T13:28:00Z,45.26683333,-66.06116667,91.9,8.5,13.9
2018-11-27T13:29:00Z,45.26683333,-66.06116667,91.7,8.6,13.9
2018-11-27T13:30:00Z,45.26683333,-66.06116667,91.9,8.6,13.9
2018-11-27T13:31:00Z,45.26683333,-66.06116667,92.8,8.6,13.9
2018-11-27T13:32:00Z,45.26683333,-66.06116667,92.5,8.8,13.9
2018-11-27T13:33:00Z,45.26683333,-66.06116667,92.7,8.9,13.9
2018-11-27T13:34:00Z,45.26683333,-66.06116667,93.1,8.8,13.9
2018-11-27T13:35:00Z,45.26683333,-66.06116667,93.6,8.5,13.7
2018-11-27T13:36:00Z,45.26683333,-66.06116667,93.7,8.3,12.7
2018-11-27T13:37:00Z,45.26683333,-66.06116667,94.6,8.5,12.7
2018-11-27T13:38:00Z,45.26683333,-66.06116667,94.6,8.8,13.6
2018-11-27T13:39:00Z,45.26683333,-66.06116667,94.9,8.7,13.6
2018-11-27T13:40:00Z,45.26683333,-66.06116667,95.1,8.7,13.6
2018-11-27T13:41:00Z,45.26683333,-66.06116667,95.1,8.7,13.6
2018-11-27T13:42:00Z,45.26683333,-66.06116667,95.1,8.4,13.6
2018-11-27T13:43:00Z,45.26683333,-66.06116667,95.7,8.2,13.8
2018-11-27T13:44:00Z,45.26683333,-66.06116667,96.4,8.2,13.8
2018-11-27T13:45:00Z,45.26683333,-66.06116667,96.8,8.3,13.8
2018-11-27T13:46:00Z,45.26683333,-66.06116667,97.3,8.2,13.8
2018-11-27T13:47:00Z,45.26683333,-66.06116667,97.1,8.4,13.8
2018-11-27T13:48:00Z,45.26683333,-66.06116667,97.0,8.4,14.1
2018-11-27T13:49:00Z,45.26683333,-66.06116667,97.3,8.6,14.1
2018-11-27T13:50:00Z,45.26683333,-66.06116667,97.7,8.8,14.1
2018-11-27T13:51:00Z,45.26683333,-66.06116667,97.4,8.9,14.1
2018-11-27T13:52:00Z,45.26683333,-66.06116667,97.9,9.0,14.1
2018-11-27T13:53:00Z,45.26683333,-66.06116667,97.5,9.2,14.1
2018-11-27T13:54:00Z,45.26683333,-66.06116667,97.0,9.0,14.1
2018-11-27T13:55:00Z,45.26683333,-66.06116667,96.4,9.1,14.1
2018-11-27T13:56:00Z,45.26683333,-66.06116667,96.1,9.0,14.1
2018-11-27T13:57:00Z,45.26683333,-66.06116667,95.3,9.0,14.1
2018-11-27T13:58:00Z,45.26683333,-66.06116667,95.1,9.0,13.2
2018-11-27T13:59:00Z,45.26683333,-66.06116667,94.0,8.8,12.9
2018-11-27T14:00:00Z,45.26683333,-66.06116667,93.2,8.5,12.9
2018-11-27T14:01:00Z,45.26683333,-66.06116667,92.4,8.5,13.6
2018-11-27T14:02:00Z,45.26683333,-66.06116667,91.8,8.7,13.6
2018-11-27T14:03:00Z,45.26683333,-66.06116667,92.6,8.8,14.6
2018-11-27T14:04:00Z,45.26683333,-66.06116667,92.3,8.8,14.6
2018-11-27T14:05:00Z,45.26683333,-66.06116667,92.4,8.7,14.6
2018-11-27T14:06:00Z,45.26683333,-66.06116667,93.1,9.1,14.6
2018-11-27T14:07:00Z,45.26683333,-66.06116667,93.9,9.0,14.6
2018-11-27T14:08:00Z,45.26683333,-66.06116667,94.0,9.0,14.6
2018-11-27T14:09:00Z,45.26683333,-66.06116667,94.5,8.9,14.6
2018-11-27T14:10:00Z,45.26683333,-66.06116667,94.6,8.9,14.6
2018-11-27T14:11:00Z,45.26683333,-66.06116667,94.4,8.8,14.6
2018-11-27T14:12:00Z,45.26683333,-66.06116667,94.2,8.7,14.6
2018-11-27T14:13:00Z,45.26683333,-66.06116667,93.3,8.6,13.9
2018-11-27T14:14:00Z,45.26683333,-66.06116667,92.6,8.6,13.9
2018-11-27T14:15:00Z,45.26683333,-66.06116667,92.5,8.7,13.9
2018-11-27T14:16:00Z,45.26683333,-66.06116667,91.9,8.3,13.9
2018-11-27T14:17:00Z,45.26683333,-66.06116667,91.7,8.2,13.9
2018-11-27T14:18:00Z,45.26683333,-66.06116667,91.8,7.9,13.0
2018-11-27T14:19:00Z,45.26683333,-66.06116667,91.7,7.9,13.0
2018-11-27T14:20:00Z,45.26683333,-66.06116667,90.9,7.8,13.0
2018-11-27T14:21:00Z,45.26683333,-66.06116667,90.5,7.7,13.0
2018-11-27T14:22:00Z,45.26683333,-66.06116667,89.6,7.7,13.1
2018-11-27T14:23:00Z,45.26683333,-66.06116667,89.2,7.6,13.1
2018-11-27T14:24:00Z,45.26683333,-66.06116667,89.8,7.7,13.1
2018-11-27T14:25:00Z,45.26683333,-66.06116667,90.2,7.8,14.2
2018-11-27T14:26:00Z,45.26683333,-66.06116667,90.6,7.9,14.2
2018-11-27T14:27:00Z,45.26683333,-66.06116667,90.5,7.7,14.2
2018-11-27T14:28:00Z,45.26683333,-66.06116667,91.1,7.9,14.2
2018-11-27T14:29:00Z,45.26683333,-66.06116667,92.0,7.9,14.2
2018-11-27T14:30:00Z,45.26683333,-66.06116667,93.6,8.3,14.2
2018-11-27T14:31:00Z,45.26683333,-66.06116667,95.2,8.4,14.2
2018-11-27T14:32:00Z,45.26683333,-66.06116667,97.0,8.3,14.2
2018-11-27T14:33:00Z,45.26683333,-66.06116667,98.0,8.4,14.2
2018-11-27T14:34:00Z,45.26683333,-66.06116667,98.0,8.5,14.2
2018-11-27T14:35:00Z,45.26683333,-66.06116667,98.0,8.4,13.5
2018-11-27T14:36:00Z,45.26683333,-66.06116667,97.8,8.5,13.5
2018-11-27T14:37:00Z,45.26683333,-66.06116667,98.2,8.8,13.5
2018-11-27T14:38:00Z,45.26683333,-66.06116667,97.7,8.7,13.5
2018-11-27T14:39:00Z,45.26683333,-66.06116667,97.7,8.7,13.5
2018-11-27T14:40:00Z,45.26683333,-66.06116667,97.0,8.2,13.0
2018-11-27T14:41:00Z,45.26683333,-66.06116667,96.1,8.0,13.0
2018-11-27T14:42:00Z,45.26683333,-66.06116667,95.3,8.0,12.1
2018-11-27T14:43:00Z,45.26683333,-66.06116667,94.6,8.0,12.1
2018-11-27T14:44:00Z,45.26683333,-66.06116667,95.4,7.8,12.0
2018-11-27T14:45:00Z,45.26683333,-66.06116667,95.6,7.6,12.0
2018-11-27T14:46:00Z,45.26683333,-66.06116667,95.2,7.5,12.0
2018-11-27T14:47:00Z,45.26683333,-66.06116667,94.4,7.4,12.0
2018-11-27T14:48:00Z,45.26683333,-66.06116667,94.0,7.4,12.0
2018-11-27T14:49:00Z,45.26683333,-66.06116667,93.5,7.6,12.0
2018-11-27T14:50:00Z,45.26683333,-66.06116667,93.7,7.9,12.0
2018-11-27T14:51:00Z,45.26683333,-66.06116667,94.4,8.4,12.7
2018-11-27T14:52:00Z,45.26683333,-66.06116667,94.7,8.4,12.7
2018-11-27T14:53:00Z,45.26683333,-66.06116667,95.9,8.2,12.7
2018-11-27T14:54:00Z,45.26683333,-66.06116667,95.2,8.2,12.7
2018-11-27T14:55:00Z,45.26683333,-66.06116667,94.6,8.4,12.7
2018-11-27T14:56:00Z,45.26683333,-66.06116667,94.9,8.3,12.7
2018-11-27T14:57:00Z,45.26683333,-66.06116667,94.7,8.3,12.7
2018-11-27T14:58:00Z,45.26683333,-66.06116667,94.2,8.4,12.7
2018-11-27T14:59:00Z,45.26683333,-66.06116667,94.5,8.2,12.7
2018-11-27T15:00:00Z,45.26683333,-66.06116667,94.3,8.0,12.7
2018-11-27T15:01:00Z,45.26683333,-66.06116667,93.8,7.6,12.3
2018-11-27T15:02:00Z,45.26683333,-66.06116667,92.6,7.2,12.3
2018-11-27T15:03:00Z,45.26683333,-66.06116667,90.7,7.1,12.3
2018-11-27T15:04:00Z,45.26683333,-66.06116667,89.7,6.9,12.3
2018-11-27T15:05:00Z,45.26683333,-66.06116667,89.8,6.7,10.8
2018-11-27T15:06:00Z,45.26683333,-66.06116667,90.0,6.6,10.8
2018-11-27T15:07:00Z,45.26683333,-66.06116667,89.7,6.4,10.8
2018-11-27T15:08:00Z,45.26683333,-66.06116667,90.1,6.2,9.9
2018-11-27T15:09:00Z,45.26683333,-66.06116667,88.6,6.0,9.6
2018-11-27T15:10:00Z,45.26683333,-66.06116667,87.6,5.9,9.6
2018-11-27T15:11:00Z,45.26683333,-66.06116667,87.2,6.0,9.6
2018-11-27T15:12:00Z,45.26683333,-66.06116667,88.2,6.0,9.6
2018-11-27T15:13:00Z,45.26683333,-66.06116667,89.1,6.1,10.7
2018-11-27T15:14:00Z,45.26683333,-66.06116667,91.0,6.3,10.7
2018-11-27T15:15:00Z,45.26683333,-66.06116667,91.0,6.1,10.7
2018-11-27T15:16:00Z,45.26683333,-66.06116667,91.0,6.3,10.7
2018-11-27T15:17:00Z,45.26683333,-66.06116667,91.3,6.4,10.7
2018-11-27T15:18:01Z,45.26683333,-66.06116667,91.7,6.4,10.7
2018-11-27T15:19:01Z,45.26683333,-66.06116667,92.9,6.6,10.7
2018-11-27T15:20:00Z,45.26683333,-66.06116667,94.5,6.7,10.7
2018-11-27T15:21:00Z,45.26683333,-66.06116667,94.9,6.8,10.7
2018-11-27T15:22:00Z,45.26683333,-66.06116667,95.5,7.0,10.7
2018-11-27T15:23:00Z,45.26683333,-66.06116667,96.0,7.0,11.7
2018-11-27T15:24:00Z,45.26683333,-66.06116667,95.8,7.0,11.7
2018-11-27T15:25:00Z,45.26683333,-66.06116667,95.5,7.3,11.9
2018-11-27T15:26:00Z,45.26683333,-66.06116667,95.7,7.7,13.8
2018-11-27T15:27:00Z,45.26683333,-66.06116667,96.9,8.2,16.7
2018-11-27T15:28:00Z,45.26683333,-66.06116667,97.7,8.6,16.7
2018-11-27T15:29:00Z,45.26683333,-66.06116667,98.8,9.1,16.7
2018-11-27T15:30:00Z,45.26683333,-66.06116667,98.8,9.3,16.7
2018-11-27T15:31:00Z,45.26683333,-66.06116667,99.1,9.6,16.7
2018-11-27T15:32:00Z,45.26683333,-66.06116667,99.0,9.7,16.7
2018-11-27T15:33:00Z,45.26683333,-66.06116667,99.4,9.7,16.7
2018-11-27T15:34:00Z,45.26683333,-66.06116667,98.8,10.0,16.7
2018-11-27T15:35:00Z,45.26683333,-66.06116667,99.4,10.0,16.7
2018-11-27T15:36:00Z,45.26683333,-66.06116667,99.6,9.9,16.7
2018-11-27T15:37:00Z,45.26683333,-66.06116667,98.6,9.6,16.0
2018-11-27T15:38:00Z,45.26683333,-66.06116667,98.1,9.3,16.0
2018-11-27T15:39:00Z,45.26683333,-66.06116667,96.5,9.1,14.4
2018-11-27T15:40:00Z,45.26683333,-66.06116667,95.5,9.0,14.4
2018-11-27T15:41:00Z,45.26683333,-66.06116667,95.2,8.6,13.3
2018-11-27T15:42:00Z,45.26683333,-66.06116667,94.4,8.6,13.3
2018-11-27T15:43:00Z,45.26683333,-66.06116667,93.3,8.7,14.6
2018-11-27T15:44:00Z,45.26683333,-66.06116667,93.5,8.7,14.6
2018-11-27T15:45:00Z,45.26683333,-66.06116667,93.7,8.6,14.6
2018-11-27T15:46:00Z,45.26683333,-66.06116667,93.1,8.6,14.6
2018-11-27T15:47:00Z,45.26683333,-66.06116667,92.9,8.5,14.6
2018-11-27T15:48:00Z,45.26683333,-66.06116667,92.2,8.3,14.6
2018-11-27T15:49:00Z,45.26683333,-66.06116667,92.7,8.1,14.6
2018-11-27T15:50:00Z,45.26683333,-66.06116667,92.1,7.9,14.6
2018-11-27T15:51:00Z,45.26683333,-66.06116667,92.1,8.0,14.6
2018-11-27T15:52:00Z,45.26683333,-66.06116667,92.3,7.8,14.6
2018-11-27T15:53:00Z,45.26683333,-66.06116667,92.3,7.4,13.3
2018-11-27T15:54:00Z,45.26683333,-66.06116667,91.9,7.1,12.3
2018-11-27T15:55:00Z,45.26683333,-66.06116667,90.9,7.1,12.3
2018-11-27T15:56:00Z,45.26683333,-66.06116667,90.2,6.8,11.8
2018-11-27T15:57:00Z,45.26683333,-66.06116667,89.8,6.8,11.8
2018-11-27T15:58:00Z,45.26683333,-66.06116667,89.7,6.8,11.1
2018-11-27T15:59:00Z,45.26683333,-66.06116667,89.0,6.9,11.1
2018-11-27T16:00:00Z,45.26683333,-66.06116667,89.0,6.9,11.6
2018-11-27T16:01:00Z,45.26683333,-66.06116667,89.3,6.8,11.6
2018-11-27T16:02:00Z,45.26683333,-66.06116667,88.3,6.8,11.6
2018-11-27T16:03:00Z,45.26683333,-66.06116667,87.4,6.9,11.6
2018-11-27T16:04:00Z,45.26683333,-66.06116667,87.3,7.0,11.6
2018-11-27T16:05:00Z,45.26683333,-66.06116667,86.5,7.0,11.6
2018-11-27T16:06:00Z,45.26683333,-66.06116667,85.9,7.3,11.9
2018-11-27T16:07:00Z,45.26683333,-66.06116667,85.6,7.3,13.6
2018-11-27T16:08:00Z,45.26683333,-66.06116667,85.3,7.3,13.6
2018-11-27T16:09:00Z,45.26683333,-66.06116667,84.3,7.0,13.6
2018-11-27T16:10:00Z,45.26683333,-66.06116667,83.5,7.0,13.6
2018-11-27T16:11:00Z,45.26683333,-66.06116667,81.6,6.8,13.6
2018-11-27T16:12:00Z,45.26683333,-66.06116667,83.4,6.7,13.6
2018-11-27T16:13:00Z,45.26683333,-66.06116667,84.0,6.7,13.6
2018-11-27T16:14:00Z,45.26683333,-66.06116667,84.0,6.5,13.6
2018-11-27T16:15:00Z,45.26683333,-66.06116667,84.4,6.8,13.6
2018-11-27T16:16:00Z,45.26683333,-66.06116667,84.2,6.6,13.6
2018-11-27T16:17:00Z,45.26683333,-66.06116667,83.7,6.3,12.9
2018-11-27T16:18:00Z,45.26683333,-66.06116667,83.1,6.3,12.9
2018-11-27T16:19:00Z,45.26683333,-66.06116667,85.0,6.6,12.9
2018-11-27T16:20:00Z,45.26683333,-66.06116667,85.8,6.5,12.9
2018-11-27T16:21:00Z,45.26683333,-66.06116667,86.6,6.6,12.9
2018-11-27T16:22:00Z,45.26683333,-66.06116667,85.9,6.7,12.9
2018-11-27T16:23:00Z,45.26683333,-66.06116667,86.0,6.9,12.9
2018-11-27T16:24:00Z,45.26683333,-66.06116667,85.4,6.9,12.9
2018-11-27T16:25:00Z,45.26683333,-66.06116667,85.0,6.6,12.0
2018-11-27T16:26:00Z,45.26683333,-66.06116667,85.3,6.7,12.0
2018-11-27T16:27:00Z,45.26683333,-66.06116667,85.8,7.1,13.1
2018-11-27T16:28:00Z,45.26683333,-66.06116667,85.4,7.0,13.1
2018-11-27T16:29:00Z,45.26683333,-66.06116667,83.3,7.0,13.1
2018-11-27T16:30:00Z,45.26683333,-66.06116667,83.5,7.2,13.1
2018-11-27T16:31:00Z,45.26683333,-66.06116667,83.4,7.2,13.1
2018-11-27T16:32:00Z,45.26683333,-66.06116667,82.0,7.2,13.1
2018-11-27T16:33:00Z,45.26683333,-66.06116667,80.5,7.1,13.1
2018-11-27T16:34:00Z,45.26683333,-66.06116667,79.6,7.2,15.5
2018-11-27T16:35:00Z,45.26683333,-66.06116667,80.1,7.6,15.5
2018-11-27T16:36:00Z,45.26683333,-66.06116667,80.0,7.6,15.5
2018-11-27T16:37:00Z,45.26683333,-66.06116667,79.0,7.4,15.5
2018-11-27T16:38:00Z,45.26683333,-66.06116667,80.3,7.3,15.5
2018-11-27T16:39:00Z,45.26683333,-66.06116667,80.7,7.3,15.5
2018-11-27T16:40:00Z,45.26683333,-66.06116667,78.6,7.0,15.5
2018-11-27T16:41:00Z,45.26683333,-66.06116667,77.2,6.9,15.5
2018-11-27T16:42:00Z,45.26683333,-66.06116667,77.1,6.6,15.5
2018-11-27T16:43:00Z,45.26683333,-66.06116667,76.8,6.5,15.5
2018-11-27T16:44:00Z,45.26683333,-66.06116667,76.3,6.2,14.5
2018-11-27T16:45:00Z,45.26683333,-66.06116667,73.9,6.0,13.6
2018-11-27T16:46:00Z,45.26683333,-66.06116667,73.0,6.0,13.6
2018-11-27T16:47:00Z,45.26683333,-66.06116667,73.5,5.7,13.6
2018-11-27T16:48:00Z,45.26683333,-66.06116667,71.9,5.9,13.6
2018-11-27T16:49:00Z,45.26683333,-66.06116667,71.4,5.9,13.6
2018-11-27T16:50:00Z,45.26683333,-66.06116667,72.1,5.7,13.6
2018-11-27T16:51:00Z,45.26683333,-66.06116667,72.5,6.2,13.6
2018-11-27T16:52:00Z,45.26683333,-66.06116667,73.5,6.7,13.6
2018-11-27T16:53:00Z,45.26683333,-66.06116667,74.3,6.7,13.6
2018-11-27T16:54:00Z,45.26683333,-66.06116667,76.1,7.0,13.6
2018-11-27T16:55:00Z,45.26683333,-66.06116667,78.6,6.9,12.5
2018-11-27T16:56:00Z,45.26683333,-66.06116667,79.3,6.9,12.5
2018-11-27T16:57:00Z,45.26683333,-66.06116667,79.4,7.0,12.5
2018-11-27T16:58:00Z,45.26683333,-66.06116667,79.0,7.1,12.5
2018-11-27T16:59:00Z,45.26683333,-66.06116667,80.9,7.2,12.5
2018-11-27T17:00:00Z,45.26683333,-66.06116667,82.5,7.5,12.5
2018-11-27T17:01:00Z,45.26683333,-66.06116667,82.6,7.2,12.1
2018-11-27T17:02:00Z,45.26683333,-66.06116667,82.6,6.9,12.1
2018-11-27T17:03:00Z,45.26683333,-66.06116667,82.6,7.0,12.1
2018-11-27T17:04:00Z,45.26683333,-66.06116667,81.5,7.0,12.1
2018-11-27T17:05:00Z,45.26683333,-66.06116667,80.9,7.1,12.1
2018-11-27T17:06:00Z,45.26683333,-66.06116667,81.5,6.9,12.1
2018-11-27T17:07:00Z,45.26683333,-66.06116667,82.7,6.7,12.1
2018-11-27T17:08:00Z,45.26683333,-66.06116667,84.6,6.7,11.7
2018-11-27T17:09:00Z,45.26683333,-66.06116667,84.3,6.6,11.7
2018-11-27T17:10:00Z,45.26683333,-66.06116667,84.5,6.7,14.7
2018-11-27T17:11:00Z,45.26683333,-66.06116667,85.5,6.8,14.7
2018-11-27T17:12:00Z,45.26683333,-66.06116667,84.4,6.9,14.7
2018-11-27T17:13:00Z,45.26683333,-66.06116667,83.9,6.8,14.7
2018-11-27T17:14:00Z,45.26683333,-66.06116667,85.6,6.7,14.7
2018-11-27T17:15:00Z,45.26683333,-66.06116667,85.7,6.6,14.7
2018-11-27T17:16:00Z,45.26683333,-66.06116667,87.1,6.9,14.7
2018-11-27T17:17:00Z,45.26683333,-66.06116667,87.7,7.2,14.7
2018-11-27T17:18:00Z,45.26683333,-66.06116667,87.3,7.0,14.7
2018-11-27T17:19:00Z,45.26683333,-66.06116667,87.8,7.0,14.7
2018-11-27T17:20:00Z,45.26683333,-66.06116667,87.1,7.0,13.0
2018-11-27T17:21:00Z,45.26683333,-66.06116667,87.5,7.4,13.2
2018-11-27T17:22:00Z,45.26683333,-66.06116667,89.5,7.4,13.2
2018-11-27T17:23:00Z,45.26683333,-66.06116667,90.2,7.5,13.2
2018-11-27T17:24:00Z,45.26683333,-66.06116667,89.5,7.5,13.2
2018-11-27T17:25:00Z,45.26683333,-66.06116667,90.0,7.9,15.9
2018-11-27T17:26:00Z,45.26683333,-66.06116667,89.1,8.1,15.9
