timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-28T11:38:00Z,45.26683333,-66.06116667,184.8,4.1,6.0
2018-04-28T11:39:00Z,45.26683333,-66.06116667,185.2,4.3,6.0
2018-04-28T11:40:00Z,45.26683333,-66.06116667,184.1,4.4,6.0
2018-04-28T11:41:00Z,45.26683333,-66.06116667,183.1,4.7,6.4
2018-04-28T11:42:00Z,45.26683333,-66.06116667,182.6,4.9,6.4
2018-04-28T11:43:00Z,45.26683333,-66.06116667,183.3,5.1,6.4
2018-04-28T11:44:00Z,45.26683333,-66.06116667,185.1,5.2,6.5
2018-04-28T11:45:00Z,45.26683333,-66.06116667,187.2,5.3,7.7
2018-04-28T11:46:00Z,45.26683333,-66.06116667,190.7,5.4,7.7
2018-04-28T11:47:00Z,45.26683333,-66.06116667,194.7,5.4,7.7
2018-04-28T11:48:00Z,45.26683333,-66.06116667,198.1,5.4,7.7
2018-04-28T11:49:00Z,45.26683333,-66.06116667,199.9,5.3,7.7
2018-04-28T11:50:00Z,45.26683333,-66.06116667,201.2,5.3,7.7
2018-04-28T11:51:00Z,45.26683333,-66.06116667,202.9,5.2,7.7
2018-04-28T11:52:00Z,45.26683333,-66.06116667,204.1,5.0,7.7
2018-04-28T11:53:00Z,45.26683333,-66.06116667,205.1,4.8,7.7
2018-04-28T11:54:00Z,45.26683333,-66.06116667,205.6,4.8,7.7
2018-04-28T11:55:00Z,45.26683333,-66.06116667,205.6,4.7,7.5
2018-04-28T11:56:00Z,45.26683333,-66.06116667,204.3,4.5,6.9
2018-04-28T11:57:00Z,45.26683333,-66.06116667,203.2,4.5,6.9
2018-04-28T11:58:00Z,45.26683333,-66.06116667,202.1,4.5,6.9
2018-04-28T11:59:00Z,45.26683333,-66.06116667,201.8,4.5,6.9
2018-04-28T12:00:00Z,45.26683333,-66.06116667,201.5,4.5,6.9
2018-04-28T12:01:00Z,45.26683333,-66.06116667,200.6,4.6,6.9
2018-04-28T12:02:00Z,45.26683333,-66.06116667,199.6,4.7,6.9
2018-04-28T12:03:00Z,45.26683333,-66.06116667,198.4,4.7,6.9
2018-04-28T12:04:00Z,45.26683333,-66.06116667,195.8,4.7,6.9
2018-04-28T12:05:00Z,45.26683333,-66.06116667,194.3,4.6,6.8
2018-04-28T12:06:00Z,45.26683333,-66.06116667,193.2,4.5,6.8
2018-04-28T12:07:00Z,45.26683333,-66.06116667,191.5,4.5,6.8
2018-04-28T12:08:00Z,45.26683333,-66.06116667,190.1,4.4,6.8
2018-04-28T12:09:00Z,45.26683333,-66.06116667,188.9,4.4,6.8
2018-04-28T12:10:00Z,45.26683333,-66.06116667,187.3,4.3,6.8
2018-04-28T12:11:00Z,45.26683333,-66.06116667,185.7,4.2,6.0
2018-04-28T12:12:00Z,45.26683333,-66.06116667,184.0,4.2,6.0
2018-04-28T12:13:00Z,45.26683333,-66.06116667,181.7,4.2,5.9
2018-04-28T12:14:00Z,45.26683333,-66.06116667,180.2,4.3,6.2
2018-04-28T12:15:00Z,45.26683333,-66.06116667,177.9,4.4,6.2
2018-04-28T12:16:00Z,45.26683333,-66.06116667,176.1,4.5,6.2
2018-04-28T12:17:00Z,45.26683333,-66.06116667,174.6,4.6,6.2
2018-04-28T12:18:00Z,45.26683333,-66.06116667,172.9,4.7,6.2
2018-04-28T12:19:00Z,45.26683333,-66.06116667,171.4,4.8,6.2
2018-04-28T12:20:00Z,45.26683333,-66.06116667,170.7,4.9,6.2
2018-04-28T12:21:00Z,45.26683333,-66.06116667,169.8,4.9,6.2
2018-04-28T12:22:00Z,45.26683333,-66.06116667,169.4,4.9,6.2
2018-04-28T12:23:00Z,45.26683333,-66.06116667,169.0,5.0,6.2
2018-04-28T12:24:00Z,45.26683333,-66.06116667,168.6,5.0,6.0
2018-04-28T12:25:00Z,45.26683333,-66.06116667,168.7,5.0,6.0
2018-04-28T12:26:00Z,45.26683333,-66.06116667,168.9,5.0,6.0
2018-04-28T12:27:00Z,45.26683333,-66.06116667,169.4,5.0,5.7
2018-04-28T12:28:00Z,45.26683333,-66.06116667,170.4,5.0,5.7
2018-04-28T12:29:00Z,45.26683333,-66.06116667,171.2,5.0,5.8
2018-04-28T12:30:00Z,45.26683333,-66.06116667,171.8,5.0,5.9
2018-04-28T12:31:00Z,45.26683333,-66.06116667,172.6,5.0,5.9
2018-04-28T12:32:00Z,45.26683333,-66.06116667,173.3,5.0,5.9
2018-04-28T12:33:00Z,45.26683333,-66.06116667,174.2,5.1,6.0
2018-04-28T12:34:00Z,45.26683333,-66.06116667,175.4,5.1,6.0
2018-04-28T12:35:00Z,45.26683333,-66.06116667,176.7,5.1,6.0
2018-04-28T12:36:00Z,45.26683333,-66.06116667,177.8,5.1,6.0
2018-04-28T12:37:00Z,45.26683333,-66.06116667,178.7,5.1,6.1
2018-04-28T12:38:00Z,45.26683333,-66.06116667,179.3,5.1,6.1
2018-04-28T12:39:00Z,45.26683333,-66.06116667,180.5,5.0,6.1
2018-04-28T12:40:00Z,45.26683333,-66.06116667,181.8,5.1,6.6
2018-04-28T12:41:00Z,45.26683333,-66.06116667,183.2,5.1,6.8
2018-04-28T12:42:00Z,45.26683333,-66.06116667,184.6,5.2,7.1
2018-04-28T12:43:00Z,45.26683333,-66.06116667,186.1,5.3,7.4
2018-04-28T12:44:00Z,45.26683333,-66.06116667,188.2,5.4,9.2
2018-04-28T12:45:00Z,45.26683333,-66.06116667,189.7,5.5,9.2
2018-04-28T12:46:00Z,45.26683333,-66.06116667,191.5,5.6,9.2
2018-04-28T12:47:00Z,45.26683333,-66.06116667,193.7,5.7,9.2
2018-04-28T12:48:00Z,45.26683333,-66.06116667,196.1,5.9,9.2
2018-04-28T12:49:00Z,45.26683333,-66.06116667,197.7,6.0,9.2
2018-04-28T12:50:00Z,45.26683333,-66.06116667,199.0,6.1,9.2
2018-04-28T12:51:00Z,45.26683333,-66.06116667,200.1,6.2,9.2
2018-04-28T12:52:00Z,45.26683333,-66.06116667,202.2,6.2,9.2
2018-04-28T12:53:00Z,45.26683333,-66.06116667,204.2,6.3,9.2
2018-04-28T12:54:00Z,45.26683333,-66.06116667,205.6,6.2,9.2
2018-04-28T12:55:00Z,45.26683333,-66.06116667,207.0,6.2,9.2
2018-04-28T12:56:00Z,45.26683333,-66.06116667,208.6,6.1,8.4
2018-04-28T12:57:00Z,45.26683333,-66.06116667,209.6,6.1,8.4
2018-04-28T12:58:00Z,45.26683333,-66.06116667,210.5,5.9,8.4
2018-04-28T12:59:00Z,45.26683333,-66.06116667,211.3,5.8,7.9
2018-04-28T13:00:00Z,45.26683333,-66.06116667,212.5,5.7,7.9
2018-04-28T13:01:00Z,45.26683333,-66.06116667,213.3,5.5,7.9
2018-04-28T13:02:00Z,45.26683333,-66.06116667,213.3,5.5,7.6
2018-04-28T13:03:00Z,45.26683333,-66.06116667,212.1,5.4,7.6
2018-04-28T13:04:00Z,45.26683333,-66.06116667,210.4,5.3,7.6
2018-04-28T13:05:00Z,45.26683333,-66.06116667,209.1,5.3,7.6
2018-04-28T13:06:00Z,45.26683333,-66.06116667,208.0,5.3,7.6
2018-04-28T13:07:00Z,45.26683333,-66.06116667,206.7,5.3,7.6
2018-04-28T13:08:00Z,45.26683333,-66.06116667,205.4,5.4,7.9
2018-04-28T13:09:00Z,45.26683333,-66.06116667,205.0,5.4,7.9
2018-04-28T13:10:00Z,45.26683333,-66.06116667,205.1,5.4,7.9
2018-04-28T13:11:00Z,45.26683333,-66.06116667,204.8,5.4,7.9
2018-04-28T13:12:00Z,45.26683333,-66.06116667,203.7,5.4,7.9
2018-04-28T13:13:00Z,45.26683333,-66.06116667,204.1,5.4,7.9
2018-04-28T13:14:00Z,45.26683333,-66.06116667,204.8,5.3,7.9
2018-04-28T13:15:00Z,45.26683333,-66.06116667,206.2,5.2,7.9
2018-04-28T13:16:00Z,45.26683333,-66.06116667,206.3,5.0,7.9
2018-04-28T13:17:00Z,45.26683333,-66.06116667,207.0,4.9,7.9
2018-04-28T13:18:00Z,45.26683333,-66.06116667,208.4,4.7,7.2
2018-04-28T13:19:00Z,45.26683333,-66.06116667,208.7,4.7,7.2
2018-04-28T13:20:00Z,45.26683333,-66.06116667,209.2,4.6,7.2
2018-04-28T13:21:00Z,45.26683333,-66.06116667,210.6,4.7,7.2
2018-04-28T13:22:00Z,45.26683333,-66.06116667,212.5,4.6,6.8
2018-04-28T13:23:00Z,45.26683333,-66.06116667,213.2,4.5,6.8
2018-04-28T13:24:00Z,45.26683333,-66.06116667,212.8,4.5,6.3
2018-04-28T13:25:00Z,45.26683333,-66.06116667,211.2,4.5,6.3
2018-04-28T13:26:00Z,45.26683333,-66.06116667,210.6,4.7,6.7
2018-04-28T13:27:00Z,45.26683333,-66.06116667,210.4,4.8,6.7
2018-04-28T13:28:00Z,45.26683333,-66.06116667,208.9,4.8,6.7
2018-04-28T13:29:00Z,45.26683333,-66.06116667,207.8,4.8,6.7
2018-04-28T13:30:00Z,45.26683333,-66.06116667,205.2,4.9,6.8
2018-04-28T13:31:00Z,45.26683333,-66.06116667,202.7,5.0,8.7
2018-04-28T13:32:00Z,45.26683333,-66.06116667,200.5,5.2,8.7
2018-04-28T13:33:00Z,45.26683333,-66.06116667,199.2,5.3,8.7
2018-04-28T13:34:00Z,45.26683333,-66.06116667,198.5,5.4,8.7
2018-04-28T13:35:00Z,45.26683333,-66.06116667,198.2,5.5,8.7
2018-04-28T13:36:00Z,45.26683333,-66.06116667,196.9,5.6,8.7
2018-04-28T13:37:00Z,45.26683333,-66.06116667,194.9,5.7,8.7
2018-04-28T13:38:00Z,45.26683333,-66.06116667,194.5,5.8,8.7
2018-04-28T13:39:00Z,45.26683333,-66.06116667,193.3,5.9,8.7
2018-04-28T13:40:00Z,45.26683333,-66.06116667,193.5,6.0,8.7
2018-04-28T13:41:00Z,45.26683333,-66.06116667,193.9,5.9,8.4
2018-04-28T13:42:00Z,45.26683333,-66.06116667,194.2,6.0,8.4
2018-04-28T13:43:00Z,45.26683333,-66.06116667,195.3,6.1,8.8
2018-04-28T13:44:00Z,45.26683333,-66.06116667,196.2,6.1,8.8
2018-04-28T13:45:00Z,45.26683333,-66.06116667,196.7,6.1,8.8
2018-04-28T13:46:00Z,45.26683333,-66.06116667,198.0,6.0,8.8
2018-04-28T13:47:00Z,45.26683333,-66.06116667,199.1,5.9,8.8
2018-04-28T13:48:00Z,45.26683333,-66.06116667,200.1,5.9,8.8
2018-04-28T13:49:00Z,45.26683333,-66.06116667,201.6,5.8,8.8
2018-04-28T13:50:00Z,45.26683333,-66.06116667,202.1,5.6,8.8
2018-04-28T13:51:00Z,45.26683333,-66.06116667,202.2,5.5,8.8
2018-04-28T13:52:00Z,45.26683333,-66.06116667,202.3,5.3,8.8
2018-04-28T13:53:00Z,45.26683333,-66.06116667,202.7,5.2,7.6
2018-04-28T13:54:00Z,45.26683333,-66.06116667,203.2,5.1,7.6
2018-04-28T13:55:00Z,45.26683333,-66.06116667,203.0,5.1,7.6
2018-04-28T13:56:00Z,45.26683333,-66.06116667,202.7,5.2,7.6
2018-04-28T13:57:00Z,45.26683333,-66.06116667,202.6,5.2,7.6
2018-04-28T13:58:00Z,45.26683333,-66.06116667,201.7,5.2,7.6
2018-04-28T13:59:00Z,45.26683333,-66.06116667,200.5,5.2,7.6
2018-04-28T14:00:00Z,45.26683333,-66.06116667,200.1,5.4,7.6
2018-04-28T14:01:00Z,45.26683333,-66.06116667,198.9,5.5,7.6
2018-04-28T14:02:00Z,45.26683333,-66.06116667,198.5,5.7,8.4
2018-04-28T14:03:00Z,45.26683333,-66.06116667,196.5,5.7,8.4
2018-04-28T14:04:00Z,45.26683333,-66.06116667,194.4,5.8,8.4
2018-04-28T14:05:00Z,45.26683333,-66.06116667,193.6,5.8,8.4
2018-04-28T14:06:00Z,45.26683333,-66.06116667,193.7,5.8,8.4
2018-04-28T14:07:00Z,45.26683333,-66.06116667,192.9,5.7,8.4
2018-04-28T14:08:00Z,45.26683333,-66.06116667,192.3,5.6,8.4
2018-04-28T14:09:00Z,45.26683333,-66.06116667,192.2,5.5,8.4
2018-04-28T14:10:00Z,45.26683333,-66.06116667,191.2,5.3,8.4
2018-04-28T14:11:00Z,45.26683333,-66.06116667,190.5,5.2,8.4
2018-04-28T14:12:00Z,45.26683333,-66.06116667,189.2,5.1,7.5
2018-04-28T14:13:00Z,45.26683333,-66.06116667,188.7,5.0,7.5
2018-04-28T14:14:00Z,45.26683333,-66.06116667,189.1,4.9,7.5
2018-04-28T14:15:00Z,45.26683333,-66.06116667,188.6,4.8,7.5
2018-04-28T14:16:00Z,45.26683333,-66.06116667,187.7,4.7,7.5
2018-04-28T14:17:00Z,45.26683333,-66.06116667,187.7,4.7,7.5
2018-04-28T14:18:00Z,45.26683333,-66.06116667,186.6,4.7,7.5
2018-04-28T14:19:00Z,45.26683333,-66.06116667,186.0,4.7,7.5
2018-04-28T14:20:00Z,45.26683333,-66.06116667,186.0,4.9,7.5
2018-04-28T14:21:00Z,45.26683333,-66.06116667,186.0,4.8,7.5
2018-04-28T14:22:00Z,45.26683333,-66.06116667,186.0,4.7,6.8
2018-04-28T14:23:00Z,45.26683333,-66.06116667,185.8,4.6,6.8
2018-04-28T14:24:00Z,45.26683333,-66.06116667,185.7,4.6,6.8
2018-04-28T14:25:00Z,45.26683333,-66.06116667,187.1,4.5,6.8
2018-04-28T14:26:00Z,45.26683333,-66.06116667,189.5,4.4,6.8
2018-04-28T14:27:00Z,45.26683333,-66.06116667,190.1,4.5,6.8
2018-04-28T14:28:00Z,45.26683333,-66.06116667,191.8,4.6,6.8
2018-04-28T14:29:00Z,45.26683333,-66.06116667,193.6,4.5,6.8
2018-04-28T14:30:00Z,45.26683333,-66.06116667,194.8,4.5,6.8
2018-04-28T14:31:00Z,45.26683333,-66.06116667,197.4,4.6,6.8
2018-04-28T14:32:00Z,45.26683333,-66.06116667,199.6,4.6,6.8
2018-04-28T14:33:00Z,45.26683333,-66.06116667,200.5,4.5,6.8
2018-04-28T14:34:00Z,45.26683333,-66.06116667,201.6,4.6,7.0
2018-04-28T14:35:00Z,45.26683333,-66.06116667,202.3,4.6,7.0
2018-04-28T14:36:00Z,45.26683333,-66.06116667,201.8,4.6,7.0
2018-04-28T14:37:00Z,45.26683333,-66.06116667,203.1,4.7,8.3
2018-04-28T14:38:00Z,45.26683333,-66.06116667,204.7,4.7,8.3
2018-04-28T14:39:00Z,45.26683333,-66.06116667,206.5,4.7,8.3
2018-04-28T14:40:00Z,45.26683333,-66.06116667,207.6,4.7,8.3
2018-04-28T14:41:00Z,45.26683333,-66.06116667,207.4,4.6,8.3
2018-04-28T14:42:00Z,45.26683333,-66.06116667,207.6,4.9,8.3
2018-04-28T14:43:00Z,45.26683333,-66.06116667,208.9,4.9,8.3
2018-04-28T14:44:00Z,45.26683333,-66.06116667,209.4,5.1,8.3
2018-04-28T14:45:00Z,45.26683333,-66.06116667,210.5,5.2,8.3
2018-04-28T14:46:00Z,45.26683333,-66.06116667,209.8,5.3,8.3
2018-04-28T14:47:00Z,45.26683333,-66.06116667,210.4,5.2,8.3
2018-04-28T14:48:00Z,45.26683333,-66.06116667,209.5,5.2,8.3
2018-04-28T14:49:00Z,45.26683333,-66.06116667,207.8,5.2,8.3
2018-04-28T14:50:00Z,45.26683333,-66.06116667,206.9,5.3,8.3
2018-04-28T14:51:00Z,45.26683333,-66.06116667,205.9,5.4,8.7
2018-04-28T14:52:00Z,45.26683333,-66.06116667,204.8,5.6,8.7
2018-04-28T14:53:00Z,45.26683333,-66.06116667,204.0,5.6,8.7
2018-04-28T14:54:00Z,45.26683333,-66.06116667,203.9,5.6,8.7
2018-04-28T14:55:00Z,45.26683333,-66.06116667,202.3,5.6,8.7
2018-04-28T14:56:00Z,45.26683333,-66.06116667,201.6,5.8,8.7
2018-04-28T14:57:00Z,45.26683333,-66.06116667,201.2,5.9,8.7
2018-04-28T14:58:00Z,45.26683333,-66.06116667,201.4,5.9,8.7
2018-04-28T14:59:00Z,45.26683333,-66.06116667,201.5,5.9,8.7
2018-04-28T15:00:00Z,45.26683333,-66.06116667,201.5,5.9,8.7
2018-04-28T15:01:00Z,45.26683333,-66.06116667,201.7,5.7,8.7
2018-04-28T15:02:00Z,45.26683333,-66.06116667,202.2,5.5,8.6
2018-04-28T15:03:00Z,45.26683333,-66.06116667,202.4,5.4,8.6
2018-04-28T15:04:00Z,45.26683333,-66.06116667,202.8,5.4,8.6
2018-04-28T15:05:00Z,45.26683333,-66.06116667,203.6,5.3,8.6
2018-04-28T15:06:00Z,45.26683333,-66.06116667,204.0,5.2,8.6
2018-04-28T15:07:00Z,45.26683333,-66.06116667,203.2,5.1,7.4
2018-04-28T15:08:00Z,45.26683333,-66.06116667,202.0,5.2,7.6
2018-04-28T15:09:00Z,45.26683333,-66.06116667,202.0,5.4,8.5
2018-04-28T15:10:00Z,45.26683333,-66.06116667,201.9,5.5,8.5
2018-04-28T15:11:00Z,45.26683333,-66.06116667,201.8,5.6,8.5
2018-04-28T15:12:00Z,45.26683333,-66.06116667,201.7,5.8,8.5
2018-04-28T15:13:00Z,45.26683333,-66.06116667,201.2,5.8,8.5
2018-04-28T15:14:00Z,45.26683333,-66.06116667,200.3,5.8,8.5
2018-04-28T15:15:00Z,45.26683333,-66.06116667,200.0,5.9,8.5
2018-04-28T15:16:00Z,45.26683333,-66.06116667,199.9,6.0,8.5
2018-04-28T15:17:00Z,45.26683333,-66.06116667,200.5,6.0,8.5
2018-04-28T15:18:00Z,45.26683333,-66.06116667,201.9,5.9,8.5
2018-04-28T15:19:00Z,45.26683333,-66.06116667,202.2,5.7,8.2
2018-04-28T15:20:00Z,45.26683333,-66.06116667,203.2,5.6,8.2
2018-04-28T15:21:00Z,45.26683333,-66.06116667,204.7,5.6,8.2
2018-04-28T15:22:00Z,45.26683333,-66.06116667,205.9,5.6,8.3
2018-04-28T15:23:00Z,45.26683333,-66.06116667,207.6,5.7,8.3
2018-04-28T15:24:00Z,45.26683333,-66.06116667,209.5,5.6,8.3
2018-04-28T15:25:00Z,45.26683333,-66.06116667,211.3,5.6,8.3
2018-04-28T15:26:00Z,45.26683333,-66.06116667,213.2,5.5,8.3
2018-04-28T15:27:00Z,45.26683333,-66.06116667,213.4,5.4,8.3
2018-04-28T15:28:00Z,45.26683333,-66.06116667,213.4,5.5,8.3
2018-04-28T15:29:00Z,45.26683333,-66.06116667,213.2,5.6,8.3
2018-04-28T15:30:00Z,45.26683333,-66.06116667,212.0,5.6,8.3
2018-04-28T15:31:00Z,45.26683333,-66.06116667,211.1,5.5,8.3
2018-04-28T15:32:00Z,45.26683333,-66.06116667,210.2,5.3,8.2
2018-04-28T15:33:00Z,45.26683333,-66.06116667,208.5,5.2,7.8
2018-04-28T15:34:00Z,45.26683333,-66.06116667,206.8,5.1,7.8
2018-04-28T15:35:00Z,45.26683333,-66.06116667,205.5,5.1,7.8
2018-04-28T15:36:00Z,45.26683333,-66.06116667,203.9,5.1,7.8
2018-04-28T15:37:00Z,45.26683333,-66.06116667,203.0,5.0,7.8
2018-04-28T15:38:00Z,45.26683333,-66.06116667,201.3,4.9,7.5
2018-04-28T15:39:00Z,45.26683333,-66.06116667,201.1,4.8,7.3
2018-04-28T15:40:00Z,45.26683333,-66.06116667,201.8,4.8,7.3
2018-04-28T15:41:00Z,45.26683333,-66.06116667,201.5,4.9,7.3
2018-04-28T15:42:00Z,45.26683333,-66.06116667,200.4,4.9,7.3
2018-04-28T15:43:00Z,45.26683333,-66.06116667,200.1,5.0,7.3
2018-04-28T15:44:00Z,45.26683333,-66.06116667,199.0,5.1,8.2
2018-04-28T15:45:00Z,45.26683333,-66.06116667,197.8,5.2,8.2
2018-04-28T15:46:00Z,45.26683333,-66.06116667,197.0,5.4,8.2
2018-04-28T15:47:00Z,45.26683333,-66.06116667,197.0,5.4,8.2
2018-04-28T15:48:00Z,45.26683333,-66.06116667,198.1,5.5,8.2
2018-04-28T15:49:00Z,45.26683333,-66.06116667,197.8,5.7,8.2
2018-04-28T15:50:00Z,45.26683333,-66.06116667,199.3,5.6,8.2
2018-04-28T15:51:00Z,45.26683333,-66.06116667,200.1,5.7,8.2
2018-04-28T15:52:00Z,45.26683333,-66.06116667,202.0,5.6,8.2
2018-04-28T15:53:00Z,45.26683333,-66.06116667,203.1,5.5,8.2
2018-04-28T15:54:00Z,45.26683333,-66.06116667,204.3,5.5,8.1
2018-04-28T15:55:00Z,45.26683333,-66.06116667,205.5,5.4,8.1
2018-04-28T15:56:00Z,45.26683333,-66.06116667,207.0,5.2,8.1
2018-04-28T15:57:00Z,45.26683333,-66.06116667,208.2,5.3,8.1
2018-04-28T15:58:00Z,45.26683333,-66.06116667,209.1,5.3,8.1
2018-04-28T15:59:00Z,45.26683333,-66.06116667,209.7,5.3,7.7
2018-04-28T16:00:00Z,45.26683333,-66.06116667,208.7,5.4,7.7
2018-04-28T16:01:00Z,45.26683333,-66.06116667,209.2,5.5,8.3
2018-04-28T16:02:00Z,45.26683333,-66.06116667,208.4,5.7,8.3
2018-04-28T16:03:00Z,45.26683333,-66.06116667,209.9,5.7,8.3
2018-04-28T16:04:00Z,45.26683333,-66.06116667,210.9,5.7,8.3
2018-04-28T16:05:00Z,45.26683333,-66.06116667,212.0,6.0,9.5
2018-04-28T16:06:00Z,45.26683333,-66.06116667,212.7,6.2,9.5
2018-04-28T16:07:00Z,45.26683333,-66.06116667,212.8,6.2,9.5
2018-04-28T16:08:00Z,45.26683333,-66.06116667,212.0,6.3,9.5
2018-04-28T16:09:00Z,45.26683333,-66.06116667,212.0,6.3,9.5
2018-04-28T16:10:00Z,45.26683333,-66.06116667,211.6,6.3,9.5
2018-04-28T16:11:00Z,45.26683333,-66.06116667,210.7,6.3,9.5
2018-04-28T16:12:00Z,45.26683333,-66.06116667,210.5,6.4,9.5
2018-04-28T16:13:00Z,45.26683333,-66.06116667,208.5,6.5,9.5
2018-04-28T16:14:00Z,45.26683333,-66.06116667,207.8,6.4,9.5
2018-04-28T16:15:00Z,45.26683333,-66.06116667,206.1,6.3,9.1
2018-04-28T16:16:00Z,45.26683333,-66.06116667,204.4,6.1,9.0
2018-04-28T16:17:00Z,45.26683333,-66.06116667,203.9,6.0,8.9
2018-04-28T16:18:00Z,45.26683333,-66.06116667,204.0,5.9,8.9
2018-04-28T16:19:00Z,45.26683333,-66.06116667,203.7,5.8,8.8
2018-04-28T16:20:00Z,45.26683333,-66.06116667,203.0,5.7,8.8
2018-04-28T16:21:00Z,45.26683333,-66.06116667,202.0,5.6,8.7
2018-04-28T16:22:00Z,45.26683333,-66.06116667,201.0,5.5,7.4
2018-04-28T16:23:00Z,45.26683333,-66.06116667,200.4,5.4,7.4
2018-04-28T16:24:00Z,45.26683333,-66.06116667,199.3,5.5,7.6
2018-04-28T16:25:00Z,45.26683333,-66.06116667,198.4,5.6,7.6
2018-04-28T16:26:00Z,45.26683333,-66.06116667,198.0,5.6,7.7
2018-04-28T16:27:00Z,45.26683333,-66.06116667,197.4,5.7,7.7
2018-04-28T16:28:00Z,45.26683333,-66.06116667,197.0,5.7,7.7
2018-04-28T16:29:00Z,45.26683333,-66.06116667,196.9,5.7,7.7
2018-04-28T16:30:00Z,45.26683333,-66.06116667,196.9,5.7,7.7
2018-04-28T16:31:00Z,45.26683333,-66.06116667,197.6,5.7,7.7
2018-04-28T16:32:00Z,45.26683333,-66.06116667,198.3,5.7,7.7
2018-04-28T16:33:00Z,45.26683333,-66.06116667,198.3,5.7,7.7
2018-04-28T16:34:00Z,45.26683333,-66.06116667,198.2,5.7,7.9
2018-04-28T16:35:00Z,45.26683333,-66.06116667,198.9,5.8,8.3
2018-04-28T16:36:00Z,45.26683333,-66.06116667,199.0,5.7,8.3
2018-04-28T16:37:00Z,45.26683333,-66.06116667,198.3,5.8,8.3
2018-04-28T16:38:00Z,45.26683333,-66.06116667,197.1,5.8,8.3
2018-04-28T16:39:00Z,45.26683333,-66.06116667,195.8,5.8,8.3
2018-04-28T16:40:00Z,45.26683333,-66.06116667,194.7,5.9,8.3
2018-04-28T16:41:00Z,45.26683333,-66.06116667,193.3,5.9,8.3
2018-04-28T16:42:00Z,45.26683333,-66.06116667,191.8,5.9,8.3
2018-04-28T16:43:00Z,45.26683333,-66.06116667,190.1,5.9,8.3
2018-04-28T16:44:00Z,45.26683333,-66.06116667,188.0,5.8,8.3
2018-04-28T16:45:00Z,45.26683333,-66.06116667,185.2,5.6,8.2
2018-04-28T16:46:00Z,45.26683333,-66.06116667,183.3,5.6,8.2
2018-04-28T16:47:00Z,45.26683333,-66.06116667,181.7,5.5,8.2
2018-04-28T16:48:00Z,45.26683333,-66.06116667,180.5,5.3,7.6
2018-04-28T16:49:00Z,45.26683333,-66.06116667,179.4,5.4,7.6
2018-04-28T16:50:00Z,45.26683333,-66.06116667,178.4,5.3,7.6
2018-04-28T16:51:00Z,45.26683333,-66.06116667,177.2,5.3,7.6
2018-04-28T16:52:00Z,45.26683333,-66.06116667,176.1,5.2,7.6
2018-04-28T16:53:00Z,45.26683333,-66.06116667,175.7,5.2,7.6
2018-04-28T16:54:00Z,45.26683333,-66.06116667,175.9,5.2,7.6
2018-04-28T16:55:00Z,45.26683333,-66.06116667,175.8,5.1,7.6
2018-04-28T16:56:00Z,45.26683333,-66.06116667,175.5,5.1,6.8
2018-04-28T16:57:00Z,45.26683333,-66.06116667,175.1,5.0,6.8
2018-04-28T16:58:00Z,45.26683333,-66.06116667,174.4,5.0,6.8
2018-04-28T16:59:00Z,45.26683333,-66.06116667,173.6,5.0,6.5
2018-04-28T17:00:00Z,45.26683333,-66.06116667,172.9,4.9,6.5
2018-04-28T17:01:00Z,45.26683333,-66.06116667,172.5,4.9,6.5
2018-04-28T17:02:00Z,45.26683333,-66.06116667,172.5,5.0,6.5
2018-04-28T17:03:00Z,45.26683333,-66.06116667,172.3,4.9,6.3
2018-04-28T17:04:00Z,45.26683333,-66.06116667,172.0,4.9,6.3
2018-04-28T17:05:00Z,45.26683333,-66.06116667,172.2,4.9,6.3
2018-04-28T17:06:00Z,45.26683333,-66.06116667,171.8,4.9,6.2
2018-04-28T17:07:00Z,45.26683333,-66.06116667,171.5,4.9,6.2
2018-04-28T17:08:00Z,45.26683333,-66.06116667,171.6,4.9,6.2
2018-04-28T17:09:00Z,45.26683333,-66.06116667,171.7,4.9,6.2
2018-04-28T17:10:00Z,45.26683333,-66.06116667,172.0,5.0,6.2
2018-04-28T17:11:00Z,45.26683333,-66.06116667,172.6,5.0,6.2
2018-04-28T17:12:00Z,45.26683333,-66.06116667,173.0,5.0,6.1
2018-04-28T17:13:00Z,45.26683333,-66.06116667,173.8,5.0,6.1
2018-04-28T17:14:00Z,45.26683333,-66.06116667,175.0,5.0,6.1
2018-04-28T17:15:00Z,45.26683333,-66.06116667,176.0,4.9,6.1
2018-04-28T17:16:00Z,45.26683333,-66.06116667,177.0,4.9,6.1
2018-04-28T17:17:00Z,45.26683333,-66.06116667,178.2,4.9,6.1
2018-04-28T17:18:00Z,45.26683333,-66.06116667,179.8,4.9,6.4
2018-04-28T17:19:00Z,45.26683333,-66.06116667,181.5,4.8,6.4
2018-04-28T17:20:00Z,45.26683333,-66.06116667,183.8,4.7,6.4
2018-04-28T17:21:00Z,45.26683333,-66.06116667,185.4,4.5,6.4
2018-04-28T17:22:00Z,45.26683333,-66.06116667,187.3,4.5,6.4
2018-04-28T17:23:00Z,45.26683333,-66.06116667,188.3,4.3,6.4
2018-04-28T17:24:00Z,45.26683333,-66.06116667,190.1,4.2,6.4
2018-04-28T17:25:00Z,45.26683333,-66.06116667,192.1,4.1,6.4
2018-04-28T17:26:00Z,45.26683333,-66.06116667,194.0,3.9,6.4
