timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-19T11:38:00Z,45.26683333,-66.06116667,319.0,10.3,15.4
2018-12-19T11:39:00Z,45.26683333,-66.06116667,319.0,9.8,14.8
2018-12-19T11:40:00Z,45.26683333,-66.06116667,320.1,9.4,13.9
2018-12-19T11:41:00Z,45.26683333,-66.06116667,321.3,9.3,13.9
2018-12-19T11:42:00Z,45.26683333,-66.06116667,320.5,9.4,13.9
2018-12-19T11:43:00Z,45.26683333,-66.06116667,320.4,9.5,14.0
2018-12-19T11:44:00Z,45.26683333,-66.06116667,319.9,9.5,14.0
2018-12-19T11:45:00Z,45.26683333,-66.06116667,319.9,9.6,14.0
2018-12-19T11:46:00Z,45.26683333,-66.06116667,318.7,9.8,14.0
2018-12-19T11:47:00Z,45.26683333,-66.06116667,317.3,10.1,14.0
2018-12-19T11:48:00Z,45.26683333,-66.06116667,316.6,10.3,14.0
2018-12-19T11:49:00Z,45.26683333,-66.06116667,317.1,10.6,14.0
2018-12-19T11:50:00Z,45.26683333,-66.06116667,316.1,10.8,14.0
2018-12-19T11:51:00Z,45.26683333,-66.06116667,316.1,10.7,14.0
2018-12-19T11:52:00Z,45.26683333,-66.06116667,316.1,10.6,14.0
2018-12-19T11:53:00Z,45.26683333,-66.06116667,317.1,10.4,13.5
2018-12-19T11:54:00Z,45.26683333,-66.06116667,317.8,10.3,13.5
2018-12-19T11:55:00Z,45.26683333,-66.06116667,317.3,10.1,13.5
2018-12-19T11:56:00Z,45.26683333,-66.06116667,317.4,10.1,13.5
2018-12-19T11:57:00Z,45.26683333,-66.06116667,318.3,9.9,13.5
2018-12-19T11:58:00Z,45.26683333,-66.06116667,318.3,9.6,13.5
2018-12-19T11:59:00Z,45.26683333,-66.06116667,318.1,9.4,12.8
2018-12-19T12:00:00Z,45.26683333,-66.06116667,318.6,9.3,12.8
2018-12-19T12:01:00Z,45.26683333,-66.06116667,317.9,9.4,12.8
2018-12-19T12:02:00Z,45.26683333,-66.06116667,317.7,9.5,13.2
2018-12-19T12:03:00Z,45.26683333,-66.06116667,317.0,9.5,13.2
2018-12-19T12:04:00Z,45.26683333,-66.06116667,315.1,9.3,13.2
2018-12-19T12:05:00Z,45.26683333,-66.06116667,314.1,9.3,13.2
2018-12-19T12:06:00Z,45.26683333,-66.06116667,314.0,9.0,13.2
2018-12-19T12:07:00Z,45.26683333,-66.06116667,312.8,8.8,13.2
2018-12-19T12:08:00Z,45.26683333,-66.06116667,312.1,8.7,13.2
2018-12-19T12:09:00Z,45.26683333,-66.06116667,310.8,8.6,13.2
2018-12-19T12:10:00Z,45.26683333,-66.06116667,309.4,8.3,13.2
2018-12-19T12:11:00Z,45.26683333,-66.06116667,308.5,8.1,13.2
2018-12-19T12:12:00Z,45.26683333,-66.06116667,307.6,7.8,11.4
2018-12-19T12:13:00Z,45.26683333,-66.06116667,307.3,7.7,11.8
2018-12-19T12:14:00Z,45.26683333,-66.06116667,306.9,7.5,11.8
2018-12-19T12:15:00Z,45.26683333,-66.06116667,307.4,7.3,11.8
2018-12-19T12:16:00Z,45.26683333,-66.06116667,306.1,7.2,11.8
2018-12-19T12:17:00Z,45.26683333,-66.06116667,305.9,7.3,12.3
2018-12-19T12:18:00Z,45.26683333,-66.06116667,305.4,7.4,12.3
2018-12-19T12:19:00Z,45.26683333,-66.06116667,304.3,7.3,12.3
2018-12-19T12:20:00Z,45.26683333,-66.06116667,303.8,7.3,12.3
2018-12-19T12:21:00Z,45.26683333,-66.06116667,304.0,7.2,12.9
2018-12-19T12:22:00Z,45.26683333,-66.06116667,304.4,7.4,12.9
2018-12-19T12:23:00Z,45.26683333,-66.06116667,303.4,7.4,12.9
2018-12-19T12:24:00Z,45.26683333,-66.06116667,303.2,7.6,12.9
2018-12-19T12:25:00Z,45.26683333,-66.06116667,301.3,7.8,12.9
2018-12-19T12:26:00Z,45.26683333,-66.06116667,301.6,8.0,12.9
2018-12-19T12:27:00Z,45.26683333,-66.06116667,300.9,7.8,12.9
2018-12-19T12:28:00Z,45.26683333,-66.06116667,301.3,7.6,12.9
2018-12-19T12:29:00Z,45.26683333,-66.06116667,302.0,7.6,12.9
2018-12-19T12:30:00Z,45.26683333,-66.06116667,302.8,8.1,13.5
2018-12-19T12:31:00Z,45.26683333,-66.06116667,302.9,8.3,13.5
2018-12-19T12:32:00Z,45.26683333,-66.06116667,302.4,8.5,13.7
2018-12-19T12:33:00Z,45.26683333,-66.06116667,302.4,8.4,13.7
2018-12-19T12:34:00Z,45.26683333,-66.06116667,302.8,8.0,13.7
2018-12-19T12:35:00Z,45.26683333,-66.06116667,303.6,8.2,13.7
2018-12-19T12:36:00Z,45.26683333,-66.06116667,304.3,8.2,13.7
2018-12-19T12:37:00Z,45.26683333,-66.06116667,304.7,8.6,14.2
2018-12-19T12:38:00Z,45.26683333,-66.06116667,303.9,8.9,14.2
2018-12-19T12:39:00Z,45.26683333,-66.06116667,304.1,9.0,14.2
2018-12-19T12:40:00Z,45.26683333,-66.06116667,304.6,8.8,14.2
2018-12-19T12:41:00Z,45.26683333,-66.06116667,304.9,8.6,14.2
2018-12-19T12:42:00Z,45.26683333,-66.06116667,307.4,8.3,14.2
2018-12-19T12:43:00Z,45.26683333,-66.06116667,309.3,8.1,14.2
2018-12-19T12:44:00Z,45.26683333,-66.06116667,311.3,8.2,14.2
2018-12-19T12:45:00Z,45.26683333,-66.06116667,314.2,7.8,14.2
2018-12-19T12:46:00Z,45.26683333,-66.06116667,316.4,7.4,14.2
2018-12-19T12:47:00Z,45.26683333,-66.06116667,318.5,6.7,11.5
2018-12-19T12:48:00Z,45.26683333,-66.06116667,321.4,6.1,10.7
2018-12-19T12:49:00Z,45.26683333,-66.06116667,323.1,5.7,10.7
2018-12-19T12:50:00Z,45.26683333,-66.06116667,322.7,5.2,10.7
2018-12-19T12:51:00Z,45.26683333,-66.06116667,323.4,4.8,10.7
2018-12-19T12:52:00Z,45.26683333,-66.06116667,322.2,4.6,10.7
2018-12-19T12:53:00Z,45.26683333,-66.06116667,322.2,4.6,10.7
2018-12-19T12:54:00Z,45.26683333,-66.06116667,321.8,4.5,10.7
2018-12-19T12:55:00Z,45.26683333,-66.06116667,324.8,4.3,9.7
2018-12-19T12:56:00Z,45.26683333,-66.06116667,325.0,4.5,9.7
2018-12-19T12:57:00Z,45.26683333,-66.06116667,324.7,4.7,11.4
2018-12-19T12:58:00Z,45.26683333,-66.06116667,324.8,4.9,11.4
2018-12-19T12:59:00Z,45.26683333,-66.06116667,325.8,5.2,11.4
2018-12-19T13:00:00Z,45.26683333,-66.06116667,327.7,5.3,11.4
2018-12-19T13:01:00Z,45.26683333,-66.06116667,330.6,5.3,11.4
2018-12-19T13:02:00Z,45.26683333,-66.06116667,330.0,5.1,11.4
2018-12-19T13:03:00Z,45.26683333,-66.06116667,329.6,4.9,11.4
2018-12-19T13:04:00Z,45.26683333,-66.06116667,330.2,4.7,11.4
2018-12-19T13:05:00Z,45.26683333,-66.06116667,325.4,4.9,11.4
2018-12-19T13:06:00Z,45.26683333,-66.06116667,326.4,4.9,11.4
2018-12-19T13:07:00Z,45.26683333,-66.06116667,326.3,4.6,9.3
2018-12-19T13:08:00Z,45.26683333,-66.06116667,323.1,4.4,9.3
2018-12-19T13:09:00Z,45.26683333,-66.06116667,319.7,4.6,10.3
2018-12-19T13:10:00Z,45.26683333,-66.06116667,319.7,4.5,10.3
2018-12-19T13:11:00Z,45.26683333,-66.06116667,318.3,4.6,10.3
2018-12-19T13:12:00Z,45.26683333,-66.06116667,321.7,4.4,10.3
2018-12-19T13:13:00Z,45.26683333,-66.06116667,321.5,4.3,10.3
2018-12-19T13:14:00Z,45.26683333,-66.06116667,320.2,4.5,10.3
2018-12-19T13:15:00Z,45.26683333,-66.06116667,321.8,4.5,10.3
2018-12-19T13:16:00Z,45.26683333,-66.06116667,322.0,4.3,10.3
2018-12-19T13:17:00Z,45.26683333,-66.06116667,319.0,4.5,10.4
2018-12-19T13:18:00Z,45.26683333,-66.06116667,319.7,4.8,10.4
2018-12-19T13:19:00Z,45.26683333,-66.06116667,322.2,4.9,10.6
2018-12-19T13:20:00Z,45.26683333,-66.06116667,320.6,5.3,10.6
2018-12-19T13:21:00Z,45.26683333,-66.06116667,317.1,5.6,10.6
2018-12-19T13:22:00Z,45.26683333,-66.06116667,313.2,5.9,10.6
2018-12-19T13:23:00Z,45.26683333,-66.06116667,312.5,6.2,10.6
2018-12-19T13:24:00Z,45.26683333,-66.06116667,312.3,6.0,10.6
2018-12-19T13:25:00Z,45.26683333,-66.06116667,310.6,5.9,10.6
2018-12-19T13:26:00Z,45.26683333,-66.06116667,303.3,6.3,10.6
2018-12-19T13:27:00Z,45.26683333,-66.06116667,302.6,6.4,10.7
2018-12-19T13:28:00Z,45.26683333,-66.06116667,302.3,6.4,10.7
2018-12-19T13:29:00Z,45.26683333,-66.06116667,301.2,6.0,10.7
2018-12-19T13:30:00Z,45.26683333,-66.06116667,299.6,5.7,10.7
2018-12-19T13:31:00Z,45.26683333,-66.06116667,302.4,5.3,10.7
2018-12-19T13:32:00Z,45.26683333,-66.06116667,302.5,5.0,10.7
2018-12-19T13:33:00Z,45.26683333,-66.06116667,300.8,4.9,10.7
2018-12-19T13:34:00Z,45.26683333,-66.06116667,301.0,5.0,10.7
2018-12-19T13:35:00Z,45.26683333,-66.06116667,300.2,5.2,10.7
2018-12-19T13:36:00Z,45.26683333,-66.06116667,303.1,5.1,10.7
2018-12-19T13:37:00Z,45.26683333,-66.06116667,304.2,5.1,10.7
2018-12-19T13:38:00Z,45.26683333,-66.06116667,305.8,5.1,9.6
2018-12-19T13:39:00Z,45.26683333,-66.06116667,305.0,5.3,9.6
2018-12-19T13:40:00Z,45.26683333,-66.06116667,306.1,5.5,9.6
2018-12-19T13:41:00Z,45.26683333,-66.06116667,304.0,5.8,9.6
2018-12-19T13:42:00Z,45.26683333,-66.06116667,306.9,5.9,9.6
2018-12-19T13:43:00Z,45.26683333,-66.06116667,309.3,5.9,9.6
2018-12-19T13:44:00Z,45.26683333,-66.06116667,309.4,5.8,9.6
2018-12-19T13:45:00Z,45.26683333,-66.06116667,309.3,5.6,9.0
2018-12-19T13:46:00Z,45.26683333,-66.06116667,308.7,5.6,9.0
2018-12-19T13:47:00Z,45.26683333,-66.06116667,309.1,5.4,9.0
2018-12-19T13:48:00Z,45.26683333,-66.06116667,308.3,5.3,9.0
2018-12-19T13:49:00Z,45.26683333,-66.06116667,311.1,5.0,8.7
2018-12-19T13:50:00Z,45.26683333,-66.06116667,311.3,4.8,8.7
2018-12-19T13:51:00Z,45.26683333,-66.06116667,312.6,4.5,8.7
2018-12-19T13:52:00Z,45.26683333,-66.06116667,312.8,4.5,8.7
2018-12-19T13:53:00Z,45.26683333,-66.06116667,315.1,4.5,8.7
2018-12-19T13:54:00Z,45.26683333,-66.06116667,314.1,4.5,8.7
2018-12-19T13:55:00Z,45.26683333,-66.06116667,313.8,4.6,9.0
2018-12-19T13:56:00Z,45.26683333,-66.06116667,315.5,4.5,9.0
2018-12-19T13:57:00Z,45.26683333,-66.06116667,317.1,4.3,9.0
2018-12-19T13:58:00Z,45.26683333,-66.06116667,319.5,4.0,9.0
2018-12-19T13:59:00Z,45.26683333,-66.06116667,315.4,3.9,9.0
2018-12-19T14:00:00Z,45.26683333,-66.06116667,313.2,3.8,9.0
2018-12-19T14:01:00Z,45.26683333,-66.06116667,312.0,4.0,9.8
2018-12-19T14:02:00Z,45.26683333,-66.06116667,309.8,4.2,9.8
2018-12-19T14:03:00Z,45.26683333,-66.06116667,306.9,4.4,9.8
2018-12-19T14:04:00Z,45.26683333,-66.06116667,309.4,4.6,9.8
2018-12-19T14:05:00Z,45.26683333,-66.06116667,310.9,4.5,9.8
2018-12-19T14:06:00Z,45.26683333,-66.06116667,311.4,4.5,9.8
2018-12-19T14:07:00Z,45.26683333,-66.06116667,311.7,4.8,9.8
2018-12-19T14:08:00Z,45.26683333,-66.06116667,309.8,5.1,9.8
2018-12-19T14:09:00Z,45.26683333,-66.06116667,313.9,5.3,9.8
2018-12-19T14:10:00Z,45.26683333,-66.06116667,317.1,5.7,10.3
2018-12-19T14:11:00Z,45.26683333,-66.06116667,318.7,5.9,10.7
2018-12-19T14:12:00Z,45.26683333,-66.06116667,319.2,6.2,10.7
2018-12-19T14:13:00Z,45.26683333,-66.06116667,319.7,6.5,10.7
2018-12-19T14:14:00Z,45.26683333,-66.06116667,318.3,6.7,12.2
2018-12-19T14:15:00Z,45.26683333,-66.06116667,317.6,7.1,12.2
2018-12-19T14:16:00Z,45.26683333,-66.06116667,316.4,7.6,12.2
2018-12-19T14:17:00Z,45.26683333,-66.06116667,314.7,7.9,12.2
2018-12-19T14:18:00Z,45.26683333,-66.06116667,314.7,8.3,12.2
2018-12-19T14:19:00Z,45.26683333,-66.06116667,311.8,8.6,12.2
2018-12-19T14:20:00Z,45.26683333,-66.06116667,311.0,8.7,12.2
2018-12-19T14:21:00Z,45.26683333,-66.06116667,309.2,8.5,12.2
2018-12-19T14:22:00Z,45.26683333,-66.06116667,308.0,8.4,12.2
2018-12-19T14:23:00Z,45.26683333,-66.06116667,307.6,8.5,12.2
2018-12-19T14:24:00Z,45.26683333,-66.06116667,308.0,8.3,11.9
2018-12-19T14:25:00Z,45.26683333,-66.06116667,309.6,8.1,11.9
2018-12-19T14:26:00Z,45.26683333,-66.06116667,311.1,8.1,11.9
2018-12-19T14:27:00Z,45.26683333,-66.06116667,312.0,8.1,11.5
2018-12-19T14:28:00Z,45.26683333,-66.06116667,312.1,8.0,11.5
2018-12-19T14:29:00Z,45.26683333,-66.06116667,314.6,8.0,11.5
2018-12-19T14:30:00Z,45.26683333,-66.06116667,316.2,8.1,11.5
2018-12-19T14:31:00Z,45.26683333,-66.06116667,318.2,8.4,12.3
2018-12-19T14:32:00Z,45.26683333,-66.06116667,320.3,8.5,12.3
2018-12-19T14:33:00Z,45.26683333,-66.06116667,321.9,8.6,12.3
2018-12-19T14:34:00Z,45.26683333,-66.06116667,322.3,9.0,12.6
2018-12-19T14:35:00Z,45.26683333,-66.06116667,321.3,9.3,12.6
2018-12-19T14:36:00Z,45.26683333,-66.06116667,320.8,9.3,12.6
2018-12-19T14:37:00Z,45.26683333,-66.06116667,322.3,9.3,12.6
2018-12-19T14:38:00Z,45.26683333,-66.06116667,322.7,9.5,13.0
2018-12-19T14:39:00Z,45.26683333,-66.06116667,321.3,9.8,14.0
2018-12-19T14:40:00Z,45.26683333,-66.06116667,320.1,10.1,14.5
2018-12-19T14:41:00Z,45.26683333,-66.06116667,318.0,10.1,14.5
2018-12-19T14:42:00Z,45.26683333,-66.06116667,315.2,10.2,14.5
2018-12-19T14:43:00Z,45.26683333,-66.06116667,312.9,10.3,14.5
2018-12-19T14:44:00Z,45.26683333,-66.06116667,312.1,10.2,14.5
2018-12-19T14:45:00Z,45.26683333,-66.06116667,311.5,10.1,14.5
2018-12-19T14:46:00Z,45.26683333,-66.06116667,311.9,10.1,14.5
2018-12-19T14:47:00Z,45.26683333,-66.06116667,311.0,10.0,14.5
2018-12-19T14:48:00Z,45.26683333,-66.06116667,309.4,9.8,14.5
2018-12-19T14:49:00Z,45.26683333,-66.06116667,309.7,9.4,14.5
2018-12-19T14:50:00Z,45.26683333,-66.06116667,310.8,9.1,13.3
2018-12-19T14:51:00Z,45.26683333,-66.06116667,313.1,9.0,13.3
2018-12-19T14:52:00Z,45.26683333,-66.06116667,315.2,9.0,13.3
2018-12-19T14:53:00Z,45.26683333,-66.06116667,317.6,8.6,12.4
2018-12-19T14:54:00Z,45.26683333,-66.06116667,318.4,8.4,12.0
2018-12-19T14:55:00Z,45.26683333,-66.06116667,320.2,8.1,12.0
2018-12-19T14:56:00Z,45.26683333,-66.06116667,321.2,7.7,12.0
2018-12-19T14:57:00Z,45.26683333,-66.06116667,321.7,7.5,12.0
2018-12-19T14:58:00Z,45.26683333,-66.06116667,321.4,7.4,12.0
2018-12-19T14:59:00Z,45.26683333,-66.06116667,322.5,7.3,12.0
2018-12-19T15:00:00Z,45.26683333,-66.06116667,321.9,7.3,12.0
2018-12-19T15:01:00Z,45.26683333,-66.06116667,321.3,6.9,12.0
2018-12-19T15:02:00Z,45.26683333,-66.06116667,319.3,6.6,10.8
2018-12-19T15:03:00Z,45.26683333,-66.06116667,317.0,6.3,10.8
2018-12-19T15:04:00Z,45.26683333,-66.06116667,316.7,5.9,10.8
2018-12-19T15:05:00Z,45.26683333,-66.06116667,315.3,5.9,10.8
2018-12-19T15:06:00Z,45.26683333,-66.06116667,313.9,6.0,10.8
2018-12-19T15:07:00Z,45.26683333,-66.06116667,312.9,6.0,10.8
2018-12-19T15:08:00Z,45.26683333,-66.06116667,313.6,5.8,10.8
2018-12-19T15:09:00Z,45.26683333,-66.06116667,312.8,5.7,10.8
2018-12-19T15:10:00Z,45.26683333,-66.06116667,310.6,5.5,8.9
2018-12-19T15:11:00Z,45.26683333,-66.06116667,308.5,5.8,9.1
2018-12-19T15:12:00Z,45.26683333,-66.06116667,308.3,5.9,9.2
2018-12-19T15:13:00Z,45.26683333,-66.06116667,308.9,5.9,9.2
2018-12-19T15:14:00Z,45.26683333,-66.06116667,307.4,5.9,9.2
2018-12-19T15:15:00Z,45.26683333,-66.06116667,306.1,5.9,9.2
2018-12-19T15:16:00Z,45.26683333,-66.06116667,304.6,5.6,9.2
2018-12-19T15:17:00Z,45.26683333,-66.06116667,303.8,5.3,9.2
2018-12-19T15:18:00Z,45.26683333,-66.06116667,305.6,5.2,9.2
2018-12-19T15:19:00Z,45.26683333,-66.06116667,304.5,4.9,9.2
2018-12-19T15:20:00Z,45.26683333,-66.06116667,307.4,4.7,9.2
2018-12-19T15:21:00Z,45.26683333,-66.06116667,307.3,4.3,9.2
2018-12-19T15:22:00Z,45.26683333,-66.06116667,310.1,3.8,7.2
2018-12-19T15:23:00Z,45.26683333,-66.06116667,311.8,3.6,7.2
2018-12-19T15:24:00Z,45.26683333,-66.06116667,314.1,3.7,7.2
2018-12-19T15:25:00Z,45.26683333,-66.06116667,315.6,3.6,7.0
2018-12-19T15:26:00Z,45.26683333,-66.06116667,316.4,3.7,7.7
2018-12-19T15:27:00Z,45.26683333,-66.06116667,316.7,4.0,7.7
2018-12-19T15:28:00Z,45.26683333,-66.06116667,315.8,4.3,9.0
2018-12-19T15:29:00Z,45.26683333,-66.06116667,317.6,4.5,9.0
2018-12-19T15:30:00Z,45.26683333,-66.06116667,316.8,4.6,9.0
2018-12-19T15:31:00Z,45.26683333,-66.06116667,318.9,4.8,9.0
2018-12-19T15:32:00Z,45.26683333,-66.06116667,316.5,4.9,9.0
2018-12-19T15:33:00Z,45.26683333,-66.06116667,314.7,4.9,9.0
2018-12-19T15:34:00Z,45.26683333,-66.06116667,313.0,4.9,9.0
2018-12-19T15:35:00Z,45.26683333,-66.06116667,313.5,5.1,9.0
2018-12-19T15:36:00Z,45.26683333,-66.06116667,314.3,4.9,9.0
2018-12-19T15:37:00Z,45.26683333,-66.06116667,313.3,4.7,9.0
2018-12-19T15:38:00Z,45.26683333,-66.06116667,311.8,4.4,7.8
2018-12-19T15:39:00Z,45.26683333,-66.06116667,308.5,4.1,7.8
2018-12-19T15:40:00Z,45.26683333,-66.06116667,308.2,4.1,7.8
2018-12-19T15:41:00Z,45.26683333,-66.06116667,307.4,4.0,7.8
2018-12-19T15:42:00Z,45.26683333,-66.06116667,309.4,4.1,7.8
2018-12-19T15:43:00Z,45.26683333,-66.06116667,308.7,4.2,7.8
2018-12-19T15:44:00Z,45.26683333,-66.06116667,308.7,4.3,7.8
2018-12-19T15:45:00Z,45.26683333,-66.06116667,306.8,4.4,8.8
2018-12-19T15:46:00Z,45.26683333,-66.06116667,304.6,4.7,8.8
2018-12-19T15:47:00Z,45.26683333,-66.06116667,305.1,5.0,8.8
2018-12-19T15:48:00Z,45.26683333,-66.06116667,305.1,5.3,8.8
2018-12-19T15:49:00Z,45.26683333,-66.06116667,306.5,5.5,8.8
2018-12-19T15:50:00Z,45.26683333,-66.06116667,306.4,5.6,8.8
2018-12-19T15:51:00Z,45.26683333,-66.06116667,306.0,5.8,8.8
2018-12-19T15:52:00Z,45.26683333,-66.06116667,306.0,6.0,8.8
2018-12-19T15:53:00Z,45.26683333,-66.06116667,307.2,5.9,8.8
2018-12-19T15:54:00Z,45.26683333,-66.06116667,308.1,5.8,8.8
2018-12-19T15:55:00Z,45.26683333,-66.06116667,308.7,5.7,8.4
2018-12-19T15:56:00Z,45.26683333,-66.06116667,310.4,5.7,8.0
2018-12-19T15:57:00Z,45.26683333,-66.06116667,311.9,5.7,8.0
2018-12-19T15:58:00Z,45.26683333,-66.06116667,312.8,5.7,8.8
2018-12-19T15:59:00Z,45.26683333,-66.06116667,313.3,6.1,12.9
2018-12-19T16:00:00Z,45.26683333,-66.06116667,313.4,6.5,12.9
2018-12-19T16:01:00Z,45.26683333,-66.06116667,315.9,6.6,12.9
2018-12-19T16:02:00Z,45.26683333,-66.06116667,315.6,7.0,12.9
2018-12-19T16:03:00Z,45.26683333,-66.06116667,315.8,7.3,13.4
2018-12-19T16:04:00Z,45.26683333,-66.06116667,316.7,7.5,13.4
2018-12-19T16:05:00Z,45.26683333,-66.06116667,317.9,7.9,14.1
2018-12-19T16:06:00Z,45.26683333,-66.06116667,318.2,8.4,14.1
2018-12-19T16:07:00Z,45.26683333,-66.06116667,318.0,8.8,14.1
2018-12-19T16:08:00Z,45.26683333,-66.06116667,318.9,9.0,14.1
2018-12-19T16:09:00Z,45.26683333,-66.06116667,320.1,9.1,14.1
2018-12-19T16:10:00Z,45.26683333,-66.06116667,320.9,8.8,14.1
2018-12-19T16:11:00Z,45.26683333,-66.06116667,319.6,9.0,14.1
2018-12-19T16:12:00Z,45.26683333,-66.06116667,320.1,8.8,14.1
2018-12-19T16:13:00Z,45.26683333,-66.06116667,321.7,8.8,14.1
2018-12-19T16:14:00Z,45.26683333,-66.06116667,322.5,8.8,14.1
2018-12-19T16:15:00Z,45.26683333,-66.06116667,324.1,8.6,12.6
2018-12-19T16:16:00Z,45.26683333,-66.06116667,324.9,8.3,12.1
2018-12-19T16:17:00Z,45.26683333,-66.06116667,326.7,7.8,12.1
2018-12-19T16:18:00Z,45.26683333,-66.06116667,328.0,7.5,12.1
2018-12-19T16:19:00Z,45.26683333,-66.06116667,329.1,7.1,12.1
2018-12-19T16:20:00Z,45.26683333,-66.06116667,329.2,7.2,12.1
2018-12-19T16:21:00Z,45.26683333,-66.06116667,329.0,7.1,11.5
2018-12-19T16:22:00Z,45.26683333,-66.06116667,327.8,7.2,11.7
2018-12-19T16:23:00Z,45.26683333,-66.06116667,326.4,7.4,13.7
2018-12-19T16:24:00Z,45.26683333,-66.06116667,325.1,7.9,13.7
2018-12-19T16:25:00Z,45.26683333,-66.06116667,323.3,8.3,13.7
2018-12-19T16:26:00Z,45.26683333,-66.06116667,322.7,8.5,13.7
2018-12-19T16:27:00Z,45.26683333,-66.06116667,321.2,8.9,13.7
2018-12-19T16:28:00Z,45.26683333,-66.06116667,319.0,9.1,13.7
2018-12-19T16:29:00Z,45.26683333,-66.06116667,317.1,9.3,13.7
2018-12-19T16:30:00Z,45.26683333,-66.06116667,316.1,9.4,13.7
2018-12-19T16:31:00Z,45.26683333,-66.06116667,316.1,9.3,13.7
2018-12-19T16:32:00Z,45.26683333,-66.06116667,316.5,9.2,13.7
2018-12-19T16:33:00Z,45.26683333,-66.06116667,315.4,9.3,13.4
2018-12-19T16:34:00Z,45.26683333,-66.06116667,315.0,9.0,13.4
2018-12-19T16:35:00Z,45.26683333,-66.06116667,315.8,8.6,13.0
2018-12-19T16:36:00Z,45.26683333,-66.06116667,316.3,8.5,13.0
2018-12-19T16:37:00Z,45.26683333,-66.06116667,316.8,8.7,13.0
2018-12-19T16:38:00Z,45.26683333,-66.06116667,317.7,8.9,13.5
2018-12-19T16:39:00Z,45.26683333,-66.06116667,318.9,9.2,13.5
2018-12-19T16:40:00Z,45.26683333,-66.06116667,318.5,9.3,13.5
2018-12-19T16:41:00Z,45.26683333,-66.06116667,317.9,9.5,13.5
2018-12-19T16:42:00Z,45.26683333,-66.06116667,318.3,9.7,13.5
2018-12-19T16:43:00Z,45.26683333,-66.06116667,318.5,9.5,13.5
2018-12-19T16:44:00Z,45.26683333,-66.06116667,318.3,9.5,13.5
2018-12-19T16:45:00Z,45.26683333,-66.06116667,316.5,9.6,13.5
2018-12-19T16:46:00Z,45.26683333,-66.06116667,315.2,9.6,13.5
2018-12-19T16:47:00Z,45.26683333,-66.06116667,313.7,9.4,13.5
2018-12-19T16:48:00Z,45.26683333,-66.06116667,312.7,9.2,12.6
2018-12-19T16:49:00Z,45.26683333,-66.06116667,312.4,8.8,12.0
2018-12-19T16:50:00Z,45.26683333,-66.06116667,313.8,8.4,12.0
2018-12-19T16:51:00Z,45.26683333,-66.06116667,313.4,8.3,12.0
2018-12-19T16:52:00Z,45.26683333,-66.06116667,311.9,7.8,11.1
2018-12-19T16:53:00Z,45.26683333,-66.06116667,311.9,7.5,11.1
2018-12-19T16:54:00Z,45.26683333,-66.06116667,311.2,7.4,11.1
2018-12-19T16:55:00Z,45.26683333,-66.06116667,311.2,7.3,10.5
2018-12-19T16:56:00Z,45.26683333,-66.06116667,310.2,7.1,10.5
2018-12-19T16:57:00Z,45.26683333,-66.06116667,310.8,6.9,10.5
2018-12-19T16:58:00Z,45.26683333,-66.06116667,310.7,6.7,9.6
2018-12-19T16:59:00Z,45.26683333,-66.06116667,310.6,6.8,10.0
2018-12-19T17:00:00Z,45.26683333,-66.06116667,309.5,6.9,10.0
2018-12-19T17:01:00Z,45.26683333,-66.06116667,309.4,6.9,10.0
2018-12-19T17:02:00Z,45.26683333,-66.06116667,309.4,7.0,10.0
2018-12-19T17:03:00Z,45.26683333,-66.06116667,308.1,7.1,10.0
2018-12-19T17:04:00Z,45.26683333,-66.06116667,308.2,7.1,10.0
2018-12-19T17:05:00Z,45.26683333,-66.06116667,308.6,7.0,10.0
2018-12-19T17:06:00Z,45.26683333,-66.06116667,309.2,7.0,10.0
2018-12-19T17:07:00Z,45.26683333,-66.06116667,308.3,7.1,10.0
2018-12-19T17:08:00Z,45.26683333,-66.06116667,307.9,7.2,10.0
2018-12-19T17:09:00Z,45.26683333,-66.06116667,306.8,7.2,9.8
2018-12-19T17:10:00Z,45.26683333,-66.06116667,306.1,7.1,9.8
2018-12-19T17:11:00Z,45.26683333,-66.06116667,306.1,7.1,9.8
2018-12-19T17:12:00Z,45.26683333,-66.06116667,307.5,7.0,9.8
2018-12-19T17:13:00Z,45.26683333,-66.06116667,308.0,6.9,9.8
2018-12-19T17:14:00Z,45.26683333,-66.06116667,308.9,6.8,9.8
2018-12-19T17:15:01Z,45.26683333,-66.06116667,308.4,6.8,9.8
2018-12-19T17:16:00Z,45.26683333,-66.06116667,308.6,6.8,9.8
2018-12-19T17:17:00Z,45.26683333,-66.06116667,308.7,6.8,9.8
2018-12-19T17:18:00Z,45.26683333,-66.06116667,307.7,6.6,9.0
2018-12-19T17:19:00Z,45.26683333,-66.06116667,306.9,6.6,8.7
2018-12-19T17:20:00Z,45.26683333,-66.06116667,306.6,6.5,8.7
2018-12-19T17:21:00Z,45.26683333,-66.06116667,306.0,6.4,8.6
2018-12-19T17:22:00Z,45.26683333,-66.06116667,304.5,6.4,8.6
2018-12-19T17:23:00Z,45.26683333,-66.06116667,304.0,6.3,8.6
2018-12-19T17:24:00Z,45.26683333,-66.06116667,304.1,6.3,8.7
2018-12-19T17:25:00Z,45.26683333,-66.06116667,304.8,6.3,8.7
2018-12-19T17:26:00Z,45.26683333,-66.06116667,305.5,6.4,8.7
