timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-05-02T11:38:00Z,45.26683333,-66.06116667,160.8,2.9,5.0
2018-05-02T11:39:00Z,45.26683333,-66.06116667,162.4,3.0,5.0
2018-05-02T11:40:00Z,45.26683333,-66.06116667,163.1,3.0,5.0
2018-05-02T11:41:00Z,45.26683333,-66.06116667,164.2,3.0,5.0
2018-05-02T11:42:00Z,45.26683333,-66.06116667,164.4,3.0,5.0
2018-05-02T11:43:00Z,45.26683333,-66.06116667,163.6,3.1,5.0
2018-05-02T11:44:00Z,45.26683333,-66.06116667,162.9,3.1,5.0
2018-05-02T11:45:00Z,45.26683333,-66.06116667,164.0,3.2,5.0
2018-05-02T11:46:00Z,45.26683333,-66.06116667,162.4,3.2,5.0
2018-05-02T11:47:00Z,45.26683333,-66.06116667,161.6,3.1,5.0
2018-05-02T11:48:00Z,45.26683333,-66.06116667,159.9,3.1,4.6
2018-05-02T11:49:00Z,45.26683333,-66.06116667,157.6,3.0,4.6
2018-05-02T11:50:00Z,45.26683333,-66.06116667,156.2,3.1,4.6
2018-05-02T11:51:00Z,45.26683333,-66.06116667,155.7,3.1,4.6
2018-05-02T11:52:00Z,45.26683333,-66.06116667,155.3,3.1,4.3
2018-05-02T11:53:00Z,45.26683333,-66.06116667,156.0,3.1,4.3
2018-05-02T11:54:00Z,45.26683333,-66.06116667,156.3,3.1,4.3
2018-05-02T11:55:00Z,45.26683333,-66.06116667,155.0,3.1,4.6
2018-05-02T11:56:00Z,45.26683333,-66.06116667,156.5,3.1,4.6
2018-05-02T11:57:00Z,45.26683333,-66.06116667,157.7,3.1,4.6
2018-05-02T11:58:00Z,45.26683333,-66.06116667,158.9,3.2,4.8
2018-05-02T11:59:00Z,45.26683333,-66.06116667,161.5,3.3,4.8
2018-05-02T12:00:00Z,45.26683333,-66.06116667,164.0,3.3,4.8
2018-05-02T12:01:00Z,45.26683333,-66.06116667,165.2,3.4,4.8
2018-05-02T12:02:00Z,45.26683333,-66.06116667,166.0,3.4,4.8
2018-05-02T12:03:00Z,45.26683333,-66.06116667,168.0,3.5,5.2
2018-05-02T12:04:00Z,45.26683333,-66.06116667,169.0,3.6,5.5
2018-05-02T12:05:00Z,45.26683333,-66.06116667,170.8,3.7,5.5
2018-05-02T12:06:00Z,45.26683333,-66.06116667,173.0,3.9,5.7
2018-05-02T12:07:00Z,45.26683333,-66.06116667,173.6,4.0,6.4
2018-05-02T12:08:00Z,45.26683333,-66.06116667,175.1,4.1,6.4
2018-05-02T12:09:00Z,45.26683333,-66.06116667,175.3,4.2,6.4
2018-05-02T12:10:00Z,45.26683333,-66.06116667,175.4,4.3,6.4
2018-05-02T12:11:00Z,45.26683333,-66.06116667,176.3,4.3,6.4
2018-05-02T12:12:00Z,45.26683333,-66.06116667,176.1,4.4,6.4
2018-05-02T12:13:00Z,45.26683333,-66.06116667,175.4,4.4,6.4
2018-05-02T12:14:00Z,45.26683333,-66.06116667,175.4,4.4,6.4
2018-05-02T12:15:00Z,45.26683333,-66.06116667,175.1,4.4,6.4
2018-05-02T12:16:00Z,45.26683333,-66.06116667,173.9,4.4,6.4
2018-05-02T12:17:00Z,45.26683333,-66.06116667,173.7,4.3,5.9
2018-05-02T12:18:00Z,45.26683333,-66.06116667,173.3,4.4,6.0
2018-05-02T12:19:00Z,45.26683333,-66.06116667,172.9,4.3,6.0
2018-05-02T12:20:00Z,45.26683333,-66.06116667,172.6,4.3,6.0
2018-05-02T12:21:00Z,45.26683333,-66.06116667,171.7,4.3,6.0
2018-05-02T12:22:00Z,45.26683333,-66.06116667,171.5,4.3,6.0
2018-05-02T12:23:00Z,45.26683333,-66.06116667,171.3,4.3,6.0
2018-05-02T12:24:00Z,45.26683333,-66.06116667,171.0,4.2,6.0
2018-05-02T12:25:00Z,45.26683333,-66.06116667,170.4,4.1,6.0
2018-05-02T12:26:00Z,45.26683333,-66.06116667,170.0,4.1,6.0
2018-05-02T12:27:00Z,45.26683333,-66.06116667,169.9,4.1,6.0
2018-05-02T12:28:00Z,45.26683333,-66.06116667,169.1,4.0,5.5
2018-05-02T12:29:00Z,45.26683333,-66.06116667,168.7,4.0,5.5
2018-05-02T12:30:00Z,45.26683333,-66.06116667,168.4,4.0,5.5
2018-05-02T12:31:00Z,45.26683333,-66.06116667,167.9,4.0,5.5
2018-05-02T12:32:00Z,45.26683333,-66.06116667,167.5,4.0,5.5
2018-05-02T12:33:00Z,45.26683333,-66.06116667,166.7,4.0,5.5
2018-05-02T12:34:00Z,45.26683333,-66.06116667,165.9,4.0,5.5
2018-05-02T12:35:00Z,45.26683333,-66.06116667,165.0,4.1,5.5
2018-05-02T12:36:00Z,45.26683333,-66.06116667,163.9,4.1,5.5
2018-05-02T12:37:00Z,45.26683333,-66.06116667,162.5,4.2,6.6
2018-05-02T12:38:00Z,45.26683333,-66.06116667,161.0,4.2,6.6
2018-05-02T12:39:00Z,45.26683333,-66.06116667,159.6,4.1,6.6
2018-05-02T12:40:00Z,45.26683333,-66.06116667,157.9,4.2,6.6
2018-05-02T12:41:00Z,45.26683333,-66.06116667,156.3,4.3,6.6
2018-05-02T12:42:00Z,45.26683333,-66.06116667,154.6,4.3,6.6
2018-05-02T12:43:00Z,45.26683333,-66.06116667,153.3,4.3,6.6
2018-05-02T12:44:00Z,45.26683333,-66.06116667,151.9,4.3,6.6
2018-05-02T12:45:00Z,45.26683333,-66.06116667,151.3,4.1,6.6
2018-05-02T12:46:00Z,45.26683333,-66.06116667,151.4,4.0,6.6
2018-05-02T12:47:00Z,45.26683333,-66.06116667,151.5,3.9,5.8
2018-05-02T12:48:00Z,45.26683333,-66.06116667,152.1,3.9,5.8
2018-05-02T12:49:00Z,45.26683333,-66.06116667,152.9,3.9,5.8
2018-05-02T12:50:00Z,45.26683333,-66.06116667,153.6,3.9,5.8
2018-05-02T12:51:00Z,45.26683333,-66.06116667,154.4,3.9,5.8
2018-05-02T12:52:00Z,45.26683333,-66.06116667,154.9,3.9,5.2
2018-05-02T12:53:00Z,45.26683333,-66.06116667,154.7,3.9,5.2
2018-05-02T12:54:00Z,45.26683333,-66.06116667,155.0,3.9,5.2
2018-05-02T12:55:00Z,45.26683333,-66.06116667,153.6,4.0,5.2
2018-05-02T12:56:00Z,45.26683333,-66.06116667,152.4,4.0,5.2
2018-05-02T12:57:00Z,45.26683333,-66.06116667,150.7,4.0,5.2
2018-05-02T12:58:00Z,45.26683333,-66.06116667,148.7,4.0,5.2
2018-05-02T12:59:00Z,45.26683333,-66.06116667,146.7,3.9,5.2
2018-05-02T13:00:00Z,45.26683333,-66.06116667,145.3,3.9,5.5
2018-05-02T13:01:00Z,45.26683333,-66.06116667,144.1,3.9,5.5
2018-05-02T13:02:00Z,45.26683333,-66.06116667,143.5,3.9,5.5
2018-05-02T13:03:00Z,45.26683333,-66.06116667,143.6,3.9,5.6
2018-05-02T13:04:00Z,45.26683333,-66.06116667,143.9,3.9,6.0
2018-05-02T13:05:00Z,45.26683333,-66.06116667,145.4,4.0,6.0
2018-05-02T13:06:00Z,45.26683333,-66.06116667,146.7,4.1,6.0
2018-05-02T13:07:00Z,45.26683333,-66.06116667,148.0,4.2,6.0
2018-05-02T13:08:00Z,45.26683333,-66.06116667,149.7,4.2,6.0
2018-05-02T13:09:00Z,45.26683333,-66.06116667,151.1,4.2,6.0
2018-05-02T13:10:00Z,45.26683333,-66.06116667,152.8,4.2,6.0
2018-05-02T13:11:00Z,45.26683333,-66.06116667,155.6,4.3,6.5
2018-05-02T13:12:00Z,45.26683333,-66.06116667,158.4,4.3,6.5
2018-05-02T13:13:00Z,45.26683333,-66.06116667,160.0,4.3,6.5
2018-05-02T13:14:00Z,45.26683333,-66.06116667,162.5,4.4,6.5
2018-05-02T13:15:00Z,45.26683333,-66.06116667,165.6,4.5,7.6
2018-05-02T13:16:00Z,45.26683333,-66.06116667,168.6,4.5,7.6
2018-05-02T13:17:00Z,45.26683333,-66.06116667,172.4,4.8,8.4
2018-05-02T13:18:00Z,45.26683333,-66.06116667,175.7,5.0,8.6
2018-05-02T13:19:00Z,45.26683333,-66.06116667,178.2,5.2,8.6
2018-05-02T13:20:00Z,45.26683333,-66.06116667,180.1,5.5,8.6
2018-05-02T13:21:00Z,45.26683333,-66.06116667,180.6,5.7,8.6
2018-05-02T13:22:00Z,45.26683333,-66.06116667,181.5,5.9,8.6
2018-05-02T13:23:00Z,45.26683333,-66.06116667,183.3,6.1,8.6
2018-05-02T13:24:00Z,45.26683333,-66.06116667,184.3,6.2,8.7
2018-05-02T13:25:00Z,45.26683333,-66.06116667,184.5,6.3,8.7
2018-05-02T13:26:00Z,45.26683333,-66.06116667,184.5,6.4,8.7
2018-05-02T13:27:00Z,45.26683333,-66.06116667,183.2,6.2,8.7
2018-05-02T13:28:00Z,45.26683333,-66.06116667,182.6,6.1,8.7
2018-05-02T13:29:00Z,45.26683333,-66.06116667,182.4,6.0,8.7
2018-05-02T13:30:00Z,45.26683333,-66.06116667,182.2,5.8,8.7
2018-05-02T13:31:00Z,45.26683333,-66.06116667,181.0,5.7,8.7
2018-05-02T13:32:00Z,45.26683333,-66.06116667,179.6,5.6,8.7
2018-05-02T13:33:00Z,45.26683333,-66.06116667,177.9,5.4,8.7
2018-05-02T13:34:00Z,45.26683333,-66.06116667,176.1,5.2,7.8
2018-05-02T13:35:00Z,45.26683333,-66.06116667,174.6,5.1,7.8
2018-05-02T13:36:00Z,45.26683333,-66.06116667,173.0,5.0,7.8
2018-05-02T13:37:00Z,45.26683333,-66.06116667,172.3,5.0,7.8
2018-05-02T13:38:00Z,45.26683333,-66.06116667,171.7,4.9,7.8
2018-05-02T13:39:00Z,45.26683333,-66.06116667,171.0,4.7,7.6
2018-05-02T13:40:00Z,45.26683333,-66.06116667,170.4,4.6,6.8
2018-05-02T13:41:00Z,45.26683333,-66.06116667,170.6,4.6,6.6
2018-05-02T13:42:00Z,45.26683333,-66.06116667,170.7,4.6,6.6
2018-05-02T13:43:00Z,45.26683333,-66.06116667,171.3,4.6,6.6
2018-05-02T13:44:00Z,45.26683333,-66.06116667,171.3,4.6,6.5
2018-05-02T13:45:00Z,45.26683333,-66.06116667,171.2,4.7,7.4
2018-05-02T13:46:00Z,45.26683333,-66.06116667,171.2,4.7,7.4
2018-05-02T13:47:00Z,45.26683333,-66.06116667,170.8,4.8,7.4
2018-05-02T13:48:00Z,45.26683333,-66.06116667,170.3,4.9,7.4
2018-05-02T13:49:00Z,45.26683333,-66.06116667,170.0,4.9,7.4
2018-05-02T13:50:00Z,45.26683333,-66.06116667,169.6,5.0,7.4
2018-05-02T13:51:00Z,45.26683333,-66.06116667,169.3,5.0,7.4
2018-05-02T13:52:00Z,45.26683333,-66.06116667,169.7,5.2,7.9
2018-05-02T13:53:00Z,45.26683333,-66.06116667,169.3,5.2,7.9
2018-05-02T13:54:00Z,45.26683333,-66.06116667,169.2,5.1,7.9
2018-05-02T13:55:00Z,45.26683333,-66.06116667,168.9,5.1,7.9
2018-05-02T13:56:00Z,45.26683333,-66.06116667,168.9,5.1,7.9
2018-05-02T13:57:00Z,45.26683333,-66.06116667,168.8,5.1,7.9
2018-05-02T13:58:00Z,45.26683333,-66.06116667,168.2,5.1,7.9
2018-05-02T13:59:00Z,45.26683333,-66.06116667,168.0,5.1,7.9
2018-05-02T14:00:00Z,45.26683333,-66.06116667,167.9,5.1,7.9
2018-05-02T14:01:00Z,45.26683333,-66.06116667,168.2,5.1,7.9
2018-05-02T14:02:00Z,45.26683333,-66.06116667,167.9,5.0,6.5
2018-05-02T14:03:00Z,45.26683333,-66.06116667,168.3,4.9,6.5
2018-05-02T14:04:00Z,45.26683333,-66.06116667,168.6,4.9,7.1
2018-05-02T14:05:00Z,45.26683333,-66.06116667,169.2,4.9,7.1
2018-05-02T14:06:00Z,45.26683333,-66.06116667,169.2,4.9,7.1
2018-05-02T14:07:00Z,45.26683333,-66.06116667,169.3,4.8,7.1
2018-05-02T14:08:00Z,45.26683333,-66.06116667,169.9,4.7,7.1
2018-05-02T14:09:00Z,45.26683333,-66.06116667,170.2,4.7,7.1
2018-05-02T14:10:00Z,45.26683333,-66.06116667,169.6,4.7,7.1
2018-05-02T14:11:00Z,45.26683333,-66.06116667,169.0,4.7,7.1
2018-05-02T14:12:00Z,45.26683333,-66.06116667,168.1,4.8,7.1
2018-05-02T14:13:00Z,45.26683333,-66.06116667,167.5,5.0,7.7
2018-05-02T14:14:00Z,45.26683333,-66.06116667,167.1,5.1,7.7
2018-05-02T14:15:00Z,45.26683333,-66.06116667,166.3,5.2,7.7
2018-05-02T14:16:00Z,45.26683333,-66.06116667,165.2,5.3,7.7
2018-05-02T14:17:00Z,45.26683333,-66.06116667,164.9,5.5,7.7
2018-05-02T14:18:00Z,45.26683333,-66.06116667,164.0,5.6,7.7
2018-05-02T14:19:00Z,45.26683333,-66.06116667,163.7,5.7,7.7
2018-05-02T14:20:00Z,45.26683333,-66.06116667,163.7,5.7,7.7
2018-05-02T14:21:00Z,45.26683333,-66.06116667,163.7,5.6,7.7
2018-05-02T14:22:00Z,45.26683333,-66.06116667,163.2,5.6,7.7
2018-05-02T14:23:00Z,45.26683333,-66.06116667,162.3,5.4,7.3
2018-05-02T14:24:00Z,45.26683333,-66.06116667,161.8,5.3,7.1
2018-05-02T14:25:00Z,45.26683333,-66.06116667,162.3,5.2,7.1
2018-05-02T14:26:00Z,45.26683333,-66.06116667,163.5,5.1,6.5
2018-05-02T14:27:00Z,45.26683333,-66.06116667,164.1,4.9,6.5
2018-05-02T14:28:00Z,45.26683333,-66.06116667,165.6,4.7,6.4
2018-05-02T14:29:00Z,45.26683333,-66.06116667,166.2,4.5,6.4
2018-05-02T14:30:00Z,45.26683333,-66.06116667,167.9,4.4,6.4
2018-05-02T14:31:00Z,45.26683333,-66.06116667,169.4,4.2,6.4
2018-05-02T14:32:00Z,45.26683333,-66.06116667,171.0,4.1,6.4
2018-05-02T14:33:00Z,45.26683333,-66.06116667,172.4,4.1,6.4
2018-05-02T14:34:00Z,45.26683333,-66.06116667,173.1,4.0,5.9
2018-05-02T14:35:00Z,45.26683333,-66.06116667,172.7,3.9,5.9
2018-05-02T14:36:00Z,45.26683333,-66.06116667,172.7,4.0,7.4
2018-05-02T14:37:00Z,45.26683333,-66.06116667,171.5,4.0,7.4
2018-05-02T14:38:00Z,45.26683333,-66.06116667,169.8,4.2,7.4
2018-05-02T14:39:00Z,45.26683333,-66.06116667,168.5,4.4,7.4
2018-05-02T14:40:00Z,45.26683333,-66.06116667,166.8,4.4,7.4
2018-05-02T14:41:00Z,45.26683333,-66.06116667,166.0,4.5,7.4
2018-05-02T14:42:00Z,45.26683333,-66.06116667,166.1,4.5,7.4
2018-05-02T14:43:00Z,45.26683333,-66.06116667,165.4,4.4,7.4
2018-05-02T14:44:00Z,45.26683333,-66.06116667,166.6,4.4,7.4
2018-05-02T14:45:00Z,45.26683333,-66.06116667,168.3,4.5,7.5
2018-05-02T14:46:00Z,45.26683333,-66.06116667,170.8,4.6,7.5
2018-05-02T14:47:00Z,45.26683333,-66.06116667,174.0,4.7,7.5
2018-05-02T14:48:00Z,45.26683333,-66.06116667,177.6,4.7,7.5
2018-05-02T14:49:00Z,45.26683333,-66.06116667,181.7,4.7,7.7
2018-05-02T14:50:00Z,45.26683333,-66.06116667,185.6,4.8,7.7
2018-05-02T14:51:00Z,45.26683333,-66.06116667,188.0,4.8,7.8
2018-05-02T14:52:00Z,45.26683333,-66.06116667,191.7,5.0,8.6
2018-05-02T14:53:00Z,45.26683333,-66.06116667,194.1,5.2,8.6
2018-05-02T14:54:00Z,45.26683333,-66.06116667,196.2,5.4,8.6
2018-05-02T14:55:00Z,45.26683333,-66.06116667,198.1,5.3,8.6
2018-05-02T14:56:00Z,45.26683333,-66.06116667,198.8,5.1,8.6
2018-05-02T14:57:00Z,45.26683333,-66.06116667,198.6,5.1,8.6
2018-05-02T14:58:00Z,45.26683333,-66.06116667,197.8,5.0,8.6
2018-05-02T14:59:00Z,45.26683333,-66.06116667,197.0,4.9,8.6
2018-05-02T15:00:00Z,45.26683333,-66.06116667,196.4,5.0,8.6
2018-05-02T15:01:00Z,45.26683333,-66.06116667,195.6,4.9,8.6
2018-05-02T15:02:00Z,45.26683333,-66.06116667,193.7,4.8,8.6
2018-05-02T15:03:00Z,45.26683333,-66.06116667,192.5,4.9,8.6
2018-05-02T15:04:00Z,45.26683333,-66.06116667,190.4,4.9,9.0
2018-05-02T15:05:00Z,45.26683333,-66.06116667,188.2,5.0,9.0
2018-05-02T15:06:00Z,45.26683333,-66.06116667,186.9,5.1,9.0
2018-05-02T15:07:00Z,45.26683333,-66.06116667,185.1,5.0,9.0
2018-05-02T15:08:00Z,45.26683333,-66.06116667,183.3,5.0,9.0
2018-05-02T15:09:00Z,45.26683333,-66.06116667,180.2,5.0,9.0
2018-05-02T15:10:00Z,45.26683333,-66.06116667,176.4,4.8,9.0
2018-05-02T15:11:00Z,45.26683333,-66.06116667,173.5,4.8,9.0
2018-05-02T15:12:00Z,45.26683333,-66.06116667,170.7,4.7,9.0
2018-05-02T15:13:00Z,45.26683333,-66.06116667,170.1,4.6,9.0
2018-05-02T15:14:00Z,45.26683333,-66.06116667,168.4,4.4,7.2
2018-05-02T15:15:00Z,45.26683333,-66.06116667,167.6,4.3,6.6
2018-05-02T15:16:00Z,45.26683333,-66.06116667,165.0,4.2,6.4
2018-05-02T15:17:00Z,45.26683333,-66.06116667,164.6,4.3,6.5
2018-05-02T15:18:00Z,45.26683333,-66.06116667,164.4,4.4,6.5
2018-05-02T15:19:00Z,45.26683333,-66.06116667,165.5,4.4,6.5
2018-05-02T15:20:00Z,45.26683333,-66.06116667,167.3,4.6,7.1
2018-05-02T15:21:00Z,45.26683333,-66.06116667,168.9,4.7,7.2
2018-05-02T15:22:00Z,45.26683333,-66.06116667,169.7,4.8,7.2
2018-05-02T15:23:00Z,45.26683333,-66.06116667,170.9,4.8,7.2
2018-05-02T15:24:00Z,45.26683333,-66.06116667,172.5,4.9,7.3
2018-05-02T15:25:00Z,45.26683333,-66.06116667,174.6,5.1,8.0
2018-05-02T15:26:00Z,45.26683333,-66.06116667,176.1,5.2,8.0
2018-05-02T15:27:00Z,45.26683333,-66.06116667,178.8,5.3,8.0
2018-05-02T15:28:00Z,45.26683333,-66.06116667,181.2,5.4,8.0
2018-05-02T15:29:00Z,45.26683333,-66.06116667,183.7,5.5,8.0
2018-05-02T15:30:00Z,45.26683333,-66.06116667,186.4,5.6,8.0
2018-05-02T15:31:00Z,45.26683333,-66.06116667,188.9,5.7,8.0
2018-05-02T15:32:00Z,45.26683333,-66.06116667,190.0,5.8,8.0
2018-05-02T15:33:00Z,45.26683333,-66.06116667,190.8,5.9,8.0
2018-05-02T15:34:00Z,45.26683333,-66.06116667,192.3,6.0,8.0
2018-05-02T15:35:00Z,45.26683333,-66.06116667,193.1,6.0,7.9
2018-05-02T15:36:00Z,45.26683333,-66.06116667,194.2,6.0,7.9
2018-05-02T15:37:00Z,45.26683333,-66.06116667,194.9,5.9,7.9
2018-05-02T15:38:00Z,45.26683333,-66.06116667,195.2,5.9,7.9
2018-05-02T15:39:00Z,45.26683333,-66.06116667,195.8,5.8,7.9
2018-05-02T15:40:00Z,45.26683333,-66.06116667,195.9,5.6,7.8
2018-05-02T15:41:00Z,45.26683333,-66.06116667,195.2,5.6,7.8
2018-05-02T15:42:00Z,45.26683333,-66.06116667,196.4,5.4,7.8
2018-05-02T15:43:00Z,45.26683333,-66.06116667,196.8,5.3,7.8
2018-05-02T15:44:00Z,45.26683333,-66.06116667,197.9,5.2,7.8
2018-05-02T15:45:00Z,45.26683333,-66.06116667,198.6,5.1,7.8
2018-05-02T15:46:00Z,45.26683333,-66.06116667,198.5,5.0,7.7
2018-05-02T15:47:00Z,45.26683333,-66.06116667,198.2,5.0,7.7
2018-05-02T15:48:00Z,45.26683333,-66.06116667,198.2,5.0,7.7
2018-05-02T15:49:00Z,45.26683333,-66.06116667,197.8,4.9,7.7
2018-05-02T15:50:00Z,45.26683333,-66.06116667,196.8,5.0,7.7
2018-05-02T15:51:00Z,45.26683333,-66.06116667,197.8,4.9,7.7
2018-05-02T15:52:00Z,45.26683333,-66.06116667,198.7,4.9,7.7
2018-05-02T15:53:00Z,45.26683333,-66.06116667,198.2,4.9,7.7
2018-05-02T15:54:00Z,45.26683333,-66.06116667,196.5,5.0,7.7
2018-05-02T15:55:00Z,45.26683333,-66.06116667,195.5,5.1,7.7
2018-05-02T15:56:00Z,45.26683333,-66.06116667,195.8,5.2,7.7
2018-05-02T15:57:00Z,45.26683333,-66.06116667,195.1,5.2,7.7
2018-05-02T15:58:00Z,45.26683333,-66.06116667,195.8,5.3,7.7
2018-05-02T15:59:00Z,45.26683333,-66.06116667,195.6,5.4,8.2
2018-05-02T16:00:00Z,45.26683333,-66.06116667,197.2,5.5,9.3
2018-05-02T16:01:00Z,45.26683333,-66.06116667,197.0,5.6,9.3
2018-05-02T16:02:00Z,45.26683333,-66.06116667,196.2,5.7,9.3
2018-05-02T16:03:00Z,45.26683333,-66.06116667,197.2,5.8,9.3
2018-05-02T16:04:00Z,45.26683333,-66.06116667,198.5,5.9,9.3
2018-05-02T16:05:00Z,45.26683333,-66.06116667,198.3,5.9,9.3
2018-05-02T16:06:00Z,45.26683333,-66.06116667,198.8,5.9,9.3
2018-05-02T16:07:00Z,45.26683333,-66.06116667,199.4,5.9,9.3
2018-05-02T16:08:00Z,45.26683333,-66.06116667,198.4,6.0,9.3
2018-05-02T16:09:00Z,45.26683333,-66.06116667,198.2,6.0,9.3
2018-05-02T16:10:00Z,45.26683333,-66.06116667,197.0,6.0,9.9
2018-05-02T16:11:00Z,45.26683333,-66.06116667,196.4,6.1,9.9
2018-05-02T16:12:00Z,45.26683333,-66.06116667,195.9,6.2,9.9
2018-05-02T16:13:00Z,45.26683333,-66.06116667,195.2,6.2,9.9
2018-05-02T16:14:00Z,45.26683333,-66.06116667,195.1,6.1,9.9
2018-05-02T16:15:00Z,45.26683333,-66.06116667,195.0,6.2,9.9
2018-05-02T16:16:00Z,45.26683333,-66.06116667,194.7,6.2,9.9
2018-05-02T16:17:00Z,45.26683333,-66.06116667,194.9,6.2,9.9
2018-05-02T16:18:00Z,45.26683333,-66.06116667,195.2,6.2,9.9
2018-05-02T16:19:00Z,45.26683333,-66.06116667,196.2,6.0,9.9
2018-05-02T16:20:00Z,45.26683333,-66.06116667,197.5,5.9,8.0
2018-05-02T16:21:00Z,45.26683333,-66.06116667,198.9,5.9,8.0
2018-05-02T16:22:00Z,45.26683333,-66.06116667,199.7,5.9,8.0
2018-05-02T16:23:00Z,45.26683333,-66.06116667,200.1,5.9,8.1
2018-05-02T16:24:00Z,45.26683333,-66.06116667,200.4,5.9,8.1
2018-05-02T16:25:00Z,45.26683333,-66.06116667,201.4,5.9,8.1
2018-05-02T16:26:00Z,45.26683333,-66.06116667,201.3,6.0,8.6
2018-05-02T16:27:00Z,45.26683333,-66.06116667,202.0,6.0,8.6
2018-05-02T16:28:00Z,45.26683333,-66.06116667,203.4,6.2,9.0
2018-05-02T16:29:00Z,45.26683333,-66.06116667,203.7,6.3,9.0
2018-05-02T16:30:00Z,45.26683333,-66.06116667,202.8,6.3,9.0
2018-05-02T16:31:00Z,45.26683333,-66.06116667,202.9,6.3,9.0
2018-05-02T16:32:00Z,45.26683333,-66.06116667,203.5,6.4,9.0
2018-05-02T16:33:00Z,45.26683333,-66.06116667,203.9,6.4,9.0
2018-05-02T16:34:00Z,45.26683333,-66.06116667,204.4,6.4,9.0
2018-05-02T16:35:00Z,45.26683333,-66.06116667,204.7,6.4,9.0
2018-05-02T16:36:00Z,45.26683333,-66.06116667,205.6,6.4,9.0
2018-05-02T16:37:00Z,45.26683333,-66.06116667,204.9,6.5,9.7
2018-05-02T16:38:00Z,45.26683333,-66.06116667,204.5,6.6,9.7
2018-05-02T16:39:00Z,45.26683333,-66.06116667,204.4,6.7,10.2
2018-05-02T16:40:00Z,45.26683333,-66.06116667,205.2,7.0,10.8
2018-05-02T16:41:00Z,45.26683333,-66.06116667,204.9,7.1,10.8
2018-05-02T16:42:00Z,45.26683333,-66.06116667,204.7,7.3,11.1
2018-05-02T16:43:00Z,45.26683333,-66.06116667,204.9,7.4,11.1
2018-05-02T16:44:00Z,45.26683333,-66.06116667,205.1,7.6,11.1
2018-05-02T16:45:00Z,45.26683333,-66.06116667,205.5,7.8,11.1
2018-05-02T16:46:00Z,45.26683333,-66.06116667,206.1,7.9,11.1
2018-05-02T16:47:00Z,45.26683333,-66.06116667,206.3,7.9,11.1
2018-05-02T16:48:00Z,45.26683333,-66.06116667,205.8,7.8,11.1
2018-05-02T16:49:00Z,45.26683333,-66.06116667,205.5,7.6,11.1
2018-05-02T16:50:00Z,45.26683333,-66.06116667,205.6,7.4,11.1
2018-05-02T16:51:00Z,45.26683333,-66.06116667,205.3,7.4,11.1
2018-05-02T16:52:00Z,45.26683333,-66.06116667,204.4,7.3,10.3
2018-05-02T16:53:00Z,45.26683333,-66.06116667,204.0,7.1,10.3
2018-05-02T16:54:00Z,45.26683333,-66.06116667,203.0,7.0,10.3
2018-05-02T16:55:00Z,45.26683333,-66.06116667,202.1,6.8,10.3
2018-05-02T16:56:00Z,45.26683333,-66.06116667,200.8,6.9,10.3
2018-05-02T16:57:00Z,45.26683333,-66.06116667,201.0,6.8,9.8
2018-05-02T16:58:00Z,45.26683333,-66.06116667,200.7,7.0,9.8
2018-05-02T16:59:00Z,45.26683333,-66.06116667,200.6,7.1,10.7
2018-05-02T17:00:00Z,45.26683333,-66.06116667,199.8,7.3,10.7
2018-05-02T17:01:00Z,45.26683333,-66.06116667,199.4,7.3,10.7
2018-05-02T17:02:00Z,45.26683333,-66.06116667,199.6,7.3,10.7
2018-05-02T17:03:00Z,45.26683333,-66.06116667,199.7,7.4,10.7
2018-05-02T17:04:00Z,45.26683333,-66.06116667,198.9,7.3,10.7
2018-05-02T17:05:00Z,45.26683333,-66.06116667,198.2,7.3,10.7
2018-05-02T17:06:00Z,45.26683333,-66.06116667,197.9,7.2,10.7
2018-05-02T17:07:00Z,45.26683333,-66.06116667,196.7,7.1,10.7
2018-05-02T17:08:00Z,45.26683333,-66.06116667,195.6,6.9,10.7
2018-05-02T17:09:00Z,45.26683333,-66.06116667,194.3,6.8,10.5
2018-05-02T17:10:00Z,45.26683333,-66.06116667,192.9,6.6,9.7
2018-05-02T17:11:00Z,45.26683333,-66.06116667,191.8,6.3,9.7
2018-05-02T17:12:00Z,45.26683333,-66.06116667,190.6,6.2,8.9
2018-05-02T17:13:00Z,45.26683333,-66.06116667,189.7,6.2,8.9
2018-05-02T17:14:00Z,45.26683333,-66.06116667,189.5,6.1,9.3
2018-05-02T17:15:00Z,45.26683333,-66.06116667,188.5,6.2,9.3
2018-05-02T17:16:00Z,45.26683333,-66.06116667,187.4,6.2,9.3
2018-05-02T17:17:00Z,45.26683333,-66.06116667,186.8,6.3,10.5
2018-05-02T17:18:00Z,45.26683333,-66.06116667,185.9,6.4,10.5
2018-05-02T17:19:00Z,45.26683333,-66.06116667,185.3,6.4,10.5
2018-05-02T17:20:00Z,45.26683333,-66.06116667,185.0,6.4,10.5
2018-05-02T17:21:00Z,45.26683333,-66.06116667,184.6,6.5,10.5
2018-05-02T17:22:00Z,45.26683333,-66.06116667,184.6,6.7,10.5
2018-05-02T17:23:00Z,45.26683333,-66.06116667,184.2,6.7,10.5
2018-05-02T17:24:00Z,45.26683333,-66.06116667,184.6,6.7,10.5
2018-05-02T17:25:00Z,45.26683333,-66.06116667,184.8,6.6,10.5
2018-05-02T17:26:00Z,45.26683333,-66.06116667,185.6,6.5,10.5
