timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-10-25T11:38:00Z,45.26683333,-66.06116667,314.7,10.7,15.1
2018-10-25T11:39:00Z,45.26683333,-66.06116667,315.1,10.8,15.1
2018-10-25T11:40:00Z,45.26683333,-66.06116667,314.5,10.8,14.7
2018-10-25T11:41:00Z,45.26683333,-66.06116667,313.0,10.8,14.7
2018-10-25T11:42:00Z,45.26683333,-66.06116667,312.4,10.9,15.3
2018-10-25T11:43:00Z,45.26683333,-66.06116667,311.4,10.6,15.3
2018-10-25T11:44:00Z,45.26683333,-66.06116667,311.8,10.5,15.3
2018-10-25T11:45:00Z,45.26683333,-66.06116667,311.9,10.4,15.3
2018-10-25T11:46:00Z,45.26683333,-66.06116667,311.9,10.4,15.3
2018-10-25T11:47:00Z,45.26683333,-66.06116667,311.4,10.3,15.3
2018-10-25T11:48:00Z,45.26683333,-66.06116667,311.0,10.7,16.9
2018-10-25T11:49:00Z,45.26683333,-66.06116667,309.1,10.9,17.7
2018-10-25T11:50:00Z,45.26683333,-66.06116667,308.0,11.0,17.7
2018-10-25T11:51:00Z,45.26683333,-66.06116667,308.9,10.9,17.7
2018-10-25T11:52:00Z,45.26683333,-66.06116667,308.5,10.9,17.7
2018-10-25T11:53:00Z,45.26683333,-66.06116667,308.5,11.2,17.7
2018-10-25T11:54:00Z,45.26683333,-66.06116667,307.7,11.1,17.7
2018-10-25T11:55:00Z,45.26683333,-66.06116667,307.6,10.9,17.7
2018-10-25T11:56:00Z,45.26683333,-66.06116667,308.1,11.1,17.7
2018-10-25T11:57:00Z,45.26683333,-66.06116667,308.6,11.4,18.1
2018-10-25T11:58:00Z,45.26683333,-66.06116667,309.2,11.6,18.1
2018-10-25T11:59:00Z,45.26683333,-66.06116667,310.1,11.4,18.1
2018-10-25T12:00:00Z,45.26683333,-66.06116667,311.5,11.5,18.1
2018-10-25T12:01:00Z,45.26683333,-66.06116667,311.3,11.6,18.1
2018-10-25T12:02:00Z,45.26683333,-66.06116667,312.3,11.7,18.1
2018-10-25T12:03:00Z,45.26683333,-66.06116667,312.5,11.7,18.1
2018-10-25T12:04:00Z,45.26683333,-66.06116667,312.4,12.1,18.1
2018-10-25T12:05:00Z,45.26683333,-66.06116667,312.4,12.5,18.1
2018-10-25T12:06:00Z,45.26683333,-66.06116667,312.6,12.6,18.1
2018-10-25T12:07:00Z,45.26683333,-66.06116667,312.2,12.7,19.0
2018-10-25T12:08:00Z,45.26683333,-66.06116667,312.3,12.9,20.0
2018-10-25T12:09:00Z,45.26683333,-66.06116667,312.7,13.1,20.0
2018-10-25T12:10:00Z,45.26683333,-66.06116667,312.9,13.2,20.0
2018-10-25T12:11:00Z,45.26683333,-66.06116667,312.6,13.4,20.0
2018-10-25T12:12:00Z,45.26683333,-66.06116667,312.4,13.5,20.0
2018-10-25T12:13:00Z,45.26683333,-66.06116667,313.0,13.7,20.0
2018-10-25T12:14:00Z,45.26683333,-66.06116667,313.2,13.9,20.0
2018-10-25T12:15:00Z,45.26683333,-66.06116667,311.8,14.0,20.0
2018-10-25T12:16:00Z,45.26683333,-66.06116667,310.3,13.8,20.0
2018-10-25T12:17:00Z,45.26683333,-66.06116667,310.2,13.5,20.0
2018-10-25T12:18:00Z,45.26683333,-66.06116667,310.6,12.9,18.7
2018-10-25T12:19:00Z,45.26683333,-66.06116667,311.6,12.6,18.7
2018-10-25T12:20:00Z,45.26683333,-66.06116667,312.1,12.6,19.9
2018-10-25T12:21:00Z,45.26683333,-66.06116667,312.1,12.9,20.0
2018-10-25T12:22:00Z,45.26683333,-66.06116667,312.4,12.8,20.0
2018-10-25T12:23:00Z,45.26683333,-66.06116667,312.6,13.0,20.0
2018-10-25T12:24:00Z,45.26683333,-66.06116667,313.3,13.1,22.1
2018-10-25T12:25:00Z,45.26683333,-66.06116667,313.8,13.0,22.1
2018-10-25T12:26:00Z,45.26683333,-66.06116667,314.5,13.1,22.1
2018-10-25T12:27:00Z,45.26683333,-66.06116667,315.5,13.4,22.1
2018-10-25T12:28:00Z,45.26683333,-66.06116667,315.0,13.7,22.1
2018-10-25T12:29:00Z,45.26683333,-66.06116667,314.0,13.8,22.1
2018-10-25T12:30:00Z,45.26683333,-66.06116667,313.8,13.8,22.1
2018-10-25T12:31:00Z,45.26683333,-66.06116667,313.4,13.5,22.1
2018-10-25T12:32:00Z,45.26683333,-66.06116667,312.9,14.0,22.1
2018-10-25T12:33:00Z,45.26683333,-66.06116667,312.5,13.9,22.1
2018-10-25T12:34:00Z,45.26683333,-66.06116667,312.8,13.8,20.4
2018-10-25T12:35:00Z,45.26683333,-66.06116667,312.7,13.8,20.4
2018-10-25T12:36:00Z,45.26683333,-66.06116667,311.4,14.1,20.4
2018-10-25T12:37:00Z,45.26683333,-66.06116667,310.5,14.4,20.6
2018-10-25T12:38:00Z,45.26683333,-66.06116667,310.6,14.6,20.6
2018-10-25T12:39:00Z,45.26683333,-66.06116667,310.6,14.7,20.6
2018-10-25T12:40:00Z,45.26683333,-66.06116667,310.2,15.1,21.5
2018-10-25T12:41:00Z,45.26683333,-66.06116667,310.0,15.0,21.5
2018-10-25T12:42:00Z,45.26683333,-66.06116667,309.2,14.7,21.5
2018-10-25T12:43:00Z,45.26683333,-66.06116667,309.4,14.5,21.5
2018-10-25T12:44:00Z,45.26683333,-66.06116667,307.8,14.2,21.5
2018-10-25T12:45:00Z,45.26683333,-66.06116667,307.8,14.4,21.5
2018-10-25T12:46:00Z,45.26683333,-66.06116667,309.2,14.8,21.9
2018-10-25T12:47:00Z,45.26683333,-66.06116667,309.8,14.7,21.9
2018-10-25T12:48:00Z,45.26683333,-66.06116667,310.4,14.7,21.9
2018-10-25T12:49:00Z,45.26683333,-66.06116667,309.9,14.9,23.5
2018-10-25T12:50:00Z,45.26683333,-66.06116667,309.1,14.9,23.5
2018-10-25T12:51:00Z,45.26683333,-66.06116667,308.5,15.1,23.5
2018-10-25T12:52:00Z,45.26683333,-66.06116667,308.4,15.1,23.5
2018-10-25T12:53:00Z,45.26683333,-66.06116667,307.1,15.4,23.5
2018-10-25T12:54:00Z,45.26683333,-66.06116667,307.6,15.9,23.5
2018-10-25T12:55:00Z,45.26683333,-66.06116667,306.8,15.8,23.5
2018-10-25T12:56:00Z,45.26683333,-66.06116667,306.8,15.5,23.5
2018-10-25T12:57:00Z,45.26683333,-66.06116667,305.9,15.4,23.5
2018-10-25T12:58:00Z,45.26683333,-66.06116667,304.9,15.3,23.5
2018-10-25T12:59:00Z,45.26683333,-66.06116667,304.5,14.9,22.2
2018-10-25T13:00:00Z,45.26683333,-66.06116667,304.5,14.6,22.2
2018-10-25T13:01:00Z,45.26683333,-66.06116667,305.3,14.3,22.2
2018-10-25T13:02:00Z,45.26683333,-66.06116667,306.8,14.3,22.2
2018-10-25T13:03:00Z,45.26683333,-66.06116667,308.6,14.5,23.0
2018-10-25T13:04:00Z,45.26683333,-66.06116667,308.7,14.3,23.0
2018-10-25T13:05:00Z,45.26683333,-66.06116667,310.3,14.5,23.0
2018-10-25T13:06:00Z,45.26683333,-66.06116667,309.2,14.4,23.0
2018-10-25T13:07:00Z,45.26683333,-66.06116667,309.8,14.4,23.0
2018-10-25T13:08:00Z,45.26683333,-66.06116667,310.1,14.7,23.0
2018-10-25T13:09:00Z,45.26683333,-66.06116667,310.9,15.1,23.0
2018-10-25T13:10:00Z,45.26683333,-66.06116667,310.7,15.3,23.0
2018-10-25T13:11:00Z,45.26683333,-66.06116667,311.5,15.6,23.0
2018-10-25T13:12:00Z,45.26683333,-66.06116667,311.9,15.7,23.0
2018-10-25T13:13:00Z,45.26683333,-66.06116667,312.0,15.4,21.6
2018-10-25T13:14:00Z,45.26683333,-66.06116667,312.5,15.3,21.6
2018-10-25T13:15:00Z,45.26683333,-66.06116667,312.2,15.2,21.6
2018-10-25T13:16:00Z,45.26683333,-66.06116667,313.4,15.3,21.6
2018-10-25T13:17:00Z,45.26683333,-66.06116667,313.3,15.2,19.7
2018-10-25T13:18:00Z,45.26683333,-66.06116667,313.6,15.2,21.1
2018-10-25T13:19:00Z,45.26683333,-66.06116667,313.9,15.0,21.1
2018-10-25T13:20:00Z,45.26683333,-66.06116667,314.2,15.0,21.1
2018-10-25T13:21:00Z,45.26683333,-66.06116667,313.2,14.8,21.1
2018-10-25T13:22:00Z,45.26683333,-66.06116667,313.5,14.9,21.1
2018-10-25T13:23:00Z,45.26683333,-66.06116667,313.5,15.0,21.1
2018-10-25T13:24:00Z,45.26683333,-66.06116667,313.4,15.1,21.1
2018-10-25T13:25:00Z,45.26683333,-66.06116667,313.0,15.2,21.1
2018-10-25T13:26:00Z,45.26683333,-66.06116667,313.7,15.4,21.1
2018-10-25T13:27:00Z,45.26683333,-66.06116667,314.0,15.7,21.4
2018-10-25T13:28:00Z,45.26683333,-66.06116667,314.5,15.8,21.4
2018-10-25T13:29:00Z,45.26683333,-66.06116667,315.0,16.0,21.4
2018-10-25T13:30:00Z,45.26683333,-66.06116667,315.8,16.0,21.4
2018-10-25T13:31:00Z,45.26683333,-66.06116667,315.5,16.0,21.4
2018-10-25T13:32:00Z,45.26683333,-66.06116667,313.5,16.1,21.4
2018-10-25T13:33:00Z,45.26683333,-66.06116667,311.7,16.4,22.8
2018-10-25T13:34:00Z,45.26683333,-66.06116667,311.3,16.1,22.8
2018-10-25T13:35:00Z,45.26683333,-66.06116667,310.8,16.0,22.8
2018-10-25T13:36:00Z,45.26683333,-66.06116667,309.4,16.0,22.8
2018-10-25T13:37:00Z,45.26683333,-66.06116667,308.7,15.7,22.8
2018-10-25T13:38:00Z,45.26683333,-66.06116667,308.2,15.5,22.8
2018-10-25T13:39:00Z,45.26683333,-66.06116667,307.4,15.4,22.8
2018-10-25T13:40:00Z,45.26683333,-66.06116667,307.2,15.6,22.8
2018-10-25T13:41:00Z,45.26683333,-66.06116667,307.6,15.9,22.8
2018-10-25T13:42:00Z,45.26683333,-66.06116667,309.1,15.8,22.8
2018-10-25T13:43:00Z,45.26683333,-66.06116667,309.4,15.4,20.7
2018-10-25T13:44:00Z,45.26683333,-66.06116667,308.3,15.4,20.7
2018-10-25T13:45:00Z,45.26683333,-66.06116667,307.8,15.3,20.7
2018-10-25T13:46:00Z,45.26683333,-66.06116667,307.2,15.3,20.9
2018-10-25T13:47:00Z,45.26683333,-66.06116667,307.1,15.6,21.4
2018-10-25T13:48:00Z,45.26683333,-66.06116667,306.3,15.7,21.4
2018-10-25T13:49:00Z,45.26683333,-66.06116667,306.9,15.9,21.4
2018-10-25T13:50:00Z,45.26683333,-66.06116667,306.8,15.9,21.4
2018-10-25T13:51:00Z,45.26683333,-66.06116667,306.8,15.6,21.4
2018-10-25T13:52:00Z,45.26683333,-66.06116667,305.3,15.4,21.4
2018-10-25T13:53:00Z,45.26683333,-66.06116667,305.9,15.5,21.4
2018-10-25T13:54:00Z,45.26683333,-66.06116667,306.6,15.8,21.4
2018-10-25T13:55:00Z,45.26683333,-66.06116667,307.2,16.1,21.4
2018-10-25T13:56:00Z,45.26683333,-66.06116667,307.4,15.9,21.4
2018-10-25T13:57:00Z,45.26683333,-66.06116667,308.0,15.8,21.4
2018-10-25T13:58:00Z,45.26683333,-66.06116667,308.3,15.5,21.4
2018-10-25T13:59:00Z,45.26683333,-66.06116667,307.9,15.3,21.4
2018-10-25T14:00:00Z,45.26683333,-66.06116667,307.6,14.9,21.4
2018-10-25T14:01:00Z,45.26683333,-66.06116667,306.9,14.7,21.4
2018-10-25T14:02:00Z,45.26683333,-66.06116667,306.6,15.0,21.4
2018-10-25T14:03:00Z,45.26683333,-66.06116667,305.7,14.9,20.6
2018-10-25T14:04:00Z,45.26683333,-66.06116667,305.3,14.5,20.6
2018-10-25T14:05:00Z,45.26683333,-66.06116667,305.0,14.3,20.6
2018-10-25T14:06:00Z,45.26683333,-66.06116667,305.2,14.2,20.6
2018-10-25T14:07:00Z,45.26683333,-66.06116667,304.0,14.1,20.6
2018-10-25T14:08:00Z,45.26683333,-66.06116667,303.8,14.2,20.6
2018-10-25T14:09:00Z,45.26683333,-66.06116667,303.2,14.4,20.6
2018-10-25T14:10:00Z,45.26683333,-66.06116667,303.3,14.9,21.4
2018-10-25T14:11:00Z,45.26683333,-66.06116667,304.1,15.2,21.4
2018-10-25T14:12:00Z,45.26683333,-66.06116667,305.0,15.0,21.4
2018-10-25T14:13:00Z,45.26683333,-66.06116667,305.8,15.0,21.4
2018-10-25T14:14:00Z,45.26683333,-66.06116667,307.2,15.3,21.4
2018-10-25T14:15:00Z,45.26683333,-66.06116667,307.8,15.4,21.4
2018-10-25T14:16:00Z,45.26683333,-66.06116667,308.5,15.8,21.4
2018-10-25T14:17:00Z,45.26683333,-66.06116667,309.6,15.9,21.4
2018-10-25T14:18:00Z,45.26683333,-66.06116667,310.6,16.0,21.4
2018-10-25T14:19:00Z,45.26683333,-66.06116667,311.4,16.2,21.4
2018-10-25T14:20:00Z,45.26683333,-66.06116667,311.2,15.9,21.2
2018-10-25T14:21:00Z,45.26683333,-66.06116667,310.6,16.1,21.8
2018-10-25T14:22:00Z,45.26683333,-66.06116667,310.5,16.3,21.8
2018-10-25T14:23:00Z,45.26683333,-66.06116667,310.7,16.5,21.8
2018-10-25T14:24:00Z,45.26683333,-66.06116667,308.9,16.4,21.8
2018-10-25T14:25:00Z,45.26683333,-66.06116667,308.2,16.4,21.8
2018-10-25T14:26:00Z,45.26683333,-66.06116667,307.5,16.0,21.8
2018-10-25T14:27:00Z,45.26683333,-66.06116667,306.5,15.9,21.8
2018-10-25T14:28:00Z,45.26683333,-66.06116667,306.5,15.8,21.8
2018-10-25T14:29:00Z,45.26683333,-66.06116667,306.2,15.8,21.9
2018-10-25T14:30:00Z,45.26683333,-66.06116667,306.2,15.8,21.9
2018-10-25T14:31:00Z,45.26683333,-66.06116667,306.0,15.6,21.9
2018-10-25T14:32:00Z,45.26683333,-66.06116667,305.4,15.6,21.9
2018-10-25T14:33:00Z,45.26683333,-66.06116667,305.2,15.5,21.9
2018-10-25T14:34:00Z,45.26683333,-66.06116667,306.4,15.9,22.1
2018-10-25T14:35:00Z,45.26683333,-66.06116667,306.4,15.8,22.1
2018-10-25T14:36:00Z,45.26683333,-66.06116667,306.8,15.8,22.1
2018-10-25T14:37:00Z,45.26683333,-66.06116667,307.7,15.8,22.1
2018-10-25T14:38:00Z,45.26683333,-66.06116667,307.7,15.8,22.1
2018-10-25T14:39:00Z,45.26683333,-66.06116667,307.0,15.5,22.1
2018-10-25T14:40:00Z,45.26683333,-66.06116667,307.3,15.6,22.1
2018-10-25T14:41:00Z,45.26683333,-66.06116667,308.8,15.6,22.1
2018-10-25T14:42:00Z,45.26683333,-66.06116667,309.9,15.6,22.1
2018-10-25T14:43:00Z,45.26683333,-66.06116667,310.2,15.5,22.1
2018-10-25T14:44:00Z,45.26683333,-66.06116667,310.2,15.1,20.4
2018-10-25T14:45:00Z,45.26683333,-66.06116667,311.5,15.0,20.4
2018-10-25T14:46:00Z,45.26683333,-66.06116667,311.5,14.9,20.4
2018-10-25T14:47:00Z,45.26683333,-66.06116667,311.0,15.0,20.4
2018-10-25T14:48:00Z,45.26683333,-66.06116667,310.5,14.9,20.4
2018-10-25T14:49:00Z,45.26683333,-66.06116667,310.8,15.2,20.4
2018-10-25T14:50:00Z,45.26683333,-66.06116667,309.9,15.3,20.0
2018-10-25T14:51:00Z,45.26683333,-66.06116667,309.1,15.4,20.0
2018-10-25T14:52:00Z,45.26683333,-66.06116667,307.7,15.3,20.0
2018-10-25T14:53:00Z,45.26683333,-66.06116667,307.5,15.4,20.0
2018-10-25T14:54:00Z,45.26683333,-66.06116667,307.1,15.4,20.0
2018-10-25T14:55:00Z,45.26683333,-66.06116667,306.1,15.6,20.0
2018-10-25T14:56:00Z,45.26683333,-66.06116667,306.1,15.6,20.0
2018-10-25T14:57:00Z,45.26683333,-66.06116667,306.7,15.7,20.0
2018-10-25T14:58:00Z,45.26683333,-66.06116667,307.6,15.6,20.0
2018-10-25T14:59:00Z,45.26683333,-66.06116667,308.4,15.5,20.0
2018-10-25T15:00:00Z,45.26683333,-66.06116667,309.3,15.3,18.9
2018-10-25T15:01:00Z,45.26683333,-66.06116667,309.4,15.1,18.9
2018-10-25T15:02:00Z,45.26683333,-66.06116667,310.7,14.9,18.9
2018-10-25T15:03:00Z,45.26683333,-66.06116667,310.8,14.6,18.9
2018-10-25T15:04:00Z,45.26683333,-66.06116667,311.2,14.5,18.9
2018-10-25T15:05:00Z,45.26683333,-66.06116667,312.4,14.6,18.9
2018-10-25T15:06:00Z,45.26683333,-66.06116667,312.9,14.6,18.9
2018-10-25T15:07:00Z,45.26683333,-66.06116667,312.8,14.4,18.9
2018-10-25T15:08:00Z,45.26683333,-66.06116667,312.3,14.6,20.7
2018-10-25T15:09:00Z,45.26683333,-66.06116667,312.7,14.6,20.7
2018-10-25T15:10:00Z,45.26683333,-66.06116667,312.3,14.7,20.7
2018-10-25T15:11:00Z,45.26683333,-66.06116667,313.0,14.8,20.7
2018-10-25T15:12:00Z,45.26683333,-66.06116667,313.4,15.1,20.7
2018-10-25T15:13:00Z,45.26683333,-66.06116667,313.5,15.3,20.7
2018-10-25T15:14:00Z,45.26683333,-66.06116667,313.0,15.4,20.7
2018-10-25T15:15:00Z,45.26683333,-66.06116667,312.0,15.1,20.7
2018-10-25T15:16:00Z,45.26683333,-66.06116667,311.2,14.7,20.7
2018-10-25T15:17:00Z,45.26683333,-66.06116667,311.3,14.4,20.7
2018-10-25T15:18:00Z,45.26683333,-66.06116667,310.1,14.2,20.3
2018-10-25T15:19:00Z,45.26683333,-66.06116667,308.9,13.6,19.2
2018-10-25T15:20:00Z,45.26683333,-66.06116667,308.9,13.5,19.9
2018-10-25T15:21:00Z,45.26683333,-66.06116667,306.8,13.7,20.8
2018-10-25T15:22:00Z,45.26683333,-66.06116667,306.2,13.9,22.4
2018-10-25T15:23:00Z,45.26683333,-66.06116667,306.0,14.2,22.4
2018-10-25T15:24:00Z,45.26683333,-66.06116667,306.3,14.4,22.4
2018-10-25T15:25:00Z,45.26683333,-66.06116667,306.4,14.8,22.4
2018-10-25T15:26:00Z,45.26683333,-66.06116667,306.7,15.3,22.4
2018-10-25T15:27:00Z,45.26683333,-66.06116667,306.5,15.5,22.4
2018-10-25T15:28:00Z,45.26683333,-66.06116667,308.3,15.3,22.4
2018-10-25T15:29:00Z,45.26683333,-66.06116667,309.0,15.5,22.4
2018-10-25T15:30:00Z,45.26683333,-66.06116667,310.2,15.4,22.4
2018-10-25T15:31:00Z,45.26683333,-66.06116667,312.1,15.0,22.4
2018-10-25T15:32:00Z,45.26683333,-66.06116667,311.6,14.6,21.6
2018-10-25T15:33:00Z,45.26683333,-66.06116667,310.7,14.2,20.9
2018-10-25T15:34:00Z,45.26683333,-66.06116667,311.3,14.1,18.6
2018-10-25T15:35:00Z,45.26683333,-66.06116667,312.4,14.0,18.6
2018-10-25T15:36:00Z,45.26683333,-66.06116667,312.6,13.8,18.5
2018-10-25T15:37:00Z,45.26683333,-66.06116667,313.5,13.7,18.5
2018-10-25T15:38:00Z,45.26683333,-66.06116667,313.5,13.6,18.5
2018-10-25T15:39:00Z,45.26683333,-66.06116667,312.9,13.5,18.5
2018-10-25T15:40:00Z,45.26683333,-66.06116667,312.3,13.3,18.5
2018-10-25T15:41:00Z,45.26683333,-66.06116667,311.2,13.1,18.5
2018-10-25T15:42:00Z,45.26683333,-66.06116667,310.8,12.8,18.5
2018-10-25T15:43:00Z,45.26683333,-66.06116667,311.1,12.6,18.5
2018-10-25T15:44:00Z,45.26683333,-66.06116667,309.8,12.4,19.0
2018-10-25T15:45:00Z,45.26683333,-66.06116667,308.3,12.3,19.0
2018-10-25T15:46:00Z,45.26683333,-66.06116667,308.7,12.4,19.0
2018-10-25T15:47:00Z,45.26683333,-66.06116667,308.1,12.4,19.0
2018-10-25T15:48:00Z,45.26683333,-66.06116667,308.2,12.7,19.0
2018-10-25T15:49:00Z,45.26683333,-66.06116667,308.0,12.9,19.0
2018-10-25T15:50:00Z,45.26683333,-66.06116667,308.2,13.0,19.0
2018-10-25T15:51:00Z,45.26683333,-66.06116667,309.2,13.1,19.0
2018-10-25T15:52:00Z,45.26683333,-66.06116667,310.1,13.2,19.0
2018-10-25T15:53:00Z,45.26683333,-66.06116667,311.1,13.1,19.0
2018-10-25T15:54:00Z,45.26683333,-66.06116667,313.3,13.0,17.7
2018-10-25T15:55:00Z,45.26683333,-66.06116667,315.0,13.0,17.7
2018-10-25T15:56:00Z,45.26683333,-66.06116667,315.7,12.9,17.7
2018-10-25T15:57:00Z,45.26683333,-66.06116667,315.9,12.7,17.7
2018-10-25T15:58:00Z,45.26683333,-66.06116667,315.9,12.4,17.4
2018-10-25T15:59:00Z,45.26683333,-66.06116667,317.5,12.4,17.4
2018-10-25T16:00:00Z,45.26683333,-66.06116667,317.8,12.4,17.4
2018-10-25T16:01:00Z,45.26683333,-66.06116667,316.4,12.4,17.4
2018-10-25T16:02:00Z,45.26683333,-66.06116667,314.9,12.5,17.4
2018-10-25T16:03:00Z,45.26683333,-66.06116667,313.8,12.7,17.4
2018-10-25T16:04:00Z,45.26683333,-66.06116667,311.6,12.4,17.4
2018-10-25T16:05:00Z,45.26683333,-66.06116667,309.8,12.4,17.4
2018-10-25T16:06:00Z,45.26683333,-66.06116667,308.9,12.3,17.4
2018-10-25T16:07:00Z,45.26683333,-66.06116667,309.4,12.6,17.4
2018-10-25T16:08:00Z,45.26683333,-66.06116667,308.9,12.7,18.4
2018-10-25T16:09:00Z,45.26683333,-66.06116667,308.2,12.7,19.6
2018-10-25T16:10:00Z,45.26683333,-66.06116667,308.2,13.2,21.6
2018-10-25T16:11:00Z,45.26683333,-66.06116667,309.4,13.4,21.6
2018-10-25T16:12:00Z,45.26683333,-66.06116667,311.7,13.8,21.6
2018-10-25T16:13:00Z,45.26683333,-66.06116667,312.9,14.0,21.6
2018-10-25T16:14:00Z,45.26683333,-66.06116667,313.4,14.3,21.6
2018-10-25T16:15:00Z,45.26683333,-66.06116667,313.2,14.3,21.6
2018-10-25T16:16:00Z,45.26683333,-66.06116667,311.4,14.3,21.6
2018-10-25T16:17:00Z,45.26683333,-66.06116667,309.9,14.3,21.6
2018-10-25T16:18:00Z,45.26683333,-66.06116667,309.6,14.1,21.6
2018-10-25T16:19:00Z,45.26683333,-66.06116667,308.2,14.4,22.4
2018-10-25T16:20:00Z,45.26683333,-66.06116667,307.2,14.5,22.4
2018-10-25T16:21:00Z,45.26683333,-66.06116667,307.5,14.7,22.4
2018-10-25T16:22:00Z,45.26683333,-66.06116667,307.3,14.6,22.4
2018-10-25T16:23:00Z,45.26683333,-66.06116667,307.0,14.7,22.4
2018-10-25T16:24:00Z,45.26683333,-66.06116667,307.7,14.9,22.4
2018-10-25T16:25:00Z,45.26683333,-66.06116667,308.6,15.0,22.4
2018-10-25T16:26:00Z,45.26683333,-66.06116667,309.2,15.1,22.4
2018-10-25T16:27:00Z,45.26683333,-66.06116667,308.9,15.2,22.4
2018-10-25T16:28:00Z,45.26683333,-66.06116667,309.9,15.4,22.4
2018-10-25T16:29:00Z,45.26683333,-66.06116667,311.7,15.3,22.4
2018-10-25T16:30:00Z,45.26683333,-66.06116667,312.7,14.9,19.9
2018-10-25T16:31:00Z,45.26683333,-66.06116667,312.3,14.6,19.9
2018-10-25T16:32:00Z,45.26683333,-66.06116667,311.8,14.8,19.9
2018-10-25T16:33:00Z,45.26683333,-66.06116667,311.9,14.6,19.9
2018-10-25T16:34:00Z,45.26683333,-66.06116667,312.0,14.4,19.9
2018-10-25T16:35:00Z,45.26683333,-66.06116667,312.7,14.6,19.9
2018-10-25T16:36:00Z,45.26683333,-66.06116667,313.3,14.6,19.9
2018-10-25T16:37:00Z,45.26683333,-66.06116667,314.3,14.6,19.9
2018-10-25T16:38:00Z,45.26683333,-66.06116667,314.6,14.6,19.9
2018-10-25T16:39:00Z,45.26683333,-66.06116667,314.7,14.5,19.6
2018-10-25T16:40:00Z,45.26683333,-66.06116667,314.7,14.4,19.6
2018-10-25T16:41:00Z,45.26683333,-66.06116667,314.3,14.1,19.6
2018-10-25T16:42:00Z,45.26683333,-66.06116667,313.9,13.9,19.6
2018-10-25T16:43:00Z,45.26683333,-66.06116667,313.2,14.1,19.6
2018-10-25T16:44:00Z,45.26683333,-66.06116667,312.5,14.4,19.6
2018-10-25T16:45:00Z,45.26683333,-66.06116667,310.9,14.3,18.9
2018-10-25T16:46:00Z,45.26683333,-66.06116667,310.7,14.7,20.3
2018-10-25T16:47:00Z,45.26683333,-66.06116667,311.3,15.1,21.3
2018-10-25T16:48:00Z,45.26683333,-66.06116667,310.9,15.2,21.3
2018-10-25T16:49:00Z,45.26683333,-66.06116667,310.4,15.2,21.3
2018-10-25T16:50:00Z,45.26683333,-66.06116667,309.7,15.1,21.3
2018-10-25T16:51:00Z,45.26683333,-66.06116667,308.2,15.3,21.3
2018-10-25T16:52:00Z,45.26683333,-66.06116667,308.0,15.2,21.3
2018-10-25T16:53:00Z,45.26683333,-66.06116667,307.4,15.0,21.3
2018-10-25T16:54:00Z,45.26683333,-66.06116667,306.4,14.5,21.3
2018-10-25T16:55:00Z,45.26683333,-66.06116667,306.5,14.2,21.3
2018-10-25T16:56:00Z,45.26683333,-66.06116667,306.3,13.5,21.3
2018-10-25T16:57:00Z,45.26683333,-66.06116667,305.1,12.9,18.4
2018-10-25T16:58:00Z,45.26683333,-66.06116667,303.6,12.8,17.9
2018-10-25T16:59:00Z,45.26683333,-66.06116667,303.3,12.9,20.1
2018-10-25T17:00:00Z,45.26683333,-66.06116667,303.4,12.9,20.1
2018-10-25T17:01:00Z,45.26683333,-66.06116667,304.2,12.9,20.1
2018-10-25T17:02:00Z,45.26683333,-66.06116667,303.8,13.0,20.1
2018-10-25T17:03:00Z,45.26683333,-66.06116667,304.1,13.2,20.1
2018-10-25T17:04:00Z,45.26683333,-66.06116667,305.6,13.6,20.6
2018-10-25T17:05:00Z,45.26683333,-66.06116667,307.5,13.9,20.6
2018-10-25T17:06:00Z,45.26683333,-66.06116667,307.9,13.9,20.6
2018-10-25T17:07:00Z,45.26683333,-66.06116667,308.3,14.2,20.6
2018-10-25T17:08:00Z,45.26683333,-66.06116667,309.4,14.5,21.7
2018-10-25T17:09:00Z,45.26683333,-66.06116667,309.0,14.5,21.7
2018-10-25T17:10:00Z,45.26683333,-66.06116667,308.6,14.7,21.7
2018-10-25T17:11:00Z,45.26683333,-66.06116667,309.2,14.7,21.7
2018-10-25T17:12:00Z,45.26683333,-66.06116667,309.8,14.5,21.7
2018-10-25T17:13:00Z,45.26683333,-66.06116667,310.2,14.2,21.7
2018-10-25T17:14:00Z,45.26683333,-66.06116667,308.4,14.0,21.7
2018-10-25T17:15:00Z,45.26683333,-66.06116667,307.0,13.7,21.7
2018-10-25T17:16:00Z,45.26683333,-66.06116667,306.5,13.8,21.7
2018-10-25T17:17:00Z,45.26683333,-66.06116667,305.6,13.8,21.7
2018-10-25T17:18:00Z,45.26683333,-66.06116667,304.1,13.4,19.1
2018-10-25T17:19:00Z,45.26683333,-66.06116667,303.1,13.1,18.2
2018-10-25T17:20:00Z,45.26683333,-66.06116667,302.3,12.6,17.0
2018-10-25T17:21:00Z,45.26683333,-66.06116667,301.7,12.8,18.1
2018-10-25T17:22:00Z,45.26683333,-66.06116667,300.5,12.9,18.1
2018-10-25T17:23:00Z,45.26683333,-66.06116667,299.8,12.9,18.1
2018-10-25T17:24:00Z,45.26683333,-66.06116667,301.0,13.1,18.1
2018-10-25T17:25:00Z,45.26683333,-66.06116667,300.5,13.3,18.1
2018-10-25T17:26:00Z,45.26683333,-66.06116667,301.4,13.5,18.1
