timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-04-26T11:38:00Z,45.26683333,-66.06116667,111.2,9.3,14.0
2018-04-26T11:39:00Z,45.26683333,-66.06116667,111.3,9.3,14.0
2018-04-26T11:40:00Z,45.26683333,-66.06116667,111.3,9.4,14.0
2018-04-26T11:41:00Z,45.26683333,-66.06116667,110.6,9.3,14.0
2018-04-26T11:42:00Z,45.26683333,-66.06116667,111.5,9.4,13.1
2018-04-26T11:43:00Z,45.26683333,-66.06116667,111.2,9.6,13.7
2018-04-26T11:44:00Z,45.26683333,-66.06116667,110.8,9.7,13.7
2018-04-26T11:45:00Z,45.26683333,-66.06116667,111.2,9.8,13.7
2018-04-26T11:46:00Z,45.26683333,-66.06116667,111.7,9.7,13.7
2018-04-26T11:47:00Z,45.26683333,-66.06116667,112.6,9.8,13.7
2018-04-26T11:48:00Z,45.26683333,-66.06116667,113.5,9.8,13.7
2018-04-26T11:49:00Z,45.26683333,-66.06116667,113.6,9.8,13.7
2018-04-26T11:50:00Z,45.26683333,-66.06116667,114.4,10.0,13.8
2018-04-26T11:51:00Z,45.26683333,-66.06116667,115.4,10.0,13.8
2018-04-26T11:52:00Z,45.26683333,-66.06116667,116.3,10.1,14.3
2018-04-26T11:53:00Z,45.26683333,-66.06116667,117.6,10.2,14.3
2018-04-26T11:54:00Z,45.26683333,-66.06116667,118.7,10.3,14.9
2018-04-26T11:55:00Z,45.26683333,-66.06116667,119.5,10.4,14.9
2018-04-26T11:56:00Z,45.26683333,-66.06116667,119.6,10.6,14.9
2018-04-26T11:57:00Z,45.26683333,-66.06116667,119.9,10.6,14.9
2018-04-26T11:58:00Z,45.26683333,-66.06116667,120.1,10.7,14.9
2018-04-26T11:59:00Z,45.26683333,-66.06116667,119.8,10.7,14.9
2018-04-26T12:00:00Z,45.26683333,-66.06116667,119.3,10.6,14.9
2018-04-26T12:01:00Z,45.26683333,-66.06116667,118.2,10.5,14.9
2018-04-26T12:02:00Z,45.26683333,-66.06116667,117.1,10.3,14.9
2018-04-26T12:03:00Z,45.26683333,-66.06116667,116.2,10.1,14.9
2018-04-26T12:04:00Z,45.26683333,-66.06116667,114.8,9.8,14.6
2018-04-26T12:05:00Z,45.26683333,-66.06116667,113.5,9.7,14.6
2018-04-26T12:06:00Z,45.26683333,-66.06116667,113.0,9.6,14.6
2018-04-26T12:07:00Z,45.26683333,-66.06116667,112.3,9.5,14.6
2018-04-26T12:08:00Z,45.26683333,-66.06116667,111.9,9.5,14.6
2018-04-26T12:09:00Z,45.26683333,-66.06116667,111.6,9.4,14.4
2018-04-26T12:10:00Z,45.26683333,-66.06116667,110.8,9.3,13.5
2018-04-26T12:11:00Z,45.26683333,-66.06116667,111.2,9.2,13.5
2018-04-26T12:12:00Z,45.26683333,-66.06116667,111.1,9.5,13.5
2018-04-26T12:13:00Z,45.26683333,-66.06116667,110.7,9.6,13.5
2018-04-26T12:14:00Z,45.26683333,-66.06116667,111.1,9.7,13.5
2018-04-26T12:15:00Z,45.26683333,-66.06116667,111.5,9.7,13.4
2018-04-26T12:16:00Z,45.26683333,-66.06116667,110.8,9.7,13.4
2018-04-26T12:17:00Z,45.26683333,-66.06116667,110.5,9.8,13.4
2018-04-26T12:18:00Z,45.26683333,-66.06116667,110.0,9.9,13.4
2018-04-26T12:19:00Z,45.26683333,-66.06116667,110.1,10.1,14.0
2018-04-26T12:20:00Z,45.26683333,-66.06116667,110.5,10.1,14.0
2018-04-26T12:21:00Z,45.26683333,-66.06116667,110.3,10.2,14.0
2018-04-26T12:22:00Z,45.26683333,-66.06116667,110.0,10.1,14.0
2018-04-26T12:23:00Z,45.26683333,-66.06116667,109.8,9.9,14.0
2018-04-26T12:24:00Z,45.26683333,-66.06116667,109.8,10.1,14.0
2018-04-26T12:25:00Z,45.26683333,-66.06116667,109.5,10.0,14.0
2018-04-26T12:26:00Z,45.26683333,-66.06116667,109.7,9.9,14.0
2018-04-26T12:27:00Z,45.26683333,-66.06116667,110.8,9.9,14.0
2018-04-26T12:28:00Z,45.26683333,-66.06116667,111.2,9.8,14.0
2018-04-26T12:29:00Z,45.26683333,-66.06116667,112.4,9.7,13.6
2018-04-26T12:30:00Z,45.26683333,-66.06116667,113.1,9.7,13.6
2018-04-26T12:31:00Z,45.26683333,-66.06116667,113.3,9.6,13.6
2018-04-26T12:32:00Z,45.26683333,-66.06116667,114.2,9.6,13.6
2018-04-26T12:33:00Z,45.26683333,-66.06116667,115.2,9.5,13.6
2018-04-26T12:34:00Z,45.26683333,-66.06116667,115.6,9.4,13.6
2018-04-26T12:35:00Z,45.26683333,-66.06116667,116.6,9.4,13.6
2018-04-26T12:36:00Z,45.26683333,-66.06116667,117.9,9.5,13.6
2018-04-26T12:37:00Z,45.26683333,-66.06116667,118.7,9.6,13.6
2018-04-26T12:38:00Z,45.26683333,-66.06116667,120.1,9.8,13.9
2018-04-26T12:39:00Z,45.26683333,-66.06116667,120.5,9.9,13.9
2018-04-26T12:40:00Z,45.26683333,-66.06116667,121.1,10.1,13.9
2018-04-26T12:41:00Z,45.26683333,-66.06116667,122.3,10.3,14.8
2018-04-26T12:42:00Z,45.26683333,-66.06116667,123.0,10.6,14.8
2018-04-26T12:43:00Z,45.26683333,-66.06116667,124.0,10.9,15.2
2018-04-26T12:44:00Z,45.26683333,-66.06116667,125.0,11.2,15.2
2018-04-26T12:45:00Z,45.26683333,-66.06116667,125.7,11.5,16.2
2018-04-26T12:46:00Z,45.26683333,-66.06116667,125.9,11.6,16.2
2018-04-26T12:47:00Z,45.26683333,-66.06116667,126.0,11.7,16.2
2018-04-26T12:48:00Z,45.26683333,-66.06116667,125.7,11.9,16.2
2018-04-26T12:49:00Z,45.26683333,-66.06116667,125.8,12.0,16.2
2018-04-26T12:50:00Z,45.26683333,-66.06116667,126.0,12.3,17.3
2018-04-26T12:51:00Z,45.26683333,-66.06116667,126.2,12.4,17.3
2018-04-26T12:52:00Z,45.26683333,-66.06116667,126.5,12.4,17.3
2018-04-26T12:53:00Z,45.26683333,-66.06116667,126.3,12.4,17.3
2018-04-26T12:54:00Z,45.26683333,-66.06116667,126.2,12.4,17.3
2018-04-26T12:55:00Z,45.26683333,-66.06116667,126.1,12.4,17.3
2018-04-26T12:56:00Z,45.26683333,-66.06116667,126.4,12.4,17.3
2018-04-26T12:57:00Z,45.26683333,-66.06116667,126.4,12.5,17.3
2018-04-26T12:58:00Z,45.26683333,-66.06116667,126.3,12.4,17.3
2018-04-26T12:59:00Z,45.26683333,-66.06116667,126.2,12.3,17.3
2018-04-26T13:00:00Z,45.26683333,-66.06116667,125.9,12.1,16.0
2018-04-26T13:01:00Z,45.26683333,-66.06116667,125.8,12.0,15.7
2018-04-26T13:02:00Z,45.26683333,-66.06116667,125.6,12.0,15.7
2018-04-26T13:03:00Z,45.26683333,-66.06116667,125.4,11.9,15.7
2018-04-26T13:04:00Z,45.26683333,-66.06116667,125.4,11.8,15.7
2018-04-26T13:05:00Z,45.26683333,-66.06116667,125.2,11.7,15.7
2018-04-26T13:06:00Z,45.26683333,-66.06116667,125.0,11.6,15.7
2018-04-26T13:07:00Z,45.26683333,-66.06116667,125.0,11.5,15.2
2018-04-26T13:08:00Z,45.26683333,-66.06116667,125.2,11.6,15.2
2018-04-26T13:09:01Z,45.26683333,-66.06116667,125.3,11.7,15.2
2018-04-26T13:10:00Z,45.26683333,-66.06116667,125.2,11.7,15.2
2018-04-26T13:11:00Z,45.26683333,-66.06116667,125.1,11.6,15.2
2018-04-26T13:12:00Z,45.26683333,-66.06116667,125.3,11.6,15.2
2018-04-26T13:13:00Z,45.26683333,-66.06116667,125.4,11.5,15.2
2018-04-26T13:14:00Z,45.26683333,-66.06116667,125.6,11.6,15.2
2018-04-26T13:15:00Z,45.26683333,-66.06116667,125.6,11.7,15.2
2018-04-26T13:16:00Z,45.26683333,-66.06116667,126.0,12.0,16.5
2018-04-26T13:17:00Z,45.26683333,-66.06116667,125.9,12.0,16.5
2018-04-26T13:18:00Z,45.26683333,-66.06116667,126.1,12.0,16.5
2018-04-26T13:19:00Z,45.26683333,-66.06116667,126.4,12.0,16.5
2018-04-26T13:20:00Z,45.26683333,-66.06116667,126.7,12.0,16.5
2018-04-26T13:21:00Z,45.26683333,-66.06116667,126.9,12.0,16.5
2018-04-26T13:22:00Z,45.26683333,-66.06116667,126.9,12.2,16.5
2018-04-26T13:23:00Z,45.26683333,-66.06116667,127.0,12.3,16.5
2018-04-26T13:24:00Z,45.26683333,-66.06116667,127.2,12.3,16.5
2018-04-26T13:25:00Z,45.26683333,-66.06116667,127.4,12.3,16.5
2018-04-26T13:26:00Z,45.26683333,-66.06116667,127.4,12.3,15.7
2018-04-26T13:27:00Z,45.26683333,-66.06116667,127.7,12.4,15.7
2018-04-26T13:28:00Z,45.26683333,-66.06116667,127.6,12.4,15.7
2018-04-26T13:29:00Z,45.26683333,-66.06116667,127.4,12.4,15.5
2018-04-26T13:30:00Z,45.26683333,-66.06116667,127.3,12.3,15.5
2018-04-26T13:31:00Z,45.26683333,-66.06116667,127.4,12.5,15.5
2018-04-26T13:32:00Z,45.26683333,-66.06116667,127.4,12.5,15.6
2018-04-26T13:33:00Z,45.26683333,-66.06116667,127.4,12.6,15.6
2018-04-26T13:34:00Z,45.26683333,-66.06116667,127.3,12.6,15.6
2018-04-26T13:35:00Z,45.26683333,-66.06116667,127.5,12.7,15.6
2018-04-26T13:36:00Z,45.26683333,-66.06116667,127.5,12.8,17.1
2018-04-26T13:37:00Z,45.26683333,-66.06116667,127.5,12.9,17.1
2018-04-26T13:38:00Z,45.26683333,-66.06116667,127.7,13.1,18.0
2018-04-26T13:39:00Z,45.26683333,-66.06116667,127.9,13.2,18.0
2018-04-26T13:40:00Z,45.26683333,-66.06116667,128.2,13.5,18.0
2018-04-26T13:41:00Z,45.26683333,-66.06116667,128.2,13.5,18.0
2018-04-26T13:42:00Z,45.26683333,-66.06116667,128.3,13.5,18.0
2018-04-26T13:43:00Z,45.26683333,-66.06116667,128.4,13.6,18.0
2018-04-26T13:44:00Z,45.26683333,-66.06116667,128.2,13.6,18.0
2018-04-26T13:45:00Z,45.26683333,-66.06116667,128.2,13.7,18.0
2018-04-26T13:46:01Z,45.26683333,-66.06116667,127.8,13.5,18.0
2018-04-26T13:47:00Z,45.26683333,-66.06116667,127.6,13.3,18.0
2018-04-26T13:48:00Z,45.26683333,-66.06116667,127.3,13.0,17.0
2018-04-26T13:49:00Z,45.26683333,-66.06116667,127.1,12.9,17.0
2018-04-26T13:50:00Z,45.26683333,-66.06116667,127.0,12.6,16.3
2018-04-26T13:51:00Z,45.26683333,-66.06116667,126.7,12.5,16.3
2018-04-26T13:52:00Z,45.26683333,-66.06116667,126.7,12.5,16.3
2018-04-26T13:53:00Z,45.26683333,-66.06116667,126.7,12.4,15.9
2018-04-26T13:54:00Z,45.26683333,-66.06116667,126.7,12.3,15.9
2018-04-26T13:55:00Z,45.26683333,-66.06116667,126.9,12.1,15.3
2018-04-26T13:56:00Z,45.26683333,-66.06116667,126.9,12.0,15.3
2018-04-26T13:57:00Z,45.26683333,-66.06116667,126.9,11.9,15.3
2018-04-26T13:58:00Z,45.26683333,-66.06116667,127.1,12.0,15.3
2018-04-26T13:59:00Z,45.26683333,-66.06116667,127.0,11.9,15.3
2018-04-26T14:00:00Z,45.26683333,-66.06116667,126.8,12.0,15.3
2018-04-26T14:01:00Z,45.26683333,-66.06116667,127.1,12.0,15.4
2018-04-26T14:02:00Z,45.26683333,-66.06116667,127.1,11.8,15.4
2018-04-26T14:03:00Z,45.26683333,-66.06116667,126.8,11.8,15.4
2018-04-26T14:04:00Z,45.26683333,-66.06116667,126.6,11.7,15.4
2018-04-26T14:05:00Z,45.26683333,-66.06116667,126.0,11.6,15.4
2018-04-26T14:06:00Z,45.26683333,-66.06116667,126.1,11.7,15.4
2018-04-26T14:07:00Z,45.26683333,-66.06116667,126.1,11.7,15.4
2018-04-26T14:08:00Z,45.26683333,-66.06116667,126.2,11.8,15.4
2018-04-26T14:09:00Z,45.26683333,-66.06116667,126.3,11.9,15.7
2018-04-26T14:10:00Z,45.26683333,-66.06116667,126.3,11.9,15.7
2018-04-26T14:11:00Z,45.26683333,-66.06116667,126.4,11.9,15.7
2018-04-26T14:12:00Z,45.26683333,-66.06116667,126.6,12.1,16.5
2018-04-26T14:13:00Z,45.26683333,-66.06116667,127.0,12.1,16.5
2018-04-26T14:14:00Z,45.26683333,-66.06116667,127.4,12.3,16.5
2018-04-26T14:15:00Z,45.26683333,-66.06116667,128.0,12.5,16.5
2018-04-26T14:16:00Z,45.26683333,-66.06116667,128.6,12.7,16.5
2018-04-26T14:17:00Z,45.26683333,-66.06116667,129.0,12.8,16.5
2018-04-26T14:18:00Z,45.26683333,-66.06116667,129.3,12.8,16.5
2018-04-26T14:19:00Z,45.26683333,-66.06116667,129.7,12.9,16.5
2018-04-26T14:20:00Z,45.26683333,-66.06116667,130.1,13.0,16.5
2018-04-26T14:21:00Z,45.26683333,-66.06116667,130.2,13.2,16.5
2018-04-26T14:22:00Z,45.26683333,-66.06116667,130.4,13.2,16.1
2018-04-26T14:23:00Z,45.26683333,-66.06116667,130.4,13.3,16.1
2018-04-26T14:24:00Z,45.26683333,-66.06116667,130.6,13.4,16.1
2018-04-26T14:25:00Z,45.26683333,-66.06116667,130.6,13.4,16.1
2018-04-26T14:26:00Z,45.26683333,-66.06116667,130.6,13.4,16.1
2018-04-26T14:27:00Z,45.26683333,-66.06116667,130.7,13.5,16.1
2018-04-26T14:28:00Z,45.26683333,-66.06116667,131.0,13.7,16.9
2018-04-26T14:29:00Z,45.26683333,-66.06116667,131.3,13.9,17.1
2018-04-26T14:30:00Z,45.26683333,-66.06116667,131.5,14.0,17.1
2018-04-26T14:31:00Z,45.26683333,-66.06116667,131.9,14.0,17.1
2018-04-26T14:32:00Z,45.26683333,-66.06116667,132.3,14.0,17.1
2018-04-26T14:33:00Z,45.26683333,-66.06116667,132.7,14.0,17.1
2018-04-26T14:34:00Z,45.26683333,-66.06116667,132.8,14.1,17.1
2018-04-26T14:35:00Z,45.26683333,-66.06116667,133.3,14.1,17.1
2018-04-26T14:36:00Z,45.26683333,-66.06116667,133.6,14.1,17.1
2018-04-26T14:37:00Z,45.26683333,-66.06116667,133.8,14.1,17.1
2018-04-26T14:38:00Z,45.26683333,-66.06116667,133.7,14.1,17.1
2018-04-26T14:39:00Z,45.26683333,-66.06116667,133.7,13.9,16.8
2018-04-26T14:40:00Z,45.26683333,-66.06116667,133.7,13.9,16.6
2018-04-26T14:41:00Z,45.26683333,-66.06116667,133.6,13.8,16.6
2018-04-26T14:42:00Z,45.26683333,-66.06116667,133.6,13.7,16.5
2018-04-26T14:43:00Z,45.26683333,-66.06116667,133.8,13.7,16.5
2018-04-26T14:44:00Z,45.26683333,-66.06116667,133.9,13.6,16.5
2018-04-26T14:45:00Z,45.26683333,-66.06116667,134.0,13.6,16.5
2018-04-26T14:46:00Z,45.26683333,-66.06116667,134.2,13.4,16.5
2018-04-26T14:47:00Z,45.26683333,-66.06116667,134.3,13.3,16.5
2018-04-26T14:48:00Z,45.26683333,-66.06116667,134.5,13.2,16.5
2018-04-26T14:49:00Z,45.26683333,-66.06116667,134.6,13.1,15.9
2018-04-26T14:50:00Z,45.26683333,-66.06116667,134.7,13.0,15.7
2018-04-26T14:51:00Z,45.26683333,-66.06116667,134.8,13.0,15.7
2018-04-26T14:52:00Z,45.26683333,-66.06116667,134.9,12.9,15.7
2018-04-26T14:53:00Z,45.26683333,-66.06116667,135.0,12.8,15.3
2018-04-26T14:54:00Z,45.26683333,-66.06116667,135.2,12.8,16.1
2018-04-26T14:55:00Z,45.26683333,-66.06116667,135.3,12.8,16.1
2018-04-26T14:56:00Z,45.26683333,-66.06116667,135.5,12.8,16.1
2018-04-26T14:57:00Z,45.26683333,-66.06116667,135.4,12.7,16.1
2018-04-26T14:58:00Z,45.26683333,-66.06116667,135.5,12.7,16.1
2018-04-26T14:59:00Z,45.26683333,-66.06116667,135.4,12.7,16.1
2018-04-26T15:00:00Z,45.26683333,-66.06116667,135.5,12.6,16.1
2018-04-26T15:01:00Z,45.26683333,-66.06116667,135.5,12.6,16.1
2018-04-26T15:02:00Z,45.26683333,-66.06116667,135.4,12.5,16.1
2018-04-26T15:03:00Z,45.26683333,-66.06116667,135.3,12.5,16.1
2018-04-26T15:04:00Z,45.26683333,-66.06116667,135.2,12.5,14.8
2018-04-26T15:05:00Z,45.26683333,-66.06116667,135.3,12.5,15.0
2018-04-26T15:06:00Z,45.26683333,-66.06116667,135.3,12.5,15.0
2018-04-26T15:07:00Z,45.26683333,-66.06116667,135.6,12.6,15.3
2018-04-26T15:08:00Z,45.26683333,-66.06116667,135.8,12.7,15.9
2018-04-26T15:09:00Z,45.26683333,-66.06116667,136.0,12.8,15.9
2018-04-26T15:10:00Z,45.26683333,-66.06116667,136.3,12.9,15.9
2018-04-26T15:11:00Z,45.26683333,-66.06116667,136.6,12.9,15.9
2018-04-26T15:12:00Z,45.26683333,-66.06116667,137.1,12.9,15.9
2018-04-26T15:13:00Z,45.26683333,-66.06116667,137.2,12.9,15.9
2018-04-26T15:14:00Z,45.26683333,-66.06116667,137.3,12.8,15.9
2018-04-26T15:15:00Z,45.26683333,-66.06116667,137.3,12.7,15.9
2018-04-26T15:16:00Z,45.26683333,-66.06116667,137.2,12.6,15.9
2018-04-26T15:17:00Z,45.26683333,-66.06116667,137.2,12.5,15.9
2018-04-26T15:18:00Z,45.26683333,-66.06116667,137.2,12.5,15.6
2018-04-26T15:19:00Z,45.26683333,-66.06116667,137.2,12.4,15.6
2018-04-26T15:20:00Z,45.26683333,-66.06116667,136.9,12.3,15.6
2018-04-26T15:21:00Z,45.26683333,-66.06116667,136.8,12.2,15.6
2018-04-26T15:22:00Z,45.26683333,-66.06116667,136.7,12.1,14.7
2018-04-26T15:23:00Z,45.26683333,-66.06116667,136.8,12.1,14.7
2018-04-26T15:24:00Z,45.26683333,-66.06116667,136.7,12.1,14.7
2018-04-26T15:25:00Z,45.26683333,-66.06116667,136.8,12.1,14.7
2018-04-26T15:26:00Z,45.26683333,-66.06116667,137.0,12.1,14.6
2018-04-26T15:27:00Z,45.26683333,-66.06116667,136.9,12.1,14.6
2018-04-26T15:28:00Z,45.26683333,-66.06116667,136.8,12.0,14.2
2018-04-26T15:29:00Z,45.26683333,-66.06116667,136.6,11.8,14.2
2018-04-26T15:30:00Z,45.26683333,-66.06116667,136.5,11.8,14.2
2018-04-26T15:31:00Z,45.26683333,-66.06116667,136.4,11.8,14.2
2018-04-26T15:32:00Z,45.26683333,-66.06116667,136.2,11.8,14.2
2018-04-26T15:33:00Z,45.26683333,-66.06116667,135.9,11.8,14.2
2018-04-26T15:34:00Z,45.26683333,-66.06116667,135.9,11.8,14.4
2018-04-26T15:35:00Z,45.26683333,-66.06116667,135.5,11.7,14.4
2018-04-26T15:36:00Z,45.26683333,-66.06116667,135.1,11.7,14.4
2018-04-26T15:37:00Z,45.26683333,-66.06116667,134.8,11.7,14.4
2018-04-26T15:38:00Z,45.26683333,-66.06116667,134.8,11.8,14.4
2018-04-26T15:39:00Z,45.26683333,-66.06116667,134.9,11.8,14.4
2018-04-26T15:40:00Z,45.26683333,-66.06116667,135.1,11.8,14.4
2018-04-26T15:41:00Z,45.26683333,-66.06116667,135.2,11.7,14.4
2018-04-26T15:42:00Z,45.26683333,-66.06116667,135.4,11.6,14.4
2018-04-26T15:43:00Z,45.26683333,-66.06116667,135.7,11.5,14.4
2018-04-26T15:44:00Z,45.26683333,-66.06116667,135.8,11.5,14.0
2018-04-26T15:45:00Z,45.26683333,-66.06116667,136.1,11.4,14.0
2018-04-26T15:46:00Z,45.26683333,-66.06116667,136.5,11.4,14.0
2018-04-26T15:47:00Z,45.26683333,-66.06116667,136.9,11.3,14.0
2018-04-26T15:48:00Z,45.26683333,-66.06116667,137.2,11.3,14.0
2018-04-26T15:49:00Z,45.26683333,-66.06116667,137.6,11.3,14.0
2018-04-26T15:50:00Z,45.26683333,-66.06116667,137.7,11.3,13.7
2018-04-26T15:51:00Z,45.26683333,-66.06116667,137.8,11.3,13.7
2018-04-26T15:52:00Z,45.26683333,-66.06116667,137.7,11.3,13.7
2018-04-26T15:53:00Z,45.26683333,-66.06116667,137.9,11.4,13.7
2018-04-26T15:54:00Z,45.26683333,-66.06116667,138.0,11.4,13.7
2018-04-26T15:55:00Z,45.26683333,-66.06116667,138.3,11.4,13.7
2018-04-26T15:56:00Z,45.26683333,-66.06116667,138.5,11.4,13.8
2018-04-26T15:57:00Z,45.26683333,-66.06116667,138.6,11.5,14.3
2018-04-26T15:58:00Z,45.26683333,-66.06116667,138.6,11.4,14.3
2018-04-26T15:59:00Z,45.26683333,-66.06116667,138.4,11.5,14.6
2018-04-26T16:00:00Z,45.26683333,-66.06116667,138.3,11.6,14.6
2018-04-26T16:01:00Z,45.26683333,-66.06116667,138.3,11.6,14.6
2018-04-26T16:02:00Z,45.26683333,-66.06116667,138.4,11.6,14.6
2018-04-26T16:03:00Z,45.26683333,-66.06116667,138.2,11.5,14.6
2018-04-26T16:04:00Z,45.26683333,-66.06116667,138.2,11.5,14.6
2018-04-26T16:05:00Z,45.26683333,-66.06116667,138.0,11.5,14.6
2018-04-26T16:06:00Z,45.26683333,-66.06116667,137.8,11.5,14.6
2018-04-26T16:07:00Z,45.26683333,-66.06116667,137.6,11.3,14.6
2018-04-26T16:08:00Z,45.26683333,-66.06116667,137.4,11.3,14.6
2018-04-26T16:09:00Z,45.26683333,-66.06116667,137.3,11.2,13.9
2018-04-26T16:10:00Z,45.26683333,-66.06116667,137.3,11.1,13.9
2018-04-26T16:11:00Z,45.26683333,-66.06116667,137.3,10.9,13.9
2018-04-26T16:12:00Z,45.26683333,-66.06116667,137.4,10.8,13.9
2018-04-26T16:13:00Z,45.26683333,-66.06116667,137.4,10.8,13.9
2018-04-26T16:14:00Z,45.26683333,-66.06116667,137.4,10.7,13.9
2018-04-26T16:15:00Z,45.26683333,-66.06116667,137.3,10.5,13.9
2018-04-26T16:16:00Z,45.26683333,-66.06116667,137.3,10.3,12.8
2018-04-26T16:17:00Z,45.26683333,-66.06116667,137.3,10.2,12.6
2018-04-26T16:18:00Z,45.26683333,-66.06116667,137.3,10.2,12.6
2018-04-26T16:19:00Z,45.26683333,-66.06116667,137.2,10.1,12.5
2018-04-26T16:20:00Z,45.26683333,-66.06116667,137.0,10.1,12.4
2018-04-26T16:21:00Z,45.26683333,-66.06116667,136.6,10.2,12.6
2018-04-26T16:22:00Z,45.26683333,-66.06116667,136.1,10.3,12.7
2018-04-26T16:23:00Z,45.26683333,-66.06116667,135.6,10.4,13.1
2018-04-26T16:24:00Z,45.26683333,-66.06116667,135.3,10.5,13.1
2018-04-26T16:25:00Z,45.26683333,-66.06116667,135.0,10.7,13.1
2018-04-26T16:26:00Z,45.26683333,-66.06116667,134.7,10.8,13.1
2018-04-26T16:27:00Z,45.26683333,-66.06116667,134.3,10.8,13.1
2018-04-26T16:28:00Z,45.26683333,-66.06116667,134.0,10.8,13.1
2018-04-26T16:29:00Z,45.26683333,-66.06116667,134.2,10.8,13.1
2018-04-26T16:30:00Z,45.26683333,-66.06116667,134.4,10.7,13.1
2018-04-26T16:31:00Z,45.26683333,-66.06116667,134.9,10.5,13.1
2018-04-26T16:32:00Z,45.26683333,-66.06116667,135.4,10.3,13.1
2018-04-26T16:33:00Z,45.26683333,-66.06116667,135.9,10.2,12.6
2018-04-26T16:34:00Z,45.26683333,-66.06116667,136.4,10.0,12.6
2018-04-26T16:35:00Z,45.26683333,-66.06116667,136.9,9.9,12.6
2018-04-26T16:36:00Z,45.26683333,-66.06116667,137.4,9.9,12.1
2018-04-26T16:37:00Z,45.26683333,-66.06116667,138.1,9.8,12.0
2018-04-26T16:38:00Z,45.26683333,-66.06116667,138.7,9.9,12.0
2018-04-26T16:39:00Z,45.26683333,-66.06116667,139.0,9.8,11.7
2018-04-26T16:40:00Z,45.26683333,-66.06116667,139.3,9.8,11.7
2018-04-26T16:41:00Z,45.26683333,-66.06116667,139.5,9.8,11.7
2018-04-26T16:42:00Z,45.26683333,-66.06116667,139.7,9.8,11.7
2018-04-26T16:43:00Z,45.26683333,-66.06116667,140.0,9.8,11.7
2018-04-26T16:44:00Z,45.26683333,-66.06116667,140.0,9.7,11.7
2018-04-26T16:45:00Z,45.26683333,-66.06116667,140.1,9.7,11.7
2018-04-26T16:46:00Z,45.26683333,-66.06116667,140.3,9.6,11.7
2018-04-26T16:47:00Z,45.26683333,-66.06116667,140.6,9.5,11.7
2018-04-26T16:48:00Z,45.26683333,-66.06116667,140.8,9.3,11.4
2018-04-26T16:49:00Z,45.26683333,-66.06116667,141.1,9.2,11.4
2018-04-26T16:50:00Z,45.26683333,-66.06116667,141.4,9.1,11.4
2018-04-26T16:51:00Z,45.26683333,-66.06116667,141.7,9.0,11.0
2018-04-26T16:52:00Z,45.26683333,-66.06116667,142.2,8.9,10.8
2018-04-26T16:53:00Z,45.26683333,-66.06116667,143.0,8.7,10.8
2018-04-26T16:54:00Z,45.26683333,-66.06116667,143.7,8.6,10.8
2018-04-26T16:55:00Z,45.26683333,-66.06116667,144.5,8.5,10.8
2018-04-26T16:56:00Z,45.26683333,-66.06116667,145.1,8.4,10.4
2018-04-26T16:57:00Z,45.26683333,-66.06116667,145.4,8.2,10.4
2018-04-26T16:58:00Z,45.26683333,-66.06116667,145.6,8.2,10.4
2018-04-26T16:59:00Z,45.26683333,-66.06116667,145.6,8.2,10.4
2018-04-26T17:00:00Z,45.26683333,-66.06116667,145.6,8.2,10.4
2018-04-26T17:01:00Z,45.26683333,-66.06116667,145.6,8.2,10.4
2018-04-26T17:02:00Z,45.26683333,-66.06116667,145.5,8.2,10.4
2018-04-26T17:03:00Z,45.26683333,-66.06116667,145.2,8.2,10.4
2018-04-26T17:04:00Z,45.26683333,-66.06116667,144.9,8.3,10.9
2018-04-26T17:05:00Z,45.26683333,-66.06116667,144.6,8.5,11.2
2018-04-26T17:06:00Z,45.26683333,-66.06116667,144.3,8.6,11.2
2018-04-26T17:07:00Z,45.26683333,-66.06116667,144.0,8.8,11.2
2018-04-26T17:08:00Z,45.26683333,-66.06116667,144.1,8.9,11.2
2018-04-26T17:09:00Z,45.26683333,-66.06116667,144.4,9.1,11.4
2018-04-26T17:10:00Z,45.26683333,-66.06116667,144.5,9.2,11.4
2018-04-26T17:11:00Z,45.26683333,-66.06116667,144.4,9.4,11.8
2018-04-26T17:12:00Z,45.26683333,-66.06116667,144.2,9.5,11.8
2018-04-26T17:13:00Z,45.26683333,-66.06116667,144.0,9.7,11.8
2018-04-26T17:14:00Z,45.26683333,-66.06116667,143.9,9.8,11.8
2018-04-26T17:15:00Z,45.26683333,-66.06116667,143.5,9.8,11.8
2018-04-26T17:16:00Z,45.26683333,-66.06116667,142.9,9.9,11.8
2018-04-26T17:17:00Z,45.26683333,-66.06116667,142.6,9.9,11.8
2018-04-26T17:18:00Z,45.26683333,-66.06116667,142.1,10.0,12.4
2018-04-26T17:19:00Z,45.26683333,-66.06116667,141.4,10.1,12.4
2018-04-26T17:20:00Z,45.26683333,-66.06116667,140.9,10.2,12.4
2018-04-26T17:21:00Z,45.26683333,-66.06116667,140.4,10.3,12.6
2018-04-26T17:22:00Z,45.26683333,-66.06116667,139.9,10.3,12.6
2018-04-26T17:23:00Z,45.26683333,-66.06116667,139.6,10.4,12.7
2018-04-26T17:24:00Z,45.26683333,-66.06116667,139.3,10.4,12.9
2018-04-26T17:25:00Z,45.26683333,-66.06116667,139.1,10.6,13.0
2018-04-26T17:26:00Z,45.26683333,-66.06116667,138.9,10.6,13.0
