timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-02-24T11:38:00Z,45.26683333,-66.06116667,283.8,5.4,7.0
2018-02-24T11:39:00Z,45.26683333,-66.06116667,285.1,5.4,7.0
2018-02-24T11:40:00Z,45.26683333,-66.06116667,286.2,5.3,7.0
2018-02-24T11:41:00Z,45.26683333,-66.06116667,287.1,5.2,7.0
2018-02-24T11:42:00Z,45.26683333,-66.06116667,288.1,5.2,7.0
2018-02-24T11:43:00Z,45.26683333,-66.06116667,289.0,5.2,7.0
2018-02-24T11:44:00Z,45.26683333,-66.06116667,289.3,5.2,7.2
2018-02-24T11:45:00Z,45.26683333,-66.06116667,289.3,5.1,7.2
2018-02-24T11:46:00Z,45.26683333,-66.06116667,288.4,4.9,7.2
2018-02-24T11:47:00Z,45.26683333,-66.06116667,289.1,4.9,7.2
2018-02-24T11:48:00Z,45.26683333,-66.06116667,289.1,4.8,7.2
2018-02-24T11:49:00Z,45.26683333,-66.06116667,289.3,4.8,7.2
2018-02-24T11:50:00Z,45.26683333,-66.06116667,289.4,4.9,7.2
2018-02-24T11:51:00Z,45.26683333,-66.06116667,289.6,4.9,7.2
2018-02-24T11:52:00Z,45.26683333,-66.06116667,289.1,5.0,7.2
2018-02-24T11:53:00Z,45.26683333,-66.06116667,289.0,4.8,7.2
2018-02-24T11:54:00Z,45.26683333,-66.06116667,289.5,4.8,6.8
2018-02-24T11:55:00Z,45.26683333,-66.06116667,290.5,4.8,6.8
2018-02-24T11:56:00Z,45.26683333,-66.06116667,292.1,4.8,6.8
2018-02-24T11:57:00Z,45.26683333,-66.06116667,292.0,4.7,6.8
2018-02-24T11:58:00Z,45.26683333,-66.06116667,292.0,4.6,6.8
2018-02-24T11:59:00Z,45.26683333,-66.06116667,292.0,4.5,6.8
2018-02-24T12:00:00Z,45.26683333,-66.06116667,292.1,4.4,6.8
2018-02-24T12:01:00Z,45.26683333,-66.06116667,292.1,4.3,5.8
2018-02-24T12:02:00Z,45.26683333,-66.06116667,292.2,4.1,5.8
2018-02-24T12:03:00Z,45.26683333,-66.06116667,293.9,4.2,5.8
2018-02-24T12:04:00Z,45.26683333,-66.06116667,295.6,4.1,5.8
2018-02-24T12:05:00Z,45.26683333,-66.06116667,297.3,4.2,5.8
2018-02-24T12:06:00Z,45.26683333,-66.06116667,297.4,4.1,6.1
2018-02-24T12:07:00Z,45.26683333,-66.06116667,298.7,4.2,6.5
2018-02-24T12:08:00Z,45.26683333,-66.06116667,300.3,4.4,6.5
2018-02-24T12:09:00Z,45.26683333,-66.06116667,301.5,4.4,6.5
2018-02-24T12:10:00Z,45.26683333,-66.06116667,302.8,4.5,6.5
2018-02-24T12:11:00Z,45.26683333,-66.06116667,303.2,4.6,6.5
2018-02-24T12:12:00Z,45.26683333,-66.06116667,304.4,4.6,6.5
2018-02-24T12:13:00Z,45.26683333,-66.06116667,303.1,4.6,6.5
2018-02-24T12:14:00Z,45.26683333,-66.06116667,302.2,4.6,6.5
2018-02-24T12:15:00Z,45.26683333,-66.06116667,300.2,4.4,6.5
2018-02-24T12:16:00Z,45.26683333,-66.06116667,299.7,4.3,6.5
2018-02-24T12:17:00Z,45.26683333,-66.06116667,298.8,4.2,6.3
2018-02-24T12:18:00Z,45.26683333,-66.06116667,297.5,4.0,6.3
2018-02-24T12:19:00Z,45.26683333,-66.06116667,297.5,3.9,5.8
2018-02-24T12:20:00Z,45.26683333,-66.06116667,297.8,3.8,5.8
2018-02-24T12:21:00Z,45.26683333,-66.06116667,298.4,3.7,5.5
2018-02-24T12:22:00Z,45.26683333,-66.06116667,298.7,3.6,5.5
2018-02-24T12:23:00Z,45.26683333,-66.06116667,299.2,3.5,5.5
2018-02-24T12:24:00Z,45.26683333,-66.06116667,300.7,3.4,5.5
2018-02-24T12:25:00Z,45.26683333,-66.06116667,303.5,3.3,5.5
2018-02-24T12:26:00Z,45.26683333,-66.06116667,305.4,3.1,5.5
2018-02-24T12:27:00Z,45.26683333,-66.06116667,307.0,3.0,5.5
2018-02-24T12:28:00Z,45.26683333,-66.06116667,309.1,3.0,5.5
2018-02-24T12:29:00Z,45.26683333,-66.06116667,309.2,3.0,5.5
2018-02-24T12:30:00Z,45.26683333,-66.06116667,307.5,2.9,5.5
2018-02-24T12:31:00Z,45.26683333,-66.06116667,304.7,2.8,4.5
2018-02-24T12:32:00Z,45.26683333,-66.06116667,302.1,2.8,4.3
2018-02-24T12:33:00Z,45.26683333,-66.06116667,301.2,2.7,4.3
2018-02-24T12:34:00Z,45.26683333,-66.06116667,300.0,2.8,4.7
2018-02-24T12:35:00Z,45.26683333,-66.06116667,298.1,3.0,5.8
2018-02-24T12:36:00Z,45.26683333,-66.06116667,296.9,3.2,5.8
2018-02-24T12:37:00Z,45.26683333,-66.06116667,296.5,3.4,5.8
2018-02-24T12:38:00Z,45.26683333,-66.06116667,294.7,3.4,5.8
2018-02-24T12:39:00Z,45.26683333,-66.06116667,293.0,3.4,5.8
2018-02-24T12:40:00Z,45.26683333,-66.06116667,293.9,3.5,5.8
2018-02-24T12:41:00Z,45.26683333,-66.06116667,295.0,3.6,5.8
2018-02-24T12:42:00Z,45.26683333,-66.06116667,296.4,3.7,5.8
2018-02-24T12:43:00Z,45.26683333,-66.06116667,296.3,4.0,5.8
2018-02-24T12:44:00Z,45.26683333,-66.06116667,295.7,4.0,6.3
2018-02-24T12:45:00Z,45.26683333,-66.06116667,295.3,4.0,6.3
2018-02-24T12:46:00Z,45.26683333,-66.06116667,294.6,3.9,6.3
2018-02-24T12:47:00Z,45.26683333,-66.06116667,293.7,3.9,6.3
2018-02-24T12:48:00Z,45.26683333,-66.06116667,293.4,3.9,6.3
2018-02-24T12:49:00Z,45.26683333,-66.06116667,292.7,3.9,6.3
2018-02-24T12:50:00Z,45.26683333,-66.06116667,291.9,3.9,6.3
2018-02-24T12:51:00Z,45.26683333,-66.06116667,292.2,3.9,6.3
2018-02-24T12:52:00Z,45.26683333,-66.06116667,291.4,4.1,6.7
2018-02-24T12:53:00Z,45.26683333,-66.06116667,291.0,4.1,6.7
2018-02-24T12:54:00Z,45.26683333,-66.06116667,291.0,4.2,6.7
2018-02-24T12:55:00Z,45.26683333,-66.06116667,290.7,4.3,6.7
2018-02-24T12:56:00Z,45.26683333,-66.06116667,290.5,4.4,6.7
2018-02-24T12:57:00Z,45.26683333,-66.06116667,290.2,4.5,6.9
2018-02-24T12:58:00Z,45.26683333,-66.06116667,289.7,4.8,7.8
2018-02-24T12:59:00Z,45.26683333,-66.06116667,290.2,4.9,7.8
2018-02-24T13:00:00Z,45.26683333,-66.06116667,290.2,4.9,7.8
2018-02-24T13:01:00Z,45.26683333,-66.06116667,291.3,5.0,7.8
2018-02-24T13:02:00Z,45.26683333,-66.06116667,292.2,4.9,7.8
2018-02-24T13:03:00Z,45.26683333,-66.06116667,293.1,5.0,7.8
2018-02-24T13:04:00Z,45.26683333,-66.06116667,293.0,5.0,7.9
2018-02-24T13:05:00Z,45.26683333,-66.06116667,293.4,5.1,7.9
2018-02-24T13:06:00Z,45.26683333,-66.06116667,294.3,5.1,7.9
2018-02-24T13:07:00Z,45.26683333,-66.06116667,294.3,5.1,7.9
2018-02-24T13:08:00Z,45.26683333,-66.06116667,295.5,5.1,7.9
2018-02-24T13:09:00Z,45.26683333,-66.06116667,296.7,5.2,7.9
2018-02-24T13:10:00Z,45.26683333,-66.06116667,297.5,5.5,8.3
2018-02-24T13:11:00Z,45.26683333,-66.06116667,297.6,5.6,8.9
2018-02-24T13:12:00Z,45.26683333,-66.06116667,297.7,5.8,8.9
2018-02-24T13:13:00Z,45.26683333,-66.06116667,297.6,5.9,8.9
2018-02-24T13:14:00Z,45.26683333,-66.06116667,298.1,6.0,8.9
2018-02-24T13:15:00Z,45.26683333,-66.06116667,298.7,6.1,8.9
2018-02-24T13:16:00Z,45.26683333,-66.06116667,298.3,6.3,8.9
2018-02-24T13:17:00Z,45.26683333,-66.06116667,298.9,6.4,8.9
2018-02-24T13:18:00Z,45.26683333,-66.06116667,298.7,6.5,8.9
2018-02-24T13:19:00Z,45.26683333,-66.06116667,298.5,6.6,9.6
2018-02-24T13:20:00Z,45.26683333,-66.06116667,298.4,6.6,9.6
2018-02-24T13:21:00Z,45.26683333,-66.06116667,298.5,6.5,9.6
2018-02-24T13:22:00Z,45.26683333,-66.06116667,297.9,6.6,9.6
2018-02-24T13:23:00Z,45.26683333,-66.06116667,298.1,6.6,9.6
2018-02-24T13:24:00Z,45.26683333,-66.06116667,297.3,6.6,9.6
2018-02-24T13:25:00Z,45.26683333,-66.06116667,296.5,6.7,9.6
2018-02-24T13:26:00Z,45.26683333,-66.06116667,296.1,6.6,9.6
2018-02-24T13:27:00Z,45.26683333,-66.06116667,296.0,6.6,9.6
2018-02-24T13:28:00Z,45.26683333,-66.06116667,296.0,6.6,9.6
2018-02-24T13:29:00Z,45.26683333,-66.06116667,296.5,6.5,9.5
2018-02-24T13:30:00Z,45.26683333,-66.06116667,296.8,6.5,9.5
2018-02-24T13:31:00Z,45.26683333,-66.06116667,296.2,6.5,9.5
2018-02-24T13:32:00Z,45.26683333,-66.06116667,297.0,6.3,9.5
2018-02-24T13:33:00Z,45.26683333,-66.06116667,296.6,6.3,9.5
2018-02-24T13:34:00Z,45.26683333,-66.06116667,296.9,6.3,9.5
2018-02-24T13:35:00Z,45.26683333,-66.06116667,297.0,6.1,8.2
2018-02-24T13:36:00Z,45.26683333,-66.06116667,298.0,6.1,8.2
2018-02-24T13:37:00Z,45.26683333,-66.06116667,298.3,6.1,7.8
2018-02-24T13:38:00Z,45.26683333,-66.06116667,298.1,6.0,7.8
2018-02-24T13:39:00Z,45.26683333,-66.06116667,298.1,6.1,7.8
2018-02-24T13:40:00Z,45.26683333,-66.06116667,298.4,6.1,7.8
2018-02-24T13:41:00Z,45.26683333,-66.06116667,299.4,6.2,7.8
2018-02-24T13:42:00Z,45.26683333,-66.06116667,300.5,6.2,7.8
2018-02-24T13:43:00Z,45.26683333,-66.06116667,302.5,6.1,7.8
2018-02-24T13:44:00Z,45.26683333,-66.06116667,304.8,6.0,7.8
2018-02-24T13:45:00Z,45.26683333,-66.06116667,305.1,6.0,7.8
2018-02-24T13:46:00Z,45.26683333,-66.06116667,303.7,5.9,8.6
2018-02-24T13:47:00Z,45.26683333,-66.06116667,302.8,5.9,8.6
2018-02-24T13:48:00Z,45.26683333,-66.06116667,301.1,5.9,8.6
2018-02-24T13:49:00Z,45.26683333,-66.06116667,298.5,6.0,8.6
2018-02-24T13:50:00Z,45.26683333,-66.06116667,295.3,5.9,8.6
2018-02-24T13:51:00Z,45.26683333,-66.06116667,291.9,5.8,8.6
2018-02-24T13:52:00Z,45.26683333,-66.06116667,288.4,5.7,8.6
2018-02-24T13:53:00Z,45.26683333,-66.06116667,284.1,5.8,8.6
2018-02-24T13:54:00Z,45.26683333,-66.06116667,280.8,6.0,8.6
2018-02-24T13:55:00Z,45.26683333,-66.06116667,278.6,6.1,8.6
2018-02-24T13:56:00Z,45.26683333,-66.06116667,278.4,6.2,8.6
2018-02-24T13:57:00Z,45.26683333,-66.06116667,278.8,6.3,8.6
2018-02-24T13:58:00Z,45.26683333,-66.06116667,279.2,6.2,8.6
2018-02-24T13:59:00Z,45.26683333,-66.06116667,279.7,6.1,8.4
2018-02-24T14:00:00Z,45.26683333,-66.06116667,280.2,6.2,8.4
2018-02-24T14:01:00Z,45.26683333,-66.06116667,280.6,6.2,8.4
2018-02-24T14:02:00Z,45.26683333,-66.06116667,281.4,6.1,8.4
2018-02-24T14:03:00Z,45.26683333,-66.06116667,282.5,6.0,8.4
2018-02-24T14:04:00Z,45.26683333,-66.06116667,282.2,5.8,8.4
2018-02-24T14:05:00Z,45.26683333,-66.06116667,283.0,5.8,9.0
2018-02-24T14:06:00Z,45.26683333,-66.06116667,282.9,5.9,9.0
2018-02-24T14:07:00Z,45.26683333,-66.06116667,282.7,5.9,9.1
2018-02-24T14:08:00Z,45.26683333,-66.06116667,282.8,5.9,9.1
2018-02-24T14:09:00Z,45.26683333,-66.06116667,283.8,5.9,9.1
2018-02-24T14:10:00Z,45.26683333,-66.06116667,283.5,5.9,9.1
2018-02-24T14:11:00Z,45.26683333,-66.06116667,284.3,6.1,10.5
2018-02-24T14:12:00Z,45.26683333,-66.06116667,283.7,6.4,10.5
2018-02-24T14:13:00Z,45.26683333,-66.06116667,284.4,6.7,10.5
2018-02-24T14:14:00Z,45.26683333,-66.06116667,284.9,7.1,12.3
2018-02-24T14:15:00Z,45.26683333,-66.06116667,285.7,7.4,12.3
2018-02-24T14:16:00Z,45.26683333,-66.06116667,286.8,7.5,12.3
2018-02-24T14:17:00Z,45.26683333,-66.06116667,287.0,7.5,12.3
2018-02-24T14:18:00Z,45.26683333,-66.06116667,287.3,7.6,12.3
2018-02-24T14:19:00Z,45.26683333,-66.06116667,286.9,7.7,12.3
2018-02-24T14:20:00Z,45.26683333,-66.06116667,287.7,8.0,12.3
2018-02-24T14:21:00Z,45.26683333,-66.06116667,287.8,8.0,12.3
2018-02-24T14:22:00Z,45.26683333,-66.06116667,289.1,8.2,12.3
2018-02-24T14:23:00Z,45.26683333,-66.06116667,289.4,8.3,12.4
2018-02-24T14:24:00Z,45.26683333,-66.06116667,289.9,8.3,12.4
2018-02-24T14:25:00Z,45.26683333,-66.06116667,290.0,8.2,12.4
2018-02-24T14:26:00Z,45.26683333,-66.06116667,289.5,8.1,12.4
2018-02-24T14:27:00Z,45.26683333,-66.06116667,287.9,8.0,12.4
2018-02-24T14:28:00Z,45.26683333,-66.06116667,287.0,8.1,12.4
2018-02-24T14:29:00Z,45.26683333,-66.06116667,287.0,8.2,12.4
2018-02-24T14:30:00Z,45.26683333,-66.06116667,286.7,8.1,12.4
2018-02-24T14:31:00Z,45.26683333,-66.06116667,287.0,8.0,12.4
2018-02-24T14:32:00Z,45.26683333,-66.06116667,286.2,7.7,12.4
2018-02-24T14:33:00Z,45.26683333,-66.06116667,284.4,7.5,10.9
2018-02-24T14:34:00Z,45.26683333,-66.06116667,283.6,7.5,11.4
2018-02-24T14:35:00Z,45.26683333,-66.06116667,282.3,7.5,11.4
2018-02-24T14:36:00Z,45.26683333,-66.06116667,281.2,7.5,11.4
2018-02-24T14:37:00Z,45.26683333,-66.06116667,280.6,7.7,11.4
2018-02-24T14:38:00Z,45.26683333,-66.06116667,280.6,7.7,11.4
2018-02-24T14:39:00Z,45.26683333,-66.06116667,280.2,7.6,11.4
2018-02-24T14:40:00Z,45.26683333,-66.06116667,280.3,7.5,11.4
2018-02-24T14:41:00Z,45.26683333,-66.06116667,280.4,7.5,11.4
2018-02-24T14:42:00Z,45.26683333,-66.06116667,281.1,7.4,11.4
2018-02-24T14:43:00Z,45.26683333,-66.06116667,282.0,7.5,11.4
2018-02-24T14:44:00Z,45.26683333,-66.06116667,282.8,7.3,11.1
2018-02-24T14:45:00Z,45.26683333,-66.06116667,284.1,7.3,11.1
2018-02-24T14:46:00Z,45.26683333,-66.06116667,286.0,7.1,11.1
2018-02-24T14:47:00Z,45.26683333,-66.06116667,289.3,6.9,11.1
2018-02-24T14:48:00Z,45.26683333,-66.06116667,291.3,6.8,11.1
2018-02-24T14:49:00Z,45.26683333,-66.06116667,292.2,6.5,10.8
2018-02-24T14:50:00Z,45.26683333,-66.06116667,292.9,6.6,10.8
2018-02-24T14:51:00Z,45.26683333,-66.06116667,293.5,6.6,10.8
2018-02-24T14:52:00Z,45.26683333,-66.06116667,292.9,6.6,10.8
2018-02-24T14:53:00Z,45.26683333,-66.06116667,293.6,6.4,9.5
2018-02-24T14:54:00Z,45.26683333,-66.06116667,294.7,6.4,9.5
2018-02-24T14:55:00Z,45.26683333,-66.06116667,293.8,6.4,9.0
2018-02-24T14:56:00Z,45.26683333,-66.06116667,291.8,6.6,9.6
2018-02-24T14:57:00Z,45.26683333,-66.06116667,290.8,6.9,12.8
2018-02-24T14:58:00Z,45.26683333,-66.06116667,289.9,7.3,12.8
2018-02-24T14:59:00Z,45.26683333,-66.06116667,289.5,7.8,12.8
2018-02-24T15:00:00Z,45.26683333,-66.06116667,289.9,8.0,12.8
2018-02-24T15:01:00Z,45.26683333,-66.06116667,289.2,8.4,12.8
2018-02-24T15:02:00Z,45.26683333,-66.06116667,288.8,8.5,12.8
2018-02-24T15:03:00Z,45.26683333,-66.06116667,289.6,8.5,12.8
2018-02-24T15:04:00Z,45.26683333,-66.06116667,288.6,8.5,12.8
2018-02-24T15:05:00Z,45.26683333,-66.06116667,290.3,8.5,12.8
2018-02-24T15:06:00Z,45.26683333,-66.06116667,292.5,8.4,12.8
2018-02-24T15:07:00Z,45.26683333,-66.06116667,292.4,8.1,12.4
2018-02-24T15:08:00Z,45.26683333,-66.06116667,292.8,8.0,12.0
2018-02-24T15:09:00Z,45.26683333,-66.06116667,293.8,7.9,11.2
2018-02-24T15:10:00Z,45.26683333,-66.06116667,294.4,7.7,11.2
2018-02-24T15:11:00Z,45.26683333,-66.06116667,295.2,7.5,10.9
2018-02-24T15:12:00Z,45.26683333,-66.06116667,296.2,7.3,10.9
2018-02-24T15:13:00Z,45.26683333,-66.06116667,295.2,7.4,10.9
2018-02-24T15:14:00Z,45.26683333,-66.06116667,295.6,7.4,10.9
2018-02-24T15:15:00Z,45.26683333,-66.06116667,295.2,7.3,10.9
2018-02-24T15:16:00Z,45.26683333,-66.06116667,295.0,7.3,10.9
2018-02-24T15:17:00Z,45.26683333,-66.06116667,294.6,7.5,10.9
2018-02-24T15:18:00Z,45.26683333,-66.06116667,293.6,7.6,13.4
2018-02-24T15:19:00Z,45.26683333,-66.06116667,294.1,7.6,13.4
2018-02-24T15:20:00Z,45.26683333,-66.06116667,294.1,7.7,13.4
2018-02-24T15:21:00Z,45.26683333,-66.06116667,294.0,7.9,13.4
2018-02-24T15:22:00Z,45.26683333,-66.06116667,295.0,8.0,13.4
2018-02-24T15:23:00Z,45.26683333,-66.06116667,296.5,7.9,13.4
2018-02-24T15:24:00Z,45.26683333,-66.06116667,297.3,8.2,13.4
2018-02-24T15:25:00Z,45.26683333,-66.06116667,296.6,8.3,13.4
2018-02-24T15:26:00Z,45.26683333,-66.06116667,296.7,8.4,13.4
2018-02-24T15:27:00Z,45.26683333,-66.06116667,297.4,8.2,13.4
2018-02-24T15:28:00Z,45.26683333,-66.06116667,297.6,8.0,11.6
2018-02-24T15:29:00Z,45.26683333,-66.06116667,297.4,7.9,11.6
2018-02-24T15:30:00Z,45.26683333,-66.06116667,296.8,8.0,11.9
2018-02-24T15:31:00Z,45.26683333,-66.06116667,296.1,7.9,11.9
2018-02-24T15:32:00Z,45.26683333,-66.06116667,294.8,8.1,11.9
2018-02-24T15:33:00Z,45.26683333,-66.06116667,294.2,8.3,11.9
2018-02-24T15:34:00Z,45.26683333,-66.06116667,292.8,8.3,11.9
2018-02-24T15:35:00Z,45.26683333,-66.06116667,293.3,8.4,11.9
2018-02-24T15:36:00Z,45.26683333,-66.06116667,293.1,8.6,11.9
2018-02-24T15:37:00Z,45.26683333,-66.06116667,293.1,8.8,11.9
2018-02-24T15:38:00Z,45.26683333,-66.06116667,294.2,9.0,11.9
2018-02-24T15:39:00Z,45.26683333,-66.06116667,293.8,9.0,11.9
2018-02-24T15:40:00Z,45.26683333,-66.06116667,294.1,8.8,11.7
2018-02-24T15:41:00Z,45.26683333,-66.06116667,295.1,8.8,11.4
2018-02-24T15:42:00Z,45.26683333,-66.06116667,295.9,8.7,11.3
2018-02-24T15:43:00Z,45.26683333,-66.06116667,296.0,8.6,11.3
2018-02-24T15:44:00Z,45.26683333,-66.06116667,296.6,8.7,11.9
2018-02-24T15:45:00Z,45.26683333,-66.06116667,296.7,8.8,11.9
2018-02-24T15:46:00Z,45.26683333,-66.06116667,296.9,8.9,11.9
2018-02-24T15:47:00Z,45.26683333,-66.06116667,297.7,8.8,11.9
2018-02-24T15:48:00Z,45.26683333,-66.06116667,298.8,8.7,11.9
2018-02-24T15:49:00Z,45.26683333,-66.06116667,299.9,8.8,12.8
2018-02-24T15:50:00Z,45.26683333,-66.06116667,301.0,8.8,12.8
2018-02-24T15:51:00Z,45.26683333,-66.06116667,301.7,8.7,12.8
2018-02-24T15:52:00Z,45.26683333,-66.06116667,302.6,8.8,12.8
2018-02-24T15:53:00Z,45.26683333,-66.06116667,303.5,8.7,12.8
2018-02-24T15:54:00Z,45.26683333,-66.06116667,304.3,8.5,12.8
2018-02-24T15:55:00Z,45.26683333,-66.06116667,305.3,8.3,12.8
2018-02-24T15:56:00Z,45.26683333,-66.06116667,306.1,8.1,12.8
2018-02-24T15:57:00Z,45.26683333,-66.06116667,306.1,8.0,12.8
2018-02-24T15:58:00Z,45.26683333,-66.06116667,306.4,8.0,12.8
2018-02-24T15:59:00Z,45.26683333,-66.06116667,306.4,7.8,12.5
2018-02-24T16:00:00Z,45.26683333,-66.06116667,306.8,7.8,12.5
2018-02-24T16:01:00Z,45.26683333,-66.06116667,307.1,7.8,12.5
2018-02-24T16:02:00Z,45.26683333,-66.06116667,308.0,7.7,11.1
2018-02-24T16:03:00Z,45.26683333,-66.06116667,308.2,7.7,11.1
2018-02-24T16:04:00Z,45.26683333,-66.06116667,307.4,7.7,11.1
2018-02-24T16:05:00Z,45.26683333,-66.06116667,305.8,7.7,11.1
2018-02-24T16:06:00Z,45.26683333,-66.06116667,304.5,7.7,11.1
2018-02-24T16:07:00Z,45.26683333,-66.06116667,304.8,7.6,11.1
2018-02-24T16:08:00Z,45.26683333,-66.06116667,303.6,7.5,11.1
2018-02-24T16:09:00Z,45.26683333,-66.06116667,303.6,7.5,11.1
2018-02-24T16:10:00Z,45.26683333,-66.06116667,302.1,7.5,11.1
2018-02-24T16:11:00Z,45.26683333,-66.06116667,300.1,7.5,11.2
2018-02-24T16:12:00Z,45.26683333,-66.06116667,298.2,7.5,11.3
2018-02-24T16:13:00Z,45.26683333,-66.06116667,297.2,7.5,11.3
2018-02-24T16:14:00Z,45.26683333,-66.06116667,297.5,7.5,11.3
2018-02-24T16:15:00Z,45.26683333,-66.06116667,298.1,7.6,11.3
2018-02-24T16:16:00Z,45.26683333,-66.06116667,298.4,7.6,11.3
2018-02-24T16:17:00Z,45.26683333,-66.06116667,297.3,7.5,11.3
2018-02-24T16:18:00Z,45.26683333,-66.06116667,296.3,7.7,11.3
2018-02-24T16:19:00Z,45.26683333,-66.06116667,295.3,7.7,11.3
2018-02-24T16:20:00Z,45.26683333,-66.06116667,295.0,7.7,11.3
2018-02-24T16:21:00Z,45.26683333,-66.06116667,295.4,7.6,11.3
2018-02-24T16:22:00Z,45.26683333,-66.06116667,295.2,7.5,10.3
2018-02-24T16:23:00Z,45.26683333,-66.06116667,294.8,7.5,10.3
2018-02-24T16:24:00Z,45.26683333,-66.06116667,294.7,7.5,10.3
2018-02-24T16:25:00Z,45.26683333,-66.06116667,294.5,7.6,10.3
2018-02-24T16:26:00Z,45.26683333,-66.06116667,294.0,7.7,10.3
2018-02-24T16:27:00Z,45.26683333,-66.06116667,293.4,7.7,10.3
2018-02-24T16:28:00Z,45.26683333,-66.06116667,293.8,7.6,10.3
2018-02-24T16:29:00Z,45.26683333,-66.06116667,293.5,7.6,10.3
2018-02-24T16:30:00Z,45.26683333,-66.06116667,293.0,7.6,10.3
2018-02-24T16:31:00Z,45.26683333,-66.06116667,291.9,7.7,10.3
2018-02-24T16:32:00Z,45.26683333,-66.06116667,291.0,7.6,10.3
2018-02-24T16:33:00Z,45.26683333,-66.06116667,290.2,7.6,10.3
2018-02-24T16:34:00Z,45.26683333,-66.06116667,289.5,7.6,10.3
2018-02-24T16:35:00Z,45.26683333,-66.06116667,289.1,7.5,10.3
2018-02-24T16:36:00Z,45.26683333,-66.06116667,289.1,7.4,10.2
2018-02-24T16:37:00Z,45.26683333,-66.06116667,289.0,7.6,10.4
2018-02-24T16:38:00Z,45.26683333,-66.06116667,289.0,7.7,11.6
2018-02-24T16:39:00Z,45.26683333,-66.06116667,288.7,7.9,11.6
2018-02-24T16:40:00Z,45.26683333,-66.06116667,288.6,8.1,11.6
2018-02-24T16:41:00Z,45.26683333,-66.06116667,289.6,8.1,11.6
2018-02-24T16:42:00Z,45.26683333,-66.06116667,290.4,8.2,11.6
2018-02-24T16:43:00Z,45.26683333,-66.06116667,291.6,8.1,11.6
2018-02-24T16:44:00Z,45.26683333,-66.06116667,291.8,8.0,11.6
2018-02-24T16:45:00Z,45.26683333,-66.06116667,292.2,8.0,11.6
2018-02-24T16:46:00Z,45.26683333,-66.06116667,292.8,7.9,11.6
2018-02-24T16:47:00Z,45.26683333,-66.06116667,292.8,7.8,11.6
2018-02-24T16:48:00Z,45.26683333,-66.06116667,292.0,7.8,10.9
2018-02-24T16:49:00Z,45.26683333,-66.06116667,292.2,7.7,10.9
2018-02-24T16:50:00Z,45.26683333,-66.06116667,292.5,7.5,10.3
2018-02-24T16:51:00Z,45.26683333,-66.06116667,292.2,7.6,10.3
2018-02-24T16:52:00Z,45.26683333,-66.06116667,292.5,7.7,10.3
2018-02-24T16:53:00Z,45.26683333,-66.06116667,292.2,7.7,10.3
2018-02-24T16:54:00Z,45.26683333,-66.06116667,292.3,7.7,10.3
2018-02-24T16:55:00Z,45.26683333,-66.06116667,292.8,7.7,11.2
2018-02-24T16:56:00Z,45.26683333,-66.06116667,292.9,8.0,11.9
2018-02-24T16:57:02Z,45.26683333,-66.06116667,293.8,8.0,11.9
2018-02-24T16:58:00Z,45.26683333,-66.06116667,294.3,8.1,11.9
2018-02-24T16:59:00Z,45.26683333,-66.06116667,294.0,8.2,11.9
2018-02-24T17:00:00Z,45.26683333,-66.06116667,295.4,8.4,11.9
2018-02-24T17:01:00Z,45.26683333,-66.06116667,296.4,8.4,12.5
2018-02-24T17:02:00Z,45.26683333,-66.06116667,298.9,8.7,13.7
2018-02-24T17:03:00Z,45.26683333,-66.06116667,300.0,8.8,13.7
2018-02-24T17:04:00Z,45.26683333,-66.06116667,301.1,8.8,13.7
2018-02-24T17:05:00Z,45.26683333,-66.06116667,301.3,8.8,13.7
2018-02-24T17:06:00Z,45.26683333,-66.06116667,301.0,8.9,13.7
2018-02-24T17:07:00Z,45.26683333,-66.06116667,301.0,9.1,13.7
2018-02-24T17:08:00Z,45.26683333,-66.06116667,303.3,9.0,13.7
2018-02-24T17:09:00Z,45.26683333,-66.06116667,305.5,8.9,13.7
2018-02-24T17:10:00Z,45.26683333,-66.06116667,306.3,8.8,13.7
2018-02-24T17:11:00Z,45.26683333,-66.06116667,307.9,8.8,13.7
2018-02-24T17:12:00Z,45.26683333,-66.06116667,307.0,8.5,13.4
2018-02-24T17:13:00Z,45.26683333,-66.06116667,307.0,8.4,13.4
2018-02-24T17:14:00Z,45.26683333,-66.06116667,306.5,8.6,13.4
2018-02-24T17:15:00Z,45.26683333,-66.06116667,306.6,8.8,13.4
2018-02-24T17:16:00Z,45.26683333,-66.06116667,308.1,8.7,12.3
2018-02-24T17:17:00Z,45.26683333,-66.06116667,308.2,8.6,12.2
2018-02-24T17:18:00Z,45.26683333,-66.06116667,307.8,8.7,12.2
2018-02-24T17:19:00Z,45.26683333,-66.06116667,307.9,9.0,12.3
2018-02-24T17:20:00Z,45.26683333,-66.06116667,307.8,9.2,12.5
2018-02-24T17:21:00Z,45.26683333,-66.06116667,307.2,9.3,12.5
2018-02-24T17:22:00Z,45.26683333,-66.06116667,307.7,9.5,12.5
2018-02-24T17:23:00Z,45.26683333,-66.06116667,308.9,9.7,13.8
2018-02-24T17:24:00Z,45.26683333,-66.06116667,310.0,9.7,13.8
2018-02-24T17:25:00Z,45.26683333,-66.06116667,310.8,9.6,13.8
2018-02-24T17:26:00Z,45.26683333,-66.06116667,309.8,9.5,13.8
