timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-11-24T11:38:00Z,45.26683333,-66.06116667,283.6,2.1,3.4
2018-11-24T11:39:00Z,45.26683333,-66.06116667,278.0,2.0,3.4
2018-11-24T11:40:00Z,45.26683333,-66.06116667,273.7,1.9,3.4
2018-11-24T11:41:00Z,45.26683333,-66.06116667,266.7,1.8,3.4
2018-11-24T11:42:00Z,45.26683333,-66.06116667,259.6,1.7,3.1
2018-11-24T11:43:00Z,45.26683333,-66.06116667,254.8,1.7,3.0
2018-11-24T11:44:00Z,45.26683333,-66.06116667,250.7,1.8,3.0
2018-11-24T11:45:00Z,45.26683333,-66.06116667,250.1,1.8,3.0
2018-11-24T11:46:00Z,45.26683333,-66.06116667,250.9,1.8,3.0
2018-11-24T11:47:00Z,45.26683333,-66.06116667,252.4,1.9,3.3
2018-11-24T11:48:00Z,45.26683333,-66.06116667,251.8,1.9,3.3
2018-11-24T11:49:00Z,45.26683333,-66.06116667,250.8,2.0,3.3
2018-11-24T11:50:00Z,45.26683333,-66.06116667,249.8,2.1,3.3
2018-11-24T11:51:00Z,45.26683333,-66.06116667,251.5,2.2,3.3
2018-11-24T11:52:00Z,45.26683333,-66.06116667,254.1,2.3,3.3
2018-11-24T11:53:00Z,45.26683333,-66.06116667,259.7,2.3,3.3
2018-11-24T11:54:00Z,45.26683333,-66.06116667,264.5,2.2,3.3
2018-11-24T11:55:00Z,45.26683333,-66.06116667,268.0,2.3,5.0
2018-11-24T11:56:00Z,45.26683333,-66.06116667,272.8,2.6,6.3
2018-11-24T11:57:00Z,45.26683333,-66.06116667,277.4,2.8,6.3
2018-11-24T11:58:00Z,45.26683333,-66.06116667,282.4,2.9,6.3
2018-11-24T11:59:00Z,45.26683333,-66.06116667,286.6,3.2,6.8
2018-11-24T12:00:00Z,45.26683333,-66.06116667,290.1,3.4,7.3
2018-11-24T12:01:00Z,45.26683333,-66.06116667,293.8,3.7,7.3
2018-11-24T12:02:00Z,45.26683333,-66.06116667,296.1,4.0,7.3
2018-11-24T12:03:00Z,45.26683333,-66.06116667,296.4,4.3,7.3
2018-11-24T12:04:00Z,45.26683333,-66.06116667,296.2,4.7,7.3
2018-11-24T12:05:00Z,45.26683333,-66.06116667,296.8,5.0,7.3
2018-11-24T12:06:00Z,45.26683333,-66.06116667,296.2,5.1,7.4
2018-11-24T12:07:00Z,45.26683333,-66.06116667,294.4,5.2,7.4
2018-11-24T12:08:00Z,45.26683333,-66.06116667,293.6,5.4,7.4
2018-11-24T12:09:00Z,45.26683333,-66.06116667,293.6,5.4,7.4
2018-11-24T12:10:00Z,45.26683333,-66.06116667,292.6,5.5,7.4
2018-11-24T12:11:00Z,45.26683333,-66.06116667,291.2,5.4,7.4
2018-11-24T12:12:00Z,45.26683333,-66.06116667,290.3,5.3,7.4
2018-11-24T12:13:00Z,45.26683333,-66.06116667,290.4,5.2,7.4
2018-11-24T12:14:00Z,45.26683333,-66.06116667,291.2,5.2,7.9
2018-11-24T12:15:00Z,45.26683333,-66.06116667,290.5,5.0,7.9
2018-11-24T12:16:00Z,45.26683333,-66.06116667,289.6,5.0,7.9
2018-11-24T12:17:00Z,45.26683333,-66.06116667,288.7,4.9,7.9
2018-11-24T12:18:00Z,45.26683333,-66.06116667,286.3,4.8,7.9
2018-11-24T12:19:00Z,45.26683333,-66.06116667,282.8,4.7,7.9
2018-11-24T12:20:00Z,45.26683333,-66.06116667,281.3,4.6,7.9
2018-11-24T12:21:00Z,45.26683333,-66.06116667,280.2,4.6,7.9
2018-11-24T12:22:00Z,45.26683333,-66.06116667,280.9,4.7,7.9
2018-11-24T12:23:00Z,45.26683333,-66.06116667,280.3,4.7,7.9
2018-11-24T12:24:00Z,45.26683333,-66.06116667,280.2,4.7,6.9
2018-11-24T12:25:00Z,45.26683333,-66.06116667,281.9,4.7,7.8
2018-11-24T12:26:00Z,45.26683333,-66.06116667,283.1,4.9,7.8
2018-11-24T12:27:00Z,45.26683333,-66.06116667,285.2,5.0,7.8
2018-11-24T12:28:00Z,45.26683333,-66.06116667,288.1,5.0,7.8
2018-11-24T12:29:00Z,45.26683333,-66.06116667,291.9,5.2,7.8
2018-11-24T12:30:00Z,45.26683333,-66.06116667,294.5,5.2,7.8
2018-11-24T12:31:00Z,45.26683333,-66.06116667,297.0,5.2,7.8
2018-11-24T12:32:00Z,45.26683333,-66.06116667,298.9,5.3,7.8
2018-11-24T12:33:00Z,45.26683333,-66.06116667,302.1,5.2,7.8
2018-11-24T12:34:00Z,45.26683333,-66.06116667,304.8,5.1,7.8
2018-11-24T12:35:00Z,45.26683333,-66.06116667,306.7,5.0,7.7
2018-11-24T12:36:00Z,45.26683333,-66.06116667,309.8,4.8,7.6
2018-11-24T12:37:00Z,45.26683333,-66.06116667,311.5,4.7,7.6
2018-11-24T12:38:00Z,45.26683333,-66.06116667,312.6,4.7,7.6
2018-11-24T12:39:00Z,45.26683333,-66.06116667,314.1,4.6,6.6
2018-11-24T12:40:00Z,45.26683333,-66.06116667,315.8,4.6,6.3
2018-11-24T12:41:00Z,45.26683333,-66.06116667,316.0,4.6,6.3
2018-11-24T12:42:00Z,45.26683333,-66.06116667,317.3,4.5,6.3
2018-11-24T12:43:00Z,45.26683333,-66.06116667,317.6,4.5,6.3
2018-11-24T12:44:00Z,45.26683333,-66.06116667,317.7,4.4,6.3
2018-11-24T12:45:00Z,45.26683333,-66.06116667,316.8,4.2,6.3
2018-11-24T12:46:00Z,45.26683333,-66.06116667,317.0,4.1,6.3
2018-11-24T12:47:00Z,45.26683333,-66.06116667,318.0,4.0,6.3
2018-11-24T12:48:00Z,45.26683333,-66.06116667,317.6,3.8,6.3
2018-11-24T12:49:00Z,45.26683333,-66.06116667,318.2,3.4,6.3
2018-11-24T12:50:00Z,45.26683333,-66.06116667,319.9,3.0,6.3
2018-11-24T12:51:00Z,45.26683333,-66.06116667,322.3,2.6,4.9
2018-11-24T12:52:00Z,45.26683333,-66.06116667,325.5,2.4,4.4
2018-11-24T12:53:00Z,45.26683333,-66.06116667,327.9,2.2,4.4
2018-11-24T12:54:00Z,45.26683333,-66.06116667,331.1,2.0,4.4
2018-11-24T12:55:00Z,45.26683333,-66.06116667,333.9,1.8,3.8
2018-11-24T12:56:00Z,45.26683333,-66.06116667,337.3,1.6,3.7
2018-11-24T12:57:00Z,45.26683333,-66.06116667,341.5,1.4,3.0
2018-11-24T12:58:00Z,45.26683333,-66.06116667,346.0,1.3,2.5
2018-11-24T12:59:00Z,45.26683333,-66.06116667,347.3,1.3,2.2
2018-11-24T13:00:00Z,45.26683333,-66.06116667,350.5,1.3,2.3
2018-11-24T13:01:00Z,45.26683333,-66.06116667,351.9,1.3,2.3
2018-11-24T13:02:00Z,45.26683333,-66.06116667,351.4,1.3,2.3
2018-11-24T13:03:00Z,45.26683333,-66.06116667,352.3,1.4,2.3
2018-11-24T13:04:00Z,45.26683333,-66.06116667,350.9,1.4,2.3
2018-11-24T13:05:00Z,45.26683333,-66.06116667,349.8,1.4,2.3
2018-11-24T13:06:00Z,45.26683333,-66.06116667,348.3,1.4,2.3
2018-11-24T13:07:00Z,45.26683333,-66.06116667,345.8,1.5,2.3
2018-11-24T13:08:00Z,45.26683333,-66.06116667,344.2,1.5,2.3
2018-11-24T13:09:00Z,45.26683333,-66.06116667,345.1,1.5,2.3
2018-11-24T13:10:00Z,45.26683333,-66.06116667,343.3,1.5,2.3
2018-11-24T13:11:00Z,45.26683333,-66.06116667,342.2,1.5,2.3
2018-11-24T13:12:00Z,45.26683333,-66.06116667,342.5,1.5,2.3
2018-11-24T13:13:00Z,45.26683333,-66.06116667,341.2,1.5,2.3
2018-11-24T13:14:00Z,45.26683333,-66.06116667,341.0,1.4,2.2
2018-11-24T13:15:00Z,45.26683333,-66.06116667,342.6,1.4,2.2
2018-11-24T13:16:00Z,45.26683333,-66.06116667,342.4,1.4,2.2
2018-11-24T13:17:00Z,45.26683333,-66.06116667,343.1,1.3,2.2
2018-11-24T13:18:00Z,45.26683333,-66.06116667,344.5,1.3,2.2
2018-11-24T13:19:00Z,45.26683333,-66.06116667,342.6,1.3,2.2
2018-11-24T13:20:00Z,45.26683333,-66.06116667,340.7,1.2,2.2
2018-11-24T13:21:00Z,45.26683333,-66.06116667,338.6,1.1,2.0
2018-11-24T13:22:00Z,45.26683333,-66.06116667,336.5,1.1,2.0
2018-11-24T13:23:00Z,45.26683333,-66.06116667,336.7,1.0,2.0
2018-11-24T13:24:00Z,45.26683333,-66.06116667,338.3,0.9,2.0
2018-11-24T13:25:00Z,45.26683333,-66.06116667,339.2,0.9,2.0
2018-11-24T13:26:00Z,45.26683333,-66.06116667,338.5,0.9,1.6
2018-11-24T13:27:00Z,45.26683333,-66.06116667,336.7,0.9,1.6
2018-11-24T13:28:00Z,45.26683333,-66.06116667,336.5,0.9,1.6
2018-11-24T13:29:00Z,45.26683333,-66.06116667,336.0,0.9,1.6
2018-11-24T13:30:00Z,45.26683333,-66.06116667,338.7,0.8,1.6
2018-11-24T13:31:00Z,45.26683333,-66.06116667,337.4,0.9,1.7
2018-11-24T13:32:00Z,45.26683333,-66.06116667,333.2,0.9,1.7
2018-11-24T13:33:00Z,45.26683333,-66.06116667,328.4,0.9,1.7
2018-11-24T13:34:00Z,45.26683333,-66.06116667,322.5,1.0,1.7
2018-11-24T13:35:00Z,45.26683333,-66.06116667,315.8,1.0,1.7
2018-11-24T13:36:00Z,45.26683333,-66.06116667,312.6,1.0,1.7
2018-11-24T13:37:00Z,45.26683333,-66.06116667,308.4,0.9,1.7
2018-11-24T13:38:00Z,45.26683333,-66.06116667,300.6,0.9,1.7
2018-11-24T13:39:00Z,45.26683333,-66.06116667,295.1,0.9,1.7
2018-11-24T13:40:00Z,45.26683333,-66.06116667,285.5,0.9,1.7
2018-11-24T13:41:00Z,45.26683333,-66.06116667,278.6,0.8,1.5
2018-11-24T13:42:00Z,45.26683333,-66.06116667,272.5,0.8,1.3
2018-11-24T13:43:00Z,45.26683333,-66.06116667,264.9,0.7,1.2
2018-11-24T13:44:00Z,45.26683333,-66.06116667,255.7,0.7,1.4
2018-11-24T13:45:00Z,45.26683333,-66.06116667,245.2,0.7,1.4
2018-11-24T13:46:00Z,45.26683333,-66.06116667,231.1,0.7,1.4
2018-11-24T13:47:00Z,45.26683333,-66.06116667,220.5,0.8,1.4
2018-11-24T13:48:00Z,45.26683333,-66.06116667,211.5,0.7,1.4
2018-11-24T13:49:00Z,45.26683333,-66.06116667,199.7,0.7,1.4
2018-11-24T13:50:00Z,45.26683333,-66.06116667,188.6,0.7,1.4
2018-11-24T13:51:00Z,45.26683333,-66.06116667,177.9,0.7,1.4
2018-11-24T13:52:00Z,45.26683333,-66.06116667,167.3,0.7,1.4
2018-11-24T13:53:00Z,45.26683333,-66.06116667,164.5,0.7,1.4
2018-11-24T13:54:00Z,45.26683333,-66.06116667,162.9,0.7,1.3
2018-11-24T13:55:00Z,45.26683333,-66.06116667,165.8,0.7,1.3
2018-11-24T13:56:00Z,45.26683333,-66.06116667,170.7,0.7,1.3
2018-11-24T13:57:00Z,45.26683333,-66.06116667,169.8,0.6,1.3
2018-11-24T13:58:00Z,45.26683333,-66.06116667,166.5,0.6,1.3
2018-11-24T13:59:00Z,45.26683333,-66.06116667,164.4,0.6,1.3
2018-11-24T14:00:00Z,45.26683333,-66.06116667,166.3,0.6,1.3
2018-11-24T14:01:00Z,45.26683333,-66.06116667,174.3,0.6,1.4
2018-11-24T14:02:00Z,45.26683333,-66.06116667,185.0,0.7,1.7
2018-11-24T14:03:00Z,45.26683333,-66.06116667,186.7,0.8,2.2
2018-11-24T14:04:00Z,45.26683333,-66.06116667,190.3,0.8,2.2
2018-11-24T14:05:00Z,45.26683333,-66.06116667,194.2,0.8,2.2
2018-11-24T14:06:00Z,45.26683333,-66.06116667,194.7,0.9,2.2
2018-11-24T14:07:00Z,45.26683333,-66.06116667,196.4,0.9,2.2
2018-11-24T14:08:00Z,45.26683333,-66.06116667,200.4,1.0,2.2
2018-11-24T14:09:00Z,45.26683333,-66.06116667,206.4,1.1,2.2
2018-11-24T14:10:00Z,45.26683333,-66.06116667,209.4,1.2,2.2
2018-11-24T14:11:00Z,45.26683333,-66.06116667,208.0,1.3,2.4
2018-11-24T14:12:00Z,45.26683333,-66.06116667,203.6,1.4,2.6
2018-11-24T14:13:00Z,45.26683333,-66.06116667,199.5,1.4,2.7
2018-11-24T14:14:00Z,45.26683333,-66.06116667,194.4,1.5,2.7
2018-11-24T14:15:00Z,45.26683333,-66.06116667,189.5,1.6,2.7
2018-11-24T14:16:00Z,45.26683333,-66.06116667,184.2,1.6,2.7
2018-11-24T14:17:00Z,45.26683333,-66.06116667,178.8,1.6,2.7
2018-11-24T14:18:00Z,45.26683333,-66.06116667,174.0,1.7,2.7
2018-11-24T14:19:00Z,45.26683333,-66.06116667,168.5,1.7,2.7
2018-11-24T14:20:00Z,45.26683333,-66.06116667,164.1,1.6,2.7
2018-11-24T14:21:00Z,45.26683333,-66.06116667,159.0,1.5,2.7
2018-11-24T14:22:00Z,45.26683333,-66.06116667,156.5,1.5,2.7
2018-11-24T14:23:00Z,45.26683333,-66.06116667,153.7,1.4,2.6
2018-11-24T14:24:00Z,45.26683333,-66.06116667,153.5,1.2,2.0
2018-11-24T14:25:00Z,45.26683333,-66.06116667,154.3,1.2,1.9
2018-11-24T14:26:00Z,45.26683333,-66.06116667,156.2,1.2,1.9
2018-11-24T14:27:00Z,45.26683333,-66.06116667,158.2,1.1,1.9
2018-11-24T14:28:00Z,45.26683333,-66.06116667,161.8,1.1,1.9
2018-11-24T14:29:00Z,45.26683333,-66.06116667,164.5,1.0,1.9
2018-11-24T14:30:00Z,45.26683333,-66.06116667,167.4,1.0,1.6
2018-11-24T14:31:00Z,45.26683333,-66.06116667,171.9,0.9,1.6
2018-11-24T14:32:00Z,45.26683333,-66.06116667,176.5,0.9,1.5
2018-11-24T14:33:00Z,45.26683333,-66.06116667,183.6,0.8,1.5
2018-11-24T14:34:00Z,45.26683333,-66.06116667,187.8,0.8,1.5
2018-11-24T14:35:00Z,45.26683333,-66.06116667,192.8,0.7,1.5
2018-11-24T14:36:00Z,45.26683333,-66.06116667,197.8,0.6,1.5
2018-11-24T14:37:00Z,45.26683333,-66.06116667,204.6,0.6,1.4
2018-11-24T14:38:00Z,45.26683333,-66.06116667,212.9,0.7,1.4
2018-11-24T14:39:00Z,45.26683333,-66.06116667,222.6,0.7,1.4
2018-11-24T14:40:00Z,45.26683333,-66.06116667,229.8,0.7,1.4
2018-11-24T14:41:00Z,45.26683333,-66.06116667,233.8,0.7,1.4
2018-11-24T14:42:00Z,45.26683333,-66.06116667,238.8,0.7,1.4
2018-11-24T14:43:00Z,45.26683333,-66.06116667,241.7,0.7,1.4
2018-11-24T14:44:00Z,45.26683333,-66.06116667,246.3,0.7,1.4
2018-11-24T14:45:00Z,45.26683333,-66.06116667,250.3,0.7,1.4
2018-11-24T14:46:00Z,45.26683333,-66.06116667,254.2,0.7,1.4
2018-11-24T14:47:00Z,45.26683333,-66.06116667,257.2,0.6,1.4
2018-11-24T14:48:00Z,45.26683333,-66.06116667,259.8,0.5,1.4
2018-11-24T14:49:00Z,45.26683333,-66.06116667,260.2,0.5,1.2
2018-11-24T14:50:00Z,45.26683333,-66.06116667,262.4,0.4,1.2
2018-11-24T14:51:00Z,45.26683333,-66.06116667,264.0,0.4,1.2
2018-11-24T14:52:00Z,45.26683333,-66.06116667,266.4,0.4,0.9
2018-11-24T14:53:00Z,45.26683333,-66.06116667,268.4,0.4,0.9
2018-11-24T14:54:00Z,45.26683333,-66.06116667,268.1,0.4,0.8
2018-11-24T14:55:00Z,45.26683333,-66.06116667,262.0,0.4,0.8
2018-11-24T14:56:00Z,45.26683333,-66.06116667,256.3,0.5,0.8
2018-11-24T14:57:00Z,45.26683333,-66.06116667,249.7,0.5,1.0
2018-11-24T14:58:00Z,45.26683333,-66.06116667,238.6,0.6,1.2
2018-11-24T14:59:00Z,45.26683333,-66.06116667,225.3,0.6,1.3
2018-11-24T15:00:00Z,45.26683333,-66.06116667,210.0,0.7,1.8
2018-11-24T15:01:00Z,45.26683333,-66.06116667,193.6,0.8,1.8
2018-11-24T15:02:00Z,45.26683333,-66.06116667,178.1,0.8,1.8
2018-11-24T15:03:00Z,45.26683333,-66.06116667,164.2,0.8,1.8
2018-11-24T15:04:00Z,45.26683333,-66.06116667,154.4,0.8,1.8
2018-11-24T15:05:00Z,45.26683333,-66.06116667,148.1,0.9,1.8
2018-11-24T15:06:00Z,45.26683333,-66.06116667,141.9,0.9,1.8
2018-11-24T15:07:00Z,45.26683333,-66.06116667,135.6,1.0,2.1
2018-11-24T15:08:00Z,45.26683333,-66.06116667,135.0,1.1,2.1
2018-11-24T15:09:00Z,45.26683333,-66.06116667,134.1,1.1,2.1
2018-11-24T15:10:00Z,45.26683333,-66.06116667,136.8,1.1,2.1
2018-11-24T15:11:00Z,45.26683333,-66.06116667,142.7,1.1,2.1
2018-11-24T15:12:00Z,45.26683333,-66.06116667,147.0,1.1,2.1
2018-11-24T15:13:00Z,45.26683333,-66.06116667,151.3,1.1,2.1
2018-11-24T15:14:00Z,45.26683333,-66.06116667,144.5,1.2,2.1
2018-11-24T15:15:00Z,45.26683333,-66.06116667,120.1,1.2,2.1
2018-11-24T15:16:00Z,45.26683333,-66.06116667,87.1,1.1,2.1
2018-11-24T15:17:00Z,45.26683333,-66.06116667,62.9,1.0,2.1
2018-11-24T15:18:00Z,45.26683333,-66.06116667,341.1,1.0,2.1
2018-11-24T15:19:00Z,45.26683333,-66.06116667,316.7,0.9,2.1
2018-11-24T15:20:00Z,45.26683333,-66.06116667,310.6,0.8,1.6
2018-11-24T15:21:00Z,45.26683333,-66.06116667,317.1,0.8,1.6
2018-11-24T15:22:00Z,45.26683333,-66.06116667,328.0,0.7,1.6
2018-11-24T15:23:00Z,45.26683333,-66.06116667,325.3,0.7,1.6
2018-11-24T15:24:00Z,45.26683333,-66.06116667,310.5,0.7,1.6
2018-11-24T15:25:00Z,45.26683333,-66.06116667,305.7,0.7,1.6
2018-11-24T15:26:00Z,45.26683333,-66.06116667,292.5,0.7,2.9
2018-11-24T15:27:00Z,45.26683333,-66.06116667,289.3,0.9,3.2
2018-11-24T15:28:00Z,45.26683333,-66.06116667,290.1,1.2,4.1
2018-11-24T15:29:00Z,45.26683333,-66.06116667,294.6,1.4,4.1
2018-11-24T15:30:00Z,45.26683333,-66.06116667,299.8,1.7,4.8
2018-11-24T15:31:00Z,45.26683333,-66.06116667,297.9,2.0,5.0
2018-11-24T15:32:00Z,45.26683333,-66.06116667,290.7,2.3,5.0
2018-11-24T15:33:00Z,45.26683333,-66.06116667,284.8,2.6,5.0
2018-11-24T15:34:00Z,45.26683333,-66.06116667,281.2,2.8,5.0
2018-11-24T15:35:00Z,45.26683333,-66.06116667,277.2,3.0,5.0
2018-11-24T15:36:00Z,45.26683333,-66.06116667,275.2,3.2,5.0
2018-11-24T15:37:00Z,45.26683333,-66.06116667,274.0,3.4,5.0
2018-11-24T15:38:00Z,45.26683333,-66.06116667,271.9,3.4,5.0
2018-11-24T15:39:00Z,45.26683333,-66.06116667,268.1,3.5,5.0
2018-11-24T15:40:00Z,45.26683333,-66.06116667,266.8,3.4,5.0
2018-11-24T15:41:00Z,45.26683333,-66.06116667,267.7,3.3,4.8
2018-11-24T15:42:00Z,45.26683333,-66.06116667,268.2,3.4,4.9
2018-11-24T15:43:00Z,45.26683333,-66.06116667,269.5,3.4,5.1
2018-11-24T15:44:00Z,45.26683333,-66.06116667,269.3,3.5,5.1
2018-11-24T15:45:00Z,45.26683333,-66.06116667,266.7,3.8,5.6
2018-11-24T15:46:00Z,45.26683333,-66.06116667,267.0,3.9,5.6
2018-11-24T15:47:00Z,45.26683333,-66.06116667,266.9,4.1,6.6
2018-11-24T15:48:00Z,45.26683333,-66.06116667,268.0,4.2,6.6
2018-11-24T15:49:00Z,45.26683333,-66.06116667,268.5,4.4,6.6
2018-11-24T15:50:00Z,45.26683333,-66.06116667,267.6,4.7,6.6
2018-11-24T15:51:00Z,45.26683333,-66.06116667,267.2,4.9,6.6
2018-11-24T15:52:00Z,45.26683333,-66.06116667,268.3,5.1,6.6
2018-11-24T15:53:00Z,45.26683333,-66.06116667,268.3,5.2,7.1
2018-11-24T15:54:00Z,45.26683333,-66.06116667,267.8,5.4,7.1
2018-11-24T15:55:00Z,45.26683333,-66.06116667,268.6,5.5,7.1
2018-11-24T15:56:00Z,45.26683333,-66.06116667,268.6,5.5,7.1
2018-11-24T15:57:00Z,45.26683333,-66.06116667,267.1,5.5,7.1
2018-11-24T15:58:00Z,45.26683333,-66.06116667,266.0,5.4,7.1
2018-11-24T15:59:00Z,45.26683333,-66.06116667,265.8,5.5,7.8
2018-11-24T16:00:00Z,45.26683333,-66.06116667,264.9,5.4,7.8
2018-11-24T16:01:00Z,45.26683333,-66.06116667,263.6,5.4,7.8
2018-11-24T16:02:00Z,45.26683333,-66.06116667,262.6,5.3,7.8
2018-11-24T16:03:00Z,45.26683333,-66.06116667,263.1,5.2,7.8
2018-11-24T16:04:00Z,45.26683333,-66.06116667,263.9,5.2,7.8
2018-11-24T16:05:00Z,45.26683333,-66.06116667,263.8,5.3,7.8
2018-11-24T16:06:00Z,45.26683333,-66.06116667,264.1,5.4,7.8
2018-11-24T16:07:00Z,45.26683333,-66.06116667,265.5,5.5,7.8
2018-11-24T16:08:00Z,45.26683333,-66.06116667,266.5,5.4,7.8
2018-11-24T16:09:00Z,45.26683333,-66.06116667,266.7,5.3,7.6
2018-11-24T16:10:00Z,45.26683333,-66.06116667,268.0,5.3,7.6
2018-11-24T16:11:00Z,45.26683333,-66.06116667,269.5,5.2,7.6
2018-11-24T16:12:00Z,45.26683333,-66.06116667,269.3,5.1,7.6
2018-11-24T16:13:00Z,45.26683333,-66.06116667,267.3,5.0,7.6
2018-11-24T16:14:00Z,45.26683333,-66.06116667,266.7,4.8,7.6
2018-11-24T16:15:00Z,45.26683333,-66.06116667,266.3,4.6,7.6
2018-11-24T16:16:00Z,45.26683333,-66.06116667,266.1,4.3,7.2
2018-11-24T16:17:00Z,45.26683333,-66.06116667,265.0,4.2,6.7
2018-11-24T16:18:00Z,45.26683333,-66.06116667,264.5,4.3,7.3
2018-11-24T16:19:00Z,45.26683333,-66.06116667,263.6,4.4,7.3
2018-11-24T16:20:00Z,45.26683333,-66.06116667,263.1,4.5,7.3
2018-11-24T16:21:00Z,45.26683333,-66.06116667,262.9,4.6,7.3
2018-11-24T16:22:00Z,45.26683333,-66.06116667,262.6,4.8,7.3
2018-11-24T16:23:00Z,45.26683333,-66.06116667,262.4,5.0,7.3
2018-11-24T16:24:00Z,45.26683333,-66.06116667,261.7,5.1,7.3
2018-11-24T16:25:00Z,45.26683333,-66.06116667,261.4,5.2,7.3
2018-11-24T16:26:00Z,45.26683333,-66.06116667,260.8,5.4,7.3
2018-11-24T16:27:00Z,45.26683333,-66.06116667,260.9,5.4,7.3
2018-11-24T16:28:00Z,45.26683333,-66.06116667,261.0,5.3,7.1
2018-11-24T16:29:00Z,45.26683333,-66.06116667,260.5,5.2,7.1
2018-11-24T16:30:00Z,45.26683333,-66.06116667,259.5,5.0,7.0
2018-11-24T16:31:00Z,45.26683333,-66.06116667,257.0,4.9,7.0
2018-11-24T16:32:00Z,45.26683333,-66.06116667,256.3,4.8,7.0
2018-11-24T16:33:00Z,45.26683333,-66.06116667,257.9,4.6,6.4
2018-11-24T16:34:00Z,45.26683333,-66.06116667,258.7,4.5,6.4
2018-11-24T16:35:00Z,45.26683333,-66.06116667,259.2,4.4,6.4
2018-11-24T16:36:00Z,45.26683333,-66.06116667,259.6,4.3,6.4
2018-11-24T16:37:00Z,45.26683333,-66.06116667,259.5,4.1,6.0
2018-11-24T16:38:00Z,45.26683333,-66.06116667,257.0,4.1,6.0
2018-11-24T16:39:00Z,45.26683333,-66.06116667,255.9,4.3,6.5
2018-11-24T16:40:00Z,45.26683333,-66.06116667,254.7,4.5,6.9
2018-11-24T16:41:00Z,45.26683333,-66.06116667,255.0,4.5,6.9
2018-11-24T16:42:00Z,45.26683333,-66.06116667,254.6,4.7,6.9
2018-11-24T16:43:00Z,45.26683333,-66.06116667,253.4,4.7,6.9
2018-11-24T16:44:00Z,45.26683333,-66.06116667,250.9,4.8,6.9
2018-11-24T16:45:00Z,45.26683333,-66.06116667,248.6,4.9,6.9
2018-11-24T16:46:00Z,45.26683333,-66.06116667,246.7,5.1,6.9
2018-11-24T16:47:00Z,45.26683333,-66.06116667,246.2,5.1,6.9
2018-11-24T16:48:00Z,45.26683333,-66.06116667,246.8,5.1,7.5
2018-11-24T16:49:00Z,45.26683333,-66.06116667,249.9,5.0,7.5
2018-11-24T16:50:00Z,45.26683333,-66.06116667,251.9,4.9,7.5
2018-11-24T16:51:00Z,45.26683333,-66.06116667,252.8,4.9,7.5
2018-11-24T16:52:00Z,45.26683333,-66.06116667,251.0,4.8,7.5
2018-11-24T16:53:00Z,45.26683333,-66.06116667,247.5,4.7,7.5
2018-11-24T16:54:00Z,45.26683333,-66.06116667,244.3,4.7,7.5
2018-11-24T16:55:00Z,45.26683333,-66.06116667,242.9,4.5,7.5
2018-11-24T16:56:00Z,45.26683333,-66.06116667,240.8,4.3,7.5
2018-11-24T16:57:00Z,45.26683333,-66.06116667,237.3,4.3,7.5
2018-11-24T16:58:00Z,45.26683333,-66.06116667,235.3,4.1,7.0
2018-11-24T16:59:00Z,45.26683333,-66.06116667,230.9,3.9,7.0
2018-11-24T17:00:00Z,45.26683333,-66.06116667,226.5,3.6,6.0
2018-11-24T17:01:00Z,45.26683333,-66.06116667,223.4,3.5,5.5
2018-11-24T17:02:00Z,45.26683333,-66.06116667,222.6,3.5,5.5
2018-11-24T17:03:00Z,45.26683333,-66.06116667,222.7,3.6,5.5
2018-11-24T17:04:00Z,45.26683333,-66.06116667,223.7,3.5,5.5
2018-11-24T17:05:00Z,45.26683333,-66.06116667,223.3,3.5,5.5
2018-11-24T17:06:00Z,45.26683333,-66.06116667,223.5,3.5,5.5
2018-11-24T17:07:00Z,45.26683333,-66.06116667,224.2,3.4,5.5
2018-11-24T17:08:00Z,45.26683333,-66.06116667,223.3,3.5,5.5
2018-11-24T17:09:00Z,45.26683333,-66.06116667,222.7,3.7,5.5
2018-11-24T17:10:00Z,45.26683333,-66.06116667,222.4,3.7,5.5
2018-11-24T17:11:00Z,45.26683333,-66.06116667,222.2,3.7,4.9
2018-11-24T17:12:00Z,45.26683333,-66.06116667,223.5,3.6,4.9
2018-11-24T17:13:00Z,45.26683333,-66.06116667,223.9,3.6,4.9
2018-11-24T17:14:00Z,45.26683333,-66.06116667,224.4,3.6,4.9
2018-11-24T17:15:00Z,45.26683333,-66.06116667,225.4,3.6,4.9
2018-11-24T17:16:00Z,45.26683333,-66.06116667,227.3,3.6,4.8
2018-11-24T17:17:00Z,45.26683333,-66.06116667,227.7,3.8,6.3
2018-11-24T17:18:00Z,45.26683333,-66.06116667,229.9,4.0,6.8
2018-11-24T17:19:00Z,45.26683333,-66.06116667,231.3,4.0,6.8
2018-11-24T17:20:00Z,45.26683333,-66.06116667,233.5,4.2,6.8
2018-11-24T17:21:00Z,45.26683333,-66.06116667,235.9,4.4,6.8
2018-11-24T17:22:00Z,45.26683333,-66.06116667,237.1,4.5,6.8
2018-11-24T17:23:00Z,45.26683333,-66.06116667,237.7,4.6,6.8
2018-11-24T17:24:00Z,45.26683333,-66.06116667,238.6,4.5,6.8
2018-11-24T17:25:00Z,45.26683333,-66.06116667,238.4,4.5,6.8
2018-11-24T17:26:00Z,45.26683333,-66.06116667,237.5,4.5,6.8
