timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-03-01T11:38:00Z,45.26683333,-66.06116667,98.8,8.1,12.1
2018-03-01T11:39:00Z,45.26683333,-66.06116667,98.0,8.2,12.1
2018-03-01T11:40:00Z,45.26683333,-66.06116667,98.4,8.1,12.1
2018-03-01T11:41:00Z,45.26683333,-66.06116667,98.4,8.1,12.1
2018-03-01T11:42:00Z,45.26683333,-66.06116667,97.9,8.1,12.1
2018-03-01T11:43:00Z,45.26683333,-66.06116667,98.1,8.0,11.7
2018-03-01T11:44:00Z,45.26683333,-66.06116667,98.4,7.9,11.7
2018-03-01T11:45:00Z,45.26683333,-66.06116667,99.4,7.9,11.7
2018-03-01T11:46:00Z,45.26683333,-66.06116667,100.2,7.7,11.4
2018-03-01T11:47:00Z,45.26683333,-66.06116667,101.1,7.8,11.4
2018-03-01T11:48:00Z,45.26683333,-66.06116667,101.0,7.9,15.7
2018-03-01T11:49:00Z,45.26683333,-66.06116667,100.6,8.1,15.7
2018-03-01T11:50:00Z,45.26683333,-66.06116667,100.2,8.3,15.7
2018-03-01T11:51:00Z,45.26683333,-66.06116667,99.9,8.5,15.7
2018-03-01T11:52:00Z,45.26683333,-66.06116667,99.6,8.6,15.7
2018-03-01T11:53:00Z,45.26683333,-66.06116667,99.4,8.8,15.7
2018-03-01T11:54:00Z,45.26683333,-66.06116667,98.8,9.1,15.7
2018-03-01T11:55:00Z,45.26683333,-66.06116667,97.6,9.3,15.7
2018-03-01T11:56:00Z,45.26683333,-66.06116667,96.0,9.4,15.7
2018-03-01T11:57:00Z,45.26683333,-66.06116667,94.7,9.5,15.7
2018-03-01T11:58:00Z,45.26683333,-66.06116667,95.6,9.3,13.5
2018-03-01T11:59:00Z,45.26683333,-66.06116667,97.3,9.1,13.5
2018-03-01T12:00:00Z,45.26683333,-66.06116667,97.7,8.9,13.5
2018-03-01T12:01:00Z,45.26683333,-66.06116667,98.6,8.6,13.3
2018-03-01T12:02:00Z,45.26683333,-66.06116667,99.8,8.2,12.6
2018-03-01T12:03:00Z,45.26683333,-66.06116667,101.1,7.8,12.6
2018-03-01T12:04:00Z,45.26683333,-66.06116667,101.6,7.4,12.6
2018-03-01T12:05:00Z,45.26683333,-66.06116667,102.7,7.0,12.5
2018-03-01T12:06:00Z,45.26683333,-66.06116667,103.5,6.8,12.5
2018-03-01T12:07:00Z,45.26683333,-66.06116667,104.6,6.5,12.5
2018-03-01T12:08:00Z,45.26683333,-66.06116667,103.5,6.5,12.5
2018-03-01T12:09:00Z,45.26683333,-66.06116667,101.5,6.6,11.1
2018-03-01T12:10:00Z,45.26683333,-66.06116667,100.9,6.7,12.8
2018-03-01T12:11:00Z,45.26683333,-66.06116667,100.5,6.9,12.8
2018-03-01T12:12:00Z,45.26683333,-66.06116667,100.3,7.1,12.8
2018-03-01T12:13:00Z,45.26683333,-66.06116667,99.5,7.4,12.8
2018-03-01T12:14:00Z,45.26683333,-66.06116667,99.6,7.7,12.8
2018-03-01T12:15:00Z,45.26683333,-66.06116667,98.6,8.0,15.3
2018-03-01T12:16:00Z,45.26683333,-66.06116667,97.7,8.3,15.3
2018-03-01T12:17:00Z,45.26683333,-66.06116667,96.7,8.3,15.3
2018-03-01T12:18:00Z,45.26683333,-66.06116667,97.0,8.3,15.3
2018-03-01T12:19:00Z,45.26683333,-66.06116667,97.0,8.4,15.3
2018-03-01T12:20:00Z,45.26683333,-66.06116667,96.1,8.6,15.3
2018-03-01T12:21:00Z,45.26683333,-66.06116667,96.5,8.6,15.3
2018-03-01T12:22:00Z,45.26683333,-66.06116667,95.3,8.7,15.3
2018-03-01T12:23:00Z,45.26683333,-66.06116667,95.0,8.9,15.3
2018-03-01T12:24:00Z,45.26683333,-66.06116667,94.5,8.9,15.3
2018-03-01T12:25:00Z,45.26683333,-66.06116667,94.9,8.8,14.3
2018-03-01T12:26:00Z,45.26683333,-66.06116667,96.2,8.6,14.3
2018-03-01T12:27:00Z,45.26683333,-66.06116667,96.9,8.6,14.3
2018-03-01T12:28:00Z,45.26683333,-66.06116667,97.3,8.5,14.3
2018-03-01T12:29:00Z,45.26683333,-66.06116667,98.5,8.3,14.3
2018-03-01T12:30:00Z,45.26683333,-66.06116667,99.3,8.1,14.3
2018-03-01T12:31:00Z,45.26683333,-66.06116667,98.8,8.0,14.3
2018-03-01T12:32:00Z,45.26683333,-66.06116667,99.3,7.6,13.0
2018-03-01T12:33:00Z,45.26683333,-66.06116667,99.9,7.3,12.9
2018-03-01T12:34:00Z,45.26683333,-66.06116667,100.0,7.4,12.9
2018-03-01T12:35:00Z,45.26683333,-66.06116667,100.2,7.4,11.9
2018-03-01T12:36:00Z,45.26683333,-66.06116667,99.1,7.5,11.9
2018-03-01T12:37:00Z,45.26683333,-66.06116667,99.1,7.9,13.1
2018-03-01T12:38:00Z,45.26683333,-66.06116667,98.1,8.1,13.1
2018-03-01T12:39:00Z,45.26683333,-66.06116667,97.2,8.2,13.1
2018-03-01T12:40:00Z,45.26683333,-66.06116667,97.8,8.2,13.1
2018-03-01T12:41:00Z,45.26683333,-66.06116667,97.6,8.1,13.1
2018-03-01T12:42:00Z,45.26683333,-66.06116667,97.6,8.0,13.1
2018-03-01T12:43:00Z,45.26683333,-66.06116667,97.0,8.2,13.1
2018-03-01T12:44:00Z,45.26683333,-66.06116667,97.1,8.1,13.1
2018-03-01T12:45:00Z,45.26683333,-66.06116667,97.0,7.9,13.1
2018-03-01T12:46:00Z,45.26683333,-66.06116667,97.5,7.8,13.1
2018-03-01T12:47:00Z,45.26683333,-66.06116667,97.3,7.5,11.9
2018-03-01T12:48:00Z,45.26683333,-66.06116667,98.1,7.3,11.8
2018-03-01T12:49:00Z,45.26683333,-66.06116667,98.5,7.4,13.8
2018-03-01T12:50:00Z,45.26683333,-66.06116667,97.4,7.5,13.8
2018-03-01T12:51:00Z,45.26683333,-66.06116667,97.1,7.7,13.8
2018-03-01T12:52:00Z,45.26683333,-66.06116667,97.5,7.9,13.8
2018-03-01T12:53:00Z,45.26683333,-66.06116667,96.9,7.9,13.8
2018-03-01T12:54:00Z,45.26683333,-66.06116667,96.5,7.8,13.8
2018-03-01T12:55:00Z,45.26683333,-66.06116667,96.2,7.8,13.8
2018-03-01T12:56:00Z,45.26683333,-66.06116667,95.6,7.7,13.8
2018-03-01T12:57:00Z,45.26683333,-66.06116667,95.5,7.8,13.8
2018-03-01T12:58:00Z,45.26683333,-66.06116667,94.1,7.7,13.8
2018-03-01T12:59:00Z,45.26683333,-66.06116667,93.1,7.2,11.6
2018-03-01T13:00:00Z,45.26683333,-66.06116667,93.6,7.0,11.6
2018-03-01T13:01:00Z,45.26683333,-66.06116667,94.2,6.9,11.6
2018-03-01T13:02:00Z,45.26683333,-66.06116667,94.0,6.8,11.6
2018-03-01T13:03:00Z,45.26683333,-66.06116667,93.8,6.4,11.6
2018-03-01T13:04:00Z,45.26683333,-66.06116667,93.8,6.4,11.6
2018-03-01T13:05:00Z,45.26683333,-66.06116667,94.4,6.5,11.6
2018-03-01T13:06:00Z,45.26683333,-66.06116667,94.2,6.5,11.4
2018-03-01T13:07:00Z,45.26683333,-66.06116667,94.4,6.4,11.4
2018-03-01T13:08:00Z,45.26683333,-66.06116667,96.0,6.5,11.4
2018-03-01T13:09:00Z,45.26683333,-66.06116667,96.1,6.5,11.4
2018-03-01T13:10:00Z,45.26683333,-66.06116667,95.3,6.3,11.4
2018-03-01T13:11:00Z,45.26683333,-66.06116667,94.7,5.9,10.6
2018-03-01T13:12:00Z,45.26683333,-66.06116667,94.5,5.9,10.6
2018-03-01T13:13:00Z,45.26683333,-66.06116667,95.4,5.9,10.6
2018-03-01T13:14:00Z,45.26683333,-66.06116667,95.2,5.7,10.6
2018-03-01T13:15:00Z,45.26683333,-66.06116667,94.2,5.7,10.6
2018-03-01T13:16:00Z,45.26683333,-66.06116667,93.7,5.6,10.2
2018-03-01T13:17:00Z,45.26683333,-66.06116667,91.2,5.4,10.2
2018-03-01T13:18:00Z,45.26683333,-66.06116667,90.7,5.2,10.2
2018-03-01T13:19:00Z,45.26683333,-66.06116667,91.3,5.3,10.2
2018-03-01T13:20:00Z,45.26683333,-66.06116667,92.0,5.4,10.2
2018-03-01T13:21:00Z,45.26683333,-66.06116667,92.1,5.5,10.2
2018-03-01T13:22:00Z,45.26683333,-66.06116667,92.3,5.7,10.6
2018-03-01T13:23:00Z,45.26683333,-66.06116667,91.8,5.9,10.6
2018-03-01T13:24:00Z,45.26683333,-66.06116667,92.2,6.0,10.6
2018-03-01T13:25:00Z,45.26683333,-66.06116667,93.2,5.8,10.6
2018-03-01T13:26:00Z,45.26683333,-66.06116667,95.3,5.8,10.6
2018-03-01T13:27:00Z,45.26683333,-66.06116667,98.1,5.8,10.6
2018-03-01T13:28:00Z,45.26683333,-66.06116667,98.2,5.9,10.6
2018-03-01T13:29:00Z,45.26683333,-66.06116667,97.8,6.0,10.6
2018-03-01T13:30:00Z,45.26683333,-66.06116667,97.9,5.9,10.6
2018-03-01T13:31:00Z,45.26683333,-66.06116667,98.7,5.8,10.7
2018-03-01T13:32:00Z,45.26683333,-66.06116667,98.7,5.8,10.7
2018-03-01T13:33:00Z,45.26683333,-66.06116667,98.9,5.8,10.7
2018-03-01T13:34:00Z,45.26683333,-66.06116667,98.8,6.0,10.7
2018-03-01T13:35:00Z,45.26683333,-66.06116667,99.1,6.2,11.8
2018-03-01T13:36:00Z,45.26683333,-66.06116667,98.2,6.2,11.8
2018-03-01T13:37:00Z,45.26683333,-66.06116667,97.4,6.5,11.8
2018-03-01T13:38:00Z,45.26683333,-66.06116667,97.2,6.7,11.8
2018-03-01T13:39:00Z,45.26683333,-66.06116667,96.4,6.9,11.8
2018-03-01T13:40:00Z,45.26683333,-66.06116667,95.4,7.2,11.8
2018-03-01T13:41:00Z,45.26683333,-66.06116667,94.4,7.5,11.8
2018-03-01T13:42:00Z,45.26683333,-66.06116667,94.1,7.5,11.8
2018-03-01T13:43:00Z,45.26683333,-66.06116667,93.8,7.6,11.8
2018-03-01T13:44:00Z,45.26683333,-66.06116667,94.2,7.7,11.8
2018-03-01T13:45:00Z,45.26683333,-66.06116667,93.3,7.9,13.2
2018-03-01T13:46:00Z,45.26683333,-66.06116667,93.9,8.1,13.2
2018-03-01T13:47:00Z,45.26683333,-66.06116667,95.3,8.2,13.2
2018-03-01T13:48:00Z,45.26683333,-66.06116667,96.2,8.2,13.2
2018-03-01T13:49:00Z,45.26683333,-66.06116667,96.8,8.0,13.2
2018-03-01T13:50:00Z,45.26683333,-66.06116667,97.9,8.0,13.2
2018-03-01T13:51:00Z,45.26683333,-66.06116667,98.6,8.3,13.2
2018-03-01T13:52:00Z,45.26683333,-66.06116667,97.9,8.4,13.2
2018-03-01T13:53:00Z,45.26683333,-66.06116667,97.7,8.3,13.2
2018-03-01T13:54:00Z,45.26683333,-66.06116667,96.9,8.3,13.2
2018-03-01T13:55:01Z,45.26683333,-66.06116667,96.8,7.9,13.1
2018-03-01T13:56:00Z,45.26683333,-66.06116667,96.1,7.7,13.1
2018-03-01T13:57:00Z,45.26683333,-66.06116667,94.9,7.7,13.1
2018-03-01T13:58:00Z,45.26683333,-66.06116667,93.7,7.8,13.1
2018-03-01T13:59:00Z,45.26683333,-66.06116667,93.8,8.1,13.1
2018-03-01T14:00:00Z,45.26683333,-66.06116667,93.6,8.1,13.1
2018-03-01T14:01:00Z,45.26683333,-66.06116667,93.4,7.9,12.2
2018-03-01T14:02:00Z,45.26683333,-66.06116667,93.8,8.2,14.4
2018-03-01T14:03:00Z,45.26683333,-66.06116667,94.6,8.2,14.4
2018-03-01T14:04:00Z,45.26683333,-66.06116667,94.9,8.3,14.4
2018-03-01T14:05:00Z,45.26683333,-66.06116667,95.2,8.4,14.4
2018-03-01T14:06:00Z,45.26683333,-66.06116667,95.1,8.5,14.4
2018-03-01T14:07:00Z,45.26683333,-66.06116667,94.9,8.3,14.4
2018-03-01T14:08:00Z,45.26683333,-66.06116667,95.3,8.2,14.4
2018-03-01T14:09:00Z,45.26683333,-66.06116667,95.4,8.3,14.4
2018-03-01T14:10:00Z,45.26683333,-66.06116667,95.0,8.4,14.4
2018-03-01T14:11:00Z,45.26683333,-66.06116667,94.5,8.5,14.4
2018-03-01T14:12:00Z,45.26683333,-66.06116667,94.5,8.2,12.8
2018-03-01T14:13:00Z,45.26683333,-66.06116667,94.7,8.0,12.8
2018-03-01T14:14:00Z,45.26683333,-66.06116667,94.9,7.9,12.8
2018-03-01T14:15:00Z,45.26683333,-66.06116667,94.6,7.8,12.8
2018-03-01T14:16:00Z,45.26683333,-66.06116667,94.2,7.9,12.8
2018-03-01T14:17:00Z,45.26683333,-66.06116667,94.6,7.9,12.8
2018-03-01T14:18:00Z,45.26683333,-66.06116667,95.2,8.0,12.8
2018-03-01T14:19:00Z,45.26683333,-66.06116667,95.8,7.9,12.8
2018-03-01T14:20:00Z,45.26683333,-66.06116667,96.1,7.9,12.8
2018-03-01T14:21:00Z,45.26683333,-66.06116667,95.8,8.0,12.9
2018-03-01T14:22:00Z,45.26683333,-66.06116667,95.1,7.9,12.9
2018-03-01T14:23:00Z,45.26683333,-66.06116667,94.5,7.9,12.9
2018-03-01T14:24:00Z,45.26683333,-66.06116667,94.1,8.0,12.9
2018-03-01T14:25:00Z,45.26683333,-66.06116667,94.2,8.2,12.9
2018-03-01T14:26:00Z,45.26683333,-66.06116667,94.4,8.3,12.9
2018-03-01T14:27:00Z,45.26683333,-66.06116667,93.8,8.5,13.6
2018-03-01T14:28:00Z,45.26683333,-66.06116667,93.6,8.4,13.6
2018-03-01T14:29:00Z,45.26683333,-66.06116667,92.9,8.5,13.6
2018-03-01T14:30:00Z,45.26683333,-66.06116667,93.4,8.6,13.8
2018-03-01T14:31:00Z,45.26683333,-66.06116667,93.9,8.5,13.8
2018-03-01T14:32:00Z,45.26683333,-66.06116667,95.0,8.6,13.8
2018-03-01T14:33:00Z,45.26683333,-66.06116667,95.1,8.6,13.8
2018-03-01T14:34:00Z,45.26683333,-66.06116667,95.2,8.8,13.8
2018-03-01T14:35:00Z,45.26683333,-66.06116667,95.5,8.7,13.8
2018-03-01T14:36:00Z,45.26683333,-66.06116667,95.6,8.9,13.8
2018-03-01T14:37:00Z,45.26683333,-66.06116667,96.3,8.8,13.8
2018-03-01T14:38:00Z,45.26683333,-66.06116667,96.0,8.9,13.8
2018-03-01T14:39:00Z,45.26683333,-66.06116667,96.2,8.8,13.8
2018-03-01T14:40:00Z,45.26683333,-66.06116667,95.9,8.6,13.2
2018-03-01T14:41:00Z,45.26683333,-66.06116667,95.9,8.5,13.2
2018-03-01T14:42:00Z,45.26683333,-66.06116667,95.5,8.4,13.2
2018-03-01T14:43:00Z,45.26683333,-66.06116667,95.6,8.4,13.2
2018-03-01T14:44:00Z,45.26683333,-66.06116667,95.6,8.3,13.2
2018-03-01T14:45:00Z,45.26683333,-66.06116667,95.8,8.3,12.8
2018-03-01T14:46:00Z,45.26683333,-66.06116667,95.7,8.1,12.1
2018-03-01T14:47:00Z,45.26683333,-66.06116667,95.5,8.1,12.1
2018-03-01T14:48:00Z,45.26683333,-66.06116667,95.7,8.1,12.1
2018-03-01T14:49:00Z,45.26683333,-66.06116667,96.5,8.3,13.2
2018-03-01T14:50:00Z,45.26683333,-66.06116667,96.9,8.4,13.2
2018-03-01T14:51:00Z,45.26683333,-66.06116667,97.2,8.5,13.2
2018-03-01T14:52:00Z,45.26683333,-66.06116667,98.9,8.4,13.2
2018-03-01T14:53:00Z,45.26683333,-66.06116667,99.0,8.5,13.2
2018-03-01T14:54:00Z,45.26683333,-66.06116667,99.1,8.6,13.2
2018-03-01T14:55:00Z,45.26683333,-66.06116667,98.7,8.7,13.2
2018-03-01T14:56:00Z,45.26683333,-66.06116667,98.9,8.9,14.8
2018-03-01T14:57:00Z,45.26683333,-66.06116667,99.3,9.0,14.8
2018-03-01T14:58:00Z,45.26683333,-66.06116667,98.8,9.0,14.8
2018-03-01T14:59:00Z,45.26683333,-66.06116667,98.4,8.9,14.8
2018-03-01T15:00:00Z,45.26683333,-66.06116667,98.4,8.8,14.8
2018-03-01T15:01:00Z,45.26683333,-66.06116667,98.1,8.8,14.8
2018-03-01T15:02:00Z,45.26683333,-66.06116667,97.0,9.1,14.8
2018-03-01T15:03:00Z,45.26683333,-66.06116667,96.7,9.2,14.8
2018-03-01T15:04:00Z,45.26683333,-66.06116667,96.9,9.3,14.8
2018-03-01T15:05:00Z,45.26683333,-66.06116667,97.5,9.2,14.8
2018-03-01T15:06:00Z,45.26683333,-66.06116667,97.6,9.1,14.3
2018-03-01T15:07:00Z,45.26683333,-66.06116667,97.0,9.2,14.7
2018-03-01T15:08:00Z,45.26683333,-66.06116667,97.6,9.1,14.7
2018-03-01T15:09:00Z,45.26683333,-66.06116667,97.4,9.2,14.7
2018-03-01T15:10:00Z,45.26683333,-66.06116667,97.1,9.3,14.7
2018-03-01T15:11:00Z,45.26683333,-66.06116667,97.0,9.4,14.7
2018-03-01T15:12:00Z,45.26683333,-66.06116667,96.5,9.4,14.7
2018-03-01T15:13:00Z,45.26683333,-66.06116667,96.5,9.4,14.7
2018-03-01T15:14:00Z,45.26683333,-66.06116667,96.7,9.4,14.7
2018-03-01T15:15:00Z,45.26683333,-66.06116667,95.9,9.6,14.7
2018-03-01T15:16:00Z,45.26683333,-66.06116667,95.8,9.6,14.7
2018-03-01T15:17:00Z,45.26683333,-66.06116667,96.0,9.7,14.1
2018-03-01T15:18:00Z,45.26683333,-66.06116667,96.2,9.8,14.1
2018-03-01T15:19:00Z,45.26683333,-66.06116667,96.3,9.7,14.1
2018-03-01T15:20:00Z,45.26683333,-66.06116667,96.3,9.6,14.1
2018-03-01T15:21:00Z,45.26683333,-66.06116667,96.6,9.6,14.1
2018-03-01T15:22:00Z,45.26683333,-66.06116667,96.9,9.3,14.1
2018-03-01T15:23:00Z,45.26683333,-66.06116667,96.8,9.1,14.1
2018-03-01T15:24:00Z,45.26683333,-66.06116667,96.6,9.0,14.1
2018-03-01T15:25:00Z,45.26683333,-66.06116667,96.6,9.0,14.1
2018-03-01T15:26:00Z,45.26683333,-66.06116667,96.2,9.1,14.1
2018-03-01T15:27:00Z,45.26683333,-66.06116667,96.2,8.9,13.6
2018-03-01T15:28:00Z,45.26683333,-66.06116667,95.7,8.8,13.3
2018-03-01T15:29:00Z,45.26683333,-66.06116667,95.3,8.9,13.3
2018-03-01T15:30:00Z,45.26683333,-66.06116667,95.4,9.0,13.3
2018-03-01T15:31:00Z,45.26683333,-66.06116667,95.6,8.9,13.3
2018-03-01T15:32:00Z,45.26683333,-66.06116667,95.9,8.9,13.3
2018-03-01T15:33:00Z,45.26683333,-66.06116667,96.0,9.0,13.3
2018-03-01T15:34:00Z,45.26683333,-66.06116667,96.7,8.9,13.3
2018-03-01T15:35:00Z,45.26683333,-66.06116667,97.0,9.0,13.3
2018-03-01T15:36:00Z,45.26683333,-66.06116667,97.5,8.9,13.3
2018-03-01T15:37:00Z,45.26683333,-66.06116667,98.1,9.0,13.3
2018-03-01T15:38:00Z,45.26683333,-66.06116667,98.6,9.1,13.1
2018-03-01T15:39:00Z,45.26683333,-66.06116667,99.2,9.1,13.1
2018-03-01T15:40:01Z,45.26683333,-66.06116667,99.4,9.1,13.2
2018-03-01T15:41:00Z,45.26683333,-66.06116667,99.4,9.2,13.4
2018-03-01T15:42:00Z,45.26683333,-66.06116667,99.8,9.2,13.4
2018-03-01T15:43:00Z,45.26683333,-66.06116667,100.0,9.4,13.4
2018-03-01T15:44:00Z,45.26683333,-66.06116667,99.8,9.4,13.4
2018-03-01T15:45:00Z,45.26683333,-66.06116667,99.9,9.3,13.4
2018-03-01T15:46:00Z,45.26683333,-66.06116667,100.3,9.3,13.4
2018-03-01T15:47:00Z,45.26683333,-66.06116667,99.6,9.1,13.4
2018-03-01T15:48:00Z,45.26683333,-66.06116667,99.5,8.9,13.4
2018-03-01T15:49:00Z,45.26683333,-66.06116667,99.5,9.0,14.1
2018-03-01T15:50:00Z,45.26683333,-66.06116667,99.4,9.0,14.1
2018-03-01T15:51:00Z,45.26683333,-66.06116667,98.8,9.1,14.1
2018-03-01T15:52:00Z,45.26683333,-66.06116667,97.9,9.0,14.1
2018-03-01T15:53:00Z,45.26683333,-66.06116667,97.0,8.9,14.1
2018-03-01T15:54:00Z,45.26683333,-66.06116667,97.1,8.6,14.1
2018-03-01T15:55:00Z,45.26683333,-66.06116667,97.1,8.7,14.1
2018-03-01T15:56:00Z,45.26683333,-66.06116667,96.9,8.4,14.1
2018-03-01T15:57:00Z,45.26683333,-66.06116667,96.9,8.4,14.1
2018-03-01T15:58:00Z,45.26683333,-66.06116667,96.1,8.6,14.1
2018-03-01T15:59:00Z,45.26683333,-66.06116667,96.2,8.4,12.3
2018-03-01T16:00:00Z,45.26683333,-66.06116667,96.9,8.3,12.3
2018-03-01T16:01:00Z,45.26683333,-66.06116667,97.3,8.3,12.3
2018-03-01T16:02:00Z,45.26683333,-66.06116667,97.5,8.3,12.3
2018-03-01T16:03:00Z,45.26683333,-66.06116667,98.3,8.3,12.3
2018-03-01T16:04:00Z,45.26683333,-66.06116667,98.0,8.5,13.8
2018-03-01T16:05:00Z,45.26683333,-66.06116667,98.0,8.5,13.8
2018-03-01T16:06:00Z,45.26683333,-66.06116667,97.5,8.6,13.8
2018-03-01T16:07:00Z,45.26683333,-66.06116667,97.7,8.7,13.8
2018-03-01T16:08:00Z,45.26683333,-66.06116667,98.5,8.6,13.8
2018-03-01T16:09:00Z,45.26683333,-66.06116667,98.4,8.8,13.8
2018-03-01T16:10:00Z,45.26683333,-66.06116667,97.6,8.8,13.8
2018-03-01T16:11:00Z,45.26683333,-66.06116667,97.2,8.8,13.8
2018-03-01T16:12:00Z,45.26683333,-66.06116667,97.4,8.6,13.8
2018-03-01T16:13:00Z,45.26683333,-66.06116667,97.0,8.5,13.8
2018-03-01T16:14:00Z,45.26683333,-66.06116667,96.9,8.4,12.3
2018-03-01T16:15:00Z,45.26683333,-66.06116667,97.5,8.4,12.3
2018-03-01T16:16:00Z,45.26683333,-66.06116667,97.8,8.5,12.5
2018-03-01T16:17:00Z,45.26683333,-66.06116667,97.6,8.4,12.5
2018-03-01T16:18:00Z,45.26683333,-66.06116667,97.4,8.1,12.5
2018-03-01T16:19:00Z,45.26683333,-66.06116667,97.4,7.9,12.5
2018-03-01T16:20:00Z,45.26683333,-66.06116667,97.7,7.8,12.5
2018-03-01T16:21:00Z,45.26683333,-66.06116667,98.0,7.7,12.5
2018-03-01T16:22:00Z,45.26683333,-66.06116667,97.6,7.8,12.5
2018-03-01T16:23:00Z,45.26683333,-66.06116667,97.6,7.9,12.5
2018-03-01T16:24:00Z,45.26683333,-66.06116667,98.4,7.7,12.5
2018-03-01T16:25:00Z,45.26683333,-66.06116667,97.8,7.6,12.5
2018-03-01T16:26:00Z,45.26683333,-66.06116667,97.5,7.4,11.5
2018-03-01T16:27:00Z,45.26683333,-66.06116667,97.6,7.5,11.5
2018-03-01T16:28:00Z,45.26683333,-66.06116667,97.4,7.8,12.1
2018-03-01T16:29:00Z,45.26683333,-66.06116667,97.2,7.8,12.1
2018-03-01T16:30:00Z,45.26683333,-66.06116667,97.0,7.9,12.1
2018-03-01T16:31:00Z,45.26683333,-66.06116667,96.7,8.1,12.1
2018-03-01T16:32:00Z,45.26683333,-66.06116667,97.0,8.0,12.3
2018-03-01T16:33:00Z,45.26683333,-66.06116667,97.2,8.3,14.1
2018-03-01T16:34:00Z,45.26683333,-66.06116667,96.7,8.7,14.1
2018-03-01T16:35:00Z,45.26683333,-66.06116667,97.2,9.0,14.1
2018-03-01T16:36:00Z,45.26683333,-66.06116667,97.8,9.2,14.1
2018-03-01T16:37:00Z,45.26683333,-66.06116667,98.1,9.1,14.1
2018-03-01T16:38:00Z,45.26683333,-66.06116667,98.7,9.1,14.1
2018-03-01T16:39:00Z,45.26683333,-66.06116667,99.1,9.1,14.1
2018-03-01T16:40:00Z,45.26683333,-66.06116667,99.5,9.3,14.1
2018-03-01T16:41:00Z,45.26683333,-66.06116667,100.1,9.2,14.1
2018-03-01T16:42:00Z,45.26683333,-66.06116667,100.4,9.2,14.1
2018-03-01T16:43:00Z,45.26683333,-66.06116667,100.6,9.1,13.6
2018-03-01T16:44:00Z,45.26683333,-66.06116667,100.8,8.9,13.2
2018-03-01T16:45:00Z,45.26683333,-66.06116667,100.4,8.8,13.3
2018-03-01T16:46:00Z,45.26683333,-66.06116667,99.8,8.8,13.3
2018-03-01T16:47:00Z,45.26683333,-66.06116667,99.6,8.9,13.3
2018-03-01T16:48:00Z,45.26683333,-66.06116667,99.4,8.9,13.3
2018-03-01T16:49:01Z,45.26683333,-66.06116667,99.4,8.6,13.3
2018-03-01T16:50:00Z,45.26683333,-66.06116667,99.1,8.4,13.3
2018-03-01T16:51:00Z,45.26683333,-66.06116667,98.8,8.1,13.3
2018-03-01T16:52:00Z,45.26683333,-66.06116667,98.3,8.0,13.3
2018-03-01T16:53:00Z,45.26683333,-66.06116667,98.1,8.0,13.3
2018-03-01T16:54:00Z,45.26683333,-66.06116667,97.5,7.9,13.3
2018-03-01T16:55:00Z,45.26683333,-66.06116667,97.2,7.7,12.7
2018-03-01T16:56:00Z,45.26683333,-66.06116667,96.9,7.4,12.7
2018-03-01T16:57:00Z,45.26683333,-66.06116667,97.5,7.0,12.7
2018-03-01T16:58:00Z,45.26683333,-66.06116667,97.1,6.8,12.7
2018-03-01T16:59:00Z,45.26683333,-66.06116667,96.5,6.9,12.7
2018-03-01T17:00:00Z,45.26683333,-66.06116667,96.3,6.7,12.7
2018-03-01T17:01:00Z,45.26683333,-66.06116667,96.2,6.8,12.7
2018-03-01T17:02:00Z,45.26683333,-66.06116667,96.2,6.8,12.7
2018-03-01T17:03:00Z,45.26683333,-66.06116667,96.4,6.8,11.2
2018-03-01T17:04:00Z,45.26683333,-66.06116667,96.4,6.9,11.7
2018-03-01T17:05:00Z,45.26683333,-66.06116667,96.7,7.0,11.7
2018-03-01T17:06:00Z,45.26683333,-66.06116667,97.0,7.1,11.7
2018-03-01T17:07:00Z,45.26683333,-66.06116667,95.9,7.3,11.7
2018-03-01T17:08:00Z,45.26683333,-66.06116667,95.6,7.4,11.7
2018-03-01T17:09:00Z,45.26683333,-66.06116667,95.7,7.5,12.3
2018-03-01T17:10:00Z,45.26683333,-66.06116667,95.7,7.9,12.3
2018-03-01T17:11:00Z,45.26683333,-66.06116667,95.7,7.9,12.3
2018-03-01T17:12:00Z,45.26683333,-66.06116667,95.4,8.1,12.5
2018-03-01T17:13:00Z,45.26683333,-66.06116667,95.2,8.0,12.5
2018-03-01T17:14:00Z,45.26683333,-66.06116667,95.1,7.8,12.5
2018-03-01T17:15:00Z,45.26683333,-66.06116667,94.6,7.7,12.5
2018-03-01T17:16:00Z,45.26683333,-66.06116667,94.6,7.6,12.5
2018-03-01T17:17:00Z,45.26683333,-66.06116667,94.5,7.5,12.5
2018-03-01T17:18:00Z,45.26683333,-66.06116667,94.8,7.4,12.5
2018-03-01T17:19:00Z,45.26683333,-66.06116667,95.0,7.2,12.5
2018-03-01T17:20:00Z,45.26683333,-66.06116667,95.3,7.0,12.5
2018-03-01T17:21:00Z,45.26683333,-66.06116667,94.8,6.8,12.5
2018-03-01T17:22:00Z,45.26683333,-66.06116667,94.7,6.7,10.8
2018-03-01T17:23:00Z,45.26683333,-66.06116667,95.3,6.6,10.8
2018-03-01T17:24:00Z,45.26683333,-66.06116667,94.7,6.5,10.8
2018-03-01T17:25:00Z,45.26683333,-66.06116667,95.2,6.4,10.8
2018-03-01T17:26:00Z,45.26683333,-66.06116667,94.8,6.5,10.8
