timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-12-29T11:38:00Z,45.26683333,-66.06116667,224.9,1.1,2.0
2018-12-29T11:39:00Z,45.26683333,-66.06116667,226.5,1.0,2.0
2018-12-29T11:40:00Z,45.26683333,-66.06116667,223.1,0.9,1.7
2018-12-29T11:41:00Z,45.26683333,-66.06116667,218.4,0.9,1.7
2018-12-29T11:42:00Z,45.26683333,-66.06116667,214.4,0.8,1.4
2018-12-29T11:43:00Z,45.26683333,-66.06116667,206.2,0.7,1.4
2018-12-29T11:44:00Z,45.26683333,-66.06116667,197.5,0.7,1.2
2018-12-29T11:45:00Z,45.26683333,-66.06116667,194.3,0.7,1.1
2018-12-29T11:46:00Z,45.26683333,-66.06116667,190.8,0.7,1.1
2018-12-29T11:47:00Z,45.26683333,-66.06116667,187.0,0.6,1.1
2018-12-29T11:48:00Z,45.26683333,-66.06116667,180.4,0.6,1.1
2018-12-29T11:49:00Z,45.26683333,-66.06116667,172.6,0.6,1.1
2018-12-29T11:50:00Z,45.26683333,-66.06116667,166.0,0.6,1.4
2018-12-29T11:51:00Z,45.26683333,-66.06116667,158.9,0.6,1.4
2018-12-29T11:52:00Z,45.26683333,-66.06116667,151.5,0.7,1.4
2018-12-29T11:53:00Z,45.26683333,-66.06116667,149.1,0.8,1.4
2018-12-29T11:54:00Z,45.26683333,-66.06116667,142.2,0.8,1.4
2018-12-29T11:55:00Z,45.26683333,-66.06116667,136.9,0.7,1.4
2018-12-29T11:56:00Z,45.26683333,-66.06116667,135.0,0.8,1.6
2018-12-29T11:57:00Z,45.26683333,-66.06116667,135.4,0.9,1.8
2018-12-29T11:58:00Z,45.26683333,-66.06116667,138.0,1.0,2.3
2018-12-29T11:59:00Z,45.26683333,-66.06116667,142.9,1.2,2.3
2018-12-29T12:00:00Z,45.26683333,-66.06116667,153.3,1.2,2.3
2018-12-29T12:01:00Z,45.26683333,-66.06116667,164.6,1.2,2.3
2018-12-29T12:02:00Z,45.26683333,-66.06116667,177.1,1.3,2.3
2018-12-29T12:03:00Z,45.26683333,-66.06116667,189.0,1.3,2.3
2018-12-29T12:04:00Z,45.26683333,-66.06116667,199.6,1.4,2.3
2018-12-29T12:05:00Z,45.26683333,-66.06116667,209.9,1.5,2.3
2018-12-29T12:06:00Z,45.26683333,-66.06116667,220.1,1.4,2.3
2018-12-29T12:07:00Z,45.26683333,-66.06116667,227.8,1.4,2.3
2018-12-29T12:08:00Z,45.26683333,-66.06116667,233.8,1.3,2.1
2018-12-29T12:09:00Z,45.26683333,-66.06116667,239.8,1.2,1.8
2018-12-29T12:10:00Z,45.26683333,-66.06116667,245.7,1.2,1.8
2018-12-29T12:11:00Z,45.26683333,-66.06116667,252.2,1.2,1.8
2018-12-29T12:12:00Z,45.26683333,-66.06116667,259.5,1.2,2.1
2018-12-29T12:13:00Z,45.26683333,-66.06116667,266.4,1.2,2.1
2018-12-29T12:14:00Z,45.26683333,-66.06116667,273.7,1.2,2.1
2018-12-29T12:15:00Z,45.26683333,-66.06116667,280.1,1.2,2.1
2018-12-29T12:16:00Z,45.26683333,-66.06116667,286.7,1.2,2.1
2018-12-29T12:17:00Z,45.26683333,-66.06116667,291.6,1.2,2.1
2018-12-29T12:18:00Z,45.26683333,-66.06116667,291.8,1.2,2.1
2018-12-29T12:19:00Z,45.26683333,-66.06116667,291.2,1.2,2.1
2018-12-29T12:20:00Z,45.26683333,-66.06116667,294.0,1.1,2.1
2018-12-29T12:21:00Z,45.26683333,-66.06116667,291.9,1.0,2.1
2018-12-29T12:22:00Z,45.26683333,-66.06116667,288.3,1.0,1.9
2018-12-29T12:23:00Z,45.26683333,-66.06116667,284.7,1.1,1.9
2018-12-29T12:24:00Z,45.26683333,-66.06116667,279.9,1.1,2.2
2018-12-29T12:25:00Z,45.26683333,-66.06116667,275.0,1.1,2.2
2018-12-29T12:26:00Z,45.26683333,-66.06116667,272.8,1.1,2.2
2018-12-29T12:27:00Z,45.26683333,-66.06116667,270.0,1.1,2.2
2018-12-29T12:28:00Z,45.26683333,-66.06116667,273.1,1.1,2.2
2018-12-29T12:29:00Z,45.26683333,-66.06116667,282.0,1.1,2.2
2018-12-29T12:30:00Z,45.26683333,-66.06116667,288.3,1.1,2.2
2018-12-29T12:31:00Z,45.26683333,-66.06116667,295.0,1.0,2.2
2018-12-29T12:32:00Z,45.26683333,-66.06116667,290.0,1.0,2.2
2018-12-29T12:33:00Z,45.26683333,-66.06116667,287.0,0.9,2.2
2018-12-29T12:34:00Z,45.26683333,-66.06116667,264.0,0.9,1.5
2018-12-29T12:35:00Z,45.26683333,-66.06116667,187.3,0.9,1.5
2018-12-29T12:36:00Z,45.26683333,-66.06116667,161.6,0.9,1.5
2018-12-29T12:37:00Z,45.26683333,-66.06116667,139.8,0.8,1.4
2018-12-29T12:38:00Z,45.26683333,-66.06116667,130.6,0.9,1.4
2018-12-29T12:39:00Z,45.26683333,-66.06116667,136.1,1.0,1.8
2018-12-29T12:40:00Z,45.26683333,-66.06116667,142.3,1.1,1.8
2018-12-29T12:41:00Z,45.26683333,-66.06116667,145.6,1.2,1.8
2018-12-29T12:42:00Z,45.26683333,-66.06116667,143.5,1.2,2.2
2018-12-29T12:43:00Z,45.26683333,-66.06116667,145.5,1.3,2.5
2018-12-29T12:44:00Z,45.26683333,-66.06116667,144.6,1.4,2.5
2018-12-29T12:45:00Z,45.26683333,-66.06116667,144.9,1.5,2.7
2018-12-29T12:46:00Z,45.26683333,-66.06116667,146.6,1.6,2.7
2018-12-29T12:47:00Z,45.26683333,-66.06116667,152.5,1.8,2.7
2018-12-29T12:48:00Z,45.26683333,-66.06116667,160.2,1.9,2.7
2018-12-29T12:49:00Z,45.26683333,-66.06116667,166.1,2.0,2.9
2018-12-29T12:50:00Z,45.26683333,-66.06116667,171.9,2.0,2.9
2018-12-29T12:51:00Z,45.26683333,-66.06116667,177.7,2.1,2.9
2018-12-29T12:52:00Z,45.26683333,-66.06116667,182.2,2.1,2.9
2018-12-29T12:53:00Z,45.26683333,-66.06116667,185.8,2.1,2.9
2018-12-29T12:54:00Z,45.26683333,-66.06116667,189.3,2.1,2.9
2018-12-29T12:55:00Z,45.26683333,-66.06116667,191.4,2.1,2.9
2018-12-29T12:56:00Z,45.26683333,-66.06116667,193.3,2.1,2.9
2018-12-29T12:57:00Z,45.26683333,-66.06116667,195.7,2.1,2.9
2018-12-29T12:58:00Z,45.26683333,-66.06116667,197.0,2.1,2.9
2018-12-29T12:59:00Z,45.26683333,-66.06116667,199.1,2.0,2.9
2018-12-29T13:00:00Z,45.26683333,-66.06116667,199.0,1.9,2.9
2018-12-29T13:01:00Z,45.26683333,-66.06116667,197.9,1.8,2.9
2018-12-29T13:02:00Z,45.26683333,-66.06116667,196.2,1.6,2.9
2018-12-29T13:03:00Z,45.26683333,-66.06116667,191.1,1.5,2.6
2018-12-29T13:04:00Z,45.26683333,-66.06116667,186.1,1.3,2.6
2018-12-29T13:05:00Z,45.26683333,-66.06116667,182.6,1.3,2.6
2018-12-29T13:06:00Z,45.26683333,-66.06116667,181.3,1.3,2.6
2018-12-29T13:07:00Z,45.26683333,-66.06116667,179.8,1.2,2.6
2018-12-29T13:08:00Z,45.26683333,-66.06116667,178.7,1.2,2.0
2018-12-29T13:09:00Z,45.26683333,-66.06116667,176.7,1.1,1.9
2018-12-29T13:10:00Z,45.26683333,-66.06116667,179.4,1.1,1.8
2018-12-29T13:11:00Z,45.26683333,-66.06116667,184.3,1.1,1.9
2018-12-29T13:12:00Z,45.26683333,-66.06116667,187.8,1.2,1.9
2018-12-29T13:13:00Z,45.26683333,-66.06116667,194.8,1.4,2.1
2018-12-29T13:14:00Z,45.26683333,-66.06116667,202.4,1.5,3.3
2018-12-29T13:15:00Z,45.26683333,-66.06116667,209.1,1.7,3.5
2018-12-29T13:16:00Z,45.26683333,-66.06116667,214.2,1.8,3.5
2018-12-29T13:17:00Z,45.26683333,-66.06116667,218.6,1.9,3.5
2018-12-29T13:18:00Z,45.26683333,-66.06116667,222.3,2.0,3.5
2018-12-29T13:19:00Z,45.26683333,-66.06116667,226.9,2.1,3.5
2018-12-29T13:20:00Z,45.26683333,-66.06116667,228.9,2.1,3.5
2018-12-29T13:21:00Z,45.26683333,-66.06116667,228.2,2.2,3.5
2018-12-29T13:22:00Z,45.26683333,-66.06116667,229.2,2.2,3.5
2018-12-29T13:23:00Z,45.26683333,-66.06116667,229.4,2.2,3.5
2018-12-29T13:24:00Z,45.26683333,-66.06116667,227.5,2.1,3.5
2018-12-29T13:25:00Z,45.26683333,-66.06116667,225.4,2.0,3.3
2018-12-29T13:26:00Z,45.26683333,-66.06116667,223.7,1.9,3.1
2018-12-29T13:27:00Z,45.26683333,-66.06116667,222.6,1.9,3.1
2018-12-29T13:28:00Z,45.26683333,-66.06116667,222.4,2.0,3.1
2018-12-29T13:29:00Z,45.26683333,-66.06116667,222.3,1.9,3.1
2018-12-29T13:30:00Z,45.26683333,-66.06116667,221.2,2.0,3.1
2018-12-29T13:31:00Z,45.26683333,-66.06116667,221.7,2.0,3.1
2018-12-29T13:32:00Z,45.26683333,-66.06116667,223.1,2.1,3.1
2018-12-29T13:33:00Z,45.26683333,-66.06116667,225.2,2.1,3.1
2018-12-29T13:34:00Z,45.26683333,-66.06116667,227.5,2.2,3.1
2018-12-29T13:35:00Z,45.26683333,-66.06116667,229.2,2.2,3.1
2018-12-29T13:36:00Z,45.26683333,-66.06116667,229.3,2.2,3.1
2018-12-29T13:37:00Z,45.26683333,-66.06116667,229.8,2.1,2.9
2018-12-29T13:38:00Z,45.26683333,-66.06116667,229.4,2.2,3.2
2018-12-29T13:39:00Z,45.26683333,-66.06116667,228.0,2.2,3.2
2018-12-29T13:40:00Z,45.26683333,-66.06116667,225.2,2.2,3.2
2018-12-29T13:41:00Z,45.26683333,-66.06116667,222.5,2.3,3.6
2018-12-29T13:42:00Z,45.26683333,-66.06116667,219.6,2.3,3.6
2018-12-29T13:43:00Z,45.26683333,-66.06116667,215.1,2.4,3.8
2018-12-29T13:44:00Z,45.26683333,-66.06116667,211.0,2.5,3.9
2018-12-29T13:45:00Z,45.26683333,-66.06116667,207.1,2.5,4.2
2018-12-29T13:46:00Z,45.26683333,-66.06116667,206.4,2.7,4.4
2018-12-29T13:47:00Z,45.26683333,-66.06116667,205.4,2.8,4.4
2018-12-29T13:48:00Z,45.26683333,-66.06116667,204.2,2.9,4.4
2018-12-29T13:49:00Z,45.26683333,-66.06116667,202.1,3.0,4.4
2018-12-29T13:50:00Z,45.26683333,-66.06116667,202.2,3.0,4.4
2018-12-29T13:51:00Z,45.26683333,-66.06116667,202.7,2.9,4.4
2018-12-29T13:52:00Z,45.26683333,-66.06116667,202.5,2.9,4.4
2018-12-29T13:53:00Z,45.26683333,-66.06116667,204.3,2.9,4.4
2018-12-29T13:54:00Z,45.26683333,-66.06116667,207.2,2.9,4.4
2018-12-29T13:55:00Z,45.26683333,-66.06116667,210.2,3.0,4.4
2018-12-29T13:56:00Z,45.26683333,-66.06116667,211.6,3.0,4.1
2018-12-29T13:57:00Z,45.26683333,-66.06116667,212.7,3.0,4.4
2018-12-29T13:58:00Z,45.26683333,-66.06116667,213.4,3.0,4.4
2018-12-29T13:59:00Z,45.26683333,-66.06116667,216.5,3.2,5.8
2018-12-29T14:00:00Z,45.26683333,-66.06116667,220.2,3.4,5.8
2018-12-29T14:01:00Z,45.26683333,-66.06116667,223.1,3.4,5.8
2018-12-29T14:02:00Z,45.26683333,-66.06116667,226.8,3.5,5.8
2018-12-29T14:03:00Z,45.26683333,-66.06116667,228.0,3.5,5.8
2018-12-29T14:04:00Z,45.26683333,-66.06116667,229.7,3.5,5.8
2018-12-29T14:05:00Z,45.26683333,-66.06116667,234.0,3.4,5.8
2018-12-29T14:06:00Z,45.26683333,-66.06116667,237.3,3.3,5.8
2018-12-29T14:07:00Z,45.26683333,-66.06116667,239.9,3.2,5.8
2018-12-29T14:08:00Z,45.26683333,-66.06116667,241.8,3.2,5.8
2018-12-29T14:09:00Z,45.26683333,-66.06116667,242.4,3.0,5.3
2018-12-29T14:10:00Z,45.26683333,-66.06116667,242.1,2.9,4.5
2018-12-29T14:11:00Z,45.26683333,-66.06116667,242.4,3.0,4.8
2018-12-29T14:12:00Z,45.26683333,-66.06116667,242.9,2.9,4.8
2018-12-29T14:13:00Z,45.26683333,-66.06116667,246.0,2.8,4.8
2018-12-29T14:14:00Z,45.26683333,-66.06116667,248.5,2.8,4.8
2018-12-29T14:15:00Z,45.26683333,-66.06116667,247.6,2.8,4.8
2018-12-29T14:16:00Z,45.26683333,-66.06116667,247.0,2.8,4.8
2018-12-29T14:17:00Z,45.26683333,-66.06116667,247.5,2.7,4.8
2018-12-29T14:18:00Z,45.26683333,-66.06116667,248.7,2.7,4.8
2018-12-29T14:19:00Z,45.26683333,-66.06116667,248.8,2.6,4.8
2018-12-29T14:20:00Z,45.26683333,-66.06116667,249.2,2.5,4.8
2018-12-29T14:21:00Z,45.26683333,-66.06116667,248.4,2.4,3.7
2018-12-29T14:22:00Z,45.26683333,-66.06116667,246.3,2.3,3.3
2018-12-29T14:23:00Z,45.26683333,-66.06116667,243.1,2.3,3.3
2018-12-29T14:24:00Z,45.26683333,-66.06116667,239.3,2.3,3.1
2018-12-29T14:25:00Z,45.26683333,-66.06116667,235.4,2.3,3.4
2018-12-29T14:26:00Z,45.26683333,-66.06116667,231.7,2.3,3.4
2018-12-29T14:27:00Z,45.26683333,-66.06116667,228.2,2.3,3.4
2018-12-29T14:28:00Z,45.26683333,-66.06116667,225.7,2.3,3.4
2018-12-29T14:29:00Z,45.26683333,-66.06116667,224.5,2.3,3.4
2018-12-29T14:30:00Z,45.26683333,-66.06116667,222.6,2.3,3.4
2018-12-29T14:31:00Z,45.26683333,-66.06116667,221.0,2.3,3.4
2018-12-29T14:32:00Z,45.26683333,-66.06116667,220.9,2.4,3.6
2018-12-29T14:33:00Z,45.26683333,-66.06116667,221.0,2.4,3.6
2018-12-29T14:34:00Z,45.26683333,-66.06116667,220.4,2.5,3.6
2018-12-29T14:35:00Z,45.26683333,-66.06116667,220.4,2.5,3.6
2018-12-29T14:36:00Z,45.26683333,-66.06116667,221.5,2.4,3.6
2018-12-29T14:37:00Z,45.26683333,-66.06116667,222.0,2.4,3.6
2018-12-29T14:38:00Z,45.26683333,-66.06116667,222.0,2.4,3.6
2018-12-29T14:39:00Z,45.26683333,-66.06116667,221.5,2.5,3.8
2018-12-29T14:40:00Z,45.26683333,-66.06116667,221.1,2.5,3.8
2018-12-29T14:41:00Z,45.26683333,-66.06116667,221.3,2.6,3.8
2018-12-29T14:42:00Z,45.26683333,-66.06116667,219.9,2.5,3.8
2018-12-29T14:43:00Z,45.26683333,-66.06116667,219.0,2.4,3.8
2018-12-29T14:44:00Z,45.26683333,-66.06116667,218.5,2.4,3.8
2018-12-29T14:45:00Z,45.26683333,-66.06116667,217.4,2.3,3.8
2018-12-29T14:46:00Z,45.26683333,-66.06116667,215.6,2.2,3.8
2018-12-29T14:47:00Z,45.26683333,-66.06116667,212.6,2.1,3.8
2018-12-29T14:48:00Z,45.26683333,-66.06116667,211.2,2.0,3.8
2018-12-29T14:49:00Z,45.26683333,-66.06116667,207.1,1.8,3.6
2018-12-29T14:50:00Z,45.26683333,-66.06116667,204.8,1.7,3.2
2018-12-29T14:51:00Z,45.26683333,-66.06116667,200.4,1.5,2.6
2018-12-29T14:52:00Z,45.26683333,-66.06116667,197.5,1.5,2.6
2018-12-29T14:53:00Z,45.26683333,-66.06116667,197.4,1.4,2.6
2018-12-29T14:54:00Z,45.26683333,-66.06116667,196.6,1.2,2.2
2018-12-29T14:55:00Z,45.26683333,-66.06116667,190.2,1.1,2.2
2018-12-29T14:56:00Z,45.26683333,-66.06116667,182.4,1.1,2.2
2018-12-29T14:57:00Z,45.26683333,-66.06116667,178.5,1.1,2.2
2018-12-29T14:58:00Z,45.26683333,-66.06116667,176.7,1.0,2.0
2018-12-29T14:59:00Z,45.26683333,-66.06116667,178.9,1.0,2.0
2018-12-29T15:00:00Z,45.26683333,-66.06116667,181.0,1.0,1.6
2018-12-29T15:01:00Z,45.26683333,-66.06116667,187.1,1.1,2.2
2018-12-29T15:02:00Z,45.26683333,-66.06116667,193.3,1.1,2.2
2018-12-29T15:03:00Z,45.26683333,-66.06116667,197.3,1.1,2.2
2018-12-29T15:04:00Z,45.26683333,-66.06116667,198.6,1.2,2.2
2018-12-29T15:05:00Z,45.26683333,-66.06116667,204.9,1.2,2.2
2018-12-29T15:06:00Z,45.26683333,-66.06116667,213.7,1.1,2.2
2018-12-29T15:07:00Z,45.26683333,-66.06116667,218.9,1.0,2.2
2018-12-29T15:08:00Z,45.26683333,-66.06116667,220.0,1.0,2.2
2018-12-29T15:09:00Z,45.26683333,-66.06116667,217.7,0.9,2.2
2018-12-29T15:10:00Z,45.26683333,-66.06116667,215.5,0.8,2.2
2018-12-29T15:11:00Z,45.26683333,-66.06116667,217.2,0.7,1.8
2018-12-29T15:12:00Z,45.26683333,-66.06116667,213.7,0.7,1.7
2018-12-29T15:13:00Z,45.26683333,-66.06116667,209.8,0.6,1.4
2018-12-29T15:14:00Z,45.26683333,-66.06116667,209.4,0.7,1.4
2018-12-29T15:15:00Z,45.26683333,-66.06116667,213.0,0.7,1.5
2018-12-29T15:16:00Z,45.26683333,-66.06116667,212.4,0.9,1.8
2018-12-29T15:17:00Z,45.26683333,-66.06116667,212.9,0.9,1.9
2018-12-29T15:18:00Z,45.26683333,-66.06116667,218.9,1.0,2.2
2018-12-29T15:19:00Z,45.26683333,-66.06116667,223.0,1.2,2.3
2018-12-29T15:20:00Z,45.26683333,-66.06116667,225.1,1.2,2.3
2018-12-29T15:21:00Z,45.26683333,-66.06116667,226.3,1.3,2.3
2018-12-29T15:22:00Z,45.26683333,-66.06116667,228.0,1.4,2.3
2018-12-29T15:23:00Z,45.26683333,-66.06116667,232.2,1.4,2.3
2018-12-29T15:24:00Z,45.26683333,-66.06116667,235.8,1.4,2.3
2018-12-29T15:25:00Z,45.26683333,-66.06116667,237.8,1.5,2.4
2018-12-29T15:26:00Z,45.26683333,-66.06116667,241.1,1.5,2.4
2018-12-29T15:27:00Z,45.26683333,-66.06116667,243.7,1.5,2.4
2018-12-29T15:28:00Z,45.26683333,-66.06116667,240.3,1.5,2.4
2018-12-29T15:29:00Z,45.26683333,-66.06116667,241.1,1.5,2.4
2018-12-29T15:30:00Z,45.26683333,-66.06116667,244.2,1.5,2.4
2018-12-29T15:31:00Z,45.26683333,-66.06116667,245.6,1.6,2.9
2018-12-29T15:32:00Z,45.26683333,-66.06116667,248.9,1.6,2.9
2018-12-29T15:33:00Z,45.26683333,-66.06116667,251.5,1.6,2.9
2018-12-29T15:34:00Z,45.26683333,-66.06116667,256.5,1.6,2.9
2018-12-29T15:35:00Z,45.26683333,-66.06116667,262.7,1.5,2.9
2018-12-29T15:36:00Z,45.26683333,-66.06116667,267.1,1.4,2.9
2018-12-29T15:37:00Z,45.26683333,-66.06116667,270.2,1.3,2.9
2018-12-29T15:38:00Z,45.26683333,-66.06116667,277.1,1.2,2.9
2018-12-29T15:39:00Z,45.26683333,-66.06116667,281.7,1.2,2.9
2018-12-29T15:40:00Z,45.26683333,-66.06116667,282.1,1.1,2.9
2018-12-29T15:41:00Z,45.26683333,-66.06116667,279.8,1.0,2.2
2018-12-29T15:42:00Z,45.26683333,-66.06116667,279.5,0.9,1.9
2018-12-29T15:43:00Z,45.26683333,-66.06116667,277.3,0.8,1.9
2018-12-29T15:44:00Z,45.26683333,-66.06116667,272.4,0.7,1.7
2018-12-29T15:45:00Z,45.26683333,-66.06116667,269.5,0.6,1.0
2018-12-29T15:46:00Z,45.26683333,-66.06116667,262.7,0.6,1.0
2018-12-29T15:47:00Z,45.26683333,-66.06116667,255.4,0.6,1.0
2018-12-29T15:48:00Z,45.26683333,-66.06116667,246.8,0.6,1.1
2018-12-29T15:49:00Z,45.26683333,-66.06116667,239.0,0.6,1.5
2018-12-29T15:50:00Z,45.26683333,-66.06116667,229.7,0.6,1.5
2018-12-29T15:51:00Z,45.26683333,-66.06116667,220.2,0.6,1.5
2018-12-29T15:52:00Z,45.26683333,-66.06116667,207.1,0.6,1.5
2018-12-29T15:53:00Z,45.26683333,-66.06116667,192.8,0.6,1.5
2018-12-29T15:54:00Z,45.26683333,-66.06116667,180.8,0.7,1.5
2018-12-29T15:55:00Z,45.26683333,-66.06116667,175.3,0.8,1.6
2018-12-29T15:56:00Z,45.26683333,-66.06116667,166.8,0.9,1.8
2018-12-29T15:57:00Z,45.26683333,-66.06116667,161.0,1.1,2.0
2018-12-29T15:58:00Z,45.26683333,-66.06116667,154.3,1.2,2.3
2018-12-29T15:59:00Z,45.26683333,-66.06116667,149.1,1.4,2.9
2018-12-29T16:00:00Z,45.26683333,-66.06116667,146.2,1.6,3.3
2018-12-29T16:01:00Z,45.26683333,-66.06116667,146.7,1.8,3.9
2018-12-29T16:02:00Z,45.26683333,-66.06116667,149.4,2.1,4.3
2018-12-29T16:03:00Z,45.26683333,-66.06116667,153.0,2.5,4.9
2018-12-29T16:04:00Z,45.26683333,-66.06116667,158.0,2.8,5.2
2018-12-29T16:05:00Z,45.26683333,-66.06116667,163.5,3.2,5.5
2018-12-29T16:06:00Z,45.26683333,-66.06116667,169.0,3.5,5.5
2018-12-29T16:07:00Z,45.26683333,-66.06116667,174.6,3.8,5.5
2018-12-29T16:08:00Z,45.26683333,-66.06116667,180.0,4.0,5.5
2018-12-29T16:09:00Z,45.26683333,-66.06116667,185.2,4.1,5.5
2018-12-29T16:10:00Z,45.26683333,-66.06116667,190.3,4.1,5.5
2018-12-29T16:11:00Z,45.26683333,-66.06116667,194.3,4.0,5.5
2018-12-29T16:12:00Z,45.26683333,-66.06116667,197.6,3.8,5.5
2018-12-29T16:13:00Z,45.26683333,-66.06116667,200.4,3.6,5.5
2018-12-29T16:14:00Z,45.26683333,-66.06116667,201.7,3.3,5.5
2018-12-29T16:15:00Z,45.26683333,-66.06116667,203.8,3.0,5.4
2018-12-29T16:16:00Z,45.26683333,-66.06116667,204.1,2.7,5.4
2018-12-29T16:17:00Z,45.26683333,-66.06116667,203.3,2.4,4.5
2018-12-29T16:18:00Z,45.26683333,-66.06116667,201.9,2.2,4.3
2018-12-29T16:19:00Z,45.26683333,-66.06116667,202.4,2.0,3.6
2018-12-29T16:20:00Z,45.26683333,-66.06116667,202.0,1.8,2.9
2018-12-29T16:21:00Z,45.26683333,-66.06116667,196.7,1.7,2.7
2018-12-29T16:22:00Z,45.26683333,-66.06116667,189.3,1.5,2.7
2018-12-29T16:23:00Z,45.26683333,-66.06116667,177.8,1.4,2.7
2018-12-29T16:24:00Z,45.26683333,-66.06116667,165.3,1.3,2.7
2018-12-29T16:25:00Z,45.26683333,-66.06116667,149.3,1.2,2.7
2018-12-29T16:26:00Z,45.26683333,-66.06116667,131.9,1.2,2.5
2018-12-29T16:27:00Z,45.26683333,-66.06116667,115.3,1.1,2.5
2018-12-29T16:28:00Z,45.26683333,-66.06116667,103.5,1.0,2.5
2018-12-29T16:29:00Z,45.26683333,-66.06116667,98.5,0.9,1.6
2018-12-29T16:30:00Z,45.26683333,-66.06116667,92.5,0.8,1.6
2018-12-29T16:31:00Z,45.26683333,-66.06116667,88.6,0.9,1.6
2018-12-29T16:32:00Z,45.26683333,-66.06116667,100.0,0.9,2.0
2018-12-29T16:33:00Z,45.26683333,-66.06116667,122.4,0.9,2.0
2018-12-29T16:34:00Z,45.26683333,-66.06116667,163.1,0.9,2.0
2018-12-29T16:35:00Z,45.26683333,-66.06116667,199.3,0.9,2.0
2018-12-29T16:36:00Z,45.26683333,-66.06116667,199.8,0.8,2.0
2018-12-29T16:37:00Z,45.26683333,-66.06116667,200.5,0.8,2.0
2018-12-29T16:38:00Z,45.26683333,-66.06116667,199.6,0.9,2.0
2018-12-29T16:39:00Z,45.26683333,-66.06116667,197.1,0.9,2.0
2018-12-29T16:40:00Z,45.26683333,-66.06116667,180.1,1.0,2.0
2018-12-29T16:41:00Z,45.26683333,-66.06116667,163.0,1.1,2.0
2018-12-29T16:42:00Z,45.26683333,-66.06116667,147.5,1.1,2.0
2018-12-29T16:43:00Z,45.26683333,-66.06116667,134.6,1.2,2.0
2018-12-29T16:44:00Z,45.26683333,-66.06116667,125.6,1.3,2.0
2018-12-29T16:45:00Z,45.26683333,-66.06116667,117.7,1.4,2.0
2018-12-29T16:46:00Z,45.26683333,-66.06116667,112.5,1.4,2.0
2018-12-29T16:47:00Z,45.26683333,-66.06116667,107.9,1.5,2.0
2018-12-29T16:48:00Z,45.26683333,-66.06116667,104.5,1.6,2.0
2018-12-29T16:49:00Z,45.26683333,-66.06116667,97.8,1.6,2.0
2018-12-29T16:50:00Z,45.26683333,-66.06116667,92.8,1.6,3.0
2018-12-29T16:51:00Z,45.26683333,-66.06116667,88.6,1.6,3.0
2018-12-29T16:52:00Z,45.26683333,-66.06116667,83.4,1.6,3.0
2018-12-29T16:53:00Z,45.26683333,-66.06116667,76.0,1.6,3.0
2018-12-29T16:54:00Z,45.26683333,-66.06116667,66.8,1.6,3.0
2018-12-29T16:55:00Z,45.26683333,-66.06116667,55.8,1.5,3.0
2018-12-29T16:56:00Z,45.26683333,-66.06116667,45.6,1.4,3.0
2018-12-29T16:57:00Z,45.26683333,-66.06116667,41.7,1.2,3.0
2018-12-29T16:58:00Z,45.26683333,-66.06116667,40.8,1.1,3.0
2018-12-29T16:59:00Z,45.26683333,-66.06116667,42.6,1.0,3.0
2018-12-29T17:00:00Z,45.26683333,-66.06116667,44.3,0.9,2.7
2018-12-29T17:01:00Z,45.26683333,-66.06116667,48.4,0.8,2.7
2018-12-29T17:02:00Z,45.26683333,-66.06116667,56.7,0.7,2.7
2018-12-29T17:03:00Z,45.26683333,-66.06116667,67.5,0.7,1.7
2018-12-29T17:04:00Z,45.26683333,-66.06116667,77.4,0.7,1.8
2018-12-29T17:05:00Z,45.26683333,-66.06116667,85.9,0.8,1.8
2018-12-29T17:06:00Z,45.26683333,-66.06116667,92.5,0.9,1.8
2018-12-29T17:07:00Z,45.26683333,-66.06116667,93.5,1.0,1.8
2018-12-29T17:08:00Z,45.26683333,-66.06116667,93.2,1.0,1.8
2018-12-29T17:09:00Z,45.26683333,-66.06116667,91.6,1.0,1.8
2018-12-29T17:10:00Z,45.26683333,-66.06116667,88.6,0.9,1.8
2018-12-29T17:11:00Z,45.26683333,-66.06116667,80.9,0.9,1.8
2018-12-29T17:12:00Z,45.26683333,-66.06116667,68.8,0.9,1.8
2018-12-29T17:13:00Z,45.26683333,-66.06116667,53.6,0.9,1.8
2018-12-29T17:14:00Z,45.26683333,-66.06116667,32.3,0.9,1.8
2018-12-29T17:15:00Z,45.26683333,-66.06116667,2.9,0.8,1.6
2018-12-29T17:16:00Z,45.26683333,-66.06116667,335.4,0.7,1.5
2018-12-29T17:17:00Z,45.26683333,-66.06116667,317.2,0.7,1.5
2018-12-29T17:18:00Z,45.26683333,-66.06116667,305.5,0.6,1.5
2018-12-29T17:19:00Z,45.26683333,-66.06116667,299.7,0.7,1.5
2018-12-29T17:20:00Z,45.26683333,-66.06116667,294.5,0.7,1.5
2018-12-29T17:21:00Z,45.26683333,-66.06116667,290.2,0.7,1.5
2018-12-29T17:22:00Z,45.26683333,-66.06116667,288.9,0.6,1.5
2018-12-29T17:23:00Z,45.26683333,-66.06116667,292.5,0.6,1.2
2018-12-29T17:24:00Z,45.26683333,-66.06116667,301.2,0.5,0.9
2018-12-29T17:25:00Z,45.26683333,-66.06116667,312.2,0.5,0.9
2018-12-29T17:26:00Z,45.26683333,-66.06116667,326.0,0.5,1.1
