timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2018-06-14T11:38:00Z,45.26683333,-66.06116667,67.1,3.9,8.8
2018-06-14T11:39:00Z,45.26683333,-66.06116667,68.0,4.1,8.8
2018-06-14T11:40:00Z,45.26683333,-66.06116667,69.1,4.2,8.8
2018-06-14T11:41:00Z,45.26683333,-66.06116667,71.2,4.5,9.1
2018-06-14T11:42:00Z,45.26683333,-66.06116667,71.2,4.6,9.1
2018-06-14T11:43:00Z,45.26683333,-66.06116667,71.7,4.8,9.1
2018-06-14T11:44:00Z,45.26683333,-66.06116667,72.0,4.9,9.1
2018-06-14T11:45:00Z,45.26683333,-66.06116667,73.8,5.0,9.1
2018-06-14T11:46:00Z,45.26683333,-66.06116667,76.7,5.4,10.7
2018-06-14T11:47:00Z,45.26683333,-66.06116667,78.9,5.4,10.7
2018-06-14T11:48:00Z,45.26683333,-66.06116667,79.9,5.2,10.7
2018-06-14T11:49:00Z,45.26683333,-66.06116667,79.5,5.3,10.7
2018-06-14T11:50:00Z,45.26683333,-66.06116667,79.7,5.1,10.7
2018-06-14T11:51:00Z,45.26683333,-66.06116667,78.9,5.0,10.7
2018-06-14T11:52:00Z,45.26683333,-66.06116667,78.4,4.9,10.7
2018-06-14T11:53:00Z,45.26683333,-66.06116667,79.8,4.5,10.7
2018-06-14T11:54:00Z,45.26683333,-66.06116667,78.8,4.2,10.7
2018-06-14T11:55:00Z,45.26683333,-66.06116667,79.9,4.0,10.7
2018-06-14T11:56:00Z,45.26683333,-66.06116667,79.1,3.7,8.6
2018-06-14T11:57:00Z,45.26683333,-66.06116667,77.7,3.7,7.5
2018-06-14T11:58:00Z,45.26683333,-66.06116667,74.5,3.7,7.5
2018-06-14T11:59:00Z,45.26683333,-66.06116667,75.7,3.5,7.4
2018-06-14T12:00:00Z,45.26683333,-66.06116667,76.5,3.5,7.4
2018-06-14T12:01:00Z,45.26683333,-66.06116667,76.3,3.3,7.4
2018-06-14T12:02:00Z,45.26683333,-66.06116667,75.6,3.2,7.4
2018-06-14T12:03:00Z,45.26683333,-66.06116667,75.6,3.4,7.4
2018-06-14T12:04:00Z,45.26683333,-66.06116667,79.6,3.5,7.4
2018-06-14T12:05:00Z,45.26683333,-66.06116667,78.8,3.4,7.4
2018-06-14T12:06:00Z,45.26683333,-66.06116667,79.1,3.3,7.4
2018-06-14T12:07:00Z,45.26683333,-66.06116667,80.2,3.2,7.7
2018-06-14T12:08:00Z,45.26683333,-66.06116667,82.4,3.2,7.7
2018-06-14T12:09:00Z,45.26683333,-66.06116667,81.5,3.2,7.7
2018-06-14T12:10:00Z,45.26683333,-66.06116667,81.0,3.1,7.7
2018-06-14T12:11:00Z,45.26683333,-66.06116667,80.0,3.0,7.7
2018-06-14T12:12:00Z,45.26683333,-66.06116667,79.3,3.0,8.8
2018-06-14T12:13:00Z,45.26683333,-66.06116667,78.4,3.2,8.8
2018-06-14T12:14:00Z,45.26683333,-66.06116667,77.2,3.4,8.8
2018-06-14T12:15:00Z,45.26683333,-66.06116667,76.8,3.5,8.8
2018-06-14T12:16:00Z,45.26683333,-66.06116667,76.6,3.7,8.8
2018-06-14T12:17:00Z,45.26683333,-66.06116667,74.3,3.6,8.8
2018-06-14T12:18:00Z,45.26683333,-66.06116667,75.7,3.6,8.8
2018-06-14T12:19:00Z,45.26683333,-66.06116667,76.1,3.6,8.8
2018-06-14T12:20:00Z,45.26683333,-66.06116667,75.5,3.6,8.8
2018-06-14T12:21:00Z,45.26683333,-66.06116667,75.4,3.7,8.8
2018-06-14T12:22:00Z,45.26683333,-66.06116667,77.2,3.9,8.3
2018-06-14T12:23:00Z,45.26683333,-66.06116667,77.6,3.9,8.3
2018-06-14T12:24:00Z,45.26683333,-66.06116667,76.7,4.0,8.3
2018-06-14T12:25:00Z,45.26683333,-66.06116667,76.9,4.2,8.3
2018-06-14T12:26:00Z,45.26683333,-66.06116667,76.7,3.9,7.6
2018-06-14T12:27:00Z,45.26683333,-66.06116667,76.8,3.9,7.6
2018-06-14T12:28:00Z,45.26683333,-66.06116667,75.8,4.0,7.6
2018-06-14T12:29:00Z,45.26683333,-66.06116667,75.6,4.2,7.6
2018-06-14T12:30:00Z,45.26683333,-66.06116667,76.4,4.5,7.6
2018-06-14T12:31:00Z,45.26683333,-66.06116667,77.9,4.5,7.6
2018-06-14T12:32:00Z,45.26683333,-66.06116667,78.2,4.5,7.5
2018-06-14T12:33:00Z,45.26683333,-66.06116667,76.9,4.5,7.5
2018-06-14T12:34:00Z,45.26683333,-66.06116667,77.1,4.4,7.5
2018-06-14T12:35:00Z,45.26683333,-66.06116667,77.3,4.3,7.5
2018-06-14T12:36:00Z,45.26683333,-66.06116667,76.1,4.3,7.5
2018-06-14T12:37:00Z,45.26683333,-66.06116667,78.1,4.3,7.5
2018-06-14T12:38:00Z,45.26683333,-66.06116667,78.3,4.1,7.5
2018-06-14T12:39:00Z,45.26683333,-66.06116667,77.4,3.9,7.5
2018-06-14T12:40:00Z,45.26683333,-66.06116667,76.5,3.7,7.5
2018-06-14T12:41:00Z,45.26683333,-66.06116667,77.9,3.6,7.5
2018-06-14T12:42:00Z,45.26683333,-66.06116667,78.4,3.5,7.2
2018-06-14T12:43:00Z,45.26683333,-66.06116667,80.2,3.4,6.7
2018-06-14T12:44:00Z,45.26683333,-66.06116667,79.6,3.4,7.6
2018-06-14T12:45:00Z,45.26683333,-66.06116667,81.7,3.7,10.6
2018-06-14T12:46:00Z,45.26683333,-66.06116667,83.7,4.0,10.6
2018-06-14T12:47:00Z,45.26683333,-66.06116667,83.3,4.2,10.6
2018-06-14T12:48:00Z,45.26683333,-66.06116667,83.8,4.3,10.6
2018-06-14T12:49:00Z,45.26683333,-66.06116667,87.0,4.7,10.6
2018-06-14T12:50:00Z,45.26683333,-66.06116667,88.5,5.0,10.6
2018-06-14T12:51:00Z,45.26683333,-66.06116667,87.3,5.2,10.6
2018-06-14T12:52:00Z,45.26683333,-66.06116667,86.5,5.3,10.6
2018-06-14T12:53:00Z,45.26683333,-66.06116667,87.0,5.3,10.6
2018-06-14T12:54:00Z,45.26683333,-66.06116667,87.9,5.2,10.6
2018-06-14T12:55:00Z,45.26683333,-66.06116667,85.6,4.8,9.9
2018-06-14T12:56:00Z,45.26683333,-66.06116667,86.2,4.7,9.1
2018-06-14T12:57:00Z,45.26683333,-66.06116667,85.4,4.6,9.1
2018-06-14T12:58:00Z,45.26683333,-66.06116667,86.0,4.6,9.1
2018-06-14T12:59:00Z,45.26683333,-66.06116667,81.8,4.4,9.1
2018-06-14T13:00:00Z,45.26683333,-66.06116667,82.7,4.1,9.1
2018-06-14T13:01:00Z,45.26683333,-66.06116667,82.6,3.8,8.4
2018-06-14T13:02:00Z,45.26683333,-66.06116667,81.4,3.6,7.4
2018-06-14T13:03:00Z,45.26683333,-66.06116667,81.7,3.5,7.4
2018-06-14T13:04:00Z,45.26683333,-66.06116667,80.2,3.6,8.8
2018-06-14T13:05:00Z,45.26683333,-66.06116667,81.0,3.8,8.8
2018-06-14T13:06:00Z,45.26683333,-66.06116667,79.8,3.7,8.8
2018-06-14T13:07:00Z,45.26683333,-66.06116667,80.4,3.8,8.9
2018-06-14T13:08:00Z,45.26683333,-66.06116667,81.0,4.1,8.9
2018-06-14T13:09:00Z,45.26683333,-66.06116667,81.9,4.2,8.9
2018-06-14T13:10:00Z,45.26683333,-66.06116667,81.8,4.4,9.1
2018-06-14T13:11:00Z,45.26683333,-66.06116667,82.3,4.9,10.0
2018-06-14T13:12:00Z,45.26683333,-66.06116667,84.0,5.2,10.0
2018-06-14T13:13:00Z,45.26683333,-66.06116667,84.6,5.6,10.0
2018-06-14T13:14:00Z,45.26683333,-66.06116667,85.6,5.6,10.0
2018-06-14T13:15:00Z,45.26683333,-66.06116667,85.2,5.7,10.0
2018-06-14T13:16:00Z,45.26683333,-66.06116667,84.8,6.0,10.8
2018-06-14T13:17:00Z,45.26683333,-66.06116667,86.0,6.0,10.8
2018-06-14T13:18:00Z,45.26683333,-66.06116667,85.9,5.7,10.8
2018-06-14T13:19:00Z,45.26683333,-66.06116667,88.6,5.7,10.8
2018-06-14T13:20:00Z,45.26683333,-66.06116667,88.3,5.6,10.8
2018-06-14T13:21:00Z,45.26683333,-66.06116667,87.2,5.2,10.8
2018-06-14T13:22:00Z,45.26683333,-66.06116667,88.5,5.0,10.8
2018-06-14T13:23:00Z,45.26683333,-66.06116667,88.0,4.7,10.8
2018-06-14T13:24:00Z,45.26683333,-66.06116667,89.0,4.8,10.8
2018-06-14T13:25:00Z,45.26683333,-66.06116667,89.6,4.5,10.8
2018-06-14T13:26:00Z,45.26683333,-66.06116667,91.4,4.4,7.3
2018-06-14T13:27:00Z,45.26683333,-66.06116667,89.8,4.4,7.6
2018-06-14T13:28:00Z,45.26683333,-66.06116667,89.5,4.5,9.7
2018-06-14T13:29:00Z,45.26683333,-66.06116667,88.7,4.6,10.2
2018-06-14T13:30:00Z,45.26683333,-66.06116667,89.5,4.7,10.2
2018-06-14T13:31:00Z,45.26683333,-66.06116667,91.2,4.8,10.2
2018-06-14T13:32:00Z,45.26683333,-66.06116667,90.3,5.0,10.2
2018-06-14T13:33:00Z,45.26683333,-66.06116667,89.5,5.2,10.2
2018-06-14T13:34:00Z,45.26683333,-66.06116667,89.0,5.5,10.2
2018-06-14T13:35:00Z,45.26683333,-66.06116667,88.2,5.9,11.2
2018-06-14T13:36:00Z,45.26683333,-66.06116667,86.8,6.1,11.2
2018-06-14T13:37:00Z,45.26683333,-66.06116667,87.5,6.1,11.2
2018-06-14T13:38:00Z,45.26683333,-66.06116667,88.2,6.1,11.2
2018-06-14T13:39:00Z,45.26683333,-66.06116667,88.9,6.2,11.2
2018-06-14T13:40:00Z,45.26683333,-66.06116667,88.7,6.4,12.6
2018-06-14T13:41:00Z,45.26683333,-66.06116667,88.1,6.6,12.6
2018-06-14T13:42:00Z,45.26683333,-66.06116667,87.9,6.8,12.6
2018-06-14T13:43:00Z,45.26683333,-66.06116667,89.4,6.9,12.6
2018-06-14T13:44:00Z,45.26683333,-66.06116667,89.9,6.7,12.6
2018-06-14T13:45:00Z,45.26683333,-66.06116667,92.1,6.5,12.6
2018-06-14T13:46:00Z,45.26683333,-66.06116667,92.9,6.2,12.6
2018-06-14T13:47:00Z,45.26683333,-66.06116667,93.8,5.9,12.6
2018-06-14T13:48:00Z,45.26683333,-66.06116667,92.9,5.7,12.6
2018-06-14T13:49:00Z,45.26683333,-66.06116667,91.1,5.6,12.6
2018-06-14T13:50:00Z,45.26683333,-66.06116667,90.4,5.6,11.2
2018-06-14T13:51:00Z,45.26683333,-66.06116667,90.6,5.5,10.7
2018-06-14T13:52:00Z,45.26683333,-66.06116667,89.5,5.7,10.4
2018-06-14T13:53:00Z,45.26683333,-66.06116667,87.8,5.6,10.4
2018-06-14T13:54:00Z,45.26683333,-66.06116667,87.4,5.4,10.4
2018-06-14T13:55:00Z,45.26683333,-66.06116667,86.1,5.3,10.0
2018-06-14T13:56:00Z,45.26683333,-66.06116667,86.2,5.4,10.0
2018-06-14T13:57:00Z,45.26683333,-66.06116667,84.0,5.7,10.0
2018-06-14T13:58:00Z,45.26683333,-66.06116667,84.0,5.7,10.0
2018-06-14T13:59:00Z,45.26683333,-66.06116667,85.7,5.7,10.0
2018-06-14T14:00:00Z,45.26683333,-66.06116667,85.9,5.7,10.2
2018-06-14T14:01:00Z,45.26683333,-66.06116667,86.8,5.8,11.7
2018-06-14T14:02:00Z,45.26683333,-66.06116667,88.5,5.9,11.7
2018-06-14T14:03:00Z,45.26683333,-66.06116667,89.0,6.0,11.7
2018-06-14T14:04:00Z,45.26683333,-66.06116667,89.8,6.0,11.7
2018-06-14T14:05:00Z,45.26683333,-66.06116667,90.8,6.1,11.7
2018-06-14T14:06:00Z,45.26683333,-66.06116667,90.7,6.3,11.7
2018-06-14T14:07:00Z,45.26683333,-66.06116667,92.5,6.3,11.7
2018-06-14T14:08:00Z,45.26683333,-66.06116667,93.6,6.6,11.7
2018-06-14T14:09:00Z,45.26683333,-66.06116667,94.7,6.7,11.7
2018-06-14T14:10:00Z,45.26683333,-66.06116667,95.4,6.9,11.7
2018-06-14T14:11:00Z,45.26683333,-66.06116667,95.3,6.7,10.9
2018-06-14T14:12:00Z,45.26683333,-66.06116667,95.1,6.4,10.8
2018-06-14T14:13:00Z,45.26683333,-66.06116667,96.4,6.2,10.8
2018-06-14T14:14:00Z,45.26683333,-66.06116667,95.8,6.3,10.8
2018-06-14T14:15:00Z,45.26683333,-66.06116667,95.4,6.4,10.8
2018-06-14T14:16:00Z,45.26683333,-66.06116667,95.6,6.2,10.8
2018-06-14T14:17:00Z,45.26683333,-66.06116667,95.0,6.1,10.8
2018-06-14T14:18:00Z,45.26683333,-66.06116667,94.4,5.8,10.8
2018-06-14T14:19:00Z,45.26683333,-66.06116667,91.9,5.6,10.8
2018-06-14T14:20:00Z,45.26683333,-66.06116667,90.2,5.3,9.3
2018-06-14T14:21:00Z,45.26683333,-66.06116667,88.2,5.2,9.1
2018-06-14T14:22:00Z,45.26683333,-66.06116667,86.3,5.3,9.6
2018-06-14T14:23:00Z,45.26683333,-66.06116667,84.7,5.4,9.6
2018-06-14T14:24:00Z,45.26683333,-66.06116667,84.3,5.5,10.1
2018-06-14T14:25:00Z,45.26683333,-66.06116667,83.8,5.6,10.1
2018-06-14T14:26:00Z,45.26683333,-66.06116667,83.0,5.5,10.1
2018-06-14T14:27:00Z,45.26683333,-66.06116667,83.9,5.4,10.1
2018-06-14T14:28:00Z,45.26683333,-66.06116667,84.2,5.8,10.1
2018-06-14T14:29:00Z,45.26683333,-66.06116667,86.2,6.0,10.1
2018-06-14T14:30:00Z,45.26683333,-66.06116667,87.5,6.3,10.1
2018-06-14T14:31:00Z,45.26683333,-66.06116667,89.1,6.2,10.1
2018-06-14T14:32:00Z,45.26683333,-66.06116667,89.5,5.9,10.1
2018-06-14T14:33:00Z,45.26683333,-66.06116667,87.3,5.8,10.1
2018-06-14T14:34:00Z,45.26683333,-66.06116667,88.6,5.5,9.8
2018-06-14T14:35:00Z,45.26683333,-66.06116667,88.8,5.4,9.8
2018-06-14T14:36:00Z,45.26683333,-66.06116667,87.3,5.3,9.8
2018-06-14T14:37:00Z,45.26683333,-66.06116667,85.5,5.3,9.8
2018-06-14T14:38:00Z,45.26683333,-66.06116667,84.8,4.9,9.6
2018-06-14T14:39:00Z,45.26683333,-66.06116667,82.9,4.6,9.6
2018-06-14T14:40:00Z,45.26683333,-66.06116667,82.8,4.2,8.4
2018-06-14T14:41:00Z,45.26683333,-66.06116667,83.1,4.0,8.4
2018-06-14T14:42:00Z,45.26683333,-66.06116667,83.5,4.3,9.2
2018-06-14T14:43:00Z,45.26683333,-66.06116667,86.1,4.5,9.2
2018-06-14T14:44:00Z,45.26683333,-66.06116667,85.7,4.6,11.4
2018-06-14T14:45:00Z,45.26683333,-66.06116667,84.7,4.9,11.4
2018-06-14T14:46:00Z,45.26683333,-66.06116667,87.0,5.1,11.4
2018-06-14T14:47:00Z,45.26683333,-66.06116667,89.3,5.3,11.4
2018-06-14T14:48:00Z,45.26683333,-66.06116667,89.8,5.7,11.4
2018-06-14T14:49:00Z,45.26683333,-66.06116667,91.0,5.9,11.4
2018-06-14T14:50:00Z,45.26683333,-66.06116667,91.0,6.0,11.4
2018-06-14T14:51:00Z,45.26683333,-66.06116667,89.9,6.0,11.4
2018-06-14T14:52:00Z,45.26683333,-66.06116667,89.2,6.1,11.4
2018-06-14T14:53:00Z,45.26683333,-66.06116667,90.2,5.8,11.4
2018-06-14T14:54:00Z,45.26683333,-66.06116667,88.5,5.7,10.0
2018-06-14T14:55:00Z,45.26683333,-66.06116667,88.7,5.5,10.0
2018-06-14T14:56:00Z,45.26683333,-66.06116667,88.5,5.5,10.7
2018-06-14T14:57:01Z,45.26683333,-66.06116667,87.5,5.5,10.7
2018-06-14T14:58:00Z,45.26683333,-66.06116667,87.8,5.3,10.7
2018-06-14T14:59:00Z,45.26683333,-66.06116667,86.5,5.0,10.7
2018-06-14T15:00:00Z,45.26683333,-66.06116667,84.5,4.8,10.7
2018-06-14T15:01:00Z,45.26683333,-66.06116667,84.9,4.8,10.7
2018-06-14T15:02:00Z,45.26683333,-66.06116667,86.3,4.7,10.7
2018-06-14T15:03:00Z,45.26683333,-66.06116667,85.6,4.8,10.7
2018-06-14T15:04:00Z,45.26683333,-66.06116667,86.5,4.8,10.7
2018-06-14T15:05:00Z,45.26683333,-66.06116667,85.5,4.7,10.7
2018-06-14T15:06:00Z,45.26683333,-66.06116667,84.4,4.6,9.2
2018-06-14T15:07:00Z,45.26683333,-66.06116667,84.9,4.4,9.2
2018-06-14T15:08:00Z,45.26683333,-66.06116667,83.8,4.3,9.2
2018-06-14T15:09:00Z,45.26683333,-66.06116667,83.6,4.4,9.2
2018-06-14T15:10:00Z,45.26683333,-66.06116667,84.6,4.6,9.2
2018-06-14T15:11:00Z,45.26683333,-66.06116667,82.0,4.7,9.2
2018-06-14T15:12:00Z,45.26683333,-66.06116667,81.3,4.6,8.9
2018-06-14T15:13:00Z,45.26683333,-66.06116667,80.5,4.6,8.9
2018-06-14T15:14:00Z,45.26683333,-66.06116667,79.9,4.2,8.5
2018-06-14T15:15:00Z,45.26683333,-66.06116667,82.6,4.2,8.5
2018-06-14T15:16:00Z,45.26683333,-66.06116667,83.1,3.9,8.5
2018-06-14T15:17:00Z,45.26683333,-66.06116667,82.0,3.9,8.5
2018-06-14T15:18:00Z,45.26683333,-66.06116667,82.2,4.1,9.1
2018-06-14T15:19:00Z,45.26683333,-66.06116667,84.8,4.3,9.2
2018-06-14T15:20:00Z,45.26683333,-66.06116667,85.9,4.1,9.2
2018-06-14T15:21:00Z,45.26683333,-66.06116667,88.8,3.9,9.2
2018-06-14T15:22:00Z,45.26683333,-66.06116667,88.7,3.8,9.2
2018-06-14T15:23:00Z,45.26683333,-66.06116667,89.9,3.6,9.2
2018-06-14T15:24:00Z,45.26683333,-66.06116667,90.3,3.7,9.2
2018-06-14T15:25:00Z,45.26683333,-66.06116667,88.8,3.8,9.2
2018-06-14T15:26:00Z,45.26683333,-66.06116667,87.4,4.1,10.1
2018-06-14T15:27:00Z,45.26683333,-66.06116667,88.4,4.3,10.1
2018-06-14T15:28:00Z,45.26683333,-66.06116667,89.8,4.5,11.2
2018-06-14T15:29:00Z,45.26683333,-66.06116667,89.0,4.6,11.2
2018-06-14T15:30:00Z,45.26683333,-66.06116667,88.2,4.7,11.2
2018-06-14T15:31:00Z,45.26683333,-66.06116667,87.8,5.2,12.5
2018-06-14T15:32:00Z,45.26683333,-66.06116667,88.8,5.7,12.8
2018-06-14T15:33:00Z,45.26683333,-66.06116667,87.6,6.1,12.8
2018-06-14T15:34:00Z,45.26683333,-66.06116667,88.9,6.1,12.8
2018-06-14T15:35:00Z,45.26683333,-66.06116667,90.3,6.1,12.8
2018-06-14T15:36:00Z,45.26683333,-66.06116667,93.2,5.9,12.8
2018-06-14T15:37:00Z,45.26683333,-66.06116667,93.5,5.8,12.8
2018-06-14T15:38:00Z,45.26683333,-66.06116667,92.9,5.4,12.8
2018-06-14T15:39:00Z,45.26683333,-66.06116667,92.1,5.1,12.8
2018-06-14T15:40:00Z,45.26683333,-66.06116667,87.7,4.9,12.8
2018-06-14T15:41:00Z,45.26683333,-66.06116667,83.7,4.3,12.8
2018-06-14T15:42:00Z,45.26683333,-66.06116667,81.8,3.8,10.3
2018-06-14T15:43:00Z,45.26683333,-66.06116667,82.1,3.5,7.9
2018-06-14T15:44:00Z,45.26683333,-66.06116667,80.3,3.5,7.9
2018-06-14T15:45:00Z,45.26683333,-66.06116667,78.0,3.5,7.9
2018-06-14T15:46:00Z,45.26683333,-66.06116667,74.8,3.5,7.9
2018-06-14T15:47:00Z,45.26683333,-66.06116667,72.8,3.5,6.8
2018-06-14T15:48:00Z,45.26683333,-66.06116667,71.5,3.4,6.8
2018-06-14T15:49:00Z,45.26683333,-66.06116667,70.9,3.7,7.0
2018-06-14T15:50:00Z,45.26683333,-66.06116667,76.9,3.9,7.0
2018-06-14T15:51:00Z,45.26683333,-66.06116667,81.7,4.0,7.0
2018-06-14T15:52:00Z,45.26683333,-66.06116667,82.3,4.1,7.5
2018-06-14T15:53:00Z,45.26683333,-66.06116667,83.4,4.3,8.1
2018-06-14T15:54:00Z,45.26683333,-66.06116667,84.6,4.5,8.3
2018-06-14T15:55:00Z,45.26683333,-66.06116667,86.3,4.6,8.3
2018-06-14T15:56:00Z,45.26683333,-66.06116667,88.7,4.8,8.4
2018-06-14T15:57:00Z,45.26683333,-66.06116667,90.5,5.0,10.0
2018-06-14T15:58:00Z,45.26683333,-66.06116667,91.5,5.3,10.0
2018-06-14T15:59:00Z,45.26683333,-66.06116667,92.7,5.3,10.0
2018-06-14T16:00:00Z,45.26683333,-66.06116667,92.2,5.7,11.3
2018-06-14T16:01:00Z,45.26683333,-66.06116667,90.5,5.9,11.3
2018-06-14T16:02:00Z,45.26683333,-66.06116667,90.4,5.9,11.3
2018-06-14T16:03:00Z,45.26683333,-66.06116667,89.7,5.9,11.3
2018-06-14T16:04:00Z,45.26683333,-66.06116667,88.5,5.8,11.3
2018-06-14T16:05:00Z,45.26683333,-66.06116667,88.7,6.0,11.3
2018-06-14T16:06:00Z,45.26683333,-66.06116667,87.6,5.9,11.3
2018-06-14T16:07:00Z,45.26683333,-66.06116667,86.4,5.6,11.3
2018-06-14T16:08:00Z,45.26683333,-66.06116667,84.8,5.4,11.3
2018-06-14T16:09:00Z,45.26683333,-66.06116667,84.6,5.2,11.3
2018-06-14T16:10:00Z,45.26683333,-66.06116667,83.4,4.7,9.5
2018-06-14T16:11:00Z,45.26683333,-66.06116667,85.1,4.5,9.1
2018-06-14T16:12:00Z,45.26683333,-66.06116667,84.6,4.3,9.1
2018-06-14T16:13:00Z,45.26683333,-66.06116667,82.3,4.0,9.1
2018-06-14T16:14:00Z,45.26683333,-66.06116667,79.3,3.9,9.1
2018-06-14T16:15:00Z,45.26683333,-66.06116667,77.1,3.6,8.0
2018-06-14T16:16:00Z,45.26683333,-66.06116667,75.2,3.2,6.6
2018-06-14T16:17:00Z,45.26683333,-66.06116667,72.8,3.1,6.3
2018-06-14T16:18:00Z,45.26683333,-66.06116667,72.7,3.0,6.3
2018-06-14T16:19:00Z,45.26683333,-66.06116667,73.2,3.0,6.3
2018-06-14T16:20:00Z,45.26683333,-66.06116667,74.8,3.1,6.3
2018-06-14T16:21:00Z,45.26683333,-66.06116667,75.3,2.8,6.2
2018-06-14T16:22:00Z,45.26683333,-66.06116667,73.9,2.8,6.2
2018-06-14T16:23:00Z,45.26683333,-66.06116667,73.9,2.8,6.2
2018-06-14T16:24:00Z,45.26683333,-66.06116667,73.4,2.6,5.8
2018-06-14T16:25:00Z,45.26683333,-66.06116667,72.7,2.6,5.8
2018-06-14T16:26:00Z,45.26683333,-66.06116667,70.6,2.6,5.8
2018-06-14T16:27:00Z,45.26683333,-66.06116667,68.0,2.3,4.2
2018-06-14T16:28:00Z,45.26683333,-66.06116667,62.6,2.2,4.2
2018-06-14T16:29:00Z,45.26683333,-66.06116667,55.7,2.4,5.9
2018-06-14T16:30:00Z,45.26683333,-66.06116667,49.9,2.4,7.1
2018-06-14T16:31:00Z,45.26683333,-66.06116667,43.2,2.5,7.1
2018-06-14T16:32:00Z,45.26683333,-66.06116667,41.6,2.7,7.1
2018-06-14T16:33:00Z,45.26683333,-66.06116667,39.4,2.9,7.1
2018-06-14T16:34:00Z,45.26683333,-66.06116667,40.4,3.2,7.3
2018-06-14T16:35:00Z,45.26683333,-66.06116667,39.8,3.3,7.3
2018-06-14T16:36:00Z,45.26683333,-66.06116667,39.3,3.4,7.3
2018-06-14T16:37:00Z,45.26683333,-66.06116667,43.1,3.5,7.3
2018-06-14T16:38:00Z,45.26683333,-66.06116667,44.6,3.8,7.7
2018-06-14T16:39:00Z,45.26683333,-66.06116667,47.9,3.7,7.7
2018-06-14T16:40:00Z,45.26683333,-66.06116667,50.5,3.6,7.7
2018-06-14T16:41:00Z,45.26683333,-66.06116667,53.3,3.6,7.7
2018-06-14T16:42:00Z,45.26683333,-66.06116667,53.1,3.5,7.7
2018-06-14T16:43:00Z,45.26683333,-66.06116667,54.9,3.6,7.7
2018-06-14T16:44:00Z,45.26683333,-66.06116667,56.4,3.7,8.8
2018-06-14T16:45:00Z,45.26683333,-66.06116667,56.0,3.7,8.8
2018-06-14T16:46:00Z,45.26683333,-66.06116667,57.7,3.8,8.8
2018-06-14T16:47:00Z,45.26683333,-66.06116667,56.5,4.1,9.2
2018-06-14T16:48:00Z,45.26683333,-66.06116667,57.5,4.2,9.2
2018-06-14T16:49:00Z,45.26683333,-66.06116667,57.0,4.3,9.2
2018-06-14T16:50:00Z,45.26683333,-66.06116667,56.0,4.4,9.2
2018-06-14T16:51:00Z,45.26683333,-66.06116667,56.6,4.7,9.2
2018-06-14T16:52:00Z,45.26683333,-66.06116667,57.4,4.9,10.6
2018-06-14T16:53:00Z,45.26683333,-66.06116667,58.7,5.0,10.6
2018-06-14T16:54:00Z,45.26683333,-66.06116667,58.9,5.0,10.6
2018-06-14T16:55:00Z,45.26683333,-66.06116667,58.5,5.0,10.6
2018-06-14T16:56:00Z,45.26683333,-66.06116667,57.1,5.2,10.6
2018-06-14T16:57:00Z,45.26683333,-66.06116667,58.7,5.0,10.6
2018-06-14T16:58:00Z,45.26683333,-66.06116667,60.5,4.8,10.6
2018-06-14T16:59:00Z,45.26683333,-66.06116667,60.5,4.8,10.6
2018-06-14T17:00:00Z,45.26683333,-66.06116667,60.0,4.8,10.6
2018-06-14T17:01:00Z,45.26683333,-66.06116667,59.4,4.9,10.6
2018-06-14T17:02:00Z,45.26683333,-66.06116667,59.8,4.7,9.4
2018-06-14T17:03:00Z,45.26683333,-66.06116667,57.8,4.4,9.4
2018-06-14T17:04:00Z,45.26683333,-66.06116667,55.2,4.3,9.4
2018-06-14T17:05:00Z,45.26683333,-66.06116667,55.9,4.2,9.4
2018-06-14T17:06:00Z,45.26683333,-66.06116667,57.2,4.0,9.4
2018-06-14T17:07:00Z,45.26683333,-66.06116667,56.4,4.1,9.4
2018-06-14T17:08:00Z,45.26683333,-66.06116667,55.7,4.1,9.4
2018-06-14T17:09:00Z,45.26683333,-66.06116667,56.2,4.0,9.4
2018-06-14T17:10:00Z,45.26683333,-66.06116667,57.4,3.9,9.4
2018-06-14T17:11:00Z,45.26683333,-66.06116667,57.6,3.8,8.7
2018-06-14T17:12:00Z,45.26683333,-66.06116667,59.1,3.8,8.7
2018-06-14T17:13:00Z,45.26683333,-66.06116667,60.6,3.8,8.7
2018-06-14T17:14:00Z,45.26683333,-66.06116667,61.4,3.8,8.7
2018-06-14T17:15:00Z,45.26683333,-66.06116667,59.1,3.6,8.7
2018-06-14T17:16:00Z,45.26683333,-66.06116667,57.2,3.6,8.1
2018-06-14T17:17:00Z,45.26683333,-66.06116667,59.0,3.6,8.1
2018-06-14T17:18:00Z,45.26683333,-66.06116667,59.1,3.6,6.8
2018-06-14T17:19:00Z,45.26683333,-66.06116667,58.0,3.5,6.8
2018-06-14T17:20:00Z,45.26683333,-66.06116667,59.3,3.3,6.8
2018-06-14T17:21:00Z,45.26683333,-66.06116667,58.3,3.1,6.7
2018-06-14T17:22:00Z,45.26683333,-66.06116667,55.9,3.0,6.3
2018-06-14T17:23:00Z,45.26683333,-66.06116667,55.9,3.1,6.3
2018-06-14T17:24:00Z,45.26683333,-66.06116667,59.1,3.1,6.1
2018-06-14T17:25:00Z,45.26683333,-66.06116667,61.9,3.1,6.1
2018-06-14T17:26:00Z,45.26683333,-66.06116667,63.0,3.1,6.1
